Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:02:04;;;;;;;1.15;0.60;;;;;;;;;;5025705;28;20052;-66
2023/03/26 00:04:33;;;;;;;2.30;0.73;;;;;;;;;;5023731;28;20293;-66
2023/03/26 00:07:03;;;;;;;1.17;0.47;;;;;;;;;;5024787;28;20498;-66
2023/03/26 00:09:33;;;;;;;0.25;0.15;;;;;;;;;;5018766;28;20095;-66
2023/03/26 00:12:02;;;;;;;0.13;0.13;;;;;;;;;;5025288;28;20144;-66
2023/03/26 00:14:31;;;;;;;0.28;0.28;;;;;;;;;;5019507;28;20097;-66
2023/03/26 00:16:59;;;;;;;0.55;0.55;;;;;;;;;;5025495;28;20429;-66
2023/03/26 00:19:29;;;;;;;0.28;0.28;;;;;;;;;;5024777;28;20128;-65
2023/03/26 00:21:57;;;;;;;0.10;0.10;;;;;;;;;;5017076;28;20128;-66
2023/03/26 00:24:28;;;;;;;0.98;0.32;;;;;;;;;;5018988;28;20068;-66
2023/03/26 00:26:58;;;;;;;0.32;0.32;;;;;;;;;;5022891;28;20057;-66
2023/03/26 00:29:27;;;;;;;0.10;0.10;;;;;;;;;;5024877;28;20045;-66
2023/03/26 00:31:56;;;;;;;0.30;0.30;;;;;;;;;;5023411;28;20454;-66
2023/03/26 00:34:25;;;;;;;0.38;0.38;;;;;;;;;;5021718;28;20057;-66
2023/03/26 00:36:53;;;;;;;0.40;0.30;;;;;;;;;;5023673;28;20127;-66
2023/03/26 00:39:24;;;;;;;0.20;0.20;;;;;;;;;;5022638;28;20054;-66
2023/03/26 00:41:53;;;;;;;0.10;0.10;;;;;;;;;;5022596;28;20049;-66
2023/03/26 00:44:23;;;;;;;0.25;0.25;;;;;;;;;;5023142;28;20573;-66
2023/03/26 00:46:52;;;;;;;0.95;0.95;;;;;;;;;;5023089;28;20060;-66
2023/03/26 00:49:20;;;;;;;0.10;0.10;;;;;;;;;;5021170;28;20449;-64
2023/03/26 00:51:48;;;;;;;0.40;0.20;;;;;;;;;;5025689;28;20049;-66
2023/03/26 00:54:17;;;;;;;0.30;0.30;;;;;;;;;;5023687;28;20490;-66
2023/03/26 00:56:45;;;;;;;0.13;0.13;;;;;;;;;;5019211;28;20387;-66
2023/03/26 00:59:14;;;;;;;0.05;0.05;;;;;;;;;;5023416;28;20056;-66
2023/03/26 01:01:44;;;;;;;0.20;0.20;;;;;;;;;;5020291;28;20061;-65
2023/03/26 01:04:26;;;;;;;0.35;0.25;;;;;;;;;;5018540;28;20054;-66
2023/03/26 01:06:55;;;;;;;0.17;0.17;;;;;;;;;;5023411;28;20060;-66
2023/03/26 01:09:26;;;;;;;1.75;0.40;;;;;;;;;;5025807;28;20068;-66
2023/03/26 01:11:55;;;;;;;0.10;0.10;;;;;;;;;;5014638;28;20041;-66
2023/03/26 01:14:25;;;;;;;1.63;0.20;;;;;;;;;;5023517;28;20079;-66
2023/03/26 01:16:56;;;;;;;0.30;0.30;;;;;;;;;;5023034;28;20127;-66
2023/03/26 01:19:29;;;;;;;0.17;0.17;;;;;;;;;;5023277;28;20045;-66
2023/03/26 01:21:58;;;;;;;0.50;0.50;;;;;;;;;;5025268;28;20045;-66
2023/03/26 01:24:27;;;;;;;0.20;0.20;;;;;;;;;;5025258;28;20417;-66
2023/03/26 01:27:06;;;;;;;0.20;0.20;;;;;;;;;;5011422;28;20049;-66
2023/03/26 01:29:40;;;;;;;0.20;0.20;;;;;;;;;;5022883;28;20061;-66
2023/03/26 01:32:14;;;;;;;0.10;0.10;;;;;;;;;;5022505;28;20111;-66
2023/03/26 01:34:49;;;;;;;0.50;0.50;;;;;;;;;;5023287;28;20095;-66
2023/03/26 01:37:21;;;;;;;0.20;0.20;;;;;;;;;;5021981;28;21193;-66
2023/03/26 01:39:55;;;;;;;0.08;0.08;;;;;;;;;;5021788;28;21504;-66
2023/03/26 01:42:28;;;;;;;0.82;0.82;;;;;;;;;;5021013;28;20137;-66
2023/03/26 01:45:00;;;;;;;0.10;0.10;;;;;;;;;;5016658;28;20510;-66
2023/03/26 01:47:29;;;;;;;0.38;0.20;;;;;;;;;;5020891;28;20148;-66
2023/03/26 01:49:57;;;;;;;0.13;0.13;;;;;;;;;;5021965;28;20383;-66
2023/03/26 01:52:26;;;;;;;0.38;0.38;;;;;;;;;;5021850;28;20132;-66
2023/03/26 01:54:56;;;;;;;0.10;0.10;;;;;;;;;;5022767;28;20104;-66
2023/03/26 01:57:30;;;;;;;0.13;0.13;;;;;;;;;;5019419;28;20053;-66
2023/03/26 02:00:10;;;;;;;0.43;0.22;;;;;;;;;;5022215;28;20037;-66
2023/03/26 02:02:42;;;;;;;0.40;0.38;;;;;;;;;;5017399;28;20084;-65
2023/03/26 02:05:14;;;;;;;0.30;0.15;;;;;;;;;;5025195;28;20056;-65
2023/03/26 02:07:46;;;;;;;2.35;0.70;;;;;;;;;;5021186;28;20168;-65
2023/03/26 02:10:17;;;;;;;0.93;0.45;;;;;;;;;;5022294;28;20137;-65
2023/03/26 02:12:46;;;;;;;0.60;0.30;;;;;;;;;;5022670;28;20072;-65
2023/03/26 02:15:15;;;;;;;1.05;0.20;;;;;;;;;;5022015;28;20053;-65
2023/03/26 02:17:43;;;;;;;1.67;0.85;;;;;;;;;;5020555;28;20054;-65
2023/03/26 02:20:13;;;;;;;1.17;1.17;;;;;;;;;;5021361;28;20041;-65
2023/03/26 02:22:44;;;;;;;0.25;0.25;;;;;;;;;;5021380;28;20049;-65
2023/03/26 02:25:14;;;;;;;0.10;0.10;;;;;;;;;;5025883;28;20045;-65
2023/03/26 02:27:44;;;;;;;0.10;0.10;;;;;;;;;;5021369;28;20049;-65
2023/03/26 02:30:13;;;;;;;1.85;0.35;;;;;;;;;;5020187;28;20387;-65
2023/03/26 02:32:42;;;;;;;2.13;0.30;;;;;;;;;;5020377;28;20057;-65
2023/03/26 02:35:11;;;;;;;0.10;0.10;;;;;;;;;;5027044;28;20402;-65
2023/03/26 02:37:40;;;;;;;0.65;0.30;;;;;;;;;;5019886;28;20053;-65
2023/03/26 02:40:10;;;;;;;2.67;0.22;;;;;;;;;;5024432;28;20421;-65
2023/03/26 02:42:39;;;;;;;0.40;0.40;;;;;;;;;;5014673;28;20060;-64
2023/03/26 02:45:09;;;;;;;0.15;0.15;;;;;;;;;;5020703;28;20049;-65
2023/03/26 02:47:37;;;;;;;0.10;0.10;;;;;;;;;;5011227;28;20085;-64
2023/03/26 02:50:07;;;;;;;0.68;0.45;;;;;;;;;;5019505;28;20056;-65
2023/03/26 02:52:36;;;;;;;0.52;0.30;;;;;;;;;;5021489;28;20042;-65
2023/03/26 02:55:05;;;;;;;5.47;0.80;;;;;;;;;;5014709;28;20119;-65
2023/03/26 02:57:33;;;;;;;0.20;0.20;;;;;;;;;;5015569;28;20060;-65
2023/03/26 03:00:03;;;;;;;1.30;0.20;;;;;;;;;;5022955;28;20045;-65
2023/03/26 03:02:33;;;;;;;0.28;0.28;;;;;;;;;;5018632;28;20052;-65
2023/03/26 03:05:04;;;;;;;0.10;0.10;;;;;;;;;;5018592;28;20057;-64
2023/03/26 03:07:36;;;;;;;0.10;0.10;;;;;;;;;;5013730;28;20137;-65
2023/03/26 03:10:07;;;;;;;3.72;0.30;;;;;;;;;;5019519;28;20045;-65
2023/03/26 03:12:35;;;;;;;0.10;0.10;;;;;;;;;;5020997;28;20049;-65
2023/03/26 03:15:04;;;;;;;0.30;0.30;;;;;;;;;;5013799;28;20062;-65
2023/03/26 03:17:34;;;;;;;0.20;0.10;;;;;;;;;;5019147;28;20059;-65
2023/03/26 03:20:03;;;;;;;0.30;0.22;;;;;;;;;;5017564;28;20052;-65
2023/03/26 03:22:32;;;;;;;0.10;0.10;;;;;;;;;;5024877;28;20045;-65
2023/03/26 03:25:00;;;;;;;0.70;0.70;;;;;;;;;;5020230;28;20047;-65
2023/03/26 03:27:29;;;;;;;0.32;0.25;;;;;;;;;;5024569;28;20059;-65
2023/03/26 03:29:57;;;;;;;0.77;0.40;;;;;;;;;;5011399;28;20060;-65
2023/03/26 03:32:26;;;;;;;1.38;0.60;;;;;;;;;;5019174;28;20136;-65
2023/03/26 03:34:56;;;;;;;0.17;0.17;;;;;;;;;;5020597;28;20144;-65
2023/03/26 03:37:25;;;;;;;4.10;0.20;;;;;;;;;;5022019;28;20053;-65
2023/03/26 03:39:54;;;;;;;0.10;0.10;;;;;;;;;;5021188;28;20112;-65
2023/03/26 03:42:22;;;;;;;0.10;0.10;;;;;;;;;;5016981;28;20050;-65
2023/03/26 03:44:50;;;;;;;0.77;0.40;;;;;;;;;;5018876;28;20490;-65
2023/03/26 03:47:19;;;;;;;0.20;0.20;;;;;;;;;;5015243;28;20514;-63
2023/03/26 03:49:47;;;;;;;0.20;0.20;;;;;;;;;;5019737;28;20146;-65
2023/03/26 03:52:17;;;;;;;0.30;0.30;;;;;;;;;;5018453;28;20056;-64
2023/03/26 03:54:45;;;;;;;0.22;0.22;;;;;;;;;;5021137;28;20057;-65
2023/03/26 03:57:14;;;;;;;0.10;0.10;;;;;;;;;;5018824;28;20057;-65
2023/03/26 03:59:43;;;;;;;0.15;0.15;;;;;;;;;;5020638;28;20057;-65
2023/03/26 04:02:19;;;;;;;0.10;0.10;;;;;;;;;;5024042;28;20121;-65
2023/03/26 04:04:48;;;;;;;0.77;0.77;;;;;;;;;;5022568;28;20049;-64
2023/03/26 04:07:18;;;;;;;0.20;0.20;;;;;;;;;;5023089;28;20461;-67
2023/03/26 04:09:47;;;;;;;0.20;0.20;;;;;;;;;;5023068;28;20107;-65
2023/03/26 04:12:15;;;;;;;1.70;0.43;;;;;;;;;;5025703;28;20069;-65
2023/03/26 04:14:44;;;;;;;0.32;0.20;;;;;;;;;;5021422;28;20041;-65
2023/03/26 04:17:14;;;;;;;1.00;0.73;;;;;;;;;;5021781;28;20041;-65
2023/03/26 04:19:42;;;;;;;0.28;0.28;;;;;;;;;;5021880;28;20053;-65
2023/03/26 04:22:11;;;;;;;0.20;0.20;;;;;;;;;;5022898;28;20057;-64
2023/03/26 04:24:41;;;;;;;0.47;0.43;;;;;;;;;;5023753;28;20076;-65
2023/03/26 04:27:11;;;;;;;0.05;0.05;;;;;;;;;;5020362;28;20056;-65
2023/03/26 04:29:41;;;;;;;0.65;0.30;;;;;;;;;;5019258;28;20051;-64
2023/03/26 04:32:11;;;;;;;0.28;0.13;;;;;;;;;;5021943;28;20111;-64
2023/03/26 04:34:44;;;;;;;0.47;0.40;;;;;;;;;;5021787;28;20072;-65
2023/03/26 04:37:17;;;;;;;4.47;0.30;;;;;;;;;;5020390;28;20514;-64
2023/03/26 04:39:48;;;;;;;0.47;0.13;;;;;;;;;;5021186;28;20505;-65
2023/03/26 04:42:18;;;;;;;0.20;0.20;;;;;;;;;;5023326;28;20048;-65
2023/03/26 04:44:49;;;;;;;1.80;0.70;;;;;;;;;;5020984;28;20060;-65
2023/03/26 04:47:18;;;;;;;0.13;0.13;;;;;;;;;;5021900;28;20144;-65
2023/03/26 04:49:47;;;;;;;0.28;0.28;;;;;;;;;;5020575;28;20059;-65
2023/03/26 04:52:15;;;;;;;0.20;0.20;;;;;;;;;;5025025;28;20745;-64
2023/03/26 04:54:44;;;;;;;0.10;0.10;;;;;;;;;;5021584;28;20056;-65
2023/03/26 04:57:18;;;;;;;0.08;0.08;;;;;;;;;;5020729;28;20387;-64
2023/03/26 04:59:46;;;;;;;0.10;0.10;;;;;;;;;;5020322;28;20072;-65
2023/03/26 05:02:16;;;;;;;0.20;0.20;;;;;;;;;;5021924;28;20049;-63
2023/03/26 05:04:45;;;;;;;0.30;0.30;;;;;;;;;;5020375;28;20065;-65
2023/03/26 05:07:17;;;;;;;0.43;0.43;;;;;;;;;;5020959;28;20095;-65
2023/03/26 05:09:45;;;;;;;0.35;0.25;;;;;;;;;;5022727;28;20061;-65
2023/03/26 05:12:15;;;;;;;0.28;0.28;;;;;;;;;;5024944;28;20500;-65
2023/03/26 05:14:43;;;;;;;0.10;0.10;;;;;;;;;;5019474;28;20060;-64
2023/03/26 05:17:17;;;;;;;2.67;0.40;;;;;;;;;;5022324;28;20480;-65
2023/03/26 05:19:46;;;;;;;7.05;0.65;;;;;;;;;;5020863;28;20053;-65
2023/03/26 05:22:14;;;;;;;0.13;0.13;;;;;;;;;;5024098;28;20045;-65
2023/03/26 05:24:43;;;;;;;0.20;0.20;;;;;;;;;;5018300;28;20128;-65
2023/03/26 05:27:16;;;;;;;0.20;0.20;;;;;;;;;;5022555;28;20502;-65
2023/03/26 05:29:44;;;;;;;3.97;0.38;;;;;;;;;;5018587;28;20046;-65
2023/03/26 05:32:13;;;;;;;14.45;0.50;;;;;;;;;;5019517;28;20045;-65
2023/03/26 05:34:41;;;;;;;0.95;0.30;;;;;;;;;;5019578;28;20357;-65
2023/03/26 05:37:10;;;;;;;0.15;0.15;;;;;;;;;;5023814;28;20061;-65
2023/03/26 05:39:40;;;;;;;5.07;0.65;;;;;;;;;;5020555;28;20041;-65
2023/03/26 05:42:08;;;;;;;3.15;0.75;;;;;;;;;;5019185;28;20063;-65
2023/03/26 05:44:38;;;;;;;0.30;0.20;;;;;;;;;;5023403;28;20059;-65
2023/03/26 05:47:06;;;;;;;1.77;0.30;;;;;;;;;;5021476;28;20613;-65
2023/03/26 05:49:35;;;;;;;0.25;0.13;;;;;;;;;;5011696;28;20490;-65
2023/03/26 05:52:03;;;;;;;3.53;0.30;;;;;;;;;;5025284;28;20050;-65
2023/03/26 05:54:31;;;;;;;0.75;0.38;;;;;;;;;;5021730;28;20353;-64
2023/03/26 05:57:00;;;;;;;0.25;0.10;;;;;;;;;;5020384;28;20059;-65
2023/03/26 05:59:28;;;;;;;0.65;0.30;;;;;;;;;;5018728;28;20045;-65
2023/03/26 06:01:58;;;;;;;0.15;0.10;;;;;;;;;;5023301;28;20053;-65
2023/03/26 06:04:27;;;;;;;0.20;0.20;;;;;;;;;;5019441;28;20045;-65
2023/03/26 06:06:56;;;;;;;0.30;0.28;;;;;;;;;;5021079;28;20053;-64
2023/03/26 06:09:25;;;;;;;1.55;0.40;;;;;;;;;;5021816;28;20136;-65
2023/03/26 06:11:53;;;;;;;0.30;0.25;;;;;;;;;;5017500;28;20049;-65
2023/03/26 06:14:21;;;;;;;0.30;0.30;;;;;;;;;;5018952;28;20052;-65
2023/03/26 06:16:50;;;;;;;0.20;0.20;;;;;;;;;;5018234;28;20730;-65
2023/03/26 06:19:20;;;;;;;0.88;0.25;;;;;;;;;;5019122;28;20055;-65
2023/03/26 06:21:48;;;;;;;0.20;0.20;;;;;;;;;;5022523;28;20215;-65
2023/03/26 06:24:18;;;;;;;0.20;0.20;;;;;;;;;;5024043;28;20052;-65
2023/03/26 06:26:47;;;;;;;0.90;0.40;;;;;;;;;;5020694;28;20056;-65
2023/03/26 06:29:15;;;;;;;0.22;0.20;;;;;;;;;;5021575;28;20160;-65
2023/03/26 06:31:43;;;;;;;0.30;0.30;;;;;;;;;;5020012;28;20053;-65
2023/03/26 06:34:12;;;;;;;0.10;0.10;;;;;;;;;;5023435;28;20072;-65
2023/03/26 06:36:41;;;;;;;0.43;0.40;;;;;;;;;;5020031;28;20049;-67
2023/03/26 06:39:10;;;;;;;0.20;0.20;;;;;;;;;;5019988;28;20418;-67
2023/03/26 06:41:38;;;;;;;0.77;0.25;;;;;;;;;;5019241;28;20064;-67
2023/03/26 06:44:06;;;;;;;0.75;0.60;;;;;;;;;;5022002;28;20051;-68
2023/03/26 06:46:35;;;;;;;0.10;0.10;;;;;;;;;;5017906;28;20049;-67
2023/03/26 06:49:03;;;;;;;1.23;0.28;;;;;;;;;;5016948;28;20056;-67
2023/03/26 06:51:32;;;;;;;0.10;0.10;;;;;;;;;;5021598;28;20049;-68
2023/03/26 06:54:01;;;;;;;0.10;0.10;;;;;;;;;;5020103;28;20427;-68
2023/03/26 06:56:30;;;;;;;0.70;0.13;;;;;;;;;;5021085;28;20413;-68
2023/03/26 06:58:58;;;;;;;0.25;0.25;;;;;;;;;;5015398;28;20469;-67
2023/03/26 07:01:26;;;;;;;0.10;0.10;;;;;;;;;;5017515;28;20422;-65
2023/03/26 07:03:55;;;;;;;0.98;0.40;;;;;;;;;;5017207;28;20580;-65
2023/03/26 07:06:27;;;;;;;0.43;0.20;;;;;;;;;;5017766;28;20096;-65
2023/03/26 07:08:56;;;;;;;0.20;0.20;;;;;;;;;;5011473;28;20053;-65
2023/03/26 07:11:26;;;;;;;2.05;0.73;;;;;;;;;;5016414;28;20422;-64
2023/03/26 07:13:55;;;;;;;0.10;0.10;;;;;;;;;;5015055;28;20049;-64
2023/03/26 07:16:23;;;;;;;6.28;0.52;;;;;;;;;;5014114;28;20065;-64
2023/03/26 07:18:53;;;;;;;0.28;0.28;;;;;;;;;;5018086;28;20846;-64
2023/03/26 07:21:22;;;;;;;0.20;0.20;;;;;;;;;;5014658;28;21093;-64
2023/03/26 07:23:51;;;;;;;0.20;0.20;;;;;;;;;;5019381;28;20046;-64
2023/03/26 07:26:31;;;;;;;0.73;0.30;;;;;;;;;;5017316;28;20053;-64
2023/03/26 07:29:02;;;;;;;0.10;0.10;;;;;;;;;;5018616;28;20132;-64
2023/03/26 07:31:35;;;;;;;0.60;0.60;;;;;;;;;;5016740;28;20089;-64
2023/03/26 07:34:08;;;;;;;0.63;0.28;;;;;;;;;;5021156;28;20055;-64
2023/03/26 07:36:42;;;;;;;2.05;0.63;;;;;;;;;;5022403;28;20136;-64
2023/03/26 07:39:14;;;;;;;0.15;0.15;;;;;;;;;;5019870;28;20140;-65
2023/03/26 07:41:46;;;;;;;0.38;0.30;;;;;;;;;;5022397;28;20301;-67
2023/03/26 07:44:24;;;;;;;0.25;0.25;;;;;;;;;;5023322;28;20049;-66
2023/03/26 07:46:53;;;;;;;1.13;0.40;;;;;;;;;;5020637;28;20056;-67
2023/03/26 07:49:22;;;;;;;1.27;0.50;;;;;;;;;;5023732;28;20057;-66
2023/03/26 07:51:50;;;;;;;0.45;0.38;;;;;;;;;;5023681;28;20049;-63
2023/03/26 07:54:19;;;;;;;0.40;0.20;;;;;;;;;;5020503;28;20174;-64
2023/03/26 07:56:52;;;;;;;0.55;0.30;;;;;;;;;;5016326;28;20057;-64
2023/03/26 07:59:29;;;;;;;0.10;0.10;;;;;;;;;;5022590;28;20049;-63
2023/03/26 08:02:05;;;;;;;0.20;0.20;;;;;;;;;;5020140;28;20575;-64
2023/03/26 08:04:39;;;;;;;0.30;0.30;;;;;;;;;;5024240;28;20057;-64
2023/03/26 08:07:11;;;;;;;0.65;0.45;;;;;;;;;;5021396;28;20045;-64
2023/03/26 08:09:43;;;;;;;0.47;0.30;;;;;;;;;;5017221;28;20052;-64
2023/03/26 08:12:17;;;;;;;2.20;0.40;;;;;;;;;;5021922;28;20099;-63
2023/03/26 08:14:50;;;;;;;1.03;0.57;;;;;;;;;;5021248;28;20071;-64
2023/03/26 08:17:22;;;;;;;0.22;0.20;;;;;;;;;;5020489;28;20093;-64
2023/03/26 08:20:04;;;;;;;0.30;0.25;;;;;;;;;;5021493;28;20636;-64
2023/03/26 08:22:35;;;;;;;1.38;0.73;;;;;;;;;;5014081;28;20399;-64
2023/03/26 08:25:12;;;;;;;0.20;0.20;;;;;;;;;;5021284;28;20461;-64
2023/03/26 08:27:44;;;;;;;0.10;0.10;;;;;;;;;;5022998;28;20059;-64
2023/03/26 08:30:16;;;;;;;5.88;0.40;;;;;;;;;;5023241;28;20060;-64
2023/03/26 08:32:50;;;;;;;3.17;0.30;;;;;;;;;;5020355;28;20052;-64
2023/03/26 08:35:18;;;;;;;2.10;0.45;;;;;;;;;;5020279;28;20050;-64
2023/03/26 08:37:47;;;;;;;0.45;0.45;;;;;;;;;;5020480;28;20554;-64
2023/03/26 08:40:18;;;;;;;0.32;0.13;;;;;;;;;;5022481;28;20045;-64
2023/03/26 08:43:03;;;;;;;1.00;0.30;;;;;;;;;;5021634;28;20057;-65
2023/03/26 08:45:50;;;;;;;0.10;0.10;;;;;;;;;;5020431;28;21616;-64
2023/03/26 08:48:36;;;;;;;0.25;0.25;;;;;;;;;;5020010;28;20091;-64
2023/03/26 08:51:15;;;;;;;0.20;0.10;;;;;;;;;;5005437;28;20691;-66
2023/03/26 08:53:57;;;;;;;1.75;0.63;;;;;;;;;;5022881;28;20603;-66
2023/03/26 08:56:30;;;;;;;0.40;0.40;;;;;;;;;;5021305;28;20055;-66
2023/03/26 08:59:12;;;;;;;2.17;0.25;;;;;;;;;;5018370;28;20053;-66
2023/03/26 09:01:48;;;;;;;1.67;0.45;;;;;;;;;;5019382;28;20049;-66
2023/03/26 09:04:38;;;;;;;1.23;0.65;;;;;;;;;;5019699;28;20069;-66
2023/03/26 09:07:22;;;;;;;4.13;0.43;;;;;;;;;;4995909;28;20164;-65
2023/03/26 09:10:17;;;;;;;0.20;0.20;;;;;;;;;;5019671;28;20409;-66
2023/03/26 09:12:55;;;;;;;0.77;0.40;;;;;;;;;;5019906;28;20155;-66
2023/03/26 09:15:38;;;;;;;6.32;0.40;;;;;;;;;;5017499;28;20049;-65
2023/03/26 09:18:28;;;;;;;0.25;0.25;;;;;;;;;;5012408;28;20128;-66
2023/03/26 09:21:17;;;;;;;0.90;0.40;;;;;;;;;;5009147;28;20140;-66
2023/03/26 09:24:13;;;;;;;2.50;0.35;;;;;;;;;;4992835;28;20425;-66
2023/03/26 09:26:46;;;;;;;7.18;0.40;;;;;;;;;;4982721;28;20056;-66
2023/03/26 09:29:33;;;;;;;0.28;0.20;;;;;;;;;;5011144;28;20172;-66
2023/03/26 09:32:30;;;;;;;1.38;0.40;;;;;;;;;;5010926;28;20041;-66
2023/03/26 09:35:14;;;;;;;2.55;0.20;;;;;;;;;;5020478;28;20077;-65
2023/03/26 09:37:51;;;;;;;0.10;0.10;;;;;;;;;;5017028;28;20092;-65
2023/03/26 09:40:28;;;;;;;0.47;0.40;;;;;;;;;;5020714;28;20049;-66
2023/03/26 09:43:01;;;;;;;0.20;0.20;;;;;;;;;;5020042;28;20072;-65
2023/03/26 09:45:42;;;;;;;0.20;0.20;;;;;;;;;;5023322;28;20045;-65
2023/03/26 09:48:18;;;;;;;1.15;0.57;;;;;;;;;;5024786;28;20124;-66
2023/03/26 09:51:02;;;;;;;1.00;0.68;;;;;;;;;;5023333;28;20553;-66
2023/03/26 09:53:49;;;;;;;2.40;0.40;;;;;;;;;;5007704;28;20059;-65
2023/03/26 09:56:22;;;;;;;1.40;0.30;;;;;;;;;;5025429;28;20510;-65
2023/03/26 09:59:05;;;;;;;0.95;0.60;;;;;;;;;;5025626;28;20046;-65
2023/03/26 10:01:37;;;;;;;1.48;0.32;;;;;;;;;;5023859;28;20083;-67
2023/03/26 10:04:23;;;;;;;0.50;0.32;;;;;;;;;;5025546;28;20053;-67
2023/03/26 10:06:59;;;;;;;1.13;0.60;;;;;;;;;;5021697;28;20056;-68
2023/03/26 10:09:36;;;;;;;1.48;0.93;;;;;;;;;;5022680;28;20509;-67
2023/03/26 10:12:16;;;;;;;0.98;0.55;;;;;;;;;;5021474;28;20041;-71
2023/03/26 10:14:49;;;;;;;0.30;0.30;;;;;;;;;;5021532;28;20054;-63
2023/03/26 10:17:32;;;;;;;0.35;0.32;;;;;;;;;;5021715;28;20050;-66
2023/03/26 10:20:08;;;;;;;0.45;0.32;;;;;;;;;;5011144;28;20053;-66
2023/03/26 10:22:44;;;;;;;1.30;0.50;;;;;;;;;;5025949;28;20513;-67
2023/03/26 10:25:18;;;;;;;0.20;0.17;;;;;;;;;;5020963;28;20136;-66
2023/03/26 10:27:50;;;;;;;0.30;0.30;;;;;;;;;;5024696;28;20140;-66
2023/03/26 10:30:23;;;;;;;0.10;0.10;;;;;;;;;;5024553;28;20049;-67
2023/03/26 10:32:56;;;;;;;0.20;0.20;;;;;;;;;;5019413;28;20041;-67
2023/03/26 10:35:30;;;;;;;0.45;0.45;;;;;;;;;;5021230;28;20052;-67
2023/03/26 10:38:06;;;;;;;0.10;0.10;;;;;;;;;;5021380;28;20045;-67
2023/03/26 10:40:41;;;;;;;7.28;0.50;;;;;;;;;;5022171;28;20065;-66
2023/03/26 10:43:28;;;;;;;0.40;0.17;;;;;;;;;;5021679;28;20418;-66
2023/03/26 10:46:01;;;;;;;4.68;0.85;;;;;;;;;;5015481;28;20517;-67
2023/03/26 10:48:40;;;;;;;0.85;0.45;;;;;;;;;;5026145;28;20068;-66
2023/03/26 10:51:20;;;;;;;0.98;0.45;;;;;;;;;;5024261;28;20144;-66
2023/03/26 10:53:50;;;;;;;2.60;0.32;;;;;;;;;;5022239;28;20122;-67
2023/03/26 10:56:24;;;;;;;2.08;0.20;;;;;;;;;;5023531;28;20077;-67
2023/03/26 10:58:52;;;;;;;2.00;0.60;;;;;;;;;;5022509;28;20072;-67
2023/03/26 11:01:24;;;;;;;0.63;0.38;;;;;;;;;;5023638;28;20049;-67
2023/03/26 11:03:54;;;;;;;4.57;0.43;;;;;;;;;;5021544;28;20057;-67
2023/03/26 11:06:38;;;;;;;0.10;0.10;;;;;;;;;;5022358;28;20126;-67
2023/03/26 11:09:11;;;;;;;0.10;0.10;;;;;;;;;;5023859;28;20050;-66
2023/03/26 11:11:45;;;;;;;0.55;0.35;;;;;;;;;;5023098;28;20049;-67
2023/03/26 11:14:17;;;;;;;0.10;0.10;;;;;;;;;;5022709;28;20041;-66
2023/03/26 11:17:05;;;;;;;0.52;0.40;;;;;;;;;;5023211;28;20052;-63
2023/03/26 11:19:39;;;;;;;0.50;0.50;;;;;;;;;;5023593;28;20060;-66
2023/03/26 11:22:14;;;;;;;0.17;0.17;;;;;;;;;;5023009;28;20053;-65
2023/03/26 11:25:00;;;;;;;5.38;0.40;;;;;;;;;;5025094;28;20064;-67
2023/03/26 11:27:39;;;;;;;1.85;0.55;;;;;;;;;;5010052;28;20053;-66
2023/03/26 11:30:17;;;;;;;0.55;0.43;;;;;;;;;;5020159;28;20530;-66
2023/03/26 11:32:46;;;;;;;1.38;0.40;;;;;;;;;;5018822;28;20132;-67
2023/03/26 11:35:18;;;;;;;0.20;0.17;;;;;;;;;;5022284;28;20054;-64
2023/03/26 11:38:07;;;;;;;0.77;0.57;;;;;;;;;;5020460;28;20053;-67
2023/03/26 11:40:38;;;;;;;0.30;0.30;;;;;;;;;;5022866;28;20508;-66
2023/03/26 11:43:09;;;;;;;1.75;0.60;;;;;;;;;;5023178;28;20058;-69
2023/03/26 11:45:40;;;;;;;0.30;0.30;;;;;;;;;;5020984;28;20041;-66
2023/03/26 11:48:11;;;;;;;0.05;0.05;;;;;;;;;;5022509;28;20049;-66
2023/03/26 11:50:42;;;;;;;0.10;0.10;;;;;;;;;;5004745;28;20146;-65
2023/03/26 11:53:12;;;;;;;0.10;0.10;;;;;;;;;;5024252;28;20049;-67
2023/03/26 11:55:42;;;;;;;0.20;0.20;;;;;;;;;;5022391;28;20049;-67
2023/03/26 11:58:22;;;;;;;0.30;0.28;;;;;;;;;;5022450;28;20080;-66
2023/03/26 12:00:51;;;;;;;0.20;0.20;;;;;;;;;;5021524;28;20057;-72
2023/03/26 12:03:20;;;;;;;0.15;0.15;;;;;;;;;;5016371;28;20053;-69
2023/03/26 12:05:49;;;;;;;0.10;0.10;;;;;;;;;;5017552;28;20414;-67
2023/03/26 12:08:20;;;;;;;0.20;0.20;;;;;;;;;;5019821;28;20064;-69
2023/03/26 12:10:51;;;;;;;0.43;0.30;;;;;;;;;;5021337;28;20061;-68
2023/03/26 12:13:29;;;;;;;0.20;0.20;;;;;;;;;;5009879;28;20049;-67
2023/03/26 12:16:03;;;;;;;0.10;0.10;;;;;;;;;;5001527;28;20429;-68
2023/03/26 12:18:31;;;;;;;0.10;0.10;;;;;;;;;;5011547;28;20052;-67
2023/03/26 12:21:05;;;;;;;0.10;0.10;;;;;;;;;;5007633;28;20055;-69
2023/03/26 12:23:37;;;;;;;0.25;0.25;;;;;;;;;;5017057;28;21518;-68
2023/03/26 12:26:13;;;;;;;0.10;0.10;;;;;;;;;;5016816;28;20140;-70
2023/03/26 12:28:46;;;;;;;0.10;0.10;;;;;;;;;;5021472;28;20558;-67
2023/03/26 12:31:17;;;;;;;0.65;0.65;;;;;;;;;;5020829;28;20132;-69
2023/03/26 12:33:46;;;;;;;0.10;0.10;;;;;;;;;;5023383;28;20048;-66
2023/03/26 12:36:20;;;;;;;0.38;0.17;;;;;;;;;;5024160;28;20045;-69
2023/03/26 12:38:48;;;;;;;0.20;0.20;;;;;;;;;;5020013;28;20578;-71
2023/03/26 12:41:38;;;;;;;0.15;0.15;;;;;;;;;;5018995;28;20048;-70
2023/03/26 12:44:29;;;;;;;0.13;0.13;;;;;;;;;;5024206;28;20631;-68
2023/03/26 12:47:19;;;;;;;0.68;0.40;;;;;;;;;;5024091;28;20052;-70
2023/03/26 12:50:13;;;;;;;0.40;0.30;;;;;;;;;;5027154;28;20040;-72
2023/03/26 12:52:53;;;;;;;0.80;0.30;;;;;;;;;;5023426;28;20056;-73
2023/03/26 12:55:34;;;;;;;0.10;0.10;;;;;;;;;;5026076;28;20498;-69
2023/03/26 12:58:10;;;;;;;0.32;0.25;;;;;;;;;;5025363;28;20060;-72
2023/03/26 13:00:48;;;;;;;0.30;0.30;;;;;;;;;;5024380;28;20052;-73
2023/03/26 13:03:40;;;;;;;0.20;0.10;;;;;;;;;;5021249;28;20053;-74
2023/03/26 13:06:18;;;;;;;0.82;0.82;;;;;;;;;;5021657;28;20145;-72
2023/03/26 13:08:59;;;;;;;5.15;0.30;;;;;;;;;;5023779;28;20049;-73
2023/03/26 13:11:34;;;;;;;8.13;0.50;;;;;;;;;;5020808;28;20171;-71
2023/03/26 13:14:10;;;;;;;0.50;0.35;;;;;;;;;;5021582;28;20512;-71
2023/03/26 13:16:42;;;;;;;0.20;0.20;;;;;;;;;;5019013;28;20077;-69
2023/03/26 13:19:15;;;;;;;0.10;0.10;;;;;;;;;;5018963;28;20053;-67
2023/03/26 13:21:51;;;;;;;0.20;0.15;;;;;;;;;;5021586;28;20044;-67
2023/03/26 13:24:25;;;;;;;0.30;0.30;;;;;;;;;;5023258;28;20119;-69
2023/03/26 13:26:59;;;;;;;1.92;0.40;;;;;;;;;;5023921;28;20417;-70
2023/03/26 13:29:31;;;;;;;0.98;0.17;;;;;;;;;;5023490;28;20326;-67
2023/03/26 13:32:04;;;;;;;0.13;0.13;;;;;;;;;;5012946;28;20749;-70
2023/03/26 13:34:38;;;;;;;0.20;0.20;;;;;;;;;;5018419;28;20396;-70
2023/03/26 13:37:11;;;;;;;0.20;0.20;;;;;;;;;;5017927;28;20801;-72
2023/03/26 13:39:48;;;;;;;0.57;0.40;;;;;;;;;;5021941;28;20049;-67
2023/03/26 13:42:25;;;;;;;0.20;0.20;;;;;;;;;;5025643;28;20634;-67
2023/03/26 13:45:00;;;;;;;0.28;0.28;;;;;;;;;;5021865;28;20053;-67
2023/03/26 13:47:35;;;;;;;1.27;0.50;;;;;;;;;;5022923;28;20486;-69
2023/03/26 13:50:06;;;;;;;0.32;0.30;;;;;;;;;;5020528;28;20049;-67
2023/03/26 13:52:36;;;;;;;0.20;0.20;;;;;;;;;;5018363;28;20379;-65
2023/03/26 13:55:13;;;;;;;0.70;0.28;;;;;;;;;;5017627;28;20128;-68
2023/03/26 13:57:43;;;;;;;0.55;0.32;;;;;;;;;;5021373;28;20486;-67
2023/03/26 14:00:15;;;;;;;0.10;0.10;;;;;;;;;;5019030;28;20049;-69
2023/03/26 14:02:46;;;;;;;0.10;0.10;;;;;;;;;;5019804;28;20041;-67
2023/03/26 14:05:18;;;;;;;0.10;0.10;;;;;;;;;;5021189;28;20140;-66
2023/03/26 14:07:49;;;;;;;0.47;0.20;;;;;;;;;;5019302;28;20140;-72
2023/03/26 14:10:19;;;;;;;0.98;0.20;;;;;;;;;;5020168;28;20053;-68
2023/03/26 14:12:53;;;;;;;0.20;0.20;;;;;;;;;;5019241;28;20042;-67
2023/03/26 14:15:25;;;;;;;0.10;0.10;;;;;;;;;;5021131;28;20049;-75
2023/03/26 14:17:59;;;;;;;0.25;0.25;;;;;;;;;;5022453;28;20049;-74
2023/03/26 14:20:38;;;;;;;0.03;0.03;;;;;;;;;;5019897;28;20042;-72
2023/03/26 14:23:17;;;;;;;0.10;0.10;;;;;;;;;;5019774;28;20038;-71
2023/03/26 14:25:52;;;;;;;0.17;0.17;;;;;;;;;;5020546;28;20049;-71
2023/03/26 14:28:27;;;;;;;0.17;0.17;;;;;;;;;;4997632;28;20050;-71
2023/03/26 14:31:04;;;;;;;0.45;0.20;;;;;;;;;;5011484;28;20128;-69
2023/03/26 14:33:38;;;;;;;0.08;0.08;;;;;;;;;;5022589;28;20049;-70
2023/03/26 14:36:11;;;;;;;0.20;0.20;;;;;;;;;;5019005;28;20124;-68
2023/03/26 14:38:58;;;;;;;0.38;0.35;;;;;;;;;;5024813;28;20084;-69
2023/03/26 14:41:28;;;;;;;0.10;0.10;;;;;;;;;;5012041;28;20088;-71
2023/03/26 14:44:11;;;;;;;0.28;0.28;;;;;;;;;;5022263;28;20130;-72
2023/03/26 14:46:45;;;;;;;0.10;0.10;;;;;;;;;;5019123;28;20425;-65
2023/03/26 14:49:31;;;;;;;0.20;0.20;;;;;;;;;;5021695;28;20146;-70
2023/03/26 14:52:04;;;;;;;0.10;0.10;;;;;;;;;;5023070;28;20527;-71
2023/03/26 14:54:35;;;;;;;0.10;0.10;;;;;;;;;;5023092;28;20175;-66
2023/03/26 14:57:18;;;;;;;0.10;0.10;;;;;;;;;;5024389;28;20037;-69
2023/03/26 15:00:11;;;;;;;0.28;0.28;;;;;;;;;;5022351;28;20049;-71
2023/03/26 15:03:00;;;;;;;0.05;0.05;;;;;;;;;;5021679;28;20057;-70
2023/03/26 15:05:42;;;;;;;0.10;0.10;;;;;;;;;;4985251;28;20477;-71
2023/03/26 15:08:28;;;;;;;0.20;0.20;;;;;;;;;;5015059;28;20052;-70
2023/03/26 15:11:20;;;;;;;0.10;0.10;;;;;;;;;;4978193;28;20057;-66
2023/03/26 15:14:09;;;;;;;0.10;0.10;;;;;;;;;;5010129;28;20057;-67
2023/03/26 15:16:59;;;;;;;2.20;0.20;;;;;;;;;;5021940;28;20129;-67
2023/03/26 15:19:42;;;;;;;0.10;0.10;;;;;;;;;;5021681;28;20048;-67