Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:02:16;;;;;;;0.08;0.08;;;;;;;10.14;78.55;100072.25;5045614;28;20593;-68
2023/09/09 00:04:42;;;;;;;0.10;0.10;;;;;;;10.13;78.61;100069.78;5059763;28;20049;-71
2023/09/09 00:07:11;;;;;;;0.00;0.00;;;;;;;10.15;78.32;100078.56;5044098;28;20111;-69
2023/09/09 00:09:38;;;;;;;0.03;0.03;;;;;;;10.15;78.39;100078.56;5025507;28;20048;-69
2023/09/09 00:12:05;;;;;;;0.00;0.00;;;;;;;10.15;78.43;100081.28;5025906;28;20078;-69
2023/09/09 00:14:31;;;;;;;0.10;0.10;;;;;;;10.17;78.34;100085.38;5049531;28;20048;-67
2023/09/09 00:16:58;;;;;;;0.00;0.00;;;;;;;10.11;78.58;100075.53;5049355;28;20090;-70
2023/09/09 00:19:24;;;;;;;0.00;0.00;;;;;;;10.16;78.43;100094.66;5051761;28;20114;-69
2023/09/09 00:21:50;;;;;;;0.00;0.00;;;;;;;10.12;78.78;100092.72;5063078;28;20596;-69
2023/09/09 00:24:18;;;;;;;0.10;0.10;;;;;;;10.08;78.96;100093.25;5058201;28;20511;-69
2023/09/09 00:26:44;;;;;;;;;;;;;;;10.06;78.94;100089.97;5043684;28;20071;-69
2023/09/09 00:29:10;;;;;;;0.00;0.00;;;;;;;10.01;78.79;100098.16;5048488;28;20475;-70
2023/09/09 00:31:37;;;;;;;0.00;0.00;;;;;;;9.97;78.83;100101.66;5043699;28;20574;-69
2023/09/09 00:34:03;;;;;;;0.00;0.00;;;;;;;9.98;79.24;100100.56;5047413;28;20072;-69
2023/09/09 00:36:29;;;;;;;0.00;0.00;;;;;;;9.97;79.34;100098.94;5046211;28;20520;-69
2023/09/09 00:38:55;;;;;;;0.00;0.00;;;;;;;9.96;79.37;100097.28;5027096;28;20041;-69
2023/09/09 00:41:23;;;;;;;0.00;0.00;;;;;;;9.98;79.49;100093.19;5043070;28;20166;-69
2023/09/09 00:43:50;;;;;;;0.00;0.00;;;;;;;9.98;79.53;100092.38;5052008;28;20382;-68
2023/09/09 00:46:17;;;;;;;0.10;0.10;;;;;;;9.93;79.42;100098.63;5041596;28;20079;-69
2023/09/09 00:48:44;;;;;;;0.10;0.10;;;;;;;9.88;79.82;100096.69;5042466;28;20196;-69
2023/09/09 00:51:12;;;;;;;0.10;0.10;;;;;;;9.87;80.22;100097.78;5043162;28;20072;-69
2023/09/09 00:53:40;;;;;;;0.00;0.00;;;;;;;9.86;80.75;100098.03;5050747;28;20048;-69
2023/09/09 00:56:06;;;;;;;0.00;0.00;;;;;;;9.85;80.52;100097.22;5066256;28;20093;-70
2023/09/09 00:58:35;;;;;;;0.00;0.00;;;;;;;9.79;80.49;100110.00;5052917;28;20048;-67
2023/09/09 01:01:05;;;;;;;0.00;0.00;;;;;;;9.74;81.03;100107.25;5046313;28;20075;-69
2023/09/09 01:03:32;;;;;;;0.10;0.10;;;;;;;9.69;81.31;100120.88;5038513;28;20606;-69
2023/09/09 01:05:59;;;;;;;0.00;0.00;;;;;;;9.59;81.72;100104.41;5067838;28;20063;-69
2023/09/09 01:08:26;;;;;;;0.00;0.00;;;;;;;9.75;81.80;100135.34;5066867;28;20036;-69
2023/09/09 01:10:53;;;;;;;0.00;0.00;;;;;;;9.77;81.92;100133.22;5062860;28;20053;-68
2023/09/09 01:13:20;;;;;;;0.03;0.03;;;;;;;9.81;82.12;100131.59;5057910;28;20044;-69
2023/09/09 01:15:49;;;;;;;0.00;0.00;;;;;;;9.78;81.87;100119.28;5063367;28;20158;-70
2023/09/09 01:18:17;;;;;;;0.10;0.10;;;;;;;9.77;82.02;100135.94;5067002;28;20044;-68
2023/09/09 01:20:51;;;;;;;0.10;0.10;;;;;;;9.73;82.13;100135.63;5064395;28;20048;-69
2023/09/09 01:23:18;;;;;;;0.10;0.10;;;;;;;9.72;82.54;100122.22;5064310;28;20079;-69
2023/09/09 01:25:44;;;;;;;0.10;0.10;;;;;;;9.71;82.77;100126.06;5064076;28;20114;-70
2023/09/09 01:28:10;;;;;;;0.00;0.00;;;;;;;9.70;82.80;100127.13;5066507;28;20050;-69
2023/09/09 01:30:37;;;;;;;0.00;0.00;;;;;;;9.69;83.01;100120.03;5067902;28;20519;-69
2023/09/09 01:33:03;;;;;;;0.10;0.10;;;;;;;9.68;82.71;100132.88;5064227;28;20113;-69
2023/09/09 01:35:30;;;;;;;0.10;0.10;;;;;;;9.62;83.04;100125.72;5050483;28;20056;-69
2023/09/09 01:37:57;;;;;;;0.00;0.00;;;;;;;9.63;83.12;100132.81;5066277;28;20071;-69
2023/09/09 01:40:25;;;;;;;0.00;0.00;;;;;;;9.67;83.39;100136.66;5066444;28;20427;-68
2023/09/09 01:42:51;;;;;;;0.00;0.00;;;;;;;9.70;83.29;100130.69;5048017;28;20586;-69
2023/09/09 01:45:18;;;;;;;0.05;0.05;;;;;;;9.70;83.41;100136.16;5041721;28;20041;-69
2023/09/09 01:47:45;;;;;;;0.10;0.10;;;;;;;9.67;83.41;100131.19;5049708;28;20052;-69
2023/09/09 01:50:11;;;;;;;0.10;0.10;;;;;;;9.67;83.35;100133.13;5046718;28;20053;-69
2023/09/09 01:52:37;;;;;;;0.10;0.10;;;;;;;9.64;83.36;100132.56;5044977;28;20045;-70
2023/09/09 01:55:04;;;;;;;0.10;0.10;;;;;;;9.62;83.44;100142.94;5049736;28;20045;-69
2023/09/09 01:57:31;;;;;;;0.10;0.10;;;;;;;9.60;83.45;100127.88;5053396;28;20051;-69
2023/09/09 01:59:58;;;;;;;0.00;0.00;;;;;;;9.66;83.27;100135.00;5024784;28;20045;-68
2023/09/09 02:02:24;;;;;;;0.10;0.10;;;;;;;9.65;83.27;100133.38;5046191;28;20045;-69
2023/09/09 02:04:50;;;;;;;0.10;0.10;;;;;;;9.48;83.23;100114.41;5028453;28;20332;-69
2023/09/09 02:07:16;;;;;;;0.10;0.10;;;;;;;9.58;83.35;100140.97;5041007;28;20057;-68
2023/09/09 02:09:43;;;;;;;0.10;0.10;;;;;;;9.61;83.77;100143.19;5062329;28;20044;-69
2023/09/09 02:12:09;;;;;;;0.10;0.10;;;;;;;9.65;83.89;100145.13;5057638;28;20059;-69
2023/09/09 02:14:37;;;;;;;0.10;0.10;;;;;;;9.65;83.59;100147.84;5034623;28;20037;-69
2023/09/09 02:17:04;;;;;;;0.08;0.08;;;;;;;9.70;83.60;100149.81;5029712;28;20052;-69
2023/09/09 02:19:31;;;;;;;0.10;0.10;;;;;;;9.74;83.59;100152.81;5053383;28;20048;-70
2023/09/09 02:21:57;;;;;;;0.08;0.08;;;;;;;9.76;83.52;100159.69;5064959;28;20040;-69
2023/09/09 02:24:24;;;;;;;0.10;0.10;;;;;;;9.80;83.47;100165.47;5067193;28;20514;-69
2023/09/09 02:26:50;;;;;;;0.00;0.00;;;;;;;9.76;83.51;100165.16;5057559;28;20048;-69
2023/09/09 02:29:17;;;;;;;0.03;0.03;;;;;;;9.75;83.58;100163.50;5044804;28;20128;-69
2023/09/09 02:31:45;;;;;;;0.00;0.00;;;;;;;9.76;83.59;100176.06;5012924;28;20068;-67
2023/09/09 02:34:11;;;;;;;0.10;0.10;;;;;;;9.78;83.01;100179.34;5051519;28;20045;-68
2023/09/09 02:36:43;;;;;;;0.00;0.00;;;;;;;9.82;82.96;100178.84;5053925;28;20139;-69
2023/09/09 02:39:10;;;;;;;0.10;0.10;;;;;;;9.84;82.55;100176.69;5045218;28;20049;-69
2023/09/09 02:41:37;;;;;;;0.10;0.10;;;;;;;9.84;82.86;100180.22;5047471;28;20156;-69
2023/09/09 02:44:04;;;;;;;0.10;0.10;;;;;;;9.84;82.79;100177.50;5064507;28;20061;-69
2023/09/09 02:46:30;;;;;;;0.00;0.00;;;;;;;9.82;83.00;100184.28;5066086;28;20105;-69
2023/09/09 02:48:57;;;;;;;0.00;0.00;;;;;;;9.82;83.28;100181.56;5062034;28;20307;-69
2023/09/09 02:51:23;;;;;;;;;;;;;;;9.84;83.05;100188.41;5047838;28;20037;-69
2023/09/09 02:53:50;;;;;;;0.10;0.10;;;;;;;9.87;82.63;100192.56;5064277;28;19924;-69
2023/09/09 02:56:17;;;;;;;0.00;0.00;;;;;;;9.85;82.61;100190.06;5065453;28;20469;-69
2023/09/09 02:58:43;;;;;;;0.10;0.10;;;;;;;9.85;82.32;100190.06;5061763;28;20326;-70
2023/09/09 03:01:10;;;;;;;0.10;0.10;;;;;;;9.85;82.20;100195.53;5046008;28;20049;-69
2023/09/09 03:03:36;;;;;;;0.00;0.00;;;;;;;9.85;82.33;100205.66;5054828;28;20588;-69
2023/09/09 03:06:05;;;;;;;0.00;0.00;;;;;;;9.68;82.39;100179.28;5047064;28;20060;-69
2023/09/09 03:08:31;;;;;;;0.03;0.03;;;;;;;9.84;82.80;100204.00;5065502;28;20197;-70
2023/09/09 03:10:57;;;;;;;0.00;0.00;;;;;;;9.85;82.42;100190.06;5059493;28;20076;-70
2023/09/09 03:13:24;;;;;;;0.10;0.10;;;;;;;9.87;82.50;100201.56;5063339;28;20135;-70
2023/09/09 03:15:50;;;;;;;0.10;0.10;;;;;;;9.90;82.52;100203.75;5061216;28;20102;-69
2023/09/09 03:18:16;;;;;;;0.00;0.00;;;;;;;9.89;82.47;100196.66;5064499;28;20098;-69
2023/09/09 03:20:43;;;;;;;0.00;0.00;;;;;;;9.97;82.59;100208.19;5054522;28;20515;-67
2023/09/09 03:23:10;;;;;;;0.10;0.10;;;;;;;9.96;82.39;100201.09;5049491;28;20143;-69
2023/09/09 03:25:36;;;;;;;;;;;;;;;9.99;82.42;100204.13;5054253;28;20054;-69
2023/09/09 03:28:03;;;;;;;0.10;0.10;;;;;;;10.06;82.40;100212.06;5064577;28;19959;-70
2023/09/09 03:30:53;;;;;;;0.00;0.00;;;;;;;10.10;81.83;100220.59;5064973;28;20430;-69
2023/09/09 03:33:22;;;;;;;0.10;0.10;;;;;;;10.11;81.78;100214.88;5059787;28;20299;-69
2023/09/09 03:35:49;;;;;;;0.10;0.10;;;;;;;10.16;81.57;100222.28;5067068;28;20048;-68
2023/09/09 03:38:16;;;;;;;0.05;0.05;;;;;;;10.12;81.30;100207.47;5032239;28;20060;-69
2023/09/09 03:40:42;;;;;;;;;;;;;;;10.23;81.10;100228.34;5048562;28;20114;-68
2023/09/09 03:43:08;;;;;;;0.10;0.10;;;;;;;10.25;80.71;100228.09;5044152;28;19972;-70
2023/09/09 03:45:35;;;;;;;0.10;0.10;;;;;;;10.32;80.58;100237.72;5044727;28;20049;-69
2023/09/09 03:48:03;;;;;;;0.00;0.00;;;;;;;10.36;80.57;100232.53;5044751;28;20067;-70
2023/09/09 03:50:29;;;;;;;0.10;0.10;;;;;;;10.40;80.53;100225.47;5046137;28;20052;-69
2023/09/09 03:52:56;;;;;;;0.10;0.10;;;;;;;10.42;80.34;100220.59;5027565;28;20087;-70
2023/09/09 03:55:23;;;;;;;0.10;0.10;;;;;;;10.44;79.96;100221.13;5043937;28;20053;-70
2023/09/09 03:57:51;;;;;;;;;;;;;;;10.49;79.90;100228.56;5061764;28;20144;-69
2023/09/09 04:00:17;;;;;;;0.10;0.10;;;;;;;10.55;78.98;100230.22;5062841;28;19924;-69
2023/09/09 04:02:44;;;;;;;0.10;0.10;;;;;;;10.65;78.55;100226.72;5064469;28;20576;-70
2023/09/09 04:05:12;;;;;;;0.10;0.10;;;;;;;10.72;78.06;100229.22;5045136;28;20052;-69
2023/09/09 04:07:43;;;;;;;0.13;0.10;;;;;;;10.67;77.74;100229.19;5035503;28;20053;-69
2023/09/09 04:10:11;;;;;;;0.10;0.10;;;;;;;10.58;78.10;100239.81;5025491;28;20049;-69
2023/09/09 04:12:39;;;;;;;0.10;0.10;;;;;;;10.44;78.52;100223.03;5063991;28;20079;-69
2023/09/09 04:15:07;;;;;;;0.10;0.10;;;;;;;10.44;79.00;100228.50;5061077;28;20106;-70
2023/09/09 04:17:33;;;;;;;0.10;0.10;;;;;;;10.47;79.13;100230.72;5059683;28;20056;-69
2023/09/09 04:19:59;;;;;;;0.10;0.10;;;;;;;10.46;78.94;100238.09;5059694;28;20472;-69
2023/09/09 04:22:26;;;;;;;0.10;0.10;;;;;;;10.45;78.91;100232.88;5042448;28;20053;-69
2023/09/09 04:24:56;;;;;;;0.10;0.10;;;;;;;10.48;78.60;100240.56;5060346;28;20045;-69
2023/09/09 04:27:23;;;;;;;0.10;0.10;;;;;;;10.49;78.45;100236.75;5048257;28;20055;-69
2023/09/09 04:29:50;;;;;;;0.10;0.10;;;;;;;10.51;77.96;100237.31;5063707;28;20102;-69
2023/09/09 04:32:17;;;;;;;0.10;0.10;;;;;;;10.50;77.35;100238.41;5060873;28;20044;-69
2023/09/09 04:34:44;;;;;;;0.10;0.10;;;;;;;10.58;77.30;100240.63;5064571;28;20049;-69
2023/09/09 04:37:10;;;;;;;0.10;0.10;;;;;;;10.62;76.98;100230.81;5050705;28;20051;-69
2023/09/09 04:39:36;;;;;;;0.10;0.10;;;;;;;10.67;76.47;100245.59;5031919;28;20577;-69
2023/09/09 04:42:03;;;;;;;0.10;0.10;;;;;;;10.71;75.86;100244.81;5050104;28;20419;-69
2023/09/09 04:44:29;;;;;;;0.10;0.10;;;;;;;10.75;75.99;100245.09;5050328;28;20107;-71
2023/09/09 04:46:57;;;;;;;0.10;0.10;;;;;;;10.71;75.68;100233.88;5052916;28;20342;-69
2023/09/09 04:49:24;;;;;;;0.10;0.10;;;;;;;10.71;75.78;100224.84;5046991;28;20539;-69
2023/09/09 04:51:52;;;;;;;0.10;0.10;;;;;;;10.76;76.07;100233.91;5031276;28;20044;-69
2023/09/09 04:54:18;;;;;;;0.10;0.10;;;;;;;10.80;75.76;100233.38;5029959;28;20424;-69
2023/09/09 04:56:46;;;;;;;0.10;0.10;;;;;;;10.81;75.66;100235.00;5046937;28;20071;-69
2023/09/09 04:59:13;;;;;;;0.10;0.10;;;;;;;10.81;75.20;100235.00;5046402;28;20048;-69
2023/09/09 05:01:39;;;;;;;0.10;0.10;;;;;;;10.84;75.25;100245.41;5053185;28;20045;-69
2023/09/09 05:04:07;;;;;;;0.10;0.10;;;;;;;10.93;75.40;100246.56;5050449;28;20783;-69
2023/09/09 05:06:34;;;;;;;0.10;0.10;;;;;;;11.00;75.01;100249.06;5037748;28;20177;-70
2023/09/09 05:09:00;;;;;;;0.10;0.10;;;;;;;11.02;74.84;100246.88;5047750;28;20048;-68
2023/09/09 05:11:26;;;;;;;0.10;0.10;;;;;;;11.01;74.59;100253.44;5063845;28;20533;-70
2023/09/09 05:13:52;;;;;;;0.10;0.10;;;;;;;11.07;74.46;100257.84;5067560;28;20049;-69
2023/09/09 05:16:19;;;;;;;0.10;0.10;;;;;;;11.08;74.23;100245.78;5067467;28;20051;-69
2023/09/09 05:18:45;;;;;;;0.10;0.10;;;;;;;11.12;73.72;100255.13;5069929;28;20502;-69
2023/09/09 05:21:13;;;;;;;0.10;0.10;;;;;;;11.15;73.85;100265.53;5052323;28;20041;-69
2023/09/09 05:23:39;;;;;;;;;;;;;;;11.19;74.16;100268.56;5032928;28;20175;-69
2023/09/09 05:26:05;;;;;;;0.10;0.10;;;;;;;11.26;73.40;100271.06;5045898;28;19951;-69
2023/09/09 05:28:32;;;;;;;0.10;0.10;;;;;;;11.33;73.46;100275.22;5048313;28;20052;-68
2023/09/09 05:30:58;;;;;;;0.10;0.10;;;;;;;11.40;72.98;100277.69;5022423;28;20044;-69
2023/09/09 05:33:24;;;;;;;0.10;0.10;;;;;;;11.46;72.65;100278.50;5048320;28;20049;-68
2023/09/09 05:35:50;;;;;;;0.10;0.10;;;;;;;11.49;72.51;100276.06;5057609;28;20071;-67
2023/09/09 05:38:19;;;;;;;0.17;0.17;;;;;;;11.58;71.81;100283.78;5044226;28;20465;-69
2023/09/09 05:40:45;;;;;;;0.10;0.10;;;;;;;11.71;70.80;100272.31;5045812;28;20048;-69
2023/09/09 05:43:11;;;;;;;0.10;0.10;;;;;;;11.73;70.32;100275.59;5047956;28;20048;-70
2023/09/09 05:45:37;;;;;;;0.10;0.10;;;;;;;11.77;70.46;100290.38;5049257;28;20053;-69
2023/09/09 05:48:05;;;;;;;0.20;0.20;;;;;;;11.87;69.89;100288.75;5051659;28;20053;-69
2023/09/09 05:50:31;;;;;;;;;;;;;;;12.08;69.21;100286.88;5048777;28;20052;-69
2023/09/09 05:52:57;;;;;;;0.10;0.10;;;;;;;12.19;68.28;100301.44;5050394;28;19924;-69
2023/09/09 05:55:25;;;;;;;0.10;0.10;;;;;;;12.24;68.00;100300.59;5010275;28;20057;-69
2023/09/09 05:57:52;;;;;;;0.10;0.10;;;;;;;12.39;66.67;100299.78;5030001;28;20126;-69
2023/09/09 06:00:20;;;;;;;0.10;0.10;;;;;;;12.57;66.27;100303.91;5045771;28;20041;-69
2023/09/09 06:02:48;;;;;;;0.20;0.20;;;;;;;12.71;65.61;100307.69;5052515;28;20041;-70
2023/09/09 06:05:15;;;;;;;0.10;0.10;;;;;;;12.74;65.42;100298.94;5048205;28;20087;-70
2023/09/09 06:07:42;;;;;;;0.10;0.10;;;;;;;12.46;65.55;100314.88;5050285;28;20064;-69
2023/09/09 06:10:09;;;;;;;0.10;0.10;;;;;;;12.34;65.69;100306.09;5062615;28;20530;-69
2023/09/09 06:12:38;;;;;;;0.20;0.20;;;;;;;12.51;65.47;100316.78;5048934;28;20045;-70
2023/09/09 06:15:05;;;;;;;0.20;0.20;;;;;;;12.71;64.12;100309.63;5038762;28;20052;-70
2023/09/09 06:17:32;;;;;;;;;;;;;;;12.97;63.37;100313.13;5053022;28;20159;-69
2023/09/09 06:19:58;;;;;;;0.20;0.20;;;;;;;13.18;62.68;100322.13;5066461;28;19932;-69
2023/09/09 06:22:24;;;;;;;0.20;0.20;;;;;;;13.38;62.47;100322.34;5043602;28;20139;-69
2023/09/09 06:24:50;;;;;;;0.20;0.20;;;;;;;13.59;61.54;100315.69;5059363;28;20068;-69
2023/09/09 06:27:17;;;;;;;0.20;0.20;;;;;;;13.73;60.75;100321.38;5063098;28;20078;-69
2023/09/09 06:29:45;;;;;;;0.20;0.20;;;;;;;13.90;59.61;100317.44;5044925;28;20523;-69
2023/09/09 06:32:11;;;;;;;;;;;;;;;14.02;58.90;100317.09;5055994;28;20306;-70
2023/09/09 06:34:37;;;;;;;0.20;0.20;;;;;;;14.12;57.68;100322.50;5033712;28;20315;-71
2023/09/09 06:37:04;;;;;;;0.20;0.20;;;;;;;14.25;57.45;100311.97;5055605;28;20049;-69
2023/09/09 06:39:30;;;;;;;0.20;0.20;;;;;;;14.35;57.08;100309.13;5060412;28;20047;-69
2023/09/09 06:41:56;;;;;;;0.20;0.20;;;;;;;14.49;55.50;100320.28;5053055;28;20102;-69
2023/09/09 06:44:26;;;;;;;0.20;0.20;;;;;;;14.63;54.98;100314.13;5046872;28;20049;-69
2023/09/09 06:46:54;;;;;;;0.20;0.20;;;;;;;14.68;53.52;100303.09;5052747;28;20048;-69
2023/09/09 06:49:20;;;;;;;0.20;0.20;;;;;;;14.82;53.25;100303.25;5067469;28;20127;-69
2023/09/09 06:51:47;;;;;;;0.20;0.20;;;;;;;14.96;53.21;100317.13;5065700;28;20630;-70
2023/09/09 06:54:13;;;;;;;0.20;0.20;;;;;;;15.08;53.29;100319.50;5048975;28;20041;-69
2023/09/09 06:56:40;;;;;;;0.20;0.20;;;;;;;15.21;52.10;100318.75;5048962;28;20043;-70
2023/09/09 06:59:07;;;;;;;0.20;0.20;;;;;;;15.25;51.31;100322.59;5064726;28;20049;-70
2023/09/09 07:01:34;;;;;;;0.20;0.20;;;;;;;15.30;50.63;100328.03;5061046;28;20110;-70
2023/09/09 07:04:02;;;;;;;0.22;0.22;;;;;;;15.46;49.77;100327.84;5043121;28;20127;-70
2023/09/09 07:06:29;;;;;;;0.20;0.20;;;;;;;15.67;48.85;100333.91;5047787;28;20057;-69
2023/09/09 07:08:55;;;;;;;0.25;0.20;;;;;;;15.33;48.77;100326.63;5047024;28;20048;-69
2023/09/09 07:11:22;;;;;;;0.20;0.20;;;;;;;15.05;50.30;100340.16;5046385;28;20447;-70
2023/09/09 07:13:48;;;;;;;0.20;0.20;;;;;;;14.71;51.17;100350.13;5047095;28;20151;-69
2023/09/09 07:16:16;;;;;;;0.20;0.20;;;;;;;14.45;52.00;100353.06;5048525;28;20407;-69
2023/09/09 07:18:42;;;;;;;0.20;0.20;;;;;;;14.33;53.63;100355.38;5046963;28;20107;-70
2023/09/09 07:21:10;;;;;;;0.20;0.20;;;;;;;14.38;54.13;100360.81;5058392;28;20146;-69
2023/09/09 07:23:36;;;;;;;0.20;0.20;;;;;;;14.44;54.14;100362.44;5042453;28;20563;-69
2023/09/09 07:26:03;;;;;;;0.20;0.20;;;;;;;14.42;53.68;100350.06;5054064;28;20044;-72
2023/09/09 07:28:29;;;;;;;0.20;0.20;;;;;;;14.43;53.24;100355.28;5063378;28;20052;-69
2023/09/09 07:31:00;;;;;;;0.20;0.20;;;;;;;14.38;53.01;100354.50;5045660;28;20574;-70
2023/09/09 07:33:26;;;;;;;0.20;0.20;;;;;;;14.24;52.28;100368.06;5044811;28;20159;-69
2023/09/09 07:35:53;;;;;;;0.20;0.20;;;;;;;14.10;52.06;100354.16;5053343;28;20625;-70
2023/09/09 07:38:20;;;;;;;0.20;0.20;;;;;;;14.09;52.79;100355.25;5043961;28;20582;-70
2023/09/09 07:40:47;;;;;;;0.20;0.20;;;;;;;14.03;52.35;100371.78;5044866;28;20071;-70
2023/09/09 07:43:14;;;;;;;0.15;0.15;;;;;;;13.99;52.59;100367.16;5055313;28;20052;-70
2023/09/09 07:45:47;;;;;;;0.20;0.20;;;;;;;13.89;52.85;100373.50;5044931;28;20542;-70
2023/09/09 07:48:13;;;;;;;0.20;0.20;;;;;;;13.88;53.51;100378.19;5041987;28;20087;-70
2023/09/09 07:50:40;;;;;;;0.20;0.20;;;;;;;13.78;53.44;100370.00;5043517;28;20068;-70
2023/09/09 07:53:06;;;;;;;0.20;0.20;;;;;;;13.78;53.86;100375.47;5044791;28;20467;-70
2023/09/09 07:55:34;;;;;;;0.20;0.20;;;;;;;13.78;53.86;100386.47;5047745;28;20037;-69
2023/09/09 07:58:00;;;;;;;0.20;0.20;;;;;;;13.67;54.09;100363.72;5049548;28;20499;-69
2023/09/09 08:00:26;;;;;;;0.20;0.20;;;;;;;13.72;54.20;100366.44;5046289;28;20140;-69
2023/09/09 08:02:53;;;;;;;0.20;0.20;;;;;;;13.82;54.74;100379.34;5051827;28;20503;-70
2023/09/09 08:05:19;;;;;;;0.20;0.20;;;;;;;13.94;54.30;100381.75;5057334;28;20103;-70
2023/09/09 08:07:46;;;;;;;0.20;0.20;;;;;;;14.03;54.15;100388.25;5060482;28;20060;-70
2023/09/09 08:10:12;;;;;;;0.20;0.20;;;;;;;14.02;54.37;100386.63;5056066;28;20568;-70
2023/09/09 08:12:40;;;;;;;0.20;0.20;;;;;;;13.96;54.70;100384.19;5045593;28;20041;-70
2023/09/09 08:15:08;;;;;;;0.20;0.20;;;;;;;13.92;54.62;100377.63;5067547;28;20045;-69
2023/09/09 08:17:34;;;;;;;0.20;0.20;;;;;;;13.84;55.11;100376.28;5051795;28;20152;-70
2023/09/09 08:20:06;;;;;;;0.20;0.20;;;;;;;13.72;55.84;100377.44;5019583;28;20041;-69
2023/09/09 08:22:32;;;;;;;0.20;0.20;;;;;;;13.66;56.07;100380.47;5043567;28;20041;-70
2023/09/09 08:24:58;;;;;;;0.10;0.10;;;;;;;13.59;55.86;100375.31;5058071;28;20456;-69
2023/09/09 08:27:24;;;;;;;0.15;0.15;;;;;;;13.54;56.22;100383.56;5057008;28;20056;-70
2023/09/09 08:29:52;;;;;;;0.10;0.10;;;;;;;13.47;56.26;100381.94;5064853;28;20040;-70
2023/09/09 08:32:19;;;;;;;0.10;0.10;;;;;;;13.45;56.59;100384.16;5058332;28;20136;-70
2023/09/09 08:34:46;;;;;;;0.30;0.20;;;;;;;13.49;56.38;100380.84;5027675;28;20095;-69
2023/09/09 08:37:12;;;;;;;0.20;0.20;;;;;;;13.45;56.59;100378.66;5054796;28;20045;-69
2023/09/09 08:39:38;;;;;;;0.20;0.20;;;;;;;13.43;56.97;100375.38;5047627;28;20542;-68
2023/09/09 08:42:15;;;;;;;0.20;0.20;;;;;;;13.49;56.94;100367.09;5057345;28;20230;-69
2023/09/09 08:44:52;;;;;;;0.20;0.20;;;;;;;13.52;56.50;100372.03;5029704;28;20041;-69
2023/09/09 08:47:21;;;;;;;0.20;0.20;;;;;;;13.50;56.76;100366.81;5059603;28;20063;-69
2023/09/09 08:49:51;;;;;;;0.20;0.20;;;;;;;13.54;56.75;100369.81;5065111;28;20098;-69
2023/09/09 08:52:24;;;;;;;0.20;0.20;;;;;;;13.39;57.10;100357.75;5035314;28;20555;-69
2023/09/09 08:54:52;;;;;;;0.20;0.20;;;;;;;13.55;57.39;100376.97;5041587;28;20044;-69
2023/09/09 08:57:18;;;;;;;;;;;;;;;13.57;57.10;100370.09;5051366;28;20079;-69
2023/09/09 08:59:46;;;;;;;0.10;0.10;;;;;;;13.49;57.00;100375.34;5060910;28;19968;-69
2023/09/09 09:02:13;;;;;;;0.10;0.10;;;;;;;13.35;57.19;100367.66;5048529;28;20546;-70
2023/09/09 09:04:42;;;;;;;0.10;0.10;;;;;;;13.33;57.37;100367.94;5063845;28;20045;-71
2023/09/09 09:07:08;;;;;;;0.20;0.20;;;;;;;13.31;57.59;100369.34;5065786;28;20075;-69
2023/09/09 09:09:35;;;;;;;0.10;0.10;;;;;;;13.39;57.89;100376.19;5068045;28;20143;-69
2023/09/09 09:12:03;;;;;;;0.20;0.20;;;;;;;13.31;57.72;100366.59;5060323;28;20303;-69
2023/09/09 09:14:29;;;;;;;0.20;0.20;;;;;;;13.34;57.91;100374.25;5066591;28;20131;-69
2023/09/09 09:16:56;;;;;;;0.10;0.10;;;;;;;13.34;58.36;100377.00;5045585;28;20041;-69
2023/09/09 09:19:26;;;;;;;0.15;0.15;;;;;;;13.41;58.28;100374.78;5045660;28;20053;-69
2023/09/09 09:21:54;;;;;;;0.10;0.10;;;;;;;13.46;58.04;100360.25;5048543;28;20495;-69
2023/09/09 09:24:22;;;;;;;0.10;0.10;;;;;;;13.63;57.76;100372.81;5049495;28;20452;-70
2023/09/09 09:26:48;;;;;;;;;;;;;;;13.67;57.99;100363.72;5065690;28;20469;-70
2023/09/09 09:29:14;;;;;;;0.10;0.10;;;;;;;13.73;57.73;100359.03;5064088;28;20164;-70
2023/09/09 09:31:40;;;;;;;0.20;0.20;;;;;;;13.78;57.41;100358.19;5056705;28;20044;-70
2023/09/09 09:34:08;;;;;;;0.10;0.10;;;;;;;13.76;57.74;100358.47;5065979;28;20094;-69
2023/09/09 09:36:34;;;;;;;0.20;0.20;;;;;;;13.77;57.96;100357.34;5068971;28;20423;-69
2023/09/09 09:39:08;;;;;;;0.10;0.10;;;;;;;13.80;57.91;100365.03;5065572;28;20076;-69
2023/09/09 09:41:38;;;;;;;0.20;0.20;;;;;;;13.80;57.99;100354.03;5068695;28;20072;-69
2023/09/09 09:44:16;;;;;;;0.10;0.10;;;;;;;13.76;58.20;100361.22;5047055;28;20053;-69
2023/09/09 09:46:42;;;;;;;0.20;0.20;;;;;;;13.72;58.56;100358.19;5047839;28;20052;-69
2023/09/09 09:49:08;;;;;;;0.20;0.20;;;;;;;13.69;58.79;100352.47;5048372;28;20037;-68
2023/09/09 09:51:43;;;;;;;0.20;0.20;;;;;;;13.59;58.89;100356.88;5049452;28;20060;-69
2023/09/09 09:54:17;;;;;;;0.13;0.13;;;;;;;13.53;59.23;100363.53;5055708;28;20090;-69
2023/09/09 09:56:44;;;;;;;0.20;0.20;;;;;;;13.43;59.65;100360.78;5046734;28;20458;-69
2023/09/09 09:59:11;;;;;;;0.20;0.20;;;;;;;13.43;59.99;100360.78;5046985;28;20123;-69
2023/09/09 10:01:37;;;;;;;0.20;0.20;;;;;;;13.49;60.04;100364.34;5045689;28;20420;-70
2023/09/09 10:04:07;;;;;;;0.20;0.20;;;;;;;13.54;59.89;100361.59;5045845;28;20500;-69
2023/09/09 10:06:36;;;;;;;0.20;0.20;;;;;;;13.65;59.88;100356.84;5047700;28;20095;-70
2023/09/09 10:09:10;;;;;;;0.20;0.20;;;;;;;13.52;59.85;100328.91;5048223;28;20132;-69
2023/09/09 10:11:43;;;;;;;0.20;0.20;;;;;;;13.73;59.54;100350.78;5046804;28;20323;-68
2023/09/09 10:14:14;;;;;;;0.13;0.13;;;;;;;13.79;59.59;100357.88;5061641;28;20061;-69
2023/09/09 10:16:42;;;;;;;0.20;0.20;;;;;;;13.87;59.97;100360.06;5045919;28;20045;-69
2023/09/09 10:19:10;;;;;;;0.20;0.20;;;;;;;13.92;59.82;100361.13;5047386;28;20048;-68
2023/09/09 10:21:37;;;;;;;0.20;0.20;;;;;;;14.01;59.91;100368.50;5047343;28;20045;-68
2023/09/09 10:24:06;;;;;;;0.20;0.20;;;;;;;14.17;59.63;100365.66;5044894;28;20045;-69
2023/09/09 10:26:37;;;;;;;0.10;0.10;;;;;;;14.33;58.95;100358.94;5046447;28;20210;-70
2023/09/09 10:29:05;;;;;;;0.20;0.20;;;;;;;14.38;58.88;100363.56;5044281;28;20053;-70
2023/09/09 10:31:32;;;;;;;0.20;0.20;;;;;;;14.26;59.41;100366.69;5068853;28;20053;-70
2023/09/09 10:34:01;;;;;;;0.10;0.10;;;;;;;14.15;59.90;100359.59;5066466;28;20049;-69
2023/09/09 10:36:29;;;;;;;0.20;0.20;;;;;;;14.09;60.31;100356.06;5046130;28;20106;-69
2023/09/09 10:38:58;;;;;;;0.10;0.10;;;;;;;14.10;60.39;100359.66;5045173;28;20094;-69
2023/09/09 10:41:24;;;;;;;0.20;0.20;;;;;;;14.14;60.66;100358.81;5059148;28;20075;-70
2023/09/09 10:43:52;;;;;;;0.20;0.20;;;;;;;14.19;60.46;100355.19;5054583;28;20427;-69
2023/09/09 10:46:32;;;;;;;0.20;0.20;;;;;;;14.19;60.73;100357.94;5049724;28;20136;-69
2023/09/09 10:49:01;;;;;;;0.10;0.10;;;;;;;14.21;60.64;100358.50;5055187;28;20142;-68
2023/09/09 10:51:29;;;;;;;0.20;0.20;;;;;;;14.21;60.85;100364.00;5054780;28;20055;-70
2023/09/09 10:54:07;;;;;;;0.20;0.20;;;;;;;14.18;60.99;100359.88;5050353;28;20068;-69
2023/09/09 10:56:33;;;;;;;0.10;0.10;;;;;;;14.18;61.32;100362.63;5051812;28;20051;-69
2023/09/09 10:59:15;;;;;;;0.10;0.10;;;;;;;14.10;61.40;100362.41;5042380;28;20059;-69
2023/09/09 11:01:42;;;;;;;0.20;0.20;;;;;;;13.99;61.91;100372.66;5049949;28;20041;-70
2023/09/09 11:04:19;;;;;;;0.20;0.20;;;;;;;13.87;62.54;100373.81;5049130;28;20044;-68
2023/09/09 11:06:59;;;;;;;0.10;0.10;;;;;;;13.79;63.10;100368.88;5067190;28;20079;-70
2023/09/09 11:09:31;;;;;;;0.10;0.10;;;;;;;13.73;63.43;100373.56;5043198;28;20048;-69
2023/09/09 11:11:57;;;;;;;0.20;0.20;;;;;;;13.73;63.77;100379.06;5046575;28;20401;-69
2023/09/09 11:14:30;;;;;;;0.10;0.10;;;;;;;13.83;63.57;100371.91;5046571;28;20045;-69
2023/09/09 11:16:57;;;;;;;0.20;0.20;;;;;;;13.95;63.36;100368.81;5045760;28;20597;-68
2023/09/09 11:19:25;;;;;;;0.20;0.20;;;;;;;14.13;62.80;100359.06;5047781;28;20045;-68
2023/09/09 11:21:52;;;;;;;0.20;0.20;;;;;;;14.24;62.30;100357.91;5044346;28;20056;-69
2023/09/09 11:24:19;;;;;;;0.20;0.20;;;;;;;14.43;62.10;100354.47;5056926;28;20060;-69
2023/09/09 11:26:47;;;;;;;0.20;0.20;;;;;;;14.58;61.44;100348.84;5042741;28;20048;-68
2023/09/09 11:29:14;;;;;;;0.20;0.20;;;;;;;14.74;60.96;100354.22;5046858;28;20048;-69
2023/09/09 11:31:42;;;;;;;0.20;0.20;;;;;;;14.85;60.96;100363.22;5051070;28;20045;-68