Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:00:20;;;;;;;3.55;1.90;;;5.30;83.50;;;;;;5029038;28;20196;-67
2022/01/28 00:02:54;;;;;;;2.90;1.55;;;5.40;83.00;;;;;;5029024;28;20195;-67
2022/01/28 00:05:23;;;;;;;5.15;1.92;;;5.40;83.60;;;;;;5028612;28;20201;-66
2022/01/28 00:07:51;;;;;;;2.65;1.25;;;5.30;83.50;;;;;;5029091;28;20202;-67
2022/01/28 00:10:21;;;;;;;3.88;1.60;;;5.30;83.80;;;;;;5028623;28;20276;-66
2022/01/28 00:15:42;;;;;;;5.40;1.52;;;5.30;83.50;;;;;;5033259;28;20538;-67
2022/01/28 00:18:36;;;;;;;3.58;1.77;;;5.30;84.10;;;;;;5028987;28;20244;-67
2022/01/28 00:40:49;;;;;;;3.13;1.67;;;5.40;83.30;;;;;;5070719;28;20277;-66
2022/01/28 00:43:18;;;;;;;2.53;1.73;;;5.50;84.10;;;;;;5067594;28;20209;-66
2022/01/28 00:45:45;;;;;;;3.30;2.63;;;5.50;83.80;;;;;;5070136;28;20186;-66
2022/01/28 00:48:14;;;;;;;3.60;2.08;;;5.50;83.30;;;;;;5078727;27;20231;-66
2022/01/28 00:50:42;;;;;;;3.72;1.90;;;5.40;83.40;;;;;;5091336;28;20284;-66
2022/01/28 00:53:10;;;;;;;9.20;5.75;;;5.40;83.80;;;;;;5091437;28;20609;-66
2022/01/28 00:55:39;;;;;;;15.55;10.98;;;5.50;83.50;;;;;;5090774;28;20185;-66
2022/01/28 00:58:06;;;;;;;12.32;8.68;;;5.40;83.80;;;;;;5090725;28;20640;-67
2022/01/28 01:00:35;;;;;;;8.40;5.35;;;5.50;83.40;;;;;;5091639;28;20644;-66
2022/01/28 01:03:03;;;;;;;3.10;1.90;;;5.50;83.00;;;;;;5092479;28;20189;-67
2022/01/28 01:05:32;;;;;;;3.95;2.75;;;5.50;83.10;;;;;;5092420;28;20221;-67
2022/01/28 01:08:00;;;;;;;2.72;1.40;;;5.50;82.70;;;;;;5092478;28;20201;-67
2022/01/28 01:10:28;;;;;;;2.92;1.52;;;5.50;82.10;;;;;;5091853;28;20224;-66
2022/01/28 01:12:55;;;;;;;3.55;1.50;;;5.50;82.30;;;;;;5092851;28;20242;-67
2022/01/28 01:15:27;;;;;;;3.10;1.42;;;5.50;82.00;;;;;;5092203;28;20224;-67
2022/01/28 01:18:01;;;;;;;2.40;1.50;;;5.60;82.00;;;;;;5092744;28;20189;-67
2022/01/28 01:20:54;;;;;;;2.70;1.60;;;5.60;82.20;;;;;;5090320;28;20552;-67
2022/01/28 01:23:27;;;;;;;2.13;1.17;;;5.60;82.10;;;;;;5091811;28;20185;-67
2022/01/28 01:26:04;;;;;;;2.83;1.40;;;5.60;82.10;;;;;;5092252;28;20199;-67
2022/01/28 01:28:34;;;;;;;2.00;1.00;;;5.60;81.80;;;;;;5092029;28;20230;-67
2022/01/28 01:31:04;;;;;;;2.50;1.25;;;5.50;81.50;;;;;;5092355;28;20663;-67
2022/01/28 01:33:38;;;;;;;3.35;1.50;;;5.50;81.40;;;;;;5092144;28;20244;-67
2022/01/28 01:36:08;;;;;;;2.15;1.30;;;5.50;81.70;;;;;;5092378;28;20192;-67
2022/01/28 01:38:38;;;;;;;2.55;1.10;;;5.50;82.10;;;;;;5092006;28;20193;-67
2022/01/28 01:41:10;;;;;;;2.25;1.55;;;5.50;81.70;;;;;;5092030;28;20686;-67
2022/01/28 01:43:53;;;;;;;2.33;1.25;;;5.50;81.80;;;;;;5092105;28;20193;-67
2022/01/28 01:46:28;;;;;;;2.50;1.20;;;5.50;81.60;;;;;;5092403;28;20217;-66
2022/01/28 01:54:30;;;;;;;2.50;1.35;;;5.50;81.20;;;;;;5091953;28;20354;-67
2022/01/28 01:57:00;;;;;;;2.15;1.13;;;5.50;82.00;;;;;;5089662;28;20204;-67
2022/01/28 01:59:28;;;;;;;1.80;0.90;;;5.50;81.60;;;;;;5091814;28;20639;-67
2022/01/28 02:01:56;;;;;;;2.28;1.00;;;5.50;81.90;;;;;;5092149;28;20200;-66
2022/01/28 02:04:26;;;;;;;2.10;1.30;;;5.50;81.70;;;;;;5092437;28;20194;-66
2022/01/28 02:06:59;;;;;;;2.72;1.33;;;5.50;81.30;;;;;;5092064;28;20193;-67
2022/01/28 02:09:27;;;;;;;2.75;1.40;;;5.50;81.10;;;;;;5091727;28;20193;-68
2022/01/28 02:11:54;;;;;;;2.13;1.27;;;5.40;80.50;;;;;;5092278;28;20201;-66
2022/01/28 02:14:22;;;;;;;2.35;1.27;;;5.40;80.70;;;;;;5091710;28;20300;-68
2022/01/28 02:16:49;;;;;;;4.63;1.70;;;5.40;80.50;;;;;;5092038;28;20605;-66
2022/01/28 02:19:16;;;;;;;4.45;2.00;;;5.40;80.60;;;;;;5091579;28;20235;-67
2022/01/28 02:21:49;;;;;;;3.47;1.73;;;5.40;80.30;;;;;;5091643;28;20182;-67
2022/01/28 02:24:21;;;;;;;2.92;1.60;;;5.40;80.10;;;;;;5092037;28;20196;-67
2022/01/28 02:26:48;;;;;;;3.17;1.70;;;5.30;80.30;;;;;;5091266;28;20181;-68
2022/01/28 02:29:26;;;;;;;3.47;2.03;;;5.30;79.80;;;;;;5090644;28;20194;-67
2022/01/28 02:31:56;;;;;;;2.70;1.88;;;5.30;79.30;;;;;;5091775;28;20562;-66
2022/01/28 02:34:25;;;;;;;2.80;1.83;;;5.40;78.70;;;;;;5091846;28;20223;-67
2022/01/28 02:36:56;;;;;;;5.07;2.10;;;5.30;78.20;;;;;;5094651;28;20640;-66
2022/01/28 02:39:24;;;;;;;2.90;1.73;;;5.30;78.10;;;;;;5095832;28;20197;-67
2022/01/28 02:41:58;;;;;;;4.07;2.63;;;5.30;78.00;;;;;;5095015;28;20192;-67
2022/01/28 02:44:42;;;;;;;2.72;2.10;;;5.20;78.20;;;;;;5095418;28;20188;-68
2022/01/28 02:47:13;;;;;;;3.30;1.92;;;5.20;77.40;;;;;;5094867;28;20710;-66
2022/01/28 02:49:43;;;;;;;3.30;2.50;;;5.10;77.30;;;;;;5094945;28;20200;-67
2022/01/28 02:52:19;;;;;;;3.45;2.47;;;5.10;77.40;;;;;;5095022;28;20190;-66
2022/01/28 02:54:49;;;;;;;4.68;2.67;;;5.00;77.50;;;;;;5094718;28;20292;-68
2022/01/28 02:57:22;;;;;;;4.80;2.10;;;4.90;77.70;;;;;;5095189;28;20196;-67
2022/01/28 02:59:53;;;;;;;3.67;2.45;;;4.90;77.50;;;;;;5094923;28;20186;-67
2022/01/28 03:02:20;;;;;;;4.55;2.72;;;4.80;77.70;;;;;;5095052;28;20667;-66
2022/01/28 03:05:30;;;;;;;3.55;2.35;;;4.80;77.80;;;;;;5094499;28;20185;-67
2022/01/28 03:08:05;;;;;;;3.72;2.60;;;4.80;77.90;;;;;;5094929;28;20196;-66
2022/01/28 03:10:43;;;;;;;4.65;2.40;;;4.70;78.50;;;;;;5092924;28;20189;-67
2022/01/28 03:16:07;;;;;;;4.55;2.33;;;4.60;78.90;;;;;;5064956;28;20213;-66
2022/01/28 03:18:46;;;;;;;4.03;2.50;;;4.60;79.10;;;;;;5085744;28;20664;-72
2022/01/28 03:21:36;;;;;;;3.47;2.42;;;4.60;79.00;;;;;;5094705;28;20276;-67
2022/01/28 03:24:07;;;;;;;5.35;3.25;;;4.60;78.80;;;;;;5094313;28;20196;-67
2022/01/28 03:26:34;;;;;;;3.42;2.50;;;4.60;79.30;;;;;;5094814;28;20190;-68
2022/01/28 03:29:02;;;;;;;5.00;2.90;;;4.50;79.30;;;;;;5094304;28;20208;-67
2022/01/28 03:31:29;;;;;;;5.47;2.88;;;4.50;79.10;;;;;;5094559;28;20639;-67
2022/01/28 03:33:56;;;;;;;4.60;3.03;;;4.50;79.40;;;;;;5093509;28;20219;-67
2022/01/28 03:36:24;;;;;;;6.50;3.13;;;4.50;79.50;;;;;;5094553;28;20193;-66
2022/01/28 03:38:51;;;;;;;7.20;3.80;;;4.40;79.50;;;;;;5094284;28;20204;-67
2022/01/28 03:41:19;;;;;;;5.07;3.90;;;4.40;79.80;;;;;;5094536;28;20233;-67
2022/01/28 03:43:48;;;;;;;4.22;2.60;;;4.40;79.90;;;;;;5093253;28;20221;-67
2022/01/28 03:46:16;;;;;;;4.90;3.25;;;4.40;79.60;;;;;;5093380;28;20225;-67
2022/01/28 03:48:44;;;;;;;5.93;2.92;;;4.50;79.80;;;;;;5093281;28;20231;-67
2022/01/28 03:51:11;;;;;;;4.70;3.10;;;4.40;80.10;;;;;;5094041;28;20181;-66
2022/01/28 03:53:39;;;;;;;5.60;3.25;;;4.40;79.90;;;;;;5094148;28;20200;-67
2022/01/28 03:56:07;;;;;;;4.80;3.10;;;4.50;80.00;;;;;;5093505;28;20278;-67
2022/01/28 03:58:36;;;;;;;5.07;3.17;;;4.50;80.00;;;;;;5094108;28;20613;-67
2022/01/28 04:01:08;;;;;;;4.50;3.40;;;4.60;79.80;;;;;;5093613;28;20181;-67
2022/01/28 04:03:46;;;;;;;5.25;3.90;;;4.60;79.50;;;;;;5093210;28;20204;-67
2022/01/28 04:11:55;;;;;;;5.35;3.60;;;4.60;79.00;;;;;;5093726;28;20192;-67
2022/01/28 04:14:38;;;;;;;5.80;3.33;;;4.70;78.80;;;;;;5093275;28;20228;-67
2022/01/28 04:17:21;;;;;;;5.40;3.33;;;4.60;79.10;;;;;;5093398;28;20214;-66
2022/01/28 04:19:50;;;;;;;4.40;2.85;;;4.70;79.20;;;;;;5093110;28;20276;-66
2022/01/28 04:22:18;;;;;;;6.47;5.60;;;4.70;79.40;;;;;;5093394;28;20200;-67
2022/01/28 04:24:47;;;;;;;5.80;3.65;;;4.60;79.20;;;;;;5093189;28;20193;-67
2022/01/28 04:27:15;;;;;;;9.60;4.03;;;4.70;79.30;;;;;;5093539;28;20244;-66
2022/01/28 04:29:45;;;;;;;6.18;3.15;;;4.70;79.20;;;;;;5092818;28;20185;-67
2022/01/28 04:32:12;;;;;;;3.95;2.90;;;4.70;78.50;;;;;;5093184;28;20199;-67
2022/01/28 04:34:39;;;;;;;4.80;3.40;;;4.80;78.40;;;;;;5092601;28;20707;-67
2022/01/28 04:37:16;;;;;;;4.30;3.42;;;4.80;78.40;;;;;;5093152;28;20200;-67
2022/01/28 04:39:49;;;;;;;8.63;3.40;;;4.80;78.10;;;;;;5093201;28;20670;-67
2022/01/28 04:42:30;;;;;;;5.53;4.00;;;4.80;78.00;;;;;;5092956;28;20355;-67
2022/01/28 04:45:05;;;;;;;5.90;3.80;;;4.80;77.70;;;;;;5092886;28;20201;-67
2022/01/28 04:47:40;;;;;;;5.80;3.20;;;4.80;76.80;;;;;;5093189;28;20274;-67
2022/01/28 04:50:20;;;;;;;4.20;2.88;;;4.80;76.80;;;;;;5092746;28;20247;-67
2022/01/28 05:11:59;;;;;;;6.15;3.30;;;4.90;75.40;;;;;;6192672;23;20157;-67
2022/01/28 05:25:49;;;;;;;5.30;3.30;;;4.80;75.50;;;;;;6193482;23;20158;-66
2022/01/28 05:28:21;;;;;;;5.53;3.10;;;4.90;75.50;;;;;;6193323;23;20178;-66
2022/01/28 05:30:48;;;;;;;5.03;3.78;;;4.90;75.00;;;;;;6192998;23;20177;-67
2022/01/28 05:33:15;;;;;;;6.90;3.85;;;4.90;75.00;;;;;;6193065;23;20254;-66
2022/01/28 05:35:43;;;;;;;7.75;3.47;;;4.90;75.10;;;;;;6192669;23;20166;-66
2022/01/28 05:38:10;;;;;;;6.00;3.45;;;4.90;75.20;;;;;;6193073;23;20249;-66
2022/01/28 05:40:38;;;;;;;5.50;3.40;;;5.00;74.90;;;;;;6192958;23;20176;-66
2022/01/28 05:43:06;;;;;;;5.43;3.25;;;4.90;74.70;;;;;;6193521;23;20169;-66
2022/01/28 05:45:33;;;;;;;4.88;3.03;;;4.90;74.90;;;;;;6192417;23;20221;-66
2022/01/28 05:48:01;;;;;;;5.10;3.80;;;4.90;75.00;;;;;;6192979;23;20202;-66
2022/01/28 05:50:28;;;;;;;4.80;2.90;;;4.90;75.20;;;;;;6193376;23;20181;-66
2022/01/28 05:52:55;;;;;;;5.95;3.42;;;4.90;75.10;;;;;;6193472;23;20162;-66
2022/01/28 05:55:23;;;;;;;4.95;3.75;;;4.80;75.10;;;;;;6193160;23;20512;-66
2022/01/28 05:57:51;;;;;;;5.97;3.92;;;4.80;75.10;;;;;;6193401;23;20197;-66
2022/01/28 06:00:19;;;;;;;4.65;3.28;;;4.80;75.10;;;;;;6192479;23;20217;-66
2022/01/28 06:02:47;;;;;;;4.82;3.38;;;4.80;75.10;;;;;;6192926;23;20171;-66
2022/01/28 06:05:15;;;;;;;6.28;3.45;;;4.80;75.30;;;;;;6192247;23;20697;-66
2022/01/28 06:07:43;;;;;;;5.53;2.92;;;4.80;75.10;;;;;;6191693;23;20194;-67
2022/01/28 06:10:11;;;;;;;7.50;3.80;;;4.80;75.10;;;;;;6183122;23;20568;-66
2022/01/28 06:12:42;;;;;;;6.32;3.97;;;4.80;75.10;;;;;;6185421;23;20228;-66
2022/01/28 06:15:13;;;;;;;5.43;3.55;;;4.80;75.10;;;;;;6184866;23;20163;-66
2022/01/28 06:17:40;;;;;;;6.43;3.40;;;4.80;75.00;;;;;;6185678;23;20262;-71
2022/01/28 06:20:13;;;;;;;5.13;3.60;;;4.80;75.00;;;;;;6185463;23;20701;-67
2022/01/28 06:22:42;;;;;;;6.18;3.53;;;4.80;74.70;;;;;;6185523;23;20151;-66
2022/01/28 06:25:13;;;;;;;5.45;3.70;;;4.90;74.50;;;;;;6185170;23;20163;-66
2022/01/28 06:27:41;;;;;;;7.65;3.50;;;4.90;74.40;;;;;;6185652;23;20156;-67
2022/01/28 06:30:12;;;;;;;5.28;3.58;;;4.90;74.20;;;;;;6184962;23;20194;-66
2022/01/28 06:32:40;;;;;;;4.78;3.30;;;4.90;73.90;;;;;;6184841;23;20162;-67
2022/01/28 06:35:09;;;;;;;5.43;3.40;;;4.90;74.00;;;;;;6185764;23;20246;-66
2022/01/28 06:37:38;;;;;;;5.03;3.97;;;4.90;73.60;;;;;;6184799;23;20650;-66
2022/01/28 06:40:08;;;;;;;6.43;3.72;;;4.90;73.40;;;;;;6184689;23;20190;-66
2022/01/28 06:42:35;;;;;;;5.45;3.75;;;4.80;72.90;;;;;;6184996;23;20178;-67
2022/01/28 06:45:04;;;;;;;5.88;3.05;;;4.80;73.00;;;;;;6185203;23;20245;-67
2022/01/28 06:47:35;;;;;;;6.22;4.20;;;4.70;73.00;;;;;;6185068;23;20174;-67
2022/01/28 06:50:04;;;;;;;6.82;3.20;;;4.70;72.80;;;;;;6185735;23;20456;-67
2022/01/28 06:52:32;;;;;;;6.30;3.95;;;4.60;72.70;;;;;;6185591;23;20167;-67
2022/01/28 06:55:01;;;;;;;5.20;3.35;;;4.60;73.00;;;;;;6185360;23;20877;-66
2022/01/28 06:57:29;;;;;;;4.57;2.75;;;4.50;73.20;;;;;;6184492;23;20273;-66
2022/01/28 07:00:04;;;;;;;5.78;3.40;;;4.50;73.70;;;;;;6184583;23;20170;-66
2022/01/28 07:02:33;;;;;;;5.90;3.90;;;4.50;74.40;;;;;;6184714;23;20151;-67
2022/01/28 07:05:01;;;;;;;4.93;3.38;;;4.40;74.40;;;;;;6185455;23;20170;-67
2022/01/28 07:07:36;;;;;;;5.40;3.05;;;4.40;74.60;;;;;;6181924;23;20206;-67
2022/01/28 07:10:06;;;;;;;4.32;3.15;;;4.40;75.00;;;;;;6138834;23;20735;-67
2022/01/28 07:12:33;;;;;;;4.90;3.00;;;4.30;75.20;;;;;;6125280;23;20161;-67
2022/01/28 07:15:01;;;;;;;6.22;3.47;;;4.30;75.10;;;;;;6125669;23;20169;-66
2022/01/28 07:17:28;;;;;;;4.78;3.10;;;4.30;75.10;;;;;;6124261;23;20731;-66
2022/01/28 07:19:57;;;;;;;4.60;2.70;;;4.30;75.00;;;;;;6124762;23;20555;-68
2022/01/28 07:22:29;;;;;;;3.75;2.80;;;4.30;75.10;;;;;;6122418;23;20277;-66
2022/01/28 07:25:01;;;;;;;5.85;3.65;;;4.40;74.80;;;;;;6125889;23;20156;-67
2022/01/28 07:27:28;;;;;;;6.88;3.30;;;4.40;74.30;;;;;;6124724;23;20208;-68
2022/01/28 07:29:57;;;;;;;5.38;3.15;;;4.40;74.20;;;;;;6124961;23;20171;-67
2022/01/28 07:32:25;;;;;;;6.68;3.50;;;4.50;74.20;;;;;;6124611;23;20169;-66
2022/01/28 07:34:53;;;;;;;12.90;4.07;;;4.50;73.50;;;;;;6125029;23;20172;-66
2022/01/28 07:37:22;;;;;;;6.15;3.17;;;4.60;73.00;;;;;;6125607;23;20566;-66
2022/01/28 07:39:49;;;;;;;4.15;3.10;;;4.60;72.80;;;;;;6125576;23;20539;-66
2022/01/28 07:42:17;;;;;;;4.75;2.85;;;4.60;73.20;;;;;;6124088;23;20251;-67
2022/01/28 07:44:44;;;;;;;6.35;2.92;;;4.60;72.90;;;;;;6125093;23;20248;-66
2022/01/28 07:47:11;;;;;;;7.15;3.63;;;4.70;72.50;;;;;;6121611;23;20173;-67
2022/01/28 07:49:38;;;;;;;4.45;2.95;;;4.70;72.50;;;;;;6125516;23;20164;-66
2022/01/28 07:52:05;;;;;;;4.53;2.50;;;4.70;72.50;;;;;;6125717;23;20168;-66
2022/01/28 07:54:36;;;;;;;7.70;3.20;;;4.80;72.40;;;;;;6125337;23;20566;-67
2022/01/28 07:57:05;;;;;;;4.88;2.92;;;4.80;72.00;;;;;;6124648;23;20191;-66
2022/01/28 07:59:32;;;;;;;6.15;3.58;;;4.90;71.80;;;;;;6120974;23;20220;-67
2022/01/28 08:02:00;;;;;;;8.63;3.83;;;4.90;71.20;;;;;;6124811;23;20172;-66
2022/01/28 08:04:27;;;;;;;6.53;4.78;;;5.00;71.30;;;;;;6125194;23;20200;-67
2022/01/28 08:06:55;;;;;;;6.45;4.20;;;5.00;71.40;;;;;;6125549;23;20478;-66
2022/01/28 08:09:26;;;;;;;6.63;4.15;;;5.00;71.10;;;;;;6125354;23;20165;-69
2022/01/28 08:11:57;;;;;;;5.13;3.22;;;5.00;70.90;;;;;;6125239;23;20156;-67
2022/01/28 08:14:24;;;;;;;4.68;3.30;;;5.10;71.00;;;;;;6126325;23;20172;-66
2022/01/28 08:16:52;;;;;;;6.85;4.07;;;5.10;70.60;;;;;;6125564;23;20165;-68
2022/01/28 08:19:25;;;;;;;4.72;3.08;;;5.10;70.10;;;;;;6126069;23;20528;-66
2022/01/28 08:21:57;;;;;;;7.22;3.83;;;5.10;70.20;;;;;;6126234;23;20222;-66
2022/01/28 08:24:24;;;;;;;6.75;3.40;;;5.10;70.20;;;;;;6126435;23;20533;-67
2022/01/28 08:26:54;;;;;;;5.70;4.00;;;5.10;70.00;;;;;;6125627;23;20172;-66
2022/01/28 08:29:22;;;;;;;6.32;3.78;;;5.10;69.80;;;;;;6126168;23;20220;-66
2022/01/28 08:31:50;;;;;;;8.68;4.50;;;5.10;69.40;;;;;;6125829;23;20271;-66
2022/01/28 08:34:23;;;;;;;4.68;3.17;;;5.10;69.10;;;;;;6125917;23;20350;-66
2022/01/28 08:36:50;;;;;;;10.38;5.65;;;5.10;69.20;;;;;;6125960;23;20270;-66
2022/01/28 08:39:18;;;;;;;8.38;4.82;;;5.20;70.00;;;;;;6125645;23;20283;-66
2022/01/28 08:41:48;;;;;;;6.05;3.83;;;5.20;70.00;;;;;;6125835;23;20183;-66
2022/01/28 08:44:17;;;;;;;6.60;3.65;;;5.20;69.20;;;;;;6125478;23;20161;-66
2022/01/28 08:46:48;;;;;;;6.15;4.05;;;5.30;69.30;;;;;;6125671;23;20202;-67
2022/01/28 08:49:17;;;;;;;4.85;3.45;;;5.30;68.80;;;;;;6125803;23;20153;-66
2022/01/28 08:51:45;;;;;;;6.88;3.55;;;5.30;68.70;;;;;;6125679;23;20172;-66
2022/01/28 08:54:18;;;;;;;5.85;3.45;;;5.30;67.90;;;;;;6125747;23;20175;-66
2022/01/28 08:56:46;;;;;;;4.35;3.38;;;5.30;67.60;;;;;;6125827;23;20161;-66
2022/01/28 08:59:13;;;;;;;5.07;3.40;;;5.30;67.50;;;;;;6125650;23;20196;-66
2022/01/28 09:01:45;;;;;;;6.68;4.00;;;5.30;68.10;;;;;;6125269;23;20194;-67
2022/01/28 09:04:16;;;;;;;5.45;3.83;;;5.40;68.00;;;;;;6125771;23;20208;-66
2022/01/28 09:06:44;;;;;;;6.13;3.47;;;5.40;67.50;;;;;;6125731;23;20157;-66
2022/01/28 09:09:11;;;;;;;5.78;3.55;;;5.40;67.30;;;;;;6125075;23;20656;-66
2022/01/28 09:11:52;;;;;;;6.38;3.42;;;5.50;67.30;;;;;;6125319;23;20172;-67
2022/01/28 09:14:24;;;;;;;5.53;3.67;;;5.50;67.00;;;;;;6125752;23;20527;-66
2022/01/28 09:16:53;;;;;;;5.88;3.92;;;5.60;66.90;;;;;;6125752;23;20160;-66
2022/01/28 09:19:25;;;;;;;7.00;4.07;;;5.60;66.80;;;;;;6125140;23;20196;-66
2022/01/28 09:21:57;;;;;;;7.55;4.38;;;5.60;66.10;;;;;;6125429;23;20683;-67
2022/01/28 09:24:24;;;;;;;4.95;3.00;;;5.70;66.00;;;;;;6125794;23;20157;-66
2022/01/28 09:26:56;;;;;;;5.25;3.40;;;5.70;65.60;;;;;;6125691;23;20223;-66
2022/01/28 09:29:28;;;;;;;4.78;3.03;;;5.70;65.80;;;;;;6125432;23;20236;-67
2022/01/28 09:31:56;;;;;;;4.68;2.72;;;5.80;65.70;;;;;;6125375;23;20672;-68
2022/01/28 09:34:27;;;;;;;6.82;3.95;;;5.80;65.00;;;;;;6125427;23;20173;-66
2022/01/28 09:36:57;;;;;;;6.68;3.38;;;5.80;65.30;;;;;;6126004;23;20157;-67
2022/01/28 09:39:24;;;;;;;7.65;3.67;;;6.00;65.40;;;;;;6125189;23;20227;-66
2022/01/28 09:42:00;;;;;;;7.85;4.85;;;6.00;64.70;;;;;;6125636;23;20168;-66
2022/01/28 09:44:33;;;;;;;5.85;3.90;;;6.10;65.00;;;;;;6126487;23;20604;-67
2022/01/28 09:47:13;;;;;;;6.40;4.13;;;6.30;64.40;;;;;;6127431;23;20185;-67
2022/01/28 09:49:46;;;;;;;5.00;3.35;;;6.40;64.30;;;;;;6127428;23;20159;-67
2022/01/28 09:52:13;;;;;;;5.80;3.92;;;6.50;63.50;;;;;;6127039;23;20168;-67
2022/01/28 09:54:46;;;;;;;5.38;3.22;;;6.50;61.80;;;;;;6126938;23;20175;-67
2022/01/28 09:57:19;;;;;;;5.93;3.88;;;6.50;61.60;;;;;;6127541;23;20530;-67
2022/01/28 09:59:47;;;;;;;5.88;3.35;;;6.40;62.60;;;;;;6126915;23;20156;-67
2022/01/28 10:02:15;;;;;;;6.90;3.80;;;6.30;61.70;;;;;;6127321;23;20172;-66
2022/01/28 10:04:47;;;;;;;5.70;3.78;;;6.30;61.40;;;;;;6126855;23;20223;-67
2022/01/28 10:07:16;;;;;;;7.72;3.53;;;6.20;61.20;;;;;;6126610;23;20243;-66
2022/01/28 10:09:56;;;;;;;6.05;3.65;;;6.20;62.50;;;;;;6127119;23;20165;-66
2022/01/28 10:12:39;;;;;;;5.53;2.83;;;6.10;62.00;;;;;;6127397;23;20152;-67
2022/01/28 10:15:18;;;;;;;6.32;3.92;;;6.10;62.00;;;;;;6126839;23;20484;-67
2022/01/28 10:17:55;;;;;;;7.60;4.03;;;6.10;62.50;;;;;;6127167;23;20215;-66
2022/01/28 10:20:26;;;;;;;7.70;4.03;;;6.10;63.00;;;;;;6127261;23;20152;-67
2022/01/28 10:23:01;;;;;;;4.82;3.80;;;6.20;62.40;;;;;;6127090;23;20220;-66
2022/01/28 10:25:36;;;;;;;4.85;3.42;;;6.30;62.20;;;;;;6126778;23;20156;-67
2022/01/28 10:28:07;;;;;;;5.80;3.45;;;6.60;62.40;;;;;;6126754;23;20160;-67
2022/01/28 10:30:37;;;;;;;6.55;3.03;;;6.80;60.10;;;;;;6126366;23;20165;-66
2022/01/28 10:33:27;;;;;;;4.78;3.17;;;7.00;60.10;;;;;;6126869;23;20156;-67
2022/01/28 10:35:57;;;;;;;6.93;3.65;;;7.10;59.60;;;;;;6126732;23;20157;-67
2022/01/28 10:38:32;;;;;;;5.22;2.50;;;7.30;59.30;;;;;;6126852;23;20200;-66
2022/01/28 10:41:11;;;;;;;10.05;3.95;;;7.30;58.40;;;;;;6126523;23;20643;-67
2022/01/28 10:43:46;;;;;;;4.95;3.30;;;7.30;57.60;;;;;;6126526;23;20211;-68
2022/01/28 10:46:25;;;;;;;7.10;3.10;;;7.20;57.30;;;;;;6126443;23;20658;-67
2022/01/28 10:48:55;;;;;;;6.47;3.20;;;7.00;57.30;;;;;;6127010;23;20211;-66
2022/01/28 10:51:24;;;;;;;5.25;2.90;;;6.90;57.20;;;;;;6126694;23;20153;-67
2022/01/28 10:54:05;;;;;;;5.13;3.72;;;6.80;57.20;;;;;;6126771;23;20200;-67
2022/01/28 10:56:49;;;;;;;5.05;2.85;;;6.70;57.80;;;;;;6126350;23;20168;-66
2022/01/28 10:59:19;;;;;;;10.80;6.15;;;6.80;58.10;;;;;;6126628;23;20647;-66
2022/01/28 11:01:48;;;;;;;6.18;4.45;;;6.80;58.50;;;;;;6126604;23;20172;-66
2022/01/28 11:04:20;;;;;;;8.07;2.80;;;7.00;59.00;;;;;;6126784;23;20240;-67
2022/01/28 11:06:50;;;;;;;7.28;3.08;;;7.00;58.30;;;;;;6126705;23;20208;-67
2022/01/28 11:09:21;;;;;;;5.22;2.65;;;7.00;57.10;;;;;;6126754;23;20164;-66
2022/01/28 11:11:51;;;;;;;10.60;3.65;;;7.10;57.30;;;;;;6126937;23;20208;-67
2022/01/28 11:14:19;;;;;;;6.90;4.03;;;7.10;56.90;;;;;;6126703;23;20483;-67
2022/01/28 11:16:47;;;;;;;4.22;2.40;;;7.10;56.20;;;;;;6124418;23;20620;-67
2022/01/28 11:19:20;;;;;;;4.32;2.40;;;7.20;56.60;;;;;;6126171;23;20652;-67
2022/01/28 11:22:11;;;;;;;6.35;2.97;;;7.40;56.10;;;;;;6126721;23;20179;-67
2022/01/28 11:25:01;;;;;;;5.32;3.08;;;7.80;55.90;;;;;;6126170;23;20192;-67
2022/01/28 11:27:32;;;;;;;5.72;3.20;;;8.20;55.70;;;;;;6126313;23;20157;-68
2022/01/28 11:30:17;;;;;;;9.18;2.85;;;8.40;54.70;;;;;;6126524;23;20200;-67
2022/01/28 11:33:02;;;;;;;4.63;3.08;;;8.80;54.40;;;;;;6126546;23;20164;-67
2022/01/28 11:35:36;;;;;;;6.50;3.40;;;9.70;51.50;;;;;;6125209;23;20395;-67
2022/01/28 11:38:39;;;;;;;5.13;2.72;;;10.20;49.80;;;;;;6125661;23;20778;-68
2022/01/28 11:41:12;;;;;;;5.20;2.33;;;11.50;49.40;;;;;;6126549;23;20160;-67
2022/01/28 11:43:48;;;;;;;6.53;2.28;;;15.00;43.70;;;;;;6126056;23;20195;-67
2022/01/28 11:46:24;;;;;;;5.68;2.60;;;15.30;37.40;;;;;;6126416;23;20161;-67
2022/01/28 11:49:24;;;;;;;3.72;2.22;;;14.30;36.60;;;;;;6125975;23;20156;-67
2022/01/28 11:51:51;;;;;;;3.92;1.70;;;13.30;37.30;;;;;;6125930;23;20231;-67
2022/01/28 11:54:35;;;;;;;5.18;2.53;;;12.70;38.10;;;;;;6126443;23;20546;-67
2022/01/28 11:57:16;;;;;;;9.88;4.40;;;12.20;38.60;;;;;;6125915;23;20236;-67
2022/01/28 11:59:44;;;;;;;4.25;2.47;;;11.70;38.00;;;;;;6125588;23;20561;-68
2022/01/28 12:02:17;;;;;;;6.68;2.83;;;11.40;38.50;;;;;;6125734;23;20164;-67
2022/01/28 12:04:45;;;;;;;4.03;2.30;;;11.00;38.30;;;;;;6125868;23;20605;-67
2022/01/28 12:07:15;;;;;;;6.05;1.50;;;10.60;38.40;;;;;;6125195;23;20195;-67
2022/01/28 12:09:49;;;;;;;5.80;1.95;;;10.30;38.60;;;;;;6125726;23;20159;-67
2022/01/28 12:12:56;;;;;;;3.92;1.65;;;10.10;39.60;;;;;;6124765;23;20156;-67
2022/01/28 12:15:24;;;;;;;5.50;2.10;;;9.70;40.20;;;;;;6067250;23;20176;-67
2022/01/28 12:17:52;;;;;;;3.53;1.85;;;9.40;40.80;;;;;;6125795;23;20168;-67
2022/01/28 12:20:42;;;;;;;5.53;2.70;;;9.20;41.40;;;;;;6125327;23;20241;-67
2022/01/28 12:23:38;;;;;;;4.53;2.40;;;9.00;42.60;;;;;;6116361;23;20173;-67
2022/01/28 12:26:08;;;;;;;6.78;2.88;;;8.80;43.80;;;;;;6126045;23;20529;-67
2022/01/28 12:29:03;;;;;;;3.40;2.30;;;8.70;44.90;;;;;;6125615;23;20676;-67
2022/01/28 12:31:32;;;;;;;7.10;3.13;;;8.40;45.10;;;;;;6125126;23;20165;-67
2022/01/28 12:34:03;;;;;;;5.35;2.80;;;8.20;45.80;;;;;;6125500;23;20168;-67
2022/01/28 12:36:34;;;;;;;8.10;2.55;;;8.10;47.00;;;;;;6125955;23;20188;-67
2022/01/28 12:42:02;;;;;;;5.50;3.40;;;7.80;48.20;;;;;;6119593;23;20176;-67
2022/01/28 12:44:32;;;;;;;6.88;3.13;;;7.70;48.80;;;;;;6125561;23;20560;-67
2022/01/28 12:47:02;;;;;;;10.00;3.17;;;7.70;49.50;;;;;;6125440;23;20165;-67
2022/01/28 12:49:34;;;;;;;5.68;2.72;;;8.10;50.00;;;;;;6125469;23;20188;-67
2022/01/28 12:52:03;;;;;;;4.78;2.88;;;8.90;49.50;;;;;;6125247;23;20596;-67
2022/01/28 12:54:35;;;;;;;4.40;2.70;;;10.80;46.70;;;;;;6124276;23;20172;-67
2022/01/28 12:57:05;;;;;;;3.90;2.83;;;10.90;43.30;;;;;;6125532;23;20164;-67
2022/01/28 12:59:32;;;;;;;4.63;2.88;;;10.50;43.10;;;;;;6124598;23;20239;-67
2022/01/28 13:01:59;;;;;;;5.70;3.53;;;10.20;43.40;;;;;;6125063;23;20168;-67
2022/01/28 13:04:37;;;;;;;6.32;2.80;;;9.90;44.70;;;;;;6125823;23;20169;-67
2022/01/28 13:09:59;;;;;;;6.13;2.67;;;9.50;44.30;;;;;;6089969;23;20161;-67
2022/01/28 13:12:30;;;;;;;5.00;3.17;;;9.20;44.70;;;;;;6125809;23;20492;-67
2022/01/28 13:15:19;;;;;;;6.75;2.97;;;9.30;45.50;;;;;;6125376;23;20156;-67
2022/01/28 13:17:54;;;;;;;3.90;2.83;;;9.10;44.40;;;;;;6125711;23;20479;-67
2022/01/28 13:20:22;;;;;;;7.53;3.45;;;9.10;45.50;;;;;;6127618;23;20263;-67
2022/01/28 13:22:51;;;;;;;4.90;2.50;;;9.10;44.90;;;;;;6127624;23;20553;-67
2022/01/28 13:25:20;;;;;;;5.68;2.72;;;9.00;44.30;;;;;;6127625;23;20251;-67
2022/01/28 13:27:52;;;;;;;5.05;2.40;;;8.80;44.70;;;;;;6127534;23;20164;-67
2022/01/28 13:30:20;;;;;;;4.32;2.45;;;8.50;45.20;;;;;;6127112;23;20156;-67
2022/01/28 13:33:01;;;;;;;6.88;2.50;;;8.40;45.60;;;;;;6127580;23;20228;-67
2022/01/28 13:35:34;;;;;;;4.55;2.42;;;8.30;46.30;;;;;;6127599;23;20212;-67
2022/01/28 13:38:16;;;;;;;4.38;2.60;;;8.20;46.60;;;;;;6127330;23;20683;-67
2022/01/28 13:40:43;;;;;;;4.78;2.70;;;8.10;46.20;;;;;;6127038;23;20235;-67
2022/01/28 13:43:18;;;;;;;4.40;2.60;;;8.10;46.50;;;;;;6126964;23;20700;-67
2022/01/28 13:45:50;;;;;;;3.42;2.10;;;8.00;46.30;;;;;;6126986;23;20168;-66
2022/01/28 13:48:20;;;;;;;3.03;2.00;;;7.90;46.70;;;;;;6127084;23;20608;-67
2022/01/28 13:50:53;;;;;;;3.53;2.47;;;7.80;45.90;;;;;;6127790;23;20172;-67
2022/01/28 13:56:13;;;;;;;6.90;2.15;;;7.60;46.70;;;;;;6127499;23;20507;-66
2022/01/28 13:58:52;;;;;;;4.45;2.58;;;7.40;46.90;;;;;;6126762;23;20251;-67
2022/01/28 14:01:22;;;;;;;2.80;1.88;;;7.20;46.80;;;;;;6126879;23;20169;-67
2022/01/28 14:03:52;;;;;;;5.72;2.38;;;7.10;47.30;;;;;;6126918;23;20219;-67
2022/01/28 14:06:20;;;;;;;4.78;2.15;;;7.10;47.70;;;;;;6126953;23;20168;-67
2022/01/28 14:08:50;;;;;;;4.93;1.90;;;7.10;47.40;;;;;;6126651;23;20196;-67
2022/01/28 14:11:28;;;;;;;5.60;2.00;;;7.10;47.40;;;;;;6126926;23;20157;-68
2022/01/28 14:14:15;;;;;;;3.50;1.73;;;7.10;47.60;;;;;;6127408;23;20156;-67
2022/01/28 14:16:45;;;;;;;7.95;2.60;;;7.10;47.70;;;;;;6127127;23;20532;-66
2022/01/28 14:19:13;;;;;;;3.88;2.17;;;7.10;47.80;;;;;;6127071;23;20184;-67
2022/01/28 14:21:41;;;;;;;4.00;2.08;;;7.00;47.00;;;;;;6126832;23;20227;-67
2022/01/28 14:24:09;;;;;;;4.70;2.40;;;6.90;47.20;;;;;;6126744;23;20176;-67
2022/01/28 14:26:41;;;;;;;6.10;1.90;;;6.90;47.80;;;;;;6126646;23;20169;-71
2022/01/28 14:31:55;;;;;;;3.90;2.20;;;6.90;48.10;;;;;;6126829;23;20160;-67
2022/01/28 14:34:23;;;;;;;4.00;2.28;;;6.90;48.20;;;;;;6127435;23;20219;-67
2022/01/28 14:36:53;;;;;;;3.83;2.30;;;7.00;48.50;;;;;;6126890;23;20232;-66