Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:02:04;;;;;;;2.53;1.52;;;20.90;93.40;;;;;;6150789;23;45217;-69
2022/10/30 00:04:30;;;;;;;2.45;1.50;;;20.90;93.30;;;;;;6153194;23;45802;-70
2022/10/30 00:06:57;;;;;;;2.22;1.60;;;20.90;93.30;;;;;;6151166;23;45381;-70
2022/10/30 00:09:24;;;;;;;2.55;1.67;;;20.90;93.30;;;;;;6154019;23;45198;-69
2022/10/30 00:11:52;;;;;;;4.20;2.13;;;20.90;93.20;;;;;;6152607;23;47210;-70
2022/10/30 00:14:19;;;;;;;2.13;1.60;;;20.90;93.20;;;;;;6153251;23;45357;-69
2022/10/30 00:16:45;;;;;;;2.40;1.42;;;21.00;93.20;;;;;;6153271;23;45450;-70
2022/10/30 00:19:12;;;;;;;3.28;1.70;;;21.00;93.20;;;;;;6153601;23;45248;-71
2022/10/30 00:21:39;;;;;;;2.88;1.80;;;20.90;93.20;;;;;;6152564;23;45283;-70
2022/10/30 00:24:07;;;;;;;3.83;1.55;;;20.90;93.10;;;;;;6152532;23;45729;-69
2022/10/30 00:26:35;;;;;;;3.30;1.85;;;21.00;93.20;;;;;;6153760;23;45302;-69
2022/10/30 00:29:03;;;;;;;3.42;1.88;;;21.00;93.20;;;;;;6153158;23;45472;-69
2022/10/30 00:31:31;;;;;;;4.10;1.70;;;21.00;93.20;;;;;;6153275;23;48086;-70
2022/10/30 00:33:58;;;;;;;4.40;2.05;;;21.00;93.20;;;;;;6151919;23;45255;-70
2022/10/30 00:36:25;;;;;;;2.20;1.50;;;20.90;93.20;;;;;;6153475;23;45419;-70
2022/10/30 00:38:51;;;;;;;2.15;1.50;;;20.90;93.20;;;;;;6153341;23;45222;-70
2022/10/30 00:41:20;;;;;;;2.47;1.67;;;20.90;93.20;;;;;;6153194;23;47230;-70
2022/10/30 00:43:48;;;;;;;1.95;1.70;;;20.90;93.20;;;;;;6152537;23;45314;-70
2022/10/30 00:46:20;;;;;;;4.78;1.60;;;20.90;93.20;;;;;;6152598;23;45252;-70
2022/10/30 00:48:52;;;;;;;3.10;1.80;;;20.90;93.20;;;;;;6153623;23;45497;-70
2022/10/30 00:51:20;;;;;;;2.40;1.65;;;20.90;93.20;;;;;;6152941;23;46050;-69
2022/10/30 00:53:47;;;;;;;2.28;1.52;;;20.90;93.20;;;;;;6152364;23;45421;-69
2022/10/30 00:56:17;;;;;;;4.03;1.60;;;20.90;93.20;;;;;;6152529;23;45302;-70
2022/10/30 00:58:50;;;;;;;2.22;1.42;;;20.90;93.10;;;;;;6153881;23;45447;-69
2022/10/30 01:01:23;;;;;;;3.88;1.95;;;20.90;93.10;;;;;;6151030;23;48387;-70
2022/10/30 01:03:53;;;;;;;4.40;1.88;;;20.90;93.10;;;;;;6152327;23;45353;-70
2022/10/30 01:06:19;;;;;;;3.97;1.70;;;20.90;93.00;;;;;;6151611;23;45217;-69
2022/10/30 01:08:47;;;;;;;2.53;1.65;;;20.90;93.00;;;;;;6152955;23;45277;-69
2022/10/30 01:11:13;;;;;;;3.30;1.85;;;20.90;93.00;;;;;;6153428;23;46388;-70
2022/10/30 01:13:42;;;;;;;3.20;1.85;;;20.90;93.00;;;;;;6151908;23;45265;-70
2022/10/30 01:16:24;;;;;;;3.50;1.92;;;20.90;92.90;;;;;;6152979;23;45203;-69
2022/10/30 01:18:54;;;;;;;4.03;1.77;;;20.90;92.90;;;;;;6153112;23;45246;-70
2022/10/30 01:21:40;;;;;;;2.83;1.98;;;20.90;93.00;;;;;;6152786;23;48148;-70
2022/10/30 01:24:32;;;;;;;2.70;2.05;;;20.90;93.00;;;;;;6152708;23;45389;-70
2022/10/30 01:27:07;;;;;;;4.43;2.08;;;20.90;93.00;;;;;;6153030;23;45174;-70
2022/10/30 01:29:44;;;;;;;3.40;1.80;;;20.90;93.00;;;;;;6153349;23;45360;-70
2022/10/30 01:32:29;;;;;;;3.35;1.80;;;20.90;93.00;;;;;;6152075;23;46448;-70
2022/10/30 01:35:02;;;;;;;3.95;2.03;;;20.90;93.00;;;;;;6153283;23;45267;-70
2022/10/30 01:37:33;;;;;;;4.15;1.75;;;20.90;93.10;;;;;;6152582;23;45260;-70
2022/10/30 01:40:08;;;;;;;1.92;1.42;;;20.90;93.10;;;;;;6153881;23;45481;-70
2022/10/30 01:42:48;;;;;;;2.80;1.95;;;20.90;93.00;;;;;;6151308;23;45444;-70
2022/10/30 01:45:21;;;;;;;2.70;1.80;;;20.90;93.10;;;;;;6153010;23;45384;-70
2022/10/30 01:48:07;;;;;;;4.47;1.75;;;20.90;93.00;;;;;;6153097;23;45278;-70
2022/10/30 01:50:41;;;;;;;2.35;1.77;;;20.90;93.00;;;;;;6153545;23;45258;-69
2022/10/30 01:53:20;;;;;;;4.75;1.80;;;20.90;92.90;;;;;;6151695;23;47896;-69
2022/10/30 01:55:55;;;;;;;3.00;1.63;;;20.90;92.90;;;;;;6152011;23;45302;-70
2022/10/30 01:58:26;;;;;;;3.15;1.77;;;20.90;92.90;;;;;;6152517;23;45529;-69
2022/10/30 02:00:57;;;;;;;2.60;1.70;;;20.90;92.90;;;;;;6150791;23;45539;-69
2022/10/30 02:03:26;;;;;;;3.00;1.90;;;20.90;92.80;;;;;;6150665;23;45294;-69
2022/10/30 02:05:54;;;;;;;2.65;1.50;;;20.90;92.80;;;;;;6148379;23;45243;-70
2022/10/30 02:08:21;;;;;;;2.30;1.60;;;20.90;92.80;;;;;;6152055;23;45187;-69
2022/10/30 02:10:50;;;;;;;3.92;1.92;;;20.90;92.80;;;;;;6152297;23;45366;-69
2022/10/30 02:13:17;;;;;;;3.35;1.58;;;20.90;92.80;;;;;;6151759;23;48265;-70
2022/10/30 02:15:47;;;;;;;3.47;1.67;;;20.90;92.80;;;;;;6152913;23;45221;-69
2022/10/30 02:18:13;;;;;;;1.92;1.65;;;20.90;93.20;;;;;;6152503;23;45244;-69
2022/10/30 02:20:42;;;;;;;2.85;1.83;;;20.90;92.80;;;;;;6153136;23;45492;-69
2022/10/30 02:23:12;;;;;;;3.03;2.00;;;20.90;92.80;;;;;;6149993;23;45440;-69
2022/10/30 02:25:38;;;;;;;2.65;1.88;;;20.90;92.80;;;;;;6151821;23;45285;-69
2022/10/30 02:28:05;;;;;;;2.35;1.50;;;20.90;92.80;;;;;;6151128;23;45278;-70
2022/10/30 02:30:32;;;;;;;2.70;1.48;;;20.90;92.80;;;;;;6151877;23;45365;-69
2022/10/30 02:32:59;;;;;;;3.60;2.03;;;20.90;92.80;;;;;;6151849;23;46570;-69
2022/10/30 02:35:26;;;;;;;4.15;1.73;;;20.90;92.80;;;;;;6151697;23;45457;-69
2022/10/30 02:37:55;;;;;;;3.42;1.80;;;20.90;92.80;;;;;;6152331;23;45328;-69
2022/10/30 02:40:21;;;;;;;2.88;1.95;;;20.80;92.70;;;;;;6152261;23;45498;-69
2022/10/30 02:42:52;;;;;;;4.03;2.25;;;20.90;92.70;;;;;;6150388;23;46626;-69
2022/10/30 02:45:19;;;;;;;3.97;1.85;;;20.90;92.70;;;;;;6151095;23;45342;-69
2022/10/30 02:47:45;;;;;;;2.70;1.52;;;20.90;92.60;;;;;;6152415;23;45249;-69
2022/10/30 02:50:12;;;;;;;4.00;1.70;;;20.90;92.60;;;;;;6152156;23;45538;-70
2022/10/30 02:52:39;;;;;;;2.75;1.88;;;20.90;92.50;;;;;;6150414;23;47472;-70
2022/10/30 02:55:08;;;;;;;2.03;1.60;;;20.90;92.50;;;;;;6152603;23;45385;-71
2022/10/30 02:57:35;;;;;;;2.35;1.80;;;20.90;92.50;;;;;;6151759;23;45257;-69
2022/10/30 03:00:01;;;;;;;2.70;1.60;;;20.90;92.50;;;;;;6152683;23;45277;-69
2022/10/30 03:02:28;;;;;;;3.08;1.70;;;20.90;92.50;;;;;;6151057;23;47631;-70
2022/10/30 03:04:55;;;;;;;2.58;1.52;;;20.90;92.50;;;;;;6152962;23;46129;-69
2022/10/30 03:07:22;;;;;;;2.85;1.63;;;20.90;92.50;;;;;;6152582;23;45313;-69
2022/10/30 03:09:48;;;;;;;2.78;1.60;;;20.90;92.50;;;;;;6152683;23;45413;-69
2022/10/30 03:12:16;;;;;;;3.20;2.00;;;20.90;92.50;;;;;;6152403;23;47304;-69
2022/10/30 03:14:43;;;;;;;3.25;1.88;;;20.90;92.50;;;;;;6152144;23;45358;-69
2022/10/30 03:17:10;;;;;;;4.57;2.00;;;20.90;92.50;;;;;;6152429;23;45370;-69
2022/10/30 03:19:37;;;;;;;2.45;1.67;;;20.90;92.50;;;;;;6151864;23;45581;-70
2022/10/30 03:22:03;;;;;;;3.55;1.88;;;20.90;92.50;;;;;;6152288;23;45263;-69
2022/10/30 03:24:30;;;;;;;2.80;1.60;;;20.90;92.50;;;;;;6151974;23;45272;-69
2022/10/30 03:26:57;;;;;;;1.70;1.45;;;20.80;92.40;;;;;;6152449;23;45329;-69
2022/10/30 03:29:25;;;;;;;2.53;1.60;;;20.80;92.50;;;;;;6152882;23;45194;-69
2022/10/30 03:31:52;;;;;;;2.75;1.70;;;20.90;92.50;;;;;;6151828;23;46940;-68
2022/10/30 03:34:19;;;;;;;2.53;1.75;;;20.80;92.40;;;;;;6151723;23;45277;-69
2022/10/30 03:36:45;;;;;;;3.75;2.00;;;20.80;92.30;;;;;;6152051;23;45336;-69
2022/10/30 03:39:12;;;;;;;4.25;1.80;;;20.90;92.30;;;;;;6152567;23;45189;-68
2022/10/30 03:41:39;;;;;;;2.83;1.90;;;20.90;92.30;;;;;;6152253;23;46580;-69
2022/10/30 03:44:05;;;;;;;3.00;1.92;;;20.90;92.20;;;;;;6150052;23;45258;-69
2022/10/30 03:46:34;;;;;;;5.88;1.88;;;20.90;92.20;;;;;;6152683;23;45500;-69
2022/10/30 03:49:01;;;;;;;2.80;1.77;;;20.90;92.20;;;;;;6151778;23;45314;-70
2022/10/30 03:51:28;;;;;;;2.42;1.80;;;20.90;92.20;;;;;;6151977;23;46615;-69
2022/10/30 03:53:54;;;;;;;3.42;1.90;;;20.90;92.10;;;;;;6150767;23;45213;-69
2022/10/30 03:56:21;;;;;;;2.85;1.83;;;20.90;92.10;;;;;;6152489;23;45250;-68
2022/10/30 03:58:48;;;;;;;2.70;1.73;;;20.90;92.10;;;;;;6152538;23;45344;-70
2022/10/30 04:01:15;;;;;;;4.40;1.65;;;20.90;92.10;;;;;;6149934;23;47013;-69
2022/10/30 04:03:43;;;;;;;2.88;1.85;;;20.90;92.10;;;;;;6150733;23;45433;-70
2022/10/30 04:06:10;;;;;;;4.13;1.60;;;20.90;92.20;;;;;;6151515;23;45310;-69
2022/10/30 04:08:36;;;;;;;3.70;1.90;;;20.90;92.10;;;;;;6151683;23;45234;-70
2022/10/30 04:11:03;;;;;;;2.83;1.83;;;20.90;92.20;;;;;;6151464;23;46614;-69
2022/10/30 04:13:30;;;;;;;2.70;1.75;;;20.90;92.20;;;;;;6150046;23;45245;-70
2022/10/30 04:15:57;;;;;;;2.28;1.52;;;20.90;92.20;;;;;;6152156;23;45320;-69
2022/10/30 04:18:23;;;;;;;4.13;1.80;;;20.90;92.10;;;;;;6150917;23;45376;-69
2022/10/30 04:20:51;;;;;;;2.95;1.80;;;20.90;92.20;;;;;;6151270;23;46579;-69
2022/10/30 04:23:20;;;;;;;2.88;1.58;;;20.90;92.10;;;;;;6148205;23;45411;-69
2022/10/30 04:25:46;;;;;;;3.03;1.80;;;20.90;92.00;;;;;;6151539;23;45298;-69
2022/10/30 04:28:14;;;;;;;3.90;1.85;;;20.90;92.00;;;;;;6151633;23;45410;-69
2022/10/30 04:30:41;;;;;;;3.33;1.80;;;20.90;91.90;;;;;;6151196;23;48440;-69
2022/10/30 04:33:10;;;;;;;2.45;1.65;;;20.90;91.90;;;;;;6152458;23;45232;-69
2022/10/30 04:35:38;;;;;;;4.32;2.03;;;20.90;91.90;;;;;;6152745;23;45470;-70
2022/10/30 04:38:08;;;;;;;4.85;1.85;;;20.90;91.80;;;;;;6153837;23;45337;-69
2022/10/30 04:40:37;;;;;;;3.15;1.75;;;20.90;91.80;;;;;;6152782;23;47065;-69
2022/10/30 04:43:04;;;;;;;2.92;2.17;;;20.90;91.80;;;;;;6151283;23;45206;-69
2022/10/30 04:45:31;;;;;;;2.70;1.70;;;20.90;91.80;;;;;;6153247;23;45265;-69
2022/10/30 04:48:02;;;;;;;2.67;1.80;;;20.90;91.80;;;;;;6153044;23;45552;-70
2022/10/30 04:50:29;;;;;;;4.53;2.30;;;20.90;91.80;;;;;;6152935;23;47639;-70
2022/10/30 04:53:00;;;;;;;2.85;1.88;;;20.90;91.80;;;;;;6151655;23;45341;-69
2022/10/30 04:55:29;;;;;;;3.00;2.22;;;20.90;91.80;;;;;;6153668;23;45341;-70
2022/10/30 04:57:57;;;;;;;3.90;1.90;;;20.90;91.90;;;;;;6152785;23;45262;-69
2022/10/30 05:00:24;;;;;;;2.97;1.98;;;20.90;91.90;;;;;;6152054;23;45786;-69
2022/10/30 05:02:51;;;;;;;3.42;1.92;;;20.90;91.90;;;;;;6152337;23;45393;-69
2022/10/30 05:05:17;;;;;;;4.38;2.30;;;20.90;91.90;;;;;;6152339;23;45304;-70
2022/10/30 05:07:44;;;;;;;2.90;1.65;;;20.90;91.80;;;;;;6152580;23;45338;-69
2022/10/30 05:10:13;;;;;;;2.70;1.60;;;20.90;91.90;;;;;;6152615;23;46269;-69
2022/10/30 05:12:42;;;;;;;3.22;1.63;;;20.90;91.90;;;;;;6152120;23;45373;-69
2022/10/30 05:15:09;;;;;;;1.85;1.67;;;20.90;91.90;;;;;;6152459;23;45461;-69
2022/10/30 05:17:36;;;;;;;2.75;1.75;;;20.90;91.80;;;;;;6152349;23;45280;-69
2022/10/30 05:20:03;;;;;;;4.53;2.03;;;20.90;91.80;;;;;;6151816;23;46518;-69
2022/10/30 05:22:30;;;;;;;3.58;1.77;;;20.90;91.70;;;;;;6151490;23;45346;-69
2022/10/30 05:24:57;;;;;;;3.13;1.90;;;20.90;91.70;;;;;;6151144;23;45278;-69
2022/10/30 05:27:23;;;;;;;2.42;1.52;;;20.90;91.60;;;;;;6151855;23;45379;-69
2022/10/30 05:29:51;;;;;;;2.30;1.73;;;20.90;91.60;;;;;;6152702;23;47515;-69
2022/10/30 05:32:18;;;;;;;4.43;1.73;;;20.90;91.60;;;;;;6152509;23;45386;-70
2022/10/30 05:34:46;;;;;;;3.72;2.00;;;20.90;91.60;;;;;;6151891;23;45378;-69
2022/10/30 05:37:12;;;;;;;2.10;1.55;;;20.90;91.60;;;;;;6152706;23;45283;-69
2022/10/30 05:39:39;;;;;;;2.63;1.50;;;20.90;91.50;;;;;;6152145;23;47547;-69
2022/10/30 05:42:06;;;;;;;3.15;1.65;;;20.90;91.50;;;;;;6150143;23;45378;-70
2022/10/30 05:44:33;;;;;;;4.18;1.85;;;20.90;91.60;;;;;;6150856;23;45393;-69
2022/10/30 05:47:01;;;;;;;2.85;1.95;;;20.90;91.60;;;;;;6153320;23;45364;-69
2022/10/30 05:49:28;;;;;;;3.38;1.50;;;20.90;91.60;;;;;;6152595;23;46365;-69
2022/10/30 05:51:54;;;;;;;3.47;1.75;;;20.90;91.60;;;;;;6151982;23;45305;-69
2022/10/30 05:54:21;;;;;;;3.00;1.80;;;20.90;91.60;;;;;;6152408;23;45222;-70
2022/10/30 05:56:48;;;;;;;2.47;1.40;;;20.90;91.60;;;;;;6152777;23;45290;-69
2022/10/30 05:59:15;;;;;;;2.28;1.38;;;20.90;91.60;;;;;;6153024;23;45500;-69
2022/10/30 06:01:41;;;;;;;3.58;1.65;;;20.90;91.60;;;;;;6151476;23;45298;-69
2022/10/30 06:04:10;;;;;;;2.95;1.80;;;20.90;91.60;;;;;;6152227;23;45370;-69
2022/10/30 06:06:37;;;;;;;2.67;1.58;;;20.90;91.60;;;;;;6149387;23;45285;-69
2022/10/30 06:09:03;;;;;;;2.60;1.73;;;20.90;91.60;;;;;;6150702;23;47375;-69
2022/10/30 06:11:30;;;;;;;3.15;1.50;;;20.90;91.50;;;;;;6151834;23;45269;-69
2022/10/30 06:13:57;;;;;;;2.63;1.60;;;20.90;91.50;;;;;;6151010;23;45347;-69
2022/10/30 06:16:24;;;;;;;2.22;1.70;;;20.90;91.40;;;;;;6152558;23;45373;-69
2022/10/30 06:18:50;;;;;;;3.25;1.77;;;20.90;91.50;;;;;;6151063;23;45479;-68
2022/10/30 06:21:18;;;;;;;2.33;1.67;;;20.90;91.40;;;;;;6152205;23;46357;-69
2022/10/30 06:23:45;;;;;;;3.33;1.98;;;20.80;91.40;;;;;;6152211;23;45369;-68
2022/10/30 06:26:12;;;;;;;2.78;1.63;;;20.90;91.40;;;;;;6152227;23;45445;-69
2022/10/30 06:28:38;;;;;;;2.33;1.60;;;20.90;91.40;;;;;;6152336;23;45554;-69
2022/10/30 06:31:06;;;;;;;2.38;1.80;;;20.80;91.40;;;;;;6151785;23;45247;-69
2022/10/30 06:33:32;;;;;;;2.17;1.70;;;20.80;91.40;;;;;;6152519;23;45319;-69
2022/10/30 06:35:59;;;;;;;3.28;1.98;;;20.80;91.40;;;;;;6152749;23;45214;-69
2022/10/30 06:38:27;;;;;;;2.42;1.70;;;20.80;91.40;;;;;;6151250;23;47113;-70
2022/10/30 06:40:54;;;;;;;3.25;1.85;;;20.80;91.40;;;;;;6152494;23;45292;-68
2022/10/30 06:43:21;;;;;;;1.90;1.50;;;20.80;91.40;;;;;;6151184;23;45269;-69
2022/10/30 06:45:47;;;;;;;4.50;1.92;;;20.80;91.50;;;;;;6152744;23;45202;-69
2022/10/30 06:48:14;;;;;;;2.15;1.45;;;20.80;91.40;;;;;;6151629;23;48284;-67
2022/10/30 06:50:41;;;;;;;2.83;1.58;;;20.80;91.50;;;;;;6152320;23;45255;-69
2022/10/30 06:53:07;;;;;;;3.05;1.60;;;20.80;91.40;;;;;;6151370;23;45450;-69
2022/10/30 06:55:36;;;;;;;2.72;1.90;;;20.80;91.50;;;;;;6152466;23;45361;-69
2022/10/30 06:58:02;;;;;;;4.53;2.05;;;20.80;91.40;;;;;;6152583;23;45397;-69
2022/10/30 07:00:29;;;;;;;2.10;1.63;;;20.80;91.30;;;;;;6150866;23;45358;-68
2022/10/30 07:03:00;;;;;;;3.50;1.70;;;20.90;91.40;;;;;;6152708;23;45442;-69
2022/10/30 07:05:27;;;;;;;2.58;1.70;;;20.80;91.30;;;;;;6152336;23;45479;-68
2022/10/30 07:07:57;;;;;;;4.38;2.03;;;20.90;91.40;;;;;;6152546;23;48027;-69
2022/10/30 07:10:23;;;;;;;4.20;1.80;;;20.90;91.30;;;;;;6152609;23;45686;-69
2022/10/30 07:12:57;;;;;;;2.08;1.70;;;20.80;91.30;;;;;;6151602;23;45350;-69
2022/10/30 07:15:24;;;;;;;3.92;1.70;;;20.90;91.30;;;;;;6152718;23;45520;-69
2022/10/30 07:17:55;;;;;;;2.97;1.55;;;20.90;91.30;;;;;;6151091;23;46282;-69
2022/10/30 07:20:23;;;;;;;2.17;1.70;;;20.90;91.30;;;;;;6152502;23;45452;-68
2022/10/30 07:22:49;;;;;;;2.55;1.73;;;20.90;91.20;;;;;;6151716;23;45409;-69
2022/10/30 07:25:16;;;;;;;3.63;1.80;;;20.90;91.20;;;;;;6151423;23;45187;-70
2022/10/30 07:27:44;;;;;;;3.83;1.80;;;20.90;91.20;;;;;;6151834;23;45334;-69
2022/10/30 07:30:14;;;;;;;2.20;1.55;;;20.90;91.10;;;;;;6149316;23;45618;-69
2022/10/30 07:32:41;;;;;;;2.28;1.52;;;20.90;91.20;;;;;;6150860;23;45492;-69
2022/10/30 07:35:09;;;;;;;2.15;1.60;;;20.90;91.20;;;;;;6151061;23;45604;-69
2022/10/30 07:37:36;;;;;;;4.32;1.95;;;20.90;91.20;;;;;;6149976;23;47215;-69
2022/10/30 07:40:03;;;;;;;3.50;1.75;;;20.90;91.30;;;;;;6151180;23;45291;-70
2022/10/30 07:42:30;;;;;;;3.10;1.83;;;20.80;91.20;;;;;;6151400;23;45410;-70
2022/10/30 07:44:57;;;;;;;2.20;1.63;;;20.80;91.30;;;;;;6148683;23;45533;-69
2022/10/30 07:47:26;;;;;;;3.35;2.03;;;20.80;91.20;;;;;;6150692;23;46974;-70
2022/10/30 07:49:53;;;;;;;2.00;1.52;;;20.80;91.20;;;;;;6151924;23;45438;-69
2022/10/30 07:52:19;;;;;;;3.30;1.58;;;20.80;91.20;;;;;;6151467;23;45418;-69
2022/10/30 07:54:46;;;;;;;3.08;1.80;;;20.80;91.20;;;;;;6149223;23;45496;-68
2022/10/30 07:57:13;;;;;;;2.65;1.60;;;20.90;91.20;;;;;;6151768;23;45292;-69
2022/10/30 07:59:39;;;;;;;2.25;1.63;;;20.90;91.20;;;;;;6151729;23;45346;-69
2022/10/30 08:02:08;;;;;;;3.05;1.88;;;20.90;91.10;;;;;;6150703;23;45265;-68
2022/10/30 08:04:36;;;;;;;3.30;1.65;;;20.90;91.10;;;;;;6151833;23;45416;-69
2022/10/30 08:07:02;;;;;;;3.65;1.70;;;20.90;91.10;;;;;;6149904;23;47118;-69
2022/10/30 08:09:29;;;;;;;4.10;1.42;;;20.90;91.10;;;;;;6153235;23;45195;-69
2022/10/30 08:11:56;;;;;;;4.25;1.67;;;20.90;91.10;;;;;;6151644;23;45450;-69
2022/10/30 08:14:23;;;;;;;1.80;1.50;;;20.90;91.10;;;;;;6151340;23;45501;-69
2022/10/30 08:16:50;;;;;;;4.35;1.67;;;20.90;91.10;;;;;;6152514;23;46576;-70
2022/10/30 08:19:17;;;;;;;2.60;1.60;;;20.90;91.10;;;;;;6152715;23;45282;-68
2022/10/30 08:21:45;;;;;;;1.98;1.77;;;20.90;91.10;;;;;;6153301;23;45296;-69
2022/10/30 08:24:12;;;;;;;3.13;1.67;;;20.90;91.10;;;;;;6151607;23;45293;-69
2022/10/30 08:26:39;;;;;;;2.72;1.65;;;20.90;91.10;;;;;;6152814;23;46251;-69
2022/10/30 08:29:06;;;;;;;3.15;1.85;;;20.90;91.10;;;;;;6153363;23;45408;-68
2022/10/30 08:31:32;;;;;;;2.47;1.55;;;20.90;91.10;;;;;;6152175;23;45280;-69
2022/10/30 08:33:59;;;;;;;5.50;2.08;;;20.90;91.20;;;;;;6152506;23;45279;-69
2022/10/30 08:36:26;;;;;;;3.15;1.60;;;20.90;91.20;;;;;;6152603;23;47510;-69
2022/10/30 08:38:54;;;;;;;3.10;1.80;;;20.90;91.20;;;;;;6152832;23;45385;-69
2022/10/30 08:41:20;;;;;;;2.92;1.77;;;20.90;91.20;;;;;;6153370;23;45405;-69
2022/10/30 08:43:47;;;;;;;4.95;2.00;;;20.90;91.30;;;;;;6151365;23;45385;-69
2022/10/30 08:46:14;;;;;;;3.35;2.00;;;20.80;91.20;;;;;;6152854;23;46619;-69
2022/10/30 08:48:41;;;;;;;3.47;1.60;;;20.80;91.30;;;;;;6151863;23;45253;-69
2022/10/30 08:51:08;;;;;;;2.28;1.67;;;20.90;91.40;;;;;;6152718;23;45473;-69
2022/10/30 08:53:35;;;;;;;3.00;1.80;;;20.90;91.30;;;;;;6150735;23;45602;-69
2022/10/30 08:56:04;;;;;;;2.67;1.65;;;20.90;91.30;;;;;;6151749;23;46547;-70
2022/10/30 08:58:31;;;;;;;4.15;1.83;;;20.90;91.20;;;;;;6153027;23;45270;-69
2022/10/30 09:00:58;;;;;;;3.78;2.05;;;20.90;91.20;;;;;;6150002;23;45389;-69
2022/10/30 09:03:25;;;;;;;2.92;2.00;;;20.90;91.20;;;;;;6152233;23;45344;-68
2022/10/30 09:05:52;;;;;;;2.97;1.90;;;20.90;91.10;;;;;;6151263;23;48382;-69
2022/10/30 09:08:19;;;;;;;3.35;2.28;;;20.90;91.10;;;;;;6151566;23;45257;-69
2022/10/30 09:10:45;;;;;;;3.28;1.55;;;20.90;91.10;;;;;;6151562;23;45258;-69
2022/10/30 09:13:13;;;;;;;4.07;1.90;;;20.90;91.10;;;;;;6151001;23;45259;-66
2022/10/30 09:15:40;;;;;;;4.25;2.03;;;20.90;91.10;;;;;;6152242;23;46143;-69
2022/10/30 09:18:07;;;;;;;2.92;1.75;;;20.90;91.20;;;;;;6152368;23;45219;-70
2022/10/30 09:20:34;;;;;;;3.45;1.60;;;20.90;91.50;;;;;;6152771;23;45536;-69
2022/10/30 09:23:00;;;;;;;4.70;2.03;;;20.90;91.40;;;;;;6152525;23;45306;-67
2022/10/30 09:25:27;;;;;;;5.72;1.85;;;20.90;91.20;;;;;;6152199;23;47499;-68
2022/10/30 09:27:54;;;;;;;5.20;2.05;;;20.90;91.40;;;;;;6152904;23;45572;-69
2022/10/30 09:30:22;;;;;;;3.42;1.80;;;20.90;91.60;;;;;;6152966;23;45262;-68
2022/10/30 09:32:54;;;;;;;4.03;2.00;;;20.90;91.40;;;;;;6152012;23;45158;-69
2022/10/30 09:35:21;;;;;;;3.13;1.60;;;20.90;91.40;;;;;;6153286;23;47457;-68
2022/10/30 09:37:48;;;;;;;2.67;1.58;;;20.90;91.40;;;;;;6152147;23;45350;-68
2022/10/30 09:40:22;;;;;;;2.65;1.60;;;20.90;91.50;;;;;;6151670;23;45370;-68
2022/10/30 09:42:50;;;;;;;2.30;1.70;;;20.90;91.60;;;;;;6152091;23;45258;-69
2022/10/30 09:45:42;;;;;;;2.03;1.60;;;20.90;91.60;;;;;;6151645;23;47437;-69
2022/10/30 09:48:35;;;;;;;2.15;1.67;;;20.90;91.60;;;;;;6153465;23;45394;-69
2022/10/30 09:51:15;;;;;;;3.50;2.00;;;20.90;91.60;;;;;;6152887;23;45209;-69
2022/10/30 09:53:51;;;;;;;4.13;1.85;;;21.00;91.70;;;;;;6152430;23;45314;-70
2022/10/30 09:56:24;;;;;;;4.05;1.70;;;20.90;91.70;;;;;;6152571;23;45571;-68
2022/10/30 09:59:03;;;;;;;4.25;1.70;;;20.90;91.80;;;;;;6152457;23;45379;-68
2022/10/30 10:01:40;;;;;;;2.67;1.35;;;21.00;91.80;;;;;;6151073;23;45440;-69
2022/10/30 10:04:18;;;;;;;3.63;1.80;;;20.90;91.80;;;;;;6152596;23;45460;-68
2022/10/30 10:06:49;;;;;;;6.00;1.92;;;20.90;91.80;;;;;;6152244;23;47056;-69
2022/10/30 10:09:20;;;;;;;2.45;1.48;;;21.00;91.80;;;;;;6152599;23;45404;-69
2022/10/30 10:11:53;;;;;;;2.38;1.58;;;20.90;91.80;;;;;;6153124;23;45410;-69
2022/10/30 10:14:24;;;;;;;3.85;1.73;;;20.90;91.80;;;;;;6152343;23;45280;-68
2022/10/30 10:16:54;;;;;;;3.30;1.90;;;20.90;91.80;;;;;;6152377;23;45265;-68
2022/10/30 10:19:22;;;;;;;4.10;1.67;;;20.90;91.80;;;;;;6152199;23;45190;-69
2022/10/30 10:21:55;;;;;;;3.83;1.48;;;20.90;91.80;;;;;;6152719;23;45310;-68
2022/10/30 10:24:25;;;;;;;2.90;1.52;;;20.90;91.80;;;;;;6150161;23;45201;-68
2022/10/30 10:26:57;;;;;;;2.83;1.63;;;20.90;91.80;;;;;;6152301;23;45324;-68
2022/10/30 10:29:33;;;;;;;3.90;2.03;;;21.00;91.80;;;;;;6152134;23;45294;-68
2022/10/30 10:32:30;;;;;;;2.53;1.48;;;20.90;91.70;;;;;;6151798;23;45433;-68
2022/10/30 10:35:17;;;;;;;2.53;1.50;;;20.90;91.70;;;;;;6131692;23;45380;-68
2022/10/30 10:37:51;;;;;;;1.70;1.38;;;20.90;91.70;;;;;;6151888;23;47564;-69
2022/10/30 10:40:28;;;;;;;2.33;1.35;;;21.00;91.70;;;;;;6152578;23;45206;-68
2022/10/30 10:43:06;;;;;;;2.72;1.50;;;21.00;91.70;;;;;;6151986;23;45178;-69
2022/10/30 10:45:43;;;;;;;3.55;1.92;;;21.00;91.70;;;;;;6151243;23;45357;-69
2022/10/30 10:48:37;;;;;;;4.95;1.75;;;20.90;91.70;;;;;;6149323;23;45341;-69
2022/10/30 10:51:09;;;;;;;4.72;1.95;;;21.00;91.70;;;;;;6150575;23;45279;-68
2022/10/30 10:53:44;;;;;;;5.47;1.73;;;21.00;91.70;;;;;;6152229;23;45248;-69
2022/10/30 10:56:12;;;;;;;3.60;1.88;;;21.00;91.70;;;;;;6151776;23;45365;-69
2022/10/30 10:58:45;;;;;;;2.83;1.63;;;21.00;91.70;;;;;;6151337;23;45301;-68
2022/10/30 11:01:15;;;;;;;3.20;1.80;;;21.00;91.70;;;;;;6150677;23;45264;-69
2022/10/30 11:03:50;;;;;;;2.63;1.58;;;21.00;91.70;;;;;;6152766;23;45444;-69
2022/10/30 11:06:22;;;;;;;2.25;1.50;;;21.00;91.70;;;;;;6152976;23;45354;-69
2022/10/30 11:08:52;;;;;;;2.08;1.38;;;21.00;91.70;;;;;;6152841;23;45444;-69
2022/10/30 11:11:18;;;;;;;3.60;1.60;;;21.00;91.70;;;;;;6152547;23;45723;-68
2022/10/30 11:13:45;;;;;;;4.07;1.55;;;20.90;91.70;;;;;;6151536;23;45375;-68
2022/10/30 11:16:23;;;;;;;4.25;1.80;;;21.00;91.80;;;;;;6151667;23;45391;-69
2022/10/30 11:18:55;;;;;;;3.10;1.52;;;21.00;91.80;;;;;;6151940;23;46063;-69
2022/10/30 11:21:24;;;;;;;2.88;1.75;;;21.00;91.80;;;;;;6152689;23;45252;-69
2022/10/30 11:23:52;;;;;;;4.78;1.83;;;21.00;91.80;;;;;;6151667;23;45274;-69
2022/10/30 11:26:27;;;;;;;2.38;1.65;;;21.00;91.80;;;;;;6153196;23;45481;-69
2022/10/30 11:28:56;;;;;;;2.63;1.60;;;21.00;91.80;;;;;;6151988;23;47984;-68
2022/10/30 11:31:26;;;;;;;2.50;1.40;;;21.00;91.80;;;;;;6152696;23;45199;-69
2022/10/30 11:33:54;;;;;;;2.38;1.50;;;21.00;91.80;;;;;;6151755;23;45310;-68
2022/10/30 11:36:24;;;;;;;2.22;1.70;;;21.00;91.80;;;;;;6152437;23;45259;-69
2022/10/30 11:38:51;;;;;;;2.83;1.67;;;21.00;91.80;;;;;;6152058;23;46090;-68
2022/10/30 11:41:19;;;;;;;2.13;1.60;;;21.00;91.80;;;;;;6152706;23;45466;-69
2022/10/30 11:43:48;;;;;;;2.28;1.80;;;21.00;91.80;;;;;;6152926;23;45249;-69
2022/10/30 11:46:21;;;;;;;1.85;1.50;;;21.00;91.80;;;;;;6152929;23;45496;-69
2022/10/30 11:48:53;;;;;;;3.00;1.83;;;21.00;91.80;;;;;;6153475;23;46046;-69
2022/10/30 11:51:35;;;;;;;2.35;1.50;;;21.00;91.80;;;;;;6151658;23;45206;-69
2022/10/30 11:54:02;;;;;;;2.10;1.50;;;21.00;91.80;;;;;;6152729;23;45267;-69
2022/10/30 11:56:31;;;;;;;3.58;1.80;;;21.00;91.80;;;;;;6153846;23;45201;-68
2022/10/30 11:59:00;;;;;;;6.30;1.85;;;21.00;92.30;;;;;;6152879;23;46078;-68
2022/10/30 12:01:29;;;;;;;2.40;1.42;;;21.00;91.90;;;;;;6149704;23;45436;-69
2022/10/30 12:03:57;;;;;;;1.80;1.40;;;21.00;91.90;;;;;;6152579;23;45332;-69
2022/10/30 12:06:28;;;;;;;2.05;1.30;;;21.00;91.90;;;;;;6153305;23;45250;-69
2022/10/30 12:09:10;;;;;;;2.83;1.50;;;21.00;91.90;;;;;;6152925;23;47586;-69
2022/10/30 12:11:38;;;;;;;3.33;1.70;;;21.00;91.90;;;;;;6153737;23;45237;-68
2022/10/30 12:14:05;;;;;;;3.95;1.80;;;21.00;91.90;;;;;;6152666;23;45241;-69
2022/10/30 12:16:33;;;;;;;2.53;1.63;;;21.00;91.90;;;;;;6153376;23;45157;-69
2022/10/30 12:19:04;;;;;;;2.97;1.40;;;21.00;91.90;;;;;;6152885;23;45418;-69
2022/10/30 12:21:36;;;;;;;2.95;1.50;;;21.00;91.90;;;;;;6152939;23;45666;-69
2022/10/30 12:24:08;;;;;;;3.38;1.58;;;21.00;91.90;;;;;;6152881;23;45321;-69
2022/10/30 12:26:37;;;;;;;4.05;1.88;;;21.10;91.90;;;;;;6153357;23;45254;-68
2022/10/30 12:29:08;;;;;;;4.13;2.13;;;21.00;91.90;;;;;;6153286;23;47416;-68
2022/10/30 12:31:39;;;;;;;2.47;1.65;;;21.10;92.00;;;;;;6152849;23;45192;-69
2022/10/30 12:34:28;;;;;;;1.65;1.25;;;21.10;92.00;;;;;;6153045;23;45204;-69
2022/10/30 12:37:03;;;;;;;2.35;1.70;;;21.00;92.00;;;;;;6153276;23;45286;-69
2022/10/30 12:39:45;;;;;;;1.50;1.25;;;21.10;92.00;;;;;;6153210;23;47355;-69
2022/10/30 12:42:15;;;;;;;3.10;1.73;;;21.10;92.00;;;;;;6153025;23;45261;-69
2022/10/30 12:44:45;;;;;;;2.45;1.63;;;21.00;92.00;;;;;;6152469;23;45365;-70
2022/10/30 12:47:19;;;;;;;2.10;1.30;;;21.10;92.10;;;;;;6153495;23;45262;-69
2022/10/30 12:49:50;;;;;;;2.00;1.58;;;21.10;92.10;;;;;;6152793;23;45259;-70
2022/10/30 12:52:22;;;;;;;2.60;1.65;;;21.00;92.10;;;;;;6152720;23;45294;-69
2022/10/30 12:54:56;;;;;;;2.05;1.42;;;21.00;92.10;;;;;;6152405;23;45206;-69
2022/10/30 12:57:26;;;;;;;2.85;1.58;;;21.00;92.10;;;;;;6154077;23;45214;-69
2022/10/30 13:00:02;;;;;;;2.67;1.23;;;21.00;92.10;;;;;;6153268;23;45449;-69