Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:46;;;;;;;1.33;1.00;;;;;;;6.25;100.00;98183.69;5048445;28;20041;-60
2022/11/05 00:18:38;;;;;;;1.50;1.20;;;;;;;6.21;100.00;98184.81;5049442;28;20045;-62
2022/11/05 00:27:32;;;;;;;1.80;1.50;;;;;;;6.16;100.00;98198.09;5047733;28;20476;-58
2022/11/05 00:30:22;;;;;;;1.77;1.20;;;;;;;6.21;100.00;98197.81;5048651;28;20041;-61
2022/11/05 00:33:07;;;;;;;2.72;1.38;;;;;;;6.16;100.00;98205.06;5048253;28;20048;-60
2022/11/05 00:35:51;;;;;;;1.90;1.38;;;;;;;6.09;100.00;98216.75;5048882;28;20048;-59
2022/11/05 00:38:36;;;;;;;3.08;2.10;;;;;;;6.09;100.00;98214.16;5047211;28;20045;-59
2022/11/05 00:41:20;;;;;;;3.00;1.60;;;;;;;6.01;100.00;98220.59;5047543;28;20071;-59
2022/11/05 00:50:12;;;;;;;2.47;1.77;;;;;;;6.11;100.00;98241.75;5048517;28;20037;-59
2022/11/05 00:52:59;;;;;;;2.25;1.60;;;;;;;6.10;100.00;98250.50;5046852;28;20395;-61
2022/11/05 00:55:44;;;;;;;1.88;1.58;;;;;;;6.10;100.00;98250.50;5047782;28;20103;-59
2022/11/05 00:58:29;;;;;;;2.30;1.85;;;;;;;6.01;100.00;98233.59;5046168;28;20443;-62
2022/11/05 01:01:14;;;;;;;3.00;1.73;;;;;;;5.94;100.00;98229.69;5047379;28;20110;-62
2022/11/05 01:03:58;;;;;;;2.30;1.77;;;;;;;5.94;100.00;98232.28;5046610;28;20059;-59
2022/11/05 01:06:42;;;;;;;4.15;2.50;;;;;;;5.84;100.00;98220.75;5046719;28;20407;-62
2022/11/05 01:09:27;;;;;;;2.20;1.60;;;;;;;5.98;100.00;98256.34;5045162;28;20064;-59
2022/11/05 01:12:12;;;;;;;3.85;1.58;;;;;;;6.01;100.00;98270.00;5047303;28;20045;-65
2022/11/05 01:14:56;;;;;;;1.88;1.38;;;;;;;6.04;100.00;98271.59;5046044;28;20053;-62
2022/11/05 01:17:41;;;;;;;1.90;1.30;;;;;;;6.08;100.00;98267.94;5047192;28;20408;-59
2022/11/05 01:20:25;;;;;;;1.80;1.30;;;;;;;6.03;100.00;98262.13;5046727;28;20055;-59
2022/11/05 01:23:10;;;;;;;3.60;1.60;;;;;;;6.04;100.00;98259.47;5047855;28;20037;-59
2022/11/05 01:25:57;;;;;;;1.73;1.30;;;;;;;5.98;100.00;98254.59;5046290;28;20049;-59
2022/11/05 01:28:42;;;;;;;1.63;1.42;;;;;;;6.10;100.00;98245.28;5046461;28;20704;-58
2022/11/05 01:31:27;;;;;;;1.75;1.10;;;;;;;6.23;100.00;98244.56;5046449;28;20052;-60
2022/11/05 01:34:12;;;;;;;2.03;0.90;;;;;;;6.27;100.00;98259.88;5047297;28;21067;-60
2022/11/05 01:36:57;;;;;;;1.50;1.00;;;;;;;6.26;100.00;98255.63;5047001;28;20041;-58
2022/11/05 01:39:41;;;;;;;1.70;1.20;;;;;;;6.31;100.00;98251.91;5047463;28;20041;-63
2022/11/05 01:42:27;;;;;;;1.85;1.38;;;;;;;6.36;100.00;98242.06;5049728;28;20055;-59
2022/11/05 01:45:21;;;;;;;2.47;1.20;;;;;;;6.40;100.00;98231.38;5045301;28;20041;-58
2022/11/05 01:48:10;;;;;;;2.00;1.30;;;;;;;6.22;100.00;98228.09;5046639;28;20041;-58
2022/11/05 01:51:00;;;;;;;1.88;1.00;;;;;;;6.22;100.00;98233.31;5046527;28;20488;-61
2022/11/05 01:53:53;;;;;;;4.07;1.30;;;;;;;6.37;100.00;98225.50;5073802;28;20049;-59
2022/11/05 01:57:08;;;;;;;1.15;0.82;;;;;;;6.36;100.00;98216.88;5047042;28;20053;-59
2022/11/05 01:59:57;;;;;;;1.02;0.70;;;;;;;6.46;100.00;98213.72;5047277;28;20498;-60
2022/11/05 02:02:42;;;;;;;1.88;0.98;;;;;;;6.38;100.00;98228.03;5043994;28;20090;-61
2022/11/05 02:05:27;;;;;;;2.33;0.60;;;;;;;6.53;100.00;98235.84;5042249;28;20076;-60
2022/11/05 02:08:21;;;;;;;2.08;0.95;;;;;;;6.48;100.00;98217.09;5046022;28;20033;-59
2022/11/05 02:11:05;;;;;;;1.23;0.85;;;;;;;6.53;100.00;98228.88;5046236;28;20048;-59
2022/11/05 02:13:50;;;;;;;1.23;0.68;;;;;;;6.52;100.00;98228.97;5046619;28;20055;-59
2022/11/05 02:16:40;;;;;;;1.35;0.70;;;;;;;6.46;100.00;98217.16;5046526;28;20055;-58
2022/11/05 02:19:56;;;;;;;0.90;0.70;;;;;;;6.37;100.00;98197.72;5035276;28;20048;-60
2022/11/05 02:22:56;;;;;;;1.30;0.80;;;;;;;6.43;100.00;98206.09;5045220;28;20075;-63
2022/11/05 02:26:11;;;;;;;1.15;0.77;;;;;;;6.46;100.00;98216.31;5045706;28;20053;-59
2022/11/05 02:29:17;;;;;;;2.13;0.80;;;;;;;6.44;100.00;98203.41;5046402;28;20073;-60
2022/11/05 02:32:06;;;;;;;2.03;0.90;;;;;;;6.43;100.00;98199.13;5045765;28;20047;-58
2022/11/05 02:35:05;;;;;;;3.58;1.10;;;;;;;6.43;100.00;98206.09;5044805;28;20264;-60
2022/11/05 02:37:53;;;;;;;1.95;0.73;;;;;;;6.46;100.00;98219.78;5045957;28;20045;-60
2022/11/05 02:41:07;;;;;;;1.77;0.93;;;;;;;6.45;100.00;98223.28;5046288;28;20049;-62
2022/11/05 02:44:11;;;;;;;1.75;0.80;;;;;;;6.36;100.00;98213.44;5046973;28;20059;-61
2022/11/05 02:47:08;;;;;;;1.83;0.95;;;;;;;6.38;100.00;98215.00;5045345;28;20052;-61
2022/11/05 02:50:30;;;;;;;1.58;0.80;;;;;;;6.35;100.00;98223.00;5044818;28;20127;-61
2022/11/05 02:53:30;;;;;;;1.13;0.70;;;;;;;6.38;100.00;98230.63;5045913;28;20049;-61
2022/11/05 02:56:43;;;;;;;0.90;0.60;;;;;;;6.47;100.00;98221.44;5038162;28;20048;-58
2022/11/05 02:59:28;;;;;;;0.80;0.60;;;;;;;6.41;100.00;98221.81;5046205;28;20140;-60
2022/11/05 03:02:13;;;;;;;0.80;0.50;;;;;;;6.53;100.00;98220.22;5046187;28;20057;-59
2022/11/05 03:04:59;;;;;;;1.63;0.60;;;;;;;6.52;100.00;98226.38;5046209;28;20109;-59
2022/11/05 03:07:52;;;;;;;1.00;0.60;;;;;;;6.48;100.00;98235.28;5043911;28;21023;-59
2022/11/05 03:10:58;;;;;;;1.50;0.70;;;;;;;6.47;100.00;98229.25;5044711;28;20033;-59
2022/11/05 03:14:04;;;;;;;1.77;0.82;;;;;;;6.46;100.00;98235.38;5045109;28;20044;-61
2022/11/05 03:17:06;;;;;;;1.05;0.70;;;;;;;6.46;100.00;98217.16;5049049;28;20057;-61
2022/11/05 03:20:07;;;;;;;1.85;0.70;;;;;;;6.43;100.00;98232.13;5042713;28;20063;-58
2022/11/05 03:23:24;;;;;;;1.25;0.75;;;;;;;6.47;100.00;98234.44;5044909;28;20094;-60
2022/11/05 03:26:20;;;;;;;1.00;0.63;;;;;;;6.46;100.00;98229.34;5046076;28;20492;-60
2022/11/05 03:29:10;;;;;;;1.95;0.47;;;;;;;6.47;100.00;98236.22;5045871;28;20073;-60
2022/11/05 03:31:58;;;;;;;1.65;0.65;;;;;;;6.47;100.00;98226.66;5049691;28;20045;-60
2022/11/05 03:34:47;;;;;;;1.10;0.47;;;;;;;6.51;100.00;98235.94;5027195;28;20132;-66
2022/11/05 03:37:36;;;;;;;1.42;0.70;;;;;;;6.48;100.00;98225.69;5026184;28;20050;-60
2022/11/05 03:40:22;;;;;;;2.22;0.73;;;;;;;6.41;100.00;98212.22;5026108;28;20497;-59
2022/11/05 03:43:07;;;;;;;1.83;0.50;;;;;;;6.45;100.00;98225.03;5026845;28;20046;-60
2022/11/05 03:45:56;;;;;;;0.80;0.60;;;;;;;6.43;100.00;98211.31;5026924;28;20064;-60
2022/11/05 03:48:46;;;;;;;1.02;0.70;;;;;;;6.45;100.00;98222.44;5025203;28;20045;-63
2022/11/05 03:52:10;;;;;;;1.50;0.57;;;;;;;6.46;100.00;98213.72;5025751;28;20056;-59
2022/11/05 03:54:55;;;;;;;1.92;0.57;;;;;;;6.47;100.00;98231.84;5011360;28;20053;-59
2022/11/05 03:57:46;;;;;;;4.53;0.75;;;;;;;6.46;100.00;98238.00;5012832;28;20052;-60
2022/11/05 04:00:31;;;;;;;2.90;0.67;;;;;;;6.49;100.00;98236.97;5012312;28;20041;-59
2022/11/05 04:03:15;;;;;;;2.95;0.80;;;;;;;6.49;100.00;98222.19;5026327;28;20076;-61
2022/11/05 04:15:13;;;;;;;4.95;0.75;;;;;;;6.50;100.00;98216.03;5048058;28;20132;-63
2022/11/05 04:17:57;;;;;;;2.25;0.88;;;;;;;6.46;100.00;98213.72;5049219;28;20049;-65
2022/11/05 04:26:48;;;;;;;1.38;0.65;;;;;;;6.49;100.00;98219.59;5049151;28;20494;-61
2022/11/05 04:32:36;;;;;;;1.60;0.90;;;;;;;6.37;100.00;98241.13;5048942;28;20044;-60
2022/11/05 04:35:21;;;;;;;1.70;0.60;;;;;;;6.37;100.00;98247.16;5047859;28;20045;-64
2022/11/05 04:38:07;;;;;;;0.95;0.65;;;;;;;6.42;100.00;98257.31;5048121;28;20056;-60
2022/11/05 04:40:51;;;;;;;2.60;0.63;;;;;;;6.39;100.00;98268.75;5048517;28;20123;-60
2022/11/05 04:43:36;;;;;;;1.10;0.52;;;;;;;6.42;100.00;98278.13;5047018;28;20041;-60
2022/11/05 04:46:21;;;;;;;2.33;0.63;;;;;;;6.40;100.00;98285.16;5048125;28;20665;-60
2022/11/05 04:49:05;;;;;;;1.67;0.68;;;;;;;6.49;100.00;98291.63;5039082;28;20091;-64
2022/11/05 04:51:49;;;;;;;2.20;0.63;;;;;;;6.50;100.00;98288.91;5055235;28;20057;-64
2022/11/05 04:54:34;;;;;;;2.22;0.88;;;;;;;6.54;100.00;98289.56;5047918;28;20404;-60
2022/11/05 04:57:19;;;;;;;3.03;0.80;;;;;;;6.58;100.00;98298.03;5046594;28;20488;-61
2022/11/05 05:00:06;;;;;;;1.23;0.60;;;;;;;6.59;100.00;98297.97;5046475;28;20045;-61
2022/11/05 05:02:51;;;;;;;1.95;0.70;;;;;;;6.60;100.00;98303.97;5046423;28;20088;-60
2022/11/05 05:05:35;;;;;;;1.75;0.75;;;;;;;6.62;100.00;98310.78;5047130;28;20506;-62
2022/11/05 05:08:20;;;;;;;1.23;0.73;;;;;;;6.68;100.00;98309.56;5047738;28;20040;-60
2022/11/05 05:11:07;;;;;;;2.35;0.77;;;;;;;6.72;100.00;98305.88;5046782;28;20044;-62
2022/11/05 05:13:52;;;;;;;1.83;0.77;;;;;;;6.64;100.00;98295.88;5046811;28;20372;-61
2022/11/05 05:16:36;;;;;;;2.40;0.90;;;;;;;6.64;100.00;98292.47;5048083;28;20094;-60
2022/11/05 05:19:23;;;;;;;1.88;0.77;;;;;;;6.69;100.00;98292.19;5047842;28;20090;-60
2022/11/05 05:22:08;;;;;;;2.85;0.80;;;;;;;6.72;100.00;98292.84;5046277;28;20045;-61
2022/11/05 05:24:53;;;;;;;2.55;0.88;;;;;;;6.72;100.00;98294.59;5038451;28;20045;-61
2022/11/05 05:27:37;;;;;;;1.50;0.90;;;;;;;6.71;100.00;98304.19;5045826;28;20496;-62
2022/11/05 05:30:23;;;;;;;3.25;1.05;;;;;;;6.75;100.00;98310.88;5046324;28;20088;-60
2022/11/05 05:33:07;;;;;;;2.55;0.80;;;;;;;6.73;100.00;98315.34;5046732;28;20044;-60
2022/11/05 05:35:52;;;;;;;3.20;1.42;;;;;;;6.80;100.00;98304.56;5047433;28;21822;-60
2022/11/05 05:38:37;;;;;;;1.60;0.90;;;;;;;6.76;100.00;98311.69;5046790;28;20068;-62
2022/11/05 05:41:22;;;;;;;3.03;1.00;;;;;;;6.78;100.00;98318.50;5046773;28;20052;-60
2022/11/05 05:44:07;;;;;;;2.60;1.10;;;;;;;6.75;100.00;98312.66;5046055;28;20045;-62
2022/11/05 05:46:54;;;;;;;2.28;1.08;;;;;;;6.78;100.00;98334.13;5073584;28;20045;-59
2022/11/05 05:49:38;;;;;;;2.80;1.00;;;;;;;6.78;100.00;98325.47;5031869;28;20059;-58
2022/11/05 05:52:23;;;;;;;2.75;1.00;;;;;;;6.78;100.00;98330.69;5045354;28;20126;-59
2022/11/05 05:55:11;;;;;;;2.33;1.02;;;;;;;6.85;100.00;98352.00;5046988;28;20041;-59
2022/11/05 05:57:55;;;;;;;2.35;1.10;;;;;;;6.82;100.00;98347.78;5046907;28;20055;-62
2022/11/05 06:00:41;;;;;;;1.98;0.90;;;;;;;6.85;100.00;98352.84;5047011;28;20041;-60
2022/11/05 06:03:25;;;;;;;4.18;1.10;;;;;;;6.88;100.00;98357.00;5047687;28;20049;-60
2022/11/05 06:06:12;;;;;;;1.35;0.98;;;;;;;6.95;100.00;98357.47;5046630;28;20110;-62
2022/11/05 06:08:56;;;;;;;1.27;0.85;;;;;;;6.89;100.00;98356.06;5046092;28;20045;-62
2022/11/05 06:11:41;;;;;;;3.00;1.00;;;;;;;6.86;100.00;98354.50;5044765;28;20047;-60
2022/11/05 06:14:25;;;;;;;2.15;0.73;;;;;;;6.86;100.00;98362.31;5046287;28;20041;-59
2022/11/05 06:17:10;;;;;;;2.55;0.80;;;;;;;6.84;100.00;98382.41;5045890;28;20037;-60
2022/11/05 06:19:54;;;;;;;3.10;1.08;;;;;;;6.90;100.00;98376.00;5044743;28;20047;-59
2022/11/05 06:22:39;;;;;;;3.85;0.98;;;;;;;6.90;100.00;98381.19;5046015;28;20048;-59
2022/11/05 06:25:24;;;;;;;1.63;0.70;;;;;;;7.03;100.00;98383.91;5046316;28;20044;-59
2022/11/05 06:28:09;;;;;;;3.22;1.20;;;;;;;6.95;100.00;98380.94;5046245;28;20053;-58
2022/11/05 06:30:54;;;;;;;1.77;0.70;;;;;;;6.99;100.00;98396.28;5046445;28;20045;-61
2022/11/05 06:33:39;;;;;;;2.28;0.85;;;;;;;7.02;100.00;98398.69;5045064;28;20045;-60
2022/11/05 06:36:24;;;;;;;1.75;0.95;;;;;;;7.21;100.00;98392.38;5046890;28;20045;-62
2022/11/05 06:39:10;;;;;;;1.73;0.88;;;;;;;7.07;100.00;98397.56;5045387;28;20462;-60
2022/11/05 06:41:54;;;;;;;2.90;1.00;;;;;;;7.09;100.00;98400.94;5046412;28;20476;-61
2022/11/05 06:44:39;;;;;;;3.58;1.10;;;;;;;7.18;100.00;98412.56;5045913;28;20053;-60
2022/11/05 06:47:23;;;;;;;2.63;1.13;;;;;;;7.22;100.00;98421.88;5044413;28;20467;-60
2022/11/05 06:50:08;;;;;;;1.13;0.95;;;;;;;7.14;100.00;98414.53;5045019;28;20056;-60
2022/11/05 06:52:58;;;;;;;2.88;1.20;;;;;;;7.15;100.00;98397.94;5044066;28;20126;-61
2022/11/05 06:55:43;;;;;;;4.25;1.10;;;;;;;7.22;100.00;98414.06;5043901;28;20559;-60
2022/11/05 06:58:29;;;;;;;3.17;1.20;;;;;;;7.15;100.00;98406.59;5045473;28;20057;-60
2022/11/05 07:01:14;;;;;;;3.08;1.20;;;;;;;7.17;100.00;98416.09;5046588;28;20047;-65
2022/11/05 07:03:58;;;;;;;4.93;1.63;;;;;;;7.14;100.00;98419.72;5045298;28;20053;-60
2022/11/05 07:06:43;;;;;;;3.40;1.00;;;;;;;7.19;100.00;98406.41;5045296;28;20136;-62
2022/11/05 07:09:28;;;;;;;2.38;1.00;;;;;;;7.21;100.00;98422.81;5033528;28;20562;-63
2022/11/05 07:12:12;;;;;;;2.08;0.90;;;;;;;7.27;100.00;98415.47;5046578;28;20048;-59
2022/11/05 07:14:57;;;;;;;1.65;0.82;;;;;;;7.38;100.00;98421.78;5045528;28;20052;-60
2022/11/05 07:17:42;;;;;;;3.15;1.23;;;;;;;7.27;100.00;98430.25;5045279;28;20045;-59
2022/11/05 07:20:27;;;;;;;3.53;1.58;;;;;;;7.27;100.00;98431.09;5045896;28;20059;-59
2022/11/05 07:23:13;;;;;;;2.75;1.35;;;;;;;7.42;100.00;98438.91;5045959;28;20080;-60
2022/11/05 07:25:58;;;;;;;4.97;1.30;;;;;;;7.45;100.00;98440.50;5044801;28;20126;-59
2022/11/05 07:28:42;;;;;;;4.13;1.20;;;;;;;7.46;100.00;98437.78;5045527;28;20497;-64
2022/11/05 07:31:27;;;;;;;2.80;1.45;;;;;;;7.41;100.00;98439.84;5045632;28;21500;-61
2022/11/05 07:34:11;;;;;;;3.42;1.40;;;;;;;7.49;100.00;98437.59;5045026;28;20413;-65
2022/11/05 07:36:56;;;;;;;2.25;1.20;;;;;;;7.43;100.00;98443.19;5045155;28;20049;-60
2022/11/05 07:39:41;;;;;;;1.88;1.33;;;;;;;7.57;100.00;98441.53;5046039;28;20048;-59
2022/11/05 07:42:25;;;;;;;3.45;1.70;;;;;;;7.57;100.00;98450.19;5045055;28;20048;-64
2022/11/05 07:45:11;;;;;;;2.50;1.67;;;;;;;7.72;100.00;98458.00;5045274;28;20053;-60
2022/11/05 07:48:00;;;;;;;2.83;1.65;;;;;;;7.65;100.00;98457.53;5043691;28;20041;-59
2022/11/05 07:50:45;;;;;;;2.38;1.50;;;;;;;7.72;100.00;98474.47;5044027;28;20049;-60
2022/11/05 07:53:30;;;;;;;3.65;1.50;;;;;;;7.86;100.00;98478.00;5044251;28;20053;-60
2022/11/05 07:56:15;;;;;;;4.30;1.40;;;;;;;8.14;100.00;98469.25;5045586;28;20056;-59
2022/11/05 07:59:00;;;;;;;4.40;1.67;;;;;;;8.25;100.00;98480.81;5043367;28;20053;-60
2022/11/05 08:01:44;;;;;;;2.42;1.58;;;;;;;8.17;100.00;98463.03;5045891;28;20131;-60
2022/11/05 08:04:28;;;;;;;5.13;1.58;;;;;;;8.16;100.00;98469.16;5045427;28;20069;-60
2022/11/05 08:07:13;;;;;;;2.47;1.60;;;;;;;8.35;100.00;98462.78;5042531;28;20084;-61
2022/11/05 08:09:57;;;;;;;2.38;1.50;;;;;;;8.40;100.00;98472.94;5045421;28;20075;-61
2022/11/05 08:12:42;;;;;;;2.17;1.50;;;;;;;8.34;99.94;98475.00;5043613;28;20116;-59
2022/11/05 08:15:27;;;;;;;3.30;1.63;;;;;;;8.59;99.61;98485.66;5043165;28;20041;-64
2022/11/05 08:18:16;;;;;;;3.05;1.65;;;;;;;8.51;99.28;98480.91;5049183;28;20080;-60
2022/11/05 08:21:03;;;;;;;3.53;1.60;;;;;;;8.53;99.42;98473.81;5047685;28;20041;-63
2022/11/05 08:23:48;;;;;;;4.55;1.55;;;;;;;8.60;99.80;98467.28;5040869;28;20048;-60
2022/11/05 08:26:32;;;;;;;2.88;1.52;;;;;;;8.46;100.00;98465.53;5047859;28;20056;-64
2022/11/05 08:29:17;;;;;;;4.00;1.90;;;;;;;8.58;99.24;98468.34;5045083;28;20044;-60
2022/11/05 08:32:02;;;;;;;2.42;1.48;;;;;;;8.92;99.08;98467.88;5047914;28;20047;-64
2022/11/05 08:34:46;;;;;;;2.25;1.70;;;;;;;9.15;97.48;98462.88;5048282;28;20048;-60
2022/11/05 08:37:31;;;;;;;3.53;2.15;;;;;;;9.05;96.72;98462.66;5046746;28;20044;-59
2022/11/05 08:40:15;;;;;;;5.00;2.00;;;;;;;9.03;96.55;98469.75;5048623;28;20049;-66
2022/11/05 08:43:02;;;;;;;2.50;1.58;;;;;;;9.10;97.03;98471.03;5048497;28;20411;-59
2022/11/05 08:45:47;;;;;;;2.85;1.70;;;;;;;9.19;95.72;98470.41;5048622;28;20041;-60
2022/11/05 08:48:32;;;;;;;2.67;1.80;;;;;;;9.26;96.39;98470.00;5049267;28;20045;-63
2022/11/05 08:51:16;;;;;;;5.50;2.45;;;;;;;9.05;96.26;98468.75;5046928;28;20048;-60
2022/11/05 08:54:01;;;;;;;4.03;1.90;;;;;;;9.50;95.46;98470.09;5048928;28;20110;-60
2022/11/05 08:56:46;;;;;;;5.28;2.65;;;;;;;9.74;93.67;98471.97;5046230;28;20045;-61
2022/11/05 08:59:30;;;;;;;3.53;1.90;;;;;;;9.79;93.01;98479.50;5047779;28;20033;-61
2022/11/05 09:02:15;;;;;;;3.38;1.98;;;;;;;10.15;92.02;98484.84;5047077;28;20443;-60
2022/11/05 09:05:00;;;;;;;3.13;1.98;;;;;;;10.19;90.17;98492.38;5046418;28;20041;-61
2022/11/05 09:07:45;;;;;;;6.07;2.15;;;;;;;9.84;92.65;98491.28;5048190;28;20381;-60
2022/11/05 09:10:30;;;;;;;2.65;1.88;;;;;;;10.09;92.49;98492.19;5043252;28;20063;-60
2022/11/05 09:13:15;;;;;;;4.68;2.45;;;;;;;10.23;90.62;98490.38;5047781;28;20041;-64
2022/11/05 09:16:00;;;;;;;3.42;1.90;;;;;;;10.05;91.75;98495.13;5045995;28;20037;-61
2022/11/05 09:18:45;;;;;;;4.20;2.30;;;;;;;10.21;90.70;98495.72;5046077;28;20045;-65
2022/11/05 09:21:30;;;;;;;2.17;1.60;;;;;;;10.39;90.98;98499.75;5046496;28;20069;-61
2022/11/05 09:24:14;;;;;;;3.92;2.33;;;;;;;10.06;91.72;98496.78;5046329;28;20052;-62
2022/11/05 09:26:59;;;;;;;3.85;2.20;;;;;;;10.00;92.02;98508.56;5046274;28;20095;-61
2022/11/05 09:29:43;;;;;;;4.47;2.50;;;;;;;9.71;93.96;98498.34;5044939;28;20084;-61
2022/11/05 09:32:30;;;;;;;3.22;2.30;;;;;;;9.78;94.32;98501.34;5047587;28;20049;-61
2022/11/05 09:35:14;;;;;;;3.47;2.03;;;;;;;9.88;93.36;98488.47;5046828;28;20052;-61
2022/11/05 09:37:59;;;;;;;4.55;2.33;;;;;;;9.77;93.21;98490.06;5046248;28;20072;-66
2022/11/05 09:41:11;;;;;;;3.10;2.15;;;;;;;9.94;92.88;98499.34;5045867;28;20503;-61
2022/11/05 09:44:14;;;;;;;3.63;2.35;;;;;;;9.77;93.05;98483.97;5045546;28;20053;-61
2022/11/05 09:47:03;;;;;;;4.68;2.60;;;;;;;9.72;93.60;98492.16;5044138;28;20079;-61
2022/11/05 09:49:50;;;;;;;5.15;2.53;;;;;;;10.05;92.55;98495.13;5046707;28;20060;-61
2022/11/05 09:52:35;;;;;;;4.93;2.15;;;;;;;10.06;91.93;98496.78;5045968;28;20098;-60
2022/11/05 09:55:28;;;;;;;4.65;2.40;;;;;;;9.86;92.43;98499.03;5047392;28;20057;-60
2022/11/05 09:58:21;;;;;;;3.70;2.40;;;;;;;9.91;91.86;98491.69;5045160;28;20143;-62
2022/11/05 10:01:13;;;;;;;2.72;2.20;;;;;;;10.16;91.70;98492.59;5045598;28;20132;-64
2022/11/05 10:04:01;;;;;;;2.78;2.10;;;;;;;10.08;91.34;98490.53;5044525;28;20049;-61
2022/11/05 10:06:55;;;;;;;3.20;2.28;;;;;;;10.17;91.64;98486.41;5032322;28;20520;-61
2022/11/05 10:09:45;;;;;;;5.97;2.30;;;;;;;10.39;90.84;98491.88;5046022;28;20102;-61
2022/11/05 10:12:44;;;;;;;4.20;2.10;;;;;;;10.42;90.46;98500.34;5044479;28;20037;-64
2022/11/05 10:15:36;;;;;;;3.53;2.10;;;;;;;10.49;90.15;98516.50;5047244;28;20076;-61
2022/11/05 10:18:30;;;;;;;3.60;2.20;;;;;;;10.45;90.43;98523.69;5051737;28;20049;-61
2022/11/05 10:21:17;;;;;;;2.58;1.98;;;;;;;10.47;90.25;98518.38;5044422;28;20120;-65
2022/11/05 10:24:16;;;;;;;4.13;2.30;;;;;;;10.26;90.57;98512.88;5044631;28;20049;-61
2022/11/05 10:27:01;;;;;;;3.83;2.05;;;;;;;10.39;90.11;98524.16;5046001;28;20037;-65
2022/11/05 10:29:47;;;;;;;2.33;1.75;;;;;;;10.66;89.90;98538.00;5046427;28;20049;-62
2022/11/05 10:32:38;;;;;;;4.45;2.40;;;;;;;10.41;89.34;98537.94;5045495;28;20094;-60
2022/11/05 10:35:25;;;;;;;4.85;2.38;;;;;;;10.42;89.59;98533.56;5045953;28;20083;-62
2022/11/05 10:38:12;;;;;;;5.10;2.90;;;;;;;10.66;89.13;98541.47;5046120;28;20041;-61
2022/11/05 10:41:35;;;;;;;3.28;1.95;;;;;;;10.95;87.79;98548.16;5045063;28;20044;-67
2022/11/05 10:44:47;;;;;;;3.42;2.67;;;;;;;10.37;89.42;98549.59;5045852;28;20126;-60
2022/11/05 10:47:53;;;;;;;5.28;2.72;;;;;;;10.36;90.37;98555.78;5033514;28;20037;-62
2022/11/05 10:50:38;;;;;;;4.40;2.85;;;;;;;10.23;89.81;98559.25;5044343;28;21325;-63
2022/11/05 10:53:30;;;;;;;3.50;2.30;;;;;;;10.35;90.59;98554.09;5045625;28;20072;-62
2022/11/05 10:56:30;;;;;;;4.05;2.10;;;;;;;10.55;89.51;98562.34;5046310;28;20049;-65
2022/11/05 10:59:24;;;;;;;3.38;2.53;;;;;;;10.45;89.58;98544.66;5050214;28;20408;-63
2022/11/05 11:02:24;;;;;;;4.53;2.40;;;;;;;10.31;89.60;98555.28;5045882;28;20052;-65
2022/11/05 11:05:17;;;;;;;2.97;1.98;;;;;;;10.25;89.83;98553.91;5045235;28;20048;-62
2022/11/05 11:08:11;;;;;;;3.35;2.25;;;;;;;10.20;90.47;98562.09;5058273;28;20045;-60
2022/11/05 11:11:04;;;;;;;3.60;2.40;;;;;;;10.35;90.60;98560.19;5045719;28;20045;-61
2022/11/05 11:14:08;;;;;;;4.28;2.20;;;;;;;10.46;90.10;98558.59;5042634;28;20431;-61
2022/11/05 11:16:56;;;;;;;4.00;2.20;;;;;;;10.64;88.05;98558.25;5043832;28;20094;-64
2022/11/05 11:19:41;;;;;;;3.22;2.50;;;;;;;10.62;87.44;98539.19;5045453;28;20487;-60
2022/11/05 11:22:25;;;;;;;2.80;2.10;;;;;;;10.57;87.67;98542.13;5044164;28;20037;-64
2022/11/05 11:25:49;;;;;;;3.97;2.10;;;;;;;10.34;88.68;98545.44;5040063;28;20488;-61
2022/11/05 11:28:43;;;;;;;2.47;1.95;;;;;;;10.61;88.34;98548.81;5044449;28;20496;-60
2022/11/05 11:31:30;;;;;;;3.00;2.22;;;;;;;10.53;88.20;98556.38;5044449;28;20049;-63
2022/11/05 11:34:25;;;;;;;3.40;1.77;;;;;;;10.52;88.51;98559.97;5045798;28;20086;-62
2022/11/05 11:37:17;;;;;;;3.25;1.98;;;;;;;10.44;88.95;98558.72;5044270;28;20045;-61
2022/11/05 11:40:24;;;;;;;3.60;2.15;;;;;;;10.51;88.19;98572.22;5044764;28;20041;-62
2022/11/05 11:43:22;;;;;;;3.20;1.98;;;;;;;10.57;88.66;98563.94;5043298;28;20057;-61
2022/11/05 11:46:17;;;;;;;2.25;1.63;;;;;;;10.53;89.12;98572.09;5045715;28;20119;-60
2022/11/05 11:49:03;;;;;;;5.03;2.38;;;;;;;10.43;89.19;98566.69;5043725;28;20045;-60
2022/11/05 11:51:47;;;;;;;2.85;1.95;;;;;;;10.37;89.86;98561.84;5047179;28;20049;-60
2022/11/05 11:54:33;;;;;;;2.65;2.28;;;;;;;10.35;90.50;98560.19;5048710;28;20167;-60
2022/11/05 11:57:24;;;;;;;2.92;1.98;;;;;;;10.43;90.64;98564.88;5048239;28;20491;-61
2022/11/05 12:00:08;;;;;;;3.40;2.20;;;;;;;10.62;89.94;98560.97;5048813;28;20128;-62
2022/11/05 12:03:03;;;;;;;4.78;2.35;;;;;;;10.74;88.88;98561.03;5049111;28;20049;-61
2022/11/05 12:06:05;;;;;;;3.60;2.30;;;;;;;10.54;90.63;98571.16;5037739;28;20048;-60
2022/11/05 12:09:07;;;;;;;2.65;2.30;;;;;;;10.54;90.97;98555.44;5048294;28;20419;-60
2022/11/05 12:12:14;;;;;;;3.03;2.20;;;;;;;10.64;89.31;98553.81;5048590;28;20041;-61
2022/11/05 12:15:38;;;;;;;2.60;2.13;;;;;;;10.62;90.35;98574.06;5047148;28;20770;-61
2022/11/05 12:18:41;;;;;;;3.33;1.83;;;;;;;10.52;90.25;98571.28;5032705;28;20045;-63
2022/11/05 12:21:56;;;;;;;2.78;2.17;;;;;;;10.50;90.20;98567.94;5051018;28;20047;-61
2022/11/05 12:24:43;;;;;;;3.10;2.05;;;;;;;10.57;90.06;98576.19;5053136;28;20132;-61
2022/11/05 12:28:05;;;;;;;2.70;1.90;;;;;;;10.46;90.79;98576.94;5051739;28;20162;-60
2022/11/05 12:30:58;;;;;;;2.50;1.70;;;;;;;10.83;89.32;98584.78;5054289;28;20102;-61
2022/11/05 12:34:30;;;;;;;3.60;1.90;;;;;;;10.42;89.39;98585.94;5055691;28;20063;-63
2022/11/05 12:37:31;;;;;;;3.35;2.10;;;;;;;10.24;90.63;98591.53;5053127;28;20099;-62
2022/11/05 12:40:34;;;;;;;3.90;2.30;;;;;;;10.49;89.36;98597.69;5032994;28;20123;-62
2022/11/05 12:44:01;;;;;;;3.30;2.00;;;;;;;10.54;89.48;98589.50;5053799;28;20050;-61
2022/11/05 12:47:05;;;;;;;4.80;2.03;;;;;;;10.43;90.30;98598.91;5047846;28;20059;-61
2022/11/05 12:49:52;;;;;;;2.17;1.58;;;;;;;10.67;90.03;98598.16;5053991;28;20090;-62
2022/11/05 12:53:18;;;;;;;2.78;1.98;;;;;;;10.38;90.94;98601.03;5050948;28;20634;-59
2022/11/05 12:56:24;;;;;;;2.22;1.80;;;;;;;10.35;91.33;98609.09;5048149;28;20056;-60
2022/11/05 12:59:31;;;;;;;2.53;1.90;;;;;;;10.40;90.90;98608.75;5048384;28;20049;-65
2022/11/05 13:03:14;;;;;;;2.75;1.95;;;;;;;10.30;91.62;98612.03;5059558;28;20041;-64
2022/11/05 13:06:08;;;;;;;4.10;1.98;;;;;;;10.19;91.57;98615.41;5053465;28;20053;-60
2022/11/05 13:09:06;;;;;;;2.60;1.80;;;;;;;10.31;91.41;98610.25;5052653;28;20049;-62
2022/11/05 13:12:09;;;;;;;2.00;1.52;;;;;;;10.43;91.74;98606.78;5048583;28;20172;-63
2022/11/05 13:14:58;;;;;;;2.08;1.40;;;;;;;10.55;91.59;98622.59;5049097;28;20056;-61
2022/11/05 13:17:50;;;;;;;2.45;1.88;;;;;;;10.24;92.10;98620.31;5039681;28;20764;-61
2022/11/05 13:20:38;;;;;;;2.08;1.48;;;;;;;10.15;92.56;98628.81;5055259;28;20088;-61
2022/11/05 13:23:41;;;;;;;3.10;1.50;;;;;;;10.08;92.08;98626.63;5057295;28;20048;-62
2022/11/05 13:26:32;;;;;;;3.88;2.05;;;;;;;10.03;92.72;98633.97;5066239;28;20543;-60
2022/11/05 13:29:22;;;;;;;3.50;1.85;;;;;;;9.91;93.26;98630.38;5049334;28;20078;-60
2022/11/05 13:32:21;;;;;;;3.25;1.48;;;;;;;9.99;93.45;98632.47;5035199;28;20048;-60
2022/11/05 13:35:14;;;;;;;2.45;1.52;;;;;;;10.00;93.58;98639.41;5049227;28;20749;-60
2022/11/05 13:41:15;;;;;;;2.72;1.73;;;;;;;9.90;94.23;98654.03;5049495;28;20047;-65
2022/11/05 13:44:21;;;;;;;2.63;1.75;;;;;;;9.85;93.58;98649.97;5046683;28;20037;-66
2022/11/05 13:47:30;;;;;;;2.88;1.55;;;;;;;9.85;93.88;98660.44;5046021;28;20060;-60
2022/11/05 13:50:43;;;;;;;2.42;1.48;;;;;;;9.91;94.15;98674.03;5047103;28;20484;-60
2022/11/05 13:54:05;;;;;;;3.22;1.95;;;;;;;10.01;93.19;98671.63;5031363;28;20041;-61
2022/11/05 13:57:05;;;;;;;3.97;2.33;;;;;;;9.85;94.28;98675.28;5074863;28;20053;-62
2022/11/05 13:59:55;;;;;;;4.82;2.72;;;;;;;9.82;94.06;98672.88;5037569;28;20052;-60
2022/11/05 14:03:03;;;;;;;3.92;2.15;;;;;;;9.83;95.40;98678.00;5036232;28;20451;-60
2022/11/05 14:05:53;;;;;;;2.88;2.20;;;;;;;9.84;94.72;98682.28;5045245;28;20056;-60
2022/11/05 14:08:44;;;;;;;3.03;1.90;;;;;;;9.83;94.50;98687.63;5046994;28;20073;-62
2022/11/05 14:11:34;;;;;;;2.30;1.80;;;;;;;9.84;94.91;98690.16;5049859;28;20044;-60
2022/11/05 14:14:22;;;;;;;2.80;1.77;;;;;;;9.86;94.54;98690.03;5036763;28;20491;-62