Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:04:04;;;;;;;7.45;5.25;;;;;;;15.24;69.84;101605.94;10435670;28;20064;-82
2022/05/26 00:09:05;;;;;;;10.32;5.47;;;;;;;15.30;69.36;101597.38;10450236;28;20065;-83
2022/05/26 00:14:09;;;;;;;7.00;5.18;;;;;;;15.19;69.97;101587.66;10447956;28;20509;-82
2022/05/26 00:19:13;;;;;;;9.20;5.38;;;;;;;15.27;69.91;101592.13;10417022;28;20083;-81
2022/05/26 00:24:18;;;;;;;7.30;5.22;;;;;;;15.18;70.30;101590.25;10414245;28;20077;-81
2022/05/26 00:29:19;;;;;;;9.73;5.72;;;;;;;15.27;70.41;101592.13;10414910;28;20054;-81
2022/05/26 00:34:21;;;;;;;8.15;6.60;;;;;;;15.22;71.04;101599.81;10413619;28;20042;-81
2022/05/26 00:39:25;;;;;;;9.90;6.15;;;;;;;15.37;70.96;101594.03;10414668;28;20489;-81
2022/05/26 00:44:29;;;;;;;9.95;6.68;;;;;;;15.17;71.72;101597.16;10420638;28;20044;-81
2022/05/26 00:49:39;;;;;;;8.20;6.35;;;;;;;15.28;71.69;101597.34;10420173;28;20580;-81
2022/05/26 00:54:43;;;;;;;9.90;6.60;;;;;;;15.38;71.53;101601.84;10421757;28;20045;-82
2022/05/26 01:00:00;;;;;;;9.73;6.30;;;;;;;15.28;71.72;101604.25;10423032;28;20042;-82
2022/05/26 01:05:12;;;;;;;10.50;6.88;;;;;;;15.10;72.89;101605.66;10421433;28;20064;-82
2022/05/26 01:10:16;;;;;;;10.30;7.68;;;;;;;15.17;73.52;101617.91;10422640;28;20099;-81
2022/05/26 01:15:20;;;;;;;11.73;7.30;;;;;;;15.20;73.31;101617.09;10422221;28;20042;-82
2022/05/26 01:20:31;;;;;;;10.52;7.47;;;;;;;15.04;73.71;101610.75;10423030;28;20463;-81
2022/05/26 01:26:18;;;;;;;14.82;8.30;;;;;;;14.99;74.19;101621.03;10420854;28;20045;-82
2022/05/26 01:31:41;;;;;;;11.70;8.45;;;;;;;15.00;74.89;101615.00;10423126;28;20430;-81
2022/05/26 01:37:20;;;;;;;12.68;8.98;;;;;;;14.88;75.34;101625.16;10421365;28;20444;-81
2022/05/26 01:43:00;;;;;;;12.57;8.65;;;;;;;14.86;75.54;101616.47;10419002;28;20662;-82
2022/05/26 01:48:10;;;;;;;11.60;8.90;;;;;;;14.89;75.41;101627.78;10420586;28;20045;-81
2022/05/26 01:53:27;;;;;;;12.93;8.82;;;;;;;14.84;76.06;101629.41;10420807;28;20056;-81
2022/05/26 01:58:37;;;;;;;13.57;9.20;;;;;;;14.94;75.59;101638.25;10417845;28;20484;-81
2022/05/26 02:03:45;;;;;;;13.38;8.95;;;;;;;14.91;75.98;101641.66;10420222;28;20056;-81
2022/05/26 02:08:58;;;;;;;16.83;9.57;;;;;;;14.86;76.08;101642.41;10420624;28;20073;-81
2022/05/26 02:14:17;;;;;;;14.48;10.00;;;;;;;14.86;76.51;101647.59;10419875;28;20045;-82
2022/05/26 02:19:31;;;;;;;13.13;9.33;;;;;;;14.70;76.78;101656.78;10420072;28;20037;-81
2022/05/26 02:24:37;;;;;;;14.15;9.52;;;;;;;14.82;76.91;101656.16;10420178;28;20045;-81
2022/05/26 02:29:55;;;;;;;16.27;10.23;;;;;;;14.81;76.79;101655.28;10420378;28;20543;-81
2022/05/26 02:35:00;;;;;;;17.30;9.10;;;;;;;14.85;76.49;101666.59;10419559;28;20121;-81
2022/05/26 02:40:02;;;;;;;15.55;10.00;;;;;;;14.72;76.97;101653.38;10417892;28;20099;-81
2022/05/26 02:45:04;;;;;;;16.98;9.70;;;;;;;14.80;76.65;101661.31;10418493;28;20054;-81
2022/05/26 02:50:28;;;;;;;14.57;9.35;;;;;;;14.78;76.44;101664.72;10416781;28;20045;-81
2022/05/26 02:55:44;;;;;;;20.77;10.40;;;;;;;14.75;76.95;101665.53;10418096;28;20041;-81
2022/05/26 03:01:21;;;;;;;15.48;10.02;;;;;;;14.79;76.61;101664.75;10418265;28;20516;-81
2022/05/26 03:07:05;;;;;;;17.45;9.65;;;;;;;14.77;76.63;101674.22;10379315;28;20045;-81
2022/05/26 03:12:21;;;;;;;18.02;8.90;;;;;;;14.69;76.94;101681.84;10378129;28;20516;-82
2022/05/26 03:17:23;;;;;;;19.85;9.45;;;;;;;14.69;76.77;101691.34;10389669;28;20049;-82
2022/05/26 03:22:28;;;;;;;18.63;9.60;;;;;;;14.73;76.70;101698.34;10418856;28;20049;-82
2022/05/26 03:27:33;;;;;;;18.08;10.18;;;;;;;14.74;76.87;101697.50;10420452;28;20050;-81
2022/05/26 03:32:38;;;;;;;16.92;9.57;;;;;;;14.78;76.72;101696.69;10419944;28;20068;-81
2022/05/26 03:43:00;;;;;;;;;;;;;;;14.69;77.18;101699.13;10419914;28;20083;-81
2022/05/26 03:48:03;;;;;;;23.08;9.98;;;;;;;14.80;76.67;101705.41;10417132;28;19921;-81
2022/05/26 03:53:33;;;;;;;17.60;9.45;;;;;;;14.88;76.46;101703.00;10400323;28;20107;-81
2022/05/26 03:58:35;;;;;;;20.92;10.88;;;;;;;14.83;76.29;101710.66;10417481;28;20095;-80
2022/05/26 04:03:37;;;;;;;16.33;9.10;;;;;;;14.78;76.80;101709.66;10418158;28;20052;-80
2022/05/26 04:08:38;;;;;;;20.90;10.75;;;;;;;14.88;76.03;101719.41;10416192;28;20392;-81
2022/05/26 04:13:40;;;;;;;23.30;10.13;;;;;;;14.82;76.22;101723.63;10416695;28;20041;-81
2022/05/26 04:18:42;;;;;;;20.73;10.43;;;;;;;14.87;76.45;101722.84;10420931;28;20096;-81
2022/05/26 04:23:43;;;;;;;27.85;10.95;;;;;;;14.88;76.07;101728.94;10422778;28;20046;-81
2022/05/26 04:28:45;;;;;;;23.65;10.20;;;;;;;14.88;76.66;101739.31;10424656;28;20037;-82
2022/05/26 04:33:46;;;;;;;21.05;10.38;;;;;;;15.09;75.93;101738.00;10425170;28;20076;-81
2022/05/26 04:38:48;;;;;;;27.35;10.43;;;;;;;15.04;76.01;101743.09;10423983;28;20053;-82
2022/05/26 04:43:50;;;;;;;23.88;10.25;;;;;;;15.16;75.58;101747.66;10426045;28;20045;-81
2022/05/26 04:48:52;;;;;;;21.85;9.25;;;;;;;14.93;76.31;101757.56;10405403;28;20049;-82
2022/05/26 04:53:54;;;;;;;21.35;9.85;;;;;;;14.94;76.40;101755.00;10424201;28;20448;-82
2022/05/26 04:58:56;;;;;;;28.08;9.48;;;;;;;15.13;75.94;101771.84;10423074;28;20041;-82
2022/05/26 05:04:00;;;;;;;25.92;9.75;;;;;;;15.18;76.45;101765.00;10423147;28;20037;-81
2022/05/26 05:09:03;;;;;;;21.30;9.07;;;;;;;15.12;76.04;101770.09;10406407;28;20045;-82
2022/05/26 05:14:05;;;;;;;21.75;9.90;;;;;;;15.27;75.88;101794.59;10424993;28;20049;-82
2022/05/26 05:19:06;;;;;;;29.90;8.90;;;;;;;15.23;75.49;101799.72;10426295;28;20049;-82
2022/05/26 05:24:15;;;;;;;22.30;8.05;;;;;;;15.31;76.28;101806.78;10425388;28;20547;-82
2022/05/26 05:29:22;;;;;;;23.25;8.90;;;;;;;15.19;76.07;101812.63;10423493;28;20128;-82
2022/05/26 05:34:34;;;;;;;24.08;8.57;;;;;;;15.28;76.36;101809.34;10423165;28;20058;-82
2022/05/26 05:39:41;;;;;;;22.25;7.90;;;;;;;15.43;75.88;101822.66;10449822;28;20049;-81
2022/05/26 05:44:43;;;;;;;20.05;7.72;;;;;;;15.43;75.58;101817.44;10439035;28;20041;-82
2022/05/26 05:49:44;;;;;;;22.63;7.60;;;;;;;15.62;75.40;101813.50;10452287;28;20055;-82
2022/05/26 05:54:55;;;;;;;18.65;7.90;;;;;;;15.63;74.56;101820.47;10418793;28;20510;-83
2022/05/26 05:59:57;;;;;;;16.00;7.32;;;;;;;15.79;74.23;101824.22;10419621;28;20111;-81
2022/05/26 06:04:58;;;;;;;22.73;8.05;;;;;;;15.78;74.12;101825.06;10418906;28;20084;-82
2022/05/26 06:10:04;;;;;;;20.85;7.25;;;;;;;15.75;73.73;101824.13;10419740;28;20042;-82
2022/05/26 06:15:06;;;;;;;19.00;7.97;;;;;;;16.08;73.58;101826.50;10417712;28;20041;-82
2022/05/26 06:20:10;;;;;;;18.92;7.13;;;;;;;16.28;72.41;101831.16;10419747;28;20057;-81
2022/05/26 06:25:14;;;;;;;18.45;7.63;;;;;;;16.46;72.39;101847.09;10416858;28;20489;-81
2022/05/26 06:30:18;;;;;;;21.05;7.90;;;;;;;16.25;72.26;101852.78;10417182;28;20049;-82
2022/05/26 06:40:40;;;;;;;;;;;;;;;16.36;71.41;101865.97;10418432;28;20464;-82
2022/05/26 06:45:44;;;;;;;19.38;7.88;;;;;;;16.26;71.37;101870.16;10416810;28;20312;-82
2022/05/26 06:50:45;;;;;;;18.10;6.78;;;;;;;16.61;70.88;101874.22;10415348;28;20318;-81
2022/05/26 06:55:47;;;;;;;21.10;7.30;;;;;;;16.76;70.24;101870.97;10418233;28;20037;-81
2022/05/26 07:00:48;;;;;;;16.98;6.55;;;;;;;16.73;70.60;101882.19;10415841;28;20154;-82
2022/05/26 07:05:50;;;;;;;16.10;6.65;;;;;;;16.58;71.11;101888.03;10411718;28;20045;-82
2022/05/26 07:11:00;;;;;;;13.98;5.75;;;;;;;16.49;69.50;101903.50;10393399;28;20050;-82
2022/05/26 07:16:02;;;;;;;16.08;5.80;;;;;;;16.41;69.17;101908.56;10413757;28;20041;-82
2022/05/26 07:21:06;;;;;;;17.85;5.82;;;;;;;16.54;68.70;101916.56;10414724;28;20095;-83
2022/05/26 07:26:11;;;;;;;15.70;5.60;;;;;;;16.45;68.95;101918.16;10404864;28;20382;-81
2022/05/26 07:31:14;;;;;;;15.27;5.50;;;;;;;16.71;68.93;101919.47;10404489;28;20501;-82
2022/05/26 07:41:39;;;;;;;;;;;;;;;17.50;66.71;101928.50;10415566;28;20037;-83
2022/05/26 07:46:40;;;;;;;19.13;4.88;;;;;;;17.75;64.70;101925.38;10393462;28;19951;-82
2022/05/26 07:51:42;;;;;;;15.82;4.85;;;;;;;17.37;66.46;101928.34;10411387;28;20045;-83
2022/05/26 07:56:43;;;;;;;18.50;4.47;;;;;;;17.89;63.92;101937.69;10426147;28;20045;-83
2022/05/26 08:01:45;;;;;;;13.00;3.92;;;;;;;18.77;61.92;101924.66;10422382;28;20115;-82
2022/05/26 08:06:48;;;;;;;11.85;3.78;;;;;;;18.58;61.86;101929.72;10422757;28;20400;-83
2022/05/26 08:11:49;;;;;;;12.43;3.50;;;;;;;19.20;59.54;101925.00;10415923;28;20067;-82
2022/05/26 08:16:51;;;;;;;13.23;2.67;;;;;;;19.54;56.69;101933.06;10412800;28;20042;-83
2022/05/26 08:21:52;;;;;;;9.00;2.20;;;;;;;19.10;56.61;101938.91;10415653;28;20522;-83
2022/05/26 08:26:56;;;;;;;10.27;2.25;;;;;;;19.22;56.38;101931.13;10406462;28;20519;-82
2022/05/26 08:31:58;;;;;;;6.20;1.65;;;;;;;19.05;55.55;101944.06;10415291;28;20045;-82
2022/05/26 08:36:59;;;;;;;5.95;1.77;;;;;;;19.05;55.85;101951.03;10420098;28;20053;-82
2022/05/26 08:42:01;;;;;;;5.18;1.50;;;;;;;18.93;53.73;101960.53;10414075;28;20096;-82
2022/05/26 08:47:12;;;;;;;6.07;1.38;;;;;;;20.39;51.36;101946.44;10406403;28;20481;-83
2022/05/26 08:52:19;;;;;;;6.90;1.73;;;;;;;18.32;54.36;101959.06;10410668;28;20064;-81
2022/05/26 08:57:28;;;;;;;11.20;2.17;;;;;;;18.31;56.62;101967.75;10415812;28;20456;-83
2022/05/26 09:02:36;;;;;;;4.83;1.90;;;;;;;19.73;55.05;101956.66;10409799;28;20053;-83
2022/05/26 09:13:13;;;;;;;4.93;2.08;;;;;;;18.31;55.10;101977.31;10406603;28;20048;-82
2022/05/26 09:18:18;;;;;;;7.03;2.10;;;;;;;19.44;53.33;101967.84;10408237;28;20053;-82
2022/05/26 09:23:22;;;;;;;7.72;1.63;;;;;;;19.72;50.00;101965.38;10416117;28;20041;-82
2022/05/26 09:28:44;;;;;;;6.05;1.92;;;;;;;19.89;47.65;101978.53;10402158;28;20046;-82
2022/05/26 09:34:10;;;;;;;5.38;1.83;;;;;;;19.92;49.23;101966.34;10405997;28;20112;-82
2022/05/26 09:39:13;;;;;;;5.90;1.80;;;;;;;19.15;52.07;101972.00;10400113;28;20053;-83
2022/05/26 09:44:21;;;;;;;5.57;1.70;;;;;;;18.80;53.96;101992.59;10422185;28;20053;-83
2022/05/26 09:49:26;;;;;;;6.55;2.00;;;;;;;18.41;54.29;101993.94;10403395;28;20451;-83
2022/05/26 09:54:32;;;;;;;6.43;2.35;;;;;;;18.68;55.44;102001.19;10419436;28;20041;-84
2022/05/26 09:59:39;;;;;;;6.88;1.60;;;;;;;19.91;51.89;101988.16;10409735;28;20034;-81
2022/05/26 10:04:57;;;;;;;4.70;1.80;;;;;;;20.21;52.85;101997.00;10423365;28;20083;-82
2022/05/26 10:10:27;;;;;;;4.55;1.70;;;;;;;19.97;51.42;101990.81;10417977;28;20052;-81
2022/05/26 10:15:40;;;;;;;8.50;2.30;;;;;;;19.30;54.14;101993.88;10407728;28;20038;-83
2022/05/26 10:21:10;;;;;;;6.38;2.30;;;;;;;19.46;53.75;102000.09;10397591;28;20041;-83
2022/05/26 10:26:37;;;;;;;6.95;2.10;;;;;;;18.98;52.85;102008.44;10426078;28;20042;-83
2022/05/26 10:32:09;;;;;;;4.55;2.22;;;;;;;18.45;54.08;102021.78;10413547;28;20049;-82
2022/05/26 10:37:32;;;;;;;4.75;1.88;;;;;;;18.43;52.90;102026.16;10411771;28;20157;-82
2022/05/26 10:42:43;;;;;;;5.18;1.60;;;;;;;19.23;52.23;102024.31;10401522;28;20045;-83
2022/05/26 10:47:52;;;;;;;5.03;1.77;;;;;;;18.85;55.11;102017.00;10425826;28;20053;-83
2022/05/26 10:53:04;;;;;;;4.40;1.30;;;;;;;18.50;53.87;102017.53;10416075;28;20047;-82
2022/05/26 10:58:22;;;;;;;6.70;1.92;;;;;;;18.90;53.00;102011.81;10424461;28;20052;-82
2022/05/26 11:03:35;;;;;;;3.20;1.20;;;;;;;19.77;50.83;102000.28;10399096;28;20045;-82
2022/05/26 11:08:49;;;;;;;6.22;1.13;;;;;;;19.53;50.38;101991.41;10401363;28;20052;-83
2022/05/26 11:13:58;;;;;;;4.53;1.10;;;;;;;19.89;49.69;101989.88;10410966;28;20056;-83
2022/05/26 11:19:23;;;;;;;2.75;1.20;;;;;;;20.47;48.70;101993.56;10397931;28;20460;-83
2022/05/26 11:24:25;;;;;;;6.22;1.00;;;;;;;20.18;49.40;102006.56;10406811;28;20050;-82
2022/05/26 11:29:44;;;;;;;4.47;1.40;;;;;;;20.85;46.28;102000.63;10415246;28;20045;-83
2022/05/26 11:40:13;;;;;;;4.22;1.40;;;;;;;21.06;46.88;101998.88;10397100;28;20046;-82
2022/05/26 11:45:27;;;;;;;5.60;1.70;;;;;;;20.79;46.43;101995.38;10425479;28;20107;-82
2022/05/26 11:50:49;;;;;;;5.25;1.80;;;;;;;21.39;46.11;101986.63;10409240;28;20045;-83
2022/05/26 11:55:53;;;;;;;7.10;1.40;;;;;;;20.63;47.58;101994.44;10410737;28;20072;-82
2022/05/26 12:01:23;;;;;;;6.82;1.85;;;;;;;21.07;44.71;101990.13;10409443;28;20053;-83
2022/05/26 12:06:45;;;;;;;;;;;;;;;21.04;45.50;101984.88;10413776;28;20114;-83
2022/05/26 12:11:56;;;;;;;4.18;1.33;;;;;;;20.89;48.42;101976.16;10404166;28;19921;-82
2022/05/26 12:17:35;;;;;;;4.13;1.20;;;;;;;20.90;45.32;101971.81;10412900;28;20060;-84
2022/05/26 12:22:42;;;;;;;5.10;1.57;;;;;;;20.75;45.42;101964.81;10414336;28;20108;-84
2022/05/26 12:27:51;;;;;;;5.15;1.02;;;;;;;21.49;42.85;101956.84;10415097;28;20128;-82
2022/05/26 12:32:53;;;;;;;5.00;1.10;;;;;;;21.08;43.42;101956.06;10412706;28;20103;-84
2022/05/26 12:38:32;;;;;;;5.47;1.70;;;;;;;21.02;45.72;101949.97;10383890;28;20045;-84
2022/05/26 12:44:07;;;;;;;9.80;1.15;;;;;;;21.00;45.79;101967.44;10378046;28;20512;-85
2022/05/26 12:49:14;;;;;;;4.18;1.10;;;;;;;20.74;43.29;101956.09;10378120;28;20050;-83
2022/05/26 12:54:19;;;;;;;6.82;1.42;;;;;;;21.33;44.11;101960.41;10404511;28;20045;-83
2022/05/26 12:59:24;;;;;;;4.90;1.20;;;;;;;21.06;45.76;101955.22;10417179;28;20107;-84
2022/05/26 13:04:34;;;;;;;5.32;1.20;;;;;;;20.36;46.37;101954.28;10414947;28;20059;-83
2022/05/26 13:09:43;;;;;;;4.47;1.40;;;;;;;20.72;47.07;101946.47;10415808;28;20405;-84
2022/05/26 13:15:04;;;;;;;5.68;1.20;;;;;;;20.70;45.22;101953.44;10417464;28;20407;-83
2022/05/26 13:20:21;;;;;;;4.65;1.35;;;;;;;21.33;46.46;101942.06;10415733;28;20390;-83
2022/05/26 13:25:46;;;;;;;7.45;1.10;;;;;;;20.55;46.32;101955.19;10415693;28;20045;-84
2022/05/26 13:36:24;;;;;;;5.47;1.58;;;;;;;20.40;47.47;101961.25;10416233;28;20045;-83
2022/05/26 13:41:28;;;;;;;3.75;1.30;;;;;;;20.60;47.31;101955.19;10426981;28;20133;-84
2022/05/26 13:46:32;;;;;;;6.47;1.70;;;;;;;20.46;46.93;101944.69;10414693;28;20037;-84
2022/05/26 13:51:42;;;;;;;7.75;1.42;;;;;;;20.28;46.94;101943.81;10411357;28;20378;-83
2022/05/26 13:56:47;;;;;;;6.20;1.60;;;;;;;20.65;47.29;101939.47;10412484;28;20521;-83
2022/05/26 14:01:53;;;;;;;3.55;2.03;;;;;;;20.60;47.69;101949.94;10414818;28;20104;-83
2022/05/26 14:06:55;;;;;;;9.30;2.33;;;;;;;20.38;47.95;101935.94;10413596;28;20107;-83
2022/05/26 14:12:04;;;;;;;3.13;1.90;;;;;;;21.13;47.70;101932.47;10414415;28;20131;-84
2022/05/26 14:17:09;;;;;;;7.15;2.88;;;;;;;21.11;46.85;101923.75;10415207;28;20053;-82
2022/05/26 14:22:11;;;;;;;5.88;2.58;;;;;;;21.31;47.74;101920.22;10415567;28;20418;-82
2022/05/26 14:27:20;;;;;;;6.75;2.60;;;;;;;21.24;47.24;101917.63;10416849;28;20057;-83
2022/05/26 14:32:35;;;;;;;9.10;3.33;;;;;;;20.95;47.81;101916.81;10415969;28;20451;-83
2022/05/26 14:37:37;;;;;;;15.20;3.50;;;;;;;21.05;47.81;101903.69;10417577;28;20107;-83
2022/05/26 14:42:44;;;;;;;13.18;3.70;;;;;;;20.37;49.41;101902.78;10416530;28;20037;-83
2022/05/26 14:47:49;;;;;;;8.70;3.42;;;;;;;20.49;51.52;101902.81;10414839;28;20042;-82
2022/05/26 14:52:51;;;;;;;9.75;4.70;;;;;;;20.64;50.74;101903.69;10413409;28;20084;-82
2022/05/26 14:57:54;;;;;;;11.60;3.70;;;;;;;20.49;50.24;101889.72;10407283;28;20091;-83
2022/05/26 15:02:55;;;;;;;12.65;5.32;;;;;;;20.36;50.44;101885.38;10375238;28;20058;-82
2022/05/26 15:07:57;;;;;;;9.70;4.20;;;;;;;20.77;49.66;101887.13;10375406;28;20037;-83
2022/05/26 15:12:59;;;;;;;9.40;4.93;;;;;;;20.59;50.71;101875.75;10407056;28;20118;-82
2022/05/26 15:18:00;;;;;;;10.18;5.28;;;;;;;20.56;50.67;101873.16;10417614;28;20049;-82
2022/05/26 15:23:02;;;;;;;10.20;5.13;;;;;;;20.57;49.99;101856.59;10418122;28;20103;-83
2022/05/26 15:28:04;;;;;;;9.07;5.40;;;;;;;20.42;50.32;101854.81;10417920;28;20041;-83
2022/05/26 15:33:06;;;;;;;11.10;5.72;;;;;;;20.63;51.20;101858.28;10419056;28;20097;-83
2022/05/26 15:38:08;;;;;;;12.25;4.80;;;;;;;20.86;51.65;101868.81;10400286;28;20374;-83
2022/05/26 15:43:10;;;;;;;9.52;5.50;;;;;;;20.38;51.37;101860.94;10378838;28;20096;-83
2022/05/26 15:48:13;;;;;;;8.20;5.10;;;;;;;20.09;52.50;101858.28;10358300;28;20054;-82
2022/05/26 15:53:15;;;;;;;8.90;5.20;;;;;;;20.50;52.81;101854.84;10378761;28;20041;-83
2022/05/26 15:58:20;;;;;;;8.88;4.70;;;;;;;20.31;52.29;101863.53;10414038;28;20451;-82
2022/05/26 16:03:23;;;;;;;9.25;4.70;;;;;;;20.00;53.14;101867.00;10395859;28;20053;-82
2022/05/26 16:08:25;;;;;;;9.20;4.38;;;;;;;19.82;53.59;101867.81;10369752;28;20050;-81
2022/05/26 16:13:27;;;;;;;7.70;4.35;;;;;;;20.16;54.89;101862.66;10397352;28;20046;-82
2022/05/26 16:18:30;;;;;;;12.63;4.88;;;;;;;19.99;54.28;101848.69;10418759;28;20440;-82
2022/05/26 16:23:32;;;;;;;10.25;3.83;;;;;;;20.06;54.00;101855.69;10424589;28;20049;-81
2022/05/26 16:28:33;;;;;;;6.85;3.30;;;;;;;19.72;54.60;101855.56;10420743;28;20107;-82
2022/05/26 16:33:35;;;;;;;8.20;3.38;;;;;;;19.38;54.96;101863.28;10427022;28;20100;-82
2022/05/26 16:38:39;;;;;;;12.25;4.07;;;;;;;19.49;54.75;101866.81;10423322;28;20049;-81
2022/05/26 16:43:41;;;;;;;11.40;3.28;;;;;;;19.31;55.01;101871.09;10419686;28;20046;-82
2022/05/26 16:48:42;;;;;;;10.02;3.25;;;;;;;19.37;55.67;101869.38;10411454;28;20124;-82
2022/05/26 16:53:45;;;;;;;7.72;3.17;;;;;;;19.34;56.19;101865.00;10386750;28;20045;-82
2022/05/26 16:58:47;;;;;;;7.53;3.50;;;;;;;19.36;56.75;101863.25;10406466;28;20045;-83
2022/05/26 17:03:49;;;;;;;7.10;3.50;;;;;;;19.25;56.47;101863.19;10406627;28;20050;-83
2022/05/26 17:08:54;;;;;;;7.18;2.70;;;;;;;19.30;57.25;101868.47;10411600;28;20087;-83
2022/05/26 17:24:37;;;;;;;6.38;2.03;;;;;;;19.05;56.65;101863.13;10403497;28;20049;-81
2022/05/26 17:29:38;;;;;;;9.30;2.33;;;;;;;18.88;56.53;101865.56;10396371;28;20467;-81
2022/05/26 17:34:41;;;;;;;5.10;2.00;;;;;;;18.92;56.00;101856.94;10397621;28;20042;-82
2022/05/26 17:39:43;;;;;;;4.03;1.60;;;;;;;18.82;55.75;101860.31;10401564;28;20382;-82
2022/05/26 17:44:45;;;;;;;8.50;1.90;;;;;;;18.74;56.16;101859.38;10397991;28;20045;-82
2022/05/26 17:49:46;;;;;;;6.18;1.88;;;;;;;18.65;56.35;101849.75;10396753;28;20657;-81
2022/05/26 17:54:52;;;;;;;5.63;1.52;;;;;;;18.67;57.00;101845.44;10386507;28;20449;-81
2022/05/26 18:05:17;;;;;;;3.92;1.25;;;;;;;18.54;57.47;101844.44;10404788;28;20042;-81
2022/05/26 18:10:20;;;;;;;9.40;1.77;;;;;;;18.43;58.10;101846.97;10394682;28;20489;-82
2022/05/26 18:15:22;;;;;;;5.20;1.70;;;;;;;18.35;58.09;101840.81;10409666;28;20042;-82
2022/05/26 18:20:23;;;;;;;5.75;1.95;;;;;;;18.28;59.04;101839.88;10411473;28;20080;-81
2022/05/26 18:25:25;;;;;;;11.52;2.00;;;;;;;18.25;59.72;101842.47;10404120;28;20050;-81
2022/05/26 18:30:27;;;;;;;8.63;1.77;;;;;;;18.16;60.22;101852.81;10406663;28;20053;-81
2022/05/26 18:35:29;;;;;;;5.50;1.85;;;;;;;18.13;60.88;101848.44;10402735;28;20076;-82
2022/05/26 18:40:31;;;;;;;11.57;1.95;;;;;;;17.92;61.15;101856.88;10412791;28;20447;-80
2022/05/26 18:45:33;;;;;;;5.90;1.95;;;;;;;17.97;61.50;101851.75;10429513;28;20095;-81
2022/05/26 18:50:37;;;;;;;10.07;2.17;;;;;;;17.97;61.86;101846.53;10413765;28;20389;-82
2022/05/26 18:55:41;;;;;;;8.63;2.40;;;;;;;17.91;61.70;101836.88;10376724;28;20540;-82
2022/05/26 19:00:47;;;;;;;8.15;2.35;;;;;;;17.82;62.33;101823.78;10380725;28;20054;-82
2022/05/26 19:06:10;;;;;;;11.38;2.95;;;;;;;17.67;62.92;101834.88;10411185;28;20570;-81
2022/05/26 19:11:14;;;;;;;22.02;3.33;;;;;;;17.64;63.38;101847.91;10412802;28;20065;-81
2022/05/26 19:16:16;;;;;;;14.40;2.50;;;;;;;17.61;63.95;101853.94;10415229;28;20055;-82
2022/05/26 19:21:18;;;;;;;8.80;2.60;;;;;;;17.59;63.84;101851.31;10413243;28;20047;-81
2022/05/26 19:26:23;;;;;;;12.65;2.03;;;;;;;17.57;64.33;101852.16;10416929;28;20037;-81
2022/05/26 19:31:30;;;;;;;11.30;2.03;;;;;;;17.57;64.06;101862.56;10413609;28;20050;-81
2022/05/26 19:36:32;;;;;;;9.40;1.98;;;;;;;17.58;64.47;101864.34;10409724;28;20080;-83
2022/05/26 19:41:35;;;;;;;10.45;2.40;;;;;;;17.61;64.40;101866.97;10408727;28;20041;-81
2022/05/26 19:46:39;;;;;;;14.25;2.33;;;;;;;17.60;64.54;101873.06;10417674;28;20045;-81
2022/05/26 19:51:42;;;;;;;9.60;1.88;;;;;;;17.50;65.06;101873.78;10420481;28;20054;-80
2022/05/26 19:56:44;;;;;;;6.30;1.80;;;;;;;17.53;64.59;101881.66;10441928;28;20046;-80
2022/05/26 20:01:45;;;;;;;7.10;1.70;;;;;;;17.57;64.92;101878.22;10441412;28;20095;-81
2022/05/26 20:06:48;;;;;;;8.32;3.45;;;;;;;17.48;64.64;101878.09;10400720;28;20042;-80
2022/05/26 20:11:51;;;;;;;12.65;2.38;;;;;;;17.55;64.62;101883.41;10387867;28;20121;-80
2022/05/26 20:16:53;;;;;;;12.30;2.10;;;;;;;17.49;64.48;101895.47;10369716;28;20490;-80
2022/05/26 20:21:54;;;;;;;11.65;2.38;;;;;;;17.50;64.30;101892.88;10375403;28;20447;-81
2022/05/26 20:26:56;;;;;;;6.43;1.77;;;;;;;17.49;64.48;101885.06;10412236;28;20072;-80
2022/05/26 20:31:59;;;;;;;7.40;1.90;;;;;;;17.37;64.30;101890.97;10395297;28;20049;-80
2022/05/26 20:37:06;;;;;;;6.95;1.80;;;;;;;17.36;64.14;101895.31;10403839;28;20038;-80
2022/05/26 20:42:12;;;;;;;6.10;1.98;;;;;;;17.41;64.00;101900.59;10408478;28;20489;-80
2022/05/26 20:47:16;;;;;;;8.32;1.60;;;;;;;17.50;64.07;101902.44;10405512;28;20041;-81
2022/05/26 20:52:21;;;;;;;6.82;1.60;;;;;;;17.32;64.75;101901.31;10405422;28;20049;-80
2022/05/26 20:57:28;;;;;;;7.53;1.85;;;;;;;16.79;66.64;101907.44;10404249;28;20091;-81
2022/05/26 21:02:29;;;;;;;9.15;1.90;;;;;;;16.42;68.63;101906.84;10417082;28;20115;-80
2022/05/26 21:07:32;;;;;;;3.67;1.63;;;;;;;16.36;68.53;101891.13;10418319;28;20045;-80
2022/05/26 21:12:34;;;;;;;3.97;1.45;;;;;;;16.49;67.33;101893.94;10416998;28;20568;-80
2022/05/26 21:17:37;;;;;;;4.72;1.67;;;;;;;16.53;66.94;101889.66;10419029;28;20044;-81
2022/05/26 21:22:39;;;;;;;6.47;1.83;;;;;;;16.71;65.88;101896.94;10402480;28;20119;-83
2022/05/26 21:27:40;;;;;;;4.95;1.60;;;;;;;16.67;65.45;101887.31;10397183;28;20088;-81
2022/05/26 21:32:42;;;;;;;5.80;1.60;;;;;;;16.83;65.07;101882.34;10434228;28;20057;-81
2022/05/26 21:37:46;;;;;;;8.35;1.92;;;;;;;16.64;65.32;101876.88;10421772;28;20041;-79
2022/05/26 21:42:50;;;;;;;8.95;2.00;;;;;;;16.57;65.16;101877.63;10403969;28;20045;-80
2022/05/26 21:47:52;;;;;;;5.35;1.83;;;;;;;16.54;65.52;101880.16;10409919;28;20034;-80
2022/05/26 21:52:54;;;;;;;9.95;2.00;;;;;;;16.54;65.19;101875.81;10426626;28;20056;-80
2022/05/26 21:57:57;;;;;;;3.58;1.52;;;;;;;16.45;65.51;101868.75;10456964;28;20053;-80
2022/05/26 22:02:59;;;;;;;6.82;2.17;;;;;;;16.53;65.58;101874.06;10430817;28;20497;-80
2022/05/26 22:13:23;;;;;;;7.47;1.77;;;;;;;16.58;65.79;101861.13;10420822;28;20103;-81
2022/05/26 22:18:25;;;;;;;6.18;1.90;;;;;;;16.50;66.09;101854.09;10419913;28;20053;-80
2022/05/26 22:23:26;;;;;;;4.82;2.00;;;;;;;16.46;65.79;101861.81;10416059;28;20049;-80
2022/05/26 22:28:28;;;;;;;8.02;2.58;;;;;;;16.53;66.38;101857.59;10414802;28;20404;-81
2022/05/26 22:33:33;;;;;;;6.55;3.03;;;;;;;16.25;66.92;101863.19;10418196;28;20041;-79
2022/05/26 22:38:35;;;;;;;6.68;2.95;;;;;;;16.27;67.38;101865.84;10413583;28;20025;-81
2022/05/26 22:43:39;;;;;;;6.07;2.92;;;;;;;16.24;67.52;101855.38;10400703;28;20049;-82
2022/05/26 22:48:41;;;;;;;5.80;2.97;;;;;;;16.15;68.26;101856.97;10361391;28;20525;-81
2022/05/26 22:53:43;;;;;;;6.55;3.00;;;;;;;16.15;67.98;101853.50;10375220;28;20053;-80
2022/05/26 22:58:47;;;;;;;7.85;2.83;;;;;;;16.10;68.07;101837.81;10373735;28;20054;-80
2022/05/26 23:03:49;;;;;;;4.93;3.00;;;;;;;15.96;68.60;101852.28;10405407;28;20452;-80
2022/05/26 23:08:51;;;;;;;5.13;2.88;;;;;;;15.93;70.33;101845.31;10413895;28;20058;-80
2022/05/26 23:13:53;;;;;;;6.13;2.67;;;;;;;15.86;69.95;101839.09;10417468;28;20049;-79
2022/05/26 23:18:56;;;;;;;5.30;2.90;;;;;;;15.73;70.09;101831.91;10411932;28;20107;-80
2022/05/26 23:23:58;;;;;;;6.03;2.50;;;;;;;15.80;70.52;101836.38;10414447;28;20049;-80
2022/05/26 23:29:00;;;;;;;6.97;3.17;;;;;;;15.78;70.80;101830.25;10415778;28;20498;-80
2022/05/26 23:34:02;;;;;;;5.88;3.00;;;;;;;15.64;71.53;101826.50;10418252;28;20049;-80
2022/05/26 23:39:04;;;;;;;7.45;3.63;;;;;;;15.60;71.93;101835.09;10416175;28;20444;-80
2022/05/26 23:44:06;;;;;;;7.90;3.42;;;;;;;15.59;72.02;101828.16;10419277;28;20443;-80
2022/05/26 23:49:08;;;;;;;8.98;3.65;;;;;;;15.51;73.19;101823.69;10416591;28;20053;-79
2022/05/26 23:54:09;;;;;;;7.63;4.07;;;;;;;15.38;74.51;101819.06;10414061;28;20045;-80
2022/05/26 23:59:11;;;;;;;8.65;3.70;;;;;;;15.40;75.06;101819.97;10404146;28;20095;-81
