Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:05;;;;;;;1.48;1.20;;;;;;;26.45;53.65;99248.31;2078516;28;20060;-56
2022/09/05 00:02:28;;;;;;;3.15;1.35;;;;;;;26.44;53.88;99249.41;2080143;28;20057;-52
2022/09/05 00:03:40;;;;;;;1.95;1.52;;;;;;;26.45;53.46;99245.59;2078268;28;20380;-54
2022/09/05 00:04:49;;;;;;;2.85;1.42;;;;;;;26.46;53.45;99247.25;2079429;28;20048;-51
2022/09/05 00:06:01;;;;;;;3.05;1.23;;;;;;;26.47;53.36;99245.38;2083528;28;20048;-53
2022/09/05 00:07:13;;;;;;;1.95;1.10;;;;;;;26.47;53.49;99242.66;2079710;28;20073;-51
2022/09/05 00:08:22;;;;;;;2.08;1.25;;;;;;;26.48;53.65;99238.84;2083974;28;20059;-56
2022/09/05 00:09:38;;;;;;;4.78;1.98;;;;;;;26.46;53.41;99240.97;2080322;28;20041;-54
2022/09/05 00:10:48;;;;;;;3.30;1.55;;;;;;;26.46;53.87;99239.09;2082445;28;20049;-50
2022/09/05 00:11:55;;;;;;;2.90;1.50;;;;;;;26.46;53.79;99235.53;2082131;28;20049;-51
2022/09/05 00:13:02;;;;;;;1.90;1.50;;;;;;;26.46;53.60;99236.38;2084116;28;20056;-58
2022/09/05 00:14:16;;;;;;;2.45;1.50;;;;;;;26.46;53.91;99240.97;2080717;28;20049;-53
2022/09/05 00:15:26;;;;;;;1.55;1.25;;;;;;;26.47;53.89;99242.66;2081093;28;20131;-53
2022/09/05 00:16:49;;;;;;;3.33;1.40;;;;;;;26.44;53.39;99243.09;2077622;28;20081;-48
2022/09/05 00:18:11;;;;;;;2.22;1.70;;;;;;;26.42;53.37;99243.38;2082015;28;20407;-50
2022/09/05 00:19:23;;;;;;;2.15;1.42;;;;;;;26.44;53.91;99240.38;2080008;28;20076;-52
2022/09/05 00:20:33;;;;;;;1.13;1.02;;;;;;;26.44;53.92;99240.38;2080680;28;20052;-55
2022/09/05 00:21:45;;;;;;;2.03;1.20;;;;;;;26.43;53.59;99242.28;2079557;28;20069;-54
2022/09/05 00:22:56;;;;;;;3.72;1.38;;;;;;;26.45;53.74;99244.78;2083758;28;20111;-49
2022/09/05 00:24:17;;;;;;;4.13;1.73;;;;;;;26.42;53.91;99243.38;2083328;28;20061;-46
2022/09/05 00:25:47;;;;;;;1.58;1.33;;;;;;;26.44;53.95;99243.09;2082363;28;20044;-49
2022/09/05 00:26:57;;;;;;;4.53;2.05;;;;;;;26.43;53.75;99245.00;2080637;28;20061;-48
2022/09/05 00:28:06;;;;;;;2.78;1.42;;;;;;;26.44;53.44;99238.53;2078171;28;20050;-55
2022/09/05 00:29:18;;;;;;;1.52;1.25;;;;;;;26.44;53.78;99245.81;2083494;28;20131;-53
2022/09/05 00:30:20;;;;;;;1.77;1.60;;;;;;;26.46;53.45;99247.25;2082054;28;20037;-53
2022/09/05 00:31:34;;;;;;;3.50;1.40;;;;;;;26.46;53.66;99241.81;2078539;28;20092;-56
2022/09/05 00:32:50;;;;;;;2.00;1.65;;;;;;;26.45;53.87;99245.59;2081367;28;20056;-50
2022/09/05 00:34:03;;;;;;;0.90;0.85;;;;;;;26.45;53.82;99242.06;2083386;28;20041;-52
2022/09/05 00:35:24;;;;;;;1.52;1.42;;;;;;;26.44;53.66;99240.38;2081558;28;20045;-54
2022/09/05 00:36:36;;;;;;;2.03;1.73;;;;;;;26.43;53.51;99245.00;2081772;28;20134;-57
2022/09/05 00:37:41;;;;;;;1.80;1.20;;;;;;;26.45;53.93;99242.06;2081256;28;20542;-53
2022/09/05 00:38:56;;;;;;;2.03;1.48;;;;;;;26.44;53.84;99240.38;2083345;28;20055;-49
2022/09/05 00:40:19;;;;;;;5.18;1.98;;;;;;;26.42;53.60;99242.53;2082321;28;20064;-53
2022/09/05 00:41:22;;;;;;;1.83;1.20;;;;;;;26.44;53.46;99243.97;2079332;28;20049;-55
2022/09/05 00:42:23;;;;;;;1.55;1.30;;;;;;;26.45;53.44;99248.31;2081254;28;20045;-57
2022/09/05 00:43:29;;;;;;;1.98;1.70;;;;;;;26.45;53.70;99242.06;2085206;28;20072;-54
2022/09/05 00:44:33;;;;;;;2.92;2.08;;;;;;;26.47;53.61;99248.09;2077375;28;20599;-52
2022/09/05 00:45:39;;;;;;;1.98;1.10;;;;;;;26.46;53.61;99244.53;2077414;28;20057;-48
2022/09/05 00:46:46;;;;;;;5.80;1.65;;;;;;;26.48;53.34;99245.13;2079630;28;20064;-51
2022/09/05 00:47:54;;;;;;;2.13;1.70;;;;;;;26.47;53.40;99242.66;2081100;28;20053;-54
2022/09/05 00:49:10;;;;;;;1.38;1.23;;;;;;;26.46;53.74;99239.09;2081225;28;20056;-56
2022/09/05 00:50:17;;;;;;;2.53;1.00;;;;;;;26.44;53.82;99238.53;2084001;28;20064;-54
2022/09/05 00:51:30;;;;;;;2.17;1.75;;;;;;;26.44;53.37;99238.53;2083296;28;20049;-49
2022/09/05 00:52:37;;;;;;;3.72;1.70;;;;;;;26.43;53.43;99236.84;2082937;28;20045;-57
2022/09/05 00:53:48;;;;;;;1.52;1.15;;;;;;;26.43;53.93;99236.84;2082903;28;20148;-53
2022/09/05 00:55:01;;;;;;;1.95;1.48;;;;;;;26.43;53.82;99236.03;2083789;28;20058;-52
2022/09/05 00:56:13;;;;;;;2.38;1.48;;;;;;;26.43;53.45;99239.56;2079892;28;20038;-51
2022/09/05 00:57:46;;;;;;;2.55;1.10;;;;;;;26.41;53.45;99238.16;2079587;28;20052;-49
2022/09/05 00:59:24;;;;;;;1.95;1.20;;;;;;;26.39;54.01;99238.41;2068265;28;20057;-54
2022/09/05 01:00:35;;;;;;;1.50;1.40;;;;;;;26.37;53.53;99239.72;2078439;28;20049;-48
2022/09/05 01:01:45;;;;;;;2.13;1.63;;;;;;;26.42;53.44;99247.97;2081438;28;20303;-57
2022/09/05 01:03:09;;;;;;;1.98;1.25;;;;;;;26.38;53.49;99244.91;2080724;28;20049;-55
2022/09/05 01:04:26;;;;;;;1.30;1.10;;;;;;;26.39;53.97;99241.13;2078850;28;20651;-56
2022/09/05 01:05:44;;;;;;;2.75;1.20;;;;;;;26.38;53.51;99247.63;2084035;28;20056;-49
2022/09/05 01:07:02;;;;;;;1.60;1.50;;;;;;;26.39;53.57;99241.13;2082665;28;20052;-47
2022/09/05 01:08:21;;;;;;;4.55;1.25;;;;;;;26.40;53.98;99237.34;2080343;28;20052;-55
2022/09/05 01:09:38;;;;;;;1.70;1.20;;;;;;;26.41;53.84;99239.00;2082997;28;20833;-56
2022/09/05 01:10:48;;;;;;;2.45;1.73;;;;;;;26.41;53.58;99240.88;2083303;28;20059;-52
2022/09/05 01:12:06;;;;;;;1.60;1.20;;;;;;;26.39;53.48;99241.13;2080844;28;20420;-54
2022/09/05 01:13:20;;;;;;;2.45;1.13;;;;;;;26.39;53.52;99240.31;2082871;28;20048;-56
2022/09/05 01:14:51;;;;;;;2.05;1.50;;;;;;;26.36;53.54;99238.88;2082315;28;20053;-52
2022/09/05 01:15:59;;;;;;;;;;;;;;;26.26;54.19;99241.38;2063951;28;20051;-56
2022/09/05 01:17:10;;;;;;;3.13;1.30;;;;;;;26.32;53.87;99243.13;2081427;28;20395;-49
2022/09/05 01:18:30;;;;;;;6.05;1.73;;;;;;;26.34;53.68;99238.31;2082839;28;20048;-50
2022/09/05 01:19:49;;;;;;;3.78;1.98;;;;;;;26.36;53.45;99249.78;2078438;28;20470;-55
2022/09/05 01:21:08;;;;;;;1.80;1.05;;;;;;;26.37;53.61;99247.88;2081793;28;20041;-49
2022/09/05 01:22:30;;;;;;;2.50;1.77;;;;;;;26.36;53.52;99247.06;2079244;28;20281;-55
2022/09/05 01:23:53;;;;;;;4.88;2.00;;;;;;;26.36;53.89;99247.06;2077314;28;20045;-56
2022/09/05 01:25:08;;;;;;;5.30;1.85;;;;;;;26.39;53.49;99254.72;2077418;28;20086;-51
2022/09/05 01:26:43;;;;;;;2.92;1.33;;;;;;;26.36;53.98;99255.22;2081233;28;20442;-53
2022/09/05 01:27:59;;;;;;;1.40;1.10;;;;;;;26.36;53.98;99257.94;2082748;28;20063;-54
2022/09/05 01:29:04;;;;;;;2.35;1.10;;;;;;;26.38;54.01;99255.78;2082837;28;20041;-58
2022/09/05 01:30:10;;;;;;;1.83;1.52;;;;;;;26.40;53.92;99253.66;2079439;28;20576;-53
2022/09/05 01:31:18;;;;;;;2.17;1.42;;;;;;;26.39;53.81;99252.00;2082654;28;20044;-47
2022/09/05 01:32:31;;;;;;;2.42;1.40;;;;;;;26.40;53.66;99253.66;2081181;28;20053;-50
2022/09/05 01:33:42;;;;;;;1.23;1.10;;;;;;;26.40;53.52;99263.72;2068620;28;20068;-53
2022/09/05 01:34:56;;;;;;;2.92;1.52;;;;;;;26.38;53.56;99257.69;2080066;28;20049;-47
2022/09/05 01:36:19;;;;;;;3.22;1.00;;;;;;;26.36;53.82;99257.94;2080496;28;20052;-53
2022/09/05 01:37:27;;;;;;;1.92;1.13;;;;;;;26.37;53.59;99258.75;2083751;28;20117;-55
2022/09/05 01:38:36;;;;;;;1.73;1.50;;;;;;;26.37;53.95;99256.03;2082662;28;20750;-48
2022/09/05 01:39:48;;;;;;;2.47;1.23;;;;;;;26.38;53.62;99268.56;2078689;28;20499;-57
2022/09/05 01:41:03;;;;;;;2.80;1.27;;;;;;;26.38;53.92;99260.41;2082584;28;20068;-48
2022/09/05 01:42:14;;;;;;;2.03;1.20;;;;;;;26.36;53.73;99257.94;2080815;28;20106;-50
2022/09/05 01:43:30;;;;;;;1.13;0.98;;;;;;;26.34;53.99;99262.78;2081002;28;20045;-55
2022/09/05 01:44:51;;;;;;;2.08;1.30;;;;;;;26.35;53.67;99258.97;2079707;28;20136;-51
2022/09/05 01:45:59;;;;;;;3.38;1.50;;;;;;;26.35;53.60;99258.16;2083651;28;20435;-49
2022/09/05 01:47:14;;;;;;;2.63;1.08;;;;;;;26.36;53.91;99251.66;2085720;28;20080;-53
2022/09/05 01:48:29;;;;;;;1.30;1.20;;;;;;;26.34;53.77;99257.34;2083365;28;20048;-46
2022/09/05 01:49:42;;;;;;;3.60;1.77;;;;;;;26.34;53.51;99257.34;2080520;28;20097;-51
2022/09/05 01:50:52;;;;;;;1.98;1.40;;;;;;;26.34;53.76;99254.63;2079093;28;20056;-52
2022/09/05 01:52:17;;;;;;;3.00;1.63;;;;;;;26.30;54.04;99262.44;2080553;28;20055;-49
2022/09/05 01:53:32;;;;;;;1.45;1.05;;;;;;;26.35;54.00;99252.72;2079520;28;20132;-51
2022/09/05 01:54:46;;;;;;;1.48;1.38;;;;;;;26.34;53.70;99260.06;2082308;28;20049;-46
2022/09/05 01:56:04;;;;;;;1.38;1.25;;;;;;;26.34;53.74;99257.34;2082188;28;20080;-48
2022/09/05 01:57:15;;;;;;;2.97;1.33;;;;;;;26.33;53.86;99260.28;2083085;28;20533;-49
2022/09/05 01:58:23;;;;;;;;;;;;;;;26.22;54.21;99257.34;2083434;28;20048;-57
2022/09/05 01:59:36;;;;;;;3.67;1.80;;;;;;;26.27;53.83;99256.63;2081697;28;19959;-46
2022/09/05 02:00:45;;;;;;;1.67;1.20;;;;;;;26.29;53.93;99257.22;2080471;28;20053;-54
2022/09/05 02:02:11;;;;;;;1.80;1.05;;;;;;;26.30;53.79;99256.19;2084573;28;20072;-57
2022/09/05 02:03:20;;;;;;;1.52;1.00;;;;;;;26.33;53.91;99260.28;2082229;28;20526;-54
2022/09/05 02:04:42;;;;;;;1.52;1.33;;;;;;;26.32;53.62;99250.47;2075806;28;20049;-46
2022/09/05 02:06:32;;;;;;;1.83;1.30;;;;;;;26.27;53.97;99251.19;2072691;28;20061;-50
2022/09/05 02:07:48;;;;;;;4.05;1.40;;;;;;;26.30;53.65;99256.19;2058361;28;20053;-50
2022/09/05 02:09:02;;;;;;;1.33;1.17;;;;;;;26.30;53.50;99256.19;2082600;28;20074;-50
2022/09/05 02:10:51;;;;;;;1.67;1.20;;;;;;;26.27;54.12;99248.47;2079004;28;20045;-53
2022/09/05 02:11:56;;;;;;;3.38;1.70;;;;;;;26.29;53.82;99254.50;2082411;28;20075;-53
2022/09/05 02:13:11;;;;;;;3.22;1.35;;;;;;;26.31;54.01;99249.66;2082567;28;20060;-53
2022/09/05 02:14:30;;;;;;;1.83;1.40;;;;;;;26.29;53.61;99247.16;2080471;28;20128;-56
2022/09/05 02:15:42;;;;;;;1.50;1.33;;;;;;;26.30;53.75;99253.47;2077786;28;20060;-52
2022/09/05 02:16:45;;;;;;;2.47;1.23;;;;;;;26.30;53.52;99248.00;2083955;28;20044;-57
2022/09/05 02:17:50;;;;;;;1.75;1.40;;;;;;;26.32;53.61;99255.91;2084366;28;20491;-53
2022/09/05 02:19:00;;;;;;;2.03;1.17;;;;;;;26.34;53.84;99253.78;2078212;28;20057;-55
2022/09/05 02:20:10;;;;;;;2.95;1.85;;;;;;;26.34;53.96;99251.91;2079680;28;20059;-48
2022/09/05 02:21:22;;;;;;;2.05;1.05;;;;;;;26.33;53.45;99250.25;2081450;28;20410;-48
2022/09/05 02:22:32;;;;;;;1.45;1.17;;;;;;;26.33;53.42;99247.53;2084972;28;20055;-47
2022/09/05 02:23:40;;;;;;;1.70;1.60;;;;;;;26.34;53.43;99251.06;2081805;28;20571;-46
2022/09/05 02:24:46;;;;;;;1.52;1.30;;;;;;;26.35;53.89;99250.00;2083464;28;20048;-46
2022/09/05 02:25:54;;;;;;;3.17;1.52;;;;;;;26.35;53.59;99244.56;2082989;28;20049;-53
2022/09/05 02:27:19;;;;;;;1.92;1.25;;;;;;;26.33;53.58;99255.69;2081655;28;20057;-49
2022/09/05 02:28:29;;;;;;;2.75;1.35;;;;;;;26.32;53.67;99254.03;2082922;28;20041;-55
2022/09/05 02:29:39;;;;;;;3.20;1.42;;;;;;;26.32;53.58;99254.03;2081690;28;20506;-49
2022/09/05 02:30:46;;;;;;;1.83;1.02;;;;;;;26.30;53.65;99248.00;2078895;28;20055;-57
2022/09/05 02:31:52;;;;;;;3.83;1.40;;;;;;;26.35;53.89;99245.38;2081929;28;20040;-54
2022/09/05 02:33:08;;;;;;;2.40;1.58;;;;;;;26.32;53.77;99250.47;2082203;28;20568;-53
2022/09/05 02:34:14;;;;;;;1.52;1.35;;;;;;;26.31;53.80;99255.09;2082791;28;20049;-48
2022/09/05 02:35:23;;;;;;;1.85;1.27;;;;;;;26.30;53.80;99253.47;2082804;28;20057;-51
2022/09/05 02:36:32;;;;;;;2.75;1.40;;;;;;;26.30;53.67;99250.75;2078396;28;20060;-51
2022/09/05 02:37:40;;;;;;;1.67;1.48;;;;;;;26.33;53.46;99246.69;2083799;28;20049;-48
2022/09/05 02:38:48;;;;;;;1.73;1.42;;;;;;;26.31;53.42;99255.09;2084854;28;20087;-54
2022/09/05 02:39:54;;;;;;;2.08;1.30;;;;;;;26.31;53.91;99249.66;2083168;28;20053;-55
2022/09/05 02:40:59;;;;;;;3.80;2.00;;;;;;;26.34;53.95;99249.19;2081972;28;20099;-56
2022/09/05 02:42:08;;;;;;;1.35;1.20;;;;;;;26.35;53.37;99250.00;2085058;28;20048;-49
2022/09/05 02:43:21;;;;;;;1.15;0.90;;;;;;;26.33;53.78;99250.25;2084582;28;20049;-55
2022/09/05 02:44:32;;;;;;;3.33;1.13;;;;;;;26.29;53.85;99246.34;2083225;28;20045;-54
2022/09/05 02:45:46;;;;;;;2.10;1.48;;;;;;;26.28;53.93;99247.41;2082192;28;20057;-50
2022/09/05 02:46:58;;;;;;;3.75;1.20;;;;;;;26.27;53.90;99237.59;2081917;28;21634;-53
2022/09/05 02:48:08;;;;;;;1.20;1.10;;;;;;;26.28;53.54;99240.09;2085234;28;20049;-49
2022/09/05 02:49:12;;;;;;;2.75;1.20;;;;;;;26.29;53.47;99249.06;2078625;28;20411;-55
2022/09/05 02:50:35;;;;;;;1.45;1.25;;;;;;;26.29;54.01;99243.63;2076733;28;20057;-52
2022/09/05 02:51:41;;;;;;;1.80;1.63;;;;;;;26.30;53.69;99242.56;2072388;28;20428;-53
2022/09/05 02:52:46;;;;;;;1.63;1.10;;;;;;;26.28;53.54;99244.69;2081853;28;20072;-53
2022/09/05 02:53:53;;;;;;;2.25;1.50;;;;;;;26.29;53.49;99243.63;2082365;28;20052;-51
2022/09/05 02:54:56;;;;;;;2.17;1.83;;;;;;;26.29;53.97;99241.72;2080954;28;20057;-55
2022/09/05 02:56:14;;;;;;;1.80;1.23;;;;;;;26.30;53.46;99245.28;2079014;28;20053;-49
2022/09/05 02:57:31;;;;;;;1.25;0.93;;;;;;;26.29;54.02;99236.28;2082417;28;20123;-51
2022/09/05 02:58:56;;;;;;;1.73;1.38;;;;;;;26.27;53.69;99243.03;2080499;28;20045;-51
2022/09/05 03:00:07;;;;;;;2.13;1.23;;;;;;;26.27;54.02;99243.03;2081531;28;20723;-54
2022/09/05 03:01:15;;;;;;;1.50;1.40;;;;;;;26.27;53.54;99237.59;2076122;28;20073;-55
2022/09/05 03:02:27;;;;;;;3.10;1.08;;;;;;;26.28;53.85;99240.09;2079304;28;20103;-54
2022/09/05 03:03:34;;;;;;;2.50;1.27;;;;;;;26.29;53.87;99240.91;2081083;28;20128;-52
2022/09/05 03:04:43;;;;;;;2.08;1.35;;;;;;;26.27;54.02;99238.44;2073088;28;20046;-50
2022/09/05 03:05:55;;;;;;;1.45;1.10;;;;;;;26.30;53.92;99237.97;2080292;28;20060;-57
2022/09/05 03:07:10;;;;;;;1.42;1.00;;;;;;;26.27;53.68;99234.88;2078948;28;20053;-53
2022/09/05 03:08:22;;;;;;;1.50;1.40;;;;;;;26.28;53.81;99231.94;2078924;28;20522;-50
2022/09/05 03:09:40;;;;;;;2.40;1.40;;;;;;;26.28;53.68;99237.38;2081722;28;20095;-49
2022/09/05 03:11:05;;;;;;;3.72;1.48;;;;;;;26.25;53.85;99237.84;2079592;28;20049;-56
2022/09/05 03:12:36;;;;;;;2.58;1.67;;;;;;;26.24;54.13;99238.94;2081407;28;20124;-53
2022/09/05 03:14:10;;;;;;;3.22;1.85;;;;;;;26.24;53.67;99236.22;2068791;28;20057;-55
2022/09/05 03:15:54;;;;;;;1.48;1.25;;;;;;;26.21;53.79;99235.84;2072417;28;20592;-49
2022/09/05 03:17:39;;;;;;;1.40;1.30;;;;;;;26.19;54.15;99238.00;2071778;28;20049;-58
2022/09/05 03:19:18;;;;;;;2.47;1.40;;;;;;;26.17;53.97;99238.22;2075648;28;20416;-52
2022/09/05 03:21:01;;;;;;;3.03;1.88;;;;;;;26.17;53.83;99234.69;2080577;28;20423;-49
2022/09/05 03:22:36;;;;;;;6.97;1.77;;;;;;;26.19;54.05;99235.28;2080959;28;20049;-48
2022/09/05 03:24:25;;;;;;;2.13;1.30;;;;;;;26.22;54.08;99232.06;2079549;28;20061;-57
2022/09/05 03:26:11;;;;;;;1.70;1.23;;;;;;;26.16;53.88;99236.56;2082159;28;20049;-51
2022/09/05 03:27:52;;;;;;;1.25;1.15;;;;;;;26.18;53.75;99239.84;2042495;28;20053;-52
2022/09/05 03:29:26;;;;;;;1.30;1.13;;;;;;;26.17;53.90;99231.94;2077165;28;20048;-51
2022/09/05 03:30:42;;;;;;;1.30;1.20;;;;;;;26.19;53.75;99246.16;2078516;28;20598;-50
2022/09/05 03:31:57;;;;;;;1.40;1.20;;;;;;;26.21;53.70;99242.09;2076985;28;20135;-48
2022/09/05 03:33:25;;;;;;;1.98;1.48;;;;;;;26.19;54.13;99241.53;2076230;28;20049;-53
2022/09/05 03:35:24;;;;;;;1.63;1.50;;;;;;;26.17;53.83;99243.66;2079931;28;22253;-50
2022/09/05 03:37:09;;;;;;;1.30;1.15;;;;;;;26.16;54.36;99241.16;2054901;28;20050;-54
2022/09/05 03:38:42;;;;;;;4.63;1.90;;;;;;;26.15;54.28;99239.50;2055830;28;20054;-52
2022/09/05 03:40:14;;;;;;;1.60;0.85;;;;;;;26.16;53.95;99246.59;2024117;28;20160;-53
2022/09/05 03:41:30;;;;;;;2.03;1.50;;;;;;;26.16;53.87;99243.88;2055981;28;20063;-52
2022/09/05 03:43:01;;;;;;;1.83;1.52;;;;;;;26.17;54.02;99242.84;2077530;28;20059;-53
2022/09/05 03:44:17;;;;;;;1.27;0.95;;;;;;;26.17;53.81;99238.22;2059712;28;20065;-52
2022/09/05 03:45:42;;;;;;;1.75;1.65;;;;;;;26.19;53.97;99240.72;2078206;28;20087;-50
2022/09/05 03:46:58;;;;;;;2.05;1.23;;;;;;;26.18;54.17;99239.03;2073943;28;20049;-51
2022/09/05 03:48:26;;;;;;;3.78;1.13;;;;;;;26.17;54.28;99240.13;2069853;28;20133;-53
2022/09/05 03:49:48;;;;;;;2.20;1.10;;;;;;;26.18;53.88;99239.84;2080274;28;20171;-52
2022/09/05 03:51:04;;;;;;;2.15;1.25;;;;;;;26.21;54.24;99233.94;2081269;28;22120;-51
2022/09/05 03:52:19;;;;;;;1.90;1.73;;;;;;;26.21;54.16;99244.00;2081671;28;20045;-49
2022/09/05 03:53:57;;;;;;;3.53;1.60;;;;;;;26.20;53.65;99236.91;2081514;28;20068;-50
2022/09/05 03:55:23;;;;;;;2.28;1.40;;;;;;;26.18;53.88;99244.47;2078131;28;20628;-53
2022/09/05 03:56:56;;;;;;;3.60;1.38;;;;;;;26.17;54.05;99243.66;2079871;28;20041;-50
2022/09/05 03:58:23;;;;;;;2.22;1.58;;;;;;;26.15;53.82;99237.63;2076736;28;20383;-52
2022/09/05 03:59:46;;;;;;;1.13;1.02;;;;;;;26.17;54.24;99242.84;2084898;28;20053;-48
2022/09/05 04:01:03;;;;;;;2.05;1.25;;;;;;;26.16;53.83;99242.00;2084220;28;20049;-50
2022/09/05 04:02:07;;;;;;;3.22;1.33;;;;;;;26.19;54.38;99238.81;2085917;28;20135;-48
2022/09/05 04:03:26;;;;;;;2.05;1.45;;;;;;;26.20;54.03;99242.34;2085099;28;20835;-50
2022/09/05 04:04:33;;;;;;;2.50;1.45;;;;;;;26.21;53.64;99239.38;2079052;28;20597;-54
2022/09/05 04:05:39;;;;;;;3.17;1.50;;;;;;;26.22;54.00;99240.22;2079115;28;20088;-52
2022/09/05 04:06:46;;;;;;;2.38;1.25;;;;;;;26.23;54.25;99247.31;2075510;28;20500;-52
2022/09/05 04:07:53;;;;;;;1.52;1.42;;;;;;;26.23;54.23;99244.59;2079773;28;20555;-54
2022/09/05 04:09:03;;;;;;;1.67;1.33;;;;;;;26.21;53.77;99244.81;2083323;28;20583;-50
2022/09/05 04:10:10;;;;;;;2.08;1.27;;;;;;;26.22;54.08;99249.22;2084074;28;20065;-51
2022/09/05 04:11:15;;;;;;;2.45;1.40;;;;;;;26.22;53.69;99251.91;2083948;28;20049;-48
2022/09/05 04:12:20;;;;;;;1.27;1.13;;;;;;;26.23;53.90;99241.88;2077573;28;20127;-52
2022/09/05 04:13:26;;;;;;;2.42;1.67;;;;;;;26.24;54.15;99251.66;2078019;28;20044;-51
2022/09/05 04:14:40;;;;;;;1.55;1.45;;;;;;;26.22;54.15;99246.50;2082927;28;20488;-50
2022/09/05 04:15:44;;;;;;;1.70;1.20;;;;;;;26.20;53.74;99250.50;2081745;28;20056;-50
2022/09/05 04:16:50;;;;;;;2.08;1.10;;;;;;;26.23;53.77;99242.69;2080345;28;20852;-51
2022/09/05 04:17:56;;;;;;;2.53;1.13;;;;;;;26.25;53.84;99250.63;2083964;28;20048;-53
2022/09/05 04:19:10;;;;;;;3.45;1.27;;;;;;;26.21;53.69;99252.97;2083754;28;20060;-50
2022/09/05 04:20:17;;;;;;;2.25;1.13;;;;;;;26.22;53.62;99253.81;2083674;28;20056;-51
2022/09/05 04:21:23;;;;;;;1.90;1.67;;;;;;;26.21;53.98;99260.31;2085223;28;20140;-48
2022/09/05 04:22:35;;;;;;;1.30;1.20;;;;;;;26.20;54.17;99253.22;2082063;28;20051;-49
2022/09/05 04:24:01;;;;;;;2.65;1.25;;;;;;;26.20;53.72;99264.94;2080582;28;20056;-52
2022/09/05 04:25:10;;;;;;;1.77;1.25;;;;;;;26.21;53.92;99268.47;2078086;28;20045;-51
2022/09/05 04:26:27;;;;;;;1.45;0.90;;;;;;;26.19;54.32;99270.63;2078567;28;20053;-52
2022/09/05 04:27:36;;;;;;;2.08;1.42;;;;;;;26.20;53.93;99266.81;2082956;28;20049;-51
2022/09/05 04:28:50;;;;;;;1.52;1.40;;;;;;;26.19;54.16;99268.72;2082834;28;20049;-53
2022/09/05 04:29:59;;;;;;;1.70;1.33;;;;;;;26.21;53.96;99271.19;2083925;28;20044;-52
2022/09/05 04:31:10;;;;;;;2.65;1.20;;;;;;;26.23;54.21;99271.78;2084708;28;20914;-50
2022/09/05 04:32:22;;;;;;;1.42;1.10;;;;;;;26.20;53.89;99270.34;2085178;28;20124;-49
2022/09/05 04:33:28;;;;;;;1.63;1.45;;;;;;;26.20;54.10;99270.34;2082456;28;20045;-51
2022/09/05 04:34:47;;;;;;;3.03;1.83;;;;;;;26.20;54.25;99258.66;2082649;28;20049;-51
2022/09/05 04:35:55;;;;;;;2.58;1.55;;;;;;;26.22;54.08;99267.41;2084455;28;20076;-54
2022/09/05 04:37:02;;;;;;;1.50;1.40;;;;;;;26.20;54.26;99261.38;2077935;28;20503;-52
2022/09/05 04:38:13;;;;;;;3.03;1.45;;;;;;;26.20;54.04;99264.94;2081716;28;20045;-49
2022/09/05 04:39:25;;;;;;;1.27;0.98;;;;;;;26.18;54.29;99266.22;2083812;28;20055;-49
2022/09/05 04:40:34;;;;;;;1.75;1.58;;;;;;;26.20;53.87;99269.53;2084882;28;20057;-49
2022/09/05 04:41:42;;;;;;;1.92;1.45;;;;;;;26.21;53.99;99271.19;2076908;28;20045;-52
2022/09/05 04:42:43;;;;;;;2.97;1.60;;;;;;;26.20;53.81;99274.97;2079497;28;20049;-48
2022/09/05 04:43:50;;;;;;;3.70;1.63;;;;;;;26.20;54.25;99274.97;2083179;28;20048;-46
2022/09/05 04:44:56;;;;;;;1.90;1.38;;;;;;;26.21;54.10;99268.47;2079925;28;20045;-48
2022/09/05 04:46:06;;;;;;;2.65;1.30;;;;;;;26.19;54.09;99263.28;2084170;28;20628;-50
2022/09/05 04:47:11;;;;;;;1.48;1.38;;;;;;;26.19;54.13;99273.34;2085080;28;20045;-54
2022/09/05 04:48:19;;;;;;;2.45;1.73;;;;;;;26.20;54.17;99269.53;2084294;28;20624;-48
2022/09/05 04:49:24;;;;;;;2.28;1.30;;;;;;;26.21;54.10;99271.19;2082934;28;20044;-49
2022/09/05 04:50:29;;;;;;;4.25;2.20;;;;;;;26.20;54.17;99269.53;2084905;28;20045;-49
2022/09/05 04:52:11;;;;;;;1.30;1.15;;;;;;;26.16;54.30;99268.34;2081001;28;20061;-53
2022/09/05 04:53:21;;;;;;;3.05;1.88;;;;;;;26.16;54.18;99273.78;2049691;28;20073;-54
2022/09/05 04:54:32;;;;;;;1.13;0.90;;;;;;;26.17;53.74;99276.28;2055520;28;20511;-51
2022/09/05 04:55:39;;;;;;;3.58;1.48;;;;;;;26.19;53.86;99279.59;2060423;28;20119;-46
2022/09/05 04:56:46;;;;;;;1.45;1.25;;;;;;;26.19;54.22;99273.34;2078164;28;20164;-54
2022/09/05 04:57:54;;;;;;;3.38;1.80;;;;;;;26.19;53.67;99279.59;2082853;28;20060;-46
2022/09/05 04:59:02;;;;;;;1.85;1.30;;;;;;;26.19;53.82;99273.34;2084402;28;20056;-56
2022/09/05 05:00:06;;;;;;;1.75;1.50;;;;;;;26.18;54.12;99283.34;2078216;28;20664;-46
2022/09/05 05:01:14;;;;;;;2.88;1.30;;;;;;;26.19;53.73;99276.06;2082101;28;20053;-54
2022/09/05 05:02:22;;;;;;;1.00;1.00;;;;;;;26.20;54.15;99277.69;2081806;28;20140;-52
2022/09/05 05:03:26;;;;;;;2.92;1.83;;;;;;;26.19;53.74;99278.78;2081559;28;20057;-50
2022/09/05 05:04:29;;;;;;;1.60;1.50;;;;;;;26.18;54.26;99285.25;2079479;28;20049;-54
2022/09/05 05:05:42;;;;;;;2.83;1.60;;;;;;;26.19;53.93;99285.03;2074767;28;20053;-53
2022/09/05 05:06:53;;;;;;;1.45;1.25;;;;;;;26.18;53.95;99283.34;2083235;28;20106;-47
2022/09/05 05:07:58;;;;;;;1.25;1.15;;;;;;;26.19;53.79;99285.03;2082463;28;20521;-52
2022/09/05 05:09:07;;;;;;;1.13;1.10;;;;;;;26.18;54.28;99279.81;2084805;28;20049;-50
2022/09/05 05:10:15;;;;;;;1.20;1.10;;;;;;;26.17;53.87;99291.78;2079803;28;20759;-48
2022/09/05 05:11:22;;;;;;;2.55;1.50;;;;;;;26.18;53.83;99293.41;2083423;28;20571;-55
2022/09/05 05:12:36;;;;;;;1.90;1.38;;;;;;;26.18;53.98;99283.34;2083018;28;20048;-53
2022/09/05 05:13:48;;;;;;;2.97;1.23;;;;;;;26.17;53.89;99291.78;2081791;28;20084;-53
2022/09/05 05:14:56;;;;;;;2.22;0.98;;;;;;;26.17;54.16;99289.88;2083149;28;20049;-53
2022/09/05 05:16:03;;;;;;;2.33;1.17;;;;;;;26.18;54.18;99290.69;2081765;28;20068;-56
2022/09/05 05:17:11;;;;;;;2.13;1.30;;;;;;;26.17;54.03;99291.78;2083550;28;20423;-50
2022/09/05 05:18:21;;;;;;;2.38;1.88;;;;;;;26.15;53.83;99294.72;2080356;28;20070;-57
2022/09/05 05:19:27;;;;;;;3.05;1.20;;;;;;;26.18;54.29;99298.84;2077682;28;20057;-53
2022/09/05 05:20:36;;;;;;;3.55;1.40;;;;;;;26.18;53.89;99293.41;2080207;28;20081;-50
2022/09/05 05:21:44;;;;;;;2.47;1.48;;;;;;;26.17;54.02;99297.22;2082293;28;20571;-53
2022/09/05 05:22:56;;;;;;;1.65;1.40;;;;;;;26.18;54.06;99294.22;2083065;28;20075;-56
2022/09/05 05:24:07;;;;;;;2.53;1.70;;;;;;;26.17;54.31;99295.31;2080931;28;20427;-50
2022/09/05 05:25:11;;;;;;;2.42;1.63;;;;;;;26.16;54.22;99296.38;2077939;28;20048;-49
2022/09/05 05:26:22;;;;;;;2.25;1.10;;;;;;;26.16;54.00;99301.81;2075685;28;20124;-53
2022/09/05 05:27:29;;;;;;;3.33;1.38;;;;;;;26.16;53.91;99300.97;2075113;28;20088;-51
2022/09/05 05:28:46;;;;;;;1.40;1.30;;;;;;;26.16;54.03;99303.69;2076004;28;20656;-52
2022/09/05 05:29:51;;;;;;;4.32;1.30;;;;;;;26.15;54.04;99305.59;2069475;28;20056;-50
2022/09/05 05:30:55;;;;;;;2.08;1.70;;;;;;;26.18;54.27;99305.09;2075371;28;20049;-55
2022/09/05 05:31:59;;;;;;;1.58;1.20;;;;;;;26.20;53.62;99313.03;2076301;28;20056;-54
2022/09/05 05:33:11;;;;;;;1.40;1.30;;;;;;;26.18;54.23;99305.09;2073019;28;20049;-56
2022/09/05 05:34:16;;;;;;;3.55;1.13;;;;;;;26.20;53.70;99307.59;2077270;28;20045;-47
2022/09/05 05:35:25;;;;;;;1.88;1.35;;;;;;;26.18;54.18;99315.16;2079875;28;20067;-53
2022/09/05 05:36:32;;;;;;;3.05;1.30;;;;;;;26.18;53.94;99312.44;2074778;28;20045;-50
2022/09/05 05:37:40;;;;;;;1.05;0.80;;;;;;;26.17;54.25;99317.06;2074296;28;20048;-53
2022/09/05 05:38:47;;;;;;;2.17;1.27;;;;;;;26.19;54.10;99320.38;2076686;28;20055;-49
2022/09/05 05:39:59;;;;;;;2.05;1.50;;;;;;;26.21;54.17;99322.84;2078900;28;20708;-57
2022/09/05 05:41:09;;;;;;;1.65;1.55;;;;;;;26.19;53.89;99325.00;2071876;28;20438;-52
2022/09/05 05:42:16;;;;;;;3.70;1.58;;;;;;;26.17;54.39;99325.22;2073023;28;20052;-58
2022/09/05 05:43:20;;;;;;;2.15;1.60;;;;;;;26.19;54.18;99331.25;2074974;28;20470;-49
2022/09/05 05:44:27;;;;;;;2.70;1.77;;;;;;;26.20;54.28;99329.34;2078990;28;20041;-59
2022/09/05 05:45:30;;;;;;;2.58;1.73;;;;;;;26.19;54.12;99327.72;2081610;28;20053;-52
2022/09/05 05:46:37;;;;;;;2.90;2.00;;;;;;;26.20;53.65;99332.91;2081475;28;20048;-54
2022/09/05 05:47:43;;;;;;;2.45;1.45;;;;;;;26.20;53.94;99332.06;2079357;28;20060;-51
2022/09/05 05:48:47;;;;;;;2.63;1.90;;;;;;;26.20;53.51;99340.22;2081862;28;20132;-54