Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:00:18;;;;;;;8.87;8.47;;;18.80;39.00;;;;;;4925047;29;20603;-82
2023/06/15 00:02:48;;;;;;;9.10;8.40;;;18.80;40.20;;;;;;4924580;29;20548;-81
2023/06/15 00:05:16;;;;;;;8.90;8.30;;;18.70;42.00;;;;;;4925290;29;20544;-83
2023/06/15 00:07:45;;;;;;;8.53;8.10;;;18.80;41.10;;;;;;4925917;29;20479;-80
2023/06/15 00:10:13;;;;;;;9.00;8.40;;;18.70;41.20;;;;;;4910881;29;20464;-82
2023/06/15 00:12:41;;;;;;;9.07;8.57;;;18.70;42.90;;;;;;4925525;29;20464;-82
2023/06/15 00:15:10;;;;;;;8.80;8.20;;;18.70;40.40;;;;;;4910302;29;21038;-83
2023/06/15 00:17:41;;;;;;;8.80;8.30;;;18.70;42.70;;;;;;4927456;29;20496;-81
2023/06/15 00:20:13;;;;;;;9.00;8.50;;;18.70;42.50;;;;;;4927189;29;20476;-83
2023/06/15 00:22:45;;;;;;;9.10;8.60;;;18.80;43.50;;;;;;4923490;29;20453;-83
2023/06/15 00:25:14;;;;;;;9.00;8.50;;;18.80;44.60;;;;;;4926686;29;20457;-81
2023/06/15 00:27:43;;;;;;;8.60;8.00;;;18.80;45.00;;;;;;4909146;29;21186;-82
2023/06/15 00:30:13;;;;;;;9.63;9.03;;;18.80;44.20;;;;;;4921495;29;20516;-81
2023/06/15 00:32:41;;;;;;;8.90;8.40;;;18.70;43.20;;;;;;4926324;29;20457;-80
2023/06/15 00:35:11;;;;;;;8.20;7.70;;;18.60;43.70;;;;;;4923971;29;20480;-83
2023/06/15 00:37:39;;;;;;;8.70;8.20;;;18.60;43.90;;;;;;4923717;29;20489;-80
2023/06/15 00:40:09;;;;;;;8.60;8.20;;;18.60;43.30;;;;;;4924862;29;20496;-82
2023/06/15 00:42:37;;;;;;;8.80;7.80;;;18.60;43.80;;;;;;4924595;29;20457;-81
2023/06/15 00:45:07;;;;;;;9.10;8.60;;;18.50;42.30;;;;;;4922363;29;20468;-83
2023/06/15 00:47:38;;;;;;;8.80;8.30;;;18.50;41.90;;;;;;4926449;29;20516;-83
2023/06/15 00:50:14;;;;;;;8.67;7.97;;;18.40;42.10;;;;;;4923805;29;20488;-83
2023/06/15 00:52:43;;;;;;;7.20;6.90;;;18.40;41.60;;;;;;4923974;29;20476;-83
2023/06/15 00:55:14;;;;;;;8.40;8.00;;;18.40;41.80;;;;;;4925931;29;20496;-83
2023/06/15 00:57:44;;;;;;;8.87;8.47;;;18.50;44.10;;;;;;4925886;29;20835;-82
2023/06/15 01:00:15;;;;;;;8.83;8.30;;;18.50;44.70;;;;;;4924364;29;21045;-82
2023/06/15 01:02:48;;;;;;;8.67;8.27;;;18.50;45.40;;;;;;4924345;29;20461;-81
2023/06/15 01:05:20;;;;;;;9.23;8.50;;;18.50;46.50;;;;;;4924146;29;20453;-82
2023/06/15 01:07:52;;;;;;;8.77;8.30;;;18.50;47.80;;;;;;4926028;29;20484;-81
2023/06/15 01:10:24;;;;;;;9.10;8.53;;;18.50;47.90;;;;;;4920292;29;20469;-83
2023/06/15 01:12:54;;;;;;;9.50;8.93;;;18.50;47.70;;;;;;4926021;29;20498;-82
2023/06/15 01:15:23;;;;;;;8.60;8.20;;;18.40;48.50;;;;;;4923997;29;20488;-82
2023/06/15 01:17:53;;;;;;;8.90;8.43;;;18.40;48.60;;;;;;4923698;29;20481;-81
2023/06/15 01:20:28;;;;;;;8.80;8.40;;;18.40;48.90;;;;;;4924408;29;20548;-81
2023/06/15 01:23:05;;;;;;;9.30;8.87;;;18.40;50.00;;;;;;4923788;29;20453;-81
2023/06/15 01:25:57;;;;;;;9.20;8.70;;;18.30;50.60;;;;;;4925539;29;20536;-83
2023/06/15 01:28:26;;;;;;;8.73;8.33;;;18.20;50.20;;;;;;4924072;29;20488;-83
2023/06/15 01:30:56;;;;;;;10.20;9.60;;;18.20;51.30;;;;;;4922921;29;20449;-84
2023/06/15 01:33:26;;;;;;;9.77;9.17;;;18.20;51.70;;;;;;4923717;29;20461;-82
2023/06/15 01:35:54;;;;;;;9.77;9.07;;;18.10;51.60;;;;;;4906929;29;20575;-84
2023/06/15 01:38:25;;;;;;;9.37;8.87;;;18.20;52.40;;;;;;4922093;29;20508;-85
2023/06/15 01:40:56;;;;;;;9.47;8.77;;;18.10;50.60;;;;;;4902616;29;20469;-83
2023/06/15 01:43:26;;;;;;;9.07;8.70;;;18.10;51.60;;;;;;4922675;29;20472;-83
2023/06/15 01:45:56;;;;;;;9.83;9.23;;;18.10;52.90;;;;;;4925181;29;20461;-82
2023/06/15 01:48:26;;;;;;;9.53;8.93;;;18.00;51.80;;;;;;4920837;29;20587;-84
2023/06/15 01:50:56;;;;;;;9.27;8.77;;;18.00;53.40;;;;;;4924938;29;20800;-84
2023/06/15 01:53:25;;;;;;;8.93;8.47;;;18.00;52.00;;;;;;4925446;29;20457;-83
2023/06/15 01:55:55;;;;;;;9.50;9.00;;;18.00;52.60;;;;;;4926477;29;20483;-83
2023/06/15 01:58:23;;;;;;;9.47;9.03;;;18.00;52.10;;;;;;4925911;29;21428;-83
2023/06/15 02:00:51;;;;;;;9.60;9.07;;;18.00;53.10;;;;;;4923021;29;20461;-83
2023/06/15 02:03:20;;;;;;;9.80;9.20;;;17.90;52.60;;;;;;4923547;29;20463;-83
2023/06/15 02:05:48;;;;;;;9.57;8.97;;;17.90;54.30;;;;;;4922898;29;20473;-83
2023/06/15 02:08:16;;;;;;;9.90;9.47;;;17.90;55.00;;;;;;4920954;29;21004;-82
2023/06/15 02:10:45;;;;;;;9.10;8.60;;;17.90;53.50;;;;;;4921337;29;20488;-82
2023/06/15 02:13:14;;;;;;;9.50;9.00;;;17.90;54.50;;;;;;4923870;29;20453;-81
2023/06/15 02:15:42;;;;;;;9.10;8.70;;;17.90;54.00;;;;;;4906512;29;20488;-82
2023/06/15 02:18:14;;;;;;;8.70;8.40;;;17.90;53.30;;;;;;4924086;29;20544;-84
2023/06/15 02:20:42;;;;;;;9.00;8.60;;;17.80;53.50;;;;;;4923537;29;20465;-84
2023/06/15 02:23:11;;;;;;;8.47;8.10;;;17.80;53.80;;;;;;4923514;29;20544;-85
2023/06/15 02:25:40;;;;;;;9.70;9.20;;;17.80;55.40;;;;;;4923357;29;20673;-83
2023/06/15 02:28:08;;;;;;;9.87;9.37;;;17.80;55.00;;;;;;4923957;29;20492;-83
2023/06/15 02:30:39;;;;;;;9.50;9.10;;;17.80;56.20;;;;;;4919762;29;20483;-83
2023/06/15 02:33:07;;;;;;;9.70;9.10;;;17.80;74.60;;;;;;4922988;29;22217;-85
2023/06/15 02:35:36;;;;;;;9.13;8.63;;;17.70;58.00;;;;;;4920511;29;20477;-84
2023/06/15 02:38:04;;;;;;;9.63;9.23;;;17.70;58.60;;;;;;4924567;29;20579;-83
2023/06/15 02:40:32;;;;;;;10.23;9.57;;;17.70;59.60;;;;;;4923224;29;21336;-83
2023/06/15 02:43:00;;;;;;;10.23;9.63;;;17.70;58.90;;;;;;4924662;29;20465;-82
2023/06/15 02:45:28;;;;;;;10.40;9.90;;;17.80;60.30;;;;;;4923549;29;21431;-82
2023/06/15 02:47:59;;;;;;;10.43;9.93;;;17.80;62.60;;;;;;4924156;29;20475;-83
2023/06/15 02:50:28;;;;;;;10.63;9.97;;;17.80;62.90;;;;;;4922699;29;20552;-83
2023/06/15 02:52:56;;;;;;;10.70;9.80;;;17.70;62.80;;;;;;4924467;29;20475;-85
2023/06/15 02:55:25;;;;;;;10.23;9.73;;;17.70;62.80;;;;;;4924650;29;20476;-83
2023/06/15 02:57:53;;;;;;;10.37;9.77;;;17.70;62.90;;;;;;4923739;29;20520;-84
2023/06/15 03:00:23;;;;;;;9.63;9.13;;;17.70;61.60;;;;;;4921443;29;20473;-84
2023/06/15 03:02:52;;;;;;;10.00;9.50;;;17.70;62.40;;;;;;4928117;29;21085;-82
2023/06/15 03:05:22;;;;;;;11.03;10.20;;;17.70;62.60;;;;;;4922658;29;20456;-84
2023/06/15 03:07:51;;;;;;;10.23;9.67;;;17.70;63.50;;;;;;4924637;29;20495;-83
2023/06/15 03:10:19;;;;;;;11.07;10.17;;;17.70;62.90;;;;;;4909292;29;20860;-86
2023/06/15 03:12:47;;;;;;;10.70;9.80;;;17.70;64.00;;;;;;4904545;29;20464;-85
2023/06/15 03:15:16;;;;;;;10.23;9.83;;;17.70;63.30;;;;;;4923474;29;20491;-83
2023/06/15 03:17:45;;;;;;;10.40;9.87;;;17.60;62.50;;;;;;4906442;29;21105;-84
2023/06/15 03:20:13;;;;;;;11.50;10.60;;;17.60;62.30;;;;;;4916459;29;20459;-83
2023/06/15 03:22:44;;;;;;;10.70;10.17;;;17.60;64.30;;;;;;4905301;29;20457;-83
2023/06/15 03:25:12;;;;;;;11.23;10.43;;;17.60;65.40;;;;;;4911589;29;20488;-84
2023/06/15 03:27:42;;;;;;;10.73;10.03;;;17.70;66.60;;;;;;4923192;29;20505;-82
2023/06/15 03:30:12;;;;;;;10.30;9.83;;;17.70;69.90;;;;;;4921409;29;20461;-83
2023/06/15 03:32:41;;;;;;;10.73;10.00;;;17.70;68.80;;;;;;4907459;29;21726;-83
2023/06/15 03:35:12;;;;;;;11.00;10.33;;;17.60;68.70;;;;;;4903539;29;20449;-82
2023/06/15 03:37:40;;;;;;;11.03;10.37;;;17.60;87.70;;;;;;4918896;29;20560;-81
2023/06/15 03:40:11;;;;;;;11.87;11.17;;;17.60;69.80;;;;;;4900499;29;20543;-81
2023/06/15 03:42:39;;;;;;;11.57;10.77;;;17.60;72.70;;;;;;4919273;29;20465;-81
2023/06/15 03:45:08;;;;;;;10.40;9.80;;;17.60;74.30;;;;;;4922887;29;20460;-81
2023/06/15 03:47:36;;;;;;;11.47;10.67;;;17.60;76.50;;;;;;4924344;29;20449;-82
2023/06/15 03:50:06;;;;;;;11.40;10.80;;;17.50;77.10;;;;;;4924818;29;21118;-81
2023/06/15 03:52:35;;;;;;;12.03;11.33;;;17.40;75.60;;;;;;4925757;29;20501;-83
2023/06/15 03:55:05;;;;;;;10.83;10.33;;;17.30;74.30;;;;;;4925652;29;20457;-83
2023/06/15 03:57:34;;;;;;;10.33;9.93;;;17.30;73.00;;;;;;4921939;29;20468;-82
2023/06/15 04:00:07;;;;;;;10.13;9.70;;;17.20;71.80;;;;;;4927858;29;20473;-85
2023/06/15 04:02:36;;;;;;;10.57;10.07;;;17.20;72.90;;;;;;4923577;29;20988;-82
2023/06/15 04:05:05;;;;;;;11.30;10.70;;;17.20;73.90;;;;;;4925926;29;20469;-83
2023/06/15 04:07:34;;;;;;;10.80;10.40;;;17.20;75.10;;;;;;4928705;29;20493;-82
2023/06/15 04:10:03;;;;;;;11.40;10.83;;;17.20;75.20;;;;;;4927280;29;20536;-82
2023/06/15 04:12:31;;;;;;;10.83;10.37;;;17.20;75.20;;;;;;4925111;29;20472;-83
2023/06/15 04:15:01;;;;;;;11.70;11.00;;;17.20;75.60;;;;;;4926349;29;20549;-83
2023/06/15 04:17:29;;;;;;;11.80;11.30;;;17.20;92.60;;;;;;4926974;29;20491;-83
2023/06/15 04:19:57;;;;;;;11.33;10.73;;;17.10;79.10;;;;;;4925917;29;20465;-83
2023/06/15 04:22:26;;;;;;;11.70;11.20;;;17.10;80.20;;;;;;4928558;29;20477;-82
2023/06/15 04:24:54;;;;;;;11.13;10.63;;;17.10;81.40;;;;;;4930965;29;20456;-84
2023/06/15 04:27:23;;;;;;;12.07;11.47;;;17.10;83.70;;;;;;4924309;29;20457;-84
2023/06/15 04:29:52;;;;;;;11.97;11.37;;;17.10;87.00;;;;;;4923195;29;20453;-85
2023/06/15 04:32:25;;;;;;;13.23;12.13;;;17.20;89.90;;;;;;4922042;29;20508;-83
2023/06/15 04:34:54;;;;;;;12.53;11.87;;;17.20;90.50;;;;;;4925176;29;20463;-84
2023/06/15 04:37:23;;;;;;;12.43;11.87;;;17.20;95.40;;;;;;4926089;29;20491;-83
2023/06/15 04:39:51;;;;;;;12.30;11.70;;;17.20;92.20;;;;;;4927034;29;20488;-84
2023/06/15 04:42:19;;;;;;;12.60;11.93;;;17.20;92.00;;;;;;4925662;29;20201;-85
2023/06/15 04:44:48;;;;;;;13.03;12.30;;;17.20;92.40;;;;;;4911829;29;21017;-83
2023/06/15 04:47:16;;;;;;;12.43;11.73;;;17.20;93.20;;;;;;4923356;29;20473;-80
2023/06/15 04:49:45;;;;;;;12.53;11.97;;;17.20;93.80;;;;;;4923412;29;20225;-81
2023/06/15 04:52:13;;;;;;;12.30;11.80;;;17.30;95.00;;;;;;4925328;29;20460;-80
2023/06/15 04:54:41;;;;;;;14.13;13.03;;;17.30;94.60;;;;;;4927260;29;20461;-83
2023/06/15 04:57:09;;;;;;;13.60;12.90;;;17.30;94.10;;;;;;4918638;29;20491;-82
2023/06/15 04:59:39;;;;;;;13.17;12.37;;;17.30;93.20;;;;;;4927269;29;20484;-82
2023/06/15 05:05:56;;;;;;;13.50;12.80;;;17.40;93.80;;;;;;4894498;29;21307;-81
2023/06/15 05:08:25;;;;;;;13.03;12.33;;;17.50;95.00;;;;;;4922085;29;21138;-82
2023/06/15 05:10:55;;;;;;;14.37;13.60;;;17.50;96.80;;;;;;4927731;29;20481;-83
2023/06/15 05:13:23;;;;;;;15.20;14.20;;;17.60;96.20;;;;;;4906625;29;20460;-83
2023/06/15 05:15:51;;;;;;;13.97;12.90;;;17.70;97.10;;;;;;4924337;29;20975;-80
2023/06/15 05:21:07;;;;;;;14.27;13.53;;;17.80;96.20;;;;;;4974218;28;20225;-82
2023/06/15 05:23:39;;;;;;;15.70;14.70;;;17.80;97.90;;;;;;4978885;28;20447;-80
2023/06/15 05:26:07;;;;;;;13.70;13.00;;;17.90;99.40;;;;;;4982405;28;20951;-82
2023/06/15 05:29:02;;;;;;;13.67;12.93;;;17.90;99.70;;;;;;4949285;28;20534;-81
2023/06/15 05:31:31;;;;;;;15.23;14.33;;;17.90;99.80;;;;;;4958831;28;20492;-81
2023/06/15 05:34:00;;;;;;;14.60;13.70;;;17.90;99.70;;;;;;4962078;28;21036;-81
2023/06/15 05:36:30;;;;;;;14.77;13.67;;;18.00;99.90;;;;;;4962956;28;20510;-82
2023/06/15 05:39:19;;;;;;;14.67;13.63;;;18.00;99.90;;;;;;4956818;28;21221;-80
2023/06/15 05:41:47;;;;;;;14.87;13.80;;;18.10;99.90;;;;;;4953186;28;20447;-81
2023/06/15 05:44:16;;;;;;;13.77;12.93;;;18.10;99.80;;;;;;4956196;28;20462;-82
2023/06/15 05:46:44;;;;;;;14.33;13.53;;;18.20;99.90;;;;;;4954850;28;20461;-81
2023/06/15 05:49:12;;;;;;;14.90;14.07;;;18.10;99.80;;;;;;4957109;28;20497;-81
2023/06/15 05:51:41;;;;;;;15.53;14.47;;;18.30;99.70;;;;;;4956169;28;20486;-82
2023/06/15 05:54:10;;;;;;;15.02;14.23;;;18.30;99.90;;;;;;4957245;28;20450;-81
2023/06/15 05:56:38;;;;;;;15.60;14.50;;;18.20;99.90;;;;;;4957267;28;20258;-81
2023/06/15 05:59:06;;;;;;;14.80;13.50;;;18.40;99.90;;;;;;4958500;28;20494;-81
2023/06/15 06:01:54;;;;;;;14.13;13.00;;;18.50;99.90;;;;;;4958736;28;20472;-80
2023/06/15 06:04:22;;;;;;;13.60;12.90;;;18.70;99.90;;;;;;4957597;28;20518;-81
2023/06/15 06:06:52;;;;;;;14.03;13.20;;;18.70;99.90;;;;;;4960602;28;20964;-81
2023/06/15 06:09:20;;;;;;;14.23;13.33;;;18.90;99.90;;;;;;4958233;28;20771;-80
2023/06/15 06:11:49;;;;;;;13.60;13.00;;;18.90;99.90;;;;;;4958480;28;20454;-81
2023/06/15 06:14:17;;;;;;;14.00;13.30;;;19.00;99.90;;;;;;4957742;28;20200;-81
2023/06/15 06:16:46;;;;;;;13.10;12.50;;;19.20;99.10;;;;;;4957743;28;20491;-81
2023/06/15 06:19:14;;;;;;;12.90;12.30;;;19.30;99.90;;;;;;4961534;28;20483;-81
2023/06/15 06:21:42;;;;;;;14.40;13.27;;;19.20;99.40;;;;;;4945218;28;20466;-82
2023/06/15 06:24:12;;;;;;;12.85;12.25;;;19.30;99.90;;;;;;4961606;28;20480;-81
2023/06/15 06:26:40;;;;;;;13.33;12.67;;;19.30;99.30;;;;;;4958093;28;20214;-81
2023/06/15 06:29:08;;;;;;;12.80;12.20;;;19.20;99.90;;;;;;4960862;28;20480;-81
2023/06/15 06:31:37;;;;;;;12.37;11.87;;;19.20;99.90;;;;;;4957709;28;20463;-81
2023/06/15 06:34:05;;;;;;;13.30;12.70;;;19.20;99.90;;;;;;4954800;28;20553;-82
2023/06/15 06:36:34;;;;;;;12.60;12.10;;;19.20;98.20;;;;;;4958577;28;20491;-82
2023/06/15 06:39:02;;;;;;;11.83;11.33;;;19.30;99.90;;;;;;4958779;28;20495;-81
2023/06/15 06:41:31;;;;;;;13.43;12.33;;;19.30;99.90;;;;;;4959540;28;20964;-80
2023/06/15 06:43:59;;;;;;;12.60;12.00;;;19.30;99.90;;;;;;4962213;28;20495;-81
2023/06/15 06:46:28;;;;;;;12.10;11.60;;;19.40;99.90;;;;;;4960876;28;20495;-81
2023/06/15 06:48:56;;;;;;;12.90;12.30;;;19.50;99.00;;;;;;4951789;28;20483;-81
2023/06/15 06:51:24;;;;;;;13.47;12.67;;;19.50;99.90;;;;;;4959013;28;20505;-81
2023/06/15 06:53:53;;;;;;;13.13;12.60;;;19.60;99.40;;;;;;4959016;28;20460;-81
2023/06/15 06:56:22;;;;;;;12.60;12.10;;;19.60;99.30;;;;;;4961612;28;20469;-81
2023/06/15 06:58:52;;;;;;;13.17;12.47;;;19.70;99.80;;;;;;4961060;28;20494;-80
2023/06/15 07:01:20;;;;;;;12.60;12.10;;;19.80;98.90;;;;;;4958575;28;20968;-80
2023/06/15 07:03:48;;;;;;;12.50;11.90;;;19.90;99.80;;;;;;4963699;28;20456;-81
2023/06/15 07:06:16;;;;;;;13.87;13.13;;;19.90;99.90;;;;;;4962325;28;20491;-81
2023/06/15 07:08:46;;;;;;;12.43;12.03;;;19.90;99.90;;;;;;4942295;28;20483;-81
2023/06/15 07:11:15;;;;;;;12.40;11.90;;;19.90;99.40;;;;;;4956436;28;20459;-82
2023/06/15 07:13:44;;;;;;;13.17;12.57;;;20.00;99.90;;;;;;4958641;28;20462;-81
2023/06/15 07:16:13;;;;;;;12.70;12.20;;;20.00;99.90;;;;;;4962907;28;20463;-81
2023/06/15 07:18:42;;;;;;;12.43;11.93;;;20.10;99.90;;;;;;4957049;28;21007;-81
2023/06/15 07:21:10;;;;;;;12.53;11.90;;;20.20;99.90;;;;;;4960412;28;20464;-81
2023/06/15 07:23:38;;;;;;;12.57;11.97;;;20.20;99.90;;;;;;4965961;28;20977;-81
2023/06/15 07:26:21;;;;;;;12.90;12.33;;;20.30;99.90;;;;;;4965946;28;20468;-81
2023/06/15 07:28:49;;;;;;;12.70;12.20;;;20.30;99.90;;;;;;4961725;28;20485;-81
2023/06/15 07:31:19;;;;;;;13.37;12.57;;;20.30;99.80;;;;;;4962471;28;20498;-81
2023/06/15 07:33:47;;;;;;;13.13;12.30;;;20.30;99.90;;;;;;4962754;28;20555;-81
2023/06/15 07:36:15;;;;;;;12.90;12.10;;;20.40;99.70;;;;;;4962899;28;20649;-82
2023/06/15 07:38:44;;;;;;;13.10;12.50;;;20.50;99.90;;;;;;4959146;28;20486;-81
2023/06/15 07:41:12;;;;;;;12.87;12.37;;;20.50;99.90;;;;;;4948829;28;20455;-82
2023/06/15 07:43:40;;;;;;;12.80;12.30;;;20.50;99.90;;;;;;4943893;28;20736;-81
2023/06/15 07:46:08;;;;;;;13.50;12.90;;;20.60;99.90;;;;;;4960269;28;20474;-81
2023/06/15 07:48:39;;;;;;;13.47;12.50;;;20.70;99.90;;;;;;4962313;28;20478;-82
2023/06/15 07:51:08;;;;;;;13.77;13.17;;;20.70;99.90;;;;;;4960306;28;20451;-82
2023/06/15 07:53:40;;;;;;;13.37;12.77;;;20.70;99.90;;;;;;4962266;28;20844;-82
2023/06/15 07:56:09;;;;;;;14.03;13.43;;;20.80;99.90;;;;;;4944616;28;20826;-80
2023/06/15 07:58:38;;;;;;;14.60;13.90;;;20.90;99.90;;;;;;4958932;28;20481;-80
2023/06/15 08:01:07;;;;;;;13.20;12.60;;;20.90;99.90;;;;;;4960818;28;21079;-82
2023/06/15 08:03:36;;;;;;;13.27;12.60;;;21.00;98.70;;;;;;4962257;28;20450;-81
2023/06/15 08:06:05;;;;;;;13.10;12.60;;;21.00;99.90;;;;;;4963839;28;20462;-79
2023/06/15 08:08:33;;;;;;;13.27;12.67;;;21.10;99.90;;;;;;4957898;28;20475;-80
2023/06/15 08:11:01;;;;;;;13.07;12.57;;;21.10;99.90;;;;;;4963007;28;20502;-81
2023/06/15 08:13:29;;;;;;;13.27;12.57;;;21.10;99.90;;;;;;4961574;28;20538;-81
2023/06/15 08:15:58;;;;;;;12.70;12.20;;;21.20;99.10;;;;;;4948145;28;20480;-82
2023/06/15 08:18:27;;;;;;;13.20;12.47;;;21.20;99.90;;;;;;4960497;28;20495;-81
2023/06/15 08:20:57;;;;;;;12.53;12.13;;;21.20;99.30;;;;;;4965912;28;20969;-81
2023/06/15 08:23:25;;;;;;;13.57;12.97;;;21.30;99.10;;;;;;4966725;28;20459;-82
2023/06/15 08:25:53;;;;;;;12.90;12.37;;;21.40;99.80;;;;;;4964855;28;20930;-81
2023/06/15 14:19:58;;;;;;;7.40;7.20;;;24.50;90.80;;;;;;4932430;28;20494;-79
2023/06/15 14:22:28;;;;;;;7.77;7.47;;;24.50;88.20;;;;;;4929887;28;20452;-82
2023/06/15 14:32:21;;;;;;;7.03;6.73;;;24.60;88.40;;;;;;4936168;28;20535;-83
2023/06/15 14:34:51;;;;;;;6.73;6.53;;;24.60;88.40;;;;;;4940081;28;21152;-81
2023/06/15 14:37:23;;;;;;;6.80;6.40;;;24.60;89.70;;;;;;4940006;28;20456;-80
2023/06/15 14:40:08;;;;;;;7.77;7.37;;;24.60;86.70;;;;;;4944623;29;20496;-82
2023/06/15 14:42:54;;;;;;;9.60;7.30;;;24.50;85.50;;;;;;4940197;28;20486;-80
2023/06/15 14:45:25;;;;;;;7.97;7.37;;;24.50;82.40;;;;;;4936082;28;20457;-80
2023/06/15 14:47:59;;;;;;;7.10;6.40;;;24.50;86.60;;;;;;4937603;28;20538;-80
2023/06/15 14:50:27;;;;;;;7.20;6.90;;;24.60;88.90;;;;;;4939011;28;20563;-82
2023/06/15 14:52:59;;;;;;;6.40;6.10;;;24.50;90.00;;;;;;4936160;28;20463;-80
2023/06/15 14:55:37;;;;;;;6.28;6.00;;;24.60;83.30;;;;;;4936561;28;20463;-81
2023/06/15 14:58:05;;;;;;;6.93;6.53;;;24.50;81.70;;;;;;4938523;28;20204;-82
2023/06/15 15:00:33;;;;;;;6.63;6.33;;;24.50;82.50;;;;;;4933518;28;20506;-78
2023/06/15 15:03:01;;;;;;;7.23;6.83;;;24.60;82.30;;;;;;4936294;28;20538;-80
2023/06/15 15:05:30;;;;;;;6.47;6.20;;;24.50;83.40;;;;;;4935712;28;20471;-80
2023/06/15 15:07:58;;;;;;;6.93;6.63;;;24.60;85.10;;;;;;4935413;28;20460;-80
2023/06/15 15:10:27;;;;;;;7.40;7.10;;;24.60;85.60;;;;;;4935440;28;21160;-79
2023/06/15 15:12:57;;;;;;;7.37;6.97;;;24.70;85.00;;;;;;4938836;29;20973;-79
2023/06/15 15:15:32;;;;;;;6.90;6.60;;;24.70;86.60;;;;;;4932370;28;20456;-79
2023/06/15 15:18:00;;;;;;;7.10;6.80;;;24.70;86.50;;;;;;4932750;28;20475;-80
2023/06/15 15:20:28;;;;;;;7.60;7.20;;;24.70;85.80;;;;;;4936667;28;20537;-80
2023/06/15 15:23:25;;;;;;;7.70;7.30;;;24.70;85.20;;;;;;4935011;29;20459;-79
2023/06/15 15:26:03;;;;;;;6.60;6.40;;;24.70;86.20;;;;;;4942003;28;20551;-80
2023/06/15 15:28:33;;;;;;;6.60;6.33;;;24.70;84.70;;;;;;4940913;28;20457;-80
2023/06/15 15:31:04;;;;;;;6.43;6.13;;;24.70;82.40;;;;;;4950523;28;21130;-79
2023/06/15 15:33:40;;;;;;;7.10;6.73;;;24.70;84.20;;;;;;4942282;28;20486;-80
2023/06/15 15:39:30;;;;;;;6.83;6.43;;;24.70;85.50;;;;;;4858686;29;20499;-80
2023/06/15 15:42:11;;;;;;;6.80;6.60;;;24.70;83.00;;;;;;4923328;28;20492;-80
2023/06/15 15:44:44;;;;;;;6.43;6.20;;;24.70;80.50;;;;;;4942562;28;20467;-80
2023/06/15 15:47:15;;;;;;;5.70;5.50;;;24.60;80.70;;;;;;4944545;28;20457;-81
2023/06/15 15:50:02;;;;;;;6.13;5.93;;;24.60;76.60;;;;;;4951561;28;20461;-81
2023/06/15 15:52:35;;;;;;;6.10;5.90;;;24.60;75.60;;;;;;4941946;28;20460;-79
2023/06/15 15:55:09;;;;;;;6.20;5.90;;;24.60;75.40;;;;;;4941519;28;21000;-79
2023/06/15 15:57:37;;;;;;;6.23;5.83;;;24.70;75.70;;;;;;4939601;29;20469;-80
2023/06/15 16:00:08;;;;;;;6.20;5.90;;;24.70;78.30;;;;;;4938651;28;20493;-79
2023/06/15 16:02:37;;;;;;;6.43;6.20;;;24.70;80.90;;;;;;4956000;28;20468;-79
2023/06/15 16:05:07;;;;;;;6.03;5.77;;;24.70;94.10;;;;;;4943200;28;20558;-81
2023/06/15 16:07:39;;;;;;;5.90;5.70;;;24.70;79.60;;;;;;4944049;28;20517;-80
2023/06/15 16:10:08;;;;;;;5.90;5.70;;;24.70;76.90;;;;;;4936040;28;20579;-81
2023/06/15 16:12:37;;;;;;;6.00;5.70;;;24.70;80.40;;;;;;4942215;29;20472;-80
2023/06/15 16:15:09;;;;;;;6.10;5.90;;;24.70;81.70;;;;;;4942297;28;20587;-80
2023/06/15 16:17:37;;;;;;;6.10;5.90;;;24.60;78.00;;;;;;4943671;28;20491;-78
2023/06/15 16:20:07;;;;;;;6.20;5.90;;;24.60;79.20;;;;;;4942138;28;20496;-80
2023/06/15 16:22:35;;;;;;;5.60;5.40;;;24.60;74.50;;;;;;4941195;28;20970;-79
2023/06/15 16:25:04;;;;;;;6.07;5.87;;;24.60;74.10;;;;;;4944068;28;20491;-79
2023/06/15 16:27:33;;;;;;;5.97;5.57;;;24.60;72.10;;;;;;4942385;28;20464;-81
2023/06/15 16:30:17;;;;;;;5.90;5.70;;;24.60;73.40;;;;;;4942798;28;20977;-79
2023/06/15 16:33:07;;;;;;;6.07;5.77;;;24.60;75.70;;;;;;4937931;28;20847;-81
2023/06/15 16:36:06;;;;;;;6.00;5.70;;;24.60;72.70;;;;;;4945007;28;20437;-80
2023/06/15 16:38:38;;;;;;;5.40;5.20;;;24.50;73.80;;;;;;4939694;28;20443;-80
2023/06/15 16:41:06;;;;;;;6.17;5.97;;;24.60;72.70;;;;;;4932479;28;20519;-81
2023/06/15 16:43:34;;;;;;;6.53;6.13;;;24.50;72.70;;;;;;4948442;28;20454;-83
2023/06/15 16:46:04;;;;;;;5.73;5.50;;;24.50;72.40;;;;;;4944384;28;20473;-83
2023/06/15 16:48:32;;;;;;;5.70;5.50;;;24.50;69.30;;;;;;4942725;28;20911;-81
2023/06/15 16:51:00;;;;;;;5.87;5.57;;;24.50;70.40;;;;;;4939440;28;20485;-84
2023/06/15 16:53:28;;;;;;;5.80;5.60;;;24.50;67.80;;;;;;4938488;28;20474;-83
2023/06/15 16:55:56;;;;;;;6.00;5.70;;;24.40;67.70;;;;;;4939688;28;20801;-84
2023/06/15 16:58:25;;;;;;;6.27;5.97;;;24.40;66.40;;;;;;4946937;28;20848;-83
2023/06/15 17:00:53;;;;;;;5.97;5.67;;;24.40;66.20;;;;;;4938370;28;20492;-83
2023/06/15 17:03:22;;;;;;;6.20;6.00;;;24.40;65.20;;;;;;4938215;28;21025;-83
2023/06/15 17:05:51;;;;;;;6.93;6.37;;;24.40;66.00;;;;;;4932966;28;20555;-83
2023/06/15 17:08:19;;;;;;;6.13;5.83;;;24.40;65.20;;;;;;4942323;28;20456;-81
2023/06/15 17:10:47;;;;;;;6.00;5.70;;;24.40;66.00;;;;;;4937255;28;21043;-81
2023/06/15 17:13:15;;;;;;;6.37;6.07;;;24.40;63.10;;;;;;4948060;28;20468;-83
2023/06/15 17:15:44;;;;;;;7.80;7.10;;;24.30;63.60;;;;;;4936509;28;20468;-82
2023/06/15 17:18:12;;;;;;;6.57;6.27;;;24.30;63.10;;;;;;4941061;28;20548;-83
2023/06/15 17:20:42;;;;;;;5.77;5.57;;;24.30;63.30;;;;;;4938974;28;20504;-82
2023/06/15 17:23:10;;;;;;;6.57;6.27;;;24.30;64.10;;;;;;4941407;28;20456;-82
2023/06/15 17:25:38;;;;;;;6.30;6.00;;;24.30;63.10;;;;;;4939824;28;20464;-83
2023/06/15 17:28:06;;;;;;;6.33;6.03;;;24.20;63.20;;;;;;4940764;28;20460;-84
2023/06/15 17:30:35;;;;;;;6.33;6.03;;;24.20;64.70;;;;;;4940694;28;20490;-82
2023/06/15 17:33:04;;;;;;;6.90;6.60;;;24.20;63.90;;;;;;4940659;28;20460;-82
2023/06/15 17:35:32;;;;;;;7.53;7.23;;;24.20;62.80;;;;;;4935768;28;21004;-83
2023/06/15 17:38:01;;;;;;;7.43;7.03;;;24.20;63.00;;;;;;4942398;28;20460;-82
2023/06/15 17:40:29;;;;;;;6.40;6.10;;;24.20;65.60;;;;;;4939116;28;20488;-82
2023/06/15 17:42:57;;;;;;;6.90;6.50;;;24.10;61.80;;;;;;4938560;29;20512;-82
2023/06/15 17:45:26;;;;;;;7.20;6.80;;;24.10;61.30;;;;;;4939458;29;20474;-83
2023/06/15 17:47:55;;;;;;;6.63;6.43;;;24.10;61.00;;;;;;4937656;28;20464;-81
2023/06/15 17:50:23;;;;;;;7.27;6.77;;;24.00;59.30;;;;;;4940573;28;20476;-81
2023/06/15 17:52:51;;;;;;;6.50;6.30;;;24.00;57.80;;;;;;4938981;29;20475;-82
2023/06/15 17:55:21;;;;;;;6.93;6.53;;;24.00;57.90;;;;;;4941721;28;20453;-80
2023/06/15 17:57:49;;;;;;;7.30;7.00;;;24.00;57.70;;;;;;4941390;28;20536;-82
2023/06/15 18:00:18;;;;;;;8.10;7.70;;;23.90;57.60;;;;;;4946954;28;21040;-81
2023/06/15 18:02:46;;;;;;;7.40;7.00;;;23.90;57.70;;;;;;4939572;29;20461;-81
2023/06/15 18:05:15;;;;;;;7.83;7.23;;;23.90;57.30;;;;;;4939613;28;20471;-81
2023/06/15 18:07:43;;;;;;;6.97;6.63;;;23.90;57.90;;;;;;4936355;28;20453;-80
2023/06/15 18:10:14;;;;;;;6.00;5.80;;;23.80;57.20;;;;;;4938241;28;20468;-80
2023/06/15 18:12:44;;;;;;;6.80;6.50;;;23.80;56.80;;;;;;4936464;28;20465;-81
2023/06/15 18:15:12;;;;;;;7.07;6.67;;;23.80;55.60;;;;;;4940743;28;20471;-81
2023/06/15 18:17:40;;;;;;;6.37;5.97;;;23.70;55.80;;;;;;4940807;28;20469;-79
2023/06/15 18:20:09;;;;;;;6.63;6.23;;;23.70;55.00;;;;;;4941249;28;20479;-82
2023/06/15 18:22:37;;;;;;;6.63;6.37;;;23.70;54.10;;;;;;4938615;28;20483;-80
2023/06/15 18:25:06;;;;;;;6.40;6.10;;;23.60;56.40;;;;;;4938947;28;20477;-82
2023/06/15 18:27:34;;;;;;;7.03;6.70;;;23.60;53.30;;;;;;4942064;29;20921;-82
2023/06/15 18:30:09;;;;;;;6.10;5.80;;;23.50;53.60;;;;;;4941485;28;20471;-81
2023/06/15 18:32:40;;;;;;;6.90;6.60;;;23.60;53.20;;;;;;4942235;28;20470;-83
2023/06/15 18:35:08;;;;;;;6.50;6.20;;;23.50;69.80;;;;;;4941380;28;20487;-83
2023/06/15 18:37:38;;;;;;;6.27;6.00;;;23.50;53.50;;;;;;4935804;28;20453;-82
2023/06/15 18:40:07;;;;;;;6.80;6.30;;;23.40;52.40;;;;;;4934806;28;20947;-84
2023/06/15 18:42:36;;;;;;;6.40;6.20;;;23.40;53.20;;;;;;4941456;28;20444;-81
2023/06/15 18:45:07;;;;;;;6.17;5.97;;;23.30;52.00;;;;;;4939192;28;20464;-82
2023/06/15 18:47:36;;;;;;;6.20;5.90;;;23.30;51.50;;;;;;4938892;28;20464;-82
2023/06/15 18:50:07;;;;;;;6.60;6.40;;;23.20;51.00;;;;;;4937449;28;20538;-82
2023/06/15 18:52:36;;;;;;;6.70;6.30;;;23.20;50.70;;;;;;4935066;28;20555;-82
2023/06/15 18:55:05;;;;;;;7.60;7.10;;;23.20;50.30;;;;;;4934292;28;20547;-81
2023/06/15 18:57:33;;;;;;;7.27;6.87;;;23.10;50.30;;;;;;4934233;28;20552;-82
2023/06/15 19:00:01;;;;;;;6.77;6.37;;;23.10;48.80;;;;;;4937046;28;20900;-81