Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:14;;;;;;;11.53;6.70;;;;;;;26.93;82.72;98089.19;5034534;28;20244;-66
2023/08/06 00:02:42;;;;;;;6.67;6.10;;;;;;;26.95;82.34;98095.13;5034278;28;20628;-66
2023/08/06 00:05:09;;;;;;;7.20;6.23;;;;;;;26.54;84.17;98081.53;5033665;28;20201;-66
2023/08/06 00:07:35;;;;;;;12.63;6.50;;;;;;;26.53;84.39;98077.19;5033907;28;20243;-66
2023/08/06 00:10:02;;;;;;;6.57;5.97;;;;;;;26.63;83.93;98071.38;5034371;28;20275;-67
2023/08/06 00:12:29;;;;;;;6.80;6.20;;;;;;;26.72;83.49;98069.38;5034629;28;20201;-66
2023/08/06 00:14:56;;;;;;;6.70;6.10;;;;;;;26.80;83.12;98068.47;5033311;28;20247;-67
2023/08/06 00:17:23;;;;;;;6.83;6.10;;;;;;;26.85;82.72;98071.00;5034393;28;20247;-66
2023/08/06 00:19:51;;;;;;;7.00;6.27;;;;;;;26.85;83.10;98068.25;5034278;28;20259;-65
2023/08/06 00:22:17;;;;;;;9.10;6.70;;;;;;;26.88;82.96;98067.59;5033760;28;20655;-65
2023/08/06 00:24:44;;;;;;;7.00;6.40;;;;;;;26.83;82.79;98068.59;5033456;28;20590;-65
2023/08/06 00:27:11;;;;;;;11.10;5.80;;;;;;;26.89;82.81;98061.00;5033629;28;20247;-66
2023/08/06 00:29:37;;;;;;;8.33;5.97;;;;;;;26.94;82.54;98068.97;5034145;28;20197;-66
2023/08/06 00:32:04;;;;;;;8.03;6.37;;;;;;;26.91;82.81;98077.84;5033898;28;20209;-66
2023/08/06 00:34:31;;;;;;;6.83;6.20;;;;;;;26.92;82.73;98082.16;5034080;28;20189;-65
2023/08/06 00:36:59;;;;;;;6.50;5.90;;;;;;;26.98;82.52;98083.50;5033265;28;20189;-65
2023/08/06 00:39:26;;;;;;;7.27;6.57;;;;;;;26.92;82.88;98068.53;5033991;28;20198;-65
2023/08/06 00:41:52;;;;;;;7.27;5.93;;;;;;;26.81;83.47;98073.59;5033778;28;20229;-66
2023/08/06 00:44:19;;;;;;;7.07;6.37;;;;;;;26.75;84.36;98066.75;5032254;28;20198;-66
2023/08/06 00:46:46;;;;;;;10.13;7.20;;;;;;;26.71;84.43;98062.31;5033780;28;20197;-66
2023/08/06 00:49:12;;;;;;;8.23;7.40;;;;;;;26.65;84.92;98055.47;5032470;28;20738;-65
2023/08/06 00:51:39;;;;;;;6.97;6.17;;;;;;;26.59;85.46;98057.63;5031099;28;20650;-67
2023/08/06 00:54:07;;;;;;;7.23;6.23;;;;;;;26.54;85.75;98057.00;5032365;28;20256;-66
2023/08/06 00:56:36;;;;;;;9.80;6.77;;;;;;;26.50;86.02;98050.63;5033519;28;20197;-65
2023/08/06 00:59:04;;;;;;;11.00;7.50;;;;;;;26.48;86.58;98031.91;5033042;28;20642;-66
2023/08/06 01:01:31;;;;;;;8.83;6.43;;;;;;;26.46;86.59;98031.41;5031195;28;20251;-68
2023/08/06 01:03:58;;;;;;;8.53;6.83;;;;;;;26.48;86.24;98031.09;5033068;28;20661;-65
2023/08/06 01:06:36;;;;;;;8.83;6.67;;;;;;;26.45;86.71;98024.38;5032822;28;20232;-66
2023/08/06 01:09:13;;;;;;;10.33;6.43;;;;;;;26.38;87.11;98035.03;5032164;28;20178;-66
2023/08/06 01:11:49;;;;;;;9.13;7.27;;;;;;;26.36;86.90;98029.13;5033296;28;20193;-66
2023/08/06 01:14:24;;;;;;;6.63;6.13;;;;;;;26.38;87.47;98031.50;5032897;28;20720;-66
2023/08/06 01:16:52;;;;;;;6.87;6.23;;;;;;;26.45;86.64;98034.50;5032931;28;20181;-65
2023/08/06 01:19:19;;;;;;;7.13;6.63;;;;;;;26.30;87.65;98035.09;5031957;28;20247;-66
2023/08/06 01:21:47;;;;;;;8.47;6.70;;;;;;;26.37;87.46;98046.28;5032562;28;20275;-66
2023/08/06 01:24:14;;;;;;;8.47;6.77;;;;;;;26.38;87.42;98036.97;5032416;28;20225;-66
2023/08/06 01:26:44;;;;;;;7.03;6.53;;;;;;;26.38;87.08;98048.63;5033101;28;20243;-66
2023/08/06 01:29:16;;;;;;;9.40;6.93;;;;;;;26.45;87.46;98053.56;5032508;28;20208;-66
2023/08/06 01:31:44;;;;;;;9.70;6.97;;;;;;;26.47;87.00;98056.75;5032364;28;20190;-66
2023/08/06 01:34:18;;;;;;;7.43;6.80;;;;;;;26.45;86.85;98037.22;5032870;28;20197;-67
2023/08/06 01:36:45;;;;;;;8.20;7.53;;;;;;;26.10;88.56;98036.72;5032987;28;20189;-66
2023/08/06 01:39:13;;;;;;;8.17;7.40;;;;;;;26.03;89.60;98024.75;5032557;28;20224;-67
2023/08/06 01:41:40;;;;;;;8.53;7.27;;;;;;;25.80;91.22;98018.00;5032737;28;20243;-66
2023/08/06 01:44:07;;;;;;;8.00;7.37;;;;;;;25.91;90.95;98016.47;5031261;28;20189;-67
2023/08/06 01:46:34;;;;;;;8.30;7.60;;;;;;;26.00;90.31;98007.16;5032027;28;20664;-66
2023/08/06 01:49:00;;;;;;;8.10;7.47;;;;;;;26.02;90.33;98001.38;5032326;28;20657;-69
2023/08/06 01:51:27;;;;;;;8.23;7.37;;;;;;;26.08;90.05;98003.56;5032046;28;20621;-66
2023/08/06 01:53:54;;;;;;;10.63;7.00;;;;;;;26.07;89.97;98009.34;5031999;28;20620;-66
2023/08/06 01:56:22;;;;;;;8.53;7.63;;;;;;;25.90;90.92;98020.31;5031541;28;20236;-67
2023/08/06 01:58:48;;;;;;;8.30;7.10;;;;;;;26.04;90.49;98031.81;5031438;28;20201;-66
2023/08/06 02:01:15;;;;;;;9.20;8.13;;;;;;;26.06;90.03;98035.78;5031551;28;20633;-66
2023/08/06 02:03:42;;;;;;;8.07;7.00;;;;;;;26.04;90.13;98048.13;5032369;28;20220;-65
2023/08/06 02:06:08;;;;;;;9.10;7.73;;;;;;;25.93;90.97;98055.03;5031864;28;20626;-65
2023/08/06 02:08:35;;;;;;;9.90;7.70;;;;;;;26.00;90.45;98045.25;5032361;28;20193;-66
2023/08/06 02:11:02;;;;;;;10.93;8.00;;;;;;;25.94;89.64;98015.84;5031568;28;20272;-66
2023/08/06 02:13:30;;;;;;;11.73;8.20;;;;;;;25.82;90.94;98019.25;5032158;28;20228;-66
2023/08/06 02:15:57;;;;;;;15.43;8.43;;;;;;;25.80;90.89;98035.09;5032038;28;20251;-66
2023/08/06 02:18:24;;;;;;;9.57;8.30;;;;;;;25.57;92.00;98028.38;5031859;28;20190;-66
2023/08/06 02:20:57;;;;;;;10.20;8.57;;;;;;;25.56;92.53;98026.00;5031074;28;20201;-65
2023/08/06 02:23:24;;;;;;;9.07;8.17;;;;;;;25.62;92.03;98028.19;5031846;28;20296;-66
2023/08/06 02:25:58;;;;;;;16.40;9.10;;;;;;;25.44;93.33;98034.81;5031817;28;20698;-66
2023/08/06 02:28:24;;;;;;;10.13;8.90;;;;;;;25.43;93.64;98011.47;5032077;28;20186;-66
2023/08/06 02:30:53;;;;;;;9.50;8.73;;;;;;;25.49;93.15;98012.91;5031725;28;20193;-66
2023/08/06 02:33:20;;;;;;;10.30;9.47;;;;;;;25.36;93.71;98010.41;5031594;28;20668;-66
2023/08/06 02:35:46;;;;;;;13.50;10.33;;;;;;;25.17;95.02;98018.13;5031742;28;20193;-65
2023/08/06 02:38:13;;;;;;;10.53;9.60;;;;;;;25.22;94.81;98016.03;5031194;28;20544;-66
2023/08/06 02:40:45;;;;;;;11.10;10.20;;;;;;;25.21;95.02;98019.88;5032152;28;20219;-65
2023/08/06 02:43:11;;;;;;;12.80;11.60;;;;;;;25.11;95.88;98022.16;5031920;28;20252;-66
2023/08/06 02:45:38;;;;;;;11.47;10.50;;;;;;;25.10;96.37;98012.44;5031759;28;20190;-66
2023/08/06 02:48:07;;;;;;;12.57;11.27;;;;;;;25.00;97.13;98008.91;5030872;28;20259;-65
2023/08/06 02:50:39;;;;;;;13.63;12.43;;;;;;;25.10;96.64;98007.78;5031317;28;20246;-66
2023/08/06 02:53:05;;;;;;;15.10;12.50;;;;;;;25.07;96.34;98019.28;5031778;28;20272;-66
2023/08/06 02:55:33;;;;;;;12.73;11.37;;;;;;;25.11;96.15;98014.00;5031623;28;20225;-66
2023/08/06 02:58:00;;;;;;;14.10;12.43;;;;;;;25.18;96.52;98012.38;5030601;28;20712;-66
2023/08/06 03:00:27;;;;;;;13.70;12.30;;;;;;;25.06;96.53;98000.63;5031791;28;20197;-65
2023/08/06 03:02:54;;;;;;;11.77;10.87;;;;;;;25.12;96.76;98004.72;5031189;28;20286;-66
2023/08/06 03:05:22;;;;;;;13.67;12.47;;;;;;;25.12;96.16;98012.88;5031683;28;20232;-66
2023/08/06 03:07:48;;;;;;;13.10;12.20;;;;;;;24.94;97.65;98015.66;5033776;28;20216;-66
2023/08/06 03:10:15;;;;;;;12.77;11.57;;;;;;;24.96;97.51;98007.19;5035051;28;20739;-66
2023/08/06 03:12:42;;;;;;;13.60;12.20;;;;;;;24.75;99.60;98009.03;5035380;28;20255;-72
2023/08/06 03:15:09;;;;;;;13.20;11.93;;;;;;;24.88;98.75;98016.16;5035170;28;20189;-66
2023/08/06 03:17:36;;;;;;;13.27;11.87;;;;;;;24.71;100.00;98011.56;5034348;28;20743;-66
2023/08/06 03:20:03;;;;;;;14.77;13.40;;;;;;;24.67;100.00;98010.59;5034876;28;20660;-67
2023/08/06 03:22:31;;;;;;;16.00;14.37;;;;;;;24.76;99.91;98003.25;5034963;28;20225;-67
2023/08/06 03:24:58;;;;;;;16.40;14.73;;;;;;;24.86;99.27;98002.91;5035231;28;20229;-66
2023/08/06 03:27:24;;;;;;;16.27;14.83;;;;;;;24.63;100.00;98017.81;5034070;28;20204;-66
2023/08/06 03:29:51;;;;;;;17.63;15.90;;;;;;;24.76;99.93;98019.56;5035287;28;20201;-66
2023/08/06 03:32:18;;;;;;;17.73;16.00;;;;;;;24.76;99.39;98014.13;5034956;28;20197;-66
2023/08/06 03:34:45;;;;;;;18.67;16.30;;;;;;;24.88;98.94;98033.25;5034958;28;20193;-66
2023/08/06 03:37:11;;;;;;;18.20;16.40;;;;;;;24.76;99.05;98030.44;5033844;28;20221;-66
2023/08/06 03:39:40;;;;;;;18.20;16.50;;;;;;;24.83;98.82;98022.56;5034559;28;20243;-65
2023/08/06 03:42:06;;;;;;;17.87;16.07;;;;;;;24.61;100.00;98017.34;5034430;28;20196;-69
2023/08/06 03:44:33;;;;;;;17.93;16.37;;;;;;;24.69;100.00;98019.25;5032990;28;20189;-66
2023/08/06 03:47:00;;;;;;;18.57;16.83;;;;;;;24.81;99.37;98024.81;5035071;28;20193;-65
2023/08/06 03:49:26;;;;;;;20.23;16.53;;;;;;;24.80;99.42;98020.47;5034916;28;20200;-65
2023/08/06 03:51:53;;;;;;;17.87;16.17;;;;;;;24.86;98.95;98013.78;5034872;28;20263;-65
2023/08/06 03:54:20;;;;;;;17.83;16.13;;;;;;;24.64;100.00;98022.13;5034017;28;20247;-65
2023/08/06 03:56:48;;;;;;;18.83;17.20;;;;;;;24.60;100.00;98026.63;5034297;28;20197;-66
2023/08/06 03:59:14;;;;;;;21.57;17.93;;;;;;;24.56;100.00;98020.22;5034766;28;20197;-66
2023/08/06 04:01:41;;;;;;;20.33;18.33;;;;;;;24.63;100.00;98025.19;5034453;28;20743;-66
2023/08/06 04:04:08;;;;;;;22.27;18.80;;;;;;;24.56;100.00;98036.50;5033631;28;20271;-66
2023/08/06 04:06:34;;;;;;;23.20;19.90;;;;;;;24.49;100.00;98038.88;5033992;28;20193;-66
2023/08/06 04:09:01;;;;;;;19.90;17.97;;;;;;;24.43;100.00;98028.53;5034060;28;20263;-67
2023/08/06 04:11:28;;;;;;;21.10;19.00;;;;;;;24.31;100.00;98029.19;5034077;28;20193;-66
2023/08/06 04:13:56;;;;;;;22.23;19.77;;;;;;;24.56;100.00;98031.06;5033522;28;20196;-66
2023/08/06 04:16:22;;;;;;;21.17;19.30;;;;;;;24.65;100.00;98029.16;5034010;28;20259;-66
2023/08/06 04:18:49;;;;;;;26.97;20.97;;;;;;;24.72;100.00;98032.19;5033586;28;20259;-66
2023/08/06 04:21:16;;;;;;;21.70;19.70;;;;;;;24.78;100.00;98033.59;5033737;28;20668;-68
2023/08/06 04:23:43;;;;;;;21.90;19.60;;;;;;;24.89;100.00;98040.31;5032770;28;20728;-66
2023/08/06 04:26:09;;;;;;;23.70;21.13;;;;;;;25.00;99.54;98043.47;5034025;28;20665;-67
2023/08/06 04:28:36;;;;;;;23.90;19.97;;;;;;;24.99;98.97;98053.53;5033667;28;20197;-67
2023/08/06 04:31:04;;;;;;;25.23;20.47;;;;;;;25.02;98.42;98054.78;5033625;28;20259;-69
2023/08/06 04:33:31;;;;;;;22.77;20.53;;;;;;;25.06;98.70;98054.97;5033430;28;20664;-67
2023/08/06 04:35:58;;;;;;;21.83;19.53;;;;;;;25.16;98.70;98049.97;5033902;28;20193;-67
2023/08/06 04:38:25;;;;;;;21.47;18.93;;;;;;;25.34;98.02;98046.09;5034015;28;20225;-66
2023/08/06 04:40:52;;;;;;;25.03;20.37;;;;;;;25.46;96.88;98042.66;5033237;28;20229;-66
2023/08/06 04:43:19;;;;;;;20.67;18.47;;;;;;;25.60;96.32;98026.94;5033474;28;20271;-67
2023/08/06 04:45:50;;;;;;;21.17;19.23;;;;;;;25.56;94.95;98024.03;5033528;28;20621;-66
2023/08/06 04:48:18;;;;;;;21.83;19.70;;;;;;;25.54;95.26;98039.09;5033761;28;20200;-66
2023/08/06 04:50:45;;;;;;;25.00;20.30;;;;;;;25.66;95.15;98031.84;5033175;28;20201;-66
2023/08/06 04:53:12;;;;;;;21.63;19.73;;;;;;;25.70;94.77;98042.84;5033237;28;20237;-66
2023/08/06 04:55:39;;;;;;;25.10;19.17;;;;;;;25.67;94.66;98049.75;5033807;28;20197;-67
2023/08/06 04:58:06;;;;;;;20.90;18.73;;;;;;;25.81;94.49;98033.19;5033098;28;20193;-68
2023/08/06 05:00:34;;;;;;;22.03;19.67;;;;;;;25.99;93.03;98031.97;5032810;28;20259;-66
2023/08/06 05:03:01;;;;;;;22.57;20.50;;;;;;;26.05;92.19;98041.56;5033201;28;20295;-65
2023/08/06 05:05:29;;;;;;;21.30;19.30;;;;;;;26.18;91.52;98062.25;5033350;28;20190;-65
2023/08/06 05:07:58;;;;;;;22.17;19.90;;;;;;;26.19;90.90;98061.94;5033046;28;20193;-65
2023/08/06 05:10:26;;;;;;;20.40;18.40;;;;;;;26.18;91.19;98048.66;5032279;28;20251;-67
2023/08/06 05:12:52;;;;;;;22.70;20.50;;;;;;;26.15;91.13;98046.59;5033425;28;20193;-66
2023/08/06 05:15:19;;;;;;;21.73;19.43;;;;;;;26.15;91.20;98049.31;5029764;28;20267;-66
2023/08/06 05:17:46;;;;;;;21.37;19.27;;;;;;;26.15;91.13;98038.41;5032667;28;20205;-72
2023/08/06 05:20:12;;;;;;;22.20;19.50;;;;;;;26.02;91.70;98044.94;5029756;28;20263;-73
2023/08/06 05:22:41;;;;;;;21.90;19.97;;;;;;;25.83;92.32;98058.94;5031800;28;20207;-73
2023/08/06 05:25:08;;;;;;;20.43;18.50;;;;;;;25.69;92.59;98061.13;5032180;28;20225;-72
2023/08/06 05:27:35;;;;;;;17.27;13.27;;;;;;;25.49;89.81;98069.22;5032223;28;20254;-73
2023/08/06 05:30:01;;;;;;;13.57;9.13;;;;;;;25.21;88.29;98062.56;5031406;28;20186;-72
2023/08/06 05:32:28;;;;;;;8.83;7.60;;;;;;;25.10;88.90;98036.88;5032421;28;20197;-73
2023/08/06 05:34:55;;;;;;;10.70;8.40;;;;;;;25.24;89.83;98030.13;5032473;28;20193;-72
2023/08/06 05:37:21;;;;;;;13.03;7.90;;;;;;;25.21;90.31;98038.91;5032543;28;20582;-72
2023/08/06 05:39:50;;;;;;;10.43;8.10;;;;;;;25.24;90.75;98040.97;5030256;28;20197;-74
2023/08/06 05:42:17;;;;;;;9.73;7.67;;;;;;;25.33;91.26;98038.25;5030785;28;20197;-72
2023/08/06 05:44:44;;;;;;;7.47;6.87;;;;;;;25.02;90.01;98039.28;5032077;28;20232;-71
2023/08/06 05:47:10;;;;;;;8.93;7.17;;;;;;;24.91;91.08;98032.59;5031391;28;20193;-72
2023/08/06 05:49:37;;;;;;;7.10;6.57;;;;;;;24.79;92.23;98026.25;5032604;28;20198;-71
2023/08/06 05:52:06;;;;;;;7.23;6.63;;;;;;;24.73;91.96;98013.97;5032546;28;20251;-71
2023/08/06 05:54:32;;;;;;;7.73;6.40;;;;;;;24.68;92.16;98023.09;5032176;28;20585;-70
2023/08/06 05:57:00;;;;;;;7.37;6.70;;;;;;;24.68;91.51;98031.25;5031467;28;20204;-72
2023/08/06 05:59:27;;;;;;;10.37;7.30;;;;;;;24.59;92.54;98019.53;5032371;28;20193;-71
2023/08/06 06:01:54;;;;;;;7.53;6.83;;;;;;;24.55;92.98;98018.59;5032149;28;20616;-71
2023/08/06 06:04:21;;;;;;;8.47;7.50;;;;;;;24.59;93.39;98018.75;5031985;28;20232;-71
2023/08/06 06:06:48;;;;;;;12.57;8.63;;;;;;;24.64;97.10;98015.91;5031891;28;20266;-71
2023/08/06 06:09:14;;;;;;;9.00;7.57;;;;;;;24.57;96.72;98010.94;5031836;28;20254;-71
2023/08/06 06:11:41;;;;;;;8.23;7.30;;;;;;;24.60;96.56;98014.91;5031375;28;20190;-72
2023/08/06 06:14:09;;;;;;;9.63;8.47;;;;;;;24.64;96.65;98015.91;5032070;28;20205;-73
2023/08/06 06:16:36;;;;;;;8.23;7.13;;;;;;;24.78;96.69;98027.38;5031860;28;20197;-71
2023/08/06 06:19:02;;;;;;;7.60;6.97;;;;;;;25.12;95.47;98012.88;5031441;28;20569;-68
2023/08/06 06:21:29;;;;;;;9.30;8.43;;;;;;;25.17;95.28;98013.50;5031597;28;20204;-69
2023/08/06 06:23:56;;;;;;;10.23;8.03;;;;;;;25.22;94.66;98018.75;5025343;28;20217;-69
2023/08/06 06:26:23;;;;;;;10.00;7.27;;;;;;;25.24;94.06;98013.00;5031450;28;20217;-72
2023/08/06 06:28:50;;;;;;;9.63;7.03;;;;;;;25.32;94.92;98015.72;5031312;28;20248;-72
2023/08/06 06:31:18;;;;;;;10.20;6.53;;;;;;;25.50;93.82;98014.50;5031196;28;20649;-70
2023/08/06 06:33:44;;;;;;;10.90;6.90;;;;;;;25.74;91.77;98027.47;5031814;28;20251;-69
2023/08/06 06:36:11;;;;;;;13.23;7.30;;;;;;;26.07;90.57;98039.28;5031233;28;20231;-71
2023/08/06 06:38:38;;;;;;;9.80;8.27;;;;;;;26.24;89.80;98044.59;5031458;28;20189;-74
2023/08/06 06:41:05;;;;;;;8.47;7.57;;;;;;;26.26;89.52;98045.06;5033198;28;20660;-70
2023/08/06 06:43:32;;;;;;;6.60;6.13;;;;;;;26.39;89.22;98044.00;5035039;28;20221;-72
2023/08/06 06:45:59;;;;;;;7.90;7.40;;;;;;;26.50;88.28;98028.84;5035542;28;20193;-70
2023/08/06 06:48:28;;;;;;;9.83;7.33;;;;;;;26.51;88.49;98024.97;5035339;28;20251;-72
2023/08/06 06:50:56;;;;;;;7.67;6.87;;;;;;;26.60;89.53;98026.53;5033514;28;20204;-75
2023/08/06 06:53:27;;;;;;;7.23;6.37;;;;;;;26.62;89.09;98016.09;5033857;28;20672;-73
2023/08/06 06:55:56;;;;;;;10.33;8.63;;;;;;;26.59;89.49;98029.59;5032277;28;20197;-72
2023/08/06 06:58:23;;;;;;;8.33;7.53;;;;;;;26.38;88.30;98036.97;5035134;28;20657;-72
2023/08/06 07:00:50;;;;;;;7.73;7.23;;;;;;;26.21;91.50;98029.72;5034999;28;20193;-74
2023/08/06 07:03:16;;;;;;;9.43;7.10;;;;;;;26.22;90.84;98017.72;5034850;28;20201;-72
2023/08/06 07:05:45;;;;;;;8.73;7.67;;;;;;;26.33;89.62;98031.72;5034010;28;20810;-72
2023/08/06 07:08:12;;;;;;;10.37;7.57;;;;;;;26.18;87.14;98044.00;5034322;28;20588;-73
2023/08/06 07:10:39;;;;;;;8.47;7.67;;;;;;;26.11;88.23;98042.94;5034026;28;20224;-72
2023/08/06 07:13:06;;;;;;;8.57;7.97;;;;;;;25.98;87.38;98046.72;5033577;28;20570;-73
2023/08/06 07:15:33;;;;;;;8.90;8.13;;;;;;;25.90;88.29;98059.22;5034146;28;20260;-72
2023/08/06 07:18:02;;;;;;;8.77;7.97;;;;;;;26.00;90.12;98049.91;5033515;28;20256;-69
2023/08/06 07:20:31;;;;;;;8.97;8.13;;;;;;;26.26;89.00;98062.22;5034859;28;20292;-72
2023/08/06 07:22:59;;;;;;;8.13;7.53;;;;;;;26.42;86.82;98054.22;5035041;28;20220;-72
2023/08/06 07:25:26;;;;;;;9.47;8.70;;;;;;;26.50;84.53;98058.81;5034327;28;20245;-71
2023/08/06 07:27:53;;;;;;;8.60;7.93;;;;;;;26.66;85.24;98078.88;5032659;28;20193;-72
2023/08/06 07:30:20;;;;;;;8.03;7.47;;;;;;;26.74;83.88;98097.09;5033476;28;20256;-69
2023/08/06 07:32:46;;;;;;;8.37;7.57;;;;;;;26.94;82.88;98093.50;5034706;28;20734;-68
2023/08/06 07:35:14;;;;;;;9.33;8.43;;;;;;;27.22;84.00;98084.41;5034773;28;20205;-67
2023/08/06 07:37:41;;;;;;;8.37;7.03;;;;;;;27.58;79.88;98079.03;5034820;28;20273;-66
2023/08/06 07:40:10;;;;;;;12.03;8.60;;;;;;;27.91;78.97;98068.00;5034246;28;20193;-68
2023/08/06 07:42:37;;;;;;;10.27;9.30;;;;;;;28.10;78.37;98073.66;5033860;28;20194;-69
2023/08/06 07:45:04;;;;;;;11.17;9.37;;;;;;;28.10;78.36;98068.97;5033911;28;20221;-67
2023/08/06 07:47:30;;;;;;;11.03;9.67;;;;;;;28.41;76.50;98087.50;5034144;28;20684;-67
2023/08/06 07:49:57;;;;;;;10.17;9.27;;;;;;;28.12;76.21;98082.28;5034407;28;20560;-67
2023/08/06 07:52:24;;;;;;;10.60;9.90;;;;;;;27.54;77.53;98071.84;5033801;28;20205;-66
2023/08/06 07:54:50;;;;;;;10.33;9.53;;;;;;;27.23;80.45;98071.59;5033797;28;20197;-67
2023/08/06 07:57:18;;;;;;;9.60;8.80;;;;;;;27.37;80.23;98074.78;5033283;28;20197;-68
2023/08/06 07:59:45;;;;;;;12.27;9.67;;;;;;;26.97;82.00;98076.47;5032881;28;20197;-67
2023/08/06 08:02:12;;;;;;;11.27;10.27;;;;;;;26.40;81.76;98079.06;5033840;28;20243;-67
2023/08/06 08:04:38;;;;;;;12.30;9.90;;;;;;;26.09;82.94;98091.47;5033870;28;20240;-70
2023/08/06 08:07:06;;;;;;;11.07;10.17;;;;;;;25.85;84.20;98099.44;5032751;28;20189;-67
2023/08/06 08:09:32;;;;;;;10.60;9.70;;;;;;;25.79;85.50;98095.28;5033532;28;20656;-69
2023/08/06 08:12:01;;;;;;;13.73;11.13;;;;;;;25.67;85.29;98076.94;5033924;28;20189;-68
2023/08/06 08:14:33;;;;;;;13.87;12.03;;;;;;;25.41;87.72;98081.72;5034322;28;20196;-68
2023/08/06 08:17:00;;;;;;;12.63;11.50;;;;;;;25.25;88.85;98085.25;5033332;28;20193;-68
2023/08/06 08:19:28;;;;;;;12.83;11.67;;;;;;;25.06;90.28;98084.84;5034303;28;20675;-68
2023/08/06 08:21:55;;;;;;;13.33;12.17;;;;;;;25.12;91.67;98081.63;5033737;28;20288;-67
2023/08/06 08:24:23;;;;;;;13.50;12.03;;;;;;;25.10;91.77;98077.66;5033848;28;20241;-67
2023/08/06 08:26:50;;;;;;;13.03;11.70;;;;;;;25.02;91.48;98080.06;5032909;28;20236;-66
2023/08/06 08:29:17;;;;;;;13.37;11.97;;;;;;;25.07;92.89;98078.28;5033996;28;20194;-67
2023/08/06 08:31:45;;;;;;;13.90;12.83;;;;;;;24.99;93.53;98082.59;5033733;28;20198;-66
2023/08/06 08:34:12;;;;;;;14.77;13.60;;;;;;;25.07;93.68;98089.16;5033979;28;20275;-67
2023/08/06 08:36:39;;;;;;;14.07;12.80;;;;;;;25.08;92.84;98073.31;5033429;28;20204;-67
2023/08/06 08:39:06;;;;;;;15.77;12.30;;;;;;;25.22;92.43;98064.97;5032514;28;20240;-68
2023/08/06 08:41:34;;;;;;;17.43;11.23;;;;;;;24.77;89.76;98010.28;5033326;28;20193;-67
2023/08/06 08:44:01;;;;;;;10.73;9.93;;;;;;;25.07;89.64;98062.75;5033648;28;20193;-67
2023/08/06 08:46:30;;;;;;;11.23;8.97;;;;;;;25.12;89.28;98072.66;5033410;28;20255;-66
2023/08/06 08:49:00;;;;;;;9.50;8.50;;;;;;;25.07;89.13;98075.56;5032575;28;20668;-69
2023/08/06 08:51:29;;;;;;;8.80;8.20;;;;;;;25.12;87.84;98075.38;5033168;28;20227;-67
2023/08/06 08:53:57;;;;;;;8.40;7.90;;;;;;;25.29;86.49;98075.34;5033502;28;20239;-67
2023/08/06 08:56:24;;;;;;;8.20;7.70;;;;;;;25.59;87.13;98074.28;5033129;28;20627;-66
2023/08/06 08:58:52;;;;;;;9.73;8.93;;;;;;;25.57;86.05;98043.88;5033300;28;20199;-67
2023/08/06 09:01:21;;;;;;;10.40;9.47;;;;;;;25.85;85.42;98051.22;5032340;28;20759;-66
2023/08/06 09:03:48;;;;;;;10.10;9.23;;;;;;;26.39;83.74;98068.50;5032122;28;20220;-66
2023/08/06 09:06:18;;;;;;;8.77;8.27;;;;;;;27.03;80.32;98070.47;5032699;28;20209;-66
2023/08/06 09:08:52;;;;;;;9.17;8.47;;;;;;;27.53;77.81;98062.06;5033294;28;20194;-67
2023/08/06 09:11:21;;;;;;;7.90;7.43;;;;;;;28.06;75.86;98059.09;5032793;28;20189;-68
2023/08/06 09:13:48;;;;;;;9.87;9.27;;;;;;;28.52;73.07;98047.63;5031890;28;20288;-66
2023/08/06 09:16:15;;;;;;;9.70;8.80;;;;;;;28.98;69.09;98046.94;5033066;28;20208;-68
2023/08/06 09:18:42;;;;;;;8.07;7.47;;;;;;;29.45;68.31;98034.13;5033233;28;20280;-67
2023/08/06 09:21:17;;;;;;;6.17;5.67;;;;;;;29.98;65.00;98063.59;5033100;28;20356;-67
2023/08/06 09:23:43;;;;;;;5.50;5.20;;;;;;;30.34;61.53;98059.69;5032368;28;20188;-68
2023/08/06 09:26:13;;;;;;;6.10;5.53;;;;;;;30.59;60.85;98036.34;5033052;28;20321;-66
2023/08/06 09:28:42;;;;;;;4.03;3.83;;;;;;;30.54;58.43;98058.56;5032783;28;20189;-67
2023/08/06 09:31:09;;;;;;;4.80;4.40;;;;;;;30.73;58.84;98058.56;5032792;28;20228;-67
2023/08/06 09:33:38;;;;;;;7.30;4.50;;;;;;;30.77;59.30;98038.28;5032665;28;20571;-67
2023/08/06 09:36:11;;;;;;;5.07;4.77;;;;;;;31.08;57.08;98057.31;5031882;28;20255;-68
2023/08/06 09:38:43;;;;;;;5.30;5.00;;;;;;;30.88;58.13;98035.75;5032582;28;20251;-67
2023/08/06 09:41:10;;;;;;;3.87;3.67;;;;;;;31.23;56.84;98058.38;5032867;28;20284;-68
2023/08/06 09:43:43;;;;;;;5.00;4.40;;;;;;;30.95;57.98;98050.38;5032422;28;20206;-67
2023/08/06 09:46:16;;;;;;;4.93;4.53;;;;;;;31.11;57.01;98051.06;5032498;28;20279;-66
2023/08/06 09:48:51;;;;;;;3.90;3.70;;;;;;;31.00;54.73;98047.38;5032420;28;20204;-66
2023/08/06 09:51:20;;;;;;;4.20;3.93;;;;;;;31.09;56.27;98031.44;5031143;28;20580;-67
2023/08/06 09:53:50;;;;;;;4.57;4.17;;;;;;;31.47;53.93;98058.78;5031483;28;20205;-67
2023/08/06 09:56:18;;;;;;;4.50;4.20;;;;;;;31.77;53.47;98056.19;5032342;28;20252;-68
2023/08/06 09:58:48;;;;;;;4.73;4.33;;;;;;;31.88;52.90;98033.19;5032146;28;20215;-67
2023/08/06 10:01:17;;;;;;;5.20;4.80;;;;;;;32.16;50.14;98061.06;5032269;28;20197;-67
2023/08/06 10:03:44;;;;;;;7.60;7.27;;;;;;;31.95;47.11;98058.03;5030974;28;20196;-67
2023/08/06 10:06:12;;;;;;;7.17;6.67;;;;;;;31.80;48.02;98039.75;5032085;28;20227;-67
2023/08/06 10:08:41;;;;;;;8.23;7.73;;;;;;;31.99;46.26;98052.56;5032284;28;20201;-68
2023/08/06 10:11:12;;;;;;;7.63;7.13;;;;;;;31.93;47.65;98016.38;5030574;28;20194;-68
2023/08/06 10:13:40;;;;;;;7.53;7.23;;;;;;;32.16;46.49;98014.34;5029753;28;20663;-69
2023/08/06 10:16:07;;;;;;;7.63;7.23;;;;;;;31.72;46.19;97991.31;5029239;28;20205;-67
2023/08/06 10:18:37;;;;;;;7.40;7.00;;;;;;;32.30;45.38;98014.56;5029647;28;20201;-68
2023/08/06 10:21:04;;;;;;;7.23;6.63;;;;;;;32.41;43.17;98015.50;5030613;28;20615;-67
2023/08/06 10:23:38;;;;;;;6.90;6.50;;;;;;;32.21;44.11;97978.28;5031070;28;20328;-67
2023/08/06 10:26:05;;;;;;;7.07;6.30;;;;;;;32.48;43.30;98006.53;5030877;28;20228;-68
2023/08/06 10:28:37;;;;;;;6.53;6.23;;;;;;;32.51;43.21;98009.31;5031855;28;20190;-67
2023/08/06 10:31:04;;;;;;;8.60;6.43;;;;;;;32.17;42.53;97999.44;5031365;28;20255;-67
2023/08/06 10:33:45;;;;;;;5.73;5.33;;;;;;;32.12;42.56;97994.28;5031417;28;20284;-66
2023/08/06 10:36:12;;;;;;;5.43;5.23;;;;;;;32.12;43.47;97997.03;5031937;28;20193;-66
2023/08/06 10:38:46;;;;;;;6.87;6.23;;;;;;;32.50;42.17;98002.25;5031739;28;20189;-66
2023/08/06 10:41:18;;;;;;;6.60;6.20;;;;;;;32.41;42.75;98011.94;5031466;28;20283;-67
2023/08/06 10:43:48;;;;;;;6.30;5.90;;;;;;;32.63;41.36;97998.06;5031705;28;20247;-68
2023/08/06 10:46:24;;;;;;;6.20;5.85;;;;;;;33.00;40.41;98004.38;5030367;28;20659;-67
2023/08/06 10:48:51;;;;;;;5.67;5.47;;;;;;;32.92;39.42;98019.22;5031503;28;20239;-67
2023/08/06 10:51:18;;;;;;;5.40;5.10;;;;;;;32.44;39.52;98009.25;5031621;28;20237;-66
2023/08/06 10:53:46;;;;;;;6.40;5.80;;;;;;;32.79;39.33;98008.84;5031564;28;20194;-67
2023/08/06 10:56:14;;;;;;;5.70;5.40;;;;;;;32.76;39.19;98024.16;5031712;28;20201;-67
2023/08/06 10:58:40;;;;;;;6.13;5.70;;;;;;;32.94;38.66;98027.13;5030397;28;20203;-67
2023/08/06 11:01:09;;;;;;;5.80;5.30;;;;;;;33.12;38.25;98026.13;5031640;28;20193;-68
2023/08/06 11:03:36;;;;;;;5.67;5.17;;;;;;;33.38;39.61;98019.69;5031549;28;20197;-66
2023/08/06 11:06:04;;;;;;;5.77;5.37;;;;;;;33.48;38.33;98012.69;5031451;28;20221;-67
2023/08/06 11:08:36;;;;;;;5.87;5.47;;;;;;;33.41;38.23;98007.13;5030577;28;20225;-67
2023/08/06 11:11:10;;;;;;;4.70;4.40;;;;;;;33.41;38.28;98007.13;5031658;28;20189;-68
2023/08/06 11:13:38;;;;;;;5.30;5.00;;;;;;;33.76;37.66;98018.44;5030627;28;20201;-67
2023/08/06 11:16:05;;;;;;;5.38;5.07;;;;;;;33.99;36.74;98013.47;5031602;28;20197;-67
2023/08/06 11:18:33;;;;;;;5.35;5.15;;;;;;;34.07;36.85;98029.66;5031496;28;20259;-67
2023/08/06 11:21:00;;;;;;;4.78;4.57;;;;;;;34.04;36.40;98029.66;5031431;28;20194;-67
2023/08/06 11:23:28;;;;;;;4.85;4.45;;;;;;;34.21;36.24;98026.22;5031405;28;20248;-67
2023/08/06 11:25:55;;;;;;;5.15;4.85;;;;;;;34.34;35.30;98021.97;5031529;28;20229;-67
2023/08/06 11:28:22;;;;;;;4.32;4.15;;;;;;;34.26;35.60;98025.81;5032649;28;20208;-67