Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:34;;;;;;;67.70;33.70;;;;;;;2.25;87.65;102766.79;83797;1255;3011552;-71
2023/01/24 00:03:23;;;;;;;66.50;32.60;;;;;;;2.24;87.56;102761.95;82458;1267;3025848;-73
2023/01/24 00:05:54;;;;;;;59.50;30.60;;;;;;;2.24;87.36;102765.21;83823;1256;3013434;-74
2023/01/24 00:08:27;;;;;;;62.10;30.60;;;;;;;2.24;87.67;102764.34;82426;1258;3024999;-74
2023/01/24 00:11:03;;;;;;;61.00;31.30;;;;;;;2.23;87.50;102766.91;83813;1256;3011407;-75
2023/01/24 00:13:38;;;;;;;66.90;32.10;;;;;;;2.20;87.31;102767.50;82455;1259;3025693;-76
2023/01/24 00:16:12;;;;;;;61.30;31.90;;;;;;;2.16;87.41;102767.00;83766;1256;3011750;-74
2023/01/24 00:18:49;;;;;;;67.60;32.70;;;;;;;2.19;87.75;102766.07;82476;1255;3026153;-73
2023/01/24 00:21:26;;;;;;;65.70;32.30;;;;;;;2.19;87.37;102764.70;82500;1255;3024865;-73
2023/01/24 00:23:58;;;;;;;61.70;31.10;;;;;;;2.18;87.62;102762.77;82463;1255;3025476;-73
2023/01/24 00:26:41;;;;;;;63.90;31.90;;;;;;;2.19;87.56;102760.56;83244;1255;3011611;-72
2023/01/24 00:29:18;;;;;;;62.20;31.40;;;;;;;2.18;87.45;102757.59;82491;1278;3026579;-71
2023/01/24 00:31:52;;;;;;;65.70;32.20;;;;;;;2.19;87.58;102759.52;82485;1278;3025840;-72
2023/01/24 00:34:26;;;;;;;65.80;31.50;;;;;;;2.20;87.54;102754.55;83653;1256;3011680;-72
2023/01/24 00:36:59;;;;;;;70.80;32.40;;;;;;;2.19;87.54;102753.14;82439;1258;3025722;-73
2023/01/24 00:39:32;;;;;;;62.50;32.20;;;;;;;2.18;87.41;102751.23;83677;1259;3011540;-73
2023/01/24 00:42:08;;;;;;;65.30;33.10;;;;;;;2.20;87.65;102754.56;82344;1258;3026781;-72
2023/01/24 00:44:41;;;;;;;66.00;33.60;;;;;;;2.16;87.49;102752.36;82473;1255;3026658;-74
2023/01/24 00:47:18;;;;;;;62.00;31.00;;;;;;;2.15;87.53;102752.48;83202;1256;3013637;-73
2023/01/24 00:49:54;;;;;;;64.90;30.50;;;;;;;2.16;87.66;102753.39;83262;1255;3011409;-75
2023/01/24 00:52:30;;;;;;;60.20;29.80;;;;;;;2.17;87.48;102753.08;82493;1255;3026579;-75
2023/01/24 00:55:08;;;;;;;60.90;31.90;;;;;;;2.15;87.42;102754.58;83230;1255;3011611;-73
2023/01/24 00:57:44;;;;;;;63.20;31.20;;;;;;;2.18;87.66;102759.66;82511;1255;3024509;-71
2023/01/24 01:00:18;;;;;;;64.40;32.00;;;;;;;2.16;87.48;102757.36;83782;1255;3011496;-73
2023/01/24 01:02:52;;;;;;;65.40;31.70;;;;;;;2.15;87.70;102761.63;82463;1278;3026102;-73
2023/01/24 01:05:24;;;;;;;61.70;30.20;;;;;;;2.18;87.76;102759.68;83743;1256;3011604;-75
2023/01/24 01:07:57;;;;;;;62.60;30.50;;;;;;;2.21;87.85;102761.30;82468;1263;3026563;-74
2023/01/24 01:10:28;;;;;;;61.70;32.50;;;;;;;2.22;87.62;102758.44;83790;1274;3011632;-73
2023/01/24 01:13:00;;;;;;;63.50;33.10;;;;;;;2.25;87.59;102755.45;82433;1256;3026521;-73
2023/01/24 01:15:32;;;;;;;64.30;32.20;;;;;;;2.25;87.70;102760.27;83803;1255;3011515;-75
2023/01/24 01:18:06;;;;;;;68.50;33.90;;;;;;;2.21;87.51;102755.81;82476;1254;3024915;-75
2023/01/24 01:20:37;;;;;;;63.80;30.00;;;;;;;2.20;87.55;102755.79;83828;1259;3011554;-75
2023/01/24 01:23:10;;;;;;;63.40;29.90;;;;;;;2.16;87.38;102757.52;82401;1262;3026974;-74
2023/01/24 01:25:41;;;;;;;60.00;31.30;;;;;;;2.15;87.56;102762.14;83856;1256;3011766;-73
2023/01/24 01:28:16;;;;;;;61.10;29.70;;;;;;;2.16;87.59;102762.34;82497;1256;3026364;-73
2023/01/24 01:30:57;;;;;;;65.30;32.50;;;;;;;2.20;87.83;102759.23;83315;1256;3011511;-71
2023/01/24 01:33:30;;;;;;;66.10;32.90;;;;;;;2.23;87.96;102759.33;82519;1258;3026673;-72
2023/01/24 01:36:00;;;;;;;64.30;30.70;;;;;;;2.22;87.64;102760.31;83777;1255;3011605;-72
2023/01/24 01:38:39;;;;;;;60.10;29.30;;;;;;;2.18;87.49;102760.36;82503;1258;3025890;-72
2023/01/24 01:41:12;;;;;;;60.60;30.70;;;;;;;2.18;87.87;102759.15;82543;1256;3024807;-72
2023/01/24 01:46:37;;;;;;;65.10;31.40;;;;;;;2.24;87.88;102757.64;82376;1258;3026645;-74
2023/01/24 01:49:17;;;;;;;64.20;33.40;;;;;;;2.23;87.71;102757.26;82493;1256;3024989;-73
2023/01/24 01:51:51;;;;;;;64.20;30.70;;;;;;;2.21;87.76;102755.30;82551;1257;3026085;-74
2023/01/24 01:54:25;;;;;;;62.30;29.40;;;;;;;2.22;87.80;102754.99;83832;1256;3013278;-74
2023/01/24 01:56:59;;;;;;;61.00;31.60;;;;;;;2.21;87.63;102755.66;82530;1256;3025582;-72
2023/01/24 01:59:36;;;;;;;63.60;31.60;;;;;;;2.19;87.61;102754.19;83682;1261;3011425;-73
2023/01/24 02:02:09;;;;;;;61.70;30.90;;;;;;;2.20;87.72;102751.65;82498;1254;3025707;-72
2023/01/24 02:04:41;;;;;;;63.80;31.50;;;;;;;2.20;87.79;102748.19;83837;1254;3011620;-69
2023/01/24 02:07:21;;;;;;;61.50;30.40;;;;;;;2.18;87.58;102749.16;82543;1255;3025906;-72
2023/01/24 02:09:54;;;;;;;64.60;31.50;;;;;;;2.15;87.57;102744.41;82542;1258;3026499;-72
2023/01/24 02:12:27;;;;;;;60.10;31.00;;;;;;;2.21;88.07;102744.59;83834;1255;3011588;-72
2023/01/24 02:17:54;;;;;;;67.10;33.40;;;;;;;2.23;87.89;102740.20;82417;1256;3026141;-72
2023/01/24 02:20:39;;;;;;;63.10;32.70;;;;;;;2.23;88.00;102737.10;83839;1255;3013664;-74
2023/01/24 02:23:23;;;;;;;62.40;31.00;;;;;;;2.23;87.70;102735.21;82487;1254;3026420;-74
2023/01/24 02:26:06;;;;;;;59.40;30.10;;;;;;;2.21;87.85;102731.89;82515;1259;3026626;-72
2023/01/24 02:28:44;;;;;;;61.80;32.70;;;;;;;2.22;87.81;102728.48;82528;1278;3025398;-71
2023/01/24 02:31:19;;;;;;;60.80;31.30;;;;;;;2.24;87.95;102727.84;82455;1255;3025838;-72
2023/01/24 02:33:51;;;;;;;61.80;31.70;;;;;;;2.25;88.00;102729.61;83724;1256;3011642;-71
2023/01/24 02:36:31;;;;;;;61.40;31.10;;;;;;;2.26;87.95;102731.52;82460;1256;3025889;-73
2023/01/24 02:39:07;;;;;;;59.30;29.20;;;;;;;2.27;88.04;102729.83;82528;1268;3026613;-73
2023/01/24 02:41:43;;;;;;;59.90;30.10;;;;;;;2.25;87.68;102731.15;82430;1256;3026011;-74
2023/01/24 02:44:19;;;;;;;59.40;30.70;;;;;;;2.26;87.87;102726.55;82500;1255;3025484;-74
2023/01/24 02:46:52;;;;;;;64.90;30.60;;;;;;;2.28;87.83;102729.04;82500;1262;3025806;-73
2023/01/24 02:49:23;;;;;;;59.80;30.90;;;;;;;2.30;87.93;102727.70;83819;1256;3011600;-74
2023/01/24 02:54:42;;;;;;;58.80;29.30;;;;;;;2.27;87.88;102733.45;82381;1263;3026325;-74
2023/01/24 03:00:07;;;;;;;59.70;29.60;;;;;;;2.25;87.70;102735.48;82431;1256;3026490;-74
2023/01/24 03:02:39;;;;;;;58.60;28.50;;;;;;;2.28;87.82;102735.40;82461;1259;3025511;-74
2023/01/24 03:05:13;;;;;;;58.80;31.00;;;;;;;2.29;87.89;102742.31;83816;1259;3011468;-73
2023/01/24 03:07:50;;;;;;;60.60;30.30;;;;;;;2.29;87.92;102744.22;82491;1258;3025619;-73
2023/01/24 03:10:23;;;;;;;54.20;28.60;;;;;;;2.29;87.71;102745.92;82432;1255;3025016;-72
2023/01/24 03:35:54;;;;;;;57.80;28.40;;;;;;;2.19;87.95;102741.78;82496;1256;3026046;-74
2023/01/24 03:41:16;;;;;;;55.00;28.00;;;;;;;2.19;87.90;102744.36;82526;1258;3025692;-72
2023/01/24 03:43:47;;;;;;;58.40;30.10;;;;;;;2.19;87.97;102744.89;83797;1258;3011591;-72
2023/01/24 03:46:24;;;;;;;59.30;29.90;;;;;;;2.21;88.20;102741.70;82433;1257;3026162;-74
2023/01/24 03:48:57;;;;;;;59.80;31.10;;;;;;;2.21;88.08;102742.20;82507;1269;3027701;-73
2023/01/24 03:54:25;;;;;;;60.90;29.10;;;;;;;2.23;88.05;102746.39;82508;1258;3027251;-74
2023/01/24 03:57:02;;;;;;;51.60;27.10;;;;;;;2.23;88.27;102743.13;83747;1256;3012553;-72
2023/01/24 03:59:38;;;;;;;59.80;30.40;;;;;;;2.25;88.47;102745.10;82477;1254;3026306;-70
2023/01/24 04:02:11;;;;;;;59.40;29.30;;;;;;;2.22;88.10;102746.73;82501;1256;3025777;-72
2023/01/24 04:07:34;;;;;;;54.50;27.70;;;;;;;2.16;88.09;102750.66;82504;1259;3026149;-71
2023/01/24 04:10:08;;;;;;;56.70;28.60;;;;;;;2.17;88.22;102752.75;83800;1258;3011575;-74
2023/01/24 04:12:41;;;;;;;58.20;29.00;;;;;;;2.19;88.26;102756.42;82470;1259;3025813;-75
2023/01/24 04:15:22;;;;;;;51.50;28.00;;;;;;;2.16;88.19;102756.67;83807;1258;3011589;-72
2023/01/24 04:17:57;;;;;;;61.10;29.80;;;;;;;2.17;88.22;102757.56;82481;1256;3026171;-72
2023/01/24 04:20:32;;;;;;;54.30;27.40;;;;;;;2.16;88.38;102755.98;83829;1259;3011568;-72
2023/01/24 04:23:05;;;;;;;55.60;27.60;;;;;;;2.15;88.40;102756.62;82505;1256;3025926;-71
2023/01/24 04:25:37;;;;;;;55.80;27.80;;;;;;;2.17;88.42;102759.79;83835;1255;3011599;-73
2023/01/24 04:28:12;;;;;;;50.00;27.30;;;;;;;2.22;88.66;102757.92;82461;1254;3024709;-75
2023/01/24 04:30:45;;;;;;;54.80;29.00;;;;;;;2.27;88.69;102757.91;83313;1259;3011717;-73
2023/01/24 04:33:16;;;;;;;53.10;28.50;;;;;;;2.25;88.46;102753.03;83792;1259;3013711;-72
2023/01/24 04:35:49;;;;;;;53.70;28.90;;;;;;;2.23;88.42;102755.22;82530;1258;3024755;-73
2023/01/24 04:38:20;;;;;;;56.40;28.70;;;;;;;2.24;88.39;102754.02;83819;1255;3011409;-72
2023/01/24 04:41:00;;;;;;;52.70;26.40;;;;;;;2.22;88.27;102756.02;82493;1258;3026308;-72
2023/01/24 04:43:32;;;;;;;51.60;27.40;;;;;;;2.23;88.43;102756.75;82476;1259;3026002;-72
2023/01/24 04:46:03;;;;;;;52.90;28.50;;;;;;;2.23;88.41;102757.60;83801;1259;3011589;-73
2023/01/24 04:48:35;;;;;;;59.40;29.90;;;;;;;2.21;88.49;102756.02;82433;1262;3025166;-74
2023/01/24 04:51:09;;;;;;;49.30;25.80;;;;;;;2.18;88.21;102757.25;83805;1255;3011688;-73
2023/01/24 04:53:41;;;;;;;48.70;26.30;;;;;;;2.17;88.40;102757.55;82480;1256;3026288;-74
2023/01/24 04:56:12;;;;;;;50.90;26.50;;;;;;;2.17;88.54;102755.69;83836;1256;3011490;-73
2023/01/24 04:58:46;;;;;;;49.90;26.20;;;;;;;2.20;88.40;102758.16;82497;1259;3026230;-73
2023/01/24 05:01:17;;;;;;;53.70;27.50;;;;;;;2.20;88.46;102760.77;83748;1262;3011528;-73
2023/01/24 05:03:58;;;;;;;57.90;29.20;;;;;;;2.20;88.50;102766.45;82467;1263;3025813;-74
2023/01/24 05:06:31;;;;;;;53.20;26.80;;;;;;;2.20;88.57;102762.67;82466;1262;3025599;-72
2023/01/24 05:09:03;;;;;;;47.00;25.80;;;;;;;2.20;88.54;102762.48;83764;1256;3011563;-72
2023/01/24 05:11:36;;;;;;;50.80;27.20;;;;;;;2.22;88.72;102756.89;82510;1255;3025947;-75
2023/01/24 05:14:09;;;;;;;56.30;28.20;;;;;;;2.24;88.53;102757.48;83782;1258;3011504;-75
2023/01/24 05:16:42;;;;;;;53.20;27.70;;;;;;;2.24;88.53;102763.16;82523;1259;3026502;-72
2023/01/24 05:19:17;;;;;;;50.70;26.00;;;;;;;2.22;88.47;102767.38;83289;1255;3013710;-72
2023/01/24 05:21:54;;;;;;;47.50;25.90;;;;;;;2.19;88.36;102765.55;82506;1259;3025884;-73
2023/01/24 05:24:25;;;;;;;47.80;26.30;;;;;;;2.17;88.30;102762.02;83809;1256;3013612;-73
2023/01/24 05:26:58;;;;;;;54.80;27.80;;;;;;;2.15;88.48;102762.32;82529;1259;3025478;-72
2023/01/24 05:29:34;;;;;;;49.70;27.50;;;;;;;2.16;88.49;102766.83;83811;1258;3013179;-73
2023/01/24 05:32:11;;;;;;;53.90;26.40;;;;;;;2.17;88.79;102765.84;82484;1259;3027501;-72
2023/01/24 05:34:44;;;;;;;51.80;25.70;;;;;;;2.21;88.88;102767.35;82477;1261;3025498;-72
2023/01/24 05:37:15;;;;;;;46.30;25.80;;;;;;;2.23;88.87;102767.09;83831;1258;3011062;-74
2023/01/24 05:39:47;;;;;;;48.30;25.50;;;;;;;2.24;88.57;102775.04;82502;1255;3025689;-72
2023/01/24 05:42:22;;;;;;;52.50;26.60;;;;;;;2.26;88.75;102773.21;83785;1259;3011420;-74
2023/01/24 05:44:54;;;;;;;53.60;27.40;;;;;;;2.28;88.60;102775.36;82525;1255;3026046;-73
2023/01/24 05:47:28;;;;;;;47.30;26.20;;;;;;;2.26;88.58;102775.45;83807;1264;3011450;-73
2023/01/24 05:50:02;;;;;;;50.00;26.30;;;;;;;2.28;88.63;102777.60;82513;1258;3026574;-73
2023/01/24 05:52:36;;;;;;;47.10;25.30;;;;;;;2.30;88.67;102782.47;83236;1262;3011595;-73
2023/01/24 05:55:11;;;;;;;47.40;26.30;;;;;;;2.30;88.60;102781.63;82516;1263;3026328;-72
2023/01/24 05:57:45;;;;;;;49.20;25.40;;;;;;;2.34;88.70;102785.19;83808;1267;3012738;-70
2023/01/24 06:00:19;;;;;;;45.50;25.60;;;;;;;2.37;88.82;102782.20;82537;1259;3026604;-72
2023/01/24 06:02:49;;;;;;;53.50;28.20;;;;;;;2.37;88.49;102783.23;83817;1267;3011134;-71
2023/01/24 06:05:25;;;;;;;52.50;26.40;;;;;;;2.31;88.43;102784.05;82535;1255;3024797;-72
2023/01/24 06:07:58;;;;;;;47.20;25.60;;;;;;;2.28;88.30;102783.80;82536;1259;3025574;-73
2023/01/24 06:10:32;;;;;;;46.50;25.50;;;;;;;2.27;88.33;102780.29;83854;1258;3011559;-73
2023/01/24 06:13:04;;;;;;;46.80;25.50;;;;;;;2.28;88.26;102783.28;82487;1259;3025680;-73
2023/01/24 06:15:35;;;;;;;50.00;25.80;;;;;;;2.25;88.15;102787.30;83830;1258;3011610;-70
2023/01/24 06:18:12;;;;;;;48.70;27.90;;;;;;;2.22;88.27;102790.64;82488;1269;3027777;-70
2023/01/24 06:20:47;;;;;;;51.40;27.80;;;;;;;2.24;88.51;102795.01;82541;1263;3026184;-68
2023/01/24 06:23:27;;;;;;;45.20;24.30;;;;;;;2.30;88.73;102793.65;82511;1255;3026354;-70
2023/01/24 06:26:05;;;;;;;46.70;26.00;;;;;;;2.32;88.59;102797.20;82511;1260;3027483;-73
2023/01/24 06:28:41;;;;;;;53.10;28.70;;;;;;;2.37;88.89;102798.04;82523;1277;3025505;-74
2023/01/24 06:31:23;;;;;;;48.70;26.90;;;;;;;2.42;88.80;102803.39;82576;1258;3024694;-72
2023/01/24 06:34:17;;;;;;;45.20;24.40;;;;;;;2.45;88.72;102802.78;82496;1256;3025826;-73
2023/01/24 06:36:58;;;;;;;49.40;25.50;;;;;;;2.41;88.32;102806.97;82524;1259;3026369;-73
2023/01/24 06:39:50;;;;;;;45.10;23.80;;;;;;;2.39;88.31;102804.48;82485;1263;3026064;-72
2023/01/24 06:42:24;;;;;;;50.10;27.00;;;;;;;2.36;88.05;102815.07;82445;1262;3025843;-74
2023/01/24 06:45:00;;;;;;;55.80;29.20;;;;;;;2.33;87.95;102820.11;83250;1256;3011563;-74
2023/01/24 06:47:34;;;;;;;53.30;26.40;;;;;;;2.27;88.05;102822.67;82501;1254;3025732;-74
2023/01/24 06:50:13;;;;;;;50.00;26.40;;;;;;;2.27;88.20;102825.95;83780;1254;3011285;-72
2023/01/24 06:52:48;;;;;;;48.40;26.70;;;;;;;2.28;88.37;102826.00;82487;1268;3027294;-73
2023/01/24 06:55:24;;;;;;;49.30;26.80;;;;;;;2.30;88.43;102831.02;83286;1268;3013020;-72
2023/01/24 06:57:58;;;;;;;50.00;27.30;;;;;;;2.31;88.50;102833.85;83161;1261;3011613;-73
2023/01/24 07:00:29;;;;;;;48.10;26.50;;;;;;;2.35;88.85;102838.27;83827;1263;3011606;-72
2023/01/24 07:03:06;;;;;;;49.40;26.20;;;;;;;2.37;88.80;102834.73;82524;1259;3024979;-73
2023/01/24 07:05:39;;;;;;;51.90;26.40;;;;;;;2.39;88.55;102832.56;82514;1259;3026147;-72
2023/01/24 07:08:10;;;;;;;50.00;26.00;;;;;;;2.45;88.80;102832.77;83802;1269;3011505;-72
2023/01/24 07:10:42;;;;;;;55.30;29.50;;;;;;;2.50;88.95;102829.15;82439;1269;3026346;-71
2023/01/24 07:13:13;;;;;;;57.40;31.20;;;;;;;2.53;88.54;102829.12;83818;1262;3011516;-71
2023/01/24 07:15:45;;;;;;;58.90;28.80;;;;;;;2.53;88.52;102827.91;82491;1260;3026193;-72
2023/01/24 07:18:19;;;;;;;50.40;25.30;;;;;;;2.51;88.33;102831.61;83812;1258;3011298;-72
2023/01/24 07:20:54;;;;;;;54.10;26.70;;;;;;;2.48;88.29;102832.19;82512;1269;3026132;-74
2023/01/24 07:23:34;;;;;;;53.50;26.80;;;;;;;2.46;88.08;102831.94;82510;1268;3025774;-73
2023/01/24 07:26:11;;;;;;;53.10;27.60;;;;;;;2.46;88.38;102829.71;82501;1259;3025492;-72
2023/01/24 07:28:43;;;;;;;49.80;28.00;;;;;;;2.46;88.30;102822.98;82481;1269;3025747;-72
2023/01/24 07:31:15;;;;;;;54.60;27.80;;;;;;;2.44;88.39;102821.90;83791;1258;3011673;-73
2023/01/24 07:33:49;;;;;;;47.20;26.20;;;;;;;2.46;88.36;102821.11;82482;1267;3026611;-74
2023/01/24 07:36:24;;;;;;;46.60;26.20;;;;;;;2.47;88.48;102822.34;83212;1256;3011587;-71
2023/01/24 07:38:56;;;;;;;47.70;26.00;;;;;;;2.47;88.44;102822.52;83816;1267;3012230;-72
2023/01/24 07:41:29;;;;;;;47.20;27.60;;;;;;;2.49;88.50;102826.20;82215;1277;3025794;-72
2023/01/24 07:44:04;;;;;;;49.40;27.70;;;;;;;2.50;88.29;102823.15;83806;1268;3011530;-72
2023/01/24 07:46:36;;;;;;;55.30;28.00;;;;;;;2.49;88.34;102823.45;82519;1255;3026055;-73
2023/01/24 07:49:07;;;;;;;52.00;27.40;;;;;;;2.51;88.55;102825.42;83835;1259;3011624;-74
2023/01/24 07:51:40;;;;;;;48.30;26.30;;;;;;;2.54;88.68;102823.77;82483;1255;3026332;-71
2023/01/24 07:54:19;;;;;;;48.50;26.90;;;;;;;2.60;88.90;102826.41;83791;1259;3011605;-74
2023/01/24 07:56:54;;;;;;;54.20;29.40;;;;;;;2.68;88.92;102829.42;82515;1263;3026156;-73
2023/01/24 07:59:25;;;;;;;55.50;31.30;;;;;;;2.72;88.79;102833.88;83827;1262;3011722;-73
2023/01/24 08:01:56;;;;;;;52.80;28.90;;;;;;;2.75;88.54;102834.84;82545;1254;3025374;-74
2023/01/24 08:04:29;;;;;;;64.70;31.00;;;;;;;2.77;88.43;102834.23;83805;1267;3013105;-73
2023/01/24 08:07:20;;;;;;;64.10;29.00;;;;;;;2.76;88.37;102837.11;82465;1268;3026254;-73
2023/01/24 08:09:55;;;;;;;47.60;26.00;;;;;;;2.78;88.35;102834.27;82497;1260;3026569;-74
2023/01/24 08:12:28;;;;;;;47.40;24.90;;;;;;;2.82;88.57;102837.15;83240;1259;3011582;-73
2023/01/24 08:15:01;;;;;;;49.00;26.00;;;;;;;2.81;88.11;102839.70;83831;1262;3011550;-73
2023/01/24 08:17:34;;;;;;;48.60;27.40;;;;;;;2.78;87.97;102837.88;82483;1259;3029095;-73
2023/01/24 08:20:10;;;;;;;50.10;27.60;;;;;;;2.78;88.10;102842.17;83745;1261;3011397;-72
2023/01/24 08:22:45;;;;;;;48.30;26.50;;;;;;;2.81;88.40;102844.19;82502;1268;3026818;-72
2023/01/24 08:25:19;;;;;;;49.00;26.40;;;;;;;2.82;88.29;102843.52;83808;1259;3011507;-73
2023/01/24 08:27:53;;;;;;;50.50;25.30;;;;;;;2.81;88.03;102846.24;82427;1270;3026018;-72
2023/01/24 08:30:26;;;;;;;44.30;25.00;;;;;;;2.81;87.94;102847.10;83830;1258;3011404;-73
2023/01/24 08:33:06;;;;;;;44.00;25.70;;;;;;;2.82;88.03;102845.44;82469;1258;3025761;-73
2023/01/24 08:35:39;;;;;;;52.80;26.80;;;;;;;2.85;88.16;102841.90;82533;1267;3026393;-77
2023/01/24 08:38:11;;;;;;;50.70;27.20;;;;;;;2.87;88.07;102839.89;83828;1260;3011857;-77
2023/01/24 08:40:43;;;;;;;51.50;28.30;;;;;;;2.90;88.03;102837.57;82320;1270;3026667;-73
2023/01/24 08:43:17;;;;;;;51.60;27.00;;;;;;;2.90;88.00;102840.86;83746;1261;3013667;-72
2023/01/24 08:45:57;;;;;;;50.40;25.50;;;;;;;2.89;87.79;102844.80;82544;1264;3025868;-73
2023/01/24 08:48:38;;;;;;;50.40;28.60;;;;;;;2.91;87.82;102842.77;82535;1260;3026397;-74
2023/01/24 08:51:10;;;;;;;47.10;28.70;;;;;;;2.93;87.90;102847.83;82499;1268;3026263;-73
2023/01/24 08:53:43;;;;;;;51.00;28.60;;;;;;;2.91;87.66;102847.42;83721;1269;3011554;-71
2023/01/24 08:56:16;;;;;;;58.60;33.90;;;;;;;2.89;87.64;102851.17;82530;1260;3027338;-73
2023/01/24 08:58:49;;;;;;;54.40;31.20;;;;;;;2.88;87.86;102856.48;83829;1268;3011338;-73
2023/01/24 09:01:22;;;;;;;52.70;30.20;;;;;;;2.87;87.94;102858.84;82857;1262;3026261;-82
2023/01/24 09:03:56;;;;;;;50.60;30.20;;;;;;;2.86;87.86;102855.73;84035;1254;3011207;-72
2023/01/24 09:06:29;;;;;;;49.90;30.40;;;;;;;2.90;87.89;102854.48;82521;1255;3025514;-73
2023/01/24 09:09:03;;;;;;;47.90;30.10;;;;;;;2.94;87.98;102852.20;83806;1271;3011578;-72
2023/01/24 09:11:37;;;;;;;51.50;28.90;;;;;;;2.99;87.88;102846.33;82469;1267;3026275;-69
2023/01/24 09:14:08;;;;;;;53.30;29.40;;;;;;;3.01;87.77;102841.20;83785;1259;3012752;-72
2023/01/24 09:16:43;;;;;;;48.30;27.40;;;;;;;3.00;87.76;102843.42;82455;1268;3025879;-73
2023/01/24 09:19:14;;;;;;;50.70;27.00;;;;;;;3.02;87.94;102843.33;83782;1263;3011420;-72
2023/01/24 09:21:51;;;;;;;48.80;27.20;;;;;;;3.07;87.95;102840.91;82458;1267;3025764;-73
2023/01/24 09:24:24;;;;;;;50.00;29.90;;;;;;;3.10;88.01;102839.62;82424;1270;3026200;-74
2023/01/24 09:26:57;;;;;;;49.00;28.60;;;;;;;3.12;87.96;102838.65;83787;1264;3011400;-72
2023/01/24 09:29:31;;;;;;;53.80;30.00;;;;;;;3.15;88.01;102840.63;82460;1260;3026040;-72
2023/01/24 09:32:07;;;;;;;53.20;28.60;;;;;;;3.15;87.82;102839.77;82477;1270;3026073;-74
2023/01/24 09:34:40;;;;;;;50.50;27.50;;;;;;;3.16;87.91;102842.54;83854;1268;3013100;-72
2023/01/24 09:37:14;;;;;;;46.10;26.70;;;;;;;3.17;87.86;102838.46;82496;1269;3025323;-73
2023/01/24 09:39:46;;;;;;;47.80;27.40;;;;;;;3.22;87.95;102839.65;83826;1254;3011697;-72
2023/01/24 09:42:28;;;;;;;51.30;28.60;;;;;;;3.24;87.73;102841.27;82485;1268;3026253;-72
2023/01/24 09:45:13;;;;;;;50.70;27.30;;;;;;;3.26;87.81;102838.40;82479;1260;3026002;-73
2023/01/24 09:47:48;;;;;;;52.40;28.80;;;;;;;3.27;87.67;102838.42;82495;1269;3024897;-71
2023/01/24 09:50:25;;;;;;;50.00;26.90;;;;;;;3.27;87.68;102836.86;82495;1271;3026392;-72
2023/01/24 09:52:59;;;;;;;49.90;26.80;;;;;;;3.25;87.34;102838.90;82517;1268;3026284;-73
2023/01/24 09:55:31;;;;;;;43.30;25.70;;;;;;;3.25;87.31;102840.11;83895;1259;3011753;-73
2023/01/24 09:58:18;;;;;;;46.20;26.30;;;;;;;3.26;87.57;102842.55;82569;1255;3025647;-73
2023/01/24 10:00:51;;;;;;;45.30;26.50;;;;;;;3.27;87.44;102848.77;82538;1268;3024790;-72
2023/01/24 10:03:25;;;;;;;43.50;25.00;;;;;;;3.24;87.09;102850.25;83894;1268;3011593;-72
2023/01/24 10:06:07;;;;;;;42.40;25.70;;;;;;;3.24;87.13;102849.03;82578;1260;3026621;-71
2023/01/24 10:08:46;;;;;;;46.10;27.50;;;;;;;3.28;87.30;102851.23;82577;1254;3026035;-73
2023/01/24 10:11:26;;;;;;;45.50;26.90;;;;;;;3.31;87.16;102848.39;82564;1265;3024859;-72
2023/01/24 10:14:36;;;;;;;52.20;29.20;;;;;;;3.33;87.15;102845.68;82540;1274;3025442;-72
2023/01/24 10:17:43;;;;;;;53.40;28.90;;;;;;;3.35;87.26;102846.81;82583;1260;3026390;-74
2023/01/24 10:20:29;;;;;;;55.20;29.30;;;;;;;3.38;87.20;102844.30;82542;1254;3024641;-74
2023/01/24 10:23:12;;;;;;;50.80;29.10;;;;;;;3.40;87.11;102841.61;82560;1267;3025366;-73
2023/01/24 10:25:58;;;;;;;58.20;32.40;;;;;;;3.42;86.94;102842.01;82542;1261;3025219;-72
2023/01/24 10:28:34;;;;;;;64.20;33.20;;;;;;;3.45;86.87;102840.19;82545;1274;3025188;-72
2023/01/24 10:31:09;;;;;;;62.40;31.50;;;;;;;3.47;87.08;102843.55;82417;1270;3026053;-73
2023/01/24 10:33:47;;;;;;;56.70;30.10;;;;;;;3.48;86.71;102843.05;83309;1260;3011261;-73
2023/01/24 10:36:26;;;;;;;55.40;31.50;;;;;;;3.50;86.68;102841.91;82541;1254;3025811;-71
2023/01/24 10:38:59;;;;;;;62.20;33.00;;;;;;;3.50;86.63;102841.75;82557;1254;3025045;-73
2023/01/24 10:41:35;;;;;;;65.00;37.10;;;;;;;3.52;86.60;102841.64;83743;1265;3011575;-72
2023/01/24 10:44:12;;;;;;;70.80;39.00;;;;;;;3.54;86.22;102840.83;82521;1268;3024951;-72
2023/01/24 10:47:18;;;;;;;65.50;36.30;;;;;;;3.51;86.35;102836.06;82569;1260;3025548;-73
2023/01/24 10:49:54;;;;;;;59.90;32.90;;;;;;;3.51;86.45;102833.83;82553;1260;3025330;-73
2023/01/24 10:52:26;;;;;;;53.60;31.00;;;;;;;3.53;86.56;102830.77;82547;1265;3025379;-73
2023/01/24 10:54:58;;;;;;;52.00;30.60;;;;;;;3.56;86.28;102832.59;83850;1255;3015867;-73
2023/01/24 10:57:37;;;;;;;57.00;31.50;;;;;;;3.56;86.36;102831.40;82539;1268;3026404;-73
2023/01/24 11:00:26;;;;;;;55.40;31.90;;;;;;;3.57;86.18;102827.64;82575;1271;3026355;-71
2023/01/24 11:03:01;;;;;;;58.50;30.50;;;;;;;3.58;86.16;102825.58;82550;1260;3026147;-69
2023/01/24 11:05:48;;;;;;;53.20;29.50;;;;;;;3.60;86.35;102820.64;83341;1260;3013253;-72
2023/01/24 11:08:23;;;;;;;52.60;28.70;;;;;;;3.60;86.04;102823.93;82567;1259;3025877;-73
2023/01/24 11:10:58;;;;;;;51.00;29.30;;;;;;;3.59;85.59;102827.34;83296;1255;3011849;-72
2023/01/24 11:13:36;;;;;;;49.50;29.30;;;;;;;3.60;86.12;102830.98;83320;1268;3011597;-72
2023/01/24 11:16:27;;;;;;;54.50;29.20;;;;;;;3.60;86.08;102827.37;82487;1270;3025386;-72
2023/01/24 11:19:01;;;;;;;47.10;27.10;;;;;;;3.59;85.76;102819.23;82524;1260;3025023;-72
2023/01/24 11:21:32;;;;;;;49.30;27.50;;;;;;;3.58;85.61;102821.27;83870;1259;3011514;-73
2023/01/24 11:24:14;;;;;;;45.60;26.20;;;;;;;3.55;85.67;102819.45;82548;1267;3026615;-73
2023/01/24 11:27:04;;;;;;;46.20;26.80;;;;;;;3.56;85.70;102828.29;82539;1260;3024637;-72
2023/01/24 11:29:39;;;;;;;45.40;26.80;;;;;;;3.57;85.66;102827.29;82554;1264;3026387;-72
2023/01/24 11:32:27;;;;;;;47.20;26.60;;;;;;;3.60;85.91;102827.02;83326;1255;3011590;-73
2023/01/24 11:35:02;;;;;;;49.00;27.50;;;;;;;3.60;85.59;102821.16;82586;1267;3026334;-73
2023/01/24 11:38:09;;;;;;;54.20;29.70;;;;;;;3.57;85.50;102815.38;82491;1260;3025560;-74
2023/01/24 11:40:43;;;;;;;53.40;28.70;;;;;;;3.55;85.71;102815.99;82549;1269;3026486;-72
2023/01/24 11:43:37;;;;;;;50.30;28.10;;;;;;;3.58;85.65;102809.72;83834;1254;3013580;-72
2023/01/24 11:46:22;;;;;;;50.60;28.40;;;;;;;3.56;85.34;102803.79;82536;1261;3026998;-72
2023/01/24 11:48:57;;;;;;;51.10;29.50;;;;;;;3.57;85.65;102803.30;82551;1260;3026155;-71
2023/01/24 11:51:41;;;;;;;50.10;28.00;;;;;;;3.60;85.76;102804.60;83386;1259;3011559;-73
2023/01/24 11:54:27;;;;;;;51.50;27.60;;;;;;;3.63;85.60;102807.95;82589;1262;3026504;-73
2023/01/24 11:57:01;;;;;;;52.00;27.00;;;;;;;3.60;85.65;102808.90;82522;1260;3026183;-73
2023/01/24 11:59:48;;;;;;;47.20;26.50;;;;;;;3.61;86.06;102804.27;83165;1260;3011550;-74
2023/01/24 12:02:36;;;;;;;49.80;28.80;;;;;;;3.62;85.56;102796.70;82515;1255;3025929;-72
2023/01/24 12:05:36;;;;;;;52.30;27.90;;;;;;;3.61;85.26;102792.89;82561;1261;3025248;-72
2023/01/24 12:08:19;;;;;;;51.60;29.60;;;;;;;3.61;85.56;102787.71;82411;1263;3026108;-70
2023/01/24 12:10:59;;;;;;;51.40;27.70;;;;;;;3.62;85.85;102783.27;82412;1261;3025577;-73
2023/01/24 12:13:39;;;;;;;50.10;27.20;;;;;;;3.64;85.61;102775.70;82518;1254;3026039;-73
2023/01/24 12:16:20;;;;;;;43.40;26.80;;;;;;;3.67;85.37;102773.88;82563;1267;3026360;-73
2023/01/24 12:19:22;;;;;;;51.70;29.20;;;;;;;3.68;85.54;102775.48;82546;1254;3025075;-73
2023/01/24 12:21:59;;;;;;;49.50;28.00;;;;;;;3.73;85.49;102778.90;82543;1261;3025047;-72
2023/01/24 12:24:37;;;;;;;50.70;27.80;;;;;;;3.72;85.40;102775.23;82555;1259;3025865;-73