Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:00:49;;;;;;;;;;;;;;;16.74;58.21;100414.19;2071811;28;20402;-66
2022/12/24 00:01:51;;;;;;;;;;;;;;;16.74;58.15;100419.66;2072345;28;20383;-66
2022/12/24 00:02:53;;;;;;;;;;;;;;;16.73;58.20;100420.84;2072465;28;19933;-66
2022/12/24 00:03:56;;;;;;;;;;;;;;;16.73;58.27;100418.09;2065321;28;19966;-66
2022/12/24 00:04:57;;;;;;;;;;;;;;;16.73;58.14;100426.28;2063438;28;19930;-66
2022/12/24 00:06:04;;;;;;;;;;;;;;;16.73;58.46;100423.56;2063345;28;19930;-67
2022/12/24 00:07:07;;;;;;;;;;;;;;;16.72;58.20;100424.72;2063573;28;19930;-66
2022/12/24 00:08:09;;;;;;;;;;;;;;;16.74;58.42;100425.09;2071940;28;19929;-65
2022/12/24 00:09:11;;;;;;;;;;;;;;;16.71;58.21;100417.72;2071599;28;20373;-66
2022/12/24 00:10:13;;;;;;;;;;;;;;;16.72;58.27;100428.22;2071407;28;19980;-66
2022/12/24 00:11:15;;;;;;;;;;;;;;;16.70;58.36;100422.38;2074124;28;19940;-66
2022/12/24 00:12:18;;;;;;;;;;;;;;;16.72;58.47;100441.06;2070437;28;19979;-66
2022/12/24 00:13:20;;;;;;;;;;;;;;;16.70;58.51;100430.56;2073515;28;19944;-66
2022/12/24 00:14:22;;;;;;;;;;;;;;;16.72;58.40;100438.34;2073874;28;19929;-66
2022/12/24 00:15:24;;;;;;;;;;;;;;;16.71;58.42;100437.59;2072397;28;19937;-65
2022/12/24 00:16:27;;;;;;;;;;;;;;;16.70;58.55;100437.97;2073792;28;19979;-65
2022/12/24 00:17:28;;;;;;;;;;;;;;;16.71;58.38;100445.75;2070870;28;19925;-66
2022/12/24 00:18:31;;;;;;;;;;;;;;;16.70;58.47;100441.47;2074102;28;19936;-65
2022/12/24 00:19:33;;;;;;;;;;;;;;;16.71;58.55;100447.69;2072107;28;19929;-66
2022/12/24 00:20:35;;;;;;;;;;;;;;;16.71;58.51;100453.16;2076378;28;20319;-66
2022/12/24 00:21:37;;;;;;;;;;;;;;;16.70;58.17;100446.16;2072576;28;19972;-66
2022/12/24 00:22:41;;;;;;;;;;;;;;;16.70;58.28;100448.88;2074525;28;20376;-65
2022/12/24 00:23:43;;;;;;;;;;;;;;;16.70;58.32;100443.44;2073666;28;19930;-65
2022/12/24 00:24:45;;;;;;;;;;;;;;;16.70;58.24;100438.75;2075039;28;19934;-66
2022/12/24 00:25:47;;;;;;;;;;;;;;;16.69;58.49;100439.91;2071232;28;19941;-66
2022/12/24 00:26:50;;;;;;;;;;;;;;;16.70;58.39;100436.00;2075112;28;19948;-65
2022/12/24 00:27:52;;;;;;;;;;;;;;;16.69;58.45;100434.47;2082998;28;20018;-65
2022/12/24 00:28:55;;;;;;;;;;;;;;;16.70;58.46;100432.53;2078856;28;20388;-65
2022/12/24 00:29:56;;;;;;;;;;;;;;;16.69;58.19;100433.69;2075727;28;19928;-66
2022/12/24 00:30:59;;;;;;;;;;;;;;;16.69;58.46;100434.47;2074737;28;19934;-65
2022/12/24 00:32:00;;;;;;;;;;;;;;;16.69;58.42;100436.41;2073488;28;19979;-65
2022/12/24 00:33:03;;;;;;;;;;;;;;;16.68;58.26;100434.84;2075295;28;19934;-65
2022/12/24 00:34:05;;;;;;;;;;;;;;;16.69;58.32;100445.38;2072729;28;19944;-65
2022/12/24 00:35:08;;;;;;;;;;;;;;;16.68;58.11;100446.50;2072966;28;20395;-66
2022/12/24 00:36:09;;;;;;;;;;;;;;;16.69;58.30;100450.81;2073363;28;20322;-66
2022/12/24 00:37:12;;;;;;;;;;;;;;;16.69;58.53;100453.53;2072227;28;20376;-66
2022/12/24 00:38:15;;;;;;;;;;;;;;;16.68;58.34;100453.94;2075356;28;20375;-65
2022/12/24 00:39:17;;;;;;;;;;;;;;;16.68;58.08;100464.84;2073604;28;19929;-65
2022/12/24 00:40:19;;;;;;;;;;;;;;;16.68;58.44;100459.38;2073221;28;20766;-65
2022/12/24 00:41:28;;;;;;;;;;;;;;;16.68;58.40;100462.13;2070992;28;19940;-66
2022/12/24 00:42:30;;;;;;;;;;;;;;;16.68;58.26;100462.88;2073422;28;19930;-66
2022/12/24 00:43:32;;;;;;;;;;;;;;;16.62;58.20;100455.50;2077396;28;19929;-65
2022/12/24 00:44:34;;;;;;;;;;;;;;;16.68;58.16;100459.38;2075423;28;19925;-65
2022/12/24 00:45:36;;;;;;;;;;;;;;;16.68;58.40;100470.28;2076498;28;19933;-65
2022/12/24 00:46:39;;;;;;;;;;;;;;;16.67;58.42;100457.81;2074005;28;19940;-66
2022/12/24 00:47:42;;;;;;;;;;;;;;;16.67;58.22;100466.78;2063311;28;19930;-66
2022/12/24 00:48:43;;;;;;;;;;;;;;;16.67;58.15;100463.25;2065408;28;19926;-66
2022/12/24 00:49:46;;;;;;;;;;;;;;;16.66;58.50;100462.50;2073257;28;19936;-66
2022/12/24 00:50:48;;;;;;;;;;;;;;;16.67;58.44;100455.09;2075029;28;20343;-65
2022/12/24 00:51:50;;;;;;;;;;;;;;;16.67;58.49;100460.53;2074329;28;20375;-65
2022/12/24 00:52:52;;;;;;;;;;;;;;;16.66;58.49;100462.50;2077012;28;19930;-65
2022/12/24 00:53:56;;;;;;;;;;;;;;;16.67;58.40;100464.06;2075498;28;19925;-65
2022/12/24 00:54:57;;;;;;;;;;;;;;;16.65;58.21;100458.19;2074005;28;19936;-65
2022/12/24 00:56:00;;;;;;;;;;;;;;;16.66;58.30;100467.16;2074785;28;20281;-65
2022/12/24 00:57:02;;;;;;;;;;;;;;;16.66;58.33;100459.00;2073920;28;19945;-65
2022/12/24 00:58:04;;;;;;;;;;;;;;;16.66;58.13;100465.22;2072820;28;20009;-65
2022/12/24 00:59:06;;;;;;;;;;;;;;;16.67;58.36;100466.00;2075642;28;20023;-65
2022/12/24 01:00:09;;;;;;;;;;;;;;;16.65;58.30;100471.84;2075552;28;19980;-65
2022/12/24 01:01:11;;;;;;;;;;;;;;;16.66;58.47;100472.63;2074271;28;19940;-65
2022/12/24 01:02:14;;;;;;;;;;;;;;;16.65;58.44;100471.06;2066801;28;19929;-65
2022/12/24 01:03:16;;;;;;;;;;;;;;;16.65;58.46;100466.38;2066110;28;19965;-65
2022/12/24 01:05:39;;;;;;;;;;;;;;;16.65;58.59;100465.63;2073570;28;19929;-66
2022/12/24 01:06:40;;;;;;;;;;;;;;;16.65;58.55;100468.34;2073423;28;19933;-66
2022/12/24 01:07:43;;;;;;;;;;;;;;;16.65;58.51;100465.63;2065313;28;20005;-66
2022/12/24 01:08:46;;;;;;;;;;;;;;;16.65;58.51;100465.63;2066951;28;19934;-67
2022/12/24 01:09:49;;;;;;;;;;;;;;;16.64;58.48;100458.59;2075146;28;19929;-66
2022/12/24 01:10:52;;;;;;;;;;;;;;;16.65;58.27;100460.16;2072404;28;19933;-66
2022/12/24 01:11:54;;;;;;;;;;;;;;;16.65;58.55;100457.44;2072590;28;19929;-66
2022/12/24 01:12:57;;;;;;;;;;;;;;;16.64;58.17;100458.59;2072931;28;19925;-64
2022/12/24 01:13:58;;;;;;;;;;;;;;;16.64;58.22;100455.88;2075859;28;20020;-65
2022/12/24 01:15:01;;;;;;;;;;;;;;;16.64;58.54;100461.31;2079825;28;19933;-65
2022/12/24 01:16:03;;;;;;;;;;;;;;;16.63;58.40;100460.56;2083330;28;20050;-65
2022/12/24 01:17:06;;;;;;;;;;;;;;;16.63;58.25;100468.75;2073917;28;19933;-65
2022/12/24 01:18:08;;;;;;;;;;;;;;;16.64;58.48;100464.03;2073486;28;19929;-65
2022/12/24 01:19:10;;;;;;;;;;;;;;;16.64;58.46;100474.94;2074554;28;20335;-66
2022/12/24 01:20:13;;;;;;;;;;;;;;;16.64;58.40;100474.94;2072273;28;19936;-65
2022/12/24 01:21:16;;;;;;;;;;;;;;;16.63;58.27;100474.19;2072495;28;19941;-65
2022/12/24 01:22:18;;;;;;;;;;;;;;;16.63;58.18;100473.41;2073237;28;19929;-65
2022/12/24 01:23:20;;;;;;;;;;;;;;;16.63;58.37;100482.38;2074753;28;20008;-65
2022/12/24 01:24:22;;;;;;;;;;;;;;;16.64;58.40;100485.84;2072175;28;19929;-65
2022/12/24 01:25:26;;;;;;;;;;;;;;;16.64;58.54;100488.56;2072627;28;20401;-65
2022/12/24 01:26:27;;;;;;;;;;;;;;;16.62;58.49;100486.25;2072025;28;19933;-65
2022/12/24 01:27:31;;;;;;;;;;;;;;;16.63;58.32;100487.03;2071885;28;19929;-65
2022/12/24 01:28:33;;;;;;;;;;;;;;;16.63;58.33;100487.03;2073081;28;19929;-66
2022/12/24 01:29:36;;;;;;;;;;;;;;;16.63;58.17;100484.31;2071918;28;20391;-63
2022/12/24 01:30:39;;;;;;;;;;;;;;;16.63;58.58;100484.31;2074559;28;19936;-64
2022/12/24 01:31:42;;;;;;;;;;;;;;;16.63;58.33;100487.03;2073155;28;19925;-64
2022/12/24 01:32:43;;;;;;;;;;;;;;;16.62;58.25;100488.22;2074412;28;19936;-65
2022/12/24 01:33:46;;;;;;;;;;;;;;;16.62;58.37;100491.69;2072901;28;19933;-65
2022/12/24 01:34:48;;;;;;;;;;;;;;;16.61;58.38;100487.44;2072331;28;19936;-65
2022/12/24 01:35:50;;;;;;;;;;;;;;;16.62;58.32;100494.41;2070935;28;19925;-64
2022/12/24 01:36:52;;;;;;;;;;;;;;;16.62;58.20;100496.38;2072097;28;19929;-65
2022/12/24 01:37:55;;;;;;;;;;;;;;;16.62;58.49;100496.38;2075421;28;19978;-65
2022/12/24 01:38:56;;;;;;;;;;;;;;;16.62;58.44;100499.13;2072717;28;19937;-65
2022/12/24 01:43:58;;;;;;;;;;;;;;;16.60;58.48;100502.22;2070018;28;20307;-65
2022/12/24 01:45:14;;;;;;;;;;;;;;;16.61;58.39;100508.44;2075863;28;19929;-65
2022/12/24 01:46:20;;;;;;;;;;;;;;;16.61;58.45;100511.16;2072217;28;19937;-64
2022/12/24 01:47:23;;;;;;;;;;;;;;;16.60;58.30;100504.16;2073749;28;19926;-64
2022/12/24 01:48:35;;;;;;;;;;;;;;;16.60;58.43;100498.72;2074181;28;19930;-64
2022/12/24 01:49:39;;;;;;;;;;;;;;;16.61;58.51;100508.44;2074164;28;19932;-64
2022/12/24 01:50:42;;;;;;;;;;;;;;;16.61;58.26;100508.44;2072128;28;21220;-65
2022/12/24 01:51:46;;;;;;;;;;;;;;;16.60;58.46;100507.69;2071830;28;19933;-65
2022/12/24 01:52:49;;;;;;;;;;;;;;;16.60;58.41;100501.44;2070300;28;19936;-65
2022/12/24 01:53:54;;;;;;;;;;;;;;;16.60;58.56;100504.16;2074469;28;20410;-65
2022/12/24 01:54:58;;;;;;;;;;;;;;;16.60;58.36;100512.34;2075341;28;19932;-65
2022/12/24 01:56:01;;;;;;;;;;;;;;;16.60;58.25;100509.63;2072645;28;19937;-65
2022/12/24 01:57:07;;;;;;;;;;;;;;;16.59;58.27;100510.78;2072757;28;19929;-65
2022/12/24 01:58:10;;;;;;;;;;;;;;;16.60;58.14;100513.13;2080930;28;19936;-65
2022/12/24 01:59:14;;;;;;;;;;;;;;;16.59;58.35;100517.00;2079227;28;19932;-65
2022/12/24 02:00:16;;;;;;;;;;;;;;;16.59;58.50;100521.66;2074269;28;20304;-65
2022/12/24 02:01:18;;;;;;;;;;;;;;;16.60;58.38;100523.25;2073200;28;20000;-65
2022/12/24 02:02:21;;;;;;;;;;;;;;;16.59;58.33;100516.22;2065059;28;19930;-65
2022/12/24 02:03:23;;;;;;;;;;;;;;;16.59;58.62;100527.13;2064254;28;19945;-65
2022/12/24 02:04:30;;;;;;;;;;;;;;;16.59;58.48;100525.19;2073963;28;19937;-65
2022/12/24 02:05:36;;;;;;;;;;;;;;;16.59;58.44;100527.13;2073180;28;19990;-65
2022/12/24 02:06:38;;;;;;;;;;;;;;;16.59;58.43;100533.34;2072464;28;20380;-65
2022/12/24 02:07:40;;;;;;;;;;;;;;;16.59;58.45;100532.56;2064903;28;19933;-65
2022/12/24 02:08:43;;;;;;;;;;;;;;;16.58;58.34;100542.72;2061701;28;20020;-65
2022/12/24 02:09:45;;;;;;;;;;;;;;;16.58;58.42;100536.47;2075043;28;19929;-65
2022/12/24 02:10:47;;;;;;;;;;;;;;;16.58;58.20;100536.47;2074603;28;19944;-65
2022/12/24 02:11:50;;;;;;;;;;;;;;;16.58;58.43;100531.81;2073851;28;19930;-65
2022/12/24 02:12:53;;;;;;;;;;;;;;;16.57;58.42;100535.69;2071990;28;19929;-65
2022/12/24 02:13:58;;;;;;;;;;;;;;;16.58;58.28;100533.75;2070606;28;19930;-65
2022/12/24 02:15:00;;;;;;;;;;;;;;;16.58;58.58;100536.47;2075816;28;19936;-65
2022/12/24 02:16:08;;;;;;;;;;;;;;;16.57;58.24;100540.38;2074232;28;19933;-65
2022/12/24 02:17:16;;;;;;;;;;;;;;;16.57;58.24;100532.19;2072086;28;19929;-65
2022/12/24 02:18:22;;;;;;;;;;;;;;;16.57;58.42;100534.94;2075281;28;20395;-65
2022/12/24 02:19:41;;;;;;;;;;;;;;;16.57;58.36;100524.78;2071727;28;20023;-65
2022/12/24 02:21:03;;;;;;;;;;;;;;;16.57;58.41;100534.94;2062039;28;20672;-65
2022/12/24 02:22:07;;;;;;;;;;;;;;;16.57;58.19;100529.47;2071637;28;19933;-64
2022/12/24 02:23:22;;;;;;;;;;;;;;;16.56;58.28;100542.31;2071710;28;19933;-64
2022/12/24 02:24:51;;;;;;;;;;;;;;;16.56;58.42;100536.88;2074028;28;19929;-64
2022/12/24 02:26:02;;;;;;;;;;;;;;;16.57;58.50;100540.38;2073515;28;19937;-65
2022/12/24 02:27:09;;;;;;;;;;;;;;;16.57;58.21;100543.09;2071570;28;20369;-64
2022/12/24 02:28:20;;;;;;;;;;;;;;;16.57;58.28;100548.56;2074224;28;19929;-65
2022/12/24 02:29:35;;;;;;;;;;;;;;;16.55;58.33;100548.94;2071748;28;19933;-65
2022/12/24 02:30:41;;;;;;;;;;;;;;;16.55;58.28;100551.66;2073874;28;19933;-65
2022/12/24 02:31:47;;;;;;;;;;;;;;;16.55;58.43;100548.94;2072667;28;19929;-65
2022/12/24 02:33:13;;;;;;;;;;;;;;;16.56;58.25;100549.69;2074859;28;19930;-65
2022/12/24 02:34:18;;;;;;;;;;;;;;;16.56;58.25;100555.16;2045941;28;20514;-65
2022/12/24 02:35:24;;;;;;;;;;;;;;;16.55;58.43;100562.56;2065223;28;19930;-66
2022/12/24 02:36:29;;;;;;;;;;;;;;;16.56;58.26;100561.41;2072522;28;19937;-66
2022/12/24 02:37:34;;;;;;;;;;;;;;;16.55;58.47;100565.28;2071722;28;19929;-66
2022/12/24 02:38:39;;;;;;;;;;;;;;;16.56;58.45;100560.59;2076412;28;19929;-65
2022/12/24 02:39:44;;;;;;;;;;;;;;;16.55;58.49;100559.06;2074806;28;19925;-65
2022/12/24 02:40:50;;;;;;;;;;;;;;;16.54;58.54;100565.69;2076398;28;19960;-65
2022/12/24 02:42:07;;;;;;;;;;;;;;;16.55;58.31;100564.50;2072556;28;19925;-65
2022/12/24 02:43:12;;;;;;;;;;;;;;;16.55;58.00;100565.28;2071905;28;19937;-65
2022/12/24 02:44:14;;;;;;;;;;;;;;;16.55;58.25;100559.06;2071618;28;19929;-65
2022/12/24 02:45:19;;;;;;;;;;;;;;;16.55;58.43;100567.22;2071115;28;19925;-65
2022/12/24 02:46:25;;;;;;;;;;;;;;;16.55;58.53;100567.22;2068751;28;19936;-66
2022/12/24 02:47:27;;;;;;;;;;;;;;;16.54;58.42;100565.69;2072829;28;20011;-65
2022/12/24 02:48:31;;;;;;;;;;;;;;;16.54;58.42;100569.16;2074535;28;19929;-65
2022/12/24 02:49:33;;;;;;;;;;;;;;;16.55;58.46;100561.78;2074882;28;19933;-65
2022/12/24 02:50:36;;;;;;;;;;;;;;;16.54;58.44;100560.22;2074065;28;20310;-65
2022/12/24 02:51:37;;;;;;;;;;;;;;;16.54;58.19;100563.72;2072661;28;19926;-64
2022/12/24 02:52:41;;;;;;;;;;;;;;;16.54;58.56;100571.91;2071531;28;19937;-64
2022/12/24 02:53:43;;;;;;;;;;;;;;;16.55;58.38;100580.84;2073275;28;19985;-65
2022/12/24 02:54:45;;;;;;;;;;;;;;;16.54;58.39;100579.31;2074171;28;19936;-65
2022/12/24 02:55:51;;;;;;;;;;;;;;;16.54;58.28;100568.41;2074592;28;19929;-65
2022/12/24 02:57:02;;;;;;;;;;;;;;;16.54;58.37;100573.88;2073251;28;19933;-64
2022/12/24 02:58:14;;;;;;;;;;;;;;;16.52;58.56;100568.81;2072451;28;20701;-65
2022/12/24 02:59:29;;;;;;;;;;;;;;;16.53;58.30;100566.84;2073279;28;19933;-65
2022/12/24 03:00:39;;;;;;;;;;;;;;;16.53;58.52;100569.56;2072585;28;19929;-65
2022/12/24 03:01:50;;;;;;;;;;;;;;;16.53;58.40;100572.28;2073342;28;19929;-65
2022/12/24 03:03:06;;;;;;;;;;;;;;;16.53;58.48;100575.81;2075562;28;21218;-66
2022/12/24 03:04:15;;;;;;;;;;;;;;;16.54;58.20;100576.59;2075587;28;19956;-65
2022/12/24 03:05:19;;;;;;;;;;;;;;;16.52;58.54;100582.44;2074644;28;19953;-65
2022/12/24 03:06:28;;;;;;;;;;;;;;;16.52;58.32;100576.19;2073239;28;19936;-66
2022/12/24 03:07:33;;;;;;;;;;;;;;;16.52;58.51;100576.97;2074557;28;19929;-66
2022/12/24 03:08:42;;;;;;;;;;;;;;;16.52;58.32;100587.88;2073876;28;19933;-66
2022/12/24 03:09:51;;;;;;;;;;;;;;;16.52;58.29;100587.88;2073257;28;20654;-66
2022/12/24 03:10:56;;;;;;;;;;;;;;;16.53;58.20;100591.38;2071492;28;19929;-66
2022/12/24 03:12:03;;;;;;;;;;;;;;;16.53;58.39;100594.09;2074076;28;19979;-66
2022/12/24 03:13:08;;;;;;;;;;;;;;;16.52;58.56;100595.25;2075846;28;19964;-65
2022/12/24 03:14:11;;;;;;;;;;;;;;;16.51;58.24;100597.19;2073690;28;19929;-65
2022/12/24 03:15:15;;;;;;;;;;;;;;;16.52;58.44;100590.59;2071563;28;20004;-66
2022/12/24 03:16:21;;;;;;;;;;;;;;;16.52;58.58;100592.53;2072214;28;20008;-66
2022/12/24 03:17:24;;;;;;;;;;;;;;;16.51;58.38;100594.47;2070980;28;19933;-66
2022/12/24 03:18:28;;;;;;;;;;;;;;;16.52;58.35;100598.00;2074752;28;19929;-66
2022/12/24 03:19:29;;;;;;;;;;;;;;;16.52;58.54;100598.00;2076098;28;20319;-66
2022/12/24 03:20:34;;;;;;;;;;;;;;;16.52;58.55;100598.00;2073863;28;19960;-65
2022/12/24 03:21:38;;;;;;;;;;;;;;;16.53;58.71;100599.53;2073595;28;19990;-65
2022/12/24 03:22:41;;;;;;;;;;;;;;;16.51;58.17;100601.91;2074073;28;19930;-65
2022/12/24 03:23:43;;;;;;;;;;;;;;;16.51;58.20;100613.56;2072844;28;19929;-65
2022/12/24 03:24:45;;;;;;;;;;;;;;;16.50;58.51;100606.56;2075081;28;19933;-66
2022/12/24 03:25:47;;;;;;;;;;;;;;;16.51;58.63;100607.34;2073996;28;19929;-66
2022/12/24 03:26:51;;;;;;;;;;;;;;;16.50;58.51;100609.28;2075632;28;20379;-66
2022/12/24 03:27:54;;;;;;;;;;;;;;;16.51;58.56;100615.53;2072430;28;20020;-66
2022/12/24 03:28:57;;;;;;;;;;;;;;;16.51;58.71;100601.91;2076473;28;19995;-65
2022/12/24 03:29:59;;;;;;;;;;;;;;;16.50;58.41;100606.56;2081136;28;20016;-65
2022/12/24 03:31:03;;;;;;;;;;;;;;;16.50;58.47;100605.75;2082305;28;20066;-66
2022/12/24 03:32:04;;;;;;;;;;;;;;;16.51;58.45;100612.78;2073419;28;19934;-66
2022/12/24 03:33:08;;;;;;;;;;;;;;;16.50;58.31;100612.00;2076953;28;19961;-66
2022/12/24 03:34:10;;;;;;;;;;;;;;;16.51;58.20;100616.28;2078091;28;19929;-66
2022/12/24 03:35:13;;;;;;;;;;;;;;;16.49;58.24;100613.16;2074366;28;20024;-66
2022/12/24 03:36:15;;;;;;;;;;;;;;;16.50;58.31;100613.94;2074682;28;20319;-66
2022/12/24 03:37:18;;;;;;;;;;;;;;;16.50;58.24;100620.19;2073647;28;20372;-66
2022/12/24 03:38:19;;;;;;;;;;;;;;;16.50;58.47;100622.91;2074068;28;19933;-66
2022/12/24 03:39:22;;;;;;;;;;;;;;;16.49;58.32;100621.31;2075114;28;20018;-65
2022/12/24 03:40:24;;;;;;;;;;;;;;;16.49;58.38;100628.75;2073545;28;20333;-65
2022/12/24 03:41:26;;;;;;;;;;;;;;;16.49;58.50;100631.47;2073967;28;19929;-64
2022/12/24 03:42:28;;;;;;;;;;;;;;;16.49;58.47;100637.69;2075309;28;19925;-65
2022/12/24 03:43:30;;;;;;;;;;;;;;;16.49;58.53;100636.91;2083150;28;19928;-64
2022/12/24 03:44:32;;;;;;;;;;;;;;;16.50;58.23;100630.28;2083109;28;19944;-65
2022/12/24 03:45:35;;;;;;;;;;;;;;;16.50;58.28;100633.00;2069531;28;19929;-65
2022/12/24 03:46:37;;;;;;;;;;;;;;;16.49;58.32;100634.19;2078639;28;20039;-65
2022/12/24 03:47:39;;;;;;;;;;;;;;;16.49;58.42;100634.19;2077357;28;20431;-65
2022/12/24 03:48:42;;;;;;;;;;;;;;;16.48;58.48;100635.34;2077658;28;19933;-65
2022/12/24 03:49:45;;;;;;;;;;;;;;;16.49;58.48;100640.41;2072261;28;19929;-65
2022/12/24 03:50:46;;;;;;;;;;;;;;;16.49;58.42;100632.22;2075201;28;20292;-65
2022/12/24 03:51:49;;;;;;;;;;;;;;;16.49;58.42;100634.19;2072425;28;19933;-65
2022/12/24 03:52:51;;;;;;;;;;;;;;;16.49;58.26;100634.19;2074012;28;19929;-65
2022/12/24 03:53:53;;;;;;;;;;;;;;;16.49;58.36;100636.91;2073610;28;20281;-65
2022/12/24 03:54:55;;;;;;;;;;;;;;;16.49;58.23;100636.91;2072846;28;20004;-64
2022/12/24 03:55:58;;;;;;;;;;;;;;;16.48;58.46;100635.34;2066681;28;20008;-64
2022/12/24 03:56:59;;;;;;;;;;;;;;;16.48;58.51;100629.88;2068671;28;19936;-65
2022/12/24 03:58:02;;;;;;;;;;;;;;;16.48;58.30;100624.44;2076589;28;19929;-65
2022/12/24 03:59:04;;;;;;;;;;;;;;;16.48;58.42;100630.69;2067050;28;19930;-65
2022/12/24 04:00:07;;;;;;;;;;;;;;;16.48;58.19;100627.16;2064989;28;20033;-65
2022/12/24 04:01:15;;;;;;;;;;;;;;;16.48;58.43;100633.41;2073976;28;19936;-64
2022/12/24 04:02:18;;;;;;;;;;;;;;;16.48;58.35;100629.88;2074098;28;19975;-65
2022/12/24 04:03:20;;;;;;;;;;;;;;;16.47;58.39;100626.41;2073663;28;19926;-64
2022/12/24 04:04:24;;;;;;;;;;;;;;;16.48;58.25;100629.88;2075703;28;20295;-65
2022/12/24 04:05:26;;;;;;;;;;;;;;;16.48;58.39;100629.88;2074846;28;19933;-65
2022/12/24 04:06:28;;;;;;;;;;;;;;;16.46;58.30;100630.28;2073538;28;19996;-65
2022/12/24 04:07:30;;;;;;;;;;;;;;;16.48;58.48;100640.78;2073826;28;19929;-65
2022/12/24 04:08:33;;;;;;;;;;;;;;;16.47;58.25;100633.78;2074740;28;19936;-65
2022/12/24 04:09:35;;;;;;;;;;;;;;;16.47;58.11;100642.75;2072884;28;19972;-65
2022/12/24 04:10:38;;;;;;;;;;;;;;;16.47;58.31;100647.41;2072260;28;19929;-65
2022/12/24 04:11:39;;;;;;;;;;;;;;;16.47;58.44;100645.47;2071528;28;19937;-65
2022/12/24 04:12:42;;;;;;;;;;;;;;;16.47;58.26;100641.97;2075047;28;19980;-65
2022/12/24 04:13:43;;;;;;;;;;;;;;;16.47;58.47;100647.41;2076312;28;19930;-65
2022/12/24 04:14:46;;;;;;;;;;;;;;;16.46;58.46;100643.13;2074136;28;19934;-65
2022/12/24 04:15:55;;;;;;;;;;;;;;;16.46;58.25;100643.91;2072514;28;20012;-66
2022/12/24 04:16:58;;;;;;;;;;;;;;;16.47;58.21;100650.13;2074985;28;20379;-65
2022/12/24 04:17:59;;;;;;;;;;;;;;;16.46;58.13;100654.03;2073147;28;20296;-65
2022/12/24 04:19:02;;;;;;;;;;;;;;;16.46;58.29;100649.34;2074715;28;19930;-65
2022/12/24 04:20:06;;;;;;;;;;;;;;;16.47;58.28;100658.31;2072285;28;20304;-65
2022/12/24 04:21:09;;;;;;;;;;;;;;;16.46;58.21;100654.78;2077513;28;20044;-65
2022/12/24 04:22:10;;;;;;;;;;;;;;;16.46;58.29;100648.59;2077345;28;19929;-65
2022/12/24 04:23:13;;;;;;;;;;;;;;;16.46;58.28;100654.03;2075921;28;19933;-65
2022/12/24 04:24:15;;;;;;;;;;;;;;;16.46;57.95;100659.50;2083767;28;20079;-65
2022/12/24 04:25:17;;;;;;;;;;;;;;;16.46;58.56;100656.75;2083411;28;20344;-65
2022/12/24 04:26:19;;;;;;;;;;;;;;;16.46;58.25;100670.38;2072324;28;19933;-65
2022/12/24 04:27:21;;;;;;;;;;;;;;;16.44;58.29;100668.81;2071629;28;20327;-65
2022/12/24 04:28:30;;;;;;;;;;;;;;;16.44;58.28;100668.81;2070882;28;19936;-65
2022/12/24 04:29:33;;;;;;;;;;;;;;;16.44;58.23;100668.81;2074882;28;19933;-65
2022/12/24 04:30:36;;;;;;;;;;;;;;;16.44;58.42;100663.34;2077318;28;19933;-65
2022/12/24 04:31:39;;;;;;;;;;;;;;;16.44;58.40;100676.97;2075324;28;19929;-65
2022/12/24 04:32:41;;;;;;;;;;;;;;;16.44;58.27;100674.25;2074548;28;19929;-65
2022/12/24 04:33:43;;;;;;;;;;;;;;;16.45;58.46;100669.59;2075222;28;19929;-65
2022/12/24 04:34:45;;;;;;;;;;;;;;;16.43;58.37;100675.41;2077275;28;19925;-65
2022/12/24 04:35:49;;;;;;;;;;;;;;;16.44;58.22;100671.53;2066473;28;19929;-65
2022/12/24 04:36:50;;;;;;;;;;;;;;;16.44;58.43;100679.72;2068801;28;20016;-65
2022/12/24 04:37:53;;;;;;;;;;;;;;;16.44;58.51;100678.91;2077717;28;20544;-65
2022/12/24 04:38:55;;;;;;;;;;;;;;;16.42;58.33;100679.31;2076601;28;19936;-65
2022/12/24 04:39:57;;;;;;;;;;;;;;;16.43;58.21;100683.56;2074970;28;19933;-65
2022/12/24 04:40:59;;;;;;;;;;;;;;;16.43;58.34;100686.31;2074806;28;20063;-65
2022/12/24 04:42:02;;;;;;;;;;;;;;;16.44;58.50;100690.59;2073264;28;20245;-65
2022/12/24 04:43:03;;;;;;;;;;;;;;;16.43;58.33;100683.56;2076799;28;19936;-65
2022/12/24 04:44:06;;;;;;;;;;;;;;;16.43;58.41;100682.78;2076234;28;19947;-65
2022/12/24 04:45:08;;;;;;;;;;;;;;;16.43;58.44;100678.13;2074334;28;19929;-65
2022/12/24 04:46:13;;;;;;;;;;;;;;;16.44;58.40;100684.38;2075961;28;19968;-64
2022/12/24 04:47:15;;;;;;;;;;;;;;;16.43;58.18;100690.97;2074672;28;19941;-65
2022/12/24 04:48:17;;;;;;;;;;;;;;;16.43;58.24;100680.84;2075489;28;19933;-65
2022/12/24 04:49:19;;;;;;;;;;;;;;;16.43;58.44;100683.56;2066278;28;19929;-65
2022/12/24 04:50:22;;;;;;;;;;;;;;;16.42;58.53;100692.94;2066677;28;19959;-65
2022/12/24 04:51:25;;;;;;;;;;;;;;;16.43;58.24;100699.94;2076440;28;19940;-65
2022/12/24 04:52:28;;;;;;;;;;;;;;;16.42;58.20;100690.19;2075100;28;19940;-65
2022/12/24 04:53:30;;;;;;;;;;;;;;;16.43;58.25;100696.41;2075802;28;20020;-65
2022/12/24 04:54:32;;;;;;;;;;;;;;;16.42;58.24;100687.47;2075262;28;19958;-65
2022/12/24 04:55:34;;;;;;;;;;;;;;;16.42;58.24;100698.38;2073806;28;19944;-65
2022/12/24 04:56:37;;;;;;;;;;;;;;;16.42;58.23;100701.09;2073295;28;19937;-65
2022/12/24 04:57:38;;;;;;;;;;;;;;;16.43;58.39;100693.69;2074513;28;19936;-65
2022/12/24 04:58:41;;;;;;;;;;;;;;;16.42;58.41;100698.38;2078723;28;19929;-65
2022/12/24 04:59:42;;;;;;;;;;;;;;;16.42;58.41;100697.59;2074131;28;20319;-67
2022/12/24 05:00:45;;;;;;;;;;;;;;;16.43;58.25;100699.13;2077105;28;19925;-66
2022/12/24 05:01:47;;;;;;;;;;;;;;;16.42;58.50;100687.47;2076628;28;20765;-65
2022/12/24 05:02:49;;;;;;;;;;;;;;;16.43;58.49;100696.41;2075299;28;19936;-65
2022/12/24 05:03:51;;;;;;;;;;;;;;;16.42;58.20;100698.38;2075813;28;19933;-65
2022/12/24 05:04:54;;;;;;;;;;;;;;;16.41;58.41;100696.81;2074584;28;19929;-65
2022/12/24 05:05:59;;;;;;;;;;;;;;;16.42;58.43;100697.59;2075899;28;20369;-65
2022/12/24 05:07:04;;;;;;;;;;;;;;;16.41;58.44;100696.81;2073344;28;19929;-65
2022/12/24 05:08:06;;;;;;;;;;;;;;;16.42;58.28;100686.69;2077635;28;20425;-65
2022/12/24 05:09:08;;;;;;;;;;;;;;;16.41;58.36;100699.53;2075228;28;20329;-65
2022/12/24 05:10:10;;;;;;;;;;;;;;;16.41;58.43;100704.97;2073288;28;20292;-64
2022/12/24 05:11:14;;;;;;;;;;;;;;;16.40;58.34;100694.47;2075435;28;19933;-65
2022/12/24 05:12:16;;;;;;;;;;;;;;;16.41;58.44;100702.25;2071149;28;20276;-64
2022/12/24 05:13:18;;;;;;;;;;;;;;;16.40;58.28;100700.69;2066040;28;20323;-64
2022/12/24 05:14:20;;;;;;;;;;;;;;;16.41;58.34;100704.97;2068968;28;19933;-65
2022/12/24 05:15:23;;;;;;;;;;;;;;;16.40;58.18;100706.16;2076198;28;19929;-65
2022/12/24 05:16:24;;;;;;;;;;;;;;;16.41;58.31;100707.69;2076694;28;19937;-65
2022/12/24 05:17:27;;;;;;;;;;;;;;;16.41;58.49;100707.69;2074383;28;19925;-65
2022/12/24 05:18:28;;;;;;;;;;;;;;;16.41;58.32;100710.44;2074560;28;19930;-65
2022/12/24 05:19:31;;;;;;;;;;;;;;;16.41;58.20;100709.66;2075066;28;19945;-66
2022/12/24 05:20:33;;;;;;;;;;;;;;;16.40;58.18;100702.63;2072488;28;19933;-65
2022/12/24 05:21:35;;;;;;;;;;;;;;;16.41;58.16;100706.94;2073890;28;19933;-65
2022/12/24 05:26:48;;;;;;;;;;;;;;;16.39;58.35;100710.03;2048311;28;19938;-65
2022/12/24 05:27:49;;;;;;;;;;;;;;;16.39;58.27;100707.28;2049664;28;19931;-65
2022/12/24 05:28:53;;;;;;;;;;;;;;;16.40;58.26;100710.81;2069784;28;19929;-65
2022/12/24 05:29:55;;;;;;;;;;;;;;;16.39;58.25;100704.56;2076205;28;20031;-65
2022/12/24 05:30:57;;;;;;;;;;;;;;;16.39;58.40;100706.53;2076838;28;19940;-65
2022/12/24 05:31:59;;;;;;;;;;;;;;;16.39;58.55;100703.81;2075687;28;19978;-65
2022/12/24 05:33:02;;;;;;;;;;;;;;;16.39;58.40;100706.53;2076271;28;19929;-65
2022/12/24 05:34:03;;;;;;;;;;;;;;;16.37;58.29;100704.19;2065394;28;19937;-65
2022/12/24 05:35:06;;;;;;;;;;;;;;;16.39;58.29;100714.72;2059456;28;19929;-65
2022/12/24 05:36:08;;;;;;;;;;;;;;;16.39;58.51;100704.56;2064364;28;20584;-65