Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:51;;;;;;;0.90;0.90;;;0.40;97.50;1.60;96803.00;;;;5042647;28;20419;-71
2023/01/22 00:04:40;;;;;;;1.27;1.17;;;0.40;96.80;1.50;96810.00;;;;5047701;28;20466;-71
2023/01/22 00:07:28;;;;;;;0.83;0.83;;;0.40;97.00;1.80;96817.00;;;;5049511;28;20439;-72
2023/01/22 00:10:17;;;;;;;1.47;0.83;;;0.50;97.00;1.70;96819.00;;;;5045778;28;20974;-71
2023/01/22 00:13:06;;;;;;;1.50;1.40;;;0.50;96.60;1.80;96822.00;;;;5044235;28;20424;-71
2023/01/22 00:15:58;;;;;;;1.27;1.17;;;0.60;96.70;1.80;96830.00;;;;5048736;28;20455;-72
2023/01/22 00:18:46;;;;;;;1.43;0.90;;;0.60;96.70;1.80;96820.00;;;;5045069;28;20520;-71
2023/01/22 00:21:35;;;;;;;1.43;1.00;;;0.70;97.20;1.80;96821.00;;;;5043737;28;20429;-71
2023/01/22 00:24:24;;;;;;;1.57;1.20;;;0.60;97.70;1.70;96823.00;;;;5047420;28;20978;-72
2023/01/22 00:27:13;;;;;;;1.57;0.90;;;0.50;97.40;1.60;96823.00;;;;5049605;28;20847;-72
2023/01/22 00:30:01;;;;;;;1.17;1.00;;;0.50;97.60;1.60;96823.00;;;;5047964;28;20447;-72
2023/01/22 00:32:52;;;;;;;1.10;1.10;;;0.50;97.80;1.50;96828.00;;;;5048933;28;20435;-71
2023/01/22 00:35:40;;;;;;;1.13;1.03;;;0.40;97.70;1.60;96833.00;;;;5044080;28;20957;-72
2023/01/22 00:38:29;;;;;;;2.17;1.23;;;0.40;97.80;1.50;96825.00;;;;5049070;28;20484;-71
2023/01/22 00:41:19;;;;;;;1.27;1.17;;;0.50;97.70;1.60;96830.00;;;;5046772;28;20493;-71
2023/01/22 00:44:08;;;;;;;1.17;1.17;;;0.40;98.00;1.50;96824.00;;;;5046062;28;20440;-72
2023/01/22 00:46:57;;;;;;;1.47;1.03;;;0.30;97.50;1.40;96819.00;;;;5040683;28;20785;-72
2023/01/22 00:49:47;;;;;;;0.80;0.80;;;0.30;97.00;1.60;96835.00;;;;5048378;28;20552;-72
2023/01/22 00:52:37;;;;;;;1.30;0.97;;;0.60;98.00;1.60;96826.00;;;;5039350;28;20420;-72
2023/01/22 00:55:25;;;;;;;3.10;0.83;;;0.50;97.50;1.50;96830.00;;;;5036288;28;20501;-72
2023/01/22 00:58:14;;;;;;;0.50;0.50;;;0.40;97.80;1.60;96831.00;;;;5048408;28;20430;-71
2023/01/22 01:01:03;;;;;;;0.70;0.70;;;0.40;98.30;1.60;96840.00;;;;5049162;28;20431;-71
2023/01/22 01:03:52;;;;;;;1.77;1.07;;;0.40;98.40;1.50;96831.00;;;;5038407;28;20438;-71
2023/01/22 01:06:42;;;;;;;3.97;1.10;;;0.40;98.50;1.50;96827.00;;;;5048645;28;20424;-70
2023/01/22 01:09:31;;;;;;;1.07;0.70;;;0.40;98.00;1.40;96827.00;;;;5048685;28;20447;-72
2023/01/22 01:12:20;;;;;;;1.00;0.97;;;0.40;97.40;1.70;96829.00;;;;5048251;28;20430;-71
2023/01/22 01:15:09;;;;;;;0.93;0.93;;;0.40;97.30;1.60;96826.00;;;;5043813;28;20430;-72
2023/01/22 01:17:58;;;;;;;1.67;0.90;;;0.50;97.60;1.60;96808.00;;;;5048393;28;20981;-73
2023/01/22 01:20:54;;;;;;;1.00;1.00;;;0.50;97.80;1.70;96818.00;;;;5049653;28;20438;-72
2023/01/22 01:23:44;;;;;;;1.47;1.03;;;0.50;98.30;1.60;96817.00;;;;5047527;28;20427;-71
2023/01/22 01:26:34;;;;;;;0.93;0.93;;;0.50;98.60;1.60;96826.00;;;;5037928;28;21018;-72
2023/01/22 01:29:22;;;;;;;1.00;0.90;;;0.50;98.20;1.80;96834.00;;;;5048539;28;20447;-71
2023/01/22 01:32:11;;;;;;;1.30;0.90;;;0.50;98.10;1.80;96834.00;;;;5047766;28;21201;-72
2023/01/22 01:35:00;;;;;;;2.10;1.20;;;0.50;98.00;1.90;96851.00;;;;5044280;28;20478;-70
2023/01/22 01:37:48;;;;;;;0.83;0.83;;;0.50;98.00;1.80;96842.00;;;;5040224;28;20412;-70
2023/01/22 01:40:44;;;;;;;0.77;0.77;;;0.60;97.30;1.90;96850.00;;;;5053329;28;20466;-72
2023/01/22 01:43:33;;;;;;;1.00;0.80;;;0.60;97.50;2.00;96840.00;;;;5048974;28;20427;-71
2023/01/22 01:46:24;;;;;;;0.83;0.83;;;0.60;97.40;2.00;96849.00;;;;5052548;28;20940;-72
2023/01/22 01:49:25;;;;;;;0.70;0.60;;;0.80;97.00;2.00;96851.00;;;;5040632;28;20468;-71
2023/01/22 01:52:16;;;;;;;0.97;0.80;;;0.70;96.70;1.90;96846.00;;;;5038283;28;20497;-71
2023/01/22 01:55:07;;;;;;;2.00;0.97;;;0.70;96.30;2.10;96838.00;;;;5052778;28;20450;-71
2023/01/22 01:58:01;;;;;;;0.70;0.70;;;0.70;96.80;2.00;96846.00;;;;5052737;28;20446;-72
2023/01/22 02:00:54;;;;;;;1.37;1.27;;;0.80;96.80;2.00;96849.00;;;;5052952;28;20442;-72
2023/01/22 02:03:45;;;;;;;1.33;1.10;;;0.80;97.10;1.90;96842.00;;;;5052798;28;20431;-72
2023/01/22 02:06:34;;;;;;;0.87;0.83;;;0.80;96.50;2.00;96829.00;;;;5051455;28;20455;-72
2023/01/22 02:09:23;;;;;;;0.70;0.70;;;0.80;96.80;2.00;96837.00;;;;5052135;28;20455;-71
2023/01/22 02:12:11;;;;;;;0.77;0.77;;;0.80;97.00;2.10;96838.00;;;;5052694;28;20425;-72
2023/01/22 02:15:05;;;;;;;1.00;1.00;;;0.80;96.70;2.10;96830.00;;;;5044653;28;20443;-73
2023/01/22 02:17:53;;;;;;;1.10;1.00;;;0.80;96.60;2.10;96840.00;;;;5051912;28;20423;-72
2023/01/22 02:20:53;;;;;;;1.97;1.30;;;0.80;96.70;2.10;96856.00;;;;5051578;28;20467;-72
2023/01/22 02:23:42;;;;;;;0.90;0.90;;;0.80;96.40;2.20;96854.00;;;;5049232;28;20488;-72
2023/01/22 02:26:30;;;;;;;1.13;1.03;;;0.80;96.10;2.10;96854.00;;;;5040128;28;20509;-72
2023/01/22 02:29:19;;;;;;;1.67;0.73;;;1.30;96.40;2.10;96857.00;;;;5050334;28;20440;-72
2023/01/22 02:32:08;;;;;;;0.67;0.60;;;0.90;95.90;2.10;96847.00;;;;5051620;28;20486;-71
2023/01/22 02:34:57;;;;;;;4.37;1.40;;;0.90;95.50;2.20;96859.00;;;;5043077;28;20415;-72
2023/01/22 02:37:47;;;;;;;1.00;1.00;;;0.90;95.80;2.10;96864.00;;;;5043078;28;21000;-72
2023/01/22 02:40:47;;;;;;;1.00;1.00;;;0.90;95.90;2.10;96871.00;;;;5051957;28;20467;-70
2023/01/22 02:43:36;;;;;;;0.90;0.90;;;0.90;96.00;2.10;96872.00;;;;5049019;28;20949;-72
2023/01/22 02:46:25;;;;;;;1.10;1.10;;;0.90;95.50;2.30;96881.00;;;;5050809;28;20470;-71
2023/01/22 02:49:15;;;;;;;0.60;0.60;;;1.00;95.80;2.20;96865.00;;;;5051558;28;20970;-71
2023/01/22 02:52:04;;;;;;;1.17;0.90;;;0.90;95.70;2.00;96863.00;;;;5050156;28;20565;-71
2023/01/22 02:54:54;;;;;;;0.80;0.80;;;1.00;95.70;2.20;96863.00;;;;5051181;28;20804;-72
2023/01/22 02:57:42;;;;;;;1.13;1.00;;;1.00;96.00;2.10;96863.00;;;;5037610;28;20442;-70
2023/01/22 03:00:31;;;;;;;0.70;0.70;;;1.00;95.40;2.00;96857.00;;;;5044888;28;20462;-72
2023/01/22 03:03:20;;;;;;;1.00;0.90;;;1.00;95.10;2.30;96865.00;;;;5050332;28;21073;-72
2023/01/22 03:06:09;;;;;;;0.80;0.80;;;1.00;95.40;1.70;96866.00;;;;5050075;28;20471;-72
2023/01/22 03:08:59;;;;;;;1.20;1.10;;;0.90;94.40;2.00;96864.00;;;;5050335;28;20444;-70
2023/01/22 03:11:50;;;;;;;1.47;1.00;;;1.00;94.60;2.10;96853.00;;;;5050281;28;20435;-70
2023/01/22 03:23:56;;;;;;;1.57;1.17;;;1.10;95.00;2.40;96866.00;;;;5045465;28;21009;-86
2023/01/22 03:26:45;;;;;;;1.60;1.00;;;1.10;95.30;2.40;96856.00;;;;5042918;28;20427;-86
2023/01/22 03:29:37;;;;;;;1.07;0.90;;;1.30;95.40;2.40;96857.00;;;;5045698;28;20429;-86
2023/01/22 03:32:26;;;;;;;1.63;1.20;;;1.10;95.50;2.40;96852.00;;;;5042208;28;20984;-86
2023/01/22 03:35:15;;;;;;;6.33;1.00;;;1.90;96.30;2.40;96847.00;;;;5041431;28;20463;-85
2023/01/22 03:38:04;;;;;;;1.50;1.00;;;1.10;96.30;2.30;96858.00;;;;5045444;28;20430;-87
2023/01/22 03:40:52;;;;;;;1.90;1.13;;;2.00;96.50;2.40;96847.00;;;;5051118;28;20419;-87
2023/01/22 03:43:42;;;;;;;0.87;0.87;;;1.40;96.60;2.30;96842.00;;;;5050962;28;20438;-86
2023/01/22 03:46:33;;;;;;;1.17;1.07;;;2.40;96.90;2.30;96846.00;;;;5045681;28;20481;-86
2023/01/22 03:49:22;;;;;;;1.27;0.90;;;1.00;96.40;2.40;96854.00;;;;5050570;28;20419;-86
2023/01/22 03:52:11;;;;;;;0.83;0.80;;;1.10;96.50;2.30;96853.00;;;;5043583;28;20439;-86
2023/01/22 03:55:00;;;;;;;1.10;1.00;;;1.10;96.90;2.20;96853.00;;;;5047033;28;20447;-87
2023/01/22 03:57:48;;;;;;;1.97;1.20;;;1.00;96.70;2.30;96851.00;;;;5050151;28;20563;-84
2023/01/22 04:00:37;;;;;;;1.20;1.17;;;1.00;96.80;2.30;96858.00;;;;5050727;28;20430;-87
2023/01/22 04:03:28;;;;;;;0.87;0.70;;;2.20;97.30;2.30;96854.00;;;;5050434;28;20486;-86
2023/01/22 04:06:19;;;;;;;1.17;0.93;;;0.90;96.80;2.30;96853.00;;;;5047963;28;20427;-86
2023/01/22 04:09:07;;;;;;;0.83;0.80;;;1.50;97.20;2.30;96843.00;;;;5044029;28;20802;-86
2023/01/22 04:11:56;;;;;;;1.10;1.00;;;1.00;97.00;2.20;96843.00;;;;5034171;28;20428;-86
2023/01/22 04:14:45;;;;;;;0.90;0.90;;;1.60;97.50;2.20;96869.00;;;;5048855;28;20459;-86
2023/01/22 04:17:34;;;;;;;1.40;1.30;;;2.10;97.50;2.30;96875.00;;;;5035174;28;20452;-87
2023/01/22 04:20:24;;;;;;;1.00;0.93;;;0.90;97.20;2.30;96870.00;;;;5036570;28;20436;-84
2023/01/22 04:23:13;;;;;;;1.17;1.17;;;2.40;97.80;2.30;96884.00;;;;5043610;28;20419;-86
2023/01/22 04:26:01;;;;;;;0.80;0.80;;;0.90;97.20;2.20;96867.00;;;;5051186;28;20835;-88
2023/01/22 04:28:50;;;;;;;1.03;0.90;;;1.60;97.40;2.20;96877.00;;;;5049797;28;20434;-87
2023/01/22 04:31:39;;;;;;;1.13;1.13;;;1.20;97.60;2.20;96880.00;;;;5031315;28;20949;-85
2023/01/22 04:34:28;;;;;;;1.33;1.00;;;1.30;96.90;2.10;96860.00;;;;5041737;28;20439;-86
2023/01/22 04:37:18;;;;;;;2.33;1.20;;;2.50;97.50;2.20;96873.00;;;;5041774;28;20517;-87
2023/01/22 04:40:09;;;;;;;1.63;1.27;;;1.90;97.40;2.20;96873.00;;;;5051969;28;20426;-86
2023/01/22 04:43:01;;;;;;;2.00;1.43;;;1.00;97.00;2.30;96879.00;;;;5046546;28;20436;-87
2023/01/22 04:45:50;;;;;;;1.00;0.90;;;1.00;97.10;2.20;96874.00;;;;5050326;28;20439;-86
2023/01/22 04:48:39;;;;;;;1.20;1.10;;;0.90;97.20;2.30;96867.00;;;;5049884;28;20959;-86
2023/01/22 04:51:28;;;;;;;1.07;1.07;;;3.50;98.00;2.20;96874.00;;;;5050189;28;20422;-87
2023/01/22 04:54:18;;;;;;;1.03;0.53;;;0.90;96.90;2.20;96872.00;;;;5048352;28;20826;-87
2023/01/22 04:57:07;;;;;;;2.13;1.50;;;1.00;97.10;2.30;96876.00;;;;5048826;28;20463;-87
2023/01/22 04:59:56;;;;;;;1.10;1.10;;;0.90;97.20;2.30;96882.00;;;;5049194;28;20439;-87
2023/01/22 05:02:44;;;;;;;0.90;0.90;;;1.00;97.10;2.20;96883.00;;;;5048155;28;20419;-88
2023/01/22 05:05:34;;;;;;;1.30;0.83;;;1.00;97.20;1.90;96880.00;;;;5049274;28;20451;-87
2023/01/22 05:08:23;;;;;;;1.40;1.23;;;2.10;97.30;2.20;96883.00;;;;5048333;28;20506;-86
2023/01/22 05:11:13;;;;;;;1.03;1.03;;;1.00;97.20;2.30;96893.00;;;;5049481;28;20438;-86
2023/01/22 05:14:02;;;;;;;1.10;1.10;;;1.70;97.90;2.30;96893.00;;;;5046887;28;20458;-87
2023/01/22 05:16:51;;;;;;;1.07;1.00;;;1.60;97.30;2.00;96899.00;;;;5039050;28;20543;-87
2023/01/22 05:19:40;;;;;;;1.37;1.17;;;1.00;97.00;2.10;96902.00;;;;5035596;28;20412;-87
2023/01/22 05:22:28;;;;;;;0.87;0.87;;;1.20;97.10;2.30;96894.00;;;;5043374;28;20463;-88
2023/01/22 05:25:17;;;;;;;1.07;0.97;;;1.60;97.50;2.30;96904.00;;;;5043393;28;20455;-88
2023/01/22 05:28:08;;;;;;;1.00;0.90;;;1.80;97.50;2.20;96907.00;;;;5042037;28;20494;-88
2023/01/22 05:30:56;;;;;;;1.10;1.10;;;1.20;97.60;2.30;96892.00;;;;5038500;28;20439;-89
2023/01/22 05:33:45;;;;;;;1.20;1.10;;;1.30;97.90;2.40;96889.00;;;;5043409;28;20921;-87
2023/01/22 05:36:34;;;;;;;0.90;0.90;;;1.00;97.90;2.10;96903.00;;;;5039536;28;20479;-87
2023/01/22 05:39:23;;;;;;;1.37;1.27;;;3.10;98.40;2.30;96904.00;;;;5043782;28;20529;-87
2023/01/22 05:42:15;;;;;;;0.70;0.70;;;2.30;98.20;2.40;96893.00;;;;5047948;28;20423;-88
2023/01/22 05:45:06;;;;;;;1.00;1.00;;;1.40;97.90;2.30;96898.00;;;;5048464;28;20450;-87
2023/01/22 05:47:55;;;;;;;0.83;0.80;;;1.00;97.90;2.20;96890.00;;;;5047878;28;20802;-88
2023/01/22 05:50:44;;;;;;;1.83;1.20;;;1.10;98.20;2.30;96890.00;;;;5048356;28;20431;-88
2023/01/22 05:53:33;;;;;;;1.23;1.13;;;1.60;98.60;2.40;96898.00;;;;5047405;28;20431;-88
2023/01/22 05:56:22;;;;;;;1.30;1.03;;;2.10;98.50;2.40;96893.00;;;;5047534;28;20979;-88
2023/01/22 05:59:12;;;;;;;1.20;1.10;;;1.10;98.50;2.20;96887.00;;;;5045532;28;20463;-87
2023/01/22 06:02:02;;;;;;;2.20;1.20;;;1.00;98.60;2.20;96896.00;;;;5042552;28;20434;-87
2023/01/22 06:04:51;;;;;;;2.27;1.50;;;1.00;98.70;2.30;96898.00;;;;5045718;28;20443;-86
2023/01/22 06:07:40;;;;;;;1.80;1.50;;;2.30;99.00;2.30;96906.00;;;;5048026;28;20423;-86
2023/01/22 06:10:28;;;;;;;1.00;0.97;;;3.10;99.50;2.30;96901.00;;;;5049566;28;20424;-86
2023/01/22 06:13:17;;;;;;;3.23;1.70;;;3.70;99.60;2.20;96891.00;;;;5042860;28;20439;-85
2023/01/22 06:16:07;;;;;;;1.40;1.30;;;1.00;99.00;2.30;96905.00;;;;5048513;28;21161;-87
2023/01/22 06:18:58;;;;;;;2.13;1.07;;;1.00;98.70;2.20;96905.00;;;;5048549;28;20470;-86
2023/01/22 06:21:46;;;;;;;1.50;1.27;;;1.10;98.90;2.30;96907.00;;;;5052168;28;20450;-86
2023/01/22 06:24:35;;;;;;;1.43;0.80;;;1.00;98.90;2.00;96902.00;;;;5050556;28;20505;-89
2023/01/22 06:27:24;;;;;;;2.30;1.30;;;3.30;99.80;2.00;96903.00;;;;5050857;28;20435;-87
2023/01/22 06:30:13;;;;;;;1.67;1.40;;;1.50;99.10;2.10;96917.00;;;;5051154;28;20438;-87
2023/01/22 06:33:02;;;;;;;2.60;2.40;;;0.90;98.70;2.20;96909.00;;;;5051296;28;20477;-88
2023/01/22 06:35:56;;;;;;;1.60;1.50;;;2.90;99.50;2.20;96923.00;;;;5043320;28;20458;-88
2023/01/22 06:38:44;;;;;;;1.30;1.20;;;1.60;99.00;2.10;96916.00;;;;5050101;28;20470;-89
2023/01/22 06:41:33;;;;;;;1.07;0.97;;;1.30;99.00;2.00;96931.00;;;;5051105;28;20436;-86
2023/01/22 06:44:22;;;;;;;1.90;1.60;;;2.20;99.00;2.20;96942.00;;;;5051534;28;20451;-87
2023/01/22 06:47:11;;;;;;;1.17;0.80;;;1.00;98.50;2.30;96935.00;;;;5050779;28;20440;-88
2023/01/22 06:50:00;;;;;;;1.77;1.20;;;1.80;98.90;2.40;96951.00;;;;5051435;28;20424;-88
2023/01/22 06:52:50;;;;;;;2.87;1.60;;;1.80;98.80;2.30;96944.00;;;;5050451;28;20427;-87
2023/01/22 06:55:39;;;;;;;1.67;1.17;;;1.10;98.60;2.40;96943.00;;;;5040493;28;20509;-87
2023/01/22 06:58:28;;;;;;;0.90;0.90;;;1.30;98.70;2.20;96947.00;;;;5050474;28;20478;-86
2023/01/22 07:01:17;;;;;;;1.83;1.20;;;1.20;98.30;2.30;96951.00;;;;5051380;28;20420;-86
2023/01/22 07:04:06;;;;;;;1.17;1.10;;;1.80;98.90;2.40;96961.00;;;;5051665;28;20459;-86
2023/01/22 07:06:54;;;;;;;2.63;0.97;;;2.30;99.10;2.40;96950.00;;;;5039144;28;20932;-85
2023/01/22 07:09:45;;;;;;;1.70;1.03;;;1.90;99.00;2.50;96950.00;;;;5045736;28;20696;-87
2023/01/22 07:12:34;;;;;;;1.07;1.07;;;1.70;99.20;2.60;96962.00;;;;5041592;28;20431;-88
2023/01/22 07:15:23;;;;;;;0.80;0.80;;;1.20;98.90;2.50;96960.00;;;;5050312;28;20455;-86
2023/01/22 07:18:13;;;;;;;0.80;0.80;;;1.20;98.90;2.60;96957.00;;;;5043574;28;20459;-86
2023/01/22 07:21:02;;;;;;;0.80;0.80;;;2.40;99.10;2.50;96959.00;;;;5053276;28;20446;-87
2023/01/22 07:23:51;;;;;;;3.43;2.30;;;1.30;98.60;2.60;96958.00;;;;5044609;28;20803;-86
2023/01/22 07:26:42;;;;;;;2.17;1.43;;;1.30;98.80;2.70;96962.00;;;;5040446;28;20432;-86
2023/01/22 07:29:31;;;;;;;1.33;1.23;;;1.30;99.30;2.50;96978.00;;;;5049470;28;20419;-86
2023/01/22 07:32:20;;;;;;;1.63;1.30;;;2.00;98.60;2.60;96978.00;;;;5049324;28;20428;-87
2023/01/22 07:35:09;;;;;;;1.10;1.00;;;1.40;98.50;2.60;96975.00;;;;5042576;28;20998;-88
2023/01/22 07:37:59;;;;;;;1.00;1.00;;;1.30;98.30;2.70;96969.00;;;;5039110;28;20514;-88
2023/01/22 07:40:48;;;;;;;1.23;1.03;;;2.50;98.90;2.70;96971.00;;;;5050052;28;20434;-88
2023/01/22 07:43:38;;;;;;;0.93;0.90;;;1.40;98.60;2.70;96976.00;;;;5047384;28;20439;-87
2023/01/22 07:46:28;;;;;;;2.30;1.57;;;1.50;98.60;2.70;96971.00;;;;5050095;28;20430;-87
2023/01/22 07:49:17;;;;;;;1.17;1.10;;;1.50;98.60;2.70;96981.00;;;;5049128;28;20430;-87
2023/01/22 07:52:05;;;;;;;1.53;1.30;;;1.40;98.50;2.60;96982.00;;;;5047252;28;20440;-86
2023/01/22 07:54:55;;;;;;;1.50;1.40;;;1.50;98.40;2.70;96983.00;;;;5041477;28;20470;-87
2023/01/22 07:57:44;;;;;;;0.90;0.90;;;1.80;98.60;2.50;96987.00;;;;5045707;28;20513;-86
2023/01/22 08:00:36;;;;;;;1.47;1.37;;;1.50;98.60;2.70;96985.00;;;;5040546;28;20431;-87
2023/01/22 08:03:24;;;;;;;3.13;2.10;;;1.80;98.30;2.80;96986.00;;;;5049590;28;20829;-86
2023/01/22 08:06:19;;;;;;;1.67;1.57;;;1.60;98.60;3.00;97009.00;;;;5046067;28;20439;-87
2023/01/22 08:09:08;;;;;;;4.40;1.10;;;1.60;98.50;3.10;96996.00;;;;5041319;28;20439;-88
2023/01/22 08:11:57;;;;;;;1.20;1.10;;;2.10;98.80;3.00;96999.00;;;;5042232;28;20434;-88
2023/01/22 08:14:45;;;;;;;1.20;1.13;;;1.70;98.70;2.90;97006.00;;;;5039555;28;20534;-87
2023/01/22 08:17:36;;;;;;;3.67;1.47;;;1.70;98.60;3.00;97019.00;;;;5036609;28;20458;-86
2023/01/22 08:20:25;;;;;;;1.53;1.43;;;1.70;98.50;2.80;97009.00;;;;5037989;28;20439;-88
2023/01/22 08:23:14;;;;;;;1.93;1.20;;;1.70;98.60;2.90;97011.00;;;;5036462;28;20440;-88
2023/01/22 08:26:04;;;;;;;1.20;1.10;;;1.70;98.50;2.90;97018.00;;;;5041644;28;20458;-89
2023/01/22 08:28:53;;;;;;;1.37;1.10;;;1.60;98.50;2.60;97017.00;;;;5048484;28;20431;-86
2023/01/22 08:31:42;;;;;;;0.87;0.87;;;1.70;98.70;2.70;97014.00;;;;5050118;28;20435;-87
2023/01/22 08:34:32;;;;;;;1.03;1.03;;;1.70;98.70;2.90;97021.00;;;;5045832;28;20471;-86
2023/01/22 08:37:21;;;;;;;1.77;1.17;;;1.70;98.80;2.30;97023.00;;;;5047532;28;20435;-87
2023/01/22 08:40:12;;;;;;;2.83;1.73;;;1.70;98.50;3.00;97028.00;;;;5039934;28;20510;-86
2023/01/22 08:43:01;;;;;;;1.60;1.30;;;1.70;98.80;2.80;97020.00;;;;5040099;28;20427;-87
2023/01/22 08:45:50;;;;;;;2.43;2.00;;;2.10;98.90;3.10;97032.00;;;;5039198;28;20463;-87
2023/01/22 08:48:42;;;;;;;2.23;1.57;;;1.70;99.10;3.10;97026.00;;;;5038619;28;20436;-87
2023/01/22 08:51:32;;;;;;;1.30;1.20;;;1.80;99.00;2.90;97039.00;;;;5036703;28;20460;-88
2023/01/22 08:54:21;;;;;;;1.20;1.13;;;2.30;99.10;2.90;97025.00;;;;5049000;28;20452;-87
2023/01/22 08:57:10;;;;;;;1.07;1.07;;;1.70;98.90;2.80;97028.00;;;;5045069;28;20442;-86
2023/01/22 08:59:59;;;;;;;0.80;0.80;;;2.70;99.50;2.80;97038.00;;;;5048883;28;20475;-87
2023/01/22 09:02:49;;;;;;;4.03;1.03;;;1.70;99.40;2.80;97044.00;;;;5049203;28;20427;-87
2023/01/22 09:05:40;;;;;;;1.57;1.00;;;3.90;99.80;2.80;97045.00;;;;5048100;28;20443;-87
2023/01/22 09:08:30;;;;;;;1.23;1.03;;;1.70;99.50;2.80;97052.00;;;;5048181;28;20455;-87
2023/01/22 09:11:19;;;;;;;1.20;1.10;;;1.70;99.50;2.80;97066.00;;;;5042846;28;20434;-88
2023/01/22 09:14:08;;;;;;;2.67;2.47;;;1.70;99.70;3.00;97065.00;;;;5039537;28;20443;-84
2023/01/22 09:16:57;;;;;;;1.20;1.17;;;1.70;99.90;3.10;97065.00;;;;5042412;28;20444;-86
2023/01/22 09:19:46;;;;;;;1.53;1.43;;;1.80;99.90;3.00;97073.00;;;;5038768;28;20486;-86
2023/01/22 09:22:35;;;;;;;1.53;1.37;;;1.80;99.90;3.20;97073.00;;;;5051686;28;20419;-83
2023/01/22 09:25:26;;;;;;;1.47;1.37;;;1.90;99.90;3.00;97083.00;;;;5038047;28;20487;-86
2023/01/22 09:28:14;;;;;;;4.33;1.60;;;1.80;99.90;3.00;97081.00;;;;5041328;28;20424;-85
2023/01/22 09:31:04;;;;;;;1.33;1.23;;;2.60;99.90;2.90;97089.00;;;;5046533;28;20447;-86
2023/01/22 09:33:54;;;;;;;1.20;0.93;;;1.80;99.90;2.80;97089.00;;;;5039285;28;20929;-85
2023/01/22 09:36:44;;;;;;;1.40;1.30;;;1.80;99.90;2.70;97091.00;;;;5036615;28;20429;-86
2023/01/22 09:39:33;;;;;;;2.67;2.47;;;1.80;99.90;2.80;97099.00;;;;5042168;28;20467;-86
2023/01/22 09:42:28;;;;;;;4.30;2.77;;;1.70;99.90;2.50;97101.00;;;;5048215;28;20470;-88
2023/01/22 09:45:19;;;;;;;2.43;2.07;;;1.60;99.90;2.80;97093.00;;;;5043936;28;20452;-86
2023/01/22 09:48:16;;;;;;;1.87;1.50;;;1.60;99.90;2.70;97103.00;;;;5043968;28;20427;-86
2023/01/22 09:51:06;;;;;;;1.80;1.47;;;1.70;99.90;2.60;97106.00;;;;5045597;28;20489;-86
2023/01/22 09:53:58;;;;;;;1.20;1.10;;;1.50;99.90;2.60;97104.00;;;;5047912;28;20798;-87
2023/01/22 09:56:53;;;;;;;4.50;3.57;;;1.50;99.90;2.80;97101.00;;;;5047429;28;20935;-86
2023/01/22 09:59:47;;;;;;;2.77;2.30;;;1.40;99.90;2.70;97105.00;;;;5051564;28;20478;-86
2023/01/22 10:02:41;;;;;;;2.70;2.37;;;1.50;99.90;2.80;97102.00;;;;5053827;28;20438;-86
2023/01/22 10:05:36;;;;;;;3.10;2.07;;;1.50;99.90;2.60;97107.00;;;;5053678;28;20462;-86
2023/01/22 10:08:31;;;;;;;3.47;2.80;;;1.50;99.90;2.70;97106.00;;;;5052420;28;20427;-87
2023/01/22 10:11:20;;;;;;;2.33;2.00;;;1.90;99.90;2.60;97108.00;;;;5052525;28;20415;-88
2023/01/22 10:14:15;;;;;;;2.30;1.67;;;4.20;99.90;2.40;97111.00;;;;5050978;28;20443;-87
2023/01/22 10:17:17;;;;;;;3.50;3.20;;;4.20;99.90;2.40;97121.00;;;;5050840;28;20422;-86
2023/01/22 10:20:11;;;;;;;4.23;2.07;;;1.30;99.90;2.40;97116.00;;;;5042123;28;20479;-87
2023/01/22 10:23:12;;;;;;;2.20;2.00;;;1.30;99.90;2.20;97114.00;;;;5042547;28;20948;-87
2023/01/22 10:26:12;;;;;;;2.50;1.50;;;1.30;99.90;2.10;97124.00;;;;5052116;28;20443;-86
2023/01/22 10:29:06;;;;;;;1.43;1.33;;;2.20;99.90;2.20;97114.00;;;;5045263;28;20446;-87
2023/01/22 10:31:57;;;;;;;1.93;1.80;;;1.10;99.90;2.30;97126.00;;;;5043330;28;20450;-88
2023/01/22 10:35:01;;;;;;;1.90;1.80;;;2.20;99.90;2.30;97125.00;;;;5043415;28;20542;-87
2023/01/22 10:37:53;;;;;;;2.90;1.60;;;2.50;99.90;2.20;97120.00;;;;5037190;28;20439;-86
2023/01/22 10:40:42;;;;;;;3.30;2.13;;;1.10;99.90;2.40;97119.00;;;;5045209;28;20463;-86
2023/01/22 10:43:33;;;;;;;3.27;2.73;;;1.80;99.90;2.40;97115.00;;;;5045513;28;20424;-86
2023/01/22 10:46:25;;;;;;;3.80;3.03;;;1.90;99.90;2.60;97124.00;;;;5043923;28;20428;-86
2023/01/22 10:49:18;;;;;;;5.63;3.03;;;1.20;99.90;2.60;97119.00;;;;5040166;28;20462;-88
2023/01/22 10:52:23;;;;;;;4.00;2.43;;;1.20;99.90;2.70;97125.00;;;;5045177;28;20619;-86
2023/01/22 10:55:23;;;;;;;2.33;1.67;;;1.30;99.90;2.50;97116.00;;;;5049027;28;20466;-87
2023/01/22 10:58:17;;;;;;;2.50;2.30;;;1.40;99.90;2.50;97119.00;;;;5049611;28;20837;-87
2023/01/22 11:01:23;;;;;;;6.07;4.40;;;2.10;99.90;2.70;97127.00;;;;5053602;28;20466;-87
2023/01/22 11:04:13;;;;;;;5.97;3.70;;;1.40;99.90;2.80;97122.00;;;;5045498;28;20459;-86
2023/01/22 11:07:13;;;;;;;10.57;6.27;;;1.40;99.90;2.70;97127.00;;;;5043814;28;20804;-88
2023/01/22 11:10:11;;;;;;;8.23;7.37;;;3.60;99.90;2.60;97121.00;;;;5047496;28;20458;-90
2023/01/22 11:13:11;;;;;;;7.93;7.23;;;1.40;99.90;2.60;97116.00;;;;5043792;28;20434;-88
2023/01/22 11:16:08;;;;;;;5.57;4.97;;;1.50;99.90;2.80;97126.00;;;;5045159;28;20563;-87
2023/01/22 11:19:01;;;;;;;3.07;2.77;;;2.50;99.90;2.70;97128.00;;;;5052479;28;20424;-87
2023/01/22 11:21:53;;;;;;;2.87;2.47;;;1.60;99.90;2.60;97131.00;;;;5052356;28;20451;-88
2023/01/22 11:24:46;;;;;;;1.83;1.73;;;1.60;99.90;2.60;97126.00;;;;5051996;28;20455;-86
2023/01/22 11:27:57;;;;;;;1.00;0.97;;;1.50;99.90;2.50;97119.00;;;;5052402;28;20431;-87
2023/01/22 11:31:17;;;;;;;1.60;1.50;;;0.10;99.90;2.60;97120.00;;;;5052266;28;20956;-88
2023/01/22 11:34:27;;;;;;;2.70;2.10;;;3.40;99.90;2.40;97122.00;;;;5048355;28;20504;-87
2023/01/22 11:37:19;;;;;;;1.93;1.73;;;3.40;99.90;2.30;97118.00;;;;5053197;28;20438;-88
2023/01/22 11:40:25;;;;;;;1.70;1.57;;;2.50;99.90;2.50;97126.00;;;;5042559;28;20549;-87
2023/01/22 11:43:35;;;;;;;1.57;1.33;;;1.40;99.90;2.70;97132.00;;;;5052808;28;20427;-87
2023/01/22 11:46:41;;;;;;;4.20;1.87;;;1.60;99.90;2.70;97132.00;;;;5043736;28;20427;-87
2023/01/22 11:49:44;;;;;;;1.80;1.70;;;1.40;99.90;2.60;97135.00;;;;5060221;28;20435;-87
2023/01/22 11:52:46;;;;;;;2.30;1.70;;;2.10;99.90;2.80;97136.00;;;;5053239;28;20427;-88
2023/01/22 11:55:54;;;;;;;3.17;2.87;;;1.80;99.90;2.60;97128.00;;;;5044303;28;20447;-87
2023/01/22 11:58:52;;;;;;;2.23;2.03;;;1.50;99.90;2.70;97140.00;;;;5041462;28;20941;-87
2023/01/22 12:02:02;;;;;;;2.30;2.10;;;1.50;99.90;2.70;97130.00;;;;5052087;28;20553;-86
2023/01/22 12:05:12;;;;;;;1.60;1.50;;;1.70;99.90;2.50;97134.00;;;;5053911;28;20455;-87
2023/01/22 12:08:20;;;;;;;1.87;1.77;;;1.50;99.90;2.60;97130.00;;;;5052401;28;20439;-88
2023/01/22 12:11:51;;;;;;;1.50;1.37;;;1.40;99.90;2.60;97128.00;;;;5047509;28;20462;-87
2023/01/22 12:14:54;;;;;;;1.30;1.20;;;1.40;99.90;2.60;97118.00;;;;5043957;28;20459;-86
2023/01/22 12:17:54;;;;;;;2.50;2.30;;;2.00;99.90;2.60;97125.00;;;;5046248;28;20965;-87
2023/01/22 12:21:06;;;;;;;1.37;1.27;;;1.80;99.90;2.80;97135.00;;;;5044897;28;21086;-87
2023/01/22 12:24:03;;;;;;;1.40;1.30;;;1.60;99.90;2.90;97123.00;;;;5043158;28;20481;-87
2023/01/22 12:27:01;;;;;;;1.43;1.30;;;1.80;99.90;3.20;97118.00;;;;5045630;28;20428;-87
2023/01/22 12:29:58;;;;;;;1.50;1.40;;;1.70;99.90;3.40;97126.00;;;;5043564;28;20499;-87
2023/01/22 12:32:53;;;;;;;1.77;1.63;;;2.20;99.90;3.40;97135.00;;;;5041691;28;20952;-87
2023/01/22 12:35:43;;;;;;;3.03;1.67;;;2.50;99.90;3.60;97127.00;;;;5040561;28;20471;-87
2023/01/22 12:38:42;;;;;;;1.83;1.50;;;1.60;99.90;3.90;97137.00;;;;5043341;28;20448;-87
2023/01/22 12:41:44;;;;;;;2.23;1.40;;;2.10;99.90;3.50;97140.00;;;;5035556;28;20483;-86
2023/01/22 12:44:56;;;;;;;1.30;1.20;;;2.20;99.90;3.50;97130.00;;;;5049626;28;20447;-87
2023/01/22 12:47:52;;;;;;;6.60;3.97;;;2.40;99.90;3.60;97133.00;;;;5050632;28;20492;-86
2023/01/22 12:50:50;;;;;;;1.70;1.60;;;2.40;99.90;3.50;97134.00;;;;5053412;28;20892;-88
2023/01/22 12:53:39;;;;;;;1.63;1.40;;;2.40;99.90;3.90;97136.00;;;;5049139;28;20450;-89
2023/01/22 12:56:32;;;;;;;1.57;1.47;;;2.50;99.90;3.60;97139.00;;;;5043396;28;20451;-87
2023/01/22 12:59:43;;;;;;;1.87;1.50;;;2.50;99.90;4.00;97150.00;;;;5042424;28;20448;-88
2023/01/22 13:02:38;;;;;;;1.37;1.27;;;2.50;99.90;4.20;97143.00;;;;5043556;28;20440;-87
2023/01/22 13:05:44;;;;;;;1.50;1.10;;;2.70;99.90;3.90;97138.00;;;;5045094;28;21022;-86
2023/01/22 13:08:41;;;;;;;3.50;1.50;;;4.20;99.90;3.90;97141.00;;;;5042790;28;20513;-87
2023/01/22 13:11:34;;;;;;;1.30;1.20;;;2.80;99.90;3.90;97146.00;;;;5046580;28;20443;-86