Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/07 00:02:11;;;;;;;62.38;27.90;;;;;;;;;;5049068;28;20387;-68
2021/10/07 00:04:38;;;;;;;68.63;28.38;;;;;;;;;;5055219;28;20059;-68
2021/10/07 00:07:05;;;;;;;70.80;29.30;;;;;;;;;;5062340;28;20052;-68
2021/10/07 00:09:31;;;;;;;79.25;29.85;;;;;;;;;;5061270;28;20086;-68
2021/10/07 00:11:59;;;;;;;72.03;29.48;;;;;;;;;;5063593;28;20143;-68
2021/10/07 00:14:26;;;;;;;83.20;31.20;;;;;;;;;;5063162;28;20508;-68
2021/10/07 00:16:52;;;;;;;74.22;29.50;;;;;;;;;;5064849;28;20058;-68
2021/10/07 00:19:19;;;;;;;73.00;27.90;;;;;;;;;;5056701;28;20071;-68
2021/10/07 00:21:45;;;;;;;67.70;27.60;;;;;;;;;;5066097;28;20137;-68
2021/10/07 00:24:12;;;;;;;73.57;29.67;;;;;;;;;;5061127;28;20123;-67
2021/10/07 00:26:40;;;;;;;81.30;29.58;;;;;;;;;;5063699;28;20139;-68
2021/10/07 00:29:24;;;;;;;76.85;27.80;;;;;;;;;;5059582;28;20187;-68
2021/10/07 00:31:55;;;;;;;68.68;28.83;;;;;;;;;;5067771;28;20084;-68
2021/10/07 00:34:27;;;;;;;71.90;27.63;;;;;;;;;;5053833;28;20128;-68
2021/10/07 00:37:05;;;;;;;82.85;29.45;;;;;;;;;;5063460;28;20076;-68
2021/10/07 00:39:31;;;;;;;80.77;30.47;;;;;;;;;;5064554;28;20050;-68
2021/10/07 00:41:58;;;;;;;74.65;30.63;;;;;;;;;;5064832;28;20389;-68
2021/10/07 00:44:28;;;;;;;84.53;31.05;;;;;;;;;;5064520;28;20144;-68
2021/10/07 00:46:58;;;;;;;74.13;29.52;;;;;;;;;;5063842;28;20055;-68
2021/10/07 00:49:25;;;;;;;79.20;31.15;;;;;;;;;;5059498;28;20076;-68
2021/10/07 00:51:51;;;;;;;68.67;31.80;;;;;;;;;;5060438;28;20129;-68
2021/10/07 00:54:20;;;;;;;82.90;31.03;;;;;;;;;;5057170;28;20139;-68
2021/10/07 00:56:47;;;;;;;74.63;31.35;;;;;;;;;;5061977;28;20457;-68
2021/10/07 00:59:14;;;;;;;106.33;33.60;;;;;;;;;;5062746;28;20045;-68
2021/10/07 01:01:41;;;;;;;87.40;32.65;;;;;;;;;;5058776;28;20386;-68
2021/10/07 01:04:07;;;;;;;98.50;32.70;;;;;;;;;;5057655;28;20070;-68
2021/10/07 01:06:34;;;;;;;78.45;31.30;;;;;;;;;;5058350;28;20084;-68
2021/10/07 01:09:01;;;;;;;89.68;35.08;;;;;;;;;;5060145;28;20076;-68
2021/10/07 01:11:27;;;;;;;89.13;34.03;;;;;;;;;;5065868;28;20140;-68
2021/10/07 01:13:54;;;;;;;88.35;34.70;;;;;;;;;;5063275;28;20538;-68
2021/10/07 01:16:22;;;;;;;94.97;35.92;;;;;;;;;;5064917;28;20136;-67
2021/10/07 01:18:48;;;;;;;89.57;35.72;;;;;;;;;;5062095;28;20087;-68
2021/10/07 01:21:15;;;;;;;108.47;35.72;;;;;;;;;;5061936;28;20079;-68
2021/10/07 01:23:42;;;;;;;;;;;;;;;;;;5059318;28;20140;-68
2021/10/07 01:26:12;;;;;;;113.93;34.58;;;;;;;;;;5059708;28;20019;-68
2021/10/07 01:28:40;;;;;;;134.13;40.13;;;;;;;;;;5067424;28;20128;-68
2021/10/07 01:31:07;;;;;;;125.20;38.63;;;;;;;;;;5066055;28;20132;-68
2021/10/07 01:33:33;;;;;;;110.50;38.95;;;;;;;;;;5058059;28;20045;-68
2021/10/07 01:36:00;;;;;;;121.47;39.40;;;;;;;;;;5058869;28;20766;-68
2021/10/07 01:38:27;;;;;;;96.15;36.97;;;;;;;;;;5065253;28;20460;-68
2021/10/07 01:40:54;;;;;;;128.63;37.53;;;;;;;;;;5068893;28;20084;-68
2021/10/07 01:43:20;;;;;;;94.60;34.63;;;;;;;;;;5069268;28;20147;-68
2021/10/07 01:45:47;;;;;;;117.87;38.40;;;;;;;;;;5070053;28;20128;-68
2021/10/07 01:48:14;;;;;;;117.13;35.88;;;;;;;;;;5058969;28;20413;-68
2021/10/07 01:50:40;;;;;;;104.15;34.60;;;;;;;;;;5061375;28;20127;-68
2021/10/07 01:53:07;;;;;;;97.18;34.75;;;;;;;;;;5065406;28;20049;-68
2021/10/07 01:55:34;;;;;;;96.05;34.92;;;;;;;;;;5062534;28;20049;-68
2021/10/07 01:58:00;;;;;;;102.03;34.95;;;;;;;;;;5064683;28;20048;-69
2021/10/07 02:00:27;;;;;;;101.82;34.63;;;;;;;;;;5066470;28;20061;-68
2021/10/07 02:02:54;;;;;;;114.47;36.85;;;;;;;;;;5068589;28;20045;-68
2021/10/07 02:05:20;;;;;;;109.93;32.90;;;;;;;;;;5067867;28;20048;-68
2021/10/07 02:07:47;;;;;;;104.63;34.70;;;;;;;;;;5063622;28;20127;-68
2021/10/07 02:10:16;;;;;;;145.43;41.10;;;;;;;;;;5062369;28;20080;-68
2021/10/07 02:12:44;;;;;;;110.85;37.40;;;;;;;;;;5062225;28;20087;-68
2021/10/07 02:15:14;;;;;;;112.22;38.08;;;;;;;;;;5060302;28;20045;-69
2021/10/07 02:17:41;;;;;;;105.88;36.58;;;;;;;;;;5063014;28;20140;-68
2021/10/07 02:20:09;;;;;;;106.07;36.70;;;;;;;;;;5065870;28;20080;-69
2021/10/07 02:22:36;;;;;;;99.30;35.45;;;;;;;;;;5065219;28;20135;-68
2021/10/07 02:25:03;;;;;;;116.37;37.30;;;;;;;;;;5065724;28;20040;-68
2021/10/07 02:27:30;;;;;;;124.82;38.28;;;;;;;;;;5066765;28;20136;-68
2021/10/07 02:29:56;;;;;;;137.43;39.10;;;;;;;;;;5066745;28;20051;-67
2021/10/07 02:32:23;;;;;;;92.55;35.20;;;;;;;;;;5069284;28;20470;-68
2021/10/07 02:34:49;;;;;;;128.68;38.92;;;;;;;;;;5067088;28;20620;-68
2021/10/07 02:37:16;;;;;;;126.00;38.70;;;;;;;;;;5062822;28;20571;-68
2021/10/07 02:39:42;;;;;;;108.03;35.75;;;;;;;;;;5063312;28;20131;-68
2021/10/07 02:42:08;;;;;;;112.05;36.75;;;;;;;;;;5064555;28;20119;-68
2021/10/07 02:44:35;;;;;;;104.93;37.17;;;;;;;;;;5060807;28;20072;-69
2021/10/07 02:47:02;;;;;;;144.30;38.33;;;;;;;;;;5067987;28;20094;-68
2021/10/07 02:49:28;;;;;;;133.52;37.75;;;;;;;;;;5063645;28;20146;-68
2021/10/07 02:51:55;;;;;;;121.73;39.13;;;;;;;;;;5067811;28;20584;-68
2021/10/07 02:54:21;;;;;;;120.38;37.08;;;;;;;;;;5064010;28;20084;-69
2021/10/07 02:56:48;;;;;;;106.00;38.10;;;;;;;;;;5067279;28;20356;-69
2021/10/07 02:59:14;;;;;;;112.47;37.65;;;;;;;;;;5066627;28;20127;-68
2021/10/07 03:01:40;;;;;;;107.05;37.15;;;;;;;;;;5061314;28;20127;-68
2021/10/07 03:04:07;;;;;;;132.27;37.92;;;;;;;;;;5064904;28;20049;-68
2021/10/07 03:06:34;;;;;;;139.05;40.00;;;;;;;;;;5062669;28;20139;-69
2021/10/07 03:09:00;;;;;;;116.47;39.75;;;;;;;;;;5060585;28;20081;-69
2021/10/07 03:11:27;;;;;;;108.40;36.78;;;;;;;;;;5059719;28;20403;-68
2021/10/07 03:13:54;;;;;;;153.27;40.08;;;;;;;;;;5063837;28;20470;-68
2021/10/07 03:16:21;;;;;;;96.28;35.35;;;;;;;;;;5064045;28;20072;-68
2021/10/07 03:18:47;;;;;;;112.45;38.95;;;;;;;;;;5064548;28;20059;-69
2021/10/07 03:21:15;;;;;;;89.88;34.58;;;;;;;;;;5066689;28;20469;-69
2021/10/07 03:23:42;;;;;;;116.35;36.17;;;;;;;;;;5066524;28;20047;-68
2021/10/07 03:26:08;;;;;;;107.63;36.38;;;;;;;;;;5063550;28;20484;-69
2021/10/07 03:28:35;;;;;;;104.70;35.20;;;;;;;;;;5063175;28;20563;-69
2021/10/07 03:31:01;;;;;;;102.28;36.22;;;;;;;;;;5061841;28;20475;-68
2021/10/07 03:33:28;;;;;;;84.90;32.83;;;;;;;;;;5054023;28;20059;-69
2021/10/07 03:35:55;;;;;;;94.90;34.72;;;;;;;;;;5066282;28;20045;-68
2021/10/07 03:38:21;;;;;;;100.85;34.83;;;;;;;;;;5066225;28;20079;-69
2021/10/07 03:40:47;;;;;;;101.55;34.78;;;;;;;;;;5065665;28;20149;-69
2021/10/07 03:43:14;;;;;;;87.25;33.03;;;;;;;;;;5065700;28;20139;-68
2021/10/07 03:45:41;;;;;;;77.80;32.10;;;;;;;;;;5063647;28;20456;-69
2021/10/07 03:48:07;;;;;;;80.45;32.63;;;;;;;;;;5057158;28;20139;-68
2021/10/07 03:50:34;;;;;;;96.75;32.97;;;;;;;;;;5065565;28;20572;-68
2021/10/07 03:53:00;;;;;;;109.03;35.65;;;;;;;;;;5063099;28;20131;-69
2021/10/07 03:55:27;;;;;;;95.10;33.20;;;;;;;;;;5064228;28;20143;-68
2021/10/07 03:57:54;;;;;;;71.30;29.43;;;;;;;;;;5066209;28;20072;-68
2021/10/07 04:00:21;;;;;;;93.32;31.08;;;;;;;;;;5063726;28;20290;-68
2021/10/07 04:02:48;;;;;;;99.20;32.13;;;;;;;;;;5056334;28;20136;-68
2021/10/07 04:05:14;;;;;;;83.90;31.38;;;;;;;;;;5059189;28;20056;-69
2021/10/07 04:07:41;;;;;;;73.45;31.10;;;;;;;;;;5064630;28;20075;-68
2021/10/07 04:10:07;;;;;;;71.65;30.02;;;;;;;;;;5061583;28;20127;-69
2021/10/07 04:12:34;;;;;;;83.35;29.67;;;;;;;;;;5064770;28;20084;-68
2021/10/07 04:15:00;;;;;;;82.30;30.38;;;;;;;;;;5064837;28;20124;-68
2021/10/07 04:17:27;;;;;;;76.07;28.63;;;;;;;;;;5056755;28;20084;-68
2021/10/07 04:19:54;;;;;;;65.47;28.25;;;;;;;;;;5065253;28;20135;-68
2021/10/07 04:22:20;;;;;;;82.60;29.38;;;;;;;;;;5065228;28;20091;-68
2021/10/07 04:24:46;;;;;;;85.72;29.27;;;;;;;;;;5063682;28;20095;-68
2021/10/07 04:27:16;;;;;;;90.13;29.50;;;;;;;;;;5057511;28;20041;-68
2021/10/07 04:29:43;;;;;;;95.07;30.08;;;;;;;;;;5066611;28;20044;-68
2021/10/07 04:32:09;;;;;;;84.88;29.60;;;;;;;;;;5061488;28;20052;-68
2021/10/07 04:34:36;;;;;;;88.28;30.90;;;;;;;;;;5066487;28;20127;-68
2021/10/07 04:37:04;;;;;;;98.45;31.40;;;;;;;;;;5064407;28;20480;-68
2021/10/07 04:39:30;;;;;;;71.75;27.33;;;;;;;;;;5065799;28;20159;-68
2021/10/07 04:41:57;;;;;;;77.20;29.90;;;;;;;;;;5062633;28;20077;-68
2021/10/07 04:44:23;;;;;;;83.28;30.15;;;;;;;;;;5064545;28;20389;-68
2021/10/07 04:46:50;;;;;;;74.85;28.83;;;;;;;;;;5061624;28;20072;-68
2021/10/07 04:49:17;;;;;;;93.93;30.10;;;;;;;;;;5061980;28;20053;-68
2021/10/07 04:51:44;;;;;;;103.40;32.05;;;;;;;;;;5061666;28;20120;-68
2021/10/07 04:54:10;;;;;;;63.90;27.00;;;;;;;;;;5062795;28;20088;-69
2021/10/07 04:56:37;;;;;;;68.47;27.08;;;;;;;;;;5063708;28;20068;-68
2021/10/07 04:59:03;;;;;;;73.80;27.45;;;;;;;;;;5061823;28;20053;-68
2021/10/07 05:01:30;;;;;;;80.32;29.58;;;;;;;;;;5061773;28;20081;-68
2021/10/07 05:03:56;;;;;;;76.45;28.92;;;;;;;;;;5059680;28;20088;-68
2021/10/07 05:06:23;;;;;;;83.50;30.35;;;;;;;;;;5060561;28;20124;-68
2021/10/07 05:08:49;;;;;;;75.35;27.70;;;;;;;;;;5065214;28;20080;-68
2021/10/07 05:11:16;;;;;;;90.40;30.50;;;;;;;;;;5037873;28;20574;-68
2021/10/07 05:13:42;;;;;;;97.90;31.23;;;;;;;;;;5064052;28;20079;-68
2021/10/07 05:16:08;;;;;;;84.68;30.55;;;;;;;;;;5069851;28;20135;-68
2021/10/07 05:18:35;;;;;;;102.47;30.55;;;;;;;;;;5064069;28;20496;-68
2021/10/07 05:21:02;;;;;;;109.10;32.33;;;;;;;;;;5064637;28;20123;-68
2021/10/07 05:23:29;;;;;;;98.68;30.67;;;;;;;;;;5062787;28;20087;-68
2021/10/07 05:25:56;;;;;;;102.88;30.25;;;;;;;;;;5068278;28;20132;-68
2021/10/07 05:28:22;;;;;;;92.00;29.47;;;;;;;;;;5067206;28;20128;-69
2021/10/07 05:30:50;;;;;;;110.07;31.65;;;;;;;;;;5063823;28;20151;-68
2021/10/07 05:33:20;;;;;;;100.45;31.23;;;;;;;;;;5068031;28;20044;-68
2021/10/07 05:35:47;;;;;;;103.63;31.75;;;;;;;;;;5066866;28;20083;-68
2021/10/07 05:38:14;;;;;;;116.05;33.05;;;;;;;;;;5067338;28;20548;-68
2021/10/07 05:40:40;;;;;;;;;;;;;;;;;;5068022;28;20044;-68
2021/10/07 05:43:10;;;;;;;89.97;29.60;;;;;;;;;;5065116;28;19967;-68
2021/10/07 05:45:36;;;;;;;104.55;30.83;;;;;;;;;;5061531;28;20132;-68
2021/10/07 05:48:03;;;;;;;70.63;27.98;;;;;;;;;;5062895;28;20041;-68
2021/10/07 05:50:30;;;;;;;70.60;27.65;;;;;;;;;;5067436;28;20135;-68
2021/10/07 05:52:56;;;;;;;98.97;31.08;;;;;;;;;;5062695;28;20080;-69
2021/10/07 05:55:23;;;;;;;85.82;30.27;;;;;;;;;;5065259;28;20618;-68
2021/10/07 05:57:50;;;;;;;83.40;29.10;;;;;;;;;;5062561;28;20552;-68
2021/10/07 06:00:16;;;;;;;95.00;30.77;;;;;;;;;;5068390;28;20084;-68
2021/10/07 06:02:43;;;;;;;77.27;28.93;;;;;;;;;;5060907;28;20083;-69
2021/10/07 06:05:10;;;;;;;83.95;30.35;;;;;;;;;;5055604;28;20059;-68
2021/10/07 06:07:37;;;;;;;;;;;;;;;;;;5061892;28;20475;-68
2021/10/07 06:10:05;;;;;;;89.43;29.88;;;;;;;;;;5065883;28;19975;-68
2021/10/07 06:12:31;;;;;;;83.30;30.17;;;;;;;;;;5066047;28;20131;-68
2021/10/07 06:14:58;;;;;;;80.78;30.52;;;;;;;;;;5066516;28;20087;-68
2021/10/07 06:17:25;;;;;;;85.30;30.50;;;;;;;;;;5064789;28;20135;-68
2021/10/07 06:19:56;;;;;;;86.65;30.13;;;;;;;;;;5061687;28;20086;-68
2021/10/07 06:22:22;;;;;;;84.47;31.35;;;;;;;;;;5065149;28;20555;-68
2021/10/07 06:24:49;;;;;;;94.03;30.10;;;;;;;;;;5068593;28;20711;-69
2021/10/07 06:27:16;;;;;;;88.35;32.17;;;;;;;;;;5063471;28;20076;-68
2021/10/07 06:29:42;;;;;;;73.57;28.52;;;;;;;;;;5065998;28;20492;-68
2021/10/07 06:32:08;;;;;;;83.38;29.27;;;;;;;;;;5056124;28;20128;-69
2021/10/07 06:34:35;;;;;;;79.72;28.88;;;;;;;;;;5064377;28;20088;-68
2021/10/07 06:37:01;;;;;;;83.15;29.63;;;;;;;;;;5066929;28;20577;-69
2021/10/07 06:39:28;;;;;;;70.50;29.30;;;;;;;;;;5065743;28;20473;-68
2021/10/07 06:41:55;;;;;;;80.32;30.42;;;;;;;;;;5060836;28;20464;-68
2021/10/07 06:44:21;;;;;;;84.93;29.45;;;;;;;;;;5065333;28;20118;-68
2021/10/07 06:46:48;;;;;;;87.37;29.77;;;;;;;;;;5063555;28;20072;-68
2021/10/07 06:49:14;;;;;;;87.03;29.88;;;;;;;;;;5065379;28;20315;-68
2021/10/07 06:51:41;;;;;;;91.40;30.48;;;;;;;;;;5057481;28;20132;-68
2021/10/07 06:54:07;;;;;;;78.72;30.48;;;;;;;;;;5063752;28;20041;-69
2021/10/07 06:56:34;;;;;;;84.10;30.15;;;;;;;;;;5065629;28;20139;-68
2021/10/07 06:59:00;;;;;;;82.00;30.30;;;;;;;;;;5055155;28;20123;-68
2021/10/07 07:01:28;;;;;;;87.93;29.42;;;;;;;;;;5058099;28;20051;-68
2021/10/07 07:03:56;;;;;;;76.63;28.90;;;;;;;;;;5059139;28;20127;-68
2021/10/07 07:06:24;;;;;;;70.65;27.40;;;;;;;;;;5063408;28;20041;-69
2021/10/07 07:08:51;;;;;;;71.63;27.63;;;;;;;;;;5065519;28;20095;-68
2021/10/07 07:11:18;;;;;;;77.23;29.07;;;;;;;;;;5061830;28;20127;-68
2021/10/07 07:13:45;;;;;;;75.30;28.92;;;;;;;;;;5065301;28;20143;-68
2021/10/07 07:16:12;;;;;;;74.93;29.45;;;;;;;;;;5054931;28;20052;-68
2021/10/07 07:18:40;;;;;;;74.78;29.30;;;;;;;;;;5059631;28;20127;-68
2021/10/07 07:21:07;;;;;;;66.35;28.65;;;;;;;;;;5060997;28;20060;-69
2021/10/07 07:23:33;;;;;;;73.82;28.17;;;;;;;;;;5063491;28;20088;-69
2021/10/07 07:26:00;;;;;;;76.57;27.77;;;;;;;;;;5059987;28;20148;-68
2021/10/07 07:28:26;;;;;;;64.80;27.17;;;;;;;;;;5059876;28;20091;-69
2021/10/07 07:30:53;;;;;;;69.70;27.88;;;;;;;;;;5062146;28;20472;-69
2021/10/07 07:33:23;;;;;;;57.70;26.05;;;;;;;;;;5064697;28;20079;-68
2021/10/07 07:35:50;;;;;;;56.67;26.73;;;;;;;;;;5067173;28;20142;-69
2021/10/07 07:38:16;;;;;;;57.33;25.30;;;;;;;;;;5064808;28;20087;-69
2021/10/07 07:40:43;;;;;;;58.57;26.47;;;;;;;;;;5063192;28;20534;-68
2021/10/07 07:43:10;;;;;;;53.47;25.73;;;;;;;;;;5062370;28;20084;-69
2021/10/07 07:45:36;;;;;;;54.57;24.77;;;;;;;;;;5063460;28;20077;-69
2021/10/07 07:48:03;;;;;;;56.60;24.73;;;;;;;;;;5058494;28;20127;-69
2021/10/07 07:50:30;;;;;;;61.47;25.17;;;;;;;;;;5067566;28;20048;-69
2021/10/07 07:52:58;;;;;;;52.45;25.00;;;;;;;;;;5064411;28;20342;-69
2021/10/07 07:55:24;;;;;;;65.70;24.70;;;;;;;;;;5061697;28;20059;-69
2021/10/07 07:57:51;;;;;;;61.35;24.08;;;;;;;;;;5067119;28;20040;-70
2021/10/07 08:00:18;;;;;;;47.45;23.67;;;;;;;;;;5065054;28;20083;-69
2021/10/07 08:02:44;;;;;;;50.10;23.83;;;;;;;;;;5061643;28;20084;-69
2021/10/07 08:05:11;;;;;;;46.30;22.27;;;;;;;;;;5064143;28;20618;-69
2021/10/07 08:07:38;;;;;;;42.63;22.17;;;;;;;;;;5058136;28;20087;-69
2021/10/07 08:10:04;;;;;;;48.97;23.50;;;;;;;;;;5063446;28;20079;-69
2021/10/07 08:12:33;;;;;;;41.35;20.42;;;;;;;;;;5061390;28;20124;-69
2021/10/07 08:15:01;;;;;;;42.45;20.17;;;;;;;;;;5058950;28;20056;-69
2021/10/07 08:17:28;;;;;;;38.65;19.77;;;;;;;;;;5064979;28;20509;-69
2021/10/07 08:19:54;;;;;;;33.67;18.90;;;;;;;;;;5064047;28;20139;-69
2021/10/07 08:22:22;;;;;;;37.63;18.48;;;;;;;;;;5063708;28;20045;-70
2021/10/07 08:24:49;;;;;;;37.78;17.27;;;;;;;;;;5061250;28;20132;-69
2021/10/07 08:27:15;;;;;;;35.83;15.65;;;;;;;;;;5064649;28;20110;-69
2021/10/07 08:29:42;;;;;;;26.47;15.70;;;;;;;;;;5066360;28;20550;-69
2021/10/07 08:32:08;;;;;;;28.13;15.38;;;;;;;;;;5066839;28;20059;-69
2021/10/07 08:34:35;;;;;;;28.92;14.25;;;;;;;;;;5058692;28;20103;-69
2021/10/07 08:37:01;;;;;;;31.83;13.85;;;;;;;;;;5062791;28;20140;-69
2021/10/07 08:39:28;;;;;;;24.20;12.70;;;;;;;;;;5061930;28;20088;-69
2021/10/07 08:41:55;;;;;;;22.85;11.65;;;;;;;;;;5065378;28;20079;-69
2021/10/07 08:44:22;;;;;;;23.90;12.73;;;;;;;;;;5058458;28;20084;-70
2021/10/07 08:46:50;;;;;;;19.98;12.70;;;;;;;;;;5060272;28;20072;-69
2021/10/07 08:49:20;;;;;;;16.23;10.25;;;;;;;;;;5064455;28;20056;-69
2021/10/07 08:51:47;;;;;;;20.13;10.05;;;;;;;;;;5058988;28;20041;-70
2021/10/07 08:54:13;;;;;;;18.88;9.27;;;;;;;;;;5065055;28;20114;-70
2021/10/07 08:56:40;;;;;;;18.27;9.40;;;;;;;;;;5065006;28;20135;-69
2021/10/07 08:59:07;;;;;;;12.65;7.60;;;;;;;;;;5068189;28;20135;-69
2021/10/07 09:01:43;;;;;;;14.95;7.97;;;;;;;;;;5069242;28;20049;-70
2021/10/07 09:04:42;;;;;;;14.93;7.68;;;;;;;;;;5060671;28;20052;-69
2021/10/07 09:07:10;;;;;;;13.68;7.72;;;;;;;;;;5026110;28;20099;-69
2021/10/07 09:09:38;;;;;;;17.58;7.68;;;;;;;;;;5068053;28;20079;-69
2021/10/07 09:12:04;;;;;;;;;;;;;;;;;;5066631;28;20088;-69
2021/10/07 09:14:33;;;;;;;9.93;6.43;;;;;;;;;;5063835;28;19971;-69
2021/10/07 09:17:01;;;;;;;15.13;7.10;;;;;;;;;;5065055;28;20084;-69
2021/10/07 09:19:30;;;;;;;14.00;6.88;;;;;;;;;;5067142;28;20084;-69
2021/10/07 09:22:12;;;;;;;14.68;7.07;;;;;;;;;;5064339;28;20091;-69
2021/10/07 09:24:41;;;;;;;21.92;7.72;;;;;;;;;;5063908;28;20190;-69
2021/10/07 09:27:09;;;;;;;12.60;7.05;;;;;;;;;;5062833;28;20479;-69
2021/10/07 09:29:38;;;;;;;14.32;6.60;;;;;;;;;;5061394;28;20131;-69
2021/10/07 09:32:06;;;;;;;17.60;7.22;;;;;;;;;;5043796;28;20044;-69
2021/10/07 09:34:41;;;;;;;10.38;5.85;;;;;;;;;;5065849;28;20049;-69
2021/10/07 09:37:15;;;;;;;12.88;6.38;;;;;;;;;;5064341;28;20151;-69
2021/10/07 09:39:46;;;;;;;13.40;6.10;;;;;;;;;;5064549;28;20087;-69
2021/10/07 09:42:16;;;;;;;17.00;6.35;;;;;;;;;;5062999;28;20124;-69
2021/10/07 09:44:57;;;;;;;13.90;5.93;;;;;;;;;;5063888;28;20084;-69
2021/10/07 09:47:31;;;;;;;14.70;5.55;;;;;;;;;;5059908;28;20613;-69
2021/10/07 09:50:14;;;;;;;16.70;5.97;;;;;;;;;;5055341;28;20125;-69
2021/10/07 09:52:42;;;;;;;12.93;6.05;;;;;;;;;;5057881;28;20498;-69
2021/10/07 09:55:10;;;;;;;10.27;4.68;;;;;;;;;;5063546;28;20080;-69
2021/10/07 09:57:56;;;;;;;11.00;4.53;;;;;;;;;;5063296;28;20131;-69
2021/10/07 10:00:26;;;;;;;10.82;4.82;;;;;;;;;;5062901;28;20475;-68
2021/10/07 10:02:53;;;;;;;10.40;4.90;;;;;;;;;;5063859;28;20067;-68
2021/10/07 10:05:20;;;;;;;;;;;;;;;;;;5065973;28;20063;-68
2021/10/07 10:07:48;;;;;;;10.05;4.30;;;;;;;;;;5053119;28;19967;-68
2021/10/07 10:10:14;;;;;;;7.65;3.70;;;;;;;;;;5068835;28;20056;-69
2021/10/07 10:12:41;;;;;;;10.05;3.78;;;;;;;;;;5064193;28;20044;-68
2021/10/07 10:15:08;;;;;;;11.43;4.00;;;;;;;;;;5054880;28;20108;-68
2021/10/07 10:17:38;;;;;;;11.02;3.80;;;;;;;;;;5065814;28;20136;-69
2021/10/07 10:20:06;;;;;;;11.00;3.38;;;;;;;;;;5064015;28;20044;-68
2021/10/07 10:22:33;;;;;;;9.38;3.55;;;;;;;;;;5059912;28;20095;-68
2021/10/07 10:25:00;;;;;;;9.98;3.20;;;;;;;;;;5063367;28;20052;-69
2021/10/07 10:27:44;;;;;;;9.90;2.78;;;;;;;;;;5064942;28;20124;-68
2021/10/07 10:30:18;;;;;;;7.95;3.15;;;;;;;;;;5066641;28;20087;-68
2021/10/07 10:32:44;;;;;;;8.30;2.95;;;;;;;;;;5065429;28;20084;-68
2021/10/07 10:35:31;;;;;;;7.43;2.90;;;;;;;;;;5065661;28;20492;-68
2021/10/07 10:37:57;;;;;;;12.63;3.10;;;;;;;;;;5064473;28;20524;-69
2021/10/07 10:40:24;;;;;;;7.22;2.75;;;;;;;;;;5060898;28;20048;-68
2021/10/07 10:43:09;;;;;;;7.57;2.97;;;;;;;;;;5061824;28;20128;-69
2021/10/07 10:45:36;;;;;;;6.10;2.78;;;;;;;;;;5053898;28;20145;-68
2021/10/07 10:48:02;;;;;;;10.13;2.80;;;;;;;;;;5060087;28;20128;-68
2021/10/07 10:50:31;;;;;;;6.32;2.75;;;;;;;;;;5061747;28;20095;-68
2021/10/07 10:52:59;;;;;;;10.65;2.88;;;;;;;;;;5064562;28;20891;-68
2021/10/07 10:55:27;;;;;;;9.77;3.38;;;;;;;;;;5063587;28;20122;-68
2021/10/07 10:57:53;;;;;;;;;;;;;;;;;;5063780;28;20123;-68
2021/10/07 11:00:22;;;;;;;4.20;2.40;;;;;;;;;;5065847;28;20402;-68
2021/10/07 11:02:50;;;;;;;4.78;2.75;;;;;;;;;;5062751;28;20095;-68
2021/10/07 11:05:19;;;;;;;11.00;2.95;;;;;;;;;;5067468;28;20057;-68
2021/10/07 11:08:07;;;;;;;10.25;3.08;;;;;;;;;;5065841;28;20125;-68
2021/10/07 11:10:38;;;;;;;7.15;2.65;;;;;;;;;;5057126;28;20099;-68
2021/10/07 11:13:11;;;;;;;8.60;2.72;;;;;;;;;;5059582;28;20621;-68
2021/10/07 11:15:38;;;;;;;5.65;2.80;;;;;;;;;;5067595;28;20684;-67
2021/10/07 11:18:04;;;;;;;4.23;2.50;;;;;;;;;;5052383;28;20435;-68
2021/10/07 11:20:32;;;;;;;4.72;2.70;;;;;;;;;;5059455;28;20389;-68
2021/10/07 11:22:58;;;;;;;;;;;;;;;;;;5064334;28;20496;-68
2021/10/07 11:25:25;;;;;;;4.70;2.50;;;;;;;;;;5062896;28;19971;-68
2021/10/07 11:27:54;;;;;;;6.30;2.60;;;;;;;;;;5064556;28;20052;-68
2021/10/07 11:30:22;;;;;;;6.45;2.88;;;;;;;;;;5063640;28;20568;-68
2021/10/07 11:32:48;;;;;;;;;;;;;;;;;;5059575;28;20056;-68
2021/10/07 11:35:17;;;;;;;3.60;2.15;;;;;;;;;;5063353;28;20042;-68
2021/10/07 11:37:52;;;;;;;7.35;3.03;;;;;;;;;;5061147;28;20118;-68
2021/10/07 11:40:28;;;;;;;4.00;2.20;;;;;;;;;;5059237;28;20053;-68
2021/10/07 11:42:56;;;;;;;5.15;2.75;;;;;;;;;;5041438;28;20128;-68
2021/10/07 11:45:23;;;;;;;7.50;3.00;;;;;;;;;;5060318;28;20132;-68
2021/10/07 11:47:52;;;;;;;10.70;2.95;;;;;;;;;;5067489;28;20151;-67
2021/10/07 11:50:20;;;;;;;6.70;2.60;;;;;;;;;;5058317;28;20128;-68
2021/10/07 11:52:48;;;;;;;10.70;2.88;;;;;;;;;;5060011;28;20574;-68
2021/10/07 11:55:14;;;;;;;;;;;;;;;;;;5064927;28;20141;-68
2021/10/07 11:57:47;;;;;;;8.13;3.10;;;;;;;;;;5065532;28;20352;-67
2021/10/07 12:00:14;;;;;;;8.43;2.72;;;;;;;;;;5059605;28;20143;-68
2021/10/07 12:02:40;;;;;;;8.55;3.40;;;;;;;;;;5062910;28;20470;-68
2021/10/07 12:05:16;;;;;;;5.97;3.30;;;;;;;;;;5059838;28;20057;-68
2021/10/07 12:08:00;;;;;;;7.63;3.17;;;;;;;;;;5065397;28;20526;-67
2021/10/07 12:10:34;;;;;;;5.43;3.20;;;;;;;;;;5061345;28;20489;-67
2021/10/07 12:13:04;;;;;;;7.40;3.75;;;;;;;;;;5065257;28;20137;-67
2021/10/07 12:15:30;;;;;;;8.52;3.92;;;;;;;;;;5063929;28;20099;-67
2021/10/07 12:17:57;;;;;;;8.50;3.30;;;;;;;;;;5057757;28;20084;-67
2021/10/07 12:20:27;;;;;;;10.90;4.15;;;;;;;;;;5063250;28;20127;-67
2021/10/07 12:22:58;;;;;;;7.82;3.15;;;;;;;;;;5058279;28;20132;-67
2021/10/07 12:25:26;;;;;;;9.18;3.30;;;;;;;;;;5059206;28;20484;-67
2021/10/07 12:27:59;;;;;;;5.80;3.13;;;;;;;;;;5059790;28;20479;-67
2021/10/07 12:30:28;;;;;;;14.55;3.63;;;;;;;;;;5066859;28;20119;-67
2021/10/07 12:33:13;;;;;;;7.55;3.63;;;;;;;;;;5064211;28;20049;-68
2021/10/07 12:35:59;;;;;;;8.43;3.55;;;;;;;;;;5065183;28;20467;-67
2021/10/07 12:38:29;;;;;;;7.38;3.70;;;;;;;;;;5062155;28;20090;-67
2021/10/07 12:40:59;;;;;;;7.25;3.00;;;;;;;;;;5065458;28;20127;-67
2021/10/07 12:43:26;;;;;;;9.27;3.95;;;;;;;;;;5061500;28;20085;-67
2021/10/07 12:46:22;;;;;;;5.18;2.90;;;;;;;;;;5062519;28;20080;-68
2021/10/07 12:48:57;;;;;;;13.35;3.92;;;;;;;;;;5046321;28;20089;-68
2021/10/07 12:51:25;;;;;;;7.30;2.95;;;;;;;;;;5058372;28;20137;-67
2021/10/07 12:53:52;;;;;;;9.88;3.03;;;;;;;;;;5055833;28;20123;-67
2021/10/07 12:56:20;;;;;;;5.38;2.30;;;;;;;;;;5058739;28;20131;-67
2021/10/07 12:58:47;;;;;;;8.52;3.10;;;;;;;;;;5053619;28;20493;-68
2021/10/07 13:01:14;;;;;;;7.07;2.85;;;;;;;;;;5058276;28;20049;-67
2021/10/07 13:03:40;;;;;;;7.35;2.40;;;;;;;;;;5057257;28;20044;-67
2021/10/07 13:06:09;;;;;;;7.78;2.58;;;;;;;;;;5058952;28;20084;-68
2021/10/07 13:08:36;;;;;;;7.75;2.25;;;;;;;;;;5064936;28;20124;-67
2021/10/07 13:11:02;;;;;;;6.03;2.55;;;;;;;;;;5063875;28;20123;-67
2021/10/07 13:13:29;;;;;;;7.70;2.40;;;;;;;;;;5063480;28;20076;-67
2021/10/07 13:15:56;;;;;;;5.53;2.20;;;;;;;;;;5057163;28;20128;-67
2021/10/07 13:18:23;;;;;;;4.17;1.90;;;;;;;;;;5054010;28;20932;-67
2021/10/07 13:20:49;;;;;;;5.25;2.45;;;;;;;;;;5058002;28;20135;-67
2021/10/07 13:23:16;;;;;;;2.97;1.80;;;;;;;;;;5056715;28;20132;-67
2021/10/07 13:25:44;;;;;;;7.22;1.73;;;;;;;;;;5056472;28;20477;-67
2021/10/07 13:28:11;;;;;;;2.83;2.00;;;;;;;;;;5064371;28;20128;-67
2021/10/07 13:30:37;;;;;;;6.88;2.30;;;;;;;;;;5063112;28;20163;-67
2021/10/07 13:33:05;;;;;;;3.05;2.30;;;;;;;;;;5062589;28;20496;-67
2021/10/07 13:35:32;;;;;;;3.78;2.30;;;;;;;;;;5067066;28;20076;-67
2021/10/07 13:38:01;;;;;;;6.40;2.40;;;;;;;;;;5065255;28;20123;-67
2021/10/07 13:40:28;;;;;;;4.28;2.40;;;;;;;;;;5063636;28;20049;-67
2021/10/07 13:42:56;;;;;;;4.43;2.50;;;;;;;;;;5059908;28;20128;-67
2021/10/07 13:45:24;;;;;;;5.10;2.53;;;;;;;;;;5068337;28;20294;-67
2021/10/07 13:47:53;;;;;;;4.65;2.50;;;;;;;;;;5063134;28;20091;-67
2021/10/07 13:50:20;;;;;;;4.50;2.17;;;;;;;;;;5066990;28;20056;-67
2021/10/07 13:52:47;;;;;;;4.10;2.03;;;;;;;;;;5068027;28;20095;-67
2021/10/07 13:55:13;;;;;;;6.20;2.50;;;;;;;;;;5062920;28;20132;-67
2021/10/07 13:57:40;;;;;;;4.50;2.40;;;;;;;;;;5065911;28;20545;-67
2021/10/07 14:00:07;;;;;;;4.93;2.70;;;;;;;;;;5050129;28;20084;-67
2021/10/07 14:02:34;;;;;;;6.50;2.47;;;;;;;;;;5064550;28;20080;-67
2021/10/07 14:05:00;;;;;;;7.72;2.50;;;;;;;;;;5065859;28;20106;-67
2021/10/07 14:07:27;;;;;;;9.15;2.47;;;;;;;;;;5057196;28;20131;-67
2021/10/07 14:09:53;;;;;;;7.43;2.75;;;;;;;;;;5065827;28;20119;-67
2021/10/07 14:12:20;;;;;;;6.18;2.70;;;;;;;;;;5062027;28;20118;-67
2021/10/07 14:14:47;;;;;;;8.52;2.85;;;;;;;;;;5063011;28;20132;-67
2021/10/07 14:17:13;;;;;;;7.90;2.47;;;;;;;;;;5061527;28;20135;-67
2021/10/07 14:19:39;;;;;;;7.93;2.88;;;;;;;;;;5063071;28;20127;-67
2021/10/07 14:22:08;;;;;;;9.07;3.00;;;;;;;;;;5060929;28;20143;-67
2021/10/07 14:24:34;;;;;;;6.88;2.58;;;;;;;;;;5065750;28;20044;-67
2021/10/07 14:27:01;;;;;;;5.25;2.83;;;;;;;;;;5060880;28;20128;-67
2021/10/07 14:29:28;;;;;;;5.60;2.90;;;;;;;;;;5061306;28;20053;-67
2021/10/07 14:31:55;;;;;;;12.20;2.95;;;;;;;;;;5058697;28;20049;-67