Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:15;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6156877;23;20440;-74
2022/11/27 00:02:43;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6155462;23;20437;-76
2022/11/27 00:05:11;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6159291;23;20432;-75
2022/11/27 00:07:39;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6157753;23;20910;-76
2022/11/27 00:10:09;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6156951;23;20401;-76
2022/11/27 00:12:37;;;;;;;0.50;0.23;;;8.50;1.00;;;;;;6157337;23;20401;-74
2022/11/27 00:15:06;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;6157766;23;20433;-74
2022/11/27 00:17:42;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;6157666;23;20385;-74
2022/11/27 00:20:11;;;;;;;0.70;0.70;;;;;;;;;;6156576;23;20401;-74
2022/11/27 00:22:39;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;6155024;23;20491;-74
2022/11/27 00:25:08;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;6160693;23;20501;-74
2022/11/27 00:27:36;;;;;;;0.60;0.50;;;8.40;1.00;;;;;;6170751;23;20452;-74
2022/11/27 00:30:05;;;;;;;0.50;0.20;;;8.40;1.00;;;;;;6172577;23;20409;-74
2022/11/27 00:32:33;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;6166573;23;20409;-75
2022/11/27 00:35:01;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;6155749;23;20433;-76
2022/11/27 00:37:28;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;6155227;23;20829;-77
2022/11/27 00:39:56;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;6155452;23;20401;-75
2022/11/27 00:42:25;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;6150264;23;20507;-75
2022/11/27 00:44:53;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;6156513;23;20417;-75
2022/11/27 00:47:21;;;;;;;0.50;0.10;;;;;;;;;;6155743;23;20409;-76
2022/11/27 00:49:49;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;6156105;23;20839;-75
2022/11/27 00:52:17;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;6155529;23;20416;-75
2022/11/27 00:54:45;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;6156328;23;20793;-74
2022/11/27 00:57:12;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;6156273;23;20404;-75
2022/11/27 00:59:41;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;6155348;23;20921;-75
2022/11/27 05:00:43;;;;;;;0.50;0.10;;;;;;;;;;6064118;23;20706;-74
2022/11/27 05:03:11;;;;;;;0.50;0.20;;;6.30;4.90;;;;;;6124249;23;20437;-72
2022/11/27 05:05:41;;;;;;;0.50;0.10;;;6.20;26.80;;;;;;6125606;23;20485;-72
2022/11/27 05:08:09;;;;;;;1.10;0.93;;;6.10;39.30;;;;;;6125964;23;20410;-74
2022/11/27 05:10:37;;;;;;;0.50;0.10;;;6.10;47.50;;;;;;6126156;23;21071;-73
2022/11/27 05:13:05;;;;;;;0.50;0.10;;;6.10;53.80;;;;;;6124750;23;20924;-73
2022/11/27 05:15:32;;;;;;;0.50;0.10;;;6.60;52.60;;;;;;6127100;23;20410;-76
2022/11/27 05:18:01;;;;;;;0.50;0.10;;;6.10;58.00;;;;;;6129242;23;20466;-76
2022/11/27 05:20:29;;;;;;;0.50;0.10;;;6.10;49.60;;;;;;6127184;23;20406;-75
2022/11/27 05:22:58;;;;;;;0.50;0.10;;;6.10;49.60;;;;;;6126136;23;20437;-77
2022/11/27 05:25:25;;;;;;;0.50;0.10;;;6.10;55.30;;;;;;6126771;23;20419;-76
2022/11/27 05:27:55;;;;;;;0.50;0.10;;;6.10;53.60;;;;;;6126609;23;20408;-76
2022/11/27 05:30:22;;;;;;;0.60;0.47;;;6.10;52.70;;;;;;6126427;23;20406;-77
2022/11/27 05:32:50;;;;;;;0.50;0.10;;;6.00;41.30;;;;;;6126626;23;20434;-76
2022/11/27 05:35:19;;;;;;;0.50;0.10;;;5.90;47.70;;;;;;6126861;23;20914;-75
2022/11/27 05:37:47;;;;;;;0.50;0.10;;;5.90;50.00;;;;;;6126691;23;20417;-76
2022/11/27 05:40:15;;;;;;;0.50;0.10;;;5.90;52.20;;;;;;6126958;23;20406;-76
2022/11/27 05:42:43;;;;;;;0.50;0.20;;;5.90;44.00;;;;;;6125909;23;20434;-77
2022/11/27 05:45:11;;;;;;;0.50;0.20;;;5.90;43.40;;;;;;6127150;23;20780;-76
2022/11/27 05:47:39;;;;;;;1.17;1.10;;;5.90;49.50;;;;;;6133513;23;20433;-77
2022/11/27 05:50:08;;;;;;;0.50;0.10;;;5.90;50.70;;;;;;6133861;23;20894;-76
2022/11/27 05:52:37;;;;;;;0.50;0.10;;;5.90;45.40;;;;;;6132240;23;20462;-77
2022/11/27 05:55:06;;;;;;;0.50;0.10;;;5.90;51.40;;;;;;6132161;23;20787;-77
2022/11/27 05:57:33;;;;;;;0.50;0.10;;;5.90;42.60;;;;;;6126292;23;20468;-76
2022/11/27 06:00:01;;;;;;;0.50;0.10;;;5.90;47.60;;;;;;6126952;23;20402;-77
2022/11/27 06:02:30;;;;;;;0.50;0.10;;;5.90;41.80;;;;;;6125723;23;20434;-77
2022/11/27 06:04:58;;;;;;;0.50;0.10;;;5.90;47.50;;;;;;6126476;23;20541;-77
2022/11/27 06:07:25;;;;;;;0.50;0.10;;;5.90;46.60;;;;;;6126504;23;20416;-77
2022/11/27 06:09:55;;;;;;;0.50;0.10;;;5.90;43.70;;;;;;6126770;23;20437;-77
2022/11/27 06:12:22;;;;;;;0.50;0.10;;;5.80;35.10;;;;;;6126979;23;20481;-77
2022/11/27 06:14:50;;;;;;;0.50;0.10;;;5.80;36.60;;;;;;6128076;23;20921;-77
2022/11/27 06:17:18;;;;;;;0.50;0.10;;;5.80;41.60;;;;;;6127324;23;20910;-77
2022/11/27 06:19:46;;;;;;;0.50;0.10;;;5.80;41.20;;;;;;6126594;23;20406;-77
2022/11/27 06:22:14;;;;;;;2.33;2.13;;;5.70;38.30;;;;;;6125581;23;20954;-76
2022/11/27 06:24:41;;;;;;;0.50;0.10;;;5.70;45.40;;;;;;6126033;23;20488;-76
2022/11/27 06:27:11;;;;;;;0.50;0.10;;;5.70;45.60;;;;;;6128131;23;21027;-76
2022/11/27 06:29:39;;;;;;;0.50;0.10;;;5.70;45.80;;;;;;6128268;23;20782;-77
2022/11/27 06:32:06;;;;;;;0.50;0.10;;;5.70;38.00;;;;;;6127945;23;20480;-77
2022/11/27 06:34:34;;;;;;;0.50;0.10;;;6.70;43.10;;;;;;6128082;23;20413;-76
2022/11/27 06:37:02;;;;;;;1.33;0.97;;;5.80;42.30;;;;;;6128157;23;20456;-76
2022/11/27 06:39:30;;;;;;;0.60;0.40;;;5.80;39.40;;;;;;6129294;23;20418;-75
2022/11/27 06:41:58;;;;;;;0.50;0.10;;;5.70;31.80;;;;;;6128893;23;20481;-73
2022/11/27 06:44:27;;;;;;;0.50;0.10;;;5.80;37.40;;;;;;6129510;23;20769;-77
2022/11/27 06:46:55;;;;;;;0.50;0.10;;;5.70;29.10;;;;;;6128990;23;20406;-77
2022/11/27 06:49:23;;;;;;;0.50;0.10;;;5.70;31.80;;;;;;6129459;23;20410;-76
2022/11/27 06:51:50;;;;;;;0.50;0.10;;;5.70;26.10;;;;;;6129786;23;20490;-76
2022/11/27 06:54:18;;;;;;;0.50;0.10;;;5.70;29.50;;;;;;6130436;23;20914;-75
2022/11/27 06:56:48;;;;;;;0.50;0.10;;;5.70;29.80;;;;;;6129577;23;20416;-77
2022/11/27 06:59:17;;;;;;;0.50;0.10;;;5.70;29.60;;;;;;6128844;23;20410;-77
2022/11/27 07:01:46;;;;;;;0.50;0.10;;;5.70;25.30;;;;;;6127638;23;20954;-76
2022/11/27 07:04:18;;;;;;;0.50;0.10;;;;;;;;;;6128239;23;20445;-77
2022/11/27 07:06:45;;;;;;;0.50;0.30;;;5.80;22.70;;;;;;6130348;23;20469;-76
2022/11/27 07:09:13;;;;;;;2.70;1.40;;;5.50;20.00;;;;;;6132503;23;20394;-76
2022/11/27 07:11:42;;;;;;;0.50;0.10;;;5.70;17.40;;;;;;6129764;23;20422;-77
2022/11/27 07:14:10;;;;;;;0.50;0.10;;;5.70;22.00;;;;;;6127882;23;20709;-76
2022/11/27 07:16:38;;;;;;;0.50;0.10;;;5.70;22.40;;;;;;6128542;23;20977;-78
2022/11/27 07:19:08;;;;;;;0.50;0.10;;;5.70;22.60;;;;;;6128501;23;20897;-76
2022/11/27 07:21:36;;;;;;;0.50;0.10;;;5.70;20.80;;;;;;6128750;23;20430;-75
2022/11/27 07:24:05;;;;;;;0.50;0.13;;;5.70;24.70;;;;;;6128062;23;20433;-77
2022/11/27 07:26:33;;;;;;;0.50;0.10;;;5.60;16.80;;;;;;6126601;23;20437;-76
2022/11/27 07:29:01;;;;;;;0.50;0.10;;;5.60;16.80;;;;;;6127881;23;20421;-77
2022/11/27 07:31:30;;;;;;;0.50;0.10;;;5.60;16.50;;;;;;6127622;23;20426;-77
2022/11/27 07:33:58;;;;;;;0.50;0.10;;;5.60;20.80;;;;;;6127159;23;20402;-75
2022/11/27 07:36:30;;;;;;;0.50;0.17;;;5.60;19.00;;;;;;6132091;23;20906;-76
2022/11/27 07:38:58;;;;;;;0.50;0.10;;;6.30;19.50;;;;;;6132118;23;20375;-75
2022/11/27 07:41:26;;;;;;;0.50;0.10;;;5.50;15.20;;;;;;6131149;23;20430;-76
2022/11/27 07:44:00;;;;;;;1.20;1.20;;;5.50;18.30;;;;;;6124549;23;20390;-77
2022/11/27 07:46:29;;;;;;;0.50;0.10;;;5.40;19.30;;;;;;6126645;23;20436;-75
2022/11/27 07:48:59;;;;;;;0.50;0.10;;;5.50;23.80;;;;;;6126371;23;20489;-76
2022/11/27 07:51:28;;;;;;;0.50;0.10;;;5.50;23.20;;;;;;6125959;23;20905;-77
2022/11/27 07:53:56;;;;;;;7.37;2.00;;;5.50;23.30;;;;;;6126427;23;20461;-77
2022/11/27 07:56:24;;;;;;;0.50;0.10;;;5.60;27.60;;;;;;6126057;23;20406;-77
2022/11/27 07:58:52;;;;;;;0.50;0.10;;;5.60;27.90;;;;;;6124926;23;20879;-77
2022/11/27 08:01:20;;;;;;;0.93;0.93;;;5.60;21.60;;;;;;6126600;23;20438;-78
2022/11/27 08:03:48;;;;;;;0.50;0.10;;;5.60;25.40;;;;;;6126015;23;20986;-75
2022/11/27 08:06:18;;;;;;;0.50;0.10;;;5.60;20.40;;;;;;6130019;23;20438;-75
2022/11/27 08:08:47;;;;;;;0.50;0.10;;;5.60;25.10;;;;;;6131756;23;20406;-76
2022/11/27 08:11:20;;;;;;;0.50;0.10;;;5.70;21.30;;;;;;6131283;23;20441;-79
2022/11/27 08:13:49;;;;;;;0.50;0.10;;;5.70;21.30;;;;;;6127902;23;20429;-77
2022/11/27 08:16:17;;;;;;;0.50;0.20;;;5.80;21.40;;;;;;6127896;23;20402;-78
2022/11/27 08:18:48;;;;;;;0.50;0.10;;;5.80;26.40;;;;;;6127656;23;20406;-77
2022/11/27 08:21:15;;;;;;;0.50;0.20;;;5.80;15.00;;;;;;6127386;23;20425;-75
2022/11/27 08:23:43;;;;;;;0.50;0.17;;;5.80;17.90;;;;;;6127111;23;20406;-75
2022/11/27 08:26:13;;;;;;;0.50;0.10;;;5.80;21.60;;;;;;6128842;23;20441;-76
2022/11/27 08:28:41;;;;;;;0.50;0.10;;;5.80;17.30;;;;;;6126844;23;20426;-76
2022/11/27 08:31:12;;;;;;;0.50;0.10;;;5.70;16.30;;;;;;6127501;23;20426;-78
2022/11/27 08:33:40;;;;;;;0.50;0.10;;;5.80;19.10;;;;;;6127872;23;20481;-76
2022/11/27 08:36:09;;;;;;;1.50;1.40;;;5.80;20.30;;;;;;6128829;23;20406;-74
2022/11/27 08:38:44;;;;;;;0.50;0.10;;;5.90;22.70;;;;;;6130393;23;20962;-76
2022/11/27 08:41:13;;;;;;;0.50;0.10;;;6.00;19.00;;;;;;6134299;23;20437;-75
2022/11/27 08:43:41;;;;;;;0.73;0.73;;;6.00;18.90;;;;;;6131083;23;20406;-77
2022/11/27 08:46:09;;;;;;;1.63;1.53;;;6.00;17.50;;;;;;6130503;23;20449;-76
2022/11/27 08:48:37;;;;;;;0.50;0.10;;;6.10;21.80;;;;;;6129562;23;20409;-76
2022/11/27 08:51:06;;;;;;;1.07;0.97;;;6.20;16.70;;;;;;6132004;23;20441;-78
2022/11/27 08:53:36;;;;;;;0.50;0.10;;;6.20;20.90;;;;;;6133803;23;20410;-76
2022/11/27 08:56:09;;;;;;;0.50;0.10;;;6.20;4.90;;;;;;6133716;23;20501;-79
2022/11/27 08:58:39;;;;;;;0.50;0.10;;;6.20;4.70;;;;;;6132224;23;20417;-76
2022/11/27 09:01:09;;;;;;;0.50;0.10;;;6.20;1.00;;;;;;6130506;23;20775;-76
2022/11/27 09:03:37;;;;;;;0.57;0.27;;;6.20;1.50;;;;;;6134234;23;20402;-77
2022/11/27 09:06:07;;;;;;;0.50;0.10;;;6.30;1.00;;;;;;6135083;23;20520;-76
2022/11/27 09:08:36;;;;;;;0.50;0.10;;;;;;;;;;6137293;23;20394;-77
2022/11/27 09:11:04;;;;;;;0.50;0.10;;;6.40;1.00;;;;;;6135564;23;20430;-76
2022/11/27 09:13:35;;;;;;;0.50;0.10;;;6.40;3.00;;;;;;6134189;23;20401;-76
2022/11/27 09:16:05;;;;;;;0.50;0.10;;;6.40;3.40;;;;;;6137636;23;20452;-74
2022/11/27 09:18:34;;;;;;;20.03;19.03;;;6.50;2.60;;;;;;6137391;23;20402;-72
2022/11/27 09:21:04;;;;;;;0.50;0.10;;;6.60;1.00;;;;;;6134726;23;20465;-75
2022/11/27 09:23:32;;;;;;;0.50;0.10;;;;;;;;;;6135915;23;20442;-76
2022/11/27 09:26:01;;;;;;;0.50;0.10;;;6.60;2.30;;;;;;6136734;23;20434;-75
2022/11/27 09:28:29;;;;;;;0.50;0.10;;;6.60;2.10;;;;;;6136961;23;20402;-74
2022/11/27 09:31:00;;;;;;;0.50;0.10;;;6.60;1.40;;;;;;6134661;23;20450;-77
2022/11/27 09:33:32;;;;;;;0.50;0.20;;;6.60;1.00;;;;;;6133969;23;20425;-76
2022/11/27 09:36:04;;;;;;;0.50;0.10;;;6.70;1.00;;;;;;6136022;23;20474;-75
2022/11/27 09:38:32;;;;;;;0.50;0.10;;;6.70;1.00;;;;;;6135763;23;20476;-77
2022/11/27 09:41:06;;;;;;;0.50;0.20;;;6.80;1.00;;;;;;6135773;23;20452;-76
2022/11/27 09:43:41;;;;;;;0.50;0.10;;;6.80;1.00;;;;;;6138055;23;20453;-76
2022/11/27 09:46:16;;;;;;;0.87;0.87;;;6.80;1.00;;;;;;6135508;23;20463;-77
2022/11/27 09:48:50;;;;;;;0.60;0.23;;;6.90;1.00;;;;;;6135786;23;20437;-75
2022/11/27 09:51:25;;;;;;;0.50;0.10;;;6.90;1.00;;;;;;6136763;23;20512;-79
2022/11/27 09:54:00;;;;;;;0.50;0.10;;;6.90;1.00;;;;;;6130249;23;20390;-77
2022/11/27 09:56:31;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;6131257;23;20766;-76
2022/11/27 09:59:00;;;;;;;0.50;0.10;;;7.00;1.00;;;;;;6130005;23;20397;-75
2022/11/27 10:01:31;;;;;;;1.43;0.97;;;7.10;1.00;;;;;;6128968;23;20433;-75
2022/11/27 10:04:12;;;;;;;0.50;0.10;;;7.10;1.00;;;;;;6129795;23;20414;-76
2022/11/27 10:06:46;;;;;;;0.77;0.43;;;7.10;1.00;;;;;;6129500;23;20449;-76
2022/11/27 10:09:22;;;;;;;0.50;0.17;;;7.10;1.00;;;;;;6131392;23;20436;-77
2022/11/27 10:11:56;;;;;;;0.60;0.40;;;7.20;1.00;;;;;;6132641;23;20934;-76
2022/11/27 10:14:34;;;;;;;0.50;0.10;;;7.20;1.00;;;;;;6132678;23;20409;-76
2022/11/27 10:17:07;;;;;;;0.50;0.10;;;7.30;1.00;;;;;;6134556;23;20839;-77
2022/11/27 10:19:43;;;;;;;0.50;0.10;;;;;;;;;;6134808;23;20429;-75
2022/11/27 10:22:17;;;;;;;0.50;0.10;;;7.50;1.00;;;;;;6135774;23;20472;-76
2022/11/27 10:24:59;;;;;;;0.50;0.10;;;7.60;1.00;;;;;;6139469;23;20405;-77
2022/11/27 10:27:32;;;;;;;1.47;0.97;;;7.60;1.00;;;;;;6136442;23;20443;-76
2022/11/27 10:30:01;;;;;;;0.50;0.10;;;7.80;1.00;;;;;;6133869;23;20418;-76
2022/11/27 10:32:32;;;;;;;0.50;0.10;;;7.90;1.00;;;;;;6131988;23;20422;-77
2022/11/27 10:35:23;;;;;;;0.80;0.60;;;8.00;1.00;;;;;;6134446;23;20445;-78
2022/11/27 10:37:55;;;;;;;0.50;0.20;;;8.00;1.00;;;;;;6132320;23;20953;-75
2022/11/27 10:40:31;;;;;;;0.50;0.10;;;8.00;1.00;;;;;;6135059;23;20382;-77
2022/11/27 10:43:04;;;;;;;0.50;0.20;;;8.10;1.00;;;;;;6133764;23;20409;-78
2022/11/27 10:45:43;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;6134467;23;20910;-77
2022/11/27 10:48:12;;;;;;;0.50;0.10;;;8.00;1.00;;;;;;6130259;23;20441;-77
2022/11/27 10:50:42;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;6127440;23;20402;-75
2022/11/27 10:53:14;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;6129565;23;20974;-76
2022/11/27 10:55:58;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;6136520;23;20433;-73
2022/11/27 10:58:32;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;6139846;23;20717;-79
2022/11/27 11:01:01;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;6131047;23;20445;-79
2022/11/27 11:03:30;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;6137636;23;20437;-79
2022/11/27 11:06:04;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;6136170;23;20807;-77
2022/11/27 11:08:48;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;6138175;23;20391;-79
2022/11/27 11:11:26;;;;;;;0.70;0.53;;;8.40;1.00;;;;;;6134169;23;20517;-78
2022/11/27 11:13:54;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;6139249;23;20396;-76
2022/11/27 11:16:26;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;6134456;23;20404;-77
2022/11/27 11:19:01;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;6132339;23;20386;-76
2022/11/27 11:21:33;;;;;;;0.87;0.73;;;8.50;1.00;;;;;;6127377;23;20799;-75
2022/11/27 11:24:03;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6127208;23;20410;-75
2022/11/27 11:26:34;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6126774;23;20448;-76
2022/11/27 11:29:04;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6124431;23;20461;-76
2022/11/27 11:31:36;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6124705;23;20481;-76
2022/11/27 11:34:14;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6124692;23;20394;-78
2022/11/27 11:36:56;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;6124877;23;20401;-74
2022/11/27 11:39:27;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;6125406;23;20464;-76
2022/11/27 11:41:55;;;;;;;0.50;0.10;;;8.30;1.00;;;;;;6125740;23;20430;-75
2022/11/27 11:44:28;;;;;;;0.60;0.37;;;8.30;1.00;;;;;;6126850;23;20413;-75
2022/11/27 11:46:56;;;;;;;0.50;0.10;;;8.40;1.00;;;;;;6123465;23;20452;-75
2022/11/27 11:49:26;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6126429;23;20414;-77
2022/11/27 11:52:06;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;6126079;23;20429;-77
2022/11/27 11:54:45;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;6125823;23;20406;-76
2022/11/27 11:57:33;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;6126395;23;20847;-76
2022/11/27 12:00:06;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;6126377;23;20763;-77
2022/11/27 12:02:50;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;6125819;23;20434;-77
2022/11/27 12:05:34;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;6126585;23;20409;-76
2022/11/27 12:08:18;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;6125938;23;20976;-77
2022/11/27 12:10:55;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;6126701;23;20460;-76
2022/11/27 12:13:34;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;6125990;23;20386;-78
2022/11/27 12:16:06;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;6125433;23;20421;-75
2022/11/27 12:18:44;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;6126696;23;20497;-76
2022/11/27 12:21:15;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;6126573;23;20425;-76
2022/11/27 12:24:18;;;;;;;0.50;0.10;;;9.30;1.00;;;;;;6128510;23;20414;-78
2022/11/27 12:26:58;;;;;;;0.87;0.87;;;9.30;1.00;;;;;;6131866;23;20504;-76
2022/11/27 12:29:40;;;;;;;0.60;0.50;;;9.30;1.00;;;;;;6124828;23;20410;-76
2022/11/27 12:32:24;;;;;;;6.83;6.53;;;9.30;1.00;;;;;;6125192;23;20501;-76
2022/11/27 12:35:03;;;;;;;0.50;0.30;;;9.50;1.00;;;;;;6126473;23;20406;-77
2022/11/27 12:37:44;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;6126680;23;20431;-76
2022/11/27 12:40:26;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;6131202;23;20419;-77
2022/11/27 12:43:03;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;6129048;23;20426;-76
2022/11/27 12:45:36;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;6124179;23;20410;-76
2022/11/27 12:48:12;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;6124683;23;20457;-77
2022/11/27 12:50:42;;;;;;;0.50;0.20;;;9.70;1.00;;;;;;6125895;23;20426;-77
2022/11/27 12:53:16;;;;;;;0.50;0.20;;;9.70;1.00;;;;;;6125672;23;20397;-77
2022/11/27 12:56:00;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;6123567;23;20386;-76
2022/11/27 12:58:33;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;6126244;23;20401;-78
2022/11/27 13:01:09;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;6125693;23;20430;-77
2022/11/27 13:03:43;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;6125346;23;20389;-76
2022/11/27 13:06:16;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;6125720;23;20679;-77
2022/11/27 13:08:51;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;6124201;23;20426;-76
2022/11/27 13:11:26;;;;;;;0.50;0.10;;;10.00;1.00;;;;;;6125872;23;20457;-77
2022/11/27 13:13:58;;;;;;;1.70;1.33;;;10.10;1.00;;;;;;6124981;23;20401;-76
2022/11/27 13:16:31;;;;;;;0.60;0.10;;;10.00;1.00;;;;;;6125474;23;20405;-76
2022/11/27 13:19:06;;;;;;;0.50;0.20;;;10.10;1.00;;;;;;6134264;23;20379;-76
2022/11/27 13:21:35;;;;;;;0.50;0.10;;;10.10;1.00;;;;;;6126977;23;20425;-75
2022/11/27 13:24:03;;;;;;;7.20;2.10;;;10.00;1.00;;;;;;6129075;23;20461;-76
2022/11/27 13:26:38;;;;;;;0.50;0.20;;;10.00;1.00;;;;;;6126355;23;20914;-77
2022/11/27 13:29:15;;;;;;;0.50;0.20;;;9.90;1.00;;;;;;6124630;23;20524;-77
2022/11/27 13:31:44;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;6124619;23;20426;-76
2022/11/27 13:34:20;;;;;;;0.50;0.20;;;9.90;1.00;;;;;;6124815;23;21041;-76
2022/11/27 13:36:56;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;6124279;23;20409;-76
2022/11/27 13:39:27;;;;;;;0.50;0.10;;;9.90;1.00;;;;;;6124935;23;20394;-77
2022/11/27 13:42:06;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;6124790;23;20501;-75
2022/11/27 13:44:37;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;6124762;23;20401;-77
2022/11/27 13:47:10;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;6125115;23;20410;-76
2022/11/27 13:49:38;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;6124570;23;20502;-76
2022/11/27 13:52:10;;;;;;;0.50;0.10;;;9.80;1.00;;;;;;6125184;23;20514;-76
2022/11/27 13:54:38;;;;;;;2.07;1.27;;;9.70;1.00;;;;;;6124957;23;20445;-77
2022/11/27 13:57:13;;;;;;;0.50;0.20;;;9.70;1.00;;;;;;6125104;23;20406;-77
2022/11/27 13:59:42;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;6124259;23;20460;-77
2022/11/27 14:02:09;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;6124139;23;20429;-77
2022/11/27 14:04:48;;;;;;;0.50;0.10;;;9.70;1.00;;;;;;6126539;23;20963;-77
2022/11/27 14:07:23;;;;;;;1.00;0.87;;;9.70;1.00;;;;;;6124346;23;20375;-76
2022/11/27 14:09:54;;;;;;;0.50;0.20;;;9.60;1.00;;;;;;6124405;23;20965;-77
2022/11/27 14:12:26;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;6123753;23;20429;-77
2022/11/27 14:15:02;;;;;;;0.50;0.10;;;9.60;1.00;;;;;;6125142;23;20761;-76
2022/11/27 14:17:36;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;6125667;23;20465;-78
2022/11/27 14:20:20;;;;;;;0.50;0.10;;;9.50;1.00;;;;;;6124932;23;20394;-76
2022/11/27 14:22:49;;;;;;;12.97;12.00;;;9.40;1.00;;;;;;6124074;23;20430;-77
2022/11/27 14:25:37;;;;;;;0.67;0.50;;;9.40;1.00;;;;;;6125238;23;20406;-77
2022/11/27 14:28:14;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;6125829;23;20445;-77
2022/11/27 14:30:46;;;;;;;0.50;0.10;;;9.40;1.00;;;;;;6125879;23;20410;-77
2022/11/27 14:33:18;;;;;;;0.50;0.20;;;9.30;1.00;;;;;;6124946;23;20406;-76
2022/11/27 14:35:49;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;6125165;23;20453;-76
2022/11/27 14:38:17;;;;;;;0.50;0.10;;;9.10;1.00;;;;;;6125009;23;20394;-75
2022/11/27 14:40:46;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;6124804;23;20486;-75
2022/11/27 14:43:17;;;;;;;0.50;0.10;;;9.20;1.00;;;;;;6130177;23;20480;-76
2022/11/27 14:45:48;;;;;;;0.50;0.17;;;9.10;1.00;;;;;;6128184;23;20417;-75
2022/11/27 14:48:20;;;;;;;0.50;0.10;;;9.00;1.00;;;;;;6126106;23;21004;-77
2022/11/27 14:50:50;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;6127143;23;20406;-78
2022/11/27 14:53:20;;;;;;;0.60;0.40;;;8.90;1.00;;;;;;6126045;23;20445;-76
2022/11/27 14:55:49;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;6127301;23;20406;-77
2022/11/27 14:58:22;;;;;;;0.80;0.40;;;8.80;1.00;;;;;;6126260;23;20779;-78
2022/11/27 15:00:54;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;6126464;23;20440;-77
2022/11/27 15:03:22;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;6125703;23;20974;-77
2022/11/27 15:05:53;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;6126736;23;20412;-76
2022/11/27 15:08:21;;;;;;;0.50;0.10;;;8.90;1.00;;;;;;6126402;23;20437;-76
2022/11/27 15:10:52;;;;;;;0.60;0.40;;;8.80;1.00;;;;;;6126489;23;20826;-77
2022/11/27 15:13:24;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;6126109;23;20472;-75
2022/11/27 15:16:00;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;6125267;23;20438;-76
2022/11/27 15:18:32;;;;;;;0.77;0.77;;;8.80;1.00;;;;;;6126650;23;20401;-76
2022/11/27 15:21:02;;;;;;;13.43;4.43;;;8.80;1.00;;;;;;6124349;23;21003;-78
2022/11/27 15:23:33;;;;;;;0.50;0.10;;;8.80;1.00;;;;;;6125914;23;20406;-76
2022/11/27 15:26:09;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;6126319;23;20406;-75
2022/11/27 15:28:51;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;6125219;23;20430;-76
2022/11/27 15:31:25;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;6124445;23;20425;-76
2022/11/27 15:34:02;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;6125684;23;20432;-76
2022/11/27 15:36:39;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;6125115;23;20406;-77
2022/11/27 15:39:21;;;;;;;0.50;0.10;;;8.70;1.00;;;;;;6123591;23;20386;-76
2022/11/27 15:41:51;;;;;;;1.53;1.43;;;8.60;1.00;;;;;;6125072;23;21018;-77
2022/11/27 15:44:21;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;6125611;23;20409;-77
2022/11/27 15:46:49;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;6126601;23;20974;-76
2022/11/27 15:49:18;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;6125973;23;20437;-75
2022/11/27 15:51:47;;;;;;;0.97;0.97;;;;;;;;;;6126043;23;20440;-76
2022/11/27 15:54:14;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;6126278;23;20410;-77
2022/11/27 15:56:43;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;6126699;23;20406;-76
2022/11/27 15:59:10;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;6127173;23;20398;-77
2022/11/27 16:01:40;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6127655;23;20776;-75
2022/11/27 16:04:08;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6127609;23;20409;-79
2022/11/27 16:06:36;;;;;;;1.40;1.30;;;8.50;1.00;;;;;;6128715;23;20406;-79
2022/11/27 16:09:05;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6127470;23;20438;-77
2022/11/27 16:11:33;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;6127452;23;20481;-75
2022/11/27 16:14:01;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;6126074;23;20739;-77
2022/11/27 16:16:29;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;6124231;23;20406;-75
2022/11/27 16:19:00;;;;;;;0.50;0.10;;;8.60;1.00;;;;;;6124853;23;20493;-77
2022/11/27 16:21:29;;;;;;;2.50;0.90;;;8.60;1.00;;;;;;6125115;23;20435;-75
2022/11/27 16:23:58;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6124049;23;20405;-76
2022/11/27 16:26:27;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6125306;23;20409;-75
2022/11/27 16:28:55;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6123585;23;20448;-76
2022/11/27 16:31:24;;;;;;;0.50;0.20;;;8.50;1.00;;;;;;6124828;23;20426;-74
2022/11/27 16:33:51;;;;;;;0.50;0.10;;;8.50;1.00;;;;;;6125783;23;20406;-75
2022/11/27 16:36:22;;;;;;;0.70;0.70;;;8.40;1.00;;;;;;6125800;23;20418;-75
2022/11/27 16:38:53;;;;;;;0.50;0.20;;;8.40;1.00;;;;;;6125402;23;20405;-76
2022/11/27 16:41:21;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;6125569;23;20426;-75
2022/11/27 16:43:51;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;6125610;23;20413;-75
2022/11/27 16:46:21;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;6125688;23;20532;-74
2022/11/27 16:48:50;;;;;;;0.50;0.10;;;8.20;1.00;;;;;;6126124;23;20674;-77
2022/11/27 16:51:20;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;6126032;23;20481;-76
2022/11/27 16:53:51;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;6124796;23;20409;-77
2022/11/27 16:56:21;;;;;;;0.70;0.40;;;8.10;1.00;;;;;;6125476;23;20436;-75
2022/11/27 16:58:49;;;;;;;0.70;0.50;;;;;;;;;;6124929;23;20786;-74
2022/11/27 17:01:19;;;;;;;0.50;0.30;;;8.20;1.00;;;;;;6125185;23;20488;-73
2022/11/27 17:03:48;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;6124605;23;20453;-75
2022/11/27 17:06:18;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;6125484;23;20417;-76
2022/11/27 17:08:46;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;6125498;23;20409;-75
2022/11/27 17:11:19;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;6127711;23;20457;-76
2022/11/27 17:13:47;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;6130108;23;20434;-76
2022/11/27 17:16:16;;;;;;;0.50;0.10;;;8.00;1.00;;;;;;6133002;23;20410;-76
2022/11/27 17:18:44;;;;;;;0.50;0.10;;;8.00;1.00;;;;;;6124711;23;20471;-77
2022/11/27 17:21:17;;;;;;;0.50;0.20;;;8.10;1.00;;;;;;6123836;23;20442;-77
2022/11/27 17:23:45;;;;;;;1.10;0.83;;;8.10;1.00;;;;;;6124129;23;20410;-77
2022/11/27 17:26:16;;;;;;;0.50;0.10;;;8.10;1.00;;;;;;6125363;23;20416;-75