Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:13;;;;;;;2.70;1.70;;;23.00;99.90;;;;;;5011301;28;21208;-79
2021/06/19 00:02:41;;;;;;;2.37;1.80;;;22.80;99.90;;;;;;5013222;28;20230;-80
2021/06/19 00:05:10;;;;;;;2.00;1.80;;;22.90;99.90;;;;;;5003683;28;20295;-80
2021/06/19 00:07:37;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5011457;28;20220;-80
2021/06/19 00:10:05;;;;;;;1.70;1.60;;;23.00;99.90;;;;;;5001689;28;20219;-79
2021/06/19 00:12:34;;;;;;;2.53;1.73;;;22.90;99.90;;;;;;5037473;28;20239;-80
2021/06/19 00:15:07;;;;;;;1.70;1.60;;;22.90;99.90;;;;;;5002181;28;20203;-80
2021/06/19 00:17:35;;;;;;;1.63;1.50;;;22.80;99.90;;;;;;5023919;28;20212;-80
2021/06/19 00:20:08;;;;;;;4.37;1.80;;;22.70;99.90;;;;;;5036452;28;20239;-80
2021/06/19 00:22:35;;;;;;;2.90;1.60;;;22.70;99.90;;;;;;5034995;28;20255;-79
2021/06/19 00:25:04;;;;;;;2.87;1.50;;;22.60;99.90;;;;;;5016331;28;20202;-79
2021/06/19 00:27:31;;;;;;;1.50;1.40;;;22.60;99.90;;;;;;5005128;28;20250;-81
2021/06/19 00:29:58;;;;;;;1.70;1.60;;;22.60;99.90;;;;;;4988940;28;20558;-80
2021/06/19 00:32:25;;;;;;;2.10;1.80;;;22.60;99.90;;;;;;5012387;28;20888;-80
2021/06/19 00:34:51;;;;;;;2.57;1.63;;;22.60;99.90;;;;;;4999066;28;20202;-80
2021/06/19 00:37:18;;;;;;;1.97;1.80;;;22.60;99.90;;;;;;5016936;28;20232;-81
2021/06/19 00:39:45;;;;;;;2.47;1.87;;;22.50;99.90;;;;;;5021314;28;20688;-80
2021/06/19 00:42:18;;;;;;;2.10;1.90;;;22.50;99.90;;;;;;4999714;28;20507;-81
2021/06/19 00:44:45;;;;;;;3.17;1.90;;;22.40;99.90;;;;;;5022412;28;20295;-80
2021/06/19 00:47:11;;;;;;;2.43;1.83;;;22.50;99.90;;;;;;5020729;28;20801;-80
2021/06/19 00:49:39;;;;;;;1.83;1.73;;;22.50;99.90;;;;;;5019816;28;20181;-80
2021/06/19 00:52:06;;;;;;;2.60;1.60;;;22.40;99.90;;;;;;5013570;28;20220;-80
2021/06/19 00:54:34;;;;;;;1.77;1.67;;;22.40;99.90;;;;;;5015714;28;20203;-81
2021/06/19 00:57:01;;;;;;;2.30;2.10;;;22.50;99.90;;;;;;5017778;28;20306;-79
2021/06/19 00:59:29;;;;;;;2.67;1.80;;;22.50;99.90;;;;;;5018191;28;20608;-79
2021/06/19 01:01:56;;;;;;;1.87;1.70;;;22.50;99.90;;;;;;5026538;28;20236;-79
2021/06/19 01:04:23;;;;;;;2.40;1.90;;;22.40;99.90;;;;;;4985780;28;20795;-78
2021/06/19 01:06:50;;;;;;;5.30;2.50;;;22.20;99.90;;;;;;5002093;28;20209;-79
2021/06/19 01:09:17;;;;;;;2.30;1.90;;;22.20;99.90;;;;;;5017615;28;20272;-78
2021/06/19 01:11:45;;;;;;;2.10;1.90;;;22.10;99.90;;;;;;5017927;28;20233;-79
2021/06/19 01:14:13;;;;;;;1.90;1.70;;;22.10;99.90;;;;;;5015350;28;20291;-79
2021/06/19 01:16:47;;;;;;;2.60;1.93;;;22.10;99.90;;;;;;4999358;28;20232;-79
2021/06/19 01:19:16;;;;;;;3.30;2.20;;;22.20;99.90;;;;;;5015843;28;20200;-79
2021/06/19 01:21:43;;;;;;;1.97;1.80;;;22.00;99.90;;;;;;5004007;28;20319;-79
2021/06/19 01:24:15;;;;;;;3.37;2.27;;;22.00;99.90;;;;;;5011816;28;20212;-79
2021/06/19 01:26:43;;;;;;;3.87;2.33;;;22.00;99.90;;;;;;5032369;28;20252;-78
2021/06/19 01:29:10;;;;;;;2.53;2.27;;;22.10;99.90;;;;;;5030431;28;20301;-78
2021/06/19 01:31:39;;;;;;;2.40;2.20;;;22.10;99.90;;;;;;5014773;28;20254;-79
2021/06/19 01:34:06;;;;;;;2.23;2.00;;;21.90;99.90;;;;;;5011363;28;20657;-78
2021/06/19 01:36:34;;;;;;;2.60;2.40;;;22.00;99.90;;;;;;5012281;28;20224;-78
2021/06/19 01:39:01;;;;;;;2.97;2.30;;;22.00;99.90;;;;;;5014186;28;20280;-78
2021/06/19 01:41:30;;;;;;;4.17;2.20;;;22.00;99.90;;;;;;4991159;28;20342;-78
2021/06/19 01:44:06;;;;;;;3.00;2.33;;;22.00;99.90;;;;;;5005854;28;20312;-78
2021/06/19 01:46:36;;;;;;;2.43;2.23;;;22.00;99.90;;;;;;5014593;28;20313;-78
2021/06/19 01:49:03;;;;;;;3.20;2.40;;;22.00;99.90;;;;;;4996839;28;20625;-78
2021/06/19 01:51:31;;;;;;;2.93;2.53;;;22.00;99.90;;;;;;5008635;28;20624;-78
2021/06/19 01:53:59;;;;;;;2.47;2.27;;;22.10;99.90;;;;;;5008312;28;20209;-78
2021/06/19 01:56:26;;;;;;;3.70;2.37;;;22.00;99.90;;;;;;5006925;28;20217;-77
2021/06/19 01:58:55;;;;;;;2.57;2.37;;;22.00;99.90;;;;;;5010107;28;20686;-77
2021/06/19 02:01:22;;;;;;;3.03;2.40;;;22.10;99.90;;;;;;4981859;28;20288;-78
2021/06/19 02:03:50;;;;;;;3.87;2.70;;;22.00;99.90;;;;;;5001898;28;20197;-78
2021/06/19 02:06:17;;;;;;;3.37;2.83;;;21.90;99.90;;;;;;5014741;28;20260;-78
2021/06/19 02:09:01;;;;;;;3.73;2.57;;;21.90;99.90;;;;;;5007939;28;20223;-78
2021/06/19 02:11:28;;;;;;;2.97;2.67;;;21.90;99.90;;;;;;5007147;28;20233;-78
2021/06/19 02:13:54;;;;;;;3.20;2.90;;;22.00;99.90;;;;;;4993021;28;20198;-79
2021/06/19 02:16:21;;;;;;;4.57;2.80;;;22.10;99.90;;;;;;4996043;28;20212;-79
2021/06/19 02:18:48;;;;;;;3.13;2.90;;;22.00;99.90;;;;;;5006089;28;20324;-79
2021/06/19 02:21:16;;;;;;;2.13;1.97;;;22.00;99.90;;;;;;5008676;28;20402;-78
2021/06/19 02:23:43;;;;;;;2.80;2.60;;;21.90;99.90;;;;;;5013174;28;20246;-78
2021/06/19 02:26:10;;;;;;;3.20;2.70;;;21.90;99.90;;;;;;4986143;28;20605;-78
2021/06/19 02:28:37;;;;;;;3.63;2.83;;;22.00;99.90;;;;;;4995501;28;20254;-78
2021/06/19 02:31:04;;;;;;;3.77;2.70;;;22.00;99.90;;;;;;5011401;28;20614;-78
2021/06/19 02:33:32;;;;;;;5.27;3.27;;;22.00;99.90;;;;;;4994609;28;20299;-79
2021/06/19 02:35:59;;;;;;;3.10;2.80;;;21.90;99.90;;;;;;5003081;28;20194;-78
2021/06/19 02:38:25;;;;;;;4.90;3.07;;;21.90;99.90;;;;;;5006240;28;20259;-78
2021/06/19 02:40:52;;;;;;;4.07;3.30;;;22.10;99.90;;;;;;5008979;28;20720;-78
2021/06/19 02:43:20;;;;;;;3.43;3.13;;;21.80;99.90;;;;;;5021778;28;20217;-77
2021/06/19 02:45:47;;;;;;;3.50;3.10;;;21.80;99.90;;;;;;5030912;28;20299;-78
2021/06/19 02:48:14;;;;;;;4.93;3.03;;;21.90;99.90;;;;;;5009168;28;20223;-78
2021/06/19 02:50:44;;;;;;;3.90;3.10;;;22.10;99.90;;;;;;5009985;28;20254;-78
2021/06/19 02:53:12;;;;;;;3.70;3.30;;;21.90;99.90;;;;;;5008008;28;20240;-79
2021/06/19 02:55:42;;;;;;;4.47;3.57;;;21.90;99.90;;;;;;5015954;28;20335;-78
2021/06/19 02:58:10;;;;;;;7.07;4.20;;;21.70;99.90;;;;;;5013807;28;20280;-78
2021/06/19 03:00:37;;;;;;;4.27;3.87;;;21.50;99.90;;;;;;5010463;28;20202;-79
2021/06/19 03:03:05;;;;;;;4.10;3.80;;;21.50;99.90;;;;;;5015482;28;20204;-79
2021/06/19 03:05:33;;;;;;;5.63;3.87;;;21.50;99.90;;;;;;5015337;28;20235;-79
2021/06/19 03:08:00;;;;;;;4.60;4.20;;;21.50;99.90;;;;;;5028804;28;20261;-79
2021/06/19 03:10:34;;;;;;;4.77;4.00;;;21.70;99.90;;;;;;5023313;28;20229;-78
2021/06/19 03:13:01;;;;;;;7.53;4.47;;;21.50;99.90;;;;;;5007021;28;20614;-78
2021/06/19 03:15:29;;;;;;;5.23;3.73;;;21.50;99.90;;;;;;5013307;28;20255;-78
2021/06/19 03:17:56;;;;;;;4.83;4.43;;;21.60;99.90;;;;;;5026387;28;20227;-78
2021/06/19 03:20:23;;;;;;;4.90;4.43;;;21.50;99.90;;;;;;5010751;28;20284;-78
2021/06/19 03:23:02;;;;;;;7.23;4.87;;;21.60;99.90;;;;;;5006128;28;20562;-78
2021/06/19 03:25:30;;;;;;;5.90;4.07;;;21.50;99.90;;;;;;5026901;28;20230;-76
2021/06/19 03:27:59;;;;;;;5.13;4.37;;;21.60;99.90;;;;;;5008021;28;20208;-77
2021/06/19 03:30:27;;;;;;;5.40;4.43;;;21.40;99.90;;;;;;5027616;28;20255;-77
2021/06/19 03:32:53;;;;;;;5.40;4.07;;;21.50;99.90;;;;;;5000136;28;20224;-77
2021/06/19 03:35:21;;;;;;;7.20;4.90;;;21.40;99.90;;;;;;5004327;28;20830;-77
2021/06/19 03:37:49;;;;;;;5.33;3.67;;;21.50;99.90;;;;;;5003901;28;20253;-78
2021/06/19 03:40:17;;;;;;;4.27;3.93;;;21.40;99.90;;;;;;5012277;28;20240;-78
2021/06/19 03:42:47;;;;;;;6.60;4.60;;;21.30;99.90;;;;;;5006996;28;20197;-79
2021/06/19 03:45:14;;;;;;;4.23;3.83;;;21.30;99.90;;;;;;5011792;28;20197;-77
2021/06/19 03:47:43;;;;;;;4.43;3.57;;;21.40;99.90;;;;;;5009254;28;20272;-78
2021/06/19 03:50:14;;;;;;;3.97;3.23;;;21.30;99.90;;;;;;5012444;28;20458;-77
2021/06/19 03:52:42;;;;;;;4.13;3.73;;;21.30;99.90;;;;;;5016171;28;20359;-77
2021/06/19 03:55:09;;;;;;;4.40;3.80;;;21.30;99.90;;;;;;5028983;28;20225;-77
2021/06/19 03:57:38;;;;;;;3.90;3.60;;;21.30;99.90;;;;;;5026621;28;20668;-77
2021/06/19 04:00:11;;;;;;;4.40;3.40;;;21.20;99.90;;;;;;5026424;28;20224;-78
2021/06/19 04:02:39;;;;;;;4.23;3.40;;;21.30;99.90;;;;;;4993129;28;20205;-78
2021/06/19 04:05:07;;;;;;;5.93;3.83;;;21.40;99.90;;;;;;5012765;28;20267;-78
2021/06/19 04:07:34;;;;;;;3.50;3.20;;;21.20;99.90;;;;;;4991478;28;20319;-78
2021/06/19 04:10:01;;;;;;;4.40;4.00;;;21.20;99.90;;;;;;5010437;28;20196;-78
2021/06/19 04:12:28;;;;;;;3.30;3.00;;;21.10;99.90;;;;;;5015974;28;20562;-78
2021/06/19 04:14:55;;;;;;;4.63;3.90;;;21.40;99.90;;;;;;5010730;28;20617;-78
2021/06/19 04:17:22;;;;;;;4.43;4.03;;;21.30;99.90;;;;;;4997798;28;20263;-78
2021/06/19 04:19:49;;;;;;;6.70;4.27;;;21.30;99.90;;;;;;5009667;28;20661;-78
2021/06/19 04:22:16;;;;;;;4.73;3.60;;;21.20;99.90;;;;;;5006116;28;20878;-78
2021/06/19 04:24:43;;;;;;;4.93;4.10;;;21.10;99.90;;;;;;5010078;28;20245;-78
2021/06/19 04:27:18;;;;;;;4.57;4.17;;;21.20;99.90;;;;;;5023033;28;20675;-78
2021/06/19 04:29:46;;;;;;;4.83;4.00;;;21.20;99.90;;;;;;5014168;28;20197;-79
2021/06/19 04:32:14;;;;;;;4.47;4.07;;;21.10;99.90;;;;;;5028145;28;20315;-78
2021/06/19 04:34:41;;;;;;;4.60;4.20;;;21.10;99.90;;;;;;5012136;28;20261;-78
2021/06/19 04:37:15;;;;;;;4.40;4.10;;;21.30;99.90;;;;;;4993743;28;20238;-78
2021/06/19 04:39:55;;;;;;;4.53;4.10;;;21.20;99.90;;;;;;5028147;28;20270;-78
2021/06/19 04:42:25;;;;;;;4.87;3.87;;;21.20;99.90;;;;;;5011562;28;20855;-77
2021/06/19 04:45:02;;;;;;;4.80;4.20;;;21.50;99.90;;;;;;5011898;28;20219;-78
2021/06/19 04:47:31;;;;;;;4.60;3.97;;;21.60;99.90;;;;;;5012841;28;20307;-77
2021/06/19 04:49:58;;;;;;;6.13;3.80;;;21.40;99.90;;;;;;5031117;28;20631;-77
2021/06/19 04:52:27;;;;;;;5.97;4.77;;;21.30;99.90;;;;;;5006129;28;20209;-78
2021/06/19 04:54:57;;;;;;;6.90;4.17;;;21.30;99.90;;;;;;5015405;28;20581;-78
2021/06/19 04:57:24;;;;;;;7.93;4.90;;;21.20;99.90;;;;;;5035962;28;20232;-78
2021/06/19 04:59:51;;;;;;;5.60;4.47;;;21.10;99.90;;;;;;5016926;28;20296;-79
2021/06/19 05:02:18;;;;;;;5.47;4.40;;;20.90;99.90;;;;;;5014184;28;20739;-79
2021/06/19 05:04:45;;;;;;;9.33;7.73;;;21.00;99.90;;;;;;5011949;28;20319;-79
2021/06/19 05:07:12;;;;;;;14.97;10.07;;;21.00;99.90;;;;;;5010608;28;20236;-79
2021/06/19 05:09:40;;;;;;;16.13;10.00;;;20.70;99.90;;;;;;5000845;28;20685;-79
2021/06/19 05:12:08;;;;;;;13.87;9.97;;;20.80;99.90;;;;;;5015223;28;20234;-78
2021/06/19 05:14:36;;;;;;;16.17;10.20;;;20.90;99.90;;;;;;4977984;28;20235;-77
2021/06/19 05:17:05;;;;;;;14.97;9.87;;;21.00;99.90;;;;;;5018762;28;20700;-78
2021/06/19 05:19:32;;;;;;;16.13;10.20;;;21.10;99.90;;;;;;5014015;28;20300;-78
2021/06/19 05:21:59;;;;;;;13.73;9.60;;;21.10;99.90;;;;;;4996464;28;20199;-78
2021/06/19 05:24:26;;;;;;;14.97;9.80;;;21.00;99.90;;;;;;4976847;28;20628;-78
2021/06/19 05:26:53;;;;;;;18.70;10.07;;;20.90;99.90;;;;;;5030436;28;20205;-78
2021/06/19 05:29:20;;;;;;;13.57;10.00;;;20.70;99.90;;;;;;4997436;28;20233;-78
2021/06/19 05:31:47;;;;;;;13.63;9.77;;;20.90;99.90;;;;;;5023632;28;20286;-78
2021/06/19 05:34:14;;;;;;;15.87;10.33;;;20.80;99.90;;;;;;5030973;28;20240;-78
2021/06/19 05:36:41;;;;;;;18.03;11.03;;;20.80;99.90;;;;;;4999664;28;20231;-79
2021/06/19 05:39:08;;;;;;;18.30;10.93;;;20.80;99.90;;;;;;4999633;28;20214;-78
2021/06/19 05:41:36;;;;;;;17.00;11.30;;;20.60;99.90;;;;;;5014369;28;20271;-77
2021/06/19 05:44:07;;;;;;;19.70;12.37;;;20.60;99.90;;;;;;4998605;28;20537;-78
2021/06/19 05:46:36;;;;;;;20.87;12.20;;;20.40;99.90;;;;;;5004748;28;20200;-78
2021/06/19 05:49:04;;;;;;;21.90;13.53;;;20.30;99.90;;;;;;5042018;28;20291;-78
2021/06/19 05:51:32;;;;;;;18.83;13.37;;;20.30;99.90;;;;;;5032949;28;20624;-78
2021/06/19 05:53:59;;;;;;;23.40;14.27;;;20.30;99.90;;;;;;5007397;28;20200;-78
2021/06/19 05:56:26;;;;;;;21.17;14.13;;;20.30;99.90;;;;;;4991579;28;20211;-78
2021/06/19 05:58:53;;;;;;;22.70;14.57;;;20.30;99.90;;;;;;5008116;28;20223;-79
2021/06/19 06:01:20;;;;;;;20.17;13.73;;;20.20;99.90;;;;;;5011948;28;20226;-78
2021/06/19 06:03:48;;;;;;;25.63;14.57;;;20.20;99.90;;;;;;5014398;28;20289;-78
2021/06/19 06:06:18;;;;;;;20.30;13.10;;;20.20;99.90;;;;;;5012195;28;20223;-78
2021/06/19 06:08:45;;;;;;;20.03;13.73;;;20.20;99.90;;;;;;5016915;28;20212;-79
2021/06/19 06:11:12;;;;;;;20.00;13.83;;;20.40;99.90;;;;;;5015353;28;20252;-79
2021/06/19 06:13:39;;;;;;;17.73;12.07;;;20.40;99.90;;;;;;5015025;28;20309;-78
2021/06/19 06:16:06;;;;;;;16.83;11.50;;;20.40;99.90;;;;;;5015310;28;20561;-77
2021/06/19 06:18:33;;;;;;;16.53;9.83;;;20.50;99.90;;;;;;5029150;28;20789;-78
2021/06/19 06:21:02;;;;;;;14.13;10.03;;;20.60;99.90;;;;;;5000019;28;20241;-78
2021/06/19 06:23:29;;;;;;;12.27;9.40;;;20.40;99.90;;;;;;4996289;28;20621;-78
2021/06/19 06:25:56;;;;;;;11.63;9.93;;;20.20;99.90;;;;;;5014174;28;20279;-78
2021/06/19 06:28:24;;;;;;;12.87;9.27;;;20.10;99.90;;;;;;4999381;28;20230;-78
2021/06/19 06:30:50;;;;;;;12.27;10.57;;;20.20;99.90;;;;;;5015282;28;20192;-79
2021/06/19 06:33:19;;;;;;;13.07;9.90;;;20.20;99.90;;;;;;5013061;28;20628;-78
2021/06/19 06:35:46;;;;;;;11.93;9.97;;;20.20;99.90;;;;;;4984952;28;20206;-78
2021/06/19 06:38:14;;;;;;;12.30;9.50;;;20.10;99.90;;;;;;5001360;28;20251;-79
2021/06/19 06:40:41;;;;;;;13.73;9.63;;;20.20;99.90;;;;;;5013375;28;20612;-77
2021/06/19 06:43:08;;;;;;;12.07;10.50;;;20.30;99.90;;;;;;5029087;28;20287;-78
2021/06/19 06:45:35;;;;;;;14.53;10.70;;;20.30;99.90;;;;;;5029719;28;20273;-78
2021/06/19 06:48:02;;;;;;;12.33;10.87;;;20.30;99.90;;;;;;5010441;28;20284;-77
2021/06/19 06:50:29;;;;;;;12.40;10.77;;;20.40;99.90;;;;;;5028653;28;20616;-79
2021/06/19 06:52:56;;;;;;;12.73;11.53;;;20.50;99.90;;;;;;5034407;28;20197;-78
2021/06/19 06:55:23;;;;;;;13.63;12.27;;;20.30;99.90;;;;;;5017365;28;20211;-78
2021/06/19 06:57:49;;;;;;;11.33;10.23;;;20.30;99.90;;;;;;5011725;28;20213;-78
2021/06/19 07:00:17;;;;;;;10.90;9.33;;;20.10;99.90;;;;;;5011802;28;20415;-77
2021/06/19 07:02:45;;;;;;;10.43;9.40;;;20.00;99.90;;;;;;5012683;28;20524;-78
2021/06/19 07:05:12;;;;;;;10.73;8.23;;;20.00;99.90;;;;;;5011221;28;20228;-78
2021/06/19 07:07:40;;;;;;;10.10;9.10;;;20.00;99.90;;;;;;5011725;28;20285;-78
2021/06/19 07:10:12;;;;;;;10.83;9.70;;;20.10;99.90;;;;;;5012745;28;20625;-79
2021/06/19 07:12:43;;;;;;;10.53;9.43;;;20.10;99.90;;;;;;5026746;28;20683;-79
2021/06/19 07:15:14;;;;;;;11.87;10.67;;;20.10;99.90;;;;;;5018127;28;20303;-79
2021/06/19 07:17:42;;;;;;;11.83;10.50;;;19.90;99.90;;;;;;5012348;28;20208;-77
2021/06/19 07:20:11;;;;;;;11.23;10.13;;;20.10;99.90;;;;;;4984116;28;20232;-77
2021/06/19 07:22:40;;;;;;;11.73;10.03;;;20.20;99.90;;;;;;5030204;28;20219;-77
2021/06/19 07:25:08;;;;;;;13.53;11.50;;;20.40;99.90;;;;;;5012869;28;20280;-78
2021/06/19 07:27:35;;;;;;;14.10;12.20;;;20.30;99.90;;;;;;5001424;28;20637;-80
2021/06/19 07:30:07;;;;;;;13.30;11.90;;;20.30;99.90;;;;;;5016492;28;20280;-79
2021/06/19 07:32:36;;;;;;;12.53;10.97;;;20.30;99.90;;;;;;4998459;28;21091;-78
2021/06/19 07:35:06;;;;;;;14.27;10.40;;;20.60;99.90;;;;;;5028844;28;20652;-77
2021/06/19 07:37:33;;;;;;;12.10;9.47;;;20.50;99.90;;;;;;5014912;28;20224;-77
2021/06/19 07:40:00;;;;;;;10.67;9.57;;;20.50;99.90;;;;;;4995658;28;20242;-77
2021/06/19 07:42:27;;;;;;;10.43;9.03;;;20.40;99.90;;;;;;4991346;28;20265;-77
2021/06/19 07:44:53;;;;;;;10.10;9.10;;;20.50;99.90;;;;;;5016968;28;20558;-78
2021/06/19 07:47:20;;;;;;;12.80;9.50;;;20.70;99.90;;;;;;5006735;28;20267;-78
2021/06/19 07:49:47;;;;;;;11.10;8.97;;;20.50;99.90;;;;;;5013606;28;20310;-77
2021/06/19 07:52:14;;;;;;;11.13;9.47;;;20.40;99.90;;;;;;5012086;28;20256;-78
2021/06/19 07:54:41;;;;;;;10.27;8.83;;;20.20;99.90;;;;;;4988136;28;20213;-77
2021/06/19 07:57:09;;;;;;;14.10;9.20;;;20.20;99.90;;;;;;5008668;28;20611;-79
2021/06/19 07:59:36;;;;;;;10.67;8.87;;;20.10;99.90;;;;;;5009826;28;20225;-80
2021/06/19 08:02:05;;;;;;;11.77;9.87;;;20.50;99.90;;;;;;5007330;28;20285;-78
2021/06/19 08:04:36;;;;;;;15.40;12.07;;;20.60;99.90;;;;;;4988451;28;20201;-78
2021/06/19 08:07:04;;;;;;;20.77;12.80;;;20.60;99.90;;;;;;5008724;28;20193;-79
2021/06/19 08:09:31;;;;;;;22.30;13.97;;;20.50;99.90;;;;;;5016127;28;20650;-80
2021/06/19 08:11:58;;;;;;;19.40;14.80;;;20.30;99.90;;;;;;5014633;28;20258;-79
2021/06/19 08:14:25;;;;;;;15.77;12.30;;;20.30;99.90;;;;;;4977587;28;20284;-79
2021/06/19 08:16:55;;;;;;;17.33;13.23;;;20.30;99.90;;;;;;5008990;28;20203;-79
2021/06/19 08:19:23;;;;;;;16.67;13.00;;;20.30;99.90;;;;;;5013775;28;20300;-79
2021/06/19 08:21:51;;;;;;;17.03;12.77;;;20.20;99.90;;;;;;4989810;28;20208;-79
2021/06/19 08:24:18;;;;;;;16.83;12.90;;;20.40;99.90;;;;;;5008422;28;20211;-79
2021/06/19 08:26:45;;;;;;;14.40;12.40;;;20.30;99.90;;;;;;5012469;28;20209;-78
2021/06/19 08:29:12;;;;;;;17.93;13.20;;;20.30;99.90;;;;;;5009498;28;20307;-78
2021/06/19 08:31:40;;;;;;;15.20;12.37;;;20.50;99.90;;;;;;5014355;28;20320;-78
2021/06/19 08:34:08;;;;;;;13.37;11.73;;;20.50;99.90;;;;;;5019714;28;20208;-78
2021/06/19 08:36:35;;;;;;;15.43;11.70;;;20.40;99.90;;;;;;5016267;28;20200;-78
2021/06/19 08:39:03;;;;;;;14.97;11.70;;;20.80;99.90;;;;;;5012198;28;20209;-79
2021/06/19 08:41:32;;;;;;;17.90;12.60;;;21.20;99.90;;;;;;5016962;28;20268;-78
2021/06/19 08:44:03;;;;;;;16.37;13.60;;;20.70;99.90;;;;;;5034209;28;20228;-78
2021/06/19 08:46:30;;;;;;;15.27;12.67;;;20.60;99.90;;;;;;5030271;28;20700;-78
2021/06/19 08:48:58;;;;;;;15.33;12.37;;;20.70;99.90;;;;;;5014677;28;20205;-79
2021/06/19 08:51:26;;;;;;;15.33;12.63;;;21.10;99.90;;;;;;4999355;28;20919;-78
2021/06/19 08:53:54;;;;;;;14.03;11.30;;;21.30;99.90;;;;;;5036010;28;20259;-78
2021/06/19 08:56:23;;;;;;;14.73;12.07;;;21.40;99.90;;;;;;5012841;28;20559;-78
2021/06/19 08:58:50;;;;;;;16.90;14.80;;;21.40;99.90;;;;;;5037004;28;20257;-79
2021/06/19 09:01:18;;;;;;;18.00;16.10;;;21.30;99.90;;;;;;5022705;28;20429;-80
2021/06/19 09:03:45;;;;;;;18.03;13.67;;;21.40;99.90;;;;;;5028472;28;20269;-81
2021/06/19 09:06:31;;;;;;;20.67;15.70;;;21.00;99.90;;;;;;4997044;28;20270;-82
2021/06/19 09:09:18;;;;;;;18.63;14.77;;;20.50;99.90;;;;;;5040481;28;20201;-85
2021/06/19 09:11:52;;;;;;;20.90;15.87;;;20.50;99.90;;;;;;5023464;28;20276;-83
2021/06/19 09:14:20;;;;;;;17.17;14.13;;;20.40;99.90;;;;;;5035405;28;20752;-82
2021/06/19 09:16:56;;;;;;;13.63;12.23;;;20.50;99.90;;;;;;5023303;28;20196;-83
2021/06/19 09:19:29;;;;;;;14.23;12.83;;;20.40;99.90;;;;;;5015050;28;20248;-80
2021/06/19 09:22:22;;;;;;;13.60;12.40;;;20.70;99.90;;;;;;5014428;28;20516;-83
2021/06/19 09:24:56;;;;;;;13.10;11.70;;;20.40;99.90;;;;;;5016201;28;20277;-82
2021/06/19 09:27:42;;;;;;;12.20;10.93;;;20.10;99.90;;;;;;5017958;28;20205;-82
2021/06/19 09:30:16;;;;;;;12.03;10.80;;;20.30;99.90;;;;;;5021140;28;20200;-82
2021/06/19 09:32:57;;;;;;;11.17;10.00;;;20.40;99.90;;;;;;5025171;28;20250;-82
2021/06/19 09:35:26;;;;;;;11.63;10.53;;;20.30;99.90;;;;;;5038102;28;20294;-82
2021/06/19 09:37:57;;;;;;;12.27;10.37;;;20.50;99.90;;;;;;5019993;28;20275;-82
2021/06/19 09:40:31;;;;;;;14.30;11.87;;;20.10;99.90;;;;;;5018900;28;20208;-81
2021/06/19 09:43:06;;;;;;;12.43;11.07;;;20.50;99.90;;;;;;5011952;28;20234;-82
2021/06/19 09:45:33;;;;;;;14.87;11.97;;;20.50;99.90;;;;;;5016686;28;22169;-82
2021/06/19 09:48:01;;;;;;;14.17;12.77;;;20.70;99.90;;;;;;5036182;28;20223;-81
2021/06/19 09:50:28;;;;;;;15.90;14.30;;;20.70;99.90;;;;;;5017851;28;20273;-79
2021/06/19 09:52:55;;;;;;;14.30;12.90;;;20.40;99.90;;;;;;5006524;28;20200;-80
2021/06/19 09:55:22;;;;;;;16.13;14.50;;;20.50;99.90;;;;;;5003838;28;20238;-80
2021/06/19 09:57:50;;;;;;;15.10;13.53;;;20.70;99.90;;;;;;4999456;28;20624;-79
2021/06/19 10:00:20;;;;;;;13.87;12.20;;;21.00;99.90;;;;;;5019264;28;20314;-79
2021/06/19 10:02:48;;;;;;;14.67;12.10;;;20.60;99.90;;;;;;5026306;28;20236;-79
2021/06/19 10:05:15;;;;;;;13.73;11.60;;;20.70;99.90;;;;;;5038462;28;20258;-80
2021/06/19 10:07:43;;;;;;;13.17;11.87;;;20.90;99.90;;;;;;5021460;28;20221;-80
2021/06/19 10:10:12;;;;;;;11.77;10.67;;;20.90;99.90;;;;;;5029333;28;20222;-80
2021/06/19 10:12:40;;;;;;;13.47;11.53;;;20.90;99.90;;;;;;5016007;28;20203;-79
2021/06/19 10:15:10;;;;;;;12.00;10.70;;;20.80;99.90;;;;;;4998489;28;20208;-79
2021/06/19 10:17:42;;;;;;;12.57;11.27;;;20.60;99.90;;;;;;5014829;28;20246;-79
2021/06/19 10:20:11;;;;;;;12.90;11.60;;;20.50;99.90;;;;;;5031957;28;20569;-81
2021/06/19 10:22:42;;;;;;;12.20;10.90;;;20.50;99.90;;;;;;5010220;28;20307;-80
2021/06/19 10:25:13;;;;;;;12.33;11.10;;;20.70;99.90;;;;;;5014867;28;20196;-80
2021/06/19 10:27:49;;;;;;;13.57;12.07;;;20.90;99.90;;;;;;4998994;28;20200;-80
2021/06/19 10:30:17;;;;;;;11.67;10.33;;;20.40;99.90;;;;;;5014284;28;20233;-79
2021/06/19 10:33:36;;;;;;;11.50;10.37;;;20.40;99.90;;;;;;5001938;28;20285;-81
2021/06/19 10:36:08;;;;;;;12.13;10.93;;;20.50;99.90;;;;;;5027524;28;20231;-81
2021/06/19 10:39:05;;;;;;;12.37;11.07;;;20.70;99.90;;;;;;5011658;28;20220;-80
2021/06/19 10:41:49;;;;;;;12.20;10.90;;;20.80;99.90;;;;;;4998177;28;20244;-80
2021/06/19 10:44:51;;;;;;;13.20;11.80;;;20.90;99.90;;;;;;5009648;28;20236;-80
2021/06/19 10:47:19;;;;;;;13.63;12.23;;;20.80;99.90;;;;;;5002235;28;20212;-80
2021/06/19 10:49:47;;;;;;;13.83;12.37;;;20.80;99.90;;;;;;5011911;28;20979;-80
2021/06/19 10:52:26;;;;;;;13.70;12.30;;;21.00;99.90;;;;;;5014114;28;20287;-80
2021/06/19 10:55:11;;;;;;;13.20;11.80;;;21.00;99.90;;;;;;5020128;28;20222;-81
2021/06/19 10:57:47;;;;;;;14.33;12.43;;;21.20;99.90;;;;;;5016723;28;20237;-81
2021/06/19 11:00:36;;;;;;;16.77;12.73;;;20.90;99.90;;;;;;5019014;28;20654;-79
2021/06/19 11:03:06;;;;;;;13.67;12.27;;;21.10;99.90;;;;;;5033782;28;20208;-80
2021/06/19 11:05:54;;;;;;;12.57;11.37;;;21.20;99.90;;;;;;5017801;28;20204;-80
2021/06/19 11:08:21;;;;;;;15.03;13.43;;;21.30;99.90;;;;;;5017564;28;20553;-81
2021/06/19 11:10:50;;;;;;;14.73;13.23;;;21.00;99.90;;;;;;5028497;28;20205;-81
2021/06/19 11:13:33;;;;;;;13.00;11.20;;;21.00;99.90;;;;;;5021744;28;20641;-80
2021/06/19 11:16:32;;;;;;;12.27;11.07;;;21.50;99.90;;;;;;5014834;28;20216;-80
2021/06/19 11:18:59;;;;;;;14.50;12.97;;;21.60;99.90;;;;;;5016298;28;20201;-80
2021/06/19 11:21:33;;;;;;;13.53;12.00;;;21.60;99.90;;;;;;4982544;28;20209;-80
2021/06/19 11:24:04;;;;;;;12.53;11.30;;;21.90;99.90;;;;;;4996986;28;20509;-80
2021/06/19 11:26:54;;;;;;;12.13;10.90;;;22.10;99.90;;;;;;5015849;28;20267;-80
2021/06/19 11:29:41;;;;;;;14.03;12.63;;;22.50;99.90;;;;;;5026443;28;20700;-80
2021/06/19 11:32:28;;;;;;;13.53;12.13;;;22.20;99.90;;;;;;5011827;28;20229;-80
2021/06/19 11:35:21;;;;;;;12.47;11.27;;;21.70;99.90;;;;;;5009510;28;20225;-80
2021/06/19 11:37:58;;;;;;;13.67;12.27;;;21.90;99.90;;;;;;5015892;28;20235;-80
2021/06/19 11:40:30;;;;;;;13.53;11.27;;;22.20;99.90;;;;;;4998239;28;20208;-80
2021/06/19 11:42:58;;;;;;;12.10;10.90;;;22.50;99.90;;;;;;5007406;28;20813;-78
2021/06/19 11:45:25;;;;;;;12.43;11.13;;;23.50;99.90;;;;;;5009861;28;20260;-80
2021/06/19 11:48:06;;;;;;;10.63;9.30;;;24.00;94.00;;;;;;5028406;28;20515;-79
2021/06/19 11:50:42;;;;;;;11.20;9.97;;;23.20;99.90;;;;;;5007071;28;20293;-79
2021/06/19 11:53:28;;;;;;;11.27;9.77;;;22.90;99.90;;;;;;5029381;28;20546;-81
2021/06/19 11:56:11;;;;;;;8.33;7.53;;;22.70;99.90;;;;;;5023279;28;20811;-79
2021/06/19 11:58:47;;;;;;;12.63;10.57;;;23.70;98.90;;;;;;5006379;28;20227;-79
2021/06/19 12:01:24;;;;;;;10.27;9.17;;;22.60;99.90;;;;;;5017208;28;20313;-80
2021/06/19 12:03:52;;;;;;;11.23;9.30;;;22.60;99.90;;;;;;5012864;28;20571;-80
2021/06/19 12:06:35;;;;;;;11.93;10.40;;;23.40;99.90;;;;;;4998141;28;20666;-81
2021/06/19 12:09:04;;;;;;;14.73;11.13;;;23.70;99.90;;;;;;5013900;28;21629;-79
2021/06/19 12:11:33;;;;;;;12.03;10.53;;;23.40;99.90;;;;;;5014099;28;20220;-80
2021/06/19 12:14:14;;;;;;;9.93;8.60;;;23.50;98.50;;;;;;5031045;28;20197;-79
2021/06/19 12:16:41;;;;;;;14.40;11.40;;;23.70;95.80;;;;;;5029046;28;20233;-80
2021/06/19 12:19:08;;;;;;;12.77;10.50;;;23.90;91.40;;;;;;4996998;28;20226;-79
2021/06/19 12:21:37;;;;;;;14.77;12.60;;;23.60;94.80;;;;;;4997857;28;20795;-79
2021/06/19 12:24:20;;;;;;;16.73;12.50;;;23.00;99.90;;;;;;5015405;28;20327;-80
2021/06/19 12:26:57;;;;;;;15.30;11.70;;;22.70;99.90;;;;;;5026699;28;20283;-80
2021/06/19 12:29:36;;;;;;;11.77;10.03;;;22.80;99.90;;;;;;5013014;28;20268;-80
2021/06/19 12:32:17;;;;;;;14.93;12.00;;;23.50;99.90;;;;;;5027514;28;20313;-80
2021/06/19 12:34:44;;;;;;;17.97;12.77;;;23.70;96.30;;;;;;5024453;28;20262;-80
2021/06/19 12:37:11;;;;;;;13.57;10.20;;;23.00;99.90;;;;;;5013182;28;20226;-80
2021/06/19 12:39:39;;;;;;;15.80;12.50;;;22.90;99.90;;;;;;5031013;28;20218;-80
2021/06/19 12:42:06;;;;;;;18.70;12.30;;;23.20;99.90;;;;;;5011433;28;20279;-79
2021/06/19 12:44:33;;;;;;;15.07;11.83;;;23.00;99.90;;;;;;5036311;28;20214;-80
2021/06/19 12:47:17;;;;;;;17.67;12.87;;;23.50;99.90;;;;;;5007669;28;20576;-80
2021/06/19 12:49:57;;;;;;;17.47;12.43;;;24.10;97.60;;;;;;5009439;28;20278;-80