Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:30;;;;;;;65.30;30.35;;;;;;;-2.43;100.00;101343.19;4994683;28;20121;-71
2022/01/16 00:07:01;;;;;;;74.40;30.98;;;;;;;-2.27;100.00;101330.28;5057835;28;20110;-72
2022/01/16 00:09:30;;;;;;;68.82;31.17;;;;;;;-2.46;100.00;101319.66;5076262;28;20106;-72
2022/01/16 00:12:00;;;;;;;67.53;32.70;;;;;;;-2.37;100.00;101311.03;5075388;28;20040;-70
2022/01/16 00:14:30;;;;;;;66.18;30.42;;;;;;;-2.36;100.00;101304.94;5075363;28;20044;-71
2022/01/16 00:16:58;;;;;;;63.28;31.77;;;;;;;-2.60;100.00;101300.38;5075398;28;20045;-73
2022/01/16 00:19:26;;;;;;;69.72;30.80;;;;;;;-2.67;100.00;101327.28;5075606;28;20044;-71
2022/01/16 00:21:57;;;;;;;67.15;31.63;;;;;;;-2.43;100.00;101337.09;5075312;28;20076;-72
2022/01/16 00:24:25;;;;;;;70.30;31.52;;;;;;;-2.55;100.00;101331.75;5075342;28;20052;-72
2022/01/16 00:26:54;;;;;;;58.88;28.70;;;;;;;-2.47;100.00;101354.50;5075186;28;20397;-73
2022/01/16 00:29:22;;;;;;;63.83;29.55;;;;;;;-2.51;100.00;101368.41;5075142;28;20405;-72
2022/01/16 00:31:51;;;;;;;61.03;30.02;;;;;;;-2.54;100.00;101321.31;5075547;28;20469;-72
2022/01/16 00:34:19;;;;;;;61.75;29.27;;;;;;;-2.62;100.00;101322.97;5074740;28;20521;-72
2022/01/16 00:36:48;;;;;;;62.28;29.58;;;;;;;-2.59;100.00;101333.47;5075246;28;20460;-71
2022/01/16 00:39:20;;;;;;;60.95;28.88;;;;;;;-2.76;100.00;101340.25;5074905;28;20040;-72
2022/01/16 00:41:48;;;;;;;63.60;29.80;;;;;;;-2.64;100.00;101320.34;5074866;28;20045;-72
2022/01/16 00:44:16;;;;;;;63.38;27.40;;;;;;;-2.77;100.00;101322.81;5074794;28;20044;-71
2022/01/16 00:46:44;;;;;;;66.57;28.70;;;;;;;-2.74;100.00;101297.59;5057026;28;20056;-71
2022/01/16 00:49:12;;;;;;;61.63;29.02;;;;;;;-2.75;100.00;101302.81;5074417;28;20059;-69
2022/01/16 00:51:40;;;;;;;55.38;26.15;;;;;;;-2.74;100.00;101312.41;5075119;28;20048;-71
2022/01/16 00:54:09;;;;;;;60.65;27.23;;;;;;;-2.76;100.00;101303.69;5074346;28;20048;-71
2022/01/16 00:56:38;;;;;;;58.35;27.90;;;;;;;-2.83;100.00;101333.19;5074513;28;20051;-71
2022/01/16 00:59:07;;;;;;;55.15;27.45;;;;;;;-2.86;100.00;101317.50;5074489;28;20127;-71
2022/01/16 01:01:35;;;;;;;52.20;26.83;;;;;;;-2.77;100.00;101317.59;5074970;28;20473;-72
2022/01/16 01:04:04;;;;;;;58.50;26.13;;;;;;;-2.80;100.00;101314.94;5074465;28;20040;-72
2022/01/16 01:06:32;;;;;;;53.90;26.45;;;;;;;-2.71;100.00;101297.63;5074763;28;20040;-70
2022/01/16 01:09:00;;;;;;;57.35;26.13;;;;;;;-2.73;100.00;101307.19;5074094;28;20102;-70
2022/01/16 01:11:30;;;;;;;56.38;26.60;;;;;;;-2.77;100.00;101322.81;5074678;28;20063;-70
2022/01/16 01:14:19;;;;;;;52.45;25.48;;;;;;;-2.78;100.00;101342.84;5074323;28;20066;-71
2022/01/16 01:16:53;;;;;;;57.70;25.92;;;;;;;-2.86;100.00;101327.94;5056362;28;20102;-70
2022/01/16 01:19:28;;;;;;;54.58;25.33;;;;;;;-2.88;100.00;101237.41;5074207;28;20044;-70
2022/01/16 01:21:56;;;;;;;55.70;25.77;;;;;;;-2.68;100.00;101234.13;5074555;28;20441;-72
2022/01/16 01:24:24;;;;;;;52.20;25.73;;;;;;;-2.79;100.00;101246.22;5074362;28;20093;-73
2022/01/16 01:27:01;;;;;;;49.65;25.23;;;;;;;-2.81;100.00;101237.44;5074288;28;20044;-73
2022/01/16 01:29:31;;;;;;;58.63;25.55;;;;;;;-2.85;100.00;101247.00;5074284;28;20481;-73
2022/01/16 01:32:00;;;;;;;51.50;24.58;;;;;;;-2.92;100.00;101293.06;5074133;28;20044;-73
2022/01/16 01:34:30;;;;;;;50.53;25.00;;;;;;;-2.90;100.00;101282.63;5074172;28;20062;-73
2022/01/16 01:36:58;;;;;;;48.95;24.20;;;;;;;-2.93;100.00;101312.19;5073848;28;20400;-77
2022/01/16 01:39:26;;;;;;;48.08;23.73;;;;;;;-2.86;100.00;101323.59;5074044;28;20101;-72
2022/01/16 01:42:04;;;;;;;50.72;24.25;;;;;;;-2.93;100.00;101312.19;5074103;28;20046;-72
2022/01/16 01:53:01;;;;;;;47.70;24.08;;;;;;;-2.92;100.00;101282.59;5073537;28;20041;-70
2022/01/16 01:55:29;;;;;;;49.80;23.45;;;;;;;-2.88;100.00;101294.84;5073832;28;20496;-72
2022/01/16 01:57:58;;;;;;;53.55;25.95;;;;;;;-2.91;100.00;101302.63;5073767;28;20381;-72
2022/01/16 02:00:30;;;;;;;51.42;24.92;;;;;;;-2.98;100.00;101287.78;5073528;28;20135;-72
2022/01/16 02:03:12;;;;;;;57.80;25.40;;;;;;;-3.08;100.00;101291.16;5073528;28;20131;-71
2022/01/16 02:05:42;;;;;;;57.35;25.77;;;;;;;-3.06;100.00;101288.53;5073714;28;20037;-71
2022/01/16 02:08:11;;;;;;;53.08;24.05;;;;;;;-3.16;100.00;101298.00;5073236;28;20041;-70
2022/01/16 02:10:40;;;;;;;61.30;26.67;;;;;;;-3.31;100.00;101309.09;5073682;28;20115;-71
2022/01/16 02:13:21;;;;;;;54.83;25.60;;;;;;;-3.43;100.00;101313.28;5073127;28;20041;-72
2022/01/16 02:35:23;;;;;;;56.10;25.83;;;;;;;-3.88;100.00;101324.78;4980405;28;20089;-73
2022/01/16 02:37:51;;;;;;;50.25;23.80;;;;;;;-3.81;100.00;101332.75;5073231;28;20210;-73
2022/01/16 02:40:25;;;;;;;60.40;25.58;;;;;;;-3.74;100.00;101338.94;5072436;28;20040;-72
2022/01/16 02:42:53;;;;;;;56.83;24.67;;;;;;;-3.77;100.00;101328.44;5072882;28;20477;-73
2022/01/16 02:45:30;;;;;;;56.60;25.17;;;;;;;-3.79;100.00;101325.81;5072848;28;20048;-73
2022/01/16 02:48:01;;;;;;;52.25;24.05;;;;;;;-3.74;100.00;101338.94;5073154;28;20041;-73
2022/01/16 02:50:30;;;;;;;56.63;25.90;;;;;;;-3.80;100.00;101329.28;5055039;28;20135;-74
2022/01/16 02:53:06;;;;;;;57.92;26.38;;;;;;;-3.82;100.00;101330.13;5073083;28;20040;-72
2022/01/16 02:55:40;;;;;;;54.97;26.27;;;;;;;-3.84;100.00;101331.84;5055188;28;20045;-73
2022/01/16 02:58:08;;;;;;;57.60;26.40;;;;;;;-3.80;100.00;101333.63;5074333;28;20037;-74
2022/01/16 03:00:37;;;;;;;53.35;25.63;;;;;;;-3.81;100.00;101321.44;5076757;28;20461;-72
2022/01/16 03:03:05;;;;;;;59.08;25.88;;;;;;;-3.84;100.00;101326.63;5076803;28;20036;-71
2022/01/16 03:05:35;;;;;;;55.10;26.15;;;;;;;-3.88;100.00;101325.66;5077059;28;20115;-72
2022/01/16 03:08:04;;;;;;;63.65;28.00;;;;;;;-3.92;100.00;101328.22;5076935;28;20131;-72
2022/01/16 03:13:27;;;;;;;62.38;26.42;;;;;;;-3.93;100.00;101327.34;5061233;28;20059;-71
2022/01/16 03:15:55;;;;;;;63.05;27.42;;;;;;;-3.76;100.00;101325.88;5076906;28;20068;-71
2022/01/16 03:23:55;;;;;;;59.00;26.98;;;;;;;-3.40;100.00;101324.63;5076767;28;20053;-71
2022/01/16 03:26:23;;;;;;;59.67;26.17;;;;;;;-3.49;100.00;101322.78;5076325;28;20056;-71
2022/01/16 03:28:53;;;;;;;59.90;26.30;;;;;;;-3.60;100.00;101319.13;5076547;28;20048;-71
2022/01/16 03:31:21;;;;;;;55.45;27.30;;;;;;;-3.75;100.00;101321.53;5075765;28;20056;-71
2022/01/16 03:33:49;;;;;;;54.45;25.60;;;;;;;-3.72;100.00;101313.75;5076260;28;20064;-71
2022/01/16 03:36:17;;;;;;;55.63;25.27;;;;;;;-3.70;100.00;101299.00;5076138;28;20127;-70
2022/01/16 03:38:46;;;;;;;55.17;24.67;;;;;;;-3.82;100.00;101293.63;5076297;28;20045;-72
2022/01/16 03:41:14;;;;;;;52.10;23.40;;;;;;;-3.85;100.00;101301.41;5076025;28;20566;-72
2022/01/16 03:43:42;;;;;;;50.95;22.45;;;;;;;-3.88;100.00;101298.72;5076302;28;20397;-71
2022/01/16 03:46:12;;;;;;;52.50;23.75;;;;;;;-3.99;100.00;101301.16;5076255;28;20469;-72
2022/01/16 03:48:40;;;;;;;52.53;25.08;;;;;;;-4.00;100.00;101290.72;5076201;28;20046;-71
2022/01/16 03:51:08;;;;;;;51.63;24.20;;;;;;;-4.06;100.00;101297.59;5075830;28;20040;-72
2022/01/16 03:53:36;;;;;;;49.97;22.25;;;;;;;-4.03;100.00;101296.78;5076093;28;20489;-72
2022/01/16 03:56:05;;;;;;;45.88;20.60;;;;;;;-3.80;100.00;101298.00;5057779;28;20497;-72
2022/01/16 03:58:34;;;;;;;48.03;21.38;;;;;;;-3.67;100.00;101299.03;5075799;28;20068;-72
2022/01/16 04:01:02;;;;;;;49.88;20.90;;;;;;;-3.61;100.00;101293.03;5076048;28;20044;-72
2022/01/16 04:03:32;;;;;;;44.60;19.77;;;;;;;-3.61;100.00;101291.31;5075596;28;20044;-71
2022/01/16 04:06:01;;;;;;;38.20;19.35;;;;;;;-3.58;100.00;101293.94;5075770;28;20040;-71
2022/01/16 04:08:30;;;;;;;46.60;19.15;;;;;;;-3.68;100.00;101296.41;5075501;28;20048;-71
2022/01/16 04:10:59;;;;;;;37.78;17.60;;;;;;;-3.72;100.00;101297.25;5074801;28;20114;-72
2022/01/16 04:13:27;;;;;;;39.83;18.00;;;;;;;-3.68;100.00;101302.50;5075450;28;20123;-71
2022/01/16 04:15:55;;;;;;;40.13;17.65;;;;;;;-3.80;100.00;101307.53;5075699;28;20040;-71
2022/01/16 04:18:23;;;;;;;34.60;18.25;;;;;;;-3.84;100.00;101305.75;5075338;28;20044;-70
2022/01/16 04:20:53;;;;;;;39.13;18.00;;;;;;;-3.81;100.00;101305.78;5075502;28;20037;-70
2022/01/16 04:23:21;;;;;;;41.08;18.85;;;;;;;-3.77;100.00;101312.78;5074948;28;20051;-71
2022/01/16 04:25:49;;;;;;;36.15;17.05;;;;;;;-3.81;100.00;101305.78;5075614;28;20044;-70
2022/01/16 04:28:23;;;;;;;39.80;18.50;;;;;;;-3.91;100.00;101296.97;5057494;28;20055;-71
2022/01/16 04:30:51;;;;;;;43.00;18.98;;;;;;;-3.78;100.00;101305.84;5075541;28;20470;-70
2022/01/16 04:33:20;;;;;;;38.35;18.52;;;;;;;-3.76;100.00;101305.03;5074792;28;20049;-71
2022/01/16 04:35:48;;;;;;;42.38;19.27;;;;;;;-3.85;100.00;101301.41;5075524;28;20076;-71
2022/01/16 04:38:18;;;;;;;42.65;19.50;;;;;;;-3.97;100.00;101303.78;5075110;28;20045;-70
2022/01/16 04:43:47;;;;;;;40.58;19.17;;;;;;;-3.92;100.00;101297.81;5078621;28;20037;-70
2022/01/16 04:43:49;;;;;;;43.20;19.67;;;;;;;-4.07;100.00;101295.84;5057296;28;20071;-70
2022/01/16 04:46:18;;;;;;;42.95;21.23;;;;;;;-4.18;100.00;101294.78;5074984;28;20072;-70
2022/01/16 04:48:50;;;;;;;40.55;19.35;;;;;;;-4.31;100.00;101285.03;5075173;28;20378;-71
2022/01/16 04:51:20;;;;;;;42.13;19.75;;;;;;;-4.40;100.00;101295.28;5074539;28;20102;-70
2022/01/16 04:53:49;;;;;;;46.03;21.38;;;;;;;-4.49;100.00;101287.31;5059416;28;20090;-71
2022/01/16 04:56:18;;;;;;;46.63;20.70;;;;;;;-4.56;100.00;101288.94;5074811;28;20106;-71
2022/01/16 04:58:49;;;;;;;50.05;22.25;;;;;;;-4.70;100.00;101293.03;5075029;28;20097;-71
2022/01/16 05:01:17;;;;;;;47.78;20.65;;;;;;;-4.65;100.00;101287.03;5074713;28;20131;-72
2022/01/16 05:03:47;;;;;;;44.05;21.17;;;;;;;-4.55;100.00;101289.81;5075736;28;20397;-71
2022/01/16 05:06:16;;;;;;;42.65;20.67;;;;;;;-4.61;100.00;101291.47;5074764;28;20094;-71
2022/01/16 05:08:44;;;;;;;43.15;20.02;;;;;;;-4.49;100.00;101284.72;5074645;28;20098;-70
2022/01/16 05:11:16;;;;;;;45.88;21.52;;;;;;;-4.51;100.00;101283.81;5075194;28;20389;-75
2022/01/16 05:16:37;;;;;;;42.13;20.55;;;;;;;-4.30;100.00;101289.38;5074332;28;20075;-70
2022/01/16 05:19:07;;;;;;;52.00;21.13;;;;;;;-4.40;100.00;101290.09;5074595;28;20044;-71
2022/01/16 05:21:36;;;;;;;44.30;19.77;;;;;;;-4.48;100.00;101292.56;5073138;28;20041;-71
2022/01/16 05:24:09;;;;;;;46.75;20.95;;;;;;;-4.65;100.00;101279.22;5074395;28;20049;-70
2022/01/16 05:26:40;;;;;;;46.10;21.30;;;;;;;-4.86;100.00;101288.38;5074162;28;20473;-70
2022/01/16 05:29:10;;;;;;;49.25;22.33;;;;;;;-4.81;100.00;101285.03;5074398;28;20048;-70
2022/01/16 05:31:44;;;;;;;43.28;19.92;;;;;;;-4.85;100.00;101284.91;5074223;28;20067;-72
2022/01/16 05:34:13;;;;;;;42.10;19.83;;;;;;;-4.81;100.00;101291.97;5055760;28;20052;-71
2022/01/16 05:36:41;;;;;;;41.55;19.05;;;;;;;-4.71;100.00;101297.34;5074134;28;20064;-71
2022/01/16 05:39:09;;;;;;;39.58;18.75;;;;;;;-4.82;100.00;101296.28;5074310;28;20087;-72
2022/01/16 05:41:39;;;;;;;39.25;18.40;;;;;;;-4.78;100.00;101298.09;5073428;28;20040;-70
2022/01/16 05:44:07;;;;;;;38.35;18.17;;;;;;;-5.12;100.00;101306.06;5073741;28;20127;-70
2022/01/16 05:46:36;;;;;;;40.50;17.90;;;;;;;-5.29;100.00;101309.22;5073650;28;20041;-71
2022/01/16 05:49:04;;;;;;;41.40;17.70;;;;;;;-5.49;100.00;101319.22;5073572;28;20054;-71
2022/01/16 05:51:32;;;;;;;38.53;16.90;;;;;;;-5.59;100.00;101318.97;5073544;28;20044;-71
2022/01/16 05:54:01;;;;;;;34.97;17.65;;;;;;;-5.39;100.00;101330.69;5073775;28;20050;-71
2022/01/16 05:56:29;;;;;;;37.90;17.33;;;;;;;-5.36;100.00;101315.13;5073447;28;20055;-72
2022/01/16 05:58:59;;;;;;;35.03;16.15;;;;;;;-5.33;100.00;101325.59;5073718;28;20037;-72
2022/01/16 06:01:27;;;;;;;35.72;17.90;;;;;;;-5.14;100.00;101318.19;5073129;28;20049;-72
2022/01/16 06:03:57;;;;;;;35.72;16.75;;;;;;;-5.06;100.00;101321.81;5073710;28;20044;-72
2022/01/16 06:06:26;;;;;;;34.95;16.20;;;;;;;-5.00;100.00;101319.34;5073391;28;20064;-72
2022/01/16 06:08:54;;;;;;;33.38;16.83;;;;;;;-5.24;100.00;101327.50;5073643;28;20044;-71
2022/01/16 06:11:26;;;;;;;44.00;18.45;;;;;;;-5.45;100.00;101330.53;5073298;28;20098;-72
2022/01/16 06:13:54;;;;;;;39.55;18.20;;;;;;;-5.25;100.00;101334.44;5073263;28;20551;-71
2022/01/16 06:16:24;;;;;;;36.55;17.08;;;;;;;-5.44;100.00;101332.28;5072916;28;20044;-72
2022/01/16 06:18:53;;;;;;;34.08;17.42;;;;;;;-5.25;100.00;101337.03;5073316;28;20493;-72
2022/01/16 06:21:21;;;;;;;39.20;18.50;;;;;;;-5.41;100.00;101347.06;5072818;28;20045;-72
2022/01/16 06:23:49;;;;;;;37.35;16.70;;;;;;;-5.55;100.00;101345.06;5072954;28;20044;-72
2022/01/16 06:26:18;;;;;;;35.30;16.75;;;;;;;-5.41;100.00;101340.16;5073093;28;20045;-73
2022/01/16 06:28:46;;;;;;;32.95;15.80;;;;;;;-5.29;100.00;101343.03;5073299;28;20048;-72
2022/01/16 06:31:14;;;;;;;36.67;15.65;;;;;;;-5.41;100.00;101345.34;5073193;28;20439;-73
2022/01/16 06:33:44;;;;;;;34.95;16.50;;;;;;;-5.46;100.00;101344.38;5072787;28;20048;-72
2022/01/16 06:36:15;;;;;;;33.00;14.88;;;;;;;-5.65;100.00;101347.41;5073332;28;20048;-72
2022/01/16 06:38:43;;;;;;;35.13;15.65;;;;;;;-5.64;100.00;101346.56;5073175;28;20056;-72
2022/01/16 06:41:11;;;;;;;37.17;15.32;;;;;;;-5.72;100.00;101338.59;5072872;28;20040;-76
2022/01/16 06:43:39;;;;;;;32.75;15.98;;;;;;;-5.76;100.00;101348.03;5072732;28;20070;-75
2022/01/16 06:46:08;;;;;;;29.58;14.05;;;;;;;-5.78;100.00;101352.34;5072839;28;20381;-75
2022/01/16 06:48:36;;;;;;;34.47;14.52;;;;;;;-5.72;100.00;101355.91;5072473;28;20094;-76
2022/01/16 06:51:06;;;;;;;36.38;14.98;;;;;;;-5.71;100.00;101349.84;5073115;28;20044;-72
2022/01/16 06:53:34;;;;;;;34.10;14.50;;;;;;;-5.77;100.00;101346.28;5072658;28;20048;-72
2022/01/16 06:56:07;;;;;;;28.95;13.15;;;;;;;-5.69;100.00;101350.78;5073148;28;20044;-72
2022/01/16 06:58:35;;;;;;;31.38;14.40;;;;;;;-5.67;100.00;101344.78;5072548;28;20051;-72
2022/01/16 07:01:03;;;;;;;31.13;13.93;;;;;;;-5.71;100.00;101342.06;5072971;28;20068;-71
2022/01/16 07:03:32;;;;;;;34.53;15.00;;;;;;;-5.74;100.00;101337.69;5072469;28;20082;-71
2022/01/16 07:06:01;;;;;;;32.65;15.65;;;;;;;-5.76;100.00;101340.25;5072664;28;20075;-72
2022/01/16 07:08:31;;;;;;;38.28;16.15;;;;;;;-5.73;100.00;101334.22;5072303;28;20048;-72
2022/01/16 07:11:01;;;;;;;31.73;14.68;;;;;;;-5.81;100.00;101326.25;5073105;28;20044;-72
2022/01/16 07:13:30;;;;;;;31.73;15.52;;;;;;;-5.82;100.00;101345.28;5072741;28;20421;-71
2022/01/16 07:15:59;;;;;;;36.17;15.82;;;;;;;-5.78;100.00;101346.25;5072551;28;20439;-71
2022/01/16 07:18:27;;;;;;;34.95;16.10;;;;;;;-5.83;100.00;101351.34;5072406;28;20037;-72
2022/01/16 07:20:56;;;;;;;32.65;15.25;;;;;;;-5.83;100.00;101356.53;5072784;28;20119;-71
2022/01/16 07:23:24;;;;;;;33.13;15.13;;;;;;;-5.63;100.00;101359.59;5072167;28;20045;-71
2022/01/16 07:25:54;;;;;;;34.72;15.15;;;;;;;-5.68;100.00;101365.56;5072706;28;20162;-72
2022/01/16 07:28:22;;;;;;;36.10;15.52;;;;;;;-5.58;100.00;101364.91;5072538;28;20041;-76
2022/01/16 07:30:50;;;;;;;33.78;15.23;;;;;;;-5.70;100.00;101370.69;5072470;28;20044;-71
2022/01/16 07:33:18;;;;;;;33.25;14.88;;;;;;;-5.76;100.00;101358.44;5072647;28;20507;-70
2022/01/16 07:35:47;;;;;;;35.53;15.77;;;;;;;-5.57;100.00;101357.16;5072420;28;20059;-71
2022/01/16 07:38:15;;;;;;;36.47;14.32;;;;;;;-5.58;100.00;101350.19;5072636;28;20048;-71
2022/01/16 07:40:43;;;;;;;37.65;15.55;;;;;;;-5.67;100.00;101356.91;5072265;28;20378;-70
2022/01/16 07:43:14;;;;;;;37.47;15.68;;;;;;;-5.58;100.00;101363.19;5072192;28;20439;-71
2022/01/16 07:45:42;;;;;;;35.08;16.02;;;;;;;-5.61;100.00;101364.81;5074285;28;20072;-72
2022/01/16 07:48:10;;;;;;;31.92;15.55;;;;;;;-5.59;100.00;101368.38;5076203;28;20471;-71
2022/01/16 07:50:40;;;;;;;32.75;15.95;;;;;;;-5.55;100.00;101362.38;5075829;28;20126;-69
2022/01/16 07:53:08;;;;;;;39.92;17.45;;;;;;;-5.55;100.00;101368.44;5076118;28;20044;-70
2022/01/16 07:55:37;;;;;;;39.03;16.77;;;;;;;-5.55;100.00;101373.66;5075620;28;20041;-70
2022/01/16 07:58:06;;;;;;;40.47;19.20;;;;;;;-5.49;100.00;101370.31;5076021;28;20129;-70
2022/01/16 08:00:36;;;;;;;40.88;18.35;;;;;;;-5.38;100.00;101363.63;5075559;28;20036;-72
2022/01/16 08:03:05;;;;;;;42.92;17.77;;;;;;;-5.43;100.00;101365.25;5076114;28;20044;-69
2022/01/16 08:05:34;;;;;;;41.08;16.67;;;;;;;-5.32;100.00;101366.34;5075413;28;20090;-70
2022/01/16 08:08:03;;;;;;;35.53;16.73;;;;;;;-5.16;100.00;101358.91;5075943;28;20048;-71
2022/01/16 08:10:32;;;;;;;41.72;18.25;;;;;;;-5.11;100.00;101358.16;5075439;28;20056;-71
2022/01/16 08:13:00;;;;;;;42.33;17.58;;;;;;;-4.98;100.00;101341.94;5078387;28;20047;-69
2022/01/16 08:15:28;;;;;;;40.28;17.20;;;;;;;-4.73;100.00;101345.00;5075646;28;20048;-73
2022/01/16 08:17:58;;;;;;;37.03;16.73;;;;;;;-4.72;100.00;101352.88;5075744;28;20044;-72
2022/01/16 08:20:27;;;;;;;35.53;16.38;;;;;;;-4.78;100.00;101350.16;5075372;28;20048;-71
2022/01/16 08:22:57;;;;;;;39.42;17.98;;;;;;;-4.66;100.00;101346.91;5075656;28;20435;-69
2022/01/16 08:25:26;;;;;;;38.25;16.98;;;;;;;-4.50;100.00;101343.75;5075507;28;20040;-73
2022/01/16 08:27:54;;;;;;;39.28;17.23;;;;;;;-4.19;100.00;101332.13;5057300;28;20045;-69
2022/01/16 08:30:22;;;;;;;39.28;17.27;;;;;;;-4.07;100.00;101340.13;5075277;28;20499;-69
2022/01/16 08:32:52;;;;;;;37.63;17.20;;;;;;;-4.09;100.00;101339.25;5074670;28;20515;-71
2022/01/16 08:35:22;;;;;;;32.58;16.52;;;;;;;-4.06;100.00;101335.81;5075228;28;20086;-71
2022/01/16 08:37:51;;;;;;;40.35;17.15;;;;;;;-4.04;100.00;101323.69;5074964;28;20499;-71
2022/01/16 08:40:19;;;;;;;42.13;17.58;;;;;;;-3.84;100.00;101316.19;5057495;28;20143;-71
2022/01/16 08:42:47;;;;;;;36.92;17.58;;;;;;;-3.86;100.00;101310.06;5074560;28;20040;-71
2022/01/16 08:45:16;;;;;;;38.55;16.38;;;;;;;-3.85;100.00;101307.50;5075098;28;20425;-71
2022/01/16 08:47:44;;;;;;;37.30;17.25;;;;;;;-3.64;100.00;101299.09;5074465;28;20045;-70
2022/01/16 08:50:14;;;;;;;39.67;18.10;;;;;;;-3.67;100.00;101301.66;5075040;28;20071;-71
2022/01/16 08:52:47;;;;;;;44.38;18.25;;;;;;;-3.43;100.00;101290.69;5074726;28;20076;-72
2022/01/16 08:55:15;;;;;;;34.58;16.95;;;;;;;-3.60;100.00;101290.44;5074833;28;20167;-69
2022/01/16 08:57:43;;;;;;;37.83;16.83;;;;;;;-3.63;100.00;101290.41;5074465;28;20048;-70
2022/01/16 09:00:12;;;;;;;37.17;17.80;;;;;;;-3.57;100.00;101282.69;5056796;28;20052;-71
2022/01/16 09:02:40;;;;;;;40.00;17.65;;;;;;;-3.54;100.00;101280.13;5074552;28;20048;-68
2022/01/16 09:05:10;;;;;;;43.67;17.75;;;;;;;-3.48;100.00;101261.91;5074339;28;20045;-69
2022/01/16 09:07:39;;;;;;;37.83;17.88;;;;;;;-3.38;100.00;101269.88;5074439;28;20036;-68
2022/01/16 09:10:09;;;;;;;36.78;17.67;;;;;;;-3.29;100.00;101269.97;5074596;28;20136;-69
2022/01/16 09:12:37;;;;;;;34.95;17.55;;;;;;;-3.16;100.00;101271.91;5074022;28;20051;-68
2022/01/16 09:15:08;;;;;;;38.60;17.08;;;;;;;-3.01;100.00;101263.34;5074547;28;20371;-69
2022/01/16 09:17:38;;;;;;;42.65;18.25;;;;;;;-2.97;100.00;101260.81;5074252;28;20050;-68
2022/01/16 09:20:09;;;;;;;35.65;17.40;;;;;;;-2.95;100.00;101258.22;5056583;28;20143;-68
2022/01/16 09:22:39;;;;;;;41.20;18.00;;;;;;;-2.82;100.00;101272.25;5074099;28;20123;-72
2022/01/16 09:25:11;;;;;;;43.67;18.38;;;;;;;-2.87;100.00;101264.41;5074461;28;20059;-70
2022/01/16 09:27:39;;;;;;;38.10;18.25;;;;;;;-2.87;100.00;101267.00;5074038;28;20040;-72
2022/01/16 09:30:10;;;;;;;42.75;18.40;;;;;;;-2.81;100.00;101266.19;5074368;28;20098;-70
2022/01/16 09:32:38;;;;;;;40.40;18.88;;;;;;;-2.78;100.00;101261.88;5073546;28;20489;-69
2022/01/16 09:35:09;;;;;;;36.78;17.98;;;;;;;-2.74;100.00;101263.66;5073605;28;20052;-70
2022/01/16 09:37:38;;;;;;;39.38;17.80;;;;;;;-2.72;100.00;101255.81;5073369;28;20478;-78
2022/01/16 09:40:11;;;;;;;40.05;18.55;;;;;;;-2.70;100.00;101251.50;5072003;28;20505;-72
2022/01/16 09:42:40;;;;;;;44.95;19.45;;;;;;;-2.62;100.00;101239.38;5073772;28;20041;-71
2022/01/16 09:45:11;;;;;;;38.38;18.55;;;;;;;-2.41;100.00;101247.44;5072541;28;20037;-68
2022/01/16 09:47:43;;;;;;;42.45;19.17;;;;;;;-2.34;100.00;101245.72;5055640;28;20076;-69
2022/01/16 09:50:15;;;;;;;42.92;20.08;;;;;;;-2.34;100.00;101236.16;5072577;28;20047;-70
2022/01/16 09:52:46;;;;;;;43.60;19.23;;;;;;;-2.45;100.00;101240.41;5072977;28;20068;-69
2022/01/16 09:55:17;;;;;;;45.05;19.92;;;;;;;-2.49;100.00;101233.44;5072571;28;20051;-68
2022/01/16 09:57:45;;;;;;;41.55;19.98;;;;;;;-2.50;100.00;101230.81;5072271;28;20055;-69
2022/01/16 10:00:17;;;;;;;44.80;20.60;;;;;;;-2.36;100.00;101232.66;5071965;28;20477;-67
2022/01/16 10:02:46;;;;;;;40.50;19.92;;;;;;;-2.26;100.00;101230.97;5070943;28;20033;-72
2022/01/16 10:05:26;;;;;;;42.35;21.05;;;;;;;-2.21;100.00;101225.81;5052385;28;20041;-70
2022/01/16 10:07:56;;;;;;;44.33;20.48;;;;;;;-2.04;100.00;101221.53;5061331;28;20040;-67
2022/01/16 10:10:28;;;;;;;43.17;20.58;;;;;;;-2.08;100.00;101219.78;5072486;28;20090;-70
2022/01/16 10:13:05;;;;;;;40.63;20.35;;;;;;;-2.04;100.00;101218.94;5071204;28;20400;-73
2022/01/16 10:15:35;;;;;;;44.28;20.90;;;;;;;-2.05;100.00;101205.00;5070715;28;20102;-69
2022/01/16 10:18:06;;;;;;;43.55;20.60;;;;;;;-2.07;100.00;101209.34;5071900;28;20059;-74
2022/01/16 10:20:46;;;;;;;43.58;19.95;;;;;;;-1.85;100.00;101205.09;5071369;28;20409;-71
2022/01/16 10:23:23;;;;;;;41.83;19.38;;;;;;;-1.64;100.00;101200.84;5071543;28;20040;-72
2022/01/16 10:25:53;;;;;;;44.00;18.90;;;;;;;-1.85;100.00;101189.41;5071454;28;20412;-71
2022/01/16 10:28:24;;;;;;;41.20;19.10;;;;;;;-1.86;100.00;101190.28;5072357;28;20040;-73
2022/01/16 10:30:55;;;;;;;39.40;19.20;;;;;;;-1.78;100.00;101188.59;5069983;28;20040;-70
2022/01/16 10:33:26;;;;;;;39.53;19.00;;;;;;;-1.85;100.00;101186.78;5071687;28;20158;-72
2022/01/16 10:35:56;;;;;;;37.00;18.35;;;;;;;-1.66;100.00;101179.03;5070612;28;20053;-72
2022/01/16 10:38:28;;;;;;;39.42;18.27;;;;;;;-1.66;100.00;101185.16;5070672;28;20041;-69
2022/01/16 10:40:59;;;;;;;43.13;18.67;;;;;;;-1.63;100.00;101184.31;5070903;28;20366;-72
2022/01/16 10:43:39;;;;;;;36.58;18.52;;;;;;;-1.59;100.00;101180.81;5070877;28;20550;-70
2022/01/16 10:46:09;;;;;;;41.95;19.00;;;;;;;-1.64;100.00;101162.50;5054849;28;20040;-68
2022/01/16 10:49:14;;;;;;;35.70;17.55;;;;;;;-1.43;100.00;101164.31;5070865;28;20056;-68
2022/01/16 10:52:00;;;;;;;34.15;18.02;;;;;;;-1.45;100.00;101161.72;5071357;28;20123;-70
2022/01/16 10:54:31;;;;;;;38.40;18.13;;;;;;;-1.48;100.00;101159.06;5070697;28;20481;-69
2022/01/16 10:57:18;;;;;;;38.90;17.35;;;;;;;-1.43;100.00;101161.72;5070795;28;20071;-69
2022/01/16 10:59:47;;;;;;;41.85;18.17;;;;;;;-1.23;100.00;101153.91;5070784;28;20136;-70
2022/01/16 11:02:16;;;;;;;37.33;18.58;;;;;;;-1.30;100.00;101155.63;5070916;28;20040;-71
2022/01/16 11:04:45;;;;;;;33.97;17.35;;;;;;;-1.12;100.00;101148.69;5070760;28;20056;-72
2022/01/16 11:07:14;;;;;;;38.13;17.88;;;;;;;-1.09;100.00;101161.78;5070514;28;20540;-71
2022/01/16 11:09:43;;;;;;;37.20;18.15;;;;;;;-1.07;100.00;101160.03;5070403;28;20037;-72
2022/01/16 11:12:13;;;;;;;41.05;19.38;;;;;;;-1.03;100.00;101154.81;5070392;28;20119;-71
2022/01/16 11:14:42;;;;;;;40.63;18.65;;;;;;;-1.03;100.00;101151.31;5070095;28;20052;-72
2022/01/16 11:17:11;;;;;;;42.92;19.02;;;;;;;-1.01;100.00;101153.06;5063140;28;20051;-70
2022/01/16 11:19:40;;;;;;;40.25;19.80;;;;;;;-1.04;100.00;101154.81;5053065;28;20048;-73
2022/01/16 11:22:11;;;;;;;41.35;19.65;;;;;;;-1.04;100.00;101147.84;5074134;28;20131;-71
2022/01/16 11:24:58;;;;;;;44.25;19.52;;;;;;;-1.05;100.00;101148.72;5074493;28;20040;-70
2022/01/16 11:27:29;;;;;;;40.20;20.10;;;;;;;-0.99;100.00;101139.97;5074797;28;20783;-69
2022/01/16 11:29:58;;;;;;;45.15;21.08;;;;;;;-0.95;100.00;101144.34;5074064;28;20044;-72
2022/01/16 11:32:27;;;;;;;40.53;20.30;;;;;;;-0.95;100.00;101142.59;5073924;28;20047;-71
2022/01/16 11:34:57;;;;;;;46.33;21.10;;;;;;;-0.93;100.00;101134.75;5073456;28;20068;-70
2022/01/16 11:37:26;;;;;;;42.97;20.23;;;;;;;-0.74;100.00;101127.78;5073949;28;20055;-71
2022/01/16 11:40:27;;;;;;;42.40;21.55;;;;;;;-0.76;100.00;101117.28;5059223;28;20048;-72
2022/01/16 11:43:35;;;;;;;42.45;20.23;;;;;;;-0.79;100.00;101119.88;5056218;28;20061;-71
2022/01/16 11:46:14;;;;;;;49.28;22.00;;;;;;;-0.62;100.00;101110.28;4976239;28;20081;-68
2022/01/16 11:48:49;;;;;;;49.88;22.45;;;;;;;-0.56;100.00;101111.16;5066264;28;20053;-72
2022/01/16 11:52:03;;;;;;;48.20;22.33;;;;;;;-0.62;100.00;101101.56;5074198;28;20047;-69
2022/01/16 11:54:37;;;;;;;52.65;23.25;;;;;;;-0.72;100.00;101103.31;5053954;28;20080;-71
2022/01/16 11:57:19;;;;;;;46.28;22.13;;;;;;;-0.68;100.00;101098.91;5065742;28;20424;-70
2022/01/16 11:59:53;;;;;;;49.03;23.98;;;;;;;-0.75;100.00;101094.59;5073128;28;20378;-70