Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:52;;;;;;;9.15;5.58;;;;;;;16.78;75.46;97662.62;1713313;83;20891;-61
2022/08/28 00:03:19;;;;;;;8.48;5.05;;;;;;;16.74;75.64;97664.42;1702295;83;20955;-61
2022/08/28 00:05:45;;;;;;;11.00;5.55;;;;;;;16.72;75.88;97657.22;1714302;83;21418;-61
2022/08/28 00:08:13;;;;;;;12.50;5.45;;;;;;;16.79;75.92;97657.45;1752887;81;21987;-60
2022/08/28 00:10:41;;;;;;;10.35;4.72;;;;;;;16.83;75.82;97652.93;1742923;81;20848;-61
2022/08/28 00:13:09;;;;;;;11.50;5.05;;;;;;;16.85;75.80;97654.17;1749924;81;20975;-61
2022/08/28 00:15:37;;;;;;;9.55;5.37;;;;;;;16.86;75.86;97649.55;1747181;81;20955;-60
2022/08/28 00:18:05;;;;;;;9.53;5.05;;;;;;;16.87;75.83;97652.47;1735060;82;21421;-61
2022/08/28 00:20:31;;;;;;;10.93;4.83;;;;;;;16.88;75.82;97650.00;1749864;82;21426;-61
2022/08/28 00:22:59;;;;;;;12.35;5.08;;;;;;;16.89;75.89;97659.67;1749160;81;21445;-61
2022/08/28 00:25:27;;;;;;;11.65;5.58;;;;;;;16.85;75.77;97650.67;1749692;81;20904;-62
2022/08/28 00:27:56;;;;;;;8.88;5.10;;;;;;;16.77;75.88;97650.23;1752887;81;21471;-61
2022/08/28 00:30:26;;;;;;;10.25;5.72;;;;;;;16.76;75.90;97654.05;1752657;81;21490;-61
2022/08/28 00:32:55;;;;;;;11.55;5.08;;;;;;;16.75;75.92;97654.61;1743615;81;21226;-60
2022/08/28 00:35:22;;;;;;;14.47;5.65;;;;;;;16.73;75.93;97650.11;1741575;82;20983;-60
2022/08/28 00:37:49;;;;;;;9.43;5.58;;;;;;;16.70;75.98;97648.66;1748614;81;20899;-61
2022/08/28 00:40:17;;;;;;;8.00;4.80;;;;;;;16.68;76.05;97649.53;1744500;81;21071;-61
2022/08/28 00:42:45;;;;;;;5.90;4.55;;;;;;;16.68;76.14;97645.48;1750474;81;45551;-60
2022/08/28 00:45:14;;;;;;;10.88;5.20;;;;;;;16.69;76.21;97646.52;1740018;81;21224;-60
2022/08/28 00:47:41;;;;;;;8.23;5.22;;;;;;;16.70;76.31;97649.42;1745298;81;21021;-62
2022/08/28 00:50:10;;;;;;;12.43;5.50;;;;;;;16.69;76.28;97650.56;1743986;81;20999;-61
2022/08/28 00:52:37;;;;;;;9.23;5.72;;;;;;;16.66;76.29;97647.73;1743357;81;21023;-61
2022/08/28 00:55:09;;;;;;;9.28;5.67;;;;;;;16.60;76.33;97647.19;1752940;80;21443;-61
2022/08/28 00:57:40;;;;;;;10.55;5.72;;;;;;;16.53;76.35;97651.56;1752354;81;21204;-61
2022/08/28 01:00:11;;;;;;;11.15;5.60;;;;;;;16.44;76.56;97651.06;1752950;81;21081;-61
2022/08/28 01:02:37;;;;;;;12.53;4.80;;;;;;;16.41;76.66;97652.31;1749451;81;20936;-61
2022/08/28 01:05:08;;;;;;;9.23;4.90;;;;;;;16.40;76.83;97654.77;1707042;82;21050;-61
2022/08/28 01:07:36;;;;;;;7.65;4.90;;;;;;;16.40;76.97;97653.42;1747978;81;20936;-61
2022/08/28 01:10:07;;;;;;;10.50;5.20;;;;;;;16.40;77.00;97658.83;1745596;81;21274;-62
2022/08/28 01:12:33;;;;;;;17.82;5.80;;;;;;;16.42;76.95;97657.38;1749793;81;21074;-61
2022/08/28 01:15:08;;;;;;;9.13;5.72;;;;;;;16.44;76.97;97655.12;1743789;81;21549;-61
2022/08/28 01:17:33;;;;;;;11.75;5.03;;;;;;;16.48;76.79;97649.05;1739603;81;21427;-60
2022/08/28 01:20:05;;;;;;;11.57;6.22;;;;;;;16.48;76.67;97660.66;1753240;81;20856;-61
2022/08/28 01:22:57;;;;;;;8.78;5.42;;;;;;;16.48;76.84;97655.25;1745581;82;21184;-62
2022/08/28 01:25:28;;;;;;;8.15;4.80;;;;;;;16.47;76.98;97657.72;1751835;81;20911;-60
2022/08/28 01:27:56;;;;;;;14.85;5.70;;;;;;;16.46;77.15;97654.00;1748354;81;20972;-60
2022/08/28 01:30:23;;;;;;;11.80;5.95;;;;;;;16.46;77.14;97653.45;1737541;82;20979;-61
2022/08/28 01:32:52;;;;;;;18.10;6.83;;;;;;;16.48;77.05;97651.75;1738329;82;20909;-61
2022/08/28 01:35:22;;;;;;;13.72;6.67;;;;;;;16.50;76.97;97656.25;1740254;82;21244;-62
2022/08/28 01:37:49;;;;;;;11.63;6.47;;;;;;;16.50;77.06;97654.91;1753263;81;21462;-61
2022/08/28 01:40:21;;;;;;;12.78;6.83;;;;;;;16.50;77.26;97649.50;1752915;81;20931;-61
2022/08/28 01:42:49;;;;;;;12.88;6.15;;;;;;;16.48;77.38;97651.20;1752601;82;21517;-61
2022/08/28 01:45:17;;;;;;;8.30;5.00;;;;;;;16.44;77.36;97648.92;1752853;81;20979;-61
2022/08/28 01:47:44;;;;;;;11.93;6.45;;;;;;;16.37;77.50;97650.83;1713990;83;21844;-60
2022/08/28 01:50:14;;;;;;;12.90;6.95;;;;;;;16.33;77.68;97645.87;1704552;83;21051;-61
2022/08/28 01:52:41;;;;;;;10.70;6.95;;;;;;;16.34;77.81;97650.17;1705932;83;21461;-60
2022/08/28 01:55:08;;;;;;;16.07;7.10;;;;;;;16.35;77.80;97650.94;1695575;83;20944;-61
2022/08/28 01:57:35;;;;;;;16.20;7.45;;;;;;;16.34;77.85;97646.11;1687961;83;21026;-60
2022/08/28 02:00:02;;;;;;;14.85;8.18;;;;;;;16.35;77.83;97652.28;1686752;83;22000;-61
2022/08/28 02:02:31;;;;;;;12.28;7.10;;;;;;;16.36;77.76;97651.97;1689139;83;21077;-61
2022/08/28 02:04:57;;;;;;;12.13;6.78;;;;;;;16.33;77.79;97643.17;1712205;83;20994;-61
2022/08/28 02:07:23;;;;;;;15.80;7.42;;;;;;;16.31;77.90;97644.63;1707321;83;20995;-61
2022/08/28 02:09:50;;;;;;;11.97;7.92;;;;;;;16.29;78.08;97640.92;1706503;83;20975;-61
2022/08/28 02:12:17;;;;;;;14.47;8.00;;;;;;;16.26;78.07;97637.53;1693304;83;21454;-60
2022/08/28 02:14:43;;;;;;;14.58;7.75;;;;;;;16.25;78.10;97641.93;1693610;83;21076;-60
2022/08/28 02:17:10;;;;;;;14.70;8.20;;;;;;;16.22;78.11;97636.63;1697351;83;20936;-60
2022/08/28 02:19:37;;;;;;;14.68;7.80;;;;;;;16.21;78.12;97646.41;1691862;83;20951;-60
2022/08/28 02:22:07;;;;;;;15.23;7.55;;;;;;;16.17;78.12;97644.95;1695829;83;21071;-60
2022/08/28 02:24:32;;;;;;;12.37;7.83;;;;;;;16.09;78.24;97637.70;1695054;83;21888;-62
2022/08/28 02:26:58;;;;;;;11.45;7.65;;;;;;;16.03;78.59;97634.20;1701637;83;20864;-61
2022/08/28 02:29:26;;;;;;;11.78;7.90;;;;;;;16.02;79.05;97637.46;1684198;83;20936;-61
2022/08/28 02:31:52;;;;;;;11.40;7.92;;;;;;;16.03;79.35;97630.95;1701712;83;21514;-61
2022/08/28 02:34:18;;;;;;;12.95;7.70;;;;;;;16.05;79.40;97634.66;1692384;83;20880;-61
2022/08/28 02:36:45;;;;;;;16.12;8.38;;;;;;;16.05;79.34;97631.95;1688209;83;21996;-61
2022/08/28 02:39:12;;;;;;;15.68;8.23;;;;;;;16.04;79.35;97628.46;1698113;82;20932;-61
2022/08/28 02:41:39;;;;;;;19.48;8.38;;;;;;;16.03;79.30;97626.90;1700229;83;20932;-60
2022/08/28 02:44:06;;;;;;;15.23;8.20;;;;;;;16.00;79.32;97624.06;1687045;83;20991;-61
2022/08/28 02:46:33;;;;;;;19.92;8.38;;;;;;;15.99;79.42;97632.72;1683222;83;21546;-61
2022/08/28 02:49:00;;;;;;;17.00;8.85;;;;;;;15.96;79.44;97629.36;1690128;83;21387;-61
2022/08/28 02:51:29;;;;;;;17.95;9.55;;;;;;;15.92;79.48;97632.47;1702126;83;21013;-63
2022/08/28 02:53:55;;;;;;;17.12;9.80;;;;;;;15.90;79.55;97635.30;1726648;82;21541;-61
2022/08/28 02:56:23;;;;;;;12.65;9.38;;;;;;;15.83;79.65;97635.82;1738353;82;20960;-59
2022/08/28 02:58:50;;;;;;;14.58;9.05;;;;;;;15.77;79.75;97635.81;1743943;81;20891;-61
2022/08/28 03:01:16;;;;;;;15.38;9.28;;;;;;;15.74;79.87;97631.07;1750814;81;21112;-60
2022/08/28 03:03:43;;;;;;;13.03;8.50;;;;;;;15.71;79.94;97633.08;1752456;82;20856;-62
2022/08/28 03:06:11;;;;;;;16.52;8.90;;;;;;;15.71;80.13;97629.02;1748741;81;20915;-60
2022/08/28 03:08:40;;;;;;;17.02;9.63;;;;;;;15.70;80.30;97629.61;1745054;81;20895;-60
2022/08/28 03:11:08;;;;;;;19.42;10.05;;;;;;;15.69;80.51;97628.57;1752731;81;20934;-60
2022/08/28 03:13:36;;;;;;;21.12;11.60;;;;;;;15.69;80.69;97631.27;1744360;81;21052;-60
2022/08/28 03:16:04;;;;;;;22.45;11.33;;;;;;;15.67;80.90;97629.47;1749960;81;21006;-61
2022/08/28 03:18:31;;;;;;;15.58;10.15;;;;;;;15.63;81.15;97629.35;1752787;80;20864;-60
2022/08/28 03:20:58;;;;;;;14.40;9.05;;;;;;;15.61;81.16;97630.25;1745551;81;20915;-61
2022/08/28 03:23:25;;;;;;;13.98;9.85;;;;;;;15.61;81.08;97632.16;1744956;81;21042;-60
2022/08/28 03:25:59;;;;;;;17.95;10.20;;;;;;;15.61;81.07;97632.16;1743450;81;21165;-60
2022/08/28 03:28:29;;;;;;;16.57;10.32;;;;;;;15.58;81.02;97634.95;1746518;81;20956;-61
2022/08/28 03:30:56;;;;;;;20.50;10.65;;;;;;;15.54;81.01;97636.74;1750086;81;20884;-61
2022/08/28 03:33:24;;;;;;;17.40;11.00;;;;;;;15.51;81.20;97632.55;1749949;81;21506;-60
2022/08/28 03:35:50;;;;;;;18.75;10.25;;;;;;;15.51;81.37;97633.34;1752508;82;20999;-62
2022/08/28 03:38:16;;;;;;;15.80;9.65;;;;;;;15.52;81.50;97630.09;1752563;82;22094;-61
2022/08/28 03:40:45;;;;;;;18.02;10.15;;;;;;;15.51;81.64;97629.84;1752366;82;21015;-61
2022/08/28 03:43:17;;;;;;;17.15;10.20;;;;;;;15.52;81.79;97630.86;1747094;81;21022;-61
2022/08/28 03:45:59;;;;;;;15.28;10.85;;;;;;;15.53;81.91;97628.40;1735665;82;21502;-61
2022/08/28 03:48:30;;;;;;;15.78;10.72;;;;;;;15.56;82.01;97629.65;1749546;81;21026;-61
2022/08/28 03:50:58;;;;;;;20.00;11.00;;;;;;;15.57;82.02;97629.86;1745665;81;21130;-61
2022/08/28 03:53:27;;;;;;;15.83;9.83;;;;;;;15.58;81.89;97628.75;1749921;81;20927;-62
2022/08/28 03:55:55;;;;;;;17.92;10.13;;;;;;;15.56;81.80;97633.70;1740800;81;20940;-61
2022/08/28 03:58:22;;;;;;;15.10;10.40;;;;;;;15.54;81.76;97635.39;1748483;81;21087;-61
2022/08/28 04:00:49;;;;;;;21.02;11.40;;;;;;;15.52;81.80;97631.44;1745498;81;20928;-61
2022/08/28 04:03:17;;;;;;;19.73;11.57;;;;;;;15.51;81.92;97636.59;1746915;81;21221;-60
2022/08/28 04:05:44;;;;;;;18.30;11.10;;;;;;;15.52;81.88;97631.44;1745355;81;21065;-60
2022/08/28 04:08:16;;;;;;;18.12;10.75;;;;;;;15.53;81.78;97639.75;1744181;81;20964;-62
2022/08/28 04:10:45;;;;;;;17.92;10.68;;;;;;;15.50;81.79;97634.45;1741458;82;20960;-61
2022/08/28 04:13:13;;;;;;;15.43;10.08;;;;;;;15.49;81.83;97637.49;1741443;82;20960;-61
2022/08/28 04:15:40;;;;;;;18.32;10.85;;;;;;;15.48;81.92;97643.99;1748571;81;21236;-60
2022/08/28 04:18:08;;;;;;;18.20;10.78;;;;;;;15.47;82.06;97643.23;1752669;81;20975;-60
2022/08/28 04:20:36;;;;;;;22.98;11.10;;;;;;;15.49;82.11;97649.63;1746472;81;20990;-59
2022/08/28 04:23:03;;;;;;;22.70;11.53;;;;;;;15.48;82.27;97649.39;1747629;81;21082;-60
2022/08/28 04:25:30;;;;;;;18.17;11.53;;;;;;;15.48;82.42;97646.69;1745781;81;21569;-60
2022/08/28 04:27:56;;;;;;;22.80;11.40;;;;;;;15.49;82.55;97646.38;1740759;81;21927;-59
2022/08/28 04:30:23;;;;;;;19.07;10.25;;;;;;;15.51;82.71;97642.79;1750999;81;21031;-60
2022/08/28 04:32:49;;;;;;;20.65;10.48;;;;;;;15.52;82.89;97643.00;1743707;81;21589;-60
2022/08/28 04:35:17;;;;;;;17.67;11.53;;;;;;;15.58;83.09;97646.30;1750239;81;21495;-60
2022/08/28 04:37:43;;;;;;;15.10;11.05;;;;;;;15.67;83.18;97650.51;1749330;81;20983;-60
2022/08/28 04:40:11;;;;;;;17.55;11.00;;;;;;;15.78;83.14;97648.17;1752726;81;21992;-59
2022/08/28 04:42:39;;;;;;;22.80;11.28;;;;;;;15.87;82.99;97648.11;1746489;81;20944;-60
2022/08/28 04:45:06;;;;;;;19.35;10.85;;;;;;;15.90;82.90;97645.52;1748687;81;20976;-61
2022/08/28 04:47:36;;;;;;;16.73;10.10;;;;;;;15.95;82.89;97654.77;1752456;81;21439;-60
2022/08/28 04:50:04;;;;;;;19.40;10.58;;;;;;;16.00;82.83;97655.13;1752071;81;21432;-61
2022/08/28 04:52:31;;;;;;;13.48;10.40;;;;;;;16.06;82.76;97654.58;1752647;81;21757;-61
2022/08/28 04:54:59;;;;;;;18.82;10.40;;;;;;;16.12;82.66;97653.81;1745785;81;20877;-61
2022/08/28 04:57:25;;;;;;;21.05;11.45;;;;;;;16.19;82.57;97656.20;1739626;82;21558;-61
2022/08/28 04:59:52;;;;;;;18.77;11.20;;;;;;;16.29;82.43;97655.78;1745026;82;21106;-61
2022/08/28 05:02:19;;;;;;;16.60;10.48;;;;;;;16.41;82.35;97654.46;1749932;81;20896;-60
2022/08/28 05:04:46;;;;;;;14.90;10.32;;;;;;;16.57;82.12;97652.47;1749569;81;21280;-61
2022/08/28 05:07:12;;;;;;;16.67;10.00;;;;;;;16.72;82.02;97654.52;1752163;81;21011;-60
2022/08/28 05:09:39;;;;;;;26.02;11.18;;;;;;;16.84;81.67;97650.46;1740000;82;21523;-59
2022/08/28 05:12:06;;;;;;;20.75;10.13;;;;;;;16.95;81.35;97653.72;1749394;81;21426;-60
2022/08/28 05:14:35;;;;;;;18.65;10.98;;;;;;;17.09;81.06;97650.10;1749918;81;20934;-61
2022/08/28 05:17:02;;;;;;;23.10;10.85;;;;;;;17.22;80.70;97650.09;1750422;81;21710;-61
2022/08/28 05:19:28;;;;;;;13.70;9.75;;;;;;;17.35;80.33;97647.57;1735684;82;20936;-60
2022/08/28 05:21:55;;;;;;;16.62;8.90;;;;;;;17.48;79.81;97647.19;1743467;81;20979;-62
2022/08/28 05:24:21;;;;;;;18.65;8.75;;;;;;;17.63;79.27;97647.06;1747366;81;21491;-61
2022/08/28 05:26:48;;;;;;;13.95;8.93;;;;;;;17.78;78.65;97646.91;1744608;81;21542;-61
2022/08/28 05:29:15;;;;;;;14.33;8.35;;;;;;;17.94;78.18;97649.09;1749526;81;21994;-60
2022/08/28 05:34:20;;;;;;;16.25;8.25;;;;;;;18.29;76.70;97654.10;1750419;81;21478;-61
2022/08/28 05:36:53;;;;;;;18.32;8.68;;;;;;;18.48;76.24;97659.66;1747180;81;21122;-61
2022/08/28 05:39:19;;;;;;;13.45;8.53;;;;;;;18.66;75.64;97658.73;1748634;81;20856;-60
2022/08/28 05:41:48;;;;;;;21.10;9.05;;;;;;;18.80;75.11;97661.23;1752002;81;21334;-61
2022/08/28 05:44:15;;;;;;;19.50;8.60;;;;;;;18.93;74.57;97664.08;1741953;81;20990;-61
2022/08/28 05:46:46;;;;;;;14.95;8.28;;;;;;;19.05;74.13;97663.95;1746282;81;21018;-61
2022/08/28 05:49:13;;;;;;;13.88;8.18;;;;;;;19.19;73.52;97658.64;1741706;81;21019;-60
2022/08/28 05:51:41;;;;;;;13.98;7.28;;;;;;;19.31;73.19;97658.53;1744220;81;21451;-61
2022/08/28 05:54:08;;;;;;;16.37;8.38;;;;;;;19.44;73.05;97655.92;1738434;81;21233;-61
2022/08/28 05:56:37;;;;;;;16.40;7.40;;;;;;;19.55;72.87;97656.93;1745193;81;21391;-61
2022/08/28 05:59:04;;;;;;;16.07;7.70;;;;;;;19.68;72.73;97654.31;1751471;81;20888;-61
2022/08/28 06:01:35;;;;;;;17.05;7.83;;;;;;;19.81;72.32;97661.16;1746407;81;21010;-61
2022/08/28 06:04:13;;;;;;;18.92;8.35;;;;;;;19.94;71.69;97653.66;1744547;81;21023;-61
2022/08/28 06:06:41;;;;;;;13.95;8.60;;;;;;;20.08;71.08;97657.45;1747477;81;21117;-62
2022/08/28 06:09:18;;;;;;;19.85;8.68;;;;;;;20.20;70.56;97668.73;1752207;81;21565;-63
2022/08/28 06:11:45;;;;;;;19.50;9.85;;;;;;;20.29;69.69;97667.95;1751401;81;21474;-60
2022/08/28 06:14:15;;;;;;;23.77;9.60;;;;;;;20.40;68.50;97668.92;1739747;81;21389;-61
2022/08/28 06:16:44;;;;;;;19.70;9.75;;;;;;;20.50;67.28;97672.98;1752969;81;20864;-61
2022/08/28 06:19:11;;;;;;;15.43;9.33;;;;;;;20.58;66.49;97671.41;1747461;81;21768;-60
2022/08/28 06:21:40;;;;;;;22.73;10.32;;;;;;;20.69;66.15;97677.01;1751008;81;20967;-61
2022/08/28 06:24:08;;;;;;;23.27;10.15;;;;;;;20.78;65.49;97676.19;1749990;81;20951;-60
2022/08/28 06:26:35;;;;;;;19.17;9.75;;;;;;;20.88;64.95;97671.50;1742676;81;21466;-60
2022/08/28 06:29:06;;;;;;;20.50;9.90;;;;;;;20.98;65.06;97672.25;1747283;82;20962;-60
2022/08/28 06:31:33;;;;;;;19.05;9.45;;;;;;;21.09;65.23;97666.41;1749526;81;21205;-61
2022/08/28 06:34:00;;;;;;;21.93;10.00;;;;;;;21.21;65.24;97673.02;1747254;81;20923;-60
2022/08/28 06:36:30;;;;;;;23.10;10.25;;;;;;;21.31;64.82;97676.48;1744549;81;20928;-61
2022/08/28 06:38:59;;;;;;;19.98;9.43;;;;;;;21.39;64.40;97677.34;1741235;82;20936;-59
2022/08/28 06:41:26;;;;;;;25.43;9.78;;;;;;;21.46;64.55;97676.87;1751357;81;21113;-61
2022/08/28 06:43:53;;;;;;;18.55;9.60;;;;;;;21.56;64.80;97678.17;1753241;81;21827;-59
2022/08/28 06:46:20;;;;;;;15.53;9.38;;;;;;;21.63;64.56;97676.34;1738784;81;21068;-61
2022/08/28 06:48:47;;;;;;;19.67;9.28;;;;;;;21.70;64.17;97670.98;1735999;82;20991;-60
2022/08/28 06:51:14;;;;;;;26.87;10.32;;;;;;;21.80;63.75;97674.42;1741877;81;21467;-60
2022/08/28 06:53:42;;;;;;;26.12;9.13;;;;;;;21.89;63.54;97675.52;1744153;81;20924;-60
2022/08/28 06:56:20;;;;;;;26.62;9.70;;;;;;;21.98;62.78;97668.41;1740480;82;21224;-60
2022/08/28 06:58:45;;;;;;;23.73;9.38;;;;;;;22.07;61.64;97674.38;1746481;81;21074;-60
2022/08/28 07:01:21;;;;;;;15.78;8.93;;;;;;;22.15;60.71;97678.73;1752451;81;20948;-60
2022/08/28 07:03:46;;;;;;;19.07;9.33;;;;;;;22.25;60.37;97690.36;1747763;81;21031;-60
2022/08/28 07:06:13;;;;;;;22.22;9.08;;;;;;;22.30;60.12;97677.75;1750766;81;20987;-60
2022/08/28 07:08:41;;;;;;;18.90;8.65;;;;;;;22.35;59.85;97674.08;1749390;81;21219;-61
2022/08/28 07:11:21;;;;;;;16.93;8.23;;;;;;;22.43;59.44;97686.66;1746222;81;21371;-60
2022/08/28 07:13:48;;;;;;;17.92;8.05;;;;;;;22.51;59.18;97679.33;1754372;81;20966;-60
2022/08/28 07:16:16;;;;;;;16.23;8.15;;;;;;;22.64;58.69;97686.09;1744806;81;20992;-59
2022/08/28 07:18:44;;;;;;;14.98;7.35;;;;;;;22.74;58.17;97680.53;1752965;81;21024;-60
2022/08/28 07:21:12;;;;;;;18.10;7.50;;;;;;;22.88;58.13;97682.02;1744048;81;21228;-60
2022/08/28 07:23:39;;;;;;;13.68;7.22;;;;;;;23.00;55.41;97687.19;1749886;81;21396;-62
2022/08/28 07:26:09;;;;;;;14.45;7.28;;;;;;;23.11;54.91;97686.11;1740470;82;20931;-61
2022/08/28 07:28:35;;;;;;;20.10;7.42;;;;;;;23.22;54.49;97682.67;1742992;81;21501;-61
2022/08/28 07:31:09;;;;;;;13.93;7.20;;;;;;;23.31;54.16;97687.22;1748945;81;21443;-61
2022/08/28 07:33:36;;;;;;;24.90;8.28;;;;;;;23.44;54.19;97686.55;1741783;81;21243;-59
2022/08/28 07:36:07;;;;;;;16.85;7.30;;;;;;;23.53;54.12;97693.06;1752487;81;20963;-60
2022/08/28 07:38:33;;;;;;;20.57;7.83;;;;;;;23.50;52.12;97692.45;1752756;81;20975;-61
2022/08/28 07:41:01;;;;;;;19.60;7.97;;;;;;;23.43;52.43;97689.67;1751793;81;21446;-62
2022/08/28 07:46:12;;;;;;;;;;;;;;;23.43;53.69;97691.05;1755431;81;21119;-60
2022/08/28 07:48:40;;;;;;;16.55;7.72;;;;;;;23.51;52.06;97692.06;1752441;82;20074;-60
2022/08/28 07:51:07;;;;;;;24.47;8.80;;;;;;;23.55;53.08;97692.09;1750015;81;20944;-59
2022/08/28 07:53:36;;;;;;;20.12;9.18;;;;;;;23.63;53.24;97689.01;1750781;81;21027;-59
2022/08/28 07:56:04;;;;;;;14.70;8.18;;;;;;;23.72;53.72;97687.28;1745942;81;21249;-60
2022/08/28 07:58:30;;;;;;;16.05;8.35;;;;;;;23.83;53.95;97684.04;1749166;81;21678;-60
2022/08/28 08:00:57;;;;;;;16.77;7.85;;;;;;;23.94;53.21;97688.96;1749657;81;20972;-60
2022/08/28 08:03:24;;;;;;;18.02;8.18;;;;;;;24.01;53.07;97684.89;1734756;82;20925;-60
2022/08/28 08:05:57;;;;;;;23.20;8.30;;;;;;;24.06;53.53;97687.28;1750323;81;20999;-60
2022/08/28 08:08:24;;;;;;;15.45;7.95;;;;;;;24.16;53.14;97687.91;1752254;81;21094;-62
2022/08/28 08:11:03;;;;;;;19.77;8.35;;;;;;;24.28;53.06;97687.53;1747236;81;21113;-62
2022/08/28 08:13:30;;;;;;;17.87;8.68;;;;;;;24.44;53.05;97693.47;1699676;83;20860;-62
2022/08/28 08:16:06;;;;;;;21.95;8.60;;;;;;;24.58;52.97;97689.17;1692819;82;21423;-61
2022/08/28 08:18:34;;;;;;;19.23;7.78;;;;;;;24.69;52.29;97694.07;1700393;83;21517;-61
2022/08/28 08:21:04;;;;;;;18.80;8.40;;;;;;;24.76;52.14;97695.45;1747467;80;21094;-62
2022/08/28 08:23:37;;;;;;;16.45;7.80;;;;;;;24.86;52.27;97689.23;1726135;82;21088;-61
2022/08/28 08:26:07;;;;;;;18.85;7.67;;;;;;;24.98;51.63;97688.85;1746525;81;20972;-61
2022/08/28 08:28:36;;;;;;;13.95;6.75;;;;;;;25.10;51.74;97693.94;1749935;81;21004;-62
2022/08/28 08:31:11;;;;;;;14.45;7.00;;;;;;;25.25;51.67;97690.00;1747098;81;21142;-62
2022/08/28 08:33:41;;;;;;;19.95;6.42;;;;;;;25.40;48.49;97694.88;1744975;81;20976;-60
2022/08/28 08:36:09;;;;;;;16.65;6.62;;;;;;;25.50;48.13;97690.79;1748654;81;21792;-61
2022/08/28 08:38:36;;;;;;;17.98;6.92;;;;;;;25.66;47.03;97697.99;1752316;82;21015;-60
2022/08/28 08:41:26;;;;;;;17.17;6.00;;;;;;;25.66;47.03;97697.99;1752402;82;20904;-60
2022/08/28 08:44:10;;;;;;;18.25;5.67;;;;;;;25.74;45.42;97696.78;1748658;81;20927;-60
2022/08/28 08:46:47;;;;;;;17.82;5.90;;;;;;;25.83;45.84;97699.70;1750957;81;20990;-61
2022/08/28 08:49:18;;;;;;;11.33;5.65;;;;;;;25.91;45.00;97691.66;1745653;81;21122;-61
2022/08/28 08:52:14;;;;;;;11.75;5.83;;;;;;;25.99;44.99;97694.55;1739958;81;21058;-60
2022/08/28 08:54:43;;;;;;;15.53;6.05;;;;;;;26.09;44.63;97699.22;1746596;81;20936;-60
2022/08/28 08:57:12;;;;;;;18.87;5.47;;;;;;;26.20;43.44;97704.09;1752440;81;21448;-61
2022/08/28 08:59:40;;;;;;;15.78;6.37;;;;;;;26.29;44.30;97709.34;1741067;81;20992;-61
2022/08/28 09:02:18;;;;;;;14.10;5.40;;;;;;;26.38;43.26;97708.89;1752345;82;21216;-61
2022/08/28 09:05:04;;;;;;;13.53;6.37;;;;;;;26.46;43.32;97710.42;1742921;81;21632;-61
2022/08/28 09:07:55;;;;;;;13.40;5.08;;;;;;;26.57;43.48;97710.38;1749968;81;21102;-61
2022/08/28 09:10:27;;;;;;;16.37;5.83;;;;;;;26.68;42.74;97709.13;1752334;82;20987;-61
2022/08/28 09:13:13;;;;;;;13.65;5.47;;;;;;;26.75;42.11;97710.48;1739015;82;21001;-62
2022/08/28 09:15:43;;;;;;;23.73;5.60;;;;;;;26.81;43.45;97710.23;1743548;80;21423;-60
2022/08/28 09:18:26;;;;;;;13.95;5.17;;;;;;;26.90;43.33;97710.55;1747952;81;20927;-61
2022/08/28 09:20:57;;;;;;;11.70;4.85;;;;;;;27.02;43.03;97712.82;1746379;81;21118;-60
2022/08/28 09:23:24;;;;;;;17.15;4.90;;;;;;;27.13;41.27;97719.63;1744004;81;21023;-61
2022/08/28 09:25:59;;;;;;;14.98;5.22;;;;;;;27.17;41.17;97719.58;1740012;82;20960;-61
2022/08/28 09:28:29;;;;;;;14.13;5.30;;;;;;;27.23;41.18;97714.61;1748589;81;21245;-61
2022/08/28 09:31:04;;;;;;;13.65;5.50;;;;;;;27.34;41.85;97718.66;1748044;81;20900;-60
2022/08/28 09:33:47;;;;;;;14.13;5.20;;;;;;;27.43;41.39;97721.15;1740653;82;21581;-61
2022/08/28 09:36:30;;;;;;;11.57;4.72;;;;;;;27.52;41.34;97720.66;1745202;81;20979;-61
2022/08/28 09:39:11;;;;;;;12.80;5.33;;;;;;;27.56;39.22;97711.19;1750333;81;21019;-60
2022/08/28 09:44:55;;;;;;;12.25;4.70;;;;;;;27.66;39.76;97720.52;1740931;81;20896;-60
2022/08/28 09:47:42;;;;;;;11.88;4.67;;;;;;;27.75;40.25;97720.81;1748535;81;21023;-61
2022/08/28 09:50:28;;;;;;;11.22;4.10;;;;;;;27.86;38.93;97715.20;1744696;81;20998;-62
2022/08/28 09:53:12;;;;;;;15.40;4.62;;;;;;;27.92;38.28;97714.34;1750318;81;20983;-63
2022/08/28 09:56:14;;;;;;;11.53;5.33;;;;;;;27.97;38.75;97711.73;1746535;81;21241;-62
2022/08/28 09:58:56;;;;;;;14.40;4.83;;;;;;;28.01;38.41;97709.15;1744035;81;20888;-63
2022/08/28 10:02:10;;;;;;;12.47;4.67;;;;;;;28.05;38.52;97712.63;1747912;81;21582;-62
2022/08/28 10:05:04;;;;;;;9.35;4.58;;;;;;;28.11;39.51;97712.97;1751126;81;20947;-62
2022/08/28 10:07:53;;;;;;;10.48;4.47;;;;;;;28.13;37.51;97701.73;1752801;81;21426;-61
2022/08/28 10:10:49;;;;;;;12.23;4.40;;;;;;;28.15;38.18;97707.59;1750819;81;21210;-61
2022/08/28 10:13:32;;;;;;;10.93;4.35;;;;;;;28.18;36.30;97709.53;1747231;81;20985;-60
2022/08/28 10:16:27;;;;;;;13.53;4.37;;;;;;;28.21;36.80;97704.59;1738780;80;21414;-62
2022/08/28 10:19:14;;;;;;;9.63;4.53;;;;;;;28.30;36.75;97708.98;1745716;81;20978;-61
2022/08/28 10:21:55;;;;;;;13.20;5.03;;;;;;;28.40;37.49;97699.81;1749550;81;20975;-60
2022/08/28 10:24:45;;;;;;;14.83;5.08;;;;;;;28.48;37.78;97697.13;1744001;81;21339;-61
2022/08/28 10:27:41;;;;;;;10.08;4.62;;;;;;;28.50;36.96;97699.45;1751285;82;21403;-59
2022/08/28 10:30:15;;;;;;;13.38;5.05;;;;;;;28.52;35.61;97694.92;1738517;82;20884;-61
2022/08/28 10:33:18;;;;;;;15.60;4.95;;;;;;;28.53;36.80;97699.22;1750611;81;21037;-62
2022/08/28 10:36:08;;;;;;;12.10;4.95;;;;;;;28.56;36.64;97697.03;1745469;81;20912;-61
2022/08/28 10:38:42;;;;;;;6.83;4.60;;;;;;;28.54;35.53;97694.70;1750020;81;21115;-61
2022/08/28 10:41:26;;;;;;;10.63;4.78;;;;;;;28.54;35.34;97687.02;1750534;81;20935;-62
2022/08/28 10:43:54;;;;;;;10.20;4.45;;;;;;;28.58;35.96;97694.63;1745145;81;20935;-62
2022/08/28 10:46:38;;;;;;;12.85;4.92;;;;;;;28.64;33.85;97691.64;1750923;81;21446;-62
2022/08/28 10:49:20;;;;;;;13.03;5.00;;;;;;;28.68;34.62;97688.22;1752161;81;21553;-61
2022/08/28 10:51:52;;;;;;;7.92;4.55;;;;;;;28.74;34.64;97682.41;1748617;81;21187;-61
2022/08/28 10:54:42;;;;;;;9.85;5.30;;;;;;;28.81;34.45;97691.36;1747970;81;20884;-62
2022/08/28 10:57:14;;;;;;;14.15;5.65;;;;;;;28.86;34.18;97679.08;1742964;81;20932;-61
2022/08/28 10:59:41;;;;;;;12.45;5.30;;;;;;;28.90;35.06;97679.82;1750195;81;20983;-62
2022/08/28 11:02:07;;;;;;;10.35;4.90;;;;;;;28.97;35.31;97678.33;1751582;81;20991;-61
2022/08/28 11:04:35;;;;;;;8.90;4.80;;;;;;;29.02;33.98;97687.47;1747690;81;21244;-61
2022/08/28 11:07:06;;;;;;;10.65;4.85;;;;;;;29.09;35.36;97687.36;1747114;81;20921;-62
2022/08/28 11:09:41;;;;;;;14.25;5.30;;;;;;;29.24;35.88;97684.58;1747640;81;21086;-61
2022/08/28 11:12:19;;;;;;;14.07;6.15;;;;;;;29.41;34.11;97686.26;1745079;82;20900;-62
2022/08/28 11:14:49;;;;;;;15.05;5.55;;;;;;;29.48;33.02;97693.02;1741613;81;20916;-60
2022/08/28 11:17:32;;;;;;;7.67;5.28;;;;;;;29.37;33.36;97685.52;1748845;81;21202;-60
2022/08/28 11:20:25;;;;;;;11.85;5.17;;;;;;;29.33;33.25;97691.70;1752688;81;20927;-61
2022/08/28 11:23:15;;;;;;;13.28;5.42;;;;;;;29.31;32.71;97689.98;1751022;81;21486;-61
2022/08/28 11:25:59;;;;;;;12.50;4.72;;;;;;;29.31;33.65;97692.73;1746160;81;21052;-60
2022/08/28 11:28:37;;;;;;;11.43;4.53;;;;;;;29.37;32.42;97688.28;1742960;81;21040;-62
2022/08/28 11:31:10;;;;;;;12.13;4.47;;;;;;;29.46;32.50;97683.02;1744793;81;21118;-61
2022/08/28 11:33:49;;;;;;;9.35;4.92;;;;;;;29.64;31.16;97686.81;1752492;81;20888;-61
2022/08/28 11:36:26;;;;;;;12.98;4.67;;;;;;;29.69;31.62;97681.59;1748502;81;21530;-61
2022/08/28 11:39:16;;;;;;;10.15;5.08;;;;;;;29.89;32.32;97680.86;1749918;81;20896;-61
2022/08/28 11:42:30;;;;;;;10.23;5.42;;;;;;;30.09;31.24;97678.84;1739956;82;21411;-60
2022/08/28 11:44:57;;;;;;;12.35;5.05;;;;;;;30.27;30.95;97682.00;1723368;82;21744;-61
2022/08/28 11:47:43;;;;;;;16.50;4.92;;;;;;;30.49;30.86;97685.91;1740412;81;21031;-61
2022/08/28 11:50:21;;;;;;;12.95;4.78;;;;;;;30.66;31.25;97687.49;1748139;81;21007;-62
2022/08/28 11:53:16;;;;;;;8.18;4.97;;;;;;;30.72;30.52;97687.73;1748810;81;21035;-60