Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:01:41;;;;;;;12.73;6.97;;;;;;;;;;5047108;28;20045;-70
2023/05/14 00:04:07;;;;;;;10.10;7.00;;;;;;;;;;5033022;28;20057;-71
2023/05/14 00:06:33;;;;;;;11.52;6.88;;;;;;;;;;5049359;28;20045;-70
2023/05/14 00:08:59;;;;;;;11.25;7.28;;;;;;;;;;5050602;28;20189;-70
2023/05/14 00:11:25;;;;;;;11.07;7.07;;;;;;;;;;5016096;28;20053;-70
2023/05/14 00:13:51;;;;;;;15.35;6.72;;;;;;;;;;5033407;28;20085;-71
2023/05/14 00:16:17;;;;;;;13.82;6.90;;;;;;;;;;5033803;28;20076;-71
2023/05/14 00:18:43;;;;;;;11.40;7.15;;;;;;;;;;5015803;28;20049;-71
2023/05/14 00:21:09;;;;;;;12.07;7.28;;;;;;;;;;5033321;28;20064;-70
2023/05/14 00:23:35;;;;;;;13.07;7.15;;;;;;;;;;5033512;28;20377;-71
2023/05/14 00:26:02;;;;;;;11.48;6.88;;;;;;;;;;5033632;28;20041;-71
2023/05/14 00:28:28;;;;;;;10.20;7.15;;;;;;;;;;5036763;28;20037;-71
2023/05/14 00:30:55;;;;;;;10.75;6.70;;;;;;;;;;5035596;28;20568;-71
2023/05/14 00:33:21;;;;;;;10.48;6.97;;;;;;;;;;5032801;28;20049;-71
2023/05/14 00:35:48;;;;;;;9.05;6.85;;;;;;;;;;5033071;28;20072;-72
2023/05/14 00:38:18;;;;;;;14.82;7.35;;;;;;;;;;5031185;28;20092;-71
2023/05/14 00:40:49;;;;;;;11.32;7.45;;;;;;;;;;5030407;28;20133;-71
2023/05/14 00:43:16;;;;;;;11.13;6.97;;;;;;;;;;5014977;28;20119;-71
2023/05/14 00:45:42;;;;;;;12.38;7.15;;;;;;;;;;5016621;28;20042;-70
2023/05/14 00:48:08;;;;;;;12.68;6.70;;;;;;;;;;5014702;28;20454;-70
2023/05/14 00:50:34;;;;;;;11.80;7.10;;;;;;;;;;5032870;28;20157;-71
2023/05/14 00:53:00;;;;;;;14.35;7.57;;;;;;;;;;5029253;28;20399;-71
2023/05/14 00:55:27;;;;;;;9.82;7.32;;;;;;;;;;5032820;28;20099;-71
2023/05/14 00:57:53;;;;;;;13.95;7.20;;;;;;;;;;5032828;28;20437;-71
2023/05/14 01:00:20;;;;;;;12.75;7.00;;;;;;;;;;5031391;28;20298;-70
2023/05/14 01:02:46;;;;;;;11.48;7.93;;;;;;;;;;5032329;28;20069;-71
2023/05/14 01:05:12;;;;;;;11.57;6.97;;;;;;;;;;5032908;28;20033;-71
2023/05/14 01:07:41;;;;;;;14.48;7.15;;;;;;;;;;5032752;28;20087;-70
2023/05/14 01:10:26;;;;;;;11.07;6.53;;;;;;;;;;5031961;28;20401;-71
2023/05/14 01:13:11;;;;;;;9.07;6.45;;;;;;;;;;5031604;28;20729;-71
2023/05/14 01:15:40;;;;;;;15.43;6.93;;;;;;;;;;5032039;28;20498;-70
2023/05/14 01:18:10;;;;;;;15.73;6.80;;;;;;;;;;5014650;28;20042;-70
2023/05/14 01:20:36;;;;;;;14.05;6.45;;;;;;;;;;5030909;28;20045;-71
2023/05/14 01:23:02;;;;;;;13.80;7.03;;;;;;;;;;5032765;28;20045;-71
2023/05/14 01:25:29;;;;;;;14.75;6.60;;;;;;;;;;5032507;28;20041;-71
2023/05/14 01:28:00;;;;;;;13.30;7.00;;;;;;;;;;5032827;28;20041;-71
2023/05/14 01:30:26;;;;;;;14.43;6.22;;;;;;;;;;5014651;28;20049;-70
2023/05/14 01:32:54;;;;;;;15.00;7.53;;;;;;;;;;5032629;28;20045;-70
2023/05/14 01:35:22;;;;;;;16.27;7.40;;;;;;;;;;5014405;28;20054;-72
2023/05/14 01:37:48;;;;;;;15.57;6.70;;;;;;;;;;5032102;28;20132;-71
2023/05/14 01:40:14;;;;;;;10.52;6.35;;;;;;;;;;5017353;28;20049;-71
2023/05/14 01:42:40;;;;;;;12.15;6.97;;;;;;;;;;5018400;28;20041;-70
2023/05/14 01:45:07;;;;;;;10.55;6.85;;;;;;;;;;5017315;28;20452;-70
2023/05/14 01:47:33;;;;;;;12.00;6.70;;;;;;;;;;5035855;28;20199;-71
2023/05/14 01:49:59;;;;;;;14.52;6.80;;;;;;;;;;5018729;28;20457;-71
2023/05/14 01:52:25;;;;;;;13.82;7.57;;;;;;;;;;5036062;28;20049;-70
2023/05/14 01:54:51;;;;;;;11.95;6.68;;;;;;;;;;5036094;28;20037;-71
2023/05/14 01:57:17;;;;;;;13.68;7.22;;;;;;;;;;5035598;28;20088;-70
2023/05/14 01:59:43;;;;;;;12.80;6.82;;;;;;;;;;5036295;28;20081;-71
2023/05/14 02:02:09;;;;;;;12.70;7.07;;;;;;;;;;5035116;28;20089;-71
2023/05/14 02:04:35;;;;;;;15.55;7.07;;;;;;;;;;5035949;28;20057;-71
2023/05/14 02:07:01;;;;;;;13.43;7.28;;;;;;;;;;5036088;28;20551;-71
2023/05/14 02:09:27;;;;;;;15.60;7.53;;;;;;;;;;5035037;28;20104;-70
2023/05/14 02:11:53;;;;;;;15.77;7.90;;;;;;;;;;5017256;28;20061;-70
2023/05/14 02:14:19;;;;;;;15.00;8.25;;;;;;;;;;5034079;28;20104;-71
2023/05/14 02:16:45;;;;;;;15.38;9.10;;;;;;;;;;5018184;28;20232;-71
2023/05/14 02:19:11;;;;;;;16.48;9.38;;;;;;;;;;5034104;28;20167;-70
2023/05/14 02:21:37;;;;;;;16.55;9.88;;;;;;;;;;5017366;28;20064;-70
2023/05/14 02:24:03;;;;;;;17.77;10.70;;;;;;;;;;5035461;28;20124;-70
2023/05/14 02:26:29;;;;;;;20.02;10.98;;;;;;;;;;5018088;28;20184;-70
2023/05/14 02:28:55;;;;;;;21.58;11.40;;;;;;;;;;5035340;28;20128;-70
2023/05/14 02:31:21;;;;;;;20.05;12.13;;;;;;;;;;5017923;28;20037;-71
2023/05/14 02:33:47;;;;;;;19.42;11.23;;;;;;;;;;5035233;28;20048;-71
2023/05/14 02:36:13;;;;;;;18.95;11.20;;;;;;;;;;5017959;28;20049;-71
2023/05/14 02:38:39;;;;;;;22.38;11.68;;;;;;;;;;5035798;28;20049;-71
2023/05/14 02:41:05;;;;;;;18.80;11.05;;;;;;;;;;5035521;28;20041;-70
2023/05/14 02:43:31;;;;;;;19.80;11.48;;;;;;;;;;5033901;28;20056;-71
2023/05/14 02:45:57;;;;;;;20.45;10.93;;;;;;;;;;5034885;28;20041;-69
2023/05/14 02:48:23;;;;;;;18.92;10.93;;;;;;;;;;5035848;28;20119;-69
2023/05/14 02:50:53;;;;;;;17.88;10.15;;;;;;;;;;5033874;28;20405;-69
2023/05/14 02:53:19;;;;;;;16.00;10.07;;;;;;;;;;5034583;28;20045;-69
2023/05/14 02:55:45;;;;;;;24.00;11.35;;;;;;;;;;5035083;28;20037;-69
2023/05/14 02:58:11;;;;;;;21.45;10.25;;;;;;;;;;5034695;28;20045;-69
2023/05/14 03:00:37;;;;;;;24.42;11.13;;;;;;;;;;5034773;28;20565;-70
2023/05/14 03:03:03;;;;;;;22.52;11.82;;;;;;;;;;5034488;28;20442;-71
2023/05/14 03:05:29;;;;;;;19.48;11.48;;;;;;;;;;5034972;28;20430;-71
2023/05/14 03:07:55;;;;;;;23.42;11.07;;;;;;;;;;5017790;28;20449;-71
2023/05/14 03:10:21;;;;;;;18.38;10.77;;;;;;;;;;5034874;28;20045;-71
2023/05/14 03:12:48;;;;;;;18.92;10.75;;;;;;;;;;5034794;28;20402;-71
2023/05/14 03:15:14;;;;;;;22.10;10.60;;;;;;;;;;5034741;28;20041;-71
2023/05/14 03:17:40;;;;;;;22.30;11.73;;;;;;;;;;5033936;28;20075;-71
2023/05/14 03:20:06;;;;;;;24.00;11.48;;;;;;;;;;5034354;28;20129;-72
2023/05/14 03:22:32;;;;;;;22.73;11.75;;;;;;;;;;5016970;28;20617;-71
2023/05/14 03:24:58;;;;;;;21.77;11.43;;;;;;;;;;5034890;28;20085;-71
2023/05/14 03:27:24;;;;;;;22.52;11.73;;;;;;;;;;5034153;28;20041;-71
2023/05/14 03:29:50;;;;;;;25.98;12.73;;;;;;;;;;5034034;28;20049;-71
2023/05/14 03:32:17;;;;;;;23.52;11.88;;;;;;;;;;5034974;28;20044;-71
2023/05/14 03:34:43;;;;;;;22.83;12.02;;;;;;;;;;5034122;28;20075;-71
2023/05/14 03:37:09;;;;;;;19.88;12.18;;;;;;;;;;5033650;28;20441;-71
2023/05/14 03:39:35;;;;;;;25.88;12.73;;;;;;;;;;5034130;28;20053;-71
2023/05/14 03:42:01;;;;;;;23.20;11.85;;;;;;;;;;5036256;28;20163;-69
2023/05/14 03:44:27;;;;;;;23.63;11.77;;;;;;;;;;5037359;28;20041;-70
2023/05/14 03:46:53;;;;;;;18.33;11.15;;;;;;;;;;5034601;28;20626;-70
2023/05/14 03:49:19;;;;;;;26.98;11.77;;;;;;;;;;5033280;28;20482;-70
2023/05/14 03:51:45;;;;;;;22.50;11.88;;;;;;;;;;5032072;28;20052;-71
2023/05/14 03:54:11;;;;;;;30.33;13.38;;;;;;;;;;5034113;28;20053;-70
2023/05/14 03:56:37;;;;;;;21.55;12.93;;;;;;;;;;5016163;28;20037;-70
2023/05/14 03:59:03;;;;;;;24.30;13.27;;;;;;;;;;5032672;28;20041;-70
2023/05/14 04:01:29;;;;;;;28.42;13.77;;;;;;;;;;5033907;28;20042;-69
2023/05/14 04:03:55;;;;;;;24.77;13.23;;;;;;;;;;5033487;28;20053;-69
2023/05/14 04:06:21;;;;;;;30.73;14.10;;;;;;;;;;5034087;28;20073;-69
2023/05/14 04:08:47;;;;;;;26.10;13.02;;;;;;;;;;5033452;28;20474;-69
2023/05/14 04:11:13;;;;;;;25.00;12.57;;;;;;;;;;5016122;28;20050;-70
2023/05/14 04:13:39;;;;;;;22.02;11.38;;;;;;;;;;5016539;28;20092;-69
2023/05/14 04:16:05;;;;;;;24.02;11.27;;;;;;;;;;5016608;28;20045;-69
2023/05/14 04:18:34;;;;;;;22.45;10.40;;;;;;;;;;5032156;28;20079;-70
2023/05/14 04:21:00;;;;;;;23.38;9.85;;;;;;;;;;5032407;28;20077;-70
2023/05/14 04:23:26;;;;;;;23.55;10.05;;;;;;;;;;5032016;28;20124;-70
2023/05/14 04:25:52;;;;;;;23.63;9.65;;;;;;;;;;5016200;28;20045;-70
2023/05/14 04:28:18;;;;;;;19.40;9.13;;;;;;;;;;5032402;28;20375;-70
2023/05/14 04:30:44;;;;;;;17.85;9.20;;;;;;;;;;5033548;28;20045;-70
2023/05/14 04:33:11;;;;;;;21.92;8.93;;;;;;;;;;5033694;28;20045;-70
2023/05/14 04:35:37;;;;;;;19.55;9.05;;;;;;;;;;4999576;28;20037;-70
2023/05/14 04:38:03;;;;;;;19.75;9.45;;;;;;;;;;5032938;28;20508;-70
2023/05/14 04:40:30;;;;;;;20.00;8.30;;;;;;;;;;5015349;28;20136;-70
2023/05/14 04:42:56;;;;;;;21.88;8.82;;;;;;;;;;5032315;28;20045;-70
2023/05/14 04:45:22;;;;;;;17.63;8.40;;;;;;;;;;5015814;28;20045;-70
2023/05/14 04:47:48;;;;;;;18.85;8.60;;;;;;;;;;5033200;28;20129;-70
2023/05/14 04:50:15;;;;;;;22.13;8.63;;;;;;;;;;5033389;28;20048;-71
2023/05/14 04:52:41;;;;;;;18.25;8.25;;;;;;;;;;5032438;28;20042;-70
2023/05/14 04:55:07;;;;;;;21.42;7.95;;;;;;;;;;5033439;28;20120;-70
2023/05/14 04:57:33;;;;;;;24.45;8.15;;;;;;;;;;5032647;28;20048;-70
2023/05/14 04:59:59;;;;;;;31.65;8.85;;;;;;;;;;5015264;28;20128;-70
2023/05/14 05:02:25;;;;;;;22.75;8.13;;;;;;;;;;5032180;28;20483;-70
2023/05/14 05:04:51;;;;;;;22.48;7.75;;;;;;;;;;5033314;28;20131;-70
2023/05/14 05:07:18;;;;;;;20.75;7.80;;;;;;;;;;5032667;28;20045;-70
2023/05/14 05:09:44;;;;;;;20.38;7.93;;;;;;;;;;5032913;28;20539;-71
2023/05/14 05:12:10;;;;;;;20.83;8.32;;;;;;;;;;5032407;28;20084;-70
2023/05/14 05:14:36;;;;;;;17.23;7.93;;;;;;;;;;5032370;28;20072;-70
2023/05/14 05:17:02;;;;;;;18.50;8.27;;;;;;;;;;5032941;28;20041;-70
2023/05/14 05:19:28;;;;;;;19.58;8.30;;;;;;;;;;5031509;28;20175;-71
2023/05/14 05:21:54;;;;;;;25.50;8.30;;;;;;;;;;5031674;28;20367;-70
2023/05/14 05:24:20;;;;;;;21.27;8.60;;;;;;;;;;5031339;28;20048;-70
2023/05/14 05:26:47;;;;;;;18.83;8.32;;;;;;;;;;5032218;28;20048;-71
2023/05/14 05:29:13;;;;;;;22.10;8.80;;;;;;;;;;5031816;28;20046;-71
2023/05/14 05:31:39;;;;;;;22.85;8.73;;;;;;;;;;5032846;28;20057;-71
2023/05/14 05:34:05;;;;;;;24.80;9.60;;;;;;;;;;5032483;28;20132;-71
2023/05/14 05:36:31;;;;;;;21.40;10.00;;;;;;;;;;5032147;28;20042;-70
2023/05/14 05:38:57;;;;;;;20.75;9.15;;;;;;;;;;5032332;28;20124;-70
2023/05/14 05:41:23;;;;;;;20.38;9.57;;;;;;;;;;5032661;28;20133;-71
2023/05/14 05:43:49;;;;;;;21.17;9.15;;;;;;;;;;5032763;28;20073;-71
2023/05/14 05:46:15;;;;;;;22.20;9.75;;;;;;;;;;5033036;28;20115;-71
2023/05/14 05:48:41;;;;;;;25.35;9.65;;;;;;;;;;5032721;28;20050;-71
2023/05/14 05:51:07;;;;;;;24.13;9.52;;;;;;;;;;5031980;28;20041;-71
2023/05/14 05:53:33;;;;;;;19.30;9.25;;;;;;;;;;5032229;28;20045;-71
2023/05/14 05:55:59;;;;;;;24.70;9.65;;;;;;;;;;5032974;28;20037;-71
2023/05/14 05:58:25;;;;;;;18.60;9.05;;;;;;;;;;5032453;28;20115;-71
2023/05/14 06:00:52;;;;;;;26.92;9.55;;;;;;;;;;5014120;28;20049;-71
2023/05/14 06:03:18;;;;;;;18.95;8.82;;;;;;;;;;5031352;28;20057;-71
2023/05/14 06:05:45;;;;;;;22.50;8.20;;;;;;;;;;5032135;28;20045;-71
2023/05/14 06:08:11;;;;;;;16.30;7.97;;;;;;;;;;5032674;28;20396;-71
2023/05/14 06:10:37;;;;;;;19.65;7.80;;;;;;;;;;5032143;28;20053;-71
2023/05/14 06:13:03;;;;;;;22.08;7.70;;;;;;;;;;5014243;28;20037;-69
2023/05/14 06:15:29;;;;;;;17.60;7.57;;;;;;;;;;5014688;28;20049;-69
2023/05/14 06:17:55;;;;;;;17.65;7.57;;;;;;;;;;5032229;28;20049;-70
2023/05/14 06:20:21;;;;;;;19.65;7.30;;;;;;;;;;5031505;28;20478;-70
2023/05/14 06:22:47;;;;;;;15.75;6.95;;;;;;;;;;5030950;28;20046;-70
2023/05/14 06:25:13;;;;;;;20.13;7.10;;;;;;;;;;5016230;28;20042;-73
2023/05/14 06:27:39;;;;;;;15.77;6.65;;;;;;;;;;5016183;28;20051;-73
2023/05/14 06:30:06;;;;;;;15.15;6.75;;;;;;;;;;5045607;28;20477;-73
2023/05/14 06:32:32;;;;;;;15.48;6.70;;;;;;;;;;5054555;28;20114;-72
2023/05/14 06:34:59;;;;;;;16.08;6.30;;;;;;;;;;5038849;28;20042;-74
2023/05/14 06:37:25;;;;;;;17.25;6.22;;;;;;;;;;5033855;28;20053;-73
2023/05/14 06:39:51;;;;;;;14.60;6.18;;;;;;;;;;5035080;28;20053;-72
2023/05/14 06:42:17;;;;;;;14.68;5.95;;;;;;;;;;5034056;28;20037;-73
2023/05/14 06:44:43;;;;;;;20.08;7.05;;;;;;;;;;5035180;28;20044;-73
2023/05/14 06:47:09;;;;;;;13.93;5.75;;;;;;;;;;5035128;28;20038;-73
2023/05/14 06:49:35;;;;;;;14.52;5.63;;;;;;;;;;5035728;28;20052;-73
2023/05/14 06:52:02;;;;;;;16.23;6.28;;;;;;;;;;5036100;28;20081;-72
2023/05/14 06:54:28;;;;;;;15.27;5.53;;;;;;;;;;5038711;28;20060;-72
2023/05/14 06:56:54;;;;;;;17.33;5.47;;;;;;;;;;5037044;28;20037;-73
2023/05/14 06:59:20;;;;;;;13.85;5.82;;;;;;;;;;5016535;28;20059;-72
2023/05/14 07:01:46;;;;;;;12.27;5.68;;;;;;;;;;5034828;28;20108;-73
2023/05/14 07:04:12;;;;;;;14.32;5.88;;;;;;;;;;5035063;28;20053;-73
2023/05/14 07:06:38;;;;;;;15.13;6.75;;;;;;;;;;5035268;28;20514;-73
2023/05/14 07:09:05;;;;;;;14.15;6.32;;;;;;;;;;5034978;28;20046;-73
2023/05/14 07:11:31;;;;;;;14.98;6.50;;;;;;;;;;5034558;28;20041;-73
2023/05/14 07:13:57;;;;;;;11.25;6.03;;;;;;;;;;5035232;28;20045;-73
2023/05/14 07:16:23;;;;;;;10.88;5.90;;;;;;;;;;5035481;28;20088;-75
2023/05/14 07:18:52;;;;;;;15.93;6.47;;;;;;;;;;5016980;28;20494;-72
2023/05/14 07:21:18;;;;;;;13.80;6.15;;;;;;;;;;5033659;28;20041;-73
2023/05/14 07:23:44;;;;;;;15.52;6.32;;;;;;;;;;5033925;28;20522;-73
2023/05/14 07:26:11;;;;;;;13.60;6.25;;;;;;;;;;5049676;28;20041;-74
2023/05/14 07:28:37;;;;;;;12.52;5.95;;;;;;;;;;5053450;28;20049;-73
2023/05/14 07:31:09;;;;;;;12.30;6.60;;;;;;;;;;5033633;28;20045;-73
2023/05/14 07:33:35;;;;;;;10.88;6.00;;;;;;;;;;5034922;28;20417;-73
2023/05/14 07:36:01;;;;;;;16.83;6.68;;;;;;;;;;5034401;28;20041;-74
2023/05/14 07:38:27;;;;;;;11.13;6.82;;;;;;;;;;5033195;28;20045;-74
2023/05/14 07:40:53;;;;;;;12.93;6.80;;;;;;;;;;5034726;28;20049;-73
2023/05/14 07:43:19;;;;;;;15.05;6.43;;;;;;;;;;5032527;28;20041;-73
2023/05/14 07:45:45;;;;;;;13.40;6.43;;;;;;;;;;5034027;28;20525;-74
2023/05/14 07:48:11;;;;;;;12.82;6.15;;;;;;;;;;5015317;28;20060;-73
2023/05/14 07:50:37;;;;;;;15.10;6.57;;;;;;;;;;5033259;28;20072;-73
2023/05/14 07:53:03;;;;;;;12.75;6.00;;;;;;;;;;5033837;28;20042;-72
2023/05/14 07:55:30;;;;;;;15.25;6.18;;;;;;;;;;5034328;28;20046;-73
2023/05/14 07:57:56;;;;;;;13.80;5.97;;;;;;;;;;5032603;28;20324;-73
2023/05/14 08:00:22;;;;;;;20.17;5.88;;;;;;;;;;5015212;28;20045;-73
2023/05/14 08:02:50;;;;;;;14.85;6.10;;;;;;;;;;5030684;28;20061;-74
2023/05/14 08:05:17;;;;;;;16.15;6.07;;;;;;;;;;5032025;28;20131;-73
2023/05/14 08:07:43;;;;;;;16.48;5.93;;;;;;;;;;5032387;28;20044;-74
2023/05/14 08:10:09;;;;;;;12.05;5.70;;;;;;;;;;5033218;28;20091;-74
2023/05/14 08:12:35;;;;;;;15.93;6.43;;;;;;;;;;5034376;28;20041;-74
2023/05/14 08:15:02;;;;;;;10.95;5.75;;;;;;;;;;5033842;28;20447;-74
2023/05/14 08:17:28;;;;;;;12.68;5.60;;;;;;;;;;5033645;28;20041;-74
2023/05/14 08:19:54;;;;;;;9.52;5.82;;;;;;;;;;5033702;28;20486;-74
2023/05/14 08:22:20;;;;;;;13.35;5.85;;;;;;;;;;5033481;28;20041;-73
2023/05/14 08:24:46;;;;;;;11.38;5.78;;;;;;;;;;5032958;28;20049;-74
2023/05/14 08:27:12;;;;;;;12.95;6.30;;;;;;;;;;5033429;28;20393;-72
2023/05/14 08:29:38;;;;;;;10.98;5.30;;;;;;;;;;5031210;28;20398;-73
2023/05/14 08:32:04;;;;;;;13.55;5.70;;;;;;;;;;5013368;28;20046;-74
2023/05/14 08:34:31;;;;;;;12.50;5.50;;;;;;;;;;5029655;28;20095;-72
2023/05/14 08:36:57;;;;;;;14.32;5.72;;;;;;;;;;5044082;28;20101;-71
2023/05/14 08:39:23;;;;;;;14.75;5.80;;;;;;;;;;5042639;28;20049;-73
2023/05/14 08:41:49;;;;;;;12.13;5.38;;;;;;;;;;5032338;28;20049;-72
2023/05/14 08:44:18;;;;;;;14.40;5.20;;;;;;;;;;5032709;28;20084;-73
2023/05/14 08:46:44;;;;;;;12.95;5.85;;;;;;;;;;5031805;28;20033;-72
2023/05/14 08:49:24;;;;;;;14.98;6.13;;;;;;;;;;5031560;28;20120;-73
2023/05/14 08:51:50;;;;;;;16.30;5.85;;;;;;;;;;5032686;28;20033;-73
2023/05/14 08:54:16;;;;;;;14.57;5.50;;;;;;;;;;5030788;28;20037;-72
2023/05/14 08:56:44;;;;;;;14.57;5.13;;;;;;;;;;5032935;28;20448;-73
2023/05/14 08:59:10;;;;;;;10.23;5.10;;;;;;;;;;5031260;28;20547;-73
2023/05/14 09:01:38;;;;;;;11.50;5.78;;;;;;;;;;5015176;28;20375;-73
2023/05/14 09:04:07;;;;;;;14.35;5.50;;;;;;;;;;5032758;28;20470;-73
2023/05/14 09:06:35;;;;;;;12.20;4.82;;;;;;;;;;5032741;28;20065;-73
2023/05/14 09:09:01;;;;;;;13.98;5.07;;;;;;;;;;5031854;28;20095;-73
2023/05/14 09:11:27;;;;;;;11.02;5.07;;;;;;;;;;5031695;28;20085;-72
2023/05/14 09:13:53;;;;;;;10.20;5.20;;;;;;;;;;5030842;28;20077;-73
2023/05/14 09:16:20;;;;;;;14.00;5.20;;;;;;;;;;5032864;28;20120;-72
2023/05/14 09:18:47;;;;;;;11.73;5.20;;;;;;;;;;5032363;28;20347;-73
2023/05/14 09:21:14;;;;;;;13.73;5.57;;;;;;;;;;5031622;28;20132;-73
2023/05/14 09:23:43;;;;;;;15.48;5.57;;;;;;;;;;5031041;28;20406;-73
2023/05/14 09:26:10;;;;;;;10.43;5.15;;;;;;;;;;5032285;28;20068;-73
2023/05/14 09:28:39;;;;;;;12.18;5.50;;;;;;;;;;5032351;28;20045;-73
2023/05/14 09:31:05;;;;;;;14.70;5.53;;;;;;;;;;5032244;28;20068;-73
2023/05/14 09:33:32;;;;;;;11.02;5.22;;;;;;;;;;5029935;28;20406;-73
2023/05/14 09:35:59;;;;;;;13.48;5.32;;;;;;;;;;5031792;28;20045;-73
2023/05/14 09:38:32;;;;;;;12.52;5.28;;;;;;;;;;5014540;28;20060;-73
2023/05/14 09:40:58;;;;;;;12.70;5.70;;;;;;;;;;5031329;28;20132;-73
2023/05/14 09:43:25;;;;;;;11.80;5.00;;;;;;;;;;5032198;28;20048;-73
2023/05/14 09:45:51;;;;;;;10.48;4.93;;;;;;;;;;5032253;28;20405;-73
2023/05/14 09:48:17;;;;;;;12.50;5.90;;;;;;;;;;5031704;28;20120;-72
2023/05/14 09:50:45;;;;;;;12.18;5.40;;;;;;;;;;5030697;28;20513;-73
2023/05/14 09:53:11;;;;;;;13.68;5.10;;;;;;;;;;5032283;28;20053;-73
2023/05/14 09:55:38;;;;;;;11.27;5.50;;;;;;;;;;5014336;28;20041;-73
2023/05/14 09:58:04;;;;;;;11.68;5.93;;;;;;;;;;5031270;28;20397;-73
2023/05/14 10:00:33;;;;;;;11.75;4.90;;;;;;;;;;5038281;28;20049;-72
2023/05/14 10:03:01;;;;;;;8.07;4.55;;;;;;;;;;5017121;28;20046;-73
2023/05/14 10:05:28;;;;;;;11.52;5.60;;;;;;;;;;5019915;28;20191;-73
2023/05/14 10:07:56;;;;;;;9.90;5.38;;;;;;;;;;5016467;28;20050;-74
2023/05/14 10:10:25;;;;;;;10.93;5.05;;;;;;;;;;5014426;28;20057;-74
2023/05/14 10:13:03;;;;;;;12.02;4.88;;;;;;;;;;5014728;28;20048;-74
2023/05/14 10:15:48;;;;;;;9.68;5.03;;;;;;;;;;5016702;28;20050;-74
2023/05/14 10:18:18;;;;;;;9.27;5.38;;;;;;;;;;5011913;28;20108;-74
2023/05/14 10:20:47;;;;;;;11.25;5.30;;;;;;;;;;5029144;28;20041;-73
2023/05/14 10:23:13;;;;;;;10.60;5.43;;;;;;;;;;5011023;28;20056;-74
2023/05/14 10:25:40;;;;;;;7.93;4.65;;;;;;;;;;5015183;28;20038;-73
2023/05/14 10:28:06;;;;;;;10.63;5.15;;;;;;;;;;5014615;28;20057;-74
2023/05/14 10:30:32;;;;;;;11.05;4.65;;;;;;;;;;5013353;28;20074;-73
2023/05/14 10:33:08;;;;;;;7.63;4.35;;;;;;;;;;5015375;28;20062;-73
2023/05/14 10:35:51;;;;;;;10.35;4.45;;;;;;;;;;5014776;28;20505;-73
2023/05/14 10:38:17;;;;;;;9.30;4.72;;;;;;;;;;5009099;28;20212;-73
2023/05/14 10:40:43;;;;;;;10.23;5.28;;;;;;;;;;5014392;28;20053;-73
2023/05/14 10:43:10;;;;;;;8.73;4.65;;;;;;;;;;5015130;28;20450;-73
2023/05/14 10:45:36;;;;;;;9.30;5.30;;;;;;;;;;5015002;28;20054;-73
2023/05/14 10:48:02;;;;;;;8.43;4.20;;;;;;;;;;5015646;28;20045;-73
2023/05/14 10:50:29;;;;;;;9.90;4.95;;;;;;;;;;5015177;28;20138;-73
2023/05/14 10:52:56;;;;;;;8.52;4.40;;;;;;;;;;5012177;28;20434;-73
2023/05/14 10:55:22;;;;;;;8.95;4.95;;;;;;;;;;4996559;28;20259;-73
2023/05/14 10:57:48;;;;;;;8.27;4.00;;;;;;;;;;4980006;28;20093;-73
2023/05/14 11:00:15;;;;;;;8.48;4.00;;;;;;;;;;4981038;28;20487;-73
2023/05/14 11:02:45;;;;;;;8.88;4.63;;;;;;;;;;5014371;28;20062;-74
2023/05/14 11:05:14;;;;;;;7.95;4.43;;;;;;;;;;4998487;28;20384;-73
2023/05/14 11:07:42;;;;;;;7.60;4.22;;;;;;;;;;4997375;28;20038;-73
2023/05/14 11:10:16;;;;;;;8.35;4.15;;;;;;;;;;4997135;28;20053;-74
2023/05/14 11:12:43;;;;;;;8.45;4.20;;;;;;;;;;5014115;28;20483;-74
2023/05/14 11:15:10;;;;;;;8.63;5.88;;;;;;;;;;5014021;28;20053;-74
2023/05/14 11:17:37;;;;;;;6.90;4.90;;;;;;;;;;5014329;28;20192;-73
2023/05/14 11:20:05;;;;;;;8.55;5.00;;;;;;;;;;5015265;28;20510;-73
2023/05/14 11:22:31;;;;;;;7.25;5.00;;;;;;;;;;4997529;28;20042;-74
2023/05/14 11:24:57;;;;;;;10.85;5.50;;;;;;;;;;5012744;28;20525;-73
2023/05/14 11:27:23;;;;;;;9.88;5.28;;;;;;;;;;4997031;28;20038;-74
2023/05/14 11:29:49;;;;;;;10.13;4.85;;;;;;;;;;5014774;28;20436;-73
2023/05/14 11:32:16;;;;;;;8.30;4.45;;;;;;;;;;5013395;28;20497;-72
2023/05/14 11:34:46;;;;;;;7.10;4.63;;;;;;;;;;4995775;28;20140;-73
2023/05/14 11:37:13;;;;;;;8.57;5.38;;;;;;;;;;5012646;28;20049;-73
2023/05/14 11:39:39;;;;;;;7.35;4.63;;;;;;;;;;5012858;28;20497;-73
2023/05/14 11:42:13;;;;;;;9.13;5.28;;;;;;;;;;5012813;28;20383;-73
2023/05/14 11:44:40;;;;;;;10.60;5.90;;;;;;;;;;5014979;28;20373;-73
2023/05/14 11:47:06;;;;;;;7.78;4.78;;;;;;;;;;5014478;28;20054;-73
2023/05/14 11:49:34;;;;;;;8.38;4.32;;;;;;;;;;5014568;28;20427;-73
2023/05/14 11:52:01;;;;;;;10.63;4.82;;;;;;;;;;5014633;28;20401;-73
2023/05/14 11:54:31;;;;;;;9.98;4.20;;;;;;;;;;5014366;28;20057;-73
2023/05/14 11:56:58;;;;;;;6.25;4.05;;;;;;;;;;4997006;28;20454;-73
2023/05/14 11:59:28;;;;;;;9.25;4.38;;;;;;;;;;4996639;28;20081;-73
2023/05/14 12:01:54;;;;;;;8.48;4.88;;;;;;;;;;5013468;28;20049;-73
2023/05/14 12:04:21;;;;;;;9.10;4.38;;;;;;;;;;5013699;28;20081;-73
2023/05/14 12:06:48;;;;;;;9.20;4.70;;;;;;;;;;5013088;28;20084;-74
2023/05/14 12:09:16;;;;;;;7.15;4.53;;;;;;;;;;5014362;28;20069;-73
2023/05/14 12:11:43;;;;;;;8.07;4.35;;;;;;;;;;5013027;28;20042;-74
2023/05/14 12:14:15;;;;;;;7.45;4.22;;;;;;;;;;5013021;28;20412;-73
2023/05/14 12:16:41;;;;;;;8.55;4.82;;;;;;;;;;5013569;28;20486;-73
2023/05/14 12:19:11;;;;;;;8.13;4.25;;;;;;;;;;5011137;28;20038;-73
2023/05/14 12:21:38;;;;;;;6.72;3.83;;;;;;;;;;5012482;28;20048;-73
2023/05/14 12:24:04;;;;;;;7.15;3.35;;;;;;;;;;5025973;28;20054;-73
2023/05/14 12:26:34;;;;;;;7.80;3.33;;;;;;;;;;5029600;28;20489;-73
2023/05/14 12:29:00;;;;;;;7.53;3.00;;;;;;;;;;5011471;28;20391;-73
2023/05/14 12:31:31;;;;;;;5.40;3.00;;;;;;;;;;4993554;28;20582;-73
2023/05/14 12:33:57;;;;;;;6.57;3.05;;;;;;;;;;5010954;28;20056;-73
2023/05/14 12:36:23;;;;;;;6.18;2.97;;;;;;;;;;4979665;28;20124;-72
2023/05/14 12:38:50;;;;;;;6.07;2.90;;;;;;;;;;5013559;28;20053;-73
2023/05/14 12:41:16;;;;;;;6.25;2.60;;;;;;;;;;5013118;28;20075;-73
2023/05/14 12:43:43;;;;;;;5.28;2.78;;;;;;;;;;5012038;28;20054;-74
2023/05/14 12:46:09;;;;;;;4.20;2.90;;;;;;;;;;4996223;28;20042;-73
2023/05/14 12:48:35;;;;;;;6.45;2.88;;;;;;;;;;5011297;28;20038;-74
2023/05/14 12:51:01;;;;;;;4.45;2.58;;;;;;;;;;5013264;28;20136;-73
2023/05/14 12:53:27;;;;;;;7.90;2.70;;;;;;;;;;5012003;28;20128;-74
2023/05/14 12:55:57;;;;;;;6.63;2.90;;;;;;;;;;5013280;28;20050;-74
2023/05/14 12:58:23;;;;;;;5.30;3.35;;;;;;;;;;5011796;28;20104;-73
2023/05/14 13:00:49;;;;;;;6.47;2.88;;;;;;;;;;5013038;28;20487;-73
2023/05/14 13:03:15;;;;;;;6.47;2.85;;;;;;;;;;5012568;28;20057;-74
2023/05/14 13:05:41;;;;;;;7.00;2.97;;;;;;;;;;4994645;28;20533;-73
2023/05/14 13:08:07;;;;;;;7.93;3.30;;;;;;;;;;5013252;28;20081;-74
2023/05/14 13:10:33;;;;;;;7.50;3.17;;;;;;;;;;5012606;28;20042;-73
2023/05/14 13:13:00;;;;;;;5.90;2.80;;;;;;;;;;5014559;28;20045;-72
2023/05/14 13:15:26;;;;;;;5.13;2.70;;;;;;;;;;5017953;28;20049;-73
2023/05/14 13:17:52;;;;;;;6.63;2.70;;;;;;;;;;4996112;28;20045;-73
2023/05/14 13:20:19;;;;;;;5.85;2.75;;;;;;;;;;4994842;28;20069;-74
2023/05/14 13:22:45;;;;;;;6.60;2.88;;;;;;;;;;5011782;28;20509;-73
2023/05/14 13:25:11;;;;;;;6.00;2.88;;;;;;;;;;5012965;28;20387;-74
2023/05/14 13:27:37;;;;;;;5.78;2.97;;;;;;;;;;5013122;28;20080;-74
2023/05/14 13:30:03;;;;;;;11.13;3.15;;;;;;;;;;5013226;28;20073;-73
2023/05/14 13:32:29;;;;;;;5.72;2.80;;;;;;;;;;4992426;28;20429;-74
2023/05/14 13:34:55;;;;;;;7.22;3.40;;;;;;;;;;4977323;28;20050;-74
2023/05/14 13:37:21;;;;;;;8.45;3.63;;;;;;;;;;4992485;28;20038;-74
2023/05/14 13:39:47;;;;;;;5.68;3.20;;;;;;;;;;5012032;28;20104;-75
2023/05/14 13:42:13;;;;;;;7.25;3.60;;;;;;;;;;5012536;28;20491;-74
2023/05/14 13:44:39;;;;;;;5.07;3.35;;;;;;;;;;5010018;28;20182;-74
2023/05/14 13:47:06;;;;;;;8.00;3.55;;;;;;;;;;5007990;28;20046;-74
2023/05/14 13:49:33;;;;;;;10.63;4.40;;;;;;;;;;5010688;28;20073;-74
2023/05/14 13:51:59;;;;;;;9.68;4.72;;;;;;;;;;5011096;28;20041;-74
2023/05/14 13:54:25;;;;;;;8.45;5.43;;;;;;;;;;5011031;28;20045;-75
2023/05/14 13:56:51;;;;;;;11.93;5.80;;;;;;;;;;5012246;28;20426;-74
2023/05/14 13:59:17;;;;;;;11.18;5.97;;;;;;;;;;5012214;28;20398;-74
2023/05/14 14:01:43;;;;;;;10.25;6.72;;;;;;;;;;4994391;28;20119;-74
2023/05/14 14:04:10;;;;;;;11.68;6.35;;;;;;;;;;4994934;28;20054;-74
2023/05/14 14:06:36;;;;;;;13.40;7.35;;;;;;;;;;4995283;28;20037;-75
2023/05/14 14:09:02;;;;;;;11.02;6.75;;;;;;;;;;4994813;28;20053;-74
2023/05/14 14:11:29;;;;;;;11.20;6.20;;;;;;;;;;5011245;28;20129;-74
2023/05/14 14:13:55;;;;;;;11.07;6.53;;;;;;;;;;5012456;28;20073;-74
2023/05/14 14:16:21;;;;;;;12.35;7.15;;;;;;;;;;5011355;28;20054;-74
2023/05/14 14:18:47;;;;;;;12.02;6.25;;;;;;;;;;4994984;28;20085;-74
2023/05/14 14:21:16;;;;;;;10.02;6.28;;;;;;;;;;5011330;28;20092;-74
2023/05/14 14:23:42;;;;;;;12.20;6.55;;;;;;;;;;4992880;28;20058;-74
2023/05/14 14:26:08;;;;;;;10.13;6.50;;;;;;;;;;5011886;28;20057;-74
2023/05/14 14:28:34;;;;;;;13.00;6.82;;;;;;;;;;5012429;28;20050;-74