Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:02:20;;;;;;;;;;;;;;;8.36;80.80;102379.84;7349890;19;20186;-68
2024/01/28 00:04:47;;;;;;;;;;;;;;;8.32;80.81;102386.22;7347642;19;20541;-68
2024/01/28 00:07:14;;;;;;;;;;;;;;;8.30;80.66;102372.38;7348454;19;19925;-69
2024/01/28 00:09:42;;;;;;;;;;;;;;;8.31;80.46;102373.22;7332123;19;19930;-68
2024/01/28 00:12:10;;;;;;;;;;;;;;;8.33;80.89;102373.97;7329033;19;20373;-67
2024/01/28 00:14:37;;;;;;;;;;;;;;;8.30;81.62;102354.00;7342996;19;19942;-67
2024/01/28 00:17:04;;;;;;;;;;;;;;;8.27;81.34;102341.09;7343895;19;19925;-67
2024/01/28 00:19:35;;;;;;;;;;;;;;;8.25;80.61;102350.81;7351665;19;19981;-67
2024/01/28 00:22:03;;;;;;;;;;;;;;;8.24;80.29;102353.53;7347525;19;19914;-69
2024/01/28 00:24:30;;;;;;;;;;;;;;;8.21;80.72;102361.59;7347845;19;19919;-68
2024/01/28 00:27:01;;;;;;;;;;;;;;;8.18;80.81;102344.28;7347795;19;19921;-67
2024/01/28 00:29:31;;;;;;;;;;;;;;;8.17;81.01;102340.00;7344175;19;19927;-69
2024/01/28 00:32:01;;;;;;;;;;;;;;;8.14;81.15;102327.91;7349888;19;20511;-68
2024/01/28 00:34:32;;;;;;;;;;;;;;;8.16;80.75;102325.22;7346100;19;19938;-67
2024/01/28 00:37:02;;;;;;;;;;;;;;;8.14;80.90;102329.69;7347837;19;19963;-68
2024/01/28 00:39:29;;;;;;;;;;;;;;;8.10;80.69;102336.09;7347783;19;19947;-67
2024/01/28 00:41:56;;;;;;;;;;;;;;;8.07;81.16;102337.13;7350413;19;19930;-68
2024/01/28 00:44:23;;;;;;;;;;;;;;;8.07;81.84;102323.19;7351382;19;19918;-68
2024/01/28 00:46:50;;;;;;;;;;;;;;;8.11;82.13;102322.88;7351739;19;19923;-68
2024/01/28 00:49:17;;;;;;;;;;;;;;;8.10;82.10;102323.81;7343316;19;19915;-68
2024/01/28 00:51:44;;;;;;;;;;;;;;;8.06;81.82;102326.75;7346082;19;20385;-67
2024/01/28 00:54:12;;;;;;;;;;;;;;;8.03;81.66;102322.53;7351263;19;21540;-68
2024/01/28 00:56:39;;;;;;;;;;;;;;;8.06;82.44;102309.25;7354454;19;20616;-67
2024/01/28 00:59:06;;;;;;;;;;;;;;;8.06;82.92;102301.38;7355554;19;20526;-68
2024/01/28 01:01:33;;;;;;;;;;;;;;;8.08;82.84;102290.78;7345445;19;21811;-68
2024/01/28 01:04:00;;;;;;;;;;;;;;;8.10;83.38;102294.16;7350305;19;21519;-67
2024/01/28 01:06:27;;;;;;;;;;;;;;;8.09;82.04;102289.84;7355320;19;19923;-69
2024/01/28 01:08:55;;;;;;;;;;;;;;;8.08;82.29;102293.41;7349835;19;19926;-68
2024/01/28 01:11:21;;;;;;;;;;;;;;;8.07;82.51;102283.88;7345214;19;19971;-67
2024/01/28 01:13:50;;;;;;;;;;;;;;;8.10;82.90;102283.66;7344016;19;19929;-68
2024/01/28 01:16:17;;;;;;;;;;;;;;;8.07;82.64;102271.63;7343199;19;20508;-67
2024/01/28 01:18:44;;;;;;;;;;;;;;;8.09;82.41;102277.56;7345289;19;19947;-68
2024/01/28 01:21:11;;;;;;;;;;;;;;;8.07;82.22;102263.75;7350183;19;19922;-69
2024/01/28 01:23:38;;;;;;;;;;;;;;;8.06;82.25;102261.22;7349662;19;19925;-68
2024/01/28 01:26:05;;;;;;;;;;;;;;;8.03;82.23;102254.38;7342494;19;19951;-68
2024/01/28 01:28:32;;;;;;;;;;;;;;;7.98;82.13;102253.84;7348846;19;20481;-69
2024/01/28 01:31:01;;;;;;;;;;;;;;;7.92;82.34;102245.56;7343654;19;19919;-69
2024/01/28 01:33:28;;;;;;;;;;;;;;;7.90;82.81;102247.44;7340473;19;20697;-67
2024/01/28 01:35:55;;;;;;;;;;;;;;;7.86;82.59;102243.34;7333641;19;19926;-68
2024/01/28 01:38:22;;;;;;;;;;;;;;;7.87;83.01;102226.69;7344884;19;20309;-68
2024/01/28 01:40:49;;;;;;;;;;;;;;;7.92;83.42;102219.38;7338548;19;19910;-69
2024/01/28 01:43:16;;;;;;;;;;;;;;;7.89;83.05;102224.78;7341345;19;19922;-68
2024/01/28 01:45:43;;;;;;;;;;;;;;;7.87;83.19;102219.66;7333672;19;20031;-67
2024/01/28 01:48:11;;;;;;;;;;;;;;;7.87;83.22;102219.66;7338873;19;19914;-67
2024/01/28 01:50:43;;;;;;;;;;;;;;;7.83;83.40;102227.81;7349608;19;19974;-69
2024/01/28 01:53:10;;;;;;;;;;;;;;;7.80;83.70;102225.41;7353622;19;19937;-67
2024/01/28 01:55:38;;;;;;;;;;;;;;;7.79;84.19;102221.09;7340982;19;19915;-69
2024/01/28 01:58:05;;;;;;;;;;;;;;;7.76;84.17;102219.53;7339230;19;21509;-68
2024/01/28 02:00:34;;;;;;;;;;;;;;;7.77;84.45;102209.88;7340538;19;19933;-67
2024/01/28 02:03:01;;;;;;;;;;;;;;;7.74;84.27;102206.53;7338982;19;19918;-67
2024/01/28 02:05:29;;;;;;;;;;;;;;;7.73;84.53;102198.75;7345480;19;20336;-67
2024/01/28 02:07:56;;;;;;;;;;;;;;;7.76;84.93;102192.50;7338664;19;19930;-68
2024/01/28 02:10:23;;;;;;;;;;;;;;;7.74;84.75;102195.19;7337518;19;19918;-68
2024/01/28 02:12:50;;;;;;;;;;;;;;;7.73;85.12;102190.91;7343252;19;19923;-67
2024/01/28 02:15:17;;;;;;;;;;;;;;;7.69;84.75;102202.53;7340985;19;19986;-67
2024/01/28 02:17:43;;;;;;;;;;;;;;;7.68;84.91;102198.22;7338743;19;19922;-69
2024/01/28 02:20:11;;;;;;;;;;;;;;;7.67;85.04;102193.91;7333680;19;19911;-69
2024/01/28 02:22:38;;;;;;;;;;;;;;;7.67;85.67;102183.44;7339694;19;19929;-68
2024/01/28 02:25:06;;;;;;;;;;;;;;;7.71;85.84;102184.94;7338508;19;21019;-68
2024/01/28 02:27:34;;;;;;;;;;;;;;;7.75;85.49;102181.16;7350047;19;19960;-69
2024/01/28 02:30:01;;;;;;;;;;;;;;;7.76;85.52;102174.16;7352335;19;19915;-67
2024/01/28 02:32:28;;;;;;;;;;;;;;;7.78;85.26;102172.25;7350380;19;20973;-69
2024/01/28 02:34:57;;;;;;;;;;;;;;;7.79;85.37;102160.84;7348947;19;19919;-68
2024/01/28 02:37:24;;;;;;;;;;;;;;;7.77;84.73;102166.19;7348176;19;19922;-68
2024/01/28 02:39:51;;;;;;;;;;;;;;;7.74;84.19;102166.38;7350266;19;20010;-67
2024/01/28 02:42:18;;;;;;;;;;;;;;;7.72;84.24;102155.16;7343291;19;20494;-68
2024/01/28 02:44:45;;;;;;;;;;;;;;;7.67;85.05;102165.94;7347256;19;19926;-67
2024/01/28 02:47:12;;;;;;;;;;;;;;;7.61;84.87;102148.03;7341196;19;19983;-69
2024/01/28 02:49:39;;;;;;;;;;;;;;;7.60;84.52;102148.13;7342092;19;19915;-68
2024/01/28 02:52:06;;;;;;;;;;;;;;;7.62;84.42;102151.47;7348084;19;20380;-67
2024/01/28 02:54:32;;;;;;;;;;;;;;;7.61;84.37;102149.81;7341043;19;19983;-69
2024/01/28 02:56:59;;;;;;;;;;;;;;;7.61;84.46;102139.34;7341388;19;19931;-67
2024/01/28 02:59:26;;;;;;;;;;;;;;;7.63;84.71;102124.34;7344855;19;19933;-69
2024/01/28 03:01:53;;;;;;;;;;;;;;;7.67;85.05;102120.56;7345093;19;19962;-70
2024/01/28 03:04:20;;;;;;;;;;;;;;;7.68;84.44;102127.50;7346327;19;21662;-69
2024/01/28 03:06:47;;;;;;;;;;;;;;;7.64;84.45;102120.78;7340207;19;19922;-68
2024/01/28 03:09:14;;;;;;;;;;;;;;;7.62;84.24;102106.94;7344629;19;19927;-67
2024/01/28 03:11:41;;;;;;;;;;;;;;;7.65;83.74;102107.59;7349857;19;19975;-69
2024/01/28 03:14:08;;;;;;;;;;;;;;;7.63;83.49;102119.09;7344765;19;19945;-68
2024/01/28 03:16:34;;;;;;;;;;;;;;;7.59;83.79;102109.78;7343453;19;20543;-68
2024/01/28 03:19:01;;;;;;;;;;;;;;;7.60;84.05;102104.44;7339861;19;19990;-68
2024/01/28 03:21:30;;;;;;;;;;;;;;;7.60;83.87;102116.69;7345927;19;20425;-67
2024/01/28 03:23:56;;;;;;;;;;;;;;;7.54;84.48;102110.09;7338725;19;19933;-67
2024/01/28 03:26:23;;;;;;;;;;;;;;;7.55;84.51;102109.16;7341534;19;20354;-68
2024/01/28 03:28:51;;;;;;;;;;;;;;;7.56;84.97;102110.00;7343160;19;21108;-69
2024/01/28 03:31:18;;;;;;;;;;;;;;;7.56;85.13;102107.38;7337862;19;20686;-67
2024/01/28 03:33:46;;;;;;;;;;;;;;;7.52;84.76;102109.34;7347192;19;20623;-69
2024/01/28 03:36:13;;;;;;;;;;;;;;;7.51;85.50;102112.06;7341689;19;19923;-69
2024/01/28 03:38:40;;;;;;;;;;;;;;;7.50;85.29;102099.91;7343925;19;19927;-68
2024/01/28 03:41:07;;;;;;;;;;;;;;;7.48;85.81;102094.78;7342267;19;20679;-68
2024/01/28 03:43:33;;;;;;;;;;;;;;;7.47;86.19;102087.84;7344717;19;19915;-68
2024/01/28 03:46:00;;;;;;;;;;;;;;;7.49;86.50;102099.06;7342333;19;19918;-68
2024/01/28 03:48:27;;;;;;;;;;;;;;;7.50;86.66;102090.28;7345372;19;20680;-69
2024/01/28 03:50:54;;;;;;;;;;;;;;;7.50;86.53;102092.91;7342593;19;21624;-68
2024/01/28 03:53:21;;;;;;;;;;;;;;;7.48;86.03;102089.53;7349551;19;19956;-68
2024/01/28 03:55:48;;;;;;;;;;;;;;;7.50;86.10;102090.28;7333068;19;20024;-69
2024/01/28 03:58:15;;;;;;;;;;;;;;;7.48;86.70;102088.69;7327995;19;20844;-68
2024/01/28 04:00:42;;;;;;;;;;;;;;;7.42;86.30;102089.94;7334118;19;19911;-67
2024/01/28 04:03:10;;;;;;;;;;;;;;;7.38;86.36;102083.22;7340616;19;19918;-68
2024/01/28 04:05:37;;;;;;;;;;;;;;;7.38;86.83;102082.38;7344255;19;19947;-67
2024/01/28 04:08:08;;;;;;;;;;;;;;;7.34;86.37;102086.16;7340556;19;19919;-68
2024/01/28 04:10:35;;;;;;;;;;;;;;;7.28;86.28;102088.22;7334499;19;20303;-69
2024/01/28 04:13:02;;;;;;;;;;;;;;;7.28;86.30;102082.16;7339311;19;19978;-68
2024/01/28 04:15:29;;;;;;;;;;;;;;;7.28;86.19;102079.53;7326558;19;19967;-69
2024/01/28 04:17:56;;;;;;;;;;;;;;;7.29;85.93;102076.81;7339369;19;19914;-69
2024/01/28 04:20:23;;;;;;;;;;;;;;;7.27;85.77;102073.47;7330425;19;19914;-67
2024/01/28 04:22:50;;;;;;;;;;;;;;;7.28;85.75;102069.91;7333545;19;19922;-68
2024/01/28 04:25:18;;;;;;;;;;;;;;;7.29;86.12;102063.75;7338687;19;19994;-69
2024/01/28 04:27:45;;;;;;;;;;;;;;;7.26;86.21;102066.53;7342896;19;20520;-67
2024/01/28 04:30:12;;;;;;;;;;;;;;;7.22;86.02;102062.44;7339221;19;19927;-68
2024/01/28 04:32:39;;;;;;;;;;;;;;;7.22;86.29;102067.69;7325473;19;19926;-69
2024/01/28 04:35:11;;;;;;;;;;;;;;;7.21;86.48;102065.19;7337453;19;20398;-67
2024/01/28 04:37:40;;;;;;;;;;;;;;;7.21;86.79;102063.38;7343156;19;19918;-68
2024/01/28 04:40:07;;;;;;;;;;;;;;;7.23;87.08;102065.91;7342691;19;19926;-69
2024/01/28 04:42:34;;;;;;;;;;;;;;;7.25;86.48;102061.44;7344379;19;19923;-69
2024/01/28 04:45:02;;;;;;;;;;;;;;;7.24;86.70;102060.59;7346023;19;19923;-69
2024/01/28 04:47:29;;;;;;;;;;;;;;;7.24;87.23;102055.34;7340721;19;19925;-68
2024/01/28 04:49:56;;;;;;;;;;;;;;;7.24;87.26;102052.72;7329897;19;20291;-69
2024/01/28 04:52:23;;;;;;;;;;;;;;;7.25;87.93;102048.34;7329052;19;20623;-68
2024/01/28 04:54:50;;;;;;;;;;;;;;;7.21;88.05;102031.16;7347528;19;19919;-68
2024/01/28 04:57:17;;;;;;;;;;;;;;;7.23;88.41;102040.59;7346546;19;19911;-68
2024/01/28 04:59:44;;;;;;;;;;;;;;;7.23;88.48;102029.28;7351004;19;19986;-69
2024/01/28 05:02:11;;;;;;;;;;;;;;;7.19;88.15;102028.66;7351401;19;21639;-68
2024/01/28 05:04:38;;;;;;;;;;;;;;;7.17;88.42;102027.91;7351910;19;19922;-69
2024/01/28 05:07:05;;;;;;;;;;;;;;;7.16;88.42;102020.97;7351451;19;20029;-69
2024/01/28 05:09:32;;;;;;;;;;;;;;;7.16;88.49;102018.34;7340982;19;20683;-69
2024/01/28 05:11:59;;;;;;;;;;;;;;;7.20;89.12;102027.72;7351978;19;19922;-67
2024/01/28 05:14:26;;;;;;;;;;;;;;;7.19;88.94;102004.25;7353949;19;20027;-70
2024/01/28 05:16:53;;;;;;;;;;;;;;;7.21;88.93;102005.00;7341284;19;19923;-67
2024/01/28 05:19:20;;;;;;;;;;;;;;;7.22;88.69;102004.88;7340110;19;21563;-68
2024/01/28 05:21:47;;;;;;;;;;;;;;;7.21;89.16;102005.81;7342866;19;20030;-69
2024/01/28 05:24:14;;;;;;;;;;;;;;;7.18;88.94;102003.41;7349205;19;19923;-69
2024/01/28 05:26:41;;;;;;;;;;;;;;;7.14;88.86;101993.25;7344385;19;19930;-67
2024/01/28 05:29:08;;;;;;;;;;;;;;;7.15;89.44;101993.16;7348902;19;20356;-68
2024/01/28 05:31:35;;;;;;;;;;;;;;;7.16;89.72;101994.81;7348317;19;19929;-68
2024/01/28 05:34:02;;;;;;;;;;;;;;;7.15;89.59;102005.41;7353271;19;19915;-68
2024/01/28 05:36:29;;;;;;;;;;;;;;;7.14;89.70;102008.94;7333140;19;20624;-68
2024/01/28 05:38:57;;;;;;;;;;;;;;;7.16;89.32;102007.09;7344326;19;19958;-68
2024/01/28 05:41:24;;;;;;;;;;;;;;;7.17;89.63;102000.88;7350292;19;21275;-69
2024/01/28 05:43:51;;;;;;;;;;;;;;;7.17;89.59;101993.88;7352187;19;20172;-73
2024/01/28 05:46:18;;;;;;;;;;;;;;;7.22;89.63;101990.94;7345578;19;19919;-69
2024/01/28 05:48:44;;;;;;;;;;;;;;;7.22;89.28;101989.16;7342674;19;19918;-70
2024/01/28 05:51:12;;;;;;;;;;;;;;;7.18;89.13;101979.84;7342128;19;19915;-68
2024/01/28 05:53:39;;;;;;;;;;;;;;;7.13;89.23;101979.31;7344813;19;19922;-68
2024/01/28 05:56:06;;;;;;;;;;;;;;;7.12;89.29;101972.41;7343262;19;20451;-69
2024/01/28 05:58:33;;;;;;;;;;;;;;;7.13;89.82;101974.09;7350076;19;20394;-74
2024/01/28 06:01:05;;;;;;;;;;;;;;;7.15;89.95;101972.22;7342564;19;20727;-69
2024/01/28 06:03:33;;;;;;;;;;;;;;;7.15;90.05;101977.44;7350212;19;19947;-68
2024/01/28 06:06:01;;;;;;;;;;;;;;;7.12;89.58;101974.19;7340556;19;19926;-69
2024/01/28 06:08:29;;;;;;;;;;;;;;;7.10;90.29;101971.69;7348877;19;19918;-68
2024/01/28 06:10:56;;;;;;;;;;;;;;;7.12;90.48;101976.78;7349162;19;20181;-69
2024/01/28 06:13:23;;;;;;;;;;;;;;;7.16;90.94;101965.22;7343006;19;19919;-68
2024/01/28 06:15:51;;;;;;;;;;;;;;;7.19;91.42;101965.00;7347972;19;19918;-67
2024/01/28 06:18:19;;;;;;;;;;;;;;;7.20;91.58;101969.28;7340553;19;20765;-67
2024/01/28 06:20:46;;;;;;;;;;;;;;;7.21;92.11;101970.97;7350587;19;19980;-69
2024/01/28 06:23:13;;;;;;;;;;;;;;;7.15;91.78;101977.44;7345464;19;19907;-68
2024/01/28 06:25:40;;;;;;;;;;;;;;;7.15;92.09;101976.59;7345691;19;19923;-68
2024/01/28 06:28:07;;;;;;;;;;;;;;;7.16;92.17;101975.69;7349292;19;20404;-69
2024/01/28 06:30:35;;;;;;;;;;;;;;;7.18;92.05;101968.53;7343430;19;19919;-68
2024/01/28 06:33:02;;;;;;;;;;;;;;;7.15;91.70;101969.59;7350556;19;19930;-68
2024/01/28 06:35:30;;;;;;;;;;;;;;;7.13;91.63;101960.16;7342717;19;19926;-68
2024/01/28 06:37:57;;;;;;;;;;;;;;;7.14;92.04;101964.47;7346211;19;19923;-68
2024/01/28 06:40:23;;;;;;;;;;;;;;;7.12;92.22;101961.94;7353625;19;19915;-67
2024/01/28 06:42:51;;;;;;;;;;;;;;;7.10;92.08;101955.97;7353866;19;19922;-68
2024/01/28 06:45:19;;;;;;;;;;;;;;;7.11;92.27;101957.63;7352723;19;20655;-68
2024/01/28 06:47:46;;;;;;;;;;;;;;;7.15;92.16;101956.50;7353134;19;19919;-68
2024/01/28 06:50:13;;;;;;;;;;;;;;;7.14;92.07;101952.22;7352952;19;19930;-69
2024/01/28 06:52:41;;;;;;;;;;;;;;;7.16;92.20;101945.09;7352259;19;19938;-68
2024/01/28 06:55:08;;;;;;;;;;;;;;;7.20;92.19;101950.97;7347385;19;19955;-68
2024/01/28 06:57:36;;;;;;;;;;;;;;;7.16;92.12;101950.31;7348095;19;20462;-68
2024/01/28 07:00:04;;;;;;;;;;;;;;;7.17;92.04;101956.38;7342393;19;19922;-68
2024/01/28 07:02:32;;;;;;;;;;;;;;;7.15;92.04;101956.50;7347038;19;19931;-69
2024/01/28 07:04:59;;;;;;;;;;;;;;;7.18;91.88;101958.91;7347973;19;20843;-71
2024/01/28 07:07:26;;;;;;;;;;;;;;;7.20;92.34;101954.44;7348267;19;19915;-68
2024/01/28 07:09:53;;;;;;;;;;;;;;;7.22;92.18;101949.91;7347138;19;19922;-70
2024/01/28 07:12:21;;;;;;;;;;;;;;;7.25;92.08;101957.56;7335012;19;19927;-68
2024/01/28 07:14:48;;;;;;;;;;;;;;;7.26;91.60;101945.31;7332256;19;20693;-69
2024/01/28 07:17:15;;;;;;;;;;;;;;;7.26;91.57;101951.38;7335761;19;20485;-70
2024/01/28 07:19:42;;;;;;;;;;;;;;;7.25;91.47;101936.63;7339951;19;19926;-68
2024/01/28 07:22:11;;;;;;;;;;;;;;;7.29;91.90;101937.25;7339922;19;19923;-67
2024/01/28 07:24:38;;;;;;;;;;;;;;;7.35;92.02;101925.53;7341816;19;20371;-67
2024/01/28 07:27:06;;;;;;;;;;;;;;;7.36;92.12;101914.13;7342390;19;20607;-69
2024/01/28 07:29:33;;;;;;;;;;;;;;;7.40;92.27;101911.19;7346756;19;19986;-67
2024/01/28 07:32:00;;;;;;;;;;;;;;;7.46;92.82;101907.31;7347125;19;20720;-69
2024/01/28 07:34:27;;;;;;;;;;;;;;;7.50;92.10;101908.78;7343756;19;19915;-70
2024/01/28 07:36:56;;;;;;;;;;;;;;;7.50;92.05;101893.91;7345206;19;20397;-68
2024/01/28 07:39:24;;;;;;;;;;;;;;;7.51;92.27;101900.81;7346805;19;19923;-70
2024/01/28 07:41:51;;;;;;;;;;;;;;;7.56;92.52;101890.03;7347735;19;19926;-69
2024/01/28 07:44:17;;;;;;;;;;;;;;;7.57;92.04;101904.75;7348075;19;21201;-68
2024/01/28 07:46:45;;;;;;;;;;;;;;;7.54;91.71;101895.34;7352830;19;20831;-69
2024/01/28 07:49:12;;;;;;;;;;;;;;;7.56;91.21;101910.97;7348833;19;19922;-68
2024/01/28 07:51:39;;;;;;;;;;;;;;;7.59;91.60;101913.38;7335347;19;19981;-68
2024/01/28 07:54:06;;;;;;;;;;;;;;;7.58;91.39;101920.38;7344118;19;19930;-68
2024/01/28 07:56:33;;;;;;;;;;;;;;;7.54;91.45;101934.63;7337724;19;19923;-68
2024/01/28 07:59:00;;;;;;;;;;;;;;;7.59;91.49;101939.56;7343245;19;19926;-69
2024/01/28 08:01:30;;;;;;;;;;;;;;;7.67;91.38;101934.59;7346372;19;20973;-69
2024/01/28 08:03:57;;;;;;;;;;;;;;;7.68;90.85;101924.03;7345699;19;20320;-67
2024/01/28 08:06:24;;;;;;;;;;;;;;;7.71;90.72;101925.63;7329405;19;19919;-68
2024/01/28 08:08:52;;;;;;;;;;;;;;;7.75;90.53;101919.22;7340319;19;19919;-69
2024/01/28 08:11:20;;;;;;;;;;;;;;;7.79;90.30;101925.91;7336846;19;19955;-67
2024/01/28 08:13:48;;;;;;;;;;;;;;;7.83;90.24;101929.97;7346326;19;21566;-69
2024/01/28 08:16:15;;;;;;;;;;;;;;;7.85;90.12;101924.63;7343917;19;20731;-69
2024/01/28 08:18:42;;;;;;;;;;;;;;;7.82;90.02;101914.38;7339578;19;19964;-68
2024/01/28 08:21:10;;;;;;;;;;;;;;;7.86;89.72;101906.19;7345575;19;20963;-68
2024/01/28 08:23:37;;;;;;;;;;;;;;;7.85;89.38;101907.16;7336709;19;20580;-70
2024/01/28 08:26:04;;;;;;;;;;;;;;;7.90;89.37;101906.81;7329077;19;20257;-69
2024/01/28 08:28:31;;;;;;;;;;;;;;;7.87;89.22;101892.16;7348980;19;19918;-68
2024/01/28 08:30:58;;;;;;;;;;;;;;;7.92;89.43;101908.41;7354185;19;19963;-69
2024/01/28 08:33:25;;;;;;;;;;;;;;;7.99;89.34;101908.78;7337878;19;19921;-68
2024/01/28 08:35:52;;;;;;;;;;;;;;;8.01;89.34;101909.50;7345571;19;19922;-68
2024/01/28 08:38:18;;;;;;;;;;;;;;;8.00;89.28;101903.44;7348262;19;19941;-68
2024/01/28 08:40:46;;;;;;;;;;;;;;;8.00;89.35;101907.84;7356119;19;19915;-68
2024/01/28 08:43:13;;;;;;;;;;;;;;;8.01;89.21;101915.59;7348470;19;19915;-68
2024/01/28 08:45:42;;;;;;;;;;;;;;;8.07;89.40;101909.94;7348252;19;20629;-67
2024/01/28 08:48:12;;;;;;;;;;;;;;;8.16;89.12;101904.00;7336010;19;19929;-69
2024/01/28 08:50:40;;;;;;;;;;;;;;;8.13;89.01;101909.47;7338132;19;20022;-69
2024/01/28 08:53:07;;;;;;;;;;;;;;;8.15;89.28;101904.13;7347438;19;19915;-68
2024/01/28 08:55:34;;;;;;;;;;;;;;;8.25;89.12;101906.91;7349508;19;19993;-68
2024/01/28 08:58:01;;;;;;;;;;;;;;;8.29;89.02;101909.19;7347429;19;19998;-69
2024/01/28 09:00:28;;;;;;;;;;;;;;;8.33;88.97;101910.66;7350575;19;19958;-69
2024/01/28 09:02:54;;;;;;;;;;;;;;;8.36;89.15;101915.72;7345177;19;19926;-69
2024/01/28 09:05:21;;;;;;;;;;;;;;;8.39;89.25;101909.38;7341438;19;19919;-68
2024/01/28 09:07:48;;;;;;;;;;;;;;;8.42;89.34;101901.31;7337748;19;19919;-68
2024/01/28 09:10:15;;;;;;;;;;;;;;;8.47;89.22;101909.69;7351794;19;21537;-69
2024/01/28 09:12:46;;;;;;;;;;;;;;;8.49;89.42;101902.53;7347049;19;20372;-68
2024/01/28 09:15:13;;;;;;;;;;;;;;;8.50;89.09;101898.97;7354070;19;19954;-67
2024/01/28 09:17:40;;;;;;;;;;;;;;;8.46;88.93;101895.72;7348275;19;19914;-68
2024/01/28 09:20:08;;;;;;;;;;;;;;;8.49;88.74;101892.88;7346174;19;19967;-71
2024/01/28 09:22:36;;;;;;;;;;;;;;;8.56;88.84;101878.38;7343725;19;19933;-68
2024/01/28 09:25:05;;;;;;;;;;;;;;;8.52;88.82;101879.56;7339715;19;19919;-68
2024/01/28 09:27:32;;;;;;;;;;;;;;;8.54;88.56;101872.38;7348247;19;20586;-68
2024/01/28 09:30:00;;;;;;;;;;;;;;;8.61;88.73;101862.28;7351121;19;20870;-66
2024/01/28 09:32:27;;;;;;;;;;;;;;;8.62;89.07;101866.59;7348763;19;19925;-69
2024/01/28 09:34:54;;;;;;;;;;;;;;;8.56;88.80;101862.63;7348816;19;20034;-68
2024/01/28 09:37:21;;;;;;;;;;;;;;;8.66;88.51;101867.19;7333969;19;20077;-67
2024/01/28 09:39:48;;;;;;;;;;;;;;;8.69;88.53;101862.53;7343160;19;19923;-68
2024/01/28 09:42:33;;;;;;;;;;;;;;;8.69;88.49;101859.91;7353257;19;20370;-70
2024/01/28 09:45:00;;;;;;;;;;;;;;;8.72;88.46;101858.84;7351771;19;20313;-68
2024/01/28 09:47:27;;;;;;;;;;;;;;;8.74;88.29;101863.03;7345579;19;19923;-68
2024/01/28 09:49:55;;;;;;;;;;;;;;;8.84;88.64;101852.66;7344438;19;20924;-69
2024/01/28 09:52:22;;;;;;;;;;;;;;;8.87;88.10;101847.22;7346979;19;20502;-69
2024/01/28 09:54:49;;;;;;;;;;;;;;;8.89;87.84;101837.41;7346585;19;19914;-68
2024/01/28 09:57:16;;;;;;;;;;;;;;;8.95;87.46;101837.78;7345090;19;19919;-68
2024/01/28 09:59:45;;;;;;;;;;;;;;;9.02;87.78;101836.38;7345424;19;19919;-68
2024/01/28 10:02:14;;;;;;;;;;;;;;;9.01;87.77;101833.84;7349262;19;19923;-68
2024/01/28 10:04:42;;;;;;;;;;;;;;;9.02;87.46;101828.50;7350342;19;19914;-69
2024/01/28 10:07:11;;;;;;;;;;;;;;;9.09;87.51;101839.38;7341481;19;21523;-69
2024/01/28 10:09:38;;;;;;;;;;;;;;;9.13;87.53;101834.72;7351932;19;19939;-68
2024/01/28 10:12:08;;;;;;;;;;;;;;;9.16;87.60;101831.84;7349676;19;19922;-68
2024/01/28 10:14:35;;;;;;;;;;;;;;;9.22;87.73;101840.09;7346679;19;19923;-67
2024/01/28 10:17:02;;;;;;;;;;;;;;;9.25;88.01;101847.72;7339760;19;19911;-67
2024/01/28 10:19:29;;;;;;;;;;;;;;;9.32;88.47;101843.66;7345909;19;19923;-69
2024/01/28 10:21:57;;;;;;;;;;;;;;;9.38;88.86;101829.22;7347716;19;19927;-69
2024/01/28 10:24:24;;;;;;;;;;;;;;;9.44;88.78;101828.75;7329157;19;19915;-68
2024/01/28 10:26:51;;;;;;;;;;;;;;;9.44;88.26;101823.50;7343300;19;19963;-68
2024/01/28 10:29:20;;;;;;;;;;;;;;;9.48;88.12;101834.59;7352468;19;19926;-68
2024/01/28 10:31:47;;;;;;;;;;;;;;;9.54;87.41;101826.22;7350612;19;19919;-67
2024/01/28 10:34:14;;;;;;;;;;;;;;;9.52;87.16;101826.34;7337849;19;20415;-69
2024/01/28 10:36:44;;;;;;;;;;;;;;;9.54;86.42;101820.97;7346075;19;19915;-69
2024/01/28 10:39:13;;;;;;;;;;;;;;;9.59;86.93;101818.81;7349711;19;19923;-69
2024/01/28 10:41:43;;;;;;;;;;;;;;;9.63;86.78;101821.06;7347910;19;20650;-67
2024/01/28 10:44:10;;;;;;;;;;;;;;;9.69;86.13;101830.28;7340514;19;19919;-70
2024/01/28 10:46:41;;;;;;;;;;;;;;;9.76;86.72;101828.81;7345104;19;19942;-69
2024/01/28 10:49:16;;;;;;;;;;;;;;;9.80;86.55;101832.88;7339623;19;19911;-69
2024/01/28 10:51:43;;;;;;;;;;;;;;;9.89;86.32;101837.41;7350220;19;19923;-68
2024/01/28 10:54:12;;;;;;;;;;;;;;;9.93;85.70;101827.47;7336885;19;19922;-68
2024/01/28 10:56:40;;;;;;;;;;;;;;;9.99;86.22;101830.44;7341426;19;20231;-67
2024/01/28 10:59:10;;;;;;;;;;;;;;;10.04;86.16;101820.38;7341685;19;19915;-70
2024/01/28 11:01:37;;;;;;;;;;;;;;;10.07;85.44;101814.03;7349429;19;20199;-68
2024/01/28 11:04:04;;;;;;;;;;;;;;;10.09;85.45;101817.38;7345884;19;19930;-68
2024/01/28 11:06:31;;;;;;;;;;;;;;;10.17;85.39;101812.34;7345326;19;20722;-68
2024/01/28 11:09:00;;;;;;;;;;;;;;;10.20;85.31;101815.56;7337021;19;19929;-69
2024/01/28 11:11:27;;;;;;;;;;;;;;;10.25;85.42;101813.41;7337604;19;19919;-67
2024/01/28 11:13:55;;;;;;;;;;;;;;;10.30;84.52;101815.66;7337033;19;19922;-69
2024/01/28 11:16:22;;;;;;;;;;;;;;;10.35;84.22;101807.38;7337970;19;20227;-68
2024/01/28 11:18:55;;;;;;;;;;;;;;;10.36;84.29;101807.25;7348442;19;19928;-67
2024/01/28 11:21:25;;;;;;;;;;;;;;;10.45;84.33;101793.34;7345092;19;19923;-68
2024/01/28 11:23:55;;;;;;;;;;;;;;;10.50;84.42;101799.03;7342238;19;20196;-67
2024/01/28 11:26:23;;;;;;;;;;;;;;;10.53;84.43;101771.63;7339167;19;19931;-68
2024/01/28 11:28:59;;;;;;;;;;;;;;;10.60;83.81;101776.25;7341531;19;19927;-67
2024/01/28 11:31:33;;;;;;;;;;;;;;;10.63;82.90;101775.16;7340552;19;20734;-66
2024/01/28 11:34:13;;;;;;;;;;;;;;;10.69;83.31;101770.22;7340612;19;19951;-67
2024/01/28 11:36:45;;;;;;;;;;;;;;;10.76;82.88;101764.44;7344425;19;20369;-68
2024/01/28 11:39:13;;;;;;;;;;;;;;;10.80;82.95;101771.09;7339009;19;19926;-65
2024/01/28 11:41:44;;;;;;;;;;;;;;;10.81;82.24;101759.59;7349330;19;19918;-68
2024/01/28 11:44:12;;;;;;;;;;;;;;;10.87;82.48;101767.00;7343863;19;19924;-68
2024/01/28 11:46:39;;;;;;;;;;;;;;;10.88;81.95;101766.84;7342392;19;19933;-68
2024/01/28 11:49:07;;;;;;;;;;;;;;;10.91;80.92;101750.78;7327558;19;19998;-68
2024/01/28 11:51:35;;;;;;;;;;;;;;;10.96;81.64;101751.22;7335455;19;19944;-69
2024/01/28 11:54:03;;;;;;;;;;;;;;;10.96;81.99;101745.97;7341151;19;20618;-68
2024/01/28 11:56:31;;;;;;;;;;;;;;;11.01;82.06;101738.50;7342839;19;20694;-68
2024/01/28 11:58:58;;;;;;;;;;;;;;;11.02;81.95;101737.50;7343136;19;20960;-69
2024/01/28 12:01:26;;;;;;;;;;;;;;;11.08;81.98;101736.97;7343583;19;20707;-68
2024/01/28 12:03:54;;;;;;;;;;;;;;;11.12;81.83;101732.31;7340109;19;19952;-68
2024/01/28 12:06:22;;;;;;;;;;;;;;;11.14;81.50;101728.56;7343408;19;19974;-68
2024/01/28 12:08:50;;;;;;;;;;;;;;;11.22;81.47;101730.53;7347578;19;19982;-67
2024/01/28 12:11:18;;;;;;;;;;;;;;;11.27;80.63;101723.06;7349764;19;19923;-67
2024/01/28 12:13:46;;;;;;;;;;;;;;;11.34;81.10;101725.97;7341513;19;19927;-68
2024/01/28 12:16:13;;;;;;;;;;;;;;;11.37;80.96;101731.81;7348187;19;20517;-68
2024/01/28 12:18:40;;;;;;;;;;;;;;;11.39;80.02;101727.22;7336775;19;20728;-67
2024/01/28 12:21:20;;;;;;;;;;;;;;;11.41;80.22;101732.38;7345928;19;19959;-68
2024/01/28 12:23:48;;;;;;;;;;;;;;;11.48;80.63;101734.31;7339524;19;19926;-67
2024/01/28 12:26:15;;;;;;;;;;;;;;;11.48;80.05;101731.66;7331904;19;19923;-69
2024/01/28 12:28:45;;;;;;;;;;;;;;;11.50;80.62;101724.47;7336523;19;19925;-70
2024/01/28 12:31:14;;;;;;;;;;;;;;;11.57;80.91;101727.41;7348389;19;19923;-68
2024/01/28 12:33:43;;;;;;;;;;;;;;;11.59;81.01;101726.28;7348194;19;19922;-68
2024/01/28 12:36:10;;;;;;;;;;;;;;;11.67;80.65;101719.50;7345713;19;19922;-68
2024/01/28 12:38:38;;;;;;;;;;;;;;;11.64;79.81;101711.84;7346018;19;19929;-68
2024/01/28 12:41:06;;;;;;;;;;;;;;;11.71;79.98;101721.72;7344054;19;19959;-67
2024/01/28 12:43:33;;;;;;;;;;;;;;;11.80;80.34;101715.66;7345684;19;19939;-67
2024/01/28 12:46:00;;;;;;;;;;;;;;;11.84;80.11;101711.75;7345688;19;20978;-68
2024/01/28 12:48:27;;;;;;;;;;;;;;;11.84;80.15;101711.75;7340955;19;19915;-69