Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:02:08;;;;;;;0.10;0.10;;;;;;;2.11;100.00;98761.56;5001511;28;20045;-77
2022/04/05 00:04:33;;;;;;;0.00;0.00;;;;;;;2.23;100.00;98798.19;4997501;28;20026;-77
2022/04/05 00:06:59;;;;;;;0.25;0.10;;;;;;;2.13;100.00;98816.28;4996686;28;20029;-77
2022/04/05 00:09:24;;;;;;;0.50;0.20;;;;;;;2.09;100.00;98779.53;5015364;28;20498;-77
2022/04/05 00:11:50;;;;;;;0.60;0.10;;;;;;;2.11;100.00;98809.31;5018869;28;20097;-77
2022/04/05 00:14:16;;;;;;;0.10;0.10;;;;;;;2.04;100.00;98802.34;5003299;28;20049;-77
2022/04/05 00:16:42;;;;;;;0.17;0.03;;;;;;;2.03;100.00;98817.44;4998879;28;20033;-77
2022/04/05 00:19:07;;;;;;;0.93;0.10;;;;;;;2.06;100.00;98817.06;5012265;28;20133;-76
2022/04/05 00:21:32;;;;;;;0.20;0.10;;;;;;;2.14;100.00;98824.03;5013143;28;20399;-77
2022/04/05 00:23:58;;;;;;;0.90;0.10;;;;;;;2.05;100.00;98820.72;5013828;28;20065;-77
2022/04/05 00:26:23;;;;;;;0.43;0.20;;;;;;;2.08;100.00;98830.13;5012157;28;20379;-77
2022/04/05 00:28:48;;;;;;;1.45;0.13;;;;;;;2.03;100.00;98825.41;5012079;28;20056;-77
2022/04/05 00:31:15;;;;;;;0.50;0.10;;;;;;;2.04;100.00;98831.53;5012865;28;20095;-76
2022/04/05 00:33:41;;;;;;;0.40;0.20;;;;;;;2.01;100.00;98829.25;5011915;28;20079;-77
2022/04/05 00:36:06;;;;;;;0.50;0.10;;;;;;;2.01;100.00;98821.28;5011343;28;20030;-76
2022/04/05 00:38:31;;;;;;;0.45;0.20;;;;;;;1.99;100.00;98836.59;5013382;28;20041;-77
2022/04/05 00:40:57;;;;;;;1.75;0.45;;;;;;;1.88;100.00;98851.19;5012809;28;20026;-77
2022/04/05 00:43:22;;;;;;;0.22;0.10;;;;;;;1.87;100.00;98823.84;5010320;28;20033;-77
2022/04/05 00:45:48;;;;;;;0.50;0.20;;;;;;;1.90;100.00;98840.41;5014821;28;20037;-77
2022/04/05 00:48:26;;;;;;;0.80;0.28;;;;;;;1.80;100.00;98838.88;5002522;28;20030;-77
2022/04/05 00:50:51;;;;;;;0.20;0.10;;;;;;;1.91;100.00;98855.28;5015300;28;20030;-77
2022/04/05 00:53:17;;;;;;;0.38;0.10;;;;;;;1.91;100.00;98855.28;5013510;28;20057;-76
2022/04/05 00:55:43;;;;;;;0.63;0.20;;;;;;;1.96;100.00;98853.72;5014131;28;20088;-76
2022/04/05 00:58:10;;;;;;;1.17;0.20;;;;;;;2.06;100.00;98853.38;5012457;28;20121;-77
2022/04/05 01:00:39;;;;;;;1.13;0.10;;;;;;;2.05;100.00;98851.72;5010500;28;20113;-77
2022/04/05 01:03:05;;;;;;;0.38;0.10;;;;;;;1.83;100.00;98846.47;5014304;28;20030;-76
2022/04/05 01:05:32;;;;;;;0.30;0.10;;;;;;;1.93;100.00;98861.22;5015793;28;20037;-77
2022/04/05 01:07:59;;;;;;;0.43;0.20;;;;;;;2.08;100.00;98880.53;5016919;28;20088;-77
2022/04/05 01:10:28;;;;;;;0.47;0.13;;;;;;;1.87;100.00;98860.97;5016765;28;20025;-77
2022/04/05 01:12:53;;;;;;;0.57;0.10;;;;;;;1.94;100.00;98881.44;5015855;28;20029;-77
2022/04/05 01:15:20;;;;;;;1.90;0.20;;;;;;;1.69;100.00;98884.47;5017537;28;20029;-77
2022/04/05 01:17:46;;;;;;;1.30;0.35;;;;;;;1.52;100.00;98861.84;5015412;28;20033;-77
2022/04/05 01:20:11;;;;;;;1.05;0.20;;;;;;;1.77;100.00;98880.88;5016604;28;20029;-77
2022/04/05 01:22:46;;;;;;;1.10;0.28;;;;;;;1.68;100.00;98885.47;5013934;28;20038;-77
2022/04/05 01:25:17;;;;;;;0.35;0.20;;;;;;;1.80;100.00;98881.31;5015972;28;20026;-76
2022/04/05 01:27:42;;;;;;;0.45;0.20;;;;;;;1.75;100.00;98893.47;5016485;28;20092;-77
2022/04/05 01:30:08;;;;;;;1.02;0.22;;;;;;;1.69;100.00;98888.94;5022210;28;20068;-77
2022/04/05 01:32:35;;;;;;;1.20;0.30;;;;;;;1.59;100.00;98892.75;5016615;28;20107;-77
2022/04/05 01:35:00;;;;;;;1.63;0.10;;;;;;;1.67;100.00;98881.19;5006446;28;20478;-77
2022/04/05 01:37:25;;;;;;;0.65;0.20;;;;;;;1.69;100.00;98894.22;5018424;28;20034;-77
2022/04/05 01:39:51;;;;;;;0.80;0.15;;;;;;;1.61;100.00;98905.78;5024027;28;20265;-77
2022/04/05 01:42:17;;;;;;;1.55;0.22;;;;;;;1.59;100.00;98887.44;5019523;28;20444;-77
2022/04/05 01:44:43;;;;;;;0.90;0.30;;;;;;;1.69;100.00;98905.69;5021088;28;20080;-77
2022/04/05 01:47:14;;;;;;;1.38;0.20;;;;;;;1.68;100.00;98909.31;5021517;28;20033;-76
2022/04/05 01:49:41;;;;;;;0.40;0.20;;;;;;;1.76;100.00;98906.56;5022115;28;20026;-77
2022/04/05 01:52:07;;;;;;;0.30;0.20;;;;;;;1.79;100.00;98906.19;5018526;28;20121;-76
2022/04/05 01:54:34;;;;;;;0.52;0.20;;;;;;;1.80;100.00;98910.47;5021085;28;20022;-76
2022/04/05 01:56:59;;;;;;;0.20;0.10;;;;;;;1.77;100.00;98902.09;5023155;28;20026;-77
2022/04/05 01:59:28;;;;;;;1.45;0.20;;;;;;;1.73;100.00;98903.47;5022231;28;20029;-77
2022/04/05 02:01:54;;;;;;;1.02;0.20;;;;;;;1.91;100.00;98918.94;5019085;28;20121;-77
2022/04/05 02:04:20;;;;;;;1.60;0.20;;;;;;;1.97;100.00;98919.00;5017523;28;20038;-77
2022/04/05 02:06:45;;;;;;;0.90;0.38;;;;;;;1.84;100.00;98925.00;5014413;28;20120;-76
2022/04/05 02:09:14;;;;;;;1.45;0.20;;;;;;;1.83;100.00;98933.97;5016702;28;20060;-76
2022/04/05 02:11:44;;;;;;;2.55;0.32;;;;;;;1.75;100.00;98935.91;5015861;28;20034;-77
2022/04/05 02:14:11;;;;;;;0.95;0.30;;;;;;;1.75;100.00;98934.06;5016019;28;20085;-76
2022/04/05 02:16:37;;;;;;;1.55;0.20;;;;;;;1.68;100.00;98919.13;5021240;28;20026;-77
2022/04/05 02:19:02;;;;;;;1.15;0.20;;;;;;;1.90;100.00;98949.13;5022444;28;20053;-77
2022/04/05 02:21:28;;;;;;;1.75;0.30;;;;;;;1.95;100.00;98941.41;5019512;28;20055;-77
2022/04/05 02:23:53;;;;;;;1.20;0.50;;;;;;;1.83;100.00;98922.53;5015006;28;20399;-77
2022/04/05 02:26:18;;;;;;;2.42;0.30;;;;;;;1.84;100.00;98938.25;5015764;28;20472;-77
2022/04/05 02:28:44;;;;;;;7.05;0.38;;;;;;;1.79;100.00;98932.72;5015060;28;20037;-77
2022/04/05 02:31:10;;;;;;;1.77;0.38;;;;;;;1.83;100.00;98941.94;5015192;28;20049;-77
2022/04/05 02:33:35;;;;;;;7.15;0.30;;;;;;;1.56;100.00;98937.34;5015159;28;20025;-77
2022/04/05 02:36:03;;;;;;;2.67;0.57;;;;;;;1.73;100.00;98959.97;5015122;28;20045;-77
2022/04/05 02:38:30;;;;;;;2.13;0.30;;;;;;;1.63;100.00;98947.00;5012249;28;20029;-77
2022/04/05 02:40:59;;;;;;;2.38;0.50;;;;;;;1.72;100.00;98953.00;5015225;28;20356;-76
2022/04/05 02:43:25;;;;;;;2.00;0.40;;;;;;;1.65;100.00;98963.53;5013683;28;20053;-77
2022/04/05 02:45:51;;;;;;;0.93;0.40;;;;;;;1.54;100.00;98955.25;5013038;28;20103;-76
2022/04/05 02:48:16;;;;;;;1.13;0.32;;;;;;;1.49;100.00;98955.00;5014173;28;20048;-77
2022/04/05 02:50:42;;;;;;;2.38;0.40;;;;;;;1.54;100.00;98968.53;5011430;28;20440;-77
2022/04/05 02:53:08;;;;;;;0.85;0.28;;;;;;;1.35;100.00;98930.97;5014000;28;20049;-76
2022/04/05 02:55:34;;;;;;;4.47;0.30;;;;;;;1.50;100.00;98970.72;5012083;28;20040;-76
2022/04/05 02:58:00;;;;;;;1.75;0.30;;;;;;;1.51;100.00;98969.69;5008568;28;20455;-76
2022/04/05 03:00:27;;;;;;;1.85;0.30;;;;;;;1.62;100.00;98961.28;5012817;28;20034;-76
2022/04/05 03:02:53;;;;;;;0.82;0.15;;;;;;;1.55;100.00;98960.38;5013547;28;20399;-76
2022/04/05 03:05:21;;;;;;;0.90;0.30;;;;;;;1.35;100.00;98940.75;4996733;28;20076;-77
2022/04/05 03:07:46;;;;;;;1.55;0.35;;;;;;;1.51;100.00;98972.34;5014982;28;20030;-77
2022/04/05 03:10:12;;;;;;;1.27;0.50;;;;;;;1.54;100.00;98968.53;5012849;28;20045;-77
2022/04/05 03:12:38;;;;;;;1.23;0.20;;;;;;;1.49;100.00;98979.69;5013833;28;20395;-77
2022/04/05 03:15:08;;;;;;;1.98;0.40;;;;;;;1.33;100.00;98961.34;5011679;28;20061;-77
2022/04/05 03:17:35;;;;;;;1.17;0.32;;;;;;;1.45;100.00;98975.75;5014734;28;20039;-76
2022/04/05 03:20:04;;;;;;;0.73;0.17;;;;;;;1.16;100.00;98960.72;5013368;28;20033;-76
2022/04/05 03:22:30;;;;;;;1.98;0.20;;;;;;;1.31;100.00;98995.97;5011552;28;20038;-77
2022/04/05 03:24:55;;;;;;;1.77;0.30;;;;;;;0.93;100.00;98927.22;5013441;28;20029;-77
2022/04/05 03:27:21;;;;;;;1.35;0.28;;;;;;;1.27;100.00;98997.34;5011731;28;20050;-76
2022/04/05 03:29:48;;;;;;;0.75;0.30;;;;;;;1.22;100.00;99009.47;5013918;28;20026;-77
2022/04/05 03:32:13;;;;;;;2.58;0.30;;;;;;;1.14;99.87;98986.56;4992594;28;20041;-77
2022/04/05 03:34:39;;;;;;;2.70;0.43;;;;;;;0.59;99.26;98913.66;5004405;28;20029;-77
2022/04/05 03:37:05;;;;;;;1.00;0.30;;;;;;;1.18;100.00;99006.38;5013555;28;20499;-76
2022/04/05 03:39:32;;;;;;;1.52;0.20;;;;;;;1.07;100.00;98990.94;5020386;28;20058;-76
2022/04/05 03:41:58;;;;;;;1.58;0.20;;;;;;;1.20;100.00;99009.69;5021104;28;20355;-77
2022/04/05 03:44:24;;;;;;;1.75;0.30;;;;;;;1.21;100.00;99013.16;5024701;28;20026;-77
2022/04/05 03:46:51;;;;;;;0.68;0.30;;;;;;;1.11;98.50;99016.88;5014513;28;20125;-76
2022/04/05 03:49:16;;;;;;;0.98;0.30;;;;;;;1.08;99.61;99008.47;5011636;28;20125;-76
2022/04/05 03:51:42;;;;;;;3.00;0.28;;;;;;;0.96;100.00;99001.97;5012850;28;20196;-76
2022/04/05 03:54:09;;;;;;;1.10;0.20;;;;;;;1.01;99.36;99011.03;4998090;28;20033;-76
2022/04/05 03:56:35;;;;;;;3.42;0.30;;;;;;;1.13;99.88;99024.66;5012265;28;20038;-77
2022/04/05 03:59:00;;;;;;;0.60;0.30;;;;;;;1.04;100.00;99028.38;5014212;28;20168;-77
2022/04/05 04:01:26;;;;;;;0.75;0.30;;;;;;;0.96;100.00;99013.41;5011312;28;20022;-76
2022/04/05 04:03:51;;;;;;;0.93;0.30;;;;;;;1.04;100.00;99023.09;5011920;28;20036;-76
2022/04/05 04:06:16;;;;;;;1.05;0.35;;;;;;;0.93;99.94;99017.25;5011282;28;20042;-77
2022/04/05 04:08:42;;;;;;;1.60;0.30;;;;;;;0.94;99.51;99021.53;5014412;28;20030;-77
2022/04/05 04:11:07;;;;;;;0.50;0.30;;;;;;;0.92;99.93;99028.00;5013174;28;20452;-77
2022/04/05 04:13:33;;;;;;;0.88;0.30;;;;;;;0.95;100.00;99035.59;5013258;28;20025;-77
2022/04/05 04:15:58;;;;;;;3.72;0.30;;;;;;;1.03;100.00;99040.00;5012421;28;20068;-77
2022/04/05 04:18:24;;;;;;;0.95;0.20;;;;;;;1.05;99.47;99044.09;5012587;28;20037;-76
2022/04/05 04:20:49;;;;;;;0.43;0.20;;;;;;;1.01;98.85;99029.56;5010330;28;20025;-75
2022/04/05 04:23:16;;;;;;;2.05;0.20;;;;;;;0.97;99.34;99043.38;4996760;28;20040;-76
2022/04/05 04:25:41;;;;;;;1.83;0.40;;;;;;;0.94;99.70;99039.25;5012523;28;20575;-77
2022/04/05 04:28:08;;;;;;;0.90;0.28;;;;;;;0.97;100.00;99056.59;5012329;28;20068;-76
2022/04/05 04:30:35;;;;;;;2.08;0.30;;;;;;;0.99;100.00;99063.34;5010292;28;20444;-76
2022/04/05 04:33:01;;;;;;;1.08;0.30;;;;;;;0.91;99.24;99055.50;5012606;28;20034;-77
2022/04/05 04:35:27;;;;;;;0.93;0.20;;;;;;;0.89;100.00;99044.25;5010325;28;20029;-77
2022/04/05 04:37:53;;;;;;;4.22;0.30;;;;;;;1.00;100.00;99072.13;5013026;28;20042;-77
2022/04/05 04:40:19;;;;;;;1.70;0.30;;;;;;;1.01;99.51;99049.94;5016474;28;20044;-78
2022/04/05 04:42:44;;;;;;;0.45;0.30;;;;;;;1.17;98.92;99055.88;5016393;28;20083;-78
2022/04/05 04:45:11;;;;;;;0.47;0.25;;;;;;;1.62;96.45;99064.69;5015852;28;20030;-78
2022/04/05 04:47:37;;;;;;;1.88;0.30;;;;;;;2.15;94.13;99071.59;5016924;28;20045;-77
2022/04/05 04:50:11;;;;;;;0.98;0.20;;;;;;;2.37;92.69;99077.78;5010556;28;20030;-77
2022/04/05 04:52:37;;;;;;;2.35;0.45;;;;;;;2.62;90.81;99083.53;5013662;28;20030;-77
2022/04/05 04:55:02;;;;;;;2.08;0.30;;;;;;;2.80;89.62;99089.22;5010881;28;20387;-78
2022/04/05 04:57:28;;;;;;;1.13;0.30;;;;;;;2.67;88.76;99079.28;4994363;28;20042;-78
2022/04/05 04:59:53;;;;;;;1.42;0.45;;;;;;;3.03;85.71;99078.38;5013687;28;20430;-79
2022/04/05 05:02:22;;;;;;;0.45;0.20;;;;;;;3.01;87.55;99057.31;5020736;28;20037;-79
2022/04/05 05:04:51;;;;;;;0.25;0.20;;;;;;;3.66;86.19;99081.03;5013834;28;20522;-77
2022/04/05 05:07:16;;;;;;;0.95;0.30;;;;;;;3.45;84.28;99076.63;5011644;28;20045;-78
2022/04/05 05:09:42;;;;;;;1.70;0.30;;;;;;;3.19;84.53;99040.06;5013380;28;20367;-78
2022/04/05 05:12:12;;;;;;;1.52;0.40;;;;;;;3.23;83.85;99083.81;5012874;28;20038;-77
2022/04/05 05:14:39;;;;;;;1.13;0.30;;;;;;;3.48;84.01;99102.81;4995426;28;20018;-77
2022/04/05 05:17:04;;;;;;;2.50;0.35;;;;;;;3.55;83.01;99118.81;5009161;28;20037;-77
2022/04/05 05:19:30;;;;;;;1.75;0.40;;;;;;;3.56;81.87;99086.69;5008398;28;20351;-78
2022/04/05 05:21:56;;;;;;;1.70;0.30;;;;;;;4.10;81.14;99123.19;5008960;28;20033;-78
2022/04/05 05:24:21;;;;;;;0.95;0.30;;;;;;;4.16;78.62;99119.72;5027228;28;20026;-77
2022/04/05 05:26:47;;;;;;;1.33;0.30;;;;;;;3.90;77.70;99117.78;5015724;28;20062;-77
2022/04/05 05:29:12;;;;;;;1.58;0.43;;;;;;;4.26;62.69;99124.69;4991627;28;21293;-76
2022/04/05 05:31:38;;;;;;;1.52;0.30;;;;;;;4.37;60.39;99134.78;5025401;28;20044;-77
2022/04/05 05:34:04;;;;;;;2.30;0.30;;;;;;;4.39;60.10;99137.22;5010637;28;20030;-77
2022/04/05 05:36:29;;;;;;;0.38;0.20;;;;;;;4.02;60.89;99136.66;4994206;28;20125;-77
2022/04/05 05:38:54;;;;;;;0.45;0.22;;;;;;;2.66;64.87;99151.19;5010022;28;20060;-76
2022/04/05 05:41:20;;;;;;;1.77;0.30;;;;;;;2.34;67.49;99148.78;5007065;28;20128;-77
2022/04/05 05:43:45;;;;;;;0.85;0.20;;;;;;;2.20;68.70;99148.84;5012508;28;20044;-77
2022/04/05 05:46:12;;;;;;;1.17;0.30;;;;;;;2.09;69.39;99150.13;5010593;28;20157;-76
2022/04/05 05:48:37;;;;;;;0.85;0.22;;;;;;;2.17;69.12;99154.50;5014010;28;20053;-76
2022/04/05 05:51:03;;;;;;;0.47;0.20;;;;;;;2.02;67.58;99157.16;5013417;28;20029;-76
2022/04/05 05:53:28;;;;;;;1.17;0.22;;;;;;;1.97;68.80;99159.56;5014968;28;20510;-76
2022/04/05 05:55:53;;;;;;;0.40;0.20;;;;;;;1.92;68.75;99172.53;5011312;28;20444;-76
2022/04/05 05:58:19;;;;;;;0.90;0.20;;;;;;;2.02;69.25;99165.13;4992657;28;20030;-76
2022/04/05 06:00:44;;;;;;;0.95;0.28;;;;;;;1.82;67.49;99175.47;5015896;28;20034;-76
2022/04/05 06:03:11;;;;;;;0.70;0.20;;;;;;;1.94;68.57;99154.63;5015775;28;20132;-76
2022/04/05 06:05:38;;;;;;;0.65;0.20;;;;;;;2.25;67.98;99181.78;5015396;28;20026;-76
2022/04/05 06:08:07;;;;;;;1.10;0.20;;;;;;;2.14;66.96;99162.84;5015277;28;20033;-76
2022/04/05 06:10:32;;;;;;;1.23;0.20;;;;;;;2.16;66.26;99176.75;5015640;28;20041;-77
2022/04/05 06:12:59;;;;;;;2.75;0.30;;;;;;;2.20;66.51;99181.50;5014219;28;20448;-76
2022/04/05 06:15:26;;;;;;;1.23;0.30;;;;;;;2.32;66.42;99176.56;4995264;28;20034;-76
2022/04/05 06:17:52;;;;;;;0.80;0.20;;;;;;;2.54;67.24;99185.38;5008660;28;20061;-76
2022/04/05 06:20:20;;;;;;;0.82;0.30;;;;;;;2.60;66.02;99184.63;5013261;28;20038;-76
2022/04/05 06:22:47;;;;;;;0.88;0.20;;;;;;;2.55;65.29;99187.00;5011741;28;20041;-76
2022/04/05 06:25:16;;;;;;;0.47;0.20;;;;;;;2.70;64.81;99187.78;5013181;28;20047;-76
2022/04/05 06:27:41;;;;;;;2.20;0.40;;;;;;;2.77;63.71;99188.69;5011957;28;20386;-76
2022/04/05 06:30:10;;;;;;;0.85;0.22;;;;;;;2.88;63.48;99191.84;5011556;28;20063;-76
2022/04/05 06:32:37;;;;;;;1.55;0.30;;;;;;;2.94;62.91;99191.09;5013725;28;20091;-76
2022/04/05 06:35:04;;;;;;;0.60;0.20;;;;;;;2.96;62.54;99189.09;5013453;28;20022;-76
2022/04/05 06:37:31;;;;;;;0.93;0.20;;;;;;;3.03;62.94;99196.09;5014473;28;20038;-76
2022/04/05 06:39:58;;;;;;;1.73;0.40;;;;;;;3.10;62.40;99204.13;5013416;28;20286;-76
2022/04/05 06:42:25;;;;;;;1.00;0.20;;;;;;;3.17;62.47;99197.03;4997895;28;20515;-76
2022/04/05 06:44:52;;;;;;;1.40;0.30;;;;;;;3.35;62.79;99199.25;4996608;28;20331;-76
2022/04/05 06:47:17;;;;;;;0.80;0.30;;;;;;;3.34;62.49;99186.16;5012677;28;20048;-76
2022/04/05 06:49:42;;;;;;;1.05;0.30;;;;;;;3.43;62.07;99182.34;5014225;28;20034;-76
2022/04/05 06:52:08;;;;;;;3.47;0.30;;;;;;;3.48;62.70;99177.28;5013946;28;20112;-76
2022/04/05 06:54:33;;;;;;;3.95;0.30;;;;;;;3.62;61.43;99202.94;5013503;28;20109;-76
2022/04/05 06:56:58;;;;;;;1.20;0.13;;;;;;;3.84;62.30;99208.19;5011782;28;20045;-77
2022/04/05 06:59:24;;;;;;;0.68;0.40;;;;;;;3.90;62.13;99204.75;5013423;28;20176;-76
2022/04/05 07:01:49;;;;;;;1.50;0.20;;;;;;;3.89;61.36;99205.78;5011220;28;20363;-76
2022/04/05 07:04:14;;;;;;;0.95;0.32;;;;;;;3.90;61.03;99202.09;4978230;28;20037;-77
2022/04/05 07:06:40;;;;;;;1.30;0.20;;;;;;;3.91;61.07;99198.44;5011731;28;20030;-77
2022/04/05 07:09:07;;;;;;;1.10;0.30;;;;;;;3.90;61.42;99197.59;5015380;28;20041;-77
2022/04/05 07:11:33;;;;;;;0.40;0.10;;;;;;;3.88;60.71;99202.31;5015001;28;20040;-76
2022/04/05 07:13:58;;;;;;;0.43;0.20;;;;;;;3.88;61.68;99188.19;5015760;28;20030;-76
2022/04/05 07:16:24;;;;;;;0.40;0.20;;;;;;;3.96;61.50;99204.00;5021186;28;20439;-76
2022/04/05 07:18:49;;;;;;;1.52;0.38;;;;;;;3.84;62.08;99178.94;5016131;28;20029;-77
2022/04/05 07:21:15;;;;;;;1.15;0.20;;;;;;;3.98;61.42;99189.47;5014816;28;20064;-76
2022/04/05 07:23:44;;;;;;;0.30;0.10;;;;;;;4.21;61.63;99205.16;5013531;28;20022;-76
2022/04/05 07:26:11;;;;;;;0.73;0.22;;;;;;;4.26;60.81;99201.06;5014317;28;20050;-76
2022/04/05 07:28:36;;;;;;;0.60;0.30;;;;;;;4.19;60.92;99199.19;5012480;28;20431;-76
2022/04/05 07:31:03;;;;;;;1.77;0.38;;;;;;;4.21;60.73;99210.47;4997933;28;20029;-76
2022/04/05 07:33:28;;;;;;;1.00;0.32;;;;;;;4.12;61.52;99216.16;5013874;28;20083;-76
2022/04/05 07:35:53;;;;;;;0.90;0.20;;;;;;;4.11;61.17;99220.66;5013627;28;20026;-76
2022/04/05 07:38:19;;;;;;;1.75;0.52;;;;;;;4.09;61.28;99220.03;5012563;28;20100;-76
2022/04/05 07:40:50;;;;;;;2.17;0.50;;;;;;;3.84;61.58;99176.28;4995474;28;20026;-76
2022/04/05 07:43:20;;;;;;;3.08;0.38;;;;;;;4.13;62.18;99220.47;5013294;28;20144;-77
2022/04/05 07:45:48;;;;;;;3.22;0.20;;;;;;;3.99;62.35;99200.94;5013668;28;20093;-76
2022/04/05 07:48:32;;;;;;;0.95;0.30;;;;;;;4.21;62.15;99221.13;4996333;28;20037;-76
2022/04/05 07:50:57;;;;;;;1.60;0.65;;;;;;;4.21;62.61;99196.34;5004578;28;20053;-76
2022/04/05 07:53:23;;;;;;;2.50;0.40;;;;;;;4.32;61.58;99216.25;5012616;28;20091;-76
2022/04/05 07:55:48;;;;;;;2.85;0.45;;;;;;;4.33;61.13;99216.06;5011569;28;20013;-76
2022/04/05 07:58:14;;;;;;;3.00;0.60;;;;;;;4.34;60.97;99222.19;5013822;28;20030;-76
2022/04/05 08:00:39;;;;;;;1.00;0.40;;;;;;;4.36;60.63;99217.50;4994294;28;20124;-76
2022/04/05 08:03:05;;;;;;;1.70;0.40;;;;;;;4.37;60.22;99219.13;5013532;28;20108;-76
2022/04/05 08:05:31;;;;;;;1.88;0.43;;;;;;;4.37;60.01;99221.81;5012653;28;20092;-76
2022/04/05 08:07:56;;;;;;;0.93;0.30;;;;;;;4.35;60.18;99208.69;5013759;28;20055;-76
2022/04/05 08:10:22;;;;;;;1.70;0.40;;;;;;;4.41;59.81;99204.44;5014563;28;20460;-77
2022/04/05 08:12:49;;;;;;;1.13;0.30;;;;;;;4.57;59.53;99225.41;5012465;28;20039;-76
2022/04/05 08:15:20;;;;;;;1.80;0.28;;;;;;;4.75;60.22;99226.69;5018151;28;20032;-76
2022/04/05 08:17:47;;;;;;;2.92;0.50;;;;;;;4.46;59.25;99220.63;5016437;28;20042;-76
2022/04/05 08:20:14;;;;;;;0.98;0.40;;;;;;;4.32;60.26;99229.59;5016751;28;20455;-76
2022/04/05 08:22:40;;;;;;;1.85;0.50;;;;;;;4.30;60.86;99223.63;5020312;28;20026;-77
2022/04/05 08:25:07;;;;;;;2.72;0.50;;;;;;;4.57;58.81;99233.41;5022011;28;20029;-76
2022/04/05 08:27:33;;;;;;;2.63;0.40;;;;;;;4.77;57.33;99232.63;5017427;28;20178;-76
2022/04/05 08:29:59;;;;;;;2.10;0.47;;;;;;;4.79;56.18;99235.91;5018084;28;20029;-76
2022/04/05 08:32:25;;;;;;;2.58;0.60;;;;;;;4.83;56.40;99237.97;4999977;28;20033;-76
2022/04/05 08:34:50;;;;;;;2.00;0.70;;;;;;;4.86;57.01;99234.09;5001498;28;20387;-77
2022/04/05 08:37:16;;;;;;;1.75;0.50;;;;;;;4.89;56.98;99233.69;5016523;28;20083;-76
2022/04/05 08:39:42;;;;;;;1.58;0.45;;;;;;;4.87;55.84;99239.25;5013554;28;20026;-76
2022/04/05 08:42:08;;;;;;;0.70;0.40;;;;;;;4.89;55.95;99231.84;4996979;28;20041;-76
2022/04/05 08:44:34;;;;;;;1.95;0.50;;;;;;;5.00;56.56;99246.44;4995448;28;20121;-76
2022/04/05 08:47:01;;;;;;;2.90;0.60;;;;;;;5.10;55.97;99251.38;5015964;28;20079;-76
2022/04/05 08:49:28;;;;;;;2.20;0.68;;;;;;;5.17;55.62;99238.91;5015254;28;20033;-76
2022/04/05 08:51:54;;;;;;;2.30;0.90;;;;;;;5.29;56.26;99255.09;5013650;28;20026;-76
2022/04/05 08:54:20;;;;;;;2.45;0.68;;;;;;;5.14;56.25;99245.44;4998908;28;20038;-76
2022/04/05 08:56:47;;;;;;;1.42;0.50;;;;;;;5.12;55.81;99239.50;5014966;28;20131;-76
2022/04/05 08:59:13;;;;;;;2.00;0.60;;;;;;;5.07;55.68;99233.13;5016233;28;20072;-76
2022/04/05 09:01:40;;;;;;;2.50;0.68;;;;;;;5.14;55.37;99239.31;5017244;28;20021;-76
2022/04/05 09:04:05;;;;;;;0.60;0.40;;;;;;;5.06;55.19;99226.16;5016835;28;20045;-77
2022/04/05 09:06:34;;;;;;;2.63;0.55;;;;;;;5.24;53.67;99252.25;5014316;28;20447;-77
2022/04/05 09:09:10;;;;;;;1.67;0.55;;;;;;;5.23;54.09;99253.25;5015591;28;20040;-76
2022/04/05 09:11:36;;;;;;;2.50;0.70;;;;;;;5.10;54.76;99251.38;5015737;28;20037;-76
2022/04/05 09:14:04;;;;;;;3.08;0.70;;;;;;;5.22;54.96;99249.75;5014042;28;20184;-76
2022/04/05 09:16:32;;;;;;;1.50;0.57;;;;;;;5.13;56.40;99254.47;5015328;28;20072;-76
2022/04/05 09:19:09;;;;;;;2.25;0.60;;;;;;;5.12;56.29;99244.81;5014520;28;20168;-77
2022/04/05 09:21:57;;;;;;;2.50;0.90;;;;;;;4.99;57.19;99252.78;5016220;28;20022;-76
2022/04/05 09:24:32;;;;;;;2.60;0.70;;;;;;;4.94;56.86;99229.41;5014128;28;20018;-76
2022/04/05 09:26:58;;;;;;;3.72;0.50;;;;;;;4.99;55.81;99217.31;5015108;28;20064;-76
2022/04/05 09:29:51;;;;;;;2.13;0.60;;;;;;;5.28;56.67;99242.81;5014332;28;20033;-76
2022/04/05 09:32:34;;;;;;;1.67;0.60;;;;;;;5.20;54.75;99249.16;5013369;28;20030;-76
2022/04/05 09:34:59;;;;;;;2.17;0.60;;;;;;;5.27;54.31;99259.84;5017110;28;20025;-77
2022/04/05 09:37:28;;;;;;;2.15;0.73;;;;;;;5.21;54.50;99248.13;5019318;28;20038;-76
2022/04/05 09:39:55;;;;;;;2.13;0.88;;;;;;;5.35;55.25;99262.31;5016184;28;20454;-76
2022/04/05 09:42:20;;;;;;;2.17;0.65;;;;;;;5.26;54.91;99261.66;5014817;28;20044;-76
2022/04/05 09:44:46;;;;;;;1.20;0.60;;;;;;;5.29;56.12;99255.94;5014989;28;20038;-76
2022/04/05 09:47:20;;;;;;;1.27;0.43;;;;;;;5.20;55.64;99257.16;5015562;28;20037;-76
2022/04/05 09:49:48;;;;;;;3.78;0.85;;;;;;;5.19;56.27;99245.66;5014389;28;20022;-76
2022/04/05 09:52:34;;;;;;;5.57;1.27;;;;;;;5.30;55.96;99236.25;5014279;28;20049;-76
2022/04/05 09:55:14;;;;;;;2.67;0.85;;;;;;;5.28;56.17;99259.63;5016252;28;20359;-77
2022/04/05 09:57:41;;;;;;;2.90;0.70;;;;;;;5.14;56.24;99256.13;5014076;28;20402;-76
2022/04/05 10:00:16;;;;;;;2.97;0.70;;;;;;;5.15;56.81;99260.41;5016664;28;20029;-77
2022/04/05 10:03:05;;;;;;;3.90;0.70;;;;;;;5.29;56.61;99247.91;5014013;28;20042;-77
2022/04/05 10:05:32;;;;;;;2.78;0.85;;;;;;;5.42;56.75;99239.13;5016643;28;20018;-76
2022/04/05 10:07:58;;;;;;;3.83;0.60;;;;;;;5.58;57.38;99251.25;5014917;28;20406;-76
2022/04/05 10:10:24;;;;;;;3.45;1.17;;;;;;;5.39;57.58;99247.53;5017163;28;20064;-76
2022/04/05 10:12:50;;;;;;;4.60;0.70;;;;;;;5.37;58.30;99253.06;5017777;28;20363;-77
2022/04/05 10:15:18;;;;;;;2.38;0.75;;;;;;;5.34;57.29;99253.47;5016398;28;20030;-77
2022/04/05 10:17:45;;;;;;;5.10;0.75;;;;;;;5.25;56.85;99237.88;4997637;28;20022;-77
2022/04/05 10:20:12;;;;;;;4.35;0.90;;;;;;;5.38;56.02;99257.38;5015024;28;20021;-76
2022/04/05 10:22:42;;;;;;;2.80;0.60;;;;;;;5.31;56.07;99253.06;5013012;28;20041;-76
2022/04/05 10:25:08;;;;;;;5.82;0.70;;;;;;;5.37;55.85;99257.59;5015088;28;20017;-77
2022/04/05 10:27:34;;;;;;;5.25;0.90;;;;;;;5.23;55.96;99234.56;5011805;28;20472;-77
2022/04/05 10:30:11;;;;;;;3.33;0.70;;;;;;;5.42;55.88;99249.78;5013796;28;20045;-76
2022/04/05 10:32:48;;;;;;;2.85;0.60;;;;;;;5.43;56.59;99254.13;5013666;28;20357;-76
2022/04/05 10:35:14;;;;;;;1.13;0.40;;;;;;;5.30;56.50;99222.09;5012189;28;20363;-77
2022/04/05 10:37:41;;;;;;;3.58;0.70;;;;;;;5.54;54.06;99258.84;5014429;28;20022;-77
2022/04/05 10:40:10;;;;;;;5.93;0.80;;;;;;;5.52;55.54;99254.72;5013449;28;20037;-77
2022/04/05 10:42:38;;;;;;;4.28;0.77;;;;;;;5.50;56.15;99257.59;5013550;28;20034;-77
2022/04/05 10:45:21;;;;;;;2.85;0.60;;;;;;;5.52;55.81;99255.53;5013513;28;20466;-76
2022/04/05 10:48:15;;;;;;;2.65;1.00;;;;;;;5.57;56.30;99253.09;5013662;28;20329;-77
2022/04/05 10:50:43;;;;;;;2.70;0.60;;;;;;;5.58;55.74;99265.41;5014254;28;20029;-77
2022/04/05 10:53:11;;;;;;;3.55;0.88;;;;;;;5.44;56.88;99258.41;5014070;28;20022;-76
2022/04/05 10:56:09;;;;;;;4.60;0.70;;;;;;;5.64;55.36;99266.44;5012635;28;20021;-76
2022/04/05 10:58:47;;;;;;;3.05;0.50;;;;;;;5.64;55.55;99261.09;5011393;28;20018;-76
2022/04/05 11:01:22;;;;;;;3.40;0.52;;;;;;;5.30;54.74;99225.59;5012988;28;20021;-78
2022/04/05 11:04:07;;;;;;;;;;;;;;;5.58;55.19;99270.75;5013819;28;20029;-77
2022/04/05 11:06:58;;;;;;;2.97;0.60;;;;;;;5.59;54.89;99259.03;5013020;28;19914;-77
2022/04/05 11:09:32;;;;;;;3.33;0.60;;;;;;;5.51;56.65;99253.91;5014352;28;20044;-76
2022/04/05 11:12:01;;;;;;;3.13;0.75;;;;;;;5.45;56.91;99252.06;5018512;28;20113;-77
2022/04/05 11:14:41;;;;;;;5.53;0.80;;;;;;;5.73;56.58;99264.38;5014987;28;20061;-77
2022/04/05 11:17:09;;;;;;;2.03;0.50;;;;;;;5.53;56.21;99262.53;5017126;28;20025;-77
2022/04/05 11:19:37;;;;;;;4.75;0.60;;;;;;;5.58;56.42;99276.06;5013913;28;20352;-77
2022/04/05 11:22:25;;;;;;;3.25;0.70;;;;;;;5.62;55.41;99276.50;5015525;28;20057;-76
2022/04/05 11:25:04;;;;;;;3.30;0.70;;;;;;;5.58;55.52;99269.91;4998897;28;20064;-76
2022/04/05 11:27:53;;;;;;;2.42;0.60;;;;;;;5.72;55.89;99268.88;5014580;28;20471;-76
2022/04/05 11:30:25;;;;;;;1.92;0.60;;;;;;;5.64;57.50;99264.59;5013860;28;20022;-76
2022/04/05 11:33:06;;;;;;;4.32;0.95;;;;;;;5.71;57.70;99264.59;5013340;28;20045;-77
2022/04/05 11:35:36;;;;;;;1.60;0.60;;;;;;;5.35;57.97;99252.44;5013303;28;20029;-76
2022/04/05 11:38:03;;;;;;;3.53;0.60;;;;;;;5.73;59.06;99267.03;5009311;28;20410;-76
2022/04/05 11:40:30;;;;;;;11.93;1.23;;;;;;;5.14;58.91;99194.78;4996345;28;20038;-77
2022/04/05 11:43:00;;;;;;;3.55;0.75;;;;;;;5.64;59.93;99264.59;5012321;28;20037;-76