Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:15;;;;;;;13.23;3.72;;;5.80;99.90;;;;;;5020769;28;20416;-85
2022/01/18 00:03:41;;;;;;;48.33;5.50;;;5.70;99.90;;;;;;5001726;28;20049;-85
2022/01/18 00:06:07;;;;;;;30.65;2.63;;;5.70;99.90;;;;;;5008398;28;20037;-85
2022/01/18 00:08:33;;;;;;;36.10;5.10;;;5.60;99.90;;;;;;5003909;28;20061;-84
2022/01/18 00:10:58;;;;;;;44.70;4.30;;;5.60;99.90;;;;;;4998677;28;20045;-85
2022/01/18 00:18:49;;;;;;;33.28;4.82;;;5.60;99.90;;;;;;4998006;28;20073;-85
2022/01/18 00:21:19;;;;;;;47.63;4.97;;;5.50;99.90;;;;;;5010165;28;20057;-85
2022/01/18 00:23:46;;;;;;;41.60;5.68;;;5.50;99.90;;;;;;4999719;28;20052;-85
2022/01/18 00:26:11;;;;;;;19.90;3.42;;;5.50;99.90;;;;;;5011317;28;20049;-85
2022/01/18 00:28:38;;;;;;;41.75;4.00;;;5.50;99.90;;;;;;5016084;28;20037;-85
2022/01/18 00:36:11;;;;;;;19.27;2.65;;;5.60;99.90;;;;;;5013764;28;20062;-85
2022/01/18 00:38:47;;;;;;;66.88;5.53;;;5.60;99.90;;;;;;5003031;28;20145;-85
2022/01/18 00:41:15;;;;;;;47.70;4.97;;;5.70;99.90;;;;;;5022863;28;20049;-85
2022/01/18 00:43:42;;;;;;;54.83;6.18;;;5.70;99.90;;;;;;5002320;28;20038;-85
2022/01/18 00:46:08;;;;;;;60.35;5.72;;;5.70;99.90;;;;;;4999697;28;20050;-84
2022/01/18 00:48:35;;;;;;;37.42;5.03;;;5.80;99.90;;;;;;5006225;28;20393;-85
2022/01/18 00:51:03;;;;;;;47.42;4.28;;;5.90;99.90;;;;;;4996637;28;20030;-85
2022/01/18 00:53:33;;;;;;;24.17;3.45;;;5.90;99.90;;;;;;4994927;28;20045;-85
2022/01/18 00:56:19;;;;;;;48.58;5.18;;;5.90;99.90;;;;;;5026187;28;20041;-85
2022/01/18 00:58:48;;;;;;;25.80;2.58;;;5.90;99.90;;;;;;5022014;28;20088;-85
2022/01/18 01:01:16;;;;;;;25.00;3.60;;;5.90;99.90;;;;;;5002783;28;20045;-85
2022/01/18 01:03:41;;;;;;;54.38;7.78;;;5.80;99.90;;;;;;4994189;28;20049;-85
2022/01/18 01:06:08;;;;;;;30.77;3.72;;;5.80;99.90;;;;;;5011696;28;20461;-85
2022/01/18 01:08:35;;;;;;;44.03;4.85;;;5.80;99.90;;;;;;4994510;28;20042;-85
2022/01/18 01:11:03;;;;;;;24.02;3.00;;;5.80;99.90;;;;;;4999419;28;20046;-85
2022/01/18 01:13:30;;;;;;;41.65;5.10;;;5.80;99.90;;;;;;5011366;28;20046;-85
2022/01/18 01:19:50;;;;;;;12.95;3.65;;;5.70;99.90;;;;;;5017573;28;20560;-85
2022/01/18 01:43:26;;;;;;;12.30;1.88;;;5.50;99.90;;;;;;5018070;28;20053;-85
2022/01/18 01:45:54;;;;;;;58.53;4.78;;;5.50;99.90;;;;;;5009055;28;20041;-85
2022/01/18 01:48:22;;;;;;;6.50;1.52;;;5.50;99.90;;;;;;5008554;28;20079;-85
2022/01/18 01:50:53;;;;;;;33.15;3.85;;;5.40;99.90;;;;;;4997881;28;20046;-85
2022/01/18 01:53:21;;;;;;;33.10;4.32;;;5.50;99.90;;;;;;5010547;28;20045;-85
2022/01/18 01:55:48;;;;;;;37.70;4.50;;;5.50;99.90;;;;;;4999535;28;20046;-85
2022/01/18 01:58:14;;;;;;;14.13;2.50;;;5.60;99.90;;;;;;5022160;28;20271;-84
2022/01/18 02:01:04;;;;;;;27.45;4.15;;;5.60;99.90;;;;;;5010554;28;20088;-85
2022/01/18 02:03:30;;;;;;;11.90;2.72;;;5.60;99.90;;;;;;5021429;28;20136;-84
2022/01/18 02:05:56;;;;;;;12.07;1.38;;;5.70;99.90;;;;;;4996095;28;20121;-85
2022/01/18 02:08:21;;;;;;;11.77;1.85;;;5.70;99.90;;;;;;5021379;28;20045;-85
2022/01/18 02:10:47;;;;;;;25.10;3.63;;;5.70;99.90;;;;;;4997373;28;20034;-84
2022/01/18 02:13:14;;;;;;;36.00;4.05;;;5.70;99.90;;;;;;5013179;28;20450;-84
2022/01/18 02:15:48;;;;;;;24.83;3.58;;;5.70;99.90;;;;;;5010136;28;20049;-84
2022/01/18 02:23:42;;;;;;;4.03;0.85;;;5.70;99.90;;;;;;5008860;28;20049;-84
2022/01/18 02:26:08;;;;;;;18.92;2.25;;;5.70;99.90;;;;;;5010811;28;20054;-84
2022/01/18 02:28:34;;;;;;;2.40;2.00;;;5.70;99.90;;;;;;5006348;28;20103;-85
2022/01/18 02:30:59;;;;;;;3.47;1.20;;;5.70;99.90;;;;;;5008496;28;20388;-85
2022/01/18 02:33:25;;;;;;;4.80;0.95;;;5.70;99.90;;;;;;4996522;28;20047;-85
2022/01/18 02:35:51;;;;;;;5.57;0.93;;;5.70;99.90;;;;;;5009836;28;20046;-85
2022/01/18 02:38:16;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5015374;28;20490;-85
2022/01/18 02:40:43;;;;;;;0.73;0.73;;;5.70;99.90;;;;;;5001285;28;20038;-85
2022/01/18 02:45:57;;;;;;;3.42;1.73;;;5.60;99.90;;;;;;5015866;28;20046;-85
2022/01/18 02:48:25;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;5009063;28;20045;-85
2022/01/18 02:50:51;;;;;;;2.05;0.30;;;5.60;99.90;;;;;;5027495;28;20650;-84
2022/01/18 02:53:17;;;;;;;0.45;0.45;;;5.50;99.90;;;;;;5018284;28;20049;-84
2022/01/18 02:55:48;;;;;;;9.98;1.33;;;5.50;99.90;;;;;;5025450;28;20757;-85
2022/01/18 02:58:21;;;;;;;9.55;1.58;;;5.50;99.90;;;;;;5019867;28;20057;-85
2022/01/18 03:03:36;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5017338;28;20521;-85
2022/01/18 03:06:06;;;;;;;1.23;1.17;;;5.50;99.90;;;;;;5005519;28;20056;-84
2022/01/18 03:08:33;;;;;;;26.20;2.80;;;5.50;99.90;;;;;;5015913;28;20111;-85
2022/01/18 03:11:00;;;;;;;4.60;1.13;;;5.50;99.90;;;;;;5005594;28;20060;-85
2022/01/18 03:13:26;;;;;;;9.18;2.50;;;5.50;99.90;;;;;;5001309;28;20042;-84
2022/01/18 03:15:52;;;;;;;9.00;1.25;;;5.60;99.90;;;;;;5009322;28;20594;-85
2022/01/18 03:18:18;;;;;;;0.70;0.52;;;5.60;99.90;;;;;;5004938;28;20084;-84
2022/01/18 03:20:43;;;;;;;9.32;0.85;;;5.60;99.90;;;;;;5001863;28;20042;-85
2022/01/18 03:23:14;;;;;;;5.97;1.30;;;5.60;99.90;;;;;;5010099;28;20745;-85
2022/01/18 03:25:41;;;;;;;6.82;1.10;;;5.70;99.90;;;;;;5020495;28;20104;-84
2022/01/18 03:28:08;;;;;;;1.15;1.05;;;5.70;99.90;;;;;;5007328;28;20046;-85
2022/01/18 03:30:36;;;;;;;0.75;0.60;;;5.70;99.90;;;;;;5007253;28;20048;-85
2022/01/18 03:33:04;;;;;;;19.10;2.85;;;5.80;99.90;;;;;;5014423;28;20121;-85
2022/01/18 03:35:30;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5008664;28;20081;-85
2022/01/18 03:37:56;;;;;;;0.82;0.73;;;5.90;99.90;;;;;;5017888;28;20082;-85
2022/01/18 03:40:22;;;;;;;1.95;1.02;;;5.90;99.90;;;;;;5012972;28;20046;-85
2022/01/18 03:42:48;;;;;;;17.23;2.90;;;5.90;99.90;;;;;;5013828;28;20445;-85
2022/01/18 03:45:19;;;;;;;1.42;0.65;;;5.90;99.90;;;;;;5008348;28;20041;-85
2022/01/18 03:47:45;;;;;;;9.55;1.63;;;5.90;99.90;;;;;;5000154;28;20042;-85
2022/01/18 03:50:14;;;;;;;11.15;1.92;;;5.90;99.90;;;;;;5008299;28;20104;-84
2022/01/18 03:52:41;;;;;;;6.65;1.95;;;5.90;99.90;;;;;;5003592;28;20092;-84
2022/01/18 03:55:09;;;;;;;11.18;1.52;;;6.00;99.90;;;;;;4994117;28;20097;-84
2022/01/18 03:57:36;;;;;;;6.03;0.88;;;6.00;99.90;;;;;;5003995;28;20122;-85
2022/01/18 04:00:07;;;;;;;16.08;2.58;;;6.00;99.90;;;;;;5017702;28;20033;-85
2022/01/18 04:02:33;;;;;;;2.05;1.20;;;6.10;99.90;;;;;;5007668;28;20042;-84
2022/01/18 04:05:00;;;;;;;2.55;1.08;;;6.10;99.90;;;;;;5006233;28;20046;-84
2022/01/18 04:07:26;;;;;;;2.10;1.00;;;6.20;99.90;;;;;;4994786;28;20105;-85
2022/01/18 04:09:51;;;;;;;7.10;1.77;;;6.20;99.90;;;;;;5005264;28;20049;-85
2022/01/18 04:12:17;;;;;;;0.63;0.63;;;6.20;99.90;;;;;;5005691;28;20045;-85
2022/01/18 04:14:43;;;;;;;7.72;2.00;;;6.20;99.90;;;;;;5011585;28;20077;-85
2022/01/18 04:17:18;;;;;;;15.60;1.40;;;6.30;99.90;;;;;;4997999;28;20052;-85
2022/01/18 04:27:52;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5019764;28;20141;-85
2022/01/18 04:30:17;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;5021713;28;20109;-85
2022/01/18 04:32:43;;;;;;;1.85;0.95;;;6.40;99.90;;;;;;5027861;28;20167;-85
2022/01/18 04:35:09;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5012468;28;20382;-85
2022/01/18 04:37:35;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;5008510;28;20120;-85
2022/01/18 04:40:07;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5000651;28;20081;-84
2022/01/18 04:43:01;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5006452;28;20128;-84
2022/01/18 04:48:27;;;;;;;3.33;1.15;;;6.40;99.90;;;;;;5012144;28;20511;-84
2022/01/18 04:50:59;;;;;;;2.30;0.90;;;6.40;99.90;;;;;;5010106;28;20104;-84
2022/01/18 04:53:26;;;;;;;20.73;2.33;;;6.40;99.90;;;;;;5020328;28;20046;-85
2022/01/18 04:55:55;;;;;;;10.73;2.50;;;6.40;99.90;;;;;;4997092;28;20045;-85
2022/01/18 04:58:25;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5028504;28;20128;-86
2022/01/18 05:00:53;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5002100;28;20065;-85
2022/01/18 05:03:20;;;;;;;0.20;0.20;;;6.30;99.90;;;;;;5022967;28;20033;-85
2022/01/18 05:05:48;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5009235;28;20081;-85
2022/01/18 05:08:14;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5009446;28;20044;-85
2022/01/18 05:10:44;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;5021575;28;20049;-85
2022/01/18 05:13:24;;;;;;;3.50;1.15;;;6.20;99.90;;;;;;5022519;28;20206;-85
2022/01/18 05:16:00;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4993538;28;20157;-85
2022/01/18 05:21:18;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5026803;28;20469;-85
2022/01/18 05:23:44;;;;;;;0.13;0.13;;;6.10;99.90;;;;;;5009861;28;20045;-85
2022/01/18 05:26:09;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5001967;28;20037;-85
2022/01/18 05:28:35;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5002112;28;20139;-85
2022/01/18 05:31:01;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5009405;28;20049;-85
2022/01/18 05:33:26;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5000929;28;20414;-85
2022/01/18 05:35:52;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4993783;28;20481;-84
2022/01/18 05:38:17;;;;;;;2.40;0.63;;;6.00;99.90;;;;;;5010224;28;20458;-85
2022/01/18 05:40:43;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5012099;28;20074;-85
2022/01/18 05:43:09;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5004862;28;20041;-84
2022/01/18 05:45:34;;;;;;;3.25;2.95;;;6.00;99.90;;;;;;5012008;28;20045;-85
2022/01/18 05:48:00;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5017509;28;20042;-86
2022/01/18 05:50:26;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;4993347;28;20041;-85
2022/01/18 05:52:51;;;;;;;12.05;2.03;;;6.00;99.90;;;;;;5008075;28;20125;-85
2022/01/18 05:55:17;;;;;;;5.65;1.80;;;6.00;99.90;;;;;;5018071;28;20103;-85
2022/01/18 05:57:43;;;;;;;0.52;0.50;;;6.00;99.90;;;;;;5021809;28;20494;-85
2022/01/18 06:00:18;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5011602;28;20060;-85
2022/01/18 06:02:58;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4992729;28;20065;-85
2022/01/18 06:08:10;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5020979;28;20045;-85
2022/01/18 06:10:36;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5007419;28;20037;-85
2022/01/18 06:13:03;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5001157;28;20449;-85
2022/01/18 06:15:30;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5008911;28;20314;-85
2022/01/18 06:17:56;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5006737;28;20433;-85
2022/01/18 06:20:22;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5001681;28;20131;-85
2022/01/18 06:22:51;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5003348;28;20441;-85
2022/01/18 06:25:18;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5001367;28;20048;-86
2022/01/18 06:27:43;;;;;;;2.95;0.93;;;6.00;99.90;;;;;;5008060;28;20076;-85
2022/01/18 06:30:10;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5008478;28;20095;-85
2022/01/18 06:32:37;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;5022366;28;20049;-85
2022/01/18 06:35:04;;;;;;;0.43;0.43;;;6.00;99.90;;;;;;5019039;28;20387;-85
2022/01/18 06:37:29;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5018843;28;20573;-85
2022/01/18 06:39:57;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;5005226;28;20095;-85
2022/01/18 06:42:24;;;;;;;0.35;0.35;;;6.00;99.90;;;;;;5009173;28;20044;-85
2022/01/18 06:44:50;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5020712;28;20131;-85
2022/01/18 06:47:16;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5004655;28;20046;-85
2022/01/18 06:49:42;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5015768;28;20049;-85
2022/01/18 06:52:07;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5003452;28;20497;-85
2022/01/18 06:54:33;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5023437;28;20091;-85
2022/01/18 06:56:59;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5025190;28;20096;-85
2022/01/18 06:59:24;;;;;;;0.28;0.28;;;5.80;99.90;;;;;;5013241;28;20402;-85
2022/01/18 07:01:50;;;;;;;0.55;0.55;;;5.80;99.90;;;;;;4990645;28;20050;-85
2022/01/18 07:04:16;;;;;;;6.15;1.17;;;5.80;99.90;;;;;;5008166;28;20874;-85
2022/01/18 07:06:41;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5010055;28;20512;-85
2022/01/18 07:09:07;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4995360;28;20076;-85
2022/01/18 07:11:33;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4998367;28;20034;-85
2022/01/18 07:13:59;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;5008453;28;20466;-85
2022/01/18 07:16:24;;;;;;;2.35;2.17;;;5.80;99.90;;;;;;5007395;28;20708;-85
2022/01/18 07:18:50;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4992551;28;20054;-85
2022/01/18 07:21:15;;;;;;;0.68;0.68;;;5.70;99.90;;;;;;5026734;28;20520;-85
2022/01/18 07:23:41;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5010282;28;20048;-85
2022/01/18 07:26:06;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5008424;28;20046;-85
2022/01/18 07:28:32;;;;;;;2.75;2.60;;;5.70;99.90;;;;;;5006922;28;20045;-82
2022/01/18 07:30:58;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;5007287;28;20538;-82
2022/01/18 07:33:23;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;5006879;28;20076;-82
2022/01/18 07:35:49;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4996446;28;20539;-83
2022/01/18 07:38:17;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;5012912;28;20057;-83
2022/01/18 07:40:46;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;5032538;28;20626;-83
2022/01/18 07:43:15;;;;;;;7.47;0.82;;;5.50;99.90;;;;;;5015101;28;20387;-82
2022/01/18 07:45:42;;;;;;;0.20;0.20;;;5.40;99.90;;;;;;5015917;28;20607;-83
2022/01/18 07:48:08;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;4997386;28;20422;-83
2022/01/18 07:50:34;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;5015524;28;20058;-83
2022/01/18 07:53:00;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;5011011;28;20049;-83
2022/01/18 07:55:26;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5012843;28;20495;-83
2022/01/18 07:57:52;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5013930;28;20046;-82
2022/01/18 08:00:18;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;5004982;28;20049;-83
2022/01/18 08:02:44;;;;;;;0.30;0.30;;;4.90;99.90;;;;;;5004770;28;20052;-83
2022/01/18 08:05:11;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5015091;28;20072;-83
2022/01/18 08:07:37;;;;;;;0.22;0.22;;;4.80;99.90;;;;;;5033205;28;20518;-83
2022/01/18 08:10:04;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5012998;28;20069;-83
2022/01/18 08:12:30;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5016663;28;20056;-83
2022/01/18 08:15:03;;;;;;;6.03;2.50;;;4.80;99.90;;;;;;5032748;28;20045;-83
2022/01/18 08:17:29;;;;;;;;;;;4.80;99.90;;;;;;5017357;28;20157;-83
2022/01/18 08:19:55;;;;;;;0.20;0.20;;;4.80;99.90;;;;;;5014589;28;20429;-83
2022/01/18 08:22:21;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;5016994;28;20387;-83
2022/01/18 08:24:46;;;;;;;4.95;1.17;;;4.90;99.90;;;;;;5033416;28;20045;-83
2022/01/18 08:27:13;;;;;;;3.30;1.08;;;4.90;99.90;;;;;;5033269;28;20132;-82
2022/01/18 08:29:39;;;;;;;0.28;0.28;;;5.00;99.90;;;;;;5012927;28;20137;-83
2022/01/18 08:32:06;;;;;;;1.60;1.48;;;5.10;99.90;;;;;;5013284;28;20084;-83
2022/01/18 08:34:32;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;5016000;28;20063;-83
2022/01/18 08:36:57;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5013589;28;20041;-83
2022/01/18 08:39:23;;;;;;;0.25;0.25;;;5.40;99.90;;;;;;5012697;28;20490;-83
2022/01/18 08:41:49;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5013190;28;20128;-83
2022/01/18 08:44:15;;;;;;;0.80;0.75;;;5.60;99.90;;;;;;5012107;28;20434;-83
2022/01/18 08:46:41;;;;;;;0.65;0.65;;;5.70;99.90;;;;;;5012797;28;20136;-83
2022/01/18 08:49:07;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;5024208;28;20046;-83
2022/01/18 08:51:34;;;;;;;0.32;0.32;;;5.80;99.90;;;;;;5012575;28;20099;-83
2022/01/18 08:54:00;;;;;;;0.20;0.20;;;5.90;99.90;;;;;;5009106;28;20076;-83
2022/01/18 08:56:26;;;;;;;25.60;1.00;;;6.00;99.90;;;;;;5009871;28;20068;-84
2022/01/18 08:58:52;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4993482;28;20463;-84
2022/01/18 09:01:17;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;5008310;28;20042;-84
2022/01/18 09:03:44;;;;;;;2.60;1.80;;;6.20;99.90;;;;;;5018217;28;20045;-84
2022/01/18 09:06:13;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;5029055;28;20037;-84
2022/01/18 09:08:41;;;;;;;0.95;0.93;;;6.30;99.90;;;;;;5002818;28;20131;-84
2022/01/18 09:11:07;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5002463;28;20044;-84
2022/01/18 09:13:34;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5003826;28;20085;-84
2022/01/18 09:16:01;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4993234;28;20053;-84
2022/01/18 09:18:27;;;;;;;6.72;1.92;;;6.50;99.90;;;;;;5002161;28;20041;-84
2022/01/18 09:20:52;;;;;;;2.72;1.55;;;6.50;99.90;;;;;;5028670;28;20103;-84
2022/01/18 09:23:18;;;;;;;12.95;3.85;;;6.50;99.90;;;;;;5027562;28;20117;-84
2022/01/18 09:25:44;;;;;;;3.33;1.65;;;6.60;99.90;;;;;;5009024;28;20046;-84
2022/01/18 09:28:09;;;;;;;8.02;2.08;;;6.60;99.90;;;;;;5026334;28;20124;-84
2022/01/18 09:30:36;;;;;;;4.28;1.55;;;6.60;99.90;;;;;;5005247;28;20059;-84
2022/01/18 09:33:05;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4999880;28;20049;-84
2022/01/18 09:35:32;;;;;;;13.15;3.90;;;6.60;99.90;;;;;;5019617;28;20041;-84
2022/01/18 09:37:58;;;;;;;1.48;1.38;;;6.70;99.90;;;;;;5032396;28;20076;-84
2022/01/18 09:40:24;;;;;;;0.88;0.88;;;6.80;99.90;;;;;;5026012;28;20072;-84
2022/01/18 09:42:56;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4997883;28;20054;-84
2022/01/18 09:45:24;;;;;;;19.27;4.60;;;6.90;99.90;;;;;;4994276;28;20403;-84
2022/01/18 09:47:52;;;;;;;0.17;0.17;;;7.00;99.90;;;;;;5015389;28;20048;-84
2022/01/18 09:50:21;;;;;;;3.08;1.50;;;7.10;99.90;;;;;;5008329;28;20045;-84
2022/01/18 09:52:52;;;;;;;1.00;0.70;;;7.10;99.90;;;;;;5009272;28;20068;-84
2022/01/18 09:55:20;;;;;;;1.10;1.05;;;7.20;99.90;;;;;;5003266;28;20041;-83
2022/01/18 09:57:46;;;;;;;2.72;0.63;;;7.20;99.90;;;;;;5001085;28;20104;-84
2022/01/18 10:00:12;;;;;;;0.85;0.55;;;7.20;99.90;;;;;;5021054;28;20061;-84
2022/01/18 10:02:38;;;;;;;12.50;3.80;;;7.20;99.90;;;;;;5008244;28;20477;-84
2022/01/18 10:05:27;;;;;;;3.83;2.03;;;7.10;99.90;;;;;;4995299;28;20124;-84
2022/01/18 10:08:06;;;;;;;2.45;1.30;;;7.20;99.90;;;;;;5027824;28;20073;-84
2022/01/18 10:10:53;;;;;;;10.27;2.55;;;7.20;99.90;;;;;;5023712;28;20053;-84
2022/01/18 10:13:30;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;5004837;28;20050;-84
2022/01/18 10:16:04;;;;;;;4.95;0.90;;;7.20;99.90;;;;;;5000746;28;20352;-84
2022/01/18 10:18:48;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5010137;28;20053;-84
2022/01/18 10:21:39;;;;;;;0.22;0.22;;;7.10;99.90;;;;;;5002818;28;20072;-84
2022/01/18 10:24:11;;;;;;;14.82;1.70;;;7.10;99.90;;;;;;5008205;28;20050;-84
2022/01/18 10:26:41;;;;;;;3.00;1.07;;;7.20;99.90;;;;;;5012347;28;20046;-84
2022/01/18 10:29:07;;;;;;;1.27;1.00;;;7.10;99.90;;;;;;4991574;28;20819;-83
2022/01/18 10:31:54;;;;;;;0.32;0.32;;;7.20;99.90;;;;;;5019963;28;20049;-84
2022/01/18 10:34:43;;;;;;;0.68;0.55;;;7.20;99.90;;;;;;5010788;28;20505;-84
2022/01/18 10:37:12;;;;;;;6.57;1.80;;;7.30;99.90;;;;;;5007815;28;20052;-83
2022/01/18 10:39:52;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4992833;28;20455;-84
2022/01/18 10:42:41;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4991509;28;20091;-84
2022/01/18 10:45:19;;;;;;;7.90;1.02;;;7.20;99.90;;;;;;5009681;28;20054;-84
2022/01/18 10:48:10;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5026577;28;20152;-83
2022/01/18 10:50:38;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4991470;28;20057;-84
2022/01/18 10:53:15;;;;;;;0.63;0.55;;;7.20;99.90;;;;;;5011881;28;20063;-84
2022/01/18 10:55:42;;;;;;;4.78;1.63;;;7.30;99.90;;;;;;5007548;28;20052;-84
2022/01/18 10:58:16;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;4999204;28;20498;-83
2022/01/18 11:00:42;;;;;;;6.70;1.50;;;7.20;99.90;;;;;;5005499;28;20049;-84
2022/01/18 11:03:09;;;;;;;1.77;1.17;;;7.20;99.90;;;;;;5000444;28;20053;-84
2022/01/18 11:05:37;;;;;;;1.13;1.08;;;7.20;99.90;;;;;;5008222;28;20045;-84
2022/01/18 11:08:04;;;;;;;3.85;1.13;;;7.30;99.90;;;;;;5007739;28;20049;-84
2022/01/18 11:10:33;;;;;;;5.70;1.40;;;7.30;99.90;;;;;;4998960;28;20500;-84
2022/01/18 11:16:03;;;;;;;1.05;0.88;;;7.40;99.90;;;;;;5006896;28;20050;-84
2022/01/18 11:18:31;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;4998831;28;20096;-84
2022/01/18 11:21:00;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5024995;28;20063;-84
2022/01/18 11:23:26;;;;;;;0.35;0.32;;;7.30;99.90;;;;;;5023366;28;20045;-83
2022/01/18 11:25:52;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;5007958;28;20045;-84
2022/01/18 11:28:18;;;;;;;7.32;4.45;;;7.30;99.90;;;;;;5003171;28;20394;-84
2022/01/18 11:30:46;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5007525;28;20044;-84
2022/01/18 11:33:18;;;;;;;2.08;1.23;;;7.30;99.90;;;;;;5006355;28;20057;-84
2022/01/18 11:36:01;;;;;;;7.27;1.60;;;7.30;99.90;;;;;;5018716;28;20179;-84
2022/01/18 11:38:46;;;;;;;4.13;1.63;;;7.30;99.90;;;;;;5010562;28;20132;-84
2022/01/18 11:41:25;;;;;;;3.67;1.13;;;7.30;99.90;;;;;;5006441;28;20073;-84
2022/01/18 11:43:51;;;;;;;0.63;0.63;;;7.20;99.90;;;;;;5006893;28;20041;-84
2022/01/18 11:46:36;;;;;;;7.78;2.00;;;7.20;99.90;;;;;;5007159;28;20141;-84
2022/01/18 11:49:21;;;;;;;7.38;1.63;;;7.30;99.90;;;;;;5007098;28;20050;-84
2022/01/18 11:51:58;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4999372;28;20034;-84
2022/01/18 11:54:56;;;;;;;1.73;1.63;;;7.30;99.90;;;;;;5005888;28;20056;-84
2022/01/18 11:57:22;;;;;;;3.83;1.48;;;7.30;99.90;;;;;;5003076;28;20132;-84
2022/01/18 11:59:56;;;;;;;9.43;1.92;;;7.30;99.90;;;;;;4990476;28;20558;-84
2022/01/18 12:02:28;;;;;;;4.85;1.98;;;7.30;99.90;;;;;;4996585;28;20053;-84
2022/01/18 12:05:16;;;;;;;1.67;0.83;;;7.40;99.90;;;;;;5017659;28;20053;-84
2022/01/18 12:07:44;;;;;;;2.92;0.85;;;7.30;99.90;;;;;;5023113;28;20057;-84
2022/01/18 12:10:29;;;;;;;7.32;2.35;;;7.30;99.90;;;;;;5005335;28;20058;-84
2022/01/18 12:12:57;;;;;;;2.88;1.65;;;7.30;99.90;;;;;;5006575;28;20041;-84
2022/01/18 12:15:22;;;;;;;7.22;1.10;;;7.30;99.90;;;;;;5005267;28;20824;-84
2022/01/18 12:17:49;;;;;;;4.18;1.30;;;7.30;99.90;;;;;;5000032;28;20125;-85
2022/01/18 12:20:46;;;;;;;0.80;0.80;;;7.30;99.90;;;;;;5023417;28;20057;-84
2022/01/18 12:23:17;;;;;;;5.38;3.83;;;7.30;99.90;;;;;;5013128;28;20077;-84
2022/01/18 12:26:13;;;;;;;1.45;0.93;;;7.20;99.90;;;;;;5006432;28;20397;-84
2022/01/18 12:34:29;;;;;;;3.10;1.90;;;7.40;99.90;;;;;;5030021;28;20061;-84
2022/01/18 12:37:24;;;;;;;3.53;1.42;;;7.40;99.90;;;;;;5030083;28;20060;-84
2022/01/18 12:39:49;;;;;;;5.28;2.22;;;7.40;99.90;;;;;;5030057;28;20126;-84
2022/01/18 12:45:01;;;;;;;4.35;1.95;;;7.40;99.90;;;;;;5026714;28;20470;-84
2022/01/18 12:47:27;;;;;;;4.15;1.95;;;7.40;99.90;;;;;;4994447;28;20145;-84
2022/01/18 12:49:54;;;;;;;8.65;2.22;;;7.40;99.90;;;;;;5027550;28;20045;-84
2022/01/18 12:52:20;;;;;;;1.85;1.73;;;7.30;99.90;;;;;;5009984;28;20137;-85
2022/01/18 12:54:49;;;;;;;1.48;1.23;;;7.40;99.90;;;;;;5009742;28;20170;-84
2022/01/18 12:57:25;;;;;;;0.35;0.32;;;7.40;99.90;;;;;;5008461;28;20096;-84
2022/01/18 12:59:58;;;;;;;6.18;3.22;;;7.40;99.90;;;;;;5009776;28;20053;-84
2022/01/18 13:02:24;;;;;;;1.48;1.33;;;7.50;99.90;;;;;;5017598;28;20409;-84
2022/01/18 13:05:03;;;;;;;7.72;2.60;;;7.50;99.90;;;;;;5009062;28;20112;-84
2022/01/18 13:07:28;;;;;;;4.18;1.73;;;7.60;99.90;;;;;;5009518;28;20055;-84
2022/01/18 13:10:08;;;;;;;1.42;0.88;;;7.70;99.90;;;;;;4992833;28;20415;-83
2022/01/18 13:12:39;;;;;;;1.60;1.50;;;7.90;99.90;;;;;;5012620;28;20164;-84
2022/01/18 13:15:08;;;;;;;4.45;1.65;;;7.90;99.90;;;;;;5009040;28;20045;-83
2022/01/18 13:23:27;;;;;;;8.57;2.65;;;7.80;99.90;;;;;;5026048;28;20053;-84
2022/01/18 13:25:59;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;5020439;28;20041;-84
2022/01/18 13:28:36;;;;;;;6.25;2.60;;;7.70;99.90;;;;;;5008934;28;20052;-84
2022/01/18 13:31:21;;;;;;;4.85;2.47;;;7.60;99.90;;;;;;5008312;28;20045;-84
2022/01/18 13:33:55;;;;;;;5.22;2.45;;;7.50;99.90;;;;;;5008867;28;20056;-83
2022/01/18 13:36:21;;;;;;;6.32;2.10;;;7.50;99.90;;;;;;4992006;28;20046;-84
2022/01/18 13:38:49;;;;;;;0.60;0.60;;;7.40;99.90;;;;;;4992408;28;20073;-83
2022/01/18 13:41:16;;;;;;;1.33;1.25;;;7.40;99.90;;;;;;5015705;28;20668;-84
2022/01/18 13:43:42;;;;;;;10.52;3.35;;;7.40;99.90;;;;;;5012365;28;20103;-84
2022/01/18 13:46:09;;;;;;;1.70;1.55;;;7.40;99.90;;;;;;5014851;28;20598;-84
2022/01/18 13:48:34;;;;;;;9.13;2.55;;;7.30;99.90;;;;;;5008362;28;20383;-83
2022/01/18 13:51:19;;;;;;;5.85;2.08;;;7.40;99.90;;;;;;5007543;28;20653;-84
2022/01/18 13:53:45;;;;;;;2.10;1.00;;;7.30;99.90;;;;;;5011483;28;20056;-84
2022/01/18 13:56:20;;;;;;;0.82;0.82;;;7.20;99.90;;;;;;5028318;28;20517;-83
2022/01/18 13:58:48;;;;;;;2.05;1.05;;;7.10;99.90;;;;;;5008415;28;20041;-84
2022/01/18 14:01:24;;;;;;;2.20;1.60;;;7.10;99.90;;;;;;4992049;28;20045;-84
2022/01/18 14:03:52;;;;;;;1.98;1.42;;;7.10;99.90;;;;;;5008443;28;20049;-84
2022/01/18 14:06:19;;;;;;;1.17;1.10;;;7.00;99.90;;;;;;5008462;28;20406;-84
2022/01/18 14:08:50;;;;;;;3.95;1.85;;;7.00;99.90;;;;;;5013272;28;20045;-84
2022/01/18 14:11:19;;;;;;;10.27;2.42;;;7.00;99.90;;;;;;5011155;28;20050;-84
2022/01/18 14:13:44;;;;;;;0.60;0.60;;;7.00;99.90;;;;;;5027882;28;20129;-84
2022/01/18 14:16:33;;;;;;;0.85;0.85;;;6.90;99.90;;;;;;5011897;28;20132;-84
2022/01/18 14:19:00;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5022933;28;20038;-84
2022/01/18 14:21:37;;;;;;;2.35;0.75;;;6.90;99.90;;;;;;5028005;28;20044;-84
2022/01/18 14:24:23;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5024089;28;20050;-84
2022/01/18 14:26:51;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;5024531;28;20059;-84