Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:56;;;;;;;;;;;;;;;19.70;100.00;98485.47;5081204;28;20017;-78
2023/08/11 00:03:22;;;;;;;;;;;;;;;19.71;100.00;98484.34;5082861;28;19927;-78
2023/08/11 00:05:48;;;;;;;;;;;;;;;19.82;100.00;98472.94;5064680;28;19930;-78
2023/08/11 00:08:15;;;;;;;;;;;;;;;19.81;100.00;98479.47;5085422;28;19936;-78
2023/08/11 00:10:41;;;;;;;;;;;;;;;19.82;100.00;98480.28;5087687;28;19980;-79
2023/08/11 00:13:12;;;;;;;;;;;;;;;19.79;100.00;98479.00;5080697;28;20386;-77
2023/08/11 00:15:40;;;;;;;;;;;;;;;19.82;100.00;98472.94;5076955;28;20457;-85
2023/08/11 00:18:08;;;;;;;;;;;;;;;19.82;100.00;98470.25;5081114;28;19939;-77
2023/08/11 00:20:35;;;;;;;;;;;;;;;19.85;100.00;98479.66;5082111;28;19928;-78
2023/08/11 00:23:01;;;;;;;;;;;;;;;19.85;100.00;98469.63;5080442;28;19977;-78
2023/08/11 00:25:27;;;;;;;;;;;;;;;19.80;100.00;98471.66;5080115;28;20000;-78
2023/08/11 00:27:54;;;;;;;;;;;;;;;19.77;100.00;98470.38;5079601;28;19924;-78
2023/08/11 00:30:20;;;;;;;;;;;;;;;19.73;100.00;98482.13;5064404;28;19982;-77
2023/08/11 00:32:48;;;;;;;;;;;;;;;19.70;100.00;98474.63;5080436;28;20018;-78
2023/08/11 00:35:15;;;;;;;;;;;;;;;19.66;100.00;98470.91;5081615;28;19936;-78
2023/08/11 00:37:41;;;;;;;;;;;;;;;19.64;100.00;98468.53;5080410;28;20014;-77
2023/08/11 00:40:09;;;;;;;;;;;;;;;19.67;100.00;98477.94;5062049;28;20020;-78
2023/08/11 00:42:35;;;;;;;;;;;;;;;19.65;100.00;98469.34;5064813;28;19932;-77
2023/08/11 00:45:02;;;;;;;;;;;;;;;19.63;100.00;98472.34;5087113;28;19939;-78
2023/08/11 00:47:29;;;;;;;;;;;;;;;19.65;100.00;98480.16;5085130;28;19924;-77
2023/08/11 00:49:57;;;;;;;;;;;;;;;19.17;100.00;98479.88;5083537;28;20030;-77
2023/08/11 00:52:23;;;;;;;;;;;;;;;19.04;100.00;98473.41;5086352;28;19923;-78
2023/08/11 00:54:50;;;;;;;;;;;;;;;19.24;100.00;98474.84;5064722;28;19929;-78
2023/08/11 00:57:16;;;;;;;;;;;;;;;19.28;100.00;98481.28;5081147;28;19924;-79
2023/08/11 00:59:42;;;;;;;;;;;;;;;19.28;100.00;98473.16;5089634;28;19989;-77
2023/08/11 01:02:10;;;;;;;;;;;;;;;19.31;100.00;98476.03;5079738;28;20078;-78
2023/08/11 01:04:36;;;;;;;;;;;;;;;19.25;100.00;98479.97;5083465;28;19932;-77
2023/08/11 01:07:09;;;;;;;;;;;;;;;19.03;100.00;98469.09;5090136;28;19974;-77
2023/08/11 01:09:40;;;;;;;;;;;;;;;19.01;100.00;98476.72;5090143;28;20061;-78
2023/08/11 01:12:11;;;;;;;;;;;;;;;19.17;100.00;98475.28;5082426;28;19932;-78
2023/08/11 01:14:39;;;;;;;;;;;;;;;18.93;100.00;98473.94;5089138;28;20012;-78
2023/08/11 01:17:06;;;;;;;;;;;;;;;18.53;100.00;98472.84;5085678;28;20060;-77
2023/08/11 01:19:35;;;;;;;;;;;;;;;18.67;100.00;98479.84;5083988;28;19928;-78
2023/08/11 01:22:04;;;;;;;;;;;;;;;18.80;100.00;98481.75;5087819;28;20022;-77
2023/08/11 01:24:32;;;;;;;;;;;;;;;18.68;100.00;98472.53;5086252;28;20397;-77
2023/08/11 01:26:59;;;;;;;;;;;;;;;18.51;100.00;98477.75;5083955;28;19959;-77
2023/08/11 01:29:26;;;;;;;;;;;;;;;18.53;100.00;98484.47;5090025;28;20485;-78
2023/08/11 01:31:52;;;;;;;;;;;;;;;18.85;100.00;98486.25;5077308;28;19964;-77
2023/08/11 01:34:19;;;;;;;;;;;;;;;18.97;100.00;98481.13;5080558;28;19928;-78
2023/08/11 01:36:45;;;;;;;;;;;;;;;18.88;100.00;98493.00;5086665;28;19934;-78
2023/08/11 01:39:13;;;;;;;;;;;;;;;19.01;100.00;98484.84;5090213;28;19967;-78
2023/08/11 01:41:40;;;;;;;;;;;;;;;18.91;100.00;98493.16;5089385;28;19932;-78
2023/08/11 01:44:08;;;;;;;;;;;;;;;19.05;100.00;98491.25;5084936;28;20030;-78
2023/08/11 01:46:34;;;;;;;;;;;;;;;19.15;100.00;98488.31;5074455;28;19986;-78
2023/08/11 01:49:01;;;;;;;;;;;;;;;19.22;100.00;98490.59;5090620;28;19975;-78
2023/08/11 01:51:28;;;;;;;;;;;;;;;19.23;100.00;98493.00;5085978;28;20014;-77
2023/08/11 01:53:54;;;;;;;;;;;;;;;19.26;100.00;98483.47;5087272;28;19924;-79
2023/08/11 01:56:21;;;;;;;;;;;;;;;19.27;100.00;98490.50;5087346;28;20294;-78
2023/08/11 01:58:49;;;;;;;;;;;;;;;19.27;100.00;98491.31;5084564;28;19963;-78
2023/08/11 02:01:16;;;;;;;;;;;;;;;19.24;100.00;98497.34;5087596;28;19928;-78
2023/08/11 02:03:42;;;;;;;;;;;;;;;19.26;100.00;98494.31;5082826;28;20023;-78
2023/08/11 02:06:09;;;;;;;;;;;;;;;19.24;100.00;98486.50;5087126;28;19924;-77
2023/08/11 02:08:35;;;;;;;;;;;;;;;19.27;100.00;98491.31;5081169;28;19938;-77
2023/08/11 02:11:03;;;;;;;;;;;;;;;19.25;100.00;98488.06;5067278;28;20477;-76
2023/08/11 02:13:29;;;;;;;;;;;;;;;19.23;100.00;98484.88;5086446;28;19967;-78
2023/08/11 02:15:57;;;;;;;;;;;;;;;19.32;100.00;98491.19;5085340;28;19928;-78
2023/08/11 02:18:23;;;;;;;;;;;;;;;19.28;100.00;98489.41;5086696;28;19934;-76
2023/08/11 02:20:50;;;;;;;;;;;;;;;19.25;100.00;98484.56;5083497;28;20038;-79
2023/08/11 02:23:18;;;;;;;;;;;;;;;19.23;100.00;98492.19;5085349;28;19924;-76
2023/08/11 02:25:44;;;;;;;;;;;;;;;19.21;100.00;98484.41;5082056;28;19924;-78
2023/08/11 02:28:11;;;;;;;;;;;;;;;19.19;100.00;98486.59;5066448;28;19950;-78
2023/08/11 02:30:37;;;;;;;;;;;;;;;19.18;100.00;98487.72;5081165;28;19979;-78
2023/08/11 02:33:06;;;;;;;;;;;;;;;19.16;100.00;98492.63;5082830;28;19924;-77
2023/08/11 02:35:32;;;;;;;;;;;;;;;18.86;100.00;98495.97;5084162;28;19985;-78
2023/08/11 02:37:59;;;;;;;;;;;;;;;18.55;100.00;98500.41;5083142;28;19974;-77
2023/08/11 02:40:26;;;;;;;;;;;;;;;18.77;100.00;98498.59;5085246;28;20450;-78
2023/08/11 02:42:54;;;;;;;;;;;;;;;18.88;100.00;98517.34;5082078;28;19952;-79
2023/08/11 02:45:20;;;;;;;;;;;;;;;18.93;100.00;98509.91;5083984;28;20015;-79
2023/08/11 02:47:47;;;;;;;;;;;;;;;18.66;100.00;98505.28;5080822;28;19968;-77
2023/08/11 02:50:15;;;;;;;;;;;;;;;18.33;100.00;98504.56;5083441;28;19971;-77
2023/08/11 02:52:41;;;;;;;;;;;;;;;18.43;100.00;98511.69;5085526;28;20042;-78
2023/08/11 02:55:08;;;;;;;;;;;;;;;18.31;100.00;98505.97;5082537;28;19978;-77
2023/08/11 02:57:34;;;;;;;;;;;;;;;18.57;100.00;98509.03;5084749;28;19985;-78
2023/08/11 03:00:00;;;;;;;;;;;;;;;18.76;100.00;98507.00;5063196;28;19924;-78
2023/08/11 03:02:27;;;;;;;;;;;;;;;18.75;100.00;98511.63;5083729;28;20061;-77
2023/08/11 03:04:53;;;;;;;;;;;;;;;18.52;100.00;98504.50;5079833;28;20364;-78
2023/08/11 03:07:21;;;;;;;;;;;;;;;18.11;100.00;98511.72;5082637;28;19924;-76
2023/08/11 03:09:47;;;;;;;;;;;;;;;18.27;100.00;98497.63;5085291;28;19991;-78
2023/08/11 03:12:14;;;;;;;;;;;;;;;17.87;100.00;98503.75;5081719;28;19971;-79
2023/08/11 03:14:41;;;;;;;;;;;;;;;17.75;100.00;98506.91;5084178;28;19930;-78
2023/08/11 03:17:10;;;;;;;;;;;;;;;17.96;100.00;98511.97;5085747;28;19931;-79
2023/08/11 03:19:36;;;;;;;;;;;;;;;18.25;100.00;98507.97;5083217;28;19932;-79
2023/08/11 03:22:02;;;;;;;;;;;;;;;18.22;100.00;98511.25;5084393;28;20003;-77
2023/08/11 03:24:30;;;;;;;;;;;;;;;18.14;100.00;98519.22;5084982;28;19930;-78
2023/08/11 03:26:56;;;;;;;;;;;;;;;18.27;100.00;98508.47;5079640;28;20026;-78
2023/08/11 03:29:23;;;;;;;;;;;;;;;18.44;100.00;98505.19;5085764;28;20031;-78
2023/08/11 03:31:49;;;;;;;;;;;;;;;18.32;100.00;98507.53;5076773;28;19931;-83
2023/08/11 03:34:15;;;;;;;;;;;;;;;18.09;100.00;98514.72;5081627;28;19928;-78
2023/08/11 03:36:43;;;;;;;;;;;;;;;17.84;100.00;98517.84;5083091;28;20434;-77
2023/08/11 03:39:09;;;;;;;;;;;;;;;17.81;100.00;98526.56;5082825;28;19928;-76
2023/08/11 03:41:37;;;;;;;;;;;;;;;17.73;100.00;98521.81;5065848;28;20036;-78
2023/08/11 03:44:03;;;;;;;;;;;;;;;17.80;100.00;98516.84;5079932;28;20343;-78
2023/08/11 03:46:30;;;;;;;;;;;;;;;17.72;100.00;98526.41;5084066;28;20030;-77
2023/08/11 03:48:57;;;;;;;;;;;;;;;17.60;100.00;98520.66;5077110;28;20042;-78
2023/08/11 03:51:23;;;;;;;;;;;;;;;17.54;100.00;98523.72;5084335;28;20025;-79
2023/08/11 03:53:49;;;;;;;;;;;;;;;17.60;100.00;98527.97;5057072;28;19967;-78
2023/08/11 03:56:16;;;;;;;;;;;;;;;17.92;100.00;98525.28;5083037;28;20422;-78
2023/08/11 03:58:43;;;;;;;;;;;;;;;18.14;100.00;98535.44;5082539;28;20418;-78
2023/08/11 04:01:10;;;;;;;;;;;;;;;18.02;100.00;98541.34;5080685;28;20028;-77
2023/08/11 04:03:36;;;;;;;;;;;;;;;18.07;100.00;98533.13;5083126;28;20019;-79
2023/08/11 04:06:03;;;;;;;;;;;;;;;17.93;100.00;98528.78;5065198;28;20315;-77
2023/08/11 04:08:30;;;;;;;;;;;;;;;18.05;100.00;98531.81;5083849;28;19966;-78
2023/08/11 04:10:56;;;;;;;;;;;;;;;18.12;100.00;98534.97;5080716;28;19942;-78
2023/08/11 04:13:22;;;;;;;;;;;;;;;18.24;100.00;98533.38;5082799;28;20458;-79
2023/08/11 04:15:50;;;;;;;;;;;;;;;18.27;100.00;98530.09;5084655;28;20341;-78
2023/08/11 04:18:16;;;;;;;;;;;;;;;18.27;100.00;98538.19;5081469;28;20456;-78
2023/08/11 04:20:43;;;;;;;;;;;;;;;18.34;100.00;98527.81;5066345;28;19932;-78
2023/08/11 04:23:09;;;;;;;;;;;;;;;18.21;100.00;98536.69;5083251;28;19980;-79
2023/08/11 04:25:36;;;;;;;;;;;;;;;18.21;100.00;98528.56;5079815;28;20032;-78
2023/08/11 04:28:02;;;;;;;;;;;;;;;18.31;100.00;98530.28;5082250;28;19934;-79
2023/08/11 04:30:29;;;;;;;;;;;;;;;18.28;100.00;98531.69;5060732;28;19935;-78
2023/08/11 04:32:57;;;;;;;;;;;;;;;18.34;100.00;98530.50;5081132;28;19931;-79
2023/08/11 04:35:23;;;;;;;;;;;;;;;18.40;100.00;98531.22;5080821;28;20294;-78
2023/08/11 04:37:50;;;;;;;;;;;;;;;18.46;100.00;98540.03;5058361;28;19928;-77
2023/08/11 04:40:17;;;;;;;;;;;;;;;18.49;100.00;98534.03;5065101;28;19934;-77
2023/08/11 04:42:44;;;;;;;;;;;;;;;18.49;100.00;98534.03;5071554;28;19931;-78
2023/08/11 04:45:10;;;;;;;;;;;;;;;18.52;100.00;98534.25;5082050;28;19934;-79
2023/08/11 04:47:37;;;;;;;;;;;;;;;18.55;100.00;98535.56;5078772;28;19938;-78
2023/08/11 04:50:07;;;;;;;;;;;;;;;18.58;100.00;98545.78;5081058;28;19928;-78
2023/08/11 04:52:33;;;;;;;;;;;;;;;18.56;100.00;98548.81;5065343;28;20018;-78
2023/08/11 04:55:00;;;;;;;;;;;;;;;18.56;100.00;98542.59;5080216;28;19924;-78
2023/08/11 04:57:26;;;;;;;;;;;;;;;18.57;100.00;98547.69;5082645;28;19934;-78
2023/08/11 04:59:53;;;;;;;;;;;;;;;18.56;100.00;98548.00;5061451;28;19924;-77
2023/08/11 05:02:19;;;;;;;;;;;;;;;18.57;100.00;98544.19;5072706;28;20408;-77
2023/08/11 05:04:46;;;;;;;;;;;;;;;18.58;100.00;98545.78;5080895;28;19942;-76
2023/08/11 05:07:13;;;;;;;;;;;;;;;18.59;100.00;98544.69;5063086;28;19931;-77
2023/08/11 05:09:40;;;;;;;;;;;;;;;18.64;100.00;98552.69;5082046;28;20051;-78
2023/08/11 05:12:06;;;;;;;;;;;;;;;18.64;100.00;98555.41;5076344;28;21334;-78
2023/08/11 05:14:33;;;;;;;;;;;;;;;18.66;100.00;98555.94;5078609;28;20035;-77
2023/08/11 05:16:59;;;;;;;;;;;;;;;18.63;100.00;98549.19;5084135;28;20399;-78
2023/08/11 05:19:25;;;;;;;;;;;;;;;18.49;100.00;98550.25;5081658;28;20520;-76
2023/08/11 05:21:52;;;;;;;;;;;;;;;18.27;100.00;98559.84;5082723;28;20381;-77
2023/08/11 05:24:19;;;;;;;;;;;;;;;18.22;100.00;98553.72;5065978;28;20101;-78
2023/08/11 05:26:46;;;;;;;;;;;;;;;18.26;100.00;98552.00;5077055;28;19951;-77
2023/08/11 05:29:12;;;;;;;;;;;;;;;18.28;100.00;98557.94;5085626;28;19942;-76
2023/08/11 05:31:38;;;;;;;;;;;;;;;18.26;100.00;98557.41;5080064;28;19931;-80
2023/08/11 05:34:05;;;;;;;;;;;;;;;18.14;100.00;98565.19;5082666;28;19978;-77
2023/08/11 05:36:31;;;;;;;;;;;;;;;18.26;100.00;98569.03;5086813;28;19968;-78
2023/08/11 05:38:57;;;;;;;;;;;;;;;18.29;100.00;98579.25;5083382;28;19931;-77
2023/08/11 05:41:25;;;;;;;;;;;;;;;17.83;100.00;98567.56;5087948;28;20007;-78
2023/08/11 05:43:51;;;;;;;;;;;;;;;17.77;100.00;98582.25;5083492;28;20024;-78
2023/08/11 05:46:18;;;;;;;;;;;;;;;17.28;100.00;98572.66;5085164;28;19928;-78
2023/08/11 05:48:48;;;;;;;;;;;;;;;16.86;100.00;98571.84;5079073;28;19935;-78
2023/08/11 05:51:14;;;;;;;;;;;;;;;16.73;100.00;98573.34;5063878;28;19958;-78
2023/08/11 05:53:40;;;;;;;;;;;;;;;16.86;100.00;98567.25;5085348;28;19934;-78
2023/08/11 05:56:07;;;;;;;;;;;;;;;17.25;100.00;98578.63;5084569;28;19974;-77
2023/08/11 05:58:35;;;;;;;;;;;;;;;17.21;100.00;98579.50;5086154;28;19928;-78
2023/08/11 06:01:01;;;;;;;;;;;;;;;17.16;100.00;98571.47;5063270;28;20575;-78
2023/08/11 06:03:30;;;;;;;;;;;;;;;17.36;100.00;98575.81;5086573;28;19924;-77
2023/08/11 06:05:59;;;;;;;;;;;;;;;17.65;100.00;98576.50;5060976;28;19928;-78
2023/08/11 06:08:25;;;;;;;;;;;;;;;17.75;100.00;98573.66;5086491;28;19966;-78
2023/08/11 06:10:51;;;;;;;;;;;;;;;17.72;100.00;98575.06;5083131;28;19959;-78
2023/08/11 06:13:18;;;;;;;;;;;;;;;17.44;100.00;98577.84;5085328;28;20559;-77
2023/08/11 06:15:45;;;;;;;;;;;;;;;17.28;100.00;98578.06;5086871;28;20440;-77
2023/08/11 06:18:12;;;;;;;;;;;;;;;17.76;100.00;98575.28;5066328;28;20491;-78
2023/08/11 06:20:39;;;;;;;;;;;;;;;17.68;100.00;98571.31;5086598;28;19932;-78
2023/08/11 06:23:05;;;;;;;;;;;;;;;17.81;100.00;98567.09;5085497;28;19928;-78
2023/08/11 06:25:31;;;;;;;;;;;;;;;17.75;100.00;98568.25;5082104;28;20022;-78
2023/08/11 06:27:58;;;;;;;;;;;;;;;17.72;100.00;98579.66;5084628;28;20470;-77
2023/08/11 06:30:24;;;;;;;;;;;;;;;18.15;100.00;98570.31;5080805;28;20669;-77
2023/08/11 06:32:52;;;;;;;;;;;;;;;18.20;100.00;98572.91;5065425;28;19931;-79
2023/08/11 06:35:18;;;;;;;;;;;;;;;17.87;100.00;98570.50;5082905;28;19967;-78
2023/08/11 06:37:44;;;;;;;;;;;;;;;17.89;100.00;98579.13;5068679;28;19928;-77
2023/08/11 06:40:13;;;;;;;;;;;;;;;17.85;100.00;98570.81;5085035;28;19924;-79
2023/08/11 06:42:39;;;;;;;;;;;;;;;17.98;100.00;98570.03;5081838;28;20443;-78
2023/08/11 06:45:06;;;;;;;;;;;;;;;17.92;100.00;98568.50;5083883;28;19924;-77
2023/08/11 06:47:34;;;;;;;;;;;;;;;18.03;100.00;98579.97;5080660;28;20027;-78
2023/08/11 06:50:02;;;;;;;;;;;;;;;18.03;100.00;98579.97;5083349;28;20591;-77
2023/08/11 06:52:29;;;;;;;;;;;;;;;18.15;100.00;98578.44;5085350;28;19932;-77
2023/08/11 06:54:55;;;;;;;;;;;;;;;17.88;100.00;98578.31;5064194;28;19970;-79
2023/08/11 06:57:22;;;;;;;;;;;;;;;18.02;100.00;98578.38;5066575;28;20020;-77
2023/08/11 06:59:48;;;;;;;;;;;;;;;18.32;100.00;98585.97;5068422;28;19924;-77
2023/08/11 07:02:15;;;;;;;;;;;;;;;18.99;100.00;98581.78;5083851;28;19924;-78
2023/08/11 07:04:41;;;;;;;;;;;;;;;18.74;100.00;98590.41;5080027;28;20009;-78
2023/08/11 07:07:09;;;;;;;;;;;;;;;18.76;100.00;98596.31;5064826;28;19967;-77
2023/08/11 07:09:35;;;;;;;;;;;;;;;18.91;100.00;98585.19;5085320;28;19924;-78
2023/08/11 07:12:01;;;;;;;;;;;;;;;19.00;100.00;98588.00;5082250;28;19924;-78
2023/08/11 07:14:28;;;;;;;;;;;;;;;18.79;100.00;98593.00;5084117;28;19934;-77
2023/08/11 07:16:54;;;;;;;;;;;;;;;18.56;100.00;98592.09;5067878;28;20007;-78
2023/08/11 07:19:20;;;;;;;;;;;;;;;18.63;100.00;98594.41;5083490;28;19963;-77
2023/08/11 07:21:47;;;;;;;;;;;;;;;18.68;100.00;98587.00;5084254;28;20423;-77
2023/08/11 07:24:15;;;;;;;;;;;;;;;18.73;100.00;98588.78;5067958;28;19967;-78
2023/08/11 07:26:42;;;;;;;;;;;;;;;18.96;100.00;98589.72;5060238;28;19931;-77
2023/08/11 07:29:08;;;;;;;;;;;;;;;18.90;100.00;98593.63;5085636;28;19924;-78
2023/08/11 07:31:34;;;;;;;;;;;;;;;18.82;100.00;98595.91;5078332;28;20023;-77
2023/08/11 07:34:01;;;;;;;;;;;;;;;18.81;100.00;98596.22;5079808;28;19930;-77
2023/08/11 07:36:27;;;;;;;;;;;;;;;19.10;100.00;98595.91;5080067;28;20400;-78
2023/08/11 07:38:53;;;;;;;;;;;;;;;19.61;100.00;98592.97;5080478;28;20019;-77
2023/08/11 07:41:21;;;;;;;;;;;;;;;19.14;100.00;98603.16;5085501;28;19934;-77
2023/08/11 07:43:47;;;;;;;;;;;;;;;19.08;100.00;98600.84;5077939;28;19931;-77
2023/08/11 07:46:14;;;;;;;;;;;;;;;19.31;100.00;98603.31;5085051;28;19928;-77
2023/08/11 07:48:40;;;;;;;;;;;;;;;20.11;100.00;98605.38;5083440;28;19951;-79
2023/08/11 07:51:06;;;;;;;;;;;;;;;19.99;100.00;98604.31;5066314;28;19938;-77
2023/08/11 07:53:33;;;;;;;;;;;;;;;19.74;100.00;98601.09;5078796;28;19924;-79
2023/08/11 07:55:59;;;;;;;;;;;;;;;19.73;100.00;98606.78;5083915;28;19928;-76
2023/08/11 07:58:27;;;;;;;;;;;;;;;19.55;100.00;98596.91;5079112;28;19963;-78
2023/08/11 08:00:53;;;;;;;;;;;;;;;19.56;100.00;98602.00;5081361;28;20036;-76
2023/08/11 08:03:20;;;;;;;;;;;;;;;19.64;100.00;98604.00;5066769;28;20019;-77
2023/08/11 08:05:46;;;;;;;;;;;;;;;19.67;100.00;98591.75;5079299;28;19931;-77
2023/08/11 08:08:12;;;;;;;;;;;;;;;19.61;100.00;98592.97;5066809;28;20023;-78
2023/08/11 08:10:39;;;;;;;;;;;;;;;19.77;100.00;98602.38;5060007;28;20497;-78
2023/08/11 08:13:05;;;;;;;;;;;;;;;19.99;100.00;98607.84;5084472;28;19928;-78
2023/08/11 08:15:33;;;;;;;;;;;;;;;20.33;100.00;98605.38;5079896;28;19928;-78
2023/08/11 08:17:59;;;;;;;;;;;;;;;20.05;100.00;98603.09;5065445;28;20015;-76
2023/08/11 08:20:26;;;;;;;;;;;;;;;20.03;100.00;98605.28;5084432;28;19928;-77
2023/08/11 08:22:52;;;;;;;;;;;;;;;19.94;100.00;98602.50;5083133;28;19924;-77
2023/08/11 08:25:19;;;;;;;;;;;;;;;20.24;100.00;98596.34;5079609;28;20499;-77
2023/08/11 08:27:46;;;;;;;;;;;;;;;20.36;100.00;98593.13;5066447;28;19931;-77
2023/08/11 08:30:12;;;;;;;;;;;;;;;20.66;100.00;98594.25;5078813;28;19925;-76
2023/08/11 08:32:41;;;;;;;;;;;;;;;20.58;100.00;98600.44;5065937;28;20401;-78
2023/08/11 08:35:08;;;;;;;;;;;;;;;20.39;100.00;98597.94;5080483;28;19928;-78
2023/08/11 08:37:34;;;;;;;;;;;;;;;20.42;100.00;98598.09;5080333;28;20027;-80
2023/08/11 08:40:01;;;;;;;;;;;;;;;20.41;100.00;98601.13;5083426;28;20027;-76
2023/08/11 08:42:28;;;;;;;;;;;;;;;20.37;100.00;98606.38;5079399;28;19928;-77
2023/08/11 08:44:55;;;;;;;;;;;;;;;20.32;100.00;98597.56;5081911;28;20566;-77
2023/08/11 08:47:22;;;;;;;;;;;;;;;20.45;100.00;98605.63;5078550;28;20024;-77
2023/08/11 08:49:50;;;;;;;;;;;;;;;20.48;100.00;98601.50;5077498;28;20087;-77
2023/08/11 08:52:17;;;;;;;;;;;;;;;20.75;100.00;98600.50;5079672;28;19964;-78
2023/08/11 08:54:44;;;;;;;;;;;;;;;20.91;100.00;98599.00;5083093;28;20035;-78
2023/08/11 08:57:10;;;;;;;;;;;;;;;20.95;100.00;98598.03;5082611;28;20547;-77
2023/08/11 08:59:37;;;;;;;;;;;;;;;21.19;100.00;98603.13;5079187;28;20271;-77
2023/08/11 09:02:03;;;;;;;;;;;;;;;21.01;100.00;98604.16;5081723;28;19998;-77
2023/08/11 09:04:30;;;;;;;;;;;;;;;21.10;100.00;98594.16;5064012;28;19928;-77
2023/08/11 09:06:57;;;;;;;;;;;;;;;20.99;100.00;98588.16;5085220;28;20318;-78
2023/08/11 09:09:24;;;;;;;;;;;;;;;20.99;100.00;98584.63;5087301;28;19930;-77
2023/08/11 09:11:50;;;;;;;;;;;;;;;21.17;100.00;98591.75;5079956;28;19934;-77
2023/08/11 09:14:19;;;;;;;;;;;;;;;21.11;100.00;98586.78;5068321;28;19924;-78
2023/08/11 09:16:46;;;;;;;;;;;;;;;21.26;100.00;98583.66;5076046;28;19930;-77
2023/08/11 09:19:13;;;;;;;;;;;;;;;21.25;100.00;98590.19;5086867;28;19935;-76
2023/08/11 09:21:40;;;;;;;;;;;;;;;21.26;100.00;98581.69;5068153;28;20059;-76
2023/08/11 09:24:10;;;;;;;;;;;;;;;21.65;100.00;98582.75;5069819;28;19951;-76
2023/08/11 09:26:37;;;;;;;;;;;;;;;21.65;100.00;98574.59;5084106;28;19932;-77
2023/08/11 09:29:04;;;;;;;;;;;;;;;21.73;100.00;98576.50;5084244;28;20413;-78
2023/08/11 09:31:31;;;;;;;;;;;;;;;21.85;100.00;98579.41;5081237;28;19994;-77
2023/08/11 09:33:57;;;;;;;;;;;;;;;21.93;100.00;98575.91;5081658;28;19967;-77
2023/08/11 09:36:23;;;;;;;;;;;;;;;21.92;100.00;98577.81;5068359;28;20003;-76
2023/08/11 09:38:50;;;;;;;;;;;;;;;21.98;100.00;98573.81;5086106;28;19982;-78
2023/08/11 09:41:18;;;;;;;;;;;;;;;22.05;100.00;98576.84;5087742;28;19932;-77
2023/08/11 09:43:46;;;;;;;;;;;;;;;22.04;100.00;98577.16;5080526;28;19928;-78
2023/08/11 09:46:12;;;;;;;;;;;;;;;22.06;100.00;98578.44;5087132;28;19950;-77
2023/08/11 09:48:38;;;;;;;;;;;;;;;22.05;100.00;98581.50;5079822;28;20040;-77
2023/08/11 09:51:10;;;;;;;;;;;;;;;22.17;100.00;98578.91;5085590;28;20018;-77
2023/08/11 09:53:37;;;;;;;;;;;;;;;22.25;100.00;98571.88;5085744;28;19955;-77
2023/08/11 09:56:03;;;;;;;;;;;;;;;22.40;100.00;98577.63;5083727;28;19971;-77
2023/08/11 09:58:33;;;;;;;;;;;;;;;22.44;100.00;98575.81;5085626;28;19934;-77
2023/08/11 10:01:00;;;;;;;;;;;;;;;22.43;100.00;98574.25;5081560;28;19976;-76
2023/08/11 10:03:30;;;;;;;;;;;;;;;22.43;100.00;98566.06;5086832;28;20026;-77
2023/08/11 10:05:59;;;;;;;;;;;;;;;22.75;100.00;98570.16;5079373;28;19935;-77
2023/08/11 10:08:28;;;;;;;;;;;;;;;22.80;100.00;98570.00;5086461;28;20026;-76
2023/08/11 10:10:55;;;;;;;;;;;;;;;22.93;100.00;98563.50;5064545;28;19999;-76
2023/08/11 10:13:23;;;;;;;;;;;;;;;22.89;100.00;98548.97;5085551;28;19955;-78
2023/08/11 10:15:51;;;;;;;;;;;;;;;22.97;100.00;98552.75;5084954;28;19928;-76
2023/08/11 10:18:18;;;;;;;;;;;;;;;23.02;100.00;98549.84;5085221;28;19928;-77
2023/08/11 10:20:46;;;;;;;;;;;;;;;23.20;100.00;98554.06;5085715;28;20541;-77
2023/08/11 10:23:13;;;;;;;;;;;;;;;23.31;99.01;98560.72;5085537;28;19932;-76
2023/08/11 10:25:40;;;;;;;;;;;;;;;23.39;97.78;98557.19;5082044;28;19924;-77
2023/08/11 10:28:07;;;;;;;;;;;;;;;23.36;95.38;98552.38;5084898;28;19963;-77
2023/08/11 10:30:33;;;;;;;;;;;;;;;23.23;95.47;98545.25;5081098;28;19994;-77
2023/08/11 10:33:05;;;;;;;;;;;;;;;23.28;96.49;98545.03;5064773;28;20373;-78
2023/08/11 10:35:33;;;;;;;;;;;;;;;23.22;94.55;98551.81;5084369;28;19939;-77
2023/08/11 10:38:00;;;;;;;;;;;;;;;23.20;93.95;98537.72;5082941;28;20015;-77
2023/08/11 10:40:34;;;;;;;;;;;;;;;23.29;95.69;98543.94;5085400;28;19981;-76
2023/08/11 10:43:00;;;;;;;;;;;;;;;23.39;93.44;98551.75;5082092;28;20295;-78
2023/08/11 10:45:27;;;;;;;;;;;;;;;23.55;94.56;98558.19;5083806;28;20023;-76
2023/08/11 10:47:54;;;;;;;;;;;;;;;23.67;93.65;98555.53;5081172;28;20462;-76
2023/08/11 10:50:22;;;;;;;;;;;;;;;23.79;94.02;98554.00;5083368;28;20015;-77
2023/08/11 10:52:55;;;;;;;;;;;;;;;24.20;93.60;98555.94;5067486;28;19979;-77
2023/08/11 10:55:22;;;;;;;;;;;;;;;24.26;88.36;98547.19;5082381;28;19932;-77
2023/08/11 10:58:03;;;;;;;;;;;;;;;24.04;86.77;98544.81;5084663;28;19931;-77
2023/08/11 11:00:29;;;;;;;;;;;;;;;24.17;89.18;98551.91;5079821;28;20018;-76
2023/08/11 11:02:56;;;;;;;;;;;;;;;24.15;84.70;98535.88;5084518;28;20099;-78
2023/08/11 11:05:24;;;;;;;;;;;;;;;24.24;87.55;98533.06;5062364;28;20584;-76
2023/08/11 11:07:51;;;;;;;;;;;;;;;24.26;87.36;98535.47;5085760;28;19934;-79
2023/08/11 11:10:18;;;;;;;;;;;;;;;24.28;92.17;98534.00;5067472;28;20310;-77
2023/08/11 11:12:44;;;;;;;;;;;;;;;24.46;86.76;98537.31;5080608;28;19924;-77
2023/08/11 11:15:10;;;;;;;;;;;;;;;24.40;86.41;98530.50;5085375;28;20050;-78
2023/08/11 11:17:38;;;;;;;;;;;;;;;24.39;85.11;98529.69;5083955;28;20035;-78
2023/08/11 11:20:05;;;;;;;;;;;;;;;24.43;91.29;98535.28;5085055;28;19930;-78
2023/08/11 11:22:32;;;;;;;;;;;;;;;24.62;91.40;98528.16;5067153;28;20445;-76
2023/08/11 11:25:00;;;;;;;;;;;;;;;24.69;89.88;98525.66;5080791;28;20407;-77
2023/08/11 11:27:26;;;;;;;;;;;;;;;24.80;88.68;98525.19;5082345;28;19924;-77
2023/08/11 11:29:57;;;;;;;;;;;;;;;24.76;79.84;98527.03;5081074;28;19928;-77
2023/08/11 11:32:23;;;;;;;;;;;;;;;24.79;87.17;98526.34;5084983;28;19928;-77
2023/08/11 11:34:50;;;;;;;;;;;;;;;24.95;86.83;98519.06;5082559;28;20014;-77
2023/08/11 11:37:16;;;;;;;;;;;;;;;24.99;85.82;98525.47;5079890;28;19924;-78
2023/08/11 11:39:45;;;;;;;;;;;;;;;24.81;80.15;98515.88;5081704;28;19932;-77
2023/08/11 11:42:11;;;;;;;;;;;;;;;24.66;81.73;98514.63;5085237;28;19930;-78
2023/08/11 11:44:38;;;;;;;;;;;;;;;24.77;85.96;98512.22;5061103;28;20002;-77
2023/08/11 11:47:05;;;;;;;;;;;;;;;24.93;81.15;98505.75;5073162;28;19985;-77
2023/08/11 11:49:32;;;;;;;;;;;;;;;24.94;81.94;98501.09;5068814;28;20018;-77
2023/08/11 11:51:58;;;;;;;;;;;;;;;24.93;85.84;98508.50;5081883;28;20031;-77
2023/08/11 11:54:28;;;;;;;;;;;;;;;25.21;81.40;98511.31;5087014;28;20014;-77
2023/08/11 11:56:56;;;;;;;;;;;;;;;25.06;85.04;98509.28;5079126;28;20011;-78
2023/08/11 11:59:22;;;;;;;;;;;;;;;25.16;80.02;98504.13;5075075;28;20430;-77
2023/08/11 12:01:49;;;;;;;;;;;;;;;25.18;78.99;98510.06;5079037;28;19931;-77
2023/08/11 12:04:15;;;;;;;;;;;;;;;25.29;78.58;98502.19;5075709;28;19932;-77
2023/08/11 12:06:42;;;;;;;;;;;;;;;25.33;80.17;98510.50;5078262;28;19928;-77
2023/08/11 12:09:09;;;;;;;;;;;;;;;25.40;78.15;98508.78;5084448;28;20281;-77
2023/08/11 12:11:36;;;;;;;;;;;;;;;25.36;76.00;98501.59;5084165;28;19924;-77
2023/08/11 12:14:05;;;;;;;;;;;;;;;25.33;76.86;98502.28;5065319;28;19985;-78
2023/08/11 12:16:32;;;;;;;;;;;;;;;25.34;78.92;98504.69;5065585;28;19924;-78
2023/08/11 12:18:59;;;;;;;;;;;;;;;25.21;82.48;98500.38;5082305;28;20011;-77
2023/08/11 12:21:27;;;;;;;;;;;;;;;25.18;83.12;98501.06;5081885;28;19978;-77
2023/08/11 12:23:53;;;;;;;;;;;;;;;25.22;82.87;98505.50;5076229;28;19971;-78
2023/08/11 12:26:19;;;;;;;;;;;;;;;25.31;81.08;98499.91;5083683;28;19978;-78
2023/08/11 12:28:46;;;;;;;;;;;;;;;25.42;79.96;98498.28;5079374;28;20058;-79
2023/08/11 12:31:14;;;;;;;;;;;;;;;25.59;76.79;98489.81;5078021;28;19939;-78
2023/08/11 12:33:40;;;;;;;;;;;;;;;25.63;78.90;98495.41;5083946;28;20027;-85
2023/08/11 12:36:07;;;;;;;;;;;;;;;25.55;76.35;98497.16;5053241;28;20528;-78