Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:35;;;;;;;5.90;3.60;;;12.70;56.80;;;;;;5093884;28;20466;-62
2023/10/17 00:04:24;;;;;;;4.80;4.27;;;12.70;56.70;;;;;;5093987;28;20458;-63
2023/10/17 00:06:54;;;;;;;5.03;3.70;;;12.70;56.70;;;;;;5093861;28;20535;-63
2023/10/17 00:09:23;;;;;;;3.90;3.60;;;12.70;56.80;;;;;;5093436;28;20486;-62
2023/10/17 00:11:58;;;;;;;4.73;3.50;;;12.70;56.70;;;;;;5093362;28;20490;-62
2023/10/17 00:14:27;;;;;;;4.17;3.77;;;12.60;56.60;;;;;;5093719;28;20446;-62
2023/10/17 00:16:55;;;;;;;5.10;3.23;;;12.60;56.60;;;;;;5093306;28;20454;-62
2023/10/17 00:19:26;;;;;;;4.83;3.60;;;12.60;56.60;;;;;;5093237;28;20454;-62
2023/10/17 00:21:54;;;;;;;4.77;3.67;;;12.60;56.90;;;;;;5092925;28;20447;-63
2023/10/17 00:24:23;;;;;;;3.80;3.43;;;12.50;56.70;;;;;;5093707;28;20498;-63
2023/10/17 00:26:50;;;;;;;3.87;3.27;;;12.40;56.80;;;;;;5088606;28;20454;-63
2023/10/17 00:29:17;;;;;;;3.83;3.43;;;12.40;57.00;;;;;;5093481;28;20557;-63
2023/10/17 00:31:46;;;;;;;3.50;3.20;;;12.30;56.90;;;;;;5093210;28;20482;-63
2023/10/17 00:34:16;;;;;;;5.87;3.60;;;12.30;57.10;;;;;;5093149;28;20890;-62
2023/10/17 00:37:00;;;;;;;3.20;2.90;;;12.20;57.10;;;;;;5093521;28;20510;-63
2023/10/17 00:39:30;;;;;;;3.70;3.30;;;12.20;57.30;;;;;;5093463;28;20479;-62
2023/10/17 00:44:39;;;;;;;4.57;3.80;;;12.10;57.40;;;;;;5092142;28;20928;-63
2023/10/17 00:47:08;;;;;;;4.73;3.40;;;12.00;57.50;;;;;;5093048;28;20488;-62
2023/10/17 00:49:40;;;;;;;5.47;3.47;;;12.00;57.60;;;;;;5093416;28;20441;-63
2023/10/17 00:52:18;;;;;;;3.77;3.10;;;11.90;57.80;;;;;;5092361;28;20482;-63
2023/10/17 00:54:46;;;;;;;6.63;3.50;;;11.90;57.80;;;;;;5092722;28;20457;-63
2023/10/17 00:57:14;;;;;;;3.60;3.30;;;11.90;57.80;;;;;;5092608;28;20557;-62
2023/10/17 00:59:50;;;;;;;5.33;3.60;;;11.80;57.70;;;;;;5092520;28;20996;-63
2023/10/17 01:02:21;;;;;;;5.17;2.97;;;11.80;57.80;;;;;;5092966;28;20534;-62
2023/10/17 01:04:48;;;;;;;3.30;3.00;;;11.80;57.90;;;;;;5092518;28;20451;-62
2023/10/17 01:07:23;;;;;;;3.50;3.10;;;11.70;58.00;;;;;;5092835;28;20483;-62
2023/10/17 01:09:55;;;;;;;3.87;2.90;;;11.70;58.00;;;;;;5092713;28;20460;-61
2023/10/17 01:12:26;;;;;;;5.67;3.20;;;11.60;58.00;;;;;;5090225;28;20490;-62
2023/10/17 01:14:55;;;;;;;4.40;3.07;;;11.70;58.20;;;;;;5092170;28;20461;-63
2023/10/17 01:17:23;;;;;;;3.37;3.07;;;11.60;58.20;;;;;;5092656;28;20489;-63
2023/10/17 01:19:53;;;;;;;3.30;3.00;;;11.60;58.20;;;;;;5092229;28;20454;-62
2023/10/17 01:22:21;;;;;;;5.67;3.47;;;11.60;58.30;;;;;;5091699;28;20450;-63
2023/10/17 01:24:56;;;;;;;3.30;3.00;;;11.60;58.40;;;;;;5091689;28;20887;-63
2023/10/17 01:27:23;;;;;;;4.13;3.20;;;11.50;58.40;;;;;;5091592;28;20489;-63
2023/10/17 01:29:50;;;;;;;3.57;3.03;;;11.50;58.50;;;;;;5090893;28;20569;-63
2023/10/17 01:32:18;;;;;;;3.23;2.93;;;11.40;58.40;;;;;;5091589;28;20509;-62
2023/10/17 01:34:45;;;;;;;3.10;2.80;;;11.40;58.50;;;;;;5091380;28;20627;-63
2023/10/17 01:37:12;;;;;;;3.40;3.10;;;11.40;58.50;;;;;;5091525;28;20881;-63
2023/10/17 01:39:39;;;;;;;3.80;3.13;;;11.40;58.50;;;;;;5092149;28;20453;-63
2023/10/17 01:42:08;;;;;;;4.03;2.60;;;11.40;58.60;;;;;;5091242;28;20470;-62
2023/10/17 01:44:35;;;;;;;3.77;3.20;;;11.40;58.60;;;;;;5092754;28;20972;-63
2023/10/17 01:47:07;;;;;;;4.33;3.23;;;11.40;58.60;;;;;;5091674;28;20442;-62
2023/10/17 01:49:34;;;;;;;3.83;3.03;;;11.40;58.60;;;;;;5091646;28;20874;-62
2023/10/17 01:52:03;;;;;;;3.90;3.10;;;11.40;59.30;;;;;;5091821;28;20513;-63
2023/10/17 01:54:30;;;;;;;4.03;3.37;;;11.40;58.70;;;;;;5091808;28;20541;-63
2023/10/17 01:57:05;;;;;;;3.73;3.07;;;11.40;58.60;;;;;;5091185;28;20457;-62
2023/10/17 01:59:34;;;;;;;3.63;3.07;;;11.40;58.50;;;;;;5091802;28;20779;-62
2023/10/17 02:02:03;;;;;;;3.83;3.40;;;11.40;58.60;;;;;;5091262;28;20515;-62
2023/10/17 02:04:30;;;;;;;4.93;2.83;;;11.40;58.50;;;;;;5091490;28;20446;-63
2023/10/17 02:06:58;;;;;;;4.20;3.33;;;11.30;58.40;;;;;;5091251;28;20543;-63
2023/10/17 02:09:44;;;;;;;4.07;3.10;;;11.30;58.40;;;;;;5091408;28;20446;-63
2023/10/17 02:12:11;;;;;;;6.03;3.10;;;11.30;58.40;;;;;;5086438;28;20490;-63
2023/10/17 02:14:41;;;;;;;3.50;2.80;;;11.30;58.40;;;;;;5091212;28;20505;-62
2023/10/17 02:17:10;;;;;;;3.23;2.93;;;11.30;58.40;;;;;;5091167;28;20450;-62
2023/10/17 02:19:38;;;;;;;3.37;3.07;;;11.30;58.50;;;;;;5091239;28;20457;-63
2023/10/17 02:22:09;;;;;;;3.17;2.87;;;11.30;58.60;;;;;;5090883;28;20453;-62
2023/10/17 02:24:37;;;;;;;4.70;3.57;;;11.30;58.50;;;;;;5091029;28;20489;-63
2023/10/17 02:27:09;;;;;;;4.33;3.60;;;11.20;58.40;;;;;;5090233;28;20533;-62
2023/10/17 02:29:39;;;;;;;3.93;3.47;;;11.30;58.60;;;;;;5091341;28;20486;-63
2023/10/17 02:32:11;;;;;;;4.03;3.50;;;11.30;58.60;;;;;;5091095;28;20482;-62
2023/10/17 02:34:38;;;;;;;3.90;3.20;;;11.20;58.60;;;;;;5091117;28;20451;-63
2023/10/17 02:37:10;;;;;;;4.37;3.40;;;11.30;58.60;;;;;;5090511;28;20470;-62
2023/10/17 02:39:37;;;;;;;5.27;3.13;;;11.20;58.50;;;;;;5090329;28;20461;-62
2023/10/17 02:42:08;;;;;;;5.30;3.43;;;11.20;58.40;;;;;;5090378;28;20457;-62
2023/10/17 02:44:39;;;;;;;4.47;3.27;;;11.30;58.40;;;;;;5090608;28;20482;-62
2023/10/17 02:47:11;;;;;;;4.23;3.40;;;11.20;58.20;;;;;;5090902;28;20847;-62
2023/10/17 02:49:38;;;;;;;4.10;3.40;;;11.20;58.10;;;;;;5090450;28;20978;-62
2023/10/17 02:52:05;;;;;;;3.70;3.33;;;11.20;58.00;;;;;;5090679;28;20728;-63
2023/10/17 02:54:52;;;;;;;4.67;3.37;;;11.30;58.00;;;;;;5102873;28;20426;-64
2023/10/17 02:57:20;;;;;;;3.40;3.10;;;11.20;58.00;;;;;;5115952;28;20461;-62
2023/10/17 02:59:51;;;;;;;5.20;3.67;;;11.20;58.60;;;;;;5112341;28;20489;-62
2023/10/17 03:02:24;;;;;;;4.20;3.47;;;11.20;57.90;;;;;;5091803;28;20551;-62
2023/10/17 03:04:51;;;;;;;3.97;3.40;;;11.20;58.60;;;;;;5091820;28;20462;-62
2023/10/17 03:07:19;;;;;;;3.90;3.13;;;11.20;58.20;;;;;;5090759;28;20474;-62
2023/10/17 03:09:46;;;;;;;4.23;3.20;;;11.20;58.10;;;;;;5090411;28;20553;-63
2023/10/17 03:12:19;;;;;;;3.67;3.30;;;11.30;58.00;;;;;;5090186;28;20492;-63
2023/10/17 03:17:32;;;;;;;3.70;3.23;;;11.30;57.90;;;;;;5094680;28;20511;-62
2023/10/17 03:19:58;;;;;;;4.63;2.93;;;11.30;58.60;;;;;;5094451;28;20447;-62
2023/10/17 03:22:27;;;;;;;4.30;3.27;;;11.30;58.00;;;;;;5094268;28;20468;-62
2023/10/17 03:25:01;;;;;;;3.30;3.00;;;11.30;57.90;;;;;;5094219;28;20204;-62
2023/10/17 03:27:36;;;;;;;3.60;3.30;;;11.30;57.80;;;;;;5093714;28;20480;-62
2023/10/17 03:30:11;;;;;;;3.47;3.17;;;11.40;57.80;;;;;;5094352;28;20810;-62
2023/10/17 03:32:52;;;;;;;3.70;3.40;;;11.40;57.70;;;;;;5094406;28;20480;-62
2023/10/17 03:35:21;;;;;;;3.63;3.27;;;11.40;57.70;;;;;;5079742;28;20455;-62
2023/10/17 03:37:49;;;;;;;3.93;3.20;;;11.40;57.70;;;;;;5094094;28;20446;-63
2023/10/17 03:40:18;;;;;;;3.43;2.90;;;11.40;57.80;;;;;;5094316;28;20474;-63
2023/10/17 03:42:46;;;;;;;4.73;3.03;;;11.40;57.60;;;;;;5093885;28;20465;-62
2023/10/17 03:45:16;;;;;;;4.20;3.03;;;11.30;57.50;;;;;;5094349;28;20507;-62
2023/10/17 03:47:48;;;;;;;5.87;3.03;;;11.40;57.60;;;;;;5094001;28;20830;-63
2023/10/17 03:50:31;;;;;;;3.57;3.27;;;11.30;57.50;;;;;;5094016;28;20434;-62
2023/10/17 03:53:04;;;;;;;3.70;3.10;;;11.40;57.60;;;;;;5093364;28;20577;-63
2023/10/17 03:55:31;;;;;;;3.70;3.10;;;11.40;57.50;;;;;;5093338;28;20477;-63
2023/10/17 03:57:59;;;;;;;3.50;3.20;;;11.40;57.50;;;;;;5093730;28;20466;-63
2023/10/17 04:00:34;;;;;;;3.40;3.10;;;11.40;57.40;;;;;;5098495;28;20455;-62
2023/10/17 04:03:08;;;;;;;5.10;3.20;;;11.50;57.50;;;;;;5107298;28;20442;-62
2023/10/17 04:05:38;;;;;;;3.27;2.97;;;11.50;57.40;;;;;;5106728;28;20438;-62
2023/10/17 04:08:09;;;;;;;3.47;3.17;;;11.50;57.30;;;;;;5104922;28;20508;-63
2023/10/17 04:10:39;;;;;;;3.17;2.90;;;11.50;57.30;;;;;;5106221;28;20478;-62
2023/10/17 04:13:18;;;;;;;3.50;3.20;;;11.50;57.20;;;;;;5106041;28;20486;-61
2023/10/17 04:15:45;;;;;;;3.33;3.03;;;11.50;57.10;;;;;;5106161;28;20538;-62
2023/10/17 04:18:14;;;;;;;4.40;3.03;;;11.50;57.30;;;;;;5106720;28;20447;-63
2023/10/17 04:20:46;;;;;;;4.50;3.33;;;11.50;57.40;;;;;;5094084;28;20500;-63
2023/10/17 04:23:26;;;;;;;3.97;3.33;;;11.50;57.50;;;;;;5093008;28;20450;-62
2023/10/17 04:25:55;;;;;;;6.20;3.40;;;11.50;58.00;;;;;;5088861;28;20509;-62
2023/10/17 04:28:26;;;;;;;5.50;3.30;;;11.50;57.70;;;;;;5092534;28;20478;-62
2023/10/17 04:30:58;;;;;;;2.90;2.70;;;11.50;58.00;;;;;;5093037;28;20454;-62
2023/10/17 04:33:29;;;;;;;5.80;3.10;;;11.50;57.60;;;;;;5093000;28;20471;-63
2023/10/17 04:35:59;;;;;;;5.00;3.20;;;11.60;57.70;;;;;;5092207;28;20545;-63
2023/10/17 04:38:36;;;;;;;3.83;3.43;;;11.60;57.80;;;;;;5092446;28;20447;-63
2023/10/17 04:41:17;;;;;;;3.80;3.27;;;11.60;57.50;;;;;;5093150;28;20454;-62
2023/10/17 04:43:44;;;;;;;4.43;3.20;;;11.60;57.40;;;;;;5093462;28;20456;-63
2023/10/17 04:46:13;;;;;;;3.37;2.90;;;11.60;58.10;;;;;;5092964;28;20477;-63
2023/10/17 04:48:40;;;;;;;5.10;3.53;;;11.50;57.70;;;;;;5092497;28;20450;-63
2023/10/17 04:51:20;;;;;;;7.97;4.30;;;11.50;58.00;;;;;;5092703;28;20473;-62
2023/10/17 04:53:48;;;;;;;5.10;3.10;;;11.60;58.50;;;;;;5079314;28;20447;-63
2023/10/17 04:56:18;;;;;;;8.87;3.90;;;11.60;58.60;;;;;;5063432;28;20439;-63
2023/10/17 04:58:49;;;;;;;9.10;4.07;;;11.60;58.90;;;;;;5093112;28;20470;-63
2023/10/17 05:04:12;;;;;;;3.13;2.83;;;11.50;58.60;;;;;;5092212;28;20458;-62
2023/10/17 06:18:18;;;;;;;4.87;3.20;;;11.40;58.70;;;;;;5010070;28;20944;-63
2023/10/17 06:24:06;;;;;;;4.33;3.27;;;11.40;58.60;;;;;;5059153;28;20832;-64
2023/10/17 06:31:56;;;;;;;4.90;3.93;;;11.50;58.60;;;;;;5090780;28;20481;-63
2023/10/17 06:34:24;;;;;;;5.73;4.07;;;11.50;58.50;;;;;;5058732;28;20474;-64
2023/10/17 06:36:58;;;;;;;3.93;3.53;;;11.60;58.40;;;;;;5090996;28;20482;-64
2023/10/17 06:39:26;;;;;;;3.87;3.47;;;11.60;58.60;;;;;;5088572;28;20473;-63
2023/10/17 06:42:11;;;;;;;3.80;3.40;;;11.60;58.40;;;;;;5089104;28;20961;-64
2023/10/17 06:44:51;;;;;;;4.50;4.07;;;11.60;58.40;;;;;;5087281;28;20462;-64
2023/10/17 06:47:21;;;;;;;3.90;3.47;;;11.70;58.50;;;;;;5097791;28;21020;-64
2023/10/17 06:50:16;;;;;;;5.87;3.70;;;11.70;58.60;;;;;;5091184;28;20473;-64
2023/10/17 06:53:01;;;;;;;4.97;3.57;;;11.70;58.40;;;;;;5091109;28;20573;-64
2023/10/17 06:55:29;;;;;;;4.37;3.93;;;11.70;58.60;;;;;;5094833;28;20465;-64
2023/10/17 06:58:08;;;;;;;4.50;3.67;;;11.80;58.60;;;;;;5094385;28;20509;-64
2023/10/17 07:00:44;;;;;;;3.97;3.50;;;11.80;58.60;;;;;;5094939;28;20478;-64
2023/10/17 07:03:13;;;;;;;4.60;3.70;;;11.90;58.40;;;;;;5094400;28;20475;-64
2023/10/17 07:05:40;;;;;;;5.07;3.90;;;11.90;58.00;;;;;;5094232;28;21010;-64
2023/10/17 07:08:13;;;;;;;4.13;3.10;;;11.90;58.30;;;;;;5093265;28;20561;-64
2023/10/17 07:10:40;;;;;;;5.47;3.67;;;11.90;58.20;;;;;;5092057;28;20481;-64
2023/10/17 07:13:49;;;;;;;4.23;3.70;;;12.00;58.20;;;;;;5093060;28;20477;-64
2023/10/17 07:16:25;;;;;;;7.23;4.93;;;12.10;58.00;;;;;;5094071;28;20496;-65
2023/10/17 07:18:52;;;;;;;6.07;3.90;;;12.10;57.70;;;;;;5094576;28;20438;-64
2023/10/17 07:21:23;;;;;;;4.80;3.80;;;12.10;57.50;;;;;;5093492;28;20560;-65
2023/10/17 07:23:54;;;;;;;4.10;3.70;;;12.20;57.30;;;;;;5093834;28;20462;-63
2023/10/17 07:26:38;;;;;;;4.17;3.80;;;12.30;57.50;;;;;;5093748;28;20616;-64
2023/10/17 07:29:06;;;;;;;4.73;4.20;;;12.40;57.70;;;;;;5093511;28;20529;-65
2023/10/17 07:31:36;;;;;;;6.03;4.30;;;12.40;57.70;;;;;;5093179;28;20926;-64
2023/10/17 07:34:17;;;;;;;6.90;4.87;;;12.40;57.40;;;;;;5093652;28;20801;-64
2023/10/17 07:36:47;;;;;;;5.63;4.27;;;12.50;57.30;;;;;;5093813;28;20494;-64
2023/10/17 07:39:22;;;;;;;4.23;3.80;;;12.60;57.60;;;;;;5093083;28;20447;-64
2023/10/17 07:41:54;;;;;;;5.70;3.90;;;12.60;57.70;;;;;;5093453;28;20497;-64
2023/10/17 07:44:21;;;;;;;4.23;3.83;;;12.70;57.50;;;;;;5093168;28;20462;-64
2023/10/17 07:46:59;;;;;;;4.93;3.90;;;12.80;57.50;;;;;;5091809;28;20453;-64
2023/10/17 07:49:27;;;;;;;4.10;3.70;;;12.80;57.00;;;;;;5093427;28;20561;-64
2023/10/17 07:51:54;;;;;;;4.50;3.50;;;12.90;57.00;;;;;;5093228;28;20453;-64
2023/10/17 07:54:28;;;;;;;7.00;3.70;;;12.90;57.20;;;;;;5092632;28;20973;-64
2023/10/17 07:56:58;;;;;;;4.57;3.97;;;12.90;56.80;;;;;;5092961;28;21011;-65
2023/10/17 07:59:31;;;;;;;4.80;4.27;;;12.90;56.70;;;;;;5092083;28;20461;-64
2023/10/17 08:02:13;;;;;;;5.77;4.60;;;12.90;56.80;;;;;;5091902;28;21036;-65
2023/10/17 08:04:43;;;;;;;5.50;4.30;;;13.00;56.90;;;;;;5092912;28;20450;-64
2023/10/17 08:07:13;;;;;;;4.40;4.00;;;13.10;56.90;;;;;;5092903;28;21100;-64
2023/10/17 08:09:47;;;;;;;5.70;4.13;;;13.10;56.90;;;;;;5092726;28;20462;-64
2023/10/17 08:12:15;;;;;;;6.60;4.07;;;13.10;56.50;;;;;;5092663;28;20860;-64
2023/10/17 08:14:42;;;;;;;4.57;4.10;;;13.20;56.80;;;;;;5092665;28;20457;-64
2023/10/17 08:17:11;;;;;;;5.67;4.00;;;13.20;56.70;;;;;;5092677;28;20451;-64
2023/10/17 08:20:00;;;;;;;4.07;3.57;;;13.30;56.60;;;;;;5092980;28;20459;-64
2023/10/17 08:22:26;;;;;;;4.50;4.07;;;13.30;56.70;;;;;;5092602;28;20530;-64
2023/10/17 08:24:54;;;;;;;4.30;3.60;;;13.40;56.80;;;;;;5093190;28;20476;-64
2023/10/17 08:30:13;;;;;;;5.93;4.00;;;13.50;56.70;;;;;;5092097;28;20445;-64
2023/10/17 08:32:47;;;;;;;5.33;3.97;;;13.50;56.40;;;;;;5092129;28;20543;-64
2023/10/17 08:35:20;;;;;;;6.43;3.73;;;13.50;56.50;;;;;;5093017;28;20439;-63
2023/10/17 08:37:46;;;;;;;5.63;3.90;;;13.60;56.60;;;;;;5091548;28;20450;-64
2023/10/17 08:40:40;;;;;;;5.53;3.60;;;13.70;56.70;;;;;;5092467;28;20492;-64
2023/10/17 08:43:10;;;;;;;4.00;3.60;;;13.70;56.50;;;;;;5072468;28;20603;-64
2023/10/17 08:45:40;;;;;;;3.77;3.40;;;13.80;56.60;;;;;;5072424;28;20477;-64
2023/10/17 08:48:10;;;;;;;4.03;3.53;;;13.90;56.30;;;;;;5083524;28;20545;-64
2023/10/17 08:50:40;;;;;;;4.20;3.67;;;13.90;56.70;;;;;;5092831;28;20473;-64
2023/10/17 08:53:12;;;;;;;4.33;3.83;;;14.00;56.50;;;;;;5092568;28;20513;-64
2023/10/17 08:55:41;;;;;;;4.60;3.87;;;14.10;56.40;;;;;;5091701;28;20450;-63
2023/10/17 08:58:08;;;;;;;6.83;4.20;;;14.10;55.80;;;;;;5091622;28;20470;-64
2023/10/17 09:00:55;;;;;;;5.10;4.17;;;14.10;55.70;;;;;;5091500;28;20452;-64
2023/10/17 09:03:28;;;;;;;6.03;4.00;;;14.20;55.50;;;;;;5082789;28;20758;-64
2023/10/17 09:06:06;;;;;;;5.43;4.20;;;14.20;55.70;;;;;;5091490;28;20457;-64
2023/10/17 09:08:51;;;;;;;5.03;3.77;;;14.20;55.90;;;;;;5091462;28;20478;-64
2023/10/17 09:14:16;;;;;;;4.40;3.87;;;14.30;55.90;;;;;;5086774;28;20478;-64
2023/10/17 09:16:49;;;;;;;5.00;4.50;;;14.30;56.00;;;;;;5091549;28;20491;-64
2023/10/17 09:19:20;;;;;;;5.40;3.53;;;14.40;56.20;;;;;;5091692;28;20784;-64
2023/10/17 09:21:49;;;;;;;5.00;3.93;;;14.40;56.10;;;;;;5091169;28;20505;-64
2023/10/17 09:24:32;;;;;;;4.83;3.50;;;14.50;56.50;;;;;;5091051;28;20474;-64
2023/10/17 09:27:01;;;;;;;4.23;3.83;;;14.60;56.40;;;;;;5091152;28;20529;-64
2023/10/17 09:29:28;;;;;;;5.10;3.67;;;14.60;56.10;;;;;;5091402;28;20990;-65
2023/10/17 09:31:56;;;;;;;5.47;3.90;;;14.60;55.80;;;;;;5091182;28;20454;-64
2023/10/17 09:34:26;;;;;;;4.37;3.90;;;14.70;56.00;;;;;;5091004;28;20483;-64
2023/10/17 09:37:04;;;;;;;3.90;3.50;;;14.80;55.60;;;;;;5091367;28;20493;-64
2023/10/17 09:39:34;;;;;;;5.47;3.50;;;14.80;55.70;;;;;;5091231;28;20453;-64
2023/10/17 09:42:01;;;;;;;4.57;4.17;;;14.80;55.70;;;;;;5090755;28;20519;-64
2023/10/17 09:44:29;;;;;;;4.57;3.63;;;14.90;55.60;;;;;;5090747;28;20446;-64
2023/10/17 09:47:02;;;;;;;4.23;3.67;;;14.90;55.30;;;;;;5091441;28;20442;-64
2023/10/17 09:49:43;;;;;;;6.10;3.57;;;15.00;55.50;;;;;;5091125;28;20470;-64
2023/10/17 09:52:14;;;;;;;5.33;3.70;;;15.00;55.90;;;;;;5091072;28;20489;-64
2023/10/17 09:54:43;;;;;;;4.27;3.67;;;15.10;55.50;;;;;;5070954;28;20479;-64
2023/10/17 09:57:15;;;;;;;4.63;3.83;;;15.10;55.40;;;;;;5090892;28;20516;-65
2023/10/17 09:59:53;;;;;;;4.67;4.20;;;15.20;55.30;;;;;;5090776;28;20940;-64
2023/10/17 10:02:20;;;;;;;5.37;4.10;;;15.20;54.80;;;;;;5090817;28;20986;-64
2023/10/17 10:04:48;;;;;;;4.63;3.70;;;15.30;54.80;;;;;;5090566;28;20450;-64
2023/10/17 10:07:23;;;;;;;4.23;3.80;;;15.30;55.00;;;;;;5090583;28;20585;-64
2023/10/17 10:09:50;;;;;;;4.63;3.93;;;15.40;54.80;;;;;;5070646;28;20780;-64
2023/10/17 10:12:17;;;;;;;4.23;3.83;;;15.50;54.90;;;;;;5083953;28;20453;-64
2023/10/17 10:14:44;;;;;;;6.60;3.47;;;15.60;54.80;;;;;;5090368;28;20494;-64
2023/10/17 10:17:15;;;;;;;5.30;4.00;;;15.70;54.70;;;;;;5090802;28;20965;-64
2023/10/17 10:20:04;;;;;;;6.90;4.30;;;15.70;54.50;;;;;;5090912;28;20444;-64
2023/10/17 10:22:50;;;;;;;4.30;3.70;;;15.70;54.10;;;;;;5091064;28;20458;-64
2023/10/17 10:25:17;;;;;;;5.13;4.00;;;15.80;54.60;;;;;;5093116;28;20442;-64
2023/10/17 10:27:46;;;;;;;6.20;4.27;;;15.80;54.40;;;;;;5095677;28;20833;-64
2023/10/17 10:30:36;;;;;;;6.83;3.97;;;15.80;54.20;;;;;;5095807;28;20449;-64
2023/10/17 10:33:04;;;;;;;5.43;4.07;;;15.90;54.20;;;;;;5091793;28;20875;-64
2023/10/17 10:35:33;;;;;;;4.60;4.03;;;15.90;54.20;;;;;;5094651;28;20459;-64
2023/10/17 10:38:01;;;;;;;5.70;4.23;;;15.90;54.20;;;;;;5094062;28;20854;-64
2023/10/17 10:40:32;;;;;;;4.67;3.80;;;15.90;53.80;;;;;;5094149;28;20474;-63
2023/10/17 10:43:04;;;;;;;4.90;3.80;;;16.00;54.20;;;;;;5094408;28;20482;-64
2023/10/17 10:45:35;;;;;;;5.03;4.33;;;16.00;54.30;;;;;;5094371;28;20446;-64
2023/10/17 10:48:04;;;;;;;4.37;3.70;;;16.00;54.30;;;;;;5094609;28;20815;-64
2023/10/17 10:50:35;;;;;;;7.77;4.00;;;16.00;54.80;;;;;;5094394;28;20453;-64
2023/10/17 10:53:04;;;;;;;4.90;4.37;;;16.10;54.60;;;;;;5094010;28;20480;-65
2023/10/17 10:55:31;;;;;;;4.10;3.70;;;16.10;54.50;;;;;;5094136;28;20442;-64
2023/10/17 10:58:03;;;;;;;4.77;4.13;;;16.20;54.40;;;;;;5093826;28;20455;-64
2023/10/17 11:00:31;;;;;;;4.80;4.00;;;16.20;54.10;;;;;;5094384;28;20466;-64
2023/10/17 11:03:00;;;;;;;5.37;3.93;;;16.30;54.40;;;;;;5093968;28;20504;-64
2023/10/17 11:05:28;;;;;;;5.07;4.13;;;16.20;54.00;;;;;;5093868;28;20537;-64
2023/10/17 11:08:02;;;;;;;5.13;4.30;;;16.30;54.30;;;;;;5092502;28;20569;-64
2023/10/17 11:10:31;;;;;;;6.43;4.93;;;16.30;54.10;;;;;;5093153;28;20799;-64
2023/10/17 11:12:58;;;;;;;4.67;4.07;;;16.30;53.90;;;;;;5094028;28;20561;-64
2023/10/17 11:15:27;;;;;;;5.37;4.40;;;16.40;53.80;;;;;;5094053;28;20824;-64
2023/10/17 11:18:03;;;;;;;6.37;4.23;;;16.40;53.70;;;;;;5094096;27;20545;-64
2023/10/17 11:20:30;;;;;;;6.17;4.77;;;16.30;53.60;;;;;;5093253;28;20457;-64
2023/10/17 11:22:56;;;;;;;6.27;4.70;;;16.30;54.10;;;;;;5093343;28;20442;-65
2023/10/17 11:25:27;;;;;;;5.30;4.10;;;16.30;54.00;;;;;;5093374;28;20843;-65
2023/10/17 11:28:00;;;;;;;5.73;4.60;;;16.30;53.90;;;;;;5093434;28;20457;-64
2023/10/17 11:30:34;;;;;;;4.90;4.40;;;16.40;54.10;;;;;;5093901;28;20454;-64
2023/10/17 11:33:04;;;;;;;5.60;4.87;;;16.50;53.80;;;;;;5092577;28;20817;-64
2023/10/17 11:35:31;;;;;;;7.83;5.13;;;16.60;54.30;;;;;;5092453;28;20446;-64
2023/10/17 11:37:58;;;;;;;6.03;4.63;;;16.60;53.80;;;;;;5092901;28;20508;-64
2023/10/17 11:40:38;;;;;;;5.27;4.60;;;16.70;53.50;;;;;;5093257;28;20453;-64
2023/10/17 11:43:20;;;;;;;5.60;4.83;;;16.80;53.10;;;;;;5093610;28;20549;-64
2023/10/17 11:45:47;;;;;;;6.07;4.50;;;17.10;53.20;;;;;;5091146;28;20482;-64
2023/10/17 11:48:26;;;;;;;6.47;4.63;;;17.30;53.30;;;;;;5093580;28;20533;-65
2023/10/17 11:51:12;;;;;;;6.30;4.50;;;17.60;52.90;;;;;;5092590;28;20489;-64
2023/10/17 11:54:05;;;;;;;6.23;5.13;;;17.90;52.50;;;;;;5092891;28;20493;-64
2023/10/17 11:56:34;;;;;;;5.57;4.80;;;18.00;52.00;;;;;;5092930;28;20228;-63
2023/10/17 11:59:02;;;;;;;4.63;4.20;;;18.10;51.80;;;;;;5093344;28;20208;-65
2023/10/17 12:01:32;;;;;;;5.33;4.67;;;18.20;51.90;;;;;;5092904;28;20447;-64
2023/10/17 12:04:00;;;;;;;5.60;4.90;;;18.30;52.00;;;;;;5093001;28;20706;-65
2023/10/17 12:06:28;;;;;;;7.47;5.10;;;18.40;51.30;;;;;;5092718;28;20246;-64
2023/10/17 12:08:56;;;;;;;6.90;4.93;;;18.50;51.30;;;;;;5092805;28;20477;-64
2023/10/17 12:11:24;;;;;;;5.70;4.77;;;18.70;50.90;;;;;;5092798;28;20295;-64
2023/10/17 12:13:53;;;;;;;6.23;5.03;;;18.70;50.60;;;;;;5092228;28;20247;-65
2023/10/17 12:16:23;;;;;;;7.10;4.67;;;18.70;50.70;;;;;;5092963;28;20225;-65
2023/10/17 12:18:52;;;;;;;6.90;5.30;;;18.80;50.60;;;;;;5092782;28;20205;-64
2023/10/17 12:21:19;;;;;;;6.67;4.63;;;18.70;50.60;;;;;;5092368;28;20213;-65
2023/10/17 12:23:46;;;;;;;6.03;4.83;;;18.60;50.20;;;;;;5092208;28;20220;-64
2023/10/17 12:26:19;;;;;;;5.47;4.97;;;18.50;50.10;;;;;;5091881;28;20211;-64
2023/10/17 12:28:46;;;;;;;6.00;5.20;;;18.40;50.50;;;;;;5092404;28;20223;-65
2023/10/17 12:31:16;;;;;;;7.23;5.57;;;18.40;50.60;;;;;;5092431;28;20204;-64
2023/10/17 12:33:44;;;;;;;7.53;5.27;;;18.30;50.80;;;;;;5092433;28;20482;-64
2023/10/17 12:36:12;;;;;;;6.07;4.30;;;18.40;51.30;;;;;;5091520;28;20315;-63
2023/10/17 12:38:39;;;;;;;5.27;4.77;;;18.30;51.00;;;;;;5092703;28;20447;-64
2023/10/17 12:41:07;;;;;;;6.23;4.83;;;18.30;51.10;;;;;;5092392;28;20808;-64
2023/10/17 12:43:35;;;;;;;6.17;5.07;;;18.30;51.30;;;;;;5092045;28;20204;-65
2023/10/17 12:46:02;;;;;;;5.67;4.70;;;18.30;52.00;;;;;;5092141;28;20295;-64
2023/10/17 12:48:30;;;;;;;5.50;4.60;;;18.30;51.70;;;;;;5090904;28;20315;-64
2023/10/17 12:50:57;;;;;;;6.40;4.40;;;18.40;51.90;;;;;;5091773;28;20491;-64
2023/10/17 12:53:23;;;;;;;5.23;4.43;;;18.30;51.30;;;;;;5092235;28;20295;-64
2023/10/17 12:55:50;;;;;;;5.10;4.57;;;18.30;51.30;;;;;;5091809;28;20219;-65
2023/10/17 12:58:22;;;;;;;5.60;4.47;;;18.40;51.50;;;;;;5091669;28;20453;-64
2023/10/17 13:00:50;;;;;;;5.47;4.60;;;18.40;51.90;;;;;;5091890;28;20232;-64
2023/10/17 13:03:18;;;;;;;6.07;4.83;;;18.40;51.30;;;;;;5091581;28;20668;-64
2023/10/17 13:05:48;;;;;;;5.83;4.90;;;18.40;51.30;;;;;;5091691;28;20205;-64
2023/10/17 13:08:15;;;;;;;6.43;5.10;;;18.40;51.30;;;;;;5090299;28;20478;-64
2023/10/17 13:10:43;;;;;;;8.13;5.83;;;18.50;51.30;;;;;;5091338;28;20286;-64
2023/10/17 13:13:11;;;;;;;7.20;5.73;;;18.60;51.10;;;;;;5090466;28;20261;-65
2023/10/17 13:15:38;;;;;;;6.00;5.13;;;18.70;51.00;;;;;;5055567;28;20742;-64
2023/10/17 13:18:07;;;;;;;6.57;5.30;;;18.80;51.80;;;;;;5090864;28;20438;-64
2023/10/17 13:20:34;;;;;;;5.70;5.10;;;18.90;51.30;;;;;;5090590;28;20223;-64
2023/10/17 13:23:04;;;;;;;6.57;5.87;;;19.10;50.60;;;;;;5091330;28;20201;-64
2023/10/17 13:25:35;;;;;;;6.57;4.80;;;19.20;50.20;;;;;;5091850;28;20196;-65
2023/10/17 13:28:02;;;;;;;8.70;5.40;;;19.20;50.30;;;;;;5091646;28;20292;-64
2023/10/17 13:30:31;;;;;;;6.50;5.13;;;19.20;50.60;;;;;;5090999;28;20204;-64
2023/10/17 13:32:58;;;;;;;6.30;4.83;;;19.30;50.30;;;;;;5090902;28;20243;-64
2023/10/17 13:35:26;;;;;;;7.10;4.80;;;19.50;49.90;;;;;;5091381;28;20315;-64
2023/10/17 13:37:53;;;;;;;6.10;5.00;;;19.70;49.70;;;;;;5090469;28;20597;-64
2023/10/17 13:40:22;;;;;;;6.07;5.30;;;20.10;49.40;;;;;;5091502;28;20262;-64
2023/10/17 13:42:52;;;;;;;6.20;4.60;;;20.40;48.70;;;;;;5090827;28;20203;-64
2023/10/17 13:45:21;;;;;;;5.67;5.03;;;20.80;48.20;;;;;;5091188;28;20211;-65
2023/10/17 13:47:49;;;;;;;5.47;4.60;;;21.30;47.80;;;;;;5090737;28;20214;-64
2023/10/17 13:50:19;;;;;;;5.43;4.73;;;21.60;46.90;;;;;;5090620;28;20204;-64
2023/10/17 13:52:47;;;;;;;5.43;4.60;;;21.80;46.90;;;;;;5071440;28;20231;-65
2023/10/17 13:55:23;;;;;;;5.03;4.57;;;21.90;46.50;;;;;;5091043;28;20224;-65
2023/10/17 13:57:55;;;;;;;5.03;4.53;;;22.40;46.00;;;;;;5089229;28;20420;-65
2023/10/17 14:00:23;;;;;;;5.70;5.00;;;23.60;44.80;;;;;;5090414;28;20208;-65
2023/10/17 14:02:50;;;;;;;5.70;4.70;;;24.70;43.20;;;;;;5090089;28;20239;-64
2023/10/17 14:05:18;;;;;;;5.70;5.20;;;25.00;42.40;;;;;;5090200;28;20307;-65
2023/10/17 14:07:45;;;;;;;6.07;4.67;;;24.70;42.30;;;;;;5090638;28;20293;-65
2023/10/17 14:10:14;;;;;;;6.83;5.60;;;24.20;42.70;;;;;;5091090;28;20364;-64
2023/10/17 14:12:42;;;;;;;5.83;4.63;;;23.40;42.80;;;;;;5090042;28;20605;-64
2023/10/17 14:15:10;;;;;;;6.73;5.10;;;22.70;43.40;;;;;;5089817;28;20321;-64
2023/10/17 14:17:44;;;;;;;6.30;4.60;;;22.20;44.20;;;;;;5090698;28;20305;-64
2023/10/17 14:20:17;;;;;;;4.97;4.47;;;21.70;45.00;;;;;;5090588;28;20721;-65
2023/10/17 14:23:08;;;;;;;4.93;4.43;;;22.30;44.90;;;;;;5091101;28;20208;-64
2023/10/17 14:28:21;;;;;;;5.93;4.67;;;23.20;43.90;;;;;;5089990;28;20203;-65
2023/10/17 14:30:48;;;;;;;7.00;4.90;;;22.90;44.00;;;;;;5070064;28;20251;-64
2023/10/17 14:33:15;;;;;;;6.20;5.47;;;22.70;44.20;;;;;;5089306;28;20279;-64
2023/10/17 14:35:44;;;;;;;6.93;4.73;;;23.20;44.00;;;;;;5090376;28;20229;-64
2023/10/17 14:38:11;;;;;;;5.50;4.80;;;23.20;43.30;;;;;;5090289;28;20232;-65
2023/10/17 14:40:38;;;;;;;5.30;4.80;;;22.90;43.70;;;;;;5090695;28;20230;-64
2023/10/17 14:43:08;;;;;;;5.30;4.80;;;22.50;44.30;;;;;;5090567;28;20227;-64
2023/10/17 14:45:42;;;;;;;5.20;4.80;;;22.10;44.80;;;;;;5090399;28;20201;-64