Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:14;;;;;;;;;;;;;;;21.15;68.25;99422.47;5052299;28;19932;-80
2023/07/27 00:03:39;;;;;;;;;;;;;;;21.01;69.48;99428.94;5046098;28;19921;-80
2023/07/27 00:06:04;;;;;;;;;;;;;;;20.73;71.30;99421.19;5051999;28;19920;-81
2023/07/27 00:08:30;;;;;;;;;;;;;;;20.39;74.11;99415.09;5051585;28;20341;-80
2023/07/27 00:10:55;;;;;;;;;;;;;;;20.15;75.94;99422.91;5049743;28;19944;-79
2023/07/27 00:13:20;;;;;;;;;;;;;;;20.02;76.92;99424.59;5049584;28;19925;-79
2023/07/27 00:15:46;;;;;;;;;;;;;;;19.82;78.87;99417.56;5049289;28;20329;-79
2023/07/27 00:18:11;;;;;;;;;;;;;;;19.63;80.56;99419.19;5048169;28;19921;-77
2023/07/27 00:20:36;;;;;;;;;;;;;;;19.50;81.73;99428.03;5050913;28;19924;-78
2023/07/27 00:23:02;;;;;;;;;;;;;;;19.41;82.65;99423.06;5041447;28;19928;-78
2023/07/27 00:25:27;;;;;;;;;;;;;;;19.48;81.42;99422.06;5048512;28;19932;-80
2023/07/27 00:27:52;;;;;;;;;;;;;;;19.63;80.97;99419.19;5049928;28;20490;-79
2023/07/27 00:30:17;;;;;;;;;;;;;;;19.72;80.05;99428.69;5045964;28;19929;-83
2023/07/27 00:32:43;;;;;;;;;;;;;;;19.77;80.30;99431.59;5049608;28;19924;-83
2023/07/27 00:35:08;;;;;;;;;;;;;;;19.84;79.75;99429.75;5049094;28;20357;-84
2023/07/27 00:37:34;;;;;;;;;;;;;;;19.88;79.73;99428.28;5023448;28;19928;-84
2023/07/27 00:39:59;;;;;;;;;;;;;;;19.79;80.43;99424.16;5051645;28;20015;-82
2023/07/27 00:42:24;;;;;;;;;;;;;;;19.77;80.57;99423.56;5030417;28;19921;-83
2023/07/27 00:44:50;;;;;;;;;;;;;;;19.80;80.21;99431.16;5049286;28;19925;-83
2023/07/27 00:47:15;;;;;;;;;;;;;;;19.76;81.02;99439.81;5033445;28;20358;-83
2023/07/27 00:49:42;;;;;;;;;;;;;;;19.80;80.67;99428.47;5053598;28;20028;-83
2023/07/27 00:52:08;;;;;;;;;;;;;;;19.81;80.34;99432.81;5050028;28;19927;-83
2023/07/27 00:54:34;;;;;;;;;;;;;;;19.67;81.55;99431.16;5030763;28;19921;-83
2023/07/27 00:56:59;;;;;;;;;;;;;;;19.23;84.56;99429.81;5048030;28;20325;-83
2023/07/27 00:59:27;;;;;;;;;;;;;;;18.92;86.78;99431.31;5046598;28;19920;-82
2023/07/27 01:01:53;;;;;;;;;;;;;;;18.65;89.43;99430.38;5048184;28;19924;-82
2023/07/27 01:04:19;;;;;;;;;;;;;;;18.54;90.77;99428.22;5045615;28;20457;-83
2023/07/27 01:06:45;;;;;;;;;;;;;;;18.65;89.91;99430.38;5029895;28;19932;-83
2023/07/27 01:09:11;;;;;;;;;;;;;;;18.77;88.56;99426.94;5028788;28;19920;-84
2023/07/27 01:11:55;;;;;;;;;;;;;;;18.91;87.90;99435.03;5029331;28;19927;-81
2023/07/27 01:14:28;;;;;;;;;;;;;;;18.93;86.77;99431.13;5048065;28;20335;-81
2023/07/27 01:17:01;;;;;;;;;;;;;;;19.05;86.07;99437.56;5046455;28;20391;-80
2023/07/27 01:19:46;;;;;;;;;;;;;;;19.08;84.74;99442.53;5034646;28;19925;-81
2023/07/27 01:22:12;;;;;;;;;;;;;;;19.18;83.52;99442.13;5016958;28;19943;-82
2023/07/27 01:25:02;;;;;;;;;;;;;;;19.21;82.57;99439.88;5047374;28;19921;-82
2023/07/27 01:27:45;;;;;;;;;;;;;;;19.31;82.52;99446.69;5049461;28;20313;-81
2023/07/27 01:30:26;;;;;;;;;;;;;;;19.20;82.80;99451.59;5043586;28;19994;-81
2023/07/27 01:32:57;;;;;;;;;;;;;;;19.25;82.36;99453.69;5049608;28;19925;-80
2023/07/27 01:35:25;;;;;;;;;;;;;;;19.36;82.26;99458.44;5029764;28;20339;-82
2023/07/27 01:37:52;;;;;;;;;;;;;;;19.22;83.22;99457.56;5044961;28;20223;-81
2023/07/27 01:40:18;;;;;;;;;;;;;;;19.16;83.19;99461.03;5050760;28;19925;-81
2023/07/27 01:42:43;;;;;;;;;;;;;;;19.09;83.71;99465.53;5044242;28;20040;-82
2023/07/27 01:45:10;;;;;;;;;;;;;;;19.06;83.77;99465.13;5050272;28;19921;-81
2023/07/27 01:47:36;;;;;;;;;;;;;;;18.99;84.29;99454.41;5047044;28;19928;-81
2023/07/27 01:50:03;;;;;;;;;;;;;;;18.74;86.29;99445.22;5048700;28;19921;-80
2023/07/27 01:52:30;;;;;;;;;;;;;;;18.56;87.56;99453.75;5030437;28;19920;-82
2023/07/27 01:54:57;;;;;;;;;;;;;;;18.53;87.98;99447.94;5047597;28;19921;-82
2023/07/27 01:57:22;;;;;;;;;;;;;;;18.19;91.04;99444.25;5046323;28;19951;-81
2023/07/27 01:59:48;;;;;;;;;;;;;;;18.04;92.19;99443.50;5032519;28;19925;-82
2023/07/27 02:02:15;;;;;;;;;;;;;;;17.85;93.27;99438.81;5047317;28;19927;-84
2023/07/27 02:04:41;;;;;;;;;;;;;;;17.80;93.77;99435.88;5046193;28;19921;-83
2023/07/27 02:07:06;;;;;;;;;;;;;;;17.87;92.52;99452.78;5039862;28;19928;-84
2023/07/27 02:09:32;;;;;;;;;;;;;;;18.04;90.60;99454.16;5046441;28;19921;-84
2023/07/27 02:12:00;;;;;;;;;;;;;;;18.05;90.30;99452.31;5035446;28;19917;-84
2023/07/27 02:14:55;;;;;;;;;;;;;;;18.16;89.04;99454.47;5034225;28;19921;-84
2023/07/27 02:17:24;;;;;;;;;;;;;;;18.29;87.61;99452.72;5024675;28;19972;-84
2023/07/27 02:19:54;;;;;;;;;;;;;;;18.19;86.34;99457.59;5031275;28;20280;-84
2023/07/27 02:22:21;;;;;;;;;;;;;;;18.12;86.84;99456.72;5047626;28;20009;-84
2023/07/27 02:24:47;;;;;;;;;;;;;;;18.19;86.74;99454.94;5028628;28;20345;-84
2023/07/27 02:27:13;;;;;;;;;;;;;;;18.18;86.91;99460.44;5049903;28;20006;-86
2023/07/27 02:29:38;;;;;;;;;;;;;;;18.04;86.99;99464.84;5045159;28;19929;-86
2023/07/27 02:32:03;;;;;;;;;;;;;;;17.97;87.22;99464.78;5023769;28;20011;-84
2023/07/27 02:34:29;;;;;;;;;;;;;;;17.90;88.77;99460.44;5047859;28;19944;-84
2023/07/27 02:36:54;;;;;;;;;;;;;;;17.92;88.80;99464.53;5047871;28;19928;-84
2023/07/27 02:39:21;;;;;;;;;;;;;;;17.82;90.56;99461.38;5029787;28;19929;-84
2023/07/27 02:41:47;;;;;;;;;;;;;;;17.72;92.18;99468.91;5028923;28;19921;-84
2023/07/27 02:44:17;;;;;;;;;;;;;;;17.72;92.72;99470.72;5027964;28;19921;-84
2023/07/27 02:46:43;;;;;;;;;;;;;;;17.73;92.76;99483.88;5049919;28;19931;-83
2023/07/27 02:49:08;;;;;;;;;;;;;;;17.75;93.21;99481.00;5025750;28;20011;-84
2023/07/27 02:51:33;;;;;;;;;;;;;;;17.64;94.97;99479.69;5048816;28;19927;-84
2023/07/27 02:53:59;;;;;;;;;;;;;;;17.73;94.11;99475.06;5028381;28;19927;-84
2023/07/27 02:56:28;;;;;;;;;;;;;;;17.73;94.16;99481.19;5028610;28;19963;-83
2023/07/27 02:58:53;;;;;;;;;;;;;;;17.78;93.70;99485.97;5030456;28;19989;-85
2023/07/27 03:01:19;;;;;;;;;;;;;;;17.62;94.96;99491.53;5028816;28;19921;-85
2023/07/27 03:03:49;;;;;;;;;;;;;;;17.68;94.92;99504.13;5027313;28;19967;-83
2023/07/27 03:06:15;;;;;;;;;;;;;;;17.37;96.47;99505.22;5031359;28;20385;-86
2023/07/27 03:08:47;;;;;;;;;;;;;;;17.41;95.90;99513.66;5028614;28;19929;-84
2023/07/27 03:11:13;;;;;;;;;;;;;;;17.38;96.06;99506.84;5029370;28;19942;-83
2023/07/27 03:13:39;;;;;;;;;;;;;;;17.36;96.62;99511.56;5031093;28;19921;-84
2023/07/27 03:16:04;;;;;;;;;;;;;;;17.42;96.49;99518.81;5028786;28;20377;-85
2023/07/27 03:18:30;;;;;;;;;;;;;;;17.36;96.97;99513.41;5027043;28;19924;-84
2023/07/27 03:20:56;;;;;;;;;;;;;;;17.42;97.03;99521.50;5031926;28;19928;-84
2023/07/27 03:23:21;;;;;;;;;;;;;;;17.43;97.01;99515.16;5025392;28;19921;-84
2023/07/27 03:25:46;;;;;;;;;;;;;;;17.48;96.96;99517.25;5048686;28;20015;-84
2023/07/27 03:28:12;;;;;;;;;;;;;;;17.52;97.01;99519.34;5029228;28;20270;-83
2023/07/27 03:30:38;;;;;;;;;;;;;;;17.42;97.96;99518.81;5032889;28;20000;-84
2023/07/27 03:33:04;;;;;;;;;;;;;;;17.32;98.01;99528.13;5030685;28;19928;-84
2023/07/27 03:35:30;;;;;;;;;;;;;;;17.28;98.19;99526.84;5031324;28;20368;-84
2023/07/27 03:37:55;;;;;;;;;;;;;;;17.15;99.39;99532.81;5030694;28;20386;-84
2023/07/27 03:40:21;;;;;;;;;;;;;;;17.16;99.40;99529.16;5050838;28;19967;-83
2023/07/27 03:42:46;;;;;;;;;;;;;;;17.05;100.00;99526.97;5046035;28;19971;-83
2023/07/27 03:45:15;;;;;;;;;;;;;;;16.93;100.00;99533.75;5051724;28;19959;-83
2023/07/27 03:47:41;;;;;;;;;;;;;;;16.98;100.00;99539.38;5046146;28;19921;-84
2023/07/27 03:50:06;;;;;;;;;;;;;;;17.05;100.00;99541.13;5050635;28;19917;-84
2023/07/27 03:52:32;;;;;;;;;;;;;;;17.15;100.00;99544.31;5048582;28;20019;-84
2023/07/27 03:54:58;;;;;;;;;;;;;;;17.16;100.00;99550.47;5031270;28;19921;-84
2023/07/27 03:57:23;;;;;;;;;;;;;;;17.10;100.00;99551.22;5032717;28;20012;-84
2023/07/27 03:59:53;;;;;;;;;;;;;;;17.12;100.00;99555.38;5033992;28;20664;-83
2023/07/27 04:02:19;;;;;;;;;;;;;;;17.11;100.00;99555.53;5031431;28;19986;-83
2023/07/27 04:04:44;;;;;;;;;;;;;;;17.11;100.00;99560.88;5032471;28;20383;-84
2023/07/27 04:07:09;;;;;;;;;;;;;;;17.18;100.00;99561.81;5046247;28;20062;-81
2023/07/27 04:09:35;;;;;;;;;;;;;;;17.24;100.00;99569.06;5048454;28;19964;-84
2023/07/27 04:12:00;;;;;;;;;;;;;;;17.27;99.98;99574.00;5047447;28;20006;-82
2023/07/27 04:14:25;;;;;;;;;;;;;;;17.25;98.58;99576.06;5034004;28;20019;-83
2023/07/27 04:16:51;;;;;;;;;;;;;;;16.99;98.90;99591.66;5027936;28;19924;-82
2023/07/27 04:19:16;;;;;;;;;;;;;;;16.84;99.93;99596.16;5050882;28;20312;-82
2023/07/27 04:21:41;;;;;;;;;;;;;;;16.83;100.00;99600.66;5047998;28;19978;-82
2023/07/27 04:24:07;;;;;;;;;;;;;;;16.91;100.00;99600.56;5049643;28;19920;-81
2023/07/27 04:26:32;;;;;;;;;;;;;;;16.93;100.00;99608.38;5048317;28;19925;-81
2023/07/27 04:28:57;;;;;;;;;;;;;;;16.84;100.00;99604.16;5030204;28;19921;-81
2023/07/27 04:31:23;;;;;;;;;;;;;;;16.92;100.00;99607.56;5029055;28;19921;-81
2023/07/27 04:33:48;;;;;;;;;;;;;;;16.96;100.00;99608.88;5051038;28;19925;-82
2023/07/27 04:36:13;;;;;;;;;;;;;;;17.02;100.00;99607.31;5044291;28;19921;-83
2023/07/27 04:38:39;;;;;;;;;;;;;;;17.08;100.00;99611.91;5046609;28;19964;-82
2023/07/27 04:41:04;;;;;;;;;;;;;;;17.14;99.64;99622.66;5031322;28;20414;-82
2023/07/27 04:43:30;;;;;;;;;;;;;;;17.14;99.16;99622.66;5048493;28;19948;-83
2023/07/27 04:45:55;;;;;;;;;;;;;;;17.20;98.30;99621.09;5030543;28;20016;-84
2023/07/27 04:48:20;;;;;;;;;;;;;;;17.20;97.26;99637.09;5034309;28;19925;-83
2023/07/27 04:50:47;;;;;;;;;;;;;;;17.12;96.49;99639.84;5046208;28;19925;-84
2023/07/27 04:53:12;;;;;;;;;;;;;;;16.95;97.09;99633.88;5051485;28;19921;-84
2023/07/27 04:55:37;;;;;;;;;;;;;;;16.81;97.53;99644.47;5046779;28;19928;-80
2023/07/27 04:58:03;;;;;;;;;;;;;;;16.65;98.31;99643.63;5049958;28;20019;-81
2023/07/27 05:00:28;;;;;;;;;;;;;;;16.43;100.00;99644.44;5049620;28;20032;-80
2023/07/27 05:02:53;;;;;;;;;;;;;;;16.21;100.00;99645.25;5030575;28;19952;-82
2023/07/27 05:05:19;;;;;;;;;;;;;;;16.15;100.00;99645.97;5048482;28;19963;-82
2023/07/27 05:07:44;;;;;;;;;;;;;;;16.14;100.00;99645.13;5047460;28;19920;-82
2023/07/27 05:10:10;;;;;;;;;;;;;;;16.11;100.00;99642.00;5026995;28;19933;-80
2023/07/27 05:12:35;;;;;;;;;;;;;;;16.24;100.00;99639.59;5044643;28;19921;-83
2023/07/27 05:15:00;;;;;;;;;;;;;;;16.39;100.00;99643.13;5050808;28;20012;-84
2023/07/27 05:17:26;;;;;;;;;;;;;;;16.47;100.00;99640.41;5034789;28;20361;-83
2023/07/27 05:19:53;;;;;;;;;;;;;;;16.56;100.00;99650.00;5034863;28;19956;-79
2023/07/27 05:22:19;;;;;;;;;;;;;;;16.51;100.00;99647.03;5063931;28;19970;-81
2023/07/27 05:24:44;;;;;;;;;;;;;;;16.54;100.00;99654.69;5052915;28;20369;-82
2023/07/27 05:27:09;;;;;;;;;;;;;;;16.65;100.00;99659.63;5042003;28;20281;-83
2023/07/27 05:29:34;;;;;;;;;;;;;;;16.75;100.00;99670.84;5049959;28;19967;-83
2023/07/27 05:32:00;;;;;;;;;;;;;;;16.77;100.00;99668.84;5049673;28;19951;-82
2023/07/27 05:34:25;;;;;;;;;;;;;;;16.69;100.00;99671.56;5048623;28;19921;-84
2023/07/27 05:36:50;;;;;;;;;;;;;;;16.74;100.00;99669.19;5042795;28;19925;-83
2023/07/27 05:39:16;;;;;;;;;;;;;;;16.79;100.00;99674.81;5048259;28;19937;-82
2023/07/27 05:41:41;;;;;;;;;;;;;;;16.68;100.00;99675.22;5048702;28;19924;-82
2023/07/27 05:44:07;;;;;;;;;;;;;;;16.57;100.00;99672.97;5043573;28;19921;-83
2023/07/27 05:46:32;;;;;;;;;;;;;;;16.61;100.00;99674.28;5049425;28;19921;-84
2023/07/27 05:48:58;;;;;;;;;;;;;;;16.80;100.00;99678.31;5048777;28;19964;-84
2023/07/27 05:51:24;;;;;;;;;;;;;;;17.02;100.00;99677.44;5047937;28;19920;-84
2023/07/27 05:53:55;;;;;;;;;;;;;;;17.19;100.00;99673.63;5017912;28;19925;-84
2023/07/27 05:56:20;;;;;;;;;;;;;;;17.35;100.00;99672.63;5043505;28;20229;-82
2023/07/27 05:58:46;;;;;;;;;;;;;;;17.55;100.00;99688.91;5046436;28;19932;-82
2023/07/27 06:01:11;;;;;;;;;;;;;;;17.75;100.00;99683.84;5048567;28;19943;-82
2023/07/27 06:03:37;;;;;;;;;;;;;;;17.92;100.00;99685.28;5039282;28;19975;-81
2023/07/27 06:06:03;;;;;;;;;;;;;;;17.98;100.00;99685.38;5047718;28;19920;-83
2023/07/27 06:08:28;;;;;;;;;;;;;;;18.09;100.00;99692.06;5041779;28;20355;-82
2023/07/27 06:11:01;;;;;;;;;;;;;;;18.08;100.00;99701.13;5050773;28;19917;-82
2023/07/27 06:13:26;;;;;;;;;;;;;;;18.09;100.00;99705.44;5039888;28;20431;-84
2023/07/27 06:15:52;;;;;;;;;;;;;;;18.26;100.00;99706.84;5044069;28;19928;-84
2023/07/27 06:18:17;;;;;;;;;;;;;;;18.36;100.00;99704.72;5041255;28;19942;-85
2023/07/27 06:20:43;;;;;;;;;;;;;;;18.43;100.00;99699.47;5050796;28;19974;-83
2023/07/27 06:23:08;;;;;;;;;;;;;;;18.55;100.00;99708.66;5034682;28;19921;-86
2023/07/27 06:25:34;;;;;;;;;;;;;;;18.71;100.00;99713.75;5046469;28;20328;-83
2023/07/27 06:27:59;;;;;;;;;;;;;;;18.90;100.00;99706.94;5050174;28;20214;-85
2023/07/27 06:30:25;;;;;;;;;;;;;;;19.04;100.00;99698.00;5041270;28;19944;-83
2023/07/27 06:32:50;;;;;;;;;;;;;;;19.22;100.00;99701.00;5045900;28;20017;-86
2023/07/27 06:35:15;;;;;;;;;;;;;;;19.38;100.00;99693.72;5049637;28;20369;-84
2023/07/27 06:37:41;;;;;;;;;;;;;;;19.52;100.00;99695.47;5053740;28;19939;-89
2023/07/27 06:40:07;;;;;;;;;;;;;;;19.69;100.00;99702.16;5027868;28;19921;-86
2023/07/27 06:42:33;;;;;;;;;;;;;;;19.81;100.00;99705.94;5052137;28;19967;-82
2023/07/27 06:44:58;;;;;;;;;;;;;;;19.90;100.00;99707.44;5051812;28;19936;-81
2023/07/27 06:47:24;;;;;;;;;;;;;;;20.01;100.00;99706.88;5046104;28;19926;-87
2023/07/27 06:49:49;;;;;;;;;;;;;;;20.01;100.00;99706.88;5047668;28;19921;-89
2023/07/27 06:52:14;;;;;;;;;;;;;;;20.09;100.00;99707.72;5041030;28;19925;-88
2023/07/27 06:54:40;;;;;;;;;;;;;;;20.18;100.00;99706.50;5044926;28;19966;-85
2023/07/27 06:57:09;;;;;;;;;;;;;;;20.19;100.00;99702.81;5046693;28;19921;-88
2023/07/27 06:59:35;;;;;;;;;;;;;;;20.22;100.00;99707.75;5045829;28;20016;-82
2023/07/27 07:02:00;;;;;;;;;;;;;;;20.32;100.00;99708.25;5046152;28;20440;-84
2023/07/27 07:04:26;;;;;;;;;;;;;;;20.40;100.00;99714.22;5047562;28;19931;-85
2023/07/27 07:06:51;;;;;;;;;;;;;;;20.51;100.00;99717.34;5033455;28;20019;-84
2023/07/27 07:09:18;;;;;;;;;;;;;;;20.62;100.00;99720.25;5039577;28;19928;-86
2023/07/27 07:11:43;;;;;;;;;;;;;;;20.64;100.00;99718.22;5036363;28;19925;-84
2023/07/27 07:14:09;;;;;;;;;;;;;;;20.59;100.00;99720.66;5056896;28;19966;-84
2023/07/27 07:16:34;;;;;;;;;;;;;;;20.59;100.00;99717.16;5046876;28;20016;-84
2023/07/27 07:19:01;;;;;;;;;;;;;;;20.57;100.00;99722.72;5045411;28;21378;-83
2023/07/27 07:21:26;;;;;;;;;;;;;;;20.65;100.00;99719.88;5047762;28;19936;-83
2023/07/27 07:23:52;;;;;;;;;;;;;;;20.73;100.00;99724.22;5049328;28;19964;-82
2023/07/27 07:26:18;;;;;;;;;;;;;;;20.81;100.00;99719.47;5051625;28;19921;-82
2023/07/27 07:28:43;;;;;;;;;;;;;;;20.75;100.00;99722.97;5046917;28;19927;-82
2023/07/27 07:31:08;;;;;;;;;;;;;;;20.73;100.00;99727.72;5054028;28;19928;-84
2023/07/27 07:33:43;;;;;;;;;;;;;;;20.67;100.00;99736.59;5037722;28;19956;-84
2023/07/27 07:36:08;;;;;;;;;;;;;;;20.71;100.00;99732.47;5042729;28;19921;-83
2023/07/27 07:38:34;;;;;;;;;;;;;;;20.67;100.00;99736.59;5038758;28;19967;-85
2023/07/27 07:40:59;;;;;;;;;;;;;;;20.75;100.00;99731.00;5048014;28;20365;-87
2023/07/27 07:43:52;;;;;;;;;;;;;;;20.84;100.00;99737.00;5051172;28;19921;-85
2023/07/27 07:46:18;;;;;;;;;;;;;;;20.85;100.00;99731.44;5034957;28;19921;-82
2023/07/27 07:48:43;;;;;;;;;;;;;;;20.94;100.00;99723.19;5049174;28;21454;-81
2023/07/27 07:51:09;;;;;;;;;;;;;;;20.96;100.00;99716.59;5051182;28;19921;-84
2023/07/27 07:53:35;;;;;;;;;;;;;;;21.08;100.00;99724.88;5043578;28;19984;-90
2023/07/27 07:56:00;;;;;;;;;;;;;;;21.09;100.00;99726.50;5043194;28;20019;-81
2023/07/27 07:58:25;;;;;;;;;;;;;;;21.24;100.00;99719.09;5032536;28;19964;-81
2023/07/27 08:00:51;;;;;;;;;;;;;;;21.36;100.00;99717.44;5047170;28;19924;-81
2023/07/27 08:03:17;;;;;;;;;;;;;;;21.47;100.00;99708.75;5048879;28;20024;-82
2023/07/27 08:05:43;;;;;;;;;;;;;;;21.56;100.00;99712.84;5055561;28;19925;-83
2023/07/27 08:08:08;;;;;;;;;;;;;;;21.56;100.00;99702.09;5049597;28;19986;-85
2023/07/27 08:10:33;;;;;;;;;;;;;;;21.47;100.00;99702.56;5050427;28;19921;-82
2023/07/27 08:12:58;;;;;;;;;;;;;;;21.53;100.00;99697.16;5047892;28;19935;-80
2023/07/27 08:15:24;;;;;;;;;;;;;;;21.56;100.00;99704.78;5048876;28;19920;-78
2023/07/27 08:17:49;;;;;;;;;;;;;;;21.69;100.00;99705.78;5044158;28;20390;-79
2023/07/27 08:20:14;;;;;;;;;;;;;;;21.75;100.00;99704.94;5046784;28;19921;-80
2023/07/27 08:22:40;;;;;;;;;;;;;;;21.84;100.00;99698.31;5050343;28;19956;-81
2023/07/27 08:25:06;;;;;;;;;;;;;;;21.86;100.00;99706.97;5047344;28;20023;-81
2023/07/27 08:27:40;;;;;;;;;;;;;;;21.85;100.00;99700.81;5049384;28;19925;-88
2023/07/27 08:30:07;;;;;;;;;;;;;;;21.91;100.00;99699.94;5038920;28;19920;-85
2023/07/27 08:32:32;;;;;;;;;;;;;;;22.04;100.00;99693.72;5036804;28;19944;-81
2023/07/27 08:34:58;;;;;;;;;;;;;;;22.11;100.00;99697.22;5047416;28;20385;-83
2023/07/27 08:37:24;;;;;;;;;;;;;;;22.25;100.00;99701.50;5050753;28;20024;-84
2023/07/27 08:39:49;;;;;;;;;;;;;;;22.40;100.00;99702.03;5039172;28;20020;-84
2023/07/27 08:42:15;;;;;;;;;;;;;;;22.56;100.00;99697.97;5045608;28;19927;-84
2023/07/27 08:44:43;;;;;;;;;;;;;;;22.56;100.00;99703.38;5032501;28;19925;-87
2023/07/27 08:47:09;;;;;;;;;;;;;;;22.52;100.00;99706.72;5044524;28;19922;-81
2023/07/27 08:49:35;;;;;;;;;;;;;;;22.48;100.00;99689.38;5046317;28;20023;-83
2023/07/27 08:52:01;;;;;;;;;;;;;;;22.42;100.00;99699.94;5047832;28;19932;-84
2023/07/27 08:54:26;;;;;;;;;;;;;;;22.35;100.00;99707.22;5029638;28;20233;-80
2023/07/27 08:56:51;;;;;;;;;;;;;;;22.33;100.00;99697.72;5050693;28;19928;-88
2023/07/27 08:59:17;;;;;;;;;;;;;;;22.36;100.00;99698.13;5038030;28;20009;-85
2023/07/27 09:01:42;;;;;;;;;;;;;;;22.30;100.00;99692.78;5040151;28;19921;-86
2023/07/27 09:04:08;;;;;;;;;;;;;;;22.32;100.00;99691.53;5041101;28;20356;-88
2023/07/27 09:06:42;;;;;;;;;;;;;;;22.33;100.00;99687.78;5048164;28;19999;-82
2023/07/27 09:09:14;;;;;;;;;;;;;;;22.28;100.00;99689.47;5036658;28;20042;-82
2023/07/27 09:11:41;;;;;;;;;;;;;;;22.26;100.00;99688.88;5042963;28;19927;-86
2023/07/27 09:14:07;;;;;;;;;;;;;;;22.25;100.00;99688.06;5047695;28;19927;-81
2023/07/27 09:16:36;;;;;;;;;;;;;;;22.20;100.00;99687.88;5045724;28;20015;-84
2023/07/27 09:19:01;;;;;;;;;;;;;;;22.21;100.00;99692.19;5051689;28;20008;-85
2023/07/27 09:21:27;;;;;;;;;;;;;;;22.22;100.00;99691.16;5050078;28;20373;-83
2023/07/27 09:23:57;;;;;;;;;;;;;;;22.30;100.00;99687.41;5044436;28;19921;-80
2023/07/27 09:26:25;;;;;;;;;;;;;;;22.33;100.00;99687.78;5042684;28;20011;-84
2023/07/27 09:28:52;;;;;;;;;;;;;;;22.41;100.00;99684.84;5036420;28;19928;-84
2023/07/27 09:31:18;;;;;;;;;;;;;;;22.45;100.00;99690.59;5050346;28;19921;-86
2023/07/27 09:33:43;;;;;;;;;;;;;;;22.53;100.00;99681.47;5050468;28;19921;-83
2023/07/27 09:36:09;;;;;;;;;;;;;;;22.49;100.00;99686.47;5045886;28;19928;-80
2023/07/27 09:38:35;;;;;;;;;;;;;;;22.39;100.00;99678.84;5041560;28;19920;-78
2023/07/27 09:41:07;;;;;;;;;;;;;;;22.45;100.00;99674.47;5031055;28;19932;-82
2023/07/27 09:43:36;;;;;;;;;;;;;;;22.48;100.00;99673.22;5045632;28;19921;-79
2023/07/27 09:46:01;;;;;;;;;;;;;;;22.52;100.00;99674.44;5042409;28;19929;-83
2023/07/27 09:48:28;;;;;;;;;;;;;;;22.55;100.00;99677.53;5042232;28;20059;-78
2023/07/27 09:50:54;;;;;;;;;;;;;;;22.48;100.00;99673.22;5047838;28;19966;-79
2023/07/27 09:53:21;;;;;;;;;;;;;;;22.51;100.00;99662.84;5045236;28;19925;-81
2023/07/27 09:55:51;;;;;;;;;;;;;;;22.54;100.00;99666.97;5050149;28;19977;-79
2023/07/27 09:58:17;;;;;;;;;;;;;;;22.58;100.00;99668.19;5021416;28;19928;-82
2023/07/27 10:00:42;;;;;;;;;;;;;;;22.63;100.00;99671.03;5042428;28;19920;-80
2023/07/27 10:03:08;;;;;;;;;;;;;;;22.67;100.00;99672.28;5046349;28;19991;-80
2023/07/27 10:05:36;;;;;;;;;;;;;;;22.66;100.00;99673.31;5044964;28;19951;-80
2023/07/27 10:08:03;;;;;;;;;;;;;;;22.72;100.00;99665.22;5047229;28;19987;-79
2023/07/27 10:10:34;;;;;;;;;;;;;;;22.77;100.00;99661.88;5046191;28;20377;-77
2023/07/27 10:13:06;;;;;;;;;;;;;;;22.77;100.00;99673.47;5047648;28;20380;-84
2023/07/27 10:15:44;;;;;;;;;;;;;;;22.80;100.00;99664.13;5018487;28;20517;-78
2023/07/27 10:18:13;;;;;;;;;;;;;;;22.83;100.00;99666.38;5043535;28;20007;-80
2023/07/27 10:20:39;;;;;;;;;;;;;;;22.88;100.00;99661.16;5040635;28;20676;-81
2023/07/27 10:23:13;;;;;;;;;;;;;;;22.93;100.00;99655.94;5046830;28;20416;-78
2023/07/27 10:25:57;;;;;;;;;;;;;;;22.97;100.00;99657.16;5046685;28;19925;-77
2023/07/27 10:28:43;;;;;;;;;;;;;;;23.00;100.00;99662.09;5038674;28;19925;-78
2023/07/27 10:31:24;;;;;;;;;;;;;;;23.04;100.00;99647.16;5047013;28;19928;-76
2023/07/27 10:33:54;;;;;;;;;;;;;;;23.12;100.00;99654.94;5043407;28;20436;-76
2023/07/27 10:36:22;;;;;;;;;;;;;;;23.21;100.00;99659.00;5023534;28;20300;-76
2023/07/27 10:38:53;;;;;;;;;;;;;;;23.27;100.00;99655.41;5038243;28;19925;-79
2023/07/27 10:41:20;;;;;;;;;;;;;;;23.28;100.00;99654.38;5029150;28;20312;-77
2023/07/27 10:44:04;;;;;;;;;;;;;;;23.26;100.00;99653.78;5029821;28;19925;-77
2023/07/27 10:46:29;;;;;;;;;;;;;;;23.27;100.00;99652.72;5045160;28;19997;-77
2023/07/27 10:49:06;;;;;;;;;;;;;;;23.32;100.00;99643.19;5036309;28;20024;-78
2023/07/27 10:51:32;;;;;;;;;;;;;;;23.35;100.00;99640.84;5044776;28;20415;-78
2023/07/27 10:53:58;;;;;;;;;;;;;;;23.42;100.00;99638.09;5047815;28;19948;-78
2023/07/27 10:56:24;;;;;;;;;;;;;;;23.48;100.00;99642.59;5046544;28;19927;-78
2023/07/27 10:58:50;;;;;;;;;;;;;;;23.51;100.00;99631.38;5043454;28;20289;-77
2023/07/27 11:01:15;;;;;;;;;;;;;;;23.52;100.00;99630.31;5028379;28;19929;-78
2023/07/27 11:03:41;;;;;;;;;;;;;;;23.49;100.00;99622.72;5046616;28;20027;-78
2023/07/27 11:06:07;;;;;;;;;;;;;;;23.52;100.00;99616.88;5029706;28;19966;-79
2023/07/27 11:08:37;;;;;;;;;;;;;;;23.56;100.00;99618.09;4690626;28;9999835;-77
2023/07/27 11:11:12;;;;;;;;;;;;;;;23.61;100.00;99618.22;5034437;28;20016;-80
2023/07/27 11:13:38;;;;;;;;;;;;;;;23.67;100.00;99609.25;5025241;28;19929;-76
2023/07/27 11:16:03;;;;;;;;;;;;;;;23.73;100.00;99611.03;5045621;28;19951;-76
2023/07/27 11:18:29;;;;;;;;;;;;;;;23.79;99.56;99602.03;5041751;28;20389;-77
2023/07/27 11:20:54;;;;;;;;;;;;;;;23.87;100.00;99604.41;5039940;28;20058;-77
2023/07/27 11:23:20;;;;;;;;;;;;;;;23.96;97.92;99602.22;5040212;28;19944;-77
2023/07/27 11:25:46;;;;;;;;;;;;;;;24.01;96.97;99610.44;4694845;28;10000476;-78
2023/07/27 11:28:12;;;;;;;;;;;;;;;24.09;96.92;99612.84;5043321;28;20400;-78
2023/07/27 11:30:37;;;;;;;;;;;;;;;24.16;94.52;99607.31;5043624;28;19971;-77
2023/07/27 11:33:03;;;;;;;;;;;;;;;24.26;94.74;99596.84;5027997;28;19921;-79
2023/07/27 11:35:29;;;;;;;;;;;;;;;24.31;94.16;99595.09;5046123;28;19955;-78
2023/07/27 11:37:55;;;;;;;;;;;;;;;24.39;95.26;99588.53;5049658;28;19952;-79
2023/07/27 11:40:20;;;;;;;;;;;;;;;24.37;94.66;99578.00;5040813;28;19921;-78
2023/07/27 11:42:46;;;;;;;;;;;;;;;24.46;94.43;99581.16;5027964;28;19921;-77
2023/07/27 11:45:12;;;;;;;;;;;;;;;24.49;93.56;99578.03;5051795;28;19939;-81
2023/07/27 11:47:38;;;;;;;;;;;;;;;24.44;85.97;99567.13;5010401;28;19974;-78
2023/07/27 11:50:06;;;;;;;;;;;;;;;24.42;87.31;99569.22;5045702;28;19920;-79
2023/07/27 11:52:31;;;;;;;;;;;;;;;24.40;88.61;99568.59;5050150;28;19951;-81
2023/07/27 11:54:59;;;;;;;;;;;;;;;24.49;89.27;99567.22;5044469;28;19920;-82
2023/07/27 11:57:26;;;;;;;;;;;;;;;24.67;88.55;99567.13;5039785;28;19921;-77
2023/07/27 12:00:12;;;;;;;;;;;;;;;24.77;83.28;99559.28;5030622;28;19980;-77
2023/07/27 12:02:48;;;;;;;;;;;;;;;24.85;83.44;99553.53;5049606;28;19921;-78
2023/07/27 12:05:14;;;;;;;;;;;;;;;24.99;83.62;99553.31;5025891;28;20435;-78
2023/07/27 12:07:39;;;;;;;;;;;;;;;25.10;80.86;99549.75;5045062;28;19924;-77
2023/07/27 12:10:05;;;;;;;;;;;;;;;25.23;75.28;99555.75;5046201;28;19921;-76
2023/07/27 12:12:31;;;;;;;;;;;;;;;25.34;74.55;99562.16;5047301;28;19948;-74
2023/07/27 12:14:58;;;;;;;;;;;;;;;25.54;73.28;99546.38;5045624;28;20636;-75
2023/07/27 12:17:26;;;;;;;;;;;;;;;25.78;73.11;99546.34;5051017;28;19927;-76
2023/07/27 12:19:51;;;;;;;;;;;;;;;26.04;71.98;99551.13;5031440;28;19929;-73
2023/07/27 12:22:17;;;;;;;;;;;;;;;26.22;71.83;99545.50;5050039;28;19928;-75
2023/07/27 12:24:44;;;;;;;;;;;;;;;26.53;68.60;99540.63;5049326;28;19927;-75
2023/07/27 12:27:09;;;;;;;;;;;;;;;26.80;65.84;99534.28;5047179;28;19920;-74
2023/07/27 12:29:36;;;;;;;;;;;;;;;27.01;66.93;99535.44;5029206;28;20410;-74
2023/07/27 12:32:01;;;;;;;;;;;;;;;27.18;65.89;99528.06;5051822;28;19920;-76
2023/07/27 12:34:27;;;;;;;;;;;;;;;27.38;57.52;99534.81;5046358;28;19921;-75
2023/07/27 12:36:52;;;;;;;;;;;;;;;27.53;56.42;99524.19;5035773;28;19921;-76
2023/07/27 12:39:18;;;;;;;;;;;;;;;27.62;56.03;99530.81;5048166;28;20241;-76