Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/12 00:01:07;;;;;;;24.17;17.42;;;18.40;99.90;;;;;;4976400;28;20479;-76
2021/08/12 00:03:34;;;;;;;22.77;19.05;;;18.40;99.90;;;;;;4975012;28;20504;-76
2021/08/12 00:06:00;;;;;;;27.98;18.42;;;18.60;99.90;;;;;;4963095;28;20351;-77
2021/08/12 00:08:26;;;;;;;23.90;19.30;;;18.10;99.90;;;;;;4976196;28;20030;-76
2021/08/12 00:10:52;;;;;;;23.65;17.63;;;17.70;99.90;;;;;;4979357;28;20035;-76
2021/08/12 00:13:21;;;;;;;19.65;17.23;;;17.80;99.90;;;;;;4985786;28;20050;-76
2021/08/12 00:15:47;;;;;;;25.03;17.97;;;17.70;99.90;;;;;;4976220;28;20035;-75
2021/08/12 00:18:13;;;;;;;20.17;18.00;;;18.70;99.90;;;;;;4975570;28;20030;-74
2021/08/12 00:20:39;;;;;;;27.83;19.25;;;18.50;99.90;;;;;;4975626;28;20022;-76
2021/08/12 00:23:05;;;;;;;24.08;18.33;;;17.70;99.90;;;;;;4976082;28;20026;-76
2021/08/12 00:25:31;;;;;;;23.65;18.92;;;18.30;99.90;;;;;;4974959;28;20027;-75
2021/08/12 00:27:57;;;;;;;25.40;18.67;;;17.70;99.90;;;;;;4974410;28;20065;-76
2021/08/12 00:30:22;;;;;;;27.65;18.88;;;17.60;99.90;;;;;;4975813;28;20027;-77
2021/08/12 00:32:48;;;;;;;24.55;19.70;;;17.60;99.90;;;;;;4974579;28;20046;-76
2021/08/12 00:35:14;;;;;;;25.20;18.45;;;17.60;99.90;;;;;;4975840;28;20034;-75
2021/08/12 00:37:40;;;;;;;25.60;18.75;;;17.60;99.90;;;;;;4974781;28;20026;-76
2021/08/12 00:40:07;;;;;;;25.02;19.40;;;17.60;99.90;;;;;;4975758;28;20507;-76
2021/08/12 00:42:33;;;;;;;25.25;19.30;;;17.60;99.90;;;;;;4975399;28;20494;-76
2021/08/12 00:44:59;;;;;;;24.25;19.75;;;17.70;99.90;;;;;;4974770;28;20032;-75
2021/08/12 00:47:25;;;;;;;24.73;20.40;;;17.50;99.90;;;;;;4975421;28;20027;-76
2021/08/12 00:49:50;;;;;;;23.63;19.77;;;18.30;99.90;;;;;;4975472;28;20106;-76
2021/08/12 00:52:16;;;;;;;23.42;19.10;;;18.20;99.90;;;;;;4974943;28;20336;-76
2021/08/12 00:54:42;;;;;;;24.08;19.70;;;17.50;99.90;;;;;;4975008;28;20085;-75
2021/08/12 00:57:09;;;;;;;24.02;18.27;;;17.60;99.90;;;;;;4975328;28;20023;-74
2021/08/12 00:59:37;;;;;;;23.10;17.98;;;17.70;99.90;;;;;;4974130;28;20054;-78
2021/08/12 01:02:06;;;;;;;27.63;19.80;;;17.80;99.90;;;;;;4975050;28;20113;-77
2021/08/12 01:04:31;;;;;;;24.38;20.08;;;17.40;99.90;;;;;;4974837;28;20471;-76
2021/08/12 01:07:13;;;;;;;24.50;18.60;;;17.40;99.90;;;;;;4974715;28;20027;-77
2021/08/12 01:09:47;;;;;;;25.33;19.35;;;18.10;99.90;;;;;;4974945;28;20388;-76
2021/08/12 01:12:20;;;;;;;24.73;19.15;;;17.30;99.90;;;;;;4975500;28;20447;-75
2021/08/12 01:15:05;;;;;;;25.77;19.98;;;17.30;99.90;;;;;;4974137;28;20089;-76
2021/08/12 01:17:58;;;;;;;28.13;20.17;;;17.20;99.90;;;;;;4974841;28;20019;-76
2021/08/12 01:20:45;;;;;;;23.75;19.17;;;17.10;99.90;;;;;;4974330;28;20130;-76
2021/08/12 01:23:13;;;;;;;29.48;20.85;;;17.20;99.90;;;;;;4963234;28;20023;-76
2021/08/12 01:25:41;;;;;;;25.98;20.67;;;17.10;99.90;;;;;;4974643;28;20393;-76
2021/08/12 01:28:13;;;;;;;24.92;19.70;;;17.40;99.90;;;;;;4974719;28;20026;-76
2021/08/12 01:30:54;;;;;;;28.55;20.10;;;18.40;99.90;;;;;;4976225;28;20024;-77
2021/08/12 01:33:29;;;;;;;34.20;19.92;;;17.00;99.90;;;;;;4994238;28;20027;-76
2021/08/12 01:35:58;;;;;;;30.00;22.50;;;17.70;99.90;;;;;;4993357;28;20060;-77
2021/08/12 01:38:27;;;;;;;32.38;22.08;;;16.90;99.90;;;;;;4993835;28;20097;-77
2021/08/12 01:40:54;;;;;;;30.42;22.25;;;17.50;99.90;;;;;;4992983;28;20107;-76
2021/08/12 01:43:21;;;;;;;29.88;23.83;;;17.80;99.90;;;;;;4993870;28;20041;-75
2021/08/12 01:45:51;;;;;;;29.98;22.52;;;16.90;99.90;;;;;;4993395;28;20450;-75
2021/08/12 01:48:18;;;;;;;30.52;21.92;;;17.70;99.90;;;;;;4993294;28;20082;-74
2021/08/12 01:50:44;;;;;;;37.95;22.90;;;16.90;99.90;;;;;;4993458;28;20113;-76
2021/08/12 01:53:11;;;;;;;32.78;23.80;;;16.80;99.90;;;;;;4993903;28;20542;-77
2021/08/12 01:55:37;;;;;;;31.77;22.17;;;16.80;99.90;;;;;;4992649;28;20121;-77
2021/08/12 01:58:04;;;;;;;26.55;22.17;;;18.30;99.90;;;;;;4993301;28;20049;-75
2021/08/12 02:00:31;;;;;;;33.60;25.00;;;16.80;99.90;;;;;;4993676;28;20034;-74
2021/08/12 02:02:58;;;;;;;26.15;21.67;;;17.60;99.90;;;;;;4993025;28;20106;-75
2021/08/12 02:05:30;;;;;;;29.48;20.88;;;16.80;99.90;;;;;;4993450;28;20037;-76
2021/08/12 02:07:56;;;;;;;25.30;21.20;;;17.50;99.90;;;;;;4993252;28;20478;-76
2021/08/12 02:10:22;;;;;;;25.75;21.17;;;17.60;99.90;;;;;;4992851;28;20124;-75
2021/08/12 02:12:48;;;;;;;32.15;23.05;;;16.60;99.90;;;;;;4993063;28;20035;-75
2021/08/12 02:15:13;;;;;;;28.80;22.60;;;18.00;99.90;;;;;;4993498;28;20474;-76
2021/08/12 02:17:43;;;;;;;30.17;22.98;;;16.60;99.90;;;;;;4992454;28;20040;-76
2021/08/12 02:20:11;;;;;;;24.80;21.45;;;16.60;99.90;;;;;;4993207;28;20046;-76
2021/08/12 02:22:44;;;;;;;27.38;21.98;;;16.60;99.90;;;;;;4992825;28;20489;-76
2021/08/12 02:25:24;;;;;;;24.05;21.15;;;16.60;99.90;;;;;;4992314;28;20053;-76
2021/08/12 02:27:49;;;;;;;39.17;21.95;;;16.70;99.90;;;;;;4992985;28;20045;-77
2021/08/12 02:30:16;;;;;;;31.30;22.13;;;16.60;99.90;;;;;;4992480;28;20431;-76
2021/08/12 02:32:43;;;;;;;29.40;21.90;;;16.70;99.90;;;;;;4992600;28;20442;-76
2021/08/12 02:35:10;;;;;;;28.88;22.92;;;16.70;99.90;;;;;;4992991;28;20137;-76
2021/08/12 02:37:37;;;;;;;25.38;20.55;;;16.70;99.90;;;;;;4991957;28;20032;-76
2021/08/12 02:40:05;;;;;;;26.60;21.50;;;16.70;99.90;;;;;;4993106;28;20030;-76
2021/08/12 02:42:33;;;;;;;26.95;19.83;;;16.70;99.90;;;;;;4992560;28;20031;-76
2021/08/12 02:44:59;;;;;;;27.40;20.25;;;17.10;99.90;;;;;;4992272;28;20077;-76
2021/08/12 02:47:25;;;;;;;27.70;20.15;;;16.40;99.90;;;;;;4992774;28;20065;-76
2021/08/12 02:49:54;;;;;;;25.88;20.95;;;17.60;99.90;;;;;;4992650;28;20026;-76
2021/08/12 02:52:20;;;;;;;26.60;19.58;;;16.60;99.90;;;;;;4991139;28;20019;-75
2021/08/12 02:54:48;;;;;;;24.85;20.30;;;16.60;99.90;;;;;;4992718;28;20370;-76
2021/08/12 02:57:16;;;;;;;22.80;20.30;;;16.60;99.90;;;;;;4992837;28;20026;-77
2021/08/12 02:59:42;;;;;;;26.80;20.45;;;16.60;99.90;;;;;;4991639;28;20062;-76
2021/08/12 03:02:10;;;;;;;26.67;20.45;;;17.20;99.90;;;;;;4992821;28;20275;-75
2021/08/12 03:04:36;;;;;;;24.67;19.50;;;17.50;99.90;;;;;;4992007;28;20026;-74
2021/08/12 03:07:03;;;;;;;28.75;19.15;;;17.40;99.90;;;;;;4991906;28;20023;-78
2021/08/12 03:09:30;;;;;;;23.40;19.70;;;16.50;99.90;;;;;;4992341;28;20080;-77
2021/08/12 03:11:59;;;;;;;23.23;19.80;;;16.40;99.90;;;;;;4992640;28;20100;-76
2021/08/12 03:14:29;;;;;;;32.38;20.98;;;16.90;99.90;;;;;;4991734;28;20041;-76
2021/08/12 03:16:57;;;;;;;23.70;19.55;;;16.40;99.90;;;;;;4992573;28;20022;-77
2021/08/12 03:19:24;;;;;;;27.27;20.73;;;16.80;99.90;;;;;;4991537;28;20030;-76
2021/08/12 03:22:07;;;;;;;22.10;19.80;;;16.00;99.90;;;;;;4992446;28;20019;-77
2021/08/12 03:24:35;;;;;;;25.48;19.65;;;16.30;99.90;;;;;;4991980;28;20033;-77
2021/08/12 03:27:01;;;;;;;25.95;19.10;;;16.30;99.90;;;;;;4991675;28;20022;-77
2021/08/12 03:29:27;;;;;;;25.73;20.98;;;16.30;99.90;;;;;;4992341;28;20121;-76
2021/08/12 03:31:55;;;;;;;24.20;19.40;;;16.70;99.90;;;;;;4992183;28;20019;-77
2021/08/12 03:34:21;;;;;;;27.45;20.27;;;16.20;99.90;;;;;;4991827;28;20034;-77
2021/08/12 03:36:46;;;;;;;21.67;18.73;;;16.10;99.90;;;;;;4991963;28;20455;-77
2021/08/12 03:39:12;;;;;;;24.40;20.27;;;16.10;99.90;;;;;;4992375;28;20114;-77
2021/08/12 03:41:37;;;;;;;27.70;20.77;;;16.50;99.90;;;;;;4991586;28;20033;-77
2021/08/12 03:44:04;;;;;;;25.88;21.40;;;16.10;99.90;;;;;;4992206;28;20021;-77
2021/08/12 03:46:29;;;;;;;24.42;20.90;;;16.50;99.90;;;;;;4991856;28;20076;-77
2021/08/12 03:48:55;;;;;;;25.27;21.13;;;16.00;99.90;;;;;;4991729;28;20023;-76
2021/08/12 03:51:21;;;;;;;29.10;19.95;;;16.00;99.90;;;;;;4992523;28;20027;-74
2021/08/12 03:53:46;;;;;;;22.98;19.65;;;16.80;99.90;;;;;;4992392;28;20030;-75
2021/08/12 03:56:14;;;;;;;29.10;21.52;;;16.40;99.90;;;;;;4992431;28;20034;-75
2021/08/12 03:58:40;;;;;;;25.65;20.23;;;16.00;99.90;;;;;;4991779;28;20043;-78
2021/08/12 04:01:06;;;;;;;25.42;18.95;;;16.00;99.90;;;;;;4991794;28;20030;-78
2021/08/12 04:03:33;;;;;;;22.58;18.67;;;16.70;99.90;;;;;;4993796;28;20037;-77
2021/08/12 04:05:58;;;;;;;26.63;19.00;;;16.00;99.90;;;;;;4993410;28;20101;-77
2021/08/12 04:08:24;;;;;;;24.50;20.50;;;16.90;99.90;;;;;;4984539;28;20505;-77
2021/08/12 04:10:50;;;;;;;26.88;20.02;;;16.00;99.90;;;;;;4994542;28;20455;-76
2021/08/12 04:13:16;;;;;;;23.52;20.00;;;16.00;99.90;;;;;;4995443;28;20030;-76
2021/08/12 04:15:42;;;;;;;22.77;18.88;;;16.00;99.90;;;;;;4994208;28;20081;-77
2021/08/12 04:18:07;;;;;;;23.08;19.13;;;16.00;99.90;;;;;;4995347;28;20023;-76
2021/08/12 04:20:33;;;;;;;24.02;19.80;;;16.00;99.90;;;;;;4995097;28;20037;-76
2021/08/12 04:22:58;;;;;;;23.58;19.73;;;16.00;99.90;;;;;;4994498;28;20148;-76
2021/08/12 04:25:24;;;;;;;22.35;18.10;;;16.80;99.90;;;;;;4995232;28;20062;-77
2021/08/12 04:27:49;;;;;;;21.45;19.00;;;17.40;99.90;;;;;;4994947;28;20084;-76
2021/08/12 04:30:15;;;;;;;24.15;20.90;;;16.20;99.90;;;;;;4994557;28;20030;-76
2021/08/12 04:32:41;;;;;;;23.00;18.77;;;16.00;99.90;;;;;;4995027;28;20055;-76
2021/08/12 04:35:08;;;;;;;22.10;18.20;;;16.30;99.90;;;;;;4994685;28;20112;-76
2021/08/12 04:37:42;;;;;;;21.63;18.23;;;15.90;99.90;;;;;;4994455;28;20104;-77
2021/08/12 04:40:09;;;;;;;23.25;19.58;;;16.00;99.90;;;;;;4995090;28;20080;-76
2021/08/12 04:42:34;;;;;;;26.55;19.38;;;16.00;99.90;;;;;;4994577;28;20105;-76
2021/08/12 04:45:03;;;;;;;24.92;19.30;;;17.40;99.90;;;;;;4994592;28;20141;-75
2021/08/12 04:47:29;;;;;;;24.65;18.20;;;16.00;99.90;;;;;;4994390;28;20023;-75
2021/08/12 04:49:54;;;;;;;20.77;16.98;;;16.70;99.90;;;;;;4994968;28;20030;-77
2021/08/12 04:52:20;;;;;;;20.95;17.23;;;16.00;99.90;;;;;;4991852;28;20023;-77
2021/08/12 04:54:46;;;;;;;21.35;17.75;;;15.90;99.90;;;;;;4982935;28;20311;-76
2021/08/12 04:57:11;;;;;;;20.90;16.77;;;16.10;99.90;;;;;;4994563;28;20026;-77
2021/08/12 04:59:37;;;;;;;20.80;16.83;;;16.80;99.90;;;;;;4993742;28;20529;-77
2021/08/12 05:02:03;;;;;;;25.30;16.80;;;16.20;99.90;;;;;;4994914;28;20018;-76
2021/08/12 05:04:28;;;;;;;18.05;15.52;;;16.20;99.90;;;;;;4994299;28;20106;-77
2021/08/12 05:06:54;;;;;;;22.13;16.30;;;16.30;99.90;;;;;;4993966;28;20106;-76
2021/08/12 05:09:19;;;;;;;20.27;16.25;;;16.70;99.90;;;;;;4994363;28;20035;-76
2021/08/12 05:11:45;;;;;;;20.33;15.85;;;16.40;99.90;;;;;;4993990;28;20109;-77
2021/08/12 05:14:11;;;;;;;24.30;14.70;;;16.50;99.90;;;;;;4992906;28;20114;-77
2021/08/12 05:16:36;;;;;;;18.60;15.50;;;16.80;99.90;;;;;;4994239;28;20541;-77
2021/08/12 05:19:02;;;;;;;20.30;14.30;;;16.30;99.90;;;;;;4993691;28;20402;-76
2021/08/12 05:21:27;;;;;;;19.27;15.32;;;16.70;99.90;;;;;;4994055;28;20068;-75
2021/08/12 05:23:53;;;;;;;19.63;14.77;;;16.70;99.90;;;;;;4994463;28;20023;-76
2021/08/12 05:26:19;;;;;;;20.52;14.73;;;16.80;99.90;;;;;;4993384;28;20050;-76
2021/08/12 05:28:44;;;;;;;16.05;13.50;;;16.80;99.90;;;;;;4994134;28;20109;-77
2021/08/12 05:31:10;;;;;;;22.10;14.63;;;16.90;99.90;;;;;;4994457;28;20471;-77
2021/08/12 05:33:36;;;;;;;18.25;15.25;;;17.60;99.90;;;;;;4993131;28;20023;-76
2021/08/12 05:36:03;;;;;;;18.67;15.07;;;16.90;99.90;;;;;;4994088;28;20037;-77
2021/08/12 05:38:29;;;;;;;20.90;15.93;;;16.90;99.90;;;;;;4993401;28;20030;-77
2021/08/12 05:40:56;;;;;;;18.77;14.52;;;17.50;99.90;;;;;;4992975;28;20097;-76
2021/08/12 05:43:22;;;;;;;17.88;14.77;;;17.00;99.90;;;;;;4994175;28;20034;-77
2021/08/12 05:45:48;;;;;;;19.67;14.50;;;17.00;99.90;;;;;;4993691;28;20370;-75
2021/08/12 05:48:14;;;;;;;17.80;14.85;;;17.00;99.90;;;;;;4993113;28;20113;-75
2021/08/12 05:50:44;;;;;;;22.13;15.38;;;16.70;99.90;;;;;;4993339;28;20504;-75
2021/08/12 05:53:11;;;;;;;21.73;15.93;;;17.70;99.90;;;;;;4993627;28;20022;-75
2021/08/12 05:55:37;;;;;;;20.17;15.02;;;17.30;99.90;;;;;;4992341;28;20342;-76
2021/08/12 05:58:03;;;;;;;23.98;14.98;;;18.00;99.90;;;;;;4993715;28;20019;-75
2021/08/12 06:00:28;;;;;;;22.50;16.00;;;17.20;99.90;;;;;;4993259;28;20031;-77
2021/08/12 06:02:54;;;;;;;18.10;15.30;;;17.00;99.90;;;;;;4992603;28;20014;-76
2021/08/12 06:05:20;;;;;;;21.63;15.43;;;17.30;99.90;;;;;;4993530;28;20027;-77
2021/08/12 06:07:46;;;;;;;26.98;17.10;;;17.30;99.90;;;;;;4992958;28;20117;-75
2021/08/12 06:10:11;;;;;;;22.23;15.98;;;17.30;99.90;;;;;;4992544;28;20030;-76
2021/08/12 06:12:37;;;;;;;22.17;17.52;;;17.30;99.90;;;;;;4993164;28;20022;-76
2021/08/12 06:15:07;;;;;;;27.88;16.65;;;19.00;99.90;;;;;;4993309;28;20037;-75
2021/08/12 06:17:36;;;;;;;24.77;17.58;;;17.50;99.90;;;;;;4992263;28;20038;-77
2021/08/12 06:20:02;;;;;;;23.10;17.40;;;17.50;99.90;;;;;;4993449;28;20059;-76
2021/08/12 06:22:28;;;;;;;27.88;18.90;;;17.60;99.90;;;;;;4992405;28;20296;-75
2021/08/12 06:24:53;;;;;;;26.02;18.27;;;17.60;99.90;;;;;;4992872;28;20022;-76
2021/08/12 06:27:19;;;;;;;25.67;19.52;;;18.80;99.90;;;;;;4993262;28;20042;-75
2021/08/12 06:29:44;;;;;;;26.65;19.65;;;17.70;99.90;;;;;;4992065;28;20076;-77
2021/08/12 06:32:12;;;;;;;28.58;19.95;;;17.80;99.90;;;;;;4992982;28;20019;-76
2021/08/12 06:34:38;;;;;;;27.38;19.15;;;18.00;99.90;;;;;;4992422;28;20121;-76
2021/08/12 06:37:04;;;;;;;30.98;20.65;;;18.00;99.90;;;;;;4992353;28;20113;-77
2021/08/12 06:39:30;;;;;;;25.25;20.38;;;18.50;99.90;;;;;;4992378;28;20029;-77
2021/08/12 06:41:55;;;;;;;29.05;20.17;;;18.60;99.90;;;;;;4992885;28;20049;-75
2021/08/12 06:44:21;;;;;;;29.20;20.17;;;18.40;99.90;;;;;;4992322;28;20030;-76
2021/08/12 06:46:47;;;;;;;28.65;21.35;;;18.80;99.90;;;;;;4992432;28;20026;-76
2021/08/12 06:49:12;;;;;;;34.05;20.67;;;19.10;99.90;;;;;;4992574;28;20058;-76
2021/08/12 06:51:38;;;;;;;29.17;19.70;;;18.60;99.90;;;;;;4991583;28;20066;-76
2021/08/12 06:54:03;;;;;;;28.35;20.75;;;18.90;99.90;;;;;;4992330;28;20022;-76
2021/08/12 06:56:30;;;;;;;29.98;20.00;;;19.30;99.90;;;;;;4992410;28;20023;-76
2021/08/12 06:58:56;;;;;;;29.30;20.02;;;19.10;99.90;;;;;;4991490;28;20074;-76
2021/08/12 07:01:22;;;;;;;21.05;17.70;;;18.90;99.90;;;;;;4992748;28;20101;-76
2021/08/12 07:03:47;;;;;;;27.83;19.25;;;18.40;99.90;;;;;;4992430;28;20352;-76
2021/08/12 07:06:13;;;;;;;28.30;18.95;;;18.90;99.90;;;;;;4991689;28;20080;-77
2021/08/12 07:08:39;;;;;;;22.15;16.92;;;19.00;99.90;;;;;;4992313;28;20027;-77
2021/08/12 07:11:05;;;;;;;21.75;15.52;;;18.40;99.90;;;;;;4992402;28;20379;-76
2021/08/12 07:13:30;;;;;;;24.05;14.65;;;19.30;99.90;;;;;;4991693;28;20031;-77
2021/08/12 07:15:57;;;;;;;21.73;12.68;;;19.50;99.90;;;;;;4992353;28;20487;-75
2021/08/12 07:18:22;;;;;;;14.80;12.38;;;18.50;99.90;;;;;;4992386;28;20034;-76
2021/08/12 07:20:49;;;;;;;16.23;11.27;;;19.40;99.90;;;;;;4991513;28;20387;-75
2021/08/12 07:23:14;;;;;;;16.83;11.18;;;18.70;99.90;;;;;;4992315;28;20026;-75
2021/08/12 07:25:40;;;;;;;12.25;10.95;;;18.70;99.90;;;;;;4991467;28;20077;-75
2021/08/12 07:28:05;;;;;;;17.83;11.05;;;19.50;99.90;;;;;;4992875;28;20044;-77
2021/08/12 07:30:31;;;;;;;15.23;11.02;;;19.30;99.90;;;;;;4992350;28;20022;-77
2021/08/12 07:32:57;;;;;;;17.80;11.85;;;18.80;99.90;;;;;;4991882;28;20057;-77
2021/08/12 07:35:22;;;;;;;12.60;10.77;;;19.80;99.90;;;;;;4992892;28;20030;-76
2021/08/12 07:37:49;;;;;;;13.10;9.82;;;19.50;99.90;;;;;;4994211;28;20026;-77
2021/08/12 07:40:15;;;;;;;14.70;10.32;;;19.90;99.90;;;;;;4995548;28;20033;-77
2021/08/12 07:42:40;;;;;;;12.30;9.15;;;20.30;99.90;;;;;;4996096;28;20030;-77
2021/08/12 07:45:07;;;;;;;15.90;9.18;;;19.40;99.90;;;;;;4996455;28;20049;-77
2021/08/12 07:47:32;;;;;;;10.68;9.13;;;19.10;99.90;;;;;;4995412;28;20389;-77
2021/08/12 07:49:59;;;;;;;15.52;9.70;;;19.70;99.90;;;;;;4996485;28;20113;-77
2021/08/12 07:52:24;;;;;;;13.15;8.38;;;19.20;99.90;;;;;;4996082;28;20437;-77
2021/08/12 07:54:50;;;;;;;8.27;7.40;;;19.20;99.90;;;;;;4995340;28;20041;-77
2021/08/12 07:57:19;;;;;;;7.90;6.82;;;19.60;99.90;;;;;;4996097;28;20026;-77
2021/08/12 07:59:47;;;;;;;9.55;7.57;;;19.30;99.90;;;;;;4995585;28;20085;-76
2021/08/12 08:02:15;;;;;;;14.55;7.47;;;20.00;99.90;;;;;;4995475;28;20037;-76
2021/08/12 08:04:43;;;;;;;7.60;6.55;;;19.40;99.90;;;;;;4995720;28;20029;-76
2021/08/12 08:07:09;;;;;;;9.07;6.43;;;20.10;99.90;;;;;;4996231;28;20026;-76
2021/08/12 08:09:34;;;;;;;8.93;7.25;;;19.50;99.90;;;;;;4995019;28;20022;-77
2021/08/12 08:12:00;;;;;;;10.93;8.20;;;19.60;99.90;;;;;;4996111;28;20502;-77
2021/08/12 08:14:25;;;;;;;7.43;6.72;;;20.40;99.90;;;;;;4995898;28;20416;-76
2021/08/12 08:16:51;;;;;;;10.45;8.00;;;20.10;99.90;;;;;;4994997;28;20449;-76
2021/08/12 08:19:17;;;;;;;8.77;7.50;;;19.70;99.90;;;;;;4996088;28;20033;-76
2021/08/12 08:21:45;;;;;;;7.82;6.95;;;19.70;99.90;;;;;;4995967;28;20018;-76
2021/08/12 08:24:11;;;;;;;7.65;6.65;;;19.80;99.90;;;;;;4995433;28;20026;-76
2021/08/12 08:26:36;;;;;;;6.93;6.22;;;19.90;99.90;;;;;;4995017;28;20015;-78
2021/08/12 08:29:08;;;;;;;7.10;6.43;;;20.70;99.90;;;;;;4994626;28;20030;-76
2021/08/12 08:31:34;;;;;;;11.55;7.15;;;20.00;99.90;;;;;;4995028;28;20420;-75
2021/08/12 08:34:00;;;;;;;9.52;6.47;;;20.10;99.90;;;;;;4986180;28;20111;-77
2021/08/12 08:36:26;;;;;;;9.55;7.20;;;20.90;99.90;;;;;;4990298;28;20030;-76
2021/08/12 08:38:52;;;;;;;10.15;7.05;;;20.90;99.90;;;;;;4995583;28;20042;-77
2021/08/12 08:41:18;;;;;;;8.35;6.25;;;20.30;99.90;;;;;;4995462;28;20128;-77
2021/08/12 08:43:45;;;;;;;8.05;4.50;;;21.10;99.90;;;;;;4994944;28;20030;-76
2021/08/12 08:46:11;;;;;;;8.48;4.95;;;20.30;99.90;;;;;;4997844;28;20018;-77
2021/08/12 08:48:40;;;;;;;7.97;5.25;;;20.30;99.90;;;;;;4995429;28;20481;-77
2021/08/12 08:51:08;;;;;;;6.25;5.32;;;20.90;99.90;;;;;;4994489;28;20083;-77
2021/08/12 08:53:42;;;;;;;5.05;4.50;;;20.50;99.90;;;;;;4994950;28;20050;-76
2021/08/12 08:56:08;;;;;;;9.85;5.65;;;21.30;99.90;;;;;;4994599;28;20394;-76
2021/08/12 08:58:34;;;;;;;8.63;5.20;;;20.50;99.90;;;;;;4993604;28;20054;-77
2021/08/12 09:01:00;;;;;;;8.57;5.78;;;20.60;99.90;;;;;;4994671;28;20034;-77
2021/08/12 09:03:25;;;;;;;6.95;5.32;;;20.80;99.90;;;;;;4994989;28;20022;-77
2021/08/12 09:05:51;;;;;;;10.23;5.93;;;21.40;99.90;;;;;;4993876;28;20113;-77
2021/08/12 09:08:18;;;;;;;6.55;5.93;;;20.80;99.90;;;;;;4994860;28;20014;-76
2021/08/12 09:10:48;;;;;;;6.95;5.78;;;20.90;99.90;;;;;;4994651;28;20023;-77
2021/08/12 09:13:13;;;;;;;5.97;5.35;;;20.90;99.90;;;;;;4967117;28;20025;-77
2021/08/12 09:15:45;;;;;;;5.90;4.78;;;21.60;99.90;;;;;;4994115;28;20038;-79
2021/08/12 09:18:25;;;;;;;6.82;5.15;;;21.00;99.90;;;;;;4994343;28;20070;-76
2021/08/12 09:20:54;;;;;;;6.50;5.32;;;21.10;99.90;;;;;;4994670;28;20058;-78
2021/08/12 09:23:27;;;;;;;5.47;4.97;;;21.10;99.90;;;;;;4994632;28;20031;-76
2021/08/12 09:25:54;;;;;;;5.38;4.78;;;21.30;99.90;;;;;;4993710;28;20061;-77
2021/08/12 09:28:31;;;;;;;5.60;5.03;;;21.30;99.90;;;;;;4994438;28;20022;-77
2021/08/12 09:31:02;;;;;;;8.27;5.35;;;21.40;99.90;;;;;;4994773;28;20039;-77
2021/08/12 09:33:31;;;;;;;6.10;4.43;;;21.40;99.90;;;;;;4993768;28;20031;-77
2021/08/12 09:35:57;;;;;;;5.82;4.97;;;21.50;99.90;;;;;;4994582;28;20034;-76
2021/08/12 09:38:24;;;;;;;6.63;4.70;;;21.50;99.90;;;;;;4993963;28;20022;-77
2021/08/12 09:40:58;;;;;;;7.57;3.92;;;21.60;99.90;;;;;;4993829;28;20066;-77
2021/08/12 09:43:30;;;;;;;5.90;4.25;;;21.60;99.90;;;;;;4994691;28;20041;-77
2021/08/12 09:45:56;;;;;;;7.80;3.60;;;21.70;99.90;;;;;;4994207;28;20022;-76
2021/08/12 09:48:23;;;;;;;7.22;4.93;;;21.70;99.90;;;;;;4982806;28;20038;-76
2021/08/12 09:51:07;;;;;;;6.03;3.50;;;21.60;99.90;;;;;;4991850;28;20030;-76
2021/08/12 09:53:33;;;;;;;4.90;4.10;;;21.70;99.90;;;;;;4993731;28;20046;-77
2021/08/12 09:56:09;;;;;;;8.68;4.63;;;21.70;99.90;;;;;;4989878;28;20118;-76
2021/08/12 09:58:36;;;;;;;4.65;3.20;;;21.80;99.90;;;;;;4985561;28;20070;-76
2021/08/12 10:01:22;;;;;;;5.75;3.78;;;21.80;99.90;;;;;;4992406;28;20121;-77
2021/08/12 10:03:51;;;;;;;8.48;4.28;;;21.90;99.90;;;;;;4993764;28;20034;-76
2021/08/12 10:06:25;;;;;;;6.68;3.67;;;22.00;99.90;;;;;;4993659;28;20026;-76
2021/08/12 10:08:52;;;;;;;5.28;4.55;;;22.10;99.90;;;;;;4992723;28;20065;-77
2021/08/12 10:11:28;;;;;;;6.18;3.53;;;22.10;99.90;;;;;;4993388;28;20033;-76
2021/08/12 10:13:59;;;;;;;4.40;3.33;;;22.20;99.90;;;;;;4993449;28;20492;-76
2021/08/12 10:16:27;;;;;;;5.88;3.50;;;22.20;99.90;;;;;;4992789;28;20088;-77
2021/08/12 10:18:55;;;;;;;6.45;3.53;;;22.30;99.90;;;;;;4993779;28;20018;-75
2021/08/12 10:21:22;;;;;;;7.00;3.10;;;22.40;99.90;;;;;;4992860;28;20076;-77
2021/08/12 10:23:54;;;;;;;3.90;3.15;;;22.50;99.90;;;;;;4992964;28;20412;-78
2021/08/12 10:26:24;;;;;;;4.85;3.95;;;22.50;99.90;;;;;;4993312;28;20026;-76
2021/08/12 10:28:52;;;;;;;;;;;22.60;99.90;;;;;;4993121;28;20073;-78
2021/08/12 10:31:25;;;;;;;4.35;3.25;;;22.70;99.90;;;;;;4993246;28;19906;-77
2021/08/12 10:33:51;;;;;;;4.22;2.95;;;23.10;99.90;;;;;;4992935;28;20392;-77
2021/08/12 10:36:18;;;;;;;3.20;2.80;;;22.90;99.90;;;;;;4992604;28;20228;-76
2021/08/12 10:38:45;;;;;;;3.95;3.40;;;22.90;99.90;;;;;;4992529;28;20463;-77
2021/08/12 10:41:12;;;;;;;6.22;3.53;;;23.00;99.90;;;;;;4993145;28;20046;-77
2021/08/12 10:43:38;;;;;;;6.43;3.50;;;23.10;99.90;;;;;;4992187;28;20033;-77
2021/08/12 10:46:05;;;;;;;6.75;3.15;;;23.00;99.90;;;;;;4993224;28;20048;-77
2021/08/12 10:48:32;;;;;;;3.60;3.30;;;23.10;99.90;;;;;;4992678;28;20558;-76
2021/08/12 10:51:10;;;;;;;4.07;3.65;;;23.10;99.90;;;;;;4992192;28;20030;-77
2021/08/12 10:53:36;;;;;;;3.40;3.10;;;23.20;99.60;;;;;;4992495;28;20493;-77
2021/08/12 10:56:12;;;;;;;6.00;3.60;;;23.30;99.80;;;;;;4992570;28;20044;-78
2021/08/12 10:58:40;;;;;;;5.68;4.20;;;23.30;99.90;;;;;;4992093;28;20141;-78
2021/08/12 11:01:08;;;;;;;4.38;3.28;;;23.40;99.90;;;;;;4979159;28;20054;-77
2021/08/12 11:03:34;;;;;;;6.03;3.38;;;23.40;99.60;;;;;;4992193;28;20051;-77
2021/08/12 11:06:07;;;;;;;4.20;3.47;;;23.50;99.30;;;;;;4992739;28;20025;-77
2021/08/12 11:08:57;;;;;;;5.70;3.25;;;23.50;99.20;;;;;;4992638;28;20026;-77
2021/08/12 11:11:25;;;;;;;9.18;3.30;;;23.60;99.30;;;;;;4996140;28;20117;-77
2021/08/12 11:13:53;;;;;;;4.95;3.45;;;23.70;99.20;;;;;;4994924;28;20053;-78
2021/08/12 11:16:21;;;;;;;3.42;3.13;;;24.30;99.20;;;;;;4978774;28;20478;-77
2021/08/12 11:18:55;;;;;;;3.85;3.55;;;23.90;98.90;;;;;;4991675;28;20093;-78
2021/08/12 11:21:29;;;;;;;4.55;4.15;;;24.10;98.70;;;;;;4992602;28;20028;-77
2021/08/12 11:24:05;;;;;;;5.38;3.78;;;24.30;97.90;;;;;;4992546;28;20026;-78
2021/08/12 11:26:46;;;;;;;5.18;4.05;;;24.40;97.60;;;;;;4978187;28;20022;-76
2021/08/12 11:29:38;;;;;;;4.97;4.35;;;24.80;96.60;;;;;;4992520;28;20541;-76
2021/08/12 11:32:09;;;;;;;4.93;3.90;;;24.90;96.50;;;;;;4992031;28;20054;-78
2021/08/12 11:34:46;;;;;;;4.53;3.50;;;25.20;96.00;;;;;;4992055;28;20042;-78
2021/08/12 11:37:19;;;;;;;5.65;3.58;;;25.20;96.40;;;;;;4992814;28;20383;-78
2021/08/12 11:39:59;;;;;;;6.35;3.58;;;25.40;96.40;;;;;;4991959;28;20015;-78
2021/08/12 11:42:38;;;;;;;4.32;3.63;;;25.60;96.20;;;;;;4992207;28;20033;-78
2021/08/12 11:45:08;;;;;;;5.50;3.75;;;25.70;95.70;;;;;;4992483;28;20030;-77
2021/08/12 11:47:34;;;;;;;5.55;4.78;;;25.70;95.10;;;;;;4991222;28;20018;-78
2021/08/12 11:50:01;;;;;;;8.35;4.40;;;25.70;95.40;;;;;;4992087;28;20141;-78
2021/08/12 11:52:31;;;;;;;7.05;4.50;;;25.60;94.60;;;;;;4990833;28;20029;-78
2021/08/12 11:55:07;;;;;;;4.82;4.20;;;25.40;95.40;;;;;;4992289;28;20129;-78
2021/08/12 11:57:40;;;;;;;10.82;4.78;;;25.40;95.40;;;;;;4992150;28;20022;-76
2021/08/12 12:00:08;;;;;;;3.90;3.25;;;25.30;95.00;;;;;;4991385;28;20046;-77
2021/08/12 12:02:33;;;;;;;3.70;3.40;;;25.30;95.40;;;;;;4992089;28;20062;-77
2021/08/12 12:04:59;;;;;;;4.40;3.72;;;25.30;95.40;;;;;;4992256;28;20093;-77
2021/08/12 12:07:50;;;;;;;4.82;3.95;;;25.40;94.90;;;;;;4991455;28;20027;-77
2021/08/12 12:10:32;;;;;;;5.45;3.90;;;25.30;95.10;;;;;;4992232;28;20022;-78
2021/08/12 12:13:13;;;;;;;5.05;3.53;;;25.30;95.10;;;;;;4992282;28;20042;-78
2021/08/12 12:15:40;;;;;;;4.72;4.32;;;25.40;95.30;;;;;;4991053;28;20382;-78
2021/08/12 12:18:05;;;;;;;6.35;3.63;;;25.60;94.60;;;;;;4992096;28;20015;-79
2021/08/12 12:20:36;;;;;;;6.88;4.20;;;25.50;95.20;;;;;;4991918;28;20027;-78
2021/08/12 12:23:04;;;;;;;4.25;3.88;;;25.60;95.10;;;;;;4991934;28;20220;-77
2021/08/12 12:25:32;;;;;;;5.82;4.13;;;25.50;94.90;;;;;;4995601;28;20403;-78
2021/08/12 12:27:59;;;;;;;6.10;4.47;;;25.60;95.30;;;;;;4994931;28;20378;-78
2021/08/12 12:30:27;;;;;;;8.27;4.35;;;25.60;95.00;;;;;;4995522;28;20109;-79
2021/08/12 12:33:13;;;;;;;6.85;3.65;;;25.70;95.10;;;;;;4995617;28;20110;-77
2021/08/12 12:35:47;;;;;;;8.68;4.00;;;25.80;95.20;;;;;;4994237;28;20054;-77
2021/08/12 12:38:17;;;;;;;5.13;3.60;;;25.80;94.80;;;;;;4995398;28;20034;-76
2021/08/12 12:40:44;;;;;;;5.03;4.38;;;25.80;95.10;;;;;;4994997;28;20081;-77