Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:00:39;;;;;;;5.67;3.60;;;9.20;98.00;;;;;;5034103;28;20544;-68
2022/01/01 00:03:06;;;;;;;8.20;4.27;;;9.20;98.00;;;;;;5034031;28;21015;-69
2022/01/01 00:05:33;;;;;;;8.27;5.20;;;9.20;98.00;;;;;;5033755;28;20541;-69
2022/01/01 00:08:02;;;;;;;5.07;4.77;;;9.20;98.00;;;;;;5033861;28;20482;-69
2022/01/01 00:10:30;;;;;;;5.33;4.70;;;9.10;98.00;;;;;;5033859;28;20466;-69
2022/01/01 00:12:58;;;;;;;7.00;4.57;;;9.10;98.00;;;;;;5033699;28;20485;-69
2022/01/01 00:15:25;;;;;;;6.50;4.27;;;9.10;98.00;;;;;;5033621;28;20524;-69
2022/01/01 00:17:52;;;;;;;4.37;3.47;;;9.10;98.00;;;;;;5033740;28;20460;-69
2022/01/01 00:20:19;;;;;;;4.60;3.00;;;9.20;98.00;;;;;;5033587;28;20967;-68
2022/01/01 00:22:46;;;;;;;9.67;5.20;;;9.20;98.00;;;;;;5033563;28;20493;-69
2022/01/01 00:25:15;;;;;;;10.67;4.67;;;9.20;98.00;;;;;;5032309;28;20461;-68
2022/01/01 00:27:47;;;;;;;10.67;4.10;;;9.20;98.00;;;;;;5032106;28;20457;-69
2022/01/01 00:30:14;;;;;;;6.43;4.43;;;9.20;98.00;;;;;;5033516;28;20459;-68
2022/01/01 00:32:41;;;;;;;7.97;3.73;;;9.30;98.00;;;;;;5033296;28;21157;-68
2022/01/01 00:35:09;;;;;;;5.60;4.10;;;9.40;98.00;;;;;;5032945;28;21041;-69
2022/01/01 00:37:36;;;;;;;15.10;5.80;;;9.40;98.00;;;;;;5033252;28;20545;-68
2022/01/01 00:40:03;;;;;;;13.97;5.60;;;9.20;98.00;;;;;;5033127;28;20952;-69
2022/01/01 00:42:30;;;;;;;9.83;5.20;;;9.20;98.00;;;;;;5033174;28;20494;-69
2022/01/01 00:44:59;;;;;;;11.57;6.20;;;9.20;98.00;;;;;;5033155;28;20458;-69
2022/01/01 00:47:26;;;;;;;3.90;3.73;;;9.10;98.00;;;;;;5033096;28;20489;-68
2022/01/01 00:49:53;;;;;;;6.77;5.07;;;9.20;98.00;;;;;;5032634;28;20457;-69
2022/01/01 00:52:20;;;;;;;8.93;4.93;;;9.10;98.00;;;;;;5033155;28;20890;-68
2022/01/01 00:54:47;;;;;;;9.20;6.30;;;9.20;98.00;;;;;;5033134;28;20528;-68
2022/01/01 00:57:14;;;;;;;8.23;4.03;;;9.20;98.00;;;;;;5031780;28;20542;-69
2022/01/01 00:59:41;;;;;;;8.80;5.37;;;9.10;98.00;;;;;;5033014;28;21079;-68
2022/01/01 01:02:10;;;;;;;4.10;3.17;;;9.20;98.00;;;;;;5032893;28;20487;-69
2022/01/01 01:04:36;;;;;;;5.03;3.63;;;9.20;98.00;;;;;;5033016;28;20495;-68
2022/01/01 01:07:03;;;;;;;5.77;4.53;;;9.10;98.00;;;;;;5033007;28;20461;-68
2022/01/01 01:09:30;;;;;;;7.30;4.57;;;9.20;98.00;;;;;;5033020;28;20493;-68
2022/01/01 01:11:57;;;;;;;5.93;4.10;;;9.20;98.00;;;;;;5032953;28;20569;-69
2022/01/01 01:14:27;;;;;;;10.83;5.40;;;9.20;98.00;;;;;;5032980;28;20490;-68
2022/01/01 01:16:55;;;;;;;5.60;4.70;;;9.10;98.00;;;;;;5032592;28;20535;-68
2022/01/01 01:19:25;;;;;;;5.80;3.70;;;9.00;98.00;;;;;;5032857;28;20456;-68
2022/01/01 01:21:52;;;;;;;7.83;3.93;;;9.00;98.00;;;;;;5032283;28;20509;-68
2022/01/01 01:24:23;;;;;;;8.60;4.50;;;9.00;98.00;;;;;;5032256;28;20545;-68
2022/01/01 01:26:50;;;;;;;4.27;3.43;;;9.00;98.00;;;;;;5032578;28;20461;-69
2022/01/01 01:29:19;;;;;;;11.63;5.50;;;9.10;98.00;;;;;;5032470;28;20455;-68
2022/01/01 01:31:46;;;;;;;5.70;4.07;;;9.10;98.00;;;;;;5032020;28;21006;-68
2022/01/01 01:34:13;;;;;;;8.10;4.20;;;9.20;98.00;;;;;;5032273;28;20454;-69
2022/01/01 01:36:42;;;;;;;5.80;4.13;;;9.20;98.00;;;;;;5032140;28;20492;-68
2022/01/01 01:39:09;;;;;;;2.70;2.10;;;9.20;98.00;;;;;;5031967;28;20520;-68
2022/01/01 01:41:36;;;;;;;12.20;4.60;;;9.20;98.00;;;;;;5031979;28;20579;-68
2022/01/01 01:44:05;;;;;;;4.87;3.80;;;9.20;98.00;;;;;;5032098;28;20461;-68
2022/01/01 01:46:32;;;;;;;5.10;3.63;;;9.10;98.00;;;;;;5031994;28;20501;-68
2022/01/01 01:48:59;;;;;;;6.00;4.53;;;9.00;98.00;;;;;;5032140;28;20819;-68
2022/01/01 01:51:26;;;;;;;7.30;3.93;;;8.90;98.00;;;;;;5032072;28;20933;-68
2022/01/01 01:53:54;;;;;;;9.70;4.83;;;8.90;98.00;;;;;;5031990;28;20609;-69
2022/01/01 01:56:21;;;;;;;7.87;3.77;;;8.90;98.00;;;;;;5031846;28;20495;-68
2022/01/01 01:58:49;;;;;;;7.17;3.60;;;9.00;98.00;;;;;;5031978;28;20467;-68
2022/01/01 02:01:25;;;;;;;3.80;3.37;;;9.00;98.00;;;;;;5031167;28;20497;-68
2022/01/01 02:03:56;;;;;;;7.63;5.13;;;8.90;98.00;;;;;;5031858;28;20454;-68
2022/01/01 02:06:24;;;;;;;5.00;3.40;;;8.90;98.00;;;;;;5031784;28;20533;-68
2022/01/01 02:08:54;;;;;;;12.70;4.80;;;8.80;98.00;;;;;;5031848;28;20490;-68
2022/01/01 02:11:23;;;;;;;4.53;3.17;;;8.80;98.00;;;;;;5031890;28;20460;-69
2022/01/01 02:14:12;;;;;;;4.70;3.33;;;8.90;98.00;;;;;;5031872;28;20612;-68
2022/01/01 02:17:06;;;;;;;7.10;5.20;;;9.00;98.00;;;;;;5031743;28;20462;-69
2022/01/01 02:19:45;;;;;;;3.50;2.63;;;9.10;98.00;;;;;;5031746;28;20824;-68
2022/01/01 02:22:13;;;;;;;11.20;4.37;;;9.20;98.00;;;;;;5031769;28;20542;-68
2022/01/01 02:24:42;;;;;;;9.03;3.93;;;9.30;98.00;;;;;;5030729;28;20497;-68
2022/01/01 02:27:09;;;;;;;8.80;4.63;;;9.20;98.00;;;;;;5031754;28;20549;-68
2022/01/01 02:29:38;;;;;;;6.93;5.53;;;9.20;98.00;;;;;;5031801;28;20458;-68
2022/01/01 02:32:09;;;;;;;9.73;3.70;;;9.20;98.00;;;;;;5031709;28;20487;-68
2022/01/01 02:34:37;;;;;;;7.27;4.40;;;9.20;98.00;;;;;;5031803;28;20487;-68
2022/01/01 02:37:05;;;;;;;4.27;3.10;;;9.20;98.00;;;;;;5031834;28;20490;-68
2022/01/01 02:39:33;;;;;;;4.87;3.60;;;9.20;98.00;;;;;;5031417;28;20470;-68
2022/01/01 02:42:01;;;;;;;3.33;2.33;;;9.20;98.00;;;;;;5031436;28;20509;-68
2022/01/01 02:44:28;;;;;;;3.80;3.43;;;9.30;98.00;;;;;;5031452;28;20548;-68
2022/01/01 02:46:56;;;;;;;10.13;3.70;;;9.30;98.00;;;;;;5031246;28;21154;-68
2022/01/01 02:49:24;;;;;;;7.03;3.43;;;9.40;98.00;;;;;;5031452;28;20907;-68
2022/01/01 02:51:51;;;;;;;2.33;2.13;;;9.40;98.00;;;;;;5031294;28;20467;-69
2022/01/01 02:54:18;;;;;;;7.90;4.27;;;9.60;98.00;;;;;;5029962;28;20533;-68
2022/01/01 02:56:48;;;;;;;4.60;3.33;;;9.60;98.00;;;;;;5031161;28;20537;-68
2022/01/01 02:59:15;;;;;;;5.03;2.37;;;9.70;98.00;;;;;;5029466;28;20458;-69
2022/01/01 03:01:42;;;;;;;4.47;2.87;;;9.70;98.00;;;;;;5031070;28;20972;-68
2022/01/01 03:04:09;;;;;;;4.57;2.60;;;9.70;98.00;;;;;;5031282;28;20457;-68
2022/01/01 03:06:36;;;;;;;6.97;2.30;;;9.60;98.00;;;;;;5031060;28;21026;-68
2022/01/01 03:09:04;;;;;;;3.60;2.37;;;9.60;98.00;;;;;;5031315;28;20462;-68
2022/01/01 03:11:31;;;;;;;2.40;1.73;;;9.60;98.00;;;;;;5031107;28;20458;-68
2022/01/01 03:13:59;;;;;;;3.53;1.83;;;9.60;98.00;;;;;;5033449;28;20524;-68
2022/01/01 03:16:27;;;;;;;3.07;1.60;;;9.60;98.00;;;;;;5034794;28;20454;-68
2022/01/01 03:18:55;;;;;;;2.43;2.17;;;9.60;98.00;;;;;;5034305;28;20996;-68
2022/01/01 03:21:22;;;;;;;3.90;2.03;;;9.60;98.00;;;;;;5033784;28;20498;-68
2022/01/01 03:23:50;;;;;;;3.93;3.10;;;9.70;98.00;;;;;;5033984;28;20488;-68
2022/01/01 03:26:17;;;;;;;5.57;2.60;;;9.90;98.00;;;;;;5034614;28;20625;-68
2022/01/01 03:28:44;;;;;;;2.67;1.57;;;9.90;98.00;;;;;;5034805;28;20494;-68
2022/01/01 03:31:13;;;;;;;2.37;2.23;;;9.80;98.00;;;;;;5034586;28;20510;-68
2022/01/01 03:33:39;;;;;;;5.23;3.03;;;9.80;98.00;;;;;;5034664;28;20921;-68
2022/01/01 03:36:07;;;;;;;3.83;3.10;;;9.90;98.00;;;;;;5034530;28;20490;-68
2022/01/01 03:38:34;;;;;;;6.63;3.83;;;9.90;98.00;;;;;;5034269;28;20454;-69
2022/01/01 03:41:02;;;;;;;3.40;2.73;;;9.70;98.00;;;;;;5034451;28;20453;-68
2022/01/01 03:43:29;;;;;;;4.70;3.13;;;9.70;98.00;;;;;;5034409;28;20490;-68
2022/01/01 03:45:57;;;;;;;4.03;2.80;;;9.80;98.00;;;;;;5034396;28;20497;-68
2022/01/01 03:48:25;;;;;;;3.83;2.90;;;9.70;98.00;;;;;;5034329;28;20915;-68
2022/01/01 03:50:57;;;;;;;4.40;3.13;;;9.80;98.00;;;;;;5034230;28;20565;-68
2022/01/01 03:53:25;;;;;;;4.90;3.30;;;9.80;98.00;;;;;;5034246;28;20877;-68
2022/01/01 03:55:52;;;;;;;5.50;4.77;;;9.60;98.00;;;;;;5034028;28;21034;-68
2022/01/01 03:58:19;;;;;;;6.60;4.73;;;9.60;98.00;;;;;;5034283;28;20541;-68
2022/01/01 04:00:46;;;;;;;4.73;3.53;;;9.50;98.00;;;;;;5034141;28;20509;-68
2022/01/01 04:03:17;;;;;;;6.97;3.67;;;9.40;98.00;;;;;;5034325;28;20510;-68
2022/01/01 04:05:46;;;;;;;7.87;4.23;;;9.30;98.00;;;;;;5033858;28;20940;-68
2022/01/01 04:08:14;;;;;;;3.23;2.70;;;9.20;98.00;;;;;;5034221;28;20550;-68
2022/01/01 04:10:42;;;;;;;4.40;3.13;;;9.20;98.00;;;;;;5033764;28;20506;-68
2022/01/01 04:13:10;;;;;;;12.87;3.57;;;9.20;98.00;;;;;;5033814;28;20897;-68
2022/01/01 04:15:41;;;;;;;3.33;2.63;;;9.20;98.00;;;;;;5033798;28;20540;-69
2022/01/01 04:18:10;;;;;;;4.67;2.80;;;9.20;98.00;;;;;;5033778;28;20455;-69
2022/01/01 04:20:37;;;;;;;5.03;3.47;;;9.40;98.00;;;;;;5032393;28;20535;-69
2022/01/01 04:23:08;;;;;;;5.90;3.80;;;9.40;98.00;;;;;;5032526;28;20867;-68
2022/01/01 04:25:36;;;;;;;3.10;2.90;;;9.40;98.00;;;;;;5032795;28;20824;-68
2022/01/01 04:28:04;;;;;;;3.70;3.40;;;9.40;98.00;;;;;;5033555;28;20494;-69
2022/01/01 04:30:31;;;;;;;5.23;3.03;;;9.40;98.00;;;;;;5033445;28;20493;-68
2022/01/01 04:32:58;;;;;;;2.60;2.37;;;9.40;98.00;;;;;;5033540;28;20610;-68
2022/01/01 04:35:26;;;;;;;4.13;2.70;;;9.40;98.00;;;;;;5033642;28;20506;-68
2022/01/01 04:37:53;;;;;;;6.20;3.27;;;9.40;98.00;;;;;;5033183;28;20820;-69
2022/01/01 04:40:21;;;;;;;8.87;2.97;;;9.40;98.00;;;;;;5033176;28;20498;-68
2022/01/01 04:42:48;;;;;;;4.97;3.50;;;9.40;98.00;;;;;;5033161;28;20459;-68
2022/01/01 04:45:15;;;;;;;6.97;3.40;;;9.40;98.00;;;;;;5033082;28;20485;-68
2022/01/01 04:47:42;;;;;;;9.40;4.57;;;9.50;98.00;;;;;;5033049;28;20853;-68
2022/01/01 04:50:09;;;;;;;5.70;3.60;;;9.50;98.00;;;;;;5033166;28;20503;-68
2022/01/01 04:52:37;;;;;;;2.93;2.77;;;9.50;98.00;;;;;;5032734;28;20863;-68
2022/01/01 04:55:04;;;;;;;4.80;2.43;;;9.50;98.00;;;;;;5033175;28;20493;-68
2022/01/01 04:57:33;;;;;;;14.73;3.90;;;9.40;98.00;;;;;;5032506;28;20463;-68
2022/01/01 05:00:00;;;;;;;2.67;2.50;;;9.60;98.00;;;;;;5032949;28;20490;-68
2022/01/01 05:02:26;;;;;;;2.53;1.97;;;9.60;98.00;;;;;;5032952;28;20545;-68
2022/01/01 05:04:54;;;;;;;5.60;3.70;;;9.50;98.00;;;;;;5032919;28;20466;-68
2022/01/01 05:07:21;;;;;;;3.73;2.90;;;9.40;98.00;;;;;;5032700;28;20456;-68
2022/01/01 05:09:48;;;;;;;4.50;2.83;;;9.40;98.00;;;;;;5032695;28;20496;-68
2022/01/01 05:12:15;;;;;;;3.63;2.00;;;9.30;98.00;;;;;;5032787;28;20938;-68
2022/01/01 05:14:44;;;;;;;2.80;2.43;;;9.30;98.00;;;;;;5032530;28;20522;-68
2022/01/01 05:17:12;;;;;;;3.27;2.60;;;9.20;98.00;;;;;;5032853;28;20466;-68
2022/01/01 05:19:39;;;;;;;4.50;3.27;;;9.20;98.00;;;;;;5031456;28;20469;-68
2022/01/01 05:22:07;;;;;;;17.53;3.10;;;9.30;98.00;;;;;;5032626;28;20999;-68
2022/01/01 05:24:34;;;;;;;4.90;3.97;;;9.30;98.00;;;;;;5032618;28;20506;-68
2022/01/01 05:27:01;;;;;;;4.37;2.83;;;9.30;98.00;;;;;;5031613;28;20529;-68
2022/01/01 05:29:28;;;;;;;2.77;2.30;;;9.30;98.00;;;;;;5032500;28;20487;-69
2022/01/01 05:31:56;;;;;;;6.17;4.13;;;9.30;98.00;;;;;;5032466;28;21057;-68
2022/01/01 05:34:23;;;;;;;6.60;2.60;;;9.20;98.00;;;;;;5032331;28;20596;-68
2022/01/01 05:36:50;;;;;;;3.83;3.07;;;9.20;98.00;;;;;;5032109;28;20900;-68
2022/01/01 05:39:17;;;;;;;4.10;3.07;;;9.40;98.00;;;;;;5032161;28;20502;-68
2022/01/01 05:41:44;;;;;;;4.20;2.70;;;9.30;98.00;;;;;;5032119;28;20561;-68
2022/01/01 05:44:11;;;;;;;3.57;3.03;;;9.20;98.00;;;;;;5031968;28;20497;-68
2022/01/01 05:46:38;;;;;;;4.20;3.23;;;9.30;98.00;;;;;;5031995;28;20930;-68
2022/01/01 05:49:07;;;;;;;4.50;3.03;;;9.20;98.00;;;;;;5032196;28;20899;-68
2022/01/01 05:51:34;;;;;;;4.60;2.40;;;9.00;98.00;;;;;;5031803;28;20520;-68
2022/01/01 05:54:01;;;;;;;6.03;3.80;;;9.00;98.00;;;;;;5031814;28;20902;-68
2022/01/01 05:56:28;;;;;;;3.67;3.27;;;8.80;98.00;;;;;;5031946;28;20508;-68
2022/01/01 05:58:55;;;;;;;3.43;2.80;;;8.80;98.00;;;;;;5031878;28;20796;-68
2022/01/01 06:01:22;;;;;;;5.23;2.30;;;9.00;98.00;;;;;;5031908;28;20544;-68
2022/01/01 06:03:49;;;;;;;2.73;2.20;;;9.00;98.00;;;;;;5031977;28;20513;-68
2022/01/01 06:06:17;;;;;;;3.80;3.07;;;8.90;98.00;;;;;;5031832;28;20581;-68
2022/01/01 06:08:44;;;;;;;2.73;2.37;;;8.90;98.00;;;;;;5031830;28;20497;-68
2022/01/01 06:11:12;;;;;;;2.90;2.13;;;9.00;98.00;;;;;;5031696;28;20993;-68
2022/01/01 06:13:39;;;;;;;2.77;2.10;;;9.00;98.00;;;;;;5031629;28;20522;-68
2022/01/01 06:16:07;;;;;;;4.70;2.70;;;8.90;98.00;;;;;;5031729;28;20494;-68
2022/01/01 06:18:34;;;;;;;3.37;2.50;;;8.80;98.00;;;;;;5014162;28;20459;-68
2022/01/01 06:21:02;;;;;;;5.77;2.33;;;8.80;98.00;;;;;;5031626;28;20953;-68
2022/01/01 06:23:31;;;;;;;1.83;1.30;;;8.80;98.00;;;;;;5031612;28;20460;-68
2022/01/01 06:25:58;;;;;;;2.50;2.33;;;8.80;98.00;;;;;;5031606;28;20584;-68
2022/01/01 06:28:25;;;;;;;4.43;2.60;;;8.70;98.00;;;;;;5031719;28;20555;-69
2022/01/01 06:30:52;;;;;;;2.27;2.03;;;8.70;98.00;;;;;;5031506;28;20492;-68
2022/01/01 06:33:20;;;;;;;3.40;2.13;;;8.80;98.00;;;;;;5031735;28;20540;-68
2022/01/01 06:35:48;;;;;;;2.93;2.23;;;8.90;98.00;;;;;;5031673;28;20498;-68
2022/01/01 06:38:16;;;;;;;3.97;2.43;;;9.00;98.00;;;;;;5031710;28;20455;-68
2022/01/01 06:40:49;;;;;;;4.47;3.63;;;9.00;98.00;;;;;;5031390;28;20888;-68
2022/01/01 06:43:18;;;;;;;3.97;2.73;;;8.90;98.00;;;;;;5031802;28;20456;-68
2022/01/01 06:45:46;;;;;;;3.03;2.10;;;8.90;98.00;;;;;;5031662;28;20465;-68
2022/01/01 06:48:13;;;;;;;1.53;1.30;;;8.90;98.00;;;;;;5033117;28;20549;-68
2022/01/01 06:50:42;;;;;;;3.63;2.50;;;8.90;98.00;;;;;;5035656;28;20493;-68
2022/01/01 06:53:09;;;;;;;2.37;1.80;;;8.90;98.00;;;;;;5035221;28;20839;-68
2022/01/01 06:55:36;;;;;;;1.50;1.40;;;8.90;98.00;;;;;;5035297;28;20493;-68
2022/01/01 06:58:04;;;;;;;2.43;1.70;;;8.90;98.00;;;;;;5035426;28;20524;-68
2022/01/01 07:00:31;;;;;;;2.50;1.67;;;8.90;98.00;;;;;;5035183;28;20465;-68
2022/01/01 07:02:58;;;;;;;1.53;1.27;;;8.90;98.00;;;;;;5035006;28;20540;-68
2022/01/01 07:05:25;;;;;;;3.57;2.60;;;9.00;98.00;;;;;;5035160;28;20497;-68
2022/01/01 07:07:52;;;;;;;2.40;1.30;;;9.00;98.00;;;;;;5034805;28;20551;-68
2022/01/01 07:10:20;;;;;;;1.30;1.30;;;9.10;98.00;;;;;;5034927;28;20491;-68
2022/01/01 07:12:47;;;;;;;1.60;1.50;;;9.00;98.00;;;;;;5034844;28;20454;-68
2022/01/01 07:15:15;;;;;;;1.37;1.30;;;9.00;98.00;;;;;;5034714;28;20526;-69
2022/01/01 07:17:46;;;;;;;1.53;1.20;;;9.10;98.00;;;;;;5034716;28;20823;-68
2022/01/01 07:20:13;;;;;;;1.50;1.40;;;9.10;98.00;;;;;;5034747;28;20465;-68
2022/01/01 07:22:41;;;;;;;1.83;1.73;;;9.00;98.00;;;;;;5034634;28;20489;-68
2022/01/01 07:25:08;;;;;;;1.20;1.10;;;9.10;98.00;;;;;;5034706;28;20453;-69
2022/01/01 07:27:36;;;;;;;1.57;1.53;;;9.10;98.00;;;;;;5034524;28;20482;-68
2022/01/01 07:30:04;;;;;;;1.60;1.20;;;9.10;98.00;;;;;;5034716;28;20497;-68
2022/01/01 07:32:32;;;;;;;1.73;1.23;;;9.10;98.00;;;;;;5034557;28;21065;-69
2022/01/01 07:34:59;;;;;;;1.13;1.00;;;9.10;98.00;;;;;;5034438;28;20548;-68
2022/01/01 07:37:27;;;;;;;2.23;1.47;;;9.10;98.00;;;;;;5034522;28;20497;-69
2022/01/01 07:39:54;;;;;;;1.67;1.50;;;9.20;98.00;;;;;;5034421;28;20498;-68
2022/01/01 07:42:21;;;;;;;1.97;1.30;;;9.20;98.00;;;;;;5034489;28;20458;-68
2022/01/01 07:44:49;;;;;;;5.53;2.80;;;9.20;98.00;;;;;;5034462;28;20557;-68
2022/01/01 07:47:16;;;;;;;3.10;1.93;;;9.30;98.00;;;;;;5034358;28;20544;-68
2022/01/01 07:49:44;;;;;;;2.53;1.43;;;9.30;98.00;;;;;;5034518;28;20491;-68
2022/01/01 07:52:11;;;;;;;1.30;1.10;;;9.30;98.00;;;;;;5034459;28;20528;-69
2022/01/01 07:54:38;;;;;;;3.80;2.10;;;9.30;98.00;;;;;;5034093;28;20521;-68
2022/01/01 07:57:06;;;;;;;2.07;1.50;;;9.20;98.00;;;;;;5034310;28;20494;-68
2022/01/01 07:59:33;;;;;;;1.80;1.50;;;9.30;98.00;;;;;;5032942;28;20459;-68
2022/01/01 08:01:59;;;;;;;2.03;1.50;;;9.30;98.00;;;;;;5034118;28;20483;-68
2022/01/01 08:04:26;;;;;;;2.40;1.40;;;9.30;98.00;;;;;;5034121;28;20457;-68
2022/01/01 08:06:55;;;;;;;1.83;1.30;;;9.30;98.00;;;;;;5034109;28;20486;-68
2022/01/01 08:09:22;;;;;;;2.93;1.30;;;9.30;98.00;;;;;;5034061;28;21020;-68
2022/01/01 08:11:50;;;;;;;3.20;1.77;;;9.30;98.00;;;;;;5032329;28;20531;-69
2022/01/01 08:14:17;;;;;;;1.93;1.70;;;9.30;98.00;;;;;;5033914;28;21085;-68
2022/01/01 08:17:06;;;;;;;2.90;1.63;;;9.20;98.00;;;;;;5034018;28;20508;-68
2022/01/01 08:19:33;;;;;;;3.23;1.57;;;9.10;98.00;;;;;;5030605;28;20490;-69
2022/01/01 08:22:02;;;;;;;1.67;1.10;;;9.10;98.00;;;;;;5033898;28;20493;-68
2022/01/01 08:24:30;;;;;;;1.37;1.30;;;9.10;98.00;;;;;;5033661;28;20961;-68
2022/01/01 08:26:57;;;;;;;2.03;1.40;;;9.00;98.00;;;;;;5033479;28;20488;-68
2022/01/01 08:29:24;;;;;;;1.27;1.23;;;8.90;98.00;;;;;;5033782;28;20461;-69
2022/01/01 08:31:51;;;;;;;1.30;1.30;;;8.90;98.00;;;;;;5033417;28;20936;-69
2022/01/01 08:34:19;;;;;;;2.17;1.57;;;8.90;98.00;;;;;;5033272;28;20485;-69
2022/01/01 08:36:46;;;;;;;1.60;1.50;;;8.90;98.00;;;;;;5033207;28;20461;-69
2022/01/01 08:39:17;;;;;;;1.60;1.53;;;8.90;98.00;;;;;;5033180;28;21031;-69
2022/01/01 08:41:44;;;;;;;2.40;1.90;;;9.00;98.00;;;;;;5033127;28;20541;-69
2022/01/01 08:44:12;;;;;;;2.70;1.47;;;9.00;98.00;;;;;;5033100;28;20502;-69
2022/01/01 08:46:39;;;;;;;1.40;1.40;;;9.00;98.00;;;;;;5032266;28;20958;-69
2022/01/01 08:49:07;;;;;;;1.60;1.13;;;9.00;98.00;;;;;;5031045;28;20461;-69
2022/01/01 08:51:35;;;;;;;1.50;1.10;;;8.90;98.00;;;;;;5032314;28;20482;-69
2022/01/01 08:54:03;;;;;;;1.67;1.30;;;8.80;98.00;;;;;;5032821;28;20516;-69
2022/01/01 08:56:32;;;;;;;1.57;1.43;;;8.80;98.00;;;;;;5032907;28;20498;-69
2022/01/01 08:58:59;;;;;;;2.40;1.33;;;8.90;98.00;;;;;;5033081;28;20454;-69
2022/01/01 09:01:27;;;;;;;1.87;1.30;;;9.00;98.00;;;;;;5032795;28;20545;-69
2022/01/01 09:03:54;;;;;;;1.60;1.60;;;9.00;98.00;;;;;;5032832;28;20462;-69
2022/01/01 09:06:21;;;;;;;2.20;1.20;;;9.10;98.00;;;;;;5032618;28;20461;-69
2022/01/01 09:08:55;;;;;;;1.40;1.10;;;9.10;98.00;;;;;;5032839;28;20502;-69
2022/01/01 09:11:24;;;;;;;1.83;1.50;;;9.10;98.00;;;;;;5032534;28;20453;-69
2022/01/01 09:13:53;;;;;;;1.70;1.30;;;9.20;98.00;;;;;;5031247;28;20554;-70
2022/01/01 09:16:23;;;;;;;1.30;1.20;;;9.20;98.00;;;;;;5032543;28;20486;-69
2022/01/01 09:18:49;;;;;;;1.70;1.43;;;9.20;98.00;;;;;;5032665;28;20806;-69
2022/01/01 09:21:18;;;;;;;1.20;1.10;;;9.30;98.00;;;;;;5032607;28;20555;-68
2022/01/01 09:23:45;;;;;;;1.90;1.70;;;9.30;98.00;;;;;;5032514;28;20463;-69
2022/01/01 09:26:12;;;;;;;1.70;1.40;;;9.40;98.00;;;;;;5032349;28;20458;-69
2022/01/01 09:28:39;;;;;;;1.20;1.07;;;9.40;98.00;;;;;;5032546;28;20500;-69
2022/01/01 09:31:08;;;;;;;1.20;1.00;;;9.40;98.00;;;;;;5032565;28;20465;-69
2022/01/01 09:33:35;;;;;;;1.30;1.13;;;9.50;98.00;;;;;;5032353;28;20497;-69
2022/01/01 09:36:04;;;;;;;1.43;1.37;;;9.50;98.00;;;;;;5032324;28;20516;-69
2022/01/01 09:38:32;;;;;;;1.20;0.90;;;9.50;98.00;;;;;;5032449;28;20497;-70
2022/01/01 09:41:00;;;;;;;1.30;1.23;;;9.60;98.00;;;;;;5032104;28;20540;-69
2022/01/01 09:43:28;;;;;;;1.87;1.47;;;9.70;98.00;;;;;;5032529;28;20481;-70
2022/01/01 09:45:56;;;;;;;2.23;1.50;;;9.70;98.00;;;;;;5030741;28;20546;-70
2022/01/01 09:48:26;;;;;;;1.37;1.13;;;9.80;98.00;;;;;;5032057;28;20586;-69
2022/01/01 09:50:55;;;;;;;2.90;1.70;;;9.80;98.00;;;;;;5032113;28;20523;-70
2022/01/01 09:53:24;;;;;;;2.13;1.20;;;9.80;98.00;;;;;;5032072;28;20543;-71
2022/01/01 09:55:51;;;;;;;2.13;1.40;;;9.90;98.00;;;;;;5031513;28;20485;-69
2022/01/01 09:58:21;;;;;;;2.13;1.80;;;10.00;98.00;;;;;;5031985;28;20466;-69
2022/01/01 10:00:49;;;;;;;1.80;1.30;;;10.00;98.00;;;;;;5031896;28;20548;-70
2022/01/01 10:03:16;;;;;;;1.63;1.50;;;10.00;98.00;;;;;;5030494;28;20463;-70
2022/01/01 10:06:02;;;;;;;1.20;1.07;;;10.00;98.00;;;;;;5031824;28;20457;-69
2022/01/01 10:08:29;;;;;;;1.20;1.00;;;10.10;98.00;;;;;;5030568;28;20538;-69
2022/01/01 10:10:57;;;;;;;1.87;1.20;;;10.20;98.00;;;;;;5031599;28;20517;-70
2022/01/01 10:13:28;;;;;;;1.20;1.00;;;10.20;98.00;;;;;;5031824;28;20490;-70
2022/01/01 10:15:57;;;;;;;1.73;1.10;;;10.20;98.00;;;;;;5031644;28;20486;-70
2022/01/01 10:18:28;;;;;;;1.20;1.07;;;10.20;98.00;;;;;;5031604;28;20865;-70
2022/01/01 10:21:03;;;;;;;1.40;1.30;;;10.30;98.00;;;;;;5031732;28;20520;-70
2022/01/01 10:23:32;;;;;;;1.30;1.17;;;10.30;98.00;;;;;;5031135;28;20481;-70
2022/01/01 10:29:10;;;;;;;1.50;1.00;;;10.50;98.00;;;;;;5031754;28;20525;-70
2022/01/01 10:31:38;;;;;;;1.60;1.43;;;10.50;98.00;;;;;;5031437;28;20537;-70
2022/01/01 10:34:15;;;;;;;1.20;1.00;;;10.50;98.00;;;;;;5031609;28;20876;-70
2022/01/01 10:36:47;;;;;;;1.27;1.23;;;10.60;98.00;;;;;;5031513;28;20459;-70
2022/01/01 10:39:19;;;;;;;1.40;1.23;;;10.60;98.00;;;;;;5031466;28;20516;-70
2022/01/01 10:41:49;;;;;;;1.20;1.00;;;10.60;98.00;;;;;;5031441;28;20461;-70
2022/01/01 10:44:17;;;;;;;1.20;1.00;;;10.60;98.00;;;;;;5031562;28;20502;-70
2022/01/01 10:46:44;;;;;;;1.40;1.37;;;10.70;98.00;;;;;;5031118;28;20490;-70
2022/01/01 10:49:35;;;;;;;1.40;1.27;;;10.70;98.00;;;;;;5030893;28;20562;-70
2022/01/01 10:52:19;;;;;;;1.50;1.40;;;10.80;98.00;;;;;;5030710;28;20454;-70
2022/01/01 10:54:51;;;;;;;1.70;1.50;;;11.00;98.00;;;;;;5030931;28;20523;-70
2022/01/01 10:57:28;;;;;;;1.57;1.33;;;11.10;98.00;;;;;;5030696;28;20495;-70
2022/01/01 11:00:14;;;;;;;1.30;1.30;;;11.20;98.00;;;;;;5030875;28;20876;-70
2022/01/01 11:02:45;;;;;;;2.40;1.40;;;11.30;98.00;;;;;;5030826;28;20452;-70
2022/01/01 11:05:12;;;;;;;1.43;1.20;;;11.40;98.00;;;;;;5030856;28;20836;-70
2022/01/01 11:07:51;;;;;;;1.30;1.17;;;11.50;98.00;;;;;;5030435;28;20550;-70
2022/01/01 11:10:21;;;;;;;1.50;1.13;;;11.70;98.00;;;;;;5030728;28;20899;-70
2022/01/01 11:12:48;;;;;;;3.20;1.70;;;11.80;98.00;;;;;;5030483;28;20897;-70
2022/01/01 11:15:17;;;;;;;1.20;1.10;;;11.90;98.00;;;;;;5030380;28;20521;-70
2022/01/01 11:17:46;;;;;;;2.23;1.90;;;12.10;98.00;;;;;;5030341;28;20975;-70
2022/01/01 11:20:13;;;;;;;1.20;1.20;;;12.30;98.00;;;;;;5030370;28;21033;-70
2022/01/01 11:22:42;;;;;;;1.80;1.20;;;12.60;98.00;;;;;;5030222;28;20465;-70
2022/01/01 11:25:09;;;;;;;1.70;1.67;;;12.70;98.00;;;;;;5030619;28;20580;-67
2022/01/01 11:27:36;;;;;;;1.70;1.30;;;12.90;98.00;;;;;;5030247;28;20492;-67
2022/01/01 11:30:05;;;;;;;2.23;1.80;;;13.20;98.00;;;;;;5030468;28;20939;-67
2022/01/01 11:32:41;;;;;;;1.50;1.40;;;13.30;98.00;;;;;;5030382;28;20494;-68
2022/01/01 11:35:11;;;;;;;1.57;1.47;;;13.40;98.00;;;;;;5033016;28;20516;-68
2022/01/01 11:37:59;;;;;;;2.37;1.57;;;13.50;98.00;;;;;;5033629;28;20495;-67
2022/01/01 11:40:28;;;;;;;2.27;1.40;;;13.60;98.00;;;;;;5033649;28;20539;-67
2022/01/01 11:42:55;;;;;;;1.30;1.10;;;13.60;98.00;;;;;;5033784;28;20457;-67
2022/01/01 11:45:45;;;;;;;1.70;1.60;;;13.60;98.00;;;;;;5033664;28;20959;-67
2022/01/01 11:48:36;;;;;;;2.60;1.50;;;13.70;98.00;;;;;;5033474;28;20458;-67
2022/01/01 11:51:28;;;;;;;1.40;1.20;;;13.70;98.00;;;;;;5033594;28;20468;-67
2022/01/01 11:54:20;;;;;;;1.40;1.30;;;13.80;98.00;;;;;;5033477;28;20477;-67
2022/01/01 11:57:05;;;;;;;1.47;1.40;;;13.90;98.00;;;;;;5033403;28;20486;-67
2022/01/01 11:59:40;;;;;;;1.90;1.70;;;14.00;98.00;;;;;;5033441;28;21038;-67
2022/01/01 12:02:28;;;;;;;2.20;1.60;;;14.20;98.00;;;;;;5033516;28;20552;-67
2022/01/01 12:04:57;;;;;;;1.80;1.50;;;14.30;98.00;;;;;;5033361;28;21008;-67
2022/01/01 12:07:30;;;;;;;2.33;1.47;;;14.30;98.00;;;;;;5033104;28;20534;-68
2022/01/01 12:10:14;;;;;;;2.70;1.30;;;14.40;98.00;;;;;;5033272;28;20495;-67
2022/01/01 12:12:45;;;;;;;1.80;1.33;;;14.50;98.00;;;;;;5032009;28;20497;-68
2022/01/01 12:15:22;;;;;;;2.40;1.70;;;14.40;98.00;;;;;;5033048;28;20542;-67
2022/01/01 12:17:53;;;;;;;1.63;1.47;;;14.50;98.00;;;;;;5033116;28;20552;-68
2022/01/01 12:20:22;;;;;;;2.43;1.87;;;14.60;98.00;;;;;;5033171;28;20463;-68
2022/01/01 12:22:50;;;;;;;1.67;1.53;;;14.90;98.00;;;;;;5032815;28;20491;-67
2022/01/01 12:25:24;;;;;;;1.90;1.53;;;15.20;98.00;;;;;;5033535;28;20884;-68
2022/01/01 12:27:53;;;;;;;1.63;1.43;;;15.30;98.00;;;;;;5033145;28;20467;-68
2022/01/01 12:30:33;;;;;;;2.13;1.70;;;15.50;98.00;;;;;;5033027;28;20556;-68
2022/01/01 12:33:00;;;;;;;1.37;1.27;;;15.70;98.00;;;;;;5015114;28;20472;-67
2022/01/01 12:35:48;;;;;;;1.40;1.40;;;15.90;98.00;;;;;;5032690;28;20561;-68
2022/01/01 12:38:17;;;;;;;1.80;1.63;;;16.00;98.00;;;;;;5032626;28;20500;-68
2022/01/01 12:41:15;;;;;;;2.60;2.07;;;16.30;98.00;;;;;;5032548;28;20531;-67
2022/01/01 12:43:47;;;;;;;1.50;1.40;;;16.60;98.00;;;;;;5031575;28;21062;-69
2022/01/01 12:46:15;;;;;;;3.40;1.77;;;16.80;98.00;;;;;;5031826;28;20539;-68
2022/01/01 12:48:43;;;;;;;2.13;1.40;;;17.00;98.00;;;;;;5030606;28;20539;-68
2022/01/01 12:51:13;;;;;;;2.33;1.60;;;17.20;98.00;;;;;;5012467;28;20497;-67
2022/01/01 12:53:41;;;;;;;1.20;1.10;;;17.00;98.00;;;;;;5019271;28;20542;-67
2022/01/01 12:56:12;;;;;;;1.60;1.50;;;17.00;98.00;;;;;;5032291;28;20482;-67
2022/01/01 12:58:41;;;;;;;2.17;1.80;;;17.00;98.00;;;;;;5032275;28;20534;-67
2022/01/01 13:01:16;;;;;;;2.17;1.50;;;17.00;98.00;;;;;;5031928;28;20507;-67
2022/01/01 13:03:46;;;;;;;4.13;1.90;;;16.90;98.00;;;;;;5031984;28;20458;-67
2022/01/01 13:06:21;;;;;;;1.60;1.10;;;16.70;98.00;;;;;;5032171;28;20462;-67
2022/01/01 13:08:49;;;;;;;2.23;1.50;;;16.70;98.00;;;;;;5032041;28;20594;-67