Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:17;;;;;;;13.05;7.75;;;;;;;17.53;54.24;94880.50;5059530;28;20618;-76
2022/05/14 00:02:43;;;;;;;15.95;7.25;;;;;;;17.47;54.15;94886.88;5043471;28;20037;-77
2022/05/14 00:05:08;;;;;;;10.82;7.38;;;;;;;17.40;54.62;94876.63;5066092;28;20125;-77
2022/05/14 00:07:34;;;;;;;10.23;7.03;;;;;;;17.35;55.31;94874.03;5060949;28;20042;-76
2022/05/14 00:09:59;;;;;;;12.77;7.03;;;;;;;17.31;54.73;94878.28;5059741;28;20040;-77
2022/05/14 00:15:08;;;;;;;6.82;6.10;;;;;;;17.16;55.63;94866.00;5061053;28;20032;-76
2022/05/14 00:17:34;;;;;;;14.82;6.60;;;;;;;17.13;56.03;94871.81;5073178;28;20056;-76
2022/05/14 00:19:59;;;;;;;12.23;6.30;;;;;;;17.15;55.85;94872.31;5076743;28;20070;-77
2022/05/14 00:22:25;;;;;;;9.65;6.35;;;;;;;17.15;55.79;94866.28;5062804;28;20025;-77
2022/05/14 00:24:50;;;;;;;10.75;6.68;;;;;;;17.17;55.82;94867.56;5059998;28;20511;-78
2022/05/14 00:27:16;;;;;;;19.48;7.00;;;;;;;17.21;55.51;94865.97;5061128;28;20063;-78
2022/05/14 00:29:41;;;;;;;10.50;6.53;;;;;;;17.25;55.64;94869.66;5026195;28;20701;-77
2022/05/14 00:32:07;;;;;;;12.63;7.10;;;;;;;17.25;55.48;94861.78;5068601;28;20038;-78
2022/05/14 00:34:32;;;;;;;7.53;6.72;;;;;;;17.25;55.61;94859.13;5058474;28;20090;-78
2022/05/14 00:37:00;;;;;;;22.50;6.60;;;;;;;17.23;55.29;94861.22;5071785;28;20056;-78
2022/05/14 00:39:26;;;;;;;8.48;6.75;;;;;;;17.20;55.99;94861.00;5059905;28;20064;-78
2022/05/14 00:41:51;;;;;;;12.57;7.00;;;;;;;17.19;56.08;94865.47;5062731;28;20056;-77
2022/05/14 00:44:17;;;;;;;8.10;6.55;;;;;;;17.15;56.21;94863.66;5068004;28;20036;-77
2022/05/14 00:46:49;;;;;;;14.77;6.90;;;;;;;17.10;56.52;94870.53;5073376;28;20051;-77
2022/05/14 00:49:15;;;;;;;14.85;6.45;;;;;;;17.02;56.65;94854.53;5073753;28;20035;-77
2022/05/14 00:51:42;;;;;;;10.93;6.63;;;;;;;17.01;56.95;94860.84;5032683;28;20055;-78
2022/05/14 00:54:09;;;;;;;19.67;7.28;;;;;;;16.98;57.05;94862.16;5085319;28;20152;-78
2022/05/14 00:56:37;;;;;;;15.45;7.75;;;;;;;16.95;57.27;94861.91;5047827;28;20037;-78
2022/05/14 00:59:08;;;;;;;8.43;6.57;;;;;;;16.93;57.42;94864.03;5060550;28;20048;-78
2022/05/14 01:01:34;;;;;;;10.10;7.20;;;;;;;16.89;57.48;94866.41;5084837;28;20040;-78
2022/05/14 01:04:00;;;;;;;8.07;7.00;;;;;;;16.87;57.81;94867.72;5041487;28;20028;-78
2022/05/14 01:06:25;;;;;;;14.55;8.32;;;;;;;16.87;57.92;94857.22;5061302;28;20036;-78
2022/05/14 01:08:51;;;;;;;12.27;7.72;;;;;;;16.86;57.94;94866.16;5060635;28;20407;-78
2022/05/14 01:11:16;;;;;;;16.02;7.55;;;;;;;16.84;57.69;94857.75;5062175;28;20093;-78
2022/05/14 01:13:42;;;;;;;12.68;7.45;;;;;;;16.82;58.23;94859.88;5081741;23;20233;-78
2022/05/14 01:16:07;;;;;;;19.02;8.43;;;;;;;16.79;58.61;94853.31;5076888;28;20033;-78
2022/05/14 01:18:34;;;;;;;16.50;9.90;;;;;;;16.77;58.38;94860.69;5061550;28;20037;-78
2022/05/14 01:21:07;;;;;;;28.67;11.95;;;;;;;16.74;58.66;94864.63;5060753;28;20515;-78
2022/05/14 01:26:27;;;;;;;47.63;15.90;;;;;;;16.73;58.89;94862.25;5062070;28;20029;-78
2022/05/14 01:26:28;;;;;;;44.55;17.85;;;;;;;16.65;58.62;94865.41;5060987;28;20182;-78
2022/05/14 01:28:58;;;;;;;47.95;18.00;;;;;;;16.63;59.05;94857.81;5060501;28;20033;-78
2022/05/14 01:31:23;;;;;;;56.85;18.33;;;;;;;16.59;59.08;94856.75;5056011;23;20072;-78
2022/05/14 01:33:49;;;;;;;53.13;19.45;;;;;;;16.57;59.00;94853.63;5061211;28;20070;-78
2022/05/14 01:36:14;;;;;;;58.47;23.27;;;;;;;16.57;58.99;94858.09;5062168;28;20411;-78
2022/05/14 01:38:40;;;;;;;51.63;23.42;;;;;;;16.58;58.82;94849.16;5067768;23;20052;-78
2022/05/14 01:41:06;;;;;;;57.65;23.88;;;;;;;16.53;59.26;94852.59;5041664;28;20040;-78
2022/05/14 01:43:31;;;;;;;57.35;26.08;;;;;;;16.51;59.21;94846.81;5041625;28;20025;-78
2022/05/14 01:45:57;;;;;;;55.97;27.83;;;;;;;16.49;59.19;94841.06;5028477;28;20036;-77
2022/05/14 01:48:22;;;;;;;52.92;28.60;;;;;;;16.46;59.06;94842.38;5046781;28;20621;-78
2022/05/14 01:50:48;;;;;;;60.47;30.58;;;;;;;16.42;59.07;94848.41;5042166;28;20030;-78
2022/05/14 01:53:14;;;;;;;57.15;29.60;;;;;;;16.33;59.37;94835.06;5042243;28;20094;-78
2022/05/14 01:55:39;;;;;;;52.85;25.40;;;;;;;16.32;59.34;94845.84;5027010;28;20025;-78
2022/05/14 01:58:36;;;;;;;55.67;23.33;;;;;;;16.28;59.70;94842.19;4986217;23;20113;-77
2022/05/14 02:00:50;;;;;;;45.75;20.85;;;;;;;16.25;59.81;94855.81;5033145;23;20053;-77
2022/05/14 02:03:16;;;;;;;43.38;18.92;;;;;;;16.17;60.05;94839.56;5032053;28;20025;-78
2022/05/14 02:05:41;;;;;;;55.72;19.38;;;;;;;16.16;59.93;94848.50;5068012;23;20050;-77
2022/05/14 02:08:07;;;;;;;43.40;17.98;;;;;;;16.10;60.56;94846.91;5032288;28;20037;-77
2022/05/14 02:10:32;;;;;;;46.72;18.60;;;;;;;16.06;60.38;94843.25;5030494;28;20048;-77
2022/05/14 02:12:58;;;;;;;43.47;16.67;;;;;;;16.04;60.63;94850.59;5028327;28;20032;-77
2022/05/14 02:17:52;;;;;;;33.90;16.27;;;;;;;15.99;60.77;94845.38;5067022;22;20080;-78
2022/05/14 02:20:19;;;;;;;41.15;16.02;;;;;;;15.95;60.97;94849.56;5057126;28;20044;-77
2022/05/14 02:22:44;;;;;;;41.42;15.27;;;;;;;15.95;60.82;94846.16;5060928;28;20629;-78
2022/05/14 02:25:10;;;;;;;34.47;14.88;;;;;;;15.93;60.81;94851.66;5060399;28;20033;-77
2022/05/14 02:27:35;;;;;;;31.55;14.25;;;;;;;15.92;60.67;94852.69;5040726;28;20036;-77
2022/05/14 02:30:01;;;;;;;22.63;13.50;;;;;;;15.87;61.03;94847.47;5058178;28;20171;-77
2022/05/14 02:32:26;;;;;;;31.63;13.90;;;;;;;15.85;60.90;94852.97;5057319;28;20472;-77
2022/05/14 02:34:52;;;;;;;27.52;13.10;;;;;;;15.80;61.03;94842.50;5058999;28;20036;-77
2022/05/14 02:37:19;;;;;;;41.33;14.40;;;;;;;15.79;61.39;94843.56;5048528;28;20033;-78
2022/05/14 02:39:44;;;;;;;36.38;13.88;;;;;;;15.78;61.34;94843.78;5057112;28;20028;-78
2022/05/14 02:42:10;;;;;;;26.90;12.40;;;;;;;15.77;61.65;94850.09;5058913;28;20031;-78
2022/05/14 02:44:35;;;;;;;22.33;11.75;;;;;;;15.75;61.64;94849.56;5058869;28;20024;-77
2022/05/14 02:47:01;;;;;;;28.42;13.25;;;;;;;15.74;61.51;94840.13;5057585;28;20085;-77
2022/05/14 02:49:26;;;;;;;32.63;13.40;;;;;;;15.70;61.56;94846.97;5039779;28;20086;-77
2022/05/14 02:51:53;;;;;;;42.92;16.23;;;;;;;15.69;61.61;94848.00;5063704;28;20033;-77
2022/05/14 02:54:18;;;;;;;39.80;16.35;;;;;;;15.59;62.00;94849.56;5059784;28;20032;-77
2022/05/14 02:56:44;;;;;;;51.60;14.82;;;;;;;15.59;62.18;94849.56;5058673;28;20095;-77
2022/05/14 02:59:09;;;;;;;45.67;18.02;;;;;;;15.58;61.96;94852.41;5059403;28;20032;-77
2022/05/14 03:01:36;;;;;;;50.47;19.13;;;;;;;15.58;62.07;94849.78;5058590;28;20045;-77
2022/05/14 03:04:01;;;;;;;56.03;19.08;;;;;;;15.55;62.08;94852.94;5057446;28;20028;-77
2022/05/14 03:08:54;;;;;;;30.65;15.82;;;;;;;15.50;62.35;94864.22;5086985;23;20507;-77
2022/05/14 03:11:20;;;;;;;29.17;13.75;;;;;;;15.52;62.01;94858.72;5080036;28;20037;-77
2022/05/14 03:13:45;;;;;;;47.80;16.55;;;;;;;15.50;61.94;94861.59;5062922;28;20456;-77
2022/05/14 03:16:11;;;;;;;37.67;13.88;;;;;;;15.49;62.15;94860.03;5064706;28;20044;-77
2022/05/14 03:18:37;;;;;;;25.33;12.30;;;;;;;15.52;61.91;94858.72;5063663;28;20041;-77
2022/05/14 03:21:02;;;;;;;31.75;13.30;;;;;;;15.49;62.10;94859.25;5060799;28;20364;-77
2022/05/14 03:23:28;;;;;;;25.50;11.63;;;;;;;15.51;62.83;94857.94;5027558;28;20479;-78
2022/05/14 03:25:53;;;;;;;17.23;10.52;;;;;;;15.52;62.33;94858.72;5086043;28;20071;-77
2022/05/14 03:28:19;;;;;;;24.08;10.98;;;;;;;15.55;61.90;94864.22;5026573;28;20419;-77
2022/05/14 03:30:44;;;;;;;20.50;10.75;;;;;;;15.57;62.17;94867.34;5060058;28;20515;-78
2022/05/14 03:33:10;;;;;;;32.80;11.15;;;;;;;15.58;62.28;94863.69;5062234;28;20094;-78
2022/05/14 03:35:35;;;;;;;18.42;9.70;;;;;;;15.63;61.96;94862.16;5061071;28;20099;-78
2022/05/14 03:38:01;;;;;;;15.75;9.45;;;;;;;15.65;61.79;94863.47;5068600;28;20024;-77
2022/05/14 03:40:26;;;;;;;30.42;9.80;;;;;;;15.72;61.77;94878.94;5060198;28;20044;-77
2022/05/14 03:42:51;;;;;;;45.10;10.75;;;;;;;15.78;61.67;94870.00;5060895;28;20036;-77
2022/05/14 03:45:17;;;;;;;22.60;8.88;;;;;;;15.85;61.34;94878.41;5060610;28;20443;-76
2022/05/14 03:47:42;;;;;;;21.15;9.70;;;;;;;15.92;61.18;94878.94;5044010;28;20621;-79
2022/05/14 03:50:08;;;;;;;23.75;9.95;;;;;;;15.97;60.87;94873.69;5068164;28;20025;-77
2022/05/14 03:52:33;;;;;;;16.38;10.27;;;;;;;16.05;60.72;94867.91;5062917;28;20064;-77
2022/05/14 03:54:59;;;;;;;22.95;10.18;;;;;;;16.14;60.81;94871.59;5063615;28;20029;-77
2022/05/14 03:57:24;;;;;;;22.60;9.20;;;;;;;16.23;60.36;94868.41;5060582;28;20032;-76
2022/05/14 03:59:50;;;;;;;14.90;9.27;;;;;;;16.33;60.54;94868.41;5042725;28;20045;-77
2022/05/14 04:02:15;;;;;;;25.13;9.55;;;;;;;16.54;60.21;94869.91;5060492;28;20539;-77
2022/05/14 04:04:41;;;;;;;25.52;10.02;;;;;;;16.82;58.92;94875.63;5067865;28;20397;-76
2022/05/14 04:07:07;;;;;;;24.38;10.35;;;;;;;17.18;58.13;94884.91;5042929;28;20046;-76
2022/05/14 04:09:32;;;;;;;17.60;10.13;;;;;;;17.65;55.42;94883.59;5059855;28;20087;-76
2022/05/14 04:11:57;;;;;;;14.25;9.15;;;;;;;17.97;54.39;94889.16;5067532;28;20033;-76
2022/05/14 04:14:23;;;;;;;22.58;8.90;;;;;;;18.56;52.79;94893.34;5059171;28;20410;-76
2022/05/14 04:16:49;;;;;;;17.30;9.07;;;;;;;19.46;50.08;94883.84;5058869;28;20481;-76
2022/05/14 04:19:14;;;;;;;16.35;8.93;;;;;;;20.58;46.89;94887.38;5050672;28;20028;-77
2022/05/14 04:21:40;;;;;;;10.57;8.70;;;;;;;21.68;44.47;94885.41;5060022;28;20041;-77
2022/05/14 04:24:07;;;;;;;12.43;8.00;;;;;;;22.75;41.98;94888.84;5059593;28;20028;-76
2022/05/14 04:26:32;;;;;;;14.30;8.10;;;;;;;23.71;39.80;94887.22;5058623;28;20040;-77
2022/05/14 04:28:59;;;;;;;16.38;9.40;;;;;;;24.75;37.80;94893.16;5084456;28;20048;-80
2022/05/14 04:31:25;;;;;;;11.40;7.35;;;;;;;25.70;35.22;94895.31;5059532;28;20025;-77
2022/05/14 04:33:50;;;;;;;21.42;7.82;;;;;;;26.54;33.70;94889.88;5059735;28;20086;-78
2022/05/14 04:36:15;;;;;;;10.70;6.88;;;;;;;27.17;31.78;94907.19;5060074;28;20031;-77
2022/05/14 04:38:41;;;;;;;9.20;6.47;;;;;;;27.95;31.07;94902.59;5060726;28;20032;-77
2022/05/14 04:41:06;;;;;;;14.95;7.68;;;;;;;28.45;29.94;94895.94;5043286;28;20033;-79
2022/05/14 04:43:32;;;;;;;18.15;7.43;;;;;;;28.21;30.53;94904.84;5058820;28;20423;-78
2022/05/14 04:45:58;;;;;;;19.50;9.40;;;;;;;27.50;30.79;94904.38;5058922;28;20526;-76
2022/05/14 04:48:23;;;;;;;13.95;8.57;;;;;;;26.80;32.22;94908.25;5060264;28;20067;-78
2022/05/14 04:50:49;;;;;;;19.35;8.95;;;;;;;26.59;32.54;94909.13;5042230;28;20507;-76
2022/05/14 04:53:14;;;;;;;12.02;6.88;;;;;;;26.39;32.32;94909.97;5043036;28;20036;-77
2022/05/14 04:55:40;;;;;;;10.02;6.20;;;;;;;26.43;32.31;94907.41;5040783;28;20075;-77
2022/05/14 04:58:08;;;;;;;18.55;6.38;;;;;;;26.84;31.75;94915.25;5064033;28;20075;-80
2022/05/14 05:00:37;;;;;;;13.45;7.60;;;;;;;26.88;32.36;94913.50;5038938;28;20032;-80
2022/05/14 05:03:22;;;;;;;27.88;7.82;;;;;;;26.95;32.25;94912.94;5051675;28;20071;-81
2022/05/14 05:05:51;;;;;;;14.93;6.70;;;;;;;26.56;33.39;94917.78;5039997;28;20110;-81
2022/05/14 05:08:16;;;;;;;15.13;7.35;;;;;;;25.98;34.67;94921.44;5049497;28;20033;-81
2022/05/14 05:10:42;;;;;;;26.90;8.13;;;;;;;25.54;35.41;94925.47;5070026;28;20029;-81
2022/05/14 05:13:09;;;;;;;12.57;8.77;;;;;;;25.69;35.36;94922.28;5092888;28;20028;-80
2022/05/14 05:15:35;;;;;;;24.50;7.45;;;;;;;27.38;33.10;94917.75;5077200;28;20029;-80
2022/05/14 05:18:01;;;;;;;30.17;8.30;;;;;;;29.63;29.40;94919.09;5073845;28;20055;-79
2022/05/14 05:20:26;;;;;;;17.10;6.53;;;;;;;31.81;26.27;94931.78;5082058;28;20121;-79
2022/05/14 05:22:52;;;;;;;13.48;6.30;;;;;;;33.62;23.41;94922.84;5060060;28;20034;-79
2022/05/14 05:25:17;;;;;;;22.13;6.32;;;;;;;35.19;21.55;94921.44;5082386;28;20575;-81
2022/05/14 05:27:43;;;;;;;15.27;6.55;;;;;;;36.54;20.41;94919.53;5050486;28;20193;-81
2022/05/14 05:30:09;;;;;;;8.60;6.05;;;;;;;37.89;18.49;94918.47;5095886;28;20050;-81
2022/05/14 05:32:34;;;;;;;16.95;6.63;;;;;;;39.07;17.57;94925.88;5094454;28;20086;-80
2022/05/14 05:35:00;;;;;;;14.25;5.55;;;;;;;39.85;16.73;94929.22;5077623;28;20158;-80
2022/05/14 05:37:28;;;;;;;16.88;6.20;;;;;;;40.61;16.14;94924.63;5051916;28;20034;-81
2022/05/14 05:39:53;;;;;;;11.13;5.38;;;;;;;41.33;15.62;94921.81;5052843;28;20031;-81
2022/05/14 05:42:19;;;;;;;12.15;5.70;;;;;;;41.90;14.89;94925.81;5069174;28;20056;-81
2022/05/14 05:44:45;;;;;;;13.85;5.60;;;;;;;42.45;14.62;94932.06;5076301;28;20093;-80
2022/05/14 05:47:10;;;;;;;10.68;5.45;;;;;;;42.89;14.17;94920.66;5082593;28;20096;-80
2022/05/14 05:49:39;;;;;;;8.55;5.40;;;;;;;43.39;13.71;94925.31;5078878;28;20035;-81
2022/05/14 05:52:05;;;;;;;20.10;6.18;;;;;;;43.75;13.17;94930.38;5068958;28;20024;-80
2022/05/14 05:57:14;;;;;;;18.38;5.75;;;;;;;44.20;13.18;94924.50;5065990;28;20574;-80
2022/05/14 05:59:40;;;;;;;21.27;6.65;;;;;;;44.18;13.14;94928.91;5077017;28;20037;-81
2022/05/14 06:02:06;;;;;;;14.68;7.15;;;;;;;44.58;12.40;94926.22;5065033;28;20021;-82
2022/05/14 06:04:31;;;;;;;24.15;7.82;;;;;;;44.51;13.04;94923.78;5050444;28;20041;-81
2022/05/14 06:06:56;;;;;;;19.25;7.20;;;;;;;44.78;12.73;94926.66;5068255;28;20090;-81
2022/05/14 06:09:24;;;;;;;29.13;7.38;;;;;;;44.76;12.51;94928.31;5065110;28;20040;-80
2022/05/14 06:11:50;;;;;;;21.40;7.25;;;;;;;44.14;13.20;94925.53;5052096;28;20036;-79
2022/05/14 06:14:15;;;;;;;17.02;5.70;;;;;;;43.48;13.83;94932.88;5067672;28;20419;-82
2022/05/14 06:16:41;;;;;;;19.23;5.88;;;;;;;43.56;13.65;94929.44;5072670;28;20412;-81
2022/05/14 06:19:07;;;;;;;9.90;5.85;;;;;;;43.35;14.00;94936.41;5065331;28;20037;-83
2022/05/14 06:21:33;;;;;;;10.52;4.72;;;;;;;43.27;14.25;94928.81;5048871;28;20037;-81
2022/05/14 06:23:58;;;;;;;17.45;5.07;;;;;;;42.96;14.23;94936.84;5072442;28;20041;-79
2022/05/14 06:26:24;;;;;;;9.63;4.68;;;;;;;42.55;14.96;94938.47;5066523;28;20037;-81
2022/05/14 06:28:49;;;;;;;11.48;4.30;;;;;;;42.43;14.46;94936.44;5056829;28;20051;-81
2022/05/14 06:31:18;;;;;;;26.50;4.10;;;;;;;42.25;15.01;94929.53;5066347;28;20033;-81
2022/05/14 06:33:47;;;;;;;9.70;4.15;;;;;;;42.09;15.42;94928.84;5055824;23;20057;-81
2022/05/14 06:36:13;;;;;;;17.90;4.20;;;;;;;41.76;15.24;94925.44;5041674;28;20074;-81
2022/05/14 06:38:38;;;;;;;7.18;4.68;;;;;;;40.93;16.15;94931.34;5039354;28;20072;-81
2022/05/14 06:41:09;;;;;;;10.20;3.92;;;;;;;40.58;16.85;94930.16;5037395;28;20078;-81
2022/05/14 06:43:36;;;;;;;9.60;4.80;;;;;;;39.86;17.24;94920.66;5056903;28;20106;-80
2022/05/14 06:46:01;;;;;;;12.68;4.55;;;;;;;39.09;17.92;94926.28;5051014;28;20041;-80
2022/05/14 06:48:27;;;;;;;13.20;4.75;;;;;;;38.32;18.82;94934.31;5068702;28;20095;-80
2022/05/14 06:50:53;;;;;;;16.35;4.68;;;;;;;38.19;19.02;94934.06;5043568;28;20033;-80
2022/05/14 06:53:19;;;;;;;11.38;4.85;;;;;;;37.54;19.99;94922.31;5021665;28;20028;-80
2022/05/14 06:55:45;;;;;;;8.00;4.80;;;;;;;36.74;20.94;94933.34;5047610;28;20044;-83
2022/05/14 06:58:13;;;;;;;6.70;4.60;;;;;;;36.57;20.50;94937.72;5038598;28;20570;-84
2022/05/14 07:00:39;;;;;;;9.93;4.97;;;;;;;36.50;20.90;94929.63;5031775;28;20035;-81
2022/05/14 07:08:32;;;;;;;6.93;4.32;;;;;;;35.47;22.47;94939.59;5062795;28;20079;-81
2022/05/14 07:10:58;;;;;;;19.05;4.82;;;;;;;35.18;22.57;94938.81;5063843;28;20626;-81
2022/05/14 07:13:23;;;;;;;6.80;4.82;;;;;;;34.97;22.78;94941.47;5029297;28;20048;-80
2022/05/14 07:15:49;;;;;;;6.78;4.30;;;;;;;34.84;23.40;94937.59;5063405;28;20041;-79
2022/05/14 07:18:14;;;;;;;12.38;5.70;;;;;;;34.69;22.98;94941.44;5070327;28;20036;-79
2022/05/14 07:20:40;;;;;;;11.10;4.88;;;;;;;34.38;23.43;94948.31;5060301;28;20045;-79
2022/05/14 07:23:05;;;;;;;10.02;5.60;;;;;;;33.85;23.60;94938.03;5055866;28;20045;-79
2022/05/14 07:25:32;;;;;;;14.35;5.85;;;;;;;33.40;24.83;94948.91;5055574;28;20114;-79
2022/05/14 07:27:58;;;;;;;20.33;6.05;;;;;;;32.91;25.25;94943.84;5054554;28;20029;-81
2022/05/14 07:30:24;;;;;;;13.88;5.68;;;;;;;32.60;26.29;94945.06;5040559;28;20524;-81
2022/05/14 07:32:50;;;;;;;12.88;5.57;;;;;;;32.59;26.12;94943.50;5040851;28;20107;-82
2022/05/14 07:35:16;;;;;;;12.20;5.55;;;;;;;32.47;26.45;94951.84;5023858;28;20075;-81
2022/05/14 07:37:43;;;;;;;18.00;5.60;;;;;;;32.13;26.20;94951.03;5031842;28;20480;-83
2022/05/14 07:40:11;;;;;;;11.05;5.95;;;;;;;31.78;26.61;94952.13;5022877;28;20043;-81
2022/05/14 07:42:39;;;;;;;26.10;5.70;;;;;;;31.46;27.59;94943.56;5032049;28;20037;-82
2022/05/14 07:45:06;;;;;;;16.88;6.13;;;;;;;31.15;27.91;94958.03;5015935;28;20041;-83
2022/05/14 07:47:31;;;;;;;10.70;5.68;;;;;;;30.98;28.22;94950.47;5058279;28;20029;-84
2022/05/14 07:49:57;;;;;;;14.05;5.85;;;;;;;30.98;28.88;94953.94;5040978;28;20039;-82
2022/05/14 07:52:37;;;;;;;9.57;6.55;;;;;;;30.98;28.75;94948.56;5033571;28;20029;-84
2022/05/14 07:55:18;;;;;;;11.15;5.47;;;;;;;30.73;28.89;94947.34;5029262;28;20029;-82
2022/05/14 07:57:44;;;;;;;12.17;5.77;;;;;;;30.62;29.25;94949.84;5047028;28;20036;-81
2022/05/14 08:03:01;;;;;;;26.08;6.22;;;;;;;30.46;30.09;94955.28;5047592;28;20412;-83
2022/05/14 08:05:27;;;;;;;15.43;6.07;;;;;;;30.46;30.60;94963.34;5045250;28;20033;-83
2022/05/14 08:07:53;;;;;;;22.23;6.13;;;;;;;30.37;30.39;94962.75;5066890;28;20056;-83
2022/05/14 08:10:22;;;;;;;11.25;6.47;;;;;;;30.07;30.24;94959.09;5055465;28;20032;-83
2022/05/14 08:12:53;;;;;;;10.70;6.53;;;;;;;29.95;30.45;94961.91;5042701;28;20126;-84
2022/05/14 08:15:22;;;;;;;23.13;6.30;;;;;;;30.01;30.84;94947.84;5040769;28;20404;-83
2022/05/14 08:18:06;;;;;;;7.30;6.00;;;;;;;30.18;30.96;94952.03;5045659;28;20550;-82
2022/05/14 08:20:36;;;;;;;11.27;5.28;;;;;;;30.13;30.25;94941.59;5040908;28;20044;-81
2022/05/14 08:25:55;;;;;;;20.65;5.95;;;;;;;29.92;30.83;94935.75;5055780;28;20044;-83
2022/05/14 08:28:27;;;;;;;15.32;5.90;;;;;;;29.88;30.75;94936.47;5064261;28;20086;-83
2022/05/14 08:30:56;;;;;;;13.90;6.13;;;;;;;29.85;30.93;94942.53;5064476;28;20111;-83
2022/05/14 08:33:35;;;;;;;9.57;5.05;;;;;;;29.73;31.50;94925.78;5065107;28;20032;-82
2022/05/14 08:36:01;;;;;;;26.33;5.70;;;;;;;29.78;31.88;94937.03;5047569;28;20045;-82
2022/05/14 08:41:29;;;;;;;12.00;5.43;;;;;;;29.54;32.15;94932.69;5058171;28;20041;-84
2022/05/14 08:43:57;;;;;;;7.38;5.70;;;;;;;29.41;32.59;94936.56;5058787;28;20040;-83
2022/05/14 08:46:24;;;;;;;16.63;5.80;;;;;;;29.36;32.50;94936.84;5031816;28;20562;-83
2022/05/14 08:49:10;;;;;;;14.13;6.25;;;;;;;29.21;32.93;94930.38;5043544;28;20033;-84
2022/05/14 08:51:36;;;;;;;8.95;5.63;;;;;;;29.14;33.22;94940.94;5055037;28;20048;-84
2022/05/14 08:54:03;;;;;;;15.45;6.32;;;;;;;29.16;33.15;94937.91;5070250;23;20428;-84
2022/05/14 08:56:53;;;;;;;12.68;6.57;;;;;;;29.24;33.20;94940.38;5068738;28;20041;-84
2022/05/14 08:59:44;;;;;;;13.93;5.75;;;;;;;29.26;32.86;94935.44;5073484;28;20025;-84
2022/05/14 09:02:13;;;;;;;12.83;6.70;;;;;;;29.29;32.62;94937.47;5052734;28;20045;-84
2022/05/14 09:04:38;;;;;;;13.30;5.90;;;;;;;29.27;31.91;94937.00;5070715;28;20573;-84
2022/05/14 09:07:04;;;;;;;13.75;5.68;;;;;;;29.27;31.94;94945.03;5069905;28;20687;-84
2022/05/14 09:09:31;;;;;;;9.27;5.15;;;;;;;29.36;31.78;94952.13;5051446;28;20031;-83
2022/05/14 09:12:01;;;;;;;9.75;5.70;;;;;;;29.41;31.39;94955.31;5070911;28;20029;-83
2022/05/14 09:14:31;;;;;;;7.55;6.10;;;;;;;29.28;31.33;94957.31;5069225;28;20029;-84
2022/05/14 09:17:03;;;;;;;10.75;5.18;;;;;;;29.10;32.12;94953.44;5052335;28;20032;-83
2022/05/14 09:19:39;;;;;;;8.68;5.40;;;;;;;29.36;32.37;94949.44;5053400;28;20036;-83
2022/05/14 09:22:13;;;;;;;20.63;5.82;;;;;;;29.60;32.38;94957.28;5070840;23;20083;-83
2022/05/14 09:24:43;;;;;;;22.70;5.55;;;;;;;29.71;31.48;94952.19;5072453;28;20033;-81
2022/05/14 09:27:33;;;;;;;13.35;5.70;;;;;;;29.67;31.33;94954.78;5054005;28;20121;-81
2022/05/14 09:30:03;;;;;;;14.60;5.53;;;;;;;29.49;31.82;94945.56;5095010;28;20096;-80
2022/05/14 09:32:32;;;;;;;11.23;5.00;;;;;;;29.24;32.39;94950.31;5050035;28;20514;-82
2022/05/14 09:35:18;;;;;;;13.85;6.38;;;;;;;29.05;32.86;94948.34;5074497;28;20032;-82
2022/05/14 09:37:44;;;;;;;10.02;5.38;;;;;;;28.85;33.26;94954.69;5062164;28;20024;-80
2022/05/14 09:40:19;;;;;;;14.02;6.30;;;;;;;28.05;34.10;94961.72;5044020;28;20029;-81
2022/05/14 09:42:50;;;;;;;13.18;6.80;;;;;;;27.59;34.87;94954.22;5060028;28;20107;-80
2022/05/14 09:45:23;;;;;;;19.37;6.33;;;;;;;26.98;36.89;94951.50;5054497;28;20044;-80
2022/05/14 09:47:50;;;;;;;9.07;6.30;;;;;;;26.78;38.24;94948.59;5084855;28;20033;-80
2022/05/14 09:50:20;;;;;;;11.02;6.57;;;;;;;26.59;39.04;94951.00;5055498;28;20036;-80
2022/05/14 09:52:55;;;;;;;12.70;6.60;;;;;;;26.22;41.22;94947.41;5087482;28;20032;-80
2022/05/14 09:55:20;;;;;;;19.58;6.90;;;;;;;25.70;42.56;94948.59;5071032;28;20092;-80
2022/05/14 09:58:07;;;;;;;20.65;7.85;;;;;;;25.18;44.26;94956.06;5072147;28;20047;-80
2022/05/14 10:00:48;;;;;;;23.48;7.82;;;;;;;24.96;44.34;94956.28;5098158;28;20066;-81
2022/05/14 10:03:19;;;;;;;24.88;7.55;;;;;;;25.00;45.46;94958.03;5080130;28;20036;-80
2022/05/14 10:06:00;;;;;;;16.45;8.00;;;;;;;24.87;45.45;94963.50;5070345;28;20037;-81
2022/05/14 10:08:56;;;;;;;21.88;8.77;;;;;;;24.87;46.13;94958.97;5092447;28;20056;-82
2022/05/14 10:11:31;;;;;;;11.80;7.20;;;;;;;25.09;44.26;94966.75;5067868;28;20473;-81
2022/05/14 10:14:44;;;;;;;27.83;7.47;;;;;;;25.41;44.90;94969.91;5068255;28;20101;-81
2022/05/14 10:17:32;;;;;;;21.30;9.25;;;;;;;25.82;43.71;94965.75;5020680;28;20060;-80
2022/05/14 10:20:28;;;;;;;16.45;9.60;;;;;;;26.15;43.52;94966.59;5072655;28;20086;-79
2022/05/14 10:26:46;;;;;;;18.40;8.18;;;;;;;26.97;39.69;94949.97;5071837;28;20109;-80
2022/05/14 10:29:36;;;;;;;17.40;6.60;;;;;;;27.35;37.72;94939.78;5099297;28;20040;-81
2022/05/14 10:32:13;;;;;;;18.77;5.88;;;;;;;27.67;37.74;94945.34;5080071;28;20041;-81
2022/05/14 10:34:50;;;;;;;23.27;6.60;;;;;;;27.87;35.96;94944.41;5075829;28;20045;-81
2022/05/14 10:37:41;;;;;;;7.18;5.25;;;;;;;27.88;35.73;94945.97;5072890;28;20041;-80
2022/05/14 10:40:22;;;;;;;11.30;5.35;;;;;;;27.76;36.07;94952.09;5077496;28;20044;-82
2022/05/14 10:43:07;;;;;;;8.13;5.57;;;;;;;27.41;36.03;94951.78;5099376;28;20041;-82
2022/05/14 10:45:46;;;;;;;5.25;4.70;;;;;;;27.06;35.97;94948.00;5055948;28;20051;-81
2022/05/14 10:48:27;;;;;;;9.90;4.18;;;;;;;26.88;36.21;94945.50;5078386;28;20040;-82
2022/05/14 10:50:53;;;;;;;5.88;4.40;;;;;;;26.83;35.95;94944.94;5069701;28;20040;-83
2022/05/14 10:53:19;;;;;;;13.13;5.40;;;;;;;26.79;36.77;94939.47;5073230;28;20058;-84
2022/05/14 10:55:56;;;;;;;16.98;6.95;;;;;;;26.92;37.24;94933.06;5047040;28;20032;-73
2022/05/14 10:58:36;;;;;;;16.80;7.60;;;;;;;26.98;37.18;94927.50;5076824;28;20041;-84
2022/05/14 11:01:04;;;;;;;8.70;5.50;;;;;;;26.92;36.33;94922.38;5048475;28;20106;-79
2022/05/14 11:03:31;;;;;;;14.75;5.13;;;;;;;26.91;36.49;94926.16;5033844;28;20050;-81
2022/05/14 11:06:03;;;;;;;8.30;5.63;;;;;;;26.94;36.00;94919.38;5064553;28;20186;-82
2022/05/14 11:08:33;;;;;;;8.27;5.10;;;;;;;27.00;36.38;94917.25;5089904;28;20132;-80
2022/05/14 11:11:13;;;;;;;9.35;5.47;;;;;;;27.06;36.74;94918.66;5079904;28;20069;-80
2022/05/14 11:13:39;;;;;;;13.85;6.15;;;;;;;27.11;36.43;94913.84;5068386;28;20045;-82
2022/05/14 11:16:10;;;;;;;9.05;5.63;;;;;;;27.05;36.38;94904.53;5083509;28;20044;-82
2022/05/14 11:18:55;;;;;;;10.60;5.90;;;;;;;26.98;36.33;94909.59;5066703;28;20082;-84
2022/05/14 11:21:42;;;;;;;16.45;5.75;;;;;;;27.01;36.91;94914.31;5054369;28;20047;-83
2022/05/14 11:24:11;;;;;;;9.30;5.13;;;;;;;26.87;36.40;94905.81;5070041;28;20044;-83
2022/05/14 11:26:53;;;;;;;8.95;5.43;;;;;;;26.74;36.98;94910.38;5060621;28;20096;-83
2022/05/14 11:29:23;;;;;;;17.13;6.38;;;;;;;26.59;38.91;94909.13;5084700;28;20075;-83
2022/05/14 11:32:02;;;;;;;16.40;6.57;;;;;;;26.44;40.02;94906.31;5051509;28;20035;-84
2022/05/14 11:34:28;;;;;;;12.88;5.97;;;;;;;26.39;39.12;94906.50;5081252;28;20032;-84
2022/05/14 11:36:56;;;;;;;21.65;6.40;;;;;;;26.33;39.47;94911.22;5078725;28;20037;-84
2022/05/14 11:39:23;;;;;;;8.90;7.07;;;;;;;26.19;39.95;94903.53;5073918;28;20408;-80
2022/05/14 11:41:50;;;;;;;12.30;6.30;;;;;;;26.18;39.70;94896.63;5063394;28;20021;-77
2022/05/14 11:44:47;;;;;;;16.67;6.72;;;;;;;26.03;39.51;94889.25;5070813;28;20372;-77
2022/05/14 11:47:54;;;;;;;11.82;5.38;;;;;;;25.95;39.06;94908.75;5076057;23;21275;-78
2022/05/14 11:50:25;;;;;;;8.90;5.63;;;;;;;25.92;38.24;94907.53;5031936;28;20485;-77
2022/05/14 11:53:06;;;;;;;12.90;5.55;;;;;;;25.90;38.20;94915.09;5031369;28;20061;-80
2022/05/14 11:55:38;;;;;;;15.40;5.80;;;;;;;25.97;38.42;94909.22;5032872;28;20033;-78
2022/05/14 11:58:15;;;;;;;16.27;5.10;;;;;;;26.08;38.16;94915.72;5031452;28;20469;-78
2022/05/14 12:00:41;;;;;;;17.13;5.60;;;;;;;26.19;37.43;94916.06;5035396;28;20048;-78