Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:01:36;;;;;;;9.23;6.47;;;;;;;7.05;100.00;101045.38;4990641;28;20099;-69
2024/02/16 00:04:01;;;;;;;9.00;6.45;;;;;;;6.92;100.00;101050.56;4990499;28;20037;-69
2024/02/16 00:06:27;;;;;;;9.05;6.55;;;;;;;6.97;100.00;101051.72;4991307;28;20026;-68
2024/02/16 00:08:52;;;;;;;11.55;6.90;;;;;;;6.96;100.00;101050.81;4990334;28;20045;-69
2024/02/16 00:11:18;;;;;;;9.43;6.93;;;;;;;6.97;100.00;101047.44;4990267;28;20039;-69
2024/02/16 00:13:43;;;;;;;11.05;6.68;;;;;;;7.05;100.00;101053.06;4990227;28;20117;-68
2024/02/16 00:16:09;;;;;;;8.88;6.15;;;;;;;7.02;100.00;101049.44;4990692;28;20022;-67
2024/02/16 00:18:35;;;;;;;9.00;6.28;;;;;;;7.02;100.00;101047.75;4990047;28;20081;-69
2024/02/16 00:21:01;;;;;;;8.45;6.00;;;;;;;7.12;100.00;101050.06;4978525;28;20089;-69
2024/02/16 00:23:27;;;;;;;8.05;5.53;;;;;;;6.87;100.00;100995.50;4979891;28;20054;-68
2024/02/16 00:25:53;;;;;;;8.20;5.70;;;;;;;7.10;100.00;101038.84;4973630;28;20050;-69
2024/02/16 00:28:18;;;;;;;10.35;6.20;;;;;;;7.15;100.00;101062.19;4981841;28;20034;-68
2024/02/16 00:30:46;;;;;;;8.38;5.38;;;;;;;7.08;100.00;101054.94;4978024;28;20101;-69
2024/02/16 00:33:12;;;;;;;8.50;5.32;;;;;;;6.98;100.00;101030.38;4978974;28;20034;-72
2024/02/16 00:35:37;;;;;;;9.15;5.82;;;;;;;6.99;100.00;101042.44;4974517;28;20113;-69
2024/02/16 00:38:03;;;;;;;8.52;5.90;;;;;;;7.07;100.00;101050.59;4977020;28;20065;-69
2024/02/16 00:40:29;;;;;;;9.85;6.55;;;;;;;7.07;100.00;101048.03;4979203;28;20046;-68
2024/02/16 00:42:55;;;;;;;8.57;6.75;;;;;;;7.15;100.00;101058.75;4963864;28;20038;-68
2024/02/16 00:45:20;;;;;;;9.82;7.13;;;;;;;7.23;100.00;101053.28;4972114;28;20509;-69
2024/02/16 00:47:46;;;;;;;11.43;7.50;;;;;;;7.29;100.00;101042.50;4976615;28;20043;-68
2024/02/16 00:50:12;;;;;;;9.63;6.97;;;;;;;7.15;100.00;101027.94;4977965;28;20034;-68
2024/02/16 00:52:39;;;;;;;12.10;8.27;;;;;;;7.24;100.00;101049.94;4988910;28;20050;-69
2024/02/16 00:55:05;;;;;;;12.52;7.97;;;;;;;7.28;100.00;101046.72;4991299;28;20078;-72
2024/02/16 00:57:30;;;;;;;13.73;7.80;;;;;;;7.36;100.00;101048.88;4989749;28;20069;-68
2024/02/16 00:59:56;;;;;;;11.38;8.10;;;;;;;7.45;100.00;101046.84;4989636;28;20417;-69
2024/02/16 01:02:22;;;;;;;10.43;7.38;;;;;;;7.48;100.00;101041.91;4989366;28;20049;-70
2024/02/16 01:04:50;;;;;;;11.52;7.95;;;;;;;7.18;100.00;100987.03;4989830;28;20037;-69
2024/02/16 01:07:15;;;;;;;12.00;8.35;;;;;;;7.54;100.00;101036.22;4989179;28;20052;-70
2024/02/16 01:09:41;;;;;;;11.90;8.23;;;;;;;7.50;100.00;101032.59;4989732;28;20037;-69
2024/02/16 01:12:06;;;;;;;11.30;8.07;;;;;;;7.47;100.00;101029.84;4989554;28;20037;-67
2024/02/16 01:14:32;;;;;;;10.70;7.57;;;;;;;7.16;100.00;100979.22;4990387;28;20041;-69
2024/02/16 01:16:57;;;;;;;11.65;7.28;;;;;;;7.33;100.00;101021.31;4989287;28;20034;-69
2024/02/16 01:19:23;;;;;;;21.20;7.55;;;;;;;7.44;100.00;101022.84;4989603;28;20070;-70
2024/02/16 01:21:53;;;;;;;9.27;6.43;;;;;;;7.44;100.00;101016.84;4988998;28;20051;-69
2024/02/16 01:24:20;;;;;;;10.77;6.38;;;;;;;7.02;100.00;100957.88;4977901;28;20038;-68
2024/02/16 01:26:46;;;;;;;8.73;5.68;;;;;;;7.18;100.00;101003.34;4989259;28;20061;-69
2024/02/16 01:29:12;;;;;;;8.00;5.50;;;;;;;7.20;100.00;101026.53;4990205;28;20061;-68
2024/02/16 01:31:37;;;;;;;8.65;5.68;;;;;;;7.19;100.00;101027.31;5014225;28;20042;-69
2024/02/16 01:34:03;;;;;;;8.68;5.40;;;;;;;7.14;100.00;101021.94;4989474;28;20065;-68
2024/02/16 01:36:28;;;;;;;9.02;5.90;;;;;;;7.12;100.00;101021.81;4989337;28;20046;-68
2024/02/16 01:38:54;;;;;;;9.18;5.93;;;;;;;7.12;100.00;101029.50;4989315;28;20099;-70
2024/02/16 01:41:19;;;;;;;9.70;6.60;;;;;;;6.84;100.00;100980.78;4989277;28;20081;-72
2024/02/16 01:43:45;;;;;;;8.90;6.15;;;;;;;7.16;100.00;101029.72;4989302;28;20034;-69
2024/02/16 01:46:10;;;;;;;8.45;5.68;;;;;;;7.22;100.00;101020.69;4989187;28;20608;-69
2024/02/16 01:48:39;;;;;;;8.63;6.38;;;;;;;6.95;100.00;100959.22;4989085;28;20470;-69
2024/02/16 01:51:06;;;;;;;8.68;5.90;;;;;;;7.23;100.00;101003.63;4989356;28;20041;-67
2024/02/16 01:53:32;;;;;;;7.85;5.68;;;;;;;7.21;100.00;101008.63;4989392;28;20023;-69
2024/02/16 01:55:58;;;;;;;9.00;6.10;;;;;;;7.04;100.00;100981.97;4989137;28;20042;-68
2024/02/16 01:58:23;;;;;;;9.98;5.80;;;;;;;7.10;100.00;101018.28;4989172;28;20051;-69
2024/02/16 02:00:49;;;;;;;7.80;5.70;;;;;;;7.10;100.00;101022.53;4989286;28;20129;-68
2024/02/16 02:03:16;;;;;;;8.52;5.75;;;;;;;6.92;100.00;101025.75;4989348;28;20038;-69
2024/02/16 02:05:47;;;;;;;11.02;6.18;;;;;;;6.73;100.00;101003.22;4990984;28;20109;-69
2024/02/16 02:08:14;;;;;;;9.38;5.88;;;;;;;6.69;100.00;101015.78;4983141;28;20620;-68
2024/02/16 02:10:40;;;;;;;9.88;6.13;;;;;;;6.77;100.00;101024.84;4993415;28;20034;-68
2024/02/16 02:13:05;;;;;;;9.43;6.15;;;;;;;6.66;100.00;101031.88;4979759;28;20105;-68
2024/02/16 02:15:31;;;;;;;8.90;5.90;;;;;;;6.40;100.00;100974.69;4992217;28;20473;-69
2024/02/16 02:17:59;;;;;;;8.73;5.80;;;;;;;6.78;100.00;101024.06;4992503;28;20085;-69
2024/02/16 02:20:24;;;;;;;10.30;6.03;;;;;;;6.87;100.00;101028.84;4992254;28;20045;-69
2024/02/16 02:22:50;;;;;;;10.25;6.25;;;;;;;6.94;100.00;101031.88;4993317;28;20082;-69
2024/02/16 02:25:15;;;;;;;11.73;6.40;;;;;;;6.96;100.00;101008.88;4992138;28;20038;-68
2024/02/16 02:27:41;;;;;;;7.88;6.25;;;;;;;6.76;100.00;100964.03;4992170;28;20038;-68
2024/02/16 02:30:07;;;;;;;9.80;6.43;;;;;;;7.05;100.00;101016.22;4992483;28;20054;-71
2024/02/16 02:32:32;;;;;;;9.55;6.18;;;;;;;7.14;100.00;101032.19;4992105;28;20034;-69
2024/02/16 02:34:58;;;;;;;10.27;6.03;;;;;;;7.20;100.00;101029.09;4992041;28;20041;-69
2024/02/16 02:37:23;;;;;;;11.05;6.90;;;;;;;7.29;100.00;101040.81;4992567;28;20026;-70
2024/02/16 02:39:49;;;;;;;10.85;6.72;;;;;;;7.34;100.00;101037.63;4992539;28;20041;-69
2024/02/16 02:42:14;;;;;;;9.75;6.30;;;;;;;7.25;100.00;101013.19;4992284;28;20034;-69
2024/02/16 02:44:40;;;;;;;9.75;6.63;;;;;;;7.28;100.00;101030.44;4991987;28;20040;-74
2024/02/16 02:47:06;;;;;;;10.70;6.28;;;;;;;7.23;100.00;101035.31;4992422;28;20037;-68
2024/02/16 02:49:34;;;;;;;10.02;6.40;;;;;;;7.25;100.00;101044.00;4984867;28;20066;-68
2024/02/16 02:52:00;;;;;;;10.25;5.88;;;;;;;6.93;100.00;100989.03;4991966;28;20525;-67
2024/02/16 02:54:25;;;;;;;9.10;5.78;;;;;;;6.96;100.00;101006.28;4991596;28;20057;-68
2024/02/16 02:56:51;;;;;;;8.57;5.97;;;;;;;7.21;100.00;101048.84;4992217;28;20038;-69
2024/02/16 02:59:16;;;;;;;8.98;6.15;;;;;;;6.89;100.00;100983.63;4991518;28;20399;-69
2024/02/16 03:01:42;;;;;;;10.48;6.32;;;;;;;7.28;100.00;101036.47;4991910;28;20031;-68
2024/02/16 03:04:09;;;;;;;10.18;6.30;;;;;;;7.18;100.00;101025.53;4991760;28;20494;-70
2024/02/16 03:06:34;;;;;;;10.95;6.50;;;;;;;7.24;100.00;101044.78;4992052;28;20026;-68
2024/02/16 03:09:00;;;;;;;10.50;6.22;;;;;;;6.96;100.00;101024.25;4991273;28;20490;-68
2024/02/16 03:11:25;;;;;;;11.40;6.32;;;;;;;6.95;100.00;101033.66;4991333;28;20022;-68
2024/02/16 03:13:51;;;;;;;9.68;6.43;;;;;;;6.77;100.00;100999.19;4991800;28;20513;-68
2024/02/16 03:16:16;;;;;;;11.50;6.10;;;;;;;6.93;100.00;101024.97;4991308;28;20088;-70
2024/02/16 03:18:43;;;;;;;11.55;7.05;;;;;;;7.01;100.00;101056.22;4991290;28;20038;-69
2024/02/16 03:21:08;;;;;;;8.32;5.57;;;;;;;7.01;100.00;101052.78;4978514;28;20058;-71
2024/02/16 03:23:33;;;;;;;9.43;6.30;;;;;;;6.99;100.00;101060.41;4986626;28;20109;-68
2024/02/16 03:26:00;;;;;;;11.48;6.93;;;;;;;6.99;100.00;101062.97;4991042;28;20129;-69
2024/02/16 03:28:26;;;;;;;10.20;6.28;;;;;;;6.99;100.00;101060.41;4991325;28;20027;-68
2024/02/16 03:30:51;;;;;;;10.52;5.97;;;;;;;6.98;100.00;101053.50;4991384;28;20050;-69
2024/02/16 03:33:17;;;;;;;9.30;5.88;;;;;;;7.03;100.00;101064.94;4991139;28;20489;-68
2024/02/16 03:35:42;;;;;;;10.20;6.65;;;;;;;6.50;100.00;100977.84;4991308;28;20038;-69
2024/02/16 03:38:08;;;;;;;8.63;6.25;;;;;;;6.88;100.00;101059.75;4990871;28;20035;-69
2024/02/16 03:40:33;;;;;;;9.55;5.93;;;;;;;6.91;100.00;101064.16;4991077;28;20030;-69
2024/02/16 03:43:00;;;;;;;9.50;5.95;;;;;;;6.12;100.00;100923.41;4991820;28;20038;-70
2024/02/16 03:45:29;;;;;;;9.82;5.97;;;;;;;6.98;100.00;101063.75;4990722;28;20026;-69
2024/02/16 03:47:54;;;;;;;8.77;5.75;;;;;;;6.83;100.00;101055.09;4991009;28;20034;-68
2024/02/16 03:50:20;;;;;;;8.48;5.60;;;;;;;6.85;100.00;101062.09;4990952;28;20041;-68
2024/02/16 03:52:46;;;;;;;10.05;5.45;;;;;;;6.83;100.00;101061.16;4990586;28;20160;-69
2024/02/16 03:55:11;;;;;;;7.72;5.63;;;;;;;6.71;100.00;101057.81;4991237;28;20113;-74
2024/02/16 03:57:38;;;;;;;10.55;6.32;;;;;;;6.57;100.00;101036.44;4982027;28;20186;-69
2024/02/16 04:00:05;;;;;;;8.98;5.90;;;;;;;6.76;100.00;101066.69;4990664;28;20552;-68
2024/02/16 04:02:31;;;;;;;12.85;6.88;;;;;;;6.65;100.00;101055.75;4980143;28;20046;-72
2024/02/16 04:04:57;;;;;;;9.07;5.82;;;;;;;6.61;100.00;101062.34;4990524;28;20041;-68
2024/02/16 04:07:22;;;;;;;9.38;6.22;;;;;;;6.66;100.00;101066.91;4979061;28;20080;-68
2024/02/16 04:09:48;;;;;;;9.75;6.00;;;;;;;6.38;100.00;101044.63;4990588;28;20197;-68
2024/02/16 04:12:13;;;;;;;9.07;6.00;;;;;;;6.51;100.00;101066.84;4991056;28;20033;-68
2024/02/16 04:14:39;;;;;;;7.80;5.00;;;;;;;6.29;100.00;101053.53;4990376;28;20062;-69
2024/02/16 04:17:04;;;;;;;9.75;5.82;;;;;;;6.19;100.00;101052.84;4990412;28;20091;-69
2024/02/16 04:19:30;;;;;;;8.82;5.28;;;;;;;6.29;100.00;101068.03;4990977;28;20029;-69
2024/02/16 04:21:55;;;;;;;11.23;5.63;;;;;;;6.22;100.00;101053.03;4990391;28;20117;-70
2024/02/16 04:24:21;;;;;;;8.43;5.32;;;;;;;6.35;100.00;101070.09;4990285;28;20461;-68
2024/02/16 04:26:46;;;;;;;8.43;5.65;;;;;;;6.20;100.00;101027.31;4989884;28;20477;-70
2024/02/16 04:29:12;;;;;;;8.10;5.68;;;;;;;6.40;100.00;101048.19;4989986;28;20633;-68
2024/02/16 04:31:45;;;;;;;10.50;5.75;;;;;;;6.53;100.00;101075.50;4989688;28;20429;-69
2024/02/16 04:34:11;;;;;;;10.68;5.68;;;;;;;6.55;100.00;101068.78;4989809;28;20038;-68
2024/02/16 04:36:37;;;;;;;8.15;5.38;;;;;;;6.45;100.00;101063.06;4991076;28;20030;-68
2024/02/16 04:39:03;;;;;;;10.70;7.13;;;;;;;6.31;100.00;101030.56;4990162;28;20032;-69
2024/02/16 04:41:28;;;;;;;10.60;7.22;;;;;;;6.53;100.00;101068.72;4989640;28;20482;-69
2024/02/16 04:43:54;;;;;;;12.35;7.72;;;;;;;6.56;100.00;101074.00;4989468;28;20040;-69
2024/02/16 04:46:19;;;;;;;10.25;7.45;;;;;;;6.59;100.00;101074.22;4989524;28;20058;-69
2024/02/16 04:48:45;;;;;;;11.48;6.97;;;;;;;6.59;100.00;101075.88;4990207;28;20565;-69
2024/02/16 04:51:11;;;;;;;9.90;6.35;;;;;;;6.58;100.00;101077.56;4989696;28;20034;-70
2024/02/16 04:53:37;;;;;;;10.63;6.60;;;;;;;6.44;100.00;101070.69;4990056;28;20100;-70
2024/02/16 04:56:03;;;;;;;11.10;6.55;;;;;;;6.52;100.00;101082.31;4990650;28;20065;-68
2024/02/16 04:58:28;;;;;;;9.35;6.45;;;;;;;6.55;100.00;101079.94;4989540;28;20109;-69
2024/02/16 05:00:54;;;;;;;9.65;6.50;;;;;;;6.65;100.00;101078.84;4989541;28;20039;-68
2024/02/16 05:03:19;;;;;;;10.55;6.35;;;;;;;6.71;100.00;101084.34;4989657;28;20069;-71
2024/02/16 05:05:45;;;;;;;9.23;6.18;;;;;;;6.73;100.00;101089.56;4990010;28;20395;-69
2024/02/16 05:08:11;;;;;;;14.43;7.47;;;;;;;6.72;100.00;101069.84;4991014;28;20034;-69
2024/02/16 05:10:37;;;;;;;12.35;7.43;;;;;;;6.47;100.00;101014.47;4989838;28;20568;-69
2024/02/16 05:13:03;;;;;;;11.48;7.53;;;;;;;6.96;100.00;101088.44;4989517;28;20034;-69
2024/02/16 05:15:29;;;;;;;10.93;7.20;;;;;;;6.86;100.00;101055.31;4989944;28;20058;-68
2024/02/16 05:17:54;;;;;;;12.35;7.20;;;;;;;7.18;100.00;101103.47;4989676;28;20069;-68
2024/02/16 05:20:20;;;;;;;12.98;8.00;;;;;;;7.15;100.00;101093.00;4989885;28;20074;-69
2024/02/16 05:22:46;;;;;;;11.25;7.63;;;;;;;7.18;100.00;101079.47;4990258;28;20042;-70
2024/02/16 05:25:13;;;;;;;10.73;7.93;;;;;;;7.18;100.00;101103.47;4979772;28;20042;-68
2024/02/16 05:27:38;;;;;;;13.40;6.82;;;;;;;7.02;100.00;101108.47;4989869;28;20034;-69
2024/02/16 05:30:07;;;;;;;12.38;9.15;;;;;;;6.99;100.00;101103.13;4989606;28;20044;-69
2024/02/16 05:32:38;;;;;;;11.30;7.90;;;;;;;7.11;100.00;101114.16;4989717;28;20040;-70
2024/02/16 05:35:11;;;;;;;11.30;7.32;;;;;;;7.06;100.00;101100.16;4995572;28;20399;-69
2024/02/16 05:37:39;;;;;;;12.40;7.75;;;;;;;7.25;100.00;101118.47;4990173;28;20030;-70
2024/02/16 05:40:29;;;;;;;13.98;8.75;;;;;;;7.26;100.00;101109.06;4991634;28;20117;-71
2024/02/16 05:42:54;;;;;;;12.32;7.88;;;;;;;7.36;100.00;101123.38;4993310;28;20240;-70
2024/02/16 05:45:23;;;;;;;11.35;7.78;;;;;;;7.42;100.00;101126.31;4993913;28;20049;-68
2024/02/16 05:47:49;;;;;;;14.83;8.10;;;;;;;7.04;100.00;101056.44;4968540;28;20108;-69
2024/02/16 05:50:15;;;;;;;17.83;9.13;;;;;;;7.48;100.00;101125.78;4993966;28;20066;-68
2024/02/16 05:52:41;;;;;;;14.05;9.38;;;;;;;7.31;100.00;101083.69;4989388;28;20034;-71
2024/02/16 05:55:08;;;;;;;14.50;8.10;;;;;;;7.65;100.00;101139.63;4993717;28;20109;-74
2024/02/16 05:57:35;;;;;;;14.20;8.38;;;;;;;7.67;100.00;101135.47;4993297;28;20042;-69
2024/02/16 06:00:03;;;;;;;14.00;8.05;;;;;;;7.68;100.00;101135.56;4994289;28;20042;-69
2024/02/16 06:02:30;;;;;;;12.40;8.73;;;;;;;7.68;100.00;101134.69;4994243;28;20034;-69
2024/02/16 06:04:55;;;;;;;12.70;7.57;;;;;;;7.66;100.00;101137.16;4993635;28;20034;-68
2024/02/16 06:07:21;;;;;;;17.45;8.68;;;;;;;7.69;100.00;101141.59;4993330;28;20065;-69
2024/02/16 06:09:46;;;;;;;16.48;8.98;;;;;;;7.41;100.00;101094.59;4993264;28;20034;-69
2024/02/16 06:12:15;;;;;;;15.93;9.35;;;;;;;7.67;100.00;101138.06;4994053;28;20022;-69
2024/02/16 06:14:41;;;;;;;15.68;9.52;;;;;;;7.55;100.00;101118.53;4994729;28;20062;-69
2024/02/16 06:17:08;;;;;;;14.25;9.05;;;;;;;7.78;100.00;101139.56;4993850;28;20081;-70
2024/02/16 06:19:35;;;;;;;14.32;9.60;;;;;;;7.83;100.00;101145.88;4993424;28;20053;-69
2024/02/16 06:22:00;;;;;;;19.23;9.75;;;;;;;7.83;100.00;101140.72;4993387;28;20054;-70
2024/02/16 06:24:26;;;;;;;14.77;10.38;;;;;;;7.87;100.00;101144.38;4993669;28;20027;-69
2024/02/16 06:26:51;;;;;;;13.75;9.63;;;;;;;7.87;100.00;101146.94;4993000;28;20037;-69
2024/02/16 06:29:19;;;;;;;13.18;8.63;;;;;;;7.55;100.00;101090.28;4983922;28;20057;-69
2024/02/16 06:31:47;;;;;;;14.30;9.73;;;;;;;7.89;100.00;101145.34;4993266;28;20030;-69
2024/02/16 06:34:13;;;;;;;13.93;8.57;;;;;;;7.91;100.00;101149.78;4992992;28;20046;-70
2024/02/16 06:36:39;;;;;;;17.70;9.75;;;;;;;7.89;100.00;101148.81;4993744;28;20065;-69
2024/02/16 06:39:04;;;;;;;15.80;9.52;;;;;;;7.93;100.00;101152.44;4992990;28;20093;-74
2024/02/16 06:41:30;;;;;;;16.85;9.52;;;;;;;7.81;100.00;101133.72;4993212;28;20505;-69
2024/02/16 06:43:55;;;;;;;16.17;9.35;;;;;;;7.05;100.00;101019.69;4993182;28;20107;-68
2024/02/16 06:46:22;;;;;;;15.65;10.10;;;;;;;7.81;100.00;101154.28;4992902;28;20034;-69
2024/02/16 06:48:48;;;;;;;13.75;9.38;;;;;;;7.78;100.00;101142.16;4992339;28;20038;-69
2024/02/16 06:51:13;;;;;;;15.70;9.75;;;;;;;7.79;100.00;101154.22;4991465;28;20038;-69
2024/02/16 06:53:39;;;;;;;17.42;9.93;;;;;;;7.76;100.00;101141.16;4981740;28;20058;-69
2024/02/16 06:56:25;;;;;;;13.02;9.30;;;;;;;7.85;100.00;101154.56;4989912;28;20482;-70
2024/02/16 06:58:51;;;;;;;16.23;10.15;;;;;;;7.92;100.00;101164.44;4971629;28;20050;-70
2024/02/16 07:01:18;;;;;;;14.32;10.30;;;;;;;7.87;100.00;101149.50;4987804;28;20561;-69
2024/02/16 07:03:44;;;;;;;15.32;10.15;;;;;;;7.51;100.00;101090.00;4979535;28;20075;-71
2024/02/16 07:06:10;;;;;;;16.20;10.07;;;;;;;8.01;100.00;101161.50;4980546;28;20039;-67
2024/02/16 07:08:39;;;;;;;18.77;10.43;;;;;;;8.09;100.00;101173.09;4976991;28;20104;-72
2024/02/16 07:11:05;;;;;;;19.10;11.15;;;;;;;7.65;100.00;101084.00;4989254;28;20054;-72
2024/02/16 07:13:32;;;;;;;19.10;12.50;;;;;;;8.15;100.00;101172.59;4979735;28;20541;-72
2024/02/16 07:15:58;;;;;;;20.83;12.43;;;;;;;8.18;100.00;101177.03;4986572;28;20030;-69
2024/02/16 07:18:23;;;;;;;18.27;11.40;;;;;;;8.15;100.00;101174.25;4978458;28;20045;-68
2024/02/16 07:20:49;;;;;;;20.42;12.40;;;;;;;8.17;100.00;101176.13;4978821;28;20054;-69
2024/02/16 07:23:15;;;;;;;15.77;10.02;;;;;;;8.23;100.00;101181.63;4979911;28;20061;-69
2024/02/16 07:25:44;;;;;;;14.75;10.30;;;;;;;8.23;100.00;101175.59;4979260;28;20030;-72
2024/02/16 07:28:09;;;;;;;15.67;10.47;;;;;;;8.21;100.00;101178.09;4984766;28;20046;-69
2024/02/16 07:30:38;;;;;;;16.02;10.00;;;;;;;8.24;100.00;101180.81;4977084;28;20039;-68
2024/02/16 07:33:05;;;;;;;16.00;10.60;;;;;;;8.17;100.00;101162.38;4980372;28;20855;-68
2024/02/16 07:35:30;;;;;;;16.63;9.52;;;;;;;8.25;100.00;101171.44;4984110;28;20421;-69
2024/02/16 07:37:56;;;;;;;14.68;9.50;;;;;;;8.37;100.00;101178.97;4991953;28;20058;-69
2024/02/16 07:40:22;;;;;;;20.40;10.27;;;;;;;8.51;100.00;101196.13;4991733;28;20113;-69
2024/02/16 07:42:47;;;;;;;21.27;10.48;;;;;;;8.60;100.00;101187.13;4973391;28;20052;-69
2024/02/16 07:45:16;;;;;;;13.30;9.80;;;;;;;8.63;100.00;101195.91;4991888;28;20125;-69
2024/02/16 07:47:42;;;;;;;15.05;10.77;;;;;;;8.69;100.00;101195.38;4991683;28;20410;-69
2024/02/16 07:50:08;;;;;;;14.38;9.80;;;;;;;8.79;100.00;101199.38;4994333;28;20042;-68
2024/02/16 07:52:33;;;;;;;14.40;9.02;;;;;;;8.79;100.00;101183.91;4991215;28;20410;-68
2024/02/16 07:55:01;;;;;;;11.02;8.30;;;;;;;8.95;100.00;101198.50;4979790;28;20045;-69
2024/02/16 07:57:26;;;;;;;11.65;7.85;;;;;;;9.03;100.00;101187.84;4991474;28;20034;-69
2024/02/16 07:59:53;;;;;;;13.93;8.15;;;;;;;8.71;100.00;101138.03;5013274;28;20469;-68
2024/02/16 08:02:19;;;;;;;13.10;8.05;;;;;;;9.11;100.00;101193.41;4998910;28;20045;-69
2024/02/16 08:04:49;;;;;;;12.88;8.60;;;;;;;9.11;100.00;101203.72;4991387;28;20025;-70
2024/02/16 08:07:16;;;;;;;;;;;;;;;9.15;100.00;101202.19;4979539;28;20078;-68
2024/02/16 08:09:45;;;;;;;11.60;7.97;;;;;;;9.18;100.00;101203.25;4978626;28;20046;-68
2024/02/16 08:12:12;;;;;;;13.73;7.72;;;;;;;9.22;100.00;101202.59;4980229;28;20050;-69
2024/02/16 08:14:39;;;;;;;11.40;8.25;;;;;;;9.26;100.00;101205.34;4964262;28;20042;-68
2024/02/16 08:17:06;;;;;;;12.05;7.75;;;;;;;9.16;99.50;101193.63;4950031;28;20133;-69
2024/02/16 08:19:36;;;;;;;10.85;7.03;;;;;;;9.24;99.32;101202.69;4958824;28;20047;-69
2024/02/16 08:22:04;;;;;;;12.65;7.18;;;;;;;9.26;100.00;101207.91;4978773;28;20599;-69
2024/02/16 08:24:34;;;;;;;12.13;7.57;;;;;;;9.27;99.69;101204.53;4978658;28;20089;-68
2024/02/16 08:27:02;;;;;;;12.35;7.63;;;;;;;9.24;99.19;101192.38;4979327;28;20052;-69
2024/02/16 08:29:27;;;;;;;13.50;8.35;;;;;;;9.15;99.73;101172.16;4947180;28;20042;-68
2024/02/16 08:31:54;;;;;;;14.75;7.03;;;;;;;8.96;99.00;101129.06;4976486;28;20499;-69
2024/02/16 08:34:20;;;;;;;11.80;8.00;;;;;;;9.45;99.08;101195.22;4976989;28;20038;-69
2024/02/16 08:36:47;;;;;;;10.65;6.72;;;;;;;9.47;96.42;101196.19;4980018;28;20069;-67
2024/02/16 08:39:13;;;;;;;10.00;6.32;;;;;;;9.22;96.11;101173.38;4990116;28;20785;-70
2024/02/16 08:41:39;;;;;;;9.10;6.53;;;;;;;9.39;97.29;101208.69;4990904;28;20129;-69
2024/02/16 08:44:09;;;;;;;11.32;6.80;;;;;;;9.51;96.92;101217.88;4990746;28;20038;-68
2024/02/16 08:46:38;;;;;;;11.55;7.25;;;;;;;9.53;96.13;101213.66;4982886;28;20054;-69
2024/02/16 08:49:06;;;;;;;9.98;7.20;;;;;;;9.70;96.02;101219.72;4990604;28;20030;-69
2024/02/16 08:51:52;;;;;;;10.25;6.50;;;;;;;9.68;96.27;101211.00;4955558;28;20491;-69
2024/02/16 08:54:18;;;;;;;10.48;6.30;;;;;;;9.64;94.03;101178.16;4957975;28;20032;-69
2024/02/16 08:56:45;;;;;;;8.68;5.15;;;;;;;9.90;94.45;101227.63;4958931;28;20491;-69
2024/02/16 08:59:10;;;;;;;7.57;5.55;;;;;;;9.92;93.95;101218.25;4959111;28;20160;-69
2024/02/16 09:01:42;;;;;;;10.48;6.05;;;;;;;9.98;93.13;101224.63;4958820;28;20067;-69
2024/02/16 09:04:08;;;;;;;8.98;5.60;;;;;;;9.53;93.54;101134.66;4945758;28;20034;-69
2024/02/16 09:06:38;;;;;;;6.43;4.07;;;;;;;10.05;91.83;101215.50;4957886;28;20125;-68
2024/02/16 09:09:06;;;;;;;7.50;4.57;;;;;;;10.14;89.95;101213.41;4940519;28;20074;-69
2024/02/16 09:11:32;;;;;;;6.35;4.35;;;;;;;9.81;92.10;101148.09;4958361;28;20450;-69
2024/02/16 09:13:58;;;;;;;7.05;4.90;;;;;;;10.32;90.31;101215.13;4941930;28;20434;-68
2024/02/16 09:16:23;;;;;;;8.40;4.97;;;;;;;10.47;91.67;101213.31;4945859;28;20047;-68
2024/02/16 09:18:50;;;;;;;7.88;4.88;;;;;;;10.31;90.80;101174.63;4959352;28;20089;-69
2024/02/16 09:21:16;;;;;;;7.82;5.13;;;;;;;10.55;89.09;101208.53;4958314;28;20051;-69
2024/02/16 09:23:42;;;;;;;7.70;4.72;;;;;;;10.74;89.89;101215.50;4956459;28;20134;-68
2024/02/16 09:26:10;;;;;;;7.45;4.30;;;;;;;10.73;88.53;101225.72;4956723;28;20049;-68
2024/02/16 09:28:41;;;;;;;7.78;4.78;;;;;;;10.67;89.22;101195.34;4958604;28;20648;-67
2024/02/16 09:31:07;;;;;;;8.13;5.22;;;;;;;10.84;88.78;101209.97;4941808;28;20049;-68
2024/02/16 09:33:35;;;;;;;7.93;5.32;;;;;;;10.72;89.14;101218.81;4957932;28;20042;-70
2024/02/16 09:36:01;;;;;;;8.23;4.95;;;;;;;10.79;90.75;101211.44;4957086;28;20750;-68
2024/02/16 09:38:27;;;;;;;7.85;5.20;;;;;;;10.46;89.04;101154.75;4965024;28;20043;-69
2024/02/16 09:40:53;;;;;;;6.85;4.60;;;;;;;10.94;89.35;101205.22;4956809;28;20083;-68
2024/02/16 09:43:29;;;;;;;6.65;3.92;;;;;;;10.85;86.73;101210.81;4956638;28;20027;-68
2024/02/16 09:46:03;;;;;;;6.20;4.18;;;;;;;10.62;86.61;101184.78;4960317;28;20069;-70
2024/02/16 09:48:28;;;;;;;7.10;3.85;;;;;;;10.68;85.83;101202.28;4974551;28;20457;-69
2024/02/16 09:50:56;;;;;;;6.93;3.85;;;;;;;10.78;85.64;101207.06;4989931;28;20034;-67
2024/02/16 09:53:24;;;;;;;5.30;3.65;;;;;;;10.74;85.15;101197.41;4989716;28;20034;-69
2024/02/16 09:55:50;;;;;;;6.80;3.85;;;;;;;10.70;87.44;101186.88;4989674;28;20534;-76
2024/02/16 09:58:18;;;;;;;6.47;4.18;;;;;;;10.45;86.68;101127.16;4989753;28;20113;-69
2024/02/16 10:00:53;;;;;;;9.10;4.35;;;;;;;10.57;86.34;101138.91;4989857;28;20581;-69
2024/02/16 10:03:32;;;;;;;9.63;5.65;;;;;;;10.63;87.61;101115.94;4987706;28;20046;-68
2024/02/16 10:06:12;;;;;;;9.60;5.13;;;;;;;11.06;86.27;101172.19;4985696;28;20482;-69
2024/02/16 10:08:50;;;;;;;7.65;3.83;;;;;;;11.13;86.29;101194.06;4978247;28;20105;-69
2024/02/16 10:11:18;;;;;;;6.75;3.95;;;;;;;10.91;85.78;101112.09;4987912;28;20027;-69
2024/02/16 10:13:57;;;;;;;8.30;3.72;;;;;;;11.47;87.16;101187.84;4989819;28;20050;-69
2024/02/16 10:16:23;;;;;;;6.65;4.20;;;;;;;11.03;85.85;101091.06;4989810;28;20121;-69
2024/02/16 10:18:48;;;;;;;6.25;4.35;;;;;;;11.61;87.35;101170.34;4989576;28;20569;-68
2024/02/16 10:21:23;;;;;;;7.63;3.88;;;;;;;11.68;86.76;101161.16;4989534;28;20051;-69
2024/02/16 10:24:21;;;;;;;7.18;4.07;;;;;;;11.84;86.19;101168.75;4978731;28;20034;-68
2024/02/16 10:26:47;;;;;;;5.82;3.20;;;;;;;11.63;84.56;101127.31;4953103;28;20583;-68
2024/02/16 10:29:19;;;;;;;6.63;3.95;;;;;;;11.59;85.00;101102.13;4962118;28;20035;-68
2024/02/16 10:31:45;;;;;;;6.20;3.15;;;;;;;11.54;85.84;101076.09;4950493;28;20077;-67
2024/02/16 10:34:11;;;;;;;8.02;3.65;;;;;;;12.10;85.87;101161.22;4963218;28;20191;-69
2024/02/16 10:36:37;;;;;;;5.93;3.40;;;;;;;11.95;87.62;101104.50;4960969;28;20570;-69
2024/02/16 10:39:04;;;;;;;5.70;3.50;;;;;;;12.34;84.43;101156.19;4959961;28;20031;-69
2024/02/16 10:41:34;;;;;;;6.07;3.47;;;;;;;12.43;82.15;101158.28;4960847;28;20039;-68
2024/02/16 10:44:00;;;;;;;;;;;;;;;12.32;80.67;101162.13;4960818;28;20054;-68
2024/02/16 10:46:27;;;;;;;7.03;4.35;;;;;;;12.51;82.20;101159.47;4939473;28;20314;-71
2024/02/16 10:48:53;;;;;;;6.53;3.05;;;;;;;12.66;82.81;101159.19;4961113;28;20053;-68
2024/02/16 10:51:36;;;;;;;4.38;2.88;;;;;;;12.88;82.62;101145.34;4960795;28;20035;-69
2024/02/16 10:54:04;;;;;;;4.95;2.95;;;;;;;13.02;83.12;101139.81;4952947;28;20148;-67
2024/02/16 10:56:55;;;;;;;5.03;3.20;;;;;;;13.04;81.01;101141.63;4959731;28;20062;-69
2024/02/16 10:59:21;;;;;;;4.97;3.22;;;;;;;13.03;80.88;101158.00;4928882;29;20118;-68
2024/02/16 11:01:47;;;;;;;4.88;3.15;;;;;;;12.92;80.60;101146.34;4931900;28;20617;-69
2024/02/16 11:04:22;;;;;;;7.28;3.28;;;;;;;12.66;81.92;101166.97;4960936;28;20053;-68
2024/02/16 11:06:56;;;;;;;4.97;3.42;;;;;;;12.60;82.56;101146.88;4953272;28;20063;-72
2024/02/16 11:09:29;;;;;;;4.65;3.17;;;;;;;12.41;83.12;101146.97;4958897;28;20589;-69
2024/02/16 11:12:00;;;;;;;5.72;3.30;;;;;;;12.32;83.21;101146.59;4962360;28;20122;-68
2024/02/16 11:14:38;;;;;;;4.65;3.28;;;;;;;12.23;83.68;101123.81;4959670;28;20081;-69
2024/02/16 11:17:13;;;;;;;5.38;2.75;;;;;;;12.29;84.17;101134.41;4964797;28;20031;-68
2024/02/16 11:19:45;;;;;;;6.82;3.40;;;;;;;12.32;82.92;101129.34;4957160;28;20078;-69
2024/02/16 11:22:12;;;;;;;9.77;4.22;;;;;;;11.77;82.76;101077.03;4956179;28;20079;-69