Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:10;;;;;;;5.73;5.30;;;;;;;23.93;51.33;94476.44;6223673;28;104048;-64
2022/06/09 00:03:18;;;;;;;6.23;5.60;;;;;;;23.86;51.37;94475.09;6233713;28;103058;-64
2022/06/09 00:06:23;;;;;;;6.50;5.90;;;;;;;23.89;51.24;94474.41;6234260;28;104071;-68
2022/06/09 00:09:31;;;;;;;6.17;5.67;;;;;;;23.94;50.85;94465.41;6234324;28;103046;-64
2022/06/09 00:12:34;;;;;;;6.07;5.30;;;;;;;24.02;50.87;94467.22;6224134;28;104043;-64
2022/06/09 00:15:39;;;;;;;5.93;5.33;;;;;;;24.16;50.41;94482.94;6234985;28;103238;-64
2022/06/09 00:18:42;;;;;;;5.23;4.83;;;;;;;24.12;50.49;94482.06;6233863;28;105793;-64
2022/06/09 00:21:46;;;;;;;5.40;4.87;;;;;;;24.12;50.32;94477.50;6224972;28;103633;-63
2022/06/09 00:24:49;;;;;;;5.53;5.03;;;;;;;24.12;50.42;94482.06;6230864;28;103335;-65
2022/06/09 00:27:52;;;;;;;6.60;5.40;;;;;;;24.04;50.33;94474.94;6234335;27;104325;-64
2022/06/09 00:30:56;;;;;;;8.00;5.40;;;;;;;24.06;50.60;94473.47;6238117;28;103332;-65
2022/06/09 00:34:00;;;;;;;6.30;5.20;;;;;;;24.10;50.18;94471.69;6227063;28;103046;-64
2022/06/09 00:37:03;;;;;;;5.90;4.97;;;;;;;24.09;50.37;94467.47;6237734;28;103177;-64
2022/06/09 00:40:09;;;;;;;5.80;5.30;;;;;;;24.14;50.39;94474.47;6238012;28;103191;-64
2022/06/09 00:43:12;;;;;;;6.10;4.60;;;;;;;24.09;50.33;94466.69;6233204;28;104330;-64
2022/06/09 00:46:20;;;;;;;5.13;4.73;;;;;;;24.08;50.17;94470.47;6227803;28;103637;-65
2022/06/09 00:49:28;;;;;;;5.17;4.77;;;;;;;24.08;50.33;94457.88;6237943;28;104143;-64
2022/06/09 00:52:40;;;;;;;5.00;4.60;;;;;;;24.10;50.40;94460.22;6237783;28;103253;-64
2022/06/09 00:55:44;;;;;;;4.77;4.47;;;;;;;24.09;50.20;94453.31;6223801;27;104562;-63
2022/06/09 00:58:51;;;;;;;5.40;5.00;;;;;;;24.11;50.52;94454.53;6231793;28;104084;-64
2022/06/09 01:01:56;;;;;;;5.33;4.83;;;;;;;24.13;50.35;94457.66;6234747;28;103138;-64
2022/06/09 01:05:05;;;;;;;4.07;3.80;;;;;;;24.13;49.90;94459.56;6238795;28;104114;-65
2022/06/09 01:08:10;;;;;;;4.57;4.20;;;;;;;24.07;50.39;94450.19;6228085;28;104335;-67
2022/06/09 01:11:14;;;;;;;4.87;4.47;;;;;;;24.09;50.20;94451.44;6238242;28;104156;-64
2022/06/09 01:14:20;;;;;;;4.67;4.30;;;;;;;24.15;49.78;94460.00;6237329;28;104214;-63
2022/06/09 01:17:31;;;;;;;5.77;4.10;;;;;;;24.12;50.03;94450.75;6237028;28;104144;-64
2022/06/09 01:20:42;;;;;;;6.87;3.87;;;;;;;24.12;49.92;94458.78;6226366;28;104400;-64
2022/06/09 01:24:14;;;;;;;4.17;3.87;;;;;;;24.23;49.65;94450.31;6237156;28;104194;-64
2022/06/09 01:27:33;;;;;;;4.30;3.90;;;;;;;24.21;49.79;94448.00;6222916;28;104246;-64
2022/06/09 01:30:46;;;;;;;4.47;4.07;;;;;;;24.16;49.68;94450.88;6225307;28;103222;-64
2022/06/09 01:33:57;;;;;;;3.93;3.53;;;;;;;24.14;49.96;94447.75;6236039;28;104019;-64
2022/06/09 01:37:06;;;;;;;4.43;4.03;;;;;;;24.13;49.75;94446.97;6225943;28;104040;-65
2022/06/09 01:40:12;;;;;;;5.10;4.50;;;;;;;24.09;49.77;94445.31;6235305;27;103893;-64
2022/06/09 01:43:16;;;;;;;3.73;3.33;;;;;;;24.10;49.59;94438.84;6224888;28;102989;-64
2022/06/09 01:46:25;;;;;;;3.63;3.27;;;;;;;24.05;49.67;94441.75;6235709;28;103148;-64
2022/06/09 01:49:32;;;;;;;4.27;3.87;;;;;;;24.00;49.66;94426.69;6236937;28;103107;-64
2022/06/09 01:52:38;;;;;;;4.90;4.50;;;;;;;23.96;49.59;94433.78;6229000;28;103315;-64
2022/06/09 01:55:45;;;;;;;4.80;4.50;;;;;;;24.00;49.52;94441.94;6235058;28;104596;-64
2022/06/09 01:58:52;;;;;;;4.47;4.07;;;;;;;24.07;49.31;94436.84;6234852;28;103194;-64
2022/06/09 02:02:01;;;;;;;4.50;4.00;;;;;;;24.02;49.45;94435.13;6235750;28;103059;-64
2022/06/09 02:05:09;;;;;;;4.10;3.80;;;;;;;24.04;49.53;94434.84;6224987;28;103334;-64
2022/06/09 02:08:17;;;;;;;5.80;4.20;;;;;;;24.08;49.14;94438.41;6235743;28;103294;-65
2022/06/09 02:11:21;;;;;;;4.17;3.83;;;;;;;24.10;49.01;94438.84;6236318;28;103199;-64
2022/06/09 02:14:30;;;;;;;4.20;3.40;;;;;;;24.10;49.38;94433.50;6234898;28;103143;-64
2022/06/09 02:17:43;;;;;;;5.13;4.63;;;;;;;24.07;49.14;94439.50;6227740;28;104307;-64
2022/06/09 02:20:53;;;;;;;5.30;4.80;;;;;;;24.00;49.24;94437.38;6225040;28;103137;-64
2022/06/09 02:23:56;;;;;;;9.93;5.20;;;;;;;24.05;49.24;94439.84;6235211;28;102841;-64
2022/06/09 02:26:59;;;;;;;6.40;5.80;;;;;;;24.02;49.30;94450.41;6226096;28;103027;-65
2022/06/09 02:30:03;;;;;;;5.60;5.10;;;;;;;24.02;49.24;94450.41;6236248;28;103751;-64
2022/06/09 02:33:08;;;;;;;5.40;5.00;;;;;;;24.04;49.02;94453.53;6234748;28;102994;-64
2022/06/09 02:36:11;;;;;;;4.60;4.10;;;;;;;23.97;48.91;94454.03;6234204;28;104198;-64
2022/06/09 02:39:15;;;;;;;5.43;4.00;;;;;;;23.93;49.13;94457.72;6227172;28;103782;-64
2022/06/09 02:42:19;;;;;;;5.10;4.20;;;;;;;23.99;48.99;94461.72;6235593;28;103192;-64
2022/06/09 02:45:23;;;;;;;5.03;4.63;;;;;;;24.12;48.81;94466.00;6235893;28;103237;-65
2022/06/09 02:48:27;;;;;;;6.90;4.60;;;;;;;24.19;48.71;94459.03;6236633;28;102989;-65
2022/06/09 02:51:32;;;;;;;8.33;4.67;;;;;;;24.20;48.50;94454.44;6225443;28;104076;-65
2022/06/09 02:54:35;;;;;;;4.20;3.90;;;;;;;24.26;48.39;94450.44;6228260;28;103219;-65
2022/06/09 02:57:38;;;;;;;5.70;4.43;;;;;;;24.15;48.74;94444.72;6229455;28;103700;-66
2022/06/09 03:00:42;;;;;;;6.20;5.70;;;;;;;24.10;48.94;94452.97;6216890;28;103232;-64
2022/06/09 03:03:47;;;;;;;5.60;5.10;;;;;;;24.16;48.69;94454.31;6233226;28;103213;-65
2022/06/09 03:06:50;;;;;;;5.10;4.70;;;;;;;24.19;48.79;94456.34;6236161;28;103225;-65
2022/06/09 03:09:54;;;;;;;4.27;3.97;;;;;;;24.10;48.47;94446.84;6235939;28;103218;-65
2022/06/09 03:12:57;;;;;;;5.10;4.60;;;;;;;24.15;48.32;94458.09;6223976;28;103605;-66
2022/06/09 03:16:00;;;;;;;6.77;4.40;;;;;;;24.26;48.07;94461.13;6234617;28;102734;-65
2022/06/09 03:19:05;;;;;;;5.07;4.53;;;;;;;24.29;47.86;94459.69;6234835;28;102854;-65
2022/06/09 03:22:08;;;;;;;7.73;4.87;;;;;;;24.28;48.13;94458.91;6217211;28;104067;-66
2022/06/09 03:25:11;;;;;;;5.80;3.97;;;;;;;24.10;48.70;94460.22;6210368;28;102986;-66
2022/06/09 03:28:14;;;;;;;4.50;4.10;;;;;;;24.05;48.25;94466.56;6236613;28;104137;-64
2022/06/09 03:31:18;;;;;;;5.13;3.63;;;;;;;23.90;48.93;94453.81;6230023;28;103657;-64
2022/06/09 03:34:23;;;;;;;3.80;3.40;;;;;;;23.86;48.89;94459.06;6216335;28;103206;-61
2022/06/09 03:37:26;;;;;;;4.27;3.87;;;;;;;23.82;49.29;94452.00;6221584;28;104052;-62
2022/06/09 03:40:32;;;;;;;6.37;3.87;;;;;;;23.83;49.09;94457.03;6232379;28;103150;-62
2022/06/09 03:43:35;;;;;;;4.40;4.07;;;;;;;23.98;48.69;94457.50;6234784;28;103088;-65
2022/06/09 03:46:38;;;;;;;4.80;4.43;;;;;;;24.10;48.50;94460.22;6224214;28;103044;-65
2022/06/09 03:49:43;;;;;;;14.67;10.77;;;;;;;24.20;48.36;94459.81;6233095;28;103575;-64
2022/06/09 03:52:47;;;;;;;7.70;6.83;;;;;;;24.25;48.39;94459.56;6233937;28;103335;-67
2022/06/09 03:55:50;;;;;;;5.73;5.20;;;;;;;24.29;48.29;94459.69;6233842;28;104408;-64
2022/06/09 03:58:53;;;;;;;10.90;6.57;;;;;;;24.43;50.15;94460.13;6222219;28;104087;-65
2022/06/09 04:01:56;;;;;;;8.20;5.40;;;;;;;24.50;48.55;94455.78;6231845;28;104004;-64
2022/06/09 04:05:02;;;;;;;9.07;6.10;;;;;;;24.48;49.52;94452.66;6235638;28;104169;-64
2022/06/09 04:08:05;;;;;;;6.90;6.20;;;;;;;24.45;50.61;94461.34;6209069;28;103256;-64
2022/06/09 04:11:09;;;;;;;6.80;5.10;;;;;;;24.44;49.71;94459.78;6227539;28;104182;-67
2022/06/09 04:14:12;;;;;;;9.83;5.93;;;;;;;24.47;49.84;94456.44;6228107;28;104543;-64
2022/06/09 04:17:15;;;;;;;8.30;7.30;;;;;;;24.21;50.68;94456.00;6239665;28;104083;-67
2022/06/09 04:20:24;;;;;;;6.93;6.23;;;;;;;24.24;50.21;94447.31;6226309;28;104273;-63
2022/06/09 04:23:27;;;;;;;7.70;5.70;;;;;;;24.24;49.95;94450.00;6238502;28;103222;-62
2022/06/09 04:26:33;;;;;;;10.20;7.30;;;;;;;24.05;50.08;94455.88;6239068;28;103155;-62
2022/06/09 04:29:37;;;;;;;13.77;12.57;;;;;;;24.02;50.36;94453.06;6238764;28;103044;-63
2022/06/09 04:32:40;;;;;;;15.37;14.07;;;;;;;23.99;50.53;94459.06;6228592;28;103995;-62
2022/06/09 04:35:44;;;;;;;11.57;10.67;;;;;;;23.95;50.56;94455.50;6239017;28;103945;-62
2022/06/09 04:38:47;;;;;;;9.77;8.93;;;;;;;23.95;50.50;94453.59;6235220;28;102878;-62
2022/06/09 04:41:50;;;;;;;8.93;8.20;;;;;;;23.97;50.28;94448.69;6236233;28;103264;-62
2022/06/09 04:44:54;;;;;;;8.33;7.60;;;;;;;23.96;50.67;94449.03;6226280;27;104297;-62
2022/06/09 04:47:57;;;;;;;11.53;8.60;;;;;;;23.96;49.81;94449.03;6235820;28;103068;-62
2022/06/09 04:51:02;;;;;;;7.10;6.60;;;;;;;23.94;50.34;94453.94;6236719;28;103407;-62
2022/06/09 04:54:05;;;;;;;8.13;7.40;;;;;;;23.94;50.39;94448.59;6231441;28;103295;-62
2022/06/09 04:57:08;;;;;;;7.90;7.23;;;;;;;24.03;50.23;94450.09;6237381;28;103097;-62
2022/06/09 05:00:15;;;;;;;7.97;7.17;;;;;;;24.02;50.24;94450.41;6238106;28;103035;-62
2022/06/09 05:03:19;;;;;;;14.57;13.47;;;;;;;24.00;50.88;94455.31;6238369;28;104190;-70
2022/06/09 05:06:25;;;;;;;14.07;12.90;;;;;;;24.01;50.37;94454.19;6227369;27;103199;-62
2022/06/09 05:09:28;;;;;;;11.63;10.60;;;;;;;24.02;50.40;94455.75;6237593;28;103122;-62
2022/06/09 05:12:31;;;;;;;9.80;9.00;;;;;;;24.01;50.47;94460.31;6237396;28;103052;-63
2022/06/09 05:15:45;;;;;;;10.03;9.03;;;;;;;24.04;50.52;94461.56;6236997;27;103040;-62
2022/06/09 05:18:49;;;;;;;9.63;8.87;;;;;;;24.04;50.50;94451.66;6227861;28;103068;-62
2022/06/09 05:21:53;;;;;;;9.20;8.40;;;;;;;24.08;50.25;94449.88;6237408;28;102743;-62
2022/06/09 05:24:59;;;;;;;9.73;8.73;;;;;;;24.09;50.47;94443.41;6237859;28;103082;-62
2022/06/09 05:28:02;;;;;;;9.43;8.40;;;;;;;24.10;50.34;94446.84;6232499;28;102958;-62
2022/06/09 05:31:05;;;;;;;10.20;9.40;;;;;;;24.09;50.20;94439.94;6233996;28;103195;-62
2022/06/09 05:34:09;;;;;;;10.00;9.20;;;;;;;24.15;50.32;94443.97;6237457;28;103325;-64
2022/06/09 05:37:14;;;;;;;8.67;7.87;;;;;;;24.24;50.33;94450.00;6237810;28;103848;-62
2022/06/09 05:47:10;;;;;;;9.57;8.70;;;;;;;24.56;49.17;94448.31;6160061;28;103514;-64
2022/06/09 05:50:13;;;;;;;17.40;15.80;;;;;;;24.54;49.39;94455.13;6233515;27;103142;-63
2022/06/09 05:53:17;;;;;;;11.77;10.87;;;;;;;24.49;49.50;94454.22;6230610;28;103342;-67
2022/06/09 05:56:20;;;;;;;10.83;10.03;;;;;;;24.44;49.53;94459.78;6236919;28;102970;-63
2022/06/09 05:59:24;;;;;;;10.40;9.60;;;;;;;24.46;49.06;94454.88;6236701;28;103268;-63
2022/06/09 06:02:27;;;;;;;9.73;9.00;;;;;;;24.48;49.22;94441.94;6226456;27;103904;-63
2022/06/09 06:08:53;;;;;;;8.50;7.90;;;;;;;24.61;48.99;94441.94;6236807;28;103403;-63
2022/06/09 06:11:56;;;;;;;8.03;7.43;;;;;;;24.63;49.07;94445.84;6235975;28;104103;-63
2022/06/09 06:14:59;;;;;;;8.57;7.77;;;;;;;24.63;48.83;94451.19;6226897;27;104001;-67
2022/06/09 06:18:03;;;;;;;8.60;8.00;;;;;;;24.59;49.07;94441.50;6236809;28;103138;-63
2022/06/09 06:21:06;;;;;;;7.63;7.03;;;;;;;24.61;49.15;94440.06;6236738;28;104015;-63
2022/06/09 06:24:12;;;;;;;8.40;7.80;;;;;;;24.60;48.91;94441.19;6236065;28;103457;-63
2022/06/09 06:27:15;;;;;;;9.47;8.77;;;;;;;24.58;49.41;94435.38;6228619;27;103175;-63
2022/06/09 06:30:39;;;;;;;8.90;8.30;;;;;;;24.52;49.51;94430.59;6236972;28;105035;-63
2022/06/09 06:33:42;;;;;;;8.23;7.40;;;;;;;24.57;49.28;94438.41;6236064;28;103027;-66
2022/06/09 06:36:45;;;;;;;9.80;9.03;;;;;;;24.64;48.77;94426.00;6224906;28;103601;-63
2022/06/09 06:39:49;;;;;;;6.90;6.40;;;;;;;24.71;48.38;94420.13;6236606;28;104316;-63
2022/06/09 06:42:53;;;;;;;7.50;6.90;;;;;;;24.78;48.69;94423.00;6232592;28;104163;-63
2022/06/09 06:45:56;;;;;;;6.50;6.10;;;;;;;24.85;48.56;94417.84;6210975;28;103787;-63
2022/06/09 06:48:59;;;;;;;7.27;6.67;;;;;;;24.92;48.54;94417.28;6201561;27;104502;-63
2022/06/09 06:52:02;;;;;;;7.30;6.80;;;;;;;25.02;48.35;94422.94;6210993;28;104393;-63
2022/06/09 06:55:11;;;;;;;6.87;6.37;;;;;;;25.11;48.66;94420.13;6210926;28;103634;-63
2022/06/09 06:58:14;;;;;;;6.17;5.80;;;;;;;25.20;48.08;94417.28;6210627;28;104237;-63
2022/06/09 07:01:18;;;;;;;6.43;5.93;;;;;;;25.26;48.31;94415.94;6202251;28;103399;-63
2022/06/09 07:04:21;;;;;;;6.60;6.10;;;;;;;25.30;48.05;94422.16;6211048;28;104299;-63
2022/06/09 07:07:25;;;;;;;7.20;6.70;;;;;;;25.23;48.03;94420.09;6211165;28;103061;-64
2022/06/09 07:10:29;;;;;;;7.10;6.50;;;;;;;25.23;47.94;94422.75;6200414;28;104389;-63
2022/06/09 07:13:32;;;;;;;7.13;6.20;;;;;;;25.28;47.88;94424.41;6209841;28;102862;-63
2022/06/09 07:16:35;;;;;;;7.40;6.70;;;;;;;25.24;48.19;94418.19;6210277;28;103095;-63
2022/06/09 07:19:48;;;;;;;7.10;6.20;;;;;;;25.23;48.03;94428.13;6210467;28;103129;-63
2022/06/09 07:22:51;;;;;;;8.67;8.03;;;;;;;25.16;47.73;94416.41;6199926;28;103090;-63
2022/06/09 07:25:57;;;;;;;6.60;6.20;;;;;;;25.19;47.83;94411.16;6210222;28;103357;-63
2022/06/09 07:29:00;;;;;;;8.10;6.67;;;;;;;25.20;47.98;94411.94;6211147;28;104369;-63
2022/06/09 07:32:04;;;;;;;7.00;6.37;;;;;;;25.20;48.14;94415.38;6210915;28;103181;-62
2022/06/09 07:35:09;;;;;;;7.17;6.67;;;;;;;25.19;47.46;94413.06;6199772;27;103544;-65
2022/06/09 07:38:12;;;;;;;7.00;6.50;;;;;;;25.17;47.60;94409.94;6214171;28;103328;-63
2022/06/09 07:41:19;;;;;;;7.10;6.63;;;;;;;25.26;48.18;94410.59;6218756;28;104173;-64
2022/06/09 07:44:33;;;;;;;7.33;6.73;;;;;;;25.30;47.38;94403.41;6225156;27;103780;-63
2022/06/09 07:47:37;;;;;;;7.73;7.00;;;;;;;25.27;47.54;94401.44;6243169;28;104364;-63
2022/06/09 07:50:40;;;;;;;7.10;6.60;;;;;;;25.33;47.65;94394.69;6243292;28;103758;-62
2022/06/09 07:53:43;;;;;;;6.30;5.80;;;;;;;25.52;47.57;94404.78;6243507;28;103319;-63
2022/06/09 07:56:48;;;;;;;6.80;6.30;;;;;;;25.43;47.10;94394.25;6232453;27;103366;-64
2022/06/09 07:59:51;;;;;;;7.60;7.00;;;;;;;25.43;47.77;94396.94;6242675;27;102773;-64
2022/06/09 08:02:55;;;;;;;7.23;6.30;;;;;;;25.45;47.39;94391.22;6242864;28;103255;-63
2022/06/09 08:05:58;;;;;;;7.23;6.73;;;;;;;25.44;47.25;94387.00;6243009;28;104518;-64
2022/06/09 08:09:21;;;;;;;6.20;5.80;;;;;;;25.47;47.21;94381.72;6232084;27;104495;-63
2022/06/09 08:12:26;;;;;;;6.63;6.07;;;;;;;25.50;46.97;94378.34;6242615;28;103131;-63
2022/06/09 08:15:29;;;;;;;5.93;5.53;;;;;;;25.53;47.06;94377.66;6241595;28;102986;-63
2022/06/09 08:18:33;;;;;;;6.30;5.80;;;;;;;25.54;47.03;94373.88;6231981;28;103280;-64
2022/06/09 08:21:36;;;;;;;5.70;5.30;;;;;;;25.58;47.60;94380.09;6242563;28;103147;-63
2022/06/09 08:24:55;;;;;;;6.57;6.07;;;;;;;25.58;47.43;94369.38;6242994;28;103660;-63
2022/06/09 08:28:00;;;;;;;7.80;7.10;;;;;;;25.45;48.11;94362.53;6242132;28;103100;-63
2022/06/09 08:31:04;;;;;;;5.90;5.47;;;;;;;25.56;47.68;94368.94;6231089;28;103247;-63
2022/06/09 08:34:09;;;;;;;5.47;5.07;;;;;;;25.50;47.57;94338.16;6242052;28;103056;-63
2022/06/09 08:37:12;;;;;;;6.50;5.97;;;;;;;25.69;47.31;94359.69;6242469;28;102987;-63
2022/06/09 08:40:20;;;;;;;6.03;5.57;;;;;;;25.72;47.21;94354.78;6241230;28;103238;-63
2022/06/09 08:43:34;;;;;;;8.40;7.73;;;;;;;25.40;47.08;94360.13;6228082;28;102998;-63
2022/06/09 08:46:44;;;;;;;9.07;8.00;;;;;;;25.25;48.00;94353.56;6216256;28;103120;-63
2022/06/09 08:49:57;;;;;;;6.20;5.80;;;;;;;25.42;47.47;94352.50;6214054;28;103273;-63
2022/06/09 08:53:08;;;;;;;6.60;5.90;;;;;;;25.50;47.56;94345.41;6202258;28;103152;-63
2022/06/09 08:56:18;;;;;;;5.80;5.30;;;;;;;25.55;47.29;94350.53;6212372;28;102975;-64
2022/06/09 08:59:26;;;;;;;5.87;5.37;;;;;;;25.58;47.16;94353.31;6213157;28;104100;-63
2022/06/09 09:02:36;;;;;;;6.40;5.90;;;;;;;25.63;46.74;94341.53;6212595;28;103995;-63
2022/06/09 09:05:44;;;;;;;6.93;5.10;;;;;;;25.66;46.68;94335.50;6202452;28;103278;-63
2022/06/09 09:08:47;;;;;;;5.40;4.90;;;;;;;25.69;46.84;94324.06;6212709;28;103619;-63
2022/06/09 09:12:02;;;;;;;6.53;5.33;;;;;;;25.72;46.98;94330.66;6212130;28;103247;-63
2022/06/09 09:15:16;;;;;;;5.80;5.30;;;;;;;25.73;47.02;94322.28;6205175;27;103141;-63
2022/06/09 09:18:30;;;;;;;5.70;5.27;;;;;;;25.78;46.95;94318.56;6211391;28;103615;-63
2022/06/09 09:21:51;;;;;;;5.80;5.27;;;;;;;25.76;46.83;94310.88;6212310;28;103028;-63
2022/06/09 09:25:18;;;;;;;5.30;4.83;;;;;;;25.82;45.95;94311.38;6212627;28;104352;-63
2022/06/09 09:28:25;;;;;;;5.90;5.50;;;;;;;25.82;46.21;94308.69;6201972;28;103001;-63
2022/06/09 09:31:46;;;;;;;6.03;5.63;;;;;;;25.81;46.23;94299.09;6212721;28;103083;-63
2022/06/09 09:34:52;;;;;;;5.00;4.60;;;;;;;25.82;46.39;94300.66;6212273;28;104103;-63
2022/06/09 09:37:57;;;;;;;6.53;6.03;;;;;;;25.83;46.46;94294.16;6201987;28;104091;-66
2022/06/09 09:41:02;;;;;;;6.03;5.63;;;;;;;25.84;46.65;94287.66;6211106;28;102993;-63
2022/06/09 09:44:16;;;;;;;5.60;5.20;;;;;;;25.81;46.02;94285.69;6225136;28;103074;-63
2022/06/09 09:47:28;;;;;;;5.30;4.90;;;;;;;25.80;46.27;94281.44;6236845;28;104021;-63
2022/06/09 09:50:41;;;;;;;5.80;5.40;;;;;;;25.78;46.45;94283.72;6225540;28;103332;-64
2022/06/09 09:53:54;;;;;;;6.47;6.00;;;;;;;25.78;46.71;94275.66;6237273;28;103137;-63
2022/06/09 09:57:14;;;;;;;6.10;5.60;;;;;;;25.73;46.64;94259.84;6236278;28;103173;-63
2022/06/09 10:00:27;;;;;;;6.83;5.40;;;;;;;25.78;46.65;94275.66;6231303;27;104336;-62
2022/06/09 10:11:53;;;;;;;5.70;5.20;;;;;;;25.73;46.07;94260.63;6235834;28;103905;-63
2022/06/09 10:14:49;;;;;;;6.33;5.73;;;;;;;25.72;46.24;94261.75;6232981;28;103880;-63
2022/06/09 10:17:59;;;;;;;5.47;4.70;;;;;;;25.69;46.47;94257.06;6235940;28;103090;-63
2022/06/09 10:21:21;;;;;;;5.37;4.97;;;;;;;25.69;45.81;94252.50;6233152;28;102733;-63
2022/06/09 10:24:32;;;;;;;5.17;4.83;;;;;;;25.67;45.78;94241.34;6225761;27;103762;-67
2022/06/09 10:27:49;;;;;;;5.40;5.00;;;;;;;25.66;45.89;94237.13;6235927;28;103105;-63
2022/06/09 10:31:00;;;;;;;6.00;5.40;;;;;;;25.66;45.46;94236.34;6236103;28;103542;-63
2022/06/09 10:34:14;;;;;;;6.80;4.90;;;;;;;25.65;45.78;94235.56;6231222;27;104035;-62
2022/06/09 10:37:25;;;;;;;4.83;4.43;;;;;;;25.63;46.00;94237.03;6230741;28;103024;-63
2022/06/09 10:40:35;;;;;;;5.07;4.57;;;;;;;25.60;45.66;94249.22;6235825;28;103395;-62
2022/06/09 10:43:44;;;;;;;5.27;4.87;;;;;;;25.60;45.00;94232.38;6227029;28;104441;-61
2022/06/09 10:57:17;;;;;;;4.70;4.40;;;;;;;25.58;45.75;94222.00;6204081;28;103196;-61
2022/06/09 11:00:28;;;;;;;5.03;4.63;;;;;;;25.54;45.72;94217.69;6209448;28;104080;-61
2022/06/09 11:03:36;;;;;;;5.40;4.90;;;;;;;25.44;45.59;94196.78;6210452;28;104052;-62
2022/06/09 11:06:52;;;;;;;5.53;5.13;;;;;;;25.49;45.62;94210.69;6210514;28;102828;-62
2022/06/09 11:10:05;;;;;;;5.20;4.80;;;;;;;25.51;45.78;94211.13;6199089;28;103017;-61
2022/06/09 11:13:37;;;;;;;5.37;4.97;;;;;;;25.49;45.64;94213.38;6209578;28;103090;-61
2022/06/09 11:16:47;;;;;;;5.27;4.77;;;;;;;25.50;45.12;94201.53;6207136;28;102971;-61
2022/06/09 11:20:03;;;;;;;5.03;4.63;;;;;;;25.50;45.64;94196.16;6204569;28;103164;-63
2022/06/09 11:23:22;;;;;;;5.30;4.90;;;;;;;25.50;45.55;94198.06;6209498;28;104067;-61
2022/06/09 11:26:38;;;;;;;5.03;4.63;;;;;;;25.49;44.56;94199.19;6209773;28;103268;-62
2022/06/09 11:30:04;;;;;;;5.30;4.90;;;;;;;25.47;44.91;94191.50;6208537;28;103207;-61
2022/06/09 11:33:16;;;;;;;5.70;5.20;;;;;;;25.41;44.57;94179.53;6199563;27;103978;-61
2022/06/09 11:36:26;;;;;;;4.27;3.93;;;;;;;25.48;44.75;94178.88;6210501;28;104269;-62
2022/06/09 11:39:44;;;;;;;4.90;4.50;;;;;;;25.48;44.60;94166.28;6209659;28;103193;-62
2022/06/09 11:43:07;;;;;;;4.60;4.30;;;;;;;25.47;44.77;94159.38;6204472;27;104218;-62
2022/06/09 11:46:17;;;;;;;5.07;4.67;;;;;;;25.47;44.91;94159.38;6234334;28;102979;-62
2022/06/09 11:49:24;;;;;;;5.10;4.80;;;;;;;25.45;45.17;94156.25;6234523;28;104025;-60
2022/06/09 11:52:32;;;;;;;4.60;4.30;;;;;;;25.43;44.85;94152.38;6235399;28;104393;-60
2022/06/09 11:58:59;;;;;;;4.83;4.43;;;;;;;25.45;44.13;94145.53;6234377;28;103177;-59
2022/06/09 12:02:26;;;;;;;4.90;4.60;;;;;;;25.44;44.65;94132.50;6233751;28;103369;-60
2022/06/09 12:05:33;;;;;;;4.57;4.27;;;;;;;25.44;44.29;94138.63;6224821;28;103480;-59
2022/06/09 12:08:47;;;;;;;4.63;4.23;;;;;;;25.45;44.46;94140.19;6233644;28;103093;-60
2022/06/09 12:11:55;;;;;;;4.70;4.20;;;;;;;25.42;44.27;94132.06;6234324;28;103187;-60
2022/06/09 12:15:18;;;;;;;5.07;4.77;;;;;;;25.43;43.98;94131.72;6234019;28;103245;-60
2022/06/09 12:18:41;;;;;;;4.40;4.10;;;;;;;25.42;44.03;94132.84;6225580;28;103999;-60
2022/06/09 12:21:48;;;;;;;4.63;4.23;;;;;;;25.41;44.04;94125.16;6234769;28;104148;-60
2022/06/09 12:25:23;;;;;;;4.00;3.80;;;;;;;25.40;43.98;94121.72;6235729;27;103011;-59
2022/06/09 12:28:45;;;;;;;5.23;4.73;;;;;;;25.44;44.62;94122.56;6228790;27;103184;-62
2022/06/09 12:32:30;;;;;;;5.20;4.53;;;;;;;25.45;44.24;94134.06;6238172;28;103356;-64
2022/06/09 12:35:37;;;;;;;4.53;4.23;;;;;;;25.44;43.53;94127.91;6237975;28;103031;-63
2022/06/09 12:38:42;;;;;;;4.60;4.30;;;;;;;25.43;43.75;94120.25;6238827;28;104315;-63
2022/06/09 12:41:51;;;;;;;4.50;4.17;;;;;;;25.44;43.90;94124.47;6229217;28;104067;-63
2022/06/09 12:45:03;;;;;;;4.97;4.57;;;;;;;25.44;43.99;94122.56;6218278;28;103199;-62
2022/06/09 12:48:13;;;;;;;4.70;4.30;;;;;;;25.43;44.00;94118.34;6213599;28;103322;-63
2022/06/09 12:51:22;;;;;;;5.70;5.07;;;;;;;25.46;45.22;94135.59;6202688;28;102755;-63
2022/06/09 12:54:30;;;;;;;4.97;4.47;;;;;;;25.44;44.62;94127.91;6212937;28;103094;-63
2022/06/09 12:57:43;;;;;;;5.33;5.03;;;;;;;25.44;45.05;94130.59;6213428;28;103004;-63
2022/06/09 13:00:49;;;;;;;5.30;4.90;;;;;;;25.41;44.95;94127.84;6212522;28;103045;-63
2022/06/09 13:04:00;;;;;;;5.20;4.80;;;;;;;25.42;44.91;94130.19;6202711;27;103470;-63
2022/06/09 13:07:22;;;;;;;4.97;4.57;;;;;;;25.42;44.87;94138.22;6212896;28;103548;-64
2022/06/09 13:10:29;;;;;;;5.50;5.10;;;;;;;25.40;45.11;94139.69;6212886;28;103153;-64
2022/06/09 13:13:39;;;;;;;5.27;4.87;;;;;;;25.40;45.28;94148.50;6205489;27;102968;-64
2022/06/09 13:16:46;;;;;;;5.90;5.50;;;;;;;25.40;45.13;94150.41;6212258;28;103034;-64
2022/06/09 13:19:56;;;;;;;5.10;4.70;;;;;;;25.40;44.89;94153.09;6213601;28;102902;-64
2022/06/09 13:23:00;;;;;;;5.43;5.03;;;;;;;25.40;44.71;94153.84;6212826;28;104047;-64
2022/06/09 13:26:04;;;;;;;5.80;5.33;;;;;;;25.40;44.99;94151.19;6203227;28;104215;-64
2022/06/09 13:29:12;;;;;;;6.00;5.50;;;;;;;25.34;44.81;94142.59;6212436;28;103113;-64
2022/06/09 13:32:21;;;;;;;5.90;5.50;;;;;;;25.36;45.16;94142.25;6212663;28;103127;-64
2022/06/09 13:35:35;;;;;;;5.77;5.37;;;;;;;25.39;44.85;94155.00;6212592;28;103092;-65
2022/06/09 13:38:38;;;;;;;7.37;5.43;;;;;;;25.41;45.34;94157.31;6205815;28;103014;-65
2022/06/09 13:41:42;;;;;;;6.50;5.30;;;;;;;25.41;45.09;94155.41;6212877;28;104443;-61
2022/06/09 13:44:51;;;;;;;5.23;4.93;;;;;;;25.41;45.33;94151.97;6230941;28;104255;-61
2022/06/09 13:48:15;;;;;;;6.40;5.80;;;;;;;25.40;45.31;94145.81;6227354;27;103484;-60
2022/06/09 13:51:30;;;;;;;5.57;5.17;;;;;;;25.40;44.92;94143.16;6236911;28;103332;-61
2022/06/09 13:54:40;;;;;;;5.80;5.30;;;;;;;25.41;44.89;94133.97;6237015;28;103981;-61
2022/06/09 13:57:46;;;;;;;5.70;5.13;;;;;;;25.41;44.66;94138.56;6232913;28;103052;-63
2022/06/09 14:00:52;;;;;;;6.53;5.93;;;;;;;25.40;45.25;94148.50;6226713;28;103490;-64
2022/06/09 14:04:01;;;;;;;5.97;5.37;;;;;;;25.28;45.51;94140.53;6237612;28;104118;-64
2022/06/09 14:07:05;;;;;;;6.23;5.60;;;;;;;25.39;45.52;94165.69;6236860;28;103188;-64
2022/06/09 14:10:17;;;;;;;6.70;5.27;;;;;;;25.27;45.47;94157.72;6231443;28;104906;-64
2022/06/09 14:13:21;;;;;;;6.37;5.77;;;;;;;25.21;45.13;94151.09;6235197;28;104347;-64
2022/06/09 14:16:27;;;;;;;7.87;5.70;;;;;;;25.17;45.34;94145.63;6237036;28;103123;-64
2022/06/09 14:19:31;;;;;;;6.23;5.43;;;;;;;25.12;45.20;94124.50;6228320;28;103141;-64
2022/06/09 14:22:35;;;;;;;9.17;7.47;;;;;;;25.20;44.50;94131.53;6206164;28;104094;-64
2022/06/09 14:25:39;;;;;;;5.93;5.53;;;;;;;25.13;44.53;94123.38;6209901;28;103827;-64
2022/06/09 14:28:42;;;;;;;5.70;5.10;;;;;;;25.09;44.25;94111.81;6211226;28;103201;-64
2022/06/09 14:31:46;;;;;;;6.73;5.00;;;;;;;25.12;44.49;94102.28;6211452;28;103156;-65
2022/06/09 14:34:51;;;;;;;5.20;4.70;;;;;;;25.05;43.91;94101.00;6201871;28;103919;-64
2022/06/09 14:37:56;;;;;;;5.10;4.70;;;;;;;25.06;43.64;94110.59;6210681;28;103088;-65
2022/06/09 14:40:59;;;;;;;5.10;4.27;;;;;;;25.04;43.59;94110.16;6210709;28;103351;-64
2022/06/09 14:44:02;;;;;;;5.10;4.63;;;;;;;25.00;43.29;94113.88;6218173;28;104175;-64
2022/06/09 14:47:05;;;;;;;6.27;4.57;;;;;;;24.98;43.48;94111.53;6229679;28;103055;-65
2022/06/09 14:50:11;;;;;;;4.90;4.60;;;;;;;25.05;43.45;94118.97;6236170;28;103982;-64
2022/06/09 14:53:17;;;;;;;5.13;4.73;;;;;;;25.02;43.78;94122.31;6235797;28;103405;-64
2022/06/09 14:56:23;;;;;;;5.63;5.10;;;;;;;25.06;43.22;94128.56;6209809;28;104086;-65
2022/06/09 14:59:33;;;;;;;5.07;4.77;;;;;;;25.11;43.49;94132.88;6235489;28;103405;-65
2022/06/09 15:02:36;;;;;;;4.90;4.40;;;;;;;25.09;43.29;94131.31;6236285;28;104161;-65