Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:02:09;;;;;;;;;15.50;9.75;;;;;13.99;71.99;102154.00;5035798;28;46321;-72
2021/10/13 00:04:35;;;;;;;;;10.25;10.00;;;;;13.95;72.37;102161.19;5034976;28;45360;-72
2021/10/13 00:07:01;;;;;;;;;10.00;6.00;;;;;13.91;72.32;102161.34;5018946;28;45849;-72
2021/10/13 00:09:26;;;;;;;;;7.75;7.75;;;;;13.86;72.15;102163.28;5037048;28;45449;-72
2021/10/13 00:11:51;;;;;;;;;11.00;8.25;;;;;13.79;72.51;102158.19;5035981;28;45655;-72
2021/10/13 00:14:17;;;;;;;;;10.50;8.00;;;;;13.76;72.86;102165.34;5035812;28;45414;-72
2021/10/13 00:16:51;;;;;;;;;14.25;12.25;;;;;13.72;72.81;102167.22;5035979;28;45583;-72
2021/10/13 00:19:17;;;;;;;;;11.50;11.50;;;;;13.71;73.00;102169.94;5021435;28;46195;-72
2021/10/13 00:21:42;;;;;;;;;14.50;8.25;;;;;13.69;73.13;102164.69;5036515;28;45999;-72
2021/10/13 00:24:07;;;;;;;;;11.75;11.00;;;;;13.68;73.55;102159.47;5035444;28;53030;-72
2021/10/13 00:26:33;;;;;;;;;11.25;10.25;;;;;13.67;73.48;102152.44;5035540;28;46085;-72
2021/10/13 00:28:58;;;;;;;;;13.50;10.00;;;;;13.58;73.62;102146.56;5035717;28;48898;-72
2021/10/13 00:31:23;;;;;;;;;11.25;9.75;;;;;13.60;73.70;102165.00;5035121;28;58221;-72
2021/10/13 00:33:48;;;;;;;;;10.25;7.00;;;;;13.59;73.92;102173.84;5036035;28;45732;-72
2021/10/13 00:36:14;;;;;;;;;13.00;12.50;;;;;13.61;73.79;102176.41;5036461;28;45524;-72
2021/10/13 00:38:39;;;;;;;;;13.00;10.00;;;;;13.58;74.07;102172.97;5035586;28;45524;-72
2021/10/13 00:41:05;;;;;;;;;16.50;11.00;;;;;13.60;73.80;102180.84;5035479;28;46119;-72
2021/10/13 00:43:30;;;;;;;;;12.00;10.00;;;;;13.50;73.16;102172.34;5034081;28;45618;-72
2021/10/13 00:45:55;;;;;;;;;11.75;11.00;;;;;13.51;73.53;102184.63;5035100;28;45518;-72
2021/10/13 00:48:21;;;;;;;;;14.00;12.50;;;;;13.47;73.91;102190.09;5036053;28;45517;-72
2021/10/13 00:50:46;;;;;;;;;12.75;11.50;;;;;13.41;73.55;102192.91;5017599;28;48991;-73
2021/10/13 00:53:11;;;;;;;;;18.25;14.00;;;;;13.32;73.99;102191.44;5035674;28;45444;-72
2021/10/13 00:55:38;;;;;;;;;13.75;12.00;;;;;13.32;74.00;102202.00;5035205;28;45731;-73
2021/10/13 00:58:03;;;;;;;;;17.00;12.00;;;;;13.27;74.58;102194.22;5035315;28;45494;-72
2021/10/13 01:00:28;;;;;;;;;16.75;12.00;;;;;13.26;74.16;102195.13;5034926;28;46050;-72
2021/10/13 01:02:57;;;;;;;;;17.25;12.50;;;;;13.18;74.62;102194.47;5035815;28;45956;-73
2021/10/13 01:05:37;;;;;;;;;20.00;14.00;;;;;13.20;74.53;102203.19;5035590;28;45406;-72
2021/10/13 01:08:12;;;;;;;;;13.75;13.00;;;;;13.24;74.29;102204.84;5034395;28;45509;-72
2021/10/13 01:10:59;;;;;;;;;15.50;14.00;;;;;13.23;74.13;102203.13;5034898;28;45420;-72
2021/10/13 01:13:36;;;;;;;;;13.00;12.25;;;;;13.21;74.58;102210.25;5020810;28;45341;-72
2021/10/13 01:16:13;;;;;;;;;16.00;14.00;;;;;13.16;74.22;102211.25;5034682;28;45450;-72
2021/10/13 01:19:01;;;;;;;;;14.25;11.50;;;;;13.09;74.50;102215.84;5034981;28;45510;-72
2021/10/13 01:21:57;;;;;;;;;15.50;12.75;;;;;13.03;74.58;102223.94;5033597;28;46099;-72
2021/10/13 01:24:55;;;;;;;;;12.00;12.00;;;;;12.97;74.28;102213.56;5035991;28;46261;-72
2021/10/13 01:27:44;;;;;;;;;11.75;10.00;;;;;12.91;74.80;102213.75;5034720;28;46858;-72
2021/10/13 01:30:11;;;;;;;;;12.50;9.25;;;;;12.74;74.11;102188.72;5034569;28;45561;-72
2021/10/13 01:32:39;;;;;;;;;9.00;8.50;;;;;12.78;74.18;102208.81;5050128;28;48338;-72
2021/10/13 01:35:07;;;;;;;;;11.75;9.50;;;;;12.72;74.01;102210.78;5035060;28;45484;-72
2021/10/13 01:37:45;;;;;;;;;7.25;7.25;;;;;12.66;73.98;102211.81;5035628;28;45472;-72
2021/10/13 01:40:14;;;;;;;;;10.00;8.25;;;;;12.51;74.28;102201.69;5034497;28;45550;-72
2021/10/13 01:42:43;;;;;;;;;11.00;7.00;;;;;12.54;74.19;102217.44;5034870;28;46415;-73
2021/10/13 01:45:08;;;;;;;;;9.00;8.75;;;;;12.50;74.72;102216.66;5034390;28;45790;-72
2021/10/13 01:47:35;;;;;;;;;9.50;9.00;;;;;12.47;74.44;102229.03;5034799;28;45450;-72
2021/10/13 01:50:02;;;;;;;;;10.25;8.00;;;;;12.39;74.93;102215.22;5034092;28;45567;-72
2021/10/13 01:52:29;;;;;;;;;7.00;5.25;;;;;12.39;74.71;102218.72;5033780;28;45455;-72
2021/10/13 01:55:00;;;;;;;;;8.00;6.50;;;;;12.32;74.83;102216.25;5034689;28;46065;-72
2021/10/13 01:57:27;;;;;;;;;6.00;6.00;;;;;12.33;74.80;102223.28;5032410;28;45539;-72
2021/10/13 01:59:56;;;;;;;;;7.75;7.75;;;;;12.23;74.67;102215.63;5034278;28;45352;-72
2021/10/13 02:02:28;;;;;;;;;7.25;6.75;;;;;12.25;74.71;102228.75;5034216;28;46227;-72
2021/10/13 02:04:55;;;;;;;;;13.25;6.00;;;;;12.19;74.71;102221.00;5034375;28;45476;-72
2021/10/13 02:07:22;;;;;;;;;12.75;9.25;;;;;12.11;75.06;102207.16;5034656;28;45433;-72
2021/10/13 02:09:50;;;;;;;;;9.00;5.75;;;;;12.11;75.07;102229.13;5034676;28;45439;-72
2021/10/13 02:12:17;;;;;;;;;11.25;8.75;;;;;12.08;75.18;102231.81;5031941;28;48323;-72
2021/10/13 02:14:44;;;;;;;;;10.00;7.25;;;;;12.06;75.57;102223.09;5034251;28;45909;-72
2021/10/13 02:17:11;;;;;;;;;11.25;8.00;;;;;12.05;75.67;102223.13;5033864;28;45958;-72
2021/10/13 02:19:40;;;;;;;;;11.00;6.25;;;;;11.95;75.54;102211.94;5034564;28;45366;-72
2021/10/13 02:22:06;;;;;;;;;10.00;8.00;;;;;11.97;75.55;102225.97;5033931;28;46290;-72
2021/10/13 02:24:39;;;;;;;;;10.00;6.25;;;;;11.87;75.77;102212.16;5035160;28;45905;-72
2021/10/13 02:27:07;;;;;;;;;11.75;8.50;;;;;11.94;75.83;102232.16;5032934;28;45344;-72
2021/10/13 02:29:33;;;;;;;;;15.25;8.50;;;;;11.93;75.47;102237.47;5034353;28;45324;-72
2021/10/13 02:31:58;;;;;;;;;9.25;7.75;;;;;11.90;76.04;102240.16;5015863;28;46220;-72
2021/10/13 02:34:24;;;;;;;;;9.50;9.50;;;;;11.84;76.21;102241.19;5016368;28;45487;-72
2021/10/13 02:36:49;;;;;;;;;7.00;5.00;;;;;11.80;75.87;102247.44;5034423;28;45514;-72
2021/10/13 02:39:15;;;;;;;;;11.00;8.50;;;;;11.83;76.13;102249.13;5034788;28;45551;-72
2021/10/13 02:41:40;;;;;;;;;8.00;5.75;;;;;11.80;75.97;102243.91;5033383;28;45321;-72
2021/10/13 02:44:07;;;;;;;;;8.25;8.25;;;;;11.76;76.05;102246.63;5032932;28;45532;-72
2021/10/13 02:46:45;;;;;;;;;10.50;8.50;;;;;11.73;76.16;102254.59;5033961;28;45489;-72
2021/10/13 02:49:17;;;;;;;;;13.25;8.00;;;;;11.69;76.11;102247.69;5034354;28;45437;-72
2021/10/13 02:51:47;;;;;;;;;9.75;9.00;;;;;11.66;76.38;102258.28;5030092;28;46898;-72
2021/10/13 02:54:43;;;;;;;;;12.75;7.50;;;;;11.62;76.27;102255.75;5033707;28;45767;-72
2021/10/13 02:57:10;;;;;;;;;9.25;9.25;;;;;11.56;75.87;102266.41;5024175;28;45346;-72
2021/10/13 02:59:42;;;;;;;;;8.75;8.75;;;;;11.55;76.21;102264.69;5033723;28;45426;-72
2021/10/13 03:02:13;;;;;;;;;9.25;7.50;;;;;11.50;76.34;102262.16;5033519;28;45943;-72
2021/10/13 03:04:41;;;;;;;;;11.75;8.00;;;;;11.48;76.22;102269.22;5033326;28;45345;-72
2021/10/13 03:07:12;;;;;;;;;10.25;9.00;;;;;11.44;76.28;102273.69;5034517;28;45435;-72
2021/10/13 03:09:40;;;;;;;;;8.50;8.00;;;;;11.42;76.33;102269.34;5038112;28;45413;-72
2021/10/13 03:12:08;;;;;;;;;8.50;8.50;;;;;11.38;76.10;102278.19;5015900;28;46185;-72
2021/10/13 03:14:37;;;;;;;;;7.50;7.50;;;;;11.31;76.31;102276.63;5037112;28;45436;-72
2021/10/13 03:17:04;;;;;;;;;8.50;7.50;;;;;11.29;76.18;102278.44;5036873;28;45664;-72
2021/10/13 03:19:34;;;;;;;;;9.50;8.50;;;;;11.26;76.20;102268.81;5037187;28;45660;-72
2021/10/13 03:22:01;;;;;;;;;13.50;9.50;;;;;11.19;76.10;102267.22;5036353;28;45572;-72
2021/10/13 03:24:26;;;;;;;;;12.50;9.00;;;;;11.18;76.21;102260.22;5036084;28;45275;-72
2021/10/13 03:26:51;;;;;;;;;9.25;9.00;;;;;11.05;76.35;102246.44;5036214;28;45234;-72
2021/10/13 03:29:17;;;;;;;;;11.00;7.25;;;;;11.14;76.37;102274.34;5036871;28;45383;-72
2021/10/13 03:31:43;;;;;;;;;10.25;8.50;;;;;11.13;76.36;102276.13;5036794;28;45443;-72
2021/10/13 03:34:09;;;;;;;;;13.75;8.00;;;;;11.10;76.44;102281.41;5036921;28;45528;-72
2021/10/13 03:36:42;;;;;;;;;11.25;9.00;;;;;11.04;76.66;102275.44;5036524;28;45574;-72
2021/10/13 03:39:09;;;;;;;;;10.75;9.50;;;;;10.95;76.32;102269.44;5036267;28;45537;-72
2021/10/13 03:41:34;;;;;;;;;8.25;8.00;;;;;11.04;76.48;102284.19;5036254;28;48440;-72
2021/10/13 03:44:00;;;;;;;;;6.25;5.50;;;;;11.01;76.55;102278.97;5036854;28;45515;-71
2021/10/13 03:46:25;;;;;;;;;11.75;7.25;;;;;10.94;76.59;102277.38;5036998;28;45576;-72
2021/10/13 03:48:51;;;;;;;;;4.25;4.25;;;;;10.90;76.90;102276.56;5036816;28;45277;-72
2021/10/13 03:51:17;;;;;;;;;9.00;6.50;;;;;10.88;76.69;102272.25;5035145;28;46760;-72
2021/10/13 03:53:43;;;;;;;;;6.00;5.50;;;;;10.91;77.00;102286.22;5036161;28;45805;-72
2021/10/13 03:56:09;;;;;;;;;7.50;5.25;;;;;10.91;76.72;102287.94;5036497;28;45339;-72
2021/10/13 03:58:34;;;;;;;;;10.75;6.00;;;;;10.86;76.64;102279.31;5035717;28;45632;-72
2021/10/13 04:01:00;;;;;;;;;10.00;7.25;;;;;10.85;76.40;102286.28;5036792;28;45957;-72
2021/10/13 04:03:25;;;;;;;;;8.50;7.00;;;;;10.83;76.72;102288.09;5037117;28;45396;-72
2021/10/13 04:05:50;;;;;;;;;12.75;8.75;;;;;10.80;76.78;102288.16;5035111;28;45724;-72
2021/10/13 04:08:16;;;;;;;;;11.50;9.25;;;;;10.81;76.80;102296.94;5017524;28;47669;-72
2021/10/13 04:10:41;;;;;;;;;6.75;6.50;;;;;10.81;76.61;102307.44;5036091;28;55536;-72
2021/10/13 04:13:07;;;;;;;;;7.00;5.25;;;;;10.79;76.73;102302.19;5036287;28;51934;-72
2021/10/13 04:15:32;;;;;;;;;7.00;7.00;;;;;10.74;76.81;102297.91;5036629;28;45635;-72
2021/10/13 04:17:58;;;;;;;;;7.00;6.00;;;;;10.71;76.81;102305.00;5035300;28;45485;-72
2021/10/13 04:20:23;;;;;;;;;10.00;7.00;;;;;10.77;77.04;102321.53;5036307;28;46094;-72
2021/10/13 04:22:49;;;;;;;;;10.50;6.50;;;;;10.70;76.75;102313.78;5035772;28;45581;-72
2021/10/13 04:25:14;;;;;;;;;13.50;8.50;;;;;10.74;76.82;102327.72;5036275;28;45304;-72
2021/10/13 04:27:39;;;;;;;;;9.25;8.00;;;;;10.71;76.94;102320.75;5036666;28;45426;-72
2021/10/13 04:30:06;;;;;;;;;9.00;6.50;;;;;10.68;76.95;102318.19;5035456;28;45612;-72
2021/10/13 04:32:31;;;;;;;;;11.50;9.25;;;;;10.70;77.07;102323.41;5035180;28;45913;-72
2021/10/13 04:34:57;;;;;;;;;10.25;7.50;;;;;10.68;77.69;102326.06;5036024;28;45442;-72
2021/10/13 04:37:23;;;;;;;;;7.75;6.50;;;;;10.59;77.28;102320.97;5035575;28;45726;-72
2021/10/13 04:39:48;;;;;;;;;10.50;7.75;;;;;10.66;77.10;102334.88;5036484;28;46101;-72
2021/10/13 04:42:13;;;;;;;;;7.00;7.00;;;;;10.69;77.66;102334.81;5017725;28;45939;-72
2021/10/13 04:44:39;;;;;;;;;9.00;7.25;;;;;10.68;77.16;102341.84;5035704;28;45392;-72
2021/10/13 04:47:04;;;;;;;;;5.25;4.00;;;;;10.68;77.71;102340.97;5034742;28;45481;-72
2021/10/13 04:49:30;;;;;;;;;9.75;8.00;;;;;10.61;77.02;102336.72;5036141;28;46001;-72
2021/10/13 04:51:56;;;;;;;;;9.25;7.00;;;;;10.64;77.34;102345.41;5034707;28;45466;-72
2021/10/13 04:54:22;;;;;;;;;4.75;4.75;;;;;10.64;77.23;102352.44;5036576;28;45412;-72
2021/10/13 04:56:48;;;;;;;;;9.00;9.00;;;;;10.59;77.01;102342.00;5035341;28;45392;-72
2021/10/13 04:59:13;;;;;;;;;9.25;8.00;;;;;10.59;77.24;102352.50;5035048;28;46328;-72
2021/10/13 05:01:39;;;;;;;;;7.00;6.75;;;;;10.54;77.38;102340.34;5036111;28;45384;-72
2021/10/13 05:04:04;;;;;;;;;9.00;7.50;;;;;10.52;77.44;102343.00;5017768;28;45428;-72
2021/10/13 05:06:29;;;;;;;;;14.75;9.50;;;;;10.54;77.07;102349.09;5034934;28;53372;-72
2021/10/13 05:08:55;;;;;;;;;9.00;7.75;;;;;10.54;77.60;102350.84;5035583;28;45441;-72
2021/10/13 05:11:20;;;;;;;;;9.00;7.50;;;;;10.47;77.13;102339.59;5035166;28;45470;-72
2021/10/13 05:13:46;;;;;;;;;9.75;9.50;;;;;10.49;77.45;102345.66;5034642;28;45419;-72
2021/10/13 05:16:11;;;;;;;;;7.75;5.25;;;;;10.50;77.12;102347.44;5035070;28;45509;-72
2021/10/13 05:18:36;;;;;;;;;8.75;7.00;;;;;10.47;77.27;102350.09;5035887;28;46079;-72
2021/10/13 05:21:02;;;;;;;;;7.00;7.00;;;;;10.50;77.00;102367.59;5034575;28;45942;-72
2021/10/13 05:23:27;;;;;;;;;7.25;5.50;;;;;10.47;77.27;102367.63;5035237;28;45414;-72
2021/10/13 05:25:52;;;;;;;;;7.25;6.00;;;;;10.47;76.87;102376.38;5016696;28;52422;-72
2021/10/13 05:28:18;;;;;;;;;8.25;7.25;;;;;10.42;76.84;102367.69;5034947;28;45472;-72
2021/10/13 05:30:43;;;;;;;;;9.25;8.00;;;;;10.43;77.14;102374.69;5033129;28;45339;-72
2021/10/13 05:33:08;;;;;;;;;11.50;8.00;;;;;10.37;76.87;102380.06;5030195;28;45287;-72
2021/10/13 05:35:34;;;;;;;;;13.50;9.50;;;;;10.36;76.97;102384.44;5029695;28;45356;-72
2021/10/13 05:37:59;;;;;;;;;32.25;23.75;;;;;10.30;77.17;102368.78;5031872;28;46454;-72
2021/10/13 05:40:24;;;;;;;;;29.50;26.50;;;;;10.36;76.84;102392.31;5034078;28;45526;-72
2021/10/13 05:42:50;;;;;;;;;55.50;36.50;;;;;10.34;76.93;102390.63;5033359;28;45431;-71
2021/10/13 05:45:15;;;;;;;;;50.50;40.00;;;;;10.29;77.02;102387.19;5035063;28;45467;-72
2021/10/13 05:47:40;;;;;;;;;53.75;41.25;;;;;10.17;77.06;102365.41;5033902;28;46021;-72
2021/10/13 05:50:06;;;;;;;;;47.00;37.00;;;;;10.31;77.42;102388.03;5033917;28;45278;-72
2021/10/13 05:52:31;;;;;;;;;43.25;37.25;;;;;10.28;76.69;102382.81;5034805;28;45525;-72
2021/10/13 05:54:57;;;;;;;;;48.75;41.75;;;;;10.27;76.55;102391.59;5033161;28;46772;-72
2021/10/13 05:57:22;;;;;;;;;77.50;58.25;;;;;10.29;76.62;102397.72;5034685;28;45398;-71
2021/10/13 05:59:55;;;;;;;;;73.00;52.33;;;;;10.19;76.63;102382.03;5013793;28;53824;-71
2021/10/13 06:02:21;;;;;;;;;64.00;46.00;;;;;10.25;76.63;102402.13;5034150;28;45391;-71
2021/10/13 06:04:46;;;;;;;;;36.75;31.00;;;;;10.23;76.22;102397.75;5034249;28;47895;-71
2021/10/13 06:07:11;;;;;;;;;41.00;34.50;;;;;10.17;76.45;102394.31;5034310;28;45564;-71
2021/10/13 06:09:36;;;;;;;;;25.50;22.75;;;;;10.20;76.84;102409.19;5013209;28;55638;-71
2021/10/13 06:12:02;;;;;;;;;23.75;21.50;;;;;10.16;76.19;102399.59;5033587;28;47869;-71
2021/10/13 06:14:27;;;;;;;;;18.25;15.50;;;;;10.19;76.77;102413.56;5034183;28;45475;-71
2021/10/13 06:16:53;;;;;;;;;23.00;15.50;;;;;10.17;76.47;102404.81;5034038;28;46435;-71
2021/10/13 06:19:18;;;;;;;;;23.50;17.50;;;;;10.13;76.88;102397.91;5015171;28;45301;-71
2021/10/13 06:21:44;;;;;;;;;18.50;14.75;;;;;10.19;76.87;102410.09;5034338;28;45489;-71
2021/10/13 06:24:09;;;;;;;;;14.00;12.25;;;;;10.21;76.72;102413.53;5032884;28;45736;-72
2021/10/13 06:26:34;;;;;;;;;21.25;15.00;;;;;10.20;76.97;102417.94;5028332;28;46278;-72
2021/10/13 06:29:00;;;;;;;;;16.75;13.00;;;;;10.29;76.76;102424.84;5013088;28;53336;-70
2021/10/13 06:31:26;;;;;;;;;16.00;9.50;;;;;10.33;76.36;102423.03;5032658;28;48536;-70
2021/10/13 06:33:52;;;;;;;;;16.75;10.75;;;;;10.40;76.42;102427.31;5033522;28;45614;-71
2021/10/13 06:36:19;;;;;;;;;12.50;12.00;;;;;10.47;76.25;102434.22;5033236;28;45363;-71
2021/10/13 06:38:44;;;;;;;;;15.00;11.75;;;;;10.51;76.34;102428.03;5028308;28;47325;-71
2021/10/13 06:41:10;;;;;;;;;16.25;13.75;;;;;10.59;76.15;102435.78;5033523;28;45540;-71
2021/10/13 06:43:37;;;;;;;;;17.25;12.75;;;;;10.64;76.32;102434.81;5012072;28;45563;-71
2021/10/13 06:46:03;;;;;;;;;19.75;15.50;;;;;10.75;76.08;102434.63;5014937;28;47790;-71
2021/10/13 06:48:28;;;;;;;;;15.75;15.25;;;;;10.85;76.04;102433.59;5033229;28;45432;-71
2021/10/13 06:50:54;;;;;;;;;17.00;14.25;;;;;10.97;76.16;102438.66;5032514;28;45516;-71
2021/10/13 06:53:19;;;;;;;;;22.75;16.50;;;;;11.03;76.07;102426.28;5028678;28;45297;-72
2021/10/13 06:55:45;;;;;;;;;23.00;18.25;;;;;11.21;75.51;102437.31;5025523;28;45489;-71
2021/10/13 06:58:11;;;;;;;;;16.00;15.75;;;;;11.33;76.04;102431.00;5031608;28;45572;-71
2021/10/13 07:00:36;;;;;;;;;17.50;15.00;;;;;11.51;75.69;102435.03;5031556;28;45604;-71
2021/10/13 07:03:02;;;;;;;;;17.75;13.75;;;;;11.65;75.87;102437.38;5031712;28;45755;-71
2021/10/13 07:05:27;;;;;;;;;16.25;12.50;;;;;11.84;75.44;102440.53;5031219;28;45557;-72
2021/10/13 07:07:53;;;;;;;;;15.00;12.25;;;;;12.01;74.95;102443.69;5031909;28;45541;-72
2021/10/13 07:10:18;;;;;;;;;16.25;11.00;;;;;12.26;74.62;102458.03;5033474;28;45478;-71
2021/10/13 07:12:44;;;;;;;;;19.25;17.25;;;;;12.49;74.37;102451.38;5034032;28;45534;-72
2021/10/13 07:15:10;;;;;;;;;27.25;19.25;;;;;12.91;73.59;102459.16;5027820;28;45419;-72
2021/10/13 07:17:36;;;;;;;;;22.50;17.00;;;;;13.26;73.32;102461.78;5031452;28;45539;-72
2021/10/13 07:20:04;;;;;;;;;26.50;18.50;;;;;13.65;72.29;102469.53;5028015;28;45333;-71
2021/10/13 07:22:30;;;;;;;;;25.50;18.75;;;;;14.04;71.44;102463.97;5031537;28;45586;-72
2021/10/13 07:24:57;;;;;;;;;28.50;19.00;;;;;14.39;70.53;102462.91;5031621;28;45918;-72
2021/10/13 07:27:22;;;;;;;;;16.75;13.25;;;;;14.95;70.09;102462.88;5032728;28;47549;-72
2021/10/13 07:29:56;;;;;;;;;20.75;13.50;;;;;15.51;69.29;102459.19;5031687;28;45812;-72
2021/10/13 07:32:22;;;;;;;;;16.25;12.50;;;;;16.30;68.01;102469.47;5022111;28;45418;-72
2021/10/13 07:34:48;;;;;;;;;21.25;14.25;;;;;17.28;66.71;102473.41;5029840;28;45990;-72
2021/10/13 07:37:14;;;;;;;;;23.00;18.50;;;;;18.47;65.68;102473.25;5027059;28;45541;-72
2021/10/13 07:39:40;;;;;;;;;75.00;57.50;;;;;19.51;62.46;102469.78;5033199;28;45442;-72
2021/10/13 07:42:05;;;;;;;;;18.00;14.25;;;;;20.09;61.81;102472.00;5032913;28;45529;-71
2021/10/13 07:44:31;;;;;;;;;19.50;16.25;;;;;20.59;58.88;102479.00;5029208;28;46248;-71
2021/10/13 07:46:56;;;;;;;;;17.50;13.50;;;;;21.00;58.23;102471.25;5035848;28;45557;-72
2021/10/13 07:49:21;;;;;;;;;14.25;12.50;;;;;21.89;57.40;102474.72;5027529;28;45620;-72
2021/10/13 07:51:47;;;;;;;;;14.50;10.50;;;;;22.97;55.71;102467.72;5031592;28;45562;-71
2021/10/13 07:54:12;;;;;;;;;17.75;13.25;;;;;23.76;53.87;102469.41;5043440;28;45580;-71
2021/10/13 07:56:38;;;;;;;;;14.50;11.75;;;;;24.33;51.71;102471.53;5032153;28;45564;-72
2021/10/13 07:59:03;;;;;;;;;10.75;6.75;;;;;24.86;50.23;102478.28;5036169;28;45631;-70
2021/10/13 08:01:29;;;;;;;;;10.75;10.00;;;;;25.45;49.21;102482.75;5034036;28;46236;-70
2021/10/13 08:03:55;;;;;;;;;13.25;12.00;;;;;26.24;48.10;102473.69;5017911;28;46176;-69
2021/10/13 08:06:20;;;;;;;;;15.00;12.00;;;;;26.87;47.49;102481.94;5034236;28;45804;-72
2021/10/13 08:08:46;;;;;;;;;20.25;14.00;;;;;27.65;45.83;102472.50;5041207;28;45432;-72
2021/10/13 08:11:11;;;;;;;;;19.25;13.25;;;;;27.88;44.47;102475.94;5017434;28;45570;-70
2021/10/13 08:13:36;;;;;;;;;9.50;9.50;;;;;27.83;42.78;102472.78;5037829;28;54058;-69
2021/10/13 08:16:02;;;;;;;;;13.75;9.75;;;;;27.81;42.99;102470.19;5035968;28;45458;-71
2021/10/13 08:18:29;;;;;;;;;9.75;8.25;;;;;27.72;43.04;102483.66;5045271;28;45446;-71
2021/10/13 08:20:54;;;;;;;;;11.00;8.50;;;;;28.14;42.59;102476.28;5039561;28;45479;-72
2021/10/13 08:23:21;;;;;;;;;9.75;8.25;;;;;28.45;41.34;102484.31;5033633;28;45502;-72
2021/10/13 08:25:54;;;;;;;;;16.75;11.25;;;;;28.50;40.85;102479.34;5037675;28;45524;-72
2021/10/13 08:28:20;;;;;;;;;9.00;9.00;;;;;28.87;40.99;102474.09;5034003;28;45731;-72
2021/10/13 08:30:45;;;;;;;;;7.00;7.00;;;;;29.66;40.70;102475.69;5034793;28;45468;-73
2021/10/13 08:33:10;;;;;;;;;10.00;10.00;;;;;30.45;38.99;102467.81;5035428;28;57287;-72
2021/10/13 08:35:36;;;;;;;;;10.25;8.50;;;;;31.02;36.87;102472.94;5032115;28;46334;-72
2021/10/13 08:38:01;;;;;;;;;10.00;8.25;;;;;31.44;37.75;102476.66;5034600;28;45535;-72
2021/10/13 08:40:26;;;;;;;;;12.00;7.50;;;;;31.87;36.48;102471.28;5039363;28;45494;-71
2021/10/13 08:42:55;;;;;;;;;52.25;40.00;;;;;32.31;35.43;102490.94;5031403;28;45592;-72
2021/10/13 08:45:21;;;;;;;;;7.50;7.50;;;;;32.53;35.76;102478.63;5032188;28;45707;-72
2021/10/13 08:47:46;;;;;;;;;9.25;6.25;;;;;32.57;33.51;102479.09;5036424;28;45903;-72
2021/10/13 08:50:12;;;;;;;;;8.00;6.50;;;;;32.73;33.92;102496.34;5032991;28;45691;-73
2021/10/13 08:52:37;;;;;;;;;8.25;6.50;;;;;33.21;33.04;102493.78;5031637;28;46123;-72
2021/10/13 08:55:03;;;;;;;;;7.50;5.75;;;;;33.78;32.85;102503.69;5031770;28;45422;-72
2021/10/13 08:57:30;;;;;;;;;5.25;5.25;;;;;34.04;32.68;102495.25;5032790;28;45670;-72
2021/10/13 08:59:56;;;;;;;;;6.00;6.00;;;;;34.30;31.25;102487.63;5030120;28;45765;-73
2021/10/13 09:02:41;;;;;;;;;5.00;3.00;;;;;34.53;32.94;102502.16;5032684;28;45478;-73
2021/10/13 09:05:15;;;;;;;;;5.25;4.00;;;;;34.81;30.40;102492.56;5032357;28;45467;-70
2021/10/13 09:07:49;;;;;;;;;6.75;4.75;;;;;35.23;29.46;102498.31;5037187;28;45564;-71
2021/10/13 09:10:28;;;;;;;;;7.25;6.75;;;;;35.60;28.96;102499.31;5034455;28;45478;-70
2021/10/13 09:12:53;;;;;;;;;8.25;6.50;;;;;35.75;29.14;102502.06;5032912;28;46259;-71
2021/10/13 09:15:25;;;;;;;;;8.00;6.75;;;;;35.85;29.05;102505.34;5039342;28;45755;-71
2021/10/13 09:17:59;;;;;;;;;8.75;8.75;;;;;36.03;28.55;102510.47;5040823;28;45445;-70
2021/10/13 09:20:28;;;;;;;;;4.75;4.75;;;;;36.55;27.56;102492.97;5044589;28;45533;-70
2021/10/13 09:23:02;;;;;;;;;3.00;2.50;;;;;37.12;27.01;102507.56;5038852;28;47624;-68
2021/10/13 09:25:28;;;;;;;;;6.00;6.00;;;;;37.38;26.67;102502.34;5016401;28;45737;-70
2021/10/13 09:27:53;;;;;;;;;6.00;3.50;;;;;37.72;25.76;102498.72;5034113;28;45667;-69
2021/10/13 09:30:31;;;;;;;;;5.00;5.00;;;;;37.65;25.24;102508.81;5040690;28;45625;-70
2021/10/13 09:33:09;;;;;;;;;6.00;5.00;;;;;37.16;26.03;102511.63;5033806;28;46291;-70
2021/10/13 09:35:34;;;;;;;;;5.50;3.75;;;;;36.64;26.28;102508.19;5038111;28;45619;-68
2021/10/13 09:38:00;;;;;;;;;3.25;3.25;;;;;36.11;25.67;102509.50;5043777;28;45414;-70
2021/10/13 09:40:33;;;;;;;;;2.25;2.25;;;;;35.57;26.39;102510.66;5041744;28;45840;-70
2021/10/13 09:42:59;;;;;;;;;5.00;3.00;;;;;35.11;26.49;102509.91;5031376;28;46402;-70
2021/10/13 09:45:28;;;;;;;;;2.75;2.00;;;;;34.68;26.52;102512.31;5034590;28;45667;-71
2021/10/13 09:48:04;;;;;;;;;1.75;1.25;;;;;34.42;26.29;102508.00;5034132;28;45663;-70
2021/10/13 09:50:47;;;;;;;;;6.25;4.00;;;;;33.97;26.73;102495.97;5034164;28;45486;-70
2021/10/13 09:53:19;;;;;;;;;1.50;1.50;;;;;33.68;27.59;102518.41;5033773;28;45461;-70
2021/10/13 09:55:45;;;;;;;;;4.25;2.75;;;;;33.01;27.55;102523.25;5033775;28;45557;-70
2021/10/13 09:58:24;;;;;;;;;2.75;2.50;;;;;32.28;26.83;102523.94;5033040;28;46071;-68
2021/10/13 10:01:06;;;;;;;;;3.00;2.25;;;;;31.69;27.22;102515.69;5030926;28;45447;-70
2021/10/13 10:03:34;;;;;;;;;4.50;4.00;;;;;31.41;28.37;102520.44;5034420;28;46312;-71
2021/10/13 10:06:00;;;;;;;;;2.00;2.00;;;;;31.28;28.42;102511.88;5032923;28;45329;-71
2021/10/13 10:08:25;;;;;;;;;5.00;3.50;;;;;31.26;27.94;102515.72;5033530;28;45511;-70
2021/10/13 10:11:02;;;;;;;;;2.50;2.25;;;;;30.89;27.55;102514.91;5033002;28;45481;-70
2021/10/13 10:13:34;;;;;;;;;3.00;2.00;;;;;30.63;28.08;102514.78;5032523;28;45451;-69
2021/10/13 10:16:00;;;;;;;;;3.75;3.75;;;;;30.21;28.08;102516.38;5033525;28;45715;-70
2021/10/13 10:18:35;;;;;;;;;3.00;2.00;;;;;29.71;29.14;102511.31;5033890;28;45411;-69
2021/10/13 10:21:21;;;;;;;;;3.00;3.00;;;;;29.16;28.84;102520.09;5031464;28;45569;-70
2021/10/13 10:23:49;;;;;;;;;6.00;5.50;;;;;28.70;29.48;102513.53;5033453;28;45564;-70
2021/10/13 10:26:26;;;;;;;;;2.25;2.25;;;;;28.37;29.20;102522.03;5015482;28;45481;-70
2021/10/13 10:28:52;;;;;;;;;1.75;1.25;;;;;28.00;29.90;102515.34;5038379;28;45463;-69
2021/10/13 10:31:36;;;;;;;;;2.00;2.00;;;;;27.80;30.57;102518.97;5045696;28;45336;-70
2021/10/13 10:34:15;;;;;;;;;2.00;0.00;;;;;27.60;30.22;102509.88;5035112;28;46083;-70
2021/10/13 10:36:40;;;;;;;;;2.00;1.00;;;;;27.50;30.55;102515.22;5038015;28;45674;-70
2021/10/13 10:39:10;;;;;;;;;5.00;3.00;;;;;27.56;30.58;102514.72;5037242;28;45405;-70
2021/10/13 10:41:49;;;;;;;;;2.00;1.25;;;;;27.42;30.93;102516.91;5032517;28;45562;-70
2021/10/13 10:44:48;;;;;;;;;5.50;3.50;;;;;27.13;30.82;102520.25;5036778;28;45336;-71
2021/10/13 10:47:16;;;;;;;;;2.25;1.25;;;;;26.85;30.75;102521.69;5038410;28;45556;-70
2021/10/13 10:49:49;;;;;;;;;5.00;4.00;;;;;26.65;30.84;102509.88;5035912;28;45651;-70
2021/10/13 10:52:26;;;;;;;;;3.50;2.00;;;;;26.11;31.12;102513.41;5017784;28;45530;-70
2021/10/13 10:55:04;;;;;;;;;3.75;3.25;;;;;25.56;31.37;102509.69;5045795;28;45880;-71
2021/10/13 10:57:34;;;;;;;;;1.00;1.00;;;;;25.44;32.12;102521.41;5034337;28;45670;-71
2021/10/13 11:00:03;;;;;;;;;1.00;1.00;;;;;25.12;32.09;102516.69;5029098;28;45550;-71
2021/10/13 11:02:29;;;;;;;;;1.00;1.00;;;;;24.61;32.31;102511.53;5029677;28;45749;-71
2021/10/13 11:05:23;;;;;;;;;1.50;1.50;;;;;23.91;33.08;102511.28;5029452;28;45799;-71
2021/10/13 11:07:48;;;;;;;;;1.00;1.00;;;;;23.31;33.53;102512.75;5026414;28;45788;-71
2021/10/13 11:10:15;;;;;;;;;1.25;1.00;;;;;23.19;33.75;102518.97;5028703;28;45406;-71
2021/10/13 11:12:50;;;;;;;;;0.75;0.75;;;;;23.10;33.71;102516.88;5031446;28;45470;-71
2021/10/13 11:15:18;;;;;;;;;3.25;1.00;;;;;22.93;34.26;102518.03;5030830;28;46048;-71
2021/10/13 11:17:44;;;;;;;;;2.00;2.00;;;;;22.64;35.24;102525.28;5027938;28;45950;-71
2021/10/13 11:20:12;;;;;;;;;1.00;0.50;;;;;22.18;34.87;102508.63;5027160;28;45545;-71
2021/10/13 11:22:38;;;;;;;;;2.00;1.00;;;;;22.16;35.93;102526.63;5029494;28;45678;-71
2021/10/13 11:25:16;;;;;;;;;2.00;1.75;;;;;22.26;34.89;102527.78;5005810;28;46964;-71