Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:02:11;;;;;;;14.53;9.93;;;4.90;99.90;;;;;;5032790;28;20624;-66
2021/10/14 00:04:39;;;;;;;17.40;10.40;;;4.80;99.90;;;;;;5032885;28;20548;-66
2021/10/14 00:07:06;;;;;;;15.47;10.90;;;4.70;99.90;;;;;;5032573;28;20478;-65
2021/10/14 00:09:32;;;;;;;13.00;11.30;;;4.60;99.90;;;;;;5032502;28;20453;-65
2021/10/14 00:11:59;;;;;;;13.93;11.17;;;4.60;99.90;;;;;;5032670;28;20486;-66
2021/10/14 00:14:26;;;;;;;16.83;10.50;;;4.60;99.90;;;;;;5032158;28;21000;-65
2021/10/14 00:16:53;;;;;;;11.70;10.50;;;4.60;99.90;;;;;;5032472;28;20440;-66
2021/10/14 00:19:20;;;;;;;12.93;10.70;;;4.60;99.90;;;;;;5032356;28;20456;-66
2021/10/14 00:21:48;;;;;;;12.93;9.83;;;4.50;99.90;;;;;;5032227;28;20440;-66
2021/10/14 00:24:15;;;;;;;14.27;10.90;;;4.50;99.90;;;;;;5032043;28;20472;-66
2021/10/14 00:26:42;;;;;;;12.80;10.30;;;4.40;99.90;;;;;;5032002;28;20452;-66
2021/10/14 00:29:09;;;;;;;12.37;9.90;;;4.50;99.90;;;;;;5031975;28;20441;-66
2021/10/14 00:31:36;;;;;;;11.80;9.87;;;4.50;99.90;;;;;;5031883;28;20487;-66
2021/10/14 00:34:02;;;;;;;13.27;9.97;;;4.50;99.90;;;;;;5032006;28;20465;-66
2021/10/14 00:36:29;;;;;;;13.37;9.97;;;4.50;99.90;;;;;;5031807;28;20445;-66
2021/10/14 00:38:57;;;;;;;11.70;9.90;;;4.40;99.90;;;;;;5032216;28;20449;-66
2021/10/14 00:41:24;;;;;;;13.30;10.10;;;4.40;99.90;;;;;;5031637;28;20458;-66
2021/10/14 00:43:56;;;;;;;13.40;10.57;;;4.30;99.90;;;;;;5031899;28;20473;-66
2021/10/14 00:46:23;;;;;;;17.43;9.87;;;4.30;99.90;;;;;;5031618;28;20507;-66
2021/10/14 00:48:49;;;;;;;17.30;11.50;;;4.20;99.90;;;;;;5032202;28;20449;-66
2021/10/14 00:51:16;;;;;;;13.80;10.40;;;4.30;99.90;;;;;;5031509;28;20480;-65
2021/10/14 00:53:44;;;;;;;22.90;11.60;;;4.20;99.90;;;;;;5031648;28;20468;-66
2021/10/14 00:56:12;;;;;;;15.90;11.70;;;4.20;99.90;;;;;;5031295;28;20455;-66
2021/10/14 00:58:39;;;;;;;16.40;11.90;;;4.20;99.90;;;;;;5031811;28;20452;-66
2021/10/14 01:01:06;;;;;;;12.93;10.40;;;4.30;99.90;;;;;;5031628;28;20452;-66
2021/10/14 01:03:34;;;;;;;12.03;10.63;;;4.30;99.90;;;;;;5031729;28;20472;-66
2021/10/14 01:06:01;;;;;;;13.33;9.80;;;4.30;99.90;;;;;;5031512;28;20449;-66
2021/10/14 01:08:27;;;;;;;14.07;10.17;;;4.20;99.90;;;;;;5031059;28;20447;-66
2021/10/14 01:10:55;;;;;;;12.57;8.80;;;4.20;99.90;;;;;;5031737;28;20480;-66
2021/10/14 01:13:23;;;;;;;12.00;8.70;;;4.20;99.90;;;;;;5031306;28;20483;-66
2021/10/14 01:15:50;;;;;;;12.50;9.03;;;4.10;99.90;;;;;;5031485;28;20453;-66
2021/10/14 01:18:17;;;;;;;14.43;9.57;;;4.20;99.90;;;;;;5030915;28;20449;-66
2021/10/14 01:20:45;;;;;;;11.10;9.90;;;4.20;99.90;;;;;;5031556;28;20436;-66
2021/10/14 01:23:12;;;;;;;10.67;9.10;;;4.20;99.90;;;;;;5030915;28;20465;-66
2021/10/14 01:25:39;;;;;;;10.37;9.10;;;4.20;99.90;;;;;;5031651;28;20837;-66
2021/10/14 01:28:06;;;;;;;12.33;8.97;;;4.20;99.90;;;;;;5031382;28;20872;-66
2021/10/14 01:30:33;;;;;;;11.10;8.80;;;4.30;99.90;;;;;;5031299;28;20476;-66
2021/10/14 01:33:00;;;;;;;14.53;9.33;;;4.30;99.90;;;;;;5031157;28;20873;-66
2021/10/14 01:35:26;;;;;;;9.87;8.07;;;4.30;99.90;;;;;;5031396;28;20445;-66
2021/10/14 01:37:55;;;;;;;13.50;9.40;;;4.30;99.90;;;;;;5031099;28;20516;-66
2021/10/14 01:40:21;;;;;;;9.87;8.57;;;4.40;99.90;;;;;;5030773;28;20449;-66
2021/10/14 01:42:48;;;;;;;11.10;9.93;;;4.40;99.90;;;;;;5031201;28;20476;-66
2021/10/14 01:45:15;;;;;;;12.10;9.93;;;4.30;99.90;;;;;;5030893;28;20455;-66
2021/10/14 01:47:42;;;;;;;12.10;8.80;;;4.40;99.90;;;;;;5030661;28;20971;-66
2021/10/14 01:50:09;;;;;;;11.83;8.90;;;4.40;99.90;;;;;;5030794;28;20447;-65
2021/10/14 01:52:36;;;;;;;11.17;8.73;;;4.30;99.90;;;;;;5030776;28;20484;-65
2021/10/14 01:55:05;;;;;;;10.40;8.40;;;4.20;99.90;;;;;;5030736;28;20877;-67
2021/10/14 01:57:32;;;;;;;9.20;8.20;;;4.20;99.90;;;;;;5030241;28;20453;-65
2021/10/14 01:59:59;;;;;;;10.20;8.23;;;4.20;99.90;;;;;;5030453;28;20541;-65
2021/10/14 02:02:26;;;;;;;10.00;8.10;;;4.20;99.90;;;;;;5030468;28;20947;-65
2021/10/14 02:04:53;;;;;;;11.40;8.97;;;4.10;99.90;;;;;;5030330;28;20451;-65
2021/10/14 02:07:19;;;;;;;9.87;7.60;;;4.10;99.90;;;;;;5030397;28;20451;-65
2021/10/14 02:09:46;;;;;;;8.10;7.20;;;4.00;99.90;;;;;;5030583;28;20448;-66
2021/10/14 02:12:14;;;;;;;9.13;7.93;;;4.00;99.90;;;;;;5030352;28;20480;-66
2021/10/14 02:14:41;;;;;;;9.53;7.70;;;4.00;99.90;;;;;;5030366;28;20471;-66
2021/10/14 02:17:08;;;;;;;9.80;7.63;;;4.00;99.90;;;;;;5029857;28;20449;-66
2021/10/14 02:19:35;;;;;;;10.50;8.47;;;4.00;99.90;;;;;;5030676;28;20463;-66
2021/10/14 02:22:01;;;;;;;12.50;9.03;;;3.90;99.90;;;;;;5030191;28;20441;-66
2021/10/14 02:24:28;;;;;;;11.27;8.73;;;3.80;99.90;;;;;;5030307;28;20475;-66
2021/10/14 02:26:55;;;;;;;12.60;9.00;;;3.80;99.90;;;;;;5029710;28;21002;-65
2021/10/14 02:29:23;;;;;;;15.93;9.17;;;3.70;99.90;;;;;;5030119;28;20455;-65
2021/10/14 02:31:50;;;;;;;11.10;8.83;;;3.70;99.90;;;;;;5029727;28;21034;-65
2021/10/14 02:34:17;;;;;;;12.57;9.00;;;3.70;99.90;;;;;;5030255;28;20475;-66
2021/10/14 02:36:44;;;;;;;11.97;9.10;;;3.70;99.90;;;;;;5029885;28;20445;-66
2021/10/14 02:39:10;;;;;;;12.40;10.03;;;3.80;99.90;;;;;;5030064;28;20536;-66
2021/10/14 02:41:37;;;;;;;14.90;10.60;;;3.80;99.90;;;;;;5030037;28;20441;-66
2021/10/14 02:44:05;;;;;;;13.57;10.70;;;3.80;99.90;;;;;;5029959;28;20480;-66
2021/10/14 02:46:33;;;;;;;13.60;10.00;;;3.80;99.90;;;;;;5029764;28;20441;-66
2021/10/14 02:49:00;;;;;;;12.50;10.33;;;3.80;99.90;;;;;;5029906;28;20455;-66
2021/10/14 02:51:26;;;;;;;12.70;11.13;;;4.00;99.90;;;;;;5031515;28;20491;-66
2021/10/14 02:53:53;;;;;;;14.23;11.73;;;3.90;99.90;;;;;;5033747;28;20460;-66
2021/10/14 02:56:20;;;;;;;14.17;10.60;;;3.90;99.90;;;;;;5033805;28;20459;-65
2021/10/14 02:58:47;;;;;;;11.47;10.07;;;3.80;99.90;;;;;;5033883;28;20825;-65
2021/10/14 03:01:14;;;;;;;13.93;9.37;;;3.80;99.90;;;;;;5034048;28;20451;-66
2021/10/14 03:03:42;;;;;;;12.77;10.60;;;3.90;99.90;;;;;;5034046;28;21056;-66
2021/10/14 03:06:09;;;;;;;15.53;10.87;;;3.90;99.90;;;;;;5033747;28;20455;-65
2021/10/14 03:08:35;;;;;;;12.43;10.50;;;4.00;99.90;;;;;;5033347;28;20452;-66
2021/10/14 03:11:02;;;;;;;16.07;11.80;;;4.10;99.90;;;;;;5033675;28;21053;-66
2021/10/14 03:13:29;;;;;;;15.47;10.93;;;4.20;99.90;;;;;;5033545;28;20471;-66
2021/10/14 03:15:56;;;;;;;15.33;11.80;;;4.20;99.90;;;;;;5033718;28;20476;-66
2021/10/14 03:18:23;;;;;;;15.70;11.07;;;4.40;99.90;;;;;;5033497;28;20453;-66
2021/10/14 03:20:51;;;;;;;14.57;11.40;;;4.40;99.90;;;;;;5033430;28;20452;-66
2021/10/14 03:23:18;;;;;;;19.10;11.70;;;4.50;99.90;;;;;;5033484;28;20472;-66
2021/10/14 03:25:45;;;;;;;14.37;12.13;;;4.60;99.90;;;;;;5033383;28;20456;-66
2021/10/14 03:28:11;;;;;;;15.50;13.27;;;4.60;99.90;;;;;;5032976;28;20834;-66
2021/10/14 03:30:38;;;;;;;19.70;14.17;;;4.70;99.90;;;;;;5033417;28;20480;-65
2021/10/14 03:33:05;;;;;;;16.07;12.90;;;4.70;99.90;;;;;;5033237;28;20484;-66
2021/10/14 03:35:32;;;;;;;20.10;13.90;;;4.80;99.90;;;;;;5033369;28;20447;-66
2021/10/14 03:38:01;;;;;;;17.23;13.17;;;4.90;99.90;;;;;;5032895;28;20436;-66
2021/10/14 03:40:28;;;;;;;14.67;12.33;;;4.90;99.90;;;;;;5033258;28;21004;-65
2021/10/14 03:42:55;;;;;;;16.67;13.93;;;4.90;99.90;;;;;;5033177;28;20495;-66
2021/10/14 03:45:22;;;;;;;17.00;13.50;;;4.90;99.90;;;;;;5033376;28;20437;-65
2021/10/14 03:47:49;;;;;;;13.87;11.90;;;4.90;99.90;;;;;;5032809;28;20437;-66
2021/10/14 03:50:16;;;;;;;16.37;12.10;;;4.80;99.90;;;;;;5032850;28;20532;-65
2021/10/14 03:52:43;;;;;;;15.80;12.20;;;4.80;99.90;;;;;;5032732;28;20488;-66
2021/10/14 03:55:11;;;;;;;13.40;11.77;;;4.80;99.90;;;;;;5032986;28;20451;-66
2021/10/14 03:57:38;;;;;;;17.50;12.73;;;4.80;99.90;;;;;;5032690;28;20447;-66
2021/10/14 04:00:06;;;;;;;14.60;11.27;;;4.80;99.90;;;;;;5033100;28;20445;-66
2021/10/14 04:02:32;;;;;;;14.60;10.90;;;4.80;99.90;;;;;;5032344;28;20442;-66
2021/10/14 04:04:59;;;;;;;16.23;12.40;;;4.70;99.90;;;;;;5033201;28;20455;-66
2021/10/14 04:07:26;;;;;;;14.23;10.67;;;4.80;99.90;;;;;;5032299;28;20451;-66
2021/10/14 04:09:53;;;;;;;19.30;12.90;;;4.80;99.90;;;;;;5032829;28;20452;-65
2021/10/14 04:12:21;;;;;;;13.20;11.20;;;4.90;99.90;;;;;;5032809;28;20488;-64
2021/10/14 04:14:48;;;;;;;18.30;12.10;;;4.90;99.90;;;;;;5032996;28;20540;-66
2021/10/14 04:17:15;;;;;;;15.97;11.93;;;4.90;99.90;;;;;;5032562;28;20449;-65
2021/10/14 04:19:42;;;;;;;15.43;12.37;;;5.00;99.90;;;;;;5032746;28;20531;-66
2021/10/14 04:22:09;;;;;;;14.00;11.40;;;5.00;99.90;;;;;;5032328;28;20447;-66
2021/10/14 04:24:38;;;;;;;15.33;11.90;;;5.10;99.90;;;;;;5032183;28;20536;-66
2021/10/14 04:27:06;;;;;;;17.67;13.03;;;5.10;99.90;;;;;;5032037;28;20449;-65
2021/10/14 04:29:34;;;;;;;12.40;11.10;;;5.20;99.90;;;;;;5032393;28;20445;-65
2021/10/14 04:32:03;;;;;;;14.43;11.00;;;5.20;99.90;;;;;;5032307;28;21001;-66
2021/10/14 04:34:30;;;;;;;14.23;11.40;;;5.30;99.90;;;;;;5032114;28;20476;-66
2021/10/14 04:36:57;;;;;;;12.87;11.40;;;5.30;99.90;;;;;;5031758;28;20453;-66
2021/10/14 04:39:24;;;;;;;14.20;10.90;;;5.30;99.90;;;;;;5032071;28;20445;-66
2021/10/14 04:41:51;;;;;;;13.40;10.77;;;5.30;99.90;;;;;;5032051;28;20456;-66
2021/10/14 04:44:18;;;;;;;14.47;11.23;;;5.30;99.90;;;;;;5031541;28;20472;-66
2021/10/14 04:46:46;;;;;;;13.47;11.10;;;5.30;99.90;;;;;;5031799;28;20453;-66
2021/10/14 04:49:13;;;;;;;14.73;11.80;;;5.30;99.90;;;;;;5031777;28;20535;-66
2021/10/14 04:51:40;;;;;;;13.63;10.60;;;5.30;99.90;;;;;;5031656;28;20489;-66
2021/10/14 04:54:07;;;;;;;12.80;10.10;;;5.40;99.90;;;;;;5014240;28;21012;-65
2021/10/14 04:56:34;;;;;;;16.63;11.13;;;5.40;99.90;;;;;;5011394;28;20450;-65
2021/10/14 04:59:00;;;;;;;13.30;10.83;;;5.40;99.90;;;;;;5011981;28;20535;-65
2021/10/14 05:01:27;;;;;;;12.87;11.30;;;5.40;99.90;;;;;;5023114;28;20958;-65
2021/10/14 05:03:55;;;;;;;11.60;10.40;;;5.50;99.90;;;;;;5030917;28;20557;-66
2021/10/14 05:06:22;;;;;;;12.90;10.30;;;5.50;99.90;;;;;;5030221;28;20457;-66
2021/10/14 05:08:49;;;;;;;12.77;10.30;;;5.60;99.90;;;;;;5031121;28;20528;-65
2021/10/14 05:11:16;;;;;;;12.47;10.70;;;5.60;99.90;;;;;;5031179;28;20850;-66
2021/10/14 05:13:43;;;;;;;13.07;9.70;;;5.70;99.90;;;;;;5029938;28;20487;-65
2021/10/14 05:16:09;;;;;;;12.83;10.30;;;5.60;99.90;;;;;;5026239;28;20445;-65
2021/10/14 05:18:36;;;;;;;11.07;9.90;;;5.60;99.90;;;;;;5028237;28;20483;-66
2021/10/14 05:21:04;;;;;;;16.07;11.43;;;5.70;99.90;;;;;;5024357;28;20445;-65
2021/10/14 05:23:31;;;;;;;13.53;9.97;;;5.70;99.90;;;;;;5008677;28;20472;-65
2021/10/14 05:25:58;;;;;;;12.27;10.10;;;5.70;99.90;;;;;;5008206;28;20457;-65
2021/10/14 05:28:25;;;;;;;14.83;10.23;;;5.70;99.90;;;;;;5009095;28;20456;-65
2021/10/14 05:30:52;;;;;;;14.60;10.40;;;5.80;99.90;;;;;;5010758;28;20456;-65
2021/10/14 05:33:19;;;;;;;12.00;8.43;;;5.80;99.90;;;;;;5010575;28;20492;-66
2021/10/14 05:35:46;;;;;;;12.73;10.00;;;5.80;99.90;;;;;;5010960;28;20460;-65
2021/10/14 05:38:14;;;;;;;10.43;9.33;;;5.80;99.90;;;;;;5010555;28;20445;-65
2021/10/14 05:40:41;;;;;;;13.00;8.70;;;5.70;99.90;;;;;;5010873;28;20862;-65
2021/10/14 05:43:08;;;;;;;13.60;8.47;;;5.70;99.90;;;;;;5010416;28;21016;-65
2021/10/14 05:45:34;;;;;;;10.97;8.47;;;5.70;99.90;;;;;;5023504;28;20445;-66
2021/10/14 05:48:01;;;;;;;8.53;7.63;;;5.70;99.90;;;;;;5029608;28;20867;-65
2021/10/14 05:50:28;;;;;;;11.20;7.77;;;5.70;99.90;;;;;;5029548;28;20445;-65
2021/10/14 05:52:55;;;;;;;10.17;8.60;;;5.70;99.90;;;;;;5030106;28;20515;-65
2021/10/14 05:55:23;;;;;;;10.20;8.50;;;5.60;99.90;;;;;;5030351;28;20537;-65
2021/10/14 05:57:50;;;;;;;10.10;7.23;;;5.70;99.90;;;;;;5029771;28;20540;-65
2021/10/14 06:00:17;;;;;;;9.17;8.17;;;5.70;99.90;;;;;;5030050;28;20822;-65
2021/10/14 06:02:44;;;;;;;9.87;7.90;;;5.70;99.90;;;;;;5030751;28;20990;-65
2021/10/14 06:05:11;;;;;;;9.70;8.07;;;5.60;99.90;;;;;;5025432;28;20826;-66
2021/10/14 06:07:38;;;;;;;10.40;8.40;;;5.70;99.90;;;;;;5018456;28;20519;-65
2021/10/14 06:10:06;;;;;;;10.17;8.57;;;5.70;99.90;;;;;;5030102;28;20445;-65
2021/10/14 06:12:34;;;;;;;9.57;7.30;;;5.70;99.90;;;;;;5023291;28;21013;-64
2021/10/14 06:15:01;;;;;;;11.60;8.50;;;5.60;99.90;;;;;;5038355;28;20460;-65
2021/10/14 06:17:28;;;;;;;10.43;7.67;;;5.80;99.90;;;;;;5040110;28;20454;-65
2021/10/14 06:19:55;;;;;;;14.60;7.80;;;5.80;99.90;;;;;;5049300;28;20443;-64
2021/10/14 06:22:21;;;;;;;11.03;8.60;;;5.90;99.90;;;;;;5049072;28;20535;-64
2021/10/14 06:24:48;;;;;;;10.47;7.80;;;6.00;99.90;;;;;;5048723;28;20942;-65
2021/10/14 06:27:15;;;;;;;11.93;7.93;;;6.20;99.90;;;;;;5048154;28;20832;-64
2021/10/14 06:29:43;;;;;;;8.17;7.23;;;6.30;99.90;;;;;;5048683;28;20531;-64
2021/10/14 06:32:10;;;;;;;7.93;6.87;;;6.40;99.90;;;;;;5048476;28;20479;-64
2021/10/14 06:34:38;;;;;;;10.73;6.80;;;6.40;99.90;;;;;;5048870;28;20560;-64
2021/10/14 06:37:05;;;;;;;8.67;7.67;;;6.40;99.90;;;;;;5048496;28;20462;-64
2021/10/14 06:39:32;;;;;;;9.23;7.60;;;6.50;99.90;;;;;;5048845;28;20451;-64
2021/10/14 06:42:01;;;;;;;8.33;6.20;;;6.60;99.90;;;;;;5048863;28;20448;-65
2021/10/14 06:44:28;;;;;;;12.40;8.53;;;6.60;99.90;;;;;;5048477;28;20490;-64
2021/10/14 06:46:56;;;;;;;10.73;7.23;;;6.60;99.90;;;;;;5048765;28;20455;-64
2021/10/14 06:49:23;;;;;;;8.90;6.50;;;6.70;99.90;;;;;;5049045;28;20444;-64
2021/10/14 06:51:49;;;;;;;9.30;6.87;;;6.70;99.90;;;;;;5048987;28;20444;-64
2021/10/14 06:54:16;;;;;;;8.17;7.27;;;6.70;99.90;;;;;;5048684;28;20510;-64
2021/10/14 06:56:43;;;;;;;11.03;7.07;;;6.80;99.90;;;;;;5048455;28;20452;-65
2021/10/14 06:59:10;;;;;;;8.73;6.90;;;6.90;99.90;;;;;;5048858;28;20521;-65
2021/10/14 07:01:37;;;;;;;9.80;7.67;;;7.00;99.90;;;;;;5048715;28;20443;-64
2021/10/14 07:04:06;;;;;;;8.53;6.73;;;7.20;99.90;;;;;;5048627;28;20851;-64
2021/10/14 07:06:32;;;;;;;7.07;5.70;;;7.40;99.90;;;;;;5048251;28;20448;-64
2021/10/14 07:08:59;;;;;;;9.10;6.93;;;7.50;99.90;;;;;;5048502;28;20537;-65
2021/10/14 07:11:30;;;;;;;8.60;6.40;;;7.50;99.90;;;;;;5048243;28;20447;-64
2021/10/14 07:13:57;;;;;;;7.90;6.20;;;7.60;99.90;;;;;;5048509;28;20492;-64
2021/10/14 07:16:24;;;;;;;7.20;5.43;;;7.80;99.90;;;;;;5048074;28;20452;-65
2021/10/14 07:18:51;;;;;;;10.23;6.67;;;7.90;99.90;;;;;;5048398;28;20452;-65
2021/10/14 07:21:19;;;;;;;10.60;7.10;;;8.00;99.90;;;;;;5048374;28;20535;-64
2021/10/14 07:23:46;;;;;;;7.57;6.00;;;8.10;99.90;;;;;;5048284;28;20554;-64
2021/10/14 07:26:13;;;;;;;8.27;7.13;;;8.20;99.90;;;;;;5047988;28;20455;-65
2021/10/14 07:28:40;;;;;;;8.33;6.63;;;8.20;99.90;;;;;;5048472;28;20466;-64
2021/10/14 07:31:06;;;;;;;8.70;6.13;;;8.20;99.90;;;;;;5048397;28;20990;-64
2021/10/14 07:33:33;;;;;;;7.70;5.53;;;8.20;99.90;;;;;;5048162;28;20490;-64
2021/10/14 07:36:00;;;;;;;6.93;5.80;;;8.20;99.90;;;;;;5048175;28;20456;-64
2021/10/14 07:38:28;;;;;;;6.33;5.63;;;8.30;99.90;;;;;;5048771;28;20452;-63
2021/10/14 07:40:55;;;;;;;6.50;5.80;;;8.50;99.90;;;;;;5051739;28;20447;-65
2021/10/14 07:43:22;;;;;;;6.87;5.60;;;8.50;99.90;;;;;;5051631;28;20467;-64
2021/10/14 07:45:49;;;;;;;8.30;6.03;;;8.70;99.90;;;;;;5051895;28;20519;-64
2021/10/14 07:48:16;;;;;;;8.57;6.70;;;8.80;99.90;;;;;;5051466;28;20443;-65
2021/10/14 07:50:43;;;;;;;6.93;5.80;;;8.70;99.90;;;;;;5051494;28;20523;-64
2021/10/14 07:53:12;;;;;;;9.67;6.53;;;8.70;99.90;;;;;;5051218;28;20488;-64
2021/10/14 07:55:40;;;;;;;9.10;7.53;;;8.60;99.90;;;;;;5051554;28;20444;-64
2021/10/14 07:58:07;;;;;;;11.47;6.30;;;8.50;99.90;;;;;;5051118;28;20960;-64
2021/10/14 08:00:34;;;;;;;8.17;5.97;;;8.40;99.90;;;;;;5051479;28;20501;-64
2021/10/14 08:03:01;;;;;;;7.90;6.30;;;8.50;99.90;;;;;;5051336;28;20463;-64
2021/10/14 08:05:28;;;;;;;9.43;6.60;;;8.50;99.90;;;;;;5051250;28;20471;-64
2021/10/14 08:07:55;;;;;;;8.10;7.10;;;8.40;99.90;;;;;;5051065;28;20483;-65
2021/10/14 08:10:22;;;;;;;13.53;6.23;;;8.40;99.90;;;;;;5052010;28;20509;-65
2021/10/14 08:12:50;;;;;;;8.20;6.23;;;8.50;99.90;;;;;;5051922;28;20483;-65
2021/10/14 08:15:17;;;;;;;9.03;5.93;;;8.70;99.90;;;;;;5052041;28;20499;-66
2021/10/14 08:17:44;;;;;;;7.00;5.53;;;8.90;99.90;;;;;;5051707;28;20443;-66
2021/10/14 08:20:11;;;;;;;8.63;6.70;;;9.20;99.90;;;;;;5051846;28;20439;-65
2021/10/14 08:22:38;;;;;;;7.90;6.27;;;9.40;99.90;;;;;;5052000;28;20450;-65
2021/10/14 08:25:06;;;;;;;8.00;6.53;;;9.60;99.90;;;;;;5051911;28;20451;-65
2021/10/14 08:27:33;;;;;;;7.13;5.03;;;9.80;99.90;;;;;;5051381;28;20450;-66
2021/10/14 08:30:02;;;;;;;6.97;5.20;;;10.00;99.90;;;;;;5051815;28;20466;-66
2021/10/14 08:32:29;;;;;;;5.23;4.63;;;10.20;99.90;;;;;;5051606;28;20450;-64
2021/10/14 08:34:56;;;;;;;11.20;6.00;;;10.30;99.90;;;;;;5051655;28;20450;-65
2021/10/14 08:37:23;;;;;;;8.77;5.20;;;10.40;99.90;;;;;;5051315;28;20922;-66
2021/10/14 08:39:50;;;;;;;9.10;5.70;;;10.60;99.90;;;;;;5051722;28;20513;-65
2021/10/14 08:42:18;;;;;;;7.00;5.50;;;10.70;99.90;;;;;;5051699;28;20448;-65
2021/10/14 08:44:45;;;;;;;7.33;5.73;;;10.80;99.90;;;;;;5051504;28;20952;-65
2021/10/14 08:47:15;;;;;;;6.07;5.10;;;11.00;99.90;;;;;;5051898;28;20452;-65
2021/10/14 08:49:45;;;;;;;6.83;5.60;;;11.20;99.90;;;;;;5052023;28;20444;-66
2021/10/14 08:52:13;;;;;;;6.83;5.33;;;11.30;99.90;;;;;;5051767;28;20448;-65
2021/10/14 08:54:40;;;;;;;8.63;6.60;;;11.30;99.90;;;;;;5051258;28;20522;-65
2021/10/14 08:57:08;;;;;;;7.67;4.97;;;11.40;99.90;;;;;;5051138;28;20444;-65
2021/10/14 08:59:35;;;;;;;8.70;4.63;;;11.50;99.90;;;;;;5051200;28;20513;-65
2021/10/14 09:02:17;;;;;;;8.77;5.33;;;11.80;99.90;;;;;;5051265;28;20452;-65
2021/10/14 09:04:57;;;;;;;7.00;4.70;;;12.30;99.90;;;;;;5051192;28;20471;-65
2021/10/14 09:07:25;;;;;;;10.80;6.70;;;12.60;99.90;;;;;;5050656;28;20531;-65
2021/10/14 09:09:52;;;;;;;6.07;4.97;;;12.90;99.90;;;;;;5050993;28;21142;-65
2021/10/14 09:12:21;;;;;;;9.97;5.90;;;13.30;99.90;;;;;;5050808;28;20522;-66
2021/10/14 09:14:58;;;;;;;6.30;5.00;;;13.70;99.90;;;;;;5051025;28;20483;-66
2021/10/14 09:17:45;;;;;;;4.90;4.40;;;14.10;99.90;;;;;;5050701;28;20459;-65
2021/10/14 09:20:31;;;;;;;7.33;5.57;;;14.40;99.90;;;;;;5050883;28;20443;-65
2021/10/14 09:23:00;;;;;;;5.97;4.63;;;14.60;99.90;;;;;;5051071;28;20462;-65
2021/10/14 09:25:32;;;;;;;9.50;5.23;;;14.60;99.90;;;;;;5051078;28;20439;-66
2021/10/14 09:28:17;;;;;;;7.13;4.93;;;14.70;99.90;;;;;;5050674;28;20670;-66
2021/10/14 09:30:50;;;;;;;7.10;4.60;;;14.70;99.90;;;;;;5051233;28;21264;-65
2021/10/14 09:33:39;;;;;;;9.33;5.40;;;14.70;99.90;;;;;;5050743;28;20966;-66
2021/10/14 09:36:21;;;;;;;6.07;4.87;;;14.60;99.90;;;;;;5051044;28;20448;-66
2021/10/14 09:38:50;;;;;;;5.70;4.70;;;14.60;99.90;;;;;;5050827;28;20952;-66
2021/10/14 09:41:20;;;;;;;7.73;5.13;;;14.70;99.90;;;;;;5050594;28;20444;-66
2021/10/14 09:43:49;;;;;;;8.20;6.03;;;14.90;99.90;;;;;;5050467;28;20475;-66
2021/10/14 09:46:36;;;;;;;5.40;4.20;;;15.30;99.90;;;;;;5050573;28;20444;-65
2021/10/14 09:49:06;;;;;;;8.30;4.93;;;15.70;99.90;;;;;;5050167;28;20448;-66
2021/10/14 09:51:33;;;;;;;5.47;4.40;;;15.90;99.90;;;;;;5050348;28;20444;-65
2021/10/14 09:54:01;;;;;;;7.27;4.03;;;16.00;99.90;;;;;;5050119;28;20487;-65
2021/10/14 09:56:29;;;;;;;7.50;4.30;;;16.20;99.90;;;;;;5050159;28;20530;-66
2021/10/14 09:58:57;;;;;;;5.80;4.50;;;16.20;99.90;;;;;;5050194;28;20960;-65
2021/10/14 10:01:24;;;;;;;6.30;4.50;;;16.30;99.90;;;;;;5049601;28;20444;-65
2021/10/14 10:03:52;;;;;;;7.97;5.33;;;16.40;99.90;;;;;;5050134;28;20463;-65
2021/10/14 10:06:25;;;;;;;4.73;4.07;;;16.00;99.90;;;;;;5049698;28;20447;-65
2021/10/14 10:08:54;;;;;;;5.27;4.53;;;15.70;99.90;;;;;;5050346;28;20451;-66
2021/10/14 10:11:23;;;;;;;4.70;3.57;;;15.70;99.90;;;;;;5051118;28;20451;-66
2021/10/14 10:13:52;;;;;;;4.33;3.50;;;16.10;99.90;;;;;;5050817;28;21274;-66
2021/10/14 10:16:21;;;;;;;6.40;3.60;;;16.70;99.90;;;;;;5052279;28;20494;-65
2021/10/14 10:18:48;;;;;;;8.00;4.67;;;16.90;99.90;;;;;;5051507;28;20834;-66
2021/10/14 10:21:45;;;;;;;5.73;3.57;;;17.50;99.90;;;;;;5049669;28;20494;-65
2021/10/14 10:24:30;;;;;;;5.23;4.13;;;18.40;99.90;;;;;;5049779;28;20460;-66
2021/10/14 10:26:59;;;;;;;4.53;3.80;;;18.90;99.80;;;;;;5049306;28;20813;-66
2021/10/14 10:29:38;;;;;;;6.50;4.40;;;19.30;99.70;;;;;;5049534;28;20531;-66
2021/10/14 10:32:41;;;;;;;5.40;4.07;;;18.80;97.00;;;;;;5049732;28;20871;-66
2021/10/14 10:35:10;;;;;;;9.20;3.90;;;18.70;99.20;;;;;;5033185;28;20495;-66
2021/10/14 10:37:43;;;;;;;7.10;4.17;;;18.90;99.90;;;;;;5049028;28;20506;-65
2021/10/14 10:40:25;;;;;;;5.93;3.80;;;19.70;96.80;;;;;;5049844;28;20470;-66
2021/10/14 10:42:59;;;;;;;5.17;3.50;;;20.30;95.20;;;;;;5049274;28;20487;-66
2021/10/14 10:45:28;;;;;;;3.90;3.10;;;20.10;94.80;;;;;;5049464;28;20441;-65
2021/10/14 10:48:03;;;;;;;4.10;3.50;;;19.40;94.30;;;;;;5049216;28;20448;-66
2021/10/14 10:50:47;;;;;;;6.00;3.23;;;19.50;95.50;;;;;;5049540;28;20899;-65
2021/10/14 10:53:17;;;;;;;4.53;3.20;;;19.10;95.80;;;;;;5049339;28;20465;-66
2021/10/14 10:55:47;;;;;;;5.20;3.33;;;18.50;95.80;;;;;;5049464;28;20958;-66
2021/10/14 10:58:15;;;;;;;5.93;3.03;;;17.90;96.10;;;;;;5049145;28;20440;-65
2021/10/14 11:00:44;;;;;;;9.23;3.50;;;18.60;95.90;;;;;;5049238;28;20451;-66
2021/10/14 11:03:14;;;;;;;3.30;2.70;;;19.50;95.00;;;;;;5049454;28;20463;-65
2021/10/14 11:05:45;;;;;;;6.10;3.53;;;19.10;95.70;;;;;;5049513;28;20444;-66
2021/10/14 11:08:18;;;;;;;5.27;3.37;;;19.10;96.50;;;;;;5049169;28;20452;-65
2021/10/14 11:10:47;;;;;;;5.93;3.67;;;18.70;96.10;;;;;;5049446;28;20454;-65
2021/10/14 11:13:14;;;;;;;5.43;3.33;;;19.20;96.30;;;;;;5050007;28;20817;-67
2021/10/14 11:15:45;;;;;;;5.43;3.40;;;19.90;95.70;;;;;;5053227;28;20487;-68
2021/10/14 11:18:12;;;;;;;5.83;3.63;;;20.50;94.70;;;;;;5052759;28;20821;-67
2021/10/14 11:20:51;;;;;;;5.00;3.83;;;20.90;92.90;;;;;;5053134;28;20439;-64
2021/10/14 11:23:20;;;;;;;4.57;3.73;;;21.00;93.20;;;;;;5052946;28;20459;-65
2021/10/14 11:26:02;;;;;;;6.47;3.90;;;21.20;93.60;;;;;;5052765;28;20448;-65
2021/10/14 11:28:29;;;;;;;4.30;3.23;;;21.00;92.10;;;;;;5052609;28;20446;-65
2021/10/14 11:30:59;;;;;;;6.83;3.63;;;20.90;92.20;;;;;;5052896;28;20455;-65
2021/10/14 11:33:31;;;;;;;4.83;3.73;;;20.70;92.40;;;;;;5052576;28;20490;-67
2021/10/14 11:36:00;;;;;;;4.30;3.20;;;21.00;94.40;;;;;;5052704;28;21004;-66
2021/10/14 11:38:29;;;;;;;3.97;3.07;;;20.40;91.90;;;;;;5052580;28;20872;-67
2021/10/14 11:40:56;;;;;;;10.10;3.30;;;19.40;93.80;;;;;;5052779;28;20513;-66
2021/10/14 11:43:27;;;;;;;5.20;3.00;;;19.20;94.70;;;;;;5052559;28;20997;-66
2021/10/14 11:45:55;;;;;;;7.33;3.57;;;18.80;95.40;;;;;;5047572;28;20828;-66
2021/10/14 11:48:30;;;;;;;4.03;3.13;;;18.50;96.20;;;;;;5028965;28;20456;-67
2021/10/14 11:51:08;;;;;;;5.27;3.23;;;17.70;97.30;;;;;;5022636;28;20449;-68
2021/10/14 11:53:37;;;;;;;4.57;3.10;;;17.30;98.80;;;;;;5020944;28;20833;-67
2021/10/14 11:56:06;;;;;;;6.70;3.37;;;17.00;98.60;;;;;;5012065;28;20442;-67
2021/10/14 11:58:34;;;;;;;4.83;3.40;;;16.70;99.30;;;;;;5012949;28;20529;-68
2021/10/14 12:01:04;;;;;;;7.03;3.50;;;16.40;99.70;;;;;;5021312;28;20442;-68
2021/10/14 12:03:34;;;;;;;4.77;3.67;;;16.30;99.90;;;;;;5021366;28;20457;-67
2021/10/14 12:06:01;;;;;;;4.70;3.13;;;16.40;99.90;;;;;;5026862;28;20444;-67
2021/10/14 12:08:29;;;;;;;4.60;3.17;;;16.40;99.90;;;;;;5023987;28;20433;-68
2021/10/14 12:10:58;;;;;;;6.03;3.17;;;16.50;99.90;;;;;;5025890;28;20463;-67
2021/10/14 12:13:26;;;;;;;4.83;2.93;;;16.60;99.90;;;;;;5021755;28;20473;-67
2021/10/14 12:16:07;;;;;;;3.90;3.00;;;16.70;99.90;;;;;;5021961;28;20603;-68
2021/10/14 12:18:34;;;;;;;5.93;2.50;;;16.80;99.90;;;;;;5020011;28;20537;-68
2021/10/14 12:21:02;;;;;;;6.50;2.87;;;16.80;99.90;;;;;;5018606;28;20532;-68
2021/10/14 12:23:30;;;;;;;5.73;3.20;;;16.80;99.90;;;;;;5015530;28;20474;-68
2021/10/14 12:26:14;;;;;;;3.40;2.43;;;16.70;99.90;;;;;;5012094;28;20503;-67
2021/10/14 12:28:44;;;;;;;4.43;3.13;;;17.10;99.90;;;;;;5009998;28;20464;-67
2021/10/14 12:31:12;;;;;;;5.53;2.50;;;17.00;99.90;;;;;;5012027;28;20548;-66
2021/10/14 12:33:40;;;;;;;6.03;2.67;;;17.10;99.90;;;;;;5012089;28;20462;-67
2021/10/14 12:36:07;;;;;;;5.57;3.10;;;17.10;99.90;;;;;;5012040;28;20484;-67
2021/10/14 12:38:35;;;;;;;5.53;3.13;;;17.20;99.90;;;;;;5011500;28;20503;-67
2021/10/14 12:41:05;;;;;;;4.10;3.13;;;17.10;99.40;;;;;;5011826;28;20446;-67
2021/10/14 12:43:46;;;;;;;5.83;3.07;;;16.90;99.90;;;;;;5011351;28;20543;-66
2021/10/14 12:46:24;;;;;;;5.10;2.50;;;17.10;99.90;;;;;;5012067;28;20532;-67
2021/10/14 12:48:55;;;;;;;5.47;2.60;;;17.10;99.90;;;;;;5018663;28;20449;-67
2021/10/14 12:51:24;;;;;;;3.63;2.53;;;17.20;99.90;;;;;;5029770;28;20445;-67
2021/10/14 12:53:56;;;;;;;5.10;2.77;;;17.10;99.40;;;;;;5029859;28;20473;-67