Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:00:22;;;;;;;8.57;7.43;;;28.30;38.80;;;;;;5109283;27;45378;-68
2023/06/30 00:02:48;;;;;;;8.65;7.43;;;28.30;38.90;;;;;;5109453;27;45358;-69
2023/06/30 00:05:15;;;;;;;8.00;7.05;;;28.30;38.70;;;;;;5109532;27;45431;-69
2023/06/30 00:07:43;;;;;;;8.23;7.38;;;28.30;38.80;;;;;;5109220;27;45321;-69
2023/06/30 00:10:10;;;;;;;8.18;7.15;;;28.30;39.00;;;;;;5109127;27;45272;-70
2023/06/30 00:12:38;;;;;;;8.43;7.05;;;28.30;39.00;;;;;;5109125;27;45311;-70
2023/06/30 00:15:06;;;;;;;7.55;6.75;;;28.30;39.00;;;;;;5109418;27;45362;-70
2023/06/30 00:17:33;;;;;;;7.55;6.75;;;28.30;39.10;;;;;;5108912;27;46735;-69
2023/06/30 00:20:05;;;;;;;8.40;6.80;;;28.20;39.00;;;;;;5108995;27;45306;-69
2023/06/30 00:22:35;;;;;;;7.55;6.70;;;28.20;39.00;;;;;;5109123;27;45268;-68
2023/06/30 00:25:02;;;;;;;9.13;6.90;;;28.20;39.00;;;;;;5109165;27;45627;-69
2023/06/30 00:27:29;;;;;;;8.73;6.93;;;28.20;38.90;;;;;;5108525;27;45486;-69
2023/06/30 00:29:57;;;;;;;7.78;6.40;;;28.20;39.10;;;;;;5108848;27;45374;-69
2023/06/30 00:32:24;;;;;;;7.55;6.40;;;28.20;39.00;;;;;;5106132;27;45338;-69
2023/06/30 00:34:51;;;;;;;8.43;5.88;;;28.20;39.10;;;;;;5109184;27;45260;-69
2023/06/30 00:37:17;;;;;;;8.13;6.95;;;28.10;39.10;;;;;;5108675;27;47668;-69
2023/06/30 00:39:44;;;;;;;7.70;6.88;;;28.10;39.20;;;;;;5108550;27;45304;-69
2023/06/30 00:42:11;;;;;;;7.05;6.25;;;28.10;39.10;;;;;;5108766;27;45392;-69
2023/06/30 00:44:38;;;;;;;9.45;6.90;;;28.10;39.30;;;;;;5108866;27;45304;-71
2023/06/30 00:47:06;;;;;;;8.80;6.55;;;28.10;39.30;;;;;;5108682;27;45310;-70
2023/06/30 00:49:33;;;;;;;7.90;6.70;;;28.10;39.40;;;;;;5108569;27;45384;-70
2023/06/30 00:52:00;;;;;;;7.80;6.57;;;28.10;39.30;;;;;;5108659;27;45234;-71
2023/06/30 00:54:27;;;;;;;8.10;6.38;;;28.00;39.30;;;;;;5109338;27;45346;-70
2023/06/30 00:56:54;;;;;;;8.30;6.05;;;28.00;39.30;;;;;;5108783;27;47281;-70
2023/06/30 00:59:21;;;;;;;8.02;6.65;;;28.00;39.30;;;;;;5108754;27;45310;-70
2023/06/30 01:01:50;;;;;;;7.55;6.30;;;28.00;39.40;;;;;;5108213;27;45252;-70
2023/06/30 01:04:23;;;;;;;7.97;6.28;;;28.00;39.50;;;;;;5108839;27;45445;-70
2023/06/30 01:06:54;;;;;;;7.10;5.95;;;28.00;39.60;;;;;;5108558;27;46981;-70
2023/06/30 01:09:22;;;;;;;6.78;6.07;;;28.00;39.60;;;;;;5108553;27;45321;-70
2023/06/30 01:11:49;;;;;;;7.70;6.53;;;28.00;39.70;;;;;;5108622;27;45252;-70
2023/06/30 01:14:16;;;;;;;8.20;6.15;;;27.90;39.60;;;;;;5108669;27;45354;-69
2023/06/30 01:16:43;;;;;;;6.72;5.68;;;27.90;39.80;;;;;;5107757;27;46598;-69
2023/06/30 01:19:18;;;;;;;6.53;5.63;;;27.90;39.70;;;;;;5108378;27;45298;-70
2023/06/30 01:21:47;;;;;;;8.35;6.47;;;27.90;39.90;;;;;;5108491;27;45285;-70
2023/06/30 01:24:14;;;;;;;6.53;5.80;;;27.90;40.00;;;;;;5108361;27;45520;-70
2023/06/30 01:26:41;;;;;;;7.10;5.85;;;27.80;39.90;;;;;;5108055;27;45314;-70
2023/06/30 01:29:08;;;;;;;6.47;5.40;;;27.80;40.00;;;;;;5108411;27;45314;-70
2023/06/30 01:31:35;;;;;;;6.75;6.03;;;27.80;40.00;;;;;;5108290;27;45318;-70
2023/06/30 01:34:02;;;;;;;6.72;5.57;;;27.80;40.00;;;;;;5108411;27;45259;-70
2023/06/30 01:36:28;;;;;;;6.13;5.53;;;27.80;40.10;;;;;;5105349;27;46370;-70
2023/06/30 01:38:57;;;;;;;6.38;5.28;;;27.80;40.10;;;;;;5108355;27;45340;-70
2023/06/30 01:41:23;;;;;;;6.65;5.35;;;27.80;40.20;;;;;;5108348;27;45307;-71
2023/06/30 01:43:50;;;;;;;6.50;5.82;;;27.70;40.20;;;;;;5108163;27;45319;-70
2023/06/30 01:46:17;;;;;;;7.55;5.75;;;27.70;40.20;;;;;;5107699;27;45440;-70
2023/06/30 01:48:44;;;;;;;6.88;5.55;;;27.70;40.10;;;;;;5107866;27;45260;-70
2023/06/30 01:51:11;;;;;;;7.55;5.95;;;27.70;40.30;;;;;;5107626;27;45203;-70
2023/06/30 01:53:39;;;;;;;7.50;5.78;;;27.60;40.20;;;;;;5107949;27;45257;-70
2023/06/30 01:56:07;;;;;;;7.60;5.90;;;27.60;40.20;;;;;;5107547;27;45424;-70
2023/06/30 01:58:34;;;;;;;7.15;5.40;;;27.60;40.30;;;;;;5107672;27;45294;-70
2023/06/30 02:01:00;;;;;;;8.32;5.95;;;27.60;40.30;;;;;;5108022;27;45315;-70
2023/06/30 02:03:27;;;;;;;6.55;5.40;;;27.60;41.00;;;;;;5107365;27;45371;-69
2023/06/30 02:05:54;;;;;;;7.28;5.15;;;27.60;40.30;;;;;;5107203;27;45509;-70
2023/06/30 02:08:21;;;;;;;7.60;6.10;;;27.60;40.30;;;;;;5107741;27;45245;-69
2023/06/30 02:10:48;;;;;;;6.40;5.45;;;27.60;40.20;;;;;;5107577;27;45389;-70
2023/06/30 02:13:16;;;;;;;5.53;4.88;;;27.60;40.30;;;;;;5106618;27;45422;-70
2023/06/30 02:15:43;;;;;;;7.18;5.85;;;27.60;40.10;;;;;;5107340;27;46440;-70
2023/06/30 02:18:10;;;;;;;6.18;5.32;;;27.50;40.20;;;;;;5107301;27;45334;-70
2023/06/30 02:20:37;;;;;;;6.70;5.53;;;27.60;40.20;;;;;;5107577;27;45381;-70
2023/06/30 02:23:04;;;;;;;6.25;5.38;;;27.50;40.20;;;;;;5107607;27;45430;-70
2023/06/30 02:25:31;;;;;;;7.45;5.60;;;27.50;40.20;;;;;;5106952;27;46407;-69
2023/06/30 02:27:57;;;;;;;6.22;5.63;;;27.50;40.30;;;;;;5107362;27;45434;-70
2023/06/30 02:30:26;;;;;;;6.72;5.50;;;27.50;40.30;;;;;;5107413;27;45372;-70
2023/06/30 02:32:53;;;;;;;7.22;5.43;;;27.50;40.50;;;;;;5107240;27;45622;-70
2023/06/30 02:35:20;;;;;;;5.70;5.10;;;27.50;40.50;;;;;;5106931;27;45517;-70
2023/06/30 02:37:46;;;;;;;8.63;5.65;;;27.50;40.30;;;;;;5107180;27;45355;-70
2023/06/30 02:40:13;;;;;;;6.50;5.43;;;27.50;40.30;;;;;;5107234;27;45275;-70
2023/06/30 02:42:40;;;;;;;5.35;4.85;;;27.40;40.40;;;;;;5107120;27;45314;-70
2023/06/30 02:45:08;;;;;;;6.72;5.50;;;27.40;40.30;;;;;;5106773;27;46440;-70
2023/06/30 02:47:37;;;;;;;6.30;5.22;;;27.40;40.30;;;;;;5106970;27;45365;-69
2023/06/30 02:50:04;;;;;;;6.00;5.40;;;27.40;40.50;;;;;;5106610;27;45303;-70
2023/06/30 02:52:31;;;;;;;7.55;5.80;;;27.40;40.60;;;;;;5106833;27;45297;-70
2023/06/30 02:54:58;;;;;;;6.15;5.50;;;27.40;40.50;;;;;;5106653;27;46417;-70
2023/06/30 02:57:26;;;;;;;6.20;5.60;;;27.40;40.60;;;;;;5106963;27;45417;-70
2023/06/30 02:59:53;;;;;;;6.25;5.57;;;27.40;40.50;;;;;;5106941;27;45366;-70
2023/06/30 03:02:19;;;;;;;6.75;5.20;;;27.40;40.30;;;;;;5107067;27;45263;-70
2023/06/30 03:04:48;;;;;;;6.82;5.45;;;27.40;40.60;;;;;;5106384;27;45492;-70
2023/06/30 03:07:16;;;;;;;5.88;5.00;;;27.30;40.50;;;;;;5106582;27;45379;-70
2023/06/30 03:09:43;;;;;;;7.00;5.47;;;27.30;40.60;;;;;;5106513;27;45343;-69
2023/06/30 03:12:10;;;;;;;6.78;5.43;;;27.30;40.50;;;;;;5106874;27;45302;-70
2023/06/30 03:14:37;;;;;;;6.95;5.40;;;27.30;40.50;;;;;;5106530;27;46407;-70
2023/06/30 03:17:04;;;;;;;7.28;5.10;;;27.30;40.70;;;;;;5106673;27;45446;-70
2023/06/30 03:19:31;;;;;;;6.20;5.00;;;27.30;40.70;;;;;;5106617;27;45407;-70
2023/06/30 03:21:59;;;;;;;7.82;5.70;;;27.30;41.40;;;;;;5106923;27;45528;-70
2023/06/30 03:24:26;;;;;;;7.63;5.80;;;27.30;40.70;;;;;;5106580;27;47300;-70
2023/06/30 03:26:52;;;;;;;8.02;5.72;;;27.20;40.60;;;;;;5110165;27;45357;-70
2023/06/30 03:29:19;;;;;;;7.32;5.25;;;27.20;40.50;;;;;;5110164;27;45489;-70
2023/06/30 03:31:46;;;;;;;6.78;5.38;;;27.20;40.70;;;;;;5110438;27;45288;-70
2023/06/30 03:34:13;;;;;;;6.75;5.40;;;27.20;40.70;;;;;;5109336;27;45708;-69
2023/06/30 03:36:40;;;;;;;6.55;5.38;;;27.20;40.70;;;;;;5109821;27;45171;-70
2023/06/30 03:39:08;;;;;;;5.82;5.22;;;27.20;40.80;;;;;;5110272;27;45332;-70
2023/06/30 03:41:35;;;;;;;7.28;5.47;;;27.20;40.90;;;;;;5110121;27;45381;-70
2023/06/30 03:44:01;;;;;;;6.13;5.22;;;27.20;41.00;;;;;;5109528;27;45411;-69
2023/06/30 03:46:28;;;;;;;7.60;5.70;;;27.20;41.00;;;;;;5109716;27;45292;-69
2023/06/30 03:48:55;;;;;;;7.35;5.13;;;27.10;41.10;;;;;;5109789;27;45322;-69
2023/06/30 03:51:21;;;;;;;7.15;5.10;;;27.10;41.20;;;;;;5109764;27;45401;-69
2023/06/30 03:53:48;;;;;;;6.43;5.15;;;27.10;41.20;;;;;;5109412;27;46792;-69
2023/06/30 03:56:16;;;;;;;6.80;5.20;;;27.10;41.40;;;;;;5109448;27;45374;-69
2023/06/30 03:58:43;;;;;;;6.75;5.20;;;27.10;41.30;;;;;;5109708;27;45551;-69
2023/06/30 04:01:11;;;;;;;7.15;5.50;;;27.10;41.40;;;;;;5109891;27;45556;-69
2023/06/30 04:03:38;;;;;;;6.28;5.25;;;27.10;41.30;;;;;;5109179;27;45526;-69
2023/06/30 04:06:05;;;;;;;7.22;5.22;;;27.00;41.30;;;;;;5109201;27;45357;-69
2023/06/30 04:08:32;;;;;;;6.05;5.00;;;27.10;41.30;;;;;;5109408;27;45237;-69
2023/06/30 04:10:58;;;;;;;5.75;5.15;;;27.00;41.10;;;;;;5109703;27;45298;-69
2023/06/30 04:13:27;;;;;;;5.75;4.95;;;27.00;41.30;;;;;;5109051;27;45310;-69
2023/06/30 04:15:53;;;;;;;6.22;5.22;;;27.00;41.50;;;;;;5109334;27;45359;-69
2023/06/30 04:18:20;;;;;;;6.18;5.25;;;27.00;41.60;;;;;;5109233;27;45319;-69
2023/06/30 04:20:47;;;;;;;5.85;4.82;;;27.00;41.80;;;;;;5109008;27;45386;-69
2023/06/30 04:23:14;;;;;;;6.28;4.97;;;27.00;41.80;;;;;;5108960;27;46632;-69
2023/06/30 04:25:41;;;;;;;7.10;5.15;;;26.90;41.80;;;;;;5108877;27;45252;-69
2023/06/30 04:28:07;;;;;;;7.40;5.25;;;27.00;41.90;;;;;;5108945;27;45383;-69
2023/06/30 04:30:36;;;;;;;7.35;5.07;;;26.90;41.90;;;;;;5109167;27;45390;-69
2023/06/30 04:33:03;;;;;;;6.10;4.65;;;26.90;42.00;;;;;;5108761;27;46566;-69
2023/06/30 04:35:29;;;;;;;6.18;5.50;;;26.90;42.00;;;;;;5108920;27;45319;-69
2023/06/30 04:37:56;;;;;;;5.55;4.88;;;26.90;42.10;;;;;;5108140;27;45325;-69
2023/06/30 04:40:23;;;;;;;5.35;4.57;;;26.90;42.20;;;;;;5109110;27;45292;-69
2023/06/30 04:42:50;;;;;;;6.50;5.20;;;26.90;42.40;;;;;;5108595;27;46727;-69
2023/06/30 04:45:16;;;;;;;7.78;5.07;;;26.80;42.40;;;;;;5108421;27;45388;-69
2023/06/30 04:47:45;;;;;;;7.07;5.53;;;26.80;42.20;;;;;;5108764;27;45200;-69
2023/06/30 04:50:12;;;;;;;6.93;5.35;;;26.80;42.40;;;;;;5108969;27;45435;-69
2023/06/30 04:52:38;;;;;;;6.65;4.75;;;26.90;43.10;;;;;;5108191;27;46816;-69
2023/06/30 04:55:06;;;;;;;6.50;5.00;;;26.80;42.40;;;;;;5108447;27;45364;-69
2023/06/30 04:57:33;;;;;;;6.03;4.93;;;26.80;42.40;;;;;;5108793;27;45351;-69
2023/06/30 05:00:00;;;;;;;5.88;4.95;;;26.80;42.40;;;;;;5108828;27;45270;-69
2023/06/30 05:02:27;;;;;;;6.50;4.97;;;26.80;42.70;;;;;;5108195;27;45648;-69
2023/06/30 05:04:55;;;;;;;7.05;4.82;;;26.80;42.60;;;;;;5107866;27;45312;-69
2023/06/30 05:07:22;;;;;;;6.07;4.97;;;26.80;42.70;;;;;;5108662;27;45398;-69
2023/06/30 05:09:49;;;;;;;7.03;5.40;;;26.80;42.90;;;;;;5108713;27;45241;-69
2023/06/30 05:12:15;;;;;;;6.22;5.40;;;26.80;42.70;;;;;;5108176;27;46394;-69
2023/06/30 05:14:42;;;;;;;7.05;4.93;;;26.70;42.70;;;;;;5108436;27;45265;-69
2023/06/30 05:17:09;;;;;;;7.18;5.10;;;26.70;42.90;;;;;;5108287;27;45346;-69
2023/06/30 05:19:36;;;;;;;5.80;4.80;;;26.70;42.90;;;;;;5108456;27;45431;-69
2023/06/30 05:22:05;;;;;;;6.72;5.13;;;26.70;43.00;;;;;;5108049;27;45469;-70
2023/06/30 05:24:33;;;;;;;8.52;5.32;;;26.70;43.10;;;;;;5108106;27;45384;-69
2023/06/30 05:27:00;;;;;;;7.15;4.80;;;26.70;43.10;;;;;;5108193;27;45431;-69
2023/06/30 05:29:27;;;;;;;6.28;4.78;;;26.70;43.00;;;;;;5108382;27;45402;-69
2023/06/30 05:31:54;;;;;;;7.63;5.65;;;26.70;42.90;;;;;;5107939;27;45275;-69
2023/06/30 05:34:21;;;;;;;7.63;5.65;;;26.60;42.90;;;;;;5107826;27;45308;-69
2023/06/30 05:36:48;;;;;;;7.28;4.97;;;26.60;42.90;;;;;;5108072;27;45330;-69
2023/06/30 05:39:16;;;;;;;6.53;4.80;;;26.60;42.90;;;;;;5108280;27;45308;-69
2023/06/30 05:41:43;;;;;;;6.55;5.22;;;26.60;43.00;;;;;;5107561;27;46692;-69
2023/06/30 05:44:09;;;;;;;5.72;4.70;;;26.60;43.00;;;;;;5107904;27;45318;-69
2023/06/30 05:46:37;;;;;;;6.65;5.30;;;26.60;43.00;;;;;;5107801;27;45415;-69
2023/06/30 05:49:05;;;;;;;6.90;5.03;;;26.60;43.10;;;;;;5107941;27;45422;-69
2023/06/30 05:51:33;;;;;;;7.15;5.10;;;26.60;43.00;;;;;;5107025;27;45299;-69
2023/06/30 05:53:59;;;;;;;6.65;4.93;;;26.60;43.10;;;;;;5107882;27;45261;-69
2023/06/30 05:56:28;;;;;;;6.00;4.65;;;26.60;43.10;;;;;;5107611;27;45311;-69
2023/06/30 05:58:55;;;;;;;5.53;4.70;;;26.50;43.00;;;;;;5107883;27;45307;-69
2023/06/30 06:01:21;;;;;;;6.95;5.32;;;26.50;43.10;;;;;;5107523;27;45489;-69
2023/06/30 06:03:48;;;;;;;8.35;5.35;;;26.50;43.10;;;;;;5107362;27;45354;-69
2023/06/30 06:06:15;;;;;;;6.25;4.80;;;26.60;43.20;;;;;;5107358;27;45295;-69
2023/06/30 06:08:44;;;;;;;7.35;5.15;;;26.50;43.10;;;;;;5107777;27;45234;-69
2023/06/30 06:11:11;;;;;;;6.82;5.10;;;26.50;43.30;;;;;;5107080;27;46441;-69
2023/06/30 06:13:39;;;;;;;6.90;5.10;;;26.50;43.20;;;;;;5107290;27;45252;-69
2023/06/30 06:16:06;;;;;;;9.15;5.60;;;26.50;43.30;;;;;;5107435;27;45252;-69
2023/06/30 06:18:33;;;;;;;7.32;5.45;;;26.50;43.30;;;;;;5107417;27;45332;-69
2023/06/30 06:21:02;;;;;;;6.55;5.13;;;26.50;43.50;;;;;;5107326;27;46932;-70
2023/06/30 06:23:28;;;;;;;6.78;5.35;;;26.50;43.60;;;;;;5106785;27;45426;-69
2023/06/30 06:25:55;;;;;;;7.47;5.15;;;26.50;43.60;;;;;;5107105;27;45252;-70
2023/06/30 06:28:22;;;;;;;7.95;5.32;;;26.50;43.70;;;;;;5107178;27;45484;-70
2023/06/30 06:30:50;;;;;;;6.38;4.93;;;26.50;43.80;;;;;;5107180;27;47543;-69
2023/06/30 06:33:17;;;;;;;6.68;5.32;;;26.50;43.90;;;;;;5106881;27;45454;-69
2023/06/30 06:35:44;;;;;;;7.82;5.15;;;26.50;44.00;;;;;;5106706;27;45366;-69
2023/06/30 06:38:11;;;;;;;7.78;5.25;;;26.50;44.20;;;;;;5107241;27;45364;-69
2023/06/30 06:40:38;;;;;;;8.55;5.85;;;26.50;44.20;;;;;;5106675;27;46419;-69
2023/06/30 06:43:05;;;;;;;9.32;5.63;;;26.40;44.30;;;;;;5106821;27;45331;-69
2023/06/30 06:45:32;;;;;;;8.57;5.53;;;26.40;44.30;;;;;;5106804;27;45300;-69
2023/06/30 06:48:21;;;;;;;6.88;5.50;;;26.40;44.50;;;;;;5107042;27;45460;-69
2023/06/30 06:50:48;;;;;;;7.65;5.35;;;26.40;44.60;;;;;;5106217;27;45263;-69
2023/06/30 06:53:17;;;;;;;7.15;5.47;;;26.40;44.60;;;;;;5106756;27;45577;-69
2023/06/30 06:55:44;;;;;;;8.77;6.07;;;26.40;44.60;;;;;;5106998;27;45335;-69
2023/06/30 06:58:11;;;;;;;10.20;5.63;;;26.40;44.90;;;;;;5106866;27;45408;-70
2023/06/30 07:00:38;;;;;;;7.05;5.53;;;26.40;44.90;;;;;;5105912;27;46493;-69
2023/06/30 07:03:04;;;;;;;11.45;5.93;;;26.40;45.10;;;;;;5106598;27;45333;-69
2023/06/30 07:05:33;;;;;;;8.18;5.78;;;26.40;45.20;;;;;;5106619;27;45366;-69
2023/06/30 07:07:59;;;;;;;8.20;6.07;;;26.40;45.10;;;;;;5106915;27;45378;-70
2023/06/30 07:10:26;;;;;;;9.98;6.45;;;26.40;45.20;;;;;;5106532;27;45258;-70
2023/06/30 07:12:54;;;;;;;6.53;5.70;;;26.40;45.40;;;;;;5106285;27;45358;-69
2023/06/30 07:15:20;;;;;;;9.02;6.63;;;26.30;46.00;;;;;;5106675;27;45400;-69
2023/06/30 07:17:47;;;;;;;8.98;6.70;;;26.40;45.50;;;;;;5106524;27;45539;-69
2023/06/30 07:20:14;;;;;;;11.18;6.72;;;26.40;45.60;;;;;;5106182;27;45295;-69
2023/06/30 07:22:42;;;;;;;8.52;6.38;;;26.30;45.60;;;;;;5106362;27;45330;-69
2023/06/30 07:25:09;;;;;;;9.07;6.15;;;26.30;45.70;;;;;;5106555;27;45321;-69
2023/06/30 07:27:37;;;;;;;10.63;6.88;;;26.30;45.80;;;;;;5106107;27;45355;-69
2023/06/30 07:30:04;;;;;;;10.20;6.95;;;26.30;45.70;;;;;;5106291;27;46363;-69
2023/06/30 07:32:31;;;;;;;10.43;6.57;;;26.30;45.90;;;;;;5099730;27;45448;-69
2023/06/30 07:34:58;;;;;;;13.88;6.75;;;26.30;46.30;;;;;;5102430;27;45745;-70
2023/06/30 07:37:25;;;;;;;17.65;7.38;;;26.30;47.50;;;;;;5101319;27;45481;-70
2023/06/30 07:39:53;;;;;;;11.52;6.30;;;26.30;47.90;;;;;;5086832;27;45441;-70
2023/06/30 07:42:20;;;;;;;16.17;8.60;;;26.40;48.10;;;;;;5105515;27;45488;-67
2023/06/30 07:44:47;;;;;;;13.13;8.23;;;26.30;52.30;;;;;;5104454;27;45425;-69
2023/06/30 07:47:13;;;;;;;13.95;8.75;;;26.10;53.60;;;;;;5106181;27;45622;-67
2023/06/30 07:49:40;;;;;;;13.82;8.57;;;25.90;55.30;;;;;;5112603;27;46392;-67
2023/06/30 07:52:07;;;;;;;18.17;9.15;;;25.90;54.60;;;;;;5105974;27;45490;-70
2023/06/30 07:54:34;;;;;;;12.93;8.70;;;25.80;56.40;;;;;;5105693;27;45308;-67
2023/06/30 07:57:02;;;;;;;14.43;8.68;;;25.80;55.00;;;;;;5105227;27;45445;-69
2023/06/30 07:59:29;;;;;;;13.00;8.60;;;25.80;55.00;;;;;;5104626;27;45396;-70
2023/06/30 08:01:56;;;;;;;17.10;12.23;;;26.00;55.50;;;;;;5103371;27;45635;-68
2023/06/30 08:04:23;;;;;;;19.88;13.40;;;26.00;55.40;;;;;;5104843;27;45431;-68
2023/06/30 08:06:50;;;;;;;17.20;11.15;;;26.10;55.80;;;;;;5103227;27;45438;-70
2023/06/30 08:09:16;;;;;;;17.73;11.00;;;26.20;52.60;;;;;;5105649;27;46372;-69
2023/06/30 08:11:43;;;;;;;19.55;10.90;;;26.40;51.20;;;;;;5102146;27;45301;-69
2023/06/30 08:14:12;;;;;;;19.30;12.80;;;26.60;50.50;;;;;;5107016;27;45426;-70
2023/06/30 08:16:38;;;;;;;20.67;11.48;;;26.70;50.00;;;;;;5108023;27;45505;-69
2023/06/30 08:19:05;;;;;;;19.80;11.07;;;26.90;49.60;;;;;;5108209;27;45768;-69
2023/06/30 08:21:32;;;;;;;16.73;9.82;;;27.00;49.20;;;;;;5107360;27;45275;-70
2023/06/30 08:23:59;;;;;;;17.10;10.13;;;27.20;48.90;;;;;;5107548;27;45341;-70
2023/06/30 08:26:26;;;;;;;25.30;10.27;;;27.20;48.70;;;;;;5112806;27;45459;-69
2023/06/30 08:28:53;;;;;;;16.65;9.90;;;27.30;48.40;;;;;;5110613;27;45402;-70
2023/06/30 08:31:21;;;;;;;16.23;10.15;;;27.30;48.30;;;;;;5112196;27;45574;-71
2023/06/30 08:33:49;;;;;;;15.65;9.63;;;27.40;48.20;;;;;;5110218;27;45273;-72
2023/06/30 08:36:15;;;;;;;18.45;9.77;;;27.40;48.10;;;;;;5108997;27;45459;-72
2023/06/30 08:38:42;;;;;;;13.48;9.75;;;27.50;47.70;;;;;;5108540;27;46275;-69
2023/06/30 08:41:09;;;;;;;16.30;9.70;;;27.60;47.40;;;;;;5110166;27;45332;-71
2023/06/30 08:43:36;;;;;;;15.82;9.43;;;27.70;47.20;;;;;;5108224;27;45250;-69
2023/06/30 08:46:03;;;;;;;19.80;9.50;;;27.70;46.80;;;;;;5107571;27;45408;-70
2023/06/30 08:48:31;;;;;;;15.85;9.25;;;27.80;46.40;;;;;;5108052;27;46366;-69
2023/06/30 08:50:59;;;;;;;14.40;9.70;;;27.80;46.40;;;;;;5103410;27;45531;-69
2023/06/30 08:53:27;;;;;;;14.38;9.68;;;27.90;46.10;;;;;;5100349;27;45647;-69
2023/06/30 08:55:54;;;;;;;18.73;10.10;;;27.90;45.90;;;;;;5102649;27;45543;-67
2023/06/30 08:58:21;;;;;;;24.65;16.65;;;28.00;45.90;;;;;;5108501;27;45335;-71
2023/06/30 09:00:48;;;;;;;16.50;11.70;;;28.00;45.60;;;;;;5109322;27;45324;-69
2023/06/30 09:03:14;;;;;;;19.38;11.15;;;28.10;45.70;;;;;;5103269;27;45549;-69
2023/06/30 09:05:43;;;;;;;16.92;11.95;;;28.10;45.40;;;;;;5106467;27;45496;-69
2023/06/30 09:08:11;;;;;;;21.17;13.27;;;28.20;45.30;;;;;;5103822;27;45506;-68
2023/06/30 09:10:38;;;;;;;16.17;11.85;;;28.20;45.10;;;;;;5107538;27;45349;-69
2023/06/30 09:13:05;;;;;;;15.55;11.50;;;28.30;44.90;;;;;;5102593;27;45694;-68
2023/06/30 09:15:32;;;;;;;18.55;12.35;;;28.30;44.70;;;;;;5111954;27;45315;-68
2023/06/30 09:17:59;;;;;;;18.70;12.43;;;28.30;44.50;;;;;;5108151;27;46433;-68
2023/06/30 09:20:26;;;;;;;17.83;11.43;;;28.40;44.70;;;;;;5111904;27;45264;-66
2023/06/30 09:22:54;;;;;;;15.52;10.82;;;28.40;44.90;;;;;;5102103;27;45516;-70
2023/06/30 09:25:42;;;;;;;16.88;11.00;;;28.50;45.20;;;;;;5107948;27;45351;-69
2023/06/30 09:28:11;;;;;;;18.05;11.02;;;28.50;44.50;;;;;;5105671;27;45524;-67
2023/06/30 09:30:38;;;;;;;15.00;10.65;;;28.50;44.40;;;;;;5107359;27;45431;-67
2023/06/30 09:33:06;;;;;;;14.73;10.35;;;28.50;44.30;;;;;;5107210;27;45363;-68
2023/06/30 09:35:36;;;;;;;19.05;11.32;;;28.50;44.30;;;;;;5107360;27;45275;-69
2023/06/30 09:38:08;;;;;;;14.75;10.98;;;28.50;44.20;;;;;;5108555;27;45456;-70
2023/06/30 09:40:35;;;;;;;15.00;10.48;;;28.60;44.40;;;;;;5108450;27;45300;-69
2023/06/30 09:43:02;;;;;;;16.90;10.38;;;28.60;44.20;;;;;;5108454;27;45477;-67
2023/06/30 09:45:29;;;;;;;18.25;10.88;;;28.60;44.10;;;;;;5108646;27;45362;-69
2023/06/30 09:47:56;;;;;;;16.08;10.55;;;28.60;44.00;;;;;;5107401;27;46755;-68
2023/06/30 09:50:24;;;;;;;13.77;9.82;;;28.60;43.70;;;;;;5107887;27;45390;-68
2023/06/30 09:52:51;;;;;;;12.80;9.65;;;28.50;43.70;;;;;;5107336;27;45318;-68
2023/06/30 09:55:19;;;;;;;14.65;10.05;;;28.50;43.70;;;;;;5107825;27;45302;-68
2023/06/30 09:57:46;;;;;;;13.82;9.65;;;28.40;43.70;;;;;;5107819;27;46416;-68
2023/06/30 10:00:14;;;;;;;12.02;9.15;;;28.40;43.80;;;;;;5107326;27;45349;-68
2023/06/30 10:02:41;;;;;;;13.63;9.82;;;28.40;43.80;;;;;;5107600;27;45317;-68
2023/06/30 10:05:08;;;;;;;14.60;9.95;;;28.30;44.00;;;;;;5107946;27;45257;-68
2023/06/30 10:07:35;;;;;;;12.77;9.13;;;28.20;44.00;;;;;;5106985;27;46388;-68
2023/06/30 10:10:02;;;;;;;14.65;9.40;;;28.20;44.00;;;;;;5107345;27;45355;-68
2023/06/30 10:12:30;;;;;;;13.50;9.45;;;28.10;44.10;;;;;;5107171;27;45173;-69
2023/06/30 10:14:57;;;;;;;13.43;9.15;;;28.10;44.10;;;;;;5107459;27;45248;-68
2023/06/30 10:17:24;;;;;;;14.23;9.85;;;28.10;44.10;;;;;;5107321;27;46802;-69
2023/06/30 10:19:51;;;;;;;13.40;9.15;;;28.10;44.20;;;;;;5107317;27;45496;-67
2023/06/30 10:22:18;;;;;;;13.93;9.48;;;28.00;44.20;;;;;;5107138;27;45336;-69
2023/06/30 10:24:47;;;;;;;12.93;9.13;;;28.00;44.30;;;;;;5107369;27;45356;-69
2023/06/30 10:27:14;;;;;;;10.07;8.07;;;28.00;44.30;;;;;;5107007;27;45471;-69
2023/06/30 10:29:42;;;;;;;13.18;8.88;;;28.00;44.40;;;;;;5106939;27;45300;-69
2023/06/30 10:32:09;;;;;;;11.90;8.63;;;28.00;44.30;;;;;;5107247;27;45219;-69
2023/06/30 10:34:36;;;;;;;12.77;8.68;;;28.00;44.50;;;;;;5106404;27;45256;-69
2023/06/30 10:37:03;;;;;;;10.70;8.68;;;28.00;44.40;;;;;;5106659;27;46350;-70
2023/06/30 10:39:30;;;;;;;13.35;9.07;;;28.00;44.40;;;;;;5106313;27;45316;-69
2023/06/30 10:41:57;;;;;;;13.13;9.00;;;28.00;44.30;;;;;;5107131;27;45321;-69
2023/06/30 10:44:36;;;;;;;13.10;8.70;;;27.90;44.30;;;;;;5107129;27;45138;-69
2023/06/30 10:47:04;;;;;;;9.85;7.80;;;27.90;44.20;;;;;;5086275;27;46113;-69
2023/06/30 10:49:33;;;;;;;13.10;9.77;;;27.90;44.30;;;;;;5086071;27;45332;-69
2023/06/30 10:52:01;;;;;;;11.65;8.27;;;27.90;44.30;;;;;;5103634;27;45335;-69
2023/06/30 10:54:30;;;;;;;12.75;9.07;;;27.90;44.30;;;;;;5106933;27;45366;-69
2023/06/30 10:57:07;;;;;;;12.77;7.90;;;27.90;44.40;;;;;;5106805;27;46380;-69
2023/06/30 10:59:38;;;;;;;13.00;8.13;;;27.90;44.70;;;;;;5106772;27;45279;-70
2023/06/30 11:02:25;;;;;;;12.32;8.07;;;27.90;45.30;;;;;;5106879;27;45398;-70
2023/06/30 11:04:53;;;;;;;10.05;7.90;;;27.90;45.40;;;;;;5106912;27;45327;-70
2023/06/30 11:07:23;;;;;;;13.60;8.50;;;27.90;46.60;;;;;;5106497;27;46623;-70
2023/06/30 11:10:02;;;;;;;12.73;7.80;;;27.90;46.90;;;;;;5106673;27;45424;-69
2023/06/30 11:12:50;;;;;;;11.30;8.00;;;27.90;47.80;;;;;;5106577;27;45319;-71
2023/06/30 11:15:34;;;;;;;12.45;8.55;;;27.90;47.30;;;;;;5106790;27;45560;-70
2023/06/30 11:18:03;;;;;;;13.75;8.45;;;27.80;48.40;;;;;;5106275;27;45376;-71
2023/06/30 11:20:31;;;;;;;11.43;8.25;;;27.70;49.50;;;;;;5106566;27;45380;-70
2023/06/30 11:23:00;;;;;;;13.15;8.20;;;27.60;48.90;;;;;;5106895;27;45432;-69
2023/06/30 11:25:27;;;;;;;12.90;8.68;;;27.50;49.50;;;;;;5106981;27;45418;-69
2023/06/30 11:27:54;;;;;;;12.60;7.95;;;27.50;49.70;;;;;;5106104;27;45457;-69
2023/06/30 11:30:21;;;;;;;12.40;9.02;;;27.40;50.00;;;;;;5106483;27;45328;-70
2023/06/30 11:32:48;;;;;;;13.60;8.52;;;27.40;50.40;;;;;;5106691;27;45422;-71
2023/06/30 11:35:17;;;;;;;16.23;9.52;;;27.30;49.90;;;;;;5106776;27;45482;-70
2023/06/30 11:37:48;;;;;;;12.50;8.80;;;27.30;50.00;;;;;;5106217;27;46408;-70
2023/06/30 11:40:15;;;;;;;12.80;9.68;;;27.30;50.00;;;;;;5106403;27;45306;-70
2023/06/30 11:42:42;;;;;;;13.48;9.38;;;27.30;50.20;;;;;;5106233;27;45298;-70
2023/06/30 11:45:09;;;;;;;14.85;10.40;;;27.30;50.60;;;;;;5106711;27;45392;-70
2023/06/30 11:47:36;;;;;;;13.40;9.82;;;27.20;50.20;;;;;;5109545;27;46313;-70
2023/06/30 11:50:07;;;;;;;16.58;10.05;;;27.10;50.50;;;;;;5109534;27;45400;-70
2023/06/30 11:52:35;;;;;;;13.98;9.73;;;27.10;51.10;;;;;;5109297;27;45222;-72
2023/06/30 11:55:05;;;;;;;15.55;9.90;;;27.00;51.10;;;;;;5110043;27;45388;-72
2023/06/30 11:57:34;;;;;;;13.27;9.45;;;27.00;52.10;;;;;;5109773;27;45563;-71
2023/06/30 12:00:12;;;;;;;15.98;9.75;;;27.00;51.90;;;;;;5109606;27;45444;-70
2023/06/30 12:02:41;;;;;;;13.27;8.90;;;26.90;51.30;;;;;;5109707;27;45396;-71
2023/06/30 12:05:12;;;;;;;14.93;9.73;;;26.90;51.70;;;;;;5109128;27;45249;-69
2023/06/30 12:07:41;;;;;;;12.50;8.85;;;26.90;51.80;;;;;;5108574;27;46553;-70
2023/06/30 12:10:09;;;;;;;12.55;8.50;;;26.90;51.40;;;;;;5109477;27;45350;-70
2023/06/30 12:12:36;;;;;;;12.80;9.10;;;26.90;51.80;;;;;;5109390;27;45393;-69
2023/06/30 12:15:04;;;;;;;14.65;9.30;;;26.80;52.00;;;;;;5109386;27;45372;-70
2023/06/30 12:17:34;;;;;;;14.57;9.98;;;26.80;51.50;;;;;;5109133;27;45425;-71
2023/06/30 12:20:00;;;;;;;12.98;9.23;;;26.80;52.20;;;;;;5109014;27;45401;-69
2023/06/30 12:22:27;;;;;;;14.55;9.65;;;26.70;53.40;;;;;;5109060;27;45356;-68
2023/06/30 12:24:56;;;;;;;12.18;8.95;;;26.60;54.50;;;;;;5108972;27;45352;-69
2023/06/30 12:27:26;;;;;;;15.90;9.50;;;26.50;55.30;;;;;;5109108;27;45597;-70
2023/06/30 12:29:53;;;;;;;13.70;9.45;;;26.50;56.10;;;;;;5109276;27;45386;-70
2023/06/30 12:32:20;;;;;;;12.15;8.43;;;26.40;57.20;;;;;;5108970;27;45374;-70
2023/06/30 12:34:47;;;;;;;14.50;8.80;;;26.30;57.50;;;;;;5109172;27;45321;-70
2023/06/30 12:37:15;;;;;;;11.02;8.07;;;26.10;57.70;;;;;;5108945;27;46452;-69
2023/06/30 12:39:42;;;;;;;13.32;8.60;;;26.00;58.00;;;;;;5108951;27;45372;-69
2023/06/30 12:42:11;;;;;;;13.55;8.85;;;26.00;58.40;;;;;;5108799;27;45397;-69