Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:01:13;;;;;;;395.08;73.72;;;6.70;99.90;;;;;;5035420;28;20049;-68
2022/12/23 00:03:38;;;;;;;683.22;88.75;;;6.10;99.90;;;;;;5035096;28;20056;-68
2022/12/23 00:06:12;;;;;;;413.63;74.00;;;5.40;99.90;;;;;;5035738;28;20712;-68
2022/12/23 00:08:38;;;;;;;485.85;78.43;;;6.20;99.90;;;;;;5068182;28;20045;-68
2022/12/23 00:11:12;;;;;;;478.85;76.55;;;6.20;99.90;;;;;;5033308;28;20590;-68
2022/12/23 00:16:22;;;;;;;411.60;72.68;;;5.20;99.90;;;;;;5035649;28;20056;-68
2022/12/23 00:18:47;;;;;;;609.95;84.95;;;5.80;99.90;;;;;;5002159;28;20066;-69
2022/12/23 00:21:15;;;;;;;362.60;68.65;;;5.50;99.90;;;;;;5018231;28;20052;-68
2022/12/23 00:23:44;;;;;;;411.40;71.00;;;6.80;99.90;;;;;;5035476;28;20049;-69
2022/12/23 00:26:15;;;;;;;533.17;82.78;;;5.80;99.90;;;;;;5019079;28;20303;-66
2022/12/23 00:28:41;;;;;;;325.13;68.95;;;5.80;99.90;;;;;;5007147;28;20163;-66
2022/12/23 00:31:07;;;;;;;332.75;67.60;;;6.20;99.90;;;;;;5037175;28;20595;-67
2022/12/23 00:33:39;;;;;;;515.58;83.75;;;6.80;99.90;;;;;;5035509;28;20052;-68
2022/12/23 00:36:20;;;;;;;466.48;79.78;;;6.70;99.90;;;;;;5034283;28;20344;-68
2022/12/23 00:44:16;;;;;;;438.63;77.90;;;5.80;99.90;;;;;;5031499;28;20049;-68
2022/12/23 00:46:41;;;;;;;477.63;76.35;;;6.30;99.90;;;;;;5035041;28;20071;-67
2022/12/23 00:51:54;;;;;;;748.83;91.65;;;7.00;99.90;;;;;;5034230;28;20306;-68
2022/12/23 00:54:20;;;;;;;742.97;80.50;;;5.30;99.90;;;;;;5035020;28;20471;-68
2022/12/23 00:56:45;;;;;;;1152.70;105.75;;;6.50;99.90;;;;;;5018511;28;20037;-67
2022/12/23 00:59:11;;;;;;;478.15;67.00;;;7.00;99.90;;;;;;5031730;28;20106;-68
2022/12/23 01:07:06;;;;;;;558.97;79.80;;;7.00;99.90;;;;;;5064321;28;20515;-69
2022/12/23 01:09:31;;;;;;;657.72;84.68;;;5.60;99.90;;;;;;5017558;28;20041;-68
2022/12/23 01:11:58;;;;;;;924.13;85.05;;;5.60;99.90;;;;;;5066089;28;20056;-68
2022/12/23 01:14:24;;;;;;;604.22;68.00;;;7.00;99.90;;;;;;5015815;28;20470;-66
2022/12/23 01:16:49;;;;;;;320.73;56.85;;;5.40;99.90;;;;;;5001438;28;20079;-66
2022/12/23 01:19:15;;;;;;;526.83;65.20;;;5.30;99.90;;;;;;5034889;28;20154;-66
2022/12/23 01:21:41;;;;;;;1180.68;85.90;;;7.00;99.90;;;;;;5033448;28;20093;-67
2022/12/23 01:24:07;;;;;;;672.50;66.68;;;6.90;99.90;;;;;;5001538;28;20076;-67
2022/12/23 01:26:33;;;;;;;819.00;71.70;;;6.90;99.90;;;;;;5049354;28;20033;-67
2022/12/23 01:28:59;;;;;;;704.88;68.22;;;6.80;99.90;;;;;;5000416;28;20049;-68
2022/12/23 01:31:28;;;;;;;525.67;70.22;;;6.50;99.90;;;;;;5031516;28;20640;-70
2022/12/23 01:33:54;;;;;;;427.75;64.05;;;6.00;99.90;;;;;;5035575;28;20413;-69
2022/12/23 01:36:21;;;;;;;509.90;74.10;;;5.40;99.90;;;;;;5000852;28;20056;-71
2022/12/23 01:38:48;;;;;;;308.13;62.35;;;5.30;99.90;;;;;;5016957;28;20243;-68
2022/12/23 01:44:45;;;;;;;419.15;67.65;;;6.00;99.90;;;;;;5033948;28;20473;-68
2022/12/23 01:47:32;;;;;;;400.38;69.80;;;6.40;99.90;;;;;;5047971;28;20041;-68
2022/12/23 01:50:03;;;;;;;547.08;79.93;;;6.50;99.90;;;;;;5048001;28;20242;-68
2022/12/23 01:52:32;;;;;;;503.13;78.95;;;6.60;99.90;;;;;;5032248;28;20047;-67
2022/12/23 01:54:58;;;;;;;391.15;70.63;;;5.70;99.90;;;;;;5034371;28;20136;-69
2022/12/23 01:57:24;;;;;;;441.25;75.15;;;5.90;99.90;;;;;;5001394;28;20350;-69
2022/12/23 02:05:22;;;;;;;411.58;70.28;;;6.90;99.90;;;;;;5038243;28;20045;-67
2022/12/23 02:11:02;;;;;;;493.30;76.68;;;6.50;99.90;;;;;;5038087;28;20052;-68
2022/12/23 02:16:15;;;;;;;392.75;69.65;;;6.70;99.90;;;;;;5068375;28;20040;-69
2022/12/23 02:16:35;;;;;;;449.63;73.40;;;7.00;99.90;;;;;;5036508;28;20117;-68
2022/12/23 02:19:19;;;;;;;456.35;73.97;;;7.20;99.90;;;;;;5034389;28;20081;-67
2022/12/23 02:22:17;;;;;;;459.83;71.80;;;7.00;99.90;;;;;;5037533;28;20452;-68
2022/12/23 02:25:08;;;;;;;477.17;73.68;;;6.00;99.90;;;;;;5008825;28;20059;-69
2022/12/23 02:28:07;;;;;;;408.25;68.03;;;7.30;99.90;;;;;;5053703;28;20090;-69
2022/12/23 02:30:41;;;;;;;458.70;71.43;;;7.30;99.90;;;;;;5020886;28;20762;-68
2022/12/23 02:33:14;;;;;;;444.13;74.80;;;6.50;99.90;;;;;;5036874;28;20041;-69
2022/12/23 02:35:51;;;;;;;564.30;83.57;;;6.70;99.90;;;;;;5019308;28;20478;-69
2022/12/23 02:38:22;;;;;;;464.33;72.07;;;6.60;99.90;;;;;;5036759;28;20577;-69
2022/12/23 02:41:06;;;;;;;378.05;68.57;;;5.60;99.90;;;;;;5051277;28;20041;-70
2022/12/23 02:44:01;;;;;;;399.65;71.10;;;7.20;99.90;;;;;;5037426;28;20041;-70
2022/12/23 02:46:40;;;;;;;433.58;73.45;;;6.80;99.90;;;;;;5035618;28;20037;-69
2022/12/23 02:49:14;;;;;;;430.35;73.97;;;7.40;99.90;;;;;;5036423;28;20063;-70
2022/12/23 02:51:46;;;;;;;439.15;74.95;;;5.90;99.90;;;;;;5046126;28;20765;-69
2022/12/23 02:54:17;;;;;;;402.92;67.97;;;5.50;99.90;;;;;;5035674;28;20128;-70
2022/12/23 02:56:46;;;;;;;378.13;70.72;;;7.40;99.90;;;;;;5019836;28;20037;-68
2022/12/23 02:59:19;;;;;;;377.38;69.97;;;7.30;99.90;;;;;;5036565;28;20047;-69
2022/12/23 03:01:46;;;;;;;368.10;66.43;;;6.60;99.90;;;;;;5038328;28;20434;-68
2022/12/23 03:04:13;;;;;;;410.15;71.63;;;7.40;99.90;;;;;;5036424;28;20040;-68
2022/12/23 03:06:42;;;;;;;414.17;70.60;;;6.90;99.90;;;;;;5049815;28;21019;-68
2022/12/23 03:09:12;;;;;;;455.20;77.70;;;7.10;99.90;;;;;;5035610;28;20041;-69
2022/12/23 03:12:00;;;;;;;406.13;71.43;;;5.70;99.90;;;;;;5066410;28;20057;-68
2022/12/23 03:14:35;;;;;;;417.70;68.65;;;5.60;99.90;;;;;;5036197;28;20041;-69
2022/12/23 03:17:25;;;;;;;383.88;67.63;;;7.10;99.90;;;;;;5035997;28;20051;-68
2022/12/23 03:20:14;;;;;;;374.40;67.20;;;6.40;99.90;;;;;;5036673;28;20130;-68
2022/12/23 03:22:57;;;;;;;377.63;67.50;;;6.00;99.90;;;;;;5034464;28;20559;-68
2022/12/23 03:25:39;;;;;;;360.90;66.45;;;6.40;99.90;;;;;;5034673;28;20057;-68
2022/12/23 03:28:18;;;;;;;382.08;69.25;;;5.80;99.90;;;;;;5068563;28;20040;-68
2022/12/23 03:30:47;;;;;;;381.75;67.00;;;7.40;99.90;;;;;;5036827;28;20544;-68
2022/12/23 03:33:21;;;;;;;426.95;69.10;;;7.40;99.90;;;;;;5034752;28;20076;-68
2022/12/23 03:35:54;;;;;;;472.60;73.18;;;6.30;99.90;;;;;;5038347;28;20383;-68
2022/12/23 03:38:21;;;;;;;517.20;76.18;;;6.30;99.90;;;;;;5033532;28;20044;-68
2022/12/23 03:40:56;;;;;;;350.42;63.15;;;6.30;99.90;;;;;;5066056;28;20048;-68
2022/12/23 03:43:38;;;;;;;424.83;68.47;;;6.80;99.90;;;;;;5019458;28;20044;-68
2022/12/23 03:46:23;;;;;;;389.55;63.83;;;5.60;99.90;;;;;;5052231;28;20041;-68
2022/12/23 03:48:57;;;;;;;365.67;61.47;;;6.00;99.90;;;;;;5035185;28;20128;-68
2022/12/23 03:51:28;;;;;;;368.73;62.03;;;7.30;99.90;;;;;;5019976;28;20330;-70
2022/12/23 03:53:58;;;;;;;364.05;62.00;;;5.70;99.90;;;;;;5035248;28;20062;-68
2022/12/23 03:56:34;;;;;;;363.10;62.17;;;7.20;99.90;;;;;;5036216;28;20348;-67
2022/12/23 03:59:23;;;;;;;360.50;62.40;;;5.50;99.90;;;;;;5019369;28;20052;-68
2022/12/23 04:02:15;;;;;;;344.55;58.58;;;6.50;99.90;;;;;;5068405;28;20037;-68
2022/12/23 04:04:52;;;;;;;354.13;59.13;;;6.30;99.90;;;;;;5017889;28;20083;-68
2022/12/23 04:07:29;;;;;;;343.38;58.80;;;5.80;99.90;;;;;;5035335;28;20067;-68
2022/12/23 04:09:56;;;;;;;365.15;57.70;;;5.60;99.90;;;;;;5016691;28;20041;-68
2022/12/23 04:12:24;;;;;;;397.02;63.08;;;7.20;99.90;;;;;;5001484;28;20481;-68
2022/12/23 04:14:50;;;;;;;391.23;59.60;;;7.30;99.90;;;;;;5036243;28;20038;-68
2022/12/23 04:17:17;;;;;;;301.95;53.22;;;7.30;99.90;;;;;;5037231;28;20043;-68
2022/12/23 04:19:46;;;;;;;312.73;53.13;;;5.60;99.90;;;;;;5033443;28;20081;-68
2022/12/23 04:22:14;;;;;;;336.63;58.38;;;5.50;99.90;;;;;;5035024;28;20432;-68
2022/12/23 04:24:40;;;;;;;281.02;52.40;;;7.40;99.90;;;;;;5017112;28;20195;-68
2022/12/23 04:27:07;;;;;;;329.75;53.72;;;6.20;99.90;;;;;;5033856;28;20490;-68
2022/12/23 04:29:32;;;;;;;311.30;54.13;;;5.60;99.90;;;;;;5035105;28;20053;-67
2022/12/23 04:31:58;;;;;;;342.42;55.45;;;5.70;99.90;;;;;;5035630;28;20052;-67
2022/12/23 04:34:24;;;;;;;286.33;51.35;;;7.20;99.90;;;;;;5034323;28;20036;-68
2022/12/23 04:36:50;;;;;;;315.60;51.90;;;6.80;99.90;;;;;;5035217;28;20044;-67
2022/12/23 04:39:15;;;;;;;354.40;53.30;;;7.10;99.90;;;;;;5046633;28;20045;-68
2022/12/23 04:41:41;;;;;;;286.65;48.30;;;7.00;99.90;;;;;;5032499;28;20559;-68
2022/12/23 04:44:07;;;;;;;295.75;49.88;;;6.40;99.90;;;;;;5018023;28;20041;-67
2022/12/23 04:46:32;;;;;;;299.60;48.63;;;5.80;99.90;;;;;;5019287;28;20151;-67
2022/12/23 04:48:58;;;;;;;285.73;48.95;;;6.90;99.90;;;;;;5035094;28;20044;-66
2022/12/23 04:51:24;;;;;;;260.27;46.83;;;5.50;99.90;;;;;;5034751;28;20045;-66
2022/12/23 04:53:49;;;;;;;316.38;50.95;;;5.40;99.90;;;;;;5001420;28;20041;-67
2022/12/23 04:56:15;;;;;;;349.50;53.42;;;7.20;99.90;;;;;;5033188;28;20506;-67
2022/12/23 04:58:41;;;;;;;252.80;46.35;;;6.50;99.90;;;;;;4999865;28;20029;-66
2022/12/23 05:01:09;;;;;;;258.08;45.75;;;6.40;99.90;;;;;;5036936;28;20080;-67
2022/12/23 05:03:36;;;;;;;263.50;46.85;;;6.20;99.90;;;;;;5036562;28;20029;-67
2022/12/23 05:06:02;;;;;;;219.52;44.78;;;6.70;99.90;;;;;;5032929;28;20513;-68
2022/12/23 05:08:28;;;;;;;273.52;48.22;;;7.00;99.90;;;;;;5048881;28;20117;-68
2022/12/23 05:10:54;;;;;;;206.57;43.50;;;5.60;99.90;;;;;;5018568;28;20050;-68
2022/12/23 05:13:20;;;;;;;190.70;42.45;;;5.10;99.90;;;;;;5014654;28;20685;-68
2022/12/23 05:15:49;;;;;;;219.45;43.25;;;5.10;99.90;;;;;;5033876;28;20060;-67
2022/12/23 05:18:15;;;;;;;202.40;41.40;;;5.80;99.90;;;;;;5064539;28;20053;-68
2022/12/23 05:20:40;;;;;;;193.55;39.20;;;5.30;99.90;;;;;;5048074;28;20075;-68
2022/12/23 05:23:06;;;;;;;208.73;41.72;;;6.30;99.90;;;;;;5016388;28;20055;-67
2022/12/23 05:25:33;;;;;;;217.32;43.90;;;5.10;99.90;;;;;;5001090;28;20040;-65
2022/12/23 05:27:59;;;;;;;190.07;38.20;;;6.90;99.90;;;;;;5016539;28;20395;-66
2022/12/23 05:30:24;;;;;;;315.85;47.63;;;6.60;99.90;;;;;;5016515;28;20445;-69
2022/12/23 05:32:55;;;;;;;242.65;42.55;;;6.70;99.90;;;;;;5017223;28;20045;-69
2022/12/23 05:35:22;;;;;;;265.02;46.30;;;6.70;99.90;;;;;;5043329;28;20072;-68
2022/12/23 05:37:48;;;;;;;195.23;38.47;;;6.80;99.90;;;;;;5032488;28;20048;-68
2022/12/23 05:40:14;;;;;;;253.00;41.70;;;5.10;99.90;;;;;;5034413;28;20045;-69
2022/12/23 05:42:40;;;;;;;222.70;43.95;;;5.40;99.90;;;;;;5066532;28;20974;-68
2022/12/23 05:45:07;;;;;;;249.55;42.90;;;5.30;99.90;;;;;;5030729;28;20076;-66
2022/12/23 05:47:33;;;;;;;201.85;41.08;;;6.90;99.90;;;;;;5035139;28;20049;-67
2022/12/23 05:49:58;;;;;;;196.43;39.33;;;5.30;99.90;;;;;;5018358;28;20045;-67
2022/12/23 05:52:24;;;;;;;214.52;39.97;;;5.50;99.90;;;;;;4983221;28;20044;-69
2022/12/23 05:54:50;;;;;;;154.45;35.30;;;5.10;99.90;;;;;;5016943;28;20052;-68
2022/12/23 05:57:16;;;;;;;182.38;35.65;;;5.50;99.90;;;;;;5017718;28;20287;-68
2022/12/23 05:59:41;;;;;;;177.18;35.58;;;5.10;99.90;;;;;;5062557;28;20076;-68
2022/12/23 06:02:07;;;;;;;191.80;35.85;;;6.70;99.90;;;;;;5016566;28;20041;-68
2022/12/23 06:04:33;;;;;;;187.85;37.50;;;5.10;99.90;;;;;;5049761;28;20128;-68
2022/12/23 06:06:58;;;;;;;158.77;35.33;;;6.00;99.90;;;;;;5033339;28;20040;-68
2022/12/23 06:09:24;;;;;;;260.70;38.60;;;5.70;99.90;;;;;;5015861;28;20052;-69
2022/12/23 06:11:50;;;;;;;201.25;35.70;;;5.20;99.90;;;;;;5017760;28;20718;-68
2022/12/23 06:14:15;;;;;;;191.73;35.53;;;4.80;99.90;;;;;;5033836;28;20888;-68
2022/12/23 06:16:41;;;;;;;162.90;33.80;;;6.40;99.90;;;;;;5029469;28;20073;-67
2022/12/23 06:19:07;;;;;;;164.15;32.53;;;6.50;99.90;;;;;;5017239;28;20118;-66
2022/12/23 06:21:33;;;;;;;170.25;34.35;;;5.90;99.90;;;;;;5033525;28;20053;-67
2022/12/23 06:23:58;;;;;;;179.75;35.45;;;5.60;99.90;;;;;;5033662;28;20455;-67
2022/12/23 06:26:25;;;;;;;200.02;37.28;;;6.40;99.90;;;;;;5017178;28;20045;-67
2022/12/23 06:28:51;;;;;;;209.00;37.03;;;5.70;99.90;;;;;;5017021;28;20825;-67
2022/12/23 06:31:17;;;;;;;172.50;36.92;;;5.10;99.90;;;;;;5063419;28;20191;-67
2022/12/23 06:33:42;;;;;;;177.70;37.20;;;4.70;99.90;;;;;;5035247;28;20039;-67
2022/12/23 06:36:08;;;;;;;183.10;37.13;;;5.50;99.90;;;;;;5034151;28;20049;-68
2022/12/23 06:38:34;;;;;;;224.40;40.22;;;5.00;99.90;;;;;;5032475;28;20046;-68
2022/12/23 06:41:00;;;;;;;246.52;41.95;;;5.70;99.90;;;;;;5033294;28;20103;-67
2022/12/23 06:43:25;;;;;;;297.90;43.63;;;6.20;99.90;;;;;;5034160;28;20379;-68
2022/12/23 06:45:51;;;;;;;369.10;46.97;;;5.70;99.90;;;;;;5037106;28;20136;-67
2022/12/23 06:48:17;;;;;;;580.85;57.88;;;4.80;99.90;;;;;;5034381;28;20409;-67
2022/12/23 06:50:43;;;;;;;623.90;53.45;;;6.40;99.90;;;;;;5038747;28;20051;-67
2022/12/23 06:53:10;;;;;;;994.80;73.45;;;4.80;99.90;;;;;;5039450;28;20775;-67
2022/12/23 06:55:35;;;;;;;710.58;52.97;;;4.70;99.90;;;;;;5038233;28;20414;-67
2022/12/23 06:58:01;;;;;;;892.38;61.28;;;5.50;99.90;;;;;;5021108;28;20053;-67
2022/12/23 07:00:27;;;;;;;991.95;67.13;;;5.30;99.90;;;;;;5004192;28;20052;-68
2022/12/23 07:02:53;;;;;;;793.30;58.28;;;5.00;99.90;;;;;;5032895;28;20524;-67
2022/12/23 07:05:19;;;;;;;869.83;56.95;;;4.90;99.90;;;;;;5035790;28;20241;-68
2022/12/23 07:07:45;;;;;;;674.63;52.30;;;5.10;99.90;;;;;;5067866;28;20079;-67
2022/12/23 07:10:11;;;;;;;786.25;57.95;;;5.60;99.90;;;;;;5036723;28;20425;-68
2022/12/23 07:12:37;;;;;;;834.33;61.85;;;5.70;99.90;;;;;;5038255;28;20041;-67
2022/12/23 07:15:03;;;;;;;770.20;59.45;;;6.30;99.90;;;;;;5020734;28;20045;-66
2022/12/23 07:17:28;;;;;;;819.88;66.43;;;5.50;99.90;;;;;;5050723;28;20048;-67
2022/12/23 07:19:54;;;;;;;645.53;56.20;;;6.00;99.90;;;;;;5000787;28;20036;-67
2022/12/23 07:22:20;;;;;;;625.17;56.55;;;5.10;99.90;;;;;;5037978;28;20094;-68
2022/12/23 07:24:45;;;;;;;505.85;52.22;;;4.90;99.90;;;;;;5037951;28;20045;-67
2022/12/23 07:27:11;;;;;;;425.90;52.67;;;4.80;99.90;;;;;;5001923;28;20485;-68
2022/12/23 07:29:37;;;;;;;411.65;55.40;;;6.30;99.90;;;;;;5037320;28;20130;-68
2022/12/23 07:32:03;;;;;;;342.95;49.20;;;5.60;99.90;;;;;;5036223;28;20669;-66
2022/12/23 07:34:29;;;;;;;307.27;50.58;;;5.90;99.90;;;;;;5017718;28;20044;-66
2022/12/23 07:36:54;;;;;;;355.92;56.72;;;6.00;99.90;;;;;;5034847;28;20055;-66
2022/12/23 07:39:20;;;;;;;346.80;53.35;;;6.10;99.90;;;;;;5036637;28;20098;-67
2022/12/23 07:41:46;;;;;;;329.33;52.33;;;5.90;99.90;;;;;;5036224;28;20128;-66
2022/12/23 07:44:12;;;;;;;337.65;55.30;;;5.40;99.90;;;;;;5037517;28;20040;-66
2022/12/23 07:46:38;;;;;;;366.65;57.22;;;5.00;99.90;;;;;;5052572;28;20045;-67
2022/12/23 07:49:04;;;;;;;315.33;52.97;;;4.70;99.90;;;;;;5035635;28;20049;-66
2022/12/23 07:51:30;;;;;;;288.38;53.67;;;5.60;99.90;;;;;;5033611;28;20678;-68
2022/12/23 07:53:56;;;;;;;340.60;59.25;;;6.40;99.90;;;;;;5036088;28;20041;-67
2022/12/23 07:56:22;;;;;;;354.77;58.30;;;5.00;99.90;;;;;;5017652;28;20286;-67
2022/12/23 07:58:49;;;;;;;300.17;55.75;;;6.50;99.90;;;;;;5018276;28;20055;-67
2022/12/23 08:01:15;;;;;;;264.60;53.00;;;6.50;99.90;;;;;;5035802;28;20037;-66
2022/12/23 08:03:40;;;;;;;279.10;54.53;;;5.20;99.90;;;;;;5036578;28;20037;-67
2022/12/23 08:06:11;;;;;;;228.77;50.63;;;5.00;99.90;;;;;;5018044;28;20543;-67
2022/12/23 08:08:37;;;;;;;284.13;58.72;;;6.40;99.90;;;;;;5036272;28;20045;-67
2022/12/23 08:11:06;;;;;;;298.02;55.67;;;6.40;99.90;;;;;;5035588;28;20044;-68
2022/12/23 08:13:34;;;;;;;220.15;49.70;;;5.20;99.90;;;;;;5048701;28;20135;-67
2022/12/23 08:16:02;;;;;;;244.82;51.90;;;5.10;99.90;;;;;;5037463;28;20055;-67
2022/12/23 08:18:33;;;;;;;252.13;54.70;;;6.50;99.90;;;;;;5037955;28;20456;-67
2022/12/23 08:21:18;;;;;;;235.98;51.75;;;4.90;99.90;;;;;;5035934;28;20151;-67
2022/12/23 08:23:46;;;;;;;227.02;47.72;;;6.00;99.90;;;;;;5035839;28;20131;-69
2022/12/23 08:26:13;;;;;;;263.90;54.60;;;5.30;99.90;;;;;;5035626;28;20056;-68
2022/12/23 08:28:40;;;;;;;263.05;52.13;;;5.80;99.90;;;;;;5035168;28;20619;-67
2022/12/23 08:31:16;;;;;;;292.15;55.05;;;5.80;99.90;;;;;;5036626;28;20427;-69
2022/12/23 08:33:45;;;;;;;263.13;50.08;;;6.30;99.90;;;;;;5037808;28;20045;-68
2022/12/23 08:36:15;;;;;;;309.17;58.55;;;6.30;99.90;;;;;;5035174;28;20454;-69
2022/12/23 08:38:41;;;;;;;313.50;55.75;;;6.20;99.90;;;;;;5033983;28;20045;-69
2022/12/23 08:41:12;;;;;;;385.77;63.90;;;4.70;99.90;;;;;;5020816;28;20041;-67
2022/12/23 08:43:38;;;;;;;300.30;56.75;;;5.00;99.90;;;;;;5036644;28;20575;-67
2022/12/23 08:46:04;;;;;;;267.27;51.42;;;6.50;99.90;;;;;;5020580;28;20045;-66
2022/12/23 08:48:31;;;;;;;235.57;49.25;;;6.40;99.90;;;;;;5020799;28;20525;-67
2022/12/23 08:51:01;;;;;;;268.65;50.22;;;5.20;99.90;;;;;;5035206;28;20061;-67
2022/12/23 08:53:26;;;;;;;181.18;43.80;;;5.70;99.90;;;;;;5035724;28;20439;-68
2022/12/23 08:55:52;;;;;;;224.40;47.10;;;4.70;99.90;;;;;;5034754;28;20052;-67
2022/12/23 08:58:18;;;;;;;190.38;44.50;;;6.50;99.90;;;;;;5018635;28;20204;-67
2022/12/23 09:00:43;;;;;;;162.63;41.47;;;5.10;99.90;;;;;;5036066;28;20044;-67
2022/12/23 09:03:09;;;;;;;143.27;39.75;;;5.00;99.90;;;;;;5019665;28;20036;-67
2022/12/23 09:05:40;;;;;;;153.85;40.65;;;6.20;99.90;;;;;;5035863;28;20068;-67
2022/12/23 09:08:05;;;;;;;168.57;42.55;;;5.70;99.90;;;;;;5052498;28;20452;-67
2022/12/23 09:10:31;;;;;;;148.10;39.80;;;5.30;99.90;;;;;;5033509;28;20127;-66
2022/12/23 09:12:57;;;;;;;170.20;42.50;;;4.80;99.90;;;;;;5036167;28;20029;-66
2022/12/23 09:15:22;;;;;;;215.15;48.13;;;6.60;99.90;;;;;;5034556;28;20033;-66
2022/12/23 09:17:48;;;;;;;184.88;43.65;;;4.80;99.90;;;;;;5036197;28;20407;-66
2022/12/23 09:20:14;;;;;;;198.40;43.55;;;6.60;99.90;;;;;;5035934;28;21282;-67
2022/12/23 09:22:39;;;;;;;244.65;47.72;;;6.60;99.90;;;;;;5017190;28;20045;-67
2022/12/23 09:25:05;;;;;;;193.27;43.67;;;4.70;99.90;;;;;;5002421;28;20051;-68
2022/12/23 09:27:31;;;;;;;238.50;46.03;;;5.40;99.90;;;;;;5015992;28;20291;-68
2022/12/23 09:29:57;;;;;;;258.38;51.33;;;6.40;99.90;;;;;;5035687;28;20037;-68
2022/12/23 09:32:22;;;;;;;241.90;47.03;;;5.20;99.90;;;;;;5035430;28;20055;-66
2022/12/23 09:34:48;;;;;;;195.70;46.17;;;6.10;99.90;;;;;;5019111;28;20304;-66
2022/12/23 09:37:15;;;;;;;194.02;46.30;;;5.70;99.90;;;;;;5033837;28;20041;-69
2022/12/23 09:39:41;;;;;;;163.85;42.38;;;6.60;99.90;;;;;;5036669;28;20119;-68
2022/12/23 09:42:23;;;;;;;214.85;48.13;;;4.80;99.90;;;;;;5032606;28;22065;-68
2022/12/23 09:45:36;;;;;;;211.48;47.38;;;5.20;99.90;;;;;;5066354;28;20040;-68
2022/12/23 09:48:03;;;;;;;159.90;42.15;;;5.20;99.90;;;;;;5032547;28;20057;-68
2022/12/23 09:50:32;;;;;;;165.70;40.95;;;6.00;99.90;;;;;;5018728;28;20045;-68
2022/12/23 09:53:05;;;;;;;213.98;48.63;;;5.30;99.90;;;;;;5033023;28;20059;-68
2022/12/23 09:55:44;;;;;;;157.68;40.47;;;6.70;99.90;;;;;;5034806;28;20558;-67
2022/12/23 09:58:26;;;;;;;171.48;43.13;;;7.40;99.90;;;;;;5064350;28;20052;-67
2022/12/23 10:01:43;;;;;;;158.15;41.67;;;7.40;99.90;;;;;;5049632;28;20407;-68
2022/12/23 10:04:21;;;;;;;123.35;37.33;;;7.40;99.90;;;;;;5003833;28;20620;-67
2022/12/23 10:07:08;;;;;;;129.65;37.97;;;6.10;99.90;;;;;;5034565;28;20037;-68
2022/12/23 10:09:38;;;;;;;131.98;41.30;;;7.70;99.90;;;;;;5033464;28;20048;-68
2022/12/23 10:12:30;;;;;;;140.63;41.25;;;7.70;99.90;;;;;;5035292;28;20191;-68
2022/12/23 10:15:00;;;;;;;182.75;48.28;;;7.00;99.90;;;;;;5031842;28;20508;-68
2022/12/23 10:17:45;;;;;;;122.07;39.78;;;7.60;99.90;;;;;;5033486;28;20044;-68
2022/12/23 10:20:36;;;;;;;94.88;35.53;;;6.50;99.90;;;;;;5022726;28;20186;-68
2022/12/23 10:23:03;;;;;;;70.60;28.23;;;7.00;99.90;;;;;;5011363;28;20053;-69
2022/12/23 10:25:38;;;;;;;59.10;26.63;;;8.70;99.90;;;;;;5039683;28;20343;-69
2022/12/23 10:28:03;;;;;;;54.67;25.42;;;9.60;99.90;;;;;;5038699;28;20041;-66
2022/12/23 10:30:37;;;;;;;40.90;21.92;;;9.80;99.90;;;;;;5035984;28;20402;-69
2022/12/23 10:33:23;;;;;;;40.50;20.95;;;9.40;99.90;;;;;;5020664;28;20051;-67
2022/12/23 10:36:05;;;;;;;43.95;22.23;;;9.60;99.90;;;;;;5038991;28;20411;-67
2022/12/23 10:39:01;;;;;;;49.13;21.67;;;9.30;99.90;;;;;;5037618;28;20115;-67
2022/12/23 10:41:42;;;;;;;53.22;22.23;;;8.90;99.90;;;;;;5037392;28;20037;-67
2022/12/23 10:44:25;;;;;;;65.45;27.58;;;8.30;99.90;;;;;;5021779;28;20075;-67
2022/12/23 10:47:29;;;;;;;66.80;26.85;;;8.00;99.90;;;;;;5037483;28;20463;-67
2022/12/23 10:50:13;;;;;;;60.20;25.70;;;7.30;99.90;;;;;;5022425;28;20044;-67
2022/12/23 10:52:44;;;;;;;71.45;29.15;;;7.70;99.90;;;;;;5038365;28;20040;-67
2022/12/23 10:55:24;;;;;;;68.63;26.77;;;6.90;99.90;;;;;;5020279;28;20060;-67
2022/12/23 10:57:51;;;;;;;78.55;29.08;;;6.80;99.90;;;;;;5039658;28;20029;-67
2022/12/23 11:00:21;;;;;;;68.85;26.90;;;7.50;99.90;;;;;;5037059;28;20134;-67
2022/12/23 11:03:06;;;;;;;90.80;31.30;;;7.70;99.90;;;;;;5034309;28;20040;-67
2022/12/23 11:05:33;;;;;;;86.22;31.73;;;7.60;99.90;;;;;;5038014;28;21023;-67
2022/12/23 11:07:59;;;;;;;82.78;30.33;;;6.80;99.90;;;;;;5021224;28;20128;-67
2022/12/23 11:10:31;;;;;;;89.35;32.38;;;8.00;99.90;;;;;;5019248;28;20036;-66
2022/12/23 11:12:57;;;;;;;89.30;30.85;;;7.10;99.90;;;;;;5038266;28;20553;-67
2022/12/23 11:15:32;;;;;;;156.88;41.22;;;8.10;99.90;;;;;;5037703;28;20320;-68
2022/12/23 11:18:11;;;;;;;162.98;42.47;;;7.00;99.90;;;;;;5034683;28;20099;-65
2022/12/23 11:20:39;;;;;;;155.77;39.25;;;6.80;99.90;;;;;;5038120;28;20602;-67
2022/12/23 11:23:21;;;;;;;112.63;36.65;;;8.20;99.90;;;;;;5037984;28;20063;-68
2022/12/23 11:25:47;;;;;;;141.43;37.55;;;8.20;99.90;;;;;;5020161;28;20445;-68
2022/12/23 11:28:16;;;;;;;130.45;37.60;;;7.90;99.90;;;;;;5037438;28;20098;-69
2022/12/23 11:30:47;;;;;;;126.50;37.10;;;7.90;99.90;;;;;;5036811;28;20043;-68
2022/12/23 11:33:35;;;;;;;165.75;39.20;;;7.80;99.90;;;;;;5033815;28;20048;-68
2022/12/23 11:36:07;;;;;;;277.73;39.28;;;7.60;99.90;;;;;;5039008;28;20037;-69
2022/12/23 11:38:36;;;;;;;329.23;39.53;;;6.90;99.90;;;;;;5053259;28;20522;-68
2022/12/23 11:41:03;;;;;;;345.80;49.75;;;6.70;99.90;;;;;;5036595;28;20041;-68
2022/12/23 11:43:31;;;;;;;280.45;44.72;;;6.80;99.90;;;;;;5020095;28;20506;-68
2022/12/23 11:46:25;;;;;;;189.45;38.80;;;7.80;99.90;;;;;;5003235;28;20037;-68
2022/12/23 11:49:06;;;;;;;145.27;36.08;;;8.00;99.90;;;;;;5033727;28;20294;-68
2022/12/23 11:51:32;;;;;;;104.70;34.38;;;7.40;99.90;;;;;;5020624;28;20044;-68
2022/12/23 11:54:02;;;;;;;114.18;34.25;;;7.50;99.90;;;;;;5052686;28;20457;-68
2022/12/23 11:56:35;;;;;;;97.07;33.53;;;7.50;99.90;;;;;;5036604;28;20059;-69
2022/12/23 11:59:06;;;;;;;119.25;39.45;;;6.60;99.90;;;;;;5036852;28;20514;-69
2022/12/23 12:01:33;;;;;;;110.47;36.83;;;7.10;99.90;;;;;;5036966;28;20441;-69
2022/12/23 12:04:16;;;;;;;92.32;34.42;;;6.90;99.90;;;;;;5018168;28;20083;-69
2022/12/23 12:06:44;;;;;;;94.90;36.13;;;7.50;99.90;;;;;;5013452;28;20502;-70
2022/12/23 12:09:12;;;;;;;86.78;33.85;;;7.80;99.90;;;;;;5036085;28;20045;-68
2022/12/23 12:11:57;;;;;;;71.72;31.95;;;7.80;99.90;;;;;;5068831;28;20049;-69
2022/12/23 12:14:43;;;;;;;62.80;27.08;;;6.90;99.90;;;;;;5036728;28;20610;-69
2022/12/23 12:17:15;;;;;;;94.47;30.38;;;7.40;99.90;;;;;;5036914;28;20106;-69
2022/12/23 12:20:01;;;;;;;121.15;32.05;;;6.80;99.90;;;;;;5017829;28;20039;-68
2022/12/23 12:22:59;;;;;;;85.28;31.88;;;6.70;99.90;;;;;;5019240;28;20415;-68
2022/12/23 12:25:34;;;;;;;131.52;39.03;;;7.80;99.90;;;;;;5057409;28;20048;-68
2022/12/23 12:28:04;;;;;;;119.28;34.00;;;6.90;99.90;;;;;;5035127;28;20049;-68
2022/12/23 12:30:35;;;;;;;106.32;35.60;;;7.50;99.90;;;;;;5036811;28;20064;-66
2022/12/23 12:33:39;;;;;;;75.40;29.40;;;6.30;99.90;;;;;;5037216;28;20894;-66
2022/12/23 12:36:20;;;;;;;73.78;31.38;;;6.40;99.90;;;;;;5002743;28;20579;-68
2022/12/23 12:38:49;;;;;;;85.05;32.80;;;7.60;99.90;;;;;;5036408;28;20063;-68
2022/12/23 12:41:36;;;;;;;125.88;33.13;;;7.60;99.90;;;;;;5037535;28;20422;-67
2022/12/23 12:44:26;;;;;;;222.57;41.88;;;7.60;99.90;;;;;;5068147;28;20045;-67
2022/12/23 12:47:02;;;;;;;259.30;41.95;;;6.50;99.90;;;;;;5037838;28;20292;-68
2022/12/23 12:49:38;;;;;;;249.95;45.38;;;6.00;99.90;;;;;;5019296;28;20170;-67
2022/12/23 12:52:15;;;;;;;296.83;47.13;;;5.90;99.90;;;;;;5004091;28;20053;-67
2022/12/23 12:54:58;;;;;;;236.18;37.70;;;6.70;99.90;;;;;;5037052;28;20053;-68
2022/12/23 12:57:24;;;;;;;365.23;45.65;;;5.90;99.90;;;;;;5020903;28;20095;-67
2022/12/23 12:59:56;;;;;;;503.92;55.95;;;5.50;99.90;;;;;;5018876;28;20041;-67
2022/12/23 13:02:40;;;;;;;383.90;46.80;;;5.50;99.90;;;;;;5035317;28;20286;-68
2022/12/23 13:05:08;;;;;;;;;;;4.80;99.90;;;;;;5038635;28;20037;-68
2022/12/23 13:08:11;;;;;;;367.42;52.78;;;5.80;99.90;;;;;;5033407;28;20035;-68
2022/12/23 13:11:02;;;;;;;418.58;48.20;;;5.40;99.90;;;;;;5036536;28;20106;-67
2022/12/23 13:13:43;;;;;;;247.25;39.15;;;5.90;99.90;;;;;;5037161;28;20044;-67
2022/12/23 13:16:30;;;;;;;236.73;42.97;;;5.60;99.90;;;;;;5037198;28;20068;-68
2022/12/23 13:19:11;;;;;;;198.05;36.78;;;5.00;99.90;;;;;;5019546;28;20098;-67