Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:02:02;;;;;;;14.70;7.63;;;;;;;22.97;67.98;96436.50;5070495;28;20617;-71
2023/08/16 00:04:28;;;;;;;9.30;8.33;;;;;;;22.92;67.95;96431.59;5070339;28;20178;-71
2023/08/16 00:06:53;;;;;;;8.80;8.00;;;;;;;23.05;67.51;96431.31;5070382;28;20643;-71
2023/08/16 00:09:20;;;;;;;8.77;7.83;;;;;;;23.04;67.44;96417.06;5070072;28;20186;-71
2023/08/16 00:11:47;;;;;;;10.60;8.30;;;;;;;23.10;67.02;96420.16;5075234;28;20173;-70
2023/08/16 00:14:12;;;;;;;10.90;8.37;;;;;;;23.11;67.27;96412.00;5090841;28;20475;-71
2023/08/16 00:16:38;;;;;;;7.93;7.13;;;;;;;23.09;67.28;96415.81;5090783;28;20411;-71
2023/08/16 00:19:03;;;;;;;12.57;8.10;;;;;;;23.08;67.30;96411.44;5090482;28;20616;-71
2023/08/16 00:21:29;;;;;;;8.37;7.57;;;;;;;23.06;67.29;96411.59;5099610;28;20174;-71
2023/08/16 00:23:54;;;;;;;11.53;8.00;;;;;;;23.10;67.22;96398.75;5107229;28;20412;-70
2023/08/16 00:26:20;;;;;;;8.40;7.30;;;;;;;23.01;67.02;96405.84;5105431;28;20192;-70
2023/08/16 00:28:47;;;;;;;8.00;7.23;;;;;;;22.94;67.30;96408.19;5090204;28;20193;-72
2023/08/16 00:31:13;;;;;;;8.87;7.97;;;;;;;22.87;67.41;96407.09;5090320;28;20529;-71
2023/08/16 00:33:38;;;;;;;15.27;8.40;;;;;;;22.87;67.53;96415.13;5090374;28;20483;-70
2023/08/16 00:36:04;;;;;;;8.87;7.63;;;;;;;22.92;67.02;96409.34;5090501;28;20253;-71
2023/08/16 00:38:29;;;;;;;8.43;6.80;;;;;;;22.94;66.91;96410.88;5089863;28;20204;-71
2023/08/16 00:40:55;;;;;;;9.70;6.60;;;;;;;22.79;67.60;96412.28;5089906;28;20185;-69
2023/08/16 00:43:21;;;;;;;10.53;8.03;;;;;;;22.72;67.57;96413.84;5089966;28;20311;-70
2023/08/16 00:45:48;;;;;;;7.53;6.70;;;;;;;22.61;67.85;96402.31;5090235;28;20173;-71
2023/08/16 00:48:14;;;;;;;6.47;5.97;;;;;;;22.64;67.73;96403.03;5089977;28;20197;-71
2023/08/16 00:50:39;;;;;;;7.43;6.70;;;;;;;22.69;67.50;96396.25;5089969;28;20847;-71
2023/08/16 00:53:06;;;;;;;10.00;7.53;;;;;;;22.68;67.57;96397.25;5090167;28;20540;-69
2023/08/16 00:55:33;;;;;;;8.33;7.53;;;;;;;22.69;67.44;96404.28;5090467;28;20169;-70
2023/08/16 00:57:59;;;;;;;12.10;7.60;;;;;;;22.75;67.42;96400.22;5090106;28;20404;-72
2023/08/16 01:00:25;;;;;;;7.93;7.17;;;;;;;22.61;67.60;96406.84;5092212;28;20900;-71
2023/08/16 01:02:50;;;;;;;7.40;6.80;;;;;;;22.66;67.06;96396.56;5090306;28;20892;-70
2023/08/16 01:05:16;;;;;;;9.43;6.90;;;;;;;22.75;66.78;96409.06;5090337;28;20415;-70
2023/08/16 01:07:41;;;;;;;8.10;6.17;;;;;;;22.73;66.74;96399.50;5090325;28;20252;-70
2023/08/16 01:10:08;;;;;;;9.57;6.90;;;;;;;22.64;66.85;96395.84;5089468;28;20668;-71
2023/08/16 01:12:55;;;;;;;7.00;6.30;;;;;;;22.54;67.42;96398.53;5078383;28;20174;-70
2023/08/16 01:15:28;;;;;;;8.00;6.80;;;;;;;22.41;67.85;96395.28;5069427;28;20400;-71
2023/08/16 01:17:55;;;;;;;8.17;7.40;;;;;;;22.39;67.75;96403.47;5069288;28;20511;-70
2023/08/16 01:20:21;;;;;;;7.27;6.63;;;;;;;22.39;67.92;96397.25;5069315;28;20543;-72
2023/08/16 01:23:03;;;;;;;7.93;6.57;;;;;;;22.31;68.08;96405.97;5076853;28;20436;-70
2023/08/16 01:25:53;;;;;;;8.03;7.27;;;;;;;22.33;68.07;96411.19;5077621;28;20400;-73
2023/08/16 01:28:19;;;;;;;9.27;6.63;;;;;;;22.37;67.66;96405.44;5074984;28;20404;-71
2023/08/16 01:30:45;;;;;;;10.80;7.40;;;;;;;22.39;67.35;96398.13;5074373;28;20415;-71
2023/08/16 01:33:12;;;;;;;8.50;7.40;;;;;;;22.45;66.99;96395.88;5072270;28;20174;-72
2023/08/16 01:35:39;;;;;;;7.00;6.40;;;;;;;22.37;67.32;96405.44;5074214;28;20511;-72
2023/08/16 01:38:07;;;;;;;7.87;6.80;;;;;;;22.29;67.17;96399.94;5068971;28;20718;-70
2023/08/16 01:40:53;;;;;;;12.27;6.97;;;;;;;22.26;67.40;96397.53;5068615;28;20427;-71
2023/08/16 01:43:19;;;;;;;7.50;6.80;;;;;;;22.33;67.11;96398.66;5068653;28;21277;-71
2023/08/16 01:45:47;;;;;;;8.40;7.60;;;;;;;22.24;67.31;96394.16;5068509;28;20440;-70
2023/08/16 01:48:14;;;;;;;8.97;7.90;;;;;;;22.17;67.56;96388.50;5068579;28;20408;-70
2023/08/16 01:50:40;;;;;;;11.23;7.57;;;;;;;22.15;67.45;96393.13;5068472;28;20400;-70
2023/08/16 01:53:06;;;;;;;8.63;6.67;;;;;;;22.09;67.76;96398.22;5071621;28;20416;-71
2023/08/16 01:55:31;;;;;;;8.23;7.30;;;;;;;22.14;67.53;96404.81;5075735;28;20167;-71
2023/08/16 01:57:57;;;;;;;9.07;8.20;;;;;;;22.17;67.45;96399.19;5068996;28;20173;-70
2023/08/16 02:00:22;;;;;;;6.87;5.97;;;;;;;22.19;67.43;96396.38;5068862;28;20711;-72
2023/08/16 02:02:48;;;;;;;9.90;7.20;;;;;;;22.03;68.06;96393.41;5069522;28;20177;-71
2023/08/16 02:05:13;;;;;;;6.97;6.27;;;;;;;22.04;68.02;96395.94;5068980;28;20166;-71
2023/08/16 02:07:39;;;;;;;11.10;7.03;;;;;;;21.99;68.20;96398.16;5068806;28;20595;-71
2023/08/16 02:10:05;;;;;;;8.83;7.50;;;;;;;21.92;68.32;96395.22;5068066;28;20190;-71
2023/08/16 02:12:30;;;;;;;8.70;7.47;;;;;;;22.04;67.99;96395.06;5079066;28;20174;-70
2023/08/16 02:14:55;;;;;;;8.20;7.50;;;;;;;22.05;68.06;96386.09;5088350;28;20225;-70
2023/08/16 02:17:21;;;;;;;9.43;7.70;;;;;;;21.92;68.63;96383.66;5088133;28;20256;-71
2023/08/16 02:19:47;;;;;;;11.30;7.40;;;;;;;21.88;68.94;96382.28;5087360;28;20697;-72
2023/08/16 02:22:12;;;;;;;12.23;7.03;;;;;;;21.95;68.72;96375.41;5087685;28;20170;-71
2023/08/16 02:24:38;;;;;;;10.17;7.30;;;;;;;21.80;69.28;96377.59;5087311;28;20403;-70
2023/08/16 02:27:03;;;;;;;8.53;7.63;;;;;;;21.84;68.85;96379.03;5087686;28;20185;-72
2023/08/16 02:29:28;;;;;;;11.83;8.03;;;;;;;21.97;68.44;96378.78;5086855;28;20190;-72
2023/08/16 02:31:54;;;;;;;10.00;7.20;;;;;;;21.96;68.45;96377.91;5087475;28;20173;-71
2023/08/16 02:34:19;;;;;;;9.67;8.13;;;;;;;21.91;68.53;96371.31;5087365;28;20744;-71
2023/08/16 02:36:45;;;;;;;8.97;7.20;;;;;;;21.91;68.28;96382.84;5087402;28;20201;-71
2023/08/16 02:39:10;;;;;;;7.83;7.13;;;;;;;21.95;68.02;96373.56;5086790;28;20826;-71
2023/08/16 02:41:35;;;;;;;11.10;6.97;;;;;;;21.85;68.30;96380.72;5087912;28;20166;-71
2023/08/16 02:44:01;;;;;;;7.67;6.33;;;;;;;21.86;68.13;96377.06;5087433;28;20165;-72
2023/08/16 02:46:26;;;;;;;7.67;6.97;;;;;;;21.86;68.30;96374.38;5087569;28;20180;-71
2023/08/16 02:48:52;;;;;;;9.50;7.40;;;;;;;21.96;67.84;96380.59;5087248;28;20237;-71
2023/08/16 02:51:17;;;;;;;8.93;8.13;;;;;;;21.83;68.24;96376.47;5087466;28;20248;-70
2023/08/16 02:53:42;;;;;;;7.80;7.17;;;;;;;21.89;68.12;96375.94;5087114;28;20177;-70
2023/08/16 02:56:08;;;;;;;9.30;7.43;;;;;;;21.82;68.13;96390.81;5086987;28;20169;-72
2023/08/16 02:58:33;;;;;;;7.47;6.80;;;;;;;21.76;68.29;96389.56;5086673;28;20197;-71
2023/08/16 03:00:59;;;;;;;16.40;7.67;;;;;;;21.73;68.30;96396.03;5086607;28;20548;-70
2023/08/16 03:03:24;;;;;;;15.63;7.33;;;;;;;21.76;68.42;96394.91;5087162;28;20165;-72
2023/08/16 03:05:49;;;;;;;9.57;7.03;;;;;;;21.67;68.25;96393.03;5086939;28;20173;-71
2023/08/16 03:08:15;;;;;;;9.37;7.30;;;;;;;21.49;68.86;96398.19;5085693;28;20201;-69
2023/08/16 03:10:40;;;;;;;7.93;7.17;;;;;;;21.51;68.81;96396.22;5086374;28;20176;-71
2023/08/16 03:13:06;;;;;;;11.00;7.43;;;;;;;21.51;68.80;96393.53;5070511;28;20185;-71
2023/08/16 03:15:31;;;;;;;8.30;7.40;;;;;;;21.51;68.57;96391.72;5066221;28;20177;-71
2023/08/16 03:17:57;;;;;;;9.63;6.70;;;;;;;21.53;68.43;96391.59;5026065;28;1155840;-71
2023/08/16 03:20:22;;;;;;;7.60;6.93;;;;;;;21.38;69.30;96401.78;5066498;28;20198;-71
2023/08/16 03:22:47;;;;;;;7.70;6.93;;;;;;;21.41;69.32;96411.38;5066855;28;20650;-70
2023/08/16 03:25:13;;;;;;;11.10;7.40;;;;;;;21.47;68.58;96408.13;5066989;28;20189;-71
2023/08/16 03:27:38;;;;;;;9.63;6.80;;;;;;;;;;5066922;28;20174;-71
2023/08/16 03:30:06;;;;;;;8.30;7.47;;;;;;;21.54;68.56;96403.94;5066387;28;20186;-71
2023/08/16 03:32:31;;;;;;;10.63;7.97;;;;;;;21.40;68.80;96404.31;5066970;28;20658;-70
2023/08/16 03:34:56;;;;;;;11.13;7.80;;;;;;;21.10;69.93;96397.97;5066736;28;20405;-72
2023/08/16 03:37:22;;;;;;;10.63;6.70;;;;;;;20.98;70.81;96405.22;5066802;28;20181;-71
2023/08/16 03:39:47;;;;;;;10.13;8.27;;;;;;;20.98;70.66;96412.38;5066254;28;20236;-70
2023/08/16 03:42:13;;;;;;;7.30;6.23;;;;;;;21.14;70.34;96415.41;5066944;28;20174;-71
2023/08/16 03:44:38;;;;;;;12.33;6.93;;;;;;;21.15;70.11;96411.78;5067034;28;20875;-71
2023/08/16 03:47:04;;;;;;;14.10;7.53;;;;;;;21.06;70.46;96420.56;5067005;28;20170;-71
2023/08/16 03:49:30;;;;;;;14.90;7.80;;;;;;;21.11;70.19;96415.66;5066373;28;20187;-69
2023/08/16 03:51:55;;;;;;;22.20;8.37;;;;;;;20.94;70.84;96417.97;5066565;28;20187;-71
2023/08/16 03:54:21;;;;;;;9.80;7.40;;;;;;;21.04;70.43;96417.19;5066307;28;20667;-70
2023/08/16 03:56:46;;;;;;;9.70;6.97;;;;;;;21.13;70.05;96421.72;5066528;28;20174;-71
2023/08/16 03:59:12;;;;;;;8.43;7.63;;;;;;;20.93;70.65;96426.94;5065861;28;20260;-71
2023/08/16 04:01:37;;;;;;;9.83;8.63;;;;;;;20.82;71.00;96426.16;5066453;28;20206;-70
2023/08/16 04:04:03;;;;;;;8.20;7.50;;;;;;;20.64;72.01;96431.22;5066358;28;20177;-70
2023/08/16 04:06:28;;;;;;;12.97;7.90;;;;;;;20.22;73.59;96433.78;5066363;28;20224;-70
2023/08/16 04:08:54;;;;;;;10.90;7.67;;;;;;;19.76;75.53;96434.88;5066026;28;20194;-71
2023/08/16 04:11:19;;;;;;;14.40;7.10;;;;;;;20.22;73.63;96433.78;5067234;28;20516;-71
2023/08/16 04:13:44;;;;;;;8.70;7.60;;;;;;;20.46;72.35;96426.44;5086558;28;20223;-72
2023/08/16 04:16:10;;;;;;;11.40;7.20;;;;;;;20.68;71.70;96441.50;5086862;28;20178;-71
2023/08/16 04:18:35;;;;;;;9.60;7.10;;;;;;;20.79;71.26;96437.06;5087536;28;20209;-70
2023/08/16 04:21:01;;;;;;;10.93;6.90;;;;;;;20.85;71.13;96441.91;5089815;28;20185;-71
2023/08/16 04:23:26;;;;;;;14.93;7.80;;;;;;;20.85;71.18;96441.91;5090229;28;20711;-70
2023/08/16 04:25:51;;;;;;;14.80;9.27;;;;;;;20.96;70.62;96449.00;5090405;28;20282;-70
2023/08/16 04:28:17;;;;;;;23.63;9.10;;;;;;;20.93;70.62;96442.97;5090555;28;20173;-70
2023/08/16 04:30:42;;;;;;;9.80;8.17;;;;;;;20.87;70.73;96448.81;5090195;28;20206;-70
2023/08/16 04:33:08;;;;;;;14.57;8.70;;;;;;;20.84;70.69;96451.72;5090540;28;20211;-71
2023/08/16 04:35:33;;;;;;;16.23;8.70;;;;;;;20.84;70.60;96449.06;5091230;28;20575;-70
2023/08/16 04:37:59;;;;;;;12.83;8.70;;;;;;;20.84;70.55;96453.56;5090137;28;20222;-70
2023/08/16 04:40:24;;;;;;;13.40;9.40;;;;;;;20.80;70.77;96460.97;5089414;28;20731;-69
2023/08/16 04:42:49;;;;;;;18.80;9.50;;;;;;;20.87;70.61;96456.81;5090149;28;20181;-70
2023/08/16 04:45:15;;;;;;;12.83;8.63;;;;;;;20.98;70.42;96460.41;5089940;28;20184;-71
2023/08/16 04:47:41;;;;;;;15.63;8.87;;;;;;;20.98;70.36;96463.91;5089952;28;20748;-71
2023/08/16 04:50:07;;;;;;;14.27;9.60;;;;;;;21.00;70.41;96472.63;5089617;28;20189;-71
2023/08/16 04:52:34;;;;;;;11.70;9.10;;;;;;;21.00;70.45;96477.09;5089604;28;20178;-70
2023/08/16 04:54:59;;;;;;;23.77;9.67;;;;;;;21.15;70.16;96473.16;5089895;28;20265;-70
2023/08/16 04:57:25;;;;;;;16.13;10.03;;;;;;;21.08;70.29;96478.16;5089767;28;20831;-70
2023/08/16 04:59:50;;;;;;;13.53;9.67;;;;;;;21.12;69.81;96476.94;5089256;28;20224;-74
2023/08/16 05:02:16;;;;;;;20.20;10.67;;;;;;;21.26;69.30;96473.06;5089757;28;20174;-71
2023/08/16 05:04:41;;;;;;;16.27;9.80;;;;;;;21.34;68.79;96475.91;5090344;28;20434;-70
2023/08/16 05:07:07;;;;;;;10.63;9.53;;;;;;;21.41;68.71;96475.44;5094302;28;20185;-71
2023/08/16 05:09:32;;;;;;;16.50;9.37;;;;;;;21.43;68.74;96478.81;5094475;28;20189;-72
2023/08/16 05:11:58;;;;;;;18.60;11.00;;;;;;;21.51;68.46;96482.50;5087903;28;20220;-70
2023/08/16 05:14:23;;;;;;;21.03;10.90;;;;;;;21.76;67.77;96486.56;5074141;28;20166;-70
2023/08/16 05:16:49;;;;;;;19.03;9.80;;;;;;;22.38;65.40;96484.66;5073008;28;20212;-72
2023/08/16 05:19:15;;;;;;;9.77;8.47;;;;;;;22.82;63.64;96479.75;5069472;28;20238;-69
2023/08/16 05:21:41;;;;;;;13.57;9.07;;;;;;;23.11;62.03;96483.44;5069619;28;20174;-71
2023/08/16 05:24:06;;;;;;;14.80;8.70;;;;;;;23.31;61.49;96489.59;5069328;28;21260;-69
2023/08/16 05:26:32;;;;;;;11.93;8.70;;;;;;;23.43;60.63;96488.41;5069668;28;20170;-70
2023/08/16 05:28:58;;;;;;;13.93;8.10;;;;;;;23.63;60.23;96489.22;5069273;28;20239;-72
2023/08/16 05:31:23;;;;;;;8.60;7.63;;;;;;;23.92;59.54;96485.63;5068540;28;20265;-73
2023/08/16 05:33:49;;;;;;;9.53;7.73;;;;;;;23.98;58.74;96482.34;5068954;28;20504;-70
2023/08/16 05:36:14;;;;;;;12.80;7.90;;;;;;;24.26;58.12;96483.16;5068963;28;20174;-71
2023/08/16 05:38:40;;;;;;;11.63;8.23;;;;;;;24.25;58.29;96486.84;5068583;28;20210;-70
2023/08/16 05:41:05;;;;;;;13.27;8.63;;;;;;;23.74;59.92;96485.53;5068488;28;20265;-74
2023/08/16 05:43:31;;;;;;;12.27;8.40;;;;;;;23.41;61.58;96493.94;5068682;28;20681;-70
2023/08/16 05:45:57;;;;;;;9.87;8.80;;;;;;;23.74;60.46;96497.13;5068277;28;20804;-69
2023/08/16 05:48:23;;;;;;;12.90;9.47;;;;;;;24.13;59.31;96490.75;5068374;28;20412;-69
2023/08/16 05:50:48;;;;;;;22.17;9.60;;;;;;;24.30;59.27;96493.44;5067849;28;20245;-70
2023/08/16 05:53:14;;;;;;;12.53;9.30;;;;;;;23.59;61.38;96503.91;5068259;28;20178;-68
2023/08/16 05:55:39;;;;;;;28.43;10.73;;;;;;;24.34;59.44;96501.22;5068250;28;20212;-71
2023/08/16 05:58:05;;;;;;;12.07;10.87;;;;;;;24.77;58.19;96499.66;5068663;28;20207;-70
2023/08/16 06:00:31;;;;;;;12.67;9.93;;;;;;;24.84;57.99;96500.75;5068331;28;20202;-72
2023/08/16 06:02:56;;;;;;;50.90;14.00;;;;;;;25.04;57.56;96496.03;5068393;28;20591;-70
2023/08/16 06:05:21;;;;;;;12.37;10.27;;;;;;;24.66;58.89;96485.50;5068951;28;20440;-71
2023/08/16 06:07:47;;;;;;;20.63;11.30;;;;;;;24.58;59.55;96492.59;5068667;28;20185;-71
2023/08/16 06:10:13;;;;;;;19.23;10.70;;;;;;;25.43;56.66;96484.97;5068745;28;20212;-72
2023/08/16 06:12:38;;;;;;;11.90;10.30;;;;;;;25.74;55.81;96485.31;5080698;28;20198;-68
2023/08/16 06:15:11;;;;;;;9.17;8.27;;;;;;;26.12;55.23;96484.00;5089324;28;20173;-67
2023/08/16 06:17:39;;;;;;;19.13;11.20;;;;;;;26.26;54.82;96479.03;5089523;28;20193;-68
2023/08/16 06:20:07;;;;;;;17.47;11.40;;;;;;;26.04;55.32;96484.00;5094823;28;20455;-69
2023/08/16 06:22:33;;;;;;;18.03;10.50;;;;;;;25.98;55.43;96484.63;5100321;28;20460;-70
2023/08/16 06:24:59;;;;;;;11.50;9.30;;;;;;;26.46;54.64;96483.13;5102610;28;20414;-71
2023/08/16 06:27:25;;;;;;;16.53;11.10;;;;;;;26.23;54.65;96484.75;5094003;28;20423;-71
2023/08/16 06:29:50;;;;;;;14.03;11.93;;;;;;;25.76;56.02;96486.00;5090215;28;20194;-72
2023/08/16 06:32:16;;;;;;;15.13;9.93;;;;;;;26.01;55.75;96489.69;5090168;28;20285;-70
2023/08/16 06:34:42;;;;;;;12.57;10.07;;;;;;;26.00;55.25;96489.84;5091694;28;20176;-72
2023/08/16 06:37:07;;;;;;;13.97;10.87;;;;;;;25.58;56.94;96504.03;5089217;28;20234;-71
2023/08/16 06:39:33;;;;;;;18.67;9.70;;;;;;;26.28;55.83;96494.00;5087894;28;20574;-69
2023/08/16 06:41:58;;;;;;;22.80;10.90;;;;;;;27.03;53.72;96490.47;5087935;28;20548;-68
2023/08/16 06:44:24;;;;;;;22.57;11.67;;;;;;;27.45;52.06;96497.56;5087889;28;20169;-69
2023/08/16 06:46:50;;;;;;;14.57;11.60;;;;;;;27.28;52.56;96501.28;5087637;28;20259;-72
2023/08/16 06:49:15;;;;;;;22.50;12.30;;;;;;;27.23;53.06;96493.69;5088351;28;20264;-70
2023/08/16 06:51:41;;;;;;;12.30;11.00;;;;;;;27.47;52.11;96497.38;5087433;28;20177;-71
2023/08/16 06:54:06;;;;;;;18.23;12.63;;;;;;;27.42;52.29;96497.91;5087495;28;20205;-69
2023/08/16 06:56:32;;;;;;;13.50;12.13;;;;;;;27.34;52.59;96496.06;5087550;28;20173;-70
2023/08/16 06:58:57;;;;;;;20.00;11.80;;;;;;;27.51;52.80;96498.75;5087418;28;20213;-69
2023/08/16 07:01:23;;;;;;;12.03;10.37;;;;;;;27.26;53.33;96500.59;5087818;28;20169;-70
2023/08/16 07:03:49;;;;;;;18.40;10.23;;;;;;;27.76;52.46;96496.84;5087561;28;20596;-70
2023/08/16 07:06:14;;;;;;;10.90;9.90;;;;;;;28.21;51.43;96501.59;5087656;28;20169;-69
2023/08/16 07:08:40;;;;;;;19.93;11.40;;;;;;;28.26;51.00;96495.69;5087742;28;20181;-72
2023/08/16 07:11:06;;;;;;;14.03;11.80;;;;;;;28.16;51.48;96495.03;5087936;28;20201;-69
2023/08/16 07:13:31;;;;;;;13.87;12.67;;;;;;;28.05;52.06;96491.72;5068297;28;20451;-71
2023/08/16 07:15:57;;;;;;;16.10;14.57;;;;;;;27.84;52.06;96494.97;5067603;28;20213;-69
2023/08/16 07:18:23;;;;;;;12.67;11.03;;;;;;;27.42;53.83;96487.13;5067482;28;20174;-71
2023/08/16 07:20:49;;;;;;;11.37;10.17;;;;;;;27.02;54.14;96500.41;5067495;28;20641;-71
2023/08/16 07:23:14;;;;;;;12.57;10.80;;;;;;;26.56;55.73;96504.53;5067320;28;20435;-72
2023/08/16 07:25:40;;;;;;;12.63;11.40;;;;;;;26.79;55.33;96497.53;5067757;28;20256;-72
2023/08/16 07:28:07;;;;;;;12.50;10.40;;;;;;;26.90;54.73;96496.34;5067329;28;20270;-72
2023/08/16 07:30:35;;;;;;;19.40;10.17;;;;;;;27.06;54.20;96498.22;5067056;28;20177;-68
2023/08/16 07:33:01;;;;;;;10.77;9.70;;;;;;;27.33;53.45;96494.38;5067603;28;20496;-71
2023/08/16 07:35:26;;;;;;;20.37;9.10;;;;;;;27.72;52.40;96493.63;5066826;28;20880;-68
2023/08/16 07:37:51;;;;;;;9.40;8.60;;;;;;;27.39;52.46;96499.06;5067360;28;20162;-68
2023/08/16 07:40:17;;;;;;;16.70;11.37;;;;;;;27.07;53.62;96502.56;5068184;28;20540;-71
2023/08/16 07:42:42;;;;;;;12.80;11.07;;;;;;;26.95;54.29;96502.09;5067275;28;20173;-70
2023/08/16 07:45:09;;;;;;;15.27;10.50;;;;;;;27.19;54.40;96500.41;5067519;28;20539;-70
2023/08/16 07:47:35;;;;;;;14.30;11.47;;;;;;;26.75;55.51;96506.09;5067559;28;20369;-68
2023/08/16 07:50:00;;;;;;;12.80;11.60;;;;;;;26.95;54.73;96506.63;5066908;28;20428;-72
2023/08/16 07:52:26;;;;;;;9.67;8.77;;;;;;;26.99;54.38;96513.38;5067421;28;20172;-71
2023/08/16 07:54:51;;;;;;;9.17;8.27;;;;;;;27.15;54.04;96508.00;5070523;28;20202;-69
2023/08/16 07:57:17;;;;;;;11.03;9.50;;;;;;;27.49;52.56;96504.28;5071193;28;20570;-71
2023/08/16 07:59:42;;;;;;;12.60;8.80;;;;;;;26.84;53.20;96507.81;5071073;28;20198;-70
2023/08/16 08:02:08;;;;;;;9.23;8.03;;;;;;;26.80;53.90;96501.88;5071846;28;20211;-70
2023/08/16 08:04:36;;;;;;;9.57;8.43;;;;;;;27.09;52.86;96500.56;5070683;28;20174;-71
2023/08/16 08:07:03;;;;;;;9.03;7.87;;;;;;;27.10;53.00;96504.97;5070186;28;20651;-70
2023/08/16 08:09:28;;;;;;;13.97;9.90;;;;;;;27.17;52.84;96497.06;5068798;28;20456;-70
2023/08/16 08:11:53;;;;;;;15.23;10.10;;;;;;;27.02;53.71;96495.03;5075924;28;20490;-69
2023/08/16 08:14:19;;;;;;;8.97;8.00;;;;;;;26.94;53.43;96496.88;5090490;28;20170;-70
2023/08/16 08:16:44;;;;;;;12.43;8.87;;;;;;;27.28;52.17;96501.28;5090477;28;20611;-68
2023/08/16 08:19:10;;;;;;;10.50;8.53;;;;;;;27.08;52.88;96496.19;5090284;28;20209;-69
2023/08/16 08:21:36;;;;;;;10.67;8.70;;;;;;;26.63;54.68;96499.34;5090420;28;20183;-70
2023/08/16 08:24:01;;;;;;;8.07;7.37;;;;;;;26.52;53.26;96501.28;5090359;28;20222;-68
2023/08/16 08:26:27;;;;;;;10.63;7.37;;;;;;;26.67;53.40;96501.56;5090679;28;20165;-70
2023/08/16 08:28:52;;;;;;;10.47;7.73;;;;;;;26.65;53.85;96500.88;5090067;28;20189;-70
2023/08/16 08:31:18;;;;;;;8.20;7.40;;;;;;;26.57;54.00;96504.34;5088979;28;20162;-71
2023/08/16 08:33:45;;;;;;;9.43;8.13;;;;;;;26.60;53.41;96512.13;5090029;28;20183;-69
2023/08/16 08:36:11;;;;;;;8.33;7.37;;;;;;;26.44;54.18;96503.16;5090151;28;20190;-69
2023/08/16 08:38:37;;;;;;;10.70;8.87;;;;;;;26.35;55.27;96505.78;5089970;28;20458;-69
2023/08/16 08:41:02;;;;;;;9.03;8.13;;;;;;;26.76;54.28;96489.75;5089627;28;20399;-69
2023/08/16 08:43:33;;;;;;;8.90;8.10;;;;;;;26.57;54.73;96504.34;5089778;28;20211;-71
2023/08/16 08:45:59;;;;;;;10.67;8.90;;;;;;;26.67;54.74;96500.69;5090056;28;20177;-69
2023/08/16 08:48:27;;;;;;;17.53;9.43;;;;;;;26.88;53.73;96500.22;5090135;28;20410;-69
2023/08/16 08:50:56;;;;;;;12.03;9.20;;;;;;;26.49;54.97;96514.25;5090124;28;20165;-69
2023/08/16 08:53:22;;;;;;;10.00;9.10;;;;;;;26.49;55.37;96495.41;5089685;28;20773;-70
2023/08/16 08:55:52;;;;;;;8.80;7.47;;;;;;;26.58;55.10;96498.00;5089950;28;20498;-71
2023/08/16 08:58:19;;;;;;;12.07;8.73;;;;;;;26.81;54.63;96486.56;5090009;28;20820;-71
2023/08/16 09:00:46;;;;;;;9.03;8.10;;;;;;;26.94;53.97;96491.47;5089666;28;20407;-69
2023/08/16 09:03:12;;;;;;;9.23;7.60;;;;;;;27.17;53.13;96488.97;5089884;28;20408;-70
2023/08/16 09:05:39;;;;;;;15.20;8.40;;;;;;;27.62;51.62;96501.91;5090347;28;20403;-69
2023/08/16 09:08:06;;;;;;;12.57;10.93;;;;;;;27.46;51.98;96493.84;5089867;28;20411;-70
2023/08/16 09:10:37;;;;;;;8.93;8.10;;;;;;;27.73;52.12;96498.00;5089964;28;20665;-68
2023/08/16 09:13:04;;;;;;;9.23;8.20;;;;;;;27.26;54.04;96490.69;5074772;28;20481;-69
2023/08/16 09:15:30;;;;;;;11.33;8.90;;;;;;;27.04;53.65;96489.47;5069547;28;20408;-72
2023/08/16 09:18:19;;;;;;;13.53;7.43;;;;;;;27.83;51.23;96487.91;5069210;28;20482;-71
2023/08/16 09:20:45;;;;;;;17.17;8.50;;;;;;;28.61;49.55;96483.56;5069349;28;20227;-69
2023/08/16 09:23:15;;;;;;;21.73;13.03;;;;;;;29.09;48.54;96486.13;5069295;28;20917;-72
2023/08/16 09:25:41;;;;;;;13.67;9.37;;;;;;;28.06;48.67;96482.63;5069710;28;20918;-70
2023/08/16 09:28:10;;;;;;;8.60;7.90;;;;;;;27.96;49.22;96481.97;5069647;28;20412;-68
2023/08/16 09:30:36;;;;;;;9.53;8.57;;;;;;;28.57;49.12;96478.69;5069509;28;20996;-68
2023/08/16 09:33:02;;;;;;;8.77;7.87;;;;;;;28.70;49.00;96473.53;5069621;28;20415;-69
2023/08/16 09:35:32;;;;;;;10.50;7.70;;;;;;;28.81;49.65;96483.91;5070025;28;20174;-69
2023/08/16 09:37:59;;;;;;;14.70;8.80;;;;;;;28.64;49.63;96475.09;5069931;28;20177;-69
2023/08/16 09:40:25;;;;;;;13.73;8.43;;;;;;;28.26;49.02;96476.78;5069276;28;20550;-72
2023/08/16 09:42:51;;;;;;;9.67;8.73;;;;;;;28.29;49.24;96462.94;5069237;28;20416;-71
2023/08/16 09:45:34;;;;;;;14.10;7.77;;;;;;;28.20;49.48;96470.22;5069232;28;20408;-71
2023/08/16 09:48:00;;;;;;;11.80;8.50;;;;;;;28.39;50.18;96462.72;5069561;28;20921;-69
2023/08/16 09:50:32;;;;;;;8.80;7.60;;;;;;;28.52;49.54;96459.50;5068916;28;20436;-71
2023/08/16 09:52:58;;;;;;;8.67;6.23;;;;;;;28.34;48.49;96460.53;5069293;28;20430;-70
2023/08/16 09:55:31;;;;;;;8.10;7.30;;;;;;;28.49;48.85;96456.13;5069373;28;20415;-69
2023/08/16 09:58:00;;;;;;;8.03;6.33;;;;;;;28.52;49.47;96451.38;5069441;28;20411;-71
2023/08/16 10:00:27;;;;;;;10.10;6.80;;;;;;;28.49;49.19;96450.72;5069429;28;20558;-73
2023/08/16 10:02:57;;;;;;;7.17;6.47;;;;;;;28.67;47.97;96449.59;5074783;28;20874;-69
2023/08/16 10:05:25;;;;;;;7.03;6.13;;;;;;;28.78;46.42;96441.06;5084280;28;20441;-70
2023/08/16 10:07:52;;;;;;;12.30;7.20;;;;;;;28.49;47.98;96444.50;5079640;28;20431;-71
2023/08/16 10:10:17;;;;;;;7.33;6.73;;;;;;;28.21;48.77;96453.03;5078804;28;21466;-71
2023/08/16 10:12:45;;;;;;;7.33;6.67;;;;;;;28.34;48.60;96446.22;5078114;28;20451;-69
2023/08/16 10:15:10;;;;;;;7.57;6.00;;;;;;;28.44;47.87;96433.31;5073283;28;20182;-70
2023/08/16 10:17:42;;;;;;;7.40;6.80;;;;;;;28.19;49.09;96438.88;5068700;28;20424;-74
2023/08/16 10:20:13;;;;;;;6.63;5.43;;;;;;;28.34;48.00;96432.72;5069250;28;20216;-69
2023/08/16 10:22:43;;;;;;;6.13;5.60;;;;;;;28.55;46.35;96432.97;5069102;28;21124;-69
2023/08/16 10:25:15;;;;;;;5.37;4.93;;;;;;;28.38;46.75;96442.16;5068630;28;20450;-69
2023/08/16 10:27:45;;;;;;;6.63;4.80;;;;;;;28.66;45.80;96431.72;5067181;28;20541;-71
2023/08/16 10:30:24;;;;;;;6.23;5.27;;;;;;;29.34;44.14;96417.31;5068757;28;20550;-69
2023/08/16 10:33:02;;;;;;;10.30;5.83;;;;;;;29.24;43.59;96426.69;5069279;28;20487;-68
2023/08/16 10:35:29;;;;;;;9.13;6.20;;;;;;;28.93;46.11;96433.84;5068764;28;21013;-70
2023/08/16 10:37:57;;;;;;;7.30;6.50;;;;;;;28.74;46.40;96415.44;5068981;28;20411;-72
2023/08/16 10:40:23;;;;;;;6.20;5.13;;;;;;;28.85;43.99;96427.69;5068782;28;20976;-72
2023/08/16 10:43:07;;;;;;;5.43;4.77;;;;;;;29.07;44.36;96420.59;5066935;28;20400;-72
2023/08/16 10:45:35;;;;;;;8.23;5.23;;;;;;;29.53;44.03;96405.13;5067828;28;20471;-69
2023/08/16 10:48:14;;;;;;;6.60;5.40;;;;;;;29.31;42.85;96408.72;5067864;28;20410;-71
2023/08/16 10:50:41;;;;;;;7.60;5.23;;;;;;;28.87;44.36;96421.09;5067856;28;20396;-69
2023/08/16 10:53:07;;;;;;;5.50;5.00;;;;;;;29.10;43.41;96422.94;5067185;28;20443;-71
2023/08/16 10:55:33;;;;;;;9.40;5.33;;;;;;;28.88;43.62;96411.13;5067177;28;20400;-70
2023/08/16 10:57:58;;;;;;;7.30;5.20;;;;;;;29.38;43.13;96406.13;5067085;28;20169;-70
2023/08/16 11:00:32;;;;;;;8.10;4.93;;;;;;;29.00;42.83;96411.53;5066613;28;20216;-69
2023/08/16 11:03:04;;;;;;;5.63;4.37;;;;;;;28.90;42.12;96409.91;5067141;28;20178;-70
2023/08/16 11:05:31;;;;;;;6.20;4.70;;;;;;;29.04;42.44;96412.84;5067105;28;20412;-71
2023/08/16 11:07:59;;;;;;;6.50;5.23;;;;;;;29.15;42.34;96404.34;5080636;28;20404;-71
2023/08/16 11:10:35;;;;;;;4.80;4.40;;;;;;;29.17;42.35;96399.56;5083572;28;20419;-69
2023/08/16 11:13:02;;;;;;;21.93;6.27;;;;;;;29.26;42.04;96395.75;5080734;28;20396;-69
2023/08/16 11:15:27;;;;;;;6.57;5.23;;;;;;;29.05;42.31;96412.63;5068327;28;20438;-71
2023/08/16 11:17:55;;;;;;;5.30;4.40;;;;;;;28.73;42.35;96413.78;5067784;28;20424;-70
2023/08/16 11:20:21;;;;;;;5.83;5.13;;;;;;;28.69;42.38;96402.47;5066887;28;20197;-70
2023/08/16 11:22:46;;;;;;;6.97;5.03;;;;;;;29.07;41.67;96399.00;5067240;28;20473;-71
2023/08/16 11:25:12;;;;;;;6.73;4.50;;;;;;;29.28;42.00;96396.41;5067311;28;20162;-70
2023/08/16 11:27:38;;;;;;;7.00;4.30;;;;;;;29.30;42.07;96399.78;5066303;28;20170;-69