Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:01:24;;;;;;;5.70;4.30;;;;;;;3.29;45.26;94630.97;4996136;28;20021;-85
2021/04/09 00:03:49;;;;;;;4.55;4.03;;;;;;;3.51;45.56;94671.25;4994032;28;20046;-85
2021/04/09 00:06:17;;;;;;;6.68;4.32;;;;;;;3.45;45.60;94672.16;4981115;28;20120;-83
2021/04/09 00:08:45;;;;;;;4.95;4.03;;;;;;;3.23;46.23;94657.97;4980030;28;20429;-84
2021/04/09 00:11:12;;;;;;;5.20;3.88;;;;;;;3.43;45.89;94676.78;4992067;28;20041;-84
2021/04/09 00:13:37;;;;;;;5.65;4.10;;;;;;;3.45;45.86;94677.38;4994123;28;20045;-84
2021/04/09 00:16:06;;;;;;;4.40;3.72;;;;;;;3.40;45.66;94664.97;4993170;28;20502;-85
2021/04/09 00:18:31;;;;;;;6.00;4.22;;;;;;;3.46;45.55;94681.59;4993248;28;20049;-85
2021/04/09 00:20:57;;;;;;;5.10;4.47;;;;;;;3.38;45.88;94677.44;4993097;28;20042;-85
2021/04/09 00:23:22;;;;;;;6.97;4.28;;;;;;;3.28;45.13;94660.72;4992075;28;20045;-86
2021/04/09 00:25:47;;;;;;;8.43;4.07;;;;;;;3.40;45.37;94679.84;4995541;28;20746;-85
2021/04/09 00:28:13;;;;;;;6.80;4.97;;;;;;;3.27;45.60;94653.91;4983247;28;20462;-85
2021/04/09 00:30:38;;;;;;;4.95;4.05;;;;;;;3.36;45.50;94666.44;4989104;28;20018;-86
2021/04/09 00:33:04;;;;;;;6.03;4.07;;;;;;;3.28;45.69;94661.50;4991539;28;20053;-84
2021/04/09 00:35:29;;;;;;;8.05;4.22;;;;;;;3.41;45.28;94674.41;4991423;28;20483;-85
2021/04/09 00:37:55;;;;;;;8.05;3.95;;;;;;;3.34;45.01;94654.59;4991941;28;20122;-85
2021/04/09 00:40:21;;;;;;;5.80;5.15;;;;;;;3.36;45.00;94652.59;4993824;28;20026;-84
2021/04/09 00:42:46;;;;;;;4.07;3.70;;;;;;;3.36;45.15;94642.13;4995239;28;20042;-84
2021/04/09 00:45:14;;;;;;;4.22;3.63;;;;;;;3.37;45.35;94657.56;4994019;28;20458;-84
2021/04/09 00:47:39;;;;;;;8.35;5.07;;;;;;;3.37;45.34;94656.78;4992899;28;20053;-84
2021/04/09 00:50:05;;;;;;;5.80;5.00;;;;;;;3.23;45.51;94642.31;4992898;28;20046;-84
2021/04/09 00:52:34;;;;;;;6.00;4.45;;;;;;;3.34;45.29;94644.16;4991835;28;20049;-85
2021/04/09 00:55:01;;;;;;;9.80;4.35;;;;;;;3.35;45.31;94666.66;4992073;28;21512;-84
2021/04/09 00:57:27;;;;;;;4.75;4.28;;;;;;;3.33;45.33;94660.84;4994000;28;20881;-85
2021/04/09 00:59:56;;;;;;;7.35;4.80;;;;;;;3.25;45.65;94651.53;4990568;28;20034;-84
2021/04/09 01:02:25;;;;;;;10.52;4.35;;;;;;;3.30;45.71;94669.13;4992855;28;20038;-85
2021/04/09 01:04:51;;;;;;;6.47;4.28;;;;;;;3.29;45.63;94667.53;4991625;28;20060;-84
2021/04/09 01:07:17;;;;;;;6.97;4.13;;;;;;;3.22;45.91;94662.44;4989884;28;20800;-84
2021/04/09 01:09:43;;;;;;;5.95;4.43;;;;;;;3.26;45.70;94662.78;4994405;28;20045;-85
2021/04/09 01:12:09;;;;;;;8.40;4.60;;;;;;;3.18;45.49;94655.22;4992065;28;20043;-84
2021/04/09 01:14:36;;;;;;;5.70;4.22;;;;;;;3.28;45.40;94665.94;4991179;28;20608;-85
2021/04/09 01:17:35;;;;;;;6.80;4.38;;;;;;;3.22;45.68;94664.22;4997207;28;20041;-84
2021/04/09 01:20:26;;;;;;;7.00;4.38;;;;;;;3.22;45.58;94678.09;4990264;28;20061;-86
2021/04/09 01:23:13;;;;;;;9.25;4.50;;;;;;;3.14;45.91;94677.59;5013378;28;20125;-84
2021/04/09 01:25:57;;;;;;;5.25;4.32;;;;;;;2.95;46.15;94669.78;4985024;28;20142;-88
2021/04/09 01:28:31;;;;;;;8.35;4.43;;;;;;;3.13;45.94;94673.41;4985088;28;20034;-86
2021/04/09 01:31:24;;;;;;;6.40;3.95;;;;;;;3.10;45.79;94668.59;4999078;28;20026;-85
2021/04/09 01:33:54;;;;;;;5.53;4.20;;;;;;;3.10;45.59;94669.41;4997439;28;20031;-85
2021/04/09 01:36:24;;;;;;;7.65;5.10;;;;;;;3.01;45.31;94655.88;4994962;28;20049;-85
2021/04/09 01:39:00;;;;;;;5.45;4.30;;;;;;;3.04;45.67;94671.06;4998696;28;20042;-83
2021/04/09 01:41:27;;;;;;;6.53;4.40;;;;;;;2.95;45.94;94677.63;4990117;28;20134;-84
2021/04/09 01:44:03;;;;;;;6.82;4.95;;;;;;;2.93;45.85;94658.75;4996543;28;20053;-80
2021/04/09 01:46:32;;;;;;;5.80;4.47;;;;;;;2.88;45.72;94645.56;4988433;28;20053;-84
2021/04/09 01:49:01;;;;;;;5.88;3.92;;;;;;;3.08;45.49;94665.44;5001957;28;20018;-85
2021/04/09 01:51:26;;;;;;;6.60;4.72;;;;;;;2.95;45.17;94638.47;4997011;28;20049;-84
2021/04/09 01:53:53;;;;;;;6.07;4.70;;;;;;;3.01;45.70;94660.28;4994086;28;20048;-84
2021/04/09 01:56:20;;;;;;;6.60;4.80;;;;;;;3.02;45.31;94654.84;4994101;28;20042;-81
2021/04/09 01:58:48;;;;;;;5.93;4.57;;;;;;;3.09;45.62;94677.44;4984966;28;20065;-84
2021/04/09 02:01:14;;;;;;;6.13;4.80;;;;;;;2.80;45.96;94630.22;4985961;28;20028;-85
2021/04/09 02:03:41;;;;;;;7.47;4.45;;;;;;;3.07;45.81;94669.84;4997738;28;20022;-84
2021/04/09 02:06:08;;;;;;;6.93;5.10;;;;;;;2.94;45.94;94670.81;4997971;28;20042;-85
2021/04/09 02:08:36;;;;;;;5.93;4.38;;;;;;;2.99;45.58;94667.53;4998608;28;20605;-85
2021/04/09 02:11:02;;;;;;;8.93;4.95;;;;;;;2.73;45.64;94626.09;4995833;28;20080;-85
2021/04/09 02:13:28;;;;;;;5.35;4.57;;;;;;;2.98;45.86;94658.91;4998034;28;20080;-85
2021/04/09 02:15:58;;;;;;;5.47;4.90;;;;;;;2.97;45.53;94673.00;4999335;28;20041;-82
2021/04/09 02:18:24;;;;;;;5.80;4.75;;;;;;;2.95;45.97;94669.78;4995860;28;20046;-86
2021/04/09 02:20:51;;;;;;;7.07;5.40;;;;;;;3.11;46.05;94680.66;4994876;28;20486;-84
2021/04/09 02:23:16;;;;;;;7.10;4.90;;;;;;;3.16;46.11;94675.56;4994676;28;20084;-83
2021/04/09 02:25:42;;;;;;;9.88;6.80;;;;;;;3.26;46.52;94679.25;4986765;28;20113;-83
2021/04/09 02:28:08;;;;;;;10.65;6.22;;;;;;;3.26;46.83;94670.59;4999733;28;20049;-84
2021/04/09 02:30:34;;;;;;;11.65;5.68;;;;;;;3.32;46.96;94683.56;4995399;28;20077;-82
2021/04/09 02:32:59;;;;;;;11.75;5.47;;;;;;;3.30;47.97;94685.63;4997306;28;20100;-85
2021/04/09 02:35:25;;;;;;;11.82;5.57;;;;;;;3.43;47.33;94690.66;4995104;28;20042;-84
2021/04/09 02:37:51;;;;;;;5.47;4.88;;;;;;;3.47;47.20;94677.94;4994115;28;20038;-83
2021/04/09 02:40:20;;;;;;;8.85;5.05;;;;;;;3.63;46.81;94692.97;4997354;28;20033;-85
2021/04/09 02:42:51;;;;;;;8.00;5.32;;;;;;;3.64;46.65;94694.59;4998119;28;20043;-84
2021/04/09 02:45:19;;;;;;;5.43;4.93;;;;;;;3.64;47.16;94694.59;4997790;28;20042;-82
2021/04/09 02:47:45;;;;;;;6.38;4.75;;;;;;;3.62;46.96;94694.00;4992710;28;20046;-84
2021/04/09 02:50:19;;;;;;;6.18;4.80;;;;;;;3.53;47.44;94684.88;4994344;28;20241;-85
2021/04/09 02:52:59;;;;;;;7.85;4.82;;;;;;;3.51;47.38;94679.09;4994428;28;20034;-84
2021/04/09 02:55:30;;;;;;;6.20;5.43;;;;;;;3.45;47.85;94687.81;4997335;28;20043;-83
2021/04/09 02:57:56;;;;;;;7.47;5.78;;;;;;;3.36;48.01;94670.88;4999432;28;20038;-84
2021/04/09 03:00:22;;;;;;;7.25;4.95;;;;;;;3.42;48.01;94683.06;4995046;28;20041;-84
2021/04/09 03:02:49;;;;;;;8.77;5.40;;;;;;;3.40;48.06;94690.31;4987812;28;20038;-82
2021/04/09 03:05:17;;;;;;;5.88;5.03;;;;;;;3.41;48.05;94691.91;4993593;28;20132;-83
2021/04/09 03:07:43;;;;;;;7.00;5.68;;;;;;;3.27;48.34;94672.22;4996733;28;20042;-84
2021/04/09 03:10:13;;;;;;;8.45;6.50;;;;;;;3.25;47.89;94675.03;4998136;28;20387;-84
2021/04/09 03:12:40;;;;;;;7.78;6.07;;;;;;;3.32;48.22;94688.78;4995995;28;20061;-84
2021/04/09 03:15:09;;;;;;;9.38;6.35;;;;;;;3.30;48.66;94690.03;4995452;28;20038;-82
2021/04/09 03:17:47;;;;;;;9.90;5.72;;;;;;;3.04;49.32;94665.06;4997119;28;20483;-83
2021/04/09 03:20:15;;;;;;;7.20;5.30;;;;;;;3.17;48.84;94683.19;4995809;28;20625;-83
2021/04/09 03:22:41;;;;;;;8.52;5.97;;;;;;;3.30;48.63;94695.25;4993876;28;20398;-83
2021/04/09 03:25:07;;;;;;;6.82;5.50;;;;;;;3.21;48.65;94692.16;4999631;28;20028;-87
2021/04/09 03:27:34;;;;;;;9.32;6.35;;;;;;;3.21;48.58;94700.00;5008793;28;20046;-85
2021/04/09 03:30:00;;;;;;;6.38;5.18;;;;;;;3.27;48.68;94711.38;4994859;28;20056;-85
2021/04/09 03:32:25;;;;;;;8.93;5.38;;;;;;;3.20;48.38;94700.22;4993492;28;20041;-85
2021/04/09 03:34:50;;;;;;;10.18;5.55;;;;;;;3.29;48.49;94704.13;4998479;28;20064;-84
2021/04/09 03:37:16;;;;;;;6.72;5.68;;;;;;;3.07;48.41;94690.75;4992258;28;20033;-86
2021/04/09 03:39:41;;;;;;;7.35;5.40;;;;;;;3.27;48.94;94716.63;4993914;28;20026;-85
2021/04/09 03:42:07;;;;;;;9.13;5.45;;;;;;;3.17;49.93;94711.13;4996076;28;20954;-85
2021/04/09 03:44:33;;;;;;;7.97;6.00;;;;;;;2.96;49.75;94679.22;4992526;28;20101;-83
2021/04/09 03:46:58;;;;;;;8.75;6.82;;;;;;;2.96;50.19;94687.06;4984375;28;20582;-82
2021/04/09 03:49:24;;;;;;;8.85;5.38;;;;;;;3.20;49.35;94731.56;4994281;28;20030;-83
2021/04/09 03:51:50;;;;;;;7.15;5.88;;;;;;;3.22;48.90;94721.69;4997271;28;20269;-83
2021/04/09 03:54:16;;;;;;;7.50;5.90;;;;;;;3.19;49.97;94733.38;4992823;28;20483;-84
2021/04/09 03:56:44;;;;;;;7.38;5.28;;;;;;;3.21;48.86;94722.72;4995653;28;20084;-84
2021/04/09 03:59:10;;;;;;;9.43;5.47;;;;;;;3.02;49.12;94714.91;4991321;28;20107;-81
2021/04/09 04:01:36;;;;;;;6.28;5.55;;;;;;;2.90;49.48;94700.97;4992862;28;20034;-84
2021/04/09 04:04:02;;;;;;;7.93;5.47;;;;;;;3.17;49.29;94732.00;4995754;28;20121;-82
2021/04/09 04:06:30;;;;;;;8.07;5.55;;;;;;;3.13;50.38;94734.25;4995477;28;20126;-85
2021/04/09 04:08:55;;;;;;;7.65;5.55;;;;;;;3.25;49.30;94734.31;4994853;28;20033;-80
2021/04/09 04:11:21;;;;;;;8.63;5.93;;;;;;;3.61;48.91;94738.66;4997518;28;20084;-84
2021/04/09 04:13:46;;;;;;;10.88;6.00;;;;;;;3.84;49.71;94742.16;4993497;28;20491;-81
2021/04/09 04:16:12;;;;;;;9.23;6.47;;;;;;;4.22;47.42;94748.81;4994283;28;20030;-84
2021/04/09 04:18:38;;;;;;;10.15;7.97;;;;;;;4.61;46.84;94756.00;4995293;28;20021;-81
2021/04/09 04:21:04;;;;;;;15.52;8.20;;;;;;;4.96;46.18;94757.78;4990988;28;20050;-84
2021/04/09 04:23:32;;;;;;;10.70;6.70;;;;;;;5.35;44.90;94746.56;4994366;28;20497;-85
2021/04/09 04:26:03;;;;;;;16.63;9.15;;;;;;;5.74;44.52;94749.38;4985858;28;20098;-84
2021/04/09 04:28:28;;;;;;;11.95;7.90;;;;;;;6.02;43.35;94731.00;4995801;28;20060;-84
2021/04/09 04:30:58;;;;;;;9.27;6.03;;;;;;;6.81;42.13;94739.56;4998032;28;20116;-81
2021/04/09 04:33:23;;;;;;;17.17;10.75;;;;;;;7.21;41.11;94747.19;4992813;28;20045;-83
2021/04/09 04:35:49;;;;;;;13.98;9.38;;;;;;;7.61;40.49;94760.03;4992091;28;20053;-83
2021/04/09 04:38:16;;;;;;;23.77;13.60;;;;;;;7.85;40.56;94756.09;4994694;28;20077;-83
2021/04/09 04:40:42;;;;;;;17.52;10.52;;;;;;;8.20;39.26;94760.91;4996411;28;20046;-83
2021/04/09 04:43:08;;;;;;;14.10;9.68;;;;;;;8.39;39.08;94729.75;4997734;28;20104;-85
2021/04/09 04:45:33;;;;;;;16.95;9.73;;;;;;;9.06;37.94;94758.91;4994028;28;20065;-84
2021/04/09 04:47:59;;;;;;;18.17;12.43;;;;;;;9.20;37.24;94754.75;4994255;28;20040;-84
2021/04/09 04:50:24;;;;;;;16.25;11.63;;;;;;;8.94;37.55;94768.88;4994579;28;20038;-83
2021/04/09 04:52:53;;;;;;;11.82;7.45;;;;;;;8.41;38.30;94778.47;4994884;28;20050;-82
2021/04/09 04:55:18;;;;;;;8.20;6.47;;;;;;;8.07;39.29;94782.34;4991974;28;20026;-84
2021/04/09 04:57:46;;;;;;;10.98;8.77;;;;;;;7.72;39.63;94778.28;4996887;28;20027;-86
2021/04/09 05:00:12;;;;;;;12.98;8.25;;;;;;;7.65;40.16;94782.16;4994695;28;20045;-84
2021/04/09 05:02:38;;;;;;;11.55;6.88;;;;;;;8.22;39.32;94790.38;4997184;28;20045;-84
2021/04/09 05:05:05;;;;;;;6.82;6.13;;;;;;;8.67;38.89;94788.19;4994941;28;20037;-84
2021/04/09 05:07:32;;;;;;;6.38;5.22;;;;;;;9.41;37.87;94787.31;4991988;28;20222;-84
2021/04/09 05:09:58;;;;;;;5.95;4.60;;;;;;;10.29;35.92;94791.59;4994209;28;20876;-84
2021/04/09 05:12:24;;;;;;;7.78;4.75;;;;;;;10.73;34.91;94791.09;4991820;28;20493;-86
2021/04/09 05:14:58;;;;;;;5.40;3.80;;;;;;;11.30;33.67;94774.88;4992730;28;20033;-84
2021/04/09 05:17:23;;;;;;;6.47;5.45;;;;;;;11.68;35.19;94791.94;4993813;28;20030;-84
2021/04/09 05:19:49;;;;;;;6.35;5.07;;;;;;;12.61;32.14;94793.88;4992508;28;20414;-84
2021/04/09 05:22:14;;;;;;;7.78;5.45;;;;;;;13.37;31.22;94799.34;4984371;28;20048;-83
2021/04/09 05:24:40;;;;;;;5.55;4.75;;;;;;;13.88;29.82;94772.97;5009995;28;20048;-86
2021/04/09 05:27:08;;;;;;;5.20;4.22;;;;;;;14.17;29.42;94794.91;4994183;28;20616;-85
2021/04/09 05:29:36;;;;;;;7.80;4.63;;;;;;;14.43;30.28;94803.38;4994088;28;20038;-85
2021/04/09 05:32:05;;;;;;;7.15;4.57;;;;;;;15.27;28.80;94795.41;4991540;28;20075;-85
2021/04/09 05:34:30;;;;;;;10.68;6.18;;;;;;;15.89;27.83;94802.00;4994211;28;20532;-87
2021/04/09 05:36:56;;;;;;;6.57;5.50;;;;;;;16.17;26.99;94805.44;4993666;28;20037;-84
2021/04/09 05:39:21;;;;;;;4.95;3.95;;;;;;;16.63;26.37;94814.06;4995676;28;20033;-86
2021/04/09 05:41:46;;;;;;;5.35;4.43;;;;;;;16.64;26.30;94810.31;4992719;28;20056;-85
2021/04/09 05:44:12;;;;;;;7.25;4.22;;;;;;;17.02;25.91;94796.59;4986731;28;20149;-86
2021/04/09 05:46:37;;;;;;;5.70;4.22;;;;;;;17.48;25.78;94813.06;4991712;28;20124;-83
2021/04/09 05:49:03;;;;;;;6.03;4.72;;;;;;;18.04;24.93;94822.28;4993163;28;20037;-82
2021/04/09 05:51:29;;;;;;;7.40;4.07;;;;;;;18.75;23.59;94830.97;4989605;28;20045;-87
2021/04/09 05:53:54;;;;;;;13.07;8.38;;;;;;;18.56;24.04;94832.06;4979519;28;20105;-85
2021/04/09 05:56:23;;;;;;;5.05;4.15;;;;;;;18.33;23.94;94819.06;4990698;28;20053;-83
2021/04/09 05:58:48;;;;;;;5.45;4.78;;;;;;;18.60;23.86;94830.34;4998351;28;20124;-84
2021/04/09 06:01:14;;;;;;;10.18;4.07;;;;;;;19.17;23.41;94827.47;4988731;28;20084;-84
2021/04/09 06:03:40;;;;;;;6.15;4.30;;;;;;;19.44;22.71;94821.03;4993082;28;20042;-84
2021/04/09 06:06:06;;;;;;;7.07;3.88;;;;;;;19.85;22.53;94833.81;4991991;28;20045;-85
2021/04/09 06:08:31;;;;;;;6.82;4.18;;;;;;;20.21;22.04;94793.88;4990671;28;20034;-82
2021/04/09 06:10:57;;;;;;;6.90;3.67;;;;;;;20.61;21.62;94825.75;4994290;28;20613;-84
2021/04/09 06:13:22;;;;;;;7.10;4.53;;;;;;;20.68;21.57;94828.69;4999160;28;20418;-85
2021/04/09 06:15:48;;;;;;;6.20;4.05;;;;;;;20.90;21.32;94825.69;4998037;28;20042;-85
2021/04/09 06:18:13;;;;;;;10.52;6.38;;;;;;;21.40;20.93;94824.81;4995829;28;20089;-85
2021/04/09 06:20:39;;;;;;;5.35;4.07;;;;;;;21.81;20.63;94800.44;4994117;28;20059;-86
2021/04/09 06:23:04;;;;;;;6.47;4.00;;;;;;;22.27;19.79;94830.78;4994210;28;20045;-88
2021/04/09 06:25:32;;;;;;;5.03;3.67;;;;;;;22.54;19.55;94819.31;4993797;28;21945;-86
2021/04/09 06:27:57;;;;;;;4.70;3.75;;;;;;;22.69;19.24;94829.41;4990812;28;20148;-83
2021/04/09 06:30:23;;;;;;;4.45;3.72;;;;;;;22.88;19.27;94821.53;4995972;28;20050;-85
2021/04/09 06:32:49;;;;;;;7.88;3.45;;;;;;;23.25;19.16;94832.22;4991149;28;20045;-85
2021/04/09 06:35:15;;;;;;;5.00;3.92;;;;;;;23.75;19.05;94828.94;4993189;28;20042;-82
2021/04/09 06:37:41;;;;;;;5.60;3.88;;;;;;;24.06;18.48;94825.50;4997376;28;20038;-85
2021/04/09 06:40:10;;;;;;;6.32;3.88;;;;;;;23.84;18.29;94826.09;4997711;28;20105;-87
2021/04/09 06:42:35;;;;;;;5.18;3.63;;;;;;;24.10;18.23;94835.25;4996373;28;20449;-85
2021/04/09 06:45:05;;;;;;;6.30;3.88;;;;;;;24.95;17.69;94820.25;4951903;28;20061;-86
2021/04/09 06:47:41;;;;;;;7.03;3.78;;;;;;;25.63;17.20;94811.56;4992520;28;20069;-89
2021/04/09 06:50:07;;;;;;;5.45;3.50;;;;;;;25.55;17.03;94812.59;4987267;28;20069;-86
2021/04/09 06:52:33;;;;;;;3.88;3.17;;;;;;;25.42;17.17;94842.47;4992660;28;20598;-85
2021/04/09 06:55:04;;;;;;;4.32;3.13;;;;;;;25.20;17.66;94853.25;4995879;28;25429;-87
2021/04/09 06:57:37;;;;;;;7.85;3.47;;;;;;;25.44;16.87;94848.34;4989461;28;20038;-86
2021/04/09 07:00:10;;;;;;;8.43;4.43;;;;;;;24.68;17.78;94807.69;4992919;28;20050;-85
2021/04/09 07:02:36;;;;;;;5.22;3.70;;;;;;;25.45;17.14;94859.94;4990002;28;20079;-87
2021/04/09 07:05:03;;;;;;;5.63;3.30;;;;;;;26.41;15.63;94859.00;4987820;28;20450;-86
2021/04/09 07:07:38;;;;;;;4.03;3.60;;;;;;;26.88;15.61;94845.78;4977689;28;20026;-86
2021/04/09 07:10:19;;;;;;;;;;;;;;;;;;;;;
2021/04/09 07:12:44;;;;;;;4.32;3.20;;;;;;;27.61;15.24;94840.94;4980444;28;20049;-90
2021/04/09 07:15:22;;;;;;;5.10;3.65;;;;;;;27.97;15.32;94838.19;4972335;28;20374;-90
2021/04/09 07:17:50;;;;;;;3.80;2.72;;;;;;;27.82;14.17;94822.91;4993919;28;20434;-89
2021/04/09 07:20:17;;;;;;;3.20;2.88;;;;;;;28.76;14.39;94859.50;4988666;28;20088;-87
2021/04/09 07:22:51;;;;;;;3.47;2.75;;;;;;;28.74;13.42;94839.25;5003041;28;20301;-87
2021/04/09 07:25:24;;;;;;;6.70;3.35;;;;;;;29.19;13.42;94841.47;4990278;28;20417;-87
2021/04/09 07:28:07;;;;;;;3.33;2.65;;;;;;;29.08;13.98;94850.75;4992876;28;20619;-88
2021/04/09 07:30:33;;;;;;;7.05;4.95;;;;;;;29.12;13.64;94844.19;4989408;28;20056;-88
2021/04/09 07:33:13;;;;;;;4.05;2.60;;;;;;;28.64;13.43;94864.41;4994066;28;20042;-87
2021/04/09 07:35:50;;;;;;;3.70;3.20;;;;;;;27.43;13.71;94874.06;4993189;28;20080;-86
2021/04/09 07:38:27;;;;;;;4.13;2.80;;;;;;;26.94;14.14;94874.16;4987753;28;20042;-87
2021/04/09 07:41:10;;;;;;;6.18;2.42;;;;;;;27.86;13.56;94877.28;4996664;28;20077;-84
2021/04/09 07:43:38;;;;;;;5.03;2.28;;;;;;;28.31;14.37;94878.91;4990636;28;20046;-86
2021/04/09 07:46:05;;;;;;;4.30;2.38;;;;;;;29.61;13.17;94873.63;4996958;28;20064;-86
2021/04/09 07:48:36;;;;;;;3.42;2.50;;;;;;;29.71;11.91;94842.88;4990858;28;20042;-88
2021/04/09 07:51:03;;;;;;;9.32;4.78;;;;;;;30.93;11.73;94866.41;4993148;28;20042;-88
2021/04/09 07:53:31;;;;;;;3.35;2.50;;;;;;;30.99;11.09;94867.56;4993219;28;20052;-85
2021/04/09 07:56:11;;;;;;;9.10;6.43;;;;;;;30.74;11.78;94862.13;4991876;28;20038;-86
2021/04/09 07:58:38;;;;;;;2.08;1.48;;;;;;;30.53;11.00;94878.53;4994329;28;20160;-87
2021/04/09 08:01:05;;;;;;;1.58;1.10;;;;;;;30.91;10.54;94871.47;4996867;28;20041;-87
2021/04/09 08:03:40;;;;;;;1.73;1.30;;;;;;;30.86;10.98;94859.00;4992091;28;20562;-86
2021/04/09 08:06:10;;;;;;;4.78;3.20;;;;;;;29.84;12.02;94867.06;4992510;28;20046;-86
2021/04/09 08:08:38;;;;;;;2.50;2.10;;;;;;;28.37;13.76;94867.34;4989131;28;20061;-86
2021/04/09 08:11:27;;;;;;;5.35;2.00;;;;;;;28.12;12.14;94860.88;4993349;28;20069;-88
2021/04/09 08:14:23;;;;;;;3.85;2.78;;;;;;;29.55;12.46;94869.69;4990922;28;20613;-83
2021/04/09 08:16:54;;;;;;;5.38;3.35;;;;;;;30.21;11.77;94864.03;4981952;28;20057;-84
2021/04/09 08:19:22;;;;;;;3.17;2.00;;;;;;;29.41;11.03;94875.09;4989220;28;20470;-86
2021/04/09 08:21:59;;;;;;;6.53;3.58;;;;;;;28.80;11.93;94870.41;4995870;28;20405;-88
2021/04/09 08:24:28;;;;;;;3.58;1.60;;;;;;;29.16;12.25;94874.13;4993313;28;20235;-83
2021/04/09 08:26:54;;;;;;;3.15;2.17;;;;;;;29.90;11.05;94868.28;4993925;28;20041;-83
2021/04/09 08:29:22;;;;;;;4.50;3.70;;;;;;;30.77;11.53;94863.31;4991111;28;20053;-82
2021/04/09 08:31:47;;;;;;;1.70;1.60;;;;;;;31.62;10.41;94858.44;4993066;28;20053;-86
2021/04/09 08:34:17;;;;;;;6.80;4.32;;;;;;;31.76;10.55;94871.28;4989649;28;20029;-85
2021/04/09 08:36:46;;;;;;;2.05;1.42;;;;;;;31.67;9.77;94862.72;4995130;28;20065;-89
2021/04/09 08:39:17;;;;;;;1.80;1.20;;;;;;;31.92;9.47;94840.72;4995142;28;20052;-88
2021/04/09 08:41:48;;;;;;;3.00;1.73;;;;;;;32.31;9.93;94854.19;4991290;28;20499;-83
2021/04/09 08:44:18;;;;;;;5.43;2.80;;;;;;;32.84;9.89;94862.75;4990556;28;20415;-85
2021/04/09 08:46:43;;;;;;;3.13;1.85;;;;;;;33.03;9.54;94872.38;4982630;28;20537;-85
2021/04/09 08:49:12;;;;;;;2.45;1.88;;;;;;;33.02;9.47;94870.81;4996501;28;20116;-87
2021/04/09 08:51:40;;;;;;;2.33;1.52;;;;;;;32.97;9.71;94879.47;4989653;28;20045;-86
2021/04/09 08:54:14;;;;;;;3.10;1.45;;;;;;;31.38;10.45;94881.13;4982746;28;20630;-89
2021/04/09 08:56:40;;;;;;;4.60;2.20;;;;;;;30.09;10.98;94879.63;4988994;28;20077;-88
2021/04/09 08:59:08;;;;;;;10.25;2.28;;;;;;;28.38;11.96;94879.00;4989647;28;20121;-83
2021/04/09 09:01:34;;;;;;;3.53;1.70;;;;;;;27.69;12.19;94881.38;4985083;28;20596;-85
2021/04/09 09:04:21;;;;;;;3.22;1.98;;;;;;;28.64;12.13;94889.69;4991644;28;20108;-87
2021/04/09 09:06:49;;;;;;;2.80;1.63;;;;;;;28.49;12.19;94879.88;4989545;28;20488;-86
2021/04/09 09:09:31;;;;;;;4.97;1.77;;;;;;;29.57;11.78;94872.78;4988217;28;20571;-87
2021/04/09 09:12:00;;;;;;;1.88;1.35;;;;;;;30.07;11.00;94883.88;4987498;28;20133;-86
2021/04/09 09:14:46;;;;;;;2.33;1.48;;;;;;;29.76;10.97;94884.56;4989188;28;20072;-87
2021/04/09 09:17:20;;;;;;;2.72;1.60;;;;;;;30.80;11.19;94882.41;4990726;28;20049;-87
2021/04/09 09:20:11;;;;;;;2.10;1.83;;;;;;;30.69;9.84;94861.75;4982469;28;20046;-88
2021/04/09 09:22:48;;;;;;;2.53;1.80;;;;;;;30.47;10.13;94871.88;4970661;28;20049;-86
2021/04/09 09:25:16;;;;;;;10.05;4.43;;;;;;;30.74;10.66;94866.81;5000510;28;20049;-84
2021/04/09 09:27:50;;;;;;;3.75;2.17;;;;;;;30.92;10.50;94870.31;4991977;28;20112;-85
2021/04/09 09:30:33;;;;;;;2.58;1.38;;;;;;;30.64;10.20;94845.78;4987980;28;20045;-91
2021/04/09 09:33:31;;;;;;;4.82;1.95;;;;;;;29.39;11.41;94871.94;4982011;28;20081;-86
2021/04/09 09:36:17;;;;;;;18.50;1.85;;;;;;;29.45;11.20;94842.41;4984156;28;20247;-86
2021/04/09 09:38:55;;;;;;;1.95;1.50;;;;;;;30.03;11.20;94870.25;4979911;28;20057;-86
2021/04/09 09:41:45;;;;;;;3.95;1.23;;;;;;;30.18;11.15;94868.31;4990598;28;20384;-87
2021/04/09 09:44:29;;;;;;;2.03;1.35;;;;;;;30.03;11.53;94867.53;4989838;28;20053;-87
2021/04/09 09:46:59;;;;;;;4.50;2.05;;;;;;;29.70;11.17;94860.41;4994339;28;20458;-86
2021/04/09 09:49:30;;;;;;;18.35;10.98;;;;;;;28.88;11.29;94857.66;4994108;28;20026;-87
2021/04/09 09:51:56;;;;;;;3.28;2.30;;;;;;;29.05;11.42;94862.41;4996260;28;20025;-88
2021/04/09 09:54:32;;;;;;;2.95;1.83;;;;;;;29.00;12.43;94865.47;4992529;28;20033;-87
2021/04/09 09:57:18;;;;;;;5.03;3.13;;;;;;;28.17;12.07;94868.69;4994210;28;20046;-87
2021/04/09 09:59:44;;;;;;;10.57;2.42;;;;;;;26.49;12.78;94844.41;4991532;28;20038;-86
2021/04/09 10:02:17;;;;;;;2.33;2.13;;;;;;;25.07;13.24;94830.94;4994327;28;20097;-84
2021/04/09 10:04:46;;;;;;;3.00;2.25;;;;;;;24.51;14.83;94860.19;4992692;28;20321;-86
2021/04/09 10:07:12;;;;;;;12.65;7.63;;;;;;;24.06;15.06;94864.09;4990268;28;20460;-86
2021/04/09 10:09:37;;;;;;;3.65;2.35;;;;;;;23.34;14.86;94849.03;4993926;28;20161;-86
2021/04/09 10:12:03;;;;;;;2.33;1.80;;;;;;;23.08;14.63;94865.63;4987158;28;20049;-87
2021/04/09 10:14:30;;;;;;;2.63;2.38;;;;;;;21.94;15.38;94834.34;4988311;28;20168;-88
2021/04/09 10:17:00;;;;;;;2.90;2.42;;;;;;;21.65;15.79;94864.09;5006487;28;20048;-86
2021/04/09 10:19:25;;;;;;;3.60;2.40;;;;;;;19.32;17.22;94858.38;4995239;28;20323;-87
2021/04/09 10:21:52;;;;;;;2.53;2.33;;;;;;;19.49;17.94;94862.97;4991187;28;20026;-87
2021/04/09 10:24:20;;;;;;;6.22;2.78;;;;;;;18.38;18.09;94846.47;4994200;28;20047;-85
2021/04/09 10:27:06;;;;;;;4.75;3.15;;;;;;;17.44;18.74;94846.06;4992521;28;20689;-87
2021/04/09 10:29:35;;;;;;;8.30;5.50;;;;;;;16.79;20.69;94855.34;4990987;28;20053;-83
2021/04/09 10:32:04;;;;;;;7.82;3.08;;;;;;;16.54;20.35;94853.19;4992645;28;20034;-85
2021/04/09 10:34:33;;;;;;;4.68;3.17;;;;;;;16.96;21.02;94833.31;4987537;28;20336;-85
2021/04/09 10:37:02;;;;;;;9.60;3.38;;;;;;;17.23;20.72;94821.72;4991787;28;20127;-86
2021/04/09 10:39:28;;;;;;;3.65;2.78;;;;;;;17.16;21.34;94818.69;4992830;28;20041;-84
2021/04/09 10:42:01;;;;;;;4.20;2.67;;;;;;;17.20;21.10;94849.81;4990568;28;20045;-85
2021/04/09 10:44:33;;;;;;;8.40;2.60;;;;;;;16.85;19.09;94840.78;4991049;28;20293;-85
2021/04/09 10:47:03;;;;;;;7.22;3.05;;;;;;;16.45;19.89;94853.13;4990770;28;20104;-85
2021/04/09 10:49:34;;;;;;;2.55;2.33;;;;;;;15.93;19.49;94824.31;4991693;28;20029;-84
2021/04/09 10:52:04;;;;;;;4.55;2.88;;;;;;;15.85;19.99;94855.13;4994016;28;20042;-85
2021/04/09 10:54:36;;;;;;;4.70;2.85;;;;;;;15.85;19.98;94833.78;4989927;28;20047;-86
2021/04/09 10:57:07;;;;;;;5.32;2.75;;;;;;;15.88;19.77;94835.84;4986903;28;20309;-86
2021/04/09 10:59:38;;;;;;;5.28;2.92;;;;;;;15.90;20.96;94823.03;4985634;28;20041;-84
2021/04/09 11:02:06;;;;;;;3.55;2.70;;;;;;;16.15;20.83;94827.06;4984826;28;20674;-83
2021/04/09 11:04:33;;;;;;;6.10;3.08;;;;;;;15.76;19.97;94830.25;4982984;28;20597;-85
2021/04/09 11:07:01;;;;;;;6.25;3.20;;;;;;;15.52;21.51;94821.63;4989711;28;20529;-83
2021/04/09 11:09:42;;;;;;;4.22;2.92;;;;;;;15.23;20.02;94829.03;4988328;28;21110;-86
2021/04/09 11:12:28;;;;;;;13.07;5.32;;;;;;;15.38;21.32;94821.56;4985002;28;20540;-83
2021/04/09 11:15:13;;;;;;;3.80;3.08;;;;;;;15.59;21.24;94814.03;4977752;28;20063;-84
2021/04/09 11:17:40;;;;;;;;;;;;;;;15.52;23.79;94818.97;4977713;28;20046;-86
2021/04/09 11:20:24;;;;;;;4.07;3.47;;;;;;;15.41;22.65;94813.00;4988081;28;20408;-85
2021/04/09 11:23:01;;;;;;;3.88;2.92;;;;;;;15.18;24.02;94811.28;4988114;28;20097;-85
2021/04/09 11:25:37;;;;;;;7.03;3.53;;;;;;;14.62;23.32;94784.75;4989493;28;20021;-86
2021/04/09 11:28:04;;;;;;;5.07;3.40;;;;;;;14.86;23.11;94814.69;4988526;28;20931;-85
2021/04/09 11:30:37;;;;;;;4.47;3.50;;;;;;;14.95;22.32;94814.84;4989022;28;20049;-86
2021/04/09 11:33:04;;;;;;;3.47;2.97;;;;;;;14.39;21.66;94791.75;4987292;28;20046;-86
2021/04/09 11:35:35;;;;;;;3.90;3.33;;;;;;;14.53;23.69;94802.44;4989105;28;20053;-84
2021/04/09 11:38:06;;;;;;;3.00;2.67;;;;;;;14.82;23.39;94803.06;4974187;28;20864;-85
2021/04/09 11:40:42;;;;;;;5.18;3.83;;;;;;;14.73;22.82;94771.00;4978075;28;20049;-85
2021/04/09 11:43:13;;;;;;;5.13;3.30;;;;;;;14.67;23.97;94782.00;4986344;28;20133;-82
2021/04/09 11:45:46;;;;;;;6.85;3.25;;;;;;;14.77;23.30;94807.66;4987102;28;20450;-82
2021/04/09 11:48:33;;;;;;;5.65;3.08;;;;;;;14.78;22.83;94803.94;4988388;28;20522;-85