Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/27 00:01:06;;;;;;;;;12.00;10.67;;;;;12.63;72.14;102180.59;4970059;28;47037;-72
2021/10/27 00:03:31;;;;;;;;;18.00;14.00;;;;;12.64;72.41;102170.91;4979626;28;45364;-73
2021/10/27 00:05:57;;;;;;;;;16.33;14.67;;;;;12.65;72.29;102180.50;4985213;28;45496;-73
2021/10/27 00:08:22;;;;;;;;;21.67;13.67;;;;;12.65;72.25;102184.00;4971359;28;45615;-71
2021/10/27 00:10:48;;;;;;;;;22.00;17.00;;;;;12.65;72.30;102181.34;4972156;28;45873;-72
2021/10/27 00:13:14;;;;;;;;;20.00;15.33;;;;;12.64;72.31;102182.28;4970837;28;45568;-73
2021/10/27 00:15:40;;;;;;;;;16.00;13.00;;;;;12.63;72.18;102180.59;4973472;28;45592;-72
2021/10/27 00:18:06;;;;;;;;;14.33;11.33;;;;;12.63;72.11;102183.22;4967867;28;45559;-73
2021/10/27 00:20:31;;;;;;;;;13.67;12.00;;;;;12.62;72.12;102183.31;4981751;28;45563;-71
2021/10/27 00:22:57;;;;;;;;;11.33;10.67;;;;;12.59;71.82;102176.44;4977213;28;45524;-71
2021/10/27 00:25:22;;;;;;;;;19.00;9.67;;;;;12.50;71.85;102175.19;4987518;28;45438;-73
2021/10/27 00:27:48;;;;;;;;;15.00;12.00;;;;;12.44;71.92;102180.00;4959640;28;45367;-73
2021/10/27 00:30:13;;;;;;;;;20.33;15.00;;;;;12.38;71.92;102183.84;4971218;28;45978;-73
2021/10/27 00:32:38;;;;;;;;;14.33;11.67;;;;;12.32;72.22;102185.03;4968580;28;47576;-73
2021/10/27 00:35:05;;;;;;;;;19.00;15.33;;;;;12.25;71.92;102183.72;4972750;28;45578;-72
2021/10/27 00:37:30;;;;;;;;;13.00;13.00;;;;;12.21;71.98;102187.47;4966015;28;45515;-73
2021/10/27 00:39:56;;;;;;;;;15.00;14.00;;;;;12.15;72.54;102193.91;4956878;28;46262;-75
2021/10/27 00:42:22;;;;;;;;;15.00;13.00;;;;;12.13;72.09;102189.69;4968260;28;45370;-75
2021/10/27 00:44:48;;;;;;;;;12.00;11.00;;;;;12.07;72.48;102188.25;4963185;28;45395;-74
2021/10/27 00:47:16;;;;;;;;;15.00;13.00;;;;;12.00;72.28;102193.03;4966903;28;45750;-74
2021/10/27 00:49:44;;;;;;;;;15.00;14.00;;;;;11.93;72.67;102188.16;5026879;28;47376;-74
2021/10/27 00:52:12;;;;;;;;;8.67;8.67;;;;;11.85;72.42;102181.53;4960367;28;45478;-76
2021/10/27 00:54:39;;;;;;;;;13.00;11.67;;;;;11.82;72.75;102188.75;4965319;28;45356;-75
2021/10/27 00:57:06;;;;;;;;;12.33;11.00;;;;;11.79;73.27;102188.94;5005137;28;45400;-75
2021/10/27 00:59:35;;;;;;;;;17.00;14.67;;;;;11.75;72.98;102187.41;4990770;28;45596;-76
2021/10/27 01:02:00;;;;;;;;;14.67;11.67;;;;;11.70;73.25;102190.28;4983351;28;45510;-74
2021/10/27 01:04:26;;;;;;;;;12.67;10.67;;;;;11.66;73.63;102189.63;4959029;28;45453;-73
2021/10/27 01:06:52;;;;;;;;;13.67;10.67;;;;;11.64;73.37;102196.75;4969646;28;45507;-75
2021/10/27 01:09:18;;;;;;;;;12.00;11.33;;;;;11.61;73.38;102185.53;4965215;28;46273;-75
2021/10/27 01:11:45;;;;;;;;;13.33;12.33;;;;;11.58;73.30;102188.34;4968506;28;45354;-73
2021/10/27 01:14:11;;;;;;;;;14.67;11.33;;;;;11.55;73.74;102184.09;4973608;28;45554;-76
2021/10/27 01:16:36;;;;;;;;;10.67;9.67;;;;;11.48;73.71;102186.22;4991746;28;45566;-74
2021/10/27 01:19:04;;;;;;;;;12.33;11.00;;;;;11.47;73.81;102183.66;4955276;28;46471;-74
2021/10/27 01:21:29;;;;;;;;;14.33;14.33;;;;;11.45;74.13;102186.38;4961303;28;45737;-75
2021/10/27 01:23:56;;;;;;;;;17.67;14.00;;;;;11.45;74.20;102190.81;4998265;28;45617;-76
2021/10/27 01:26:22;;;;;;;;;19.67;18.00;;;;;11.41;74.11;102179.59;4983234;28;45315;-76
2021/10/27 01:28:47;;;;;;;;;24.00;21.00;;;;;11.45;74.29;102180.28;4970241;28;46934;-75
2021/10/27 01:31:14;;;;;;;;;13.33;13.33;;;;;11.45;73.90;102175.03;4968715;28;45612;-76
2021/10/27 01:33:41;;;;;;;;;22.00;18.67;;;;;11.41;73.72;102163.81;4955649;28;45372;-73
2021/10/27 01:36:07;;;;;;;;;19.00;16.33;;;;;11.41;74.17;102168.22;4969732;28;45569;-76
2021/10/27 01:38:33;;;;;;;;;22.00;17.67;;;;;11.37;74.33;102171.00;4962762;28;46165;-76
2021/10/27 01:40:59;;;;;;;;;24.00;20.00;;;;;11.29;73.86;102152.19;4961242;28;45590;-76
2021/10/27 01:43:25;;;;;;;;;24.67;20.67;;;;;11.38;74.37;102162.19;4955086;28;45523;-75
2021/10/27 01:45:51;;;;;;;;;20.67;17.33;;;;;11.39;74.20;102166.53;5011845;28;45403;-75
2021/10/27 01:48:17;;;;;;;;;24.33;20.67;;;;;11.38;74.07;102156.94;4959567;28;45458;-75
2021/10/27 01:50:43;;;;;;;;;12.33;9.67;;;;;11.38;74.09;102154.31;4969556;28;45377;-75
2021/10/27 01:53:08;;;;;;;;;21.67;18.67;;;;;11.40;74.05;102154.22;4968819;28;45522;-74
2021/10/27 01:55:34;;;;;;;;;25.00;20.33;;;;;11.38;74.55;102149.03;4959916;28;45436;-74
2021/10/27 01:57:59;;;;;;;;;25.33;18.33;;;;;11.38;73.85;102154.31;4974218;28;46364;-73
2021/10/27 02:00:25;;;;;;;;;20.33;18.00;;;;;11.34;74.16;102152.78;4972890;28;47140;-74
2021/10/27 02:02:50;;;;;;;;;21.00;15.33;;;;;11.28;73.93;102147.84;4967901;28;45281;-73
2021/10/27 02:05:16;;;;;;;;;21.00;15.33;;;;;11.27;74.19;102145.31;4970929;28;45724;-75
2021/10/27 02:07:41;;;;;;;;;17.33;14.67;;;;;11.26;74.22;102141.84;4967237;28;48653;-74
2021/10/27 02:10:09;;;;;;;;;16.00;14.33;;;;;11.22;73.87;102141.16;4968708;28;45411;-74
2021/10/27 02:12:39;;;;;;;;;15.00;13.00;;;;;11.19;73.79;102138.66;4971341;28;45307;-74
2021/10/27 02:15:06;;;;;;;;;18.33;15.33;;;;;11.17;74.30;102129.16;5006905;28;45455;-74
2021/10/27 02:17:31;;;;;;;;;17.00;14.33;;;;;11.14;74.06;102129.34;4995914;28;47390;-74
2021/10/27 02:19:57;;;;;;;;;16.33;14.00;;;;;11.15;74.19;102136.31;4972904;28;45349;-73
2021/10/27 02:22:22;;;;;;;;;16.33;13.00;;;;;11.11;73.86;102130.34;4956611;28;45497;-72
2021/10/27 02:24:48;;;;;;;;;21.00;16.33;;;;;11.09;74.52;102131.38;4989605;28;45342;-74
2021/10/27 02:27:14;;;;;;;;;18.33;13.67;;;;;11.06;74.11;102137.63;4960863;28;45329;-73
2021/10/27 02:29:39;;;;;;;;;16.00;13.00;;;;;11.00;74.04;102128.31;4967412;28;45882;-74
2021/10/27 02:32:05;;;;;;;;;16.67;13.67;;;;;10.97;73.93;102130.25;4973246;28;45428;-73
2021/10/27 02:34:31;;;;;;;;;19.33;14.33;;;;;10.93;74.14;102131.34;4964497;28;45487;-74
2021/10/27 02:36:57;;;;;;;;;13.33;10.33;;;;;10.93;74.57;102136.59;4957567;28;45800;-74
2021/10/27 02:39:22;;;;;;;;;13.00;13.00;;;;;10.88;74.06;102132.44;4962335;28;45592;-74
2021/10/27 02:41:47;;;;;;;;;15.33;9.33;;;;;10.86;74.67;102142.19;4966136;28;45366;-75
2021/10/27 02:44:13;;;;;;;;;16.67;14.00;;;;;10.87;74.13;102137.75;4970792;28;45447;-74
2021/10/27 02:46:39;;;;;;;;;18.67;15.00;;;;;10.85;74.47;102139.63;4958662;28;47136;-73
2021/10/27 02:49:04;;;;;;;;;19.00;14.33;;;;;10.84;74.47;102143.19;4974062;28;45440;-75
2021/10/27 02:51:29;;;;;;;;;17.67;14.00;;;;;10.81;73.95;102132.84;4967796;28;45629;-74
2021/10/27 02:53:55;;;;;;;;;18.33;15.67;;;;;10.79;74.39;102129.44;4975473;28;45492;-74
2021/10/27 02:56:20;;;;;;;;;17.33;13.00;;;;;10.75;74.56;102134.00;4968335;28;46034;-75
2021/10/27 02:58:46;;;;;;;;;18.67;17.00;;;;;10.73;73.93;102141.13;4971241;28;45500;-75
2021/10/27 03:01:11;;;;;;;;;16.33;14.00;;;;;10.69;74.35;102129.06;4959359;28;45421;-73
2021/10/27 03:03:36;;;;;;;;;13.33;12.00;;;;;10.66;74.31;102126.59;4956111;28;45494;-75
2021/10/27 03:06:02;;;;;;;;;20.33;16.67;;;;;10.65;74.19;102136.28;4959749;28;46283;-77
2021/10/27 03:08:27;;;;;;;;;18.00;16.67;;;;;10.64;74.63;102134.56;4966416;28;47676;-75
2021/10/27 03:10:53;;;;;;;;;23.33;17.33;;;;;10.61;74.49;102134.72;4965669;28;45328;-75
2021/10/27 03:13:18;;;;;;;;;16.67;13.67;;;;;10.59;74.70;102135.72;4966340;28;45424;-74
2021/10/27 03:15:43;;;;;;;;;17.33;15.67;;;;;10.57;74.15;102141.94;4959358;28;46268;-73
2021/10/27 03:18:09;;;;;;;;;16.67;12.67;;;;;10.55;74.45;102142.94;4957118;28;45543;-75
2021/10/27 03:20:34;;;;;;;;;14.67;14.33;;;;;10.52;74.55;102135.19;4961153;28;46106;-72
2021/10/27 03:23:00;;;;;;;;;17.33;14.00;;;;;10.50;74.76;102134.44;4962866;28;45784;-72
2021/10/27 03:25:26;;;;;;;;;16.00;13.00;;;;;10.48;74.66;102131.91;4971906;28;46007;-74
2021/10/27 03:27:51;;;;;;;;;17.00;12.67;;;;;10.47;74.90;102138.06;4970368;28;45428;-75
2021/10/27 03:30:17;;;;;;;;;17.00;13.67;;;;;10.46;74.90;102131.13;4973164;28;45499;-73
2021/10/27 03:32:42;;;;;;;;;14.00;13.67;;;;;10.44;74.97;102124.25;4971950;28;45502;-73
2021/10/27 03:35:08;;;;;;;;;14.33;13.33;;;;;10.45;74.93;102125.94;4978903;28;45971;-72
2021/10/27 03:37:35;;;;;;;;;15.67;14.67;;;;;10.42;74.73;102120.84;4967555;28;45364;-70
2021/10/27 03:40:00;;;;;;;;;16.00;15.00;;;;;10.42;75.08;102118.22;4972730;28;45595;-72
2021/10/27 03:42:26;;;;;;;;;17.67;15.33;;;;;10.40;75.04;102119.16;4958264;28;45617;-74
2021/10/27 03:44:51;;;;;;;;;10.33;10.33;;;;;10.44;75.09;102119.00;4963715;28;46955;-70
2021/10/27 03:47:17;;;;;;;;;22.00;16.33;;;;;10.47;75.28;102130.19;4969816;28;45495;-68
2021/10/27 03:49:42;;;;;;;;;18.00;16.33;;;;;10.50;74.89;102118.69;4968986;28;45456;-73
2021/10/27 03:52:08;;;;;;;;;17.33;13.33;;;;;10.51;74.83;102123.84;4969655;28;45447;-70
2021/10/27 03:54:33;;;;;;;;;17.67;15.67;;;;;10.51;74.87;102121.22;4969212;28;46268;-72
2021/10/27 03:56:59;;;;;;;;;17.33;14.67;;;;;10.51;74.72;102125.63;4967647;28;45506;-71
2021/10/27 03:59:25;;;;;;;;;14.33;10.00;;;;;10.46;74.63;102119.78;4975020;28;45719;-77
2021/10/27 04:01:50;;;;;;;;;13.33;11.33;;;;;10.47;74.90;102129.34;4969986;28;45334;-73
2021/10/27 04:04:16;;;;;;;;;21.33;17.67;;;;;10.45;74.47;102132.03;4971333;28;47117;-73
2021/10/27 04:06:41;;;;;;;;;14.33;12.33;;;;;10.43;74.64;102127.78;4971741;28;45281;-73
2021/10/27 04:09:06;;;;;;;;;28.67;16.00;;;;;10.44;74.31;102126.88;4970929;28;45487;-73
2021/10/27 04:11:32;;;;;;;;;21.33;19.00;;;;;10.44;74.67;102130.34;4973381;28;45294;-72
2021/10/27 04:13:57;;;;;;;;;16.00;14.00;;;;;10.45;74.70;102133.84;4970782;28;46223;-72
2021/10/27 04:16:22;;;;;;;;;14.67;11.67;;;;;10.42;74.63;102126.09;4972233;28;45491;-71
2021/10/27 04:18:48;;;;;;;;;18.00;14.67;;;;;10.42;74.56;102131.34;4973173;28;45252;-72
2021/10/27 04:21:13;;;;;;;;;21.67;16.00;;;;;10.39;74.43;102127.97;4970462;28;45335;-72
2021/10/27 04:23:38;;;;;;;;;18.33;16.00;;;;;10.38;74.72;102121.00;4971437;28;46245;-73
2021/10/27 04:26:04;;;;;;;;;18.00;14.33;;;;;10.38;74.65;102121.00;4971963;28;45479;-70
2021/10/27 04:28:29;;;;;;;;;20.33;16.00;;;;;10.41;74.74;102122.63;4971603;28;45287;-70
2021/10/27 04:30:55;;;;;;;;;18.33;15.67;;;;;10.37;73.93;102124.56;4974485;28;45360;-65
2021/10/27 04:33:22;;;;;;;;;17.67;14.33;;;;;10.29;74.37;102129.31;4972162;28;45542;-69
2021/10/27 04:35:49;;;;;;;;;18.33;16.00;;;;;10.23;74.58;102127.84;4973033;28;45518;-67
2021/10/27 04:38:16;;;;;;;;;17.33;15.33;;;;;10.18;74.47;102134.25;4972873;28;45423;-72
2021/10/27 04:40:43;;;;;;;;;20.33;16.33;;;;;10.12;74.66;102130.19;4972594;28;45489;-77
2021/10/27 04:43:09;;;;;;;;;18.00;15.00;;;;;10.21;75.11;102136.72;4974282;28;46226;-78
2021/10/27 04:45:35;;;;;;;;;24.67;17.67;;;;;10.30;75.02;102144.16;4974309;28;45401;-76
2021/10/27 04:48:01;;;;;;;;;20.00;16.00;;;;;10.39;74.75;102143.72;4982353;28;45436;-77
2021/10/27 04:50:26;;;;;;;;;20.00;16.00;;;;;10.44;74.62;102140.84;4970524;28;45390;-76
2021/10/27 04:52:51;;;;;;;;;26.67;18.33;;;;;10.50;74.38;102129.19;4971799;28;46567;-77
2021/10/27 04:55:17;;;;;;;;;19.00;16.00;;;;;10.56;73.87;102139.41;4971762;28;45339;-77
2021/10/27 04:57:42;;;;;;;;;21.67;17.67;;;;;10.61;73.69;102139.97;4968462;28;45346;-77
2021/10/27 05:00:08;;;;;;;;;17.33;17.33;;;;;10.65;73.93;102140.66;4971867;28;45543;-72
2021/10/27 05:02:33;;;;;;;;;19.67;18.00;;;;;10.67;73.36;102142.28;4971518;28;45499;-77
2021/10/27 05:04:59;;;;;;;;;18.67;16.33;;;;;10.69;73.59;102150.97;4971364;28;45501;-75
2021/10/27 05:07:25;;;;;;;;;13.67;13.67;;;;;10.72;73.17;102150.78;4987004;28;45440;-76
2021/10/27 05:09:51;;;;;;;;;17.00;16.67;;;;;10.73;73.18;102147.22;4972564;28;45530;-76
2021/10/27 05:12:16;;;;;;;;;18.00;16.67;;;;;10.73;73.19;102141.13;4971737;28;45452;-76
2021/10/27 05:14:42;;;;;;;;;21.67;15.67;;;;;10.77;72.90;102139.19;4971000;28;45419;-76
2021/10/27 05:17:10;;;;;;;;;15.67;15.67;;;;;10.79;73.12;102137.31;4971275;28;45353;-75
2021/10/27 05:19:37;;;;;;;;;25.00;17.00;;;;;10.80;72.53;102139.03;4971740;28;45487;-75
2021/10/27 05:22:03;;;;;;;;;18.00;17.00;;;;;10.79;72.76;102150.47;4975686;28;45562;-76
2021/10/27 05:24:28;;;;;;;;;23.67;18.00;;;;;10.78;72.51;102144.38;4971913;28;45367;-76
2021/10/27 05:26:53;;;;;;;;;23.67;17.00;;;;;10.80;72.38;102152.19;4971575;28;45577;-75
2021/10/27 05:29:20;;;;;;;;;19.33;18.00;;;;;10.79;72.32;102145.22;4969707;28;45330;-74
2021/10/27 05:31:45;;;;;;;;;20.33;17.33;;;;;10.78;72.63;102146.13;4969605;28;46015;-76
2021/10/27 05:34:10;;;;;;;;;20.00;17.33;;;;;10.77;72.16;102136.53;4971930;28;45492;-76
2021/10/27 05:36:36;;;;;;;;;20.33;14.00;;;;;10.76;72.60;102134.88;4970587;28;45727;-76
2021/10/27 05:39:02;;;;;;;;;17.67;12.33;;;;;10.77;72.64;102144.44;4971745;28;45516;-76
2021/10/27 05:41:27;;;;;;;;;25.00;19.00;;;;;10.73;72.32;102136.72;4972588;28;46181;-77
2021/10/27 05:43:53;;;;;;;;;19.67;17.33;;;;;10.72;72.55;102132.38;4969499;28;45478;-77
2021/10/27 05:46:20;;;;;;;;;21.00;16.33;;;;;10.71;73.10;102119.34;4982229;28;45646;-77
2021/10/27 05:48:48;;;;;;;;;25.67;20.67;;;;;10.75;72.66;102122.66;4997426;28;45509;-77
2021/10/27 05:51:24;;;;;;;;;19.00;16.33;;;;;10.80;72.58;102123.25;4970593;28;47070;-76
2021/10/27 05:56:53;;;;;;;;;19.33;18.33;;;;;10.82;71.73;102124.00;5037774;28;45479;-76
2021/10/27 05:59:19;;;;;;;;;20.33;18.00;;;;;10.79;72.00;102118.94;5032019;28;45433;-76
2021/10/27 06:01:44;;;;;;;;;18.00;17.67;;;;;10.80;72.17;102121.47;5032014;28;46042;-76
2021/10/27 06:04:09;;;;;;;;;24.33;19.67;;;;;10.83;71.96;102120.47;5032035;28;45497;-77
2021/10/27 06:06:35;;;;;;;;;18.67;14.33;;;;;10.86;72.02;102117.69;5032130;28;45798;-76
2021/10/27 06:09:00;;;;;;;;;21.00;15.67;;;;;10.89;71.76;102122.78;5033262;28;45766;-76
2021/10/27 06:11:26;;;;;;;;;13.00;10.00;;;;;10.92;71.56;102113.88;5034020;28;46083;-77
2021/10/27 06:13:51;;;;;;;;;19.33;17.33;;;;;10.92;71.26;102119.97;5031178;28;45450;-77
2021/10/27 06:16:17;;;;;;;;;22.67;18.33;;;;;10.94;71.62;102119.91;5031582;28;45400;-76
2021/10/27 06:18:43;;;;;;;;;18.67;17.33;;;;;10.97;71.70;102117.94;5031698;28;45563;-77
2021/10/27 06:21:11;;;;;;;;;24.33;19.00;;;;;10.99;71.31;102120.47;5031536;28;46177;-77
2021/10/27 06:23:38;;;;;;;;;23.33;20.00;;;;;10.99;71.15;102121.34;5031417;28;45408;-76
2021/10/27 06:26:04;;;;;;;;;25.00;17.33;;;;;10.95;71.01;102122.44;5030823;28;45475;-77
2021/10/27 06:28:33;;;;;;;;;21.00;18.00;;;;;10.93;71.13;102129.56;4978719;28;45318;-76
2021/10/27 06:31:12;;;;;;;;;19.67;19.00;;;;;10.89;71.40;102128.03;4972161;28;45543;-76
2021/10/27 06:33:51;;;;;;;;;20.00;18.00;;;;;10.85;70.92;102129.13;4969146;28;45429;-77
2021/10/27 06:39:29;;;;;;;;;27.33;19.33;;;;;10.83;70.85;102130.97;4969929;28;45236;-76
2021/10/27 06:47:04;;;;;;;;;18.67;16.33;;;;;10.85;70.62;102139.63;4973221;28;45383;-76
2021/10/27 06:49:30;;;;;;;;;17.33;15.00;;;;;10.81;70.57;102138.13;4967238;28;45298;-77
2021/10/27 06:51:56;;;;;;;;;22.67;17.33;;;;;10.77;71.18;102137.41;4973907;28;46071;-77
2021/10/27 06:54:22;;;;;;;;;20.33;17.67;;;;;10.78;70.63;102144.38;4973216;28;45352;-77
2021/10/27 06:56:47;;;;;;;;;20.00;18.67;;;;;10.81;71.20;102143.38;4972853;28;45368;-77
2021/10/27 06:59:25;;;;;;;;;20.67;19.67;;;;;10.86;70.75;102152.69;4972257;28;45430;-77
2021/10/27 07:18:04;;;;;;;;;21.00;14.67;;;;;10.92;70.63;102156.78;4983991;28;45446;-75
2021/10/27 07:20:29;;;;;;;;;31.33;20.33;;;;;10.96;70.35;102167.97;4987995;28;45496;-77
2021/10/27 07:23:00;;;;;;;;;26.00;21.67;;;;;10.95;70.33;102175.03;4996513;28;45291;-77
2021/10/27 07:25:26;;;;;;;;;27.67;22.67;;;;;10.93;70.21;102166.38;4994273;28;45496;-75
2021/10/27 07:27:52;;;;;;;;;26.00;19.67;;;;;10.94;70.61;102165.44;4994468;28;45406;-77
2021/10/27 07:30:18;;;;;;;;;22.33;20.00;;;;;10.93;70.70;102169.00;4977592;28;46008;-75
2021/10/27 07:32:43;;;;;;;;;28.33;26.67;;;;;10.96;70.23;102176.75;4993720;28;46767;-76
2021/10/27 07:40:46;;;;;;;;;22.33;18.67;;;;;10.99;70.93;102176.56;4979448;28;45451;-75
2021/10/27 07:43:16;;;;;;;;;29.33;21.33;;;;;11.02;70.38;102189.53;4991798;28;46242;-77
2021/10/27 07:45:42;;;;;;;;;23.00;20.33;;;;;11.06;70.27;102192.88;4994321;28;45414;-76
2021/10/27 07:48:08;;;;;;;;;27.33;20.00;;;;;11.13;70.39;102190.75;4993527;28;45432;-76
2021/10/27 07:50:35;;;;;;;;;23.67;20.67;;;;;11.19;70.63;102191.25;4993865;28;45358;-76
2021/10/27 07:53:03;;;;;;;;;30.00;22.33;;;;;11.19;70.36;102193.91;4964461;28;46374;-75
2021/10/27 07:55:29;;;;;;;;;24.33;22.00;;;;;11.25;70.18;102200.63;4972745;28;45367;-79
2021/10/27 07:57:55;;;;;;;;;27.33;24.33;;;;;11.32;70.25;102196.72;4976372;28;45413;-76
2021/10/27 08:00:22;;;;;;;;;28.00;23.33;;;;;11.38;70.13;102196.41;4974720;27;45466;-76
2021/10/27 08:02:48;;;;;;;;;27.33;25.00;;;;;11.47;70.51;102194.19;4972134;28;46394;-78
2021/10/27 08:05:14;;;;;;;;;19.00;15.33;;;;;11.56;70.09;102196.34;4973712;28;45497;-78
2021/10/27 08:07:57;;;;;;;;;23.33;22.33;;;;;11.67;70.11;102203.63;4976098;28;45278;-77
2021/10/27 08:10:24;;;;;;;;;23.33;23.00;;;;;11.74;69.58;102205.00;4977402;28;45533;-76
2021/10/27 08:12:49;;;;;;;;;27.67;23.33;;;;;11.80;69.57;102211.69;4979656;28;45558;-77
2021/10/27 08:15:15;;;;;;;;;28.00;24.00;;;;;11.81;69.60;102205.50;4976091;28;45307;-77
2021/10/27 08:17:41;;;;;;;;;29.00;24.00;;;;;11.86;69.52;102206.09;4977201;28;45500;-76
2021/10/27 08:20:09;;;;;;;;;21.33;19.67;;;;;11.93;69.59;102201.34;4970734;28;45387;-77
2021/10/27 08:22:36;;;;;;;;;25.00;15.67;;;;;11.95;69.36;102205.59;4976253;28;45257;-76
2021/10/27 08:25:07;;;;;;;;;22.67;16.00;;;;;12.07;68.80;102216.38;4974237;28;45398;-78
2021/10/27 08:27:36;;;;;;;;;21.00;16.00;;;;;12.14;68.54;102212.47;4977124;28;45365;-77
2021/10/27 08:30:09;;;;;;;;;16.33;13.00;;;;;12.23;68.38;102219.81;4994976;28;45481;-78
2021/10/27 08:32:50;;;;;;;;;20.67;17.00;;;;;12.24;67.96;102213.63;4974943;28;45428;-77
2021/10/27 08:35:16;;;;;;;;;23.33;21.00;;;;;12.28;68.49;102217.78;4977664;28;45395;-76
2021/10/27 08:37:45;;;;;;;;;21.33;19.67;;;;;12.29;67.96;102214.22;4978415;28;45404;-78
2021/10/27 08:40:10;;;;;;;;;33.00;19.67;;;;;12.26;68.41;102219.66;4982453;28;45348;-77
2021/10/27 08:42:36;;;;;;;;;28.00;21.33;;;;;12.26;68.18;102209.13;4977444;28;46973;-75
2021/10/27 08:45:02;;;;;;;;;29.33;22.67;;;;;12.32;67.82;102202.66;4972301;28;45563;-76
2021/10/27 08:47:28;;;;;;;;;24.00;21.67;;;;;12.31;67.91;102212.34;4973120;28;45348;-76
2021/10/27 08:49:55;;;;;;;;;27.00;23.00;;;;;12.32;68.39;102203.47;4971439;28;45454;-76
2021/10/27 08:52:20;;;;;;;;;23.33;21.00;;;;;12.37;68.22;102200.59;4972733;28;45520;-75
2021/10/27 08:54:46;;;;;;;;;29.67;24.33;;;;;12.41;68.07;102196.00;4977416;28;45483;-78
2021/10/27 08:57:11;;;;;;;;;33.67;28.00;;;;;12.50;67.97;102206.00;4973036;28;45502;-75
2021/10/27 09:02:26;;;;;;;;;26.00;18.33;;;;;12.59;67.41;102199.34;4976414;28;46237;-77
2021/10/27 10:06:44;;;;;;;;;31.00;23.33;;;;;13.73;65.83;102187.06;4970329;28;45255;-77
2021/10/27 10:09:12;;;;;;;;;24.67;19.00;;;;;13.75;65.96;102184.31;4962266;28;45505;-76
2021/10/27 10:11:38;;;;;;;;;27.00;21.00;;;;;13.75;65.45;102182.53;4963194;28;45367;-76
2021/10/27 10:14:07;;;;;;;;;28.33;24.00;;;;;13.79;65.58;102186.69;4970599;28;45487;-75
2021/10/27 10:16:43;;;;;;;;;25.67;22.67;;;;;13.81;65.74;102190.03;4974112;28;45299;-75
2021/10/27 10:19:12;;;;;;;;;28.67;22.67;;;;;13.83;65.96;102187.31;4973744;28;46547;-75
2021/10/27 10:21:43;;;;;;;;;31.33;24.67;;;;;13.80;65.61;102176.94;4974123;28;45375;-76
2021/10/27 10:26:48;;;;;;;;;24.67;24.00;;;;;14.00;65.76;102189.72;4973895;28;45453;-75
2021/10/27 10:29:42;;;;;;;;;34.00;27.00;;;;;14.02;65.80;102198.38;4968277;28;46642;-76
2021/10/27 10:32:27;;;;;;;;;34.00;27.00;;;;;14.03;65.58;102197.41;4980917;28;45353;-77
2021/10/27 10:35:00;;;;;;;;;39.33;30.67;;;;;14.09;65.74;102192.69;4974744;28;45386;-76
2021/10/27 10:37:29;;;;;;;;;32.67;29.67;;;;;14.16;65.58;102191.34;4959627;28;45462;-78
2021/10/27 10:39:55;;;;;;;;;29.67;25.00;;;;;14.17;65.54;102195.69;4970532;28;47331;-76
2021/10/27 10:42:59;;;;;;;;;29.00;27.00;;;;;14.21;65.29;102197.16;4976088;28;45362;-76
2021/10/27 10:45:40;;;;;;;;;29.33;26.33;;;;;14.26;65.73;102187.13;4975514;28;45422;-76
2021/10/27 10:57:43;;;;;;;;;28.00;21.67;;;;;14.25;66.01;102166.94;4973179;28;45380;-74
2021/10/27 11:39:30;;;;;;;;;24.33;20.33;;;;;15.15;64.66;102126.44;4976405;28;45611;-75
2021/10/27 11:41:59;;;;;;;;;24.67;23.67;;;;;15.20;64.58;102115.53;4975602;28;45263;-75
2021/10/27 11:47:10;;;;;;;;;24.00;21.67;;;;;15.35;64.35;102112.59;4973219;28;46017;-74
2021/10/27 11:49:42;;;;;;;;;23.33;21.67;;;;;15.41;64.48;102107.81;4973860;28;45501;-75
2021/10/27 11:52:09;;;;;;;;;22.33;19.00;;;;;15.44;64.47;102103.16;4974291;28;47200;-76
2021/10/27 11:54:36;;;;;;;;;22.00;19.67;;;;;15.47;64.23;102102.91;4975707;28;45449;-75
2021/10/27 11:57:02;;;;;;;;;20.33;17.67;;;;;15.52;64.28;102106.06;4973746;28;46156;-77
2021/10/27 11:59:57;;;;;;;;;20.67;19.00;;;;;15.57;63.87;102096.94;4971633;28;45404;-77
2021/10/27 12:02:24;;;;;;;;;17.33;17.33;;;;;15.61;63.66;102099.25;4987571;28;45455;-76
2021/10/27 12:04:49;;;;;;;;;18.33;17.00;;;;;15.66;63.58;102094.47;4979316;28;45411;-78
2021/10/27 12:07:19;;;;;;;;;17.00;15.00;;;;;15.72;63.71;102081.72;4977174;28;46360;-76
2021/10/27 12:18:07;;;;;;;;;15.33;13.33;;;;;15.94;63.05;102059.78;4972346;28;45570;-76
2021/10/27 12:20:36;;;;;;;;;14.00;12.00;;;;;15.95;62.91;102050.88;4966706;28;45502;-77
2021/10/27 12:23:04;;;;;;;;;14.67;14.00;;;;;16.00;63.25;102054.84;4973109;28;45355;-77
2021/10/27 12:25:30;;;;;;;;;13.33;13.33;;;;;16.06;62.83;102034.16;4970913;28;45341;-76
2021/10/27 12:28:01;;;;;;;;;13.00;13.00;;;;;16.12;62.48;102033.69;4974994;28;47459;-77
2021/10/27 12:30:41;;;;;;;;;17.33;12.67;;;;;16.20;62.15;102031.28;4974089;28;45577;-76
2021/10/27 12:33:07;;;;;;;;;14.00;12.00;;;;;16.26;62.23;102033.44;4971528;28;45382;-76
2021/10/27 12:35:32;;;;;;;;;16.67;14.00;;;;;16.33;61.85;102026.72;4972121;28;45376;-79
2021/10/27 12:38:28;;;;;;;;;18.00;17.00;;;;;16.39;62.11;102014.78;4973173;28;47263;-77
2021/10/27 12:41:00;;;;;;;;;13.33;11.33;;;;;16.44;61.57;102009.13;4960681;28;45499;-76
2021/10/27 12:43:39;;;;;;;;;10.33;10.33;;;;;16.49;61.95;102006.94;4967069;28;45335;-77
2021/10/27 12:46:18;;;;;;;;;13.67;11.00;;;;;16.57;61.14;102004.53;4975743;28;45407;-77
2021/10/27 12:48:44;;;;;;;;;10.00;10.00;;;;;16.62;61.10;101996.22;4975868;28;45491;-77
2021/10/27 12:51:09;;;;;;;;;12.00;11.33;;;;;16.69;60.56;102001.88;4969846;27;45304;-77
2021/10/27 12:53:36;;;;;;;;;17.00;12.67;;;;;16.74;60.93;101992.56;4970879;28;45402;-78
2021/10/27 12:56:08;;;;;;;;;12.33;11.33;;;;;16.77;60.79;101996.78;4967231;27;45549;-78
2021/10/27 12:58:44;;;;;;;;;14.00;10.33;;;;;16.78;61.11;101987.84;4967440;28;47209;-77
2021/10/27 13:01:41;;;;;;;;;9.00;9.00;;;;;16.80;60.09;101985.91;4974889;28;45697;-77
2021/10/27 13:29:54;;;;;;;;;8.33;6.67;;;;;17.24;59.78;101948.75;4979965;28;45905;-78
2021/10/27 13:32:25;;;;;;;;;5.00;5.00;;;;;17.27;59.44;101944.03;4974732;28;45431;-78
2021/10/27 13:34:51;;;;;;;;;5.33;5.00;;;;;17.35;59.40;101948.69;4970603;28;45289;-76
2021/10/27 13:37:19;;;;;;;;;7.67;5.33;;;;;17.39;58.50;101941.31;4972417;28;45550;-76
2021/10/27 13:39:44;;;;;;;;;2.33;2.33;;;;;17.45;56.42;101943.47;4974511;28;47212;-77
2021/10/27 13:42:36;;;;;;;;;4.67;4.33;;;;;17.48;57.73;101943.19;4969985;28;45439;-75
2021/10/27 13:45:15;;;;;;;;;5.67;4.67;;;;;17.49;56.07;101934.25;4971733;28;45485;-77
2021/10/27 14:06:43;;;;;;;;;4.67;4.67;;;;;17.51;55.72;101910.22;4973246;28;45402;-76
2021/10/27 14:09:19;;;;;;;;;3.00;2.33;;;;;17.50;56.31;101909.38;5013644;28;45502;-77
2021/10/27 14:11:57;;;;;;;;;4.00;3.67;;;;;17.49;56.55;101905.03;4998824;27;45503;-77
2021/10/27 14:14:40;;;;;;;;;4.67;4.00;;;;;17.49;56.29;101902.38;4971490;28;45445;-78
2021/10/27 15:19:52;;;;;;;;;7.00;5.00;;;;;17.30;53.79;101856.13;4960872;28;45428;-72
2021/10/27 15:25:23;;;;;;;;;5.00;5.00;;;;;17.18;54.34;101849.22;4973514;28;45411;-72
2021/10/27 15:51:28;;;;;;;;;4.00;4.00;;;;;16.69;56.07;101846.16;4973279;28;45342;-78
2021/10/27 15:53:55;;;;;;;;;3.67;2.67;;;;;16.66;56.20;101851.75;4971096;27;45348;-74
2021/10/27 15:56:22;;;;;;;;;4.00;4.00;;;;;16.60;56.24;101847.75;4962181;28;45616;-77
2021/10/27 15:58:47;;;;;;;;;5.33;4.00;;;;;16.56;56.46;101841.03;4969454;28;46384;-73
2021/10/27 16:01:12;;;;;;;;;6.00;6.00;;;;;16.54;56.97;101848.28;4973185;28;46360;-75
2021/10/27 16:03:38;;;;;;;;;6.00;4.67;;;;;16.46;56.89;101846.25;4972794;28;45408;-71
2021/10/27 16:06:05;;;;;;;;;5.67;5.00;;;;;16.43;57.29;101845.66;4973242;28;45342;-71
2021/10/27 16:08:32;;;;;;;;;8.00;7.33;;;;;16.38;57.18;101842.53;4971683;28;47399;-72