Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:57;;;;;;;9.80;5.78;;;23.60;96.90;;;;;;5127590;27;20126;-79
2021/08/14 00:03:24;;;;;;;8.82;5.78;;;23.60;96.80;;;;;;5126292;27;20067;-80
2021/08/14 00:05:51;;;;;;;9.43;5.90;;;23.60;96.70;;;;;;5133599;27;20121;-77
2021/08/14 00:08:18;;;;;;;8.98;5.88;;;23.50;96.70;;;;;;5118731;27;20134;-79
2021/08/14 00:10:45;;;;;;;7.30;5.78;;;23.40;96.70;;;;;;5126896;27;20130;-78
2021/08/14 00:13:14;;;;;;;9.02;6.35;;;23.40;96.80;;;;;;5127277;27;20054;-79
2021/08/14 00:15:41;;;;;;;9.27;6.18;;;23.30;97.40;;;;;;5126034;28;20035;-80
2021/08/14 00:18:09;;;;;;;10.13;6.00;;;23.20;97.30;;;;;;5142081;27;20098;-78
2021/08/14 00:20:36;;;;;;;8.02;5.53;;;23.20;97.40;;;;;;5138166;27;20116;-79
2021/08/14 00:23:03;;;;;;;9.77;6.40;;;23.20;97.50;;;;;;5146076;27;20070;-79
2021/08/14 00:25:31;;;;;;;8.90;6.13;;;23.10;97.50;;;;;;5146141;27;20066;-79
2021/08/14 00:27:58;;;;;;;13.30;6.50;;;23.10;97.60;;;;;;5131208;27;20092;-78
2021/08/14 00:30:26;;;;;;;9.25;6.15;;;23.00;97.60;;;;;;5123648;27;20114;-78
2021/08/14 00:32:53;;;;;;;8.85;6.10;;;23.00;97.60;;;;;;5129382;27;20129;-78
2021/08/14 00:35:21;;;;;;;8.75;5.68;;;22.90;98.00;;;;;;5123737;27;20564;-78
2021/08/14 00:37:48;;;;;;;9.50;5.78;;;22.90;98.20;;;;;;5123115;27;20135;-79
2021/08/14 00:40:15;;;;;;;8.88;6.38;;;22.90;98.10;;;;;;5123868;27;20142;-78
2021/08/14 00:42:42;;;;;;;8.82;5.85;;;22.80;98.10;;;;;;5126618;27;20047;-79
2021/08/14 00:45:11;;;;;;;8.88;5.50;;;22.80;98.30;;;;;;5125535;27;20115;-78
2021/08/14 00:47:42;;;;;;;9.45;6.18;;;22.90;98.30;;;;;;5119485;27;20053;-77
2021/08/14 00:50:11;;;;;;;10.88;6.10;;;22.90;98.30;;;;;;5125376;27;20074;-79
2021/08/14 00:52:38;;;;;;;9.30;5.93;;;22.90;98.20;;;;;;5120234;27;20126;-79
2021/08/14 00:55:06;;;;;;;8.30;5.93;;;22.90;98.20;;;;;;5125222;27;20126;-77
2021/08/14 00:57:34;;;;;;;8.50;5.80;;;22.90;98.00;;;;;;5122777;27;20406;-79
2021/08/14 01:00:01;;;;;;;8.05;6.05;;;22.90;98.00;;;;;;5122587;27;20040;-78
2021/08/14 01:02:29;;;;;;;9.65;6.15;;;22.90;97.90;;;;;;5125108;27;20126;-79
2021/08/14 01:04:58;;;;;;;9.73;5.60;;;22.90;98.10;;;;;;5126053;27;20133;-79
2021/08/14 01:07:25;;;;;;;10.60;6.47;;;22.90;98.20;;;;;;5122274;27;20131;-79
2021/08/14 01:09:52;;;;;;;9.77;6.32;;;22.90;98.20;;;;;;5122576;27;20118;-78
2021/08/14 01:12:19;;;;;;;8.63;5.90;;;22.90;98.20;;;;;;5124070;27;20475;-80
2021/08/14 01:14:47;;;;;;;10.05;6.50;;;22.90;98.20;;;;;;5125797;27;20045;-78
2021/08/14 01:17:17;;;;;;;9.05;5.68;;;22.90;98.30;;;;;;5123963;27;20479;-79
2021/08/14 01:19:45;;;;;;;9.02;6.20;;;22.80;98.30;;;;;;5121975;27;20142;-79
2021/08/14 01:22:15;;;;;;;10.05;5.85;;;22.70;98.30;;;;;;5130394;27;20131;-79
2021/08/14 01:24:43;;;;;;;8.50;6.18;;;22.70;98.40;;;;;;5119015;27;20133;-78
2021/08/14 01:27:12;;;;;;;9.85;5.90;;;22.70;98.40;;;;;;5124600;27;20050;-79
2021/08/14 01:29:40;;;;;;;9.93;5.88;;;22.70;98.30;;;;;;5121994;27;20046;-79
2021/08/14 01:32:09;;;;;;;8.23;6.18;;;22.70;98.40;;;;;;5121977;27;20074;-77
2021/08/14 01:34:38;;;;;;;12.93;8.48;;;22.60;98.40;;;;;;5125191;27;20130;-78
2021/08/14 01:37:06;;;;;;;14.07;10.10;;;22.60;98.50;;;;;;5123701;27;20493;-79
2021/08/14 01:39:33;;;;;;;12.88;8.27;;;22.60;98.60;;;;;;5125336;27;20066;-79
2021/08/14 01:42:04;;;;;;;10.05;6.75;;;22.60;98.60;;;;;;5126089;27;20130;-78
2021/08/14 01:44:35;;;;;;;10.05;6.90;;;22.50;98.50;;;;;;5121888;27;20036;-79
2021/08/14 01:47:03;;;;;;;8.50;5.50;;;22.50;98.40;;;;;;5121712;27;20097;-80
2021/08/14 01:49:30;;;;;;;8.02;5.40;;;22.50;98.40;;;;;;5107122;28;20122;-80
2021/08/14 01:51:58;;;;;;;8.90;5.90;;;22.50;98.60;;;;;;5090201;27;20047;-77
2021/08/14 01:54:25;;;;;;;10.13;6.05;;;22.50;98.60;;;;;;5122257;27;20141;-79
2021/08/14 01:56:53;;;;;;;9.75;6.35;;;22.50;98.50;;;;;;5103261;28;20125;-80
2021/08/14 01:59:20;;;;;;;7.95;6.05;;;22.50;98.50;;;;;;5104187;28;20043;-79
2021/08/14 02:01:49;;;;;;;10.93;6.53;;;22.50;98.50;;;;;;5121836;28;20575;-79
2021/08/14 02:04:16;;;;;;;10.90;6.80;;;22.50;98.40;;;;;;5128916;28;20488;-80
2021/08/14 02:06:43;;;;;;;9.40;6.03;;;22.50;98.30;;;;;;5140863;28;20062;-80
2021/08/14 02:09:10;;;;;;;8.50;5.75;;;22.50;98.20;;;;;;5139279;28;20070;-79
2021/08/14 02:11:38;;;;;;;10.55;6.07;;;22.50;98.20;;;;;;5136773;28;20051;-77
2021/08/14 02:14:06;;;;;;;8.68;5.70;;;22.50;98.20;;;;;;5122403;28;20047;-78
2021/08/14 02:16:34;;;;;;;9.38;6.00;;;22.40;98.10;;;;;;5133787;27;20071;-79
2021/08/14 02:19:04;;;;;;;11.98;5.90;;;22.40;98.10;;;;;;5130138;27;20082;-81
2021/08/14 02:21:31;;;;;;;8.95;5.47;;;22.30;98.20;;;;;;5124956;27;20127;-78
2021/08/14 02:23:59;;;;;;;9.38;5.40;;;22.20;98.30;;;;;;5134259;27;20075;-79
2021/08/14 02:26:27;;;;;;;8.82;5.60;;;22.20;98.50;;;;;;5142848;27;20400;-77
2021/08/14 02:28:55;;;;;;;8.20;5.60;;;22.10;98.50;;;;;;5127503;27;20131;-79
2021/08/14 02:31:22;;;;;;;8.98;5.55;;;22.20;98.50;;;;;;5127938;27;20145;-79
2021/08/14 02:33:49;;;;;;;7.97;5.88;;;22.10;98.40;;;;;;5129327;27;20134;-79
2021/08/14 02:36:18;;;;;;;11.52;6.20;;;22.10;98.20;;;;;;5128035;27;20060;-79
2021/08/14 02:38:46;;;;;;;9.32;5.95;;;22.00;98.30;;;;;;5123890;27;20561;-79
2021/08/14 02:41:13;;;;;;;9.20;5.55;;;21.90;98.40;;;;;;5131586;27;20142;-79
2021/08/14 02:43:40;;;;;;;11.52;6.13;;;21.90;98.60;;;;;;5124468;27;20130;-78
2021/08/14 02:46:07;;;;;;;9.45;6.25;;;21.80;98.70;;;;;;5133263;27;20126;-75
2021/08/14 02:48:34;;;;;;;9.05;6.20;;;21.80;98.60;;;;;;5125260;27;20460;-77
2021/08/14 02:51:02;;;;;;;8.70;6.30;;;21.80;99.00;;;;;;5125226;27;20071;-79
2021/08/14 02:53:31;;;;;;;9.57;5.85;;;21.70;98.80;;;;;;5127960;27;20082;-79
2021/08/14 02:55:58;;;;;;;10.07;6.30;;;21.70;98.90;;;;;;5128617;27;20133;-75
2021/08/14 02:58:25;;;;;;;8.55;5.75;;;21.60;98.90;;;;;;5126387;27;20116;-78
2021/08/14 03:00:52;;;;;;;10.30;6.20;;;21.70;99.00;;;;;;5131618;27;20039;-78
2021/08/14 03:03:19;;;;;;;8.70;5.93;;;21.60;99.00;;;;;;5124678;27;20134;-77
2021/08/14 03:05:46;;;;;;;9.43;6.00;;;21.60;99.00;;;;;;5116164;27;20040;-78
2021/08/14 03:08:13;;;;;;;9.27;6.28;;;21.60;99.00;;;;;;5124159;27;20130;-79
2021/08/14 03:10:43;;;;;;;9.65;6.00;;;21.50;98.90;;;;;;5126117;27;20122;-76
2021/08/14 03:13:13;;;;;;;9.00;5.82;;;21.50;98.90;;;;;;5125377;27;20119;-77
2021/08/14 03:15:40;;;;;;;7.80;5.50;;;21.40;99.00;;;;;;5132155;27;20082;-77
2021/08/14 03:18:07;;;;;;;7.93;5.80;;;21.50;99.10;;;;;;5136940;27;20488;-75
2021/08/14 03:20:34;;;;;;;8.88;6.22;;;21.40;99.30;;;;;;5113114;27;20071;-76
2021/08/14 03:23:02;;;;;;;8.90;6.05;;;21.40;98.90;;;;;;5129805;27;20090;-77
2021/08/14 03:25:30;;;;;;;8.38;6.00;;;21.40;98.90;;;;;;5132792;27;20098;-80
2021/08/14 03:27:58;;;;;;;8.65;5.75;;;21.40;98.90;;;;;;5130024;27;20070;-79
2021/08/14 03:30:25;;;;;;;8.60;5.32;;;21.40;99.00;;;;;;5128903;27;20050;-76
2021/08/14 03:32:53;;;;;;;8.65;5.78;;;21.30;99.20;;;;;;5125399;27;20689;-78
2021/08/14 03:35:20;;;;;;;10.88;5.75;;;21.30;99.10;;;;;;5129517;27;20465;-79
2021/08/14 03:37:47;;;;;;;8.15;5.78;;;21.30;99.10;;;;;;5123592;27;20046;-79
2021/08/14 03:40:15;;;;;;;8.93;5.80;;;21.30;99.10;;;;;;5123488;27;20048;-79
2021/08/14 03:42:42;;;;;;;9.13;5.80;;;21.30;99.10;;;;;;5129623;27;20484;-78
2021/08/14 03:45:11;;;;;;;8.77;5.80;;;21.30;99.20;;;;;;5128639;27;20127;-80
2021/08/14 03:47:38;;;;;;;10.63;6.07;;;21.30;99.10;;;;;;5128672;27;20118;-79
2021/08/14 03:50:07;;;;;;;8.55;6.00;;;21.30;99.20;;;;;;5117436;27;20262;-77
2021/08/14 03:52:35;;;;;;;7.32;5.13;;;21.20;98.90;;;;;;5114741;27;20108;-79
2021/08/14 03:55:02;;;;;;;8.50;5.80;;;21.20;99.00;;;;;;5124512;27;20128;-77
2021/08/14 03:57:30;;;;;;;8.02;5.72;;;21.20;98.90;;;;;;5133694;27;20047;-78
2021/08/14 03:59:57;;;;;;;8.82;5.75;;;21.10;98.90;;;;;;5135616;27;20077;-79
2021/08/14 04:02:26;;;;;;;7.50;5.60;;;21.10;99.00;;;;;;5134560;27;20075;-79
2021/08/14 04:04:53;;;;;;;7.72;5.55;;;21.10;99.20;;;;;;5127801;27;20078;-77
2021/08/14 04:07:20;;;;;;;6.78;5.20;;;21.10;99.30;;;;;;5124824;27;20122;-78
2021/08/14 04:09:47;;;;;;;8.63;5.30;;;21.10;99.30;;;;;;5123670;27;20126;-80
2021/08/14 04:12:15;;;;;;;8.88;5.93;;;21.10;99.00;;;;;;5112237;27;20549;-79
2021/08/14 04:14:42;;;;;;;10.02;5.97;;;21.00;99.00;;;;;;5123433;27;20118;-78
2021/08/14 04:17:09;;;;;;;8.27;5.68;;;21.00;99.00;;;;;;5123827;27;20067;-80
2021/08/14 04:19:37;;;;;;;11.60;5.97;;;20.90;99.10;;;;;;5127108;27;20126;-78
2021/08/14 04:22:05;;;;;;;7.88;5.35;;;20.90;99.20;;;;;;5120197;27;20122;-79
2021/08/14 04:24:32;;;;;;;8.02;5.90;;;20.80;99.30;;;;;;5118220;27;20086;-78
2021/08/14 04:26:59;;;;;;;8.40;5.55;;;20.90;99.40;;;;;;5132785;27;20568;-81
2021/08/14 04:29:27;;;;;;;7.88;5.50;;;20.80;99.50;;;;;;5128895;27;20077;-78
2021/08/14 04:31:54;;;;;;;9.15;5.50;;;20.80;99.40;;;;;;5126454;27;20100;-75
2021/08/14 04:34:21;;;;;;;8.30;5.55;;;20.90;99.40;;;;;;5133502;27;20093;-79
2021/08/14 04:36:49;;;;;;;9.80;6.10;;;20.80;99.40;;;;;;5127519;27;20051;-81
2021/08/14 04:39:16;;;;;;;7.65;5.50;;;20.80;99.40;;;;;;5124505;27;20090;-79
2021/08/14 04:41:43;;;;;;;8.98;5.70;;;20.80;99.40;;;;;;5122716;27;20043;-79
2021/08/14 04:44:10;;;;;;;7.95;5.50;;;20.80;99.50;;;;;;5128369;27;20131;-81
2021/08/14 04:46:38;;;;;;;8.63;5.50;;;20.80;99.50;;;;;;5114838;28;20138;-78
2021/08/14 04:49:05;;;;;;;7.28;5.22;;;20.80;99.70;;;;;;5117244;27;20058;-78
2021/08/14 04:51:32;;;;;;;8.25;6.07;;;20.80;99.80;;;;;;5122069;27;20122;-79
2021/08/14 04:54:00;;;;;;;7.45;5.35;;;20.90;99.90;;;;;;5128804;27;20056;-79
2021/08/14 04:56:27;;;;;;;8.52;5.18;;;20.90;99.90;;;;;;5130459;27;20123;-80
2021/08/14 04:58:54;;;;;;;7.68;5.10;;;20.90;99.90;;;;;;5123262;27;20071;-78
2021/08/14 05:01:22;;;;;;;8.52;5.55;;;21.00;99.80;;;;;;5136812;27;20074;-79
2021/08/14 05:03:49;;;;;;;8.10;5.70;;;21.00;99.60;;;;;;5140725;27;20077;-76
2021/08/14 05:06:16;;;;;;;9.57;5.50;;;21.00;99.60;;;;;;5121712;27;20082;-79
2021/08/14 05:08:43;;;;;;;8.23;5.63;;;21.00;99.30;;;;;;5112555;27;20127;-80
2021/08/14 05:11:13;;;;;;;8.30;5.78;;;21.00;99.00;;;;;;5123515;27;20532;-78
2021/08/14 05:13:40;;;;;;;8.70;5.82;;;20.90;99.10;;;;;;5115248;27;20055;-79
2021/08/14 05:16:07;;;;;;;9.65;5.82;;;20.80;99.40;;;;;;5115871;27;20138;-78
2021/08/14 05:18:34;;;;;;;9.60;6.18;;;20.80;99.60;;;;;;5116390;27;20132;-77
2021/08/14 05:21:01;;;;;;;8.32;5.85;;;20.70;99.70;;;;;;5115185;27;20063;-79
2021/08/14 05:23:28;;;;;;;10.52;6.22;;;20.80;99.80;;;;;;5126875;27;20071;-79
2021/08/14 05:25:56;;;;;;;9.48;5.82;;;20.80;99.80;;;;;;5123279;27;20039;-78
2021/08/14 05:28:24;;;;;;;10.23;6.18;;;20.80;99.80;;;;;;5135317;27;20571;-77
2021/08/14 05:30:51;;;;;;;11.38;6.05;;;20.80;99.70;;;;;;5138560;27;20042;-76
2021/08/14 05:33:18;;;;;;;11.07;6.90;;;20.80;99.70;;;;;;5131264;27;20082;-79
2021/08/14 05:35:45;;;;;;;10.93;6.78;;;20.70;99.90;;;;;;5136567;27;20078;-78
2021/08/14 05:38:12;;;;;;;7.85;5.97;;;20.70;99.90;;;;;;5135534;27;20043;-78
2021/08/14 05:40:39;;;;;;;9.38;6.03;;;20.70;99.90;;;;;;5136693;27;20480;-80
2021/08/14 05:43:07;;;;;;;8.10;5.47;;;20.70;99.90;;;;;;5126716;27;20079;-79
2021/08/14 05:45:37;;;;;;;7.68;5.57;;;20.70;99.90;;;;;;5134030;27;20376;-77
2021/08/14 05:48:05;;;;;;;7.82;5.68;;;20.80;99.90;;;;;;5141345;27;20074;-78
2021/08/14 05:50:32;;;;;;;7.80;5.43;;;20.80;99.90;;;;;;5133149;27;20427;-80
2021/08/14 05:53:00;;;;;;;10.13;5.28;;;21.00;99.90;;;;;;5123798;28;20066;-79
2021/08/14 05:55:27;;;;;;;9.02;5.57;;;21.00;99.90;;;;;;5136360;27;20039;-80
2021/08/14 05:57:54;;;;;;;8.27;5.38;;;21.10;99.90;;;;;;5129314;27;20039;-79
2021/08/14 06:00:22;;;;;;;9.10;5.50;;;21.20;99.90;;;;;;5133998;27;20047;-76
2021/08/14 06:02:51;;;;;;;8.80;5.47;;;21.20;99.90;;;;;;5130227;27;20039;-78
2021/08/14 06:05:18;;;;;;;6.78;4.95;;;21.30;99.90;;;;;;5109847;28;20111;-78
2021/08/14 06:07:47;;;;;;;7.18;5.10;;;21.40;99.90;;;;;;5114484;28;20122;-78
2021/08/14 06:10:16;;;;;;;8.05;4.90;;;21.50;99.80;;;;;;5117946;28;20136;-79
2021/08/14 06:12:43;;;;;;;7.80;5.68;;;21.50;99.60;;;;;;5115385;28;20473;-78
2021/08/14 06:15:12;;;;;;;7.93;5.30;;;21.60;99.40;;;;;;5109621;28;20078;-81
2021/08/14 06:17:40;;;;;;;7.13;5.38;;;21.70;99.30;;;;;;5120509;28;20126;-78
2021/08/14 06:20:12;;;;;;;8.25;5.53;;;21.70;99.10;;;;;;5106879;28;20052;-78
2021/08/14 06:22:40;;;;;;;7.75;5.53;;;21.80;99.00;;;;;;5126159;27;20045;-77
2021/08/14 06:25:09;;;;;;;8.40;5.03;;;21.80;98.90;;;;;;5117336;28;20046;-78
2021/08/14 06:27:37;;;;;;;6.93;4.93;;;21.90;98.90;;;;;;5130100;27;20083;-77
2021/08/14 06:30:07;;;;;;;8.07;5.70;;;21.90;98.80;;;;;;5114642;28;20106;-79
2021/08/14 06:32:34;;;;;;;8.93;5.60;;;22.00;98.70;;;;;;5107204;27;20127;-80
2021/08/14 06:35:01;;;;;;;6.93;5.20;;;22.00;98.70;;;;;;5117293;28;20111;-79
2021/08/14 06:37:30;;;;;;;6.50;5.18;;;22.10;98.70;;;;;;5124534;28;20126;-79
2021/08/14 06:39:57;;;;;;;8.40;4.95;;;22.10;98.70;;;;;;5124816;28;20126;-78
2021/08/14 06:42:24;;;;;;;9.48;5.97;;;22.20;98.60;;;;;;5129898;27;20050;-76
2021/08/14 06:44:51;;;;;;;8.18;5.90;;;22.20;98.50;;;;;;5112958;28;20460;-77
2021/08/14 06:47:18;;;;;;;7.82;5.43;;;22.20;98.60;;;;;;5121509;28;20131;-78
2021/08/14 06:49:45;;;;;;;9.32;5.70;;;22.30;98.60;;;;;;5116531;28;20126;-75
2021/08/14 06:52:12;;;;;;;9.15;5.28;;;22.30;98.80;;;;;;5105685;28;20450;-76
2021/08/14 06:54:40;;;;;;;9.15;5.20;;;22.40;98.60;;;;;;5113530;27;20130;-75
2021/08/14 06:57:07;;;;;;;8.02;5.70;;;22.40;98.50;;;;;;5107342;28;20050;-77
2021/08/14 06:59:34;;;;;;;8.05;5.68;;;22.50;98.50;;;;;;5118775;28;20039;-77
2021/08/14 07:02:01;;;;;;;10.45;7.18;;;22.50;98.40;;;;;;5117233;28;20580;-78
2021/08/14 07:04:28;;;;;;;11.10;6.22;;;22.50;98.40;;;;;;5125509;27;20067;-75
2021/08/14 07:06:55;;;;;;;9.02;5.85;;;22.50;98.40;;;;;;5116587;27;20039;-75
2021/08/14 07:09:22;;;;;;;9.77;5.60;;;22.50;98.50;;;;;;5123071;27;20493;-75
2021/08/14 07:11:51;;;;;;;7.90;5.57;;;22.50;98.60;;;;;;5128296;27;20126;-76
2021/08/14 07:14:18;;;;;;;8.63;6.15;;;22.50;98.60;;;;;;5120420;27;20572;-75
2021/08/14 07:16:45;;;;;;;8.25;5.40;;;22.50;98.50;;;;;;5128346;27;20122;-76
2021/08/14 07:19:12;;;;;;;9.48;5.90;;;22.60;98.60;;;;;;5119525;27;20516;-74
2021/08/14 07:21:39;;;;;;;7.82;5.20;;;22.60;98.60;;;;;;5128702;27;20122;-74
2021/08/14 07:24:07;;;;;;;7.95;5.68;;;22.70;98.60;;;;;;5131010;27;20040;-74
2021/08/14 07:26:34;;;;;;;8.77;5.57;;;22.80;98.40;;;;;;5112900;27;20036;-75
2021/08/14 07:29:02;;;;;;;8.73;5.50;;;22.90;98.30;;;;;;5115883;27;20035;-75
2021/08/14 07:31:29;;;;;;;9.63;5.78;;;23.00;98.20;;;;;;5132018;27;20467;-75
2021/08/14 07:33:56;;;;;;;9.25;5.85;;;23.10;97.90;;;;;;5128736;27;20070;-74
2021/08/14 07:36:24;;;;;;;7.20;5.65;;;23.10;97.80;;;;;;5136672;27;20134;-77
2021/08/14 07:38:51;;;;;;;8.20;5.43;;;23.20;97.70;;;;;;5117582;27;20122;-77
2021/08/14 07:41:18;;;;;;;7.78;5.05;;;23.20;97.80;;;;;;5118376;27;20058;-77
2021/08/14 07:43:45;;;;;;;8.52;5.78;;;23.30;97.80;;;;;;5120324;27;20070;-77
2021/08/14 07:46:13;;;;;;;9.50;5.22;;;23.40;97.70;;;;;;5128722;27;20138;-75
2021/08/14 07:48:40;;;;;;;7.65;5.45;;;23.50;97.70;;;;;;5121031;28;20130;-77
2021/08/14 07:51:07;;;;;;;8.27;5.45;;;23.50;97.50;;;;;;5121520;28;20471;-76
2021/08/14 07:53:35;;;;;;;7.07;5.03;;;23.60;97.60;;;;;;5130398;27;20137;-74
2021/08/14 07:56:02;;;;;;;8.00;5.25;;;23.60;97.30;;;;;;5122486;27;20163;-76
2021/08/14 07:58:29;;;;;;;7.07;5.10;;;23.70;97.00;;;;;;5124837;27;20040;-79
2021/08/14 08:00:56;;;;;;;7.43;5.20;;;23.70;96.90;;;;;;5125109;27;20142;-77
2021/08/14 08:03:25;;;;;;;6.47;4.90;;;23.80;96.90;;;;;;5116812;28;20078;-76
2021/08/14 08:05:52;;;;;;;7.35;5.30;;;23.80;96.80;;;;;;5125768;27;20130;-76
2021/08/14 08:08:19;;;;;;;8.57;5.63;;;23.90;96.60;;;;;;5123320;27;20127;-75
2021/08/14 08:10:48;;;;;;;7.97;4.97;;;24.00;96.30;;;;;;5103262;28;20126;-75
2021/08/14 08:13:15;;;;;;;8.10;5.47;;;24.00;96.20;;;;;;5116698;27;20043;-79
2021/08/14 08:15:43;;;;;;;7.10;5.15;;;24.10;96.20;;;;;;5095484;28;20044;-76
2021/08/14 08:18:12;;;;;;;6.88;4.68;;;24.10;96.00;;;;;;5124148;27;20483;-75
2021/08/14 08:20:41;;;;;;;9.30;4.70;;;24.20;95.80;;;;;;5117675;27;20062;-79
2021/08/14 08:23:08;;;;;;;7.18;4.60;;;24.30;95.70;;;;;;5117975;27;20048;-79
2021/08/14 08:25:35;;;;;;;8.48;5.05;;;24.30;95.50;;;;;;5115802;27;20130;-77
2021/08/14 08:28:04;;;;;;;6.90;4.70;;;24.40;95.30;;;;;;5113393;27;20127;-76
2021/08/14 08:30:32;;;;;;;8.15;5.13;;;24.40;95.10;;;;;;5115347;28;20047;-78
2021/08/14 08:32:59;;;;;;;8.13;4.70;;;24.50;95.00;;;;;;5122798;27;20127;-77
2021/08/14 08:35:27;;;;;;;7.43;4.57;;;24.50;94.90;;;;;;5123911;27;20054;-76
2021/08/14 08:37:55;;;;;;;6.80;4.80;;;24.60;94.70;;;;;;5123752;27;20127;-76
2021/08/14 08:40:22;;;;;;;6.32;4.32;;;24.70;94.70;;;;;;5125280;27;20489;-75
2021/08/14 08:42:49;;;;;;;7.75;4.80;;;24.80;94.60;;;;;;5127351;27;20130;-76
2021/08/14 08:45:17;;;;;;;7.60;5.35;;;24.80;94.50;;;;;;5124911;27;20431;-74
2021/08/14 08:47:46;;;;;;;6.72;4.63;;;24.80;94.30;;;;;;5123346;27;20039;-76
2021/08/14 08:50:14;;;;;;;6.15;4.25;;;24.90;94.50;;;;;;5124327;27;20143;-76
2021/08/14 08:52:43;;;;;;;7.55;4.80;;;24.90;94.00;;;;;;5127100;27;20050;-75
2021/08/14 08:55:14;;;;;;;8.32;4.57;;;25.00;93.90;;;;;;5125807;27;20043;-76
2021/08/14 08:57:41;;;;;;;7.50;4.50;;;25.10;93.70;;;;;;5127216;27;20118;-75
2021/08/14 09:00:14;;;;;;;6.53;4.18;;;25.10;93.60;;;;;;5108176;27;20111;-74
2021/08/14 09:02:42;;;;;;;6.05;4.90;;;25.20;93.50;;;;;;5120382;27;20061;-76
2021/08/14 09:05:13;;;;;;;8.13;4.90;;;25.20;93.40;;;;;;5137968;27;20049;-74
2021/08/14 09:07:42;;;;;;;8.02;4.90;;;25.30;93.40;;;;;;5139547;27;20468;-75
2021/08/14 09:10:14;;;;;;;8.07;5.05;;;25.30;93.30;;;;;;5130690;27;20040;-75
2021/08/14 09:12:43;;;;;;;8.75;4.47;;;25.40;92.90;;;;;;5133123;27;20062;-75
2021/08/14 09:15:16;;;;;;;6.70;4.78;;;25.50;92.80;;;;;;5139235;27;20039;-76
2021/08/14 09:17:45;;;;;;;6.22;4.20;;;25.50;92.80;;;;;;5123721;27;20499;-77
2021/08/14 09:20:16;;;;;;;7.85;5.05;;;25.60;93.00;;;;;;5131070;27;20047;-75
2021/08/14 09:22:45;;;;;;;7.55;4.90;;;25.70;92.70;;;;;;5120500;27;20073;-73
2021/08/14 09:25:19;;;;;;;7.13;4.50;;;25.70;92.20;;;;;;5124202;27;20074;-75
2021/08/14 09:27:55;;;;;;;8.55;4.70;;;25.80;91.90;;;;;;5122414;27;20039;-78
2021/08/14 09:30:47;;;;;;;8.45;4.75;;;25.80;91.50;;;;;;5124331;27;20043;-75
2021/08/14 09:33:16;;;;;;;6.03;4.45;;;25.90;91.00;;;;;;5114266;27;20050;-75
2021/08/14 09:35:44;;;;;;;6.15;4.25;;;25.90;90.70;;;;;;5115451;27;20139;-75
2021/08/14 09:38:14;;;;;;;6.60;4.15;;;26.00;90.50;;;;;;5123777;27;20036;-75
2021/08/14 09:40:45;;;;;;;6.90;4.20;;;26.00;90.40;;;;;;5126484;27;20121;-75
2021/08/14 09:43:14;;;;;;;6.78;4.30;;;26.10;89.60;;;;;;5130651;27;20126;-74
2021/08/14 09:45:54;;;;;;;5.72;3.90;;;26.10;88.50;;;;;;5135011;27;20081;-74
2021/08/14 09:48:23;;;;;;;5.90;4.18;;;26.20;88.10;;;;;;5123603;27;20051;-73
2021/08/14 09:50:50;;;;;;;6.13;4.28;;;26.30;87.30;;;;;;5130147;27;20527;-75
2021/08/14 09:53:20;;;;;;;6.85;4.30;;;26.30;87.00;;;;;;5126237;27;20045;-78
2021/08/14 09:55:53;;;;;;;5.20;3.65;;;26.40;87.00;;;;;;5128749;27;20133;-73
2021/08/14 09:58:22;;;;;;;7.40;4.65;;;26.40;86.50;;;;;;5120119;27;20051;-77
2021/08/14 10:00:50;;;;;;;7.80;4.63;;;26.40;85.90;;;;;;5122641;27;20127;-77
2021/08/14 10:03:18;;;;;;;6.32;4.07;;;26.50;85.10;;;;;;5124494;27;20039;-76
2021/08/14 10:05:46;;;;;;;6.75;4.10;;;26.60;84.90;;;;;;5121101;27;20134;-76
2021/08/14 10:08:14;;;;;;;6.10;4.25;;;26.60;84.60;;;;;;5114018;28;20054;-75
2021/08/14 10:10:42;;;;;;;6.63;4.30;;;26.60;84.80;;;;;;5114636;28;20039;-77
2021/08/14 10:13:12;;;;;;;9.15;4.85;;;26.70;84.70;;;;;;5124332;28;20122;-73
2021/08/14 10:15:40;;;;;;;6.75;4.32;;;26.70;84.40;;;;;;5118933;28;20055;-76
2021/08/14 10:18:07;;;;;;;6.50;4.30;;;26.70;84.20;;;;;;5123895;28;20046;-79
2021/08/14 10:20:35;;;;;;;7.93;4.60;;;26.80;83.70;;;;;;5122295;28;20047;-76
2021/08/14 10:23:04;;;;;;;6.63;4.85;;;26.80;83.50;;;;;;5119473;28;20154;-76
2021/08/14 10:25:34;;;;;;;7.63;4.15;;;26.90;83.20;;;;;;5125195;27;20139;-78
2021/08/14 10:28:04;;;;;;;5.45;4.00;;;26.90;83.10;;;;;;5113549;28;20553;-78
2021/08/14 10:30:47;;;;;;;6.38;3.67;;;27.00;83.00;;;;;;5113699;28;20089;-78
2021/08/14 10:33:37;;;;;;;7.72;4.35;;;26.90;82.60;;;;;;5118727;28;20055;-78
2021/08/14 10:36:38;;;;;;;7.45;4.53;;;26.90;82.00;;;;;;5125582;28;20504;-78
2021/08/14 10:39:21;;;;;;;6.53;4.15;;;26.90;81.70;;;;;;5105801;27;20130;-77
2021/08/14 10:41:51;;;;;;;5.63;3.95;;;26.90;82.00;;;;;;5143323;27;20048;-76
2021/08/14 10:44:39;;;;;;;5.72;3.72;;;26.90;82.10;;;;;;5117080;28;20482;-78
2021/08/14 10:47:44;;;;;;;5.97;3.63;;;26.90;81.90;;;;;;5118247;28;20047;-77
2021/08/14 10:51:01;;;;;;;6.15;4.05;;;26.90;82.10;;;;;;5117933;28;20048;-77
2021/08/14 10:53:43;;;;;;;6.63;4.43;;;27.00;81.30;;;;;;5117982;28;20428;-78
2021/08/14 10:56:10;;;;;;;6.57;4.40;;;27.10;80.50;;;;;;5117514;28;20051;-78
2021/08/14 10:58:39;;;;;;;9.32;5.00;;;27.10;80.10;;;;;;5116910;28;20519;-79
2021/08/14 11:01:33;;;;;;;6.88;4.78;;;27.10;80.20;;;;;;5117284;28;20095;-79
2021/08/14 11:04:34;;;;;;;8.95;4.70;;;27.10;80.10;;;;;;5114759;28;20070;-80
2021/08/14 11:07:31;;;;;;;6.05;3.90;;;27.20;80.30;;;;;;5117551;28;20054;-78
2021/08/14 11:10:14;;;;;;;6.05;3.90;;;27.30;80.50;;;;;;5117554;28;20553;-80
2021/08/14 11:12:44;;;;;;;6.10;3.90;;;27.40;80.70;;;;;;5114682;28;20132;-80
2021/08/14 11:15:17;;;;;;;8.80;4.28;;;27.40;81.20;;;;;;5116721;28;20047;-78
2021/08/14 11:17:46;;;;;;;6.53;3.95;;;27.50;80.40;;;;;;5116671;28;20122;-79
2021/08/14 11:20:37;;;;;;;6.50;3.90;;;27.50;79.80;;;;;;5116164;28;20060;-79
2021/08/14 11:23:23;;;;;;;5.10;3.72;;;27.50;80.30;;;;;;5116597;28;20492;-79
2021/08/14 11:25:51;;;;;;;5.43;3.85;;;27.50;80.40;;;;;;5116330;28;20127;-79
2021/08/14 11:28:22;;;;;;;5.68;3.60;;;27.70;80.70;;;;;;5116809;28;20131;-80
2021/08/14 11:30:56;;;;;;;5.45;3.70;;;27.80;80.90;;;;;;5116361;28;20109;-80
2021/08/14 11:33:24;;;;;;;;;;;27.90;80.70;;;;;;5116778;28;20492;-80
2021/08/14 11:36:04;;;;;;;6.82;4.10;;;28.00;80.00;;;;;;5116256;28;19927;-79
2021/08/14 11:38:36;;;;;;;6.97;4.38;;;28.10;78.90;;;;;;5116135;28;20130;-79
2021/08/14 11:41:11;;;;;;;6.15;3.92;;;28.20;78.30;;;;;;5116771;28;20142;-79
2021/08/14 11:43:41;;;;;;;6.60;4.22;;;28.20;77.90;;;;;;5116536;28;20074;-79
2021/08/14 11:46:09;;;;;;;5.35;3.70;;;28.30;78.30;;;;;;5116005;28;20083;-77
2021/08/14 11:48:40;;;;;;;5.88;4.20;;;28.40;78.40;;;;;;5115884;28;20560;-79
2021/08/14 11:51:18;;;;;;;6.68;4.45;;;28.50;77.90;;;;;;5115984;28;20126;-79
2021/08/14 11:53:46;;;;;;;7.93;4.68;;;28.50;77.10;;;;;;5116424;28;20130;-79
2021/08/14 11:56:15;;;;;;;7.97;4.78;;;28.60;76.60;;;;;;5116415;28;20138;-79
2021/08/14 11:58:42;;;;;;;7.32;4.60;;;28.60;76.10;;;;;;5116406;28;20130;-78
2021/08/14 12:01:12;;;;;;;6.68;4.30;;;28.60;76.20;;;;;;5116194;28;20131;-79
2021/08/14 12:03:39;;;;;;;5.43;3.90;;;28.70;75.60;;;;;;5116143;28;20511;-79
2021/08/14 12:06:09;;;;;;;6.07;4.15;;;28.70;75.30;;;;;;5115976;28;20127;-79
2021/08/14 12:08:39;;;;;;;5.65;4.00;;;28.80;75.60;;;;;;5116112;28;20134;-79
2021/08/14 12:11:09;;;;;;;5.18;4.13;;;29.00;76.00;;;;;;5118259;28;20051;-80
2021/08/14 12:13:37;;;;;;;5.10;3.75;;;29.00;75.50;;;;;;5115688;28;20134;-79
2021/08/14 12:16:16;;;;;;;5.38;3.78;;;29.10;74.90;;;;;;5116002;28;20083;-80
2021/08/14 12:18:45;;;;;;;7.40;4.30;;;29.20;74.80;;;;;;5115944;28;20139;-77
2021/08/14 12:21:15;;;;;;;5.82;4.18;;;29.30;75.30;;;;;;5115866;28;20556;-78
2021/08/14 12:23:45;;;;;;;6.78;3.75;;;29.40;75.10;;;;;;5115402;28;20138;-79
2021/08/14 12:26:25;;;;;;;7.30;4.40;;;29.50;72.90;;;;;;5115778;28;20127;-78
2021/08/14 12:29:00;;;;;;;7.97;4.47;;;29.50;71.70;;;;;;5115889;28;20050;-78
2021/08/14 12:31:28;;;;;;;6.97;4.03;;;29.50;71.70;;;;;;5115801;28;20061;-79
2021/08/14 12:33:57;;;;;;;6.10;3.70;;;29.50;71.90;;;;;;5115837;28;20078;-80
2021/08/14 12:36:36;;;;;;;7.20;4.53;;;29.60;72.10;;;;;;5115246;28;20572;-79
2021/08/14 12:39:07;;;;;;;7.55;4.28;;;29.80;72.20;;;;;;5115474;28;20043;-77
2021/08/14 12:41:39;;;;;;;5.90;3.90;;;29.80;71.40;;;;;;5115609;28;20075;-80
2021/08/14 12:44:09;;;;;;;5.90;3.70;;;29.90;71.10;;;;;;5115074;28;20130;-80
2021/08/14 12:46:37;;;;;;;7.28;3.95;;;30.00;70.90;;;;;;5115030;28;20051;-78
2021/08/14 12:49:22;;;;;;;7.03;4.10;;;30.10;70.50;;;;;;5114839;28;20130;-78
2021/08/14 12:51:58;;;;;;;5.03;3.58;;;30.20;70.10;;;;;;5114547;27;20082;-76
2021/08/14 12:54:28;;;;;;;6.13;3.92;;;30.30;69.80;;;;;;5118558;27;20468;-80
2021/08/14 12:56:55;;;;;;;5.45;3.55;;;30.40;70.00;;;;;;5125974;27;20134;-80