Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:00:36;;;;;;;16.75;12.90;;;18.20;99.90;;;;;;5074937;28;20020;-78
2021/09/27 00:03:05;;;;;;;17.70;15.13;;;18.20;99.90;;;;;;5066423;28;20035;-79
2021/09/27 00:05:31;;;;;;;19.05;14.48;;;18.20;99.90;;;;;;5071413;28;20073;-78
2021/09/27 00:07:57;;;;;;;19.10;15.15;;;18.20;99.90;;;;;;5083576;28;20033;-78
2021/09/27 00:10:31;;;;;;;19.52;14.85;;;18.20;99.90;;;;;;5073100;28;20052;-78
2021/09/27 00:12:57;;;;;;;19.35;14.40;;;18.20;99.90;;;;;;5088810;28;20416;-78
2021/09/27 00:15:32;;;;;;;20.92;16.13;;;18.20;99.90;;;;;;5073224;28;20024;-78
2021/09/27 00:17:58;;;;;;;19.17;14.98;;;18.20;99.90;;;;;;5078050;28;20028;-79
2021/09/27 00:20:23;;;;;;;21.55;13.95;;;18.20;99.90;;;;;;5077724;28;20024;-78
2021/09/27 00:22:50;;;;;;;18.63;14.57;;;18.20;99.90;;;;;;5074436;28;20029;-78
2021/09/27 00:25:19;;;;;;;22.70;13.85;;;18.20;99.90;;;;;;5077707;28;20060;-78
2021/09/27 00:27:45;;;;;;;22.55;13.98;;;18.20;99.90;;;;;;5074123;28;20037;-78
2021/09/27 00:30:12;;;;;;;22.77;14.82;;;18.20;99.90;;;;;;5079212;28;20035;-78
2021/09/27 00:32:38;;;;;;;21.05;15.48;;;18.20;99.90;;;;;;5077158;28;20028;-79
2021/09/27 00:35:04;;;;;;;21.65;14.57;;;18.20;99.90;;;;;;5095625;28;20028;-78
2021/09/27 00:37:30;;;;;;;17.95;13.77;;;18.20;99.90;;;;;;5071275;28;20431;-79
2021/09/27 00:39:55;;;;;;;22.20;15.38;;;18.20;99.90;;;;;;5079048;28;20028;-78
2021/09/27 00:42:21;;;;;;;28.25;15.30;;;18.20;99.90;;;;;;5064814;28;20063;-78
2021/09/27 00:44:47;;;;;;;18.63;13.55;;;18.30;99.90;;;;;;5069132;28;20059;-78
2021/09/27 00:47:12;;;;;;;19.45;14.07;;;18.30;99.90;;;;;;5062021;28;20032;-79
2021/09/27 00:49:38;;;;;;;18.60;14.52;;;18.30;99.90;;;;;;5072215;28;20107;-78
2021/09/27 00:52:04;;;;;;;19.63;14.40;;;18.30;99.90;;;;;;5069708;28;20558;-78
2021/09/27 00:54:34;;;;;;;21.08;15.63;;;18.30;99.90;;;;;;5062608;28;20448;-78
2021/09/27 00:57:13;;;;;;;20.45;15.88;;;18.30;99.90;;;;;;5036798;28;20029;-78
2021/09/27 00:59:41;;;;;;;20.90;13.35;;;18.20;99.90;;;;;;5068760;28;20032;-78
2021/09/27 01:02:09;;;;;;;13.70;11.57;;;18.20;99.90;;;;;;5066637;28;20076;-78
2021/09/27 01:04:35;;;;;;;16.23;12.15;;;18.20;99.90;;;;;;5065359;28;20418;-78
2021/09/27 01:07:01;;;;;;;17.38;12.70;;;18.20;99.90;;;;;;5065597;28;20020;-78
2021/09/27 01:09:55;;;;;;;20.65;13.45;;;18.20;99.90;;;;;;5067521;28;20369;-78
2021/09/27 01:12:50;;;;;;;14.30;12.20;;;18.30;99.90;;;;;;5065508;28;20040;-78
2021/09/27 01:15:19;;;;;;;18.05;12.52;;;18.30;99.90;;;;;;5043701;28;20111;-78
2021/09/27 01:18:08;;;;;;;21.83;14.73;;;18.30;99.90;;;;;;5068299;28;20430;-78
2021/09/27 01:20:56;;;;;;;18.70;13.88;;;18.30;99.90;;;;;;5069171;28;20017;-79
2021/09/27 01:23:40;;;;;;;21.38;14.35;;;18.40;99.90;;;;;;5065856;28;20115;-78
2021/09/27 01:26:09;;;;;;;18.42;13.93;;;18.40;99.90;;;;;;5061738;28;20116;-78
2021/09/27 01:29:12;;;;;;;18.30;13.75;;;18.40;99.90;;;;;;5070898;28;20038;-78
2021/09/27 01:31:56;;;;;;;;;;;18.40;99.90;;;;;;5066461;28;20036;-79
2021/09/27 01:34:32;;;;;;;21.05;13.13;;;18.40;99.90;;;;;;5071833;28;19911;-78
2021/09/27 01:37:30;;;;;;;18.15;14.32;;;18.40;99.90;;;;;;5067339;28;20357;-79
2021/09/27 01:40:14;;;;;;;18.27;12.88;;;18.40;99.90;;;;;;5074761;28;20016;-78
2021/09/27 01:43:16;;;;;;;18.98;13.68;;;18.40;99.90;;;;;;5072167;28;20069;-78
2021/09/27 01:46:06;;;;;;;18.85;14.20;;;18.40;99.90;;;;;;5076802;28;20028;-79
2021/09/27 01:48:48;;;;;;;16.13;11.98;;;18.40;99.90;;;;;;5073305;28;20033;-78
2021/09/27 01:51:22;;;;;;;22.20;15.47;;;18.40;99.90;;;;;;5078890;28;20024;-78
2021/09/27 01:54:06;;;;;;;23.70;14.25;;;18.40;99.90;;;;;;5072823;28;20035;-78
2021/09/27 01:56:40;;;;;;;23.70;14.32;;;18.40;99.90;;;;;;5068456;28;20021;-78
2021/09/27 01:59:23;;;;;;;17.88;12.27;;;18.30;99.90;;;;;;5070513;28;20256;-78
2021/09/27 02:02:31;;;;;;;17.45;12.85;;;18.20;99.90;;;;;;5088736;28;20126;-79
2021/09/27 02:05:19;;;;;;;17.83;12.52;;;18.20;99.90;;;;;;5075251;28;20033;-78
2021/09/27 02:07:53;;;;;;;15.63;11.50;;;18.20;99.90;;;;;;5066837;28;20203;-78
2021/09/27 02:11:02;;;;;;;16.77;12.60;;;18.20;99.90;;;;;;5074619;28;20101;-78
2021/09/27 02:13:40;;;;;;;13.35;11.10;;;18.20;99.90;;;;;;5075079;28;20141;-79
2021/09/27 02:16:33;;;;;;;19.95;13.48;;;18.20;99.90;;;;;;5072463;28;20061;-78
2021/09/27 02:19:04;;;;;;;20.75;13.15;;;18.20;99.90;;;;;;5071090;28;20112;-78
2021/09/27 02:21:33;;;;;;;18.90;12.05;;;18.20;99.90;;;;;;5072510;28;20024;-79
2021/09/27 02:24:21;;;;;;;16.58;12.48;;;18.10;99.90;;;;;;5082512;28;20008;-78
2021/09/27 02:26:49;;;;;;;19.75;13.27;;;18.10;99.90;;;;;;5077308;28;20036;-79
2021/09/27 02:29:18;;;;;;;18.65;13.38;;;18.00;99.90;;;;;;5081083;28;20480;-78
2021/09/27 02:32:01;;;;;;;18.92;13.23;;;18.10;99.90;;;;;;5077473;28;20036;-78
2021/09/27 02:35:00;;;;;;;17.67;13.73;;;18.10;99.90;;;;;;5074170;28;20168;-78
2021/09/27 02:38:05;;;;;;;22.70;13.43;;;18.00;99.90;;;;;;5073008;28;20107;-78
2021/09/27 02:40:46;;;;;;;17.60;13.52;;;18.10;99.90;;;;;;5073789;28;20028;-79
2021/09/27 02:43:13;;;;;;;18.20;12.68;;;18.00;99.90;;;;;;5076112;28;20044;-79
2021/09/27 02:45:43;;;;;;;19.08;13.93;;;18.00;99.90;;;;;;5075730;28;20381;-78
2021/09/27 02:48:14;;;;;;;21.95;14.52;;;17.90;99.90;;;;;;5076858;28;20020;-79
2021/09/27 02:50:43;;;;;;;22.42;13.95;;;18.00;99.90;;;;;;5077398;28;20055;-78
2021/09/27 02:53:10;;;;;;;18.70;14.07;;;18.00;99.90;;;;;;5071207;28;20491;-79
2021/09/27 02:55:58;;;;;;;19.27;14.43;;;18.00;99.90;;;;;;5066106;28;20163;-79
2021/09/27 02:58:42;;;;;;;18.83;13.82;;;18.00;99.90;;;;;;5079954;28;20089;-79
2021/09/27 03:01:11;;;;;;;14.05;12.55;;;17.90;99.90;;;;;;5075062;28;20043;-78
2021/09/27 03:03:53;;;;;;;21.25;14.00;;;18.00;99.90;;;;;;5072769;28;20391;-78
2021/09/27 03:06:42;;;;;;;15.77;12.63;;;18.00;99.90;;;;;;5080237;28;20055;-78
2021/09/27 03:09:19;;;;;;;21.77;14.55;;;18.10;99.90;;;;;;5077954;28;20036;-79
2021/09/27 03:11:53;;;;;;;15.15;13.00;;;18.10;99.90;;;;;;5071384;28;20081;-78
2021/09/27 03:14:31;;;;;;;19.92;13.35;;;18.10;99.90;;;;;;5075396;28;20035;-78
2021/09/27 03:17:07;;;;;;;22.48;14.20;;;18.20;99.90;;;;;;5069940;28;20100;-78
2021/09/27 03:20:06;;;;;;;15.98;11.55;;;18.20;99.90;;;;;;5076889;28;20028;-78
2021/09/27 03:22:50;;;;;;;16.27;12.57;;;18.20;99.90;;;;;;5074489;28;20040;-79
2021/09/27 03:25:50;;;;;;;18.85;13.80;;;18.20;99.90;;;;;;5069958;28;20115;-78
2021/09/27 03:28:57;;;;;;;19.15;13.07;;;18.20;99.90;;;;;;5072723;28;20071;-79
2021/09/27 03:31:52;;;;;;;21.77;14.20;;;18.20;99.90;;;;;;5065203;28;20037;-79
2021/09/27 03:34:39;;;;;;;17.77;12.52;;;18.20;99.90;;;;;;5074363;28;20074;-78
2021/09/27 03:37:15;;;;;;;18.35;13.88;;;18.30;99.90;;;;;;5066060;28;20020;-78
2021/09/27 03:40:08;;;;;;;17.83;13.93;;;18.20;99.90;;;;;;5073112;28;20099;-79
2021/09/27 03:43:12;;;;;;;16.80;13.55;;;18.20;99.90;;;;;;5071966;28;20040;-78
2021/09/27 03:45:54;;;;;;;17.23;13.93;;;18.30;99.90;;;;;;5069961;28;20107;-78
2021/09/27 03:49:05;;;;;;;18.33;13.70;;;18.30;99.90;;;;;;5067537;28;20032;-79
2021/09/27 03:51:40;;;;;;;19.35;13.90;;;18.30;99.90;;;;;;5072325;28;20044;-79
2021/09/27 03:54:18;;;;;;;20.40;14.48;;;18.40;99.90;;;;;;5067301;28;20013;-79
2021/09/27 03:57:00;;;;;;;17.38;13.32;;;18.30;99.90;;;;;;5061559;28;20032;-79
2021/09/27 03:59:42;;;;;;;19.13;13.48;;;18.40;99.90;;;;;;5071245;28;20020;-79
2021/09/27 04:02:14;;;;;;;18.88;13.60;;;18.30;99.90;;;;;;5072049;28;20029;-79
2021/09/27 04:04:42;;;;;;;18.10;13.68;;;18.30;99.90;;;;;;5076518;28;20405;-79
2021/09/27 04:07:23;;;;;;;16.25;13.13;;;18.30;99.90;;;;;;5075419;28;20032;-79
2021/09/27 04:10:01;;;;;;;19.35;14.60;;;18.30;99.90;;;;;;5069279;28;20024;-79
2021/09/27 04:13:05;;;;;;;18.83;14.70;;;18.30;99.90;;;;;;5071803;28;20055;-79
2021/09/27 04:16:14;;;;;;;17.85;14.23;;;18.30;99.90;;;;;;5062753;28;20090;-79
2021/09/27 04:19:14;;;;;;;16.88;13.15;;;18.30;99.90;;;;;;5071101;28;20032;-79
2021/09/27 04:22:05;;;;;;;21.65;15.77;;;18.30;99.90;;;;;;5047484;28;20048;-79
2021/09/27 04:25:18;;;;;;;19.92;14.93;;;18.40;99.90;;;;;;5074369;28;20059;-79
2021/09/27 04:28:25;;;;;;;18.90;14.63;;;18.40;99.90;;;;;;4992709;28;20077;-79
2021/09/27 04:30:59;;;;;;;20.48;15.30;;;18.40;99.90;;;;;;5068057;28;20024;-79
2021/09/27 04:33:46;;;;;;;23.25;15.95;;;18.40;99.90;;;;;;5075320;28;20039;-79
2021/09/27 04:36:19;;;;;;;23.10;16.60;;;18.40;99.90;;;;;;5066638;28;20105;-79
2021/09/27 04:38:47;;;;;;;20.65;16.10;;;18.40;99.90;;;;;;5069702;28;20021;-79
2021/09/27 04:41:40;;;;;;;26.63;16.85;;;18.40;99.90;;;;;;5071468;28;20040;-79
2021/09/27 04:44:27;;;;;;;23.20;17.80;;;18.40;99.90;;;;;;5073160;28;20031;-79
2021/09/27 04:47:02;;;;;;;25.77;19.15;;;18.40;99.90;;;;;;5069022;28;20095;-78
2021/09/27 04:50:03;;;;;;;23.25;17.67;;;18.40;99.90;;;;;;5073953;28;20032;-79
2021/09/27 04:52:42;;;;;;;23.10;18.83;;;18.40;99.90;;;;;;5006078;28;20018;-79
2021/09/27 04:55:17;;;;;;;26.63;18.80;;;18.40;99.90;;;;;;5062899;28;20156;-79
2021/09/27 04:57:48;;;;;;;22.77;18.17;;;18.30;99.90;;;;;;5074813;28;20043;-79
2021/09/27 05:00:44;;;;;;;21.90;16.83;;;18.30;99.90;;;;;;5062313;28;20501;-79
2021/09/27 05:03:22;;;;;;;23.48;17.33;;;18.40;99.90;;;;;;5074783;28;20439;-79
2021/09/27 05:05:59;;;;;;;27.25;18.88;;;18.40;99.90;;;;;;5072233;28;20086;-78
2021/09/27 05:08:45;;;;;;;24.90;18.42;;;18.40;99.90;;;;;;5073777;28;20492;-79
2021/09/27 05:11:21;;;;;;;26.67;17.48;;;18.40;99.90;;;;;;5074807;28;20028;-79
2021/09/27 05:14:11;;;;;;;22.70;17.00;;;18.40;99.90;;;;;;5080511;28;20024;-79
2021/09/27 05:16:51;;;;;;;17.40;15.02;;;18.40;99.90;;;;;;5071861;28;20036;-79
2021/09/27 05:19:33;;;;;;;24.42;16.85;;;18.30;99.90;;;;;;5077348;28;20510;-79
2021/09/27 05:22:14;;;;;;;25.60;17.53;;;18.30;99.90;;;;;;5076098;28;20074;-79
2021/09/27 05:25:22;;;;;;;19.23;15.77;;;18.40;99.90;;;;;;5072641;28;20036;-79
2021/09/27 05:28:00;;;;;;;22.48;17.08;;;18.30;99.90;;;;;;5072254;28;20044;-78
2021/09/27 05:30:46;;;;;;;27.08;18.25;;;18.20;99.90;;;;;;5080264;28;20020;-79
2021/09/27 05:34:08;;;;;;;20.88;16.38;;;18.30;99.90;;;;;;5074516;28;20047;-79
2021/09/27 05:37:01;;;;;;;22.00;16.00;;;18.20;99.90;;;;;;5004754;28;20041;-79
2021/09/27 05:39:51;;;;;;;20.27;14.50;;;18.30;99.90;;;;;;5003502;28;20049;-79
2021/09/27 05:42:55;;;;;;;22.25;17.00;;;18.30;99.90;;;;;;5067489;28;20063;-79
2021/09/27 05:46:02;;;;;;;21.70;17.10;;;18.30;99.90;;;;;;5072956;28;20047;-78
2021/09/27 05:48:50;;;;;;;24.60;16.90;;;18.30;99.90;;;;;;5027106;28;20022;-79
2021/09/27 05:51:27;;;;;;;23.33;17.17;;;18.40;99.90;;;;;;5075683;28;20044;-79
2021/09/27 05:54:06;;;;;;;21.63;14.90;;;18.20;99.90;;;;;;5075295;28;20373;-79
2021/09/27 05:57:00;;;;;;;21.55;16.38;;;18.20;99.90;;;;;;5086226;28;20389;-79
2021/09/27 05:59:51;;;;;;;23.90;17.65;;;18.20;99.90;;;;;;5075986;28;20036;-79
2021/09/27 06:02:23;;;;;;;19.98;14.98;;;18.20;99.90;;;;;;5071605;28;20052;-79
2021/09/27 06:05:09;;;;;;;24.88;17.33;;;18.20;99.90;;;;;;5075849;28;20456;-79
2021/09/27 06:07:42;;;;;;;22.65;15.75;;;18.20;99.90;;;;;;5069867;28;20120;-79
2021/09/27 06:10:19;;;;;;;22.13;15.48;;;18.10;99.90;;;;;;5077250;28;20790;-79
2021/09/27 06:13:06;;;;;;;22.98;16.33;;;18.20;99.90;;;;;;5076905;28;20073;-79
2021/09/27 06:15:49;;;;;;;26.23;17.50;;;18.10;99.90;;;;;;5069531;28;20138;-79
2021/09/27 06:18:54;;;;;;;23.65;17.35;;;18.20;99.90;;;;;;5066880;28;20032;-79
2021/09/27 06:21:57;;;;;;;21.60;17.77;;;18.20;99.90;;;;;;5069489;28;20074;-79
2021/09/27 06:25:04;;;;;;;26.23;19.77;;;18.20;99.90;;;;;;5068231;28;20054;-79
2021/09/27 06:27:48;;;;;;;39.58;25.40;;;18.20;99.90;;;;;;5075840;28;20345;-78
2021/09/27 06:30:43;;;;;;;51.65;32.42;;;18.20;99.90;;;;;;5075051;28;20021;-80
2021/09/27 06:33:16;;;;;;;36.63;24.38;;;18.20;99.90;;;;;;5077420;28;20029;-80
2021/09/27 06:35:45;;;;;;;27.85;20.70;;;18.20;99.90;;;;;;5072344;28;20044;-79
2021/09/27 06:38:13;;;;;;;24.73;19.02;;;18.30;99.90;;;;;;5072897;28;20054;-79
2021/09/27 06:40:48;;;;;;;23.65;18.30;;;18.30;99.90;;;;;;5066877;28;20032;-79
2021/09/27 06:43:17;;;;;;;26.65;17.92;;;18.40;99.90;;;;;;5072188;28;20435;-79
2021/09/27 06:45:44;;;;;;;24.60;18.73;;;18.30;99.90;;;;;;5067652;28;20025;-79
2021/09/27 06:48:10;;;;;;;27.67;18.88;;;18.40;99.90;;;;;;5071084;28;20289;-78
2021/09/27 06:50:36;;;;;;;34.13;21.52;;;18.40;99.90;;;;;;5078557;28;20476;-78
2021/09/27 06:53:01;;;;;;;29.45;20.25;;;18.50;99.90;;;;;;5074062;28;20503;-78
2021/09/27 06:55:27;;;;;;;34.22;23.48;;;18.50;99.90;;;;;;5069704;28;20107;-79
2021/09/27 06:57:53;;;;;;;28.88;20.13;;;18.50;99.90;;;;;;5074475;28;20549;-79
2021/09/27 07:00:19;;;;;;;31.50;21.50;;;18.50;99.90;;;;;;5072323;28;20024;-80
2021/09/27 07:02:44;;;;;;;30.58;22.08;;;18.50;99.90;;;;;;5071226;28;20115;-79
2021/09/27 07:05:11;;;;;;;32.10;23.08;;;18.50;99.90;;;;;;5069764;28;20388;-77
2021/09/27 07:07:39;;;;;;;24.77;18.80;;;18.60;99.90;;;;;;5071738;28;20036;-77
2021/09/27 07:10:08;;;;;;;29.13;20.38;;;18.60;99.90;;;;;;5069886;28;20055;-79
2021/09/27 07:12:34;;;;;;;30.23;19.67;;;18.60;99.90;;;;;;5066460;28;20077;-80
2021/09/27 07:14:59;;;;;;;23.92;17.65;;;18.60;99.90;;;;;;5064702;28;20029;-80
2021/09/27 07:17:25;;;;;;;25.15;19.58;;;18.70;99.90;;;;;;5064188;28;20217;-81
2021/09/27 07:19:51;;;;;;;26.88;17.83;;;18.70;99.90;;;;;;5072448;28;20128;-78
2021/09/27 07:22:16;;;;;;;22.67;17.83;;;18.70;99.90;;;;;;5067677;28;20037;-79
2021/09/27 07:24:43;;;;;;;20.50;15.55;;;18.70;99.90;;;;;;5069669;28;20020;-79
2021/09/27 07:27:09;;;;;;;21.88;15.35;;;18.70;99.90;;;;;;5065653;28;20082;-80
2021/09/27 07:29:34;;;;;;;18.58;13.05;;;18.80;99.90;;;;;;5064791;28;20028;-79
2021/09/27 07:32:00;;;;;;;22.17;13.95;;;18.80;99.90;;;;;;5067738;28;20107;-79
2021/09/27 07:34:26;;;;;;;18.08;12.73;;;18.90;99.90;;;;;;5066998;28;20028;-79
2021/09/27 07:36:52;;;;;;;16.92;13.38;;;18.90;99.90;;;;;;5068303;28;20036;-78
2021/09/27 07:39:19;;;;;;;18.13;13.05;;;18.90;99.90;;;;;;5071448;28;20020;-79
2021/09/27 07:41:46;;;;;;;17.60;12.02;;;19.00;99.90;;;;;;5090304;28;20119;-78
2021/09/27 07:44:11;;;;;;;17.33;13.13;;;19.00;99.90;;;;;;5068346;28;20017;-78
2021/09/27 07:46:37;;;;;;;14.45;12.00;;;19.00;99.90;;;;;;5075027;28;20048;-78
2021/09/27 07:49:03;;;;;;;17.75;11.68;;;19.10;99.90;;;;;;5069647;28;20481;-79
2021/09/27 07:51:29;;;;;;;14.73;11.63;;;19.10;99.90;;;;;;5072677;28;20027;-78
2021/09/27 07:53:55;;;;;;;15.65;10.70;;;19.20;99.90;;;;;;5072943;28;20025;-78
2021/09/27 07:56:21;;;;;;;14.23;11.45;;;19.20;99.90;;;;;;5061045;28;20023;-78
2021/09/27 07:58:46;;;;;;;15.55;10.40;;;19.30;99.90;;;;;;5073108;28;20037;-78
2021/09/27 08:01:13;;;;;;;12.93;9.75;;;19.30;99.90;;;;;;5074127;28;20118;-78
2021/09/27 08:03:40;;;;;;;12.73;9.73;;;19.30;99.90;;;;;;5069599;28;20039;-79
2021/09/27 08:06:06;;;;;;;12.02;9.65;;;19.40;99.90;;;;;;5074399;28;20016;-81
2021/09/27 08:08:32;;;;;;;10.98;8.82;;;19.40;99.90;;;;;;5062886;28;20035;-81
2021/09/27 08:10:58;;;;;;;14.05;9.80;;;19.50;99.90;;;;;;5070724;28;20025;-80
2021/09/27 08:13:23;;;;;;;9.57;8.57;;;19.50;99.90;;;;;;5062870;28;20388;-79
2021/09/27 08:15:53;;;;;;;11.00;9.07;;;19.60;99.90;;;;;;5065297;28;20048;-79
2021/09/27 08:18:20;;;;;;;10.73;8.45;;;19.60;99.90;;;;;;5057382;28;20543;-78
2021/09/27 08:20:55;;;;;;;10.82;8.50;;;19.60;99.90;;;;;;5066199;28;20044;-79
2021/09/27 08:23:22;;;;;;;12.13;7.63;;;19.60;99.90;;;;;;5064687;28;20408;-78
2021/09/27 08:25:48;;;;;;;12.40;8.82;;;19.60;99.90;;;;;;5065092;28;20029;-79
2021/09/27 08:28:16;;;;;;;11.38;8.05;;;19.60;99.90;;;;;;5067850;28;20028;-79
2021/09/27 08:30:48;;;;;;;10.95;8.20;;;19.70;99.90;;;;;;5068914;28;20505;-80
2021/09/27 08:33:15;;;;;;;10.90;7.53;;;19.70;99.90;;;;;;5069629;28;20028;-78
2021/09/27 08:35:41;;;;;;;11.60;8.00;;;19.70;99.90;;;;;;5073288;28;20408;-79
2021/09/27 08:38:09;;;;;;;8.98;7.25;;;19.70;99.90;;;;;;5068092;28;20025;-79
2021/09/27 08:41:12;;;;;;;11.10;7.90;;;19.70;99.90;;;;;;5079853;28;20024;-78
2021/09/27 08:43:42;;;;;;;10.77;6.90;;;19.70;99.90;;;;;;5075564;28;20488;-80
2021/09/27 08:46:33;;;;;;;14.45;8.02;;;19.80;99.90;;;;;;5076131;28;20052;-77
2021/09/27 08:49:37;;;;;;;11.85;8.18;;;19.80;99.90;;;;;;5075446;28;20129;-80
2021/09/27 08:52:05;;;;;;;8.20;7.18;;;19.90;99.90;;;;;;5073140;28;20032;-81
2021/09/27 08:54:33;;;;;;;8.50;7.00;;;19.90;99.90;;;;;;5072573;28;20047;-78
2021/09/27 08:57:26;;;;;;;9.10;6.90;;;19.90;99.90;;;;;;5077771;28;20033;-78
2021/09/27 09:00:12;;;;;;;10.50;6.60;;;20.00;99.90;;;;;;5075441;28;20025;-78
2021/09/27 09:02:51;;;;;;;11.40;6.88;;;20.10;99.90;;;;;;5069715;28;20080;-79
2021/09/27 09:05:27;;;;;;;7.63;5.45;;;20.30;99.90;;;;;;5080812;28;20031;-78
2021/09/27 09:08:27;;;;;;;8.82;5.75;;;20.20;99.90;;;;;;5080077;28;20020;-79
2021/09/27 09:11:01;;;;;;;9.35;5.25;;;20.20;99.90;;;;;;5070573;28;20035;-81
2021/09/27 09:13:42;;;;;;;6.82;5.78;;;20.20;99.90;;;;;;5076430;28;20020;-81
2021/09/27 09:16:16;;;;;;;7.53;4.95;;;20.30;99.90;;;;;;5077350;28;20025;-77
2021/09/27 09:18:52;;;;;;;7.47;5.05;;;20.30;99.90;;;;;;5076946;28;20036;-79
2021/09/27 09:21:35;;;;;;;8.25;5.47;;;20.40;99.90;;;;;;5073292;28;20066;-79
2021/09/27 09:24:05;;;;;;;8.90;5.60;;;20.40;99.90;;;;;;5077284;28;20013;-78
2021/09/27 09:26:35;;;;;;;10.48;5.55;;;20.60;99.90;;;;;;5068324;28;20044;-77
2021/09/27 09:29:03;;;;;;;6.90;4.90;;;20.60;99.90;;;;;;5077530;28;20074;-80
2021/09/27 09:31:34;;;;;;;11.27;5.40;;;20.60;99.90;;;;;;5074353;28;20365;-79
2021/09/27 09:34:19;;;;;;;5.35;4.70;;;20.60;99.90;;;;;;5078259;28;20020;-80
2021/09/27 09:36:47;;;;;;;9.23;5.18;;;20.40;99.90;;;;;;5077181;28;20448;-79
2021/09/27 09:39:29;;;;;;;7.55;5.28;;;20.30;99.90;;;;;;5066441;28;20040;-82
2021/09/27 09:41:58;;;;;;;5.80;4.25;;;20.40;99.90;;;;;;5079719;28;20036;-79
2021/09/27 09:44:37;;;;;;;8.77;5.07;;;20.60;99.90;;;;;;5076235;28;20035;-79
2021/09/27 09:47:02;;;;;;;7.63;4.88;;;20.60;99.90;;;;;;5076301;28;20031;-79
2021/09/27 09:49:30;;;;;;;7.72;4.40;;;20.50;99.90;;;;;;5075027;28;20021;-80
2021/09/27 09:52:02;;;;;;;6.90;4.65;;;20.50;99.90;;;;;;5070995;28;20494;-79
2021/09/27 09:54:30;;;;;;;7.18;3.95;;;20.60;99.90;;;;;;5074383;28;20074;-80
2021/09/27 09:57:13;;;;;;;6.80;4.13;;;20.70;99.90;;;;;;5075456;28;20040;-78
2021/09/27 09:59:52;;;;;;;7.85;3.95;;;20.80;99.90;;;;;;5067548;28;20452;-79
2021/09/27 10:02:21;;;;;;;6.13;4.25;;;20.90;99.90;;;;;;5069396;28;20090;-78
2021/09/27 10:04:55;;;;;;;4.90;3.88;;;21.00;99.90;;;;;;5081901;28;20082;-80
2021/09/27 10:07:30;;;;;;;5.95;4.40;;;20.90;99.90;;;;;;5069102;28;20504;-82
2021/09/27 10:10:02;;;;;;;8.68;4.20;;;21.00;99.90;;;;;;5076989;28;20082;-81
2021/09/27 10:12:36;;;;;;;11.00;4.13;;;20.90;99.90;;;;;;5072991;28;20028;-81
2021/09/27 10:15:03;;;;;;;4.93;3.90;;;20.90;99.90;;;;;;5076730;28;20332;-79
2021/09/27 10:17:34;;;;;;;5.22;3.30;;;20.90;99.90;;;;;;5071594;28;20079;-78
2021/09/27 10:20:24;;;;;;;4.15;3.85;;;20.90;99.90;;;;;;5072907;28;20024;-81
2021/09/27 10:22:54;;;;;;;6.32;3.47;;;20.90;99.90;;;;;;5075887;28;20098;-82
2021/09/27 10:25:45;;;;;;;7.95;3.70;;;20.90;99.90;;;;;;5073883;28;20025;-79
2021/09/27 10:28:15;;;;;;;4.35;3.60;;;20.80;99.90;;;;;;5077252;28;20023;-82
2021/09/27 10:30:46;;;;;;;5.15;3.28;;;20.70;99.90;;;;;;5065231;28;20025;-79
2021/09/27 10:33:32;;;;;;;4.60;3.10;;;20.70;99.90;;;;;;5076456;28;20028;-78
2021/09/27 10:36:05;;;;;;;4.07;2.90;;;20.70;99.90;;;;;;5062559;28;20052;-80
2021/09/27 10:38:40;;;;;;;6.00;3.95;;;20.70;99.90;;;;;;5066168;28;20599;-79
2021/09/27 10:41:17;;;;;;;7.28;3.28;;;20.80;99.90;;;;;;5068954;28;20389;-78
2021/09/27 10:43:44;;;;;;;8.60;3.55;;;20.80;99.90;;;;;;5071589;28;20024;-78
2021/09/27 10:46:10;;;;;;;4.88;3.22;;;20.90;99.90;;;;;;5074478;28;20090;-78
2021/09/27 10:48:40;;;;;;;5.32;3.33;;;20.90;99.90;;;;;;5055823;28;20024;-80
2021/09/27 10:51:09;;;;;;;5.32;3.17;;;20.90;99.90;;;;;;5058648;28;20127;-79
2021/09/27 10:54:04;;;;;;;5.50;3.20;;;20.80;99.90;;;;;;5070338;28;20025;-79
2021/09/27 10:56:48;;;;;;;5.95;3.63;;;20.80;99.90;;;;;;5065708;28;20060;-78
2021/09/27 10:59:34;;;;;;;4.45;2.95;;;20.80;99.90;;;;;;5070026;28;20020;-78
2021/09/27 11:02:20;;;;;;;6.00;3.00;;;20.80;99.90;;;;;;5069530;28;20043;-77
2021/09/27 11:04:52;;;;;;;3.70;2.78;;;20.70;99.90;;;;;;5064738;28;20124;-78
2021/09/27 11:07:24;;;;;;;4.65;2.53;;;20.70;99.90;;;;;;5067709;28;20060;-78
2021/09/27 11:09:54;;;;;;;3.03;2.60;;;20.80;99.90;;;;;;5066492;28;20097;-77
2021/09/27 11:12:36;;;;;;;4.82;2.83;;;20.90;99.90;;;;;;5065641;28;20025;-78
2021/09/27 11:15:29;;;;;;;2.80;2.47;;;20.90;99.90;;;;;;5049667;28;20043;-79
2021/09/27 11:18:14;;;;;;;7.50;2.90;;;20.90;99.90;;;;;;5066565;28;20029;-79
2021/09/27 11:20:48;;;;;;;3.92;2.78;;;21.00;99.90;;;;;;5074083;28;20020;-79
2021/09/27 11:23:35;;;;;;;4.88;2.92;;;21.00;99.90;;;;;;5066176;28;20054;-80
2021/09/27 11:26:19;;;;;;;5.00;3.10;;;21.00;99.90;;;;;;5064622;28;20846;-82
2021/09/27 11:29:00;;;;;;;5.93;2.88;;;20.90;99.90;;;;;;5071178;28;20044;-79
2021/09/27 11:31:25;;;;;;;6.55;3.10;;;20.90;99.90;;;;;;5065881;28;20020;-78
2021/09/27 11:33:52;;;;;;;3.53;3.20;;;21.00;99.90;;;;;;5066407;28;20021;-79
2021/09/27 11:36:18;;;;;;;5.32;2.33;;;20.90;99.90;;;;;;5072994;28;20032;-79
2021/09/27 11:39:11;;;;;;;4.78;2.58;;;20.90;99.90;;;;;;5067515;28;20035;-78
2021/09/27 11:41:40;;;;;;;3.92;2.17;;;20.90;99.90;;;;;;5066035;28;20055;-78
2021/09/27 11:44:15;;;;;;;4.45;2.55;;;21.00;99.90;;;;;;5067834;28;20028;-79
2021/09/27 11:46:56;;;;;;;3.80;2.70;;;21.30;99.90;;;;;;5073874;28;20024;-78
2021/09/27 11:49:38;;;;;;;2.97;2.72;;;21.40;99.90;;;;;;5066615;28;20402;-78
2021/09/27 11:52:19;;;;;;;3.40;2.65;;;21.40;99.90;;;;;;5066978;28;20111;-77
2021/09/27 11:55:05;;;;;;;3.95;2.10;;;21.20;99.90;;;;;;5060296;28;20032;-77
2021/09/27 11:57:54;;;;;;;4.40;2.40;;;21.40;99.90;;;;;;5044076;28;20114;-78
2021/09/27 12:00:41;;;;;;;5.35;2.65;;;21.60;99.90;;;;;;5030581;28;20024;-79
2021/09/27 12:03:24;;;;;;;3.45;2.33;;;21.70;99.90;;;;;;5065084;28;20376;-78
2021/09/27 12:06:02;;;;;;;5.68;2.03;;;21.60;99.90;;;;;;5061033;28;20036;-79
2021/09/27 12:08:43;;;;;;;4.22;2.10;;;21.70;99.90;;;;;;5057634;28;20131;-78
2021/09/27 12:11:12;;;;;;;3.70;2.03;;;21.90;99.90;;;;;;5062533;28;20107;-75
2021/09/27 12:13:50;;;;;;;4.32;2.08;;;22.10;99.90;;;;;;5063183;28;20051;-78
2021/09/27 12:16:22;;;;;;;3.28;2.25;;;22.20;99.90;;;;;;5067432;28;20379;-80
2021/09/27 12:18:55;;;;;;;4.75;2.08;;;22.40;99.90;;;;;;5066094;28;20021;-78
2021/09/27 12:21:29;;;;;;;4.18;1.80;;;22.30;99.90;;;;;;5061709;28;20087;-76
2021/09/27 12:24:09;;;;;;;4.03;2.28;;;22.30;99.90;;;;;;5066194;28;20020;-72
2021/09/27 12:26:51;;;;;;;3.17;2.10;;;22.20;99.90;;;;;;5069554;28;20032;-73
2021/09/27 12:29:25;;;;;;;5.13;1.77;;;22.30;99.90;;;;;;5064018;28;20020;-72
2021/09/27 12:32:02;;;;;;;3.28;1.75;;;22.20;99.90;;;;;;5075845;28;20036;-73
2021/09/27 12:34:46;;;;;;;5.20;1.98;;;22.10;99.90;;;;;;5074124;28;20075;-72
2021/09/27 12:37:17;;;;;;;2.00;1.80;;;22.00;99.90;;;;;;5062178;28;20440;-73
2021/09/27 12:39:45;;;;;;;6.72;2.80;;;22.00;99.90;;;;;;5064211;28;20467;-73
2021/09/27 12:42:26;;;;;;;2.72;2.22;;;22.10;99.90;;;;;;5069783;28;20024;-73
2021/09/27 12:45:06;;;;;;;3.38;1.88;;;21.90;99.90;;;;;;5067222;28;20033;-72
2021/09/27 12:47:31;;;;;;;3.15;2.25;;;21.80;99.90;;;;;;5065666;28;20016;-73
2021/09/27 12:50:00;;;;;;;2.70;2.17;;;21.60;99.90;;;;;;5069124;28;20542;-73
2021/09/27 12:52:57;;;;;;;3.10;2.28;;;21.60;99.90;;;;;;5069318;28;20021;-74
2021/09/27 12:55:43;;;;;;;4.35;2.40;;;21.50;99.90;;;;;;5065836;28;20055;-73
2021/09/27 12:58:31;;;;;;;4.22;2.53;;;21.60;99.90;;;;;;5067844;28;20079;-72
2021/09/27 13:00:58;;;;;;;6.57;2.88;;;21.50;99.90;;;;;;5064989;28;20081;-73
2021/09/27 13:03:27;;;;;;;4.18;2.72;;;21.50;99.90;;;;;;5066718;28;20028;-73
2021/09/27 13:06:06;;;;;;;5.40;3.30;;;21.50;99.90;;;;;;5065750;28;20100;-72
2021/09/27 13:08:49;;;;;;;3.40;2.47;;;21.40;99.90;;;;;;5069248;28;20112;-71
2021/09/27 13:11:30;;;;;;;4.22;2.63;;;21.30;99.90;;;;;;5065393;28;20082;-73
2021/09/27 13:14:05;;;;;;;4.10;2.92;;;21.30;99.90;;;;;;5073117;28;20036;-73
2021/09/27 13:16:39;;;;;;;5.82;3.08;;;21.20;99.90;;;;;;5074599;28;20444;-72
2021/09/27 13:19:08;;;;;;;4.82;2.40;;;21.10;99.90;;;;;;5074875;28;20020;-72
2021/09/27 13:21:45;;;;;;;3.85;2.80;;;21.00;99.90;;;;;;5073416;28;20136;-73
2021/09/27 13:24:21;;;;;;;4.40;2.92;;;21.00;99.90;;;;;;5073208;28;20020;-73
2021/09/27 13:27:22;;;;;;;6.03;2.60;;;21.00;99.90;;;;;;5069468;28;20053;-72
2021/09/27 13:29:50;;;;;;;5.07;2.50;;;21.00;99.90;;;;;;5059216;28;20508;-73