Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:51;;;;;;;7.30;3.60;;;;;;;11.87;56.86;95498.13;5050762;28;20123;-76
2023/05/12 00:03:17;;;;;;;4.43;3.00;;;;;;;11.84;56.94;95482.72;5048274;28;20049;-77
2023/05/12 00:05:42;;;;;;;6.28;2.85;;;;;;;11.79;56.75;95474.78;5044967;28;20096;-77
2023/05/12 00:08:08;;;;;;;6.03;3.10;;;;;;;11.84;56.30;95477.41;5033448;28;20033;-77
2023/05/12 00:10:34;;;;;;;3.30;2.50;;;;;;;11.91;56.33;95491.19;5047624;28;20551;-77
2023/05/12 00:13:00;;;;;;;4.35;3.00;;;;;;;11.73;56.21;95462.56;5052279;28;20041;-77
2023/05/12 00:15:25;;;;;;;5.05;3.17;;;;;;;11.66;56.61;95473.47;5052300;28;20029;-77
2023/05/12 00:17:51;;;;;;;5.85;2.85;;;;;;;11.72;56.14;95469.72;5051783;28;20041;-77
2023/05/12 00:20:16;;;;;;;7.68;2.78;;;;;;;11.03;56.29;95376.81;5051753;28;20025;-77
2023/05/12 00:22:42;;;;;;;7.45;3.08;;;;;;;11.76;56.37;95494.69;5053520;28;20064;-77
2023/05/12 00:25:07;;;;;;;7.35;3.97;;;;;;;11.54;56.67;95479.09;5053789;28;20090;-77
2023/05/12 00:27:33;;;;;;;3.95;2.58;;;;;;;11.51;56.35;95460.28;5053439;28;20036;-77
2023/05/12 00:29:58;;;;;;;4.03;3.00;;;;;;;11.56;57.17;95484.16;5051249;28;20057;-77
2023/05/12 00:32:26;;;;;;;8.07;2.58;;;;;;;11.72;56.56;95492.84;5051885;28;20046;-77
2023/05/12 00:34:53;;;;;;;5.68;2.90;;;;;;;11.67;56.77;95491.03;5051807;28;20638;-77
2023/05/12 00:37:19;;;;;;;6.80;2.95;;;;;;;11.57;57.28;95485.75;5051918;28;20040;-77
2023/05/12 00:39:44;;;;;;;4.57;2.70;;;;;;;11.44;57.68;95457.13;5051629;28;20056;-77
2023/05/12 00:42:11;;;;;;;10.52;2.90;;;;;;;11.53;58.67;95496.09;5051307;28;20061;-77
2023/05/12 00:44:37;;;;;;;8.68;3.20;;;;;;;11.25;59.27;95467.50;5051832;28;20032;-78
2023/05/12 00:47:03;;;;;;;7.40;3.35;;;;;;;11.45;59.44;95482.56;5049421;28;20029;-78
2023/05/12 00:49:29;;;;;;;4.85;3.17;;;;;;;11.29;60.58;95483.72;5037095;28;20065;-77
2023/05/12 00:51:57;;;;;;;5.18;3.17;;;;;;;11.45;60.68;95498.50;5052494;28;20040;-77
2023/05/12 00:54:25;;;;;;;10.40;3.03;;;;;;;11.39;61.59;95500.41;5045382;28;20061;-77
2023/05/12 00:56:50;;;;;;;4.70;3.20;;;;;;;11.13;62.13;95451.91;5040683;28;20029;-77
2023/05/12 00:59:16;;;;;;;5.53;3.10;;;;;;;10.98;63.35;95475.81;5052707;28;20127;-78
2023/05/12 01:01:41;;;;;;;6.00;3.03;;;;;;;10.97;64.13;95484.84;5052701;28;20566;-78
2023/05/12 01:04:07;;;;;;;7.28;3.20;;;;;;;10.84;65.17;95494.13;5041849;28;20055;-78
2023/05/12 01:06:54;;;;;;;8.50;3.63;;;;;;;10.91;65.21;95503.69;5031299;28;20025;-78
2023/05/12 01:09:20;;;;;;;10.57;3.63;;;;;;;10.55;65.09;95449.84;5047705;28;20435;-78
2023/05/12 01:11:45;;;;;;;5.72;3.15;;;;;;;10.83;65.43;95486.47;5052545;28;20036;-78
2023/05/12 01:14:11;;;;;;;7.22;3.75;;;;;;;10.77;66.00;95484.84;5052410;28;20029;-78
2023/05/12 01:16:44;;;;;;;6.13;2.88;;;;;;;10.95;67.56;95512.69;5052521;28;20099;-78
2023/05/12 01:19:31;;;;;;;6.30;3.45;;;;;;;10.77;67.47;95496.25;5051179;28;20029;-78
2023/05/12 01:21:58;;;;;;;6.65;4.03;;;;;;;10.56;67.76;95470.81;5050371;28;20048;-78
2023/05/12 01:24:28;;;;;;;7.80;3.72;;;;;;;10.48;67.87;95475.84;5049242;28;20517;-77
2023/05/12 01:26:53;;;;;;;10.38;4.60;;;;;;;10.80;69.14;95511.66;5050594;28;20029;-77
2023/05/12 01:29:21;;;;;;;7.53;3.88;;;;;;;10.47;69.30;95472.41;5050400;28;20114;-78
2023/05/12 01:31:47;;;;;;;8.18;4.07;;;;;;;10.54;69.59;95486.19;5050177;28;20048;-78
2023/05/12 01:34:17;;;;;;;11.07;4.32;;;;;;;10.65;69.97;95501.03;5050475;28;20033;-78
2023/05/12 01:36:42;;;;;;;10.52;4.03;;;;;;;10.68;69.99;95503.16;5051782;28;20484;-78
2023/05/12 01:39:08;;;;;;;9.70;5.18;;;;;;;10.65;71.03;95509.00;5051423;28;20036;-78
2023/05/12 01:41:33;;;;;;;10.02;4.22;;;;;;;10.39;71.04;95465.75;5050247;28;20033;-78
2023/05/12 01:43:59;;;;;;;11.82;4.40;;;;;;;10.59;71.14;95496.00;5049898;28;20119;-78
2023/05/12 01:46:24;;;;;;;9.82;4.30;;;;;;;10.54;70.71;95493.34;5051693;28;20492;-76
2023/05/12 01:48:50;;;;;;;11.48;4.50;;;;;;;10.39;71.37;95499.44;5051640;28;20143;-78
2023/05/12 01:51:16;;;;;;;9.52;4.38;;;;;;;10.39;72.11;95505.53;5051338;28;20448;-78
2023/05/12 01:53:41;;;;;;;13.10;4.68;;;;;;;10.28;72.01;95484.59;5051368;28;20120;-78
2023/05/12 01:56:06;;;;;;;11.60;4.85;;;;;;;10.38;72.37;95488.03;5049932;28;20115;-78
2023/05/12 01:58:32;;;;;;;6.60;4.43;;;;;;;10.54;72.37;95520.66;5049874;28;20415;-78
2023/05/12 02:00:57;;;;;;;6.13;4.70;;;;;;;9.95;72.67;95433.63;5049636;28;20094;-78
2023/05/12 02:03:23;;;;;;;6.57;5.05;;;;;;;10.11;73.40;95454.84;5049632;28;20099;-78
2023/05/12 02:05:48;;;;;;;8.70;5.60;;;;;;;10.33;72.98;95490.69;5049782;28;20071;-78
2023/05/12 02:08:13;;;;;;;17.30;6.63;;;;;;;10.21;72.83;95482.19;5049748;28;20120;-78
2023/05/12 02:10:39;;;;;;;13.02;6.85;;;;;;;10.30;73.70;95488.56;5050741;28;20119;-78
2023/05/12 02:13:05;;;;;;;14.50;6.10;;;;;;;10.22;73.63;95483.00;5038431;28;20033;-78
2023/05/12 02:15:30;;;;;;;9.85;6.53;;;;;;;10.31;73.94;95490.16;5044545;28;20029;-78
2023/05/12 02:17:57;;;;;;;15.13;7.00;;;;;;;10.20;73.60;95495.72;5049404;28;20025;-78
2023/05/12 02:20:22;;;;;;;9.70;5.45;;;;;;;9.79;73.39;95437.31;5050888;28;20554;-78
2023/05/12 02:22:48;;;;;;;12.63;5.30;;;;;;;10.28;73.43;95514.56;5049259;28;20072;-78
2023/05/12 02:25:13;;;;;;;7.35;3.95;;;;;;;10.10;72.70;95527.44;5050088;28;20029;-77
2023/05/12 02:27:39;;;;;;;6.60;4.80;;;;;;;9.88;73.48;95483.41;5049513;28;20110;-78
2023/05/12 02:30:05;;;;;;;11.05;4.30;;;;;;;9.89;74.02;95503.56;5028876;28;20050;-79
2023/05/12 02:32:31;;;;;;;7.78;3.60;;;;;;;10.10;74.10;95520.31;5049048;28;20389;-78
2023/05/12 02:34:56;;;;;;;10.15;4.10;;;;;;;10.11;73.69;95513.16;5048422;28;20032;-78
2023/05/12 02:37:22;;;;;;;10.80;4.18;;;;;;;9.66;73.37;95470.38;5049316;28;20021;-78
2023/05/12 02:39:47;;;;;;;6.63;4.10;;;;;;;9.55;73.23;95457.34;5049256;28;20051;-78
2023/05/12 02:42:13;;;;;;;7.80;4.18;;;;;;;9.84;73.04;95497.47;5050425;28;20048;-77
2023/05/12 02:44:38;;;;;;;10.32;4.60;;;;;;;9.95;73.49;95515.75;5049931;28;20033;-78
2023/05/12 02:47:04;;;;;;;9.02;4.80;;;;;;;9.72;73.60;95495.03;5037412;28;20033;-78
2023/05/12 02:49:31;;;;;;;7.65;4.88;;;;;;;9.22;74.05;95424.16;5042988;28;20033;-78
2023/05/12 02:51:56;;;;;;;9.95;4.47;;;;;;;9.64;74.42;95484.94;5048551;28;20268;-78
2023/05/12 02:54:22;;;;;;;9.63;5.88;;;;;;;9.80;74.48;95499.81;5049765;28;20518;-78
2023/05/12 02:56:47;;;;;;;13.52;5.55;;;;;;;9.74;73.95;95503.50;5050390;28;20051;-78
2023/05/12 02:59:13;;;;;;;10.57;6.00;;;;;;;9.50;74.64;95467.94;5049062;28;20090;-78
2023/05/12 03:01:38;;;;;;;10.40;5.43;;;;;;;9.39;74.60;95468.94;5048834;28;20037;-78
2023/05/12 03:04:03;;;;;;;8.02;5.40;;;;;;;9.53;74.32;95485.97;5049682;28;20574;-78
2023/05/12 03:06:29;;;;;;;9.73;6.40;;;;;;;9.21;75.61;95481.59;5048213;28;20040;-78
2023/05/12 03:08:55;;;;;;;11.88;5.65;;;;;;;9.42;75.17;95495.69;5048744;28;20415;-78
2023/05/12 03:11:21;;;;;;;12.30;6.68;;;;;;;9.45;75.60;95481.16;5050238;28;20124;-78
2023/05/12 03:13:46;;;;;;;10.88;6.47;;;;;;;9.33;75.14;95464.69;5050072;28;20033;-78
2023/05/12 03:16:12;;;;;;;12.65;7.07;;;;;;;9.45;75.15;95499.69;5047883;28;20567;-79
2023/05/12 03:18:37;;;;;;;15.45;7.38;;;;;;;8.98;75.95;95415.84;5049937;28;20166;-78
2023/05/12 03:21:03;;;;;;;12.52;7.95;;;;;;;8.92;75.95;95435.41;5048477;28;20041;-78
2023/05/12 03:23:29;;;;;;;12.50;7.72;;;;;;;9.41;76.16;95475.56;5048482;28;20037;-78
2023/05/12 03:25:55;;;;;;;14.30;7.35;;;;;;;9.61;75.92;95515.38;5047743;28;20037;-78
2023/05/12 03:28:21;;;;;;;11.40;7.53;;;;;;;9.15;76.02;95458.00;5047882;28;20507;-78
2023/05/12 03:30:47;;;;;;;12.65;7.35;;;;;;;9.55;75.79;95512.97;5048442;28;20041;-79
2023/05/12 03:33:13;;;;;;;12.27;7.32;;;;;;;9.24;75.98;95470.47;5048341;28;20033;-78
2023/05/12 03:35:38;;;;;;;12.95;7.30;;;;;;;9.69;76.32;95528.13;5049364;28;20037;-78
2023/05/12 03:38:03;;;;;;;12.32;7.30;;;;;;;9.26;75.91;95472.88;5048253;28;20033;-78
2023/05/12 03:40:29;;;;;;;15.63;8.93;;;;;;;9.43;76.21;95497.31;5047807;28;20033;-78
2023/05/12 03:42:55;;;;;;;20.83;8.82;;;;;;;9.42;75.50;95493.06;5048408;28;20037;-78
2023/05/12 03:45:20;;;;;;;14.35;8.23;;;;;;;9.42;75.52;95519.53;5050039;28;20063;-78
2023/05/12 03:47:46;;;;;;;15.85;7.72;;;;;;;9.53;76.08;95515.88;5049183;28;20029;-78
2023/05/12 03:50:11;;;;;;;21.88;8.43;;;;;;;9.30;75.63;95484.53;5049630;28;20025;-78
2023/05/12 03:52:39;;;;;;;15.80;7.53;;;;;;;9.49;75.69;95519.28;5049698;28;20041;-78
2023/05/12 03:55:06;;;;;;;13.43;8.27;;;;;;;9.62;76.56;95526.75;5049890;28;20385;-78
2023/05/12 03:57:33;;;;;;;13.80;7.88;;;;;;;9.31;75.93;95495.94;5047953;28;20064;-77
2023/05/12 03:59:58;;;;;;;12.85;7.63;;;;;;;9.39;76.00;95520.03;5049458;28;20037;-78
2023/05/12 04:02:24;;;;;;;14.77;8.27;;;;;;;9.12;76.98;95488.41;5049363;28;20044;-78
2023/05/12 04:04:49;;;;;;;11.43;7.70;;;;;;;9.53;76.23;95530.97;5049245;28;20438;-78
2023/05/12 04:07:15;;;;;;;13.80;8.23;;;;;;;9.33;75.99;95491.16;5049616;28;20124;-79
2023/05/12 04:09:40;;;;;;;11.15;7.53;;;;;;;9.51;75.73;95528.59;5018041;28;20029;-78
2023/05/12 04:12:06;;;;;;;12.27;7.93;;;;;;;9.35;76.29;95508.38;5020628;28;20696;-78
2023/05/12 04:14:32;;;;;;;13.82;8.43;;;;;;;9.67;76.18;95556.72;5015905;28;20037;-78
2023/05/12 04:16:57;;;;;;;14.35;7.90;;;;;;;9.78;76.14;95554.09;5031974;28;20048;-78
2023/05/12 04:19:23;;;;;;;14.55;8.43;;;;;;;9.73;76.36;95548.78;5033362;28;20028;-78
2023/05/12 04:21:48;;;;;;;12.55;8.25;;;;;;;9.21;74.69;95476.28;5018855;28;20045;-78
2023/05/12 04:24:13;;;;;;;11.88;7.95;;;;;;;9.79;76.12;95545.09;5025604;28;20038;-78
2023/05/12 04:26:39;;;;;;;11.35;7.80;;;;;;;9.66;76.13;95544.53;5025868;28;20082;-79
2023/05/12 04:29:04;;;;;;;13.60;7.25;;;;;;;9.42;75.81;95513.44;5016661;28;20054;-78
2023/05/12 04:31:30;;;;;;;10.50;7.35;;;;;;;9.51;76.15;95527.78;5017455;28;20032;-78
2023/05/12 04:33:55;;;;;;;11.68;7.57;;;;;;;9.50;75.88;95505.00;5022626;28;20393;-79
2023/05/12 04:36:21;;;;;;;14.48;7.70;;;;;;;9.60;76.16;95507.72;5021678;28;20046;-80
2023/05/12 04:38:47;;;;;;;9.77;6.75;;;;;;;9.69;75.79;95530.75;5026217;28;20043;-79
2023/05/12 04:41:12;;;;;;;11.10;6.95;;;;;;;9.77;75.43;95531.31;5029041;28;20772;-78
2023/05/12 04:43:38;;;;;;;13.40;7.85;;;;;;;9.79;75.90;95531.84;5018258;28;20428;-79
2023/05/12 04:46:04;;;;;;;12.80;7.57;;;;;;;9.52;75.65;95481.72;5025615;28;20842;-79
2023/05/12 04:48:29;;;;;;;10.55;7.30;;;;;;;9.86;75.09;95527.13;5064614;28;20484;-79
2023/05/12 04:50:54;;;;;;;9.90;7.18;;;;;;;10.04;75.63;95551.31;5038747;28;20036;-79
2023/05/12 04:53:20;;;;;;;11.50;7.30;;;;;;;10.04;75.38;95535.41;5038598;28;20033;-79
2023/05/12 04:55:45;;;;;;;13.93;7.38;;;;;;;9.76;75.56;95511.22;5038662;28;20819;-81
2023/05/12 04:58:15;;;;;;;10.88;7.00;;;;;;;9.85;75.95;95506.97;5030706;28;20041;-79
2023/05/12 05:00:40;;;;;;;10.50;6.50;;;;;;;9.95;75.75;95523.72;5057426;28;20033;-78
2023/05/12 05:03:06;;;;;;;10.95;7.75;;;;;;;9.96;74.65;95535.91;5022806;28;20060;-79
2023/05/12 05:05:34;;;;;;;9.95;6.18;;;;;;;9.63;74.53;95470.91;5019190;28;20585;-80
2023/05/12 05:08:02;;;;;;;10.50;8.23;;;;;;;9.79;76.13;95511.47;5055177;28;20079;-81
2023/05/12 05:10:27;;;;;;;12.98;7.80;;;;;;;9.61;75.14;95474.88;5024769;28;20048;-80
2023/05/12 05:12:53;;;;;;;11.70;7.78;;;;;;;10.19;76.03;95558.53;5025875;28;20256;-78
2023/05/12 05:15:18;;;;;;;14.75;8.70;;;;;;;10.21;75.23;95553.75;5021916;28;20677;-81
2023/05/12 05:17:48;;;;;;;11.63;7.82;;;;;;;9.85;74.50;95494.53;5009755;28;20033;-83
2023/05/12 05:20:13;;;;;;;13.93;8.13;;;;;;;9.77;74.67;95471.19;5025389;28;20137;-81
2023/05/12 05:22:38;;;;;;;17.25;7.60;;;;;;;9.30;74.66;95410.44;5019817;28;20060;-79
2023/05/12 05:25:04;;;;;;;14.55;8.30;;;;;;;10.30;74.58;95556.69;5014999;28;20117;-79
2023/05/12 05:27:30;;;;;;;13.02;8.07;;;;;;;9.88;75.93;95515.22;5016146;28;20036;-79
2023/05/12 05:29:56;;;;;;;21.25;8.85;;;;;;;10.26;74.55;95545.81;5026780;28;20048;-79
2023/05/12 05:32:21;;;;;;;16.65;8.13;;;;;;;9.94;74.60;95485.03;5016658;28;20194;-79
2023/05/12 05:34:47;;;;;;;12.05;8.20;;;;;;;10.48;74.45;95563.34;5025792;28;20041;-80
2023/05/12 05:37:12;;;;;;;12.02;7.60;;;;;;;10.24;75.57;95566.47;5028344;28;20164;-80
2023/05/12 05:39:38;;;;;;;15.00;7.65;;;;;;;10.06;75.38;95548.41;5036140;28;20116;-78
2023/05/12 05:42:03;;;;;;;11.88;7.95;;;;;;;9.78;74.60;95477.28;5030859;28;20059;-78
2023/05/12 05:44:29;;;;;;;12.43;8.18;;;;;;;9.86;74.86;95500.63;5022520;28;20033;-79
2023/05/12 05:46:55;;;;;;;10.60;7.68;;;;;;;10.30;74.65;95561.97;5030271;28;20024;-79
2023/05/12 05:49:20;;;;;;;15.65;8.02;;;;;;;9.85;74.86;95510.41;5028644;28;20496;-78
2023/05/12 05:51:46;;;;;;;12.70;8.05;;;;;;;10.13;74.55;95537.53;5027436;28;20029;-78
2023/05/12 05:54:11;;;;;;;10.70;7.07;;;;;;;10.11;74.03;95543.09;5025081;28;20044;-78
2023/05/12 05:56:37;;;;;;;12.75;6.97;;;;;;;10.26;74.87;95572.31;5024892;28;20507;-78
2023/05/12 05:59:03;;;;;;;11.95;7.88;;;;;;;10.27;73.90;95549.25;5025970;28;20413;-78
2023/05/12 06:01:30;;;;;;;17.10;7.82;;;;;;;10.29;74.12;95560.41;5019609;28;20029;-78
2023/05/12 06:03:56;;;;;;;12.50;8.18;;;;;;;10.40;74.16;95580.56;5021641;28;20058;-80
2023/05/12 06:06:22;;;;;;;12.70;8.40;;;;;;;10.19;74.56;95547.91;5015112;28;20197;-78
2023/05/12 06:08:47;;;;;;;13.63;8.27;;;;;;;10.04;74.98;95527.44;5028215;28;20502;-77
2023/05/12 06:11:13;;;;;;;17.10;9.32;;;;;;;10.29;75.39;95550.59;5021222;28;20041;-77
2023/05/12 06:13:38;;;;;;;12.85;7.30;;;;;;;10.29;73.69;95523.31;5011728;28;20044;-78
2023/05/12 06:16:04;;;;;;;12.82;6.70;;;;;;;10.58;73.41;95553.56;5013246;28;20041;-77
2023/05/12 06:18:32;;;;;;;17.25;7.90;;;;;;;10.53;73.42;95542.16;5027335;28;20048;-78
2023/05/12 06:20:58;;;;;;;18.60;9.35;;;;;;;9.98;74.65;95517.91;5029939;28;20033;-78
2023/05/12 06:23:23;;;;;;;10.18;7.60;;;;;;;10.37;74.19;95544.78;5017068;28;20053;-78
2023/05/12 06:25:49;;;;;;;16.40;8.20;;;;;;;10.59;73.92;95560.47;5020139;28;20064;-78
2023/05/12 06:28:15;;;;;;;11.95;7.95;;;;;;;10.73;74.01;95584.59;5023864;28;20042;-78
2023/05/12 06:30:40;;;;;;;12.48;8.02;;;;;;;10.58;72.93;95547.47;5028811;28;20137;-77
2023/05/12 06:33:05;;;;;;;15.73;8.10;;;;;;;10.36;73.83;95527.28;5022206;28;20464;-78
2023/05/12 06:35:31;;;;;;;12.40;7.75;;;;;;;10.84;74.13;95592.28;5028049;28;20044;-78
2023/05/12 06:37:56;;;;;;;12.57;7.90;;;;;;;10.48;71.11;95537.63;5022599;28;20041;-78
2023/05/12 06:40:22;;;;;;;16.13;8.50;;;;;;;10.69;71.63;95559.66;5029413;28;20091;-78
2023/05/12 06:42:50;;;;;;;15.48;7.90;;;;;;;10.99;71.84;95590.69;5023856;28;20059;-78
2023/05/12 06:45:15;;;;;;;19.98;8.20;;;;;;;10.70;71.94;95554.09;5025091;28;20439;-77
2023/05/12 06:47:40;;;;;;;14.55;7.40;;;;;;;10.62;71.86;95567.06;5026606;28;20139;-78
2023/05/12 06:50:07;;;;;;;14.45;8.13;;;;;;;11.01;71.53;95599.19;5025366;28;20818;-78
2023/05/12 06:52:33;;;;;;;16.50;7.97;;;;;;;10.78;71.01;95548.25;5018929;28;20115;-81
2023/05/12 06:54:58;;;;;;;11.35;6.55;;;;;;;10.62;70.04;95561.78;5033683;28;20097;-78
2023/05/12 06:57:24;;;;;;;17.58;7.25;;;;;;;10.58;70.61;95539.50;5027878;28;20045;-81
2023/05/12 06:59:49;;;;;;;19.80;7.53;;;;;;;10.68;71.41;95545.59;5031816;28;20144;-80
2023/05/12 07:02:15;;;;;;;20.27;7.43;;;;;;;10.90;70.67;95565.78;5028755;28;20029;-81
2023/05/12 07:04:41;;;;;;;18.88;6.70;;;;;;;10.97;69.92;95561.00;5028713;28;20489;-84
2023/05/12 07:07:06;;;;;;;11.23;6.65;;;;;;;11.24;69.88;95593.34;5028826;28;20063;-80
2023/05/12 07:09:32;;;;;;;14.43;7.68;;;;;;;11.11;71.31;95577.97;5017469;28;20114;-82
2023/05/12 07:11:58;;;;;;;18.92;8.10;;;;;;;11.02;70.74;95553.81;5012021;28;20041;-77
2023/05/12 07:14:26;;;;;;;18.30;7.88;;;;;;;11.23;71.08;95587.25;5017864;28;20068;-78
2023/05/12 07:16:51;;;;;;;14.45;7.50;;;;;;;11.24;70.81;95606.63;5022209;28;20709;-78
2023/05/12 07:19:17;;;;;;;15.13;6.72;;;;;;;11.27;69.18;95600.81;5020867;28;20044;-77
2023/05/12 07:21:43;;;;;;;20.08;6.85;;;;;;;11.05;70.99;95563.91;5024736;28;20087;-77
2023/05/12 07:24:09;;;;;;;13.15;6.55;;;;;;;11.32;69.81;95600.00;5029133;28;20056;-78
2023/05/12 07:26:34;;;;;;;19.77;8.10;;;;;;;11.13;70.91;95575.84;5022160;28;20029;-78
2023/05/12 07:29:01;;;;;;;11.27;6.30;;;;;;;10.92;69.16;95569.75;5035459;28;20095;-78
2023/05/12 07:31:27;;;;;;;18.23;6.43;;;;;;;11.09;70.44;95611.94;5023414;28;20052;-77
2023/05/12 07:33:52;;;;;;;12.00;6.30;;;;;;;11.28;70.17;95583.00;5021877;28;20038;-77
2023/05/12 07:36:18;;;;;;;16.70;6.95;;;;;;;11.19;70.35;95577.44;5024023;28;20033;-77
2023/05/12 07:38:43;;;;;;;11.35;6.20;;;;;;;11.43;68.31;95602.38;5028239;28;20025;-78
2023/05/12 07:41:09;;;;;;;16.85;6.50;;;;;;;11.05;69.86;95525.97;5018712;28;20056;-78
2023/05/12 07:43:34;;;;;;;11.75;6.20;;;;;;;11.30;70.75;95573.69;5021753;28;20108;-78
2023/05/12 07:46:00;;;;;;;13.55;7.15;;;;;;;11.21;70.37;95572.66;5017771;28;20037;-78
2023/05/12 07:48:25;;;;;;;13.70;6.40;;;;;;;11.48;70.84;95607.66;5021545;28;20227;-78
2023/05/12 07:50:51;;;;;;;13.35;5.75;;;;;;;10.95;68.35;95513.50;5031774;28;20057;-77
2023/05/12 07:53:16;;;;;;;16.77;7.28;;;;;;;10.71;69.34;95477.97;5026434;28;20358;-78
2023/05/12 07:55:42;;;;;;;13.77;7.50;;;;;;;11.54;70.89;95569.41;5008135;28;20052;-80
2023/05/12 07:58:08;;;;;;;13.45;7.53;;;;;;;11.55;70.55;95565.69;5010101;28;20060;-81
2023/05/12 08:00:33;;;;;;;15.85;7.65;;;;;;;11.61;68.05;95556.63;5014063;28;20057;-78
2023/05/12 08:02:59;;;;;;;15.23;6.47;;;;;;;11.77;69.50;95575.22;5012304;28;20064;-77
2023/05/12 08:05:24;;;;;;;14.80;8.05;;;;;;;12.05;69.89;95581.78;5019696;28;20706;-78
2023/05/12 08:07:50;;;;;;;12.50;7.70;;;;;;;11.86;68.19;95526.56;5019826;28;20033;-77
2023/05/12 08:10:15;;;;;;;18.77;7.20;;;;;;;12.19;67.79;95591.53;5018919;28;20045;-78
2023/05/12 08:12:41;;;;;;;14.40;7.45;;;;;;;12.21;69.05;95569.97;5026614;28;20539;-77
2023/05/12 08:15:08;;;;;;;27.23;8.52;;;;;;;12.32;68.83;95582.97;5023083;28;20033;-76
2023/05/12 08:17:34;;;;;;;16.10;8.07;;;;;;;12.54;67.71;95598.53;5019028;28;20778;-77
2023/05/12 08:20:03;;;;;;;14.13;6.65;;;;;;;12.58;65.45;95591.59;5021815;28;20164;-78
2023/05/12 08:22:29;;;;;;;12.20;8.00;;;;;;;12.38;64.51;95559.78;5026998;28;20539;-77
2023/05/12 08:24:54;;;;;;;14.02;7.53;;;;;;;12.72;64.18;95591.78;5025270;28;20037;-76
2023/05/12 08:27:19;;;;;;;17.98;8.55;;;;;;;12.80;65.88;95595.72;5023354;28;20393;-78
2023/05/12 08:29:45;;;;;;;15.85;6.63;;;;;;;12.83;64.77;95597.81;5021659;28;20141;-77
2023/05/12 08:32:10;;;;;;;12.38;6.63;;;;;;;12.90;64.27;95579.66;5025838;28;20044;-77
2023/05/12 08:34:36;;;;;;;20.60;8.13;;;;;;;12.97;63.85;95575.59;5027820;28;20044;-77
2023/05/12 08:37:01;;;;;;;21.70;7.80;;;;;;;12.83;63.08;95571.19;5033666;28;20124;-77
2023/05/12 08:39:30;;;;;;;16.30;7.85;;;;;;;12.91;63.42;95576.72;5030751;28;20501;-77
2023/05/12 08:42:17;;;;;;;19.35;7.05;;;;;;;13.09;63.01;95597.34;5033608;28;20033;-79
2023/05/12 08:44:43;;;;;;;10.98;6.53;;;;;;;13.05;62.31;95592.84;5019037;28;20152;-78
2023/05/12 08:47:11;;;;;;;11.48;6.88;;;;;;;13.20;62.79;95587.44;5033354;28;20567;-81
2023/05/12 08:49:38;;;;;;;14.40;6.90;;;;;;;13.24;62.52;95601.78;5019795;28;20075;-83
2023/05/12 08:52:05;;;;;;;18.85;7.10;;;;;;;12.93;61.36;95560.47;5029753;28;20506;-78
2023/05/12 08:54:32;;;;;;;13.45;6.35;;;;;;;12.94;62.40;95549.56;5018214;28;20427;-77
2023/05/12 08:56:58;;;;;;;11.82;5.97;;;;;;;13.40;62.49;95608.59;5023949;28;20128;-77
2023/05/12 08:59:23;;;;;;;15.52;7.60;;;;;;;13.56;63.22;95609.22;5025868;28;20037;-78
2023/05/12 09:01:49;;;;;;;9.40;6.05;;;;;;;13.30;60.08;95541.28;5010552;28;20044;-78
2023/05/12 09:04:16;;;;;;;8.95;6.30;;;;;;;13.84;60.09;95602.28;5023357;28;20047;-78
2023/05/12 09:06:45;;;;;;;13.27;6.00;;;;;;;13.43;59.62;95593.88;5012023;28;20040;-78
2023/05/12 09:09:15;;;;;;;11.80;6.15;;;;;;;13.46;61.66;95566.69;5030956;28;20037;-76
2023/05/12 09:11:42;;;;;;;13.68;5.82;;;;;;;13.83;62.17;95593.47;5033942;28;20052;-77
2023/05/12 09:14:24;;;;;;;13.48;5.93;;;;;;;13.63;58.90;95561.72;5030968;28;20033;-77
2023/05/12 09:16:58;;;;;;;10.65;5.10;;;;;;;13.70;59.00;95562.19;5020327;28;20026;-76
2023/05/12 09:19:23;;;;;;;9.18;4.70;;;;;;;13.50;57.56;95560.50;5024704;28;20065;-77
2023/05/12 09:21:49;;;;;;;9.85;4.78;;;;;;;13.81;59.06;95592.16;5023749;28;20535;-78
2023/05/12 09:24:14;;;;;;;10.88;4.95;;;;;;;13.89;58.88;95579.00;5028437;28;20048;-78
2023/05/12 09:26:45;;;;;;;11.18;5.03;;;;;;;13.74;58.28;95555.19;5026223;28;20039;-77
2023/05/12 09:29:11;;;;;;;14.18;5.25;;;;;;;14.13;58.02;95578.19;5035448;28;20046;-77
2023/05/12 09:31:36;;;;;;;12.25;5.72;;;;;;;13.96;58.13;95553.91;5018358;28;21711;-77
2023/05/12 09:34:12;;;;;;;11.00;5.50;;;;;;;14.23;57.56;95576.22;5011534;28;20041;-84
2023/05/12 09:36:37;;;;;;;7.43;4.78;;;;;;;13.52;58.07;95458.97;5046024;28;20496;-77
2023/05/12 09:39:08;;;;;;;6.85;4.47;;;;;;;13.67;57.62;95482.78;5024637;28;20041;-77
2023/05/12 09:41:41;;;;;;;13.07;5.07;;;;;;;13.77;57.86;95503.19;5031922;28;20033;-76
2023/05/12 09:44:09;;;;;;;10.13;5.28;;;;;;;14.18;57.34;95530.94;5026975;28;20037;-77
2023/05/12 09:46:35;;;;;;;11.77;5.75;;;;;;;14.05;57.29;95520.97;5015562;28;20079;-77
2023/05/12 09:49:03;;;;;;;11.77;6.55;;;;;;;14.41;57.10;95558.69;5023350;28;20036;-77
2023/05/12 09:51:30;;;;;;;16.38;7.38;;;;;;;14.07;56.56;95526.81;5012554;28;20042;-76
2023/05/12 09:53:56;;;;;;;11.45;7.43;;;;;;;14.25;57.31;95563.38;5027011;28;20025;-77
2023/05/12 09:56:23;;;;;;;16.52;7.50;;;;;;;14.26;56.87;95540.19;5017115;28;20499;-76
2023/05/12 09:58:49;;;;;;;12.70;8.52;;;;;;;14.46;54.99;95571.16;5026934;28;20033;-83
2023/05/12 10:01:17;;;;;;;11.57;7.75;;;;;;;14.15;56.52;95530.72;5025971;28;20034;-79
2023/05/12 10:03:53;;;;;;;14.07;7.45;;;;;;;14.45;55.84;95551.66;5044131;28;20575;-78
2023/05/12 10:06:36;;;;;;;12.43;6.55;;;;;;;14.38;56.25;95542.41;5029466;28;20099;-77
2023/05/12 10:09:18;;;;;;;11.98;7.15;;;;;;;14.58;54.35;95566.94;5049029;28;20090;-80
2023/05/12 10:11:46;;;;;;;10.98;7.20;;;;;;;14.53;54.96;95543.03;5035755;28;20036;-78
2023/05/12 10:14:12;;;;;;;12.80;6.80;;;;;;;14.37;55.18;95506.13;5023129;28;20057;-77
2023/05/12 10:16:40;;;;;;;14.15;7.53;;;;;;;14.82;54.20;95556.19;5028678;28;20122;-80
2023/05/12 10:19:06;;;;;;;12.98;7.70;;;;;;;14.82;54.45;95539.38;5012804;28;20044;-78
2023/05/12 10:21:31;;;;;;;18.75;6.57;;;;;;;14.93;54.30;95544.28;5027437;28;20033;-78
2023/05/12 10:23:58;;;;;;;9.13;6.03;;;;;;;15.07;53.57;95539.78;5018646;28;20056;-78
2023/05/12 10:26:24;;;;;;;14.23;6.25;;;;;;;14.97;54.52;95507.09;5013977;28;20131;-79
2023/05/12 10:28:51;;;;;;;13.52;6.10;;;;;;;15.04;53.55;95515.50;5013940;28;20042;-82
2023/05/12 10:31:18;;;;;;;9.20;5.25;;;;;;;15.30;54.46;95539.94;5010028;28;20030;-79
2023/05/12 10:33:56;;;;;;;12.60;6.07;;;;;;;15.52;51.65;95544.59;5035503;28;20029;-80
2023/05/12 10:36:21;;;;;;;10.15;7.35;;;;;;;15.30;50.48;95526.56;5011280;28;20085;-80
2023/05/12 10:38:50;;;;;;;14.57;7.15;;;;;;;15.54;51.69;95537.13;5018391;28;20751;-79
2023/05/12 10:41:16;;;;;;;11.50;5.35;;;;;;;15.71;52.62;95513.28;5017644;28;20056;-79
2023/05/12 10:43:47;;;;;;;11.18;5.65;;;;;;;15.78;51.99;95519.03;5019622;28;20102;-79
2023/05/12 10:46:12;;;;;;;9.57;4.90;;;;;;;16.22;51.51;95531.75;5018832;28;20032;-80
2023/05/12 10:48:54;;;;;;;10.52;4.97;;;;;;;16.09;51.53;95508.50;5018683;28;20033;-79
2023/05/12 10:51:23;;;;;;;7.85;5.20;;;;;;;16.13;51.59;95510.25;5023535;28;20114;-79
2023/05/12 10:53:56;;;;;;;10.63;5.90;;;;;;;16.14;51.48;95519.88;5020478;28;20049;-80
2023/05/12 10:56:27;;;;;;;13.90;4.97;;;;;;;16.62;50.61;95529.31;5048412;28;20042;-80
2023/05/12 10:59:31;;;;;;;7.35;4.45;;;;;;;16.78;50.36;95522.53;5024641;28;20471;-79
2023/05/12 11:01:59;;;;;;;11.68;4.78;;;;;;;16.73;48.50;95530.66;4988207;28;20520;-78
2023/05/12 11:04:56;;;;;;;13.10;5.68;;;;;;;16.92;48.64;95531.28;4964254;28;20076;-79
2023/05/12 11:07:26;;;;;;;11.52;5.38;;;;;;;16.94;48.29;95518.34;4988758;28;20504;-79
2023/05/12 11:09:53;;;;;;;11.90;5.85;;;;;;;17.25;48.59;95526.44;5024262;28;20127;-79
2023/05/12 11:12:18;;;;;;;10.90;5.78;;;;;;;17.30;45.93;95499.53;5019036;28;20065;-80
2023/05/12 11:14:46;;;;;;;13.13;4.18;;;;;;;17.18;45.50;95467.91;5015698;28;20850;-87
2023/05/12 11:17:12;;;;;;;10.25;5.00;;;;;;;17.78;46.87;95550.53;5027702;28;20035;-79
2023/05/12 11:19:39;;;;;;;10.48;4.43;;;;;;;17.82;46.20;95521.22;5041927;28;20082;-82
2023/05/12 11:22:09;;;;;;;9.40;4.30;;;;;;;17.92;45.78;95545.88;5010408;28;20033;-78
2023/05/12 11:24:36;;;;;;;7.10;4.17;;;;;;;17.49;45.16;95512.69;5018688;28;20754;-79
2023/05/12 11:27:06;;;;;;;7.47;4.20;;;;;;;17.95;44.82;95547.13;5019739;28;20029;-78