Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:02:21;;;;;;;7.83;1.37;;;20.40;99.90;;;;;;5070284;28;20317;-72
2023/05/17 00:04:49;;;;;;;8.00;1.30;;;20.80;99.90;;;;;;5071448;28;20321;-75
2023/05/17 00:07:17;;;;;;;6.30;1.00;;;21.20;99.90;;;;;;5071669;28;20176;-73
2023/05/17 00:09:44;;;;;;;3.20;1.17;;;21.20;99.90;;;;;;5069977;28;20239;-74
2023/05/17 00:12:12;;;;;;;4.93;1.33;;;21.60;99.90;;;;;;5071568;28;20191;-73
2023/05/17 00:14:40;;;;;;;3.33;0.90;;;21.60;99.90;;;;;;5071072;28;20584;-72
2023/05/17 00:17:08;;;;;;;1.77;0.80;;;21.10;99.90;;;;;;5070546;28;20179;-73
2023/05/17 00:19:36;;;;;;;4.40;0.80;;;21.00;99.90;;;;;;5071003;28;20199;-71
2023/05/17 00:22:04;;;;;;;2.80;0.80;;;20.70;99.90;;;;;;5071316;28;20180;-72
2023/05/17 00:24:31;;;;;;;4.30;1.20;;;19.80;99.90;;;;;;5070934;28;20187;-72
2023/05/17 00:26:58;;;;;;;4.40;1.10;;;19.70;99.90;;;;;;5071136;28;20636;-72
2023/05/17 00:29:26;;;;;;;3.80;1.03;;;19.40;99.90;;;;;;5071128;28;20292;-72
2023/05/17 00:31:53;;;;;;;3.80;1.13;;;20.10;99.90;;;;;;5070752;28;20610;-74
2023/05/17 00:34:20;;;;;;;5.10;0.80;;;20.90;99.90;;;;;;5071092;28;20258;-73
2023/05/17 00:36:48;;;;;;;2.83;1.03;;;21.50;99.90;;;;;;5070959;28;20226;-71
2023/05/17 00:39:15;;;;;;;3.23;1.03;;;22.10;99.90;;;;;;5070767;28;20175;-73
2023/05/17 00:41:43;;;;;;;2.90;1.03;;;21.80;99.90;;;;;;5070729;28;20540;-72
2023/05/17 00:44:10;;;;;;;2.73;0.93;;;21.50;99.90;;;;;;5071161;28;20263;-73
2023/05/17 00:46:37;;;;;;;7.27;1.13;;;21.50;99.90;;;;;;5071348;28;20268;-72
2023/05/17 00:49:05;;;;;;;6.57;1.17;;;21.00;99.90;;;;;;5071221;28;20973;-70
2023/05/17 00:51:34;;;;;;;3.20;0.77;;;20.60;99.90;;;;;;5070927;28;20183;-73
2023/05/17 00:54:03;;;;;;;2.17;0.70;;;20.70;99.90;;;;;;5071107;28;20212;-73
2023/05/17 00:56:31;;;;;;;3.73;1.20;;;20.70;99.90;;;;;;5069746;28;20175;-72
2023/05/17 00:58:59;;;;;;;3.40;0.90;;;20.80;99.90;;;;;;5071041;28;20249;-71
2023/05/17 01:01:27;;;;;;;6.97;1.20;;;20.60;99.90;;;;;;5073851;28;20184;-74
2023/05/17 01:03:54;;;;;;;2.33;1.13;;;21.00;99.90;;;;;;5075017;28;20640;-73
2023/05/17 01:06:22;;;;;;;3.47;0.93;;;21.10;99.90;;;;;;5074555;28;20641;-73
2023/05/17 01:08:50;;;;;;;5.20;1.17;;;21.70;99.90;;;;;;5074351;28;20696;-74
2023/05/17 01:12:04;;;;;;;3.43;1.20;;;22.00;99.90;;;;;;5073047;28;20244;-72
2023/05/17 01:14:55;;;;;;;3.33;0.90;;;22.10;99.90;;;;;;5052456;28;20754;-73
2023/05/17 01:17:49;;;;;;;3.93;0.80;;;21.80;99.90;;;;;;5052549;28;20180;-71
2023/05/17 01:20:43;;;;;;;1.90;0.80;;;21.00;99.90;;;;;;5029140;28;20275;-72
2023/05/17 01:23:30;;;;;;;4.40;1.13;;;21.60;99.90;;;;;;5072654;28;20193;-71
2023/05/17 01:26:20;;;;;;;3.67;0.90;;;22.00;99.90;;;;;;5074511;28;20229;-73
2023/05/17 01:28:53;;;;;;;4.67;0.80;;;21.40;99.90;;;;;;5074550;28;20586;-72
2023/05/17 01:31:21;;;;;;;3.27;1.00;;;21.30;99.90;;;;;;5074065;28;20180;-72
2023/05/17 01:33:49;;;;;;;3.67;0.90;;;22.10;99.90;;;;;;5074428;28;20559;-71
2023/05/17 01:36:16;;;;;;;2.10;0.80;;;22.40;99.90;;;;;;5074048;28;20464;-72
2023/05/17 01:38:44;;;;;;;5.90;0.83;;;22.50;99.90;;;;;;5074453;28;20179;-71
2023/05/17 01:41:26;;;;;;;7.27;1.17;;;21.20;99.90;;;;;;5073750;28;20188;-72
2023/05/17 01:44:14;;;;;;;5.33;1.03;;;19.80;99.90;;;;;;5074375;28;20221;-71
2023/05/17 01:46:43;;;;;;;3.67;1.20;;;18.80;99.90;;;;;;5074046;28;20183;-72
2023/05/17 01:49:36;;;;;;;5.50;1.10;;;19.30;99.90;;;;;;5071863;28;20171;-73
2023/05/17 01:52:18;;;;;;;4.87;1.47;;;20.50;99.90;;;;;;5070973;28;20238;-72
2023/05/17 01:54:50;;;;;;;4.57;0.93;;;21.80;99.90;;;;;;5074775;28;20305;-73
2023/05/17 01:57:23;;;;;;;5.93;1.20;;;22.10;99.90;;;;;;5074898;28;20203;-73
2023/05/17 01:59:51;;;;;;;5.27;1.10;;;22.10;99.90;;;;;;5075189;28;20199;-75
2023/05/17 02:02:21;;;;;;;3.17;0.87;;;21.30;99.90;;;;;;5075047;28;20624;-74
2023/05/17 02:04:50;;;;;;;7.10;0.90;;;21.10;99.90;;;;;;5074947;28;20702;-73
2023/05/17 02:07:17;;;;;;;8.63;1.33;;;21.20;99.90;;;;;;5074279;28;20192;-72
2023/05/17 02:09:45;;;;;;;4.77;1.03;;;21.40;99.90;;;;;;5073591;28;20192;-73
2023/05/17 02:12:12;;;;;;;5.83;1.10;;;21.70;99.90;;;;;;5074407;28;20234;-71
2023/05/17 02:14:39;;;;;;;3.83;1.10;;;21.60;99.90;;;;;;5074547;28;20689;-72
2023/05/17 02:17:07;;;;;;;4.80;1.00;;;21.60;99.90;;;;;;5074413;28;20183;-71
2023/05/17 02:19:35;;;;;;;6.13;0.97;;;21.90;99.90;;;;;;5073679;28;20172;-75
2023/05/17 02:22:02;;;;;;;4.40;1.03;;;21.90;99.90;;;;;;5065131;28;20184;-72
2023/05/17 02:24:29;;;;;;;2.13;0.90;;;21.90;99.90;;;;;;5073515;28;20697;-72
2023/05/17 02:26:56;;;;;;;3.30;1.00;;;22.40;99.90;;;;;;5072983;28;20176;-73
2023/05/17 02:29:24;;;;;;;6.90;1.37;;;22.50;99.90;;;;;;5073189;28;20202;-75
2023/05/17 02:31:51;;;;;;;2.07;0.80;;;21.60;99.90;;;;;;5073217;28;20164;-74
2023/05/17 02:34:19;;;;;;;2.77;0.67;;;21.20;99.90;;;;;;5073166;28;20665;-73
2023/05/17 02:36:47;;;;;;;7.60;1.10;;;21.00;99.90;;;;;;5072650;28;20231;-72
2023/05/17 02:39:14;;;;;;;2.03;0.70;;;21.70;99.90;;;;;;5073234;28;20186;-71
2023/05/17 02:41:42;;;;;;;3.17;0.73;;;22.20;99.90;;;;;;5073207;28;20702;-73
2023/05/17 02:44:09;;;;;;;5.77;0.83;;;22.30;99.90;;;;;;5072410;28;20192;-72
2023/05/17 02:46:36;;;;;;;4.37;1.43;;;21.40;99.90;;;;;;5071682;28;20547;-74
2023/05/17 02:49:04;;;;;;;6.13;0.87;;;21.10;99.90;;;;;;5072904;28;20704;-74
2023/05/17 02:51:31;;;;;;;4.23;0.90;;;21.00;99.90;;;;;;5072475;28;20186;-74
2023/05/17 02:53:59;;;;;;;4.70;1.10;;;20.50;99.90;;;;;;5072663;28;20733;-75
2023/05/17 02:56:26;;;;;;;5.23;1.07;;;20.30;99.90;;;;;;5073010;28;20634;-75
2023/05/17 02:58:56;;;;;;;4.83;0.87;;;19.70;99.90;;;;;;5072439;28;20176;-75
2023/05/17 03:01:23;;;;;;;3.33;1.00;;;19.30;99.90;;;;;;5072805;28;20179;-72
2023/05/17 03:03:51;;;;;;;6.40;1.13;;;19.20;99.90;;;;;;5072747;28;20594;-73
2023/05/17 03:06:18;;;;;;;4.20;1.10;;;19.30;99.90;;;;;;5072180;28;20202;-76
2023/05/17 03:08:45;;;;;;;2.37;1.00;;;19.30;99.90;;;;;;5072541;28;20194;-74
2023/05/17 03:11:13;;;;;;;3.00;1.00;;;19.00;99.90;;;;;;5072650;28;20208;-74
2023/05/17 03:13:40;;;;;;;4.37;0.93;;;19.30;99.90;;;;;;5072048;28;20212;-74
2023/05/17 03:16:08;;;;;;;4.23;0.83;;;20.40;99.90;;;;;;5072372;28;20181;-73
2023/05/17 03:18:35;;;;;;;5.03;1.10;;;20.90;99.90;;;;;;5072454;28;20651;-75
2023/05/17 03:21:03;;;;;;;7.77;1.20;;;20.80;99.90;;;;;;5072149;28;20185;-73
2023/05/17 03:23:30;;;;;;;8.37;1.53;;;20.50;99.90;;;;;;5071550;28;20706;-74
2023/05/17 03:25:57;;;;;;;5.57;1.13;;;19.90;99.90;;;;;;5072219;28;20173;-75
2023/05/17 03:28:25;;;;;;;4.27;1.00;;;19.60;99.90;;;;;;5071717;28;20645;-71
2023/05/17 03:30:52;;;;;;;4.50;1.00;;;19.60;99.90;;;;;;5070902;28;20223;-74
2023/05/17 03:33:20;;;;;;;3.73;1.07;;;20.20;99.90;;;;;;5072408;28;20216;-73
2023/05/17 03:35:47;;;;;;;1.70;0.80;;;21.00;99.90;;;;;;5071306;28;20345;-71
2023/05/17 03:38:14;;;;;;;3.40;0.97;;;21.40;99.90;;;;;;5075099;28;20188;-73
2023/05/17 03:40:42;;;;;;;3.97;1.50;;;21.60;99.90;;;;;;5073502;28;20176;-74
2023/05/17 03:43:09;;;;;;;2.80;1.10;;;21.10;99.90;;;;;;5073203;28;20172;-72
2023/05/17 03:45:36;;;;;;;4.50;1.10;;;20.50;99.90;;;;;;5072609;28;20167;-74
2023/05/17 03:48:04;;;;;;;6.63;1.47;;;19.90;99.90;;;;;;5072725;28;20269;-70
2023/05/17 03:50:32;;;;;;;4.93;1.30;;;20.20;99.90;;;;;;5072238;28;20164;-70
2023/05/17 03:52:59;;;;;;;5.73;1.43;;;20.70;99.90;;;;;;5071781;28;20224;-73
2023/05/17 03:55:27;;;;;;;3.27;1.07;;;20.10;99.90;;;;;;5071812;28;20189;-74
2023/05/17 03:57:54;;;;;;;3.43;1.30;;;19.60;99.90;;;;;;5072743;28;20196;-71
2023/05/17 04:00:22;;;;;;;6.77;1.40;;;19.10;99.90;;;;;;5071785;28;20187;-72
2023/05/17 04:02:50;;;;;;;5.77;1.00;;;19.40;99.90;;;;;;5071779;28;20214;-72
2023/05/17 04:05:18;;;;;;;3.27;1.07;;;19.90;99.90;;;;;;5071223;28;20179;-73
2023/05/17 04:07:46;;;;;;;5.87;1.10;;;19.90;99.90;;;;;;5071863;28;20178;-74
2023/05/17 04:10:13;;;;;;;6.80;1.50;;;19.60;99.90;;;;;;5071571;28;20180;-73
2023/05/17 04:12:40;;;;;;;4.57;1.27;;;19.80;99.90;;;;;;5071410;28;20604;-74
2023/05/17 04:15:08;;;;;;;5.40;1.13;;;20.40;99.90;;;;;;5070368;28;20226;-73
2023/05/17 04:17:36;;;;;;;3.93;1.07;;;20.70;99.90;;;;;;5071671;28;20690;-73
2023/05/17 04:20:05;;;;;;;2.90;1.00;;;20.70;99.90;;;;;;5071140;28;20179;-74
2023/05/17 04:22:33;;;;;;;3.30;1.00;;;21.10;99.90;;;;;;5071576;28;20171;-74
2023/05/17 04:25:00;;;;;;;6.07;1.00;;;20.90;99.90;;;;;;5071451;28;20183;-74
2023/05/17 04:27:27;;;;;;;5.53;1.07;;;20.20;99.90;;;;;;5071274;28;20183;-73
2023/05/17 04:29:55;;;;;;;4.60;1.20;;;19.60;99.90;;;;;;5072314;28;20553;-73
2023/05/17 04:32:22;;;;;;;6.20;1.30;;;20.00;99.90;;;;;;5070906;28;20761;-70
2023/05/17 04:34:50;;;;;;;4.73;0.90;;;20.40;99.90;;;;;;5072600;28;20215;-73
2023/05/17 04:37:18;;;;;;;2.20;0.80;;;20.50;99.90;;;;;;5074904;28;20227;-74
2023/05/17 04:39:46;;;;;;;7.93;1.27;;;20.20;99.90;;;;;;5075077;28;20258;-74
2023/05/17 04:42:13;;;;;;;5.93;0.90;;;20.10;99.90;;;;;;5073593;28;20182;-74
2023/05/17 04:44:40;;;;;;;5.67;1.10;;;19.70;99.90;;;;;;5075364;28;20186;-72
2023/05/17 04:47:08;;;;;;;5.13;1.40;;;19.30;99.90;;;;;;5074815;28;20179;-73
2023/05/17 04:49:36;;;;;;;6.50;1.20;;;19.00;99.90;;;;;;5074708;28;20654;-72
2023/05/17 04:52:03;;;;;;;2.03;1.00;;;19.10;99.90;;;;;;5075224;28;20190;-71
2023/05/17 04:54:30;;;;;;;4.43;1.20;;;19.50;99.90;;;;;;5074997;28;20216;-73
2023/05/17 04:56:58;;;;;;;2.03;0.70;;;19.80;99.90;;;;;;5074654;28;20208;-73
2023/05/17 04:59:25;;;;;;;3.70;0.97;;;20.00;99.90;;;;;;5075127;28;20176;-72
2023/05/17 05:01:52;;;;;;;4.00;0.70;;;19.70;99.90;;;;;;5075080;28;20185;-72
2023/05/17 05:04:20;;;;;;;2.23;0.70;;;19.40;99.90;;;;;;5074634;28;20671;-73
2023/05/17 05:06:47;;;;;;;1.07;0.70;;;19.40;99.90;;;;;;5074674;28;20195;-73
2023/05/17 05:09:15;;;;;;;0.43;0.40;;;19.40;99.90;;;;;;5074958;28;20679;-73
2023/05/17 05:11:42;;;;;;;2.40;0.70;;;19.50;99.90;;;;;;5073041;28;20184;-71
2023/05/17 05:14:09;;;;;;;2.57;0.67;;;19.60;99.90;;;;;;5074873;28;20294;-71
2023/05/17 05:16:36;;;;;;;2.37;0.70;;;19.90;99.90;;;;;;5074778;28;20172;-73
2023/05/17 05:19:04;;;;;;;2.67;0.70;;;19.90;99.90;;;;;;5074172;28;20187;-73
2023/05/17 05:21:31;;;;;;;2.67;0.73;;;19.70;99.90;;;;;;5074788;28;20180;-74
2023/05/17 05:23:59;;;;;;;1.60;0.60;;;19.30;99.90;;;;;;5074663;28;20194;-73
2023/05/17 05:26:26;;;;;;;2.67;0.80;;;19.00;99.90;;;;;;5073056;28;20197;-73
2023/05/17 05:28:53;;;;;;;2.10;0.90;;;18.70;99.90;;;;;;5073289;28;20181;-74
2023/05/17 05:31:21;;;;;;;2.23;1.00;;;18.40;99.90;;;;;;5074288;28;20180;-73
2023/05/17 05:33:48;;;;;;;2.63;0.90;;;18.10;99.90;;;;;;5075171;28;20278;-70
2023/05/17 05:36:16;;;;;;;4.50;1.30;;;17.90;99.90;;;;;;5074001;28;20215;-72
2023/05/17 05:38:43;;;;;;;5.10;1.10;;;17.60;99.90;;;;;;5075090;28;20176;-69
2023/05/17 05:41:10;;;;;;;3.10;1.07;;;17.50;99.90;;;;;;5075514;28;20168;-69
2023/05/17 05:43:38;;;;;;;5.37;1.60;;;17.60;99.90;;;;;;5074970;28;20176;-70
2023/05/17 05:46:06;;;;;;;2.90;1.10;;;17.60;99.90;;;;;;5074804;28;20172;-69
2023/05/17 05:48:38;;;;;;;4.23;1.03;;;17.50;99.90;;;;;;5075219;28;20262;-69
2023/05/17 05:51:05;;;;;;;3.23;1.10;;;17.50;99.90;;;;;;5075487;28;20184;-69
2023/05/17 05:53:32;;;;;;;5.00;1.20;;;17.50;99.90;;;;;;5075158;28;20567;-70
2023/05/17 05:56:00;;;;;;;2.30;0.80;;;17.50;99.90;;;;;;5075176;28;20199;-70
2023/05/17 05:58:28;;;;;;;2.60;0.93;;;17.50;99.90;;;;;;5075198;28;20211;-70
2023/05/17 06:00:56;;;;;;;2.97;0.90;;;17.50;99.90;;;;;;5075158;28;20602;-70
2023/05/17 06:03:23;;;;;;;1.07;0.70;;;17.40;99.90;;;;;;5075015;28;20751;-70
2023/05/17 06:05:51;;;;;;;5.03;1.47;;;17.20;99.90;;;;;;5075157;28;20176;-70
2023/05/17 06:08:18;;;;;;;5.80;1.50;;;17.10;99.90;;;;;;5074905;28;20176;-69
2023/05/17 06:10:46;;;;;;;5.13;0.80;;;17.00;99.90;;;;;;5075135;28;20183;-70
2023/05/17 06:13:13;;;;;;;2.90;1.07;;;16.90;99.90;;;;;;5074728;28;20208;-70
2023/05/17 06:15:41;;;;;;;4.37;1.03;;;16.80;99.90;;;;;;5074887;28;20632;-70
2023/05/17 06:18:08;;;;;;;4.90;1.23;;;16.70;99.90;;;;;;5074704;28;20552;-70
2023/05/17 06:20:35;;;;;;;7.83;1.60;;;16.60;99.90;;;;;;5074918;28;20168;-70
2023/05/17 06:23:03;;;;;;;2.93;0.90;;;16.50;99.90;;;;;;5075029;28;20180;-71
2023/05/17 06:25:31;;;;;;;5.30;1.30;;;16.40;99.90;;;;;;5074756;28;20176;-69
2023/05/17 06:28:01;;;;;;;6.93;1.20;;;16.40;99.90;;;;;;5074557;28;20198;-70
2023/05/17 06:30:28;;;;;;;4.37;1.20;;;16.30;99.90;;;;;;5074759;28;20260;-70
2023/05/17 06:32:56;;;;;;;4.93;1.20;;;16.20;99.90;;;;;;5074596;28;20288;-70
2023/05/17 06:35:23;;;;;;;5.93;1.17;;;16.20;99.90;;;;;;5073061;28;20188;-70
2023/05/17 06:37:50;;;;;;;6.50;1.40;;;16.10;99.90;;;;;;5074837;28;20172;-70
2023/05/17 06:40:18;;;;;;;5.17;0.90;;;16.00;99.90;;;;;;5074334;28;20270;-70
2023/05/17 06:42:45;;;;;;;5.23;1.10;;;15.90;99.90;;;;;;5074501;28;20180;-70
2023/05/17 06:49:20;;;;;;;8.93;1.43;;;15.70;99.90;;;;;;5074076;28;20187;-70
2023/05/17 06:51:48;;;;;;;3.97;1.30;;;15.70;99.90;;;;;;5073479;28;20652;-70
2023/05/17 06:54:15;;;;;;;3.27;1.37;;;15.60;99.90;;;;;;5073942;28;20218;-69
2023/05/17 06:56:43;;;;;;;4.30;1.20;;;15.40;99.90;;;;;;5074192;28;20174;-69
2023/05/17 06:59:10;;;;;;;2.97;0.90;;;15.40;99.90;;;;;;5073845;28;20179;-69
2023/05/17 07:01:38;;;;;;;7.40;1.20;;;15.40;99.90;;;;;;5074001;28;20172;-68
2023/05/17 07:04:05;;;;;;;2.43;1.03;;;15.30;99.90;;;;;;5073944;28;20179;-69
2023/05/17 07:06:33;;;;;;;5.23;1.47;;;15.30;99.90;;;;;;5074040;28;20243;-69
2023/05/17 07:09:00;;;;;;;5.47;1.23;;;15.20;99.90;;;;;;5072430;28;20243;-69
2023/05/17 07:11:28;;;;;;;3.47;1.50;;;15.10;99.90;;;;;;5073655;28;20231;-69
2023/05/17 07:13:55;;;;;;;3.13;1.47;;;15.00;99.90;;;;;;5073626;28;20312;-70
2023/05/17 07:16:22;;;;;;;3.27;1.17;;;14.90;99.90;;;;;;5073612;28;20317;-69
2023/05/17 07:18:50;;;;;;;4.80;1.70;;;14.90;99.90;;;;;;5073554;28;20183;-69
2023/05/17 07:21:17;;;;;;;7.40;2.63;;;14.80;99.90;;;;;;5073792;28;20182;-70
2023/05/17 07:23:44;;;;;;;7.43;4.93;;;14.80;99.90;;;;;;5073626;28;20217;-70
2023/05/17 07:26:12;;;;;;;8.83;3.23;;;14.70;99.90;;;;;;5073296;28;20222;-69
2023/05/17 07:28:39;;;;;;;6.77;2.53;;;14.60;99.90;;;;;;5073546;28;20176;-69
2023/05/17 07:31:07;;;;;;;5.63;1.87;;;14.70;99.90;;;;;;5073281;28;20624;-69
2023/05/17 07:33:34;;;;;;;3.00;1.37;;;14.70;99.90;;;;;;5073390;28;20238;-69
2023/05/17 07:36:01;;;;;;;3.83;1.40;;;14.60;99.90;;;;;;5073222;28;20728;-69
2023/05/17 07:38:29;;;;;;;2.63;1.20;;;14.70;99.90;;;;;;5073399;28;20170;-69
2023/05/17 07:40:56;;;;;;;2.90;1.07;;;14.70;99.90;;;;;;5072075;28;20271;-68
2023/05/17 07:43:24;;;;;;;5.23;1.70;;;14.70;99.90;;;;;;5073304;28;20183;-69
2023/05/17 07:45:51;;;;;;;5.23;2.17;;;14.60;99.90;;;;;;5073299;28;20180;-70
2023/05/17 07:48:19;;;;;;;4.30;1.77;;;14.50;99.90;;;;;;5073375;28;20211;-70
2023/05/17 07:50:48;;;;;;;5.57;1.60;;;14.40;99.90;;;;;;5072993;28;20280;-69
2023/05/17 07:53:15;;;;;;;6.17;1.60;;;14.30;99.90;;;;;;5072993;28;20236;-70
2023/05/17 07:55:43;;;;;;;7.87;1.87;;;14.30;99.90;;;;;;5073029;28;20180;-69
2023/05/17 07:58:10;;;;;;;3.70;1.57;;;14.20;99.90;;;;;;5072992;28;20640;-69
2023/05/17 08:00:39;;;;;;;5.90;1.80;;;14.20;99.90;;;;;;5073137;28;20186;-69
2023/05/17 08:03:14;;;;;;;6.37;1.60;;;14.10;99.90;;;;;;5072966;28;20619;-68
2023/05/17 08:05:41;;;;;;;4.20;1.53;;;14.10;99.90;;;;;;5072845;28;20253;-69
2023/05/17 08:08:08;;;;;;;4.03;1.80;;;14.10;99.90;;;;;;5072789;28;20539;-68
2023/05/17 08:10:36;;;;;;;8.40;1.33;;;14.00;99.90;;;;;;5072492;28;20176;-69
2023/05/17 08:13:05;;;;;;;3.30;1.53;;;13.90;99.90;;;;;;5071533;28;20191;-69
2023/05/17 08:15:33;;;;;;;4.70;1.70;;;13.80;99.90;;;;;;5072905;28;20174;-69
2023/05/17 08:18:00;;;;;;;3.33;1.40;;;13.80;99.90;;;;;;5072840;28;20718;-69
2023/05/17 08:20:28;;;;;;;5.07;1.60;;;13.70;99.90;;;;;;5072721;28;20176;-69
2023/05/17 08:22:55;;;;;;;3.33;1.60;;;13.70;99.90;;;;;;5072692;28;20182;-68
2023/05/17 08:25:22;;;;;;;5.00;1.53;;;13.70;99.90;;;;;;5072800;28;20254;-69
2023/05/17 08:27:50;;;;;;;7.43;2.03;;;13.60;99.90;;;;;;5072652;28;20214;-69
2023/05/17 08:30:17;;;;;;;4.87;1.90;;;13.70;99.90;;;;;;5072466;28;20183;-69
2023/05/17 08:32:45;;;;;;;7.10;2.30;;;13.60;99.90;;;;;;5072642;28;20663;-69
2023/05/17 08:35:12;;;;;;;5.03;2.17;;;13.60;99.90;;;;;;5071185;28;20179;-68
2023/05/17 08:37:40;;;;;;;8.40;2.07;;;13.60;99.90;;;;;;5072761;28;20182;-68
2023/05/17 08:40:08;;;;;;;5.17;1.93;;;13.60;99.90;;;;;;5072700;28;20176;-68
2023/05/17 08:42:37;;;;;;;5.17;1.80;;;13.70;99.90;;;;;;5071377;28;20581;-68
2023/05/17 08:45:07;;;;;;;6.53;2.03;;;13.70;99.90;;;;;;5072748;28;20325;-68
2023/05/17 08:47:39;;;;;;;2.93;1.97;;;13.80;99.90;;;;;;5072436;28;20259;-70
2023/05/17 08:50:11;;;;;;;4.47;1.67;;;13.80;99.90;;;;;;5072818;28;20174;-69
2023/05/17 08:52:44;;;;;;;8.07;1.70;;;13.80;99.90;;;;;;5072748;28;20272;-70
2023/05/17 08:55:15;;;;;;;4.70;2.13;;;13.70;99.90;;;;;;5073095;28;20218;-68
2023/05/17 08:57:42;;;;;;;4.47;1.60;;;13.70;99.90;;;;;;5072306;28;20190;-68
2023/05/17 09:00:14;;;;;;;5.53;1.37;;;13.60;99.90;;;;;;5072345;28;20270;-68
2023/05/17 09:02:48;;;;;;;2.43;1.40;;;13.60;99.90;;;;;;5072509;28;20179;-68
2023/05/17 09:05:16;;;;;;;12.03;1.80;;;13.50;99.90;;;;;;5072250;28;20655;-68
2023/05/17 09:07:43;;;;;;;2.57;1.30;;;13.50;99.90;;;;;;5070891;28;20589;-68
2023/05/17 09:10:14;;;;;;;3.00;1.30;;;13.50;99.90;;;;;;5072131;28;20244;-68
2023/05/17 09:12:44;;;;;;;4.73;2.00;;;13.50;99.90;;;;;;5071204;28;20582;-68
2023/05/17 09:15:16;;;;;;;3.50;1.83;;;13.50;99.90;;;;;;5072448;28;20728;-69
2023/05/17 09:18:00;;;;;;;7.80;1.63;;;13.60;99.90;;;;;;5072414;28;20575;-68
2023/05/17 09:20:35;;;;;;;10.90;1.30;;;13.60;99.90;;;;;;5072270;28;20668;-68
2023/05/17 09:23:04;;;;;;;4.60;1.30;;;13.60;99.90;;;;;;5074602;28;20217;-70
2023/05/17 09:25:31;;;;;;;7.93;1.63;;;13.60;99.90;;;;;;5075684;28;20538;-68
2023/05/17 09:28:06;;;;;;;2.63;1.47;;;13.50;99.90;;;;;;5075747;28;20605;-67
2023/05/17 09:30:38;;;;;;;3.10;1.77;;;13.50;99.90;;;;;;5075713;28;20171;-68
2023/05/17 09:33:07;;;;;;;7.03;2.00;;;13.50;99.90;;;;;;5075683;28;20178;-69
2023/05/17 09:35:38;;;;;;;6.43;1.50;;;13.50;99.90;;;;;;5075728;28;20643;-68
2023/05/17 09:38:07;;;;;;;4.00;1.80;;;13.50;99.90;;;;;;5075688;28;20166;-69
2023/05/17 09:40:45;;;;;;;6.70;1.77;;;13.40;99.90;;;;;;5074423;28;20184;-68
2023/05/17 09:43:13;;;;;;;7.20;2.10;;;13.40;99.90;;;;;;5075740;28;20181;-70
2023/05/17 09:45:41;;;;;;;3.30;2.17;;;13.30;99.90;;;;;;5075363;28;20224;-69
2023/05/17 09:48:21;;;;;;;5.90;2.40;;;13.30;99.90;;;;;;5075437;28;20601;-69
2023/05/17 09:50:52;;;;;;;8.17;2.97;;;13.30;99.90;;;;;;5075395;28;20183;-69
2023/05/17 09:53:26;;;;;;;8.03;2.50;;;13.30;99.90;;;;;;5074330;28;20214;-69
2023/05/17 09:55:58;;;;;;;11.60;2.43;;;13.30;99.90;;;;;;5075982;28;20645;-69
2023/05/17 09:58:27;;;;;;;6.13;2.37;;;13.30;99.90;;;;;;5075368;28;20167;-69
2023/05/17 10:00:59;;;;;;;7.83;2.43;;;13.30;99.90;;;;;;5075164;28;20549;-70
2023/05/17 10:03:34;;;;;;;5.90;1.87;;;13.10;99.90;;;;;;5075383;28;20175;-69
2023/05/17 10:06:08;;;;;;;6.83;2.30;;;13.10;99.90;;;;;;5075508;28;20206;-68
2023/05/17 10:08:37;;;;;;;5.90;1.87;;;13.10;99.90;;;;;;5073871;28;20175;-68
2023/05/17 10:11:11;;;;;;;6.57;2.10;;;13.10;99.90;;;;;;5074896;28;20174;-69
2023/05/17 10:13:54;;;;;;;7.27;2.07;;;13.10;99.90;;;;;;5073561;28;20218;-70
2023/05/17 10:16:23;;;;;;;6.07;1.80;;;13.00;99.90;;;;;;5075069;28;20717;-68
2023/05/17 10:18:53;;;;;;;8.13;1.87;;;13.00;99.90;;;;;;5074690;28;20521;-69
2023/05/17 10:21:22;;;;;;;6.70;2.13;;;12.90;99.90;;;;;;5074961;28;20171;-70
2023/05/17 10:23:50;;;;;;;4.43;1.83;;;12.80;99.90;;;;;;5075161;28;20652;-69
2023/05/17 10:26:18;;;;;;;5.07;1.90;;;12.80;99.90;;;;;;5074804;28;20183;-68
2023/05/17 10:28:51;;;;;;;5.10;1.80;;;12.80;99.90;;;;;;5074675;28;20620;-68
2023/05/17 10:31:20;;;;;;;5.20;1.80;;;12.80;99.90;;;;;;5074821;28;20181;-68
2023/05/17 10:33:52;;;;;;;3.80;1.50;;;12.70;99.90;;;;;;5074262;28;20617;-68
2023/05/17 10:36:20;;;;;;;5.77;1.80;;;12.70;99.90;;;;;;5074254;28;20244;-68
2023/05/17 10:38:48;;;;;;;2.23;1.47;;;12.70;99.90;;;;;;5074344;28;20185;-68
2023/05/17 10:41:22;;;;;;;5.47;2.00;;;12.70;99.90;;;;;;5074371;28;20181;-69
2023/05/17 10:43:51;;;;;;;6.23;1.90;;;12.70;99.90;;;;;;5074244;28;20254;-69
2023/05/17 10:46:22;;;;;;;4.23;1.80;;;12.60;99.90;;;;;;5074399;28;20270;-70
2023/05/17 10:48:56;;;;;;;4.23;1.60;;;12.60;99.90;;;;;;5074596;28;20206;-68
2023/05/17 10:51:35;;;;;;;6.43;1.80;;;12.60;99.90;;;;;;5074326;28;20538;-68
2023/05/17 10:54:10;;;;;;;5.97;1.90;;;12.60;99.90;;;;;;5074222;28;20563;-68
2023/05/17 10:56:49;;;;;;;2.27;1.50;;;12.60;99.90;;;;;;5072802;28;20180;-69
2023/05/17 10:59:28;;;;;;;5.53;2.00;;;12.60;99.90;;;;;;5074189;28;20538;-68
2023/05/17 11:02:07;;;;;;;8.57;1.80;;;12.60;99.90;;;;;;5074379;28;20183;-68
2023/05/17 11:04:54;;;;;;;3.63;1.40;;;12.60;99.90;;;;;;5074131;28;20266;-70
2023/05/17 11:07:32;;;;;;;2.67;1.77;;;12.60;99.90;;;;;;5074255;28;20177;-69
2023/05/17 11:10:12;;;;;;;3.20;1.43;;;12.50;99.90;;;;;;5072525;28;20219;-70
2023/05/17 11:12:52;;;;;;;7.53;2.00;;;12.50;99.90;;;;;;5074038;28;20181;-68
2023/05/17 11:15:25;;;;;;;7.97;1.73;;;12.60;99.90;;;;;;5073801;28;20187;-70
2023/05/17 11:17:53;;;;;;;4.97;1.47;;;12.60;99.90;;;;;;5073865;28;20267;-69
2023/05/17 11:20:26;;;;;;;5.07;1.43;;;12.60;99.90;;;;;;5074044;28;20178;-68
2023/05/17 11:22:59;;;;;;;7.97;1.97;;;12.60;99.90;;;;;;5074022;28;20181;-70
2023/05/17 11:25:35;;;;;;;3.33;1.77;;;12.60;99.90;;;;;;5073611;28;20177;-70
2023/05/17 11:28:08;;;;;;;7.63;2.00;;;12.60;99.90;;;;;;5073758;28;20624;-68
2023/05/17 11:30:42;;;;;;;7.67;1.60;;;12.70;99.90;;;;;;5072449;28;20554;-68
2023/05/17 11:33:12;;;;;;;6.90;1.70;;;12.60;99.90;;;;;;5073171;28;20652;-69
2023/05/17 11:35:40;;;;;;;4.90;1.37;;;12.60;99.90;;;;;;5103631;28;20229;-68
2023/05/17 11:38:22;;;;;;;9.13;2.40;;;12.60;99.90;;;;;;5072518;28;20252;-70
2023/05/17 11:40:53;;;;;;;4.50;2.07;;;12.60;99.90;;;;;;5052598;28;20666;-69
2023/05/17 11:43:24;;;;;;;4.27;1.60;;;12.50;99.90;;;;;;5066346;28;20225;-70
2023/05/17 11:46:02;;;;;;;5.03;2.90;;;12.50;99.90;;;;;;5073181;28;20256;-70
2023/05/17 11:48:31;;;;;;;8.70;3.77;;;12.50;99.90;;;;;;5072488;28;20196;-68
2023/05/17 11:50:58;;;;;;;5.90;2.80;;;12.40;99.90;;;;;;5076320;28;20219;-70
2023/05/17 11:53:27;;;;;;;3.47;1.60;;;12.40;99.90;;;;;;5074256;28;20764;-69
2023/05/17 11:55:55;;;;;;;4.33;1.67;;;12.40;99.90;;;;;;5073385;28;20171;-70
2023/05/17 11:58:26;;;;;;;6.53;1.77;;;12.30;99.90;;;;;;5073376;28;20668;-67
2023/05/17 12:00:56;;;;;;;4.13;1.60;;;12.30;99.90;;;;;;5072052;28;20174;-70
2023/05/17 12:03:29;;;;;;;6.17;1.40;;;12.20;99.90;;;;;;5070840;28;20190;-68
2023/05/17 12:06:15;;;;;;;4.70;1.60;;;12.10;99.90;;;;;;5072914;28;20181;-70
2023/05/17 12:08:46;;;;;;;6.00;1.50;;;12.10;99.90;;;;;;5072669;28;20272;-71
2023/05/17 12:11:18;;;;;;;4.37;1.47;;;12.00;99.90;;;;;;5072385;28;20185;-71
2023/05/17 12:13:47;;;;;;;6.70;1.47;;;12.00;99.90;;;;;;5072440;28;20211;-70
2023/05/17 12:16:16;;;;;;;4.13;2.23;;;12.00;99.90;;;;;;5071438;28;20331;-71
2023/05/17 12:18:48;;;;;;;6.00;1.57;;;11.90;99.90;;;;;;5072418;28;20265;-71
2023/05/17 12:21:17;;;;;;;4.10;1.77;;;11.90;99.90;;;;;;5072033;28;20186;-71
2023/05/17 12:23:46;;;;;;;5.43;1.43;;;11.90;99.90;;;;;;5071927;28;20664;-71
2023/05/17 12:26:15;;;;;;;2.67;1.20;;;11.80;99.90;;;;;;5072225;28;20188;-71
2023/05/17 12:28:43;;;;;;;5.03;1.50;;;11.80;99.90;;;;;;5071815;28;20186;-71
2023/05/17 12:31:15;;;;;;;5.50;1.30;;;11.80;99.90;;;;;;5071490;28;20190;-70
2023/05/17 12:33:46;;;;;;;3.33;1.70;;;11.80;99.90;;;;;;5071895;28;20196;-70
2023/05/17 12:36:14;;;;;;;4.53;1.53;;;11.80;99.90;;;;;;5070922;28;20228;-72
2023/05/17 12:38:46;;;;;;;2.10;1.00;;;11.70;99.90;;;;;;5071191;28;20232;-71
2023/05/17 12:41:15;;;;;;;7.37;1.50;;;11.70;99.90;;;;;;5071384;28;20180;-70
2023/05/17 12:43:45;;;;;;;3.00;1.13;;;11.70;99.90;;;;;;5071742;28;20183;-70
2023/05/17 12:46:19;;;;;;;3.50;1.30;;;11.70;99.90;;;;;;5072433;28;20199;-72
2023/05/17 12:48:50;;;;;;;5.70;1.13;;;11.70;99.90;;;;;;5060750;28;20181;-71
2023/05/17 12:51:22;;;;;;;13.03;1.60;;;11.70;99.90;;;;;;5072190;28;20192;-72
2023/05/17 12:53:54;;;;;;;3.83;1.20;;;11.70;99.90;;;;;;5071600;28;20649;-72
2023/05/17 12:56:24;;;;;;;3.70;1.40;;;11.70;99.90;;;;;;5074928;28;20172;-71
2023/05/17 12:59:13;;;;;;;2.40;1.43;;;11.60;99.90;;;;;;5076134;28;20181;-71
2023/05/17 13:01:49;;;;;;;3.47;1.77;;;11.60;99.90;;;;;;5075227;28;20191;-68
2023/05/17 13:04:18;;;;;;;4.50;1.33;;;11.60;99.90;;;;;;5075672;28;20227;-68