Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:46;;;;;;;1.73;1.38;;;;;;;;;;5122625;27;20023;-83
2022/12/27 00:04:12;;;;;;;2.60;1.80;;;;;;;;;;5127472;27;20019;-84
2022/12/27 00:06:37;;;;;;;4.75;2.35;;;;;;;;;;5115054;27;20053;-83
2022/12/27 00:09:04;;;;;;;2.80;1.63;;;;;;;;;;5123124;27;20043;-82
2022/12/27 00:11:30;;;;;;;4.63;2.08;;;;;;;;;;5122229;27;20028;-84
2022/12/27 00:14:01;;;;;;;1.25;1.13;;;;;;;;;;5115640;27;20027;-84
2022/12/27 00:16:27;;;;;;;2.90;1.88;;;;;;;;;;5122767;27;20031;-85
2022/12/27 00:18:52;;;;;;;2.78;1.30;;;;;;;;;;5121936;27;20075;-84
2022/12/27 00:21:19;;;;;;;4.22;2.13;;;;;;;;;;5122672;27;20024;-84
2022/12/27 00:23:48;;;;;;;0.88;0.85;;;;;;;;;;5124814;27;20027;-84
2022/12/27 00:26:16;;;;;;;1.73;1.40;;;;;;;;;;5120952;27;20118;-84
2022/12/27 00:28:42;;;;;;;1.70;1.15;;;;;;;;;;5122825;27;20029;-84
2022/12/27 00:31:08;;;;;;;2.78;1.73;;;;;;;;;;5121971;27;20040;-84
2022/12/27 00:33:35;;;;;;;5.28;2.55;;;;;;;;;;5126391;27;20035;-84
2022/12/27 00:36:03;;;;;;;2.80;2.05;;;;;;;;;;5125017;27;20038;-85
2022/12/27 00:38:28;;;;;;;2.33;2.03;;;;;;;;;;5122731;27;20031;-85
2022/12/27 00:40:54;;;;;;;2.58;1.95;;;;;;;;;;5120274;27;20034;-86
2022/12/27 00:43:19;;;;;;;4.10;2.10;;;;;;;;;;5119696;27;20023;-84
2022/12/27 00:45:45;;;;;;;3.90;2.10;;;;;;;;;;5121289;27;20031;-83
2022/12/27 00:48:11;;;;;;;4.50;2.13;;;;;;;;;;5126608;27;20030;-84
2022/12/27 00:50:38;;;;;;;2.45;1.85;;;;;;;;;;5126391;28;20031;-86
2022/12/27 00:53:04;;;;;;;6.13;3.10;;;;;;;;;;5125364;27;20446;-83
2022/12/27 00:55:29;;;;;;;3.92;2.47;;;;;;;;;;5120042;27;20054;-85
2022/12/27 00:57:55;;;;;;;4.18;2.30;;;;;;;;;;5122402;28;20020;-84
2022/12/27 01:00:21;;;;;;;4.28;1.92;;;;;;;;;;5120877;28;20020;-83
2022/12/27 01:02:46;;;;;;;3.42;2.45;;;;;;;;;;5122366;27;20035;-83
2022/12/27 01:05:11;;;;;;;5.53;4.00;;;;;;;;;;5128082;27;20023;-82
2022/12/27 01:07:37;;;;;;;6.47;3.50;;;;;;;;;;5121596;27;20364;-82
2022/12/27 01:10:03;;;;;;;2.92;1.98;;;;;;;;;;5118619;28;20028;-83
2022/12/27 01:12:28;;;;;;;3.95;3.03;;;;;;;;;;5123381;27;20035;-84
2022/12/27 01:14:54;;;;;;;1.60;1.50;;;;;;;;;;5118635;27;20032;-84
2022/12/27 01:17:19;;;;;;;9.93;2.63;;;;;;;;;;5122493;28;20036;-84
2022/12/27 01:19:46;;;;;;;3.80;1.45;;;;;;;;;;5120769;28;20110;-84
2022/12/27 01:22:11;;;;;;;5.97;1.77;;;;;;;;;;5126138;28;20059;-86
2022/12/27 01:24:37;;;;;;;2.53;2.13;;;;;;;;;;5119346;27;20057;-83
2022/12/27 01:27:02;;;;;;;4.75;2.50;;;;;;;;;;5124147;28;20051;-83
2022/12/27 01:29:27;;;;;;;3.10;2.60;;;;;;;;;;5118447;28;20106;-84
2022/12/27 01:31:53;;;;;;;3.30;1.95;;;;;;;;;;5128657;28;20490;-84
2022/12/27 01:34:18;;;;;;;4.00;1.60;;;;;;;;;;5122768;28;20019;-84
2022/12/27 01:36:44;;;;;;;3.50;2.20;;;;;;;;;;5124154;27;20035;-84
2022/12/27 01:39:11;;;;;;;5.85;2.25;;;;;;;;;;5122727;27;20037;-83
2022/12/27 01:44:42;;;;;;;1.27;1.10;;;;;;;;;;5126819;27;20071;-83
2022/12/27 01:47:44;;;;;;;4.65;3.33;;;;;;;;;;5120632;27;20085;-87
2022/12/27 01:50:40;;;;;;;1.83;1.10;;;;;;;;;;5121230;27;20019;-86
2022/12/27 01:53:06;;;;;;;1.73;1.30;;;;;;;;;;5123563;27;20114;-84
2022/12/27 01:55:53;;;;;;;2.17;1.92;;;;;;;;;;5124649;27;20108;-84
2022/12/27 01:58:40;;;;;;;1.75;1.65;;;;;;;;;;5129780;27;20035;-85
2022/12/27 02:01:11;;;;;;;2.67;1.88;;;;;;;;;;5126655;27;20038;-86
2022/12/27 02:03:42;;;;;;;3.67;1.85;;;;;;;;;;5130798;27;20024;-84
2022/12/27 02:06:09;;;;;;;2.47;1.63;;;;;;;;;;5126548;27;20023;-84
2022/12/27 02:08:55;;;;;;;4.43;2.53;;;;;;;;;;5121941;27;20027;-85
2022/12/27 02:11:49;;;;;;;2.60;2.35;;;;;;;;;;5122152;27;20383;-84
2022/12/27 02:14:11;;;;;;;3.35;2.03;;;;;;;;;;5119480;27;20471;-83
2022/12/27 02:16:36;;;;;;;3.92;2.03;;;;;;;;;;5123799;27;20042;-85
2022/12/27 02:19:09;;;;;;;3.78;2.92;;;;;;;;;;5128562;27;20479;-84
2022/12/27 02:22:07;;;;;;;3.72;2.10;;;;;;;;;;5121266;27;20034;-83
2022/12/27 02:24:54;;;;;;;2.58;1.75;;;;;;;;;;5126351;27;20031;-85
2022/12/27 02:28:06;;;;;;;6.13;1.27;;;;;;;;;;5123317;27;20019;-83
2022/12/27 02:30:33;;;;;;;6.68;2.95;;;;;;;;;;5053643;28;20033;-86
2022/12/27 02:33:11;;;;;;;0.73;0.73;;;;;;;;;;5031138;28;20082;-84
2022/12/27 02:35:43;;;;;;;8.48;2.70;;;;;;;;;;5098112;27;20088;-83
2022/12/27 02:38:20;;;;;;;2.22;1.73;;;;;;;;;;5126466;27;20023;-84
2022/12/27 02:55:29;;;;;;;3.33;2.33;;;;;;;;;;5124057;27;20042;-84
2022/12/27 02:58:00;;;;;;;1.58;1.40;;;;;;;;;;5128251;27;20023;-83
2022/12/27 03:03:22;;;;;;;2.42;1.92;;;;;;;;;;5125870;27;20034;-84
2022/12/27 03:27:17;;;;;;;2.58;1.75;;;;;;;;;;5090014;28;20486;-85
2022/12/27 03:33:12;;;;;;;2.63;2.00;;;;;;;;;;5090582;28;20090;-85
2022/12/27 03:39:05;;;;;;;7.82;2.78;;;;;;;;;;5047774;28;20396;-85
2022/12/27 03:44:42;;;;;;;6.40;2.97;;;;;;;;;;5088198;28;20043;-85
2022/12/27 03:47:33;;;;;;;1.60;1.33;;;;;;;;;;5088874;28;20028;-86
2022/12/27 03:50:07;;;;;;;3.10;2.15;;;;;;;;;;5089842;28;20085;-84
2022/12/27 03:52:40;;;;;;;3.53;2.38;;;;;;;;;;5088890;28;20020;-84
2022/12/27 03:55:07;;;;;;;1.65;1.55;;;;;;;;;;5089024;28;20538;-85
2022/12/27 03:57:32;;;;;;;6.38;2.95;;;;;;;;;;5089845;28;20099;-85
2022/12/27 03:59:58;;;;;;;1.67;1.23;;;;;;;;;;5089783;28;20107;-85
2022/12/27 04:02:23;;;;;;;2.92;1.73;;;;;;;;;;5087022;28;20039;-84
2022/12/27 04:04:49;;;;;;;3.05;2.20;;;;;;;;;;5088707;28;20044;-83
2022/12/27 04:07:15;;;;;;;5.13;2.15;;;;;;;;;;5088419;28;20044;-85
2022/12/27 04:37:01;;;;;;;2.33;2.13;;;;;;;;;;5035450;28;20029;-85
2022/12/27 04:39:26;;;;;;;11.85;1.58;;;;;;;;;;5036957;28;20433;-85
2022/12/27 04:56:01;;;;;;;2.65;1.60;;;;;;;;;;5048902;28;20065;-85
2022/12/27 04:58:27;;;;;;;3.30;1.38;;;;;;;;;;5029683;28;20034;-86
2022/12/27 05:03:41;;;;;;;2.20;1.33;;;;;;;;;;5034158;28;20042;-85
2022/12/27 05:06:07;;;;;;;3.53;1.92;;;;;;;;;;5041005;28;20067;-86
2022/12/27 05:14:04;;;;;;;3.28;1.60;;;;;;;;;;5039691;28;20038;-84
2022/12/27 05:16:34;;;;;;;3.85;1.88;;;;;;;;;;5037031;28;20525;-85
2022/12/27 05:18:59;;;;;;;4.70;2.40;;;;;;;;;;5016714;28;20026;-86
2022/12/27 05:21:26;;;;;;;1.73;1.38;;;;;;;;;;5028723;28;20030;-84
2022/12/27 05:26:37;;;;;;;5.07;1.77;;;;;;;;;;5061672;28;20081;-86
2022/12/27 05:29:03;;;;;;;2.13;1.70;;;;;;;;;;5048940;28;20040;-85
2022/12/27 05:31:29;;;;;;;1.88;1.70;;;;;;;;;;5018252;28;20102;-86
2022/12/27 05:33:55;;;;;;;7.53;2.35;;;;;;;;;;5057638;28;20455;-86
2022/12/27 05:36:20;;;;;;;2.85;1.80;;;;;;;;;;5023246;28;20033;-85
2022/12/27 05:38:46;;;;;;;2.83;1.27;;;;;;;;;;5021727;28;20348;-88
2022/12/27 05:41:12;;;;;;;3.63;2.22;;;;;;;;;;5029321;28;20035;-87
2022/12/27 05:43:37;;;;;;;5.57;1.80;;;;;;;;;;5057265;28;20027;-86
2022/12/27 05:46:11;;;;;;;2.00;1.58;;;;;;;;;;5008600;28;20044;-86
2022/12/27 05:48:37;;;;;;;1.67;1.58;;;;;;;;;;5046552;28;20020;-85
2022/12/27 05:51:05;;;;;;;3.58;1.90;;;;;;;;;;5044188;28;20068;-87
2022/12/27 05:53:30;;;;;;;2.45;1.88;;;;;;;;;;5007927;28;20543;-87
2022/12/27 05:55:57;;;;;;;2.13;1.40;;;;;;;;;;5040512;28;20027;-85
2022/12/27 05:58:23;;;;;;;2.97;2.35;;;;;;;;;;5003238;28;20034;-84
2022/12/27 06:00:49;;;;;;;3.53;2.53;;;;;;;;;;5043276;28;20073;-86
2022/12/27 06:03:14;;;;;;;4.90;2.53;;;;;;;;;;5033623;28;20067;-86
2022/12/27 06:05:39;;;;;;;2.67;2.00;;;;;;;;;;5029837;28;20027;-87
2022/12/27 06:08:05;;;;;;;2.70;1.80;;;;;;;;;;5036014;28;20083;-87
2022/12/27 06:10:30;;;;;;;6.60;3.15;;;;;;;;;;5028575;28;20026;-86
2022/12/27 06:12:59;;;;;;;3.53;2.17;;;;;;;;;;5038395;28;20394;-85
2022/12/27 06:15:24;;;;;;;3.45;1.88;;;;;;;;;;5037156;28;20080;-85
2022/12/27 06:17:50;;;;;;;2.60;2.38;;;;;;;;;;5040283;28;20054;-84
2022/12/27 06:20:16;;;;;;;2.90;1.92;;;;;;;;;;5041549;28;20071;-85
2022/12/27 06:22:41;;;;;;;2.08;1.52;;;;;;;;;;5035589;28;20028;-84
2022/12/27 06:25:07;;;;;;;1.50;1.27;;;;;;;;;;5026230;28;20465;-85
2022/12/27 06:27:33;;;;;;;1.77;1.55;;;;;;;;;;5052992;28;20159;-85
2022/12/27 06:29:58;;;;;;;2.60;1.55;;;;;;;;;;5042527;28;20030;-85
2022/12/27 06:32:24;;;;;;;3.08;1.52;;;;;;;;;;5041010;28;20101;-85
2022/12/27 06:34:49;;;;;;;2.35;1.42;;;;;;;;;;5029491;28;20030;-85
2022/12/27 06:37:15;;;;;;;3.40;2.17;;;;;;;;;;5049571;28;20530;-85
2022/12/27 06:39:40;;;;;;;4.90;2.45;;;;;;;;;;5040482;28;20020;-85
2022/12/27 06:42:05;;;;;;;3.35;2.20;;;;;;;;;;5056460;28;20032;-85
2022/12/27 06:44:31;;;;;;;5.63;2.70;;;;;;;;;;5037498;28;20122;-85
2022/12/27 06:46:56;;;;;;;3.33;1.90;;;;;;;;;;5024735;28;20024;-85
2022/12/27 06:49:22;;;;;;;3.85;2.25;;;;;;;;;;4996408;28;20067;-85
2022/12/27 06:51:48;;;;;;;1.38;1.27;;;;;;;;;;5039376;28;20043;-85
2022/12/27 06:54:14;;;;;;;5.30;1.95;;;;;;;;;;5017258;28;20024;-86
2022/12/27 06:56:39;;;;;;;3.28;2.10;;;;;;;;;;5047857;28;20053;-85
2022/12/27 06:59:05;;;;;;;1.55;1.20;;;;;;;;;;5037159;28;20024;-85
2022/12/27 07:01:30;;;;;;;3.38;1.92;;;;;;;;;;5004173;28;20026;-85
2022/12/27 07:03:58;;;;;;;1.92;1.33;;;;;;;;;;5037426;28;20031;-84
2022/12/27 07:06:26;;;;;;;3.85;1.80;;;;;;;;;;5044108;28;20530;-85
2022/12/27 07:08:52;;;;;;;6.75;1.58;;;;;;;;;;5025258;28;20030;-85
2022/12/27 07:11:19;;;;;;;3.50;2.03;;;;;;;;;;5038367;28;20020;-86
2022/12/27 07:13:47;;;;;;;7.63;4.38;;;;;;;;;;5019751;28;20034;-86
2022/12/27 07:16:15;;;;;;;5.10;3.42;;;;;;;;;;5038092;28;20055;-85
2022/12/27 07:18:41;;;;;;;5.68;2.67;;;;;;;;;;5010230;28;20436;-85
2022/12/27 07:21:16;;;;;;;6.88;2.53;;;;;;;;;;5041364;28;20044;-87
2022/12/27 07:23:42;;;;;;;2.55;2.03;;;;;;;;;;5034368;28;20105;-86
2022/12/27 07:26:16;;;;;;;6.45;1.85;;;;;;;;;;5045576;28;20483;-84
2022/12/27 07:28:42;;;;;;;3.70;2.55;;;;;;;;;;5021729;28;20095;-86
2022/12/27 07:31:09;;;;;;;3.28;1.88;;;;;;;;;;5037568;28;20030;-84
2022/12/27 07:33:38;;;;;;;4.50;2.65;;;;;;;;;;5046406;28;20030;-86
2022/12/27 07:36:07;;;;;;;2.75;1.75;;;;;;;;;;5025870;28;20034;-86
2022/12/27 07:38:33;;;;;;;3.10;2.80;;;;;;;;;;5006721;28;20079;-85
2022/12/27 07:41:00;;;;;;;8.25;2.22;;;;;;;;;;5009345;28;20034;-85
2022/12/27 07:43:29;;;;;;;4.40;3.03;;;;;;;;;;5033644;28;20023;-85
2022/12/27 07:46:00;;;;;;;9.82;5.53;;;;;;;;;;5002043;28;20411;-84
2022/12/27 07:48:27;;;;;;;7.32;4.93;;;;;;;;;;5044487;28;20028;-87
2022/12/27 07:50:55;;;;;;;4.15;2.05;;;;;;;;;;5012938;28;20030;-85
2022/12/27 07:53:26;;;;;;;3.17;1.77;;;;;;;;;;5018725;28;20051;-85
2022/12/27 07:55:52;;;;;;;2.97;1.95;;;;;;;;;;5041401;28;20030;-85
2022/12/27 07:58:19;;;;;;;2.70;1.90;;;;;;;;;;5031671;28;20034;-85
2022/12/27 08:00:49;;;;;;;2.97;1.77;;;;;;;;;;5054294;28;20022;-85
2022/12/27 08:03:15;;;;;;;2.25;1.83;;;;;;;;;;5027722;28;20030;-86
2022/12/27 08:05:45;;;;;;;4.63;2.08;;;;;;;;;;5040958;28;20474;-85
2022/12/27 08:08:14;;;;;;;2.03;1.52;;;;;;;;;;5042894;28;20026;-85
2022/12/27 08:10:39;;;;;;;3.60;2.05;;;;;;;;;;5039841;28;20072;-85
2022/12/27 08:13:08;;;;;;;11.15;5.63;;;;;;;;;;5049226;28;20034;-84
2022/12/27 08:15:35;;;;;;;8.82;6.07;;;;;;;;;;5067477;28;20481;-86
2022/12/27 08:18:00;;;;;;;15.52;7.05;;;;;;;;;;5049435;28;20031;-85
2022/12/27 08:20:26;;;;;;;9.43;6.93;;;;;;;;;;5045627;28;20122;-86
2022/12/27 08:22:51;;;;;;;15.30;7.32;;;;;;;;;;5046903;28;20028;-86
2022/12/27 08:25:17;;;;;;;13.70;6.88;;;;;;;;;;5056279;28;20057;-85
2022/12/27 08:27:42;;;;;;;8.40;5.60;;;;;;;;;;5027976;28;20077;-84
2022/12/27 08:30:08;;;;;;;47.95;25.55;;;;;;;;;;5026788;28;20023;-84
2022/12/27 08:32:34;;;;;;;20.17;13.35;;;;;;;;;;5019970;28;20034;-85
2022/12/27 08:34:59;;;;;;;12.98;7.60;;;;;;;;;;5038455;28;20026;-85
2022/12/27 08:37:24;;;;;;;6.80;5.55;;;;;;;;;;5024198;28;20116;-85
2022/12/27 08:39:50;;;;;;;9.45;6.53;;;;;;;;;;5020240;28;20034;-86
2022/12/27 08:42:15;;;;;;;9.63;5.93;;;;;;;;;;5025621;28;20047;-85
2022/12/27 08:44:41;;;;;;;8.05;4.85;;;;;;;;;;5028296;28;20081;-85
2022/12/27 08:47:06;;;;;;;5.20;4.05;;;;;;;;;;5025985;28;20033;-85
2022/12/27 08:49:32;;;;;;;6.30;4.60;;;;;;;;;;5066275;28;20085;-85
2022/12/27 08:51:57;;;;;;;8.65;4.32;;;;;;;;;;5021683;28;20352;-85
2022/12/27 08:54:22;;;;;;;6.82;3.70;;;;;;;;;;5050296;28;20020;-85
2022/12/27 08:56:48;;;;;;;5.35;3.40;;;;;;;;;;5047413;28;20109;-86
2022/12/27 08:59:13;;;;;;;3.92;2.67;;;;;;;;;;5051068;28;20028;-87
2022/12/27 09:01:39;;;;;;;5.93;3.65;;;;;;;;;;5040779;28;20027;-85
2022/12/27 09:04:04;;;;;;;4.43;2.83;;;;;;;;;;5030714;28;20073;-85
2022/12/27 09:06:30;;;;;;;6.03;2.85;;;;;;;;;;5018331;28;20027;-83
2022/12/27 09:08:55;;;;;;;4.80;3.35;;;;;;;;;;5036756;28;20024;-84
2022/12/27 09:11:29;;;;;;;3.40;2.35;;;;;;;;;;5027108;28;20053;-84
2022/12/27 09:13:58;;;;;;;5.22;2.95;;;;;;;;;;5041497;28;20487;-86
2022/12/27 09:16:26;;;;;;;5.85;2.58;;;;;;;;;;5050310;28;20151;-87
2022/12/27 09:18:53;;;;;;;6.75;2.60;;;;;;;;;;5036239;28;20393;-87
2022/12/27 09:21:20;;;;;;;4.13;2.70;;;;;;;;;;5030620;28;20057;-86
2022/12/27 09:23:47;;;;;;;2.33;2.03;;;;;;;;;;5049422;28;20032;-84
2022/12/27 09:26:18;;;;;;;4.53;2.55;;;;;;;;;;5067524;28;20050;-85
2022/12/27 09:28:45;;;;;;;2.92;2.10;;;;;;;;;;5034360;28;20039;-85
2022/12/27 09:31:11;;;;;;;4.13;2.90;;;;;;;;;;5028959;28;20133;-86
2022/12/27 09:33:37;;;;;;;4.93;3.85;;;;;;;;;;5022704;28;20393;-83
2022/12/27 09:36:05;;;;;;;8.80;5.63;;;;;;;;;;5026519;28;20030;-84
2022/12/27 09:38:31;;;;;;;5.00;3.50;;;;;;;;;;5014932;28;20109;-86
2022/12/27 09:41:02;;;;;;;3.95;2.30;;;;;;;;;;5032180;28;20114;-83
2022/12/27 09:43:41;;;;;;;4.20;2.55;;;;;;;;;;5012051;28;20130;-84
2022/12/27 09:46:19;;;;;;;4.20;2.33;;;;;;;;;;5035734;28;20407;-84
2022/12/27 09:48:48;;;;;;;2.60;2.15;;;;;;;;;;5031888;28;20493;-83
2022/12/27 09:51:25;;;;;;;5.85;2.83;;;;;;;;;;5035894;28;20729;-85
2022/12/27 09:54:13;;;;;;;4.28;3.03;;;;;;;;;;5017912;28;20020;-83
2022/12/27 09:56:39;;;;;;;5.93;2.97;;;;;;;;;;5029861;28;20508;-83
2022/12/27 09:59:25;;;;;;;6.63;2.97;;;;;;;;;;5034600;28;20036;-83
2022/12/27 10:01:51;;;;;;;13.00;7.00;;;;;;;;;;5038614;28;20038;-86
2022/12/27 10:04:17;;;;;;;18.23;4.78;;;;;;;;;;5025538;28;20042;-82
2022/12/27 10:06:48;;;;;;;9.07;4.90;;;;;;;;;;5010920;28;20018;-85
2022/12/27 10:09:34;;;;;;;4.82;3.95;;;;;;;;;;5014718;28;20033;-83
2022/12/27 10:12:36;;;;;;;4.68;3.22;;;;;;;;;;5044148;28;20408;-85
2022/12/27 10:15:22;;;;;;;5.18;2.65;;;;;;;;;;5032180;28;20035;-85
2022/12/27 10:18:02;;;;;;;5.50;2.97;;;;;;;;;;5048997;28;20121;-84
2022/12/27 10:20:43;;;;;;;6.72;3.42;;;;;;;;;;5036130;28;20408;-87
2022/12/27 10:23:13;;;;;;;5.00;3.45;;;;;;;;;;5032108;28;20028;-89
2022/12/27 10:25:39;;;;;;;7.68;4.55;;;;;;;;;;5029533;28;20038;-85
2022/12/27 10:28:14;;;;;;;8.18;4.60;;;;;;;;;;5038876;28;20820;-88
2022/12/27 10:30:41;;;;;;;7.85;3.58;;;;;;;;;;5049594;28;20020;-85
2022/12/27 10:33:25;;;;;;;3.10;1.75;;;;;;;;;;5035204;28;20044;-86
2022/12/27 10:35:51;;;;;;;3.88;2.33;;;;;;;;;;5026653;28;20364;-85
2022/12/27 10:38:18;;;;;;;4.68;3.00;;;;;;;;;;5034565;28;20030;-84
2022/12/27 10:40:56;;;;;;;3.33;2.33;;;;;;;;;;5033232;28;20480;-84
2022/12/27 10:43:32;;;;;;;3.17;2.70;;;;;;;;;;5049037;28;20052;-84
2022/12/27 10:46:11;;;;;;;2.70;2.13;;;;;;;;;;5019995;28;20022;-84
2022/12/27 10:48:36;;;;;;;3.17;2.03;;;;;;;;;;5054626;28;20024;-85
2022/12/27 10:51:08;;;;;;;4.43;2.83;;;;;;;;;;5033308;28;20026;-85
2022/12/27 10:53:54;;;;;;;3.03;2.35;;;;;;;;;;5019957;28;20030;-83
2022/12/27 10:56:28;;;;;;;3.88;2.72;;;;;;;;;;5044427;28;20020;-84
2022/12/27 10:59:08;;;;;;;8.23;4.60;;;;;;;;;;5056181;28;20051;-84
2022/12/27 11:01:34;;;;;;;9.50;3.42;;;;;;;;;;5044205;28;20427;-84
2022/12/27 11:04:11;;;;;;;6.20;3.30;;;;;;;;;;5021235;28;20030;-83
2022/12/27 11:06:38;;;;;;;9.45;5.03;;;;;;;;;;5030160;28;20433;-82
2022/12/27 11:09:27;;;;;;;5.30;3.20;;;;;;;;;;5006622;28;20478;-85
2022/12/27 11:12:19;;;;;;;5.03;3.60;;;;;;;;;;5013463;28;20059;-82
2022/12/27 11:15:10;;;;;;;8.43;4.18;;;;;;;;;;5028960;28;20047;-83
2022/12/27 11:17:37;;;;;;;5.65;3.50;;;;;;;;;;5025117;28;20027;-83
2022/12/27 11:20:30;;;;;;;4.97;2.65;;;;;;;;;;5028221;28;20038;-83
2022/12/27 11:23:01;;;;;;;5.00;3.63;;;;;;;;;;5015090;28;20045;-83
2022/12/27 11:25:28;;;;;;;4.07;2.95;;;;;;;;;;5038703;28;20477;-83
2022/12/27 11:27:59;;;;;;;7.80;4.45;;;;;;;;;;5043853;28;20058;-83
2022/12/27 11:30:37;;;;;;;10.77;4.82;;;;;;;;;;5013239;28;20386;-84
2022/12/27 11:33:05;;;;;;;4.43;3.42;;;;;;;;;;5025682;28;20054;-84
2022/12/27 11:35:35;;;;;;;9.27;4.32;;;;;;;;;;5020999;28;20071;-85
2022/12/27 11:38:00;;;;;;;5.43;3.92;;;;;;;;;;5042857;28;20026;-84
2022/12/27 11:40:33;;;;;;;10.05;5.40;;;;;;;;;;5043020;28;21225;-84
2022/12/27 11:43:14;;;;;;;6.45;3.47;;;;;;;;;;5041674;28;20028;-84
2022/12/27 11:45:45;;;;;;;8.57;4.80;;;;;;;;;;5025622;28;20113;-84
2022/12/27 11:48:29;;;;;;;4.63;3.67;;;;;;;;;;5052383;28;20368;-84
2022/12/27 11:51:18;;;;;;;5.07;3.47;;;;;;;;;;5026527;28;20434;-83
2022/12/27 11:54:15;;;;;;;7.45;4.75;;;;;;;;;;5021413;28;20022;-84
2022/12/27 11:56:49;;;;;;;6.22;4.05;;;;;;;;;;5026444;28;20052;-85
2022/12/27 11:59:33;;;;;;;9.88;4.97;;;;;;;;;;5057599;28;20107;-84
2022/12/27 12:02:32;;;;;;;7.90;3.85;;;;;;;;;;5048060;28;20385;-85
2022/12/27 12:05:29;;;;;;;10.48;4.88;;;;;;;;;;5019194;28;20062;-83
2022/12/27 12:08:13;;;;;;;8.05;5.32;;;;;;;;;;5035136;28;20039;-85
2022/12/27 12:10:54;;;;;;;7.25;4.35;;;;;;;;;;5026078;28;20026;-84
2022/12/27 12:14:01;;;;;;;7.40;4.50;;;;;;;;;;5029479;28;20034;-86
2022/12/27 12:16:49;;;;;;;8.07;5.10;;;;;;;;;;5043104;28;20028;-85
2022/12/27 12:19:24;;;;;;;4.43;3.15;;;;;;;;;;5011349;28;20630;-85
2022/12/27 12:22:22;;;;;;;7.18;4.22;;;;;;;;;;5027687;28;21138;-85
2022/12/27 12:25:25;;;;;;;5.80;3.70;;;;;;;;;;5016913;28;20143;-84
2022/12/27 12:28:22;;;;;;;11.48;6.63;;;;;;;;;;5019123;28;20028;-85
2022/12/27 12:31:12;;;;;;;11.30;6.28;;;;;;;;;;5023058;28;20533;-85
2022/12/27 12:34:03;;;;;;;8.45;4.28;;;;;;;;;;5040367;28;20477;-85
2022/12/27 12:36:32;;;;;;;9.52;4.10;;;;;;;;;;5052140;28;20389;-85
2022/12/27 12:39:12;;;;;;;4.20;2.65;;;;;;;;;;5011833;28;20022;-84
2022/12/27 12:42:04;;;;;;;3.47;2.25;;;;;;;;;;5017168;28;20446;-85
2022/12/27 12:44:53;;;;;;;2.38;1.70;;;;;;;;;;5032861;28;20080;-86
2022/12/27 12:47:37;;;;;;;1.73;1.10;;;;;;;;;;5056294;28;20033;-85
2022/12/27 12:50:27;;;;;;;2.42;1.35;;;;;;;;;;5010817;28;20500;-86
2022/12/27 12:53:31;;;;;;;1.83;0.90;;;;;;;;;;5023189;28;20488;-86
2022/12/27 12:56:17;;;;;;;1.27;0.90;;;;;;;;;;5029699;28;20055;-84
2022/12/27 12:59:06;;;;;;;2.33;1.33;;;;;;;;;;5072327;28;20024;-86
2022/12/27 13:01:34;;;;;;;3.60;1.75;;;;;;;;;;5059861;28;20032;-87
2022/12/27 13:04:15;;;;;;;3.05;1.20;;;;;;;;;;5022972;28;20089;-85
2022/12/27 13:07:11;;;;;;;4.05;1.45;;;;;;;;;;5018462;28;20034;-86
2022/12/27 13:09:55;;;;;;;1.77;1.42;;;;;;;;;;5008112;28;20022;-88
2022/12/27 13:12:49;;;;;;;2.83;1.20;;;;;;;;;;5020475;28;20499;-88
2022/12/27 13:15:34;;;;;;;2.83;1.30;;;;;;;;;;5013738;28;20038;-90
2022/12/27 13:18:22;;;;;;;2.30;1.60;;;;;;;;;;5023155;28;20481;-86
2022/12/27 13:20:59;;;;;;;1.33;1.08;;;;;;;;;;5048930;28;20059;-86
2022/12/27 13:23:55;;;;;;;3.45;1.83;;;;;;;;;;5022238;28;20059;-89
2022/12/27 13:27:12;;;;;;;3.40;1.75;;;;;;;;;;5039477;28;20031;-90
2022/12/27 13:29:52;;;;;;;1.73;1.23;;;;;;;;;;5035153;28;20021;-86
2022/12/27 13:32:34;;;;;;;3.00;1.55;;;;;;;;;;5052214;28;20032;-86
2022/12/27 13:35:26;;;;;;;3.50;1.90;;;;;;;;;;5023230;28;20139;-89
2022/12/27 13:37:56;;;;;;;2.15;1.35;;;;;;;;;;5039449;28;20133;-86
2022/12/27 13:40:46;;;;;;;2.08;1.05;;;;;;;;;;4994886;28;20033;-85
2022/12/27 13:43:26;;;;;;;2.95;1.33;;;;;;;;;;5048754;28;20050;-87
2022/12/27 13:46:07;;;;;;;5.25;2.58;;;;;;;;;;5034201;28;20034;-86
2022/12/27 13:49:11;;;;;;;7.68;2.72;;;;;;;;;;5013106;28;20081;-84
2022/12/27 13:51:59;;;;;;;5.00;2.55;;;;;;;;;;4992762;28;20061;-85
2022/12/27 13:54:54;;;;;;;2.75;1.02;;;;;;;;;;5060642;28;20052;-85
2022/12/27 13:57:56;;;;;;;5.05;2.63;;;;;;;;;;5033455;28;20029;-87
2022/12/27 14:00:23;;;;;;;2.30;1.15;;;;;;;;;;5015901;28;20125;-88
2022/12/27 14:03:22;;;;;;;1.98;1.20;;;;;;;;;;5073149;28;20467;-89
2022/12/27 14:06:25;;;;;;;1.48;1.08;;;;;;;;;;5018602;28;20081;-85
2022/12/27 14:08:56;;;;;;;1.15;0.90;;;;;;;;;;5006019;28;20028;-90
2022/12/27 14:11:49;;;;;;;4.47;1.23;;;;;;;;;;5007366;28;20022;-88
2022/12/27 14:14:17;;;;;;;2.22;1.33;;;;;;;;;;5030307;28;20392;-84
2022/12/27 14:17:12;;;;;;;2.22;1.50;;;;;;;;;;5040958;28;20031;-88
2022/12/27 14:19:58;;;;;;;2.95;1.25;;;;;;;;;;4966795;28;20111;-86
2022/12/27 14:22:40;;;;;;;1.85;0.85;;;;;;;;;;5013711;28;20474;-85
2022/12/27 14:25:36;;;;;;;2.47;1.40;;;;;;;;;;5028715;28;20081;-88
2022/12/27 14:28:40;;;;;;;2.50;1.60;;;;;;;;;;5020115;28;20022;-87
2022/12/27 14:31:21;;;;;;;3.00;1.88;;;;;;;;;;5043753;28;20061;-87
2022/12/27 14:34:15;;;;;;;2.30;1.65;;;;;;;;;;5009845;28;20032;-86
2022/12/27 14:37:08;;;;;;;3.63;1.58;;;;;;;;;;5016545;28;20019;-87
2022/12/27 14:39:55;;;;;;;3.22;1.65;;;;;;;;;;4999546;28;20026;-86
2022/12/27 14:43:00;;;;;;;1.45;1.20;;;;;;;;;;5002541;28;20027;-86
2022/12/27 14:45:57;;;;;;;2.08;1.20;;;;;;;;;;5027240;28;20457;-84
2022/12/27 14:48:43;;;;;;;1.83;1.17;;;;;;;;;;5017816;28;20038;-86
2022/12/27 14:51:25;;;;;;;2.80;2.13;;;;;;;;;;4993356;28;20019;-90
2022/12/27 14:53:53;;;;;;;2.83;2.15;;;;;;;;;;5014959;28;20034;-84
2022/12/27 14:56:32;;;;;;;3.45;2.10;;;;;;;;;;4992884;28;20482;-88
2022/12/27 14:59:12;;;;;;;2.60;1.93;;;;;;;;;;5001282;28;20022;-86
2022/12/27 15:02:15;;;;;;;3.35;1.40;;;;;;;;;;4991146;28;20037;-87
2022/12/27 15:05:02;;;;;;;1.27;0.95;;;;;;;;;;5009785;28;20024;-86
2022/12/27 15:07:45;;;;;;;3.08;1.13;;;;;;;;;;5011465;28;20016;-86
2022/12/27 15:10:37;;;;;;;2.20;1.38;;;;;;;;;;5047540;28;20372;-83
2022/12/27 15:13:14;;;;;;;2.40;1.77;;;;;;;;;;5005729;28;20543;-87
2022/12/27 15:16:22;;;;;;;1.60;1.38;;;;;;;;;;5026844;28;20037;-83
2022/12/27 15:19:00;;;;;;;1.20;1.08;;;;;;;;;;4984148;28;20071;-83
2022/12/27 15:21:51;;;;;;;1.83;1.35;;;;;;;;;;5006941;28;20365;-84
2022/12/27 15:24:34;;;;;;;4.85;1.73;;;;;;;;;;5011112;28;20041;-85
2022/12/27 15:27:04;;;;;;;2.95;1.70;;;;;;;;;;5048954;28;20032;-83
2022/12/27 15:29:40;;;;;;;1.08;0.80;;;;;;;;;;5009542;28;20364;-84
2022/12/27 15:32:55;;;;;;;6.22;1.23;;;;;;;;;;5009529;28;20474;-82
2022/12/27 15:35:51;;;;;;;3.83;1.58;;;;;;;;;;5011966;28;20064;-84
2022/12/27 15:38:50;;;;;;;4.60;1.92;;;;;;;;;;5046507;28;20020;-84
2022/12/27 15:42:00;;;;;;;1.48;1.10;;;;;;;;;;4994756;28;20035;-84
2022/12/27 15:44:34;;;;;;;1.45;0.98;;;;;;;;;;4988953;28;20026;-84
2022/12/27 15:47:17;;;;;;;5.15;2.72;;;;;;;;;;5046917;28;20364;-82
2022/12/27 15:50:21;;;;;;;6.43;4.28;;;;;;;;;;5032645;28;20019;-83
2022/12/27 15:53:14;;;;;;;2.72;1.80;;;;;;;;;;5028654;28;20041;-83
2022/12/27 15:56:04;;;;;;;1.95;1.05;;;;;;;;;;5028131;28;20018;-84
2022/12/27 15:58:31;;;;;;;2.22;1.40;;;;;;;;;;5034318;28;20040;-85
2022/12/27 16:01:27;;;;;;;3.97;1.73;;;;;;;;;;4988670;28;20045;-84
2022/12/27 16:03:54;;;;;;;2.42;2.00;;;;;;;;;;4989399;28;20037;-86
2022/12/27 16:06:34;;;;;;;5.30;1.58;;;;;;;;;;5008217;28;20024;-84
2022/12/27 16:09:22;;;;;;;2.67;1.75;;;;;;;;;;4996980;28;20434;-86
2022/12/27 16:12:06;;;;;;;9.07;5.50;;;;;;;;;;5021224;28;20453;-85
2022/12/27 16:14:37;;;;;;;4.18;2.50;;;;;;;;;;5010477;28;20041;-85
2022/12/27 16:17:12;;;;;;;8.38;3.22;;;;;;;;;;5016707;28;20035;-85
2022/12/27 16:20:05;;;;;;;3.53;2.85;;;;;;;;;;5006564;28;20485;-87
2022/12/27 16:22:37;;;;;;;4.13;2.75;;;;;;;;;;5050730;28;20020;-85
2022/12/27 16:25:32;;;;;;;3.75;2.45;;;;;;;;;;5030848;28;20522;-85
2022/12/27 16:27:59;;;;;;;5.35;3.15;;;;;;;;;;5015858;28;20044;-85
2022/12/27 16:30:43;;;;;;;9.80;5.30;;;;;;;;;;5015224;28;20030;-84
2022/12/27 16:33:32;;;;;;;10.43;5.53;;;;;;;;;;5015288;28;20031;-85
2022/12/27 16:36:15;;;;;;;10.45;5.70;;;;;;;;;;5033862;28;20028;-84
2022/12/27 16:38:48;;;;;;;6.32;4.40;;;;;;;;;;5049822;28;20038;-85
2022/12/27 16:41:40;;;;;;;8.07;4.75;;;;;;;;;;5032528;28;20027;-84
2022/12/27 16:44:35;;;;;;;4.78;3.35;;;;;;;;;;5020704;28;20034;-87
2022/12/27 16:47:03;;;;;;;3.97;2.25;;;;;;;;;;5009372;28;20035;-86
2022/12/27 16:49:47;;;;;;;5.07;2.45;;;;;;;;;;5029668;28;20030;-84
2022/12/27 16:52:16;;;;;;;3.95;2.42;;;;;;;;;;4995795;28;20051;-87
2022/12/27 16:54:56;;;;;;;4.03;2.33;;;;;;;;;;5039808;28;20035;-85
2022/12/27 16:57:25;;;;;;;5.97;3.47;;;;;;;;;;5042234;28;20054;-86
2022/12/27 17:00:04;;;;;;;6.30;3.90;;;;;;;;;;5024390;28;20031;-85
2022/12/27 17:02:45;;;;;;;11.30;5.88;;;;;;;;;;5008823;28;20034;-86
2022/12/27 17:05:13;;;;;;;6.22;3.85;;;;;;;;;;5010517;28;20041;-83
2022/12/27 17:07:51;;;;;;;6.30;3.65;;;;;;;;;;5015410;28;20022;-85
2022/12/27 17:10:30;;;;;;;8.48;3.58;;;;;;;;;;5018939;28;20022;-85
2022/12/27 17:13:24;;;;;;;9.18;3.80;;;;;;;;;;5048226;28;20032;-90
2022/12/27 17:15:55;;;;;;;4.47;2.72;;;;;;;;;;5066897;28;20034;-86