Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:37;;;;;;;4.70;4.40;;;22.00;77.00;;;;;;5088910;28;43980;-66
2023/10/03 00:04:09;;;;;;;4.50;4.30;;;22.10;77.30;;;;;;5087761;28;43481;-66
2023/10/03 00:06:38;;;;;;;4.50;4.20;;;22.20;76.10;;;;;;5083144;28;43516;-67
2023/10/03 00:09:08;;;;;;;4.30;4.10;;;22.20;75.80;;;;;;5080583;28;43562;-67
2023/10/03 00:11:37;;;;;;;4.00;3.80;;;22.20;75.90;;;;;;5075402;28;43614;-66
2023/10/03 00:14:07;;;;;;;4.20;4.00;;;22.20;76.20;;;;;;5075501;28;44011;-66
2023/10/03 00:16:35;;;;;;;3.97;3.77;;;22.10;76.40;;;;;;5080870;28;43465;-66
2023/10/03 00:19:03;;;;;;;4.13;3.93;;;22.00;76.40;;;;;;5076432;28;43447;-67
2023/10/03 00:21:33;;;;;;;4.47;4.27;;;22.10;76.60;;;;;;5080642;28;46175;-66
2023/10/03 00:24:02;;;;;;;4.13;3.93;;;22.00;76.70;;;;;;5076554;28;43453;-66
2023/10/03 00:26:31;;;;;;;4.13;3.93;;;22.00;77.00;;;;;;5077528;28;43398;-67
2023/10/03 00:28:59;;;;;;;4.27;4.07;;;22.00;77.10;;;;;;5083652;27;43429;-67
2023/10/03 00:31:29;;;;;;;4.10;3.90;;;21.90;77.10;;;;;;5080831;28;45745;-68
2023/10/03 00:33:57;;;;;;;4.40;4.20;;;21.90;77.00;;;;;;5083820;27;45042;-67
2023/10/03 00:36:26;;;;;;;4.27;4.07;;;21.90;77.20;;;;;;5078726;28;43927;-66
2023/10/03 00:38:56;;;;;;;4.00;3.90;;;21.90;77.30;;;;;;5076077;28;43404;-66
2023/10/03 00:41:25;;;;;;;4.03;3.73;;;21.80;77.30;;;;;;5077746;28;45314;-66
2023/10/03 00:43:54;;;;;;;4.23;3.93;;;21.90;77.40;;;;;;5081380;28;43388;-67
2023/10/03 00:46:22;;;;;;;4.10;3.90;;;21.90;77.10;;;;;;5079680;28;43461;-67
2023/10/03 00:48:50;;;;;;;4.13;3.93;;;22.10;76.70;;;;;;5077307;28;43355;-67
2023/10/03 00:51:20;;;;;;;4.50;4.30;;;22.20;76.20;;;;;;5076823;28;44000;-67
2023/10/03 00:53:51;;;;;;;4.37;4.17;;;22.20;75.80;;;;;;5079298;28;45046;-67
2023/10/03 00:56:21;;;;;;;4.43;4.23;;;22.30;75.80;;;;;;5081931;28;43394;-67
2023/10/03 00:58:51;;;;;;;3.70;3.60;;;22.20;76.10;;;;;;5080990;28;43482;-67
2023/10/03 01:01:19;;;;;;;4.30;4.10;;;22.10;76.30;;;;;;5081470;28;43925;-69
2023/10/03 01:03:49;;;;;;;3.90;3.77;;;22.10;76.60;;;;;;5078099;28;43429;-70
2023/10/03 01:06:19;;;;;;;4.50;4.23;;;22.10;76.60;;;;;;5073796;28;43487;-70
2023/10/03 01:08:48;;;;;;;4.00;3.80;;;22.00;76.60;;;;;;5074998;28;43406;-70
2023/10/03 01:11:18;;;;;;;4.10;3.90;;;22.00;76.90;;;;;;5074380;27;43850;-69
2023/10/03 01:13:53;;;;;;;3.97;3.77;;;22.00;77.00;;;;;;5072533;28;44993;-69
2023/10/03 01:16:28;;;;;;;3.87;3.67;;;21.90;77.00;;;;;;5071940;28;43450;-69
2023/10/03 01:19:07;;;;;;;3.93;3.83;;;21.90;77.00;;;;;;5078248;28;43386;-69
2023/10/03 01:21:35;;;;;;;3.80;3.60;;;21.90;77.10;;;;;;5070323;28;44057;-69
2023/10/03 01:24:07;;;;;;;4.30;4.10;;;21.90;77.20;;;;;;5069969;28;45046;-69
2023/10/03 01:26:35;;;;;;;3.93;3.83;;;21.90;77.40;;;;;;5074856;28;43431;-69
2023/10/03 01:29:03;;;;;;;3.70;3.50;;;21.90;77.40;;;;;;5070151;28;43510;-71
2023/10/03 01:31:32;;;;;;;3.83;3.73;;;22.00;77.00;;;;;;5075991;28;45771;-70
2023/10/03 01:34:01;;;;;;;3.73;3.53;;;22.10;76.60;;;;;;5070005;28;43448;-69
2023/10/03 01:36:29;;;;;;;3.57;3.47;;;22.20;76.00;;;;;;5075946;28;43327;-69
2023/10/03 01:38:57;;;;;;;4.10;3.90;;;22.30;75.70;;;;;;5072777;28;43370;-69
2023/10/03 01:41:27;;;;;;;4.03;3.83;;;22.30;75.50;;;;;;5066733;28;46016;-70
2023/10/03 01:43:55;;;;;;;3.60;3.50;;;22.30;75.70;;;;;;5068207;28;45151;-71
2023/10/03 01:46:26;;;;;;;3.90;3.80;;;22.20;76.00;;;;;;5069026;28;43485;-70
2023/10/03 01:48:56;;;;;;;3.70;3.60;;;22.10;76.20;;;;;;5072591;28;44031;-70
2023/10/03 01:51:26;;;;;;;4.17;3.97;;;22.10;76.20;;;;;;5072459;28;43800;-70
2023/10/03 01:53:56;;;;;;;3.83;3.73;;;22.10;76.40;;;;;;5077502;28;44703;-69
2023/10/03 01:56:29;;;;;;;4.30;4.10;;;22.10;76.60;;;;;;5075390;27;43413;-71
2023/10/03 01:58:57;;;;;;;4.03;3.83;;;22.00;76.80;;;;;;5069996;28;43476;-69
2023/10/03 02:01:26;;;;;;;4.00;3.80;;;22.00;76.90;;;;;;5072796;28;45773;-70
2023/10/03 02:03:55;;;;;;;3.93;3.73;;;22.00;76.80;;;;;;5073396;28;44643;-70
2023/10/03 02:06:25;;;;;;;4.00;3.80;;;22.00;77.00;;;;;;5070517;28;43998;-69
2023/10/03 02:08:53;;;;;;;4.10;3.90;;;21.90;77.00;;;;;;5073403;28;43427;-69
2023/10/03 02:11:26;;;;;;;3.93;3.73;;;21.90;77.30;;;;;;5074063;28;45541;-70
2023/10/03 02:13:56;;;;;;;3.90;3.77;;;21.90;77.10;;;;;;5090897;28;43371;-68
2023/10/03 02:16:24;;;;;;;4.00;3.80;;;22.00;76.70;;;;;;5098866;28;43327;-69
2023/10/03 02:18:52;;;;;;;3.77;3.67;;;22.10;76.40;;;;;;5096547;28;43467;-69
2023/10/03 02:21:21;;;;;;;4.30;4.10;;;22.10;76.20;;;;;;5090184;28;46285;-68
2023/10/03 02:23:49;;;;;;;4.00;3.80;;;22.10;76.40;;;;;;5094260;28;43397;-71
2023/10/03 02:26:17;;;;;;;3.80;3.70;;;22.00;76.40;;;;;;5089626;28;43392;-68
2023/10/03 02:28:45;;;;;;;3.80;3.70;;;22.10;76.50;;;;;;5098304;28;43517;-68
2023/10/03 02:31:15;;;;;;;3.97;3.77;;;22.10;76.50;;;;;;5089768;28;45075;-69
2023/10/03 02:33:44;;;;;;;3.90;3.80;;;22.00;76.50;;;;;;5096395;28;43383;-69
2023/10/03 02:36:15;;;;;;;4.20;4.00;;;22.00;76.80;;;;;;5099550;28;43538;-69
2023/10/03 02:38:43;;;;;;;4.10;3.90;;;22.00;77.70;;;;;;5093882;28;43415;-69
2023/10/03 02:41:12;;;;;;;3.83;3.70;;;22.10;76.70;;;;;;5094422;28;45679;-68
2023/10/03 02:43:43;;;;;;;3.90;3.70;;;22.10;76.40;;;;;;5092914;28;44721;-68
2023/10/03 02:46:23;;;;;;;3.30;3.20;;;22.10;76.20;;;;;;5092695;28;43521;-70
2023/10/03 02:48:55;;;;;;;3.70;3.60;;;22.10;76.30;;;;;;5098940;27;43412;-69
2023/10/03 02:51:24;;;;;;;3.57;3.47;;;22.00;76.40;;;;;;5096654;28;43804;-69
2023/10/03 02:53:52;;;;;;;4.10;3.90;;;22.00;76.30;;;;;;5097728;28;45098;-69
2023/10/03 02:56:22;;;;;;;3.70;3.57;;;22.10;76.50;;;;;;5098621;28;43466;-69
2023/10/03 02:58:50;;;;;;;3.67;3.57;;;22.00;76.50;;;;;;5092680;28;43427;-69
2023/10/03 03:01:18;;;;;;;3.20;3.10;;;22.00;76.80;;;;;;5099488;28;45341;-69
2023/10/03 03:03:48;;;;;;;3.93;3.73;;;22.00;76.90;;;;;;5096618;28;43486;-69
2023/10/03 03:06:18;;;;;;;3.87;3.67;;;21.90;76.80;;;;;;5096415;28;43505;-69
2023/10/03 03:08:46;;;;;;;3.53;3.43;;;21.90;76.80;;;;;;5098139;28;43594;-69
2023/10/03 03:11:19;;;;;;;3.70;3.60;;;21.90;76.90;;;;;;5092844;28;45804;-69
2023/10/03 03:13:47;;;;;;;3.37;3.27;;;21.90;77.20;;;;;;5093488;28;44763;-69
2023/10/03 03:16:15;;;;;;;4.03;3.83;;;21.90;77.20;;;;;;5100165;28;43403;-70
2023/10/03 03:18:46;;;;;;;3.97;3.80;;;21.90;77.80;;;;;;5103903;28;43610;-69
2023/10/03 03:21:20;;;;;;;3.70;3.60;;;21.80;77.00;;;;;;5100410;27;43954;-69
2023/10/03 03:23:56;;;;;;;4.03;3.83;;;21.80;77.20;;;;;;5089258;27;43808;-65
2023/10/03 03:26:36;;;;;;;3.63;3.53;;;21.80;77.40;;;;;;5078434;28;43429;-67
2023/10/03 03:29:06;;;;;;;3.67;3.57;;;21.90;77.20;;;;;;5081503;28;43494;-67
2023/10/03 03:31:34;;;;;;;3.60;3.50;;;22.00;76.70;;;;;;5084733;28;43896;-66
2023/10/03 03:34:02;;;;;;;3.50;3.40;;;22.20;76.20;;;;;;5079631;28;43439;-66
2023/10/03 03:36:34;;;;;;;3.70;3.50;;;22.30;75.80;;;;;;5082274;28;43450;-66
2023/10/03 03:39:05;;;;;;;3.93;3.73;;;22.30;75.60;;;;;;5078207;28;43570;-65
2023/10/03 03:41:39;;;;;;;3.50;3.40;;;22.20;75.70;;;;;;5079861;27;44014;-66
2023/10/03 03:44:11;;;;;;;3.47;3.37;;;22.20;76.00;;;;;;5081502;28;43414;-65
2023/10/03 03:46:40;;;;;;;3.60;3.50;;;22.10;76.30;;;;;;5080223;28;43422;-65
2023/10/03 03:49:08;;;;;;;3.80;3.70;;;22.10;76.30;;;;;;5082215;28;43392;-65
2023/10/03 03:51:38;;;;;;;3.17;3.07;;;22.10;76.30;;;;;;5081403;27;43601;-66
2023/10/03 03:54:12;;;;;;;3.67;3.47;;;22.00;76.40;;;;;;5082015;28;45802;-66
2023/10/03 03:56:40;;;;;;;3.50;3.40;;;22.00;76.70;;;;;;5079461;28;43433;-67
2023/10/03 03:59:10;;;;;;;3.60;3.50;;;22.00;77.00;;;;;;5079885;28;44340;-65
2023/10/03 04:01:40;;;;;;;3.20;3.10;;;21.90;76.80;;;;;;5083864;28;43622;-67
2023/10/03 04:04:12;;;;;;;3.40;3.30;;;21.90;76.80;;;;;;5080402;27;43442;-67
2023/10/03 04:06:42;;;;;;;3.37;3.27;;;21.90;77.00;;;;;;5082473;28;43468;-68
2023/10/03 04:09:11;;;;;;;3.43;3.23;;;21.90;77.20;;;;;;5083035;28;43542;-66
2023/10/03 04:11:41;;;;;;;3.53;3.43;;;21.90;77.20;;;;;;5080651;28;43832;-67
2023/10/03 04:14:09;;;;;;;3.47;3.37;;;21.90;76.90;;;;;;5078864;28;43331;-66
2023/10/03 04:16:39;;;;;;;3.60;3.50;;;22.10;76.60;;;;;;5080171;28;43437;-70
2023/10/03 04:19:10;;;;;;;3.83;3.63;;;22.20;76.10;;;;;;5078229;28;43493;-66
2023/10/03 04:21:40;;;;;;;3.93;3.73;;;22.30;75.80;;;;;;5076546;28;43598;-66
2023/10/03 04:24:11;;;;;;;3.63;3.53;;;22.20;75.80;;;;;;5083092;28;43561;-66
2023/10/03 04:26:42;;;;;;;4.00;3.70;;;22.20;76.00;;;;;;5077975;28;43502;-67
2023/10/03 04:29:13;;;;;;;4.37;3.97;;;22.10;76.20;;;;;;5084451;28;43346;-67
2023/10/03 04:31:43;;;;;;;7.20;4.07;;;22.10;76.50;;;;;;5078925;28;43844;-70
2023/10/03 04:34:16;;;;;;;4.93;4.50;;;22.10;76.60;;;;;;5098599;28;43339;-70
2023/10/03 04:36:45;;;;;;;4.40;4.00;;;22.00;76.60;;;;;;5096764;28;43370;-69
2023/10/03 04:39:15;;;;;;;4.83;4.37;;;22.00;76.80;;;;;;5099248;28;43415;-69
2023/10/03 04:41:45;;;;;;;4.93;4.40;;;21.90;77.00;;;;;;5098620;28;43893;-70
2023/10/03 04:44:15;;;;;;;5.50;4.90;;;22.00;77.00;;;;;;5093069;28;43513;-71
2023/10/03 04:46:45;;;;;;;8.13;5.20;;;22.00;76.50;;;;;;5099389;28;43416;-70
2023/10/03 04:49:13;;;;;;;7.40;4.77;;;22.10;76.20;;;;;;5093538;27;43416;-70
2023/10/03 04:51:45;;;;;;;8.27;5.37;;;22.10;76.10;;;;;;5098050;28;43613;-70
2023/10/03 04:54:16;;;;;;;7.00;5.00;;;22.10;76.20;;;;;;5097277;28;43447;-70
2023/10/03 04:56:44;;;;;;;5.80;4.80;;;22.10;76.40;;;;;;5093469;27;43362;-70
2023/10/03 04:59:13;;;;;;;6.23;4.97;;;22.10;76.40;;;;;;5096599;27;43767;-70
2023/10/03 05:01:43;;;;;;;6.87;5.00;;;22.10;76.50;;;;;;5101114;28;43892;-70
2023/10/03 05:04:12;;;;;;;7.90;5.40;;;22.00;76.50;;;;;;5108429;28;43332;-70
2023/10/03 05:06:42;;;;;;;8.07;5.33;;;22.00;76.80;;;;;;5093400;28;43366;-70
2023/10/03 05:09:11;;;;;;;8.30;5.00;;;22.00;76.80;;;;;;5109886;27;43536;-70
2023/10/03 05:11:42;;;;;;;7.83;5.40;;;21.90;76.70;;;;;;5100585;28;43609;-70
2023/10/03 05:14:12;;;;;;;6.53;5.10;;;21.90;76.80;;;;;;5097813;28;43367;-69
2023/10/03 05:16:40;;;;;;;8.97;5.50;;;21.90;76.90;;;;;;5099819;28;43445;-70
2023/10/03 05:19:09;;;;;;;7.50;5.30;;;21.90;77.20;;;;;;5094612;28;43507;-70
2023/10/03 05:21:38;;;;;;;7.23;5.57;;;22.00;77.10;;;;;;5098892;28;43586;-70
2023/10/03 05:24:09;;;;;;;9.70;5.77;;;22.10;76.70;;;;;;5092882;28;44756;-70
2023/10/03 05:26:38;;;;;;;6.80;5.20;;;22.10;76.30;;;;;;5101437;28;43432;-69
2023/10/03 05:29:07;;;;;;;6.87;5.30;;;22.10;76.20;;;;;;5092464;28;43519;-69
2023/10/03 05:31:40;;;;;;;6.33;5.03;;;22.10;76.30;;;;;;5094775;28;43850;-69
2023/10/03 05:34:08;;;;;;;8.40;5.70;;;22.10;76.40;;;;;;5097654;28;43437;-69
2023/10/03 05:36:36;;;;;;;11.00;5.80;;;22.10;76.30;;;;;;5092694;28;43537;-69
2023/10/03 05:39:06;;;;;;;5.30;4.60;;;22.10;76.30;;;;;;5094890;28;43419;-69
2023/10/03 05:41:35;;;;;;;8.90;5.37;;;22.00;76.40;;;;;;5096998;27;43832;-69
2023/10/03 05:44:03;;;;;;;7.53;5.33;;;22.00;76.70;;;;;;5092888;28;43301;-69
2023/10/03 05:46:33;;;;;;;6.57;5.23;;;22.00;76.80;;;;;;5094142;28;43399;-69
2023/10/03 05:49:02;;;;;;;6.47;5.37;;;22.00;76.80;;;;;;5098789;28;43403;-70
2023/10/03 05:51:31;;;;;;;6.00;5.30;;;21.90;76.70;;;;;;5095233;27;43749;-70
2023/10/03 05:53:59;;;;;;;6.87;5.13;;;21.90;76.90;;;;;;5097509;28;43394;-70
2023/10/03 05:56:27;;;;;;;7.07;5.67;;;21.90;77.20;;;;;;5094834;28;43408;-70
2023/10/03 05:58:55;;;;;;;6.43;5.83;;;21.90;77.00;;;;;;5099547;28;43385;-70
2023/10/03 06:01:23;;;;;;;6.47;4.90;;;22.00;76.60;;;;;;5099938;27;43614;-70
2023/10/03 06:03:53;;;;;;;8.87;5.27;;;22.20;76.20;;;;;;5098553;28;43452;-70
2023/10/03 06:06:22;;;;;;;8.00;5.53;;;22.30;75.80;;;;;;5097787;28;43423;-70
2023/10/03 06:08:50;;;;;;;7.27;5.77;;;22.30;75.60;;;;;;5095618;28;43532;-70
2023/10/03 06:11:18;;;;;;;6.83;5.77;;;22.20;75.70;;;;;;5097048;27;43622;-69
2023/10/03 06:13:46;;;;;;;9.23;5.83;;;22.10;75.90;;;;;;5096207;28;44023;-70
2023/10/03 06:16:14;;;;;;;6.40;5.50;;;22.10;76.30;;;;;;5099620;27;43414;-70
2023/10/03 06:18:43;;;;;;;8.87;5.87;;;22.00;76.20;;;;;;5098370;28;43478;-70
2023/10/03 06:21:12;;;;;;;7.53;5.30;;;22.00;76.40;;;;;;5095143;28;43807;-70
2023/10/03 06:23:41;;;;;;;7.50;5.30;;;22.00;76.50;;;;;;5097755;28;43353;-70
2023/10/03 06:26:09;;;;;;;7.27;5.20;;;22.00;76.70;;;;;;5095784;28;43332;-70
2023/10/03 06:28:37;;;;;;;6.00;5.03;;;21.90;76.90;;;;;;5093275;28;43409;-70
2023/10/03 06:31:05;;;;;;;5.27;4.77;;;21.90;76.90;;;;;;5099097;28;43907;-70
2023/10/03 06:33:33;;;;;;;5.63;4.90;;;21.90;76.90;;;;;;5096796;28;43358;-70
2023/10/03 06:36:06;;;;;;;7.63;5.70;;;21.90;76.90;;;;;;5094849;28;43524;-71
2023/10/03 06:38:36;;;;;;;5.63;5.13;;;21.80;77.10;;;;;;5097963;28;44445;-70
2023/10/03 06:41:05;;;;;;;5.93;5.30;;;21.80;77.20;;;;;;5095740;28;43673;-70
2023/10/03 06:43:33;;;;;;;7.33;5.10;;;22.00;77.00;;;;;;5095171;28;43339;-70
2023/10/03 06:46:03;;;;;;;6.87;5.60;;;22.00;76.50;;;;;;5099375;28;43469;-70
2023/10/03 06:48:31;;;;;;;5.90;5.17;;;22.20;76.10;;;;;;5098442;28;43343;-70
2023/10/03 06:51:04;;;;;;;7.67;5.50;;;22.20;75.80;;;;;;5095920;28;45667;-70
2023/10/03 06:53:32;;;;;;;6.53;5.40;;;22.20;75.70;;;;;;5094312;28;43344;-70
2023/10/03 06:56:02;;;;;;;6.53;5.73;;;22.10;76.60;;;;;;5100213;28;43477;-70
2023/10/03 06:58:30;;;;;;;7.07;5.23;;;22.10;76.20;;;;;;5097489;28;43510;-69
2023/10/03 07:00:59;;;;;;;7.33;5.67;;;22.10;76.50;;;;;;5105052;28;43883;-69
2023/10/03 07:03:27;;;;;;;7.43;5.40;;;22.00;76.40;;;;;;5103922;28;43484;-70
2023/10/03 07:05:56;;;;;;;5.43;4.83;;;22.00;76.50;;;;;;5103434;28;43357;-70
2023/10/03 07:08:25;;;;;;;5.70;5.10;;;22.00;76.60;;;;;;5094709;28;43394;-69
2023/10/03 07:10:53;;;;;;;6.13;5.27;;;21.90;76.90;;;;;;5094037;28;43615;-70
2023/10/03 07:13:24;;;;;;;6.03;5.43;;;21.90;76.90;;;;;;5094838;28;43413;-70
2023/10/03 07:15:53;;;;;;;6.07;5.53;;;22.00;76.70;;;;;;5099279;28;43408;-70
2023/10/03 07:18:22;;;;;;;5.87;5.27;;;22.10;76.30;;;;;;5101872;28;43449;-70
2023/10/03 07:20:50;;;;;;;6.40;5.13;;;22.20;75.90;;;;;;5100620;28;44946;-70
2023/10/03 07:23:19;;;;;;;8.20;5.63;;;22.20;75.80;;;;;;5092470;28;45174;-70
2023/10/03 07:25:48;;;;;;;6.00;5.00;;;22.10;76.50;;;;;;5098946;28;43387;-71
2023/10/03 07:28:16;;;;;;;5.63;5.13;;;22.10;76.10;;;;;;5100332;28;43379;-70
2023/10/03 07:30:46;;;;;;;5.73;4.90;;;22.00;76.40;;;;;;5096465;28;43836;-70
2023/10/03 07:33:14;;;;;;;5.47;5.00;;;22.00;76.50;;;;;;5096101;28;44705;-70
2023/10/03 07:35:44;;;;;;;5.50;5.00;;;22.00;76.60;;;;;;5095763;28;43472;-70
2023/10/03 07:38:13;;;;;;;5.03;4.43;;;21.90;76.60;;;;;;5103559;27;43351;-70
2023/10/03 07:40:44;;;;;;;5.50;5.10;;;21.90;76.80;;;;;;5096623;28;45579;-70
2023/10/03 07:43:12;;;;;;;6.50;5.33;;;21.80;77.00;;;;;;5097609;28;43367;-71
2023/10/03 07:45:40;;;;;;;7.43;5.30;;;21.90;77.10;;;;;;5101240;28;43422;-70
2023/10/03 07:48:10;;;;;;;5.37;4.87;;;21.90;77.10;;;;;;5099004;28;43502;-70
2023/10/03 07:50:38;;;;;;;4.87;4.50;;;21.80;77.00;;;;;;5098235;28;43840;-70
2023/10/03 07:53:11;;;;;;;5.53;5.00;;;21.80;77.80;;;;;;5100025;28;43446;-70
2023/10/03 07:55:40;;;;;;;5.80;5.20;;;21.70;77.30;;;;;;5099590;28;43462;-70
2023/10/03 07:58:08;;;;;;;5.63;5.13;;;21.80;77.20;;;;;;5096224;28;43424;-71
2023/10/03 08:00:37;;;;;;;5.77;4.90;;;21.90;76.80;;;;;;5097337;28;43619;-70
2023/10/03 08:03:08;;;;;;;5.20;4.70;;;22.00;76.30;;;;;;5083610;27;43436;-70
2023/10/03 08:05:39;;;;;;;5.17;4.67;;;22.10;76.00;;;;;;5071874;28;43396;-70
2023/10/03 08:08:08;;;;;;;5.33;4.87;;;22.10;75.90;;;;;;5071821;28;43968;-70
2023/10/03 08:10:36;;;;;;;4.77;4.37;;;22.10;76.00;;;;;;5071629;27;43571;-70
2023/10/03 08:13:04;;;;;;;5.40;4.90;;;22.10;76.30;;;;;;5076163;28;43316;-70
2023/10/03 08:15:32;;;;;;;5.73;4.80;;;22.00;76.60;;;;;;5072310;28;43500;-70
2023/10/03 08:18:00;;;;;;;5.27;4.77;;;22.00;76.60;;;;;;5071554;28;43881;-70
2023/10/03 08:20:29;;;;;;;5.33;4.93;;;22.00;76.70;;;;;;5076375;28;43931;-70
2023/10/03 08:23:03;;;;;;;5.40;4.40;;;21.90;76.70;;;;;;5074654;27;43998;-70
2023/10/03 08:25:34;;;;;;;4.80;4.40;;;21.80;76.90;;;;;;5078906;27;43439;-70
2023/10/03 08:28:09;;;;;;;5.53;5.10;;;21.80;77.20;;;;;;5071471;28;43368;-70
2023/10/03 08:30:38;;;;;;;4.90;4.47;;;21.90;77.00;;;;;;5073009;28;45037;-70
2023/10/03 08:33:06;;;;;;;4.90;4.50;;;22.00;76.50;;;;;;5079545;28;43423;-70
2023/10/03 08:35:38;;;;;;;5.00;4.60;;;22.10;76.40;;;;;;5076390;28;43425;-70
2023/10/03 08:38:09;;;;;;;5.93;5.07;;;22.00;76.30;;;;;;5076056;27;43348;-70
2023/10/03 08:40:45;;;;;;;5.00;4.60;;;22.00;76.50;;;;;;5077446;28;43879;-70
2023/10/03 08:43:13;;;;;;;5.20;4.70;;;22.00;76.50;;;;;;5077309;28;44566;-70
2023/10/03 08:45:42;;;;;;;5.03;4.63;;;22.00;76.50;;;;;;5075880;28;43453;-70
2023/10/03 08:48:11;;;;;;;5.03;4.63;;;21.90;76.50;;;;;;5081510;28;43430;-70
2023/10/03 08:50:46;;;;;;;4.80;4.50;;;21.90;76.70;;;;;;5073847;27;43688;-69
2023/10/03 08:53:26;;;;;;;5.17;4.70;;;21.90;77.00;;;;;;5072720;28;43362;-69
2023/10/03 08:55:57;;;;;;;5.40;4.97;;;21.90;77.00;;;;;;5075557;28;43446;-69
2023/10/03 08:58:26;;;;;;;4.80;4.40;;;21.90;77.10;;;;;;5075838;28;43720;-69
2023/10/03 09:00:59;;;;;;;5.20;4.80;;;21.80;77.10;;;;;;5073420;28;43655;-70
2023/10/03 09:03:42;;;;;;;4.87;4.47;;;21.80;77.40;;;;;;5080194;28;43466;-69
2023/10/03 09:06:19;;;;;;;4.90;4.40;;;21.80;77.20;;;;;;5080039;28;43425;-70
2023/10/03 09:08:50;;;;;;;5.10;4.60;;;22.00;77.00;;;;;;5075928;27;43417;-70
2023/10/03 09:11:20;;;;;;;5.00;4.60;;;22.00;76.30;;;;;;5076264;28;43605;-72
2023/10/03 09:13:49;;;;;;;4.57;4.23;;;22.10;76.00;;;;;;5071394;28;43520;-70
2023/10/03 09:16:19;;;;;;;4.83;4.43;;;22.10;75.90;;;;;;5081239;27;43424;-71
2023/10/03 09:18:55;;;;;;;4.80;4.40;;;22.10;76.10;;;;;;5080397;27;43412;-72
2023/10/03 09:21:27;;;;;;;5.23;4.40;;;22.00;76.30;;;;;;5072542;28;46119;-72
2023/10/03 09:24:02;;;;;;;5.00;4.60;;;22.00;76.70;;;;;;5073531;28;43328;-70
2023/10/03 09:26:45;;;;;;;5.17;4.83;;;21.90;76.70;;;;;;5079778;28;43677;-71
2023/10/03 09:29:18;;;;;;;4.90;4.43;;;21.90;76.70;;;;;;5072229;28;43368;-71
2023/10/03 09:31:48;;;;;;;5.17;4.67;;;21.90;76.90;;;;;;5081390;28;43999;-72
2023/10/03 09:34:16;;;;;;;4.63;4.23;;;21.80;77.80;;;;;;5073684;28;43354;-72
2023/10/03 09:36:48;;;;;;;4.50;4.20;;;21.80;77.20;;;;;;5076190;28;43447;-72
2023/10/03 09:39:22;;;;;;;4.17;3.97;;;21.80;77.20;;;;;;5074016;28;43521;-72
2023/10/03 09:41:54;;;;;;;4.57;4.17;;;21.80;77.20;;;;;;5076968;28;43870;-72
2023/10/03 09:44:29;;;;;;;4.50;4.20;;;21.80;77.40;;;;;;5071860;27;44054;-72
2023/10/03 09:47:06;;;;;;;4.70;4.30;;;21.80;77.60;;;;;;5077108;28;43417;-70
2023/10/03 09:49:38;;;;;;;5.00;4.60;;;21.80;77.40;;;;;;5069980;28;43344;-72
2023/10/03 09:52:09;;;;;;;4.33;4.03;;;21.90;77.20;;;;;;5073734;28;43872;-72
2023/10/03 09:54:39;;;;;;;4.73;4.33;;;22.10;76.60;;;;;;5075384;28;43473;-71
2023/10/03 09:57:16;;;;;;;3.97;3.77;;;22.20;76.10;;;;;;5072992;28;44103;-71
2023/10/03 09:59:46;;;;;;;4.80;4.47;;;22.20;76.00;;;;;;5073593;28;43588;-73
2023/10/03 10:02:15;;;;;;;4.33;4.00;;;22.10;76.10;;;;;;5076222;28;45618;-71
2023/10/03 10:04:44;;;;;;;4.60;4.30;;;22.10;76.40;;;;;;5079107;28;44053;-71
2023/10/03 10:07:17;;;;;;;4.77;4.47;;;22.00;76.60;;;;;;5079976;28;43363;-71
2023/10/03 10:09:54;;;;;;;4.50;4.20;;;22.00;76.60;;;;;;5079852;27;43955;-71
2023/10/03 10:12:22;;;;;;;4.33;4.03;;;22.00;76.70;;;;;;5075763;28;45814;-73
2023/10/03 10:15:17;;;;;;;4.20;4.00;;;21.90;76.80;;;;;;5075261;28;44289;-72
2023/10/03 10:17:49;;;;;;;4.10;3.80;;;21.90;77.00;;;;;;5068971;28;43476;-72
2023/10/03 10:20:21;;;;;;;4.30;4.00;;;21.90;77.20;;;;;;5076932;28;43430;-71
2023/10/03 10:23:16;;;;;;;4.40;4.17;;;22.00;77.00;;;;;;5074753;28;44903;-71
2023/10/03 10:28:31;;;;;;;4.70;4.40;;;22.00;76.40;;;;;;5072338;27;43442;-71
2023/10/03 10:31:21;;;;;;;4.17;3.97;;;22.00;76.60;;;;;;5076176;28;43344;-71
2023/10/03 10:33:50;;;;;;;4.30;4.00;;;22.00;76.80;;;;;;5070377;28;43613;-71
2023/10/03 10:36:20;;;;;;;4.03;3.83;;;22.00;76.70;;;;;;5072038;28;44367;-70
2023/10/03 10:38:52;;;;;;;4.17;3.97;;;22.00;76.70;;;;;;5070876;28;43496;-72
2023/10/03 10:41:29;;;;;;;4.07;3.77;;;22.00;76.90;;;;;;5074037;28;44011;-72
2023/10/03 10:44:07;;;;;;;3.73;3.53;;;21.90;77.10;;;;;;5072859;28;43615;-71
2023/10/03 10:46:38;;;;;;;4.60;4.30;;;21.90;77.10;;;;;;5070323;28;44702;-72
2023/10/03 10:49:07;;;;;;;4.37;4.07;;;22.00;76.70;;;;;;5075072;28;43424;-72
2023/10/03 10:51:36;;;;;;;3.97;3.77;;;22.10;76.40;;;;;;5073803;28;43395;-71
2023/10/03 10:54:05;;;;;;;4.20;3.90;;;22.10;77.00;;;;;;5078142;28;43937;-73
2023/10/03 10:56:34;;;;;;;4.13;3.93;;;22.10;76.50;;;;;;5071076;28;44642;-72
2023/10/03 10:59:04;;;;;;;4.40;4.00;;;22.10;76.70;;;;;;5068774;28;43398;-71
2023/10/03 11:01:39;;;;;;;4.00;3.80;;;22.00;76.50;;;;;;5075205;28;43425;-72
2023/10/03 11:04:08;;;;;;;4.03;3.73;;;22.00;76.60;;;;;;5073448;28;43577;-72
2023/10/03 11:06:36;;;;;;;4.17;3.83;;;22.00;76.70;;;;;;5076231;28;44713;-71
2023/10/03 11:09:04;;;;;;;4.33;3.93;;;21.90;76.80;;;;;;5071486;28;43433;-72
2023/10/03 11:11:39;;;;;;;4.40;4.10;;;21.90;77.00;;;;;;5078427;28;43375;-71
2023/10/03 11:14:08;;;;;;;4.00;3.70;;;21.90;77.00;;;;;;5070037;28;43750;-72
2023/10/03 11:16:36;;;;;;;4.30;4.00;;;21.90;77.70;;;;;;5071334;28;44147;-72
2023/10/03 11:19:04;;;;;;;4.23;4.03;;;21.90;77.10;;;;;;5071233;28;43457;-72
2023/10/03 11:21:33;;;;;;;3.77;3.57;;;21.80;77.30;;;;;;5077085;28;43835;-72
2023/10/03 11:24:14;;;;;;;3.90;3.60;;;21.80;77.30;;;;;;5079170;28;45340;-72
2023/10/03 11:26:48;;;;;;;3.63;3.43;;;21.90;77.30;;;;;;5075870;28;43995;-72
2023/10/03 11:29:38;;;;;;;3.87;3.67;;;21.80;77.20;;;;;;5076493;28;43397;-72
2023/10/03 11:32:17;;;;;;;4.30;4.00;;;21.80;77.20;;;;;;5072609;28;43948;-71
2023/10/03 11:34:45;;;;;;;4.37;4.17;;;21.80;77.50;;;;;;5072848;28;43595;-72
2023/10/03 11:37:30;;;;;;;4.00;3.80;;;21.90;77.40;;;;;;5072377;28;44791;-71
2023/10/03 11:40:13;;;;;;;3.83;3.63;;;22.00;76.90;;;;;;5076634;28;43455;-72
2023/10/03 11:42:49;;;;;;;3.80;3.60;;;22.20;76.40;;;;;;5083213;28;43584;-72
2023/10/03 11:45:21;;;;;;;3.90;3.63;;;22.20;75.80;;;;;;5080039;28;43840;-73
2023/10/03 11:47:59;;;;;;;3.73;3.53;;;22.30;75.80;;;;;;5080703;27;43303;-71
2023/10/03 11:50:28;;;;;;;3.90;3.70;;;22.20;75.80;;;;;;5072417;28;43433;-71
2023/10/03 11:52:57;;;;;;;4.13;3.93;;;22.10;75.90;;;;;;5077231;28;43522;-71
2023/10/03 11:55:26;;;;;;;3.67;3.57;;;22.10;76.40;;;;;;5080125;28;43707;-71
2023/10/03 11:57:55;;;;;;;3.70;3.50;;;22.10;76.60;;;;;;5078402;28;43416;-70
2023/10/03 12:00:25;;;;;;;3.40;3.30;;;22.00;76.50;;;;;;5075408;27;43382;-70
2023/10/03 12:02:53;;;;;;;3.70;3.50;;;22.00;76.70;;;;;;5078275;28;43454;-71
2023/10/03 12:05:22;;;;;;;4.00;3.70;;;21.90;76.80;;;;;;5076972;28;45043;-71
2023/10/03 12:07:51;;;;;;;3.90;3.70;;;21.90;76.80;;;;;;5073609;28;43333;-71
2023/10/03 12:10:19;;;;;;;3.90;3.70;;;21.90;76.90;;;;;;5079318;28;43479;-71
2023/10/03 12:12:48;;;;;;;3.30;3.10;;;21.90;77.00;;;;;;5081986;28;43400;-70
2023/10/03 12:15:20;;;;;;;3.93;3.70;;;21.90;77.00;;;;;;5080001;28;46024;-73
2023/10/03 12:17:52;;;;;;;3.77;3.60;;;21.80;77.30;;;;;;5073879;28;45077;-71
2023/10/03 12:20:21;;;;;;;3.67;3.47;;;21.90;77.40;;;;;;5079596;28;43386;-71
2023/10/03 12:22:50;;;;;;;3.60;3.50;;;22.00;77.00;;;;;;5076630;27;43852;-73
2023/10/03 12:25:19;;;;;;;3.50;3.30;;;22.10;76.60;;;;;;5082252;27;43587;-72
2023/10/03 12:27:47;;;;;;;3.40;3.23;;;22.20;76.20;;;;;;5076563;27;43366;-73
2023/10/03 12:30:17;;;;;;;3.23;3.13;;;22.20;76.10;;;;;;5070304;28;43395;-71
2023/10/03 12:32:46;;;;;;;3.33;3.23;;;22.10;76.10;;;;;;5077253;28;43491;-73
2023/10/03 12:35:14;;;;;;;3.30;3.20;;;22.10;77.00;;;;;;5077472;28;43704;-71
2023/10/03 12:37:44;;;;;;;3.70;3.53;;;22.00;76.70;;;;;;5074209;28;43433;-73
2023/10/03 12:40:16;;;;;;;3.60;3.40;;;22.00;76.80;;;;;;5074968;28;43338;-72
2023/10/03 12:42:46;;;;;;;2.90;2.80;;;21.90;76.70;;;;;;5074123;28;43454;-73
2023/10/03 12:45:16;;;;;;;3.10;3.00;;;21.90;76.80;;;;;;5075234;28;43873;-73
2023/10/03 12:47:47;;;;;;;3.50;3.30;;;21.90;77.00;;;;;;5072379;28;43391;-72
2023/10/03 12:50:19;;;;;;;3.30;3.20;;;21.90;77.40;;;;;;5073336;28;43403;-73
2023/10/03 12:52:48;;;;;;;3.20;3.00;;;21.90;77.10;;;;;;5074539;28;43632;-72
2023/10/03 12:55:16;;;;;;;3.03;2.83;;;22.00;76.70;;;;;;5070052;28;45319;-72
2023/10/03 12:57:46;;;;;;;3.37;3.27;;;22.10;76.30;;;;;;5075363;28;43560;-72
2023/10/03 13:00:19;;;;;;;3.20;3.10;;;22.20;76.00;;;;;;5071169;28;43438;-73
2023/10/03 13:02:49;;;;;;;3.27;3.17;;;22.20;75.90;;;;;;5076366;28;43462;-72
2023/10/03 13:05:18;;;;;;;3.30;3.20;;;22.20;76.10;;;;;;5070501;28;44012;-72
2023/10/03 13:07:47;;;;;;;3.20;3.10;;;22.10;76.30;;;;;;5078294;28;43579;-72