Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:00:49;;;;;;;40.78;21.45;;;7.80;99.90;;;;;;5054514;28;20211;-77
2021/12/18 00:03:16;;;;;;;43.95;22.75;;;7.80;99.90;;;;;;5054616;28;20628;-77
2021/12/18 00:05:42;;;;;;;43.95;21.85;;;7.90;99.90;;;;;;5054495;28;20281;-77
2021/12/18 00:08:07;;;;;;;39.05;21.70;;;7.90;99.90;;;;;;5053754;28;20270;-76
2021/12/18 00:10:33;;;;;;;38.47;21.92;;;7.70;99.90;;;;;;5054170;28;20197;-77
2021/12/18 00:13:00;;;;;;;36.65;20.27;;;7.70;99.90;;;;;;5054348;28;20159;-77
2021/12/18 00:15:27;;;;;;;37.88;22.15;;;7.80;99.90;;;;;;5053074;28;20190;-77
2021/12/18 00:17:52;;;;;;;41.08;21.50;;;7.90;99.90;;;;;;5054544;28;20202;-77
2021/12/18 00:20:18;;;;;;;37.83;21.67;;;8.00;99.90;;;;;;5054300;28;20576;-77
2021/12/18 00:22:44;;;;;;;36.63;21.38;;;7.90;99.90;;;;;;5053612;28;20659;-77
2021/12/18 00:25:10;;;;;;;42.42;21.50;;;8.00;99.90;;;;;;5054214;28;20203;-77
2021/12/18 00:27:36;;;;;;;37.70;21.00;;;8.00;99.90;;;;;;5054030;28;20199;-77
2021/12/18 00:30:04;;;;;;;42.72;23.48;;;8.10;99.90;;;;;;5054228;28;20759;-80
2021/12/18 00:32:30;;;;;;;35.08;20.92;;;8.10;99.90;;;;;;5054211;28;20163;-77
2021/12/18 00:34:56;;;;;;;39.92;23.30;;;8.10;99.90;;;;;;5054195;28;20583;-76
2021/12/18 00:37:21;;;;;;;41.40;22.35;;;8.30;99.90;;;;;;5053943;28;20266;-76
2021/12/18 00:39:55;;;;;;;49.15;24.30;;;8.20;99.90;;;;;;5052438;28;20167;-77
2021/12/18 00:42:39;;;;;;;51.65;25.55;;;8.10;99.90;;;;;;5053866;28;20500;-77
2021/12/18 00:45:10;;;;;;;50.13;24.60;;;8.20;99.90;;;;;;5053888;28;20191;-77
2021/12/18 00:47:36;;;;;;;48.35;24.15;;;8.30;99.90;;;;;;5054073;28;20188;-77
2021/12/18 00:50:07;;;;;;;48.45;24.73;;;8.10;99.90;;;;;;5053901;28;20529;-77
2021/12/18 00:52:32;;;;;;;47.40;24.90;;;8.20;99.90;;;;;;5053353;28;20587;-77
2021/12/18 00:54:59;;;;;;;50.38;24.88;;;8.20;99.90;;;;;;5052626;28;20193;-77
2021/12/18 00:57:24;;;;;;;53.17;25.27;;;8.20;99.90;;;;;;5053602;28;20706;-77
2021/12/18 00:59:52;;;;;;;51.78;24.90;;;8.20;99.90;;;;;;5053796;28;20191;-77
2021/12/18 01:02:18;;;;;;;50.85;25.85;;;8.40;99.90;;;;;;5053684;28;20159;-77
2021/12/18 01:04:44;;;;;;;54.40;26.20;;;8.40;99.90;;;;;;5053555;28;20198;-77
2021/12/18 01:07:09;;;;;;;55.53;26.50;;;8.30;99.90;;;;;;5053497;28;20195;-76
2021/12/18 01:09:57;;;;;;;47.30;25.63;;;8.20;99.90;;;;;;5053162;28;20180;-77
2021/12/18 01:12:27;;;;;;;53.03;27.42;;;8.20;99.90;;;;;;5052953;28;20322;-77
2021/12/18 01:15:07;;;;;;;52.45;26.50;;;8.30;99.90;;;;;;5053110;28;20167;-77
2021/12/18 01:25:12;;;;;;;60.03;29.30;;;8.40;99.90;;;;;;5053009;28;20226;-76
2021/12/18 01:27:38;;;;;;;61.38;29.92;;;8.30;99.90;;;;;;5053095;28;20224;-76
2021/12/18 01:30:06;;;;;;;69.13;32.50;;;8.20;99.90;;;;;;5053000;28;20608;-77
2021/12/18 01:32:32;;;;;;;58.42;28.52;;;8.10;99.90;;;;;;5052787;28;20242;-76
2021/12/18 01:34:58;;;;;;;60.47;28.30;;;8.10;99.90;;;;;;5052338;28;20251;-77
2021/12/18 01:37:23;;;;;;;56.15;29.55;;;8.10;99.90;;;;;;5053066;28;20277;-77
2021/12/18 01:39:53;;;;;;;61.72;29.75;;;8.10;99.90;;;;;;5052963;28;20163;-77
2021/12/18 01:53:11;;;;;;;59.33;29.52;;;8.30;99.90;;;;;;5052393;28;20996;-77
2021/12/18 01:55:38;;;;;;;54.42;28.17;;;8.30;99.90;;;;;;5052432;28;20187;-77
2021/12/18 01:58:06;;;;;;;65.97;29.63;;;8.20;99.90;;;;;;5052303;28;20187;-78
2021/12/18 02:00:36;;;;;;;65.75;30.85;;;8.30;99.90;;;;;;5052464;28;20248;-77
2021/12/18 02:03:02;;;;;;;65.63;30.02;;;8.30;99.90;;;;;;5052592;28;20220;-77
2021/12/18 02:05:28;;;;;;;65.28;30.25;;;8.50;99.90;;;;;;5052396;28;20270;-77
2021/12/18 02:07:53;;;;;;;63.38;30.40;;;8.50;99.90;;;;;;5052486;28;20666;-78
2021/12/18 02:10:23;;;;;;;54.17;26.80;;;8.60;99.90;;;;;;5052440;28;20247;-77
2021/12/18 02:21:09;;;;;;;59.20;29.35;;;8.10;99.90;;;;;;5051961;28;20174;-77
2021/12/18 02:23:37;;;;;;;57.50;27.48;;;8.20;99.90;;;;;;5051785;28;20171;-77
2021/12/18 02:26:03;;;;;;;54.80;27.13;;;8.30;99.90;;;;;;5050478;28;20581;-78
2021/12/18 02:28:29;;;;;;;58.60;28.65;;;8.20;99.90;;;;;;5051850;28;20194;-77
2021/12/18 02:30:57;;;;;;;53.17;27.33;;;8.20;99.90;;;;;;5052051;28;20613;-77
2021/12/18 02:33:24;;;;;;;57.90;27.75;;;8.10;99.90;;;;;;5051924;28;20167;-76
2021/12/18 02:35:52;;;;;;;55.60;26.20;;;8.20;99.90;;;;;;5050672;28;20167;-77
2021/12/18 02:38:30;;;;;;;62.83;29.60;;;8.10;99.90;;;;;;5051601;28;20234;-77
2021/12/18 02:43:29;;;;;;;55.83;27.00;;;8.40;99.90;;;;;;5052307;28;20347;-77
2021/12/18 02:45:59;;;;;;;61.70;28.40;;;8.50;99.90;;;;;;5052455;28;20248;-77
2021/12/18 02:48:28;;;;;;;55.85;27.25;;;8.50;99.90;;;;;;5055979;28;20198;-77
2021/12/18 02:50:58;;;;;;;53.38;26.08;;;8.40;99.90;;;;;;5056393;28;20168;-77
2021/12/18 02:53:24;;;;;;;59.13;26.05;;;8.30;99.90;;;;;;5056125;28;20243;-77
2021/12/18 02:55:57;;;;;;;51.22;26.05;;;8.30;99.90;;;;;;5056154;28;20163;-78
2021/12/18 02:58:24;;;;;;;54.75;24.63;;;8.40;99.90;;;;;;5055940;28;20183;-76
2021/12/18 03:00:50;;;;;;;54.65;26.40;;;8.50;99.90;;;;;;5056133;28;20172;-78
2021/12/18 03:03:17;;;;;;;55.75;26.35;;;8.50;99.90;;;;;;5056226;28;20178;-77
2021/12/18 03:05:58;;;;;;;56.10;25.67;;;8.50;99.90;;;;;;5056134;28;20294;-78
2021/12/18 03:08:37;;;;;;;50.92;25.98;;;8.50;99.90;;;;;;5057232;28;20187;-78
2021/12/18 03:26:53;;;;;;;53.25;26.35;;;8.50;99.90;;;;;;5055429;28;20194;-78
2021/12/18 03:29:19;;;;;;;63.83;30.63;;;8.50;99.90;;;;;;5054187;28;20174;-77
2021/12/18 03:31:44;;;;;;;62.92;29.25;;;8.50;99.90;;;;;;5055419;28;21238;-80
2021/12/18 03:34:10;;;;;;;57.40;28.33;;;8.60;99.90;;;;;;5055349;28;20180;-77
2021/12/18 03:36:35;;;;;;;57.22;28.50;;;8.70;99.90;;;;;;5054979;28;20238;-77
2021/12/18 03:39:02;;;;;;;63.33;27.25;;;8.60;99.90;;;;;;5054649;28;20707;-77
2021/12/18 03:41:27;;;;;;;61.90;29.08;;;8.70;99.90;;;;;;5055075;28;20169;-77
2021/12/18 03:43:53;;;;;;;57.38;26.88;;;8.70;99.90;;;;;;5055074;28;20242;-76
2021/12/18 03:46:18;;;;;;;64.93;28.58;;;8.70;99.90;;;;;;5055068;28;20198;-77
2021/12/18 03:48:44;;;;;;;67.78;27.95;;;8.50;99.90;;;;;;5054945;28;20226;-80
2021/12/18 03:51:10;;;;;;;56.85;27.33;;;8.40;99.90;;;;;;5055202;28;20229;-77
2021/12/18 03:53:35;;;;;;;52.63;25.13;;;8.30;99.90;;;;;;5054709;28;20657;-77
2021/12/18 03:56:02;;;;;;;55.85;26.92;;;8.30;99.90;;;;;;5054988;28;20658;-77
2021/12/18 03:58:28;;;;;;;59.75;27.55;;;8.30;99.90;;;;;;5054437;28;20179;-76
2021/12/18 04:00:54;;;;;;;49.97;24.55;;;8.20;99.90;;;;;;5053326;28;20270;-76
2021/12/18 04:03:19;;;;;;;53.60;25.63;;;8.20;99.90;;;;;;5054583;28;20159;-77
2021/12/18 04:05:45;;;;;;;54.30;25.65;;;8.20;99.90;;;;;;5054827;28;20705;-77
2021/12/18 04:08:10;;;;;;;59.80;27.60;;;8.30;99.90;;;;;;5054542;28;20191;-77
2021/12/18 04:10:38;;;;;;;50.97;25.88;;;8.30;99.90;;;;;;5054673;28;20178;-76
2021/12/18 04:13:04;;;;;;;52.92;24.95;;;8.40;99.90;;;;;;5054659;28;20194;-77
2021/12/18 04:15:30;;;;;;;49.00;25.33;;;8.50;99.90;;;;;;5054752;28;20213;-77
2021/12/18 04:17:56;;;;;;;53.17;24.85;;;8.50;99.90;;;;;;5054475;28;20604;-77
2021/12/18 04:20:21;;;;;;;53.20;24.67;;;8.30;99.90;;;;;;5054561;28;20167;-77
2021/12/18 04:22:47;;;;;;;46.75;23.13;;;8.40;99.90;;;;;;5055099;28;20163;-77
2021/12/18 04:25:12;;;;;;;47.10;22.90;;;8.40;99.90;;;;;;5054508;28;20328;-76
2021/12/18 04:27:38;;;;;;;51.90;22.50;;;8.30;99.90;;;;;;5054103;28;20197;-77
2021/12/18 04:30:04;;;;;;;42.15;21.08;;;8.20;99.90;;;;;;5054623;28;20175;-77
2021/12/18 04:32:30;;;;;;;40.08;20.73;;;8.20;99.90;;;;;;5054184;28;20628;-76
2021/12/18 04:34:55;;;;;;;54.40;22.23;;;8.30;99.90;;;;;;5054280;28;20163;-77
2021/12/18 04:37:23;;;;;;;44.00;21.95;;;8.30;99.90;;;;;;5053853;28;20214;-77
2021/12/18 04:39:50;;;;;;;42.20;18.67;;;8.30;99.90;;;;;;5053660;28;20683;-77
2021/12/18 04:42:16;;;;;;;44.17;20.38;;;8.50;99.90;;;;;;5054120;28;20648;-77
2021/12/18 04:44:41;;;;;;;36.22;18.77;;;8.40;99.90;;;;;;5052617;28;20187;-77
2021/12/18 04:47:07;;;;;;;37.85;19.02;;;8.30;99.90;;;;;;5053784;28;20198;-77
2021/12/18 04:49:33;;;;;;;43.72;21.08;;;8.20;99.90;;;;;;5054262;28;20171;-76
2021/12/18 04:51:58;;;;;;;37.30;19.38;;;8.10;99.90;;;;;;5053820;28;20175;-77
2021/12/18 04:54:24;;;;;;;47.42;20.38;;;8.30;99.90;;;;;;5053916;28;20504;-76
2021/12/18 04:56:49;;;;;;;43.17;20.17;;;8.30;99.90;;;;;;5053709;28;20174;-77
2021/12/18 04:59:15;;;;;;;38.65;19.05;;;8.40;99.90;;;;;;5053438;28;20206;-76
2021/12/18 05:01:41;;;;;;;46.03;20.52;;;8.50;99.90;;;;;;5053630;28;20678;-77
2021/12/18 05:04:10;;;;;;;47.33;19.98;;;8.50;99.90;;;;;;5053681;28;20179;-77
2021/12/18 05:06:39;;;;;;;46.70;19.52;;;8.40;99.90;;;;;;5053600;28;20206;-77
2021/12/18 05:09:04;;;;;;;41.95;20.15;;;8.60;99.90;;;;;;5052560;28;20247;-77
2021/12/18 05:11:32;;;;;;;44.22;19.25;;;8.60;99.90;;;;;;5053348;28;20637;-76
2021/12/18 05:13:57;;;;;;;39.58;19.08;;;8.40;99.90;;;;;;5053528;28;20167;-77
2021/12/18 05:16:23;;;;;;;44.42;19.10;;;8.40;99.90;;;;;;5053262;28;20186;-77
2021/12/18 05:18:48;;;;;;;41.05;18.42;;;8.30;99.90;;;;;;5053264;28;20328;-77
2021/12/18 05:21:14;;;;;;;44.33;20.25;;;8.30;99.90;;;;;;5052978;28;20181;-77
2021/12/18 05:23:39;;;;;;;52.15;20.52;;;8.30;99.90;;;;;;5053244;28;20177;-78
2021/12/18 05:26:05;;;;;;;42.50;20.05;;;8.30;99.90;;;;;;5053146;28;20214;-77
2021/12/18 05:28:31;;;;;;;42.55;19.40;;;8.30;99.90;;;;;;5053251;28;20260;-77
2021/12/18 05:30:56;;;;;;;44.25;20.88;;;8.30;99.90;;;;;;5053058;28;20216;-77
2021/12/18 05:33:22;;;;;;;39.45;19.27;;;8.20;99.90;;;;;;5052689;28;20535;-77
2021/12/18 05:35:47;;;;;;;55.92;20.60;;;8.10;99.90;;;;;;5052526;28;20168;-77
2021/12/18 05:38:13;;;;;;;52.33;20.17;;;8.20;99.90;;;;;;5052621;28;20187;-77
2021/12/18 05:40:39;;;;;;;49.97;20.90;;;8.30;99.90;;;;;;5052695;28;20167;-77
2021/12/18 05:43:09;;;;;;;49.30;20.27;;;8.10;99.90;;;;;;5052723;28;20159;-77
2021/12/18 05:45:36;;;;;;;52.50;21.02;;;8.20;99.90;;;;;;5052674;28;20245;-77
2021/12/18 05:48:01;;;;;;;49.95;20.50;;;8.20;99.90;;;;;;5051399;28;20187;-77
2021/12/18 05:50:29;;;;;;;46.13;20.00;;;8.30;99.90;;;;;;5052643;28;20220;-77
2021/12/18 05:52:56;;;;;;;45.15;19.67;;;8.30;99.90;;;;;;5052232;28;20590;-77
2021/12/18 05:55:25;;;;;;;48.92;21.90;;;8.40;99.90;;;;;;5052336;28;20183;-77
2021/12/18 05:57:52;;;;;;;48.83;20.25;;;8.40;99.90;;;;;;5052730;28;20191;-76
2021/12/18 06:00:19;;;;;;;49.05;21.20;;;8.20;99.90;;;;;;5051558;28;20167;-77
2021/12/18 06:02:45;;;;;;;57.25;23.02;;;8.10;99.90;;;;;;5052437;28;20171;-77
2021/12/18 06:05:10;;;;;;;44.42;19.63;;;8.20;99.90;;;;;;5052424;28;20557;-77
2021/12/18 06:07:56;;;;;;;62.63;23.65;;;8.20;99.90;;;;;;5052173;28;20659;-77
2021/12/18 06:10:28;;;;;;;67.78;23.27;;;8.20;99.90;;;;;;5052459;28;20527;-77
2021/12/18 06:12:59;;;;;;;58.42;23.58;;;8.10;99.90;;;;;;5052508;28;20181;-77
2021/12/18 06:15:25;;;;;;;54.95;22.27;;;8.30;99.90;;;;;;5052401;28;20167;-77
2021/12/18 06:17:53;;;;;;;59.95;22.55;;;8.40;99.90;;;;;;5052167;28;20187;-77
2021/12/18 06:20:18;;;;;;;61.15;23.90;;;8.40;99.90;;;;;;5052449;28;20167;-77
2021/12/18 06:22:44;;;;;;;54.65;22.35;;;8.40;99.90;;;;;;5052223;28;20250;-77
2021/12/18 06:25:10;;;;;;;54.53;23.27;;;8.50;99.90;;;;;;5052067;28;20285;-77
2021/12/18 06:30:02;;;;;;;58.97;22.23;;;8.40;99.90;;;;;;5050790;28;20181;-77
2021/12/18 06:32:28;;;;;;;61.67;23.80;;;8.40;99.90;;;;;;5052411;28;20167;-77
2021/12/18 06:34:53;;;;;;;55.90;22.92;;;8.40;99.90;;;;;;5052544;28;20225;-77
2021/12/18 06:37:19;;;;;;;56.83;22.73;;;8.60;99.90;;;;;;5052163;28;20553;-77
2021/12/18 06:39:44;;;;;;;57.83;21.92;;;8.60;99.90;;;;;;5051963;28;20177;-77
2021/12/18 06:42:10;;;;;;;63.17;23.05;;;8.50;99.90;;;;;;5052476;28;20194;-76
2021/12/18 06:44:36;;;;;;;55.05;22.35;;;8.50;99.90;;;;;;5052520;28;20175;-77
2021/12/18 06:47:01;;;;;;;64.10;24.40;;;8.40;99.90;;;;;;5052304;28;20604;-77
2021/12/18 06:49:27;;;;;;;55.50;22.48;;;8.30;99.90;;;;;;5051906;28;20171;-77
2021/12/18 06:51:52;;;;;;;58.88;22.52;;;8.40;99.90;;;;;;5052075;28;20225;-77
2021/12/18 06:54:18;;;;;;;59.72;22.38;;;8.50;99.90;;;;;;5051803;28;20628;-78
2021/12/18 06:56:44;;;;;;;59.92;22.90;;;8.50;99.90;;;;;;5051836;28;20166;-76
2021/12/18 06:59:09;;;;;;;63.55;22.65;;;8.50;99.90;;;;;;5051843;28;20172;-78
2021/12/18 07:01:35;;;;;;;64.95;24.10;;;8.40;99.90;;;;;;5051876;28;20159;-78
2021/12/18 07:04:01;;;;;;;61.72;22.77;;;8.20;99.90;;;;;;5052230;28;20167;-77
2021/12/18 07:06:28;;;;;;;62.72;23.80;;;8.10;99.90;;;;;;5051803;28;20202;-77
2021/12/18 07:08:54;;;;;;;63.72;24.48;;;8.10;99.90;;;;;;5051639;28;20183;-77
2021/12/18 07:11:20;;;;;;;69.38;24.27;;;8.20;99.90;;;;;;5052003;28;20261;-76
2021/12/18 07:13:45;;;;;;;70.13;25.58;;;8.30;99.90;;;;;;5051797;28;20174;-77
2021/12/18 07:16:11;;;;;;;68.53;23.83;;;8.20;99.90;;;;;;5051737;28;20163;-76
2021/12/18 07:18:36;;;;;;;64.90;23.60;;;8.20;99.90;;;;;;5051741;28;20195;-78
2021/12/18 07:21:02;;;;;;;64.78;24.77;;;8.20;99.90;;;;;;5051846;28;20163;-81
2021/12/18 07:23:28;;;;;;;63.85;23.35;;;8.30;99.90;;;;;;5051602;28;20175;-77
2021/12/18 07:25:54;;;;;;;72.32;24.00;;;8.40;99.90;;;;;;5051380;28;20285;-78
2021/12/18 07:28:19;;;;;;;63.03;23.20;;;8.40;99.90;;;;;;5051075;28;20536;-80
2021/12/18 07:30:45;;;;;;;68.47;24.13;;;8.60;99.90;;;;;;5051624;28;20209;-77
2021/12/18 07:33:11;;;;;;;68.75;24.63;;;8.70;99.90;;;;;;5053263;28;20167;-77
2021/12/18 07:35:40;;;;;;;68.13;24.70;;;9.00;99.90;;;;;;5054783;28;20164;-76
2021/12/18 07:38:07;;;;;;;56.95;23.48;;;8.90;99.90;;;;;;5054895;28;20191;-76
2021/12/18 07:40:34;;;;;;;71.72;24.52;;;8.70;99.90;;;;;;5054829;28;20237;-77
2021/12/18 07:43:00;;;;;;;68.47;23.90;;;8.80;99.90;;;;;;5055284;28;20179;-83
2021/12/18 07:45:26;;;;;;;64.25;23.80;;;8.60;99.90;;;;;;5054753;28;20199;-77
2021/12/18 07:47:52;;;;;;;71.82;25.90;;;8.50;99.90;;;;;;5056023;28;20237;-80
2021/12/18 07:50:18;;;;;;;70.65;27.20;;;8.50;99.90;;;;;;5053819;28;20186;-78
2021/12/18 07:52:45;;;;;;;67.00;24.33;;;8.70;99.90;;;;;;5053580;28;20182;-78
2021/12/18 07:55:11;;;;;;;62.83;23.58;;;8.60;99.90;;;;;;5054758;28;20159;-77
2021/12/18 07:57:37;;;;;;;68.28;23.10;;;8.60;99.90;;;;;;5053650;28;20202;-78
2021/12/18 08:00:06;;;;;;;51.97;22.00;;;8.60;99.90;;;;;;5055947;28;20301;-76
2021/12/18 08:02:31;;;;;;;54.05;20.83;;;8.60;99.90;;;;;;5054655;28;20674;-78
2021/12/18 08:04:57;;;;;;;55.83;20.70;;;8.80;99.90;;;;;;5054171;28;20223;-77
2021/12/18 08:07:22;;;;;;;59.67;21.50;;;8.70;99.90;;;;;;5054159;28;20194;-77
2021/12/18 08:09:48;;;;;;;58.47;21.17;;;8.70;99.90;;;;;;5054955;28;20203;-78
2021/12/18 08:12:13;;;;;;;61.45;21.70;;;8.70;99.90;;;;;;5054353;28;20174;-77
2021/12/18 08:14:39;;;;;;;62.72;23.45;;;8.70;99.90;;;;;;5054644;28;20215;-78
2021/12/18 08:17:04;;;;;;;71.50;26.25;;;8.80;99.90;;;;;;5054295;28;20560;-78
2021/12/18 08:19:30;;;;;;;70.13;22.70;;;8.90;99.90;;;;;;5054844;28;20163;-78
2021/12/18 08:21:57;;;;;;;64.88;25.45;;;8.90;99.90;;;;;;5054324;28;20185;-79
2021/12/18 08:24:22;;;;;;;58.65;24.17;;;8.80;99.90;;;;;;5055095;28;20171;-78
2021/12/18 08:26:48;;;;;;;65.22;24.23;;;8.90;99.90;;;;;;5052946;28;20207;-77
2021/12/18 08:29:13;;;;;;;65.55;23.35;;;8.90;99.90;;;;;;5054044;28;20522;-78
2021/12/18 08:31:39;;;;;;;63.28;22.17;;;9.00;99.90;;;;;;5054312;28;20263;-81
2021/12/18 08:34:05;;;;;;;54.70;22.48;;;8.90;99.90;;;;;;5053707;28;20200;-84
2021/12/18 08:36:30;;;;;;;53.40;22.50;;;8.70;99.90;;;;;;5053874;28;20287;-79
2021/12/18 08:38:56;;;;;;;60.95;21.73;;;8.80;99.90;;;;;;5053755;28;20274;-76
2021/12/18 08:41:22;;;;;;;62.50;21.92;;;8.80;99.90;;;;;;5052608;28;20174;-77
2021/12/18 08:43:49;;;;;;;70.18;23.35;;;8.80;99.90;;;;;;5053321;28;20171;-77
2021/12/18 08:46:15;;;;;;;51.45;20.45;;;8.70;99.90;;;;;;5052520;28;20260;-77
2021/12/18 08:48:41;;;;;;;61.70;21.73;;;8.80;99.90;;;;;;5053774;28;20195;-77
2021/12/18 08:51:06;;;;;;;54.75;18.35;;;8.60;99.90;;;;;;5054008;28;20175;-77
2021/12/18 08:53:32;;;;;;;56.80;19.27;;;8.50;99.90;;;;;;5052691;28;20167;-77
2021/12/18 08:55:58;;;;;;;48.33;19.67;;;8.40;99.90;;;;;;5052434;28;20171;-76
2021/12/18 08:58:23;;;;;;;55.88;17.73;;;8.50;99.90;;;;;;5053743;28;20222;-76
2021/12/18 09:00:49;;;;;;;57.00;17.20;;;8.50;99.90;;;;;;5053438;28;20684;-77
2021/12/18 09:03:14;;;;;;;43.13;15.45;;;8.50;99.90;;;;;;5053443;28;20180;-76
2021/12/18 09:05:40;;;;;;;40.85;14.73;;;8.30;99.90;;;;;;5053797;28;20203;-78
2021/12/18 09:08:06;;;;;;;43.88;13.63;;;8.40;99.90;;;;;;5053249;28;20256;-77
2021/12/18 09:10:32;;;;;;;48.70;16.85;;;8.40;99.90;;;;;;5053388;28;20195;-75
2021/12/18 09:12:57;;;;;;;48.35;16.88;;;8.40;99.90;;;;;;5053034;28;20166;-75
2021/12/18 09:15:23;;;;;;;42.25;14.85;;;8.50;99.90;;;;;;5052998;28;20182;-77
2021/12/18 09:17:49;;;;;;;42.05;14.00;;;8.50;99.90;;;;;;5052150;28;20191;-76
2021/12/18 09:20:15;;;;;;;43.70;15.77;;;8.50;99.90;;;;;;5053520;28;20178;-76
2021/12/18 09:22:41;;;;;;;39.42;14.80;;;8.50;99.90;;;;;;5053385;28;20171;-76
2021/12/18 09:25:07;;;;;;;37.58;14.70;;;8.50;99.90;;;;;;5051952;28;20214;-76
2021/12/18 09:27:33;;;;;;;43.63;14.85;;;8.60;99.90;;;;;;5052818;28;20202;-76
2021/12/18 09:29:59;;;;;;;47.13;15.65;;;8.50;99.90;;;;;;5053155;28;20505;-76
2021/12/18 09:32:25;;;;;;;45.97;16.15;;;8.60;99.90;;;;;;5053256;28;20175;-76
2021/12/18 09:34:50;;;;;;;41.80;14.65;;;8.60;99.90;;;;;;5053088;28;20166;-76
2021/12/18 09:37:16;;;;;;;46.35;16.38;;;8.50;99.90;;;;;;5051681;28;20191;-76
2021/12/18 09:39:42;;;;;;;42.70;15.15;;;8.50;99.90;;;;;;5051901;28;20163;-76
2021/12/18 09:42:07;;;;;;;45.92;16.83;;;8.60;99.90;;;;;;5051913;28;20167;-76
2021/12/18 09:44:34;;;;;;;49.15;15.90;;;8.70;99.90;;;;;;5053288;28;20175;-76
2021/12/18 09:47:01;;;;;;;39.78;16.00;;;8.80;99.90;;;;;;5052795;28;20194;-76
2021/12/18 09:49:27;;;;;;;39.97;14.95;;;9.10;99.90;;;;;;5053045;28;20171;-76
2021/12/18 09:51:53;;;;;;;30.65;12.93;;;9.30;99.90;;;;;;5052979;28;20182;-77
2021/12/18 09:54:21;;;;;;;37.47;14.80;;;9.00;99.90;;;;;;5051754;28;20166;-81
2021/12/18 09:56:47;;;;;;;35.17;13.90;;;8.90;99.90;;;;;;5052208;28;20266;-78
2021/12/18 09:59:13;;;;;;;33.90;13.57;;;9.10;99.90;;;;;;5052150;28;20186;-81
2021/12/18 10:01:39;;;;;;;30.58;12.50;;;9.40;99.90;;;;;;5051874;28;20163;-77
2021/12/18 10:04:05;;;;;;;33.20;12.57;;;9.40;99.90;;;;;;5052187;28;20167;-77
2021/12/18 10:06:41;;;;;;;37.72;13.85;;;9.50;99.90;;;;;;5052175;28;20214;-77
2021/12/18 10:09:12;;;;;;;33.33;13.45;;;9.40;99.90;;;;;;5052367;28;20178;-78
2021/12/18 10:11:57;;;;;;;32.30;11.52;;;9.50;99.90;;;;;;5052745;28;20167;-78
2021/12/18 10:14:34;;;;;;;39.05;13.05;;;9.40;99.90;;;;;;5052512;28;20250;-77
2021/12/18 10:17:00;;;;;;;33.85;13.45;;;9.10;99.90;;;;;;5052723;28;20570;-76
2021/12/18 10:19:35;;;;;;;33.33;12.85;;;8.90;99.90;;;;;;5051090;28;20199;-77
2021/12/18 10:22:07;;;;;;;31.77;13.00;;;8.90;99.90;;;;;;5053315;28;20167;-78
2021/12/18 10:24:35;;;;;;;27.63;12.18;;;9.10;99.90;;;;;;5076489;28;20183;-84
2021/12/18 10:27:19;;;;;;;45.53;14.40;;;9.00;99.90;;;;;;5051114;28;20207;-79
2021/12/18 10:29:45;;;;;;;37.10;14.32;;;9.10;99.90;;;;;;5050529;28;20178;-78
2021/12/18 10:32:14;;;;;;;34.88;13.07;;;9.10;99.90;;;;;;5052268;28;20220;-80
2021/12/18 10:34:42;;;;;;;33.30;12.23;;;9.00;99.90;;;;;;5051718;28;20595;-77
2021/12/18 10:37:15;;;;;;;38.03;13.07;;;9.10;99.90;;;;;;5051794;28;20215;-78
2021/12/18 10:39:51;;;;;;;32.30;13.10;;;9.00;99.90;;;;;;5051777;28;20166;-78
2021/12/18 10:42:30;;;;;;;39.65;14.02;;;9.00;99.90;;;;;;5051853;28;20170;-76
2021/12/18 10:44:58;;;;;;;31.20;12.52;;;9.00;99.90;;;;;;5051410;28;20159;-77
2021/12/18 10:47:25;;;;;;;38.17;14.57;;;8.90;99.90;;;;;;5051627;28;20240;-76
2021/12/18 10:49:51;;;;;;;39.63;15.20;;;8.80;99.90;;;;;;5051849;28;20166;-76
2021/12/18 10:52:16;;;;;;;35.83;13.77;;;8.80;99.90;;;;;;5051416;28;20167;-77
2021/12/18 10:54:42;;;;;;;31.08;12.98;;;8.70;99.90;;;;;;5064065;28;20579;-76
2021/12/18 10:57:20;;;;;;;34.20;12.18;;;8.60;99.90;;;;;;5074457;28;20191;-77
2021/12/18 10:59:49;;;;;;;33.38;14.80;;;8.80;99.90;;;;;;5057047;28;20155;-83
2021/12/18 11:02:16;;;;;;;45.17;15.98;;;8.70;99.90;;;;;;5051102;28;20167;-76
2021/12/18 11:04:44;;;;;;;48.65;14.50;;;8.90;99.90;;;;;;5051976;28;20246;-76
2021/12/18 11:07:17;;;;;;;41.42;15.05;;;9.10;99.90;;;;;;5052100;28;20244;-80
2021/12/18 11:09:49;;;;;;;35.47;13.18;;;9.10;99.90;;;;;;5055943;28;20164;-76
2021/12/18 11:14:59;;;;;;;46.30;14.77;;;9.10;99.90;;;;;;5055849;28;20178;-76
2021/12/18 11:17:25;;;;;;;47.30;14.98;;;9.00;99.90;;;;;;5055660;28;20183;-79
2021/12/18 11:19:52;;;;;;;40.05;15.25;;;9.10;99.90;;;;;;5054263;28;20183;-77
2021/12/18 11:22:18;;;;;;;40.78;14.15;;;9.20;99.90;;;;;;5055689;28;20258;-76
2021/12/18 11:24:47;;;;;;;34.05;14.40;;;9.10;99.90;;;;;;5055315;28;20210;-77
2021/12/18 11:27:14;;;;;;;36.58;13.60;;;9.20;99.90;;;;;;5055618;28;20194;-77
2021/12/18 11:29:55;;;;;;;40.25;14.70;;;9.40;99.90;;;;;;5055234;28;20178;-77
2021/12/18 11:32:40;;;;;;;39.40;14.98;;;9.40;99.90;;;;;;5055141;28;20167;-81
2021/12/18 11:35:10;;;;;;;43.55;15.73;;;9.40;99.90;;;;;;5055319;28;20171;-78
2021/12/18 11:37:46;;;;;;;50.67;15.77;;;9.20;99.90;;;;;;5055757;28;20198;-80
2021/12/18 11:40:16;;;;;;;42.47;15.32;;;9.50;99.90;;;;;;5055164;28;20261;-77
2021/12/18 11:42:42;;;;;;;41.42;15.70;;;9.50;99.90;;;;;;5057576;28;20163;-78
2021/12/18 11:45:09;;;;;;;41.65;16.27;;;9.30;99.90;;;;;;5074421;28;20248;-77
2021/12/18 11:47:44;;;;;;;41.97;16.80;;;9.40;99.90;;;;;;5074546;28;20206;-77
2021/12/18 11:50:09;;;;;;;38.30;14.48;;;9.70;99.90;;;;;;5074857;28;20160;-77
2021/12/18 11:52:57;;;;;;;37.83;14.95;;;9.80;99.90;;;;;;5074603;28;20554;-76
2021/12/18 11:55:25;;;;;;;33.03;12.68;;;9.70;99.90;;;;;;5074594;28;20184;-79
2021/12/18 11:58:00;;;;;;;33.47;13.95;;;9.60;99.90;;;;;;5074313;28;20178;-78
2021/12/18 12:00:35;;;;;;;39.47;13.05;;;9.50;99.90;;;;;;5074390;28;20170;-77
2021/12/18 12:03:03;;;;;;;46.28;12.25;;;9.30;99.90;;;;;;5074466;28;20170;-76
2021/12/18 12:05:45;;;;;;;35.63;13.55;;;9.30;99.90;;;;;;5064394;28;20221;-77
2021/12/18 12:08:30;;;;;;;38.15;13.30;;;9.50;99.90;;;;;;5072304;28;20285;-79
2021/12/18 12:11:17;;;;;;;38.20;12.68;;;9.40;99.90;;;;;;5073965;28;20249;-76
2021/12/18 12:13:55;;;;;;;34.50;13.63;;;9.30;99.90;;;;;;5074318;28;20326;-77
2021/12/18 12:16:45;;;;;;;36.08;14.80;;;9.20;99.90;;;;;;5073793;28;20170;-77
2021/12/18 12:19:13;;;;;;;40.83;15.95;;;9.20;99.90;;;;;;5053925;28;20187;-86
2021/12/18 12:21:45;;;;;;;46.50;14.93;;;9.00;99.90;;;;;;5073841;28;20173;-76
2021/12/18 12:24:12;;;;;;;59.95;17.23;;;9.20;99.90;;;;;;5073857;28;20162;-76
2021/12/18 12:26:38;;;;;;;44.65;16.73;;;9.30;99.90;;;;;;5073596;28;20210;-75
2021/12/18 12:29:06;;;;;;;64.60;17.77;;;9.30;99.90;;;;;;5074079;28;20221;-80
2021/12/18 12:31:33;;;;;;;55.03;16.20;;;9.40;99.90;;;;;;5074052;28;20170;-76
2021/12/18 12:34:31;;;;;;;56.20;18.30;;;9.30;99.90;;;;;;5073405;28;20228;-76
2021/12/18 12:36:59;;;;;;;60.00;18.50;;;9.60;99.90;;;;;;5073635;28;20163;-76
2021/12/18 12:39:52;;;;;;;56.58;18.98;;;9.60;99.90;;;;;;5073195;28;20201;-77
2021/12/18 12:42:18;;;;;;;52.20;18.13;;;9.60;99.90;;;;;;5073226;28;20257;-77
2021/12/18 12:44:52;;;;;;;56.92;19.13;;;9.60;99.90;;;;;;5073161;28;20217;-77
2021/12/18 12:47:22;;;;;;;58.58;18.52;;;9.60;99.90;;;;;;5071829;28;20737;-76
2021/12/18 12:49:51;;;;;;;57.63;19.92;;;9.60;99.90;;;;;;5072997;28;20170;-76
2021/12/18 12:52:23;;;;;;;52.53;19.40;;;9.80;99.90;;;;;;5072942;28;20674;-77
2021/12/18 12:54:53;;;;;;;39.78;14.90;;;9.90;99.90;;;;;;5073567;28;20163;-75
2021/12/18 12:57:28;;;;;;;42.33;15.20;;;10.10;99.90;;;;;;5073550;28;20195;-76
2021/12/18 13:00:05;;;;;;;36.20;13.85;;;10.00;99.90;;;;;;5072085;28;20174;-76
2021/12/18 13:02:37;;;;;;;39.35;15.13;;;9.90;99.90;;;;;;5073456;28;20665;-76
2021/12/18 13:05:04;;;;;;;41.88;14.90;;;9.60;99.90;;;;;;5073264;28;20170;-76
2021/12/18 13:07:30;;;;;;;39.42;14.65;;;9.40;99.90;;;;;;5073296;28;20604;-76
2021/12/18 13:09:56;;;;;;;34.47;12.07;;;9.40;99.90;;;;;;5072894;28;20194;-76
2021/12/18 13:12:21;;;;;;;41.10;12.45;;;9.30;99.90;;;;;;5073217;28;20292;-76
2021/12/18 13:14:47;;;;;;;48.05;14.55;;;9.30;99.90;;;;;;5073501;28;20640;-76
2021/12/18 13:17:21;;;;;;;36.78;11.70;;;9.40;99.90;;;;;;5071829;28;20221;-76
2021/12/18 13:19:52;;;;;;;34.38;13.25;;;9.50;99.90;;;;;;5073516;28;20534;-77
2021/12/18 13:22:18;;;;;;;26.45;10.20;;;9.40;99.90;;;;;;5072023;28;20625;-77
2021/12/18 13:24:59;;;;;;;30.60;11.23;;;9.30;99.90;;;;;;5073027;28;20178;-76
2021/12/18 13:27:24;;;;;;;33.53;11.40;;;9.30;99.90;;;;;;5072675;28;20199;-77
2021/12/18 13:30:09;;;;;;;27.90;11.18;;;9.30;99.90;;;;;;5072247;28;20240;-77