Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:25;;;;;;;39.90;37.50;;;8.00;99.90;;;;;;5084211;28;20474;-69
2023/04/19 00:03:50;;;;;;;38.53;36.22;;;8.00;99.90;;;;;;5085624;28;20126;-69
2023/04/19 00:06:16;;;;;;;33.45;31.25;;;8.00;99.90;;;;;;5065752;28;20450;-70
2023/04/19 00:08:42;;;;;;;32.47;30.08;;;8.00;99.90;;;;;;5084839;28;20043;-70
2023/04/19 00:11:09;;;;;;;31.15;29.05;;;8.00;99.90;;;;;;5070733;28;20036;-69
2023/04/19 00:13:35;;;;;;;33.08;30.67;;;8.00;99.90;;;;;;5083349;28;20094;-69
2023/04/19 00:16:01;;;;;;;33.78;31.48;;;7.90;99.90;;;;;;5083589;28;20080;-69
2023/04/19 00:18:26;;;;;;;32.75;30.55;;;7.90;99.90;;;;;;5087219;28;20047;-69
2023/04/19 00:20:52;;;;;;;32.70;30.55;;;7.90;99.90;;;;;;5069693;28;20046;-70
2023/04/19 00:23:18;;;;;;;34.35;32.15;;;7.80;99.90;;;;;;5088215;28;20036;-70
2023/04/19 00:25:48;;;;;;;32.25;29.98;;;7.80;99.90;;;;;;5078367;28;20495;-69
2023/04/19 00:28:13;;;;;;;32.30;30.13;;;7.80;99.90;;;;;;5064432;28;20084;-69
2023/04/19 00:30:39;;;;;;;37.95;35.55;;;7.70;99.90;;;;;;5079075;28;20068;-69
2023/04/19 00:33:11;;;;;;;46.75;44.10;;;7.70;99.90;;;;;;5067840;28;20641;-69
2023/04/19 00:35:37;;;;;;;34.08;31.45;;;7.70;99.90;;;;;;5064097;28;20404;-70
2023/04/19 00:38:03;;;;;;;35.28;32.78;;;7.80;99.90;;;;;;5067401;28;20044;-69
2023/04/19 00:40:30;;;;;;;33.72;31.25;;;7.80;99.90;;;;;;5052614;28;20063;-69
2023/04/19 00:42:56;;;;;;;34.63;32.15;;;7.80;99.90;;;;;;5041685;28;20049;-69
2023/04/19 00:45:21;;;;;;;32.00;29.80;;;7.80;99.90;;;;;;5047957;28;20040;-69
2023/04/19 00:47:47;;;;;;;37.22;35.00;;;7.90;99.90;;;;;;5049392;28;20127;-69
2023/04/19 00:50:13;;;;;;;32.58;30.27;;;7.80;99.90;;;;;;5068399;28;20404;-69
2023/04/19 00:52:39;;;;;;;33.75;31.55;;;7.90;99.90;;;;;;5049057;28;20056;-69
2023/04/19 00:55:05;;;;;;;55.22;51.72;;;7.90;99.90;;;;;;5067414;28;20039;-69
2023/04/19 00:57:31;;;;;;;32.35;30.02;;;7.90;99.90;;;;;;5064359;28;20037;-70
2023/04/19 00:59:57;;;;;;;35.63;33.33;;;7.90;99.90;;;;;;5076262;28;20047;-70
2023/04/19 01:02:23;;;;;;;46.80;44.20;;;7.80;99.90;;;;;;5051203;28;20040;-70
2023/04/19 01:04:49;;;;;;;35.00;32.33;;;7.80;99.90;;;;;;5065790;28;20037;-70
2023/04/19 01:07:15;;;;;;;33.38;31.17;;;7.80;99.90;;;;;;5066068;28;20044;-70
2023/04/19 01:09:42;;;;;;;35.97;33.33;;;7.70;99.90;;;;;;5066951;28;20041;-70
2023/04/19 01:12:08;;;;;;;36.50;33.85;;;7.70;99.90;;;;;;5049424;28;20036;-70
2023/04/19 01:14:34;;;;;;;38.08;35.35;;;7.70;99.90;;;;;;5065859;28;20048;-70
2023/04/19 01:16:59;;;;;;;55.88;52.80;;;7.60;99.90;;;;;;5060510;28;20487;-70
2023/04/19 01:19:25;;;;;;;59.75;56.20;;;7.70;99.90;;;;;;5068617;28;20043;-70
2023/04/19 01:21:51;;;;;;;41.38;38.75;;;7.70;99.90;;;;;;5071072;28;20041;-71
2023/04/19 01:24:17;;;;;;;41.28;38.40;;;7.70;99.90;;;;;;5060922;28;20052;-70
2023/04/19 01:26:42;;;;;;;42.08;39.25;;;7.70;99.90;;;;;;5065688;28;20052;-70
2023/04/19 01:29:08;;;;;;;43.60;40.72;;;7.70;99.90;;;;;;5079167;28;20081;-70
2023/04/19 01:31:34;;;;;;;44.10;41.20;;;7.70;99.90;;;;;;5086974;28;20097;-70
2023/04/19 01:33:59;;;;;;;53.05;49.92;;;7.70;99.90;;;;;;5077226;28;20040;-70
2023/04/19 01:36:26;;;;;;;40.67;37.95;;;7.70;99.90;;;;;;5085927;28;20051;-71
2023/04/19 01:38:52;;;;;;;41.78;38.80;;;7.70;99.90;;;;;;5066663;28;20043;-71
2023/04/19 01:41:19;;;;;;;43.65;40.58;;;7.70;99.90;;;;;;5069063;28;20044;-70
2023/04/19 01:43:44;;;;;;;45.75;42.78;;;7.70;99.90;;;;;;5082793;28;20075;-70
2023/04/19 01:46:10;;;;;;;59.40;56.17;;;7.60;99.90;;;;;;5082346;28;20129;-70
2023/04/19 01:48:36;;;;;;;43.65;40.63;;;7.60;99.90;;;;;;5068438;28;20442;-70
2023/04/19 01:51:01;;;;;;;56.58;53.47;;;7.60;99.90;;;;;;5059875;28;20554;-69
2023/04/19 01:53:27;;;;;;;47.33;44.40;;;7.60;99.90;;;;;;5086143;28;20032;-70
2023/04/19 01:55:54;;;;;;;41.28;38.20;;;7.60;99.90;;;;;;5082670;28;20040;-70
2023/04/19 01:58:20;;;;;;;48.80;45.80;;;7.60;99.90;;;;;;5083841;28;20051;-70
2023/04/19 02:00:45;;;;;;;46.45;43.63;;;7.50;99.90;;;;;;5085266;28;20061;-70
2023/04/19 02:03:11;;;;;;;44.05;40.90;;;7.60;99.90;;;;;;5062753;28;20150;-70
2023/04/19 02:05:38;;;;;;;37.58;34.65;;;7.60;99.90;;;;;;5086271;28;20044;-70
2023/04/19 02:08:04;;;;;;;39.80;37.13;;;7.60;99.90;;;;;;5083207;28;20044;-70
2023/04/19 02:10:29;;;;;;;39.13;36.08;;;7.60;99.90;;;;;;5076785;28;20044;-70
2023/04/19 02:12:55;;;;;;;41.22;38.53;;;7.60;99.90;;;;;;5068613;28;20036;-70
2023/04/19 02:15:21;;;;;;;37.33;34.65;;;7.60;99.90;;;;;;5067506;28;20044;-70
2023/04/19 02:17:46;;;;;;;44.30;41.40;;;7.60;99.90;;;;;;5085028;28;20047;-70
2023/04/19 02:20:12;;;;;;;55.15;51.63;;;7.60;99.90;;;;;;5084197;28;20522;-70
2023/04/19 02:22:38;;;;;;;44.20;41.42;;;7.50;99.90;;;;;;5084183;28;20044;-70
2023/04/19 02:25:04;;;;;;;54.45;51.30;;;7.50;99.90;;;;;;5116156;27;20036;-70
2023/04/19 02:27:30;;;;;;;37.53;34.92;;;7.50;99.90;;;;;;5078301;28;20036;-70
2023/04/19 02:29:56;;;;;;;35.80;33.00;;;7.40;99.90;;;;;;5084788;28;20550;-70
2023/04/19 02:32:21;;;;;;;38.72;36.03;;;7.40;99.90;;;;;;5077207;28;20932;-70
2023/04/19 02:34:47;;;;;;;42.53;39.90;;;7.40;99.90;;;;;;5069080;28;20044;-70
2023/04/19 02:37:12;;;;;;;43.83;41.05;;;7.40;99.90;;;;;;5084038;28;20046;-70
2023/04/19 02:39:40;;;;;;;34.33;31.70;;;7.30;99.90;;;;;;5087623;28;20044;-70
2023/04/19 02:42:06;;;;;;;35.20;32.42;;;7.40;99.90;;;;;;5086882;28;20639;-70
2023/04/19 02:44:31;;;;;;;35.42;32.72;;;7.30;99.90;;;;;;5070250;28;20036;-70
2023/04/19 02:46:57;;;;;;;35.03;32.33;;;7.30;99.90;;;;;;5089410;28;20510;-70
2023/04/19 02:49:23;;;;;;;34.22;31.73;;;7.20;99.90;;;;;;5079769;28;20036;-70
2023/04/19 02:51:51;;;;;;;47.42;44.72;;;7.10;99.90;;;;;;5071509;28;20440;-70
2023/04/19 02:54:17;;;;;;;36.95;34.22;;;7.00;99.90;;;;;;5070595;28;20399;-70
2023/04/19 02:56:42;;;;;;;34.50;32.03;;;7.00;99.90;;;;;;5071892;28;20032;-70
2023/04/19 02:59:08;;;;;;;86.95;82.88;;;6.90;99.90;;;;;;5073035;28;20040;-70
2023/04/19 03:01:33;;;;;;;38.80;36.40;;;6.90;99.90;;;;;;5089667;28;20089;-70
2023/04/19 03:03:59;;;;;;;40.80;38.30;;;6.90;99.90;;;;;;5070974;28;20096;-70
2023/04/19 03:06:27;;;;;;;42.67;40.08;;;6.80;99.90;;;;;;5080369;28;20574;-70
2023/04/19 03:08:53;;;;;;;42.20;39.70;;;6.80;99.90;;;;;;5083044;28;20039;-70
2023/04/19 03:11:18;;;;;;;53.50;50.50;;;6.80;99.90;;;;;;5087200;28;20043;-70
2023/04/19 03:13:44;;;;;;;56.30;53.33;;;6.70;99.90;;;;;;5083642;28;20490;-70
2023/04/19 03:16:10;;;;;;;64.25;61.03;;;6.70;99.90;;;;;;5085379;28;20075;-70
2023/04/19 03:18:36;;;;;;;54.08;51.13;;;6.70;99.90;;;;;;5089750;28;20135;-70
2023/04/19 03:21:02;;;;;;;56.78;53.47;;;6.70;99.90;;;;;;5088007;28;20118;-70
2023/04/19 03:23:29;;;;;;;61.20;57.85;;;6.60;99.90;;;;;;5067295;28;20075;-70
2023/04/19 03:25:55;;;;;;;69.93;66.32;;;6.70;99.90;;;;;;5081530;28;20726;-70
2023/04/19 03:28:21;;;;;;;56.95;53.75;;;6.70;99.90;;;;;;5067940;28;20060;-70
2023/04/19 03:30:46;;;;;;;62.78;59.50;;;6.70;99.90;;;;;;5087028;28;20048;-70
2023/04/19 03:33:12;;;;;;;60.17;56.85;;;6.60;99.90;;;;;;5087388;28;20079;-70
2023/04/19 03:35:37;;;;;;;59.83;56.58;;;6.50;99.90;;;;;;5068605;28;20439;-70
2023/04/19 03:38:03;;;;;;;71.28;67.75;;;6.40;99.90;;;;;;5086899;28;20032;-70
2023/04/19 03:40:32;;;;;;;76.55;72.82;;;6.30;99.90;;;;;;5100307;28;20119;-70
2023/04/19 03:42:58;;;;;;;60.55;57.25;;;6.30;99.90;;;;;;5062933;28;20415;-70
2023/04/19 03:45:24;;;;;;;66.35;63.03;;;6.30;99.90;;;;;;5069366;28;20052;-70
2023/04/19 03:47:50;;;;;;;62.83;59.42;;;6.20;99.90;;;;;;5083363;28;20032;-70
2023/04/19 03:50:15;;;;;;;91.03;87.07;;;6.20;99.90;;;;;;5088654;28;20032;-70
2023/04/19 03:52:41;;;;;;;68.68;65.15;;;6.20;99.90;;;;;;5085905;28;20039;-70
2023/04/19 03:55:07;;;;;;;71.78;68.05;;;6.20;99.90;;;;;;5082386;28;20040;-70
2023/04/19 03:57:33;;;;;;;64.07;60.63;;;6.20;99.90;;;;;;5066461;28;20051;-70
2023/04/19 03:59:59;;;;;;;69.68;66.13;;;6.20;99.90;;;;;;5080479;28;20089;-70
2023/04/19 04:02:24;;;;;;;67.22;63.65;;;6.20;99.90;;;;;;5086868;28;20040;-70
2023/04/19 04:04:54;;;;;;;69.68;65.82;;;6.20;99.90;;;;;;5084507;28;20043;-69
2023/04/19 04:07:20;;;;;;;65.25;61.75;;;6.20;99.90;;;;;;5083789;28;20052;-70
2023/04/19 04:09:47;;;;;;;80.63;76.72;;;6.10;99.90;;;;;;5087439;28;20036;-70
2023/04/19 04:12:12;;;;;;;61.17;57.95;;;6.10;99.90;;;;;;5086596;28;20043;-70
2023/04/19 04:14:38;;;;;;;81.53;77.65;;;6.10;99.90;;;;;;5076004;28;20553;-70
2023/04/19 04:17:04;;;;;;;96.43;91.93;;;6.10;99.90;;;;;;5086514;28;20051;-70
2023/04/19 04:19:29;;;;;;;95.72;91.68;;;6.00;99.90;;;;;;5084035;28;20097;-70
2023/04/19 04:21:55;;;;;;;70.38;66.85;;;6.10;99.90;;;;;;5097669;28;20043;-70
2023/04/19 04:24:21;;;;;;;62.22;58.97;;;6.10;99.90;;;;;;5088190;28;20379;-70
2023/04/19 04:26:48;;;;;;;91.70;86.82;;;6.10;99.90;;;;;;5082503;28;20050;-70
2023/04/19 04:29:15;;;;;;;108.82;103.72;;;6.10;99.90;;;;;;5035136;28;1095408;-70
2023/04/19 04:31:41;;;;;;;73.57;69.47;;;6.10;99.90;;;;;;5084947;28;20040;-70
2023/04/19 04:34:08;;;;;;;70.30;66.75;;;6.10;99.90;;;;;;5065019;28;20028;-70
2023/04/19 04:36:35;;;;;;;66.45;63.00;;;6.10;99.90;;;;;;5070422;28;20551;-69
2023/04/19 04:39:01;;;;;;;71.47;67.95;;;6.10;99.90;;;;;;5084214;28;20044;-70
2023/04/19 04:41:30;;;;;;;69.55;66.13;;;6.10;99.90;;;;;;5079795;28;21012;-70
2023/04/19 04:43:57;;;;;;;69.07;65.38;;;6.10;99.90;;;;;;5118788;27;20043;-70
2023/04/19 04:46:23;;;;;;;124.25;118.57;;;6.00;99.90;;;;;;5086674;28;20039;-71
2023/04/19 04:48:48;;;;;;;81.60;77.60;;;6.00;99.90;;;;;;5084284;28;20132;-70
2023/04/19 04:51:14;;;;;;;77.82;74.15;;;6.00;99.90;;;;;;5085681;28;20119;-71
2023/04/19 04:53:40;;;;;;;82.75;78.82;;;6.00;99.90;;;;;;5064329;28;20036;-70
2023/04/19 04:56:05;;;;;;;83.93;79.97;;;6.10;99.90;;;;;;5085630;28;20047;-70
2023/04/19 04:58:31;;;;;;;66.15;62.92;;;6.00;99.90;;;;;;5080471;28;20040;-70
2023/04/19 05:00:56;;;;;;;73.00;69.20;;;6.00;99.90;;;;;;5088973;28;20059;-70
2023/04/19 05:03:22;;;;;;;80.70;76.93;;;6.00;99.90;;;;;;5085937;28;20125;-70
2023/04/19 05:05:47;;;;;;;81.25;77.30;;;6.00;99.90;;;;;;5086925;28;20028;-70
2023/04/19 05:08:13;;;;;;;71.13;67.65;;;6.10;99.90;;;;;;5067640;28;20036;-70
2023/04/19 05:10:39;;;;;;;77.05;73.55;;;6.10;99.90;;;;;;5086062;28;20475;-70
2023/04/19 05:13:05;;;;;;;83.97;80.25;;;6.30;99.90;;;;;;5081087;28;20446;-70
2023/04/19 05:15:30;;;;;;;71.38;67.88;;;6.60;99.90;;;;;;5084976;28;20036;-70
2023/04/19 05:17:56;;;;;;;73.47;69.80;;;6.60;99.90;;;;;;5083349;28;20155;-70
2023/04/19 05:20:21;;;;;;;70.03;66.68;;;6.60;99.90;;;;;;5080897;28;20166;-70
2023/04/19 05:22:47;;;;;;;72.65;68.90;;;6.50;99.90;;;;;;5084354;28;20541;-70
2023/04/19 05:25:13;;;;;;;73.80;70.35;;;6.50;99.90;;;;;;5083003;28;20043;-70
2023/04/19 05:27:38;;;;;;;81.75;77.88;;;6.50;99.90;;;;;;5089937;28;20071;-70
2023/04/19 05:30:06;;;;;;;92.35;88.13;;;6.80;99.90;;;;;;5087671;27;20088;-69
2023/04/19 05:32:31;;;;;;;56.35;53.53;;;7.40;99.90;;;;;;5082584;28;20889;-70
2023/04/19 05:34:57;;;;;;;57.58;54.83;;;8.00;99.90;;;;;;5101217;28;20118;-70
2023/04/19 05:37:23;;;;;;;59.67;56.83;;;8.10;99.90;;;;;;5087149;27;20125;-70
2023/04/19 05:39:49;;;;;;;54.28;51.42;;;8.00;99.90;;;;;;5089488;28;20127;-71
2023/04/19 05:42:14;;;;;;;45.22;43.03;;;7.80;99.90;;;;;;5086597;28;20118;-70
2023/04/19 05:44:40;;;;;;;52.28;49.40;;;7.60;99.90;;;;;;5104267;27;20102;-70
2023/04/19 05:47:05;;;;;;;50.35;47.72;;;7.40;99.90;;;;;;5089000;28;20054;-70
2023/04/19 05:49:31;;;;;;;61.47;58.53;;;7.40;99.90;;;;;;5083736;28;20067;-70
2023/04/19 05:51:57;;;;;;;47.83;45.13;;;7.30;99.90;;;;;;5088185;28;20071;-70
2023/04/19 05:54:22;;;;;;;47.20;44.60;;;7.30;99.90;;;;;;5086988;27;20074;-70
2023/04/19 05:56:48;;;;;;;46.90;44.40;;;7.20;99.90;;;;;;5066802;28;20137;-70
2023/04/19 05:59:14;;;;;;;52.67;49.95;;;7.30;99.90;;;;;;5086690;28;20042;-70
2023/04/19 06:01:39;;;;;;;46.45;44.08;;;7.30;99.90;;;;;;5085476;28;20043;-70
2023/04/19 06:04:05;;;;;;;52.33;49.03;;;7.40;99.90;;;;;;5085394;28;20035;-70
2023/04/19 06:06:31;;;;;;;47.85;45.47;;;7.40;99.90;;;;;;5072802;28;20032;-70
2023/04/19 06:08:56;;;;;;;47.85;45.20;;;7.50;99.90;;;;;;5090267;28;20044;-70
2023/04/19 06:11:22;;;;;;;52.47;49.33;;;7.60;99.90;;;;;;5089221;28;20043;-70
2023/04/19 06:13:49;;;;;;;52.55;49.45;;;7.80;99.90;;;;;;5085601;27;20403;-71
2023/04/19 06:16:15;;;;;;;48.10;45.80;;;8.40;99.90;;;;;;5084852;28;20035;-70
2023/04/19 06:18:42;;;;;;;52.97;50.17;;;8.90;99.90;;;;;;5073443;28;20043;-70
2023/04/19 06:21:07;;;;;;;34.35;32.35;;;9.20;99.90;;;;;;5088734;28;20039;-70
2023/04/19 06:23:33;;;;;;;30.77;29.08;;;9.50;99.90;;;;;;5086239;28;20051;-70
2023/04/19 06:25:58;;;;;;;43.47;41.17;;;9.50;99.90;;;;;;5070516;28;20587;-70
2023/04/19 06:28:24;;;;;;;27.60;26.00;;;9.30;99.90;;;;;;5087219;28;20059;-70
2023/04/19 06:30:50;;;;;;;27.00;25.48;;;9.40;99.90;;;;;;5088293;28;20074;-70
2023/04/19 06:33:15;;;;;;;29.70;28.00;;;9.20;99.90;;;;;;5080032;28;20073;-70
2023/04/19 06:35:41;;;;;;;25.52;24.05;;;9.20;99.60;;;;;;5087074;28;20068;-70
2023/04/19 06:38:06;;;;;;;33.03;31.13;;;9.10;99.90;;;;;;5070324;28;20483;-70
2023/04/19 06:40:33;;;;;;;24.40;23.00;;;9.30;99.90;;;;;;5086153;28;20044;-70
2023/04/19 06:42:58;;;;;;;23.38;21.98;;;9.40;99.80;;;;;;5087185;28;20046;-70
2023/04/19 06:45:24;;;;;;;29.63;27.95;;;9.60;99.00;;;;;;5086963;28;20031;-70
2023/04/19 06:47:50;;;;;;;30.83;29.30;;;9.70;98.10;;;;;;5089184;28;20082;-70
2023/04/19 06:50:16;;;;;;;31.83;30.02;;;9.80;98.10;;;;;;5079865;28;20134;-70
2023/04/19 06:52:41;;;;;;;41.25;39.08;;;9.80;98.60;;;;;;5084346;28;20040;-70
2023/04/19 06:55:08;;;;;;;36.65;34.58;;;9.60;98.70;;;;;;5085848;28;20039;-70
2023/04/19 06:57:34;;;;;;;24.35;22.85;;;9.40;99.40;;;;;;5091953;28;20395;-70
2023/04/19 07:00:00;;;;;;;30.77;29.08;;;9.30;99.30;;;;;;5087220;28;20039;-70
2023/04/19 07:02:25;;;;;;;26.33;24.35;;;9.90;98.70;;;;;;5079544;28;20045;-70
2023/04/19 07:04:51;;;;;;;30.42;28.65;;;10.20;98.00;;;;;;5088384;28;20126;-70
2023/04/19 07:07:17;;;;;;;24.67;23.17;;;9.90;97.80;;;;;;5104691;28;20047;-70
2023/04/19 07:09:42;;;;;;;31.42;29.65;;;9.60;98.40;;;;;;5086616;28;20047;-70
2023/04/19 07:12:08;;;;;;;28.58;26.88;;;9.50;98.90;;;;;;5088194;28;20035;-70
2023/04/19 07:14:34;;;;;;;28.13;26.60;;;9.40;99.00;;;;;;5083399;28;20036;-70
2023/04/19 07:16:59;;;;;;;30.50;28.73;;;9.40;98.10;;;;;;5088288;28;20045;-70
2023/04/19 07:19:27;;;;;;;27.35;25.75;;;9.30;98.40;;;;;;5106603;28;20050;-70
2023/04/19 07:21:52;;;;;;;32.72;30.73;;;9.40;98.00;;;;;;5082047;28;20039;-70
2023/04/19 07:24:18;;;;;;;25.45;23.92;;;9.30;98.10;;;;;;5077127;28;20062;-70
2023/04/19 07:26:44;;;;;;;24.02;22.52;;;9.40;98.90;;;;;;5090598;28;20054;-70
2023/04/19 07:29:09;;;;;;;28.25;26.75;;;9.50;97.60;;;;;;5091703;28;20044;-70
2023/04/19 07:31:35;;;;;;;22.38;20.98;;;9.50;97.50;;;;;;5075050;28;20152;-70
2023/04/19 07:34:01;;;;;;;23.95;22.65;;;9.60;96.80;;;;;;5089575;28;20036;-70
2023/04/19 07:36:26;;;;;;;22.67;21.38;;;9.60;97.00;;;;;;5111004;27;20039;-70
2023/04/19 07:38:52;;;;;;;26.98;25.45;;;9.60;97.10;;;;;;5083537;28;20162;-70
2023/04/19 07:41:18;;;;;;;23.10;21.77;;;9.80;97.90;;;;;;5091539;28;20074;-70
2023/04/19 07:43:43;;;;;;;26.23;24.50;;;9.90;97.10;;;;;;5089700;27;20177;-70
2023/04/19 07:46:11;;;;;;;26.88;25.48;;;10.00;97.20;;;;;;5079028;28;20035;-70
2023/04/19 07:48:37;;;;;;;23.50;22.20;;;10.10;95.90;;;;;;5088553;27;20118;-71
2023/04/19 07:51:09;;;;;;;23.92;22.42;;;10.10;96.30;;;;;;5078543;28;20032;-70
2023/04/19 07:53:34;;;;;;;22.50;20.98;;;10.10;96.60;;;;;;5104205;28;20122;-70
2023/04/19 07:56:00;;;;;;;23.42;22.02;;;10.10;96.60;;;;;;5088479;27;20130;-70
2023/04/19 07:58:26;;;;;;;21.58;19.80;;;10.10;96.00;;;;;;5073798;28;20050;-69
2023/04/19 08:00:51;;;;;;;28.50;26.90;;;10.20;96.10;;;;;;5087979;28;20083;-70
2023/04/19 08:03:17;;;;;;;21.38;20.17;;;10.20;96.50;;;;;;5088372;28;20519;-70
2023/04/19 08:05:42;;;;;;;21.77;20.48;;;10.30;95.00;;;;;;5104106;27;20040;-70
2023/04/19 08:08:08;;;;;;;19.30;18.17;;;10.30;94.60;;;;;;5085435;28;20043;-70
2023/04/19 08:10:34;;;;;;;21.38;20.08;;;10.40;94.30;;;;;;5088412;28;20031;-70
2023/04/19 08:13:00;;;;;;;19.77;18.67;;;10.40;95.60;;;;;;5084724;28;20044;-70
2023/04/19 08:15:26;;;;;;;21.25;19.95;;;10.50;93.80;;;;;;5087625;28;20088;-70
2023/04/19 08:17:51;;;;;;;20.35;18.98;;;10.50;92.40;;;;;;5106752;27;20070;-70
2023/04/19 08:20:18;;;;;;;20.98;19.67;;;10.50;92.60;;;;;;5086066;28;20036;-70
2023/04/19 08:22:44;;;;;;;20.63;19.33;;;10.50;93.10;;;;;;5117900;27;20040;-70
2023/04/19 08:25:10;;;;;;;20.58;19.27;;;10.60;93.10;;;;;;5073265;28;20502;-70
2023/04/19 08:27:35;;;;;;;20.88;19.38;;;10.60;92.80;;;;;;5087640;28;20047;-70
2023/04/19 08:30:02;;;;;;;20.42;19.02;;;10.60;92.60;;;;;;5081828;28;20044;-70
2023/04/19 08:32:27;;;;;;;20.20;19.00;;;10.70;92.50;;;;;;5087066;28;20126;-70
2023/04/19 08:34:53;;;;;;;19.48;18.38;;;10.80;92.20;;;;;;5081840;27;20042;-70
2023/04/19 08:37:19;;;;;;;19.52;18.38;;;10.90;92.90;;;;;;5085734;28;20043;-70
2023/04/19 08:39:45;;;;;;;20.90;19.60;;;11.00;93.10;;;;;;5088855;28;20121;-70
2023/04/19 08:42:10;;;;;;;20.55;19.35;;;11.20;92.80;;;;;;5079826;28;20043;-70
2023/04/19 08:44:38;;;;;;;20.42;19.20;;;11.60;91.50;;;;;;5082826;27;20043;-70
2023/04/19 08:47:04;;;;;;;19.95;18.65;;;11.80;91.70;;;;;;5086709;28;20441;-70
2023/04/19 08:49:33;;;;;;;20.00;18.90;;;12.30;90.30;;;;;;5071668;28;20508;-70
2023/04/19 08:52:01;;;;;;;18.88;17.75;;;12.30;89.50;;;;;;5119658;27;20084;-70
2023/04/19 08:54:29;;;;;;;18.80;17.70;;;12.50;90.10;;;;;;5070068;28;20047;-70
2023/04/19 08:57:02;;;;;;;18.50;17.40;;;12.90;90.50;;;;;;5086697;28;20043;-70
2023/04/19 08:59:29;;;;;;;18.73;17.50;;;13.40;90.20;;;;;;5102616;27;20047;-70
2023/04/19 09:02:01;;;;;;;19.15;18.05;;;13.70;86.00;;;;;;5081218;28;20043;-70
2023/04/19 09:04:27;;;;;;;17.48;16.42;;;13.90;83.00;;;;;;5090437;28;20063;-70
2023/04/19 09:06:53;;;;;;;20.83;19.60;;;14.00;79.00;;;;;;5103514;28;20088;-70
2023/04/19 09:09:22;;;;;;;17.70;16.60;;;13.80;77.20;;;;;;5087817;28;20044;-70
2023/04/19 09:11:48;;;;;;;16.88;15.88;;;13.80;79.80;;;;;;5086419;27;20043;-70
2023/04/19 09:14:15;;;;;;;16.58;15.48;;;13.90;78.50;;;;;;5085616;27;20496;-70
2023/04/19 09:16:42;;;;;;;16.92;15.68;;;14.00;76.50;;;;;;5082235;28;20039;-70
2023/04/19 09:19:08;;;;;;;19.20;18.00;;;14.00;78.80;;;;;;5072786;27;20044;-70
2023/04/19 09:21:34;;;;;;;16.98;15.88;;;14.30;81.60;;;;;;5083244;28;20058;-71
2023/04/19 09:24:01;;;;;;;15.70;14.70;;;14.50;78.50;;;;;;5085519;28;20067;-70
2023/04/19 09:26:30;;;;;;;16.45;15.45;;;14.60;77.80;;;;;;5083105;28;20435;-70
2023/04/19 09:29:04;;;;;;;26.90;25.50;;;14.70;77.90;;;;;;5092086;27;20051;-70
2023/04/19 09:31:34;;;;;;;17.30;16.20;;;14.70;72.00;;;;;;5083399;27;20131;-70
2023/04/19 09:34:17;;;;;;;17.75;16.42;;;14.50;72.70;;;;;;5082342;28;20478;-70
2023/04/19 09:36:43;;;;;;;15.02;14.02;;;14.20;72.20;;;;;;5112295;27;20044;-70
2023/04/19 09:39:10;;;;;;;16.88;15.65;;;14.20;73.80;;;;;;5082739;28;20491;-70
2023/04/19 09:41:53;;;;;;;17.42;16.23;;;14.20;75.70;;;;;;5084650;28;20059;-70
2023/04/19 09:44:19;;;;;;;23.00;21.80;;;14.30;72.50;;;;;;5101960;28;20120;-70
2023/04/19 09:46:48;;;;;;;22.17;20.90;;;14.20;70.00;;;;;;5095189;28;20122;-70
2023/04/19 09:49:16;;;;;;;18.70;17.67;;;14.10;69.30;;;;;;5078234;28;20130;-70
2023/04/19 09:51:46;;;;;;;15.23;14.23;;;14.00;69.90;;;;;;5088544;28;20071;-70
2023/04/19 09:54:15;;;;;;;17.08;15.98;;;13.80;70.90;;;;;;5064226;28;20036;-70
2023/04/19 09:56:40;;;;;;;14.90;14.00;;;13.90;72.90;;;;;;5103372;28;20053;-70
2023/04/19 09:59:08;;;;;;;15.32;14.32;;;14.00;72.90;;;;;;5090121;28;20035;-70
2023/04/19 10:01:43;;;;;;;18.48;17.27;;;14.10;71.70;;;;;;5070305;27;20934;-70
2023/04/19 10:04:09;;;;;;;;;;;14.10;70.90;;;;;;5118328;27;20044;-70
2023/04/19 10:06:36;;;;;;;15.18;14.18;;;14.10;69.30;;;;;;5063981;28;19919;-70
2023/04/19 10:09:03;;;;;;;15.65;14.65;;;14.10;70.70;;;;;;5081546;28;20089;-70
2023/04/19 10:11:39;;;;;;;15.82;14.82;;;14.10;70.70;;;;;;5078690;28;20491;-70
2023/04/19 10:14:07;;;;;;;18.63;17.35;;;14.30;71.40;;;;;;5075467;28;21371;-70
2023/04/19 10:16:35;;;;;;;15.25;14.25;;;14.40;71.10;;;;;;5086295;28;20547;-70
2023/04/19 10:19:16;;;;;;;15.05;14.00;;;14.40;70.60;;;;;;5081488;28;20036;-70
2023/04/19 10:21:42;;;;;;;18.83;17.73;;;14.40;69.60;;;;;;5084726;28;20035;-70
2023/04/19 10:24:11;;;;;;;15.05;14.15;;;14.50;68.70;;;;;;5087983;28;20122;-70
2023/04/19 10:27:05;;;;;;;22.48;21.15;;;14.60;70.10;;;;;;5080324;28;20047;-70
2023/04/19 10:29:50;;;;;;;14.77;13.88;;;14.60;67.80;;;;;;5081011;28;20058;-70
2023/04/19 10:32:16;;;;;;;34.75;32.95;;;14.40;66.10;;;;;;5082983;28;20047;-69
2023/04/19 10:34:44;;;;;;;14.98;14.05;;;14.20;66.50;;;;;;5087859;28;20038;-70
2023/04/19 10:37:10;;;;;;;16.83;15.73;;;14.20;67.60;;;;;;5084118;28;20112;-69
2023/04/19 10:39:40;;;;;;;16.27;15.27;;;14.30;70.00;;;;;;5099856;28;20402;-70
2023/04/19 10:42:06;;;;;;;15.90;14.90;;;14.50;69.70;;;;;;5085489;28;20047;-70
2023/04/19 10:44:32;;;;;;;13.75;12.85;;;14.70;66.50;;;;;;5082328;28;20054;-70
2023/04/19 10:46:58;;;;;;;23.52;22.23;;;14.70;66.40;;;;;;5087587;28;20514;-70
2023/04/19 10:49:26;;;;;;;14.93;13.77;;;14.70;66.50;;;;;;5062245;28;20403;-70
2023/04/19 10:51:53;;;;;;;14.27;13.40;;;14.80;67.80;;;;;;5082795;28;20044;-70
2023/04/19 10:54:33;;;;;;;13.65;12.65;;;14.80;66.00;;;;;;5083726;28;20052;-69
2023/04/19 10:57:07;;;;;;;14.45;13.45;;;14.80;64.10;;;;;;5086864;28;20035;-70
2023/04/19 10:59:34;;;;;;;14.52;13.63;;;14.80;66.10;;;;;;5091059;27;20156;-69
2023/04/19 11:02:04;;;;;;;14.48;13.57;;;14.90;64.50;;;;;;5087413;27;20130;-70
2023/04/19 11:04:30;;;;;;;16.98;15.85;;;14.80;66.60;;;;;;5122651;27;20035;-69
2023/04/19 11:06:56;;;;;;;15.80;14.90;;;14.70;66.40;;;;;;5088341;28;20039;-70
2023/04/19 11:09:37;;;;;;;14.88;13.98;;;14.80;66.60;;;;;;5120860;27;20040;-70
2023/04/19 11:12:17;;;;;;;14.25;13.35;;;14.90;64.20;;;;;;5088969;28;20081;-69
2023/04/19 11:14:44;;;;;;;14.43;13.52;;;14.80;66.00;;;;;;5087032;28;20062;-70
2023/04/19 11:17:24;;;;;;;16.33;15.27;;;14.90;65.90;;;;;;5090396;27;20156;-70
2023/04/19 11:19:54;;;;;;;13.80;12.90;;;14.90;64.90;;;;;;5087619;28;20044;-70
2023/04/19 11:22:46;;;;;;;18.20;17.17;;;14.90;66.00;;;;;;5083532;28;20074;-69
2023/04/19 11:25:18;;;;;;;13.18;12.32;;;14.90;66.30;;;;;;5085028;27;20047;-70
2023/04/19 11:27:52;;;;;;;14.68;13.48;;;14.90;64.80;;;;;;5087911;28;20040;-70
2023/04/19 11:30:21;;;;;;;15.10;13.73;;;15.00;67.20;;;;;;5072432;28;20402;-70
2023/04/19 11:32:53;;;;;;;14.73;13.82;;;15.10;67.60;;;;;;5086663;28;20032;-70
2023/04/19 11:35:21;;;;;;;12.77;11.98;;;15.30;65.50;;;;;;5106264;27;20503;-70
2023/04/19 11:37:46;;;;;;;12.90;12.00;;;15.30;65.00;;;;;;5082462;27;20043;-70
2023/04/19 11:40:16;;;;;;;13.85;12.85;;;15.20;63.70;;;;;;5072264;28;20042;-70
2023/04/19 11:42:42;;;;;;;13.50;12.60;;;15.20;63.60;;;;;;5088589;28;20127;-70
2023/04/19 11:45:22;;;;;;;12.48;11.60;;;15.20;65.80;;;;;;5088077;28;20508;-70
2023/04/19 11:47:49;;;;;;;13.18;12.30;;;15.20;65.20;;;;;;5088203;28;20137;-68
2023/04/19 11:50:36;;;;;;;13.00;12.00;;;15.20;65.40;;;;;;5092826;28;20058;-68
2023/04/19 11:53:12;;;;;;;12.88;11.90;;;15.20;65.70;;;;;;5087833;28;20036;-68
2023/04/19 11:55:40;;;;;;;12.85;11.88;;;15.20;66.10;;;;;;5087797;28;20062;-68
2023/04/19 11:58:09;;;;;;;11.98;11.18;;;15.30;66.90;;;;;;5070723;28;20047;-68
2023/04/19 12:00:35;;;;;;;13.00;12.00;;;15.30;64.60;;;;;;5073095;28;20035;-68
2023/04/19 12:03:02;;;;;;;12.57;11.57;;;15.30;63.80;;;;;;5086152;28;20032;-68
2023/04/19 12:05:28;;;;;;;14.35;13.45;;;15.30;65.50;;;;;;5089255;28;20040;-68
2023/04/19 12:08:00;;;;;;;12.07;11.18;;;15.30;67.30;;;;;;5069157;28;20410;-68
2023/04/19 12:10:26;;;;;;;11.90;11.05;;;15.40;66.00;;;;;;5073502;28;20074;-68
2023/04/19 12:12:51;;;;;;;13.52;12.60;;;15.30;65.40;;;;;;5079794;28;20457;-68
2023/04/19 12:15:17;;;;;;;13.00;12.00;;;15.20;66.00;;;;;;5103800;27;20573;-68
2023/04/19 12:18:00;;;;;;;12.27;11.38;;;15.30;66.70;;;;;;5106205;28;20329;-68
2023/04/19 12:20:29;;;;;;;11.50;10.75;;;15.40;66.90;;;;;;5102481;28;20607;-68
2023/04/19 12:22:55;;;;;;;13.07;12.07;;;15.40;67.60;;;;;;5118476;27;20043;-68
2023/04/19 12:25:20;;;;;;;11.27;10.48;;;15.60;67.90;;;;;;5073325;28;20072;-68
2023/04/19 12:27:46;;;;;;;12.65;11.65;;;15.60;67.00;;;;;;5087078;28;20047;-68
2023/04/19 12:30:12;;;;;;;11.52;10.73;;;15.50;65.30;;;;;;5087751;28;20046;-68
2023/04/19 12:32:37;;;;;;;11.70;10.90;;;15.50;67.30;;;;;;5080336;28;20036;-68