Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:04:07;;;;;;;52.80;49.40;;;;;;;13.89;100.00;101418.19;2016677;71;32977;-73
2022/07/01 00:09:51;;;;;;;55.83;52.33;;;;;;;13.78;100.00;101418.83;1999888;71;32878;-73
2022/07/01 00:15:35;;;;;;;56.10;52.33;;;;;;;13.78;100.00;101418.83;2006081;71;32755;-72
2022/07/01 00:21:20;;;;;;;54.77;51.00;;;;;;;13.67;100.00;101425.09;1998799;71;32780;-71
2022/07/01 00:27:04;;;;;;;55.13;51.10;;;;;;;13.70;100.00;101420.86;2013003;70;32860;-72
2022/07/01 00:32:49;;;;;;;56.60;53.00;;;;;;;13.63;100.00;101424.56;2016387;71;32945;-72
2022/07/01 00:38:33;;;;;;;55.73;52.27;;;;;;;13.46;100.00;101429.72;2016494;71;32971;-73
2022/07/01 00:44:21;;;;;;;54.00;50.50;;;;;;;13.58;100.00;101428.23;2000584;71;32826;-73
2022/07/01 00:50:09;;;;;;;52.53;48.93;;;;;;;13.66;100.00;101428.16;2018408;71;33409;-73
2022/07/01 00:55:54;;;;;;;57.23;53.37;;;;;;;13.67;100.00;101424.25;2014931;71;32907;-73
2022/07/01 01:01:39;;;;;;;55.17;51.50;;;;;;;13.93;100.00;101429.05;2011264;71;33001;-72
2022/07/01 01:07:23;;;;;;;55.37;51.87;;;;;;;13.75;100.00;101428.36;2018119;71;32974;-72
2022/07/01 01:13:09;;;;;;;54.53;50.83;;;;;;;13.72;100.00;101420.58;2003835;71;32803;-73
2022/07/01 01:18:54;;;;;;;55.50;51.60;;;;;;;13.74;100.00;101424.73;2013185;71;32924;-73
2022/07/01 01:24:39;;;;;;;54.43;50.97;;;;;;;13.84;100.00;101418.23;2014655;70;32878;-73
2022/07/01 01:30:24;;;;;;;54.70;51.10;;;;;;;13.86;100.00;101418.20;2009148;71;32830;-72
2022/07/01 01:36:09;;;;;;;55.10;51.57;;;;;;;13.60;100.00;101421.80;1998426;71;32899;-73
2022/07/01 01:41:53;;;;;;;53.43;49.90;;;;;;;13.71;100.00;101421.70;2005614;71;32988;-73
2022/07/01 01:47:37;;;;;;;54.50;50.80;;;;;;;13.61;100.00;101415.63;2014663;70;32848;-73
2022/07/01 01:53:25;;;;;;;51.70;48.20;;;;;;;13.81;100.00;101413.25;2014813;71;32932;-72
2022/07/01 01:59:12;;;;;;;54.13;50.63;;;;;;;13.59;100.00;101413.71;2016511;71;32980;-72
2022/07/01 02:04:55;;;;;;;51.33;47.73;;;;;;;13.58;100.00;101426.83;2003654;71;33014;-73
2022/07/01 02:10:40;;;;;;;52.77;49.27;;;;;;;13.60;100.00;101424.59;1995236;71;32773;-72
2022/07/01 02:16:24;;;;;;;51.70;48.33;;;;;;;13.61;100.00;101426.23;1997025;70;32810;-73
2022/07/01 02:22:08;;;;;;;53.33;49.67;;;;;;;13.47;100.00;101425.81;2016703;70;32988;-72
2022/07/01 02:27:53;;;;;;;52.07;48.17;;;;;;;13.63;100.00;101424.00;1994842;71;32956;-72
2022/07/01 02:33:37;;;;;;;55.50;51.70;;;;;;;13.67;100.00;101432.06;2007877;71;32821;-72
2022/07/01 02:39:24;;;;;;;54.17;50.37;;;;;;;13.56;100.00;101443.61;2009111;71;32824;-73
2022/07/01 02:45:10;;;;;;;56.13;52.43;;;;;;;13.52;100.00;101445.32;2009862;71;32863;-73
2022/07/01 02:50:55;;;;;;;51.00;47.50;;;;;;;13.38;100.00;101460.48;1996954;71;32902;-72
2022/07/01 02:56:39;;;;;;;52.23;48.57;;;;;;;13.49;100.00;101457.88;1998463;71;32822;-72
2022/07/01 03:02:23;;;;;;;54.70;51.00;;;;;;;13.37;100.00;101456.57;2016976;71;33375;-70
2022/07/01 03:08:08;;;;;;;52.77;49.10;;;;;;;13.36;100.00;101459.08;2016642;71;33353;-70
2022/07/01 03:13:55;;;;;;;54.60;50.87;;;;;;;13.59;100.00;101460.61;2015039;71;32889;-70
2022/07/01 03:19:42;;;;;;;53.63;50.13;;;;;;;13.57;100.00;101463.40;2013002;71;32875;-70
2022/07/01 03:25:27;;;;;;;56.37;52.67;;;;;;;13.60;100.00;101470.66;2004179;71;33347;-68
2022/07/01 03:31:11;;;;;;;56.00;52.37;;;;;;;13.49;100.00;101471.84;2007651;71;32912;-70
2022/07/01 03:36:55;;;;;;;55.63;51.63;;;;;;;13.41;100.00;101477.19;2011354;71;32812;-70
2022/07/01 03:42:40;;;;;;;57.50;53.40;;;;;;;13.50;100.00;101483.28;2014838;71;32824;-70
2022/07/01 03:48:26;;;;;;;56.90;53.20;;;;;;;13.43;100.00;101479.15;2002533;71;32877;-70
2022/07/01 04:00:14;;;;;;;54.70;51.20;;;;;;;13.69;100.00;101498.79;2008094;71;39692;-70
2022/07/01 04:06:00;;;;;;;57.50;53.83;;;;;;;13.66;100.00;101502.14;2008148;71;32997;-69
2022/07/01 04:11:45;;;;;;;56.90;53.27;;;;;;;13.73;100.00;101511.61;1998449;71;32814;-70
2022/07/01 04:17:30;;;;;;;54.57;50.97;;;;;;;13.81;100.00;101511.81;2018534;71;33313;-70
2022/07/01 04:23:14;;;;;;;56.80;53.17;;;;;;;13.80;100.00;101525.50;2000160;71;32824;-70
2022/07/01 04:29:02;;;;;;;55.33;51.30;;;;;;;13.86;100.00;101524.32;2010158;70;32795;-70
2022/07/01 04:34:46;;;;;;;57.70;53.90;;;;;;;13.81;100.00;101530.53;1949965;72;32919;-70
2022/07/01 04:40:30;;;;;;;57.37;53.67;;;;;;;13.86;100.00;101531.30;2016829;71;33343;-70
2022/07/01 04:46:14;;;;;;;56.63;52.93;;;;;;;13.99;100.00;101532.04;2006358;71;33338;-70
2022/07/01 04:51:59;;;;;;;55.50;51.90;;;;;;;14.11;100.00;101526.10;2009316;71;32912;-70
2022/07/01 04:57:43;;;;;;;53.30;49.77;;;;;;;13.96;100.00;101522.86;2016424;71;32864;-68
2022/07/01 05:03:29;;;;;;;58.20;54.50;;;;;;;13.92;100.00;101535.73;2003600;71;33043;-69
2022/07/01 05:09:14;;;;;;;57.80;54.20;;;;;;;13.86;100.00;101548.06;2013310;71;32817;-70
2022/07/01 05:14:58;;;;;;;55.43;51.80;;;;;;;13.97;100.00;101535.70;2013166;71;32799;-69
2022/07/01 05:26:45;;;;;;;54.90;51.40;;;;;;;14.10;100.00;101546.22;1996873;71;32898;-70
2022/07/01 05:32:33;;;;;;;55.10;51.30;;;;;;;14.03;100.00;101540.11;2011625;71;33425;-68
2022/07/01 05:38:17;;;;;;;56.10;52.37;;;;;;;14.13;100.00;101546.18;2006277;71;32871;-70
2022/07/01 05:44:24;;;;;;;54.60;50.77;;;;;;;14.13;100.00;101543.39;2005446;71;32929;-70
2022/07/01 05:50:11;;;;;;;55.00;51.20;;;;;;;14.19;100.00;101552.02;2006073;71;32840;-69
2022/07/01 05:55:55;;;;;;;55.50;51.70;;;;;;;14.23;100.00;101537.72;2000186;71;32820;-69
2022/07/01 06:01:40;;;;;;;55.67;51.67;;;;;;;14.53;100.00;101531.87;1998733;71;32837;-66
2022/07/01 06:07:28;;;;;;;51.97;48.17;;;;;;;14.63;100.00;101519.77;1995721;71;32865;-69
2022/07/01 06:13:12;;;;;;;54.90;51.27;;;;;;;14.62;100.00;101520.05;2014760;71;33307;-69
2022/07/01 06:19:00;;;;;;;58.73;54.83;;;;;;;14.71;100.00;101518.27;2007603;71;32938;-68
2022/07/01 06:24:51;;;;;;;55.87;52.17;;;;;;;14.67;100.00;101525.59;1932664;74;32965;-69
2022/07/01 06:30:35;;;;;;;54.97;51.47;;;;;;;14.84;100.00;101528.19;2016445;71;32955;-69
2022/07/01 06:36:20;;;;;;;56.73;53.13;;;;;;;14.78;100.00;101521.54;2016852;71;32875;-69
2022/07/01 06:42:04;;;;;;;55.17;51.63;;;;;;;14.92;100.00;101525.30;2000506;71;32870;-69
2022/07/01 06:47:48;;;;;;;56.23;52.77;;;;;;;14.95;100.00;101531.13;2002149;71;33332;-69
2022/07/01 06:53:32;;;;;;;57.50;54.10;;;;;;;15.12;100.00;101528.41;1991399;71;33420;-67
2022/07/01 06:59:17;;;;;;;57.93;54.27;;;;;;;15.12;100.00;101529.23;2014858;71;32858;-69
2022/07/01 07:05:01;;;;;;;57.43;53.87;;;;;;;15.24;100.00;101538.03;2007990;71;33299;-69
2022/07/01 07:10:45;;;;;;;53.80;50.20;;;;;;;15.32;100.00;101545.76;2009154;71;32943;-69
2022/07/01 07:16:29;;;;;;;53.10;49.57;;;;;;;15.59;100.00;101554.11;2000025;71;32801;-68
2022/07/01 07:22:14;;;;;;;51.67;48.43;;;;;;;15.81;100.00;101550.16;2007425;71;33381;-67
2022/07/01 07:27:59;;;;;;;54.17;50.73;;;;;;;15.80;100.00;101552.12;2018302;71;32864;-67
2022/07/01 07:33:43;;;;;;;50.50;47.30;;;;;;;16.21;100.00;101545.87;2014796;70;33007;-67
2022/07/01 07:39:27;;;;;;;53.33;50.00;;;;;;;16.54;100.00;101557.91;2009403;71;31413;-67
2022/07/01 07:45:14;;;;;;;48.37;45.63;;;;;;;16.86;100.00;101552.27;2008188;71;32903;-69
2022/07/01 07:50:59;;;;;;;46.77;44.07;;;;;;;16.99;100.00;101552.02;1996841;71;32831;-68
2022/07/01 07:56:43;;;;;;;44.40;41.60;;;;;;;17.44;100.00;101544.62;2009867;71;31330;-68
2022/07/01 08:02:27;;;;;;;47.43;44.50;;;;;;;17.44;100.00;101545.45;1995010;71;30866;-68
2022/07/01 08:08:13;;;;;;;42.97;40.57;;;;;;;17.94;100.00;101537.02;2013405;71;32823;-67
2022/07/01 08:13:57;;;;;;;41.90;39.40;;;;;;;18.02;100.00;101533.44;1991337;70;30826;-67
2022/07/01 08:19:42;;;;;;;38.70;36.47;;;;;;;18.04;100.00;101539.02;2014744;71;31012;-68
2022/07/01 08:25:26;;;;;;;39.67;37.30;;;;;;;18.57;100.00;101535.42;2002348;71;30873;-68
2022/07/01 08:31:11;;;;;;;36.90;34.60;;;;;;;18.95;100.00;101535.22;2011179;71;31380;-69
2022/07/01 08:36:55;;;;;;;34.80;33.00;;;;;;;19.34;100.00;101534.94;2004285;71;30794;-71
2022/07/01 08:42:39;;;;;;;32.90;30.87;;;;;;;19.57;100.00;101549.17;2005655;71;30920;-71
2022/07/01 08:48:25;;;;;;;29.90;28.27;;;;;;;19.43;100.00;101548.47;2010048;71;30947;-69
2022/07/01 08:54:09;;;;;;;28.77;27.17;;;;;;;19.69;100.00;101558.38;2006092;71;30844;-71
2022/07/01 09:00:08;;;;;;;29.00;27.57;;;;;;;19.87;100.00;101565.71;2002257;71;30881;-71
2022/07/01 09:06:14;;;;;;;24.90;23.53;;;;;;;19.87;100.00;101560.91;2007933;71;30879;-71
2022/07/01 09:11:59;;;;;;;25.17;23.67;;;;;;;19.79;100.00;101565.13;2014696;71;31491;-71
2022/07/01 09:17:44;;;;;;;25.27;23.90;;;;;;;19.78;100.00;101565.70;1995012;71;30899;-71
2022/07/01 09:23:39;;;;;;;25.50;23.90;;;;;;;19.59;100.00;101569.42;2012888;71;31015;-70
2022/07/01 09:26:13;;;;;;;26.43;24.90;;;;;;;19.68;100.00;101577.28;1968342;72;24719;-70
2022/07/01 09:31:57;;;;;;;23.50;22.20;;;;;;;19.96;100.00;101571.61;2009094;71;31004;-71
2022/07/01 09:37:41;;;;;;;22.90;21.60;;;;;;;20.01;100.00;101574.85;2000095;71;30923;-71
2022/07/01 09:43:29;;;;;;;23.13;22.03;;;;;;;20.19;100.00;101569.47;2016581;71;30955;-71
2022/07/01 09:49:15;;;;;;;22.57;21.37;;;;;;;20.19;100.00;101580.75;2005835;71;30935;-72
2022/07/01 09:55:00;;;;;;;22.30;20.83;;;;;;;20.40;100.00;101578.11;1991470;71;33435;-72
2022/07/01 10:00:45;;;;;;;20.93;19.67;;;;;;;20.36;100.00;101581.35;2005434;70;30952;-71
2022/07/01 10:10:26;;;;;;;16.83;15.97;;;;;;;20.69;100.00;101574.56;2007224;71;31024;-71
2022/07/01 10:16:14;;;;;;;16.83;15.93;;;;;;;20.73;100.00;101569.31;1995388;71;31455;-71
2022/07/01 10:22:00;;;;;;;15.27;14.43;;;;;;;20.37;100.00;101588.63;2000395;71;30906;-71
2022/07/01 10:27:45;;;;;;;14.00;13.33;;;;;;;20.14;100.00;101582.33;2014672;71;31019;-70
2022/07/01 10:33:50;;;;;;;13.13;12.53;;;;;;;20.18;100.00;101582.48;2005416;71;33361;-70
2022/07/01 10:40:00;;;;;;;12.50;11.90;;;;;;;19.78;100.00;101599.53;2007399;71;30995;-70
2022/07/01 10:45:47;;;;;;;26.10;24.70;;;;;;;19.30;100.00;101622.64;2001931;71;31102;-71
2022/07/01 10:51:53;;;;;;;41.33;38.70;;;;;;;18.49;100.00;101636.05;1999966;71;31481;-71
2022/07/01 10:58:01;;;;;;;43.13;40.63;;;;;;;18.12;100.00;101656.92;1999928;71;30907;-71
2022/07/01 11:03:49;;;;;;;45.13;42.43;;;;;;;17.96;100.00;101655.61;2004250;71;31505;-70
2022/07/01 11:09:33;;;;;;;44.53;42.00;;;;;;;17.89;100.00;101662.21;2011531;71;33292;-71
2022/07/01 11:15:18;;;;;;;42.03;39.40;;;;;;;17.87;100.00;101666.77;1996808;71;30835;-71
2022/07/01 11:21:10;;;;;;;33.17;31.17;;;;;;;18.00;100.00;101665.08;1999010;71;31286;-70
2022/07/01 11:26:58;;;;;;;31.97;30.17;;;;;;;18.13;100.00;101652.97;2016297;71;30881;-69
2022/07/01 11:32:46;;;;;;;35.67;33.47;;;;;;;18.01;100.00;101649.28;2001897;71;30990;-68
2022/07/01 11:44:36;;;;;;;34.10;31.90;;;;;;;18.35;100.00;101647.38;2014562;71;31028;-69
2022/07/01 11:50:23;;;;;;;29.60;27.90;;;;;;;18.75;100.00;101642.73;2014564;71;30917;-69
2022/07/01 11:56:10;;;;;;;30.03;28.27;;;;;;;19.11;100.00;101638.40;2016304;71;30867;-69
2022/07/01 12:02:06;;;;;;;27.53;25.93;;;;;;;19.30;100.00;101634.74;2009741;71;33235;-70
2022/07/01 12:07:50;;;;;;;24.50;23.00;;;;;;;19.44;100.00;101637.48;1996185;71;30924;-69
2022/07/01 12:13:39;;;;;;;22.67;21.47;;;;;;;19.65;100.00;101621.64;1991256;71;30899;-69
2022/07/01 12:19:29;;;;;;;22.90;21.50;;;;;;;19.72;100.00;101624.00;2008022;71;30840;-68
2022/07/01 12:25:16;;;;;;;23.60;22.17;;;;;;;19.82;100.00;101630.72;2011528;71;30950;-69
2022/07/01 12:31:09;;;;;;;21.00;19.90;;;;;;;20.07;100.00;101622.06;2014876;71;30886;-69
2022/07/01 12:36:56;;;;;;;13.10;12.40;;;;;;;20.37;100.00;101618.26;1996725;71;30888;-70
2022/07/01 12:42:44;;;;;;;10.80;10.20;;;;;;;20.28;100.00;101622.46;2004072;71;31054;-70
2022/07/01 12:48:30;;;;;;;11.00;10.20;;;;;;;20.18;100.00;101619.99;2012869;71;31033;-72
2022/07/01 12:54:31;;;;;;;10.70;10.10;;;;;;;20.61;100.00;101611.53;2016579;71;30903;-72
2022/07/01 13:00:19;;;;;;;10.30;9.80;;;;;;;20.92;100.00;101613.30;1991190;71;30816;-72
2022/07/01 13:06:06;;;;;;;10.20;9.70;;;;;;;21.10;100.00;101618.53;2002558;71;30850;-72
2022/07/01 13:11:51;;;;;;;10.47;9.80;;;;;;;21.18;100.00;101617.70;2004307;71;31362;-72
2022/07/01 13:17:35;;;;;;;10.77;10.17;;;;;;;21.37;100.00;101632.02;2014524;71;30986;-72
2022/07/01 13:23:20;;;;;;;10.00;9.57;;;;;;;21.39;100.00;101612.16;2007896;71;30917;-72
2022/07/01 13:29:04;;;;;;;11.53;10.83;;;;;;;21.72;100.00;101608.89;2018222;71;31035;-72
2022/07/01 13:34:49;;;;;;;10.67;9.97;;;;;;;21.75;100.00;101615.27;2014870;71;31398;-72
2022/07/01 13:40:34;;;;;;;10.20;9.60;;;;;;;21.87;100.00;101629.23;2014716;71;31052;-72
2022/07/01 13:46:18;;;;;;;21.93;11.90;;;;;;;21.69;100.00;101633.59;2009162;71;31354;-72
2022/07/01 13:52:02;;;;;;;11.53;10.80;;;;;;;21.64;100.00;101631.56;2001913;70;30977;-72
2022/07/01 13:57:48;;;;;;;10.93;10.23;;;;;;;21.22;100.00;101626.36;2016438;71;30900;-72
2022/07/01 14:03:33;;;;;;;10.50;9.80;;;;;;;21.61;100.00;101621.74;2003482;71;30924;-71
2022/07/01 14:09:17;;;;;;;10.30;9.70;;;;;;;21.55;100.00;101637.26;1969062;72;33403;-71
2022/07/01 14:15:03;;;;;;;10.10;9.40;;;;;;;21.20;100.00;101640.81;2010992;71;30906;-71
2022/07/01 14:20:47;;;;;;;10.70;9.90;;;;;;;21.15;100.00;101637.34;2011126;71;31363;-71
2022/07/01 14:26:31;;;;;;;10.20;9.60;;;;;;;21.20;100.00;101642.80;2014909;71;30984;-72
2022/07/01 14:32:16;;;;;;;10.60;10.10;;;;;;;20.88;100.00;101632.30;2005875;71;30849;-71
2022/07/01 14:38:01;;;;;;;10.43;9.80;;;;;;;21.11;100.00;101638.56;1989815;71;104896;-74
2022/07/01 14:43:46;;;;;;;10.40;9.80;;;;;;;20.54;100.00;101645.67;2007972;70;31420;-71
2022/07/01 14:49:30;;;;;;;10.10;9.50;;;;;;;20.54;100.00;101666.23;1999029;71;30873;-70
2022/07/01 14:55:14;;;;;;;10.10;9.50;;;;;;;20.81;100.00;101665.89;2003780;71;31440;-70
2022/07/01 15:00:59;;;;;;;10.87;10.27;;;;;;;20.88;100.00;101660.55;1999123;71;30888;-70
2022/07/01 15:06:43;;;;;;;10.80;10.17;;;;;;;21.07;100.00;101666.41;2016957;70;30904;-69
2022/07/01 15:12:27;;;;;;;10.80;10.10;;;;;;;21.47;100.00;101655.09;2006395;71;30809;-71
2022/07/01 15:18:11;;;;;;;10.43;9.83;;;;;;;20.91;100.00;101588.45;1909499;70;31256;-71
2022/07/01 15:23:55;;;;;;;10.57;9.80;;;;;;;20.93;100.00;101658.71;2016863;71;30935;-69
2022/07/01 15:29:40;;;;;;;10.67;10.07;;;;;;;21.01;100.00;101660.72;2014926;71;30924;-70
2022/07/01 15:35:27;;;;;;;11.13;10.53;;;;;;;21.10;100.00;101665.73;2014968;71;31370;-67
2022/07/01 15:41:13;;;;;;;10.47;9.97;;;;;;;21.21;100.00;101676.97;1995511;71;31421;-68
2022/07/01 15:46:58;;;;;;;10.37;9.77;;;;;;;21.22;100.00;101666.72;1995169;71;30880;-66
2022/07/01 15:52:45;;;;;;;10.82;10.15;;;;;;;21.28;100.00;101672.45;2007908;71;31351;-66
2022/07/01 15:58:33;;;;;;;9.93;9.38;;;;;;;21.34;100.00;101671.69;1997267;71;30830;-66
2022/07/01 16:04:18;;;;;;;10.58;10.00;;;;;;;21.00;100.00;101683.06;2002709;71;30850;-67
2022/07/01 16:10:06;;;;;;;10.13;9.63;;;;;;;20.73;100.00;101685.66;2016950;71;31364;-66
2022/07/01 16:15:53;;;;;;;10.27;9.67;;;;;;;20.47;100.00;101694.14;2010031;71;30810;-67
2022/07/01 16:21:42;;;;;;;9.90;9.30;;;;;;;20.43;100.00;101695.39;2005754;71;30860;-66
2022/07/01 16:27:30;;;;;;;10.10;9.50;;;;;;;20.52;100.00;101698.79;2013309;71;30897;-66
2022/07/01 16:33:15;;;;;;;10.37;9.77;;;;;;;20.67;100.00;101702.52;2004598;71;30789;-68
2022/07/01 16:39:05;;;;;;;10.50;9.80;;;;;;;21.03;100.00;101697.91;2018957;71;31052;-68
2022/07/01 16:44:59;;;;;;;10.10;9.50;;;;;;;20.73;100.00;101701.19;2013496;71;31457;-65
2022/07/01 16:50:48;;;;;;;10.70;10.10;;;;;;;20.70;100.00;101696.22;2018552;71;31025;-66
2022/07/01 16:56:34;;;;;;;12.67;11.80;;;;;;;20.50;100.00;101707.58;2004492;71;30814;-69
2022/07/01 17:02:20;;;;;;;10.33;9.73;;;;;;;20.46;100.00;101720.70;2001933;70;30988;-72
2022/07/01 17:08:07;;;;;;;10.07;9.57;;;;;;;20.34;100.00;101723.34;2018860;71;31338;-75
2022/07/01 17:13:52;;;;;;;9.33;8.83;;;;;;;20.16;100.00;101730.91;2009637;71;31428;-75
2022/07/01 17:19:36;;;;;;;9.60;9.10;;;;;;;20.17;100.00;101728.92;2017229;71;30990;-76
2022/07/01 17:25:28;;;;;;;9.43;9.03;;;;;;;20.11;100.00;101735.90;2001049;71;30942;-76
2022/07/01 17:31:44;;;;;;;10.17;9.60;;;;;;;19.80;100.00;101743.84;2013271;70;30881;-75
2022/07/01 17:34:16;;;;;;;9.63;9.10;;;;;;;19.60;100.00;101755.67;1968728;72;24161;-74
2022/07/01 17:40:04;;;;;;;10.43;9.90;;;;;;;19.36;100.00;101750.38;2009926;71;31433;-75
2022/07/01 17:45:50;;;;;;;10.30;9.80;;;;;;;19.20;100.00;101751.95;2009754;71;31495;-77
2022/07/01 17:51:35;;;;;;;10.43;10.03;;;;;;;19.22;100.00;101754.42;2004675;71;30806;-78
2022/07/01 17:57:21;;;;;;;11.03;10.50;;;;;;;19.14;100.00;101743.36;2010180;71;30800;-76
2022/07/01 18:03:10;;;;;;;10.07;9.60;;;;;;;19.20;100.00;101751.11;2009847;71;33318;-75
2022/07/01 18:08:54;;;;;;;11.13;10.33;;;;;;;19.29;100.00;101749.19;1995542;71;30806;-76
2022/07/01 18:14:48;;;;;;;10.57;10.07;;;;;;;19.34;100.00;101754.09;2002941;71;33320;-75
2022/07/01 18:20:41;;;;;;;10.13;9.73;;;;;;;19.34;100.00;101749.86;2004697;71;30909;-76
2022/07/01 18:26:29;;;;;;;10.00;9.60;;;;;;;19.32;100.00;101749.37;2000785;71;31365;-77
2022/07/01 18:32:15;;;;;;;9.90;9.47;;;;;;;19.30;100.00;101757.88;2015519;71;31431;-72
2022/07/01 18:38:09;;;;;;;10.03;9.53;;;;;;;19.22;100.00;101762.88;2011940;71;30909;-72
2022/07/01 18:43:54;;;;;;;9.60;9.13;;;;;;;19.32;100.00;101762.05;2013390;71;31434;-71
2022/07/01 18:49:43;;;;;;;9.73;9.30;;;;;;;19.49;100.00;101764.16;2002905;71;30868;-72
2022/07/01 18:58:35;;;;;;;9.27;8.87;;;;;;;19.61;100.00;101770.02;2052000;69;30556;-70
2022/07/01 19:01:05;;;;;;;10.00;9.53;;;;;;;19.56;100.00;101772.98;2009842;70;24140;-71
2022/07/01 19:03:37;;;;;;;9.73;9.30;;;;;;;19.45;100.00;101771.60;1937991;73;24164;-71
2022/07/01 19:06:09;;;;;;;10.13;9.63;;;;;;;19.33;100.00;101772.17;1938199;73;24125;-72
2022/07/01 19:08:41;;;;;;;9.60;9.20;;;;;;;19.25;100.00;101781.41;1966289;73;24153;-71
2022/07/01 19:14:27;;;;;;;10.07;9.57;;;;;;;19.13;100.00;101783.94;2002896;71;30866;-74
2022/07/01 19:20:13;;;;;;;10.70;10.10;;;;;;;18.99;100.00;101779.80;2011642;71;31026;-74
2022/07/01 19:25:57;;;;;;;9.90;9.40;;;;;;;18.99;100.00;101782.62;2007938;71;30980;-73
2022/07/01 19:31:41;;;;;;;10.70;10.20;;;;;;;18.97;100.00;101789.13;1995257;71;30920;-73
2022/07/01 19:37:25;;;;;;;10.97;10.37;;;;;;;18.94;100.00;101795.98;2017032;71;30933;-75
2022/07/01 19:43:11;;;;;;;10.53;10.03;;;;;;;18.84;100.00;101799.86;2011635;71;31021;-74
2022/07/01 19:48:55;;;;;;;11.40;10.70;;;;;;;18.79;100.00;101817.44;2015254;71;30915;-75
2022/07/01 19:54:42;;;;;;;11.87;11.20;;;;;;;18.71;100.00;101813.41;1991715;71;30860;-75
2022/07/01 20:00:27;;;;;;;11.70;11.20;;;;;;;18.56;100.00;101814.60;2004764;71;30897;-75
2022/07/01 20:06:14;;;;;;;12.50;11.70;;;;;;;18.43;100.00;101823.02;2007711;71;30984;-72
2022/07/01 20:12:01;;;;;;;13.70;13.00;;;;;;;18.24;100.00;101831.57;2015372;71;30900;-74
2022/07/01 20:17:48;;;;;;;14.50;13.70;;;;;;;18.08;100.00;101840.91;2006698;71;33309;-73
2022/07/01 20:23:36;;;;;;;15.43;14.50;;;;;;;17.90;100.00;101848.84;2013371;70;31442;-73
2022/07/01 20:29:23;;;;;;;16.10;15.30;;;;;;;17.74;100.00;101843.25;2001413;71;33490;-74
2022/07/01 20:35:08;;;;;;;16.30;15.40;;;;;;;17.66;100.00;101851.00;2001345;71;30854;-74
2022/07/01 20:40:57;;;;;;;17.43;16.63;;;;;;;17.59;100.00;101863.18;2010209;71;32840;-72
2022/07/01 20:46:42;;;;;;;19.07;18.10;;;;;;;17.56;100.00;101861.80;2013538;71;31025;-73
2022/07/01 20:52:28;;;;;;;17.67;16.67;;;;;;;17.54;100.00;101878.12;2006009;71;32898;-73
2022/07/01 20:58:17;;;;;;;19.77;18.53;;;;;;;17.61;100.00;101875.80;2012305;71;30961;-74
2022/07/01 21:04:01;;;;;;;20.80;19.70;;;;;;;17.51;100.00;101887.17;2010170;71;32833;-76
2022/07/01 21:09:47;;;;;;;19.63;18.53;;;;;;;17.50;100.00;101883.28;2017024;71;33452;-73
2022/07/01 21:15:32;;;;;;;19.43;18.50;;;;;;;17.43;100.00;101887.87;2011731;71;31436;-75
2022/07/01 21:21:17;;;;;;;19.30;18.30;;;;;;;17.17;100.00;101883.23;2009693;71;33467;-75
2022/07/01 21:27:03;;;;;;;20.33;19.10;;;;;;;17.00;100.00;101889.95;2002715;71;32757;-77
2022/07/01 21:32:47;;;;;;;20.00;18.90;;;;;;;16.80;100.00;101902.31;2004564;71;32916;-73
2022/07/01 21:38:32;;;;;;;20.60;19.60;;;;;;;16.78;100.00;101904.56;2018635;70;32915;-74
2022/07/01 21:44:19;;;;;;;23.50;21.90;;;;;;;16.70;100.00;101907.20;2010569;71;30861;-73
2022/07/01 21:50:10;;;;;;;26.17;24.60;;;;;;;16.55;100.00;101914.40;2001669;70;32924;-73
2022/07/01 21:56:00;;;;;;;27.93;26.33;;;;;;;16.36;100.00;101916.58;2011639;71;32966;-72
2022/07/01 22:01:46;;;;;;;29.63;28.13;;;;;;;16.18;100.00;101915.94;1995424;71;32889;-75
2022/07/01 22:07:30;;;;;;;33.40;31.30;;;;;;;16.16;100.00;101917.38;2004806;71;33340;-75
2022/07/01 22:13:16;;;;;;;37.53;35.30;;;;;;;16.03;100.00;101926.48;1998901;71;32940;-74
2022/07/01 22:19:04;;;;;;;38.40;36.00;;;;;;;16.02;100.00;101916.39;2015196;71;32797;-74
2022/07/01 22:24:50;;;;;;;43.47;40.83;;;;;;;15.86;100.00;101915.72;1998969;71;32872;-75
2022/07/01 22:30:38;;;;;;;45.57;42.80;;;;;;;15.73;100.00;101927.61;2003076;71;32793;-74
2022/07/01 22:36:25;;;;;;;49.47;46.57;;;;;;;15.67;100.00;101916.16;1995547;71;32773;-73
2022/07/01 22:42:11;;;;;;;51.10;47.77;;;;;;;15.53;100.00;101934.23;2015259;71;30899;-74
2022/07/01 22:48:00;;;;;;;52.70;49.60;;;;;;;15.52;100.00;101935.34;2015103;71;32978;-74
2022/07/01 22:50:33;;;;;;;53.67;50.37;;;;;;;15.43;100.00;101938.46;1970413;72;26221;-73
2022/07/01 22:53:07;;;;;;;50.97;47.73;;;;;;;15.31;100.00;101937.44;1958779;72;26221;-74
2022/07/01 22:55:43;;;;;;;53.30;50.10;;;;;;;15.38;100.00;101943.53;1980670;72;26216;-74
2022/07/01 22:58:16;;;;;;;53.43;49.90;;;;;;;15.40;100.00;101944.06;1972786;72;26298;-74
2022/07/01 23:00:51;;;;;;;51.93;48.70;;;;;;;15.40;100.00;101945.46;1961384;72;26206;-74
2022/07/01 23:06:40;;;;;;;54.53;51.23;;;;;;;15.38;100.00;101945.49;2017078;71;32832;-73
2022/07/01 23:12:30;;;;;;;53.07;49.80;;;;;;;15.35;100.00;101948.88;2013366;71;33022;-75
2022/07/01 23:18:16;;;;;;;54.30;50.80;;;;;;;15.19;100.00;101954.31;2016893;71;32869;-75
2022/07/01 23:24:03;;;;;;;53.67;50.20;;;;;;;15.25;100.00;101959.58;1982360;71;32821;-75
2022/07/01 23:29:50;;;;;;;55.73;52.13;;;;;;;15.20;100.00;101953.16;2001025;71;32826;-75
2022/07/01 23:35:38;;;;;;;54.43;50.70;;;;;;;14.99;100.00;101956.65;2016936;71;32892;-74
2022/07/01 23:41:25;;;;;;;52.23;48.83;;;;;;;15.01;100.00;101959.45;2008380;71;32765;-74
2022/07/01 23:47:12;;;;;;;52.87;49.47;;;;;;;15.01;100.00;101962.81;1995105;71;32920;-74
2022/07/01 23:52:56;;;;;;;54.10;50.47;;;;;;;14.98;100.00;101959.16;2018600;71;32879;-76
2022/07/01 23:58:41;;;;;;;53.07;49.43;;;;;;;14.77;100.00;101964.02;2002531;71;32817;-74
