Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:08;;;;;;;10.18;3.60;;;;;;;15.19;86.86;100622.72;5075872;28;20403;-59
2023/07/25 00:02:34;;;;;;;8.48;3.40;;;;;;;15.17;86.89;100616.56;5075975;28;20029;-59
2023/07/25 00:04:59;;;;;;;6.65;3.50;;;;;;;15.15;86.77;100618.34;5075942;28;20056;-59
2023/07/25 00:07:25;;;;;;;8.68;3.35;;;;;;;15.13;86.80;100616.63;5075678;28;20031;-59
2023/07/25 00:09:50;;;;;;;7.35;3.65;;;;;;;15.10;86.89;100621.97;5075703;28;20024;-59
2023/07/25 00:12:15;;;;;;;8.05;3.40;;;;;;;15.05;86.44;100624.69;5075977;28;20024;-59
2023/07/25 00:14:41;;;;;;;6.15;3.42;;;;;;;14.99;86.56;100622.09;5075676;28;20035;-59
2023/07/25 00:17:06;;;;;;;5.88;3.38;;;;;;;14.98;86.88;100621.19;5075479;28;20035;-58
2023/07/25 00:19:32;;;;;;;6.03;3.60;;;;;;;14.95;86.75;100615.94;5075622;28;20106;-58
2023/07/25 00:21:57;;;;;;;6.68;3.40;;;;;;;14.95;86.98;100626.56;5057870;28;20406;-59
2023/07/25 00:24:22;;;;;;;6.78;3.75;;;;;;;14.95;87.19;100617.72;5075413;28;20112;-59
2023/07/25 00:26:48;;;;;;;11.60;3.80;;;;;;;14.91;86.97;100610.66;5075482;28;20079;-58
2023/07/25 00:29:13;;;;;;;7.25;3.53;;;;;;;14.97;87.70;100607.91;5075441;28;20111;-59
2023/07/25 00:31:38;;;;;;;6.65;3.53;;;;;;;14.92;87.41;100615.06;5075445;28;20032;-59
2023/07/25 00:34:06;;;;;;;9.60;3.88;;;;;;;14.92;87.43;100607.97;5075052;28;20040;-59
2023/07/25 00:36:32;;;;;;;8.00;3.67;;;;;;;14.92;87.70;100607.97;5075536;28;20025;-58
2023/07/25 00:38:57;;;;;;;6.95;3.45;;;;;;;14.85;87.65;100605.38;5075341;28;20389;-58
2023/07/25 00:41:22;;;;;;;8.93;3.83;;;;;;;14.78;87.75;100607.25;5075199;28;20052;-58
2023/07/25 00:43:48;;;;;;;8.57;3.63;;;;;;;14.66;87.98;100608.25;5075371;28;20060;-60
2023/07/25 00:46:15;;;;;;;7.38;3.72;;;;;;;14.57;88.40;100613.66;5075352;28;20025;-59
2023/07/25 00:48:41;;;;;;;5.93;3.72;;;;;;;14.55;88.75;100623.41;5074890;28;20417;-59
2023/07/25 00:51:06;;;;;;;8.00;3.90;;;;;;;14.58;89.19;100612.75;5074882;28;20074;-58
2023/07/25 00:53:32;;;;;;;9.63;3.47;;;;;;;14.72;88.19;100617.94;5074900;28;20131;-59
2023/07/25 00:55:57;;;;;;;7.75;3.70;;;;;;;14.68;88.10;100611.75;5074766;28;20397;-59
2023/07/25 00:58:23;;;;;;;7.97;3.47;;;;;;;14.70;88.73;100612.63;5074815;28;20033;-59
2023/07/25 01:00:49;;;;;;;8.85;3.90;;;;;;;14.75;88.35;100617.91;5074103;28;20082;-58
2023/07/25 01:03:15;;;;;;;7.45;3.70;;;;;;;14.74;88.40;100613.50;5074771;28;20032;-59
2023/07/25 01:05:44;;;;;;;9.30;3.83;;;;;;;14.66;87.10;100607.38;5074519;28;20390;-58
2023/07/25 01:08:09;;;;;;;5.97;3.58;;;;;;;14.58;87.70;100615.41;5074538;28;20099;-59
2023/07/25 01:10:38;;;;;;;10.02;3.55;;;;;;;14.51;87.96;100613.69;5074594;28;20116;-61
2023/07/25 01:13:05;;;;;;;5.60;3.40;;;;;;;14.39;88.20;100614.66;5074471;28;20107;-59
2023/07/25 01:15:31;;;;;;;7.63;3.63;;;;;;;14.29;89.02;100603.22;5074440;28;20029;-59
2023/07/25 01:17:57;;;;;;;7.65;3.38;;;;;;;14.28;89.61;100593.47;5074238;28;20044;-59
2023/07/25 01:20:23;;;;;;;8.00;3.50;;;;;;;14.23;89.07;100605.06;5074379;28;20035;-59
2023/07/25 01:22:50;;;;;;;6.57;3.30;;;;;;;14.18;88.92;100605.09;5074246;28;20029;-59
2023/07/25 01:25:16;;;;;;;7.32;3.38;;;;;;;14.17;89.45;100608.63;5074244;28;20025;-59
2023/07/25 01:27:41;;;;;;;6.40;3.72;;;;;;;14.17;89.38;100605.97;5074499;28;20031;-59
2023/07/25 01:30:07;;;;;;;6.63;3.55;;;;;;;14.17;89.24;100602.44;5074226;28;20111;-58
2023/07/25 01:32:33;;;;;;;7.88;3.60;;;;;;;14.16;89.19;100598.03;5074223;28;20039;-58
2023/07/25 01:34:59;;;;;;;11.05;3.70;;;;;;;14.21;89.53;100601.50;5073922;28;20497;-59
2023/07/25 01:37:24;;;;;;;8.77;3.88;;;;;;;14.24;89.04;100601.50;5074027;28;20119;-59
2023/07/25 01:39:50;;;;;;;6.40;3.83;;;;;;;14.20;89.12;100589.13;5073894;28;20051;-59
2023/07/25 01:42:15;;;;;;;8.18;4.10;;;;;;;14.23;89.44;100587.34;5074265;28;20020;-58
2023/07/25 01:44:41;;;;;;;7.60;3.63;;;;;;;14.20;89.30;100589.13;5056399;28;20362;-59
2023/07/25 01:47:06;;;;;;;8.55;4.07;;;;;;;14.11;89.15;100600.72;5073858;28;20540;-59
2023/07/25 01:49:31;;;;;;;8.07;4.30;;;;;;;14.12;90.10;100589.19;5073961;28;20115;-58
2023/07/25 01:51:57;;;;;;;5.72;3.65;;;;;;;14.21;89.94;100586.44;5073845;28;20028;-59
2023/07/25 01:54:22;;;;;;;7.32;4.05;;;;;;;14.25;88.94;100587.31;5073605;28;20493;-59
2023/07/25 01:56:48;;;;;;;10.15;4.03;;;;;;;14.21;88.68;100589.09;5073777;28;20074;-58
2023/07/25 01:59:13;;;;;;;10.00;3.67;;;;;;;14.17;89.04;100579.41;5073690;28;20039;-59
2023/07/25 02:01:39;;;;;;;8.05;3.80;;;;;;;14.14;89.33;100576.78;5073692;28;20021;-59
2023/07/25 02:04:04;;;;;;;7.78;3.95;;;;;;;14.08;89.38;100576.81;5073829;28;20089;-59
2023/07/25 02:06:30;;;;;;;10.07;4.47;;;;;;;14.09;89.28;100581.25;5073617;28;20028;-58
2023/07/25 02:08:55;;;;;;;9.35;3.90;;;;;;;14.03;89.40;100573.31;5073457;28;20074;-58
2023/07/25 02:11:20;;;;;;;13.55;3.90;;;;;;;13.98;89.39;100570.69;5073782;28;20028;-59
2023/07/25 02:13:46;;;;;;;9.00;4.00;;;;;;;13.95;89.70;100575.16;5073406;28;20032;-59
2023/07/25 02:16:11;;;;;;;9.88;3.80;;;;;;;13.86;89.96;100570.78;5073524;28;20029;-58
2023/07/25 02:18:37;;;;;;;8.05;3.72;;;;;;;13.79;90.02;100577.06;5073179;28;20483;-59
2023/07/25 02:21:02;;;;;;;11.32;3.75;;;;;;;13.69;90.53;100576.22;5073612;28;20031;-59
2023/07/25 02:23:28;;;;;;;10.50;3.92;;;;;;;13.60;91.44;100573.63;5073270;28;20029;-59
2023/07/25 02:25:53;;;;;;;6.90;3.90;;;;;;;13.51;91.58;100574.56;5073291;28;20478;-59
2023/07/25 02:28:18;;;;;;;11.02;4.38;;;;;;;13.45;91.71;100574.59;5073297;28;20161;-59
2023/07/25 02:30:46;;;;;;;5.63;4.03;;;;;;;13.42;92.04;100584.34;5073535;28;20028;-59
2023/07/25 02:33:11;;;;;;;9.23;4.22;;;;;;;13.36;92.39;100568.44;5073562;28;20032;-59
2023/07/25 02:35:36;;;;;;;9.98;4.50;;;;;;;13.34;92.65;100570.22;5072979;28;20041;-60
2023/07/25 02:38:02;;;;;;;5.93;3.92;;;;;;;13.33;92.55;100571.13;5073120;28;20023;-59
2023/07/25 02:40:27;;;;;;;5.47;3.83;;;;;;;13.36;92.50;100566.69;5073175;28;20040;-59
2023/07/25 02:42:53;;;;;;;7.07;4.22;;;;;;;13.48;92.99;100563.94;5073060;28;20470;-59
2023/07/25 02:45:18;;;;;;;7.38;3.92;;;;;;;13.50;92.02;100554.22;5073015;28;20036;-59
2023/07/25 02:47:43;;;;;;;9.88;3.80;;;;;;;13.56;91.72;100571.88;5055334;28;20029;-59
2023/07/25 02:50:09;;;;;;;6.97;4.13;;;;;;;13.53;91.09;100572.78;5073073;28;20170;-59
2023/07/25 02:52:35;;;;;;;11.00;4.13;;;;;;;13.49;90.86;100580.78;5073310;28;20024;-58
2023/07/25 02:55:00;;;;;;;8.73;3.95;;;;;;;13.43;90.93;100580.78;5072903;28;20032;-59
2023/07/25 02:57:26;;;;;;;6.07;4.55;;;;;;;13.42;91.39;100581.69;5072925;28;20390;-59
2023/07/25 02:59:51;;;;;;;7.60;3.97;;;;;;;13.42;91.18;100576.38;5072912;28;20037;-59
2023/07/25 03:02:16;;;;;;;5.97;3.85;;;;;;;13.44;91.23;100577.25;5054952;28;20116;-59
2023/07/25 03:04:42;;;;;;;11.38;3.88;;;;;;;13.42;91.51;100574.59;5073047;28;20024;-58
2023/07/25 03:07:07;;;;;;;7.47;4.35;;;;;;;13.43;91.17;100572.81;5072828;28;20037;-58
2023/07/25 03:09:33;;;;;;;7.57;3.78;;;;;;;13.42;91.30;100569.28;5072724;28;20031;-59
2023/07/25 03:11:58;;;;;;;8.13;3.97;;;;;;;13.38;91.44;100567.53;5072845;28;20035;-59
2023/07/25 03:14:23;;;;;;;6.35;4.22;;;;;;;13.41;91.53;100575.50;5054996;28;20029;-59
2023/07/25 03:16:49;;;;;;;9.45;4.15;;;;;;;13.39;91.40;100571.97;5072830;28;20024;-60
2023/07/25 03:19:14;;;;;;;9.23;4.07;;;;;;;13.41;92.00;100577.28;5072914;28;20031;-60
2023/07/25 03:21:39;;;;;;;8.55;4.18;;;;;;;13.44;91.82;100577.25;5073016;28;20025;-58
2023/07/25 03:24:05;;;;;;;11.93;4.20;;;;;;;13.45;91.99;100571.06;5074075;28;20028;-59
2023/07/25 03:26:31;;;;;;;5.68;4.45;;;;;;;13.46;92.15;100564.84;5076641;28;20032;-59
2023/07/25 03:28:56;;;;;;;10.50;4.72;;;;;;;13.52;92.07;100568.34;5076531;28;20017;-59
2023/07/25 03:31:22;;;;;;;9.07;4.65;;;;;;;13.58;92.34;100566.56;5076535;28;20074;-59
2023/07/25 03:33:47;;;;;;;12.25;4.80;;;;;;;13.67;91.93;100561.19;5076334;28;20087;-58
2023/07/25 03:36:12;;;;;;;9.07;4.78;;;;;;;13.75;91.96;100559.38;5076668;28;20033;-59
2023/07/25 03:38:38;;;;;;;10.70;5.03;;;;;;;13.76;91.48;100559.34;5076223;28;20064;-59
2023/07/25 03:41:03;;;;;;;9.52;4.65;;;;;;;13.77;91.48;100558.44;5076559;28;20031;-58
2023/07/25 03:43:29;;;;;;;7.50;4.55;;;;;;;13.80;91.53;100559.34;5076247;28;20021;-58
2023/07/25 03:45:54;;;;;;;9.60;4.70;;;;;;;13.80;91.58;100557.56;5076296;28;20037;-59
2023/07/25 03:48:19;;;;;;;10.05;4.38;;;;;;;13.77;91.52;100558.44;5058658;28;20067;-58
2023/07/25 03:50:45;;;;;;;8.02;4.40;;;;;;;13.83;91.81;100559.28;5076378;28;20032;-59
2023/07/25 03:53:10;;;;;;;10.60;5.13;;;;;;;13.80;91.73;100568.19;5075791;28;20518;-59
2023/07/25 03:55:36;;;;;;;10.13;4.75;;;;;;;13.78;92.13;100560.22;5075573;28;20021;-58
2023/07/25 03:58:01;;;;;;;8.90;4.68;;;;;;;13.74;92.84;100560.25;5075624;28;20056;-59
2023/07/25 04:00:26;;;;;;;13.93;4.55;;;;;;;13.76;92.79;100566.44;5075473;28;20032;-58
2023/07/25 04:02:52;;;;;;;9.70;4.85;;;;;;;13.78;92.80;100560.22;5075885;28;20073;-58
2023/07/25 04:05:17;;;;;;;8.38;4.68;;;;;;;13.77;92.80;100561.09;5075633;28;20028;-58
2023/07/25 04:07:42;;;;;;;10.60;4.78;;;;;;;13.72;93.40;100568.22;5075386;28;20029;-59
2023/07/25 04:10:08;;;;;;;8.80;4.78;;;;;;;13.62;94.27;100570.94;5075277;28;20117;-58
2023/07/25 04:12:33;;;;;;;8.70;4.88;;;;;;;13.58;94.32;100572.75;5075599;28;20033;-59
2023/07/25 04:14:59;;;;;;;8.45;4.90;;;;;;;13.61;94.25;100571.84;5075224;28;20021;-59
2023/07/25 04:17:24;;;;;;;8.60;5.05;;;;;;;13.67;94.06;100563.84;5075306;28;20060;-58
2023/07/25 04:19:50;;;;;;;8.52;5.30;;;;;;;13.72;93.77;100567.34;5075110;28;20025;-58
2023/07/25 04:22:16;;;;;;;9.68;5.00;;;;;;;13.77;93.63;100565.53;5075113;28;20032;-60
2023/07/25 04:24:42;;;;;;;11.10;5.28;;;;;;;13.82;93.54;100563.72;5075033;28;20025;-58
2023/07/25 04:27:07;;;;;;;8.05;5.03;;;;;;;13.89;93.26;100565.47;5075057;28;20032;-59
2023/07/25 04:29:32;;;;;;;11.68;5.15;;;;;;;13.90;93.03;100574.31;5075152;28;20382;-58
2023/07/25 04:31:58;;;;;;;8.13;4.78;;;;;;;13.93;92.58;100574.28;5074895;28;20036;-58
2023/07/25 04:34:23;;;;;;;8.80;4.60;;;;;;;13.95;92.43;100572.50;5074514;28;20060;-58
2023/07/25 04:36:49;;;;;;;10.45;5.53;;;;;;;13.94;92.06;100565.41;5074137;28;20036;-58
2023/07/25 04:39:14;;;;;;;6.32;5.00;;;;;;;13.96;92.57;100561.88;5074944;28;20037;-59
2023/07/25 04:41:40;;;;;;;10.40;5.43;;;;;;;14.03;92.34;100568.00;5057076;28;20032;-58
2023/07/25 04:44:05;;;;;;;9.32;5.53;;;;;;;14.06;92.38;100569.78;5074854;28;20111;-59
2023/07/25 04:46:30;;;;;;;8.85;5.03;;;;;;;14.06;92.13;100569.78;5075098;28;20119;-59
2023/07/25 04:48:56;;;;;;;7.95;4.68;;;;;;;14.11;92.32;100571.50;5056858;28;20103;-59
2023/07/25 04:51:22;;;;;;;10.50;5.05;;;;;;;14.14;92.40;100567.94;5074939;28;20043;-59
2023/07/25 04:53:47;;;;;;;13.90;5.22;;;;;;;14.18;92.29;100580.31;5074359;28;20028;-58
2023/07/25 04:56:13;;;;;;;12.63;5.35;;;;;;;14.18;92.20;100583.84;5074642;28;20024;-58
2023/07/25 04:58:40;;;;;;;7.75;4.97;;;;;;;14.24;92.46;100577.56;5074450;28;20028;-59
2023/07/25 05:01:09;;;;;;;10.70;5.60;;;;;;;14.25;92.14;100574.91;5074638;28;20032;-58
2023/07/25 05:03:35;;;;;;;9.07;5.78;;;;;;;14.27;92.45;100565.16;5074349;28;20386;-58
2023/07/25 05:06:00;;;;;;;8.35;5.63;;;;;;;14.35;92.48;100567.75;5074230;28;20028;-59
2023/07/25 05:08:25;;;;;;;14.15;5.75;;;;;;;14.42;92.30;100568.56;5074350;28;20024;-59
2023/07/25 05:10:52;;;;;;;9.10;5.53;;;;;;;14.51;92.15;100565.84;5074120;28;20123;-59
2023/07/25 05:13:18;;;;;;;13.20;5.38;;;;;;;14.63;91.72;100568.38;5074282;28;20052;-58
2023/07/25 05:15:43;;;;;;;9.68;5.60;;;;;;;14.75;92.68;100581.56;5074048;28;20067;-59
2023/07/25 05:18:08;;;;;;;16.25;5.20;;;;;;;14.88;92.29;100576.09;5073935;28;20032;-59
2023/07/25 05:20:34;;;;;;;12.13;5.75;;;;;;;14.98;92.79;100575.97;5074246;28;20047;-59
2023/07/25 05:22:59;;;;;;;13.50;5.18;;;;;;;15.08;92.08;100581.19;5074147;28;20024;-58
2023/07/25 05:25:25;;;;;;;10.70;5.03;;;;;;;15.20;91.83;100576.59;5073793;28;20509;-60
2023/07/25 05:27:50;;;;;;;11.27;4.88;;;;;;;15.33;90.48;100577.34;5074106;28;20032;-59
2023/07/25 05:30:16;;;;;;;9.38;4.47;;;;;;;15.44;89.98;100579.84;5055899;28;20386;-58
2023/07/25 05:32:41;;;;;;;8.63;4.32;;;;;;;15.48;88.92;100579.78;5073937;28;20060;-58
2023/07/25 05:35:07;;;;;;;11.98;4.68;;;;;;;15.52;89.20;100581.50;5073650;28;20049;-59
2023/07/25 05:37:37;;;;;;;9.73;4.70;;;;;;;15.50;88.83;100583.31;5073938;28;20115;-59
2023/07/25 05:40:03;;;;;;;12.52;5.57;;;;;;;15.49;88.80;100583.31;5073600;28;20078;-58
2023/07/25 05:42:29;;;;;;;9.95;4.65;;;;;;;15.52;89.48;100585.94;5073855;28;20025;-59
2023/07/25 05:44:54;;;;;;;9.82;4.43;;;;;;;15.52;89.11;100592.16;5073568;28;20055;-59
2023/07/25 05:47:19;;;;;;;10.45;3.90;;;;;;;15.55;87.61;100595.69;5073027;28;20024;-59
2023/07/25 05:49:45;;;;;;;8.93;4.07;;;;;;;15.51;87.46;100589.50;5073441;28;20032;-59
2023/07/25 05:52:10;;;;;;;10.55;4.80;;;;;;;15.53;88.30;100598.34;5073539;28;20173;-59
2023/07/25 05:54:36;;;;;;;12.60;4.82;;;;;;;15.59;87.40;100595.63;5073108;28;20028;-59
2023/07/25 05:57:01;;;;;;;8.75;4.40;;;;;;;15.63;87.92;100593.78;5073365;28;20033;-59
2023/07/25 05:59:27;;;;;;;11.10;4.85;;;;;;;15.66;86.42;100593.78;5073116;28;20033;-59
2023/07/25 06:01:52;;;;;;;8.70;4.85;;;;;;;15.81;87.45;100606.88;5073560;28;20021;-58
2023/07/25 06:04:18;;;;;;;14.00;4.70;;;;;;;15.87;87.61;100604.13;5073244;28;20523;-59
2023/07/25 06:06:43;;;;;;;11.48;4.32;;;;;;;15.93;86.95;100600.47;5073478;28;20350;-59
2023/07/25 06:09:09;;;;;;;10.40;4.38;;;;;;;15.93;86.65;100588.06;5073131;28;20023;-59
2023/07/25 06:11:35;;;;;;;11.65;4.80;;;;;;;15.91;86.79;100592.50;5073118;28;20554;-59
2023/07/25 06:14:00;;;;;;;9.25;4.03;;;;;;;15.89;88.04;100591.66;5072972;28;20024;-58
2023/07/25 06:16:26;;;;;;;10.40;4.35;;;;;;;15.89;87.41;100589.00;5073046;28;20086;-59
2023/07/25 06:18:51;;;;;;;10.95;4.07;;;;;;;15.88;87.46;100594.34;5073161;28;20090;-60
2023/07/25 06:21:17;;;;;;;7.47;3.70;;;;;;;15.97;88.09;100586.19;5072964;28;20032;-58
2023/07/25 06:23:42;;;;;;;12.63;3.83;;;;;;;16.01;87.97;100593.25;5072942;28;20031;-58
2023/07/25 06:26:08;;;;;;;8.85;3.78;;;;;;;16.09;86.89;100591.34;5072852;28;20123;-60
2023/07/25 06:28:33;;;;;;;8.32;3.75;;;;;;;16.11;86.47;100594.00;5072967;28;20364;-58
2023/07/25 06:30:59;;;;;;;8.13;3.42;;;;;;;16.16;86.23;100600.13;5054870;28;20032;-59
2023/07/25 06:33:24;;;;;;;12.73;3.70;;;;;;;16.14;84.69;100599.25;5073119;28;20033;-58
2023/07/25 06:35:49;;;;;;;9.15;3.65;;;;;;;16.17;85.25;100607.22;5072644;28;20079;-58
2023/07/25 06:38:15;;;;;;;11.40;3.80;;;;;;;16.21;84.49;100606.25;5073054;28;20375;-59
2023/07/25 06:40:40;;;;;;;8.63;3.15;;;;;;;16.23;84.77;100605.34;5072621;28;20042;-58
2023/07/25 06:43:05;;;;;;;10.10;3.47;;;;;;;16.25;85.23;100602.66;5072713;28;20021;-59
2023/07/25 06:45:31;;;;;;;8.77;3.38;;;;;;;16.27;85.06;100620.38;5072676;28;20028;-59
2023/07/25 06:47:56;;;;;;;11.55;3.28;;;;;;;16.24;85.34;100608.88;5072475;28;20025;-59
2023/07/25 06:50:21;;;;;;;10.35;3.65;;;;;;;16.25;86.29;100607.97;5054724;28;20234;-58
2023/07/25 06:52:47;;;;;;;9.30;3.35;;;;;;;16.38;85.66;100601.53;5072558;28;20032;-59
2023/07/25 06:55:12;;;;;;;11.88;3.50;;;;;;;16.63;85.09;100598.44;5072374;28;20025;-59
2023/07/25 06:57:38;;;;;;;8.38;3.58;;;;;;;17.02;85.92;100604.84;5072639;28;20044;-58
2023/07/25 07:00:04;;;;;;;13.73;3.72;;;;;;;17.33;83.96;100599.75;5075835;28;20487;-58
2023/07/25 07:02:29;;;;;;;9.20;3.38;;;;;;;17.65;82.39;100608.88;5076966;28;20035;-58
2023/07/25 07:04:56;;;;;;;7.70;3.50;;;;;;;17.87;82.18;100606.63;5058587;28;20037;-58
2023/07/25 07:07:21;;;;;;;7.10;3.10;;;;;;;17.99;79.43;100603.69;5076887;28;20119;-58
2023/07/25 07:09:47;;;;;;;10.60;3.00;;;;;;;18.15;78.96;100606.84;5076473;28;20070;-58
2023/07/25 07:12:12;;;;;;;11.70;3.40;;;;;;;18.21;78.03;100604.91;5075460;28;20154;-58
2023/07/25 07:14:38;;;;;;;11.07;3.60;;;;;;;18.23;77.12;100602.19;5076634;28;20029;-58
2023/07/25 07:17:03;;;;;;;8.20;3.00;;;;;;;18.31;78.05;100599.34;5076611;28;20449;-58
2023/07/25 07:19:29;;;;;;;10.88;2.80;;;;;;;18.32;77.34;100615.34;5076124;28;20494;-59
2023/07/25 07:21:54;;;;;;;12.25;2.95;;;;;;;18.35;77.31;100609.91;5076327;28;20020;-58
2023/07/25 07:24:19;;;;;;;10.70;3.00;;;;;;;18.48;77.88;100622.06;5075944;28;20036;-58
2023/07/25 07:26:45;;;;;;;11.43;3.03;;;;;;;18.54;75.90;100621.03;5076181;28;20112;-60
2023/07/25 07:29:13;;;;;;;9.13;2.75;;;;;;;18.52;76.30;100625.53;5076364;28;20393;-58
2023/07/25 07:31:38;;;;;;;10.90;2.90;;;;;;;18.55;75.99;100628.16;5076011;28;20037;-59
2023/07/25 07:34:13;;;;;;;6.63;2.80;;;;;;;18.52;76.84;100625.53;5075911;28;20408;-58
2023/07/25 07:36:38;;;;;;;11.48;2.95;;;;;;;18.52;75.60;100620.19;5076023;28;20064;-58
2023/07/25 07:39:04;;;;;;;9.27;2.90;;;;;;;18.49;75.68;100620.25;5075827;28;20035;-58
2023/07/25 07:41:29;;;;;;;9.63;2.60;;;;;;;18.47;75.16;100631.00;5076111;28;20500;-59
2023/07/25 07:43:54;;;;;;;11.55;2.80;;;;;;;18.49;74.96;100629.16;5075798;28;20056;-58
2023/07/25 07:46:20;;;;;;;8.52;2.83;;;;;;;18.47;74.24;100638.16;5076028;28;20028;-58
2023/07/25 07:48:45;;;;;;;14.02;3.03;;;;;;;18.48;73.71;100634.56;5075952;28;20029;-58
2023/07/25 07:51:11;;;;;;;10.50;2.72;;;;;;;18.44;73.38;100631.09;5075643;28;20573;-58
2023/07/25 07:53:38;;;;;;;12.13;2.67;;;;;;;18.33;73.39;100632.25;5076616;28;20036;-58
2023/07/25 07:56:07;;;;;;;11.93;2.80;;;;;;;18.30;75.05;100635.03;5074829;28;20486;-58
2023/07/25 07:58:32;;;;;;;8.70;3.00;;;;;;;18.18;73.10;100642.41;5075523;28;20036;-58
2023/07/25 08:00:58;;;;;;;10.38;2.50;;;;;;;18.10;72.29;100651.53;5057480;28;20040;-59
2023/07/25 08:03:23;;;;;;;7.68;2.60;;;;;;;17.99;73.49;100649.13;5075431;28;20036;-58
2023/07/25 08:05:56;;;;;;;8.98;2.80;;;;;;;17.97;73.49;100650.94;5074844;28;20085;-58
2023/07/25 08:08:21;;;;;;;6.55;2.53;;;;;;;17.85;73.65;100652.09;5074622;28;20036;-58
2023/07/25 08:10:47;;;;;;;9.65;2.70;;;;;;;17.81;73.24;100650.41;5073880;28;20031;-57
2023/07/25 08:13:12;;;;;;;8.13;2.60;;;;;;;17.69;72.58;100651.53;5074929;28;20035;-58
2023/07/25 08:15:37;;;;;;;11.27;2.50;;;;;;;17.65;73.71;100662.31;5074780;28;20036;-58
2023/07/25 08:18:03;;;;;;;10.90;2.40;;;;;;;17.66;73.51;100659.63;5074527;28;20016;-58
2023/07/25 08:20:28;;;;;;;7.13;2.20;;;;;;;17.64;73.74;100658.75;5073515;28;20028;-58
2023/07/25 08:22:53;;;;;;;10.45;2.30;;;;;;;17.62;71.66;100665.06;5073128;28;20024;-58
2023/07/25 08:25:19;;;;;;;9.75;2.58;;;;;;;17.69;71.03;100656.88;5072964;28;20118;-58
2023/07/25 08:27:44;;;;;;;9.93;2.25;;;;;;;17.79;70.64;100654.91;5073385;28;20024;-58
2023/07/25 08:30:10;;;;;;;6.25;2.17;;;;;;;18.02;70.01;100660.59;5073432;28;20119;-58
2023/07/25 08:32:35;;;;;;;11.63;2.60;;;;;;;18.15;70.17;100665.69;5073610;28;20028;-57
2023/07/25 08:35:00;;;;;;;8.00;2.55;;;;;;;18.27;68.29;100660.91;5073684;28;20374;-58
2023/07/25 08:37:26;;;;;;;7.15;2.22;;;;;;;18.43;68.28;100668.59;5074677;28;20074;-59
2023/07/25 08:39:51;;;;;;;6.95;2.30;;;;;;;18.61;70.26;100664.56;5074502;28;20048;-58
2023/07/25 08:42:17;;;;;;;8.27;2.28;;;;;;;18.75;69.21;100667.81;5074865;28;20056;-59
2023/07/25 08:44:48;;;;;;;10.07;2.15;;;;;;;19.13;67.63;100671.25;5074414;28;20035;-58
2023/07/25 08:47:21;;;;;;;8.80;2.20;;;;;;;19.50;65.93;100671.13;5074323;28;20025;-58
2023/07/25 08:49:50;;;;;;;9.40;2.20;;;;;;;19.65;65.07;100675.19;5074369;28;20036;-59
2023/07/25 08:52:17;;;;;;;9.30;2.22;;;;;;;19.81;65.29;100678.28;5074258;28;20467;-57
2023/07/25 08:54:45;;;;;;;7.88;2.30;;;;;;;19.96;63.60;100683.19;5074136;28;20094;-58
2023/07/25 08:57:12;;;;;;;7.20;2.10;;;;;;;20.18;64.50;100684.28;5074322;28;20021;-58
2023/07/25 08:59:38;;;;;;;5.60;2.05;;;;;;;20.33;63.88;100682.03;5074390;28;20112;-58
2023/07/25 09:02:05;;;;;;;6.10;2.30;;;;;;;20.24;60.64;100684.06;5074004;28;20031;-58
2023/07/25 09:04:31;;;;;;;6.93;2.03;;;;;;;20.16;58.75;100686.13;5074104;28;20527;-58
2023/07/25 09:06:59;;;;;;;5.45;2.00;;;;;;;20.30;60.79;100690.16;5073962;28;20036;-58
2023/07/25 09:09:24;;;;;;;8.13;2.20;;;;;;;20.53;59.43;100693.03;5073777;28;20218;-58
2023/07/25 09:11:50;;;;;;;9.68;2.05;;;;;;;20.60;59.78;100688.31;5073699;28;20056;-57
2023/07/25 09:14:16;;;;;;;7.20;2.33;;;;;;;20.65;59.49;100687.28;5074113;28;20025;-58
2023/07/25 09:16:41;;;;;;;5.53;2.10;;;;;;;20.65;57.91;100695.31;5073923;28;20379;-57
2023/07/25 09:19:07;;;;;;;6.75;2.00;;;;;;;20.63;58.81;100690.91;5073775;28;20107;-58
2023/07/25 09:21:44;;;;;;;5.82;1.90;;;;;;;20.68;58.01;100688.94;5073233;28;20059;-58
2023/07/25 09:24:10;;;;;;;5.22;2.10;;;;;;;20.98;58.65;100689.72;5073822;28;20039;-58
2023/07/25 09:26:38;;;;;;;6.60;2.00;;;;;;;21.21;57.19;100681.75;5073618;28;20475;-59
2023/07/25 09:29:03;;;;;;;11.30;2.00;;;;;;;21.71;57.97;100683.50;5073650;28;20035;-58
2023/07/25 09:31:29;;;;;;;5.60;1.98;;;;;;;22.18;55.71;100688.91;5073505;28;20056;-57
2023/07/25 09:33:55;;;;;;;5.75;2.13;;;;;;;22.49;54.17;100691.25;5073695;28;20029;-58
2023/07/25 09:36:23;;;;;;;6.25;2.10;;;;;;;22.87;53.52;100691.44;5073563;28;20055;-58
2023/07/25 09:38:54;;;;;;;8.65;2.25;;;;;;;22.94;52.41;100680.38;5073181;28;20051;-58
2023/07/25 09:41:21;;;;;;;7.07;1.95;;;;;;;23.11;52.75;100695.81;5073508;28;20119;-58
2023/07/25 09:43:47;;;;;;;5.00;2.05;;;;;;;23.17;52.45;100692.88;5073116;28;20470;-58
2023/07/25 09:46:12;;;;;;;6.20;2.00;;;;;;;23.26;49.70;100696.97;5073256;28;20050;-58
2023/07/25 09:48:46;;;;;;;6.00;2.00;;;;;;;23.69;52.36;100695.06;5073040;28;20025;-57
2023/07/25 09:51:12;;;;;;;6.18;2.20;;;;;;;23.83;47.76;100694.44;5073172;28;20490;-57
2023/07/25 09:53:41;;;;;;;5.07;2.03;;;;;;;23.83;49.02;100684.50;5073006;28;20024;-58
2023/07/25 09:56:08;;;;;;;7.60;2.10;;;;;;;23.76;47.90;100690.25;5073004;28;20029;-59
2023/07/25 09:58:33;;;;;;;5.15;2.05;;;;;;;23.48;46.00;100697.75;5073235;28;20032;-58
2023/07/25 10:01:00;;;;;;;7.93;2.00;;;;;;;23.22;45.11;100698.94;5073079;28;20032;-59
2023/07/25 10:03:28;;;;;;;6.75;2.10;;;;;;;23.40;48.95;100691.84;5072994;28;20437;-58
2023/07/25 10:05:53;;;;;;;6.05;2.17;;;;;;;23.50;47.29;100686.88;5072787;28;20397;-58
2023/07/25 10:08:21;;;;;;;9.02;2.13;;;;;;;23.35;47.51;100687.59;5072932;28;20030;-58
2023/07/25 10:10:47;;;;;;;7.95;2.20;;;;;;;23.40;47.54;100688.25;5072893;28;20111;-58
2023/07/25 10:13:14;;;;;;;6.85;2.00;;;;;;;23.26;48.01;100691.59;5072888;28;20035;-58
2023/07/25 10:15:40;;;;;;;6.03;2.15;;;;;;;23.32;48.23;100682.34;5072728;28;20036;-57
2023/07/25 10:18:21;;;;;;;5.90;2.08;;;;;;;23.57;48.84;100687.50;5072733;28;20048;-58
2023/07/25 10:20:50;;;;;;;4.95;1.95;;;;;;;23.90;47.43;100688.69;5072803;28;20090;-57
2023/07/25 10:23:16;;;;;;;5.85;2.10;;;;;;;23.93;45.85;100683.09;5072726;28;20029;-57
2023/07/25 10:25:41;;;;;;;9.38;2.10;;;;;;;24.19;45.24;100689.09;5072430;28;20024;-58
2023/07/25 10:28:07;;;;;;;4.85;1.77;;;;;;;24.63;46.20;100684.25;5072983;28;20029;-57
2023/07/25 10:30:44;;;;;;;6.00;2.03;;;;;;;24.97;46.14;100686.13;5072463;28;20044;-58
2023/07/25 10:33:12;;;;;;;7.13;2.00;;;;;;;25.08;44.46;100665.75;5072045;28;20047;-58
2023/07/25 10:35:49;;;;;;;6.40;2.00;;;;;;;25.16;42.95;100668.97;5054288;28;20101;-58
2023/07/25 10:38:40;;;;;;;8.32;2.42;;;;;;;24.76;45.28;100676.41;5072537;28;20070;-57
2023/07/25 10:41:09;;;;;;;6.67;2.10;;;;;;;24.43;44.76;100679.84;5072270;28;20504;-58
2023/07/25 10:43:48;;;;;;;6.10;2.08;;;;;;;24.38;45.40;100670.22;5072390;28;20474;-57
2023/07/25 10:46:28;;;;;;;5.75;2.10;;;;;;;24.63;44.81;100676.16;5072319;28;20036;-58
2023/07/25 10:48:56;;;;;;;6.00;2.08;;;;;;;24.92;43.15;100673.75;5072311;28;20029;-57
2023/07/25 10:51:22;;;;;;;5.72;2.00;;;;;;;24.89;44.14;100680.22;5072593;28;20078;-57
2023/07/25 10:54:17;;;;;;;6.28;1.90;;;;;;;25.04;45.53;100681.25;5072218;28;20032;-56
2023/07/25 10:57:17;;;;;;;5.60;1.73;;;;;;;25.23;45.72;100679.38;5051375;28;20037;-58
2023/07/25 11:00:08;;;;;;;5.65;2.10;;;;;;;25.62;41.68;100672.78;5040248;28;20103;-57
2023/07/25 11:02:40;;;;;;;2.95;1.70;;;;;;;25.54;40.62;100677.72;5072222;28;20542;-56
2023/07/25 11:05:11;;;;;;;4.93;1.92;;;;;;;25.28;40.25;100672.84;5072423;28;20475;-57
2023/07/25 11:07:38;;;;;;;5.78;1.92;;;;;;;25.20;40.36;100666.00;5072692;28;20029;-57
2023/07/25 11:10:05;;;;;;;6.00;2.08;;;;;;;25.33;40.04;100666.22;5072107;28;20024;-56
2023/07/25 11:12:32;;;;;;;5.35;1.88;;;;;;;25.07;40.94;100667.56;5072513;28;20025;-57
2023/07/25 11:14:58;;;;;;;4.38;1.70;;;;;;;24.59;41.28;100677.25;5072051;28;20434;-57
2023/07/25 11:17:27;;;;;;;5.00;1.90;;;;;;;24.23;41.93;100667.25;5072052;28;20196;-57