Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:31;;;;;;;7.83;4.37;;;16.50;84.60;;;16.97;52.78;98766.81;4953474;28;109050;-72
2022/10/10 00:03:59;;;;;;;10.20;4.07;;;16.50;84.80;;;16.95;53.17;98766.34;4964776;28;123918;-72
2022/10/10 00:06:26;;;;;;;5.20;3.80;;;16.50;84.90;;;16.95;52.91;98763.56;4969615;28;124269;-72
2022/10/10 00:08:53;;;;;;;3.77;3.23;;;16.50;85.00;;;16.96;53.05;98765.22;4951600;28;109184;-71
2022/10/10 00:11:22;;;;;;;6.43;3.53;;;16.50;85.10;;;16.96;53.32;98765.22;4968984;28;109163;-72
2022/10/10 00:13:50;;;;;;;4.67;3.17;;;16.50;85.30;;;16.95;53.27;98755.19;4967581;28;124104;-71
2022/10/10 00:16:18;;;;;;;5.37;3.50;;;16.50;85.40;;;16.95;53.18;98757.97;4966553;28;123764;-71
2022/10/10 00:18:45;;;;;;;6.80;4.17;;;16.50;85.60;;;16.95;53.36;98760.78;4961927;28;108955;-71
2022/10/10 00:21:12;;;;;;;3.47;3.17;;;16.50;85.70;;;16.93;53.46;98744.41;4967946;28;108992;-71
2022/10/10 00:23:38;;;;;;;3.67;2.77;;;16.50;85.80;;;16.93;53.37;98749.19;4968487;28;124221;-71
2022/10/10 00:26:05;;;;;;;4.33;3.80;;;16.50;85.90;;;16.93;53.69;98749.19;4954691;28;123836;-71
2022/10/10 00:28:32;;;;;;;4.80;2.90;;;16.50;86.10;;;16.92;53.39;98742.75;4969590;28;110181;-72
2022/10/10 00:30:58;;;;;;;4.40;3.73;;;16.40;86.10;;;16.91;53.65;98741.16;4968858;28;109939;-72
2022/10/10 00:33:25;;;;;;;6.97;4.17;;;16.40;86.20;;;16.91;53.58;98746.72;4971520;28;124107;-72
2022/10/10 00:35:51;;;;;;;4.80;4.00;;;16.50;86.30;;;16.91;53.52;98757.09;4957509;28;126309;-71
2022/10/10 00:38:18;;;;;;;5.93;3.73;;;16.40;86.30;;;16.91;53.81;98743.13;4973893;28;109290;-71
2022/10/10 00:40:53;;;;;;;5.50;3.40;;;16.40;86.40;;;16.90;53.63;98744.28;4956701;28;108836;-70
2022/10/10 00:43:22;;;;;;;5.40;3.67;;;16.40;86.50;;;16.89;53.86;98759.41;4971576;28;124160;-71
2022/10/10 00:45:49;;;;;;;4.87;3.40;;;16.50;86.70;;;16.88;53.93;98741.06;4956978;28;123703;-70
2022/10/10 00:48:30;;;;;;;4.53;3.30;;;16.40;86.70;;;16.87;54.05;98745.84;4961879;28;108633;-71
2022/10/10 00:51:10;;;;;;;6.40;3.60;;;16.40;86.90;;;16.84;54.06;98740.94;4969952;28;108810;-71
2022/10/10 00:53:45;;;;;;;6.30;4.30;;;16.40;87.00;;;16.84;54.07;98743.72;4964168;28;123970;-71
2022/10/10 00:56:14;;;;;;;5.33;3.50;;;16.40;87.10;;;16.84;54.01;98745.72;4971009;28;124647;-70
2022/10/10 00:58:45;;;;;;;6.37;3.50;;;16.40;87.20;;;16.84;54.13;98740.13;4967668;28;109021;-71
2022/10/10 01:01:12;;;;;;;5.23;4.07;;;16.40;87.30;;;16.83;54.14;98732.94;4967133;28;107859;-71
2022/10/10 01:03:39;;;;;;;5.63;3.77;;;16.40;87.40;;;16.82;54.12;98732.13;4957014;28;123895;-71
2022/10/10 01:06:06;;;;;;;4.53;3.40;;;16.40;87.50;;;16.80;54.21;98726.09;4960382;28;124030;-71
2022/10/10 01:08:33;;;;;;;5.73;3.80;;;16.30;87.50;;;16.81;54.45;98729.69;4964210;28;109195;-71
2022/10/10 01:11:46;;;;;;;6.23;3.83;;;16.30;87.60;;;16.78;54.35;98725.63;4956518;28;109049;-71
2022/10/10 01:14:36;;;;;;;6.07;3.80;;;16.30;87.70;;;16.77;54.17;98727.59;4950687;28;123992;-71
2022/10/10 01:17:27;;;;;;;8.67;3.67;;;16.30;87.80;;;16.76;54.51;98722.34;4967839;28;123749;-70
2022/10/10 01:20:33;;;;;;;8.93;3.30;;;16.30;87.90;;;16.75;54.44;98720.72;4957240;28;110198;-70
2022/10/10 01:23:23;;;;;;;4.70;3.07;;;16.30;88.00;;;16.72;54.46;98722.25;4970367;28;109999;-71
2022/10/10 01:25:59;;;;;;;4.23;3.70;;;16.30;88.10;;;16.73;54.70;98714.69;4968679;28;124102;-70
2022/10/10 01:28:58;;;;;;;4.47;2.80;;;16.30;88.20;;;16.73;54.67;98709.09;4967858;28;124371;-71
2022/10/10 01:31:25;;;;;;;8.57;3.90;;;16.30;88.30;;;16.73;54.75;98711.91;4962217;28;109173;-71
2022/10/10 01:34:26;;;;;;;5.17;3.33;;;16.30;88.40;;;16.72;54.75;98710.28;4970915;28;108939;-70
2022/10/10 01:37:18;;;;;;;3.83;3.27;;;16.30;88.60;;;16.70;55.02;98705.03;4965545;28;124505;-72
2022/10/10 01:40:04;;;;;;;6.30;4.00;;;16.30;88.60;;;16.69;54.74;98714.59;4970549;28;123970;-71
2022/10/10 01:43:01;;;;;;;7.03;4.03;;;16.30;88.70;;;16.66;54.81;98706.94;4969549;28;109251;-72
2022/10/10 01:45:30;;;;;;;4.80;3.37;;;16.30;88.80;;;16.67;55.15;98708.56;4964613;28;108799;-72
2022/10/10 01:48:02;;;;;;;9.50;3.60;;;16.20;88.80;;;16.68;55.25;98709.34;4957149;28;123510;-71
2022/10/10 01:51:00;;;;;;;4.10;3.47;;;16.20;88.90;;;16.67;54.97;98704.97;4965359;28;123969;-72
2022/10/10 01:53:50;;;;;;;5.57;3.80;;;16.20;88.90;;;16.66;55.05;98706.94;4960794;28;109255;-71
2022/10/10 01:57:16;;;;;;;5.53;3.77;;;16.20;89.00;;;16.64;55.26;98711.25;4960853;28;108302;-72
2022/10/10 02:00:06;;;;;;;6.90;3.87;;;16.20;89.20;;;16.62;55.21;98699.63;4950231;28;124328;-71
2022/10/10 02:02:58;;;;;;;4.20;3.20;;;16.20;89.30;;;16.57;55.70;98697.91;4949979;28;122898;-71
2022/10/10 02:05:49;;;;;;;11.80;4.43;;;16.10;89.40;;;16.50;55.54;98697.72;4967168;28;108986;-71
2022/10/10 02:08:30;;;;;;;4.50;3.47;;;16.00;89.60;;;16.46;55.63;98702.34;4956290;28;108777;-71
2022/10/10 02:11:08;;;;;;;4.40;3.60;;;16.00;89.80;;;16.47;55.93;98703.97;4951330;28;123542;-71
2022/10/10 02:13:47;;;;;;;7.13;3.53;;;16.00;89.80;;;16.46;55.81;98707.94;4961211;28;123504;-71
2022/10/10 02:16:37;;;;;;;4.13;3.17;;;16.00;89.90;;;16.45;55.65;98700.75;4980068;28;110163;-71
2022/10/10 02:19:09;;;;;;;8.27;4.40;;;16.00;90.00;;;16.46;55.72;98705.16;4965583;28;109886;-72
2022/10/10 02:21:38;;;;;;;5.70;4.07;;;16.10;90.00;;;16.42;55.93;98699.47;4969763;28;124526;-72
2022/10/10 02:24:08;;;;;;;5.80;4.50;;;15.90;90.00;;;16.39;56.14;98704.94;4968309;28;123555;-71
2022/10/10 02:26:40;;;;;;;9.27;4.20;;;16.10;90.20;;;16.37;55.93;98710.06;4963319;28;109159;-71
2022/10/10 02:29:14;;;;;;;6.80;4.50;;;15.90;90.20;;;16.30;56.15;98702.28;4960973;28;109458;-71
2022/10/10 02:32:12;;;;;;;7.53;4.47;;;15.80;90.30;;;16.24;56.37;98706.50;4952023;28;123334;-71
2022/10/10 02:34:45;;;;;;;6.40;4.17;;;15.80;90.40;;;16.19;56.59;98704.75;4965535;28;123729;-71
2022/10/10 02:37:14;;;;;;;8.20;3.63;;;15.70;90.50;;;16.16;56.65;98699.09;4949229;28;109202;-71
2022/10/10 02:39:46;;;;;;;5.97;4.20;;;15.80;90.60;;;16.11;56.83;98706.50;4954651;28;108783;-72
2022/10/10 02:42:17;;;;;;;5.17;4.17;;;15.60;90.60;;;16.09;56.83;98699.66;4954903;28;123720;-71
2022/10/10 02:44:44;;;;;;;5.50;3.67;;;15.60;90.70;;;16.08;56.83;98700.84;4966867;28;123658;-71
2022/10/10 02:47:12;;;;;;;5.13;3.93;;;15.60;90.90;;;16.09;56.99;98694.09;4960079;28;109111;-72
2022/10/10 02:49:39;;;;;;;6.17;4.60;;;15.60;90.70;;;16.10;57.01;98695.75;4971948;28;108124;-72
2022/10/10 02:52:07;;;;;;;6.40;4.07;;;15.60;90.80;;;16.08;56.88;98698.06;4968625;28;123747;-71
2022/10/10 02:54:33;;;;;;;6.17;4.33;;;15.60;90.80;;;16.06;57.28;98694.81;4969557;28;123308;-71
2022/10/10 02:57:00;;;;;;;7.50;4.37;;;15.60;90.90;;;16.02;57.35;98691.91;4960663;28;109123;-71
2022/10/10 02:59:26;;;;;;;7.13;4.27;;;15.50;90.90;;;16.01;57.25;98692.25;4972730;28;109061;-71
2022/10/10 03:01:53;;;;;;;7.20;3.60;;;15.60;91.00;;;16.01;57.55;98697.81;4957877;28;123034;-72
2022/10/10 03:04:19;;;;;;;6.20;4.40;;;15.50;91.00;;;16.02;57.40;98699.47;4963126;28;123934;-72
2022/10/10 03:06:46;;;;;;;8.03;4.20;;;15.50;91.00;;;16.00;57.57;98704.56;4971083;28;110601;-71
2022/10/10 03:09:12;;;;;;;6.93;3.47;;;15.50;91.20;;;15.99;57.65;98700.19;4962347;28;110081;-71
2022/10/10 03:11:39;;;;;;;4.97;4.10;;;15.50;91.10;;;16.01;57.71;98692.25;4960236;28;124180;-72
2022/10/10 03:14:06;;;;;;;4.60;3.63;;;15.60;91.20;;;16.02;57.38;98708.63;4967266;28;123787;-71
2022/10/10 03:16:32;;;;;;;4.80;3.57;;;15.60;91.20;;;16.04;57.38;98705.47;4972761;28;109130;-71
2022/10/10 03:18:59;;;;;;;6.77;3.90;;;15.60;91.20;;;16.05;57.21;98698.75;4968291;28;109072;-71
2022/10/10 03:21:25;;;;;;;5.83;3.73;;;15.70;91.20;;;16.07;57.31;98705.59;4973588;28;124019;-72
2022/10/10 03:23:52;;;;;;;6.17;3.80;;;15.60;91.20;;;16.08;57.26;98698.06;4973325;28;122863;-71
2022/10/10 03:26:19;;;;;;;5.37;3.27;;;15.60;91.20;;;16.09;57.67;98700.50;4968969;28;109882;-71
2022/10/10 03:28:45;;;;;;;6.10;4.33;;;15.60;91.20;;;16.12;57.50;98704.56;4953038;28;108871;-71
2022/10/10 03:31:12;;;;;;;7.90;3.83;;;15.70;91.30;;;16.12;57.44;98699.00;4972036;28;124067;-72
2022/10/10 03:33:38;;;;;;;6.40;3.97;;;15.70;91.30;;;16.14;57.46;98702.22;4954685;28;124044;-71
2022/10/10 03:36:05;;;;;;;8.20;4.17;;;15.60;91.30;;;16.15;57.40;98698.28;4972753;28;109167;-71
2022/10/10 03:38:32;;;;;;;7.13;3.70;;;15.60;91.30;;;16.17;57.50;98695.94;4970538;28;109359;-72
2022/10/10 03:40:58;;;;;;;5.10;3.70;;;15.70;91.40;;;16.19;57.63;98707.53;4969289;28;123996;-71
2022/10/10 03:43:25;;;;;;;7.57;4.47;;;15.70;91.40;;;16.21;57.53;98690.47;4964671;28;123688;-71
2022/10/10 03:45:52;;;;;;;5.20;4.10;;;15.70;91.50;;;16.16;57.66;98697.09;4972151;28;109266;-71
2022/10/10 03:48:18;;;;;;;7.83;4.50;;;15.60;91.50;;;16.05;57.75;98691.22;4970764;28;109178;-71
2022/10/10 03:50:44;;;;;;;4.63;4.03;;;15.60;91.70;;;15.98;57.83;98695.75;4971531;28;124403;-71
2022/10/10 03:53:11;;;;;;;6.73;4.23;;;15.50;91.60;;;15.94;58.04;98692.06;4969874;28;124064;-71
2022/10/10 03:55:41;;;;;;;8.27;4.80;;;15.50;91.60;;;15.91;57.92;98693.56;4971213;28;109528;-71
2022/10/10 03:58:09;;;;;;;4.97;4.00;;;15.50;91.70;;;15.88;58.15;98697.88;4974153;28;110191;-71
2022/10/10 04:00:36;;;;;;;4.77;3.97;;;15.40;91.70;;;15.90;58.09;98701.13;4956589;28;123506;-71
2022/10/10 04:03:06;;;;;;;8.07;4.30;;;15.40;91.70;;;15.87;58.17;98696.22;4970994;28;123938;-71
2022/10/10 04:05:35;;;;;;;6.53;4.60;;;15.40;91.70;;;15.84;58.30;98698.91;4970665;28;109342;-72
2022/10/10 04:08:03;;;;;;;6.60;5.03;;;15.30;91.80;;;15.78;58.42;98701.13;4972318;28;109090;-72
2022/10/10 04:10:30;;;;;;;6.30;4.43;;;15.30;91.90;;;15.75;58.49;98696.25;4969028;28;123866;-72
2022/10/10 04:12:57;;;;;;;5.70;4.40;;;15.20;91.90;;;15.75;58.45;98698.22;4973784;28;123597;-72
2022/10/10 04:15:24;;;;;;;5.63;4.70;;;15.20;91.90;;;15.72;58.64;98702.53;4971421;28;109909;-72
2022/10/10 04:17:51;;;;;;;6.77;4.47;;;15.10;91.90;;;15.73;58.69;98697.75;4972240;28;108122;-72
2022/10/10 04:20:18;;;;;;;6.27;4.37;;;15.20;92.00;;;15.73;58.63;98698.56;4969935;28;124018;-71
2022/10/10 04:22:45;;;;;;;7.37;4.13;;;15.40;92.10;;;15.72;58.63;98702.53;4972778;28;123878;-71
2022/10/10 04:25:14;;;;;;;7.80;4.60;;;15.20;92.00;;;15.72;58.53;98701.72;4962584;28;109320;-72
2022/10/10 04:27:42;;;;;;;9.87;4.50;;;15.20;92.10;;;15.74;58.74;98694.59;4971793;28;108998;-71
2022/10/10 04:30:10;;;;;;;5.63;4.33;;;15.20;92.10;;;15.75;58.57;98687.88;4971183;28;124378;-71
2022/10/10 04:32:37;;;;;;;6.23;3.97;;;15.20;92.10;;;15.77;58.75;98690.31;4969787;28;124436;-71
2022/10/10 04:35:05;;;;;;;5.67;4.70;;;15.30;92.10;;;15.78;58.44;98695.53;4971018;28;109128;-71
2022/10/10 04:37:32;;;;;;;4.93;3.83;;;15.30;92.10;;;15.79;58.60;98686.00;4967969;28;108829;-72
2022/10/10 04:39:59;;;;;;;5.90;3.60;;;15.30;92.10;;;15.80;58.75;98692.41;4966699;28;123418;-72
2022/10/10 04:42:25;;;;;;;5.63;4.40;;;15.30;92.10;;;15.78;58.61;98689.97;4969467;28;123895;-71
2022/10/10 04:44:52;;;;;;;7.23;4.53;;;15.30;92.10;;;15.78;58.44;98689.97;4969016;28;110173;-72
2022/10/10 04:47:18;;;;;;;8.00;4.80;;;15.30;92.20;;;15.77;58.98;98680.00;4968762;28;110396;-71
2022/10/10 04:49:45;;;;;;;11.30;3.80;;;15.30;92.30;;;15.77;58.69;98684.75;4969831;28;124122;-71
2022/10/10 04:52:12;;;;;;;5.20;4.10;;;15.30;92.30;;;15.75;58.81;98679.53;4970596;28;123673;-71
2022/10/10 04:54:38;;;;;;;9.43;4.80;;;15.40;92.40;;;15.72;59.04;98685.00;4972443;28;109206;-72
2022/10/10 04:57:05;;;;;;;5.13;4.30;;;15.20;92.40;;;15.68;59.15;98684.84;4971099;28;108928;-71
2022/10/10 04:59:32;;;;;;;6.73;5.07;;;15.20;92.40;;;15.62;59.19;98681.47;4970548;28;124534;-71
2022/10/10 05:01:58;;;;;;;7.70;4.90;;;15.10;92.40;;;15.58;59.26;98685.31;4956801;28;124300;-72
2022/10/10 05:04:26;;;;;;;11.13;4.60;;;15.00;92.50;;;15.54;59.50;98681.59;4955691;28;109096;-71
2022/10/10 05:06:52;;;;;;;10.17;6.07;;;15.00;92.50;;;15.49;59.38;98688.22;4951704;28;108818;-71
2022/10/10 05:09:19;;;;;;;6.27;4.57;;;15.00;92.70;;;15.45;59.61;98684.50;4950461;28;124578;-71
2022/10/10 05:11:45;;;;;;;10.03;5.10;;;14.90;92.70;;;15.40;59.65;98677.19;4954537;28;123633;-71
2022/10/10 05:14:12;;;;;;;6.20;4.53;;;14.90;92.80;;;15.38;59.79;98685.06;4960349;28;109316;-71
2022/10/10 05:16:38;;;;;;;6.80;5.00;;;14.90;92.80;;;15.39;59.87;98688.66;4970658;28;108118;-72
2022/10/10 05:19:05;;;;;;;9.73;4.90;;;14.90;92.80;;;15.39;60.03;98692.28;4952975;28;124513;-72
2022/10/10 05:21:31;;;;;;;7.43;4.90;;;14.90;92.90;;;15.38;59.90;98685.06;4950756;28;123835;-73
2022/10/10 05:23:58;;;;;;;7.00;5.37;;;15.00;93.00;;;15.38;60.03;98693.44;4961464;28;109435;-70
2022/10/10 05:26:25;;;;;;;8.33;5.30;;;14.90;93.20;;;15.36;60.28;98697.72;4955474;28;109028;-73
2022/10/10 05:28:52;;;;;;;8.03;5.53;;;14.80;93.20;;;15.32;60.64;98694.00;4952519;28;123211;-72
2022/10/10 05:31:18;;;;;;;7.33;5.20;;;14.80;93.30;;;15.31;60.32;98690.41;4950738;28;123822;-71
2022/10/10 05:33:45;;;;;;;9.10;5.23;;;14.90;93.30;;;15.34;60.32;98700.03;4950616;28;110229;-71
2022/10/10 05:36:13;;;;;;;10.90;4.93;;;14.80;93.30;;;15.37;60.60;98691.00;4960374;28;109198;-71
2022/10/10 05:38:40;;;;;;;9.73;5.10;;;14.90;93.40;;;15.42;60.49;98694.38;4949069;28;124043;-72
2022/10/10 05:41:08;;;;;;;8.00;5.27;;;14.90;93.40;;;15.46;60.25;98695.28;4959010;28;124028;-71
2022/10/10 05:43:35;;;;;;;8.50;4.23;;;14.90;93.40;;;15.51;60.21;98701.81;4966489;28;109149;-70
2022/10/10 05:46:02;;;;;;;11.03;5.17;;;14.90;93.30;;;15.55;60.03;98697.16;4966676;28;109068;-70
2022/10/10 05:48:29;;;;;;;6.77;4.30;;;15.10;93.40;;;15.60;60.14;98702.47;4970656;28;124086;-70
2022/10/10 05:50:57;;;;;;;6.73;4.20;;;15.00;93.60;;;15.67;60.26;98716.66;4967926;28;123752;-71
2022/10/10 05:53:25;;;;;;;8.13;4.90;;;15.10;93.70;;;15.72;59.84;98713.66;4970645;28;108172;-73
2022/10/10 05:55:52;;;;;;;6.60;4.60;;;15.10;93.30;;;15.76;59.96;98711.78;4970259;28;108898;-70
2022/10/10 05:58:19;;;;;;;9.10;5.57;;;15.20;93.30;;;15.79;59.76;98711.09;4968880;28;124718;-71
2022/10/10 06:00:46;;;;;;;9.30;4.73;;;15.20;93.20;;;15.83;59.96;98709.25;4964549;28;123786;-71
2022/10/10 06:03:15;;;;;;;5.57;3.93;;;15.20;93.30;;;15.87;59.54;98699.00;4967432;28;109287;-71
2022/10/10 06:05:44;;;;;;;6.43;4.30;;;15.30;93.20;;;15.88;59.37;98708.19;4968734;28;109132;-71
2022/10/10 06:08:11;;;;;;;7.17;4.80;;;15.30;93.10;;;15.87;59.33;98715.72;4972781;28;124098;-71
2022/10/10 06:10:41;;;;;;;6.17;3.73;;;15.30;93.10;;;15.84;59.59;98710.84;4969257;28;124885;-71
2022/10/10 06:13:09;;;;;;;6.73;4.60;;;15.30;93.00;;;15.83;59.51;98714.81;4970001;28;109042;-71
2022/10/10 06:15:35;;;;;;;7.30;4.50;;;15.40;93.10;;;15.79;59.69;98713.88;4958659;28;109023;-71
2022/10/10 06:18:02;;;;;;;13.00;6.07;;;15.20;93.00;;;15.72;59.66;98724.81;4969908;28;124113;-71
2022/10/10 06:20:29;;;;;;;9.43;5.97;;;15.20;93.30;;;15.56;60.23;98713.50;4958452;28;123857;-71
2022/10/10 06:22:55;;;;;;;12.37;5.83;;;15.00;93.40;;;15.48;60.28;98724.78;4972098;28;110302;-71
2022/10/10 06:25:22;;;;;;;6.03;4.70;;;15.00;93.50;;;15.44;60.31;98725.44;4960271;28;110206;-71
2022/10/10 06:27:48;;;;;;;9.03;5.23;;;14.90;93.50;;;15.45;60.52;98715.13;4967568;28;124095;-72
2022/10/10 06:30:15;;;;;;;8.00;5.27;;;14.90;93.50;;;15.49;60.15;98726.38;4965156;28;123848;-70
2022/10/10 06:32:42;;;;;;;16.00;6.40;;;14.90;93.80;;;15.53;60.44;98732.88;4964437;28;109222;-70
2022/10/10 06:35:09;;;;;;;12.70;5.10;;;15.00;93.50;;;15.56;60.18;98746.13;4970277;28;108952;-71
2022/10/10 06:37:35;;;;;;;10.97;6.00;;;15.10;93.60;;;15.56;60.34;98738.59;4964740;28;124568;-70
2022/10/10 06:40:02;;;;;;;8.33;4.80;;;15.00;93.50;;;15.58;60.34;98739.06;4971529;28;123475;-71
2022/10/10 06:42:29;;;;;;;12.13;6.07;;;15.00;93.50;;;15.63;60.27;98738.00;4950425;28;109767;-71
2022/10/10 06:44:55;;;;;;;11.10;7.10;;;15.10;93.50;;;15.62;60.37;98751.09;4957016;28;110905;-72
2022/10/10 06:47:22;;;;;;;12.10;6.20;;;15.00;93.70;;;15.58;60.63;98746.56;4947357;28;124418;-71
2022/10/10 06:49:48;;;;;;;12.53;5.90;;;15.00;93.70;;;15.53;60.78;98750.41;4945472;28;124443;-71
2022/10/10 06:52:15;;;;;;;8.30;5.30;;;15.00;93.90;;;15.50;60.87;98753.06;4948556;28;109874;-71
2022/10/10 06:54:41;;;;;;;6.73;5.00;;;14.90;93.90;;;15.49;61.01;98754.22;4947432;28;109033;-71
2022/10/10 06:57:08;;;;;;;12.73;4.97;;;14.90;94.00;;;15.48;61.13;98752.63;4946566;28;123902;-71
2022/10/10 06:59:35;;;;;;;10.43;5.93;;;14.90;94.00;;;15.52;61.07;98753.53;4950579;28;123690;-70
2022/10/10 07:02:01;;;;;;;10.77;5.83;;;14.90;94.20;;;15.54;61.39;98756.78;4950815;28;109924;-70
2022/10/10 07:04:28;;;;;;;12.07;6.47;;;14.90;94.20;;;15.53;61.28;98755.16;4952901;28;108693;-70
2022/10/10 07:06:54;;;;;;;9.63;5.27;;;14.90;94.20;;;15.52;61.14;98757.13;4949187;28;123848;-71
2022/10/10 07:09:21;;;;;;;7.70;5.50;;;14.90;94.20;;;15.52;61.24;98764.66;4949884;28;124102;-71
2022/10/10 07:11:47;;;;;;;9.10;4.57;;;14.90;94.20;;;15.55;60.70;98761.19;4949612;28;109148;-70
2022/10/10 07:14:14;;;;;;;9.67;4.80;;;15.00;94.20;;;15.59;61.09;98770.50;4961985;28;109327;-70
2022/10/10 07:16:40;;;;;;;17.07;8.40;;;15.00;94.20;;;15.61;61.17;98762.63;4948791;28;124323;-70
2022/10/10 07:19:07;;;;;;;8.70;6.73;;;15.20;94.30;;;15.68;60.98;98765.63;4951181;28;124081;-70
2022/10/10 07:21:33;;;;;;;10.03;5.40;;;15.50;94.50;;;15.70;61.12;98771.69;4952947;28;109483;-71
2022/10/10 07:24:00;;;;;;;10.67;6.33;;;15.10;94.20;;;15.72;61.16;98774.94;4949912;28;109982;-69
2022/10/10 07:26:29;;;;;;;7.63;4.70;;;15.10;94.20;;;15.76;61.00;98777.84;4949409;28;124065;-72
2022/10/10 07:28:56;;;;;;;8.83;5.80;;;15.20;94.20;;;15.81;61.10;98778.41;4948470;28;124112;-71
2022/10/10 07:31:23;;;;;;;6.93;4.80;;;15.20;94.10;;;15.87;60.69;98777.03;4944797;28;109796;-71
2022/10/10 07:33:50;;;;;;;7.23;5.20;;;15.70;94.30;;;15.93;60.72;98774.00;4949552;28;108979;-71
2022/10/10 07:36:18;;;;;;;10.37;5.53;;;15.40;94.20;;;15.96;60.53;98773.31;4964411;28;124243;-71
2022/10/10 07:38:48;;;;;;;5.53;4.50;;;15.30;94.10;;;15.99;60.60;98775.41;4964443;28;123982;-71
2022/10/10 07:41:15;;;;;;;8.07;5.10;;;15.40;94.10;;;16.01;60.53;98779.47;4976007;28;109143;-71
2022/10/10 07:43:41;;;;;;;10.13;4.43;;;15.40;94.20;;;16.05;60.55;98777.59;4970549;28;108941;-71
2022/10/10 07:46:15;;;;;;;6.67;4.80;;;15.50;94.10;;;16.13;60.57;98778.66;4971947;28;124048;-71
2022/10/10 07:48:42;;;;;;;12.30;5.20;;;15.70;94.20;;;16.17;60.46;98796.28;4972853;28;124587;-71
2022/10/10 07:51:10;;;;;;;10.10;5.70;;;15.50;94.10;;;16.20;60.51;98781.66;4969974;28;109315;-72
2022/10/10 07:53:37;;;;;;;9.23;5.83;;;15.60;94.40;;;16.21;60.49;98788.84;4973994;28;109119;-70
2022/10/10 07:56:07;;;;;;;12.70;5.37;;;15.60;94.20;;;16.21;60.30;98788.84;4974414;28;124239;-70
2022/10/10 07:58:35;;;;;;;6.80;4.80;;;15.60;94.10;;;16.21;60.57;98788.84;4971521;28;123880;-70
2022/10/10 08:01:07;;;;;;;10.40;5.37;;;15.60;94.20;;;16.26;60.39;98787.81;4971679;28;110129;-69
2022/10/10 08:03:34;;;;;;;13.83;5.90;;;15.60;94.10;;;16.31;60.72;98791.16;4968296;28;110027;-70
2022/10/10 08:06:11;;;;;;;8.50;5.30;;;15.70;94.10;;;16.37;60.28;98804.88;4971439;28;123309;-70
2022/10/10 08:08:38;;;;;;;11.73;5.67;;;15.70;94.10;;;16.41;60.30;98795.44;4970343;28;123489;-70
2022/10/10 08:11:07;;;;;;;6.53;4.83;;;15.90;94.10;;;16.44;60.31;98794.75;4971436;28;109085;-70
2022/10/10 08:13:36;;;;;;;10.03;4.83;;;15.80;94.00;;;16.50;60.00;98806.47;4968420;28;108710;-70
2022/10/10 08:16:04;;;;;;;8.83;5.23;;;15.80;94.00;;;16.56;59.95;98800.28;4974760;28;124122;-70
2022/10/10 08:18:30;;;;;;;10.10;5.27;;;15.90;94.00;;;16.65;59.79;98790.97;4973614;28;123365;-70
2022/10/10 08:21:06;;;;;;;8.13;4.80;;;16.00;93.90;;;16.72;59.66;98789.22;4970940;28;109603;-70
2022/10/10 08:23:33;;;;;;;6.50;4.30;;;16.10;93.90;;;16.78;59.39;98796.19;4971608;28;108990;-71
2022/10/10 08:26:07;;;;;;;10.13;4.50;;;16.10;93.80;;;16.89;59.22;98792.91;4965088;28;124174;-70
2022/10/10 08:28:34;;;;;;;7.20;4.70;;;16.20;93.80;;;16.96;58.98;98793.13;4970809;28;124284;-70
2022/10/10 08:31:10;;;;;;;9.67;4.60;;;16.40;93.80;;;17.05;58.96;98792.94;4970638;28;109056;-70
2022/10/10 08:33:37;;;;;;;12.17;4.07;;;16.50;93.70;;;17.11;58.96;98777.56;4972715;28;108954;-71
2022/10/10 08:36:15;;;;;;;11.80;6.90;;;16.40;93.60;;;17.17;58.93;98790.94;4971369;28;124265;-70
2022/10/10 08:38:42;;;;;;;10.33;5.80;;;16.50;93.60;;;17.23;58.71;98789.50;4967282;28;123818;-70
2022/10/10 08:41:35;;;;;;;10.83;4.70;;;16.50;93.60;;;17.30;58.67;98790.84;4970539;28;109497;-70
2022/10/10 08:44:36;;;;;;;5.80;4.60;;;16.60;93.50;;;17.36;58.73;98783.84;4972722;28;109066;-70
2022/10/10 08:47:09;;;;;;;7.50;3.90;;;16.70;93.60;;;17.42;58.93;98779.63;4973085;28;124087;-70
2022/10/10 08:49:40;;;;;;;6.10;3.83;;;16.70;93.70;;;17.48;58.85;98778.16;4972773;28;122600;-71
2022/10/10 08:52:15;;;;;;;5.63;3.60;;;16.80;93.70;;;17.58;58.99;98774.84;4970070;28;110164;-70
2022/10/10 08:54:43;;;;;;;4.73;3.70;;;16.90;93.80;;;17.67;58.89;98791.44;4964274;28;109787;-71
2022/10/10 08:57:25;;;;;;;7.10;3.30;;;17.00;93.80;;;17.76;58.95;98780.06;4961185;28;124066;-70
2022/10/10 08:59:59;;;;;;;5.80;3.13;;;17.00;93.80;;;17.86;58.96;98779.56;4968965;28;123725;-71
2022/10/10 09:02:33;;;;;;;6.53;2.80;;;17.20;93.90;;;17.96;58.84;98772.63;4959217;28;109357;-70
2022/10/10 09:04:59;;;;;;;4.70;3.13;;;17.30;93.90;;;18.04;58.78;98785.59;4966150;28;108985;-70
2022/10/10 09:07:48;;;;;;;6.80;3.30;;;17.30;93.90;;;18.09;58.62;98777.72;4965728;28;124161;-70
2022/10/10 09:10:32;;;;;;;5.13;3.30;;;17.50;93.90;;;18.16;58.67;98774.31;4961478;28;123787;-70
2022/10/10 09:13:35;;;;;;;5.33;3.00;;;17.50;93.80;;;18.24;58.34;98778.06;4955039;28;109147;-70
2022/10/10 09:16:35;;;;;;;3.60;2.47;;;17.60;93.80;;;18.33;58.33;98782.28;4952457;28;108281;-69
2022/10/10 09:19:46;;;;;;;5.40;2.90;;;17.60;93.70;;;18.43;58.17;98785.69;4955849;28;123811;-69
2022/10/10 09:22:22;;;;;;;4.13;2.50;;;17.70;93.60;;;18.50;58.19;98786.66;4961925;28;124269;-69
2022/10/10 09:25:20;;;;;;;5.63;2.93;;;17.80;93.60;;;18.58;57.86;98784.84;4965194;28;109942;-69
2022/10/10 09:28:07;;;;;;;29.17;6.50;;;17.90;93.50;;;18.68;57.76;98792.66;4959471;28;108943;-70
2022/10/10 09:30:41;;;;;;;16.87;6.07;;;18.00;93.50;;;18.76;57.40;98796.44;4963569;28;124125;-70
2022/10/10 09:33:37;;;;;;;22.37;5.73;;;18.10;93.40;;;18.80;57.32;98791.72;4965804;28;123637;-69
2022/10/10 09:36:12;;;;;;;14.57;5.20;;;18.10;93.30;;;18.89;57.16;98797.13;4955189;28;109535;-69
2022/10/10 09:39:02;;;;;;;11.27;4.60;;;18.20;93.20;;;18.98;57.02;98800.50;4962643;28;108979;-70
2022/10/10 09:41:41;;;;;;;10.10;4.80;;;18.30;93.20;;;19.08;57.16;98799.91;4954937;28;124128;-69
2022/10/10 09:44:12;;;;;;;8.87;4.00;;;18.40;93.10;;;19.16;56.84;98798.06;4962776;28;123871;-69
2022/10/10 09:46:39;;;;;;;10.10;5.17;;;18.50;93.10;;;19.24;56.93;98799.84;4959962;28;109100;-69
2022/10/10 09:49:06;;;;;;;15.53;4.60;;;18.50;93.00;;;19.29;56.62;98804.31;4967870;28;109877;-70
2022/10/10 09:51:33;;;;;;;15.43;4.40;;;18.60;92.90;;;19.31;56.19;98797.16;4966411;28;124421;-70
2022/10/10 09:54:00;;;;;;;6.10;3.73;;;18.70;92.80;;;19.37;56.17;98795.69;4952908;28;122739;-70
2022/10/10 09:56:31;;;;;;;6.70;3.80;;;18.70;92.80;;;19.44;56.36;98795.00;4959455;28;109456;-70
2022/10/10 09:58:58;;;;;;;5.60;3.73;;;18.80;92.70;;;19.53;56.33;98792.78;4964602;28;109269;-71
2022/10/10 10:01:29;;;;;;;7.23;3.77;;;18.90;92.80;;;19.59;56.17;98796.88;4969048;28;124183;-70
2022/10/10 10:04:16;;;;;;;12.50;3.90;;;19.00;92.80;;;19.67;56.05;98797.06;4966780;28;124676;-69
2022/10/10 10:06:49;;;;;;;6.30;4.33;;;19.00;92.70;;;19.73;55.85;98790.75;4965058;28;109223;-69
2022/10/10 10:09:21;;;;;;;7.93;3.70;;;19.10;92.70;;;19.80;55.99;98795.66;4966219;28;109586;-70
2022/10/10 10:11:55;;;;;;;6.53;4.07;;;19.10;92.60;;;19.88;55.66;98793.78;4957670;28;123585;-70
2022/10/10 10:14:34;;;;;;;5.80;4.20;;;19.20;92.50;;;19.96;55.71;98793.56;4952623;28;122920;-69
2022/10/10 10:17:17;;;;;;;9.80;4.80;;;19.30;92.50;;;20.03;55.24;98798.44;4956284;28;109035;-70
2022/10/10 10:19:46;;;;;;;7.70;4.80;;;19.40;92.40;;;20.11;55.36;98799.38;4964896;28;109442;-70
2022/10/10 10:22:32;;;;;;;6.30;3.97;;;19.50;92.30;;;20.19;54.94;98801.91;4968835;28;124088;-69
2022/10/10 10:25:34;;;;;;;10.23;3.40;;;19.50;92.10;;;20.25;54.74;98788.38;4970679;28;123917;-69
2022/10/10 10:28:20;;;;;;;4.40;3.20;;;19.60;92.10;;;20.35;54.66;98789.72;4966911;28;109131;-69
2022/10/10 10:30:47;;;;;;;4.70;2.20;;;19.70;92.00;;;20.41;54.35;98791.00;4959233;28;109198;-70