Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:16;;;;;;;70.57;19.90;;;8.50;99.90;;;;;;5035464;28;20026;-74
2022/11/29 00:03:42;;;;;;;94.70;20.95;;;8.50;99.90;;;;;;5034134;28;20017;-74
2022/11/29 00:06:11;;;;;;;91.43;20.92;;;8.50;99.90;;;;;;5035256;28;20128;-74
2022/11/29 00:08:37;;;;;;;79.90;18.90;;;8.50;99.90;;;;;;5035354;28;20017;-74
2022/11/29 00:11:05;;;;;;;72.82;19.92;;;8.50;99.90;;;;;;5035373;28;20044;-73
2022/11/29 00:13:31;;;;;;;83.60;21.27;;;8.50;99.90;;;;;;5035476;28;20021;-73
2022/11/29 00:16:01;;;;;;;79.97;22.50;;;8.50;99.90;;;;;;5017361;28;20022;-73
2022/11/29 00:18:27;;;;;;;85.57;19.00;;;8.50;99.90;;;;;;5034483;28;20502;-73
2022/11/29 00:20:52;;;;;;;63.85;18.70;;;8.50;99.90;;;;;;5035154;28;20021;-74
2022/11/29 00:23:18;;;;;;;65.75;19.45;;;8.40;99.90;;;;;;5035223;28;20032;-74
2022/11/29 00:25:43;;;;;;;68.90;19.88;;;8.50;99.90;;;;;;5033738;28;20033;-74
2022/11/29 00:28:09;;;;;;;75.32;21.05;;;8.50;99.90;;;;;;5033555;28;20017;-74
2022/11/29 00:30:35;;;;;;;74.57;19.77;;;8.50;99.90;;;;;;5017511;28;20029;-74
2022/11/29 00:33:01;;;;;;;64.47;19.25;;;8.50;99.90;;;;;;5017065;28;20018;-74
2022/11/29 00:35:27;;;;;;;84.32;18.67;;;8.50;99.90;;;;;;5016985;28;20026;-74
2022/11/29 00:37:53;;;;;;;65.72;20.23;;;8.50;99.90;;;;;;5035203;28;20021;-74
2022/11/29 00:40:18;;;;;;;60.65;18.08;;;8.50;99.90;;;;;;5034739;28;20068;-73
2022/11/29 00:42:44;;;;;;;76.18;18.85;;;8.40;99.90;;;;;;5034735;28;20049;-74
2022/11/29 00:45:10;;;;;;;72.57;18.30;;;8.50;99.90;;;;;;5035483;28;20550;-74
2022/11/29 00:50:12;;;;;;;51.85;17.85;;;8.40;99.90;;;;;;5033595;28;20045;-73
2022/11/29 00:52:38;;;;;;;52.40;17.67;;;8.50;99.90;;;;;;5017117;28;20583;-73
2022/11/29 00:55:04;;;;;;;56.33;16.67;;;8.50;99.90;;;;;;5017180;28;20010;-73
2022/11/29 00:57:29;;;;;;;48.83;17.70;;;8.50;99.90;;;;;;5016903;28;20124;-73
2022/11/29 00:59:55;;;;;;;51.95;17.58;;;8.50;99.90;;;;;;5016914;28;20472;-73
2022/11/29 01:02:20;;;;;;;62.60;18.80;;;8.50;99.90;;;;;;5034570;28;20025;-73
2022/11/29 01:04:46;;;;;;;72.22;18.80;;;8.50;99.90;;;;;;5032763;28;20129;-73
2022/11/29 01:07:11;;;;;;;77.07;18.42;;;8.50;99.90;;;;;;5032827;28;20512;-73
2022/11/29 01:09:37;;;;;;;68.22;19.02;;;8.50;99.90;;;;;;5034356;28;20022;-73
2022/11/29 01:12:03;;;;;;;77.38;17.42;;;8.50;99.90;;;;;;5034309;28;20043;-73
2022/11/29 01:14:28;;;;;;;80.53;19.35;;;8.50;99.90;;;;;;5032881;28;20071;-73
2022/11/29 01:16:54;;;;;;;66.05;18.35;;;8.50;99.90;;;;;;5032925;28;20392;-73
2022/11/29 01:19:19;;;;;;;62.88;16.52;;;8.50;99.90;;;;;;5034401;28;20480;-73
2022/11/29 01:21:45;;;;;;;60.53;17.10;;;8.50;99.90;;;;;;5033061;28;20030;-73
2022/11/29 01:24:10;;;;;;;47.17;17.05;;;8.40;99.90;;;;;;5034190;28;20030;-73
2022/11/29 01:26:36;;;;;;;62.10;18.05;;;8.40;99.90;;;;;;5016440;28;20032;-73
2022/11/29 01:29:01;;;;;;;60.15;17.70;;;8.50;99.90;;;;;;5033231;28;20062;-73
2022/11/29 01:31:30;;;;;;;64.38;19.30;;;8.50;99.90;;;;;;5016381;28;20507;-73
2022/11/29 01:33:59;;;;;;;73.07;18.30;;;8.50;99.90;;;;;;5016634;28;20112;-73
2022/11/29 01:36:25;;;;;;;67.80;17.83;;;8.50;99.90;;;;;;5033978;28;20025;-73
2022/11/29 01:38:51;;;;;;;119.57;21.00;;;8.50;99.90;;;;;;5034005;28;20385;-73
2022/11/29 01:41:25;;;;;;;68.38;18.13;;;8.50;99.90;;;;;;5033948;28;20036;-73
2022/11/29 01:43:57;;;;;;;82.22;18.08;;;8.50;99.90;;;;;;5033814;28;20083;-73
2022/11/29 01:46:24;;;;;;;51.90;16.92;;;8.50;99.90;;;;;;5032683;28;20432;-73
2022/11/29 01:48:53;;;;;;;62.00;18.88;;;8.50;99.90;;;;;;5033883;28;20527;-73
2022/11/29 01:51:19;;;;;;;58.05;16.80;;;8.50;99.90;;;;;;5034663;28;20053;-73
2022/11/29 01:53:45;;;;;;;48.33;16.70;;;8.50;99.90;;;;;;5033961;28;20029;-73
2022/11/29 01:56:14;;;;;;;63.03;16.60;;;8.50;99.90;;;;;;5033797;28;20017;-73
2022/11/29 01:58:44;;;;;;;60.38;16.50;;;8.50;99.90;;;;;;5034480;28;20029;-73
2022/11/29 02:01:10;;;;;;;50.13;16.30;;;8.50;99.90;;;;;;5032954;28;20435;-73
2022/11/29 02:03:35;;;;;;;74.65;16.95;;;8.40;99.90;;;;;;5032465;28;20029;-73
2022/11/29 02:06:03;;;;;;;53.47;16.25;;;8.40;99.90;;;;;;5034000;28;20029;-73
2022/11/29 02:08:36;;;;;;;58.03;14.90;;;8.40;99.90;;;;;;5033240;28;20021;-73
2022/11/29 02:11:05;;;;;;;93.70;16.00;;;8.40;99.90;;;;;;5032184;28;20476;-73
2022/11/29 02:14:09;;;;;;;59.63;14.93;;;8.40;99.90;;;;;;5032192;28;20029;-73
2022/11/29 02:17:00;;;;;;;55.95;14.77;;;8.30;99.90;;;;;;4994972;28;20037;-73
2022/11/29 02:19:37;;;;;;;50.15;14.93;;;8.30;99.90;;;;;;5038118;28;20480;-73
2022/11/29 02:22:15;;;;;;;61.28;14.23;;;8.30;99.90;;;;;;5036141;28;20021;-73
2022/11/29 02:24:44;;;;;;;83.75;14.88;;;8.20;99.90;;;;;;5019855;28;20499;-73
2022/11/29 02:27:34;;;;;;;82.60;13.75;;;8.20;99.90;;;;;;5036081;28;20043;-73
2022/11/29 02:30:20;;;;;;;87.32;14.77;;;8.20;99.90;;;;;;5037309;28;20021;-73
2022/11/29 02:33:14;;;;;;;192.50;17.00;;;8.20;99.90;;;;;;5036127;28;20028;-73
2022/11/29 02:35:54;;;;;;;66.55;15.63;;;8.20;99.90;;;;;;5019375;28;20022;-73
2022/11/29 02:39:05;;;;;;;146.45;16.33;;;8.20;99.90;;;;;;5036041;28;20033;-73
2022/11/29 02:41:34;;;;;;;130.82;16.83;;;8.20;99.90;;;;;;5016409;28;20037;-73
2022/11/29 02:44:20;;;;;;;87.25;15.38;;;8.10;99.90;;;;;;5035798;28;20061;-73
2022/11/29 02:47:09;;;;;;;86.00;15.25;;;8.10;99.90;;;;;;5036965;28;20056;-73
2022/11/29 02:49:44;;;;;;;;;;;8.10;99.90;;;;;;5019657;28;20083;-73
2022/11/29 02:52:19;;;;;;;95.53;15.68;;;8.10;99.90;;;;;;5037476;28;19906;-73
2022/11/29 02:55:05;;;;;;;178.10;17.73;;;8.10;99.90;;;;;;5037374;28;20032;-73
2022/11/29 02:57:53;;;;;;;196.23;18.13;;;8.10;99.90;;;;;;5037383;28;20039;-73
2022/11/29 03:00:21;;;;;;;111.55;17.55;;;8.00;99.90;;;;;;5019086;28;20022;-73
2022/11/29 03:03:02;;;;;;;128.75;18.20;;;8.10;99.90;;;;;;5019048;28;20124;-73
2022/11/29 03:05:48;;;;;;;189.77;15.85;;;8.00;99.90;;;;;;5036781;28;20025;-73
2022/11/29 03:08:32;;;;;;;75.57;15.18;;;8.00;99.90;;;;;;5036669;28;20025;-73
2022/11/29 03:11:06;;;;;;;79.10;14.43;;;8.00;99.90;;;;;;5035220;28;20026;-73
2022/11/29 03:13:51;;;;;;;163.68;16.05;;;8.00;99.90;;;;;;5036304;28;20081;-73
2022/11/29 03:16:28;;;;;;;77.43;15.35;;;8.00;99.90;;;;;;5036326;28;20114;-73
2022/11/29 03:19:07;;;;;;;123.13;15.13;;;8.00;99.90;;;;;;5018608;28;20071;-73
2022/11/29 03:21:51;;;;;;;;;;;8.00;99.90;;;;;;5036901;28;20075;-73
2022/11/29 03:24:29;;;;;;;148.52;14.60;;;8.00;99.90;;;;;;5036444;28;19912;-73
2022/11/29 03:27:00;;;;;;;;;;;8.00;99.90;;;;;;5036438;28;20082;-73
2022/11/29 03:29:36;;;;;;;202.65;16.23;;;8.00;99.90;;;;;;5035690;28;19905;-73
2022/11/29 03:32:14;;;;;;;176.18;16.70;;;8.00;99.90;;;;;;5018335;28;20500;-73
2022/11/29 03:35:01;;;;;;;206.70;18.50;;;8.00;99.90;;;;;;5034772;28;20018;-73
2022/11/29 03:37:44;;;;;;;80.47;13.07;;;8.00;99.90;;;;;;5034967;28;20040;-73
2022/11/29 03:40:18;;;;;;;110.90;16.75;;;8.00;99.90;;;;;;5036498;28;20376;-73
2022/11/29 03:42:59;;;;;;;112.65;16.20;;;7.90;99.90;;;;;;5036062;28;20025;-73
2022/11/29 03:45:31;;;;;;;158.95;15.23;;;7.90;99.90;;;;;;5035902;28;20025;-73
2022/11/29 03:48:08;;;;;;;67.70;14.98;;;7.90;99.90;;;;;;5034357;28;20037;-73
2022/11/29 03:50:58;;;;;;;79.20;12.00;;;7.90;99.90;;;;;;5018175;28;20523;-73
2022/11/29 03:53:40;;;;;;;111.85;13.40;;;7.90;99.90;;;;;;5034522;28;20120;-73
2022/11/29 03:56:29;;;;;;;183.63;16.25;;;7.90;99.90;;;;;;5035940;28;20025;-73
2022/11/29 03:59:04;;;;;;;69.88;13.35;;;7.80;99.90;;;;;;5017865;28;20061;-73
2022/11/29 04:02:20;;;;;;;57.40;13.00;;;7.80;99.90;;;;;;5035610;28;20030;-73
2022/11/29 04:04:51;;;;;;;76.78;14.00;;;7.80;99.90;;;;;;4992849;28;20037;-73
2022/11/29 04:07:29;;;;;;;78.18;12.63;;;7.80;99.90;;;;;;5033905;28;20171;-72
2022/11/29 04:10:16;;;;;;;87.25;14.45;;;7.80;99.90;;;;;;5034354;28;20028;-72
2022/11/29 04:13:12;;;;;;;136.70;13.52;;;7.80;99.90;;;;;;5017656;28;20500;-72
2022/11/29 04:15:56;;;;;;;73.18;12.57;;;7.80;99.90;;;;;;5035866;28;20112;-73
2022/11/29 04:18:43;;;;;;;55.30;12.82;;;7.90;99.90;;;;;;5034845;28;20029;-73
2022/11/29 04:21:32;;;;;;;74.80;12.95;;;7.80;99.90;;;;;;5035239;28;20133;-73
2022/11/29 04:24:35;;;;;;;98.90;12.98;;;7.80;99.90;;;;;;5017663;28;20068;-73
2022/11/29 04:27:22;;;;;;;66.65;12.75;;;7.80;99.90;;;;;;5035495;28;20166;-73
2022/11/29 04:30:09;;;;;;;214.95;15.60;;;7.80;99.90;;;;;;5035030;28;20026;-73
2022/11/29 04:32:49;;;;;;;150.75;14.32;;;7.80;99.90;;;;;;5015561;28;20040;-73
2022/11/29 04:35:39;;;;;;;156.50;14.55;;;7.80;99.90;;;;;;5014049;28;20022;-73
2022/11/29 04:38:11;;;;;;;60.25;11.95;;;7.80;99.90;;;;;;5013927;28;20030;-73
2022/11/29 04:41:29;;;;;;;226.68;13.27;;;7.80;99.90;;;;;;5014162;28;20029;-73
2022/11/29 04:44:13;;;;;;;;;;;7.80;99.90;;;;;;5019201;28;20407;-73
2022/11/29 04:46:51;;;;;;;71.47;9.93;;;7.80;99.90;;;;;;5033489;28;19929;-73
2022/11/29 04:49:27;;;;;;;68.55;9.95;;;7.80;99.90;;;;;;5016827;28;20030;-73
2022/11/29 04:52:17;;;;;;;67.43;8.48;;;7.80;99.90;;;;;;5016862;28;20110;-73
2022/11/29 04:55:34;;;;;;;69.03;9.98;;;7.70;99.90;;;;;;5033114;28;20068;-73
2022/11/29 04:58:23;;;;;;;105.15;10.40;;;7.70;99.90;;;;;;4974033;28;20507;-73
2022/11/29 05:00:54;;;;;;;91.60;12.32;;;7.80;99.90;;;;;;5016709;28;20037;-73
2022/11/29 05:03:40;;;;;;;156.63;10.82;;;7.70;99.90;;;;;;5035006;28;20032;-73
2022/11/29 05:06:21;;;;;;;62.72;9.38;;;7.70;99.90;;;;;;5034502;28;20057;-73
2022/11/29 05:08:50;;;;;;;43.92;8.85;;;7.70;99.90;;;;;;5034339;28;20021;-73
2022/11/29 05:11:36;;;;;;;;;;;7.70;99.90;;;;;;5033509;28;20112;-73
2022/11/29 05:14:23;;;;;;;106.32;9.95;;;7.70;99.90;;;;;;5033473;28;20008;-73
2022/11/29 05:17:03;;;;;;;100.85;11.73;;;7.70;99.90;;;;;;5034207;28;20484;-73
2022/11/29 05:20:00;;;;;;;35.40;10.15;;;7.70;99.90;;;;;;5034163;28;20034;-73
2022/11/29 05:23:04;;;;;;;43.08;9.00;;;7.60;99.90;;;;;;5034111;28;20507;-73
2022/11/29 05:25:42;;;;;;;66.60;8.95;;;7.70;99.90;;;;;;5033974;28;20104;-73
2022/11/29 05:28:29;;;;;;;81.87;9.97;;;7.60;99.90;;;;;;5034595;28;20075;-73
2022/11/29 05:31:22;;;;;;;66.90;8.85;;;7.60;99.90;;;;;;5016279;28;20263;-73
2022/11/29 05:34:10;;;;;;;78.97;9.63;;;7.70;99.90;;;;;;5033896;28;20420;-73
2022/11/29 05:37:14;;;;;;;38.78;9.07;;;7.60;99.90;;;;;;5033639;28;20025;-73
2022/11/29 05:40:00;;;;;;;76.65;9.25;;;7.60;99.90;;;;;;5033612;28;20057;-73
2022/11/29 05:43:03;;;;;;;61.78;9.52;;;7.60;99.90;;;;;;5033749;28;20104;-73
2022/11/29 05:45:47;;;;;;;63.10;9.45;;;7.60;99.90;;;;;;5033701;28;20029;-73
2022/11/29 05:48:44;;;;;;;80.07;9.95;;;7.60;99.90;;;;;;5032100;28;20033;-73
2022/11/29 05:51:29;;;;;;;76.45;10.25;;;7.70;99.90;;;;;;5033445;28;20507;-73
2022/11/29 05:54:13;;;;;;;96.53;10.38;;;7.60;99.90;;;;;;5015949;28;20021;-73
2022/11/29 05:57:04;;;;;;;204.23;12.00;;;7.70;99.90;;;;;;5015729;28;20035;-73
2022/11/29 05:59:32;;;;;;;131.93;12.52;;;7.70;99.90;;;;;;5033365;28;20061;-73
2022/11/29 06:02:12;;;;;;;34.77;9.70;;;7.70;99.90;;;;;;5015774;28;20026;-73
2022/11/29 06:04:59;;;;;;;83.35;10.20;;;7.70;99.90;;;;;;5032127;28;20021;-73
2022/11/29 06:07:57;;;;;;;80.07;10.50;;;7.70;99.90;;;;;;5015512;28;20034;-73
2022/11/29 06:10:27;;;;;;;59.77;8.97;;;7.70;99.90;;;;;;5033916;28;20017;-73
2022/11/29 06:13:05;;;;;;;83.10;9.95;;;7.70;99.90;;;;;;5032248;28;20072;-73
2022/11/29 06:15:51;;;;;;;52.43;9.33;;;7.70;99.90;;;;;;5033210;28;20116;-73
2022/11/29 06:18:54;;;;;;;74.90;8.82;;;7.60;99.90;;;;;;5031961;28;20786;-73
2022/11/29 06:21:37;;;;;;;97.93;10.38;;;7.70;99.90;;;;;;5033722;28;20025;-75
2022/11/29 06:24:07;;;;;;;125.75;10.13;;;7.70;99.90;;;;;;5033335;28;20029;-75
2022/11/29 06:26:43;;;;;;;124.38;9.80;;;7.70;99.90;;;;;;5015298;28;20068;-75
2022/11/29 06:29:28;;;;;;;39.72;6.82;;;7.70;99.90;;;;;;5033075;28;20075;-74
2022/11/29 06:32:12;;;;;;;119.13;9.10;;;7.70;99.90;;;;;;5015537;28;20476;-75
2022/11/29 06:35:01;;;;;;;51.20;7.05;;;7.60;99.90;;;;;;5033690;28;20034;-74
2022/11/29 06:37:29;;;;;;;41.92;7.68;;;7.60;99.90;;;;;;5033191;28;20097;-74
2022/11/29 06:39:54;;;;;;;54.53;7.80;;;7.60;99.90;;;;;;5033256;28;20048;-75
2022/11/29 06:42:20;;;;;;;43.20;7.07;;;7.60;99.90;;;;;;5033020;28;20013;-74
2022/11/29 06:44:46;;;;;;;73.97;8.07;;;7.60;99.90;;;;;;5033023;28;20032;-74
2022/11/29 06:47:28;;;;;;;59.67;8.38;;;7.60;99.90;;;;;;5031736;28;20436;-75
2022/11/29 06:50:23;;;;;;;27.88;7.20;;;7.60;99.90;;;;;;5033239;28;20029;-74
2022/11/29 06:53:06;;;;;;;41.00;7.40;;;7.60;99.90;;;;;;5022624;28;20037;-74
2022/11/29 06:56:01;;;;;;;61.20;7.55;;;7.60;99.90;;;;;;5015315;28;20014;-75
2022/11/29 06:58:56;;;;;;;67.30;6.10;;;7.60;99.90;;;;;;5032290;28;20041;-75
2022/11/29 07:01:36;;;;;;;103.10;8.95;;;7.60;99.90;;;;;;5032911;28;20538;-75
2022/11/29 07:04:31;;;;;;;116.05;8.77;;;7.60;99.90;;;;;;5035297;28;20084;-75
2022/11/29 07:06:56;;;;;;;81.25;8.73;;;7.60;99.90;;;;;;5018608;28;20030;-74
2022/11/29 07:09:32;;;;;;;50.25;8.20;;;7.60;99.90;;;;;;5035444;28;20032;-75
2022/11/29 07:11:58;;;;;;;46.10;8.68;;;7.60;99.90;;;;;;5018944;28;20029;-74
2022/11/29 07:14:24;;;;;;;53.00;8.43;;;7.60;99.90;;;;;;5035159;28;20040;-74
2022/11/29 07:17:21;;;;;;;59.28;7.90;;;7.60;99.90;;;;;;5018461;28;20080;-74
2022/11/29 07:20:13;;;;;;;54.17;8.20;;;7.60;99.90;;;;;;5035465;28;20087;-75
2022/11/29 07:22:56;;;;;;;49.10;7.57;;;7.50;99.90;;;;;;5034999;28;20029;-75
2022/11/29 07:25:40;;;;;;;51.85;8.25;;;7.60;99.90;;;;;;5036813;28;20038;-75
2022/11/29 07:28:48;;;;;;;129.23;10.40;;;7.60;99.90;;;;;;5036909;28;20472;-74
2022/11/29 07:31:25;;;;;;;24.45;5.35;;;7.60;99.90;;;;;;5018534;28;20026;-74
2022/11/29 07:34:09;;;;;;;27.45;6.47;;;7.60;99.90;;;;;;5034967;28;20021;-74
2022/11/29 07:36:57;;;;;;;33.63;6.95;;;7.60;99.90;;;;;;5034742;28;20476;-75
2022/11/29 07:39:45;;;;;;;32.58;6.47;;;7.50;99.90;;;;;;5036033;28;20033;-74
2022/11/29 07:42:47;;;;;;;52.25;8.38;;;7.60;99.90;;;;;;5034933;28;20065;-75
2022/11/29 07:45:25;;;;;;;32.28;6.97;;;7.60;99.90;;;;;;5034944;28;20485;-74
2022/11/29 07:47:51;;;;;;;25.17;7.57;;;7.50;99.90;;;;;;5036074;28;20021;-74
2022/11/29 07:50:16;;;;;;;34.70;6.70;;;7.60;99.90;;;;;;5035930;28;20271;-75
2022/11/29 07:52:42;;;;;;;36.05;7.63;;;7.50;99.90;;;;;;5034394;28;20024;-75
2022/11/29 07:55:28;;;;;;;42.17;7.45;;;7.50;99.90;;;;;;5034265;28;20021;-75
2022/11/29 07:57:54;;;;;;;41.65;8.93;;;7.50;99.90;;;;;;5034468;28;20396;-75
2022/11/29 08:00:20;;;;;;;37.80;8.00;;;7.60;99.90;;;;;;5035715;28;20032;-75
2022/11/29 08:02:49;;;;;;;39.55;7.38;;;7.60;99.90;;;;;;5034313;28;20033;-75
2022/11/29 08:05:15;;;;;;;29.98;5.93;;;7.50;99.90;;;;;;5036180;28;20033;-75
2022/11/29 08:07:40;;;;;;;24.10;6.32;;;7.50;99.90;;;;;;5036231;28;20056;-75
2022/11/29 08:10:09;;;;;;;22.23;6.88;;;7.60;99.90;;;;;;5034278;28;20167;-75
2022/11/29 08:12:35;;;;;;;;;;;7.50;99.90;;;;;;5036165;28;20044;-75
2022/11/29 08:15:01;;;;;;;28.13;6.82;;;7.50;99.90;;;;;;5016622;28;19909;-75
2022/11/29 08:17:27;;;;;;;24.70;5.18;;;7.50;99.90;;;;;;5017860;28;20043;-75
2022/11/29 08:19:52;;;;;;;17.73;5.07;;;7.60;99.90;;;;;;5035454;28;20026;-75
2022/11/29 08:22:18;;;;;;;22.85;5.65;;;7.60;99.90;;;;;;5035879;28;20478;-75
2022/11/29 08:24:44;;;;;;;21.30;5.13;;;7.60;99.90;;;;;;5035149;28;20034;-75
2022/11/29 08:27:09;;;;;;;22.92;4.78;;;7.60;99.90;;;;;;5035296;28;20034;-75
2022/11/29 08:29:35;;;;;;;21.88;6.30;;;7.60;99.90;;;;;;5018075;28;20026;-75
2022/11/29 08:32:00;;;;;;;26.52;6.32;;;7.60;99.90;;;;;;5035195;28;20080;-75
2022/11/29 08:34:26;;;;;;;25.90;7.75;;;7.60;99.90;;;;;;5035549;28;20022;-75
2022/11/29 08:36:55;;;;;;;35.15;6.65;;;7.60;99.90;;;;;;5034732;28;20112;-75
2022/11/29 08:39:21;;;;;;;34.10;6.72;;;7.60;99.90;;;;;;5034946;28;20104;-75
2022/11/29 08:41:48;;;;;;;34.92;6.93;;;7.60;99.90;;;;;;5017252;28;20488;-75
2022/11/29 08:44:14;;;;;;;64.57;7.45;;;7.70;99.90;;;;;;5035250;28;20075;-75
2022/11/29 08:49:24;;;;;;;39.08;7.38;;;7.70;99.90;;;;;;5034911;28;20037;-75
2022/11/29 08:53:39;;;;;;;30.15;7.57;;;7.80;99.90;;;;;;5034722;28;20023;-75
2022/11/29 08:54:37;;;;;;;27.67;5.78;;;7.90;99.90;;;;;;5034350;28;20369;-74
2022/11/29 08:57:02;;;;;;;21.45;5.57;;;7.80;99.90;;;;;;5033622;28;20029;-75
2022/11/29 08:59:28;;;;;;;25.20;5.70;;;7.80;99.90;;;;;;5016845;28;20535;-75
2022/11/29 09:01:54;;;;;;;29.05;6.88;;;7.80;99.90;;;;;;5034599;28;20056;-75
2022/11/29 09:04:19;;;;;;;21.20;5.90;;;7.80;99.90;;;;;;5033236;28;20153;-74
2022/11/29 09:06:48;;;;;;;22.77;6.43;;;7.90;99.90;;;;;;5034620;28;20025;-74
2022/11/29 09:09:14;;;;;;;25.25;6.18;;;7.90;99.90;;;;;;5034625;28;20554;-74
2022/11/29 09:11:40;;;;;;;26.67;6.88;;;7.90;99.90;;;;;;5016690;28;20109;-75
2022/11/29 09:14:07;;;;;;;21.58;6.53;;;8.00;99.90;;;;;;5016871;28;20045;-75
2022/11/29 09:16:35;;;;;;;29.75;6.38;;;9.10;99.90;;;;;;5034455;28;20036;-75
2022/11/29 09:19:01;;;;;;;36.92;7.45;;;8.10;99.90;;;;;;5034809;28;20075;-74
2022/11/29 09:21:29;;;;;;;33.08;6.57;;;8.10;99.90;;;;;;5034657;28;20014;-74
2022/11/29 09:23:57;;;;;;;31.55;7.70;;;8.10;99.90;;;;;;5032959;28;20025;-75
2022/11/29 09:26:26;;;;;;;33.30;7.15;;;8.10;99.90;;;;;;5033760;28;20034;-75
2022/11/29 09:28:52;;;;;;;27.25;6.43;;;8.10;99.90;;;;;;5016670;28;20028;-75
2022/11/29 09:31:18;;;;;;;20.85;6.30;;;8.20;99.90;;;;;;5034179;28;20100;-75
2022/11/29 09:33:45;;;;;;;23.95;6.22;;;8.20;99.90;;;;;;5032656;28;20400;-74
2022/11/29 09:36:11;;;;;;;20.45;5.95;;;8.20;99.90;;;;;;5016228;28;20445;-75
2022/11/29 09:38:38;;;;;;;25.02;7.47;;;8.20;99.90;;;;;;5034666;28;20048;-75
2022/11/29 09:41:28;;;;;;;26.95;6.85;;;8.20;99.90;;;;;;5034042;28;20025;-75
2022/11/29 09:44:05;;;;;;;25.63;7.03;;;8.30;99.90;;;;;;5032734;28;20035;-75
2022/11/29 09:46:51;;;;;;;31.67;7.78;;;8.30;99.90;;;;;;5032341;28;20056;-75
2022/11/29 09:49:53;;;;;;;41.50;8.32;;;8.30;99.90;;;;;;5019323;28;20416;-75
2022/11/29 09:52:57;;;;;;;31.63;7.70;;;8.30;99.90;;;;;;5033970;28;20086;-75
2022/11/29 09:55:34;;;;;;;41.65;7.97;;;8.30;99.90;;;;;;4988080;28;20091;-75
2022/11/29 09:58:02;;;;;;;28.42;7.28;;;8.30;99.90;;;;;;5032487;28;20120;-75
2022/11/29 10:00:31;;;;;;;26.63;7.25;;;8.40;99.90;;;;;;5032488;28;20029;-75
2022/11/29 10:03:26;;;;;;;27.20;8.27;;;8.50;99.90;;;;;;5033858;28;20084;-75
2022/11/29 10:06:04;;;;;;;39.47;8.25;;;8.60;99.90;;;;;;5032471;28;20026;-75
2022/11/29 10:08:40;;;;;;;15.02;4.93;;;8.60;99.90;;;;;;5032365;28;20545;-75
2022/11/29 10:11:20;;;;;;;24.98;7.63;;;8.60;99.90;;;;;;5015957;28;20029;-75
2022/11/29 10:13:52;;;;;;;21.50;7.00;;;8.60;99.90;;;;;;5033881;28;20032;-75
2022/11/29 10:16:29;;;;;;;31.42;8.05;;;8.70;99.90;;;;;;5033700;28;20030;-74
2022/11/29 10:19:04;;;;;;;20.35;5.70;;;8.70;99.90;;;;;;5033621;28;20029;-75
2022/11/29 10:21:34;;;;;;;19.55;6.72;;;8.60;99.90;;;;;;5033681;28;20507;-75
2022/11/29 10:24:12;;;;;;;21.08;6.72;;;8.60;99.90;;;;;;5033462;28;20484;-75
2022/11/29 10:26:37;;;;;;;29.70;7.38;;;8.60;99.90;;;;;;5033419;28;20025;-75
2022/11/29 10:29:03;;;;;;;22.65;7.55;;;8.90;99.90;;;;;;5033629;28;20053;-75
2022/11/29 10:31:35;;;;;;;24.52;7.28;;;8.70;99.90;;;;;;5033511;28;20039;-75
2022/11/29 10:34:11;;;;;;;41.72;8.60;;;8.60;99.90;;;;;;5016044;28;20049;-75
2022/11/29 10:37:01;;;;;;;24.58;8.05;;;8.70;99.90;;;;;;5033693;28;20025;-75
2022/11/29 10:39:45;;;;;;;29.83;8.50;;;8.70;99.90;;;;;;5035679;28;20048;-75
2022/11/29 10:45:02;;;;;;;25.50;8.30;;;8.70;99.90;;;;;;5037669;28;20172;-75
2022/11/29 10:47:28;;;;;;;22.63;7.15;;;8.80;99.90;;;;;;5037042;28;20034;-75
2022/11/29 10:49:54;;;;;;;22.10;6.90;;;8.90;99.90;;;;;;5019380;28;20388;-75
2022/11/29 10:52:22;;;;;;;24.80;7.75;;;9.00;99.90;;;;;;5019343;28;20047;-75
2022/11/29 10:54:51;;;;;;;18.90;7.95;;;9.20;99.90;;;;;;5019256;28;20424;-75
2022/11/29 10:57:19;;;;;;;22.40;8.18;;;9.20;99.90;;;;;;5019166;28;20030;-75
2022/11/29 11:00:05;;;;;;;22.85;8.30;;;9.20;99.90;;;;;;5019423;28;20370;-75
2022/11/29 11:02:32;;;;;;;25.58;9.30;;;9.30;99.90;;;;;;5035900;28;20026;-74
2022/11/29 11:04:58;;;;;;;19.38;6.15;;;9.30;99.90;;;;;;5036768;28;20013;-75
2022/11/29 11:07:34;;;;;;;21.55;6.95;;;9.30;99.90;;;;;;5035839;28;20048;-75
2022/11/29 11:10:01;;;;;;;21.13;7.70;;;9.40;99.90;;;;;;5036699;28;20017;-75
2022/11/29 11:12:30;;;;;;;21.58;7.35;;;9.40;99.90;;;;;;5036685;28;20032;-74
2022/11/29 11:15:29;;;;;;;23.85;7.80;;;9.40;99.90;;;;;;5036496;28;20109;-75
2022/11/29 11:18:02;;;;;;;25.23;7.88;;;9.40;99.90;;;;;;5012644;28;20501;-75
2022/11/29 11:20:30;;;;;;;16.42;6.70;;;9.40;99.90;;;;;;5035095;28;20029;-75
2022/11/29 11:23:18;;;;;;;18.05;7.00;;;9.50;99.90;;;;;;5018652;28;20029;-75
2022/11/29 11:25:45;;;;;;;15.93;5.50;;;9.50;99.90;;;;;;5036052;28;20120;-74
2022/11/29 11:28:22;;;;;;;32.22;8.10;;;9.50;99.90;;;;;;5036311;28;20017;-74
2022/11/29 11:31:04;;;;;;;19.83;7.07;;;9.60;99.90;;;;;;5035044;28;20436;-75
2022/11/29 11:33:41;;;;;;;23.77;7.22;;;9.70;99.90;;;;;;5018412;28;20022;-75
2022/11/29 11:36:21;;;;;;;23.17;8.13;;;9.80;99.90;;;;;;5034947;28;20108;-75
2022/11/29 11:38:57;;;;;;;19.67;6.22;;;9.70;99.90;;;;;;5034708;28;20488;-75
2022/11/29 11:44:48;;;;;;;23.23;6.72;;;9.70;99.90;;;;;;5036792;28;20091;-75
2022/11/29 11:47:21;;;;;;;19.30;7.78;;;9.70;99.90;;;;;;5035871;28;20515;-74
2022/11/29 11:49:54;;;;;;;26.20;8.35;;;9.70;99.90;;;;;;5036102;28;20079;-75
2022/11/29 11:52:27;;;;;;;50.42;10.13;;;9.80;99.90;;;;;;5036295;28;20018;-75
2022/11/29 11:54:59;;;;;;;25.40;8.15;;;9.90;99.90;;;;;;5035762;28;20484;-74
2022/11/29 11:57:27;;;;;;;24.92;8.10;;;9.80;99.90;;;;;;5035724;28;20554;-74
2022/11/29 11:59:55;;;;;;;25.00;9.13;;;9.90;99.90;;;;;;5034391;28;20032;-74
2022/11/29 12:02:36;;;;;;;21.23;7.65;;;9.90;99.90;;;;;;5035554;28;20037;-74
2022/11/29 12:05:12;;;;;;;31.30;7.95;;;9.90;99.90;;;;;;5017867;28;20048;-75
2022/11/29 12:07:47;;;;;;;28.02;8.43;;;9.90;99.90;;;;;;5035540;28;20057;-75
2022/11/29 12:10:24;;;;;;;17.33;6.25;;;10.00;99.90;;;;;;5035238;28;20022;-75
2022/11/29 12:12:50;;;;;;;25.13;7.43;;;10.10;99.90;;;;;;5035234;28;20022;-75
2022/11/29 12:15:37;;;;;;;19.15;6.85;;;10.20;99.90;;;;;;5035393;28;20488;-75
2022/11/29 12:18:14;;;;;;;15.63;6.13;;;10.20;99.90;;;;;;5034693;28;20046;-75
2022/11/29 12:20:56;;;;;;;16.52;6.70;;;10.30;99.90;;;;;;5033895;28;20029;-75
2022/11/29 12:23:36;;;;;;;20.48;5.43;;;10.30;99.90;;;;;;5033741;28;20029;-75
2022/11/29 12:26:05;;;;;;;19.30;6.80;;;10.30;99.90;;;;;;5033859;28;20032;-75
2022/11/29 12:28:32;;;;;;;;;;;10.40;99.90;;;;;;5035264;28;20025;-75
2022/11/29 12:31:18;;;;;;;18.55;6.38;;;10.50;99.90;;;;;;5017060;28;19975;-75
2022/11/29 12:34:10;;;;;;;20.88;6.55;;;10.60;99.90;;;;;;5033521;28;20029;-75
2022/11/29 12:36:36;;;;;;;22.17;7.45;;;;;;;;;;5013052;28;20033;-76
2022/11/29 12:39:30;;;;;;;18.20;6.63;;;10.80;99.90;;;;;;5034697;28;20083;-75
2022/11/29 12:42:23;;;;;;;21.65;6.43;;;11.00;99.90;;;;;;5033597;28;20025;-74
2022/11/29 12:44:59;;;;;;;17.48;6.22;;;10.90;99.90;;;;;;5033295;28;20488;-75
2022/11/29 12:47:36;;;;;;;20.00;6.13;;;10.90;99.90;;;;;;5034981;28;20121;-75
2022/11/29 12:50:26;;;;;;;18.60;6.88;;;10.70;99.90;;;;;;5061038;22;20555;-76
2022/11/29 12:53:09;;;;;;;16.38;7.35;;;10.60;99.90;;;;;;5036746;28;20482;-76
2022/11/29 12:55:38;;;;;;;16.15;6.45;;;10.50;99.90;;;;;;5067575;22;20048;-74
2022/11/29 12:58:19;;;;;;;18.88;7.07;;;11.00;99.90;;;;;;5036530;28;20428;-75
2022/11/29 13:01:25;;;;;;;21.73;6.43;;;10.50;99.90;;;;;;5053877;28;20060;-75
2022/11/29 13:04:14;;;;;;;22.27;6.97;;;11.70;99.90;;;;;;5025694;28;20033;-75
2022/11/29 13:06:48;;;;;;;16.92;6.78;;;10.30;99.90;;;;;;5054108;28;20064;-75
2022/11/29 13:09:34;;;;;;;19.20;6.80;;;10.30;99.90;;;;;;5054144;28;20028;-75
2022/11/29 13:12:15;;;;;;;26.17;8.10;;;10.20;99.90;;;;;;5054044;28;20538;-75
2022/11/29 13:14:54;;;;;;;19.30;6.88;;;10.10;99.90;;;;;;5035894;28;20025;-74
2022/11/29 13:17:59;;;;;;;21.02;8.82;;;10.10;99.90;;;;;;5036166;28;20056;-75
2022/11/29 13:20:57;;;;;;;16.98;5.80;;;10.10;99.90;;;;;;4957219;28;20026;-75
2022/11/29 13:23:48;;;;;;;16.27;6.63;;;10.10;99.90;;;;;;5036072;28;20024;-75
2022/11/29 13:26:15;;;;;;;12.60;5.95;;;10.10;99.90;;;;;;5053892;28;20799;-75
2022/11/29 13:28:43;;;;;;;14.02;5.43;;;10.00;99.90;;;;;;5053728;28;20020;-75
2022/11/29 13:31:16;;;;;;;11.00;4.78;;;10.00;99.90;;;;;;5053798;28;20048;-75
2022/11/29 13:34:02;;;;;;;20.15;5.35;;;9.90;99.90;;;;;;5053768;28;20542;-75
2022/11/29 13:36:49;;;;;;;15.93;5.78;;;9.80;99.90;;;;;;5053639;28;20499;-75
2022/11/29 13:39:38;;;;;;;17.40;5.50;;;9.90;99.90;;;;;;5054445;28;20017;-74
2022/11/29 13:42:21;;;;;;;17.92;6.13;;;9.80;99.90;;;;;;5053787;28;20021;-75
2022/11/29 13:45:27;;;;;;;17.73;6.43;;;9.70;99.90;;;;;;5053737;28;20032;-74