Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:02:13;;;;;;;;;;;12.80;99.90;;;;;;5012281;28;20028;-73
2022/08/06 00:04:39;;;;;;;;;;;12.80;99.90;;;;;;5017261;28;19951;-74
2022/08/06 00:07:07;;;;;;;;;;;12.80;99.90;;;;;;5023360;28;19965;-73
2022/08/06 00:09:34;;;;;;;;;;;12.80;99.90;;;;;;5017156;28;19968;-73
2022/08/06 00:12:01;;;;;;;;;;;12.70;99.90;;;;;;5020802;28;20019;-74
2022/08/06 00:14:28;;;;;;;;;;;12.60;99.90;;;;;;5020818;28;20019;-74
2022/08/06 00:16:54;;;;;;;;;;;12.50;99.90;;;;;;5024747;28;19972;-74
2022/08/06 00:19:21;;;;;;;;;;;12.50;99.90;;;;;;5020970;28;19932;-74
2022/08/06 00:21:49;;;;;;;;;;;12.50;99.90;;;;;;5022735;28;19925;-73
2022/08/06 00:24:17;;;;;;;;;;;12.50;99.90;;;;;;5023863;28;19933;-74
2022/08/06 00:26:43;;;;;;;;;;;12.50;99.90;;;;;;5022609;28;20017;-74
2022/08/06 00:29:10;;;;;;;;;;;12.50;99.90;;;;;;5018995;28;19925;-75
2022/08/06 00:31:37;;;;;;;;;;;12.50;99.90;;;;;;5023903;28;19931;-74
2022/08/06 00:34:03;;;;;;;;;;;12.50;99.90;;;;;;5020677;28;20674;-74
2022/08/06 00:36:31;;;;;;;;;;;12.50;99.90;;;;;;5024124;28;19933;-75
2022/08/06 00:38:58;;;;;;;;;;;12.40;99.90;;;;;;5015999;28;19977;-75
2022/08/06 00:41:26;;;;;;;;;;;12.40;99.90;;;;;;5020666;28;21341;-75
2022/08/06 00:43:53;;;;;;;;;;;12.30;99.90;;;;;;5021218;28;19965;-75
2022/08/06 00:46:20;;;;;;;;;;;12.30;99.90;;;;;;5020949;28;19932;-74
2022/08/06 00:48:46;;;;;;;;;;;12.30;99.90;;;;;;5022508;28;20366;-74
2022/08/06 00:51:13;;;;;;;;;;;12.20;99.90;;;;;;5016648;28;19972;-75
2022/08/06 00:53:40;;;;;;;;;;;12.20;99.90;;;;;;5014313;28;19961;-75
2022/08/06 00:56:07;;;;;;;;;;;12.10;99.90;;;;;;5020098;28;20008;-75
2022/08/06 00:58:35;;;;;;;;;;;12.00;99.90;;;;;;5019850;28;19929;-75
2022/08/06 01:01:01;;;;;;;;;;;12.00;99.90;;;;;;5027709;28;20472;-75
2022/08/06 01:03:28;;;;;;;;;;;11.90;99.90;;;;;;5022316;28;19940;-76
2022/08/06 01:05:55;;;;;;;;;;;11.90;99.90;;;;;;5025422;28;20023;-75
2022/08/06 01:08:22;;;;;;;;;;;11.80;99.90;;;;;;5019074;28;20027;-75
2022/08/06 01:10:49;;;;;;;;;;;11.80;99.90;;;;;;5018553;28;20003;-76
2022/08/06 01:13:16;;;;;;;;;;;11.80;99.90;;;;;;5021797;28;20004;-76
2022/08/06 01:15:47;;;;;;;;;;;11.80;99.90;;;;;;5018340;28;19925;-76
2022/08/06 01:18:19;;;;;;;;;;;11.80;99.90;;;;;;5017600;28;20018;-76
2022/08/06 01:20:52;;;;;;;;;;;11.80;99.90;;;;;;5020138;28;19969;-75
2022/08/06 01:23:28;;;;;;;;;;;11.70;99.90;;;;;;5014654;28;19925;-76
2022/08/06 01:26:16;;;;;;;;;;;11.70;99.90;;;;;;5015108;28;19988;-77
2022/08/06 01:28:46;;;;;;;;;;;11.60;99.90;;;;;;5018457;28;20479;-77
2022/08/06 01:31:15;;;;;;;;;;;11.60;99.90;;;;;;5018905;28;19947;-76
2022/08/06 01:33:45;;;;;;;;;;;11.60;99.90;;;;;;5014203;28;20019;-76
2022/08/06 01:36:13;;;;;;;;;;;11.70;99.90;;;;;;5014287;28;19964;-75
2022/08/06 01:38:42;;;;;;;;;;;11.70;99.90;;;;;;5022724;28;19980;-74
2022/08/06 01:41:10;;;;;;;;;;;11.70;99.90;;;;;;5018094;28;19926;-73
2022/08/06 01:43:38;;;;;;;;;;;11.70;99.90;;;;;;5012906;28;19936;-74
2022/08/06 01:46:07;;;;;;;;;;;11.70;99.90;;;;;;5024619;28;19979;-74
2022/08/06 01:48:35;;;;;;;;;;;11.80;99.90;;;;;;5024385;28;19925;-75
2022/08/06 01:51:03;;;;;;;;;;;11.70;99.90;;;;;;5023991;28;20358;-74
2022/08/06 01:53:31;;;;;;;;;;;11.70;99.90;;;;;;5020300;28;20048;-74
2022/08/06 01:55:58;;;;;;;;;;;11.70;99.90;;;;;;5026759;28;20029;-74
2022/08/06 01:58:27;;;;;;;;;;;11.70;99.90;;;;;;5023450;28;19925;-74
2022/08/06 02:00:55;;;;;;;;;;;11.70;99.90;;;;;;5017845;28;20012;-74
2022/08/06 02:03:25;;;;;;;;;;;11.60;99.90;;;;;;5023668;28;20451;-73
2022/08/06 02:05:53;;;;;;;;;;;11.60;99.90;;;;;;5022689;28;20488;-74
2022/08/06 02:08:21;;;;;;;;;;;11.60;99.90;;;;;;5017009;28;19933;-75
2022/08/06 02:10:49;;;;;;;;;;;11.60;99.90;;;;;;5025267;28;20019;-74
2022/08/06 02:13:16;;;;;;;;;;;11.50;99.90;;;;;;5017915;28;19965;-74
2022/08/06 02:15:44;;;;;;;;;;;11.50;99.90;;;;;;5019994;28;19925;-74
2022/08/06 02:18:11;;;;;;;;;;;11.50;99.90;;;;;;5021451;28;20024;-75
2022/08/06 02:20:42;;;;;;;;;;;11.50;99.90;;;;;;5019292;28;19988;-75
2022/08/06 02:23:11;;;;;;;;;;;11.50;99.90;;;;;;5027009;28;19991;-75
2022/08/06 02:25:43;;;;;;;;;;;11.40;99.90;;;;;;5021776;28;20377;-75
2022/08/06 02:28:10;;;;;;;;;;;11.30;99.90;;;;;;5024063;28;19979;-75
2022/08/06 02:30:39;;;;;;;;;;;11.30;99.90;;;;;;5024415;28;20113;-74
2022/08/06 02:33:06;;;;;;;;;;;11.30;99.90;;;;;;5024470;28;20008;-74
2022/08/06 02:35:33;;;;;;;;;;;11.30;99.90;;;;;;5025333;28;19956;-74
2022/08/06 02:38:04;;;;;;;;;;;11.30;99.90;;;;;;5021064;28;20380;-75
2022/08/06 02:40:33;;;;;;;;;;;11.30;99.90;;;;;;5024920;28;19929;-75
2022/08/06 02:43:02;;;;;;;;;;;11.30;99.90;;;;;;5017837;28;20284;-75
2022/08/06 02:45:31;;;;;;;;;;;11.30;99.90;;;;;;5012002;28;20011;-74
2022/08/06 02:48:02;;;;;;;;;;;11.20;99.90;;;;;;5011488;28;19930;-74
2022/08/06 02:50:31;;;;;;;;;;;11.30;99.90;;;;;;5023261;28;19925;-74
2022/08/06 02:53:00;;;;;;;;;;;11.30;99.90;;;;;;5016290;28;20479;-74
2022/08/06 02:55:31;;;;;;;;;;;11.30;99.90;;;;;;5025565;28;20418;-75
2022/08/06 02:58:00;;;;;;;;;;;11.30;99.90;;;;;;5014927;28;20396;-74
2022/08/06 03:00:28;;;;;;;;;;;11.30;99.90;;;;;;5014241;28;19972;-74
2022/08/06 03:02:56;;;;;;;;;;;11.20;99.90;;;;;;5022977;28;19932;-75
2022/08/06 03:05:23;;;;;;;;;;;11.20;99.90;;;;;;5017621;28;19976;-74
2022/08/06 03:07:51;;;;;;;;;;;11.10;99.90;;;;;;5020653;28;19965;-74
2022/08/06 03:10:19;;;;;;;;;;;11.10;99.90;;;;;;5026354;28;19925;-74
2022/08/06 03:12:48;;;;;;;;;;;11.10;99.90;;;;;;5021466;28;20012;-74
2022/08/06 03:15:16;;;;;;;;;;;11.00;99.90;;;;;;5018878;28;19925;-74
2022/08/06 03:17:43;;;;;;;;;;;11.00;99.90;;;;;;5021412;28;20291;-74
2022/08/06 03:20:11;;;;;;;;;;;11.00;99.90;;;;;;5020876;28;20012;-74
2022/08/06 03:22:39;;;;;;;;;;;11.00;99.90;;;;;;5022676;28;19979;-74
2022/08/06 03:25:07;;;;;;;;;;;11.00;99.90;;;;;;5022127;28;19956;-74
2022/08/06 03:27:34;;;;;;;;;;;10.90;99.90;;;;;;5019607;28;19957;-74
2022/08/06 03:30:03;;;;;;;;;;;11.00;99.90;;;;;;5020739;28;20008;-74
2022/08/06 03:32:30;;;;;;;;;;;10.90;99.90;;;;;;5029234;28;19992;-74
2022/08/06 03:34:57;;;;;;;;;;;11.00;99.90;;;;;;5022753;28;20316;-74
2022/08/06 03:37:24;;;;;;;;;;;11.00;99.90;;;;;;5020460;28;20012;-74
2022/08/06 03:39:51;;;;;;;;;;;11.00;99.90;;;;;;5017813;28;19935;-74
2022/08/06 03:42:18;;;;;;;;;;;11.00;99.90;;;;;;5024472;28;20008;-74
2022/08/06 03:44:45;;;;;;;;;;;11.00;99.90;;;;;;5022031;28;19929;-73
2022/08/06 03:47:15;;;;;;;;;;;10.90;99.90;;;;;;5023671;28;19972;-73
2022/08/06 03:49:44;;;;;;;;;;;10.80;99.90;;;;;;5018263;28;19929;-74
2022/08/06 03:52:13;;;;;;;;;;;10.80;99.90;;;;;;5012850;28;19937;-74
2022/08/06 03:54:42;;;;;;;;;;;10.80;99.90;;;;;;5022166;28;19926;-74
2022/08/06 03:57:11;;;;;;;;;;;10.80;99.90;;;;;;5011993;28;19931;-74
2022/08/06 03:59:39;;;;;;;;;;;10.70;99.90;;;;;;5016202;28;19934;-74
2022/08/06 04:02:06;;;;;;;;;;;10.70;99.90;;;;;;5022426;28;19936;-73
2022/08/06 04:04:35;;;;;;;;;;;10.80;99.90;;;;;;5022094;28;20024;-73
2022/08/06 04:07:02;;;;;;;;;;;10.80;99.90;;;;;;5023660;28;19968;-74
2022/08/06 04:09:30;;;;;;;;;;;10.80;99.90;;;;;;5010312;28;19964;-73
2022/08/06 04:11:57;;;;;;;;;;;10.90;99.90;;;;;;5023813;28;19925;-74
2022/08/06 04:14:24;;;;;;;;;;;10.90;99.90;;;;;;5024504;28;19925;-73
2022/08/06 04:16:51;;;;;;;;;;;11.00;99.90;;;;;;5020913;28;19924;-73
2022/08/06 04:19:19;;;;;;;;;;;11.00;99.90;;;;;;5020849;28;19932;-75
2022/08/06 04:21:47;;;;;;;;;;;10.90;99.90;;;;;;5011828;28;20015;-74
2022/08/06 04:24:14;;;;;;;;;;;10.90;99.90;;;;;;5025249;28;19933;-73
2022/08/06 04:26:42;;;;;;;;;;;10.90;99.90;;;;;;5025629;28;19979;-75
2022/08/06 04:29:09;;;;;;;;;;;10.90;99.90;;;;;;5020125;28;20028;-75
2022/08/06 04:31:38;;;;;;;;;;;10.90;99.90;;;;;;5017866;28;19925;-75
2022/08/06 04:34:05;;;;;;;;;;;10.90;99.90;;;;;;5020195;28;20366;-75
2022/08/06 04:36:32;;;;;;;;;;;10.90;99.90;;;;;;5024430;28;19929;-75
2022/08/06 04:39:00;;;;;;;;;;;10.80;99.90;;;;;;5013914;28;19961;-75
2022/08/06 04:41:27;;;;;;;;;;;10.80;99.90;;;;;;5012141;28;20516;-75
2022/08/06 04:43:54;;;;;;;;;;;10.90;99.90;;;;;;5019660;28;19981;-74
2022/08/06 04:46:21;;;;;;;;;;;11.00;99.90;;;;;;5017982;28;19933;-74
2022/08/06 04:48:48;;;;;;;;;;;11.00;99.90;;;;;;5021670;28;20024;-74
2022/08/06 04:51:15;;;;;;;;;;;11.00;99.90;;;;;;5014054;28;19969;-74
2022/08/06 04:53:42;;;;;;;;;;;11.10;99.90;;;;;;5016911;28;19931;-74
2022/08/06 04:56:10;;;;;;;;;;;11.20;99.90;;;;;;5019492;28;20020;-75
2022/08/06 04:58:37;;;;;;;;;;;11.20;99.90;;;;;;5019816;28;20385;-74
2022/08/06 05:01:04;;;;;;;;;;;11.30;99.90;;;;;;5020501;28;19960;-74
2022/08/06 05:03:31;;;;;;;;;;;11.30;99.90;;;;;;5013665;28;19926;-75
2022/08/06 05:06:01;;;;;;;;;;;11.40;99.90;;;;;;5020017;28;20455;-75
2022/08/06 05:08:29;;;;;;;;;;;11.50;99.90;;;;;;5020930;28;20021;-75
2022/08/06 05:10:57;;;;;;;;;;;11.60;99.90;;;;;;5018549;28;20024;-75
2022/08/06 05:13:28;;;;;;;;;;;11.70;99.90;;;;;;5027465;28;20012;-74
2022/08/06 05:15:57;;;;;;;;;;;11.90;99.90;;;;;;5028159;28;20019;-74
2022/08/06 05:18:25;;;;;;;;;;;12.00;99.90;;;;;;5017242;28;19931;-76
2022/08/06 05:20:55;;;;;;;;;;;12.00;99.90;;;;;;5014098;28;19930;-74
2022/08/06 05:23:24;;;;;;;;;;;12.00;99.90;;;;;;5022514;28;20654;-75
2022/08/06 05:25:51;;;;;;;;;;;12.10;99.90;;;;;;5025388;28;19999;-74
2022/08/06 05:28:18;;;;;;;;;;;12.10;99.90;;;;;;5025343;28;19933;-74
2022/08/06 05:30:47;;;;;;;;;;;12.20;99.90;;;;;;5022354;28;20591;-76
2022/08/06 05:33:22;;;;;;;;;;;12.30;99.90;;;;;;5024271;28;19960;-75
2022/08/06 05:35:49;;;;;;;;;;;12.30;99.90;;;;;;5019686;28;20377;-71
2022/08/06 05:38:16;;;;;;;;;;;12.40;99.90;;;;;;5022190;28;20012;-70
2022/08/06 05:40:42;;;;;;;;;;;12.40;99.90;;;;;;5019565;28;19925;-75
2022/08/06 05:43:09;;;;;;;;;;;12.50;99.90;;;;;;5022887;28;19930;-74
2022/08/06 05:45:36;;;;;;;;;;;12.60;99.90;;;;;;5019204;28;19968;-75
2022/08/06 05:48:05;;;;;;;;;;;12.60;99.90;;;;;;5017354;28;19934;-75
2022/08/06 05:50:34;;;;;;;;;;;12.70;99.90;;;;;;5023012;28;20030;-75
2022/08/06 05:53:04;;;;;;;;;;;12.80;99.90;;;;;;5023289;28;20376;-75
2022/08/06 05:55:35;;;;;;;;;;;13.00;99.90;;;;;;5019886;28;19965;-75
2022/08/06 05:58:03;;;;;;;;;;;13.10;99.90;;;;;;5014542;28;19939;-75
2022/08/06 06:00:31;;;;;;;;;;;13.30;99.90;;;;;;5015013;28;19965;-75
2022/08/06 06:02:59;;;;;;;;;;;;;;;;;;5018472;28;19984;-74
2022/08/06 06:05:27;;;;;;;;;;;16.00;99.90;;;;;;5019453;28;19924;-74
2022/08/06 06:07:55;;;;;;;;;;;16.40;99.90;;;;;;5017502;28;20668;-75
2022/08/06 06:10:22;;;;;;;;;;;16.30;98.70;;;;;;5014879;28;20384;-74
2022/08/06 06:12:49;;;;;;;;;;;16.00;98.50;;;;;;5016313;28;19960;-74
2022/08/06 06:15:16;;;;;;;;;;;15.80;99.20;;;;;;5021892;28;20016;-74
2022/08/06 06:17:52;;;;;;;;;;;15.50;99.80;;;;;;5026512;28;20343;-74
2022/08/06 06:20:20;;;;;;;;;;;15.30;99.90;;;;;;5019143;28;20396;-75
2022/08/06 06:22:52;;;;;;;;;;;15.20;99.90;;;;;;5022361;28;20019;-75
2022/08/06 06:25:22;;;;;;;;;;;15.10;99.90;;;;;;5021962;28;19992;-73
2022/08/06 06:27:53;;;;;;;;;;;15.10;99.90;;;;;;5023521;28;19987;-74
2022/08/06 06:30:23;;;;;;;;;;;15.00;99.90;;;;;;5017464;28;19937;-74
2022/08/06 06:32:53;;;;;;;;;;;15.00;99.90;;;;;;5022772;28;20032;-74
2022/08/06 06:35:32;;;;;;;;;;;15.10;99.90;;;;;;5021648;28;19972;-74
2022/08/06 06:38:06;;;;;;;;;;;15.30;99.90;;;;;;5027764;28;19979;-74
2022/08/06 06:40:38;;;;;;;;;;;15.50;99.90;;;;;;5022468;28;20376;-74
2022/08/06 06:43:08;;;;;;;;;;;15.60;99.90;;;;;;5016895;28;20024;-74
2022/08/06 06:45:42;;;;;;;;;;;15.70;99.90;;;;;;5012676;28;19972;-74
2022/08/06 06:48:09;;;;;;;;;;;15.90;99.90;;;;;;5020544;28;19929;-75
2022/08/06 06:50:41;;;;;;;;;;;16.00;99.90;;;;;;5016254;28;19929;-75
2022/08/06 06:53:10;;;;;;;;;;;16.00;99.90;;;;;;5022820;28;19926;-75
2022/08/06 06:55:38;;;;;;;;;;;16.10;99.90;;;;;;5018946;28;19980;-75
2022/08/06 06:58:07;;;;;;;;;;;16.20;99.90;;;;;;5018489;28;19984;-74
2022/08/06 07:00:34;;;;;;;;;;;16.40;99.90;;;;;;5020983;28;19926;-74
2022/08/06 07:03:02;;;;;;;;;;;16.60;99.90;;;;;;5018771;28;20386;-75
2022/08/06 07:05:29;;;;;;;;;;;17.50;99.90;;;;;;5019587;28;19925;-73
2022/08/06 07:07:56;;;;;;;;;;;19.00;97.80;;;;;;5024734;28;20013;-75
2022/08/06 07:10:25;;;;;;;;;;;20.10;93.10;;;;;;5025592;28;19941;-73
2022/08/06 07:12:52;;;;;;;;;;;20.80;89.90;;;;;;5018281;28;19933;-74
2022/08/06 07:15:19;;;;;;;;;;;20.90;82.40;;;;;;5025643;28;20464;-74
2022/08/06 07:17:47;;;;;;;;;;;21.30;78.60;;;;;;5017257;28;19952;-74
2022/08/06 07:20:14;;;;;;;;;;;22.20;76.30;;;;;;5016410;28;19935;-73
2022/08/06 07:22:43;;;;;;;;;;;22.80;68.40;;;;;;5017219;28;20008;-74
2022/08/06 07:25:11;;;;;;;;;;;23.30;65.10;;;;;;5027637;28;20345;-73
2022/08/06 07:27:41;;;;;;;;;;;24.00;59.80;;;;;;5018166;28;19929;-74
2022/08/06 07:30:08;;;;;;;;;;;24.20;59.60;;;;;;5021950;28;20347;-75
2022/08/06 07:32:35;;;;;;;;;;;24.00;54.90;;;;;;5024500;28;20015;-76
2022/08/06 07:35:04;;;;;;;;;;;24.30;54.60;;;;;;5011740;28;19933;-76
2022/08/06 07:37:32;;;;;;;;;;;25.10;50.90;;;;;;5017757;28;19935;-76
2022/08/06 07:40:00;;;;;;;;;;;25.60;48.30;;;;;;5016778;28;20008;-77
2022/08/06 07:42:27;;;;;;;;;;;24.70;45.60;;;;;;5021303;28;20396;-77
2022/08/06 07:45:00;;;;;;;;;;;24.80;47.20;;;;;;5021919;28;20355;-76
2022/08/06 07:47:31;;;;;;;;;;;25.00;46.60;;;;;;5013304;28;19936;-75
2022/08/06 07:49:59;;;;;;;;;;;25.30;43.50;;;;;;5017974;28;19961;-76
2022/08/06 07:52:26;;;;;;;;;;;25.10;43.80;;;;;;5016264;28;19926;-76
2022/08/06 07:54:54;;;;;;;;;;;23.90;46.50;;;;;;5019740;28;20011;-76
2022/08/06 07:57:22;;;;;;;;;;;23.30;45.20;;;;;;5016880;28;20012;-75
2022/08/06 07:59:49;;;;;;;;;;;22.40;49.90;;;;;;5018747;28;19932;-76
2022/08/06 08:02:17;;;;;;;;;;;23.80;48.30;;;;;;5017023;28;20436;-75
2022/08/06 08:07:31;;;;;;;;;;;23.60;47.70;;;;;;5015645;28;20408;-76
2022/08/06 08:09:59;;;;;;;;;;;24.70;42.90;;;;;;5017166;28;19933;-76
2022/08/06 08:12:26;;;;;;;;;;;24.20;44.60;;;;;;5011895;28;19925;-74
2022/08/06 08:14:53;;;;;;;;;;;23.00;45.20;;;;;;5016598;28;19932;-74
2022/08/06 08:17:21;;;;;;;;;;;22.80;46.70;;;;;;5022033;28;20419;-76
2022/08/06 08:19:48;;;;;;;;;;;21.80;48.60;;;;;;5016807;28;20020;-76
2022/08/06 08:22:16;;;;;;;;;;;21.80;48.30;;;;;;5017772;28;19964;-76
2022/08/06 08:24:44;;;;;;;;;;;23.10;48.30;;;;;;5016138;28;20353;-76
2022/08/06 08:27:11;;;;;;;;;;;22.40;46.80;;;;;;5016667;28;20488;-75
2022/08/06 08:29:39;;;;;;;;;;;22.20;48.50;;;;;;5018046;28;19991;-75
2022/08/06 08:32:06;;;;;;;;;;;22.30;49.30;;;;;;5015307;28;19968;-76
2022/08/06 08:34:35;;;;;;;;;;;22.30;49.10;;;;;;5017465;28;20175;-75
2022/08/06 08:37:02;;;;;;;;;;;23.40;46.20;;;;;;5023914;28;19925;-75
2022/08/06 08:39:30;;;;;;;;;;;23.10;46.80;;;;;;5011554;28;20054;-75
2022/08/06 08:41:59;;;;;;;;;;;22.90;46.10;;;;;;5018625;28;20019;-75
2022/08/06 08:44:27;;;;;;;;;;;22.90;47.00;;;;;;5025992;28;20019;-75
2022/08/06 08:46:56;;;;;;;;;;;25.10;43.50;;;;;;5023409;28;19933;-76
2022/08/06 08:49:26;;;;;;;;;;;24.60;44.10;;;;;;5022887;28;20012;-75
2022/08/06 08:51:55;;;;;;;;;;;25.00;41.60;;;;;;5025801;28;19956;-74
2022/08/06 08:54:23;;;;;;;;;;;26.70;38.60;;;;;;5023406;28;20020;-76
2022/08/06 08:56:50;;;;;;;;;;;28.00;32.60;;;;;;5025945;28;19925;-77
2022/08/06 08:59:17;;;;;;;;;;;29.00;29.80;;;;;;5015263;28;19933;-74
2022/08/06 09:01:44;;;;;;;;;;;25.30;33.50;;;;;;5017521;28;20376;-74
2022/08/06 09:04:10;;;;;;;;;;;24.60;38.50;;;;;;5018152;28;20694;-74
2022/08/06 09:06:38;;;;;;;;;;;24.80;36.50;;;;;;5019846;28;19925;-74
2022/08/06 09:09:07;;;;;;;;;;;23.90;39.00;;;;;;5025999;28;20056;-75
2022/08/06 09:11:34;;;;;;;;;;;25.00;37.10;;;;;;5029907;28;19925;-75
2022/08/06 09:14:01;;;;;;;;;;;24.10;39.20;;;;;;5025557;28;20032;-73
2022/08/06 09:16:28;;;;;;;;;;;26.00;35.50;;;;;;5023761;28;19969;-73
2022/08/06 09:18:55;;;;;;;;;;;23.90;38.10;;;;;;5022874;28;19961;-72
2022/08/06 09:21:22;;;;;;;;;;;23.40;40.90;;;;;;5026973;28;19976;-73
2022/08/06 09:23:48;;;;;;;;;;;22.60;40.80;;;;;;5021602;28;20529;-73
2022/08/06 09:26:16;;;;;;;;;;;21.50;42.40;;;;;;5023110;28;19928;-73
2022/08/06 09:28:44;;;;;;;;;;;21.30;43.50;;;;;;5018405;28;19972;-73
2022/08/06 09:31:12;;;;;;;;;;;21.40;44.20;;;;;;5018697;28;20337;-74
2022/08/06 09:33:39;;;;;;;;;;;22.20;42.60;;;;;;5027828;28;19926;-75
2022/08/06 09:36:07;;;;;;;;;;;21.90;43.30;;;;;;5024730;28;20009;-75
2022/08/06 09:38:46;;;;;;;;;;;21.20;45.90;;;;;;5020963;28;20016;-73
2022/08/06 09:41:13;;;;;;;;;;;21.90;45.40;;;;;;5017450;28;19926;-75
2022/08/06 09:43:41;;;;;;;;;;;22.30;41.90;;;;;;5019982;28;19988;-75
2022/08/06 09:46:08;;;;;;;;;;;22.80;39.20;;;;;;5026734;28;19976;-75
2022/08/06 09:48:35;;;;;;;;;;;23.60;38.00;;;;;;5016852;28;19925;-75
2022/08/06 09:51:02;;;;;;;;;;;23.80;35.60;;;;;;5018449;28;19925;-75
2022/08/06 09:53:28;;;;;;;;;;;23.30;35.90;;;;;;5018417;28;19925;-75
2022/08/06 09:55:56;;;;;;;;;;;23.30;37.40;;;;;;5031375;28;19991;-75
2022/08/06 09:58:34;;;;;;;;;;;23.80;34.40;;;;;;5024093;28;19972;-75
2022/08/06 10:01:14;;;;;;;;;;;24.80;32.90;;;;;;5018497;28;20403;-74
2022/08/06 10:03:41;;;;;;;;;;;26.60;29.50;;;;;;5018716;28;19933;-75
2022/08/06 10:06:09;;;;;;;;;;;25.50;28.80;;;;;;5030451;28;19972;-75
2022/08/06 10:08:35;;;;;;;;;;;22.60;30.30;;;;;;5020083;28;20365;-75
2022/08/06 10:11:03;;;;;;;;;;;21.80;33.00;;;;;;5029720;28;19980;-75
2022/08/06 10:13:31;;;;;;;;;;;21.40;34.60;;;;;;5024604;28;19925;-75
2022/08/06 10:15:58;;;;;;;;;;;21.00;36.60;;;;;;5017908;28;19931;-74
2022/08/06 10:18:39;;;;;;;;;;;20.80;37.10;;;;;;5025245;28;20046;-74
2022/08/06 10:21:07;;;;;;;;;;;20.60;36.90;;;;;;5012185;28;20380;-75
2022/08/06 10:23:34;;;;;;;;;;;21.30;36.30;;;;;;5020540;28;19925;-74
2022/08/06 10:26:03;;;;;;;;;;;21.30;36.30;;;;;;5016326;28;19936;-72
2022/08/06 10:28:31;;;;;;;;;;;21.20;38.00;;;;;;5021146;28;20016;-72
2022/08/06 10:30:58;;;;;;;;;;;21.40;37.70;;;;;;5024702;28;19975;-72
2022/08/06 10:33:29;;;;;;;;;;;21.70;34.70;;;;;;5018607;28;19977;-73
2022/08/06 10:36:00;;;;;;;;;;;21.20;36.00;;;;;;5021385;28;20568;-72
2022/08/06 10:38:27;;;;;;;;;;;21.20;36.90;;;;;;5016536;28;20331;-72
2022/08/06 10:40:54;;;;;;;;;;;21.80;37.40;;;;;;5016049;28;19933;-73
2022/08/06 10:43:21;;;;;;;;;;;21.70;37.00;;;;;;5021033;28;20035;-73
2022/08/06 10:45:49;;;;;;;;;;;21.50;36.20;;;;;;5015305;28;20016;-73
2022/08/06 10:48:16;;;;;;;;;;;20.80;36.90;;;;;;5011546;28;19925;-73
2022/08/06 10:50:43;;;;;;;;;;;21.20;36.90;;;;;;5021110;28;19979;-76
2022/08/06 10:53:11;;;;;;;;;;;21.50;35.70;;;;;;5016345;28;19964;-76
2022/08/06 10:55:38;;;;;;;;;;;21.20;36.70;;;;;;5018838;28;20653;-76
2022/08/06 10:58:05;;;;;;;;;;;21.60;36.50;;;;;;5020618;28;19925;-76
2022/08/06 11:00:33;;;;;;;;;;;21.30;36.70;;;;;;5025216;28;20016;-75
2022/08/06 11:03:04;;;;;;;;;;;21.50;33.80;;;;;;5016944;28;20049;-75
2022/08/06 11:05:34;;;;;;;;;;;21.50;32.80;;;;;;5023533;28;20023;-76
2022/08/06 11:08:07;;;;;;;;;;;21.30;34.20;;;;;;5021558;28;20012;-76
2022/08/06 11:10:41;;;;;;;;;;;21.30;32.00;;;;;;5025178;28;19932;-75
2022/08/06 11:13:13;;;;;;;;;;;21.50;32.20;;;;;;5022640;28;21357;-75
2022/08/06 11:15:41;;;;;;;;;;;21.20;32.60;;;;;;5014919;28;19965;-73
2022/08/06 11:18:08;;;;;;;;;;;21.60;31.80;;;;;;5025631;28;19925;-75
2022/08/06 11:20:36;;;;;;;;;;;21.30;31.40;;;;;;5025511;28;20683;-75
2022/08/06 11:23:03;;;;;;;;;;;21.40;31.50;;;;;;5014498;28;20027;-76
2022/08/06 11:25:41;;;;;;;;;;;21.50;31.70;;;;;;5029699;28;19942;-75
2022/08/06 11:28:08;;;;;;;;;;;22.00;31.10;;;;;;5024449;28;19936;-75
2022/08/06 11:30:39;;;;;;;;;;;21.90;31.30;;;;;;5022304;28;20331;-75
2022/08/06 11:33:07;;;;;;;;;;;21.80;32.30;;;;;;5020182;28;20106;-76
2022/08/06 11:35:43;;;;;;;;;;;21.40;31.30;;;;;;5022129;22;19925;-76
2022/08/06 11:38:13;;;;;;;;;;;21.40;31.70;;;;;;5020668;28;20790;-75
2022/08/06 11:40:58;;;;;;;;;;;22.10;30.60;;;;;;5028607;28;19925;-73
2022/08/06 11:43:43;;;;;;;;;;;22.50;29.50;;;;;;5027612;28;19939;-74
2022/08/06 11:46:23;;;;;;;;;;;22.40;29.60;;;;;;5023966;28;19972;-74
2022/08/06 11:49:09;;;;;;;;;;;21.60;30.40;;;;;;5016521;28;19925;-74
2022/08/06 11:51:39;;;;;;;;;;;21.30;29.60;;;;;;5020091;28;19979;-75
2022/08/06 11:54:09;;;;;;;;;;;21.30;30.00;;;;;;5019017;28;19933;-74
2022/08/06 11:56:57;;;;;;;;;;;21.80;29.60;;;;;;5018233;28;19925;-77
2022/08/06 11:59:25;;;;;;;;;;;22.70;28.00;;;;;;5028380;28;20032;-74
2022/08/06 12:01:52;;;;;;;;;;;23.70;27.00;;;;;;5026255;28;20010;-76
2022/08/06 12:04:38;;;;;;;;;;;24.10;25.80;;;;;;5017799;28;19925;-74
2022/08/06 12:07:14;;;;;;;;;;;24.00;25.90;;;;;;5020743;28;19950;-74
2022/08/06 12:09:41;;;;;;;;;;;22.80;27.60;;;;;;5027481;28;19972;-73
2022/08/06 12:12:23;;;;;;;;;;;22.00;28.90;;;;;;5020096;28;20019;-73
2022/08/06 12:14:51;;;;;;;;;;;21.60;29.50;;;;;;5005196;28;20038;-74
2022/08/06 12:17:19;;;;;;;;;;;21.60;29.60;;;;;;5025374;28;19947;-74
2022/08/06 12:19:46;;;;;;;;;;;22.00;29.30;;;;;;5017092;28;19933;-74
2022/08/06 12:22:14;;;;;;;;;;;22.60;28.00;;;;;;5027122;28;20026;-75
2022/08/06 12:24:41;;;;;;;;;;;22.90;27.50;;;;;;5025184;28;20380;-75
2022/08/06 12:27:10;;;;;;;;;;;22.70;27.10;;;;;;5020168;28;19925;-74
2022/08/06 12:29:37;;;;;;;;;;;22.60;26.80;;;;;;5026166;28;20014;-75
2022/08/06 12:32:19;;;;;;;;;;;22.80;26.50;;;;;;5025738;28;20020;-74
2022/08/06 12:34:47;;;;;;;;;;;22.70;26.70;;;;;;5022289;28;19936;-74
2022/08/06 12:37:14;;;;;;;;;;;22.40;26.50;;;;;;5024019;28;19980;-74
2022/08/06 12:42:25;;;;;;;;;;;21.60;28.00;;;;;;5016472;22;19925;-74
2022/08/06 12:44:52;;;;;;;;;;;22.20;26.90;;;;;;5023601;28;19929;-74
2022/08/06 12:47:19;;;;;;;;;;;22.20;27.20;;;;;;4998668;28;19926;-73
2022/08/06 12:49:47;;;;;;;;;;;22.10;26.90;;;;;;4989718;28;20011;-76
2022/08/06 12:52:16;;;;;;;;;;;21.80;27.90;;;;;;4994030;28;19941;-74
2022/08/06 12:54:43;;;;;;;;;;;21.70;26.60;;;;;;4977515;28;19933;-74
2022/08/06 12:57:20;;;;;;;;;;;21.60;27.20;;;;;;4994027;22;19926;-77
2022/08/06 12:59:46;;;;;;;;;;;21.50;26.60;;;;;;4992629;28;20020;-74
2022/08/06 13:02:14;;;;;;;;;;;21.70;26.80;;;;;;4995085;28;19930;-74
2022/08/06 13:04:43;;;;;;;;;;;21.70;26.70;;;;;;5002551;28;20341;-74
2022/08/06 13:07:11;;;;;;;;;;;22.30;26.20;;;;;;5005832;28;19925;-75
2022/08/06 13:09:38;;;;;;;;;;;23.10;25.60;;;;;;5006177;28;20016;-74
2022/08/06 13:12:12;;;;;;;;;;;23.30;24.50;;;;;;5007972;28;19929;-74
2022/08/06 13:14:48;;;;;;;;;;;23.40;25.30;;;;;;5005659;28;20025;-74
2022/08/06 13:17:15;;;;;;;;;;;23.10;25.70;;;;;;5007589;28;19956;-75
2022/08/06 13:19:51;;;;;;;;;;;22.30;25.90;;;;;;5007025;28;19972;-77
2022/08/06 13:22:19;;;;;;;;;;;22.10;25.70;;;;;;5007839;28;19925;-76
2022/08/06 13:24:46;;;;;;;;;;;22.30;25.50;;;;;;5000445;28;20384;-74
2022/08/06 13:27:13;;;;;;;;;;;22.20;25.10;;;;;;4996442;28;19984;-75
2022/08/06 13:29:59;;;;;;;;;;;22.20;24.20;;;;;;4986892;28;20038;-75
2022/08/06 13:32:26;;;;;;;;;;;21.80;24.70;;;;;;4988716;28;20036;-76
2022/08/06 13:34:54;;;;;;;;;;;21.70;24.40;;;;;;4994284;28;20277;-76
2022/08/06 13:37:36;;;;;;;;;;;21.50;24.50;;;;;;4997809;28;19929;-75
2022/08/06 13:40:05;;;;;;;;;;;21.60;25.10;;;;;;5004170;28;19938;-74
2022/08/06 13:42:32;;;;;;;;;;;21.40;25.10;;;;;;5001122;28;19934;-76
2022/08/06 13:44:58;;;;;;;;;;;21.40;25.20;;;;;;5006002;28;19961;-74
2022/08/06 13:47:29;;;;;;;;;;;21.50;24.60;;;;;;5005344;28;19949;-74
2022/08/06 13:49:56;;;;;;;;;;;21.60;25.00;;;;;;5002436;28;20027;-74
2022/08/06 13:52:22;;;;;;;;;;;21.90;24.70;;;;;;5007138;28;20433;-76
2022/08/06 13:54:49;;;;;;;;;;;21.80;25.20;;;;;;5006578;28;20440;-75
2022/08/06 13:57:17;;;;;;;;;;;21.80;25.00;;;;;;5007531;28;19933;-74
2022/08/06 13:59:44;;;;;;;;;;;21.70;25.70;;;;;;5002921;28;20024;-73
2022/08/06 14:02:11;;;;;;;;;;;21.90;26.00;;;;;;5000906;28;19956;-74
2022/08/06 14:04:38;;;;;;;;;;;22.10;25.90;;;;;;5002119;28;19929;-74
2022/08/06 14:07:05;;;;;;;;;;;21.90;26.50;;;;;;5002531;28;20371;-74
2022/08/06 14:09:32;;;;;;;;;;;21.60;25.90;;;;;;5007289;28;20996;-68
2022/08/06 14:12:00;;;;;;;;;;;21.70;26.30;;;;;;5004957;28;19960;-68
2022/08/06 14:14:29;;;;;;;;;;;21.80;26.50;;;;;;5005410;28;19929;-67
2022/08/06 14:16:56;;;;;;;;;;;22.40;25.90;;;;;;5000189;28;20331;-68
2022/08/06 14:19:23;;;;;;;;;;;22.90;25.20;;;;;;4995509;28;20351;-69
2022/08/06 14:21:50;;;;;;;;;;;23.10;25.20;;;;;;4998129;28;19979;-68
2022/08/06 14:24:16;;;;;;;;;;;23.00;25.30;;;;;;5007044;28;19972;-68
2022/08/06 14:26:43;;;;;;;;;;;22.70;26.20;;;;;;5001441;28;20381;-68
2022/08/06 14:29:10;;;;;;;;;;;22.30;26.00;;;;;;5005399;28;20016;-73
2022/08/06 14:31:38;;;;;;;;;;;22.20;26.10;;;;;;5001587;28;20501;-75
2022/08/06 14:34:05;;;;;;;;;;;21.70;26.20;;;;;;5001014;28;22093;-74