Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:54;;;;;;;19.50;17.47;;;6.40;99.90;;;;;;5015927;28;21033;-61
2022/11/13 00:03:21;;;;;;;21.20;18.33;;;6.30;99.90;;;;;;5016644;28;20447;-61
2022/11/13 00:05:48;;;;;;;18.87;16.67;;;6.20;99.90;;;;;;5015496;28;20501;-61
2022/11/13 00:08:16;;;;;;;22.40;16.90;;;6.40;99.90;;;;;;5015820;28;20447;-61
2022/11/13 00:10:43;;;;;;;20.00;17.90;;;6.40;99.90;;;;;;5015861;28;21011;-61
2022/11/13 00:13:11;;;;;;;22.27;18.57;;;6.40;99.90;;;;;;5014977;28;20537;-61
2022/11/13 00:15:38;;;;;;;23.13;18.40;;;6.40;99.90;;;;;;5015661;28;20475;-61
2022/11/13 00:18:06;;;;;;;18.27;16.40;;;6.40;99.90;;;;;;5015989;28;20447;-60
2022/11/13 00:20:33;;;;;;;20.73;18.20;;;6.40;99.90;;;;;;5016708;28;20977;-61
2022/11/13 00:23:00;;;;;;;20.00;17.90;;;6.10;99.90;;;;;;5015895;28;20888;-61
2022/11/13 00:25:27;;;;;;;23.30;17.57;;;6.00;99.90;;;;;;5015513;28;20550;-61
2022/11/13 00:27:54;;;;;;;24.40;18.30;;;6.00;99.90;;;;;;5015882;28;20451;-60
2022/11/13 00:30:23;;;;;;;25.30;17.97;;;6.20;99.90;;;;;;5015488;28;20449;-60
2022/11/13 00:32:50;;;;;;;20.80;16.10;;;6.20;99.90;;;;;;5015770;28;20530;-60
2022/11/13 00:35:17;;;;;;;20.73;17.20;;;6.30;99.90;;;;;;5015420;28;20489;-60
2022/11/13 00:37:44;;;;;;;20.40;17.70;;;6.10;99.90;;;;;;5015611;28;20451;-60
2022/11/13 00:40:12;;;;;;;19.20;17.20;;;6.10;99.90;;;;;;5015520;28;20567;-60
2022/11/13 00:42:39;;;;;;;19.90;17.80;;;6.20;99.90;;;;;;5015338;28;20950;-60
2022/11/13 00:45:07;;;;;;;21.03;16.83;;;6.10;99.90;;;;;;5015444;28;20471;-61
2022/11/13 00:47:36;;;;;;;22.37;19.30;;;6.10;99.90;;;;;;5015156;28;20486;-61
2022/11/13 00:50:04;;;;;;;18.80;16.60;;;6.10;99.90;;;;;;5015516;28;20780;-61
2022/11/13 00:52:31;;;;;;;19.43;17.17;;;6.00;99.90;;;;;;5015387;28;20451;-60
2022/11/13 00:54:58;;;;;;;19.97;16.47;;;6.00;99.90;;;;;;5015718;28;20470;-61
2022/11/13 00:57:25;;;;;;;18.40;16.60;;;6.00;99.90;;;;;;5015281;28;20455;-61
2022/11/13 00:59:52;;;;;;;20.90;17.47;;;6.10;99.90;;;;;;5015587;28;20558;-61
2022/11/13 01:02:19;;;;;;;21.77;16.77;;;6.10;99.90;;;;;;5015189;28;20487;-61
2022/11/13 01:04:48;;;;;;;22.17;16.60;;;6.10;99.90;;;;;;5014870;28;20485;-61
2022/11/13 01:07:15;;;;;;;20.00;17.87;;;6.10;99.90;;;;;;5013892;28;20585;-61
2022/11/13 01:09:42;;;;;;;23.00;17.00;;;6.00;99.90;;;;;;5015112;28;20458;-61
2022/11/13 01:12:09;;;;;;;23.43;17.57;;;6.00;99.90;;;;;;5014674;28;20447;-61
2022/11/13 01:14:36;;;;;;;19.60;16.87;;;6.00;99.90;;;;;;5014633;28;20507;-61
2022/11/13 01:17:03;;;;;;;21.73;18.03;;;6.10;99.90;;;;;;5014682;28;20960;-61
2022/11/13 01:19:31;;;;;;;20.90;16.77;;;6.10;99.90;;;;;;5014551;28;20997;-61
2022/11/13 01:21:59;;;;;;;18.80;16.37;;;5.90;99.90;;;;;;5014496;28;20465;-61
2022/11/13 01:24:26;;;;;;;19.67;17.57;;;6.00;99.90;;;;;;5014317;28;21013;-60
2022/11/13 01:26:53;;;;;;;21.23;16.70;;;5.90;99.90;;;;;;5014420;28;20458;-61
2022/11/13 01:29:20;;;;;;;18.20;16.30;;;5.90;99.90;;;;;;5014347;28;20452;-60
2022/11/13 01:31:47;;;;;;;19.10;15.93;;;5.70;99.90;;;;;;5014650;28;20533;-60
2022/11/13 01:34:15;;;;;;;17.63;15.83;;;5.70;99.90;;;;;;5014298;28;20825;-61
2022/11/13 01:36:42;;;;;;;19.80;16.17;;;5.90;99.90;;;;;;5014652;28;20530;-61
2022/11/13 01:39:11;;;;;;;19.70;16.67;;;5.90;99.90;;;;;;5014361;28;20465;-61
2022/11/13 01:41:39;;;;;;;19.77;15.80;;;5.90;99.90;;;;;;5014218;28;20453;-61
2022/11/13 01:44:11;;;;;;;18.40;15.67;;;5.70;99.90;;;;;;5014460;28;20444;-60
2022/11/13 01:46:41;;;;;;;20.50;17.63;;;5.70;99.90;;;;;;5014374;28;20477;-61
2022/11/13 01:49:20;;;;;;;20.40;15.60;;;5.60;99.90;;;;;;5014558;28;20454;-61
2022/11/13 01:51:50;;;;;;;21.20;16.47;;;5.50;99.90;;;;;;5014380;28;20467;-61
2022/11/13 01:54:25;;;;;;;21.80;16.57;;;5.40;99.90;;;;;;5014217;28;20428;-60
2022/11/13 01:56:53;;;;;;;24.30;18.60;;;5.50;99.90;;;;;;5014358;28;20510;-61
2022/11/13 01:59:23;;;;;;;23.40;18.30;;;5.60;99.90;;;;;;5013898;28;20447;-60
2022/11/13 02:01:51;;;;;;;22.70;19.00;;;5.60;99.90;;;;;;5013924;28;20487;-60
2022/11/13 02:04:18;;;;;;;23.33;20.50;;;5.60;99.90;;;;;;5013963;28;20509;-62
2022/11/13 02:06:48;;;;;;;23.50;18.30;;;5.70;99.90;;;;;;5013853;28;20578;-61
2022/11/13 02:09:17;;;;;;;21.23;18.90;;;5.40;99.90;;;;;;5013936;28;20443;-61
2022/11/13 02:11:46;;;;;;;24.07;19.67;;;;;;;;;;5013838;28;20711;-61
2022/11/13 02:14:15;;;;;;;28.23;20.33;;;5.10;99.90;;;;;;5013844;28;20447;-61
2022/11/13 02:16:45;;;;;;;21.67;19.07;;;5.00;99.90;;;;;;5014022;28;20541;-60
2022/11/13 02:19:20;;;;;;;23.13;20.10;;;4.90;99.90;;;;;;5014047;28;20811;-60
2022/11/13 02:21:56;;;;;;;24.27;17.83;;;5.00;99.90;;;;;;5014041;28;20482;-60
2022/11/13 02:24:29;;;;;;;23.43;20.00;;;4.90;99.90;;;;;;5013965;28;20829;-61
2022/11/13 02:27:01;;;;;;;20.70;18.47;;;4.90;99.90;;;;;;5013535;28;20431;-61
2022/11/13 02:29:28;;;;;;;24.10;19.43;;;4.90;99.90;;;;;;5013551;28;20788;-61
2022/11/13 02:31:56;;;;;;;21.73;18.67;;;4.80;99.90;;;;;;5013484;28;20458;-61
2022/11/13 02:34:23;;;;;;;23.70;18.83;;;4.80;99.90;;;;;;5013429;28;20546;-61
2022/11/13 02:36:51;;;;;;;21.67;19.37;;;4.80;99.90;;;;;;5015364;28;20447;-60
2022/11/13 02:39:18;;;;;;;27.00;19.83;;;4.80;99.90;;;;;;5017384;28;20453;-61
2022/11/13 02:41:46;;;;;;;27.70;21.40;;;4.80;99.90;;;;;;5017370;28;20486;-61
2022/11/13 02:44:14;;;;;;;29.87;22.13;;;4.80;99.90;;;;;;5017500;28;20451;-61
2022/11/13 02:46:41;;;;;;;31.00;20.80;;;4.80;99.90;;;;;;5017679;28;20465;-61
2022/11/13 02:49:08;;;;;;;26.37;22.30;;;4.80;99.90;;;;;;5017707;28;20469;-61
2022/11/13 02:51:35;;;;;;;26.57;19.93;;;4.80;99.90;;;;;;5017658;28;20542;-61
2022/11/13 02:54:02;;;;;;;26.10;20.53;;;4.70;99.90;;;;;;5017598;28;20530;-61
2022/11/13 02:56:29;;;;;;;23.43;19.77;;;4.80;99.90;;;;;;5017547;28;20493;-61
2022/11/13 02:58:58;;;;;;;24.30;19.10;;;4.70;99.90;;;;;;5017506;28;20453;-61
2022/11/13 03:01:25;;;;;;;46.80;22.23;;;4.80;99.90;;;;;;5017410;28;20573;-61
2022/11/13 03:03:52;;;;;;;30.77;19.20;;;4.90;99.90;;;;;;5017327;28;20526;-61
2022/11/13 03:06:19;;;;;;;52.67;21.07;;;4.80;99.90;;;;;;5017130;28;20486;-61
2022/11/13 03:08:46;;;;;;;32.50;19.90;;;4.70;99.90;;;;;;5017323;28;20458;-61
2022/11/13 03:11:13;;;;;;;54.93;21.10;;;4.60;99.90;;;;;;5017291;28;20442;-61
2022/11/13 03:13:40;;;;;;;29.67;19.10;;;4.60;99.90;;;;;;5017026;28;20539;-61
2022/11/13 03:16:12;;;;;;;27.97;19.63;;;4.60;99.90;;;;;;5017156;28;20477;-61
2022/11/13 03:18:39;;;;;;;70.47;23.23;;;4.60;99.90;;;;;;5017210;28;20490;-61
2022/11/13 03:21:08;;;;;;;33.20;19.37;;;4.60;99.90;;;;;;5016718;28;20573;-61
2022/11/13 03:23:35;;;;;;;36.50;19.27;;;4.60;99.90;;;;;;5016760;28;20537;-60
2022/11/13 03:26:07;;;;;;;43.80;20.63;;;4.70;99.90;;;;;;5016696;28;20474;-61
2022/11/13 03:28:35;;;;;;;40.47;20.30;;;4.60;99.90;;;;;;5016721;28;20435;-61
2022/11/13 03:31:03;;;;;;;48.83;20.13;;;4.70;99.90;;;;;;5016965;28;20443;-61
2022/11/13 03:33:32;;;;;;;34.73;20.53;;;4.60;99.90;;;;;;5016509;28;20803;-61
2022/11/13 03:36:04;;;;;;;32.53;19.47;;;4.80;99.90;;;;;;5017640;28;20831;-61
2022/11/13 03:38:32;;;;;;;20.90;17.30;;;4.80;99.90;;;;;;5016691;28;20487;-61
2022/11/13 03:40:59;;;;;;;20.83;16.73;;;4.90;99.90;;;;;;5016808;28;20486;-61
2022/11/13 03:43:26;;;;;;;24.07;16.87;;;4.90;99.90;;;;;;5016370;28;20451;-61
2022/11/13 03:45:53;;;;;;;16.43;14.30;;;4.90;99.90;;;;;;5016598;28;20549;-61
2022/11/13 03:48:20;;;;;;;19.00;15.27;;;4.80;99.90;;;;;;5015079;28;20454;-61
2022/11/13 03:50:52;;;;;;;46.63;19.70;;;4.80;99.90;;;;;;5016584;28;20457;-61
2022/11/13 03:53:19;;;;;;;36.53;20.57;;;4.70;99.90;;;;;;5016242;28;20442;-61
2022/11/13 03:55:47;;;;;;;28.87;20.13;;;4.80;99.90;;;;;;5016452;28;20490;-60
2022/11/13 03:58:14;;;;;;;24.33;19.43;;;4.70;99.90;;;;;;5016346;28;20447;-61
2022/11/13 04:00:43;;;;;;;23.03;18.83;;;4.80;99.90;;;;;;5016343;28;20541;-61
2022/11/13 04:03:10;;;;;;;17.47;15.47;;;4.60;99.90;;;;;;5016359;28;20447;-62
2022/11/13 04:05:38;;;;;;;15.13;12.87;;;4.70;99.90;;;;;;5016046;28;20615;-61
2022/11/13 04:08:06;;;;;;;14.10;12.60;;;4.60;99.90;;;;;;5015980;28;20937;-61
2022/11/13 04:10:33;;;;;;;14.87;11.70;;;4.60;99.90;;;;;;5015911;28;20447;-61
2022/11/13 04:13:01;;;;;;;14.23;12.50;;;4.60;99.90;;;;;;5015927;28;20447;-61
2022/11/13 04:15:28;;;;;;;14.77;13.03;;;4.50;99.90;;;;;;5016046;28;20467;-61
2022/11/13 04:17:55;;;;;;;16.23;12.13;;;4.30;99.90;;;;;;5015787;28;20447;-61
2022/11/13 04:20:22;;;;;;;15.80;12.47;;;4.30;99.90;;;;;;5015675;28;20478;-61
2022/11/13 04:22:49;;;;;;;17.90;12.43;;;4.40;99.90;;;;;;5015954;28;20477;-61
2022/11/13 04:25:18;;;;;;;34.00;15.87;;;4.40;99.90;;;;;;5015846;28;20485;-61
2022/11/13 04:27:45;;;;;;;24.63;13.83;;;4.40;99.90;;;;;;5015962;28;20455;-60
2022/11/13 04:30:12;;;;;;;17.60;12.73;;;4.50;99.90;;;;;;5015642;28;20811;-60
2022/11/13 04:32:39;;;;;;;60.77;15.80;;;4.70;99.90;;;;;;5015762;28;20451;-61
2022/11/13 04:35:07;;;;;;;19.20;13.23;;;4.50;99.90;;;;;;5015606;28;20961;-61
2022/11/13 04:37:34;;;;;;;16.93;11.73;;;4.50;99.90;;;;;;5016488;28;20461;-61
2022/11/13 04:40:02;;;;;;;14.70;12.40;;;4.70;99.90;;;;;;5015957;28;20461;-61
2022/11/13 04:45:15;;;;;;;21.67;13.33;;;5.00;99.90;;;;;;5015320;28;20453;-61
2022/11/13 04:47:42;;;;;;;18.83;13.23;;;5.00;99.90;;;;;;5015352;28;20458;-61
2022/11/13 04:50:10;;;;;;;34.43;18.60;;;4.90;99.90;;;;;;5015451;28;20461;-61
2022/11/13 04:52:37;;;;;;;26.07;14.57;;;4.70;99.90;;;;;;5015387;28;20888;-61
2022/11/13 04:55:05;;;;;;;16.80;13.53;;;4.70;99.90;;;;;;5015199;28;20478;-61
2022/11/13 04:57:34;;;;;;;16.20;13.70;;;4.90;99.90;;;;;;5015321;28;20447;-61
2022/11/13 05:00:01;;;;;;;25.80;15.20;;;4.90;99.90;;;;;;5014961;28;20469;-61
2022/11/13 05:02:28;;;;;;;19.10;14.43;;;5.00;99.90;;;;;;5015173;28;20485;-60
2022/11/13 05:04:55;;;;;;;26.63;14.50;;;4.80;99.90;;;;;;5015356;28;20824;-61
2022/11/13 05:07:26;;;;;;;21.43;15.10;;;4.90;99.90;;;;;;5014774;28;20483;-61
2022/11/13 05:09:53;;;;;;;25.63;16.60;;;5.00;99.90;;;;;;5014881;28;20949;-61
2022/11/13 05:12:21;;;;;;;23.50;14.77;;;5.00;99.90;;;;;;5015263;28;20448;-61
2022/11/13 05:14:49;;;;;;;37.00;17.17;;;5.00;99.90;;;;;;5014893;28;20554;-61
2022/11/13 05:17:16;;;;;;;31.90;16.33;;;5.00;99.90;;;;;;5014975;28;20455;-61
2022/11/13 05:19:43;;;;;;;38.40;16.70;;;4.90;99.90;;;;;;5014817;28;20466;-61
2022/11/13 05:22:10;;;;;;;24.33;18.00;;;4.80;99.90;;;;;;5015622;28;20486;-61
2022/11/13 05:24:38;;;;;;;44.43;17.50;;;4.90;99.90;;;;;;5014641;28;20478;-61
2022/11/13 05:27:05;;;;;;;33.47;16.80;;;4.90;99.90;;;;;;5014461;28;20534;-61
2022/11/13 05:29:32;;;;;;;32.63;16.20;;;4.90;99.90;;;;;;5014460;28;20446;-61
2022/11/13 05:32:01;;;;;;;89.07;21.00;;;4.80;99.90;;;;;;5014717;28;20553;-61
2022/11/13 05:34:28;;;;;;;58.67;16.40;;;4.80;99.90;;;;;;5014199;28;20930;-61
2022/11/13 05:36:55;;;;;;;16.63;14.27;;;4.80;99.90;;;;;;5014158;28;20447;-61
2022/11/13 05:39:22;;;;;;;20.53;15.07;;;4.80;99.90;;;;;;5014429;28;20485;-61
2022/11/13 05:41:49;;;;;;;18.53;13.47;;;4.90;99.90;;;;;;5014498;28;20483;-61
2022/11/13 05:44:16;;;;;;;22.17;14.17;;;4.90;99.90;;;;;;5014439;28;20455;-61
2022/11/13 05:46:43;;;;;;;15.83;12.03;;;4.80;99.90;;;;;;5014388;28;20487;-61
2022/11/13 05:49:12;;;;;;;16.43;12.27;;;4.70;99.90;;;;;;5014132;28;20542;-61
2022/11/13 05:51:39;;;;;;;26.70;13.73;;;4.80;99.90;;;;;;5014353;28;20538;-61
2022/11/13 05:54:06;;;;;;;12.07;10.77;;;4.80;99.90;;;;;;5015174;28;20868;-61
2022/11/13 05:56:36;;;;;;;9.83;8.93;;;4.80;99.90;;;;;;5014398;28;20475;-61
2022/11/13 05:59:04;;;;;;;10.10;8.67;;;4.70;99.90;;;;;;5014220;28;20446;-61
2022/11/13 06:01:33;;;;;;;11.23;9.07;;;4.50;99.90;;;;;;5013887;28;20573;-61
2022/11/13 06:04:01;;;;;;;11.87;9.60;;;4.40;99.90;;;;;;5013883;28;20554;-60
2022/11/13 06:06:32;;;;;;;10.60;9.40;;;4.30;99.90;;;;;;5013546;28;20483;-60
2022/11/13 06:09:01;;;;;;;12.13;9.63;;;4.20;99.90;;;;;;5013950;28;20518;-60
2022/11/13 06:11:29;;;;;;;10.23;9.20;;;4.20;99.90;;;;;;5013447;28;20477;-60
2022/11/13 06:13:57;;;;;;;11.60;10.07;;;4.20;99.90;;;;;;5014145;28;20455;-61
2022/11/13 06:16:26;;;;;;;8.97;8.17;;;4.20;99.90;;;;;;5013712;28;20984;-61
2022/11/13 06:18:56;;;;;;;10.07;9.07;;;3.90;99.90;;;;;;5013754;28;20938;-61
2022/11/13 06:21:26;;;;;;;8.60;7.80;;;3.80;99.90;;;;;;5013663;28;21070;-61
2022/11/13 06:23:56;;;;;;;10.40;9.40;;;4.00;99.90;;;;;;5014032;28;20450;-61
2022/11/13 06:26:25;;;;;;;10.37;9.47;;;4.10;99.90;;;;;;5013935;28;20809;-61
2022/11/13 06:28:53;;;;;;;10.37;9.30;;;4.20;99.90;;;;;;5013769;28;20453;-60
2022/11/13 06:31:22;;;;;;;9.90;9.00;;;4.10;99.90;;;;;;5013639;28;20448;-61
2022/11/13 06:33:49;;;;;;;10.90;9.80;;;4.00;99.90;;;;;;5013577;28;20457;-60
2022/11/13 06:36:19;;;;;;;9.03;8.13;;;4.10;99.90;;;;;;5013867;28;20471;-60
2022/11/13 06:38:46;;;;;;;9.00;8.30;;;4.20;99.90;;;;;;5013732;28;20459;-60
2022/11/13 06:41:17;;;;;;;9.63;8.73;;;4.20;99.90;;;;;;5013514;28;20486;-60
2022/11/13 06:43:44;;;;;;;11.07;10.03;;;4.40;99.90;;;;;;5013624;28;20442;-60
2022/11/13 06:46:14;;;;;;;11.60;8.80;;;4.40;99.90;;;;;;5013735;28;20467;-61
2022/11/13 06:48:41;;;;;;;9.17;8.27;;;4.40;99.90;;;;;;5013787;28;20455;-61
2022/11/13 06:51:12;;;;;;;8.80;8.00;;;4.40;99.90;;;;;;5013752;28;20791;-61
2022/11/13 06:53:39;;;;;;;9.50;8.80;;;4.10;99.90;;;;;;5013493;28;20511;-61
2022/11/13 06:56:07;;;;;;;9.50;8.60;;;4.00;99.90;;;;;;5013502;28;20473;-61
2022/11/13 06:58:36;;;;;;;9.13;8.20;;;4.00;99.90;;;;;;5013666;28;20451;-61
2022/11/13 07:01:07;;;;;;;8.83;8.00;;;4.00;99.90;;;;;;5013603;28;21003;-61
2022/11/13 07:03:34;;;;;;;9.70;8.80;;;3.80;99.90;;;;;;5013429;28;20537;-61
2022/11/13 07:06:03;;;;;;;11.03;9.23;;;3.70;99.90;;;;;;5013293;28;20849;-61
2022/11/13 07:08:30;;;;;;;9.27;8.40;;;3.60;99.90;;;;;;5013291;28;20447;-60
2022/11/13 07:10:58;;;;;;;11.30;8.53;;;3.60;99.90;;;;;;5013462;28;20451;-61
2022/11/13 07:13:26;;;;;;;9.10;8.20;;;3.40;99.90;;;;;;5013541;28;20447;-61
2022/11/13 07:15:55;;;;;;;10.37;9.27;;;3.40;99.90;;;;;;5013459;28;20467;-61
2022/11/13 07:18:22;;;;;;;9.30;8.30;;;3.40;99.90;;;;;;5013631;28;20458;-61
2022/11/13 07:20:49;;;;;;;8.60;7.80;;;3.40;99.90;;;;;;5013099;28;20458;-61
2022/11/13 07:23:17;;;;;;;9.70;8.70;;;3.40;99.90;;;;;;5015597;28;20459;-61
2022/11/13 07:25:44;;;;;;;9.30;8.50;;;3.20;99.90;;;;;;5017067;28;20475;-61
2022/11/13 07:28:12;;;;;;;9.67;8.83;;;3.10;99.90;;;;;;5017188;28;20458;-60
2022/11/13 07:30:39;;;;;;;9.13;8.30;;;3.30;99.90;;;;;;5017055;28;20477;-60
2022/11/13 07:33:07;;;;;;;12.23;9.37;;;3.30;99.90;;;;;;5016642;28;20938;-60
2022/11/13 07:35:34;;;;;;;10.10;9.20;;;3.40;99.90;;;;;;5016927;28;20487;-61
2022/11/13 07:38:01;;;;;;;9.70;8.70;;;3.60;99.90;;;;;;5016797;28;20447;-61
2022/11/13 07:40:28;;;;;;;9.40;8.60;;;3.60;99.90;;;;;;5016628;28;20533;-61
2022/11/13 07:42:59;;;;;;;10.63;9.63;;;3.60;99.90;;;;;;5016650;28;20508;-61
2022/11/13 07:45:27;;;;;;;8.73;7.93;;;3.60;99.90;;;;;;5016598;28;20479;-61
2022/11/13 07:47:58;;;;;;;9.13;8.23;;;3.50;99.90;;;;;;5016268;28;20992;-61
2022/11/13 07:50:27;;;;;;;9.43;7.40;;;3.50;99.90;;;;;;5017184;28;20909;-61
2022/11/13 07:52:58;;;;;;;8.30;7.50;;;3.30;99.90;;;;;;5016545;28;20524;-61
2022/11/13 07:55:26;;;;;;;9.93;9.03;;;3.20;99.90;;;;;;5016427;28;20562;-61
2022/11/13 07:57:57;;;;;;;11.50;8.50;;;3.30;99.90;;;;;;5016061;28;20864;-61
2022/11/13 08:00:24;;;;;;;9.23;8.40;;;3.30;99.90;;;;;;5016087;28;20921;-61
2022/11/13 08:02:52;;;;;;;10.67;9.73;;;3.40;99.90;;;;;;5015982;28;20489;-61
2022/11/13 08:05:19;;;;;;;10.23;9.23;;;3.60;99.90;;;;;;5016006;28;20501;-61
2022/11/13 08:07:49;;;;;;;10.23;9.33;;;3.40;99.90;;;;;;5015988;28;20444;-61
2022/11/13 08:10:17;;;;;;;10.73;9.73;;;3.50;99.90;;;;;;5016230;28;20475;-61
2022/11/13 08:12:45;;;;;;;13.17;10.00;;;3.50;99.90;;;;;;5015751;28;20450;-61
2022/11/13 08:15:12;;;;;;;10.40;9.50;;;3.50;99.90;;;;;;5016205;28;20466;-61
2022/11/13 08:17:40;;;;;;;10.83;9.80;;;3.40;99.90;;;;;;5016034;28;20542;-61
2022/11/13 08:20:08;;;;;;;10.50;9.30;;;3.50;99.90;;;;;;5016110;28;20453;-60
2022/11/13 08:22:35;;;;;;;11.03;9.97;;;3.60;99.90;;;;;;5015548;28;21019;-60
2022/11/13 08:25:04;;;;;;;11.03;10.03;;;3.70;99.90;;;;;;5016063;28;20471;-61
2022/11/13 08:27:31;;;;;;;11.00;9.80;;;3.70;99.90;;;;;;5015902;28;20455;-61
2022/11/13 08:29:59;;;;;;;9.20;8.40;;;3.70;99.90;;;;;;5015829;28;20473;-61
2022/11/13 08:32:27;;;;;;;11.33;10.33;;;3.80;99.90;;;;;;5015798;28;20501;-61
2022/11/13 08:34:54;;;;;;;11.00;9.90;;;3.80;99.90;;;;;;5015142;28;20482;-61
2022/11/13 08:37:21;;;;;;;10.10;9.20;;;3.90;99.90;;;;;;5015347;28;20458;-60
2022/11/13 08:39:48;;;;;;;10.50;9.33;;;3.90;99.90;;;;;;5016139;28;20446;-60
2022/11/13 08:42:16;;;;;;;10.90;9.80;;;4.00;99.90;;;;;;5015432;28;20482;-61
2022/11/13 08:44:44;;;;;;;10.27;9.37;;;4.20;99.90;;;;;;5015513;28;20467;-60
2022/11/13 08:47:11;;;;;;;9.83;8.93;;;4.30;99.90;;;;;;5015545;28;20538;-61
2022/11/13 08:49:38;;;;;;;10.17;9.10;;;4.30;99.90;;;;;;5015340;28;20543;-61
2022/11/13 08:52:05;;;;;;;9.73;8.93;;;4.30;99.90;;;;;;5015423;28;20526;-61
2022/11/13 08:54:32;;;;;;;10.23;9.23;;;4.20;99.90;;;;;;5015293;28;20457;-61
2022/11/13 08:56:59;;;;;;;9.33;8.47;;;4.40;99.90;;;;;;5015170;28;20542;-61
2022/11/13 08:59:28;;;;;;;9.53;8.70;;;4.50;99.90;;;;;;5015248;28;20453;-61
2022/11/13 09:01:58;;;;;;;10.43;9.43;;;4.90;99.90;;;;;;5015177;28;20533;-61
2022/11/13 09:04:25;;;;;;;11.03;10.03;;;5.00;99.90;;;;;;5014945;28;20463;-61
2022/11/13 09:06:52;;;;;;;9.67;8.77;;;5.10;99.90;;;;;;5014773;28;20911;-60
2022/11/13 09:09:20;;;;;;;9.53;8.63;;;5.20;99.90;;;;;;5015071;28;20482;-61
2022/11/13 09:11:48;;;;;;;10.83;9.93;;;5.30;99.90;;;;;;5014710;28;20478;-61
2022/11/13 09:14:15;;;;;;;10.00;9.20;;;5.20;99.90;;;;;;5014885;28;20550;-61
2022/11/13 09:16:43;;;;;;;10.23;9.23;;;5.20;99.90;;;;;;5014710;28;21017;-60
2022/11/13 09:19:10;;;;;;;10.20;9.30;;;5.20;99.90;;;;;;5014911;28;20454;-61
2022/11/13 09:21:38;;;;;;;9.90;9.00;;;5.30;99.90;;;;;;5014506;28;20804;-60
2022/11/13 09:24:06;;;;;;;10.67;9.77;;;5.40;99.90;;;;;;5014874;28;20533;-60
2022/11/13 09:26:34;;;;;;;10.47;9.43;;;5.40;99.90;;;;;;5014683;28;20467;-61
2022/11/13 09:29:02;;;;;;;11.13;10.10;;;5.50;99.90;;;;;;5014368;28;20446;-61
2022/11/13 09:31:29;;;;;;;13.23;12.03;;;5.40;99.90;;;;;;5014394;28;20453;-61
2022/11/13 09:33:58;;;;;;;10.83;9.63;;;5.30;99.90;;;;;;5014597;28;20546;-61
2022/11/13 09:36:25;;;;;;;12.37;11.17;;;5.30;99.90;;;;;;5014315;28;20470;-60
2022/11/13 09:38:52;;;;;;;11.53;10.53;;;5.30;99.90;;;;;;5014551;28;20450;-60
2022/11/13 09:41:23;;;;;;;11.00;9.90;;;5.40;99.90;;;;;;5014528;28;20458;-61
2022/11/13 09:43:53;;;;;;;11.00;9.80;;;5.50;99.90;;;;;;5014354;28;20483;-60
2022/11/13 09:46:36;;;;;;;10.67;9.60;;;5.60;99.90;;;;;;5013781;28;20478;-61
2022/11/13 09:49:14;;;;;;;10.97;9.67;;;5.70;99.90;;;;;;5014457;28;20459;-61
2022/11/13 09:51:46;;;;;;;11.60;10.60;;;5.80;99.90;;;;;;5014421;28;20434;-62
2022/11/13 09:54:14;;;;;;;11.97;10.97;;;5.90;99.90;;;;;;5014401;28;20431;-62
2022/11/13 09:56:47;;;;;;;12.07;10.83;;;6.00;99.90;;;;;;5013992;28;20818;-61
2022/11/13 09:59:21;;;;;;;12.10;10.80;;;6.10;99.90;;;;;;5014176;28;20443;-61
2022/11/13 10:01:53;;;;;;;9.80;8.90;;;6.20;99.90;;;;;;5013958;28;20616;-62
2022/11/13 10:04:33;;;;;;;11.23;10.10;;;6.20;99.90;;;;;;5014231;28;20455;-62
2022/11/13 10:07:13;;;;;;;11.43;10.23;;;6.30;99.90;;;;;;5014018;28;20483;-63
2022/11/13 10:10:21;;;;;;;12.83;11.63;;;6.40;99.90;;;;;;5014162;28;20437;-62
2022/11/13 10:12:52;;;;;;;11.87;10.73;;;6.70;99.90;;;;;;4953498;29;20485;-61
2022/11/13 10:15:20;;;;;;;14.20;10.80;;;6.80;99.90;;;;;;4953316;29;20480;-61
2022/11/13 10:17:52;;;;;;;10.90;10.00;;;6.80;99.90;;;;;;4982738;28;20630;-61
2022/11/13 10:20:24;;;;;;;11.97;10.80;;;7.00;99.90;;;;;;5014058;28;20435;-61
2022/11/13 10:22:53;;;;;;;13.67;11.10;;;7.30;99.90;;;;;;5013695;28;20506;-62
2022/11/13 10:25:22;;;;;;;12.33;11.23;;;7.60;99.90;;;;;;5013496;28;20554;-62
2022/11/13 10:27:54;;;;;;;11.33;10.23;;;8.40;99.90;;;;;;5014432;28;20458;-61
2022/11/13 10:30:21;;;;;;;9.77;8.87;;;9.80;99.90;;;;;;5014195;28;20497;-61
2022/11/13 10:32:48;;;;;;;10.40;9.20;;;11.20;99.90;;;;;;5013629;28;20454;-61
2022/11/13 10:35:48;;;;;;;11.03;9.93;;;11.30;99.90;;;;;;5013423;28;20848;-61
2022/11/13 10:38:23;;;;;;;9.43;8.63;;;12.60;99.90;;;;;;5013587;28;20474;-61
2022/11/13 10:40:50;;;;;;;9.40;8.60;;;12.50;99.90;;;;;;5013526;28;20902;-62
2022/11/13 10:43:20;;;;;;;8.70;8.00;;;12.50;99.90;;;;;;5013501;28;20514;-61
2022/11/13 10:45:56;;;;;;;9.43;8.63;;;13.60;99.90;;;;;;5013348;28;20974;-61
2022/11/13 10:48:26;;;;;;;10.60;9.50;;;13.80;99.90;;;;;;5013849;28;20438;-61
2022/11/13 10:50:57;;;;;;;10.47;9.50;;;14.40;99.90;;;;;;5014559;28;20455;-61
2022/11/13 10:53:26;;;;;;;9.07;8.37;;;15.00;99.90;;;;;;5013491;28;20433;-62
2022/11/13 10:55:56;;;;;;;10.37;9.47;;;15.50;99.90;;;;;;5013614;28;20562;-61
2022/11/13 10:58:24;;;;;;;10.20;9.30;;;15.30;99.90;;;;;;5016485;28;20455;-61
2022/11/13 11:00:52;;;;;;;8.97;8.17;;;15.70;99.90;;;;;;5017070;28;20493;-61
2022/11/13 11:03:22;;;;;;;10.40;9.40;;;15.10;99.90;;;;;;5017033;28;20518;-61
2022/11/13 11:05:55;;;;;;;10.33;9.43;;;15.70;99.90;;;;;;5017249;28;20572;-61
2022/11/13 11:08:28;;;;;;;10.27;9.27;;;15.20;99.90;;;;;;5017363;28;20895;-61
2022/11/13 11:13:45;;;;;;;9.13;8.23;;;16.40;99.90;;;;;;5017330;28;20422;-61
2022/11/13 11:16:18;;;;;;;9.97;9.07;;;17.10;99.90;;;;;;5017068;28;20480;-60
2022/11/13 11:18:53;;;;;;;9.37;8.57;;;16.90;99.90;;;;;;5017237;28;20431;-61
2022/11/13 11:21:26;;;;;;;10.30;9.30;;;16.50;99.90;;;;;;5016892;28;20910;-61
2022/11/13 11:23:58;;;;;;;8.63;7.93;;;16.10;99.90;;;;;;5017014;28;20470;-61
2022/11/13 11:26:31;;;;;;;9.40;8.57;;;17.70;99.60;;;;;;5016669;28;20973;-61
2022/11/13 11:29:08;;;;;;;10.00;9.20;;;16.00;99.90;;;;;;5017021;28;20435;-61
2022/11/13 11:31:41;;;;;;;10.07;9.23;;;16.50;99.90;;;;;;5016679;28;20434;-61
2022/11/13 11:34:17;;;;;;;9.97;9.07;;;17.10;99.90;;;;;;5016512;28;20541;-61
2022/11/13 11:36:55;;;;;;;11.47;10.40;;;16.70;99.90;;;;;;5016908;28;20431;-61
2022/11/13 11:39:33;;;;;;;9.50;8.70;;;15.80;99.90;;;;;;5016801;28;20897;-60
2022/11/13 11:42:13;;;;;;;12.10;11.00;;;15.10;99.90;;;;;;5016924;28;20431;-61
2022/11/13 11:44:52;;;;;;;10.40;9.50;;;14.60;99.90;;;;;;5016696;28;20459;-61
2022/11/13 11:47:20;;;;;;;11.03;9.93;;;13.40;99.90;;;;;;5016422;28;20446;-61
2022/11/13 11:49:47;;;;;;;10.67;9.77;;;13.00;99.90;;;;;;5016285;28;20545;-61
2022/11/13 11:52:29;;;;;;;11.03;10.03;;;12.70;99.90;;;;;;5016587;28;20454;-61
2022/11/13 11:55:06;;;;;;;11.30;10.30;;;12.60;99.90;;;;;;5016370;28;20463;-61
2022/11/13 11:57:45;;;;;;;10.80;9.90;;;12.40;99.90;;;;;;5016696;28;20427;-61
2022/11/13 12:00:14;;;;;;;11.17;10.07;;;12.60;99.90;;;;;;5016436;28;20515;-61
2022/11/13 12:03:24;;;;;;;11.73;10.67;;;12.60;99.90;;;;;;5016188;28;20565;-54
2022/11/13 12:06:05;;;;;;;11.30;9.83;;;12.10;99.90;;;;;;5015931;28;20486;-60
2022/11/13 12:08:41;;;;;;;11.07;9.97;;;12.00;99.90;;;;;;5010206;28;20462;-57
2022/11/13 12:11:24;;;;;;;10.90;9.90;;;11.60;99.90;;;;;;5015791;28;20803;-54
2022/11/13 12:14:02;;;;;;;11.03;10.03;;;12.10;99.90;;;;;;5011421;28;20458;-57
2022/11/13 12:16:36;;;;;;;11.90;9.87;;;12.50;99.90;;;;;;5010277;28;20471;-59
2022/11/13 12:19:06;;;;;;;10.17;9.33;;;12.50;99.90;;;;;;5007109;28;20798;-55
2022/11/13 12:21:49;;;;;;;11.10;10.00;;;12.30;99.90;;;;;;4995983;28;20485;-57
2022/11/13 12:24:47;;;;;;;10.97;9.97;;;11.90;99.90;;;;;;4996222;28;20533;-55
2022/11/13 12:27:25;;;;;;;11.37;10.23;;;11.80;99.90;;;;;;4995979;28;20519;-54
2022/11/13 12:30:07;;;;;;;11.77;10.57;;;11.70;99.90;;;;;;4995993;28;20443;-54
2022/11/13 12:32:49;;;;;;;10.87;9.77;;;11.80;99.90;;;;;;4995605;28;20471;-51
2022/11/13 12:35:19;;;;;;;10.53;9.53;;;11.90;99.90;;;;;;4995823;28;20560;-57
2022/11/13 12:37:51;;;;;;;10.83;9.80;;;12.10;99.90;;;;;;4995870;28;20943;-52
2022/11/13 12:40:28;;;;;;;12.37;11.17;;;11.90;99.90;;;;;;5002808;28;20428;-57
2022/11/13 12:43:07;;;;;;;11.70;10.57;;;12.00;99.90;;;;;;5014978;28;20550;-50
2022/11/13 12:45:48;;;;;;;11.30;10.20;;;12.10;99.90;;;;;;5015198;28;20478;-53
2022/11/13 12:48:27;;;;;;;13.97;11.40;;;12.30;99.90;;;;;;5014908;28;20466;-52
2022/11/13 12:50:59;;;;;;;11.50;10.33;;;12.20;99.90;;;;;;5003411;28;20446;-52
2022/11/13 12:53:28;;;;;;;12.20;11.10;;;12.30;99.90;;;;;;5014594;28;20451;-53
2022/11/13 12:55:59;;;;;;;16.83;12.30;;;12.10;99.90;;;;;;5014129;28;20499;-54
2022/11/13 12:58:29;;;;;;;11.80;10.60;;;12.20;99.90;;;;;;5014611;28;20793;-55