Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/09 00:01:19;;;;;;;4.73;4.33;;;;;;;10.31;100.00;98300.06;5056387;28;20207;-73
2021/08/09 00:03:49;;;;;;;4.80;4.40;;;;;;;10.24;100.00;98289.25;5050971;28;20811;-73
2021/08/09 00:06:17;;;;;;;5.40;4.50;;;;;;;10.24;100.00;98291.91;5046981;28;20457;-71
2021/08/09 00:08:45;;;;;;;4.47;4.10;;;;;;;10.19;100.00;98288.88;5051477;28;20591;-72
2021/08/09 00:11:13;;;;;;;4.60;4.20;;;;;;;10.20;100.00;98290.53;5052131;28;20746;-72
2021/08/09 00:13:41;;;;;;;5.80;5.43;;;;;;;10.28;100.00;98282.66;5054169;28;20206;-73
2021/08/09 00:16:09;;;;;;;7.10;4.10;;;;;;;10.25;100.00;98278.50;5050142;28;20212;-72
2021/08/09 00:18:39;;;;;;;4.70;4.23;;;;;;;10.26;100.00;98279.31;5055722;28;20313;-71
2021/08/09 00:21:08;;;;;;;5.10;4.60;;;;;;;10.30;100.00;98275.38;5050075;28;20199;-73
2021/08/09 00:23:36;;;;;;;4.43;4.13;;;;;;;10.28;100.00;98278.19;5054198;28;20823;-72
2021/08/09 00:26:04;;;;;;;6.73;4.53;;;;;;;10.23;100.00;98277.84;5055241;28;20868;-72
2021/08/09 00:28:32;;;;;;;4.53;4.23;;;;;;;10.25;100.00;98280.31;5051112;28;20300;-73
2021/08/09 00:31:00;;;;;;;5.00;4.60;;;;;;;10.23;100.00;98279.63;5052663;28;20567;-70
2021/08/09 00:33:28;;;;;;;5.80;4.30;;;;;;;10.31;100.00;98278.88;5056695;28;20231;-72
2021/08/09 00:35:56;;;;;;;4.90;4.47;;;;;;;10.23;100.00;98277.00;5054232;28;20690;-72
2021/08/09 00:38:26;;;;;;;6.83;4.53;;;;;;;10.18;100.00;98273.97;5048248;28;20238;-72
2021/08/09 00:40:54;;;;;;;5.80;4.70;;;;;;;10.24;100.00;98278.66;5053438;28;20667;-71
2021/08/09 00:43:22;;;;;;;4.40;4.20;;;;;;;10.26;100.00;98279.31;5050269;28;20195;-72
2021/08/09 00:45:50;;;;;;;3.93;3.70;;;;;;;10.10;100.00;98278.25;5056835;28;20202;-73
2021/08/09 00:48:18;;;;;;;5.67;4.80;;;;;;;10.10;100.00;98280.88;5052305;28;20781;-72
2021/08/09 00:50:46;;;;;;;4.87;4.23;;;;;;;10.07;100.00;98283.84;5052101;28;20214;-72
2021/08/09 00:53:14;;;;;;;4.20;4.00;;;;;;;10.03;100.00;98285.09;5048528;28;20211;-72
2021/08/09 00:55:46;;;;;;;5.87;4.47;;;;;;;10.00;100.00;98288.06;5056971;28;20202;-72
2021/08/09 00:58:14;;;;;;;6.87;3.90;;;;;;;10.00;100.00;98293.34;5051355;28;20505;-71
2021/08/09 01:00:42;;;;;;;4.23;3.87;;;;;;;9.98;100.00;98290.03;5059526;28;20205;-73
2021/08/09 01:03:10;;;;;;;5.93;4.20;;;;;;;10.07;100.00;98288.28;5051045;28;20207;-72
2021/08/09 01:05:38;;;;;;;4.20;3.83;;;;;;;10.03;100.00;98295.69;5048596;28;20207;-73
2021/08/09 01:08:14;;;;;;;4.67;4.20;;;;;;;10.06;100.00;98292.78;5051492;28;20652;-72
2021/08/09 01:10:52;;;;;;;4.50;4.20;;;;;;;10.02;100.00;98285.28;5051800;28;20456;-72
2021/08/09 01:13:25;;;;;;;4.37;4.07;;;;;;;10.06;100.00;98281.34;5053213;28;20203;-71
2021/08/09 01:15:59;;;;;;;4.47;4.17;;;;;;;10.07;100.00;98275.91;5046700;28;20204;-72
2021/08/09 01:18:30;;;;;;;4.60;4.30;;;;;;;10.07;100.00;98277.69;5050363;28;20589;-72
2021/08/09 01:21:00;;;;;;;5.57;5.07;;;;;;;10.02;100.00;98278.16;5055182;28;20190;-73
2021/08/09 01:23:47;;;;;;;4.50;4.10;;;;;;;10.06;100.00;98276.88;5053629;28;20204;-71
2021/08/09 01:26:25;;;;;;;4.10;3.80;;;;;;;10.00;100.00;98280.13;5054010;28;20223;-72
2021/08/09 01:28:56;;;;;;;4.50;4.20;;;;;;;9.96;100.00;98284.91;5051529;28;20227;-71
2021/08/09 01:31:27;;;;;;;4.77;4.40;;;;;;;9.96;100.00;98284.06;5047790;28;20611;-72
2021/08/09 01:33:56;;;;;;;4.97;4.57;;;;;;;10.07;100.00;98281.19;5054538;28;20194;-71
2021/08/09 01:36:24;;;;;;;5.00;4.27;;;;;;;9.98;100.00;98277.63;5045846;28;20207;-72
2021/08/09 01:38:53;;;;;;;4.17;3.87;;;;;;;9.94;100.00;98280.72;5050572;28;20218;-72
2021/08/09 01:41:20;;;;;;;4.50;4.10;;;;;;;9.87;100.00;98272.59;5054659;28;20214;-71
2021/08/09 01:43:49;;;;;;;5.40;4.67;;;;;;;9.87;100.00;98272.59;5047370;28;20297;-72
2021/08/09 01:46:19;;;;;;;4.50;4.10;;;;;;;9.84;100.00;98268.41;5048135;28;20195;-72
2021/08/09 01:48:48;;;;;;;4.67;4.37;;;;;;;9.85;100.00;98267.44;5048372;28;20648;-73
2021/08/09 01:51:16;;;;;;;5.17;4.17;;;;;;;9.85;100.00;98266.63;5045012;28;20227;-73
2021/08/09 01:53:44;;;;;;;5.50;4.43;;;;;;;9.85;100.00;98269.28;5055004;28;20209;-72
2021/08/09 01:56:13;;;;;;;4.77;4.40;;;;;;;9.99;100.00;98270.50;5054688;28;20652;-72
2021/08/09 01:58:41;;;;;;;4.80;4.40;;;;;;;9.96;100.00;98260.22;5047190;28;20230;-72
2021/08/09 02:01:09;;;;;;;4.77;4.40;;;;;;;9.90;100.00;98268.78;5052568;28;20242;-72
2021/08/09 02:03:38;;;;;;;4.23;3.93;;;;;;;9.84;100.00;98268.41;5043771;28;20218;-71
2021/08/09 02:06:06;;;;;;;4.87;4.47;;;;;;;9.89;100.00;98267.97;5045474;28;20759;-72
2021/08/09 02:08:35;;;;;;;7.67;4.40;;;;;;;9.81;100.00;98267.88;5057614;28;20491;-71
2021/08/09 02:11:06;;;;;;;4.37;3.97;;;;;;;9.79;100.00;98256.63;5055204;28;20214;-72
2021/08/09 02:13:38;;;;;;;4.07;3.77;;;;;;;9.71;100.00;98265.34;5056749;28;20226;-72
2021/08/09 02:16:11;;;;;;;4.47;4.10;;;;;;;9.63;100.00;98273.19;5058330;28;20203;-72
2021/08/09 02:18:47;;;;;;;4.50;4.10;;;;;;;9.61;100.00;98273.34;5055037;28;20308;-72
2021/08/09 02:21:17;;;;;;;4.30;3.90;;;;;;;9.64;100.00;98278.34;5060125;28;20207;-73
2021/08/09 02:23:48;;;;;;;4.30;4.00;;;;;;;9.58;100.00;98278.09;5053645;28;20283;-72
2021/08/09 02:26:18;;;;;;;4.37;4.07;;;;;;;9.54;100.00;98264.34;5054128;28;20211;-72
2021/08/09 02:28:48;;;;;;;4.67;3.70;;;;;;;9.54;100.00;98267.00;5055780;28;20227;-73
2021/08/09 02:31:16;;;;;;;3.67;3.47;;;;;;;9.53;100.00;98275.91;5055712;28;20199;-72
2021/08/09 02:33:46;;;;;;;4.17;3.77;;;;;;;9.50;100.00;98274.41;5062960;28;20217;-71
2021/08/09 02:36:14;;;;;;;4.03;3.73;;;;;;;9.54;100.00;98277.59;5053021;28;20226;-72
2021/08/09 02:38:43;;;;;;;4.23;3.93;;;;;;;9.58;100.00;98281.59;5057261;28;20222;-72
2021/08/09 02:41:11;;;;;;;4.77;4.30;;;;;;;9.57;100.00;98282.56;5054777;28;20226;-72
2021/08/09 02:43:39;;;;;;;7.67;4.60;;;;;;;9.48;100.00;98275.53;5060978;28;20203;-73
2021/08/09 02:46:07;;;;;;;4.20;3.83;;;;;;;9.43;100.00;98277.78;5051846;28;20207;-71
2021/08/09 02:48:36;;;;;;;5.57;5.10;;;;;;;9.38;100.00;98281.72;5045661;28;20237;-70
2021/08/09 02:51:05;;;;;;;7.43;4.40;;;;;;;9.45;100.00;98279.31;5044707;28;20498;-72
2021/08/09 02:53:33;;;;;;;4.40;4.10;;;;;;;9.45;100.00;98287.25;5061033;28;20576;-72
2021/08/09 02:56:03;;;;;;;4.30;4.00;;;;;;;9.48;100.00;98281.66;5050277;28;20223;-72
2021/08/09 02:58:31;;;;;;;5.93;4.20;;;;;;;9.45;100.00;98281.94;5057217;28;20227;-72
2021/08/09 03:00:59;;;;;;;4.37;4.03;;;;;;;9.45;100.00;98289.03;5054241;28;20213;-71
2021/08/09 03:03:29;;;;;;;4.13;3.83;;;;;;;9.35;100.00;98281.19;5051479;28;20207;-71
2021/08/09 03:05:59;;;;;;;5.17;4.20;;;;;;;9.28;100.00;98283.59;5050311;28;20230;-73
2021/08/09 03:08:28;;;;;;;4.73;3.97;;;;;;;9.25;100.00;98292.63;5056465;28;20234;-72
2021/08/09 03:10:57;;;;;;;5.00;4.60;;;;;;;9.21;100.00;98304.50;5053919;28;20230;-71
2021/08/09 03:13:26;;;;;;;4.43;4.03;;;;;;;9.30;100.00;98294.03;5053641;28;20227;-72
2021/08/09 03:15:54;;;;;;;4.30;3.90;;;;;;;9.23;100.00;98296.44;5051974;28;20212;-71
2021/08/09 03:18:22;;;;;;;7.57;4.77;;;;;;;9.18;100.00;98298.69;5054252;28;20223;-72
2021/08/09 03:21:03;;;;;;;4.33;4.00;;;;;;;9.10;100.00;98302.91;5055613;28;20203;-71
2021/08/09 03:23:33;;;;;;;4.13;3.83;;;;;;;9.17;100.00;98294.38;5054420;28;20214;-72
2021/08/09 03:26:01;;;;;;;4.30;3.90;;;;;;;9.12;100.00;98298.31;5055278;28;20593;-72
2021/08/09 03:28:29;;;;;;;4.20;3.90;;;;;;;9.03;100.00;98296.50;5056188;28;20223;-71
2021/08/09 03:30:57;;;;;;;4.90;4.50;;;;;;;9.04;100.00;98300.00;5051796;28;20222;-72
2021/08/09 03:33:26;;;;;;;4.37;4.07;;;;;;;9.01;100.00;98308.22;5054868;28;20219;-72
2021/08/09 03:35:53;;;;;;;4.20;3.90;;;;;;;8.96;100.00;98308.66;5060783;28;20208;-72
2021/08/09 03:38:21;;;;;;;4.77;4.17;;;;;;;8.98;100.00;98310.19;5048618;28;20675;-73
2021/08/09 03:40:51;;;;;;;4.87;4.10;;;;;;;8.91;100.00;98316.19;5059101;28;20211;-72
2021/08/09 03:43:19;;;;;;;4.07;3.70;;;;;;;8.90;100.00;98323.31;5046504;28;20238;-71
2021/08/09 03:45:47;;;;;;;4.37;4.03;;;;;;;8.90;100.00;98317.19;5051796;28;20211;-73
2021/08/09 03:48:15;;;;;;;5.77;4.53;;;;;;;8.80;100.00;98327.78;5051605;28;20311;-71
2021/08/09 03:50:43;;;;;;;3.90;3.70;;;;;;;8.85;100.00;98322.06;5051709;28;20543;-72
2021/08/09 03:53:11;;;;;;;4.53;4.23;;;;;;;8.88;100.00;98321.78;5054893;28;20531;-72
2021/08/09 03:55:39;;;;;;;4.47;4.13;;;;;;;8.81;100.00;98332.09;5049163;28;20211;-73
2021/08/09 03:58:09;;;;;;;4.77;4.47;;;;;;;8.82;100.00;98337.25;5054154;28;20320;-72
2021/08/09 04:00:37;;;;;;;5.27;4.43;;;;;;;8.78;100.00;98338.50;5059405;28;20207;-72
2021/08/09 04:03:06;;;;;;;4.60;4.20;;;;;;;8.80;100.00;98341.84;5051232;28;20722;-71
2021/08/09 04:05:34;;;;;;;4.30;4.00;;;;;;;8.76;100.00;98344.91;5051396;28;20204;-72
2021/08/09 04:08:02;;;;;;;6.67;4.10;;;;;;;8.79;100.00;98342.81;5046336;28;20231;-72
2021/08/09 04:10:30;;;;;;;4.43;4.07;;;;;;;8.76;100.00;98344.91;5060695;28;20237;-72
2021/08/09 04:12:58;;;;;;;4.57;4.13;;;;;;;8.77;100.00;98350.06;5056868;28;20599;-73
2021/08/09 04:15:27;;;;;;;4.90;4.43;;;;;;;8.81;100.00;98342.66;5049105;28;20530;-72
2021/08/09 04:17:55;;;;;;;4.07;3.87;;;;;;;8.85;100.00;98346.66;5056746;28;20226;-72
2021/08/09 04:20:23;;;;;;;4.40;4.10;;;;;;;8.92;100.00;98341.66;5057107;28;20551;-73
2021/08/09 04:22:51;;;;;;;4.30;3.97;;;;;;;8.87;100.00;98350.00;5058603;28;20202;-73
2021/08/09 04:25:20;;;;;;;4.27;3.97;;;;;;;8.90;100.00;98341.81;5051064;28;20208;-70
2021/08/09 04:27:48;;;;;;;5.23;4.00;;;;;;;8.89;100.00;98332.19;5062801;28;20235;-73
2021/08/09 04:30:16;;;;;;;4.40;4.10;;;;;;;8.94;100.00;98335.25;5049802;28;20621;-72
2021/08/09 04:32:45;;;;;;;3.73;3.53;;;;;;;8.96;100.00;98335.09;5054318;28;20222;-72
2021/08/09 04:35:14;;;;;;;4.93;3.90;;;;;;;9.04;100.00;98334.38;5057826;28;20790;-73
2021/08/09 04:37:43;;;;;;;4.17;3.97;;;;;;;9.17;100.00;98326.13;5050878;28;20210;-73
2021/08/09 04:40:13;;;;;;;4.13;3.83;;;;;;;9.24;100.00;98328.00;5056095;28;20206;-72
2021/08/09 04:42:41;;;;;;;4.97;4.37;;;;;;;9.24;100.00;98328.00;5052828;28;20198;-72
2021/08/09 04:45:10;;;;;;;4.50;4.20;;;;;;;9.32;100.00;98337.03;5052097;28;20364;-73
2021/08/09 04:47:38;;;;;;;6.23;5.10;;;;;;;9.37;100.00;98340.88;5053990;28;20206;-72
2021/08/09 04:50:08;;;;;;;4.50;4.20;;;;;;;9.43;100.00;98334.19;5052531;28;20211;-73
2021/08/09 04:52:40;;;;;;;4.23;3.93;;;;;;;9.50;100.00;98326.50;5055144;28;20196;-71
2021/08/09 04:55:09;;;;;;;4.90;4.10;;;;;;;9.58;100.00;98331.00;5050770;28;20208;-72
2021/08/09 04:57:37;;;;;;;4.70;4.30;;;;;;;9.63;100.00;98319.00;5055865;28;20211;-71
2021/08/09 05:00:06;;;;;;;4.37;3.97;;;;;;;9.70;100.00;98332.47;5060721;28;20648;-73
2021/08/09 05:02:36;;;;;;;5.03;4.73;;;;;;;9.70;100.00;98321.91;5053962;28;20469;-72
2021/08/09 05:05:05;;;;;;;6.43;4.67;;;;;;;9.75;100.00;98324.91;5047593;28;20203;-72
2021/08/09 05:07:34;;;;;;;6.17;4.43;;;;;;;9.76;100.00;98321.28;5052194;28;20231;-72
2021/08/09 05:10:04;;;;;;;4.73;4.33;;;;;;;9.77;100.00;98317.66;5052507;28;20500;-73
2021/08/09 05:12:32;;;;;;;4.93;4.53;;;;;;;9.79;100.00;98318.34;5050624;28;20207;-72
2021/08/09 05:15:01;;;;;;;5.20;4.80;;;;;;;9.89;100.00;98322.72;5055961;28;20199;-73
2021/08/09 05:17:29;;;;;;;5.53;5.07;;;;;;;9.92;100.00;98319.78;5051526;28;20234;-72
2021/08/09 05:19:57;;;;;;;5.57;4.50;;;;;;;10.19;100.00;98324.13;5055847;28;20224;-71
2021/08/09 05:22:25;;;;;;;4.67;4.30;;;;;;;10.32;100.00;98323.72;5055451;28;20218;-72
2021/08/09 05:24:55;;;;;;;4.80;4.50;;;;;;;10.43;100.00;98328.00;5058907;28;20637;-73
2021/08/09 05:27:23;;;;;;;5.27;4.80;;;;;;;10.57;100.00;98322.13;5055944;28;20647;-72
2021/08/09 05:29:51;;;;;;;4.40;4.00;;;;;;;10.71;100.00;98327.84;5058269;28;20249;-72
2021/08/09 05:32:19;;;;;;;5.13;4.73;;;;;;;10.77;100.00;98329.88;5046193;28;20204;-72
2021/08/09 05:34:47;;;;;;;9.60;4.37;;;;;;;10.80;100.00;98331.38;5053411;28;20234;-71
2021/08/09 05:37:15;;;;;;;4.83;4.43;;;;;;;10.90;100.00;98332.09;5045212;28;20246;-72
2021/08/09 05:39:43;;;;;;;4.67;4.30;;;;;;;11.03;100.00;98322.88;5058405;28;20232;-71
2021/08/09 05:42:12;;;;;;;5.67;4.50;;;;;;;11.08;100.00;98321.41;5045084;28;20239;-72
2021/08/09 05:44:40;;;;;;;4.27;3.83;;;;;;;11.17;100.00;98322.25;5052368;28;20202;-70
2021/08/09 05:47:08;;;;;;;4.37;4.07;;;;;;;11.28;100.00;98324.63;5056422;28;20204;-72
2021/08/09 05:49:36;;;;;;;4.53;4.17;;;;;;;11.33;100.00;98324.13;5050670;28;20261;-72
2021/08/09 05:52:04;;;;;;;5.43;4.97;;;;;;;11.43;100.00;98326.66;5047896;28;20358;-71
2021/08/09 05:54:32;;;;;;;5.47;5.07;;;;;;;11.43;100.00;98322.19;5056721;28;20223;-72
2021/08/09 05:57:00;;;;;;;4.50;4.20;;;;;;;11.41;100.00;98320.69;5050485;28;20761;-72
2021/08/09 05:59:29;;;;;;;4.83;4.20;;;;;;;11.50;100.00;98311.75;5052947;28;20793;-72
2021/08/09 06:01:57;;;;;;;5.43;4.17;;;;;;;11.53;100.00;98313.25;5057684;28;20202;-72
2021/08/09 06:04:25;;;;;;;4.80;4.37;;;;;;;11.71;100.00;98315.78;5050348;28;20293;-73
2021/08/09 06:06:53;;;;;;;4.73;4.20;;;;;;;11.73;100.00;98311.13;5054161;28;20219;-72
2021/08/09 06:09:21;;;;;;;4.40;4.00;;;;;;;11.94;100.00;98321.28;5044868;28;20231;-71
2021/08/09 06:11:49;;;;;;;4.50;4.13;;;;;;;11.99;100.00;98321.63;5056681;28;20255;-72
2021/08/09 06:14:17;;;;;;;8.90;4.50;;;;;;;12.01;100.00;98319.66;5045458;28;20226;-71
2021/08/09 06:16:47;;;;;;;4.27;3.87;;;;;;;11.98;100.00;98314.66;5042947;28;20207;-73
2021/08/09 06:19:15;;;;;;;4.43;4.13;;;;;;;12.01;100.00;98321.50;5049514;28;20242;-73
2021/08/09 06:21:43;;;;;;;4.60;4.20;;;;;;;12.15;100.00;98336.78;5047379;28;20397;-72
2021/08/09 06:24:11;;;;;;;5.30;4.23;;;;;;;12.28;100.00;98338.94;5052323;28;20286;-72
2021/08/09 06:26:39;;;;;;;4.33;3.93;;;;;;;12.45;100.00;98336.25;5056057;28;20234;-72
2021/08/09 06:29:07;;;;;;;4.40;4.10;;;;;;;12.60;100.00;98331.09;5052958;28;20227;-73
2021/08/09 06:31:35;;;;;;;4.03;3.77;;;;;;;12.77;100.00;98334.53;5048731;28;20582;-72
2021/08/09 06:34:05;;;;;;;4.33;4.03;;;;;;;12.80;100.00;98336.88;5047197;28;20700;-73
2021/08/09 06:36:33;;;;;;;4.87;3.80;;;;;;;12.93;100.00;98338.19;5050067;28;20447;-71
2021/08/09 06:39:01;;;;;;;4.20;3.90;;;;;;;12.99;100.00;98338.31;5046569;28;20466;-73
2021/08/09 06:41:31;;;;;;;3.87;3.60;;;;;;;13.12;100.00;98336.97;5059033;28;20203;-72
2021/08/09 06:44:00;;;;;;;3.53;3.33;;;;;;;13.23;100.00;98335.72;5056097;28;20203;-72
2021/08/09 06:46:28;;;;;;;3.60;3.40;;;;;;;13.36;100.00;98325.38;5056805;28;20493;-73
2021/08/09 06:48:56;;;;;;;4.00;3.70;;;;;;;13.51;100.00;98330.81;5051908;28;20222;-73
2021/08/09 06:51:25;;;;;;;4.00;3.60;;;;;;;13.75;100.00;98337.00;5051266;28;20204;-73
2021/08/09 06:53:53;;;;;;;4.33;3.47;;;;;;;13.83;100.00;98328.13;5056688;28;20598;-71
2021/08/09 06:56:21;;;;;;;3.77;3.00;;;;;;;13.94;100.00;98329.56;5054321;28;20644;-73
2021/08/09 06:58:49;;;;;;;4.77;3.17;;;;;;;14.09;100.00;98327.78;5059541;28;20219;-72
2021/08/09 07:01:17;;;;;;;3.47;3.23;;;;;;;14.26;100.00;98328.47;5049377;28;20211;-71
2021/08/09 07:03:46;;;;;;;3.27;2.80;;;;;;;14.38;100.00;98333.38;5051190;28;20293;-73
2021/08/09 07:06:18;;;;;;;3.20;3.00;;;;;;;14.59;100.00;98343.38;5048168;28;20692;-72
2021/08/09 07:08:48;;;;;;;2.90;2.80;;;;;;;14.72;100.00;98348.94;5048681;28;20357;-74
2021/08/09 07:11:16;;;;;;;3.67;2.70;;;;;;;14.88;100.00;98339.94;5057049;28;20211;-71
2021/08/09 07:13:44;;;;;;;3.73;2.70;;;;;;;14.86;100.00;98344.63;5054704;28;20705;-71
2021/08/09 07:16:12;;;;;;;3.07;2.83;;;;;;;15.04;100.00;98335.41;5052228;28;20196;-71
2021/08/09 07:18:40;;;;;;;3.00;2.80;;;;;;;15.14;100.00;98343.97;5053363;28;20517;-72
2021/08/09 07:21:10;;;;;;;2.87;2.47;;;;;;;15.23;100.00;98339.34;5054032;28;20214;-72
2021/08/09 07:23:38;;;;;;;3.00;2.80;;;;;;;15.52;100.00;98337.66;5063914;28;20207;-72
2021/08/09 07:26:07;;;;;;;2.33;2.20;;;;;;;15.60;100.00;98337.53;5050741;28;20222;-71
2021/08/09 07:28:35;;;;;;;3.07;2.80;;;;;;;15.70;100.00;98339.94;5059172;28;20238;-73
2021/08/09 07:31:03;;;;;;;4.13;3.20;;;;;;;15.83;100.00;98344.59;5055560;28;20218;-72
2021/08/09 07:33:31;;;;;;;3.27;3.00;;;;;;;15.97;100.00;98340.25;5057703;28;20211;-73
2021/08/09 07:36:00;;;;;;;2.47;2.37;;;;;;;16.04;100.00;98334.94;5057833;28;20223;-73
2021/08/09 07:38:31;;;;;;;3.10;2.77;;;;;;;16.10;100.00;98334.19;5048648;28;20227;-72
2021/08/09 07:40:59;;;;;;;2.73;2.47;;;;;;;16.05;100.00;98331.25;5056942;28;20200;-71
2021/08/09 07:43:29;;;;;;;3.03;2.50;;;;;;;16.14;100.00;98330.13;5055871;28;20215;-72
2021/08/09 07:45:57;;;;;;;3.10;2.83;;;;;;;16.28;100.00;98325.69;5060968;28;20580;-73
2021/08/09 07:48:25;;;;;;;4.00;2.87;;;;;;;16.37;100.00;98326.41;5054590;28;20248;-72
2021/08/09 07:50:53;;;;;;;4.13;2.70;;;;;;;16.47;100.00;98334.91;5058609;28;20717;-72
2021/08/09 07:53:21;;;;;;;8.80;3.13;;;;;;;16.55;100.00;98323.25;5050144;28;20214;-71
2021/08/09 07:55:49;;;;;;;3.00;2.80;;;;;;;16.59;100.00;98319.16;5054472;28;20242;-72
2021/08/09 07:58:17;;;;;;;4.10;2.23;;;;;;;16.71;100.00;98318.63;5059668;28;20277;-73
2021/08/09 08:00:46;;;;;;;2.50;2.30;;;;;;;17.01;100.00;98324.59;5055414;28;20205;-73
2021/08/09 08:03:14;;;;;;;2.70;2.43;;;;;;;17.14;100.00;98323.84;5054212;28;20203;-71
2021/08/09 08:05:42;;;;;;;2.40;2.20;;;;;;;17.16;100.00;98329.00;5049109;28;20791;-73
2021/08/09 08:08:11;;;;;;;2.10;1.90;;;;;;;17.21;99.90;98324.69;5048810;28;20223;-73
2021/08/09 08:10:39;;;;;;;2.30;2.10;;;;;;;17.39;100.00;98317.16;5068737;28;20705;-73
2021/08/09 08:13:07;;;;;;;3.70;2.20;;;;;;;17.42;100.00;98317.56;5053456;28;20231;-73
2021/08/09 08:15:35;;;;;;;2.20;2.03;;;;;;;17.50;98.57;98322.75;5052911;28;21148;-73
2021/08/09 08:18:05;;;;;;;2.47;2.13;;;;;;;17.67;97.53;98325.06;5056010;28;20231;-71
2021/08/09 08:20:33;;;;;;;2.60;1.70;;;;;;;17.82;95.70;98329.47;5051652;28;20632;-73
2021/08/09 08:23:04;;;;;;;2.33;2.13;;;;;;;18.01;94.00;98327.88;5061699;28;20206;-71
2021/08/09 08:25:32;;;;;;;2.30;2.20;;;;;;;18.03;91.89;98326.63;5050548;28;20204;-73
2021/08/09 08:28:00;;;;;;;2.63;1.83;;;;;;;18.07;80.50;98337.78;5057930;28;20386;-72
2021/08/09 08:30:28;;;;;;;3.50;2.30;;;;;;;17.88;87.22;98342.03;5051011;28;20482;-71
2021/08/09 08:33:00;;;;;;;2.40;2.20;;;;;;;18.07;89.61;98333.22;5053243;28;20507;-73
2021/08/09 08:35:30;;;;;;;2.40;2.20;;;;;;;18.30;89.66;98334.69;5056761;28;20235;-73
2021/08/09 08:37:58;;;;;;;2.23;2.03;;;;;;;18.50;88.99;98334.69;5055415;28;20224;-72
2021/08/09 08:40:25;;;;;;;4.37;2.03;;;;;;;18.76;85.48;98345.63;5060270;28;20223;-73
2021/08/09 08:42:54;;;;;;;1.80;1.70;;;;;;;18.92;85.50;98342.47;5063526;28;20221;-73
2021/08/09 08:45:23;;;;;;;1.80;1.70;;;;;;;18.95;82.58;98346.63;5058435;28;20222;-72
2021/08/09 08:47:51;;;;;;;2.00;1.80;;;;;;;18.80;81.39;98346.84;5050653;28;20224;-73
2021/08/09 08:50:21;;;;;;;2.03;1.90;;;;;;;18.79;78.28;98340.66;5056157;28;20215;-73
2021/08/09 08:52:52;;;;;;;1.97;1.70;;;;;;;19.06;75.55;98350.56;5053469;28;20206;-73
2021/08/09 08:55:23;;;;;;;1.80;1.70;;;;;;;18.97;77.71;98341.88;5053781;28;20218;-73
2021/08/09 08:57:52;;;;;;;4.77;1.93;;;;;;;19.13;75.46;98343.31;5059371;28;20248;-73
2021/08/09 09:00:21;;;;;;;2.33;2.13;;;;;;;19.16;76.60;98353.63;5049889;28;20231;-71
2021/08/09 09:02:49;;;;;;;2.67;1.60;;;;;;;19.01;75.62;98345.00;5060608;28;20532;-74
2021/08/09 09:05:18;;;;;;;1.93;1.60;;;;;;;19.09;74.09;98344.75;5047586;28;20207;-72
2021/08/09 09:07:47;;;;;;;2.50;2.10;;;;;;;19.18;75.33;98346.19;5053310;28;20229;-73
2021/08/09 09:10:23;;;;;;;3.30;2.60;;;;;;;19.29;74.08;98342.00;5055214;28;20648;-71
2021/08/09 09:13:13;;;;;;;2.57;2.03;;;;;;;19.55;74.48;98345.66;5052836;28;20203;-73
2021/08/09 09:15:58;;;;;;;1.77;1.67;;;;;;;19.70;68.23;98340.00;5056825;28;20380;-73
2021/08/09 09:18:27;;;;;;;2.00;1.93;;;;;;;19.60;72.34;98340.44;5043501;28;20233;-72
2021/08/09 09:20:55;;;;;;;1.73;1.63;;;;;;;19.75;72.12;98339.31;5051370;28;20200;-73
2021/08/09 09:23:24;;;;;;;3.13;2.20;;;;;;;19.74;68.78;98332.31;5059571;28;20214;-72
2021/08/09 09:25:54;;;;;;;2.20;2.00;;;;;;;20.05;68.88;98338.78;5050848;28;20230;-73
2021/08/09 09:28:23;;;;;;;2.20;2.00;;;;;;;19.89;69.09;98335.53;5055047;28;20227;-71
2021/08/09 09:30:51;;;;;;;2.20;1.97;;;;;;;19.81;66.52;98344.69;5053355;28;20346;-73
2021/08/09 09:33:19;;;;;;;2.23;2.03;;;;;;;19.85;68.75;98336.19;5055234;28;20321;-72
2021/08/09 09:35:50;;;;;;;2.30;1.97;;;;;;;20.05;68.59;98336.88;5050814;28;20237;-71
2021/08/09 09:38:19;;;;;;;3.23;1.53;;;;;;;20.24;69.18;98335.09;5052022;28;20227;-73
2021/08/09 09:40:47;;;;;;;2.37;2.17;;;;;;;20.53;68.20;98330.13;5055831;28;20653;-73
2021/08/09 09:43:18;;;;;;;1.77;1.67;;;;;;;20.46;65.18;98329.34;5055781;28;20632;-72
2021/08/09 09:45:53;;;;;;;3.20;1.80;;;;;;;20.65;60.80;98337.50;5050544;28;20627;-72
2021/08/09 09:48:33;;;;;;;1.77;1.63;;;;;;;20.79;60.88;98338.19;5051504;28;20215;-73
2021/08/09 09:51:12;;;;;;;3.47;1.53;;;;;;;20.64;58.42;98336.66;5052220;28;20290;-72
2021/08/09 09:53:41;;;;;;;3.13;1.60;;;;;;;20.77;59.93;98334.88;5054784;28;20693;-72
2021/08/09 09:56:10;;;;;;;1.80;1.70;;;;;;;21.00;59.27;98339.63;5058527;28;20330;-72
2021/08/09 09:58:40;;;;;;;2.10;1.90;;;;;;;20.89;56.37;98343.91;5050173;28;20232;-73
2021/08/09 10:01:09;;;;;;;3.63;2.00;;;;;;;20.64;58.43;98344.72;5058520;28;20206;-73
2021/08/09 10:03:42;;;;;;;1.60;1.50;;;;;;;20.58;59.59;98334.84;5058800;28;20455;-73
2021/08/09 10:06:10;;;;;;;3.00;1.90;;;;;;;20.60;59.13;98326.53;5044654;28;20207;-73
2021/08/09 10:08:43;;;;;;;2.20;1.67;;;;;;;20.59;60.17;98327.56;5054369;28;20694;-72
2021/08/09 10:11:12;;;;;;;2.83;2.17;;;;;;;20.70;55.17;98326.88;5051000;28;20194;-73
2021/08/09 10:13:42;;;;;;;4.03;2.10;;;;;;;21.01;54.87;98321.63;5054064;28;20218;-72
2021/08/09 10:16:11;;;;;;;1.60;1.50;;;;;;;21.03;53.28;98323.06;5054143;28;20258;-72
2021/08/09 10:18:42;;;;;;;2.10;1.60;;;;;;;20.94;51.36;98322.53;5055594;28;20358;-73
2021/08/09 10:21:11;;;;;;;2.20;1.70;;;;;;;20.91;54.71;98322.13;5050311;28;20234;-72
2021/08/09 10:23:42;;;;;;;2.47;1.80;;;;;;;21.11;55.25;98335.38;5048495;28;20219;-73
2021/08/09 10:26:12;;;;;;;1.47;1.33;;;;;;;21.02;52.87;98334.84;5050525;28;20207;-71
2021/08/09 10:29:03;;;;;;;1.20;1.20;;;;;;;21.28;51.58;98330.22;5060293;28;20614;-73
2021/08/09 10:31:34;;;;;;;1.93;1.20;;;;;;;21.15;51.63;98325.81;5045577;28;20215;-72
2021/08/09 10:34:05;;;;;;;1.77;1.20;;;;;;;21.39;52.48;98321.38;5048336;28;20620;-72
2021/08/09 10:37:12;;;;;;;2.07;1.23;;;;;;;21.58;53.37;98325.91;5056481;28;21481;-73
2021/08/09 10:39:52;;;;;;;1.50;1.40;;;;;;;22.02;51.57;98321.19;5047942;28;20229;-72
2021/08/09 10:42:39;;;;;;;1.17;1.00;;;;;;;22.03;49.13;98328.22;5051395;28;20226;-73
2021/08/09 10:45:10;;;;;;;1.33;1.23;;;;;;;21.92;47.30;98327.13;5057970;28;20200;-73
2021/08/09 10:47:49;;;;;;;2.90;1.10;;;;;;;22.14;48.02;98320.38;5060026;28;20756;-72
2021/08/09 10:50:49;;;;;;;1.57;1.47;;;;;;;22.80;45.94;98325.75;5060033;28;20210;-72
2021/08/09 10:53:47;;;;;;;2.13;1.30;;;;;;;23.09;45.49;98317.72;5055903;28;20200;-71
2021/08/09 10:56:46;;;;;;;2.10;1.07;;;;;;;23.63;45.06;98325.59;5044072;28;20222;-72
2021/08/09 10:59:42;;;;;;;1.80;1.13;;;;;;;24.04;42.40;98316.59;5046857;28;20633;-71
2021/08/09 11:02:26;;;;;;;3.90;1.33;;;;;;;24.56;42.44;98319.09;5050441;28;20208;-72
2021/08/09 11:05:28;;;;;;;1.43;1.10;;;;;;;24.92;41.18;98320.72;5054886;28;20237;-72
2021/08/09 11:08:41;;;;;;;3.80;1.20;;;;;;;25.51;37.42;98312.00;4993858;28;20248;-72
2021/08/09 11:11:10;;;;;;;1.93;1.20;;;;;;;25.02;39.57;98314.63;5001377;28;20819;-72
2021/08/09 11:14:13;;;;;;;1.10;1.03;;;;;;;24.92;40.43;98304.47;5044991;28;20202;-72
2021/08/09 11:16:42;;;;;;;1.10;0.93;;;;;;;25.19;38.85;98301.81;5057423;28;20608;-71
2021/08/09 11:19:20;;;;;;;2.63;1.20;;;;;;;25.23;38.98;98294.00;5057061;28;20231;-72
2021/08/09 11:21:54;;;;;;;0.70;0.70;;;;;;;25.07;37.23;98290.28;5057559;28;20206;-71
2021/08/09 11:24:35;;;;;;;0.80;0.80;;;;;;;25.43;37.13;98294.22;5058202;28;20199;-70
2021/08/09 11:27:05;;;;;;;0.90;0.90;;;;;;;25.77;37.97;98295.16;5064048;28;20212;-71
2021/08/09 11:29:52;;;;;;;0.80;0.80;;;;;;;24.96;38.37;98295.56;5062228;28;20417;-72
2021/08/09 11:32:38;;;;;;;1.37;1.27;;;;;;;24.90;40.56;98293.03;5055418;28;20203;-72
2021/08/09 11:35:08;;;;;;;1.20;1.10;;;;;;;24.96;39.37;98294.75;5060130;28;20766;-70
2021/08/09 11:37:54;;;;;;;1.07;1.00;;;;;;;24.64;38.05;98295.34;5055585;28;20792;-71
2021/08/09 11:40:49;;;;;;;1.03;0.90;;;;;;;24.11;39.53;98288.31;5058524;28;20938;-73
2021/08/09 11:43:24;;;;;;;1.13;1.13;;;;;;;23.94;37.21;98287.47;5022118;28;20295;-71
2021/08/09 11:45:52;;;;;;;1.03;1.03;;;;;;;23.83;38.13;98289.97;5054254;28;20450;-72