Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:48;;;;;;;4.90;3.10;;;;;;;6.04;88.82;95764.78;5059958;28;20508;-74
2023/01/24 00:03:15;;;;;;;5.47;3.45;;;;;;;5.90;89.07;95762.78;5070209;28;20512;-73
2023/01/24 00:05:42;;;;;;;5.18;3.30;;;;;;;5.92;89.58;95756.41;5069807;28;20442;-74
2023/01/24 00:08:10;;;;;;;6.95;3.75;;;;;;;6.01;89.54;95757.25;5057624;28;20431;-74
2023/01/24 00:10:36;;;;;;;5.75;3.60;;;;;;;6.03;89.42;95753.50;5050037;28;20505;-74
2023/01/24 00:13:02;;;;;;;6.03;3.72;;;;;;;6.12;88.97;95769.22;5050212;28;20439;-74
2023/01/24 00:15:28;;;;;;;4.70;3.47;;;;;;;6.02;88.87;95757.09;5049693;28;20407;-74
2023/01/24 00:17:53;;;;;;;5.70;3.72;;;;;;;6.05;89.28;95766.44;5049663;28;20436;-74
2023/01/24 00:20:19;;;;;;;6.90;3.23;;;;;;;6.07;88.78;95767.06;5064680;28;20990;-74
2023/01/24 00:22:44;;;;;;;5.03;3.30;;;;;;;6.05;89.26;95774.25;5070635;28;20406;-74
2023/01/24 00:25:10;;;;;;;6.00;3.63;;;;;;;5.97;88.79;95769.00;5067597;28;20586;-73
2023/01/24 00:27:35;;;;;;;5.10;3.83;;;;;;;5.93;89.36;95780.75;5069369;28;20412;-73
2023/01/24 00:30:05;;;;;;;6.10;3.83;;;;;;;5.93;89.04;95771.13;5069336;28;20441;-73
2023/01/24 00:32:31;;;;;;;6.10;3.40;;;;;;;6.01;89.19;95783.38;5067937;28;20448;-74
2023/01/24 00:34:56;;;;;;;5.13;3.00;;;;;;;5.91;89.01;95777.47;5069396;28;20437;-73
2023/01/24 00:37:22;;;;;;;4.67;3.33;;;;;;;5.86;89.19;95772.72;5069453;28;20413;-73
2023/01/24 00:39:47;;;;;;;5.07;3.33;;;;;;;5.96;89.58;95785.66;5063160;28;20415;-73
2023/01/24 00:42:12;;;;;;;4.83;3.20;;;;;;;5.92;89.38;95779.13;5049258;28;20920;-73
2023/01/24 00:44:38;;;;;;;5.40;3.70;;;;;;;5.87;89.48;95781.38;5049001;28;21025;-74
2023/01/24 00:47:03;;;;;;;5.43;3.37;;;;;;;5.94;89.25;95775.38;5049248;28;20407;-74
2023/01/24 00:49:29;;;;;;;5.55;3.65;;;;;;;6.00;89.24;95779.97;5049207;28;20435;-73
2023/01/24 00:51:54;;;;;;;5.33;3.13;;;;;;;5.75;89.79;95780.84;5049312;28;20423;-74
2023/01/24 00:54:20;;;;;;;5.03;3.40;;;;;;;5.75;90.20;95778.22;5049688;28;20411;-74
2023/01/24 00:56:45;;;;;;;4.22;3.10;;;;;;;5.83;90.04;95780.84;5049041;28;20778;-73
2023/01/24 00:59:10;;;;;;;4.90;3.30;;;;;;;5.92;89.35;95773.88;5049114;28;20419;-73
2023/01/24 01:01:36;;;;;;;5.50;3.40;;;;;;;5.97;89.14;95793.31;5048976;28;20493;-74
2023/01/24 01:04:02;;;;;;;5.10;3.63;;;;;;;5.94;88.65;95778.00;5048802;28;20526;-73
2023/01/24 01:06:27;;;;;;;5.15;3.35;;;;;;;5.91;88.76;95783.53;5049035;28;20451;-74
2023/01/24 01:08:53;;;;;;;6.23;4.00;;;;;;;5.62;89.79;95780.47;5062878;28;20405;-74
2023/01/24 01:11:19;;;;;;;4.97;3.50;;;;;;;5.73;89.91;95782.78;5069260;28;20434;-74
2023/01/24 01:13:48;;;;;;;5.35;3.40;;;;;;;5.85;89.40;95789.34;5068532;28;20493;-74
2023/01/24 01:16:17;;;;;;;5.07;3.40;;;;;;;5.87;88.84;95763.09;5069235;28;20424;-74
2023/01/24 01:18:43;;;;;;;6.35;3.30;;;;;;;5.90;88.65;95807.19;5068612;28;20425;-73
2023/01/24 01:21:11;;;;;;;5.33;3.40;;;;;;;5.94;88.09;95792.84;5068758;28;20416;-74
2023/01/24 01:23:37;;;;;;;5.70;3.42;;;;;;;5.84;88.61;95792.13;5069697;28;20485;-73
2023/01/24 01:26:05;;;;;;;5.40;3.53;;;;;;;5.88;88.84;95781.22;5055158;28;20515;-74
2023/01/24 01:28:31;;;;;;;5.67;3.50;;;;;;;5.95;88.06;95797.09;5052080;28;20473;-74
2023/01/24 01:30:57;;;;;;;6.82;3.75;;;;;;;5.79;88.25;95789.19;5071378;28;20460;-74
2023/01/24 01:33:23;;;;;;;6.53;3.80;;;;;;;5.78;88.51;95782.31;5072976;28;20414;-74
2023/01/24 01:35:49;;;;;;;6.55;3.60;;;;;;;5.75;88.61;95786.06;5072900;28;20417;-74
2023/01/24 01:38:15;;;;;;;6.20;3.43;;;;;;;5.79;88.99;95783.97;5071397;28;20951;-74
2023/01/24 01:40:41;;;;;;;7.82;4.10;;;;;;;5.65;89.03;95788.78;5072828;28;20489;-74
2023/01/24 01:43:15;;;;;;;7.70;4.10;;;;;;;5.66;88.59;95784.38;5072644;28;20552;-74
2023/01/24 01:45:46;;;;;;;6.30;3.85;;;;;;;5.61;89.25;95782.25;5055473;28;20487;-74
2023/01/24 01:48:14;;;;;;;6.05;4.18;;;;;;;5.59;89.24;95789.44;5052934;28;20426;-74
2023/01/24 01:50:44;;;;;;;6.43;4.10;;;;;;;5.65;89.44;95783.56;5058223;28;20425;-74
2023/01/24 01:53:12;;;;;;;5.88;3.63;;;;;;;5.72;89.04;95775.09;5056395;28;20423;-74
2023/01/24 01:55:43;;;;;;;7.20;4.18;;;;;;;5.78;89.09;95780.53;5052388;28;20407;-74
2023/01/24 01:58:09;;;;;;;9.27;4.57;;;;;;;5.83;88.00;95782.66;5052462;28;20486;-74
2023/01/24 02:00:34;;;;;;;7.77;4.40;;;;;;;5.78;88.66;95787.53;5059512;28;20869;-74
2023/01/24 02:05:53;;;;;;;6.10;4.13;;;;;;;5.93;87.80;95783.38;5056859;28;20462;-74
2023/01/24 02:08:21;;;;;;;7.00;4.13;;;;;;;5.83;88.12;95772.19;5052250;28;20477;-74
2023/01/24 02:13:35;;;;;;;7.00;4.47;;;;;;;5.79;88.01;95773.50;5051911;28;20426;-74
2023/01/24 02:16:03;;;;;;;6.35;4.03;;;;;;;5.62;88.73;95770.81;5051838;28;20415;-74
2023/01/24 02:18:30;;;;;;;6.88;4.10;;;;;;;5.51;89.29;95762.47;5071908;28;20477;-74
2023/01/24 02:20:56;;;;;;;6.57;3.83;;;;;;;5.67;88.71;95765.13;5072365;28;20506;-74
2023/01/24 02:23:51;;;;;;;6.72;4.07;;;;;;;5.80;88.00;95780.34;5072431;28;20450;-74
2023/01/24 02:26:24;;;;;;;5.43;3.63;;;;;;;5.83;87.73;95766.97;5063076;28;20429;-73
2023/01/24 02:29:01;;;;;;;5.70;3.42;;;;;;;5.53;88.57;95781.41;5072415;28;21029;-73
2023/01/24 02:31:26;;;;;;;4.45;3.20;;;;;;;5.64;89.00;95768.03;5052377;28;20491;-74
2023/01/24 02:33:52;;;;;;;5.00;3.38;;;;;;;5.59;88.55;95776.38;5051887;28;20418;-73
2023/01/24 02:36:34;;;;;;;5.90;3.60;;;;;;;5.59;88.99;95789.44;5051858;28;20898;-73
2023/01/24 02:39:18;;;;;;;5.70;3.93;;;;;;;5.40;89.59;95776.59;5051184;28;20411;-73
2023/01/24 02:41:54;;;;;;;5.65;3.90;;;;;;;5.47;89.87;95775.00;5051521;28;20404;-73
2023/01/24 02:44:28;;;;;;;5.00;3.13;;;;;;;5.45;89.64;95774.31;5051835;28;20418;-73
2023/01/24 02:46:54;;;;;;;5.13;3.40;;;;;;;5.52;89.28;95772.75;5051380;28;20494;-74
2023/01/24 02:49:19;;;;;;;4.17;3.07;;;;;;;5.44;88.62;95775.34;5051788;28;20586;-73
2023/01/24 02:54:28;;;;;;;4.68;3.33;;;;;;;5.49;89.38;95780.88;5071821;28;20934;-73
2023/01/24 02:59:37;;;;;;;5.15;3.40;;;;;;;5.54;88.56;95776.00;5070988;28;20409;-73
2023/01/24 03:02:02;;;;;;;6.15;3.35;;;;;;;5.64;88.42;95784.53;5071209;28;20900;-73
2023/01/24 03:04:28;;;;;;;4.83;3.10;;;;;;;5.54;88.49;95776.00;5071550;28;20417;-73
2023/01/24 03:06:53;;;;;;;4.17;3.10;;;;;;;5.60;88.79;95772.78;5053153;28;20565;-73
2023/01/24 03:09:19;;;;;;;5.30;3.57;;;;;;;5.57;88.96;95772.28;5051204;28;20488;-74
2023/01/24 03:11:49;;;;;;;5.53;2.92;;;;;;;5.52;88.67;95764.91;5067798;28;20900;-74
2023/01/24 03:36:07;;;;;;;4.55;2.63;;;;;;;5.54;88.02;95770.78;5044300;28;20460;-74
2023/01/24 03:41:17;;;;;;;3.50;2.90;;;;;;;5.20;88.51;95756.91;5050768;28;20473;-74
2023/01/24 03:43:45;;;;;;;3.30;2.50;;;;;;;5.26;88.39;95759.75;5050991;28;20419;-74
2023/01/24 03:46:11;;;;;;;3.45;2.90;;;;;;;5.09;88.59;95771.06;5050644;28;20423;-74
2023/01/24 03:48:36;;;;;;;3.63;2.70;;;;;;;5.16;88.73;95766.03;5047591;28;20426;-74
2023/01/24 03:53:47;;;;;;;3.83;2.90;;;;;;;5.02;89.45;95758.75;5050252;28;20845;-74
2023/01/24 03:56:12;;;;;;;3.10;2.60;;;;;;;5.12;89.57;95764.69;5050302;28;20403;-74
2023/01/24 03:58:38;;;;;;;3.47;3.00;;;;;;;5.09;89.41;95757.19;5058639;28;20411;-74
2023/01/24 04:01:03;;;;;;;3.23;2.77;;;;;;;5.06;89.70;95750.50;5049859;28;20403;-75
2023/01/24 04:03:29;;;;;;;3.78;2.88;;;;;;;5.23;88.85;95754.81;5050305;28;20431;-75
2023/01/24 04:05:54;;;;;;;3.23;2.93;;;;;;;5.31;87.98;95746.22;5049709;28;20446;-75
2023/01/24 04:08:19;;;;;;;4.93;3.30;;;;;;;5.28;88.38;95749.94;5069487;28;20409;-75
2023/01/24 04:10:45;;;;;;;3.43;2.80;;;;;;;5.31;88.34;95751.44;5056786;28;20440;-75
2023/01/24 04:13:12;;;;;;;4.17;2.77;;;;;;;5.24;88.48;95759.06;5070549;28;20505;-75
2023/01/24 04:15:38;;;;;;;3.95;2.60;;;;;;;5.15;88.34;95748.75;5070178;28;20428;-75
2023/01/24 04:18:05;;;;;;;3.67;3.00;;;;;;;5.13;88.78;95751.50;5069866;28;20421;-75
2023/01/24 04:20:33;;;;;;;3.53;2.65;;;;;;;5.05;88.65;95745.44;5063673;28;20533;-75
2023/01/24 04:23:03;;;;;;;4.50;2.80;;;;;;;5.09;88.90;95759.81;5051466;28;20437;-74
2023/01/24 04:25:29;;;;;;;4.90;3.40;;;;;;;5.06;89.08;95758.31;5049501;28;20505;-73
2023/01/24 04:27:55;;;;;;;4.70;3.10;;;;;;;5.08;89.22;95748.56;5050262;28;20518;-73
2023/01/24 04:30:21;;;;;;;5.80;3.27;;;;;;;5.13;88.88;95756.72;5063745;28;20414;-73
2023/01/24 04:32:46;;;;;;;5.97;3.10;;;;;;;5.07;88.86;95744.31;5053772;28;20794;-74
2023/01/24 04:35:22;;;;;;;5.05;3.10;;;;;;;4.94;89.27;95747.31;5048095;28;20627;-75
2023/01/24 04:37:48;;;;;;;4.30;3.45;;;;;;;4.92;89.57;95758.91;5039569;28;20432;-74
2023/01/24 04:40:14;;;;;;;4.07;3.30;;;;;;;4.70;90.17;95764.59;5037880;28;20528;-73
2023/01/24 04:42:40;;;;;;;4.68;3.53;;;;;;;4.68;90.51;95763.94;5038997;28;20518;-75
2023/01/24 04:45:07;;;;;;;3.83;2.83;;;;;;;4.66;90.94;95768.50;5034845;28;20945;-74
2023/01/24 04:47:32;;;;;;;4.53;3.10;;;;;;;4.65;90.82;95757.25;5046341;28;20504;-74
2023/01/24 04:49:57;;;;;;;4.63;3.37;;;;;;;4.73;90.84;95759.09;5046668;28;20423;-74
2023/01/24 04:52:23;;;;;;;4.45;3.13;;;;;;;4.50;91.22;95770.00;5049067;28;20540;-74
2023/01/24 04:54:48;;;;;;;4.82;3.53;;;;;;;4.70;91.11;95760.22;5052415;28;20437;-74
2023/01/24 04:57:14;;;;;;;4.95;3.30;;;;;;;4.83;90.70;95767.63;5049831;28;20557;-74
2023/01/24 04:59:39;;;;;;;4.97;2.97;;;;;;;4.85;89.62;95766.50;5049386;28;20901;-74
2023/01/24 05:02:05;;;;;;;4.00;2.80;;;;;;;4.68;89.85;95769.13;5049874;28;20407;-74
2023/01/24 05:04:30;;;;;;;4.43;2.77;;;;;;;4.63;90.61;95767.00;5049764;28;20189;-74
2023/01/24 05:06:56;;;;;;;3.70;2.83;;;;;;;4.73;90.40;95775.56;5049363;28;20427;-74
2023/01/24 05:09:22;;;;;;;4.65;3.08;;;;;;;4.74;90.14;95766.78;5048971;28;20477;-74
2023/01/24 05:11:47;;;;;;;3.97;3.10;;;;;;;4.75;90.00;95773.63;5065049;28;20876;-74
2023/01/24 05:14:12;;;;;;;4.17;3.13;;;;;;;4.82;90.26;95772.03;5068997;28;20965;-75
2023/01/24 05:16:38;;;;;;;5.68;3.10;;;;;;;4.83;89.79;95786.72;5053096;28;20492;-74
2023/01/24 05:19:04;;;;;;;3.77;2.93;;;;;;;4.61;89.98;95781.16;5062480;28;20428;-74
2023/01/24 05:21:30;;;;;;;7.50;3.85;;;;;;;4.60;90.70;95784.72;5066993;28;20423;-74
2023/01/24 05:23:55;;;;;;;4.43;3.20;;;;;;;4.36;91.73;95790.56;5050159;28;20910;-73
2023/01/24 05:26:25;;;;;;;4.87;3.40;;;;;;;4.45;91.55;95797.47;5048875;28;20500;-74
2023/01/24 05:28:51;;;;;;;5.32;3.60;;;;;;;4.38;91.62;95819.91;5048726;28;20419;-73
2023/01/24 05:31:17;;;;;;;4.75;3.17;;;;;;;4.49;91.39;95817.09;5059896;28;20925;-75
2023/01/24 05:33:43;;;;;;;4.33;2.87;;;;;;;4.54;90.61;95814.84;5049039;28;20419;-75
2023/01/24 05:36:12;;;;;;;5.30;3.65;;;;;;;4.44;91.52;95840.16;5048685;28;20453;-73
2023/01/24 05:38:37;;;;;;;4.25;2.95;;;;;;;4.49;91.22;95819.69;5048848;28;20408;-72
2023/01/24 05:41:09;;;;;;;7.18;3.38;;;;;;;4.58;91.30;95824.00;5046864;28;20766;-73
2023/01/24 05:43:36;;;;;;;4.63;3.42;;;;;;;4.63;90.81;95831.38;5068415;28;20935;-73
2023/01/24 05:46:06;;;;;;;4.35;3.50;;;;;;;4.77;90.23;95833.44;5068391;28;20591;-73
2023/01/24 05:48:32;;;;;;;4.90;3.17;;;;;;;4.83;89.28;95828.44;5068179;28;20479;-73
2023/01/24 05:51:00;;;;;;;3.90;3.17;;;;;;;4.96;88.50;95830.66;5068419;28;20425;-73
2023/01/24 05:53:27;;;;;;;5.82;3.40;;;;;;;4.78;89.38;95848.13;5068636;28;20425;-73
2023/01/24 05:55:57;;;;;;;4.05;3.20;;;;;;;4.81;89.21;95847.81;5068393;28;20406;-73
2023/01/24 05:58:27;;;;;;;6.30;3.20;;;;;;;4.72;89.71;95849.53;5069070;28;20417;-73
2023/01/24 06:00:52;;;;;;;5.00;3.42;;;;;;;4.59;90.22;95841.25;5068393;28;20804;-73
2023/01/24 06:03:18;;;;;;;5.18;3.17;;;;;;;4.63;90.14;95842.63;5067528;28;20418;-73
2023/01/24 06:05:49;;;;;;;4.38;3.17;;;;;;;4.66;90.06;95847.53;5048708;28;20496;-73
2023/01/24 06:08:16;;;;;;;4.55;3.33;;;;;;;4.64;89.77;95846.88;5049116;28;20424;-73
2023/01/24 06:10:42;;;;;;;4.93;3.22;;;;;;;4.74;89.63;95855.44;5048629;28;20993;-73
2023/01/24 06:13:09;;;;;;;4.60;3.08;;;;;;;4.77;89.32;95862.94;5049679;28;20431;-73
2023/01/24 06:15:35;;;;;;;5.45;3.72;;;;;;;4.79;89.33;95863.63;5051969;28;20509;-73
2023/01/24 06:18:01;;;;;;;5.55;3.38;;;;;;;4.67;89.21;95858.78;5052589;28;20408;-73
2023/01/24 06:20:26;;;;;;;6.38;3.97;;;;;;;4.74;89.43;95852.81;5052376;28;20505;-73
2023/01/24 06:22:55;;;;;;;5.28;3.63;;;;;;;4.76;89.11;95853.47;5052008;28;20415;-73
2023/01/24 06:25:24;;;;;;;5.18;4.00;;;;;;;4.87;89.05;95863.69;5050777;28;20912;-73
2023/01/24 06:27:50;;;;;;;10.45;5.20;;;;;;;4.91;88.89;95862.44;5051546;28;20564;-73
2023/01/24 06:30:18;;;;;;;6.25;4.28;;;;;;;4.81;88.91;95872.13;5051819;28;21021;-73
2023/01/24 06:33:21;;;;;;;4.95;3.75;;;;;;;4.76;89.90;95874.34;5063337;28;20428;-73
2023/01/24 06:36:15;;;;;;;8.70;4.28;;;;;;;4.70;90.27;95889.78;5070831;28;20410;-73
2023/01/24 06:38:41;;;;;;;4.30;3.47;;;;;;;4.64;89.75;95885.97;5051720;28;20419;-73
2023/01/24 06:41:16;;;;;;;5.63;3.80;;;;;;;4.57;90.59;95907.59;5051783;28;20414;-73
2023/01/24 06:43:44;;;;;;;5.03;3.47;;;;;;;4.19;91.06;95899.03;5051621;28;20445;-73
2023/01/24 06:46:11;;;;;;;5.53;3.97;;;;;;;4.06;92.47;95882.94;5050472;28;20502;-73
2023/01/24 06:48:36;;;;;;;5.93;3.60;;;;;;;4.16;93.17;95887.09;5060915;28;20534;-73
2023/01/24 06:51:02;;;;;;;5.40;3.73;;;;;;;4.31;92.92;95904.88;5058751;28;20874;-73
2023/01/24 06:53:27;;;;;;;6.93;3.60;;;;;;;4.33;91.95;95908.94;5056537;28;20516;-73
2023/01/24 06:55:53;;;;;;;7.68;4.00;;;;;;;4.11;92.04;95897.16;5071762;28;20410;-73
2023/01/24 06:58:18;;;;;;;5.73;3.73;;;;;;;3.94;92.78;95892.72;5071362;28;20492;-73
2023/01/24 07:00:44;;;;;;;5.87;3.70;;;;;;;3.91;93.69;95894.78;5071422;28;20491;-73
2023/01/24 07:03:09;;;;;;;4.20;3.37;;;;;;;3.99;93.34;95900.09;5071528;28;20479;-74
2023/01/24 07:05:36;;;;;;;4.75;3.40;;;;;;;4.03;93.40;95909.25;5071368;28;20433;-74
2023/01/24 07:08:02;;;;;;;5.43;3.70;;;;;;;4.01;93.75;95898.16;5071339;28;20424;-73
2023/01/24 07:10:28;;;;;;;4.85;3.42;;;;;;;4.04;92.85;95903.09;5071380;28;20563;-74
2023/01/24 07:12:54;;;;;;;5.10;3.15;;;;;;;3.94;92.61;95913.56;5055787;28;20412;-74
2023/01/24 07:15:20;;;;;;;5.27;3.63;;;;;;;3.86;93.40;95904.81;5051311;28;20461;-74
2023/01/24 07:17:45;;;;;;;5.38;3.35;;;;;;;3.86;93.72;95904.81;5051131;28;20447;-74
2023/01/24 07:20:12;;;;;;;6.30;3.80;;;;;;;3.93;93.55;95906.69;5051477;28;20570;-74
2023/01/24 07:22:39;;;;;;;5.93;3.60;;;;;;;4.04;93.13;95914.34;5050910;28;20832;-74
2023/01/24 07:25:11;;;;;;;5.93;3.72;;;;;;;3.85;93.52;95911.81;5049613;28;20999;-74
2023/01/24 07:27:36;;;;;;;6.20;4.22;;;;;;;3.92;94.09;95906.84;5042412;28;20427;-74
2023/01/24 07:30:02;;;;;;;5.70;4.37;;;;;;;3.99;93.47;95919.13;5049433;28;20427;-74
2023/01/24 07:32:27;;;;;;;5.57;3.90;;;;;;;4.03;93.07;95915.28;5047141;28;20434;-75
2023/01/24 07:34:52;;;;;;;7.37;4.27;;;;;;;4.09;93.38;95919.91;5065906;28;20410;-75
2023/01/24 07:37:21;;;;;;;6.05;4.20;;;;;;;4.14;92.72;95912.50;5050300;28;20852;-75
2023/01/24 07:39:46;;;;;;;5.85;3.65;;;;;;;4.25;92.27;95926.28;5051619;28;20404;-75
2023/01/24 07:42:12;;;;;;;5.57;3.80;;;;;;;4.15;92.03;95929.75;5049461;28;20418;-74
2023/01/24 07:44:37;;;;;;;9.17;4.27;;;;;;;4.16;92.46;95925.38;5049995;28;20420;-73
2023/01/24 07:47:03;;;;;;;5.53;3.90;;;;;;;4.24;92.31;95932.47;5049680;28;20423;-73
2023/01/24 07:49:28;;;;;;;5.95;3.90;;;;;;;4.27;92.41;95935.59;5050350;28;20910;-73
2023/01/24 07:51:54;;;;;;;9.52;4.60;;;;;;;4.24;92.69;95935.88;5048868;28;20500;-73
2023/01/24 07:54:20;;;;;;;4.93;3.80;;;;;;;4.15;92.77;95934.97;5056815;28;20435;-72
2023/01/24 07:56:46;;;;;;;6.25;3.60;;;;;;;4.15;92.58;95942.78;5050673;28;20964;-73
2023/01/24 07:59:11;;;;;;;7.07;4.38;;;;;;;4.22;92.67;95948.25;5050056;28;20443;-73
2023/01/24 08:01:37;;;;;;;6.20;4.40;;;;;;;4.12;92.56;95947.47;5049608;28;20497;-73
2023/01/24 08:04:02;;;;;;;5.20;3.37;;;;;;;4.12;92.37;95953.50;5049709;28;20840;-73
2023/01/24 08:06:28;;;;;;;5.82;4.15;;;;;;;4.13;93.05;95951.72;5049392;28;20435;-73
2023/01/24 08:08:53;;;;;;;7.00;4.30;;;;;;;4.12;93.33;95948.31;5048811;28;20454;-72
2023/01/24 08:11:19;;;;;;;6.25;3.53;;;;;;;4.17;93.05;95960.88;5046085;28;20466;-72
2023/01/24 08:13:45;;;;;;;5.60;3.73;;;;;;;4.22;92.76;95956.06;5038848;28;20427;-73
2023/01/24 08:16:10;;;;;;;6.13;3.50;;;;;;;4.15;92.24;95952.41;5045616;28;20487;-73
2023/01/24 08:18:40;;;;;;;6.80;4.23;;;;;;;4.00;92.89;95959.84;5041230;28;20832;-72
2023/01/24 08:21:06;;;;;;;7.88;4.00;;;;;;;4.00;93.79;95956.44;5041534;28;20514;-73
2023/01/24 08:23:33;;;;;;;5.53;3.80;;;;;;;3.98;93.17;95951.34;5044494;28;20454;-73
2023/01/24 08:26:00;;;;;;;4.13;3.33;;;;;;;4.00;93.31;95954.66;5046358;28;20187;-73
2023/01/24 08:28:25;;;;;;;4.77;3.70;;;;;;;3.94;92.57;95938.78;5049599;28;20183;-73
2023/01/24 08:30:51;;;;;;;5.63;3.67;;;;;;;4.06;93.39;95951.50;5050246;28;20689;-72
2023/01/24 08:33:19;;;;;;;6.70;3.30;;;;;;;3.96;92.22;95949.88;5050207;28;20312;-74
2023/01/24 08:35:46;;;;;;;5.43;3.30;;;;;;;3.91;92.57;95944.25;5044885;28;20209;-73
2023/01/24 08:38:13;;;;;;;4.20;2.93;;;;;;;3.85;92.76;95953.47;5053055;28;20300;-73
2023/01/24 08:40:38;;;;;;;6.07;3.20;;;;;;;3.96;93.54;95948.09;5050343;28;20240;-73
2023/01/24 08:43:04;;;;;;;3.80;2.83;;;;;;;3.83;93.53;95951.97;5049974;28;20178;-73
2023/01/24 08:45:30;;;;;;;4.80;3.20;;;;;;;3.84;93.61;95954.44;5050245;28;20193;-73
2023/01/24 08:47:55;;;;;;;3.67;2.87;;;;;;;3.78;93.48;95966.25;5045657;28;20174;-74
2023/01/24 08:50:21;;;;;;;4.60;3.10;;;;;;;3.81;93.38;95954.72;5044940;28;20983;-74
2023/01/24 08:52:47;;;;;;;3.90;2.60;;;;;;;3.93;93.44;95961.41;5049925;28;20236;-73
2023/01/24 08:55:13;;;;;;;3.20;2.57;;;;;;;3.94;93.49;95965.66;5049818;28;20213;-73
2023/01/24 08:57:38;;;;;;;4.93;2.97;;;;;;;3.93;93.49;95961.41;5049983;28;20187;-73
2023/01/24 09:00:05;;;;;;;7.67;3.20;;;;;;;4.05;93.63;95960.25;5048885;28;20213;-74
2023/01/24 09:02:32;;;;;;;4.07;3.50;;;;;;;4.06;93.45;95961.91;5050243;28;20184;-73
2023/01/24 09:04:58;;;;;;;7.27;3.20;;;;;;;4.03;94.46;95961.38;5044140;28;20183;-74
2023/01/24 09:07:24;;;;;;;5.77;4.07;;;;;;;4.12;94.56;95956.13;5048374;28;20241;-74
2023/01/24 09:09:49;;;;;;;6.93;3.90;;;;;;;4.17;94.82;95966.91;5049033;28;20261;-73
2023/01/24 09:12:15;;;;;;;4.70;3.13;;;;;;;4.38;94.82;95966.69;5049438;28;20237;-73
2023/01/24 09:14:40;;;;;;;5.30;3.20;;;;;;;4.45;92.85;95959.09;5050190;28;20587;-74
2023/01/24 09:17:05;;;;;;;3.83;2.63;;;;;;;4.47;91.96;95965.00;5050343;28;20213;-73
2023/01/24 09:19:31;;;;;;;5.70;3.70;;;;;;;4.42;92.06;95959.38;5056709;28;20179;-73
2023/01/24 09:21:56;;;;;;;7.33;3.23;;;;;;;4.51;92.80;95968.94;5048615;28;20240;-73
2023/01/24 09:24:23;;;;;;;5.40;3.90;;;;;;;4.46;91.52;95968.56;5055629;28;20163;-74
2023/01/24 09:26:49;;;;;;;5.37;2.20;;;;;;;4.38;90.74;95961.47;5047035;28;20187;-73
2023/01/24 09:29:14;;;;;;;5.20;3.20;;;;;;;4.27;91.51;95961.66;5049457;28;20197;-74
2023/01/24 09:31:39;;;;;;;4.73;2.80;;;;;;;4.18;91.16;95958.13;5049335;28;20203;-73
2023/01/24 09:34:05;;;;;;;3.07;2.77;;;;;;;3.96;91.13;95949.88;5048387;28;20286;-73
2023/01/24 09:36:30;;;;;;;4.53;3.13;;;;;;;4.05;92.79;95955.06;5048920;28;20190;-73
2023/01/24 09:38:56;;;;;;;4.80;3.03;;;;;;;4.05;91.94;95957.66;5049542;28;20252;-73
2023/01/24 09:41:57;;;;;;;4.77;3.23;;;;;;;4.11;92.16;95956.25;5049067;28;20171;-73
2023/01/24 09:44:46;;;;;;;6.10;4.50;;;;;;;4.23;91.87;95960.31;5028358;28;20595;-73
2023/01/24 09:47:24;;;;;;;6.27;3.63;;;;;;;4.38;90.89;95960.66;5049303;28;20661;-74
2023/01/24 09:50:03;;;;;;;5.00;3.47;;;;;;;4.36;90.58;95954.75;5055215;28;20205;-73
2023/01/24 09:52:41;;;;;;;6.20;3.50;;;;;;;4.49;91.52;95955.25;5052779;28;20661;-75
2023/01/24 09:55:29;;;;;;;5.07;3.40;;;;;;;4.56;90.05;95961.50;5053955;28;20179;-74
2023/01/24 09:58:01;;;;;;;5.53;3.23;;;;;;;4.58;90.02;95948.34;5053580;28;20567;-72
2023/01/24 10:00:37;;;;;;;5.73;3.63;;;;;;;4.55;89.74;95954.66;5053735;28;20605;-72
2023/01/24 10:03:14;;;;;;;5.93;2.80;;;;;;;4.47;90.29;95950.19;5053557;28;20210;-73
2023/01/24 10:05:43;;;;;;;6.53;2.97;;;;;;;4.38;90.45;95950.22;5053470;28;20248;-72
2023/01/24 10:08:14;;;;;;;4.17;2.80;;;;;;;4.13;91.13;95939.53;5053419;28;20171;-73
2023/01/24 10:10:50;;;;;;;5.00;2.90;;;;;;;4.03;91.28;95936.13;5059931;28;20332;-73
2023/01/24 10:13:36;;;;;;;3.73;3.23;;;;;;;4.23;91.69;95944.69;5064314;28;20648;-73
2023/01/24 10:16:32;;;;;;;4.47;2.87;;;;;;;4.22;91.80;95942.22;5053707;28;20706;-73
2023/01/24 10:19:09;;;;;;;4.43;2.97;;;;;;;4.24;91.35;95941.09;5052079;28;20179;-73
2023/01/24 10:21:43;;;;;;;3.90;2.83;;;;;;;4.35;90.52;95933.09;5053259;28;20159;-72
2023/01/24 10:24:18;;;;;;;3.83;2.70;;;;;;;4.35;90.56;95940.09;5045317;28;20232;-70
2023/01/24 10:26:51;;;;;;;4.00;2.57;;;;;;;4.41;90.64;95935.09;5049505;28;20171;-73
2023/01/24 10:29:20;;;;;;;4.00;2.63;;;;;;;4.41;90.06;95932.50;5070921;28;20202;-74
2023/01/24 10:32:14;;;;;;;3.27;2.63;;;;;;;4.34;90.12;95935.84;5061414;28;20712;-73
2023/01/24 10:34:45;;;;;;;3.60;2.33;;;;;;;4.31;91.03;95928.31;5049132;28;20220;-74
2023/01/24 10:37:10;;;;;;;4.97;2.73;;;;;;;4.15;91.07;95921.94;5052981;28;20261;-73
2023/01/24 10:39:38;;;;;;;4.03;2.00;;;;;;;4.19;90.85;95922.47;5053008;28;20682;-73
2023/01/24 10:42:25;;;;;;;4.87;2.30;;;;;;;4.03;90.31;95923.09;5060426;28;20178;-72
2023/01/24 10:44:53;;;;;;;2.87;2.27;;;;;;;4.06;90.61;95917.63;5073048;28;20200;-73
2023/01/24 10:47:37;;;;;;;4.27;2.57;;;;;;;4.22;91.78;95926.59;5066707;28;20182;-75
2023/01/24 10:50:16;;;;;;;1.87;1.73;;;;;;;4.14;91.10;95915.13;5051310;28;20269;-72
2023/01/24 10:52:43;;;;;;;3.90;2.20;;;;;;;4.25;92.29;95913.25;5050325;28;20178;-74
2023/01/24 10:55:29;;;;;;;2.77;1.90;;;;;;;4.47;91.02;95915.47;5050182;28;20175;-73
2023/01/24 10:57:55;;;;;;;3.27;2.10;;;;;;;4.50;89.87;95909.94;5050265;28;20171;-73
2023/01/24 11:00:30;;;;;;;2.33;1.80;;;;;;;4.43;89.43;95921.94;5050090;28;20640;-72
2023/01/24 11:03:21;;;;;;;2.77;1.90;;;;;;;4.28;89.10;95923.41;5050053;28;20182;-73
2023/01/24 11:05:53;;;;;;;2.80;1.90;;;;;;;4.26;89.77;95907.06;5047485;28;20364;-73
2023/01/24 11:08:38;;;;;;;3.43;2.40;;;;;;;4.15;90.55;95908.91;5049016;28;20610;-73
2023/01/24 11:11:21;;;;;;;3.23;2.53;;;;;;;4.30;90.34;95914.47;5050309;28;20762;-73
2023/01/24 11:13:46;;;;;;;2.60;2.27;;;;;;;4.32;89.65;95902.13;5049944;28;20175;-73
2023/01/24 11:16:15;;;;;;;2.63;2.03;;;;;;;4.43;89.28;95911.50;5051896;28;20194;-73
2023/01/24 11:18:47;;;;;;;5.13;2.77;;;;;;;4.43;89.57;95908.88;5051648;28;20171;-73
2023/01/24 11:21:18;;;;;;;2.20;1.87;;;;;;;4.36;88.85;95900.84;5051910;28;20618;-72
2023/01/24 11:23:44;;;;;;;2.53;1.80;;;;;;;4.17;90.20;95900.94;5051608;28;20175;-73
2023/01/24 11:26:20;;;;;;;2.87;2.20;;;;;;;4.01;90.02;95900.75;5051477;28;20172;-73
2023/01/24 11:28:56;;;;;;;3.20;2.17;;;;;;;3.98;90.92;95898.47;5051554;28;20182;-73
2023/01/24 11:31:36;;;;;;;3.33;2.07;;;;;;;4.11;90.92;95897.16;5051784;28;20210;-73
2023/01/24 11:34:26;;;;;;;2.63;2.27;;;;;;;4.14;90.98;95893.44;5050744;28;20179;-73
2023/01/24 11:37:04;;;;;;;3.97;2.00;;;;;;;4.09;90.76;95890.44;5046727;28;20183;-73
2023/01/24 11:39:54;;;;;;;3.83;2.53;;;;;;;3.93;91.33;95891.06;5051658;28;20178;-73
2023/01/24 11:42:41;;;;;;;3.80;2.33;;;;;;;4.02;92.13;95890.19;5051482;28;20668;-74
2023/01/24 11:45:28;;;;;;;4.57;2.30;;;;;;;4.07;92.57;95890.56;5051630;28;20178;-74
2023/01/24 11:48:03;;;;;;;2.67;2.10;;;;;;;4.12;91.08;95893.59;5051641;28;20185;-73
2023/01/24 11:50:28;;;;;;;3.60;2.37;;;;;;;4.06;90.47;95882.94;5051494;28;20198;-73
2023/01/24 11:53:27;;;;;;;2.63;2.03;;;;;;;4.14;89.94;95891.66;5049539;28;20183;-73
2023/01/24 11:56:20;;;;;;;4.17;2.10;;;;;;;4.16;90.01;95887.09;5049161;28;20269;-73
2023/01/24 11:59:07;;;;;;;3.53;2.47;;;;;;;4.02;89.94;95884.16;5051386;28;20171;-73
2023/01/24 12:01:59;;;;;;;3.83;2.17;;;;;;;4.10;91.59;95881.66;5051447;28;20175;-73
2023/01/24 12:04:48;;;;;;;4.43;2.03;;;;;;;4.31;90.38;95882.22;5051493;28;20197;-73
2023/01/24 12:07:27;;;;;;;2.17;1.93;;;;;;;4.40;88.49;95886.56;5051126;28;20255;-73
2023/01/24 12:10:15;;;;;;;2.67;2.10;;;;;;;4.32;88.53;95888.28;5050968;28;20665;-74
2023/01/24 12:12:49;;;;;;;4.00;2.03;;;;;;;4.26;89.31;95888.84;5050955;28;20170;-74
2023/01/24 12:15:29;;;;;;;5.13;2.50;;;;;;;4.38;89.41;95892.88;5063371;28;20181;-73
2023/01/24 12:18:29;;;;;;;2.70;2.03;;;;;;;4.36;88.08;95889.59;5069809;28;20535;-74
2023/01/24 12:21:09;;;;;;;2.97;1.40;;;;;;;4.28;88.47;95886.91;5070818;28;20178;-73
2023/01/24 12:23:44;;;;;;;4.67;2.20;;;;;;;4.31;88.01;95886.63;5050987;28;20691;-73
2023/01/24 12:26:20;;;;;;;4.17;1.87;;;;;;;4.30;87.75;95884.97;5050777;28;20177;-73
2023/01/24 12:28:57;;;;;;;3.47;1.70;;;;;;;4.34;87.77;95884.53;5051121;28;20179;-73
2023/01/24 12:31:30;;;;;;;2.77;1.87;;;;;;;4.22;88.19;95872.69;5053995;28;20642;-73