Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:39;;;;;;;33.47;1.80;;;;;;;22.54;56.62;99598.91;7310835;19;129794;-38
2023/03/17 00:04:09;;;;;;;28.20;1.57;;;;;;;22.58;57.38;99597.63;7307999;19;129148;-40
2023/03/17 00:06:35;;;;;;;45.60;2.50;;;;;;;22.56;56.72;99607.47;7309129;19;129363;-40
2023/03/17 00:09:01;;;;;;;46.03;2.47;;;;;;;22.55;57.16;99600.56;7308464;19;130391;-40
2023/03/17 00:11:27;;;;;;;45.75;2.47;;;;;;;22.41;56.66;99578.25;7305386;19;130764;-40
2023/03/17 00:13:52;;;;;;;55.07;2.90;;;;;;;22.45;57.20;99594.50;7308108;19;129288;-41
2023/03/17 00:16:24;;;;;;;43.00;2.40;;;;;;;22.47;57.13;99593.41;7310404;19;129170;-38
2023/03/17 00:18:52;;;;;;;63.65;3.38;;;;;;;22.45;56.95;99592.72;7308134;19;129428;-41
2023/03/17 00:21:24;;;;;;;52.80;2.97;;;;;;;22.45;57.62;99584.03;7310281;19;129458;-39
2023/03/17 00:23:50;;;;;;;37.08;2.15;;;;;;;22.43;57.15;99576.31;7308293;19;129166;-39
2023/03/17 00:26:17;;;;;;;37.93;2.10;;;;;;;22.46;57.33;99580.44;7309407;19;130463;-39
2023/03/17 00:28:43;;;;;;;52.95;2.78;;;;;;;22.37;57.12;99561.19;7308921;19;130293;-41
2023/03/17 00:31:19;;;;;;;30.87;1.80;;;;;;;22.44;57.44;99569.28;7309943;19;130462;-39
2023/03/17 00:33:45;;;;;;;53.40;3.00;;;;;;;22.34;57.53;99545.78;7307257;19;130123;-41
2023/03/17 00:36:18;;;;;;;11.03;0.80;;;;;;;22.38;57.23;99554.16;7309448;19;129391;-41
2023/03/17 00:38:44;;;;;;;42.30;2.30;;;;;;;22.39;57.55;99553.19;7309852;19;129438;-41
2023/03/17 00:41:11;;;;;;;44.20;2.25;;;;;;;22.37;57.54;99544.63;7309067;19;130232;-39
2023/03/17 00:43:37;;;;;;;26.90;1.70;;;;;;;22.23;57.25;99526.81;7309269;19;129112;-40
2023/03/17 00:46:13;;;;;;;35.87;1.90;;;;;;;22.36;57.63;99550.84;7309066;19;129063;-39
2023/03/17 00:48:40;;;;;;;30.90;1.75;;;;;;;22.32;57.62;99552.94;7303382;19;131287;-40
2023/03/17 00:51:06;;;;;;;42.63;2.15;;;;;;;22.29;57.67;99550.63;7306715;19;130459;-41
2023/03/17 00:53:31;;;;;;;61.97;3.13;;;;;;;22.28;57.79;99553.38;7306497;19;129643;-41
2023/03/17 00:55:56;;;;;;;59.10;3.07;;;;;;;22.21;58.57;99526.13;7309125;19;129083;-38
2023/03/17 00:58:31;;;;;;;42.50;2.22;;;;;;;22.15;58.22;99511.78;7309310;19;130122;-40
2023/03/17 01:00:57;;;;;;;78.35;4.15;;;;;;;22.25;57.43;99530.06;7315357;19;130115;-40
2023/03/17 01:03:22;;;;;;;63.40;3.33;;;;;;;22.26;57.99;99536.97;7314190;19;129467;-40
2023/03/17 01:05:48;;;;;;;36.42;2.00;;;;;;;22.28;58.51;99524.56;7313769;19;129103;-41
2023/03/17 01:08:15;;;;;;;56.50;2.83;;;;;;;22.25;58.25;99523.06;7315772;19;129646;-41
2023/03/17 01:10:41;;;;;;;;;;;;;;;22.23;59.22;99516.31;7315657;19;130514;-40
2023/03/17 01:13:10;;;;;;;53.63;2.65;;;;;;;22.21;58.05;99513.84;7315342;19;129090;-40
2023/03/17 01:15:38;;;;;;;50.28;2.92;;;;;;;22.23;57.44;99511.09;7314500;19;128948;-40
2023/03/17 01:18:03;;;;;;;67.68;3.55;;;;;;;22.21;57.55;99503.38;7312231;19;129682;-40
2023/03/17 01:20:33;;;;;;;30.48;1.75;;;;;;;22.19;58.73;99496.63;7306944;19;131227;-40
2023/03/17 01:23:00;;;;;;;62.97;3.13;;;;;;;22.19;58.45;99499.25;7315454;19;128952;-40
2023/03/17 01:25:27;;;;;;;65.80;3.53;;;;;;;22.14;58.18;99483.13;7313063;19;128982;-40
2023/03/17 01:27:53;;;;;;;;;;;;;;;22.18;58.85;99481.91;7315054;19;130418;-40
2023/03/17 01:30:19;;;;;;;45.15;2.45;;;;;;;22.18;58.29;99487.13;7311943;19;129875;-41
2023/03/17 01:32:45;;;;;;;72.45;3.67;;;;;;;22.17;57.77;99490.69;7313943;19;129789;-39
2023/03/17 01:35:11;;;;;;;50.37;2.97;;;;;;;22.16;58.42;99495.13;7315907;19;129653;-38
2023/03/17 01:37:37;;;;;;;40.20;2.35;;;;;;;22.17;57.80;99486.28;7313703;19;129476;-38
2023/03/17 01:40:08;;;;;;;28.43;1.73;;;;;;;22.12;58.56;99492.94;7314369;19;130410;-39
2023/03/17 01:42:34;;;;;;;64.15;3.22;;;;;;;22.14;58.22;99483.97;7311058;19;129277;-40
2023/03/17 01:45:06;;;;;;;40.30;2.22;;;;;;;22.13;58.75;99474.44;7311858;19;130989;-41
2023/03/17 01:47:31;;;;;;;67.63;3.65;;;;;;;22.14;57.94;99467.44;7313705;19;130150;-41
2023/03/17 01:50:06;;;;;;;23.83;1.63;;;;;;;22.14;57.90;99470.06;7312269;19;129376;-39
2023/03/17 01:52:34;;;;;;;46.67;2.38;;;;;;;22.13;58.22;99473.66;7314328;19;129395;-41
2023/03/17 01:55:05;;;;;;;61.47;3.22;;;;;;;22.12;58.31;99457.09;7313844;19;128813;-42
2023/03/17 01:57:43;;;;;;;46.65;2.53;;;;;;;22.02;58.33;99440.63;7314900;19;129207;-41
2023/03/17 02:00:16;;;;;;;57.88;3.00;;;;;;;22.11;58.31;99450.22;7311275;19;129255;-39
2023/03/17 02:02:48;;;;;;;45.08;2.42;;;;;;;22.11;57.93;99462.50;7312869;19;129054;-41
2023/03/17 02:05:17;;;;;;;79.97;4.28;;;;;;;22.09;57.98;99452.16;7310842;19;129535;-41
2023/03/17 02:07:43;;;;;;;84.85;4.35;;;;;;;22.10;58.30;99453.00;7313349;19;130200;-40
2023/03/17 02:10:10;;;;;;;;;;;;;;;22.08;58.13;99450.50;7312133;19;130500;-40
2023/03/17 02:12:36;;;;;;;51.90;2.97;;;;;;;22.08;58.17;99449.69;7310238;19;129817;-40
2023/03/17 02:15:02;;;;;;;43.03;2.20;;;;;;;22.06;58.24;99446.41;7313854;19;129550;-39
2023/03/17 02:17:27;;;;;;;121.10;6.57;;;;;;;22.07;58.24;99448.03;7309921;19;130759;-40
2023/03/17 02:19:54;;;;;;;124.75;7.13;;;;;;;22.06;58.19;99441.16;7310641;19;131246;-41
2023/03/17 02:22:20;;;;;;;;;;;;;;;22.05;58.92;99444.75;7310672;19;129476;-39
2023/03/17 02:24:57;;;;;;;47.97;2.70;;;;;;;22.06;59.36;99446.41;7313518;19;128955;-40
2023/03/17 02:27:36;;;;;;;67.93;3.60;;;;;;;22.06;58.96;99435.94;7311809;19;129540;-40
2023/03/17 02:30:05;;;;;;;62.55;3.08;;;;;;;22.04;58.56;99437.84;7313810;19;129570;-40
2023/03/17 02:32:34;;;;;;;49.90;2.70;;;;;;;21.91;58.43;99414.66;7312623;19;128977;-41
2023/03/17 02:35:00;;;;;;;75.05;4.10;;;;;;;22.03;57.91;99431.00;7311340;19;129194;-42
2023/03/17 02:37:25;;;;;;;47.67;2.70;;;;;;;22.00;58.84;99436.53;7311021;19;129208;-39
2023/03/17 02:39:51;;;;;;;46.40;2.50;;;;;;;22.01;58.36;99427.69;7313005;19;130543;-39
2023/03/17 02:42:16;;;;;;;40.85;2.17;;;;;;;22.03;58.26;99438.84;7312684;19;130470;-40
2023/03/17 02:44:42;;;;;;;33.65;1.88;;;;;;;22.02;58.60;99429.31;7313342;19;130747;-38
2023/03/17 02:47:07;;;;;;;39.83;2.30;;;;;;;22.03;58.57;99446.69;7308223;19;130246;-40
2023/03/17 02:49:34;;;;;;;77.00;3.85;;;;;;;22.00;58.82;99452.22;7312164;19;129977;-40
2023/03/17 02:52:00;;;;;;;53.35;2.90;;;;;;;21.87;58.13;99421.13;7312450;19;129308;-40
2023/03/17 02:54:26;;;;;;;25.10;1.60;;;;;;;21.96;58.08;99436.78;7311098;19;129038;-39
2023/03/17 02:56:51;;;;;;;123.13;7.13;;;;;;;21.92;58.61;99430.22;7311196;19;130123;-42
2023/03/17 02:59:17;;;;;;;45.88;2.33;;;;;;;21.96;58.47;99451.69;7306853;19;131341;-41
2023/03/17 03:01:42;;;;;;;54.83;3.17;;;;;;;21.97;58.47;99448.09;7312416;19;128982;-40
2023/03/17 03:04:08;;;;;;;39.43;2.20;;;;;;;21.91;58.73;99428.53;7309781;19;129325;-40
2023/03/17 03:06:34;;;;;;;19.95;1.17;;;;;;;21.90;58.59;99420.84;7312726;19;129171;-40
2023/03/17 03:08:59;;;;;;;62.00;3.27;;;;;;;21.94;58.98;99417.81;7310248;19;129211;-40
2023/03/17 03:11:25;;;;;;;47.80;2.57;;;;;;;21.93;58.36;99421.38;7312176;19;129374;-39
2023/03/17 03:13:50;;;;;;;38.63;2.27;;;;;;;21.95;58.36;99429.09;7310600;19;129319;-38
2023/03/17 03:16:16;;;;;;;60.17;3.27;;;;;;;21.95;58.38;99419.44;7312400;19;129373;-39
2023/03/17 03:18:41;;;;;;;59.20;2.97;;;;;;;21.93;58.41;99410.91;7311645;19;129346;-41
2023/03/17 03:21:09;;;;;;;45.87;2.57;;;;;;;21.90;58.53;99411.22;7310378;19;130822;-40
2023/03/17 03:23:35;;;;;;;58.00;3.17;;;;;;;21.92;58.95;99413.69;7307561;19;129477;-41
2023/03/17 03:26:01;;;;;;;51.60;2.70;;;;;;;21.88;58.46;99413.13;7309012;19;129739;-39
2023/03/17 03:28:26;;;;;;;33.87;1.97;;;;;;;21.92;58.92;99419.75;7312989;19;131025;-39
2023/03/17 03:30:51;;;;;;;60.20;3.28;;;;;;;21.91;59.15;99428.53;7311295;19;131833;-41
2023/03/17 03:33:17;;;;;;;39.95;2.10;;;;;;;21.94;58.27;99428.28;7309564;19;130213;-39
2023/03/17 03:35:43;;;;;;;66.03;3.47;;;;;;;21.91;58.66;99439.00;7311634;19;129614;-39
2023/03/17 03:38:09;;;;;;;53.70;2.87;;;;;;;21.90;59.05;99432.16;7310220;19;129620;-41
2023/03/17 03:40:35;;;;;;;36.88;2.08;;;;;;;21.90;58.69;99437.38;7310801;19;129893;-40
2023/03/17 03:43:01;;;;;;;37.65;2.10;;;;;;;21.85;58.87;99431.75;7310928;19;129331;-38
2023/03/17 03:45:27;;;;;;;54.17;2.97;;;;;;;21.85;59.20;99437.00;7308654;19;129056;-39
2023/03/17 03:47:52;;;;;;;38.47;2.07;;;;;;;21.84;59.15;99437.97;7310547;19;129867;-40
2023/03/17 03:50:17;;;;;;;63.10;3.40;;;;;;;21.82;59.39;99432.06;7311508;19;129488;-40
2023/03/17 03:52:43;;;;;;;95.05;5.30;;;;;;;21.84;59.13;99421.44;7307821;19;129469;-40
2023/03/17 03:55:08;;;;;;;62.13;3.20;;;;;;;21.85;58.97;99426.53;7312054;19;129998;-40
2023/03/17 03:57:34;;;;;;;40.03;2.13;;;;;;;21.83;58.67;99427.66;7311087;19;129172;-40
2023/03/17 04:00:00;;;;;;;42.17;2.25;;;;;;;21.77;59.40;99409.88;7305888;19;130181;-40
2023/03/17 04:02:26;;;;;;;45.97;2.45;;;;;;;21.71;59.10;99395.59;7310244;19;129451;-40
2023/03/17 04:04:52;;;;;;;132.27;6.88;;;;;;;21.80;58.89;99415.66;7308468;19;129438;-40
2023/03/17 04:07:20;;;;;;;;;;;;;;;21.86;60.74;99420.34;7311431;19;130429;-40
2023/03/17 04:09:46;;;;;;;39.92;2.15;;;;;;;21.85;59.30;99410.81;7310017;19;129328;-40
2023/03/17 04:12:11;;;;;;;38.97;2.10;;;;;;;21.86;59.63;99411.66;7308549;19;129565;-38
2023/03/17 04:14:37;;;;;;;82.20;4.20;;;;;;;21.86;58.86;99419.50;7309940;19;129336;-41
2023/03/17 04:17:04;;;;;;;42.65;2.30;;;;;;;21.84;59.45;99410.97;7307576;19;130187;-40
2023/03/17 04:19:29;;;;;;;;;;;;;;;21.86;61.51;99409.03;7311199;19;129190;-41
2023/03/17 04:21:55;;;;;;;64.35;3.55;;;;;;;21.86;59.00;99403.81;7307546;19;128986;-39
2023/03/17 04:24:20;;;;;;;52.87;2.77;;;;;;;21.90;59.55;99413.81;7307752;19;129478;-40
2023/03/17 04:26:46;;;;;;;26.65;1.63;;;;;;;21.77;58.64;99399.44;7310194;19;129268;-40
2023/03/17 04:29:14;;;;;;;46.30;2.60;;;;;;;21.87;59.06;99415.91;7310486;19;129273;-40
2023/03/17 04:31:40;;;;;;;61.20;3.25;;;;;;;21.81;59.22;99406.88;7307981;19;128946;-40
2023/03/17 04:34:05;;;;;;;50.97;2.60;;;;;;;21.85;59.14;99416.06;7309635;19;129295;-41
2023/03/17 04:36:31;;;;;;;33.53;1.83;;;;;;;21.85;60.24;99418.66;7310167;19;131406;-41
2023/03/17 04:38:57;;;;;;;62.83;3.10;;;;;;;21.89;59.52;99422.66;7312640;19;129446;-41
2023/03/17 04:41:22;;;;;;;67.53;3.25;;;;;;;22.10;58.81;99421.59;7315397;19;129336;-40
2023/03/17 04:43:47;;;;;;;74.65;4.03;;;;;;;22.55;57.09;99411.91;7315844;19;129289;-39
2023/03/17 04:46:13;;;;;;;34.10;1.83;;;;;;;23.06;55.50;99418.06;7312632;19;130243;-40
2023/03/17 04:48:39;;;;;;;24.42;1.55;;;;;;;23.38;53.98;99396.50;7317106;19;129189;-40
2023/03/17 04:51:04;;;;;;;92.60;4.65;;;;;;;23.74;53.74;99390.09;7312207;19;129282;-40
2023/03/17 04:53:30;;;;;;;42.00;2.30;;;;;;;24.00;52.78;99382.16;7314961;19;129904;-39
2023/03/17 04:55:56;;;;;;;39.27;2.17;;;;;;;24.05;52.28;99385.97;7315303;19;129314;-40
2023/03/17 04:58:21;;;;;;;55.40;3.05;;;;;;;24.13;52.06;99404.38;7316110;19;129597;-40
2023/03/17 05:00:47;;;;;;;131.67;7.17;;;;;;;24.27;52.12;99392.41;7309256;19;130660;-40
2023/03/17 05:03:12;;;;;;;65.80;3.67;;;;;;;24.33;51.79;99389.97;7310336;19;130090;-39
2023/03/17 05:05:38;;;;;;;77.57;4.13;;;;;;;24.34;51.80;99375.84;7312089;19;129524;-38
2023/03/17 05:08:03;;;;;;;68.35;3.95;;;;;;;24.49;50.85;99384.72;7304574;19;129432;-39
2023/03/17 05:10:28;;;;;;;60.93;3.03;;;;;;;24.44;51.46;99368.63;7310965;19;130370;-40
2023/03/17 05:12:54;;;;;;;45.03;2.63;;;;;;;24.61;51.13;99366.00;7310351;19;130477;-41
2023/03/17 05:15:20;;;;;;;80.13;4.35;;;;;;;24.63;50.33;99359.59;7302450;19;129804;-41
2023/03/17 05:17:45;;;;;;;74.30;3.87;;;;;;;24.68;50.47;99359.13;7305283;19;129619;-41
2023/03/17 05:20:11;;;;;;;54.53;2.70;;;;;;;24.72;50.14;99357.81;7311454;19;130104;-39
2023/03/17 05:22:37;;;;;;;49.90;2.70;;;;;;;24.76;50.73;99359.94;7315136;19;129656;-40
2023/03/17 05:25:03;;;;;;;26.10;1.57;;;;;;;24.77;49.95;99347.63;7311998;19;129953;-39
2023/03/17 05:27:29;;;;;;;61.70;3.30;;;;;;;24.70;50.07;99331.69;7311721;19;129622;-39
2023/03/17 05:29:54;;;;;;;80.57;4.05;;;;;;;24.85;50.45;99352.88;7310934;19;130598;-39
2023/03/17 05:32:20;;;;;;;46.53;2.37;;;;;;;24.86;50.26;99370.31;7313404;19;129449;-39
2023/03/17 05:34:46;;;;;;;58.90;3.13;;;;;;;24.88;50.35;99371.78;7312731;19;129954;-39
2023/03/17 05:37:11;;;;;;;47.07;2.50;;;;;;;24.87;50.02;99377.19;7314957;19;128893;-39
2023/03/17 05:39:37;;;;;;;56.33;3.03;;;;;;;24.78;50.47;99372.91;7314251;19;129501;-39
2023/03/17 05:42:03;;;;;;;67.90;3.77;;;;;;;24.74;50.06;99367.19;7312153;19;129627;-40
2023/03/17 05:44:28;;;;;;;165.83;8.53;;;;;;;24.60;50.44;99369.59;7306937;19;130756;-39
2023/03/17 05:46:54;;;;;;;170.90;9.20;;;;;;;24.48;50.67;99365.69;7307038;19;130503;-41
2023/03/17 05:49:20;;;;;;;125.60;7.13;;;;;;;24.31;51.11;99368.28;7304641;19;130847;-42
2023/03/17 05:51:45;;;;;;;81.57;4.27;;;;;;;24.11;52.24;99374.81;7309023;19;130156;-39
2023/03/17 05:54:11;;;;;;;28.13;1.43;;;;;;;24.01;53.06;99378.56;7313665;19;129702;-40
2023/03/17 05:56:37;;;;;;;89.37;4.60;;;;;;;23.83;52.29;99370.75;7306759;19;129062;-40
2023/03/17 05:59:03;;;;;;;44.73;2.40;;;;;;;23.79;53.31;99379.94;7311548;19;129277;-41
2023/03/17 06:01:29;;;;;;;51.40;2.87;;;;;;;23.79;52.75;99377.31;7309401;19;129755;-43
2023/03/17 06:03:55;;;;;;;27.33;1.65;;;;;;;23.80;53.25;99386.84;7304820;19;129855;-41
2023/03/17 06:06:20;;;;;;;186.63;9.73;;;;;;;23.86;52.98;99386.22;7302821;19;128968;-40
2023/03/17 06:08:45;;;;;;;57.07;3.03;;;;;;;23.89;53.14;99391.16;7302802;19;130014;-40
2023/03/17 06:11:11;;;;;;;123.15;6.43;;;;;;;24.00;52.50;99398.75;7307280;19;131431;-41
2023/03/17 06:13:36;;;;;;;45.97;2.33;;;;;;;24.14;52.26;99406.03;7308134;19;129543;-40
2023/03/17 06:16:02;;;;;;;70.00;3.38;;;;;;;24.17;52.39;99397.81;7312407;19;129325;-40
2023/03/17 06:18:27;;;;;;;144.97;8.07;;;;;;;24.15;51.94;99376.13;7302514;19;128934;-40
2023/03/17 06:20:53;;;;;;;46.27;2.67;;;;;;;24.33;51.94;99397.84;7307755;19;130133;-40
2023/03/17 06:23:18;;;;;;;52.28;2.80;;;;;;;24.45;51.38;99387.84;7309459;19;130514;-39
2023/03/17 06:25:43;;;;;;;68.80;3.87;;;;;;;24.51;51.21;99391.63;7308652;19;129616;-41
2023/03/17 06:28:09;;;;;;;34.30;1.83;;;;;;;24.54;51.41;99376.34;7312744;19;129396;-39
2023/03/17 06:30:36;;;;;;;41.50;2.17;;;;;;;24.65;50.78;99390.97;7310541;19;129433;-41
2023/03/17 06:33:02;;;;;;;57.95;3.20;;;;;;;24.63;51.10;99392.94;7308802;19;131508;-39
2023/03/17 06:35:29;;;;;;;79.32;4.20;;;;;;;24.60;50.90;99406.41;7309773;19;129373;-41
2023/03/17 06:37:54;;;;;;;47.13;2.60;;;;;;;24.52;51.11;99411.66;7313613;19;130317;-39
2023/03/17 06:40:19;;;;;;;57.97;3.27;;;;;;;24.39;50.75;99415.59;7311612;19;129573;-41
2023/03/17 06:42:45;;;;;;;66.60;3.57;;;;;;;24.28;51.75;99421.16;7312142;19;130311;-39
2023/03/17 06:45:11;;;;;;;99.05;5.32;;;;;;;24.18;51.91;99423.09;7308632;19;130320;-40
2023/03/17 06:47:37;;;;;;;35.50;1.98;;;;;;;24.13;51.90;99414.06;7311033;19;129717;-40
2023/03/17 06:50:04;;;;;;;32.67;1.87;;;;;;;23.94;52.95;99409.03;7308249;19;130082;-41
2023/03/17 06:52:29;;;;;;;71.60;3.67;;;;;;;23.79;52.51;99411.47;7311629;19;131215;-40
2023/03/17 06:54:55;;;;;;;44.27;2.47;;;;;;;23.85;53.07;99420.50;7313953;19;129237;-39
2023/03/17 06:57:21;;;;;;;52.40;2.90;;;;;;;23.82;52.64;99432.13;7310162;19;129301;-40
2023/03/17 06:59:46;;;;;;;37.93;2.20;;;;;;;23.82;52.96;99426.06;7312476;19;129407;-39
2023/03/17 07:02:11;;;;;;;97.40;5.03;;;;;;;23.94;52.86;99438.75;7308899;19;130406;-40
2023/03/17 07:04:37;;;;;;;38.10;2.33;;;;;;;24.11;52.16;99447.56;7310522;19;129268;-40
2023/03/17 07:07:06;;;;;;;34.60;1.90;;;;;;;24.20;52.13;99438.69;7313110;19;129123;-40
2023/03/17 07:09:33;;;;;;;40.83;2.17;;;;;;;24.27;51.71;99431.81;7311763;19;129293;-40
2023/03/17 07:12:03;;;;;;;41.35;2.22;;;;;;;24.35;52.03;99423.97;7309996;19;129862;-40
2023/03/17 07:14:34;;;;;;;50.15;2.60;;;;;;;24.48;51.29;99423.50;7310377;19;129192;-41
2023/03/17 07:17:00;;;;;;;62.20;3.33;;;;;;;24.51;51.58;99402.16;7310954;19;129151;-40
2023/03/17 07:19:26;;;;;;;39.85;2.15;;;;;;;24.61;51.37;99408.06;7312339;19;130433;-39
2023/03/17 07:21:54;;;;;;;109.33;5.90;;;;;;;24.67;50.84;99402.16;7308667;19;130971;-40
2023/03/17 07:24:20;;;;;;;40.72;2.58;;;;;;;24.73;51.08;99412.84;7303617;19;129216;-40
2023/03/17 07:26:46;;;;;;;60.00;3.30;;;;;;;24.58;50.42;99413.66;7306810;19;129892;-39
2023/03/17 07:29:11;;;;;;;57.43;3.03;;;;;;;24.70;50.77;99423.72;7312551;19;129271;-40
2023/03/17 07:31:37;;;;;;;53.50;2.70;;;;;;;24.55;50.82;99408.69;7311154;19;129382;-40
2023/03/17 07:34:05;;;;;;;41.27;2.20;;;;;;;24.40;51.92;99398.84;7311383;19;129194;-39
2023/03/17 07:36:31;;;;;;;40.20;2.20;;;;;;;24.25;51.50;99392.59;7312498;19;129315;-40
2023/03/17 07:38:56;;;;;;;81.43;4.40;;;;;;;24.08;52.35;99374.34;7310461;19;129087;-40
2023/03/17 07:41:22;;;;;;;53.33;2.77;;;;;;;23.99;52.47;99380.53;7311042;19;129853;-39
2023/03/17 07:43:47;;;;;;;52.97;2.90;;;;;;;23.80;52.73;99371.09;7310706;19;129182;-41
2023/03/17 07:46:13;;;;;;;35.57;1.87;;;;;;;23.79;53.05;99368.63;7303804;19;129691;-40
2023/03/17 07:48:42;;;;;;;64.13;3.50;;;;;;;23.78;52.98;99380.13;7310395;19;130157;-41
2023/03/17 07:51:14;;;;;;;47.45;2.38;;;;;;;23.76;53.35;99369.78;7307602;19;129717;-40
2023/03/17 07:53:40;;;;;;;42.78;2.13;;;;;;;23.81;53.00;99369.28;7309990;19;129130;-41
2023/03/17 07:56:06;;;;;;;36.78;1.90;;;;;;;23.95;52.68;99364.25;7309733;19;129361;-40
2023/03/17 07:58:32;;;;;;;38.28;1.95;;;;;;;24.04;52.62;99363.31;7310395;19;130280;-40
2023/03/17 08:00:57;;;;;;;60.23;3.07;;;;;;;24.20;52.44;99347.59;7311303;19;129612;-39
2023/03/17 08:03:23;;;;;;;61.90;3.20;;;;;;;24.23;52.16;99357.75;7309096;19;129441;-41
2023/03/17 08:05:54;;;;;;;44.80;2.37;;;;;;;24.36;51.45;99367.81;7309582;19;129395;-39
2023/03/17 08:08:21;;;;;;;83.85;4.57;;;;;;;24.35;51.25;99340.69;7307354;19;130828;-40
2023/03/17 08:10:46;;;;;;;51.58;2.65;;;;;;;24.54;51.61;99363.22;7308535;19;129223;-40
2023/03/17 08:13:13;;;;;;;52.07;2.67;;;;;;;24.70;51.34;99367.66;7310843;19;129217;-38
2023/03/17 08:15:38;;;;;;;57.43;2.97;;;;;;;24.83;50.65;99365.34;7311785;19;129123;-39
2023/03/17 08:18:03;;;;;;;36.80;1.97;;;;;;;24.76;51.00;99357.31;7310744;19;130209;-39
2023/03/17 08:20:29;;;;;;;63.85;3.40;;;;;;;24.72;51.00;99339.41;7310964;19;129628;-39
2023/03/17 08:22:55;;;;;;;46.23;2.43;;;;;;;24.69;51.31;99352.91;7308705;19;129769;-40
2023/03/17 08:25:21;;;;;;;76.57;4.30;;;;;;;24.57;51.36;99351.53;7302551;19;130123;-40
2023/03/17 08:27:47;;;;;;;47.72;2.67;;;;;;;24.44;51.92;99350.22;7310686;19;129141;-39
2023/03/17 08:30:15;;;;;;;117.77;6.33;;;;;;;24.35;51.04;99348.59;7305632;19;130365;-41
2023/03/17 08:32:40;;;;;;;101.18;5.55;;;;;;;24.28;51.94;99341.50;7306285;19;129999;-41
2023/03/17 08:35:06;;;;;;;72.93;3.97;;;;;;;23.98;52.50;99327.19;7308968;19;131265;-40
2023/03/17 08:37:32;;;;;;;37.20;2.13;;;;;;;23.99;52.51;99349.03;7310247;19;129492;-41
2023/03/17 08:39:57;;;;;;;60.80;3.10;;;;;;;23.87;52.92;99337.97;7308610;19;130128;-40
2023/03/17 08:42:23;;;;;;;44.63;2.20;;;;;;;23.79;53.88;99342.38;7306592;19;129381;-40
2023/03/17 08:44:48;;;;;;;38.55;2.28;;;;;;;23.69;53.95;99342.50;7308298;19;129804;-40
2023/03/17 08:47:14;;;;;;;34.83;1.83;;;;;;;23.69;53.69;99332.00;7307390;19;129730;-41
2023/03/17 08:49:39;;;;;;;69.15;3.53;;;;;;;23.77;53.49;99329.41;7309356;19;129626;-39
2023/03/17 08:52:05;;;;;;;36.08;1.98;;;;;;;23.89;53.47;99333.38;7310014;19;129963;-40
2023/03/17 08:54:31;;;;;;;35.60;1.92;;;;;;;23.90;52.62;99324.50;7306869;19;129549;-41
2023/03/17 08:56:57;;;;;;;59.73;3.13;;;;;;;24.08;52.72;99334.94;7310012;19;130106;-39
2023/03/17 08:59:22;;;;;;;56.88;2.92;;;;;;;24.22;52.51;99329.84;7309037;19;130330;-41
2023/03/17 09:01:48;;;;;;;48.57;2.67;;;;;;;24.35;52.27;99332.00;7308737;19;129127;-39
2023/03/17 09:04:14;;;;;;;92.63;4.97;;;;;;;24.49;52.02;99307.69;7306185;19;129333;-41
2023/03/17 09:06:40;;;;;;;60.13;3.23;;;;;;;24.44;51.26;99316.06;7307286;19;130730;-40
2023/03/17 09:09:06;;;;;;;67.38;3.55;;;;;;;24.49;50.95;99316.38;7306758;19;129386;-40
2023/03/17 09:11:32;;;;;;;12.90;0.90;;;;;;;24.51;51.77;99324.09;7309874;19;129164;-40
2023/03/17 09:13:58;;;;;;;37.80;2.03;;;;;;;24.45;51.90;99325.59;7306264;19;128888;-40
2023/03/17 09:16:24;;;;;;;56.87;2.90;;;;;;;24.26;51.77;99301.47;7305559;19;129837;-41
2023/03/17 09:18:50;;;;;;;75.33;3.97;;;;;;;24.28;51.75;99310.81;7309406;19;129677;-40
2023/03/17 09:21:16;;;;;;;16.45;1.13;;;;;;;24.12;52.72;99317.84;7309066;19;130537;-41
2023/03/17 09:23:41;;;;;;;101.57;5.53;;;;;;;24.00;52.78;99333.09;7310589;19;129504;-40
2023/03/17 09:26:07;;;;;;;33.65;1.85;;;;;;;23.90;52.78;99315.84;7313055;19;130026;-39
2023/03/17 09:28:33;;;;;;;45.45;2.22;;;;;;;23.78;53.00;99323.19;7314769;19;129138;-42
2023/03/17 09:31:00;;;;;;;36.65;2.05;;;;;;;23.68;53.89;99324.28;7315860;19;129677;-40
2023/03/17 09:33:25;;;;;;;24.42;1.58;;;;;;;23.60;53.75;99332.94;7314009;19;129025;-39
2023/03/17 09:35:51;;;;;;;74.80;3.77;;;;;;;23.51;53.69;99318.16;7313997;19;130046;-39
2023/03/17 09:38:17;;;;;;;45.33;2.37;;;;;;;23.62;53.96;99320.50;7313902;19;129339;-39
2023/03/17 09:40:56;;;;;;;51.40;2.70;;;;;;;23.53;53.46;99303.09;7314393;19;130175;-40
2023/03/17 09:43:51;;;;;;;18.85;1.33;;;;;;;23.76;53.84;99317.28;7314227;19;130475;-40
2023/03/17 09:46:57;;;;;;;38.50;2.05;;;;;;;23.85;53.31;99313.66;7312325;19;130028;-41
2023/03/17 09:49:41;;;;;;;40.85;2.17;;;;;;;24.08;52.95;99306.84;7314442;19;130369;-39
2023/03/17 09:52:13;;;;;;;43.13;2.28;;;;;;;24.26;52.04;99314.59;7313566;19;129614;-41
2023/03/17 09:54:39;;;;;;;36.65;2.08;;;;;;;24.28;52.04;99313.44;7315689;19;129233;-40
2023/03/17 09:57:33;;;;;;;33.93;1.83;;;;;;;24.53;51.56;99319.50;7313447;19;129225;-41
2023/03/17 10:00:25;;;;;;;46.42;2.45;;;;;;;24.48;51.34;99335.78;7312589;19;129775;-38
2023/03/17 10:02:51;;;;;;;42.83;2.22;;;;;;;24.42;51.54;99331.19;7313827;19;130395;-40
2023/03/17 10:05:20;;;;;;;69.97;3.95;;;;;;;24.38;51.64;99323.78;7314038;19;128947;-40
2023/03/17 10:08:15;;;;;;;81.00;4.47;;;;;;;24.22;52.24;99319.34;7304524;19;130426;-40
2023/03/17 10:10:45;;;;;;;58.88;2.92;;;;;;;24.19;52.52;99324.09;7314488;19;129241;-41
2023/03/17 10:13:24;;;;;;;41.92;2.25;;;;;;;23.96;52.43;99296.78;7313506;19;129646;-39
2023/03/17 10:15:52;;;;;;;41.35;2.42;;;;;;;23.86;53.19;99302.19;7309260;19;129581;-41
2023/03/17 10:18:23;;;;;;;34.92;1.92;;;;;;;23.81;52.95;99315.00;7315215;19;129468;-41
2023/03/17 10:20:53;;;;;;;51.22;2.78;;;;;;;23.71;53.27;99319.56;7312222;19;129802;-41
2023/03/17 10:23:26;;;;;;;35.83;2.05;;;;;;;23.57;53.85;99317.53;7312254;19;129291;-40
2023/03/17 10:25:53;;;;;;;57.30;3.03;;;;;;;23.50;54.51;99315.72;7313570;19;128992;-39
2023/03/17 10:28:30;;;;;;;60.83;3.45;;;;;;;23.42;54.29;99298.13;7312430;19;130587;-39
2023/03/17 10:31:26;;;;;;;26.92;1.65;;;;;;;23.42;54.44;99313.84;7311037;19;130538;-41
2023/03/17 10:33:53;;;;;;;60.60;3.30;;;;;;;23.49;54.29;99308.78;7311283;19;128963;-41
2023/03/17 10:36:36;;;;;;;36.97;1.95;;;;;;;23.60;54.18;99309.31;7313672;19;129160;-40
2023/03/17 10:39:04;;;;;;;66.80;3.60;;;;;;;23.76;53.48;99298.06;7311880;19;129647;-41
2023/03/17 10:41:35;;;;;;;52.83;2.65;;;;;;;23.87;53.71;99295.97;7314160;19;129478;-40
2023/03/17 10:44:00;;;;;;;59.10;2.90;;;;;;;23.99;53.01;99305.22;7311868;19;129280;-42
2023/03/17 10:46:28;;;;;;;57.00;3.07;;;;;;;24.15;53.15;99307.84;7310583;19;129773;-39
2023/03/17 10:49:05;;;;;;;55.95;3.20;;;;;;;24.17;52.79;99316.38;7311765;19;130305;-39
2023/03/17 10:51:34;;;;;;;42.63;2.20;;;;;;;24.19;52.58;99314.44;7314032;19;129133;-42
2023/03/17 10:54:03;;;;;;;100.40;5.30;;;;;;;24.17;52.21;99305.88;7308426;19;129404;-42
2023/03/17 10:56:34;;;;;;;48.17;2.50;;;;;;;24.10;52.58;99307.50;7313530;19;128890;-40
2023/03/17 10:59:06;;;;;;;73.55;3.97;;;;;;;24.06;53.08;99305.38;7311623;19;130084;-40
2023/03/17 11:01:48;;;;;;;24.83;1.48;;;;;;;23.82;53.30;99277.25;7314336;19;129142;-38
2023/03/17 11:04:37;;;;;;;28.50;1.52;;;;;;;23.84;53.24;99293.66;7307128;19;130474;-39
2023/03/17 11:07:25;;;;;;;47.00;2.42;;;;;;;23.72;53.34;99294.94;7310758;19;129176;-40
2023/03/17 11:09:58;;;;;;;44.92;2.42;;;;;;;23.62;53.87;99296.88;7309057;19;129394;-40
2023/03/17 11:12:25;;;;;;;38.95;2.10;;;;;;;23.53;53.74;99284.72;7308465;19;129384;-41
2023/03/17 11:14:58;;;;;;;72.05;3.63;;;;;;;23.31;54.21;99287.09;7312958;19;130138;-38
2023/03/17 11:17:40;;;;;;;65.00;3.50;;;;;;;23.29;55.09;99281.19;7309895;19;129446;-41
2023/03/17 11:20:17;;;;;;;34.00;1.73;;;;;;;23.24;54.75;99279.81;7313659;19;129056;-41
2023/03/17 11:22:53;;;;;;;15.00;1.02;;;;;;;23.29;54.72;99271.50;7311663;19;129933;-39