Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:56;;;;;;;18.17;12.38;;;;;;;4.45;68.83;102021.81;5026690;28;20115;-71
2022/03/11 00:03:22;;;;;;;19.48;13.60;;;;;;;4.44;68.86;102019.19;5002290;28;20431;-71
2022/03/11 00:05:47;;;;;;;18.80;12.40;;;;;;;4.42;68.29;102013.91;5019594;28;20063;-71
2022/03/11 00:08:31;;;;;;;20.80;12.88;;;;;;;4.40;68.47;102014.81;5008491;28;20056;-73
2022/03/11 00:11:16;;;;;;;17.85;12.63;;;;;;;4.37;68.43;102012.19;5020700;28;20090;-71
2022/03/11 00:14:00;;;;;;;22.65;13.18;;;;;;;4.34;68.80;102013.94;5018892;28;20052;-71
2022/03/11 00:16:27;;;;;;;20.33;13.23;;;;;;;4.33;68.72;102008.69;5017658;28;20496;-71
2022/03/11 00:18:52;;;;;;;18.90;13.73;;;;;;;4.30;68.83;102011.34;5019470;28;20464;-71
2022/03/11 00:21:17;;;;;;;19.75;13.02;;;;;;;4.28;68.92;102008.69;5018257;28;20355;-71
2022/03/11 00:23:43;;;;;;;22.95;14.25;;;;;;;4.27;69.11;102013.94;5018776;28;20079;-70
2022/03/11 00:26:09;;;;;;;19.90;13.60;;;;;;;4.25;69.35;101994.72;5019635;28;20057;-70
2022/03/11 00:28:36;;;;;;;20.45;13.40;;;;;;;4.23;69.36;102004.34;5019125;28;20745;-70
2022/03/11 00:31:02;;;;;;;18.73;12.93;;;;;;;4.20;69.48;101998.22;5017887;28;20057;-71
2022/03/11 00:33:27;;;;;;;20.95;13.68;;;;;;;4.19;69.60;102004.34;5017927;28;20029;-71
2022/03/11 00:35:53;;;;;;;18.38;12.52;;;;;;;4.17;68.82;101992.97;5019537;28;20093;-70
2022/03/11 00:38:19;;;;;;;19.08;13.77;;;;;;;4.15;69.19;102002.56;5019338;28;20040;-71
2022/03/11 00:40:44;;;;;;;18.98;13.90;;;;;;;4.14;69.42;102000.81;5019826;28;20041;-71
2022/03/11 00:43:10;;;;;;;19.85;13.85;;;;;;;4.13;69.21;102004.31;5020058;28;20029;-71
2022/03/11 00:45:35;;;;;;;22.80;13.80;;;;;;;4.11;69.38;102002.56;5018310;28;20510;-71
2022/03/11 00:48:01;;;;;;;21.92;14.85;;;;;;;4.08;69.31;101995.59;4981025;28;1122378;-71
2022/03/11 00:50:26;;;;;;;20.33;13.88;;;;;;;4.07;69.32;101993.84;5020135;28;20038;-71
2022/03/11 00:52:52;;;;;;;18.60;13.20;;;;;;;4.05;69.41;101993.84;5018555;28;20056;-71
2022/03/11 00:55:18;;;;;;;20.30;13.27;;;;;;;4.04;69.66;101993.84;5020985;28;20480;-71
2022/03/11 00:57:43;;;;;;;21.35;13.85;;;;;;;4.02;69.38;101993.84;5020059;28;20041;-71
2022/03/11 01:00:09;;;;;;;20.85;14.32;;;;;;;4.01;69.46;101991.22;5017727;28;20041;-71
2022/03/11 01:02:36;;;;;;;21.17;14.60;;;;;;;3.99;69.89;101980.75;5027445;28;20579;-71
2022/03/11 01:05:06;;;;;;;20.38;13.82;;;;;;;3.98;70.01;101980.75;5018816;28;20029;-71
2022/03/11 01:07:33;;;;;;;23.17;14.27;;;;;;;3.96;70.06;101979.88;5019695;28;20048;-72
2022/03/11 01:09:58;;;;;;;20.50;13.80;;;;;;;3.94;69.92;101972.88;5019704;28;20116;-71
2022/03/11 01:12:24;;;;;;;18.88;12.98;;;;;;;3.93;69.99;101978.97;5020298;28;20035;-72
2022/03/11 01:14:49;;;;;;;21.83;13.93;;;;;;;3.91;69.99;101972.88;5019818;28;20029;-71
2022/03/11 01:17:15;;;;;;;21.38;14.02;;;;;;;3.90;69.99;101968.50;5018125;28;20033;-71
2022/03/11 01:19:41;;;;;;;21.17;14.50;;;;;;;3.89;70.33;101971.13;5018579;28;20067;-71
2022/03/11 01:22:06;;;;;;;20.05;13.98;;;;;;;3.87;70.02;101965.03;5020372;28;20064;-71
2022/03/11 01:24:32;;;;;;;20.70;13.88;;;;;;;3.86;70.04;101956.28;5017707;28;20279;-71
2022/03/11 01:26:58;;;;;;;20.27;14.88;;;;;;;3.84;69.97;101962.38;5018095;28;20131;-71
2022/03/11 01:29:24;;;;;;;22.02;15.30;;;;;;;3.83;70.41;101965.88;5018726;28;20063;-71
2022/03/11 01:31:53;;;;;;;19.42;14.13;;;;;;;3.82;70.12;101958.91;5020644;28;20046;-71
2022/03/11 01:34:20;;;;;;;21.52;14.05;;;;;;;3.79;70.10;101957.16;5020479;28;20171;-71
2022/03/11 01:36:46;;;;;;;21.77;14.95;;;;;;;3.77;70.09;101956.28;5017246;28;20065;-71
2022/03/11 01:39:12;;;;;;;21.05;14.73;;;;;;;3.75;70.28;101944.91;5018941;28;20147;-71
2022/03/11 01:41:38;;;;;;;19.98;14.00;;;;;;;3.73;70.58;101947.53;5019674;28;20037;-72
2022/03/11 01:44:08;;;;;;;19.77;12.98;;;;;;;3.73;70.17;101946.66;5019627;28;20311;-72
2022/03/11 01:46:35;;;;;;;20.90;13.88;;;;;;;3.70;70.54;101949.28;5019858;28;20080;-72
2022/03/11 01:49:03;;;;;;;20.00;14.10;;;;;;;3.69;70.34;101944.94;5016672;28;20045;-72
2022/03/11 01:51:31;;;;;;;24.05;14.23;;;;;;;3.67;70.24;101934.44;5020011;28;20404;-72
2022/03/11 01:53:57;;;;;;;20.92;13.85;;;;;;;3.65;70.59;101933.56;5018022;28;20029;-72
2022/03/11 01:56:24;;;;;;;19.63;13.73;;;;;;;3.64;70.78;101924.81;5019234;28;20047;-72
2022/03/11 01:58:51;;;;;;;20.48;13.93;;;;;;;3.64;70.94;101926.56;5000942;28;20033;-71
2022/03/11 02:01:18;;;;;;;24.40;13.82;;;;;;;3.61;70.69;101919.59;5019645;28;20655;-71
2022/03/11 02:03:43;;;;;;;20.13;13.95;;;;;;;3.61;70.90;101916.09;5015726;28;20032;-71
2022/03/11 02:06:09;;;;;;;24.00;14.00;;;;;;;3.58;71.12;101916.06;5018250;28;20049;-72
2022/03/11 02:08:35;;;;;;;21.63;13.73;;;;;;;3.58;71.14;101911.72;5024681;28;20090;-71
2022/03/11 02:11:01;;;;;;;21.08;14.27;;;;;;;3.57;70.89;101914.34;5018828;28;20557;-72
2022/03/11 02:13:27;;;;;;;19.45;13.13;;;;;;;3.55;71.06;101905.63;5019435;28;20120;-71
2022/03/11 02:15:52;;;;;;;21.80;14.38;;;;;;;3.52;70.97;101907.38;5017628;28;20419;-70
2022/03/11 02:18:18;;;;;;;20.85;13.23;;;;;;;3.52;71.03;101901.25;5000881;28;20047;-72
2022/03/11 02:20:47;;;;;;;21.95;13.38;;;;;;;3.51;71.30;101904.75;5018239;28;20503;-72
2022/03/11 02:23:14;;;;;;;20.08;13.57;;;;;;;3.50;70.98;101900.38;5000132;28;20025;-71
2022/03/11 02:25:41;;;;;;;20.13;13.32;;;;;;;3.48;71.17;101892.50;5018029;28;20080;-72
2022/03/11 02:28:06;;;;;;;19.52;13.15;;;;;;;3.47;71.01;101897.75;5018938;28;20588;-71
2022/03/11 02:30:32;;;;;;;21.00;13.40;;;;;;;3.45;71.11;101889.03;5018032;28;20281;-71
2022/03/11 02:32:57;;;;;;;21.83;13.10;;;;;;;3.43;71.39;101883.78;5016999;28;20439;-71
2022/03/11 02:35:23;;;;;;;21.05;12.95;;;;;;;3.42;71.64;101886.41;5018931;28;20644;-71
2022/03/11 02:37:48;;;;;;;18.20;11.93;;;;;;;3.39;71.48;101882.91;4999886;28;20049;-71
2022/03/11 02:40:14;;;;;;;18.25;12.00;;;;;;;3.38;71.32;101880.28;5018285;28;20033;-72
2022/03/11 02:42:39;;;;;;;19.85;12.98;;;;;;;3.37;71.50;101875.91;5025616;28;20037;-71
2022/03/11 02:45:06;;;;;;;17.92;11.75;;;;;;;3.35;71.56;101875.94;5018686;28;20752;-70
2022/03/11 02:47:31;;;;;;;19.08;12.40;;;;;;;3.34;71.71;101875.91;5008159;28;20042;-71
2022/03/11 02:49:58;;;;;;;19.02;11.90;;;;;;;3.34;71.76;101878.53;4997505;28;20056;-71
2022/03/11 02:52:23;;;;;;;19.98;12.77;;;;;;;3.32;71.64;101875.91;5016457;28;20114;-71
2022/03/11 02:54:49;;;;;;;18.90;11.95;;;;;;;3.30;71.79;101869.81;5017782;28;20494;-71
2022/03/11 02:57:16;;;;;;;18.83;12.23;;;;;;;3.29;71.83;101875.91;5018190;28;20158;-71
2022/03/11 02:59:45;;;;;;;17.48;12.25;;;;;;;3.28;71.90;101873.28;5019310;28;20222;-71
2022/03/11 03:02:11;;;;;;;21.50;12.15;;;;;;;3.26;72.14;101865.41;5018942;28;20038;-71
2022/03/11 03:04:37;;;;;;;19.55;11.73;;;;;;;3.24;72.01;101864.56;5018289;28;20111;-70
2022/03/11 03:07:03;;;;;;;25.88;13.25;;;;;;;3.22;72.26;101867.16;5018860;28;20031;-70
2022/03/11 03:09:28;;;;;;;19.40;12.13;;;;;;;3.21;71.94;101859.34;5014947;28;20033;-70
2022/03/11 03:11:54;;;;;;;16.58;11.68;;;;;;;3.21;71.90;101864.56;5018329;28;20029;-71
2022/03/11 03:14:20;;;;;;;18.70;12.02;;;;;;;3.19;72.13;101853.19;5016875;28;20511;-71
2022/03/11 03:16:45;;;;;;;18.83;12.00;;;;;;;3.18;72.37;101851.47;5018209;28;20064;-70
2022/03/11 03:19:11;;;;;;;18.80;11.68;;;;;;;3.16;72.37;101856.69;5018030;28;20517;-70
2022/03/11 03:21:37;;;;;;;19.90;12.48;;;;;;;3.17;72.40;101852.34;5018400;28;20033;-70
2022/03/11 03:24:02;;;;;;;18.73;11.23;;;;;;;3.15;72.45;101843.63;5017179;28;20021;-71
2022/03/11 03:26:28;;;;;;;22.40;12.50;;;;;;;3.14;72.55;101849.72;5018170;28;20094;-71
2022/03/11 03:28:54;;;;;;;19.35;12.18;;;;;;;3.12;72.45;101844.47;5019250;28;20087;-71
2022/03/11 03:31:21;;;;;;;17.60;11.65;;;;;;;3.11;72.60;101843.59;5022041;28;20060;-70
2022/03/11 03:33:48;;;;;;;19.20;11.25;;;;;;;3.09;72.91;101840.13;5021175;28;20038;-69
2022/03/11 03:36:14;;;;;;;19.30;12.05;;;;;;;3.08;72.65;101838.38;5019933;28;20423;-70
2022/03/11 03:38:40;;;;;;;18.25;11.77;;;;;;;3.06;72.87;101836.63;5002455;28;20033;-70
2022/03/11 03:41:05;;;;;;;19.85;12.13;;;;;;;3.05;72.89;101835.72;5020528;28;20548;-71
2022/03/11 03:43:31;;;;;;;18.45;11.77;;;;;;;3.04;72.96;101844.44;5020284;28;20729;-70
2022/03/11 03:45:56;;;;;;;20.27;12.48;;;;;;;3.03;72.97;101833.97;5019039;28;20032;-71
2022/03/11 03:48:22;;;;;;;20.00;11.90;;;;;;;3.00;73.06;101832.25;5006555;28;20622;-70
2022/03/11 03:50:47;;;;;;;19.67;11.82;;;;;;;2.99;72.99;101840.94;5021079;28;20614;-70
2022/03/11 03:53:13;;;;;;;19.40;11.77;;;;;;;2.97;73.28;101830.50;5020456;28;20034;-69
2022/03/11 03:55:38;;;;;;;19.33;12.00;;;;;;;2.96;73.15;101838.34;5020578;28;20431;-70
2022/03/11 03:58:04;;;;;;;21.45;12.77;;;;;;;2.94;73.31;101837.47;5020285;28;20065;-71
2022/03/11 04:00:29;;;;;;;22.20;12.57;;;;;;;2.92;73.56;101831.34;5020983;28;20550;-71
2022/03/11 04:02:55;;;;;;;19.60;12.45;;;;;;;2.91;73.41;101834.84;5021195;28;20068;-71
2022/03/11 04:05:20;;;;;;;23.27;12.45;;;;;;;2.89;73.47;101821.75;5019024;28;20088;-71
2022/03/11 04:07:46;;;;;;;18.38;12.15;;;;;;;2.88;73.65;101827.00;5020527;28;20063;-70
2022/03/11 04:10:13;;;;;;;19.67;12.68;;;;;;;2.85;73.64;101823.47;5019923;28;20032;-69
2022/03/11 04:12:39;;;;;;;21.02;12.70;;;;;;;2.84;73.82;101824.34;5019893;28;20256;-71
2022/03/11 04:15:06;;;;;;;20.75;13.13;;;;;;;2.82;73.91;101820.88;5019027;28;20172;-71
2022/03/11 04:17:32;;;;;;;21.08;12.75;;;;;;;2.82;73.75;101822.59;5018044;28;20034;-70
2022/03/11 04:19:58;;;;;;;20.15;13.07;;;;;;;2.80;73.78;101816.50;5021252;28;20102;-70
2022/03/11 04:22:23;;;;;;;22.95;13.85;;;;;;;2.79;74.10;101812.13;5020253;28;20056;-70
2022/03/11 04:24:49;;;;;;;20.83;13.57;;;;;;;2.77;74.27;101806.03;5017666;28;20033;-69
2022/03/11 04:27:15;;;;;;;21.83;12.77;;;;;;;2.77;74.13;101811.28;5020458;28;21347;-69
2022/03/11 04:29:40;;;;;;;22.63;13.85;;;;;;;2.75;74.35;101810.38;5019523;28;20041;-69
2022/03/11 04:32:06;;;;;;;22.60;13.95;;;;;;;2.74;74.39;101801.66;5018618;28;20028;-69
2022/03/11 04:34:32;;;;;;;22.13;13.73;;;;;;;2.72;74.35;101804.28;5020764;28;20088;-71
2022/03/11 04:36:58;;;;;;;21.55;13.35;;;;;;;2.70;74.12;101794.66;5019023;28;20033;-70
2022/03/11 04:39:26;;;;;;;22.45;13.93;;;;;;;2.70;74.30;101794.66;5016432;28;20033;-70
2022/03/11 04:41:55;;;;;;;23.20;14.07;;;;;;;2.67;74.58;101790.31;5020785;28;20452;-70
2022/03/11 04:44:21;;;;;;;24.13;13.90;;;;;;;2.67;74.58;101794.69;5020967;28;20084;-70
2022/03/11 04:46:47;;;;;;;21.25;13.68;;;;;;;2.66;74.57;101800.78;5020581;28;20044;-71
2022/03/11 04:49:13;;;;;;;24.10;13.63;;;;;;;2.64;74.73;101795.53;5021316;28;20037;-70
2022/03/11 04:51:39;;;;;;;23.75;13.68;;;;;;;2.63;74.66;101787.69;5020463;28;20029;-69
2022/03/11 04:54:06;;;;;;;24.20;14.90;;;;;;;2.61;74.65;101784.19;5018779;28;20086;-70
2022/03/11 04:56:32;;;;;;;21.02;14.48;;;;;;;2.60;74.79;101792.91;5020529;28;20442;-71
2022/03/11 04:58:58;;;;;;;24.65;14.02;;;;;;;2.59;74.82;101789.41;5020079;28;20412;-71
2022/03/11 05:01:24;;;;;;;24.98;14.60;;;;;;;2.57;74.85;101784.16;5020194;28;20547;-70
2022/03/11 05:03:49;;;;;;;22.35;12.93;;;;;;;2.56;74.90;101792.88;5020243;28;20046;-71
2022/03/11 05:06:15;;;;;;;24.83;15.10;;;;;;;2.56;74.98;101786.81;5019713;28;20046;-69
2022/03/11 05:08:41;;;;;;;25.42;14.43;;;;;;;2.55;75.39;101791.16;5019898;28;20163;-69
2022/03/11 05:11:06;;;;;;;21.33;13.07;;;;;;;2.53;75.16;101795.50;5020624;28;20029;-70
2022/03/11 05:13:32;;;;;;;22.27;13.88;;;;;;;2.51;74.94;101788.53;5020237;28;20020;-69
2022/03/11 05:15:58;;;;;;;27.75;15.05;;;;;;;2.51;75.21;101783.28;5020398;28;20091;-70
2022/03/11 05:18:23;;;;;;;26.30;15.07;;;;;;;2.50;75.17;101785.03;5019878;28;20025;-69
2022/03/11 05:20:49;;;;;;;23.67;14.60;;;;;;;2.49;75.41;101791.13;5019361;28;20483;-70
2022/03/11 05:23:15;;;;;;;23.67;15.13;;;;;;;2.48;75.48;101794.63;5016557;28;20033;-70
2022/03/11 05:25:40;;;;;;;25.95;14.77;;;;;;;2.46;75.40;101791.13;5018671;28;20064;-70
2022/03/11 05:28:06;;;;;;;26.70;15.30;;;;;;;2.44;75.71;101788.50;5020200;28;20116;-71
2022/03/11 05:30:32;;;;;;;23.05;15.23;;;;;;;2.44;75.80;101792.84;5020385;28;20025;-70
2022/03/11 05:32:57;;;;;;;24.60;15.18;;;;;;;2.42;75.79;101790.25;5020212;28;20021;-69
2022/03/11 05:35:23;;;;;;;26.73;15.73;;;;;;;2.41;75.82;101782.38;5020584;28;20041;-69
2022/03/11 05:37:48;;;;;;;25.63;15.93;;;;;;;2.41;75.66;101782.38;5018123;28;21175;-70
2022/03/11 05:40:14;;;;;;;25.25;15.10;;;;;;;2.40;76.08;101785.88;5019056;28;20409;-70
2022/03/11 05:42:40;;;;;;;24.95;16.17;;;;;;;2.39;75.77;101781.53;5019225;28;20036;-70
2022/03/11 05:45:07;;;;;;;24.83;16.52;;;;;;;2.38;75.67;101782.34;5026590;28;20496;-69
2022/03/11 05:47:33;;;;;;;25.02;15.38;;;;;;;2.37;75.58;101788.47;5019522;28;20134;-70
2022/03/11 05:49:59;;;;;;;25.58;16.15;;;;;;;2.36;76.14;101776.25;5019732;28;20369;-70
2022/03/11 05:52:25;;;;;;;26.50;15.18;;;;;;;2.35;75.92;101777.13;5018675;28;20103;-70
2022/03/11 05:54:51;;;;;;;25.05;16.10;;;;;;;2.35;76.16;101771.91;5019146;28;20029;-70
2022/03/11 05:57:16;;;;;;;28.50;16.23;;;;;;;2.31;75.82;101771.03;5019381;28;20031;-68
2022/03/11 05:59:42;;;;;;;27.48;16.27;;;;;;;2.34;76.05;101775.41;5019651;28;20508;-69
2022/03/11 06:02:07;;;;;;;28.25;16.30;;;;;;;2.31;76.25;101777.09;5018890;28;20035;-70
2022/03/11 06:04:33;;;;;;;28.20;16.33;;;;;;;2.30;76.30;101775.38;5019279;28;20849;-69
2022/03/11 06:06:58;;;;;;;27.70;16.63;;;;;;;2.30;76.26;101770.13;5019179;28;20094;-69
2022/03/11 06:09:24;;;;;;;27.42;16.75;;;;;;;2.30;76.29;101770.13;5019028;28;20071;-69
2022/03/11 06:11:49;;;;;;;29.30;17.45;;;;;;;2.29;76.73;101764.94;5001110;28;20780;-70
2022/03/11 06:14:15;;;;;;;26.65;16.98;;;;;;;2.28;76.31;101761.44;5020425;28;20033;-70
2022/03/11 06:16:40;;;;;;;31.77;18.00;;;;;;;2.29;76.12;101773.63;5016512;28;20427;-70
2022/03/11 06:19:06;;;;;;;27.80;17.10;;;;;;;2.29;76.26;101768.41;5018720;28;20087;-70
2022/03/11 06:21:31;;;;;;;30.13;16.63;;;;;;;2.30;76.31;101766.66;5018885;28;20041;-69
2022/03/11 06:23:57;;;;;;;30.50;17.40;;;;;;;2.30;76.29;101775.38;5017660;28;20036;-70
2022/03/11 06:26:23;;;;;;;26.77;17.52;;;;;;;2.30;76.66;101769.28;5017393;28;20386;-70
2022/03/11 06:28:49;;;;;;;28.23;17.38;;;;;;;2.31;76.38;101766.66;5019018;28;20381;-70
2022/03/11 06:31:15;;;;;;;30.05;17.55;;;;;;;2.31;76.70;101764.03;5018692;28;20064;-70
2022/03/11 06:33:40;;;;;;;29.63;17.77;;;;;;;2.34;76.57;101764.94;5018783;28;20029;-69
2022/03/11 06:36:06;;;;;;;33.38;17.83;;;;;;;2.34;76.73;101764.94;5016833;28;20041;-70
2022/03/11 06:38:32;;;;;;;30.35;17.85;;;;;;;2.36;76.71;101755.34;5017587;28;20064;-70
2022/03/11 06:40:57;;;;;;;28.83;17.50;;;;;;;2.36;76.64;101758.84;5016739;28;20034;-69
2022/03/11 06:43:23;;;;;;;29.55;17.77;;;;;;;2.39;76.67;101758.00;5018748;28;21116;-69
2022/03/11 06:45:49;;;;;;;31.48;18.25;;;;;;;2.40;76.86;101754.50;5016437;28;20558;-71
2022/03/11 06:48:18;;;;;;;28.00;17.58;;;;;;;2.42;76.76;101750.16;5019095;28;20625;-72
2022/03/11 06:50:44;;;;;;;28.05;18.05;;;;;;;2.44;76.83;101751.00;5000610;28;20044;-71
2022/03/11 06:53:10;;;;;;;26.75;17.88;;;;;;;2.50;76.86;101755.41;5016689;28;20037;-68
2022/03/11 06:55:35;;;;;;;38.38;18.85;;;;;;;2.52;76.84;101744.09;5017052;28;20772;-69
2022/03/11 06:58:01;;;;;;;29.35;18.55;;;;;;;2.54;76.85;101750.19;5018677;28;20103;-68
2022/03/11 07:00:26;;;;;;;29.20;18.15;;;;;;;2.56;76.82;101751.06;5016952;28;20079;-68
2022/03/11 07:02:52;;;;;;;31.95;18.67;;;;;;;2.57;76.90;101747.56;5019106;28;20100;-69
2022/03/11 07:05:18;;;;;;;30.88;18.73;;;;;;;2.61;76.64;101742.38;5019190;28;20095;-68
2022/03/11 07:07:43;;;;;;;30.48;18.70;;;;;;;2.63;76.72;101745.84;5020023;28;20554;-69
2022/03/11 07:10:10;;;;;;;30.27;18.50;;;;;;;2.67;76.63;101745.00;5022464;28;20099;-69
2022/03/11 07:12:35;;;;;;;30.23;18.73;;;;;;;2.69;76.64;101740.63;5019593;28;20131;-70
2022/03/11 07:15:02;;;;;;;29.98;18.33;;;;;;;2.72;76.80;101743.22;5017902;28;20040;-70
2022/03/11 07:17:51;;;;;;;30.33;17.58;;;;;;;2.74;76.66;101738.91;5017901;28;20130;-72
2022/03/11 07:20:39;;;;;;;32.50;19.45;;;;;;;2.77;76.58;101738.03;5022274;28;20451;-71
2022/03/11 07:23:05;;;;;;;32.38;18.90;;;;;;;2.81;76.57;101739.78;5020209;28;20160;-74
2022/03/11 07:25:31;;;;;;;32.13;18.95;;;;;;;2.83;76.75;101731.06;5019359;28;20029;-72
2022/03/11 07:27:56;;;;;;;30.10;18.17;;;;;;;2.87;76.79;101738.94;5019162;28;21806;-73
2022/03/11 07:30:21;;;;;;;28.92;18.38;;;;;;;2.90;76.72;101741.53;5021522;28;20041;-73
2022/03/11 07:32:47;;;;;;;31.38;18.17;;;;;;;2.94;76.75;101743.28;4987220;28;20295;-72
2022/03/11 07:35:13;;;;;;;29.73;18.15;;;;;;;2.98;76.57;101742.41;5021157;28;20045;-72
2022/03/11 07:37:41;;;;;;;32.97;18.90;;;;;;;3.01;76.71;101742.41;5021829;28;20506;-71
2022/03/11 07:40:08;;;;;;;32.13;19.10;;;;;;;3.05;76.71;101744.16;5021307;28;20037;-72
2022/03/11 07:42:34;;;;;;;33.40;19.45;;;;;;;3.09;76.58;101734.56;5010955;28;20120;-71
2022/03/11 07:45:00;;;;;;;31.45;18.65;;;;;;;3.14;76.51;101737.19;5019346;28;20057;-71
2022/03/11 07:47:26;;;;;;;29.63;18.73;;;;;;;3.19;76.43;101730.19;5019175;28;20145;-71
2022/03/11 07:49:51;;;;;;;32.97;18.70;;;;;;;3.23;76.45;101732.81;5021451;28;20045;-72
2022/03/11 07:52:17;;;;;;;32.97;18.90;;;;;;;3.28;76.52;101734.56;5022109;28;20033;-72
2022/03/11 07:54:43;;;;;;;29.80;18.98;;;;;;;3.33;76.36;101733.66;5018469;28;20194;-72
2022/03/11 07:57:09;;;;;;;32.58;19.27;;;;;;;3.38;76.21;101731.94;5020934;28;20038;-72
2022/03/11 07:59:37;;;;;;;28.30;19.08;;;;;;;3.45;76.62;101731.91;5021846;28;20052;-72
2022/03/11 08:02:05;;;;;;;28.63;18.20;;;;;;;3.50;75.82;101717.09;5036258;28;20160;-72
2022/03/11 08:04:30;;;;;;;30.15;18.77;;;;;;;3.55;75.84;101728.44;5002978;28;20040;-70
2022/03/11 08:06:59;;;;;;;30.10;18.60;;;;;;;3.61;75.78;101733.66;5019278;28;20706;-70
2022/03/11 08:09:24;;;;;;;31.60;19.02;;;;;;;3.66;75.49;101724.00;5016940;28;20491;-72
2022/03/11 08:11:50;;;;;;;30.70;18.20;;;;;;;3.72;75.34;101725.78;5019812;28;20135;-72
2022/03/11 08:14:15;;;;;;;31.77;18.75;;;;;;;3.78;75.09;101724.88;4987410;28;20779;-71
2022/03/11 08:16:41;;;;;;;29.75;18.58;;;;;;;3.84;74.90;101713.50;5019768;28;20037;-73
2022/03/11 08:19:08;;;;;;;32.10;19.08;;;;;;;3.88;74.96;101710.84;5020125;28;20021;-73
2022/03/11 08:21:33;;;;;;;27.83;18.42;;;;;;;3.93;74.88;101709.09;5019411;28;20245;-73
2022/03/11 08:23:59;;;;;;;30.17;18.42;;;;;;;3.98;74.64;101702.97;5018825;28;20324;-74
2022/03/11 08:26:27;;;;;;;28.95;18.98;;;;;;;4.03;74.17;101699.44;5020796;28;20054;-73
2022/03/11 08:28:53;;;;;;;29.58;18.15;;;;;;;4.08;74.67;101697.69;5020568;28;20056;-72
2022/03/11 08:31:18;;;;;;;29.45;18.73;;;;;;;4.13;74.51;101702.91;5018547;28;20476;-72
2022/03/11 08:33:44;;;;;;;30.98;18.67;;;;;;;4.19;74.15;101700.25;5006753;28;20041;-72
2022/03/11 08:36:10;;;;;;;32.15;19.27;;;;;;;4.25;73.97;101701.09;5020557;28;20049;-72
2022/03/11 08:38:36;;;;;;;28.23;17.65;;;;;;;4.29;73.39;101706.31;5018411;28;20037;-71
2022/03/11 08:41:04;;;;;;;28.38;17.42;;;;;;;4.37;73.66;101694.91;5020830;28;20056;-72
2022/03/11 08:43:30;;;;;;;30.33;18.52;;;;;;;4.41;73.29;101687.00;5021550;28;20124;-71
2022/03/11 08:45:55;;;;;;;29.17;18.52;;;;;;;4.45;73.22;101683.50;5020482;28;20041;-72
2022/03/11 08:48:21;;;;;;;28.02;18.10;;;;;;;4.52;73.46;101681.69;5019220;28;20043;-73
2022/03/11 08:50:46;;;;;;;28.35;18.42;;;;;;;4.58;73.52;101675.56;5020626;28;20045;-74
2022/03/11 08:53:12;;;;;;;28.90;17.33;;;;;;;4.64;72.90;101679.88;5004170;28;20064;-73
2022/03/11 08:55:37;;;;;;;27.15;18.00;;;;;;;4.70;72.89;101675.47;5018762;28;20377;-73
2022/03/11 08:58:04;;;;;;;31.33;18.20;;;;;;;4.79;72.52;101673.66;5020530;28;20299;-74
2022/03/11 09:00:30;;;;;;;27.23;17.58;;;;;;;4.84;72.03;101671.84;5017756;28;20041;-73
2022/03/11 09:02:55;;;;;;;29.20;18.17;;;;;;;4.90;72.24;101674.41;5020334;28;20029;-72
2022/03/11 09:05:21;;;;;;;28.25;16.98;;;;;;;4.96;72.25;101671.75;5019731;28;20033;-73
2022/03/11 09:07:48;;;;;;;28.92;18.25;;;;;;;5.03;72.02;101673.44;5016987;28;20044;-73
2022/03/11 09:10:13;;;;;;;28.13;17.88;;;;;;;5.10;71.65;101668.13;5020356;28;20040;-72
2022/03/11 09:12:40;;;;;;;30.33;17.55;;;;;;;5.17;71.15;101659.31;5019621;28;20035;-73
2022/03/11 09:15:07;;;;;;;25.13;17.25;;;;;;;5.23;70.85;101656.63;5019774;28;20030;-73
2022/03/11 09:17:33;;;;;;;29.33;18.08;;;;;;;5.29;70.31;101655.72;5017879;28;20151;-71
2022/03/11 09:20:03;;;;;;;29.77;17.10;;;;;;;5.35;70.29;101653.03;4988150;28;20041;-70
2022/03/11 09:22:30;;;;;;;24.67;16.60;;;;;;;5.42;70.17;101648.56;5017219;28;20759;-71
2022/03/11 09:24:55;;;;;;;28.48;17.20;;;;;;;5.48;69.75;101647.63;5019649;28;20384;-70
2022/03/11 09:27:23;;;;;;;27.95;17.13;;;;;;;5.53;69.72;101641.44;5017431;28;20040;-70
2022/03/11 09:29:49;;;;;;;31.00;17.30;;;;;;;5.60;69.43;101639.59;5001541;28;20084;-71
2022/03/11 09:32:15;;;;;;;26.30;17.90;;;;;;;5.65;69.47;101623.78;5020064;28;20558;-70
2022/03/11 09:34:41;;;;;;;27.63;17.30;;;;;;;5.70;69.08;101628.09;5017130;28;20033;-71
2022/03/11 09:37:07;;;;;;;26.92;17.02;;;;;;;5.76;69.14;101624.50;5000973;28;20044;-71
2022/03/11 09:39:33;;;;;;;29.25;17.75;;;;;;;5.81;68.89;101617.44;5016633;28;20021;-70
2022/03/11 09:41:58;;;;;;;26.58;16.25;;;;;;;5.87;68.90;101615.63;5018309;28;20383;-70
2022/03/11 09:44:24;;;;;;;25.25;16.15;;;;;;;5.91;68.55;101610.31;5020265;28;20028;-70
2022/03/11 09:46:50;;;;;;;29.42;18.10;;;;;;;5.96;68.44;101608.50;5006265;28;20041;-69
2022/03/11 09:49:16;;;;;;;30.10;18.08;;;;;;;6.02;68.67;101611.91;5019898;28;20126;-72
2022/03/11 09:51:43;;;;;;;26.23;17.42;;;;;;;6.06;68.29;101609.25;5018128;28;20488;-70
2022/03/11 09:54:09;;;;;;;31.67;18.25;;;;;;;6.11;67.61;101609.19;5000164;28;20027;-69
2022/03/11 09:56:36;;;;;;;26.52;17.98;;;;;;;6.15;67.86;101608.25;5017948;28;20140;-71
2022/03/11 09:59:02;;;;;;;30.45;17.52;;;;;;;6.21;67.67;101607.31;5018079;28;20051;-70
2022/03/11 10:01:28;;;;;;;25.35;17.67;;;;;;;6.24;67.53;101591.47;5018376;28;20124;-71
2022/03/11 10:03:53;;;;;;;26.92;17.58;;;;;;;6.27;67.20;101591.44;5018661;28;20118;-71
2022/03/11 10:06:39;;;;;;;28.38;17.75;;;;;;;6.35;67.19;101593.94;5000478;28;20090;-70
2022/03/11 10:09:06;;;;;;;27.60;17.92;;;;;;;6.37;67.21;101590.38;5017326;28;20173;-71
2022/03/11 10:11:32;;;;;;;27.95;18.50;;;;;;;6.42;67.10;101590.31;5000122;28;20734;-72
2022/03/11 10:14:05;;;;;;;31.05;19.20;;;;;;;6.46;67.23;101585.88;5013751;28;20041;-71
2022/03/11 10:16:31;;;;;;;26.60;17.60;;;;;;;6.50;67.18;101587.56;5016380;28;20088;-70
2022/03/11 10:19:10;;;;;;;27.63;18.52;;;;;;;6.55;66.78;101576.97;5000424;28;20380;-70
2022/03/11 10:21:40;;;;;;;29.42;18.50;;;;;;;6.59;67.06;101576.03;5017683;28;20124;-70
2022/03/11 10:24:19;;;;;;;27.83;18.45;;;;;;;6.62;66.66;101579.47;5016999;28;20045;-70
2022/03/11 10:26:53;;;;;;;30.17;18.40;;;;;;;6.68;66.50;101564.44;5016948;28;20034;-69
2022/03/11 10:29:24;;;;;;;30.48;17.98;;;;;;;6.70;66.33;101565.31;5017836;28;20193;-69
2022/03/11 10:31:52;;;;;;;28.05;18.23;;;;;;;6.72;66.46;101561.75;5015372;28;20056;-68
2022/03/11 10:34:28;;;;;;;29.40;18.52;;;;;;;6.76;66.42;101563.41;5017510;28;20029;-69
2022/03/11 10:37:07;;;;;;;27.63;18.58;;;;;;;6.81;66.59;101568.59;5018486;28;20082;-70
2022/03/11 10:39:36;;;;;;;29.55;18.67;;;;;;;6.85;66.42;101570.28;5020978;28;20022;-70
2022/03/11 10:42:24;;;;;;;25.25;17.40;;;;;;;6.89;66.12;101561.44;5021615;28;20029;-70
2022/03/11 10:44:59;;;;;;;28.88;18.02;;;;;;;6.97;65.89;101563.06;5022115;28;20029;-70
2022/03/11 10:47:30;;;;;;;25.52;17.20;;;;;;;7.04;66.07;101564.69;5022562;28;20111;-71
2022/03/11 10:50:04;;;;;;;30.10;17.33;;;;;;;7.13;65.44;101571.56;5018959;28;20177;-70
2022/03/11 10:52:39;;;;;;;29.98;18.55;;;;;;;7.21;65.17;101572.25;5004985;28;21936;-69
2022/03/11 10:55:26;;;;;;;26.00;17.60;;;;;;;7.27;64.82;101560.72;5020127;28;20060;-69
2022/03/11 10:57:54;;;;;;;27.55;17.60;;;;;;;7.31;64.45;101554.50;5021885;28;20500;-69
2022/03/11 11:00:26;;;;;;;28.90;18.00;;;;;;;7.39;64.07;101551.69;5021847;28;20033;-68
2022/03/11 11:02:58;;;;;;;29.85;18.63;;;;;;;7.44;64.37;101548.09;5021014;28;20124;-71
2022/03/11 11:05:25;;;;;;;31.25;19.33;;;;;;;7.50;64.01;101544.44;5019786;28;20029;-70
2022/03/11 11:07:51;;;;;;;28.52;17.80;;;;;;;7.54;63.89;101550.50;5020616;28;20500;-70
2022/03/11 11:10:18;;;;;;;28.67;17.95;;;;;;;7.57;63.94;101550.47;5021674;28;20029;-70
2022/03/11 11:12:46;;;;;;;28.08;18.60;;;;;;;7.60;63.15;101551.25;5005928;28;20116;-70
2022/03/11 11:15:12;;;;;;;29.05;18.48;;;;;;;7.64;63.21;101549.44;5020256;28;20647;-70