Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:24;;;;;;;;;18.75;18.00;;;;;18.58;53.08;101875.50;5097614;27;46216;-68
2022/05/08 00:04:52;;;;;;;;;25.75;24.00;;;;;18.38;53.11;101834.69;5096006;27;45419;-67
2022/05/08 00:07:19;;;;;;;;;18.75;18.50;;;;;18.58;53.29;101880.03;5095355;27;45361;-71
2022/05/08 00:09:45;;;;;;;;;20.25;18.50;;;;;18.51;53.22;101884.47;5095498;27;45406;-68
2022/05/08 00:12:11;;;;;;;;;20.25;18.50;;;;;18.28;53.72;101834.56;5092159;27;47404;-67
2022/05/08 00:14:40;;;;;;;;;25.50;22.75;;;;;18.48;53.53;101879.00;5098069;27;45380;-67
2022/05/08 00:17:06;;;;;;;;;20.50;20.50;;;;;18.37;53.72;101868.03;5095394;27;45425;-68
2022/05/08 00:19:32;;;;;;;;;19.75;18.00;;;;;18.40;53.75;101875.31;5109828;27;45389;-67
2022/05/08 00:21:57;;;;;;;;;19.50;15.50;;;;;18.24;53.81;101857.97;5122248;27;45658;-68
2022/05/08 00:24:22;;;;;;;;;21.25;18.75;;;;;18.30;54.31;101873.38;5126820;27;45081;-68
2022/05/08 00:26:48;;;;;;;;;23.25;18.00;;;;;18.26;54.24;101875.13;5118556;27;46329;-67
2022/05/08 00:29:15;;;;;;;;;20.00;17.00;;;;;18.22;54.36;101871.47;5098704;27;45294;-68
2022/05/08 00:31:40;;;;;;;;;19.00;14.00;;;;;18.24;54.30;101874.19;5099702;27;45443;-66
2022/05/08 00:34:06;;;;;;;;;19.25;17.50;;;;;18.08;54.44;101859.53;5096463;27;45881;-67
2022/05/08 00:36:32;;;;;;;;;67.50;49.00;;;;;18.15;54.78;101875.00;5110441;27;45385;-67
2022/05/08 00:38:57;;;;;;;;;18.00;18.00;;;;;18.12;54.31;101882.16;5110384;27;44854;-66
2022/05/08 00:41:22;;;;;;;;;26.50;21.25;;;;;18.07;55.04;101883.91;5100989;27;45973;-67
2022/05/08 00:43:48;;;;;;;;;20.25;18.00;;;;;18.02;54.57;101894.66;5095313;27;45691;-66
2022/05/08 00:46:14;;;;;;;;;21.25;19.25;;;;;17.92;55.22;101881.84;5098900;27;45514;-68
2022/05/08 00:48:41;;;;;;;;;20.75;19.75;;;;;17.91;55.13;101883.66;5107244;27;45577;-65
2022/05/08 00:51:08;;;;;;;;;23.75;21.00;;;;;17.92;55.14;101888.19;5118199;27;46175;-66
2022/05/08 00:53:40;;;;;;;;;22.75;20.00;;;;;17.92;55.09;101880.09;5116321;27;45355;-68
2022/05/08 00:56:08;;;;;;;;;22.75;20.00;;;;;17.91;55.35;101880.06;5123317;27;45313;-66
2022/05/08 00:58:34;;;;;;;;;16.25;14.75;;;;;17.92;54.95;101877.38;5124136;27;44905;-67
2022/05/08 01:01:00;;;;;;;;;22.00;17.25;;;;;17.89;55.25;101884.53;5101395;27;46042;-65
2022/05/08 01:03:25;;;;;;;;;19.75;16.75;;;;;17.82;55.15;101884.41;5120404;27;45242;-67
2022/05/08 01:05:54;;;;;;;;;19.25;17.25;;;;;17.76;55.24;101887.03;5122078;27;45585;-67
2022/05/08 01:08:21;;;;;;;;;21.25;17.25;;;;;17.25;55.58;101802.47;5111901;27;45215;-68
2022/05/08 01:10:47;;;;;;;;;19.00;19.00;;;;;17.75;55.23;101884.28;5111523;27;45158;-67
2022/05/08 01:13:12;;;;;;;;;17.75;16.00;;;;;17.34;55.20;101811.59;5110231;27;45223;-67
2022/05/08 01:15:45;;;;;;;;;17.75;16.00;;;;;17.50;55.15;101840.69;5102822;27;45499;-67
2022/05/08 01:18:12;;;;;;;;;17.25;17.25;;;;;17.69;55.37;101882.41;5101741;27;45427;-66
2022/05/08 01:20:42;;;;;;;;;16.00;12.50;;;;;17.50;55.32;101848.78;5094274;27;46420;-69
2022/05/08 01:23:09;;;;;;;;;25.25;20.00;;;;;17.66;55.49;101882.38;5101045;27;45374;-67
2022/05/08 01:25:36;;;;;;;;;20.25;18.75;;;;;17.62;55.56;101877.78;5108262;27;44988;-68
2022/05/08 01:28:03;;;;;;;;;24.00;13.75;;;;;17.09;55.81;101781.50;5111439;27;45077;-66
2022/05/08 01:30:29;;;;;;;;;18.00;15.75;;;;;17.50;55.93;101868.63;5107931;27;45733;-67
2022/05/08 01:32:57;;;;;;;;;18.50;15.50;;;;;17.42;56.11;101862.19;5110364;27;45429;-67
2022/05/08 01:35:23;;;;;;;;;14.75;14.75;;;;;17.41;56.05;101857.66;5110626;27;45210;-67
2022/05/08 01:37:49;;;;;;;;;15.75;15.75;;;;;17.49;55.99;101868.59;5108099;27;45388;-65
2022/05/08 01:40:17;;;;;;;;;24.00;22.25;;;;;17.52;55.99;101867.72;5105101;27;46027;-66
2022/05/08 01:42:42;;;;;;;;;15.50;15.50;;;;;17.54;55.64;101868.66;5103277;27;45393;-67
2022/05/08 01:45:08;;;;;;;;;19.00;17.75;;;;;17.41;55.79;101857.66;5106420;27;45548;-66
2022/05/08 01:50:19;;;;;;;;;19.50;15.75;;;;;17.48;55.79;101877.56;5117236;27;45747;-68
2022/05/08 01:52:44;;;;;;;;;15.25;13.50;;;;;17.22;55.77;101837.53;5110850;27;45367;-67
2022/05/08 01:55:09;;;;;;;;;15.25;15.00;;;;;17.31;55.73;101870.09;5117395;27;45877;-68
2022/05/08 01:57:35;;;;;;;;;16.75;15.50;;;;;17.38;56.08;101872.91;5080915;27;45501;-66
2022/05/08 02:00:00;;;;;;;;;15.75;15.50;;;;;17.36;55.68;101874.69;5116368;27;47919;-69
2022/05/08 02:02:25;;;;;;;;;16.00;16.00;;;;;17.32;56.21;101876.41;5094386;27;45444;-67
2022/05/08 02:04:51;;;;;;;;;18.25;18.25;;;;;17.28;56.25;101874.56;5097395;27;45676;-66
2022/05/08 02:07:16;;;;;;;;;23.25;18.50;;;;;17.22;55.92;101866.34;5097819;27;45385;-67
2022/05/08 02:09:42;;;;;;;;;20.00;18.00;;;;;17.27;56.55;101878.13;5097012;27;45525;-67
2022/05/08 02:12:07;;;;;;;;;26.25;18.50;;;;;17.28;56.31;101874.56;5109181;27;45478;-68
2022/05/08 02:14:33;;;;;;;;;24.00;20.00;;;;;17.22;56.36;101869.03;5114147;27;45447;-68
2022/05/08 02:16:58;;;;;;;;;23.50;18.25;;;;;17.09;56.64;101871.53;5118642;27;45435;-66
2022/05/08 02:19:23;;;;;;;;;19.25;19.25;;;;;17.11;56.96;101874.28;5116377;27;45418;-68
2022/05/08 02:21:49;;;;;;;;;24.75;18.75;;;;;17.04;57.07;101873.25;5116957;27;45568;-67
2022/05/08 02:24:14;;;;;;;;;26.50;21.00;;;;;16.83;56.70;101851.22;5128623;27;45361;-67
2022/05/08 02:26:39;;;;;;;;;24.00;19.25;;;;;16.87;56.72;101855.84;5132739;27;45443;-67
2022/05/08 02:29:05;;;;;;;;;27.75;23.50;;;;;16.95;57.42;101873.97;5129165;27;46283;-68
2022/05/08 02:31:30;;;;;;;;;23.00;19.75;;;;;16.78;57.49;101859.25;5128975;27;44982;-69
2022/05/08 02:33:57;;;;;;;;;19.50;17.00;;;;;16.86;57.50;101878.28;5124787;27;45408;-67
2022/05/08 02:36:22;;;;;;;;;26.75;20.50;;;;;16.77;57.76;101882.59;5103856;27;45503;-67
2022/05/08 02:38:48;;;;;;;;;25.50;21.00;;;;;16.75;57.88;101888.88;5096661;27;46109;-68
2022/05/08 02:41:13;;;;;;;;;28.75;22.00;;;;;16.58;58.14;101872.34;5118276;27;45277;-67
2022/05/08 02:43:38;;;;;;;;;24.75;21.50;;;;;16.64;58.41;101885.06;5122968;27;45428;-65
2022/05/08 02:46:04;;;;;;;;;22.75;21.00;;;;;16.58;58.46;101875.03;5135903;27;45083;-67
2022/05/08 02:48:29;;;;;;;;;20.75;19.50;;;;;16.63;58.67;101880.53;5101062;27;45987;-67
2022/05/08 02:50:54;;;;;;;;;28.25;25.00;;;;;16.59;58.74;101888.56;5116579;27;45111;-68
2022/05/08 02:53:20;;;;;;;;;24.25;20.75;;;;;16.56;58.90;101891.22;5115399;27;44897;-69
2022/05/08 02:58:32;;;;;;;;;25.00;23.25;;;;;16.48;58.58;101882.06;5135511;27;45056;-66
2022/05/08 03:00:59;;;;;;;;;28.50;27.50;;;;;16.53;58.79;101880.38;5119057;27;45000;-66
2022/05/08 03:03:25;;;;;;;;;35.75;29.75;;;;;16.48;58.56;101887.47;5127709;27;45246;-67
2022/05/08 03:05:51;;;;;;;;;34.25;25.25;;;;;16.42;58.89;101892.72;5134980;27;45219;-68
2022/05/08 03:08:17;;;;;;;;;35.00;30.50;;;;;16.49;59.43;101899.16;5134395;27;45877;-65
2022/05/08 03:13:29;;;;;;;;;34.25;32.50;;;;;16.17;59.72;101861.63;5131458;27;45141;-68
2022/05/08 03:15:54;;;;;;;;;38.25;33.75;;;;;16.41;59.21;101893.59;5114610;27;44915;-67
2022/05/08 03:18:20;;;;;;;;;37.75;32.75;;;;;16.35;59.13;101891.69;5114306;27;45529;-68
2022/05/08 03:20:45;;;;;;;;;39.50;35.75;;;;;16.23;59.73;101869.84;5113083;27;44976;-69
2022/05/08 03:23:11;;;;;;;;;38.25;34.75;;;;;16.37;59.50;101911.50;5114465;27;45523;-67
2022/05/08 03:25:36;;;;;;;;;31.50;30.00;;;;;16.35;59.77;101909.63;5121140;27;45154;-66
2022/05/08 03:28:02;;;;;;;;;39.00;33.25;;;;;16.37;59.83;101900.72;5113869;27;45762;-67
2022/05/08 03:30:28;;;;;;;;;44.50;35.75;;;;;16.35;59.86;101905.16;5113152;27;45185;-66
2022/05/08 03:32:54;;;;;;;;;44.00;36.00;;;;;16.28;59.81;101897.81;5126751;27;45536;-67
2022/05/08 03:35:19;;;;;;;;;37.00;33.75;;;;;15.97;60.09;101839.63;5134412;27;45027;-67
2022/05/08 03:37:45;;;;;;;;;35.00;31.25;;;;;16.33;59.87;101903.31;5133672;27;45256;-68
2022/05/08 03:40:10;;;;;;;;;40.75;36.00;;;;;16.39;59.69;101888.16;5133840;27;45054;-69
2022/05/08 03:42:36;;;;;;;;;42.25;34.75;;;;;16.45;59.48;101891.84;5133930;27;45126;-66
2022/05/08 03:45:01;;;;;;;;;40.50;36.00;;;;;16.28;59.29;101853.75;5132641;27;45245;-68
2022/05/08 03:47:27;;;;;;;;;42.25;34.25;;;;;16.41;59.13;101885.50;5116397;27;45049;-68
2022/05/08 03:49:53;;;;;;;;;49.75;41.00;;;;;16.35;59.34;101886.28;5114321;27;45040;-67
2022/05/08 03:52:18;;;;;;;;;38.50;33.50;;;;;15.85;60.21;101829.47;5114395;27;44876;-68
2022/05/08 03:54:44;;;;;;;;;43.75;36.00;;;;;16.28;60.36;101895.09;5113529;27;45380;-67
2022/05/08 03:57:09;;;;;;;;;46.00;35.25;;;;;16.14;60.37;101875.03;5114080;27;46921;-68
2022/05/08 03:59:34;;;;;;;;;46.50;35.50;;;;;16.19;60.33;101887.75;5114134;27;46707;-67
2022/05/08 04:02:00;;;;;;;;;46.75;36.00;;;;;16.30;60.05;101900.53;5114189;27;44917;-66
2022/05/08 04:04:25;;;;;;;;;51.75;42.75;;;;;16.29;60.24;101906.81;5114364;27;44946;-68
2022/05/08 04:06:50;;;;;;;;;46.25;40.25;;;;;16.00;60.33;101861.25;5114052;27;45331;-67
2022/05/08 04:09:16;;;;;;;;;47.25;38.50;;;;;16.26;60.21;101904.06;5112373;27;45091;-68
2022/05/08 04:11:41;;;;;;;;;45.00;39.25;;;;;16.14;60.46;101875.03;5112825;27;44998;-66
2022/05/08 04:14:07;;;;;;;;;51.75;37.50;;;;;16.27;60.53;101901.41;5112004;27;45242;-68
2022/05/08 04:16:32;;;;;;;;;47.25;38.50;;;;;16.29;60.45;101902.31;5110827;27;46022;-68
2022/05/08 04:18:57;;;;;;;;;43.50;38.50;;;;;16.28;60.30;101899.59;5110586;27;45165;-67
2022/05/08 04:21:23;;;;;;;;;51.75;42.25;;;;;16.28;59.77;101891.50;5123041;27;45174;-67
2022/05/08 04:26:34;;;;;;;;;55.25;41.50;;;;;16.11;60.21;101880.38;5133744;27;45524;-67
2022/05/08 04:29:00;;;;;;;;;49.25;39.50;;;;;16.32;60.45;101917.69;5133393;27;45225;-67
2022/05/08 04:31:25;;;;;;;;;53.75;41.75;;;;;16.23;60.37;101907.59;5133403;27;45078;-68
2022/05/08 04:33:51;;;;;;;;;53.75;43.75;;;;;16.09;60.27;101879.44;5133753;27;45091;-68
2022/05/08 04:36:17;;;;;;;;;47.75;39.00;;;;;16.26;59.99;101907.66;5120114;27;45745;-68
2022/05/08 04:38:42;;;;;;;;;49.25;41.00;;;;;16.30;60.39;101909.56;5111809;27;44996;-68
2022/05/08 04:41:08;;;;;;;;;42.00;38.00;;;;;16.32;60.50;101918.59;5113425;27;44913;-68
2022/05/08 04:43:34;;;;;;;;;50.75;39.50;;;;;16.21;60.45;101893.16;5114429;27;45042;-68
2022/05/08 04:45:59;;;;;;;;;51.50;41.25;;;;;16.05;60.35;101867.66;5113501;27;45513;-67
2022/05/08 04:48:24;;;;;;;;;55.50;44.25;;;;;16.33;60.50;101920.41;5124699;27;45080;-69
2022/05/08 04:50:50;;;;;;;;;53.25;40.50;;;;;16.16;60.20;101902.94;5133367;27;44968;-66
2022/05/08 04:53:15;;;;;;;;;56.25;42.75;;;;;16.28;60.47;101924.78;5131071;27;44957;-67
2022/05/08 04:55:40;;;;;;;;;55.75;42.00;;;;;16.21;60.84;101918.34;5132600;27;45137;-66
2022/05/08 04:58:06;;;;;;;;;51.75;42.50;;;;;16.18;60.46;101906.56;5131876;27;44908;-68
2022/05/08 05:00:31;;;;;;;;;52.75;41.00;;;;;16.29;60.45;101945.47;5131113;27;45329;-68
2022/05/08 05:02:56;;;;;;;;;54.75;42.25;;;;;16.31;60.73;101942.81;5130474;27;45398;-67
2022/05/08 05:05:22;;;;;;;;;50.50;41.00;;;;;16.28;60.34;101926.56;5130484;27;46072;-69
2022/05/08 05:07:47;;;;;;;;;53.25;40.75;;;;;15.78;60.53;101847.31;5097865;27;45424;-67
2022/05/08 05:10:13;;;;;;;;;53.25;44.00;;;;;16.35;60.41;101945.63;5121155;27;45210;-68
2022/05/08 05:12:39;;;;;;;;;52.75;41.50;;;;;16.28;60.39;101927.47;5132970;27;45292;-68
2022/05/08 05:15:08;;;;;;;;;50.75;40.00;;;;;16.38;60.38;101944.75;5131632;27;45644;-68
2022/05/08 05:17:34;;;;;;;;;55.25;42.50;;;;;16.16;60.30;101916.44;5099057;27;45069;-68
2022/05/08 05:20:00;;;;;;;;;49.50;39.00;;;;;16.07;60.37;101914.44;5129773;27;44951;-68
2022/05/08 05:22:25;;;;;;;;;51.75;40.75;;;;;16.33;60.13;101955.47;5098647;27;45156;-67
2022/05/08 05:24:51;;;;;;;;;51.00;42.75;;;;;16.31;60.43;101959.91;5133763;27;45026;-67
2022/05/08 05:27:17;;;;;;;;;46.75;37.50;;;;;16.33;60.34;101963.56;5135115;27;45229;-66
2022/05/08 05:29:42;;;;;;;;;52.50;42.25;;;;;16.17;60.70;101938.03;5128116;27;45024;-68
2022/05/08 05:32:08;;;;;;;;;51.50;40.25;;;;;16.32;60.43;101966.22;5136079;27;45252;-67
2022/05/08 05:34:33;;;;;;;;;52.00;42.75;;;;;16.00;60.18;101918.78;5133086;27;45660;-67
2022/05/08 05:36:59;;;;;;;;;51.50;40.75;;;;;16.14;60.31;101939.75;5131759;27;45110;-67
2022/05/08 05:39:24;;;;;;;;;49.50;41.00;;;;;15.92;60.64;101909.63;5114670;27;45187;-69
2022/05/08 05:41:50;;;;;;;;;50.00;40.25;;;;;16.34;59.92;101981.53;5094936;27;45233;-68
2022/05/08 05:44:16;;;;;;;;;55.00;41.50;;;;;16.26;60.15;101966.97;5114123;27;45905;-68
2022/05/08 05:49:28;;;;;;;;;52.00;42.50;;;;;16.25;60.19;101978.66;5112461;27;45142;-66
2022/05/08 05:51:54;;;;;;;;;55.25;45.25;;;;;16.31;60.31;101988.66;5133364;27;45324;-69
2022/05/08 05:54:22;;;;;;;;;47.50;39.25;;;;;16.28;60.32;101984.09;5112205;27;45950;-66
2022/05/08 05:56:48;;;;;;;;;55.50;43.00;;;;;15.88;60.25;101899.63;5114046;27;45155;-67
2022/05/08 05:59:14;;;;;;;;;56.75;44.25;;;;;16.18;60.63;101956.00;5116129;27;45594;-67
2022/05/08 06:01:40;;;;;;;;;51.75;42.75;;;;;16.37;60.78;101987.00;5135037;27;45112;-68
2022/05/08 06:04:05;;;;;;;;;52.75;43.50;;;;;16.28;60.32;101970.63;5132926;27;45733;-67
2022/05/08 06:06:30;;;;;;;;;55.75;42.50;;;;;16.49;60.13;102012.44;5135492;27;45109;-68
2022/05/08 06:08:55;;;;;;;;;50.00;42.50;;;;;16.48;60.46;101984.56;5135625;27;45090;-66
2022/05/08 06:11:21;;;;;;;;;49.75;41.50;;;;;16.55;60.00;101997.31;5099366;27;45137;-68
2022/05/08 06:13:46;;;;;;;;;49.75;40.25;;;;;16.53;60.38;101988.28;5113087;27;45918;-69
2022/05/08 06:16:12;;;;;;;;;51.75;40.75;;;;;16.59;59.77;101992.88;5114675;27;45020;-67
2022/05/08 06:18:37;;;;;;;;;48.25;35.25;;;;;16.45;60.04;101987.19;5114370;27;45414;-67
2022/05/08 06:21:03;;;;;;;;;52.25;41.75;;;;;16.54;59.98;101999.97;5118954;27;45215;-70
2022/05/08 06:23:28;;;;;;;;;53.75;39.00;;;;;16.58;60.24;102001.84;5106281;27;45380;-67
2022/05/08 06:25:54;;;;;;;;;55.50;39.50;;;;;16.55;60.16;102000.00;5115347;27;45261;-68
2022/05/08 06:28:19;;;;;;;;;45.50;38.25;;;;;16.61;60.25;102003.72;5107494;27;45473;-66
2022/05/08 06:30:48;;;;;;;;;53.00;39.00;;;;;16.40;60.23;101970.00;5097194;27;45437;-68
2022/05/08 06:33:14;;;;;;;;;57.25;42.00;;;;;16.67;59.89;102007.44;5107555;27;47279;-66
2022/05/08 06:35:41;;;;;;;;;51.25;40.25;;;;;16.66;59.34;101999.31;5112552;27;45342;-67
2022/05/08 06:38:12;;;;;;;;;49.50;38.25;;;;;16.70;59.46;101998.53;5104591;27;45517;-66
2022/05/08 06:40:39;;;;;;;;;52.25;38.00;;;;;16.76;59.12;102009.41;5115133;27;45026;-65
2022/05/08 06:43:08;;;;;;;;;47.25;37.75;;;;;16.81;59.39;102012.22;5119591;27;45310;-65
2022/05/08 06:45:34;;;;;;;;;51.75;38.25;;;;;16.83;59.13;102007.75;5122633;27;45210;-65
2022/05/08 06:47:59;;;;;;;;;50.50;38.25;;;;;16.76;59.22;102014.81;5120206;27;45557;-65
2022/05/08 06:50:25;;;;;;;;;50.00;38.25;;;;;16.74;59.68;102016.59;5118005;27;45555;-66
2022/05/08 06:52:50;;;;;;;;;47.00;39.50;;;;;16.74;59.20;102017.47;5086409;27;46642;-65
2022/05/08 06:55:15;;;;;;;;;53.00;38.25;;;;;16.76;59.63;102023.84;5105595;27;45531;-67
2022/05/08 06:57:42;;;;;;;;;50.25;39.00;;;;;16.65;59.49;101993.03;5109204;27;45326;-65
2022/05/08 07:02:52;;;;;;;;;39.25;36.50;;;;;16.85;59.25;102020.47;5115160;27;45217;-65
2022/05/08 07:05:17;;;;;;;;;50.25;36.50;;;;;16.38;58.73;101928.56;5118269;27;45137;-65
2022/05/08 07:07:42;;;;;;;;;42.50;36.75;;;;;16.58;59.34;101964.06;5126268;27;44919;-66
2022/05/08 07:10:08;;;;;;;;;50.50;40.25;;;;;16.67;58.67;101974.16;5130783;27;45364;-66
2022/05/08 07:12:38;;;;;;;;;43.50;36.75;;;;;16.54;58.74;101937.91;5129941;27;45140;-70
2022/05/08 07:15:04;;;;;;;;;46.00;36.00;;;;;16.98;58.60;102023.41;5126261;27;46100;-67
2022/05/08 07:17:29;;;;;;;;;50.75;37.00;;;;;16.89;58.82;102006.13;5117144;27;45143;-65
2022/05/08 07:19:55;;;;;;;;;43.25;36.75;;;;;17.06;58.52;102038.91;5115979;27;45049;-64
2022/05/08 07:22:22;;;;;;;;;49.00;41.25;;;;;16.90;58.62;102009.75;5126180;27;45155;-65
2022/05/08 07:24:47;;;;;;;;;44.25;37.50;;;;;16.66;57.97;101959.75;5113756;27;44997;-66
2022/05/08 07:27:13;;;;;;;;;46.00;38.00;;;;;16.99;58.59;102019.81;5119759;27;44952;-66
2022/05/08 07:29:42;;;;;;;;;44.00;36.00;;;;;16.98;58.47;102012.59;5124886;27;45082;-67
2022/05/08 07:32:08;;;;;;;;;42.75;37.75;;;;;16.90;58.22;102005.25;5092892;27;45892;-66
2022/05/08 07:37:17;;;;;;;;;45.75;39.00;;;;;17.15;58.31;102048.06;5119766;27;45385;-67
2022/05/08 07:39:42;;;;;;;;;55.50;41.25;;;;;17.16;58.11;102045.41;5118395;27;45078;-68
2022/05/08 07:42:08;;;;;;;;;41.25;37.25;;;;;17.08;58.77;102012.81;5117283;27;45339;-67
2022/05/08 07:44:33;;;;;;;;;43.75;35.00;;;;;17.25;58.50;102041.97;5102426;27;45047;-65
2022/05/08 07:47:00;;;;;;;;;49.00;40.50;;;;;17.22;58.23;102033.78;5121515;27;47252;-67
2022/05/08 07:49:26;;;;;;;;;40.25;36.75;;;;;17.32;58.16;102041.19;5120902;27;45399;-66
2022/05/08 07:51:51;;;;;;;;;49.50;40.00;;;;;17.34;57.60;102031.34;5113672;27;45274;-65
2022/05/08 07:54:18;;;;;;;;;51.00;37.75;;;;;17.34;57.50;102028.63;5119976;27;44960;-67
2022/05/08 07:56:43;;;;;;;;;46.00;35.75;;;;;17.31;57.31;102018.69;5095707;27;45051;-66
2022/05/08 07:59:09;;;;;;;;;41.25;34.50;;;;;17.50;57.28;102041.56;5129963;27;45181;-65
2022/05/08 08:01:34;;;;;;;;;36.50;33.75;;;;;17.39;57.00;102023.28;5130654;27;45167;-67
2022/05/08 08:04:01;;;;;;;;;38.50;33.50;;;;;17.62;57.71;102056.16;5104007;27;45338;-66
2022/05/08 08:06:27;;;;;;;;;39.00;33.50;;;;;17.71;57.42;102050.03;5113360;27;45212;-66
2022/05/08 08:08:52;;;;;;;;;45.75;34.25;;;;;17.48;57.42;102013.56;5112947;27;44921;-66
2022/05/08 08:11:18;;;;;;;;;42.75;36.50;;;;;17.52;57.32;102010.94;5113419;27;45063;-66
2022/05/08 08:13:43;;;;;;;;;42.50;34.00;;;;;17.65;57.28;102022.00;5113293;27;45078;-66
2022/05/08 08:16:09;;;;;;;;;36.75;32.75;;;;;17.84;56.81;102068.28;5112564;27;45053;-65
2022/05/08 08:18:34;;;;;;;;;42.50;36.00;;;;;17.36;56.55;101970.13;5112573;27;45155;-67
2022/05/08 08:20:59;;;;;;;;;47.00;33.00;;;;;17.82;56.32;102040.31;5113060;27;45019;-65
2022/05/08 08:23:27;;;;;;;;;36.75;32.50;;;;;17.92;56.23;102044.09;5112951;27;44972;-66
2022/05/08 08:25:53;;;;;;;;;45.75;36.50;;;;;17.89;56.46;102038.66;5112928;27;45305;-67
2022/05/08 08:28:18;;;;;;;;;51.50;37.25;;;;;18.00;56.67;102047.81;5115955;27;45225;-66
2022/05/08 08:30:44;;;;;;;;;41.75;36.50;;;;;17.77;56.79;102015.91;5113682;27;45815;-67
2022/05/08 08:33:09;;;;;;;;;44.50;36.50;;;;;18.05;56.46;102056.97;5111814;27;45194;-66
2022/05/08 08:35:36;;;;;;;;;41.75;33.00;;;;;18.02;56.28;102051.50;5112305;27;45328;-66
2022/05/08 08:38:01;;;;;;;;;43.75;35.00;;;;;18.07;55.78;102057.88;5112729;27;45306;-68
2022/05/08 08:40:27;;;;;;;;;47.50;37.75;;;;;17.90;55.78;102040.44;5113156;27;46448;-65
2022/05/08 08:42:52;;;;;;;;;43.25;37.00;;;;;18.03;55.89;102065.03;5119508;27;45144;-67
2022/05/08 08:48:08;;;;;;;;;46.00;34.25;;;;;18.17;55.76;102040.91;5126847;27;45174;-67
2022/05/08 08:50:35;;;;;;;;;47.50;37.25;;;;;18.29;55.35;102056.41;5127683;27;45934;-65
2022/05/08 08:53:02;;;;;;;;;55.00;38.50;;;;;18.14;55.41;102027.34;5106591;27;45376;-71
2022/05/08 08:55:28;;;;;;;;;51.25;39.50;;;;;18.30;54.97;102041.13;5108272;27;45329;-69
2022/05/08 08:57:54;;;;;;;;;46.50;36.25;;;;;18.28;54.46;102034.75;5112148;27;45192;-67
2022/05/08 09:00:21;;;;;;;;;49.50;39.75;;;;;18.34;54.67;102030.34;5116277;27;45147;-67
2022/05/08 09:02:47;;;;;;;;;53.25;38.75;;;;;18.44;54.66;102041.31;5114392;27;45127;-68
2022/05/08 09:05:14;;;;;;;;;48.00;37.25;;;;;18.68;54.47;102066.03;5128288;27;45045;-67
2022/05/08 09:07:52;;;;;;;;;37.00;25.75;;;;;18.75;54.28;102051.66;5125972;27;45148;-65
2022/05/08 09:10:28;;;;;;;;;44.25;37.25;;;;;18.79;54.17;102053.53;5128583;27;46577;-66
2022/05/08 09:12:56;;;;;;;;;44.75;36.50;;;;;18.88;53.79;102051.88;5131837;27;44963;-67
2022/05/08 09:15:26;;;;;;;;;41.75;34.75;;;;;18.93;54.23;102059.16;5119093;27;45192;-68
2022/05/08 09:17:54;;;;;;;;;46.50;35.75;;;;;18.95;53.46;102056.47;5115292;27;45270;-65
2022/05/08 09:20:48;;;;;;;;;44.75;38.25;;;;;18.86;53.42;102024.78;5114364;27;45197;-65
2022/05/08 09:23:20;;;;;;;;;48.75;38.00;;;;;19.13;53.63;102054.00;5108710;27;45319;-65
2022/05/08 09:25:54;;;;;;;;;46.25;37.00;;;;;19.21;53.37;102061.31;5109832;27;45138;-66
2022/05/08 09:28:29;;;;;;;;;41.75;35.50;;;;;19.23;53.14;102062.25;5116899;27;45300;-66
2022/05/08 09:31:01;;;;;;;;;41.50;34.25;;;;;19.26;52.90;102070.41;5112059;27;45191;-66
2022/05/08 09:33:42;;;;;;;;;50.50;38.00;;;;;19.21;52.97;102061.31;5110783;27;45065;-65
2022/05/08 09:36:09;;;;;;;;;48.75;36.25;;;;;19.21;53.15;102064.94;5112712;27;45189;-65
2022/05/08 09:38:47;;;;;;;;;49.00;36.75;;;;;18.88;52.86;101997.72;5106017;27;45357;-69
2022/05/08 09:41:17;;;;;;;;;52.75;36.75;;;;;19.28;52.68;102074.03;5111967;27;45427;-67
2022/05/08 09:43:43;;;;;;;;;56.00;40.00;;;;;19.26;52.71;102065.88;5107141;27;45234;-66
2022/05/08 09:46:09;;;;;;;;;58.00;43.50;;;;;19.31;52.57;102074.06;5131980;27;45054;-65
2022/05/08 09:48:35;;;;;;;;;51.00;41.50;;;;;19.19;52.50;102042.34;5118822;27;45185;-66
2022/05/08 09:51:06;;;;;;;;;59.00;44.25;;;;;19.32;52.14;102057.84;5111193;27;45580;-67
2022/05/08 09:53:34;;;;;;;;;45.75;38.50;;;;;19.40;52.07;102055.22;5119064;27;45572;-67
2022/05/08 09:56:01;;;;;;;;;47.50;38.00;;;;;19.48;52.29;102055.28;5124191;27;45162;-67
2022/05/08 09:58:27;;;;;;;;;48.00;38.75;;;;;19.34;52.01;102028.03;5110018;27;45353;-65
2022/05/08 10:00:57;;;;;;;;;45.00;36.00;;;;;19.55;52.14;102045.41;5131565;27;45029;-66
2022/05/08 10:03:23;;;;;;;;;49.00;38.25;;;;;19.65;51.84;102042.81;5118699;27;45216;-66
2022/05/08 10:05:50;;;;;;;;;46.75;38.50;;;;;19.62;51.62;102015.66;5116321;27;45096;-65
2022/05/08 10:08:24;;;;;;;;;53.00;38.50;;;;;19.79;51.22;102034.81;5131611;27;45196;-65
2022/05/08 10:13:53;;;;;;;;;46.50;35.75;;;;;20.02;50.73;102043.16;5132182;27;45157;-68
2022/05/08 10:16:47;;;;;;;;;54.75;39.75;;;;;20.11;50.41;102036.88;5133991;27;45007;-66
2022/05/08 10:19:19;;;;;;;;;49.25;39.00;;;;;20.15;50.40;102038.75;5133622;27;45250;-65
2022/05/08 10:22:00;;;;;;;;;49.25;38.75;;;;;20.28;50.24;102037.03;5114825;27;47887;-66
2022/05/08 10:24:41;;;;;;;;;46.50;35.00;;;;;20.42;50.01;102032.56;5134906;27;45087;-64
2022/05/08 10:27:16;;;;;;;;;51.00;39.75;;;;;20.54;49.51;102033.56;5134084;27;45062;-66
2022/05/08 10:29:48;;;;;;;;;51.75;35.25;;;;;20.56;48.96;102037.22;5134132;27;45071;-66
2022/05/08 10:32:33;;;;;;;;;45.25;35.50;;;;;20.38;48.61;102006.31;5126938;27;45149;-65
2022/05/08 10:35:07;;;;;;;;;38.75;34.25;;;;;20.60;48.68;102022.72;5132101;27;45168;-67
2022/05/08 10:37:34;;;;;;;;;43.50;35.75;;;;;20.70;48.67;102024.63;5130961;27;45431;-67
2022/05/08 10:40:00;;;;;;;;;49.25;37.75;;;;;20.83;48.24;102022.88;5114782;27;44985;-67
2022/05/08 10:42:29;;;;;;;;;45.00;34.00;;;;;20.97;47.73;102022.94;5112956;27;45934;-65
2022/05/08 10:44:56;;;;;;;;;48.00;39.50;;;;;21.04;47.36;102013.91;5129913;27;45363;-67
2022/05/08 10:47:48;;;;;;;;;47.00;38.25;;;;;21.01;47.66;102016.59;5134740;27;45361;-67
2022/05/08 10:50:13;;;;;;;;;55.75;41.00;;;;;20.88;47.59;101983.03;5129636;27;45226;-67
2022/05/08 10:52:40;;;;;;;;;47.50;37.25;;;;;21.06;47.62;102017.53;5132351;27;45515;-66
2022/05/08 10:55:08;;;;;;;;;52.00;39.75;;;;;21.06;47.26;102017.53;5132363;27;45198;-68
2022/05/08 10:57:38;;;;;;;;;44.75;36.75;;;;;21.04;47.56;102027.50;5132644;27;45664;-67
2022/05/08 11:00:06;;;;;;;;;56.00;41.50;;;;;21.03;47.63;102022.06;5118862;27;45174;-67
2022/05/08 11:02:48;;;;;;;;;40.50;36.00;;;;;21.10;47.45;102010.28;5119772;27;45719;-67
2022/05/08 11:05:20;;;;;;;;;37.75;33.00;;;;;21.26;47.31;102013.97;5127385;27;45132;-67
2022/05/08 11:08:01;;;;;;;;;49.25;39.50;;;;;21.26;46.86;102012.13;5134362;27;45693;-67
2022/05/08 11:10:31;;;;;;;;;48.25;37.75;;;;;21.12;47.00;101995.81;5132667;27;44929;-68
2022/05/08 11:13:01;;;;;;;;;43.00;35.25;;;;;21.20;46.65;102016.66;5131561;27;45585;-67
2022/05/08 11:15:28;;;;;;;;;46.00;36.50;;;;;20.97;47.09;101980.38;5132651;27;44969;-67
2022/05/08 11:18:17;;;;;;;;;49.25;39.25;;;;;21.08;46.98;101987.66;5132931;27;45132;-68
2022/05/08 11:20:55;;;;;;;;;52.75;41.75;;;;;21.20;47.20;101986.75;5117303;27;45178;-68
2022/05/08 11:23:22;;;;;;;;;49.75;38.25;;;;;21.48;46.89;102017.66;5113719;27;45359;-70
2022/05/08 11:25:50;;;;;;;;;44.00;36.25;;;;;21.51;46.14;102005.00;5114499;27;45112;-66
2022/05/08 11:28:17;;;;;;;;;48.00;39.50;;;;;21.60;45.91;102011.34;5114466;27;45104;-66
2022/05/08 11:30:47;;;;;;;;;44.00;37.00;;;;;21.64;45.88;102015.88;5113418;27;45185;-68
2022/05/08 11:36:04;;;;;;;;;46.25;37.50;;;;;21.75;45.58;102003.19;5112298;27;45080;-67
2022/05/08 11:38:47;;;;;;;;;45.00;36.50;;;;;21.84;45.78;102008.59;5113945;27;45109;-66