Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:03;;;;;;;20.42;4.97;;;6.70;99.90;;;;;;4997963;28;20076;-73
2022/01/09 00:02:29;;;;;;;23.38;5.10;;;6.70;99.90;;;;;;5015399;28;20062;-72
2022/01/09 00:04:54;;;;;;;15.00;4.07;;;6.60;99.90;;;;;;5015713;28;20030;-72
2022/01/09 00:07:20;;;;;;;15.77;4.75;;;6.70;99.90;;;;;;5015410;28;20109;-73
2022/01/09 00:09:45;;;;;;;21.90;4.55;;;6.70;99.90;;;;;;5015308;28;20515;-73
2022/01/09 00:12:12;;;;;;;24.20;4.93;;;6.70;99.90;;;;;;5015258;28;20072;-73
2022/01/09 00:14:38;;;;;;;21.65;5.45;;;6.80;99.90;;;;;;5014842;28;20470;-73
2022/01/09 00:17:04;;;;;;;19.88;4.55;;;6.80;99.90;;;;;;5015195;28;20041;-72
2022/01/09 00:19:29;;;;;;;20.77;4.35;;;6.70;99.90;;;;;;5015693;28;20014;-73
2022/01/09 00:21:55;;;;;;;19.95;3.95;;;6.70;99.90;;;;;;5015113;28;20440;-72
2022/01/09 00:24:21;;;;;;;28.45;4.60;;;6.80;99.90;;;;;;5015083;28;20030;-72
2022/01/09 00:26:47;;;;;;;16.77;3.92;;;6.70;99.90;;;;;;5015003;28;20500;-73
2022/01/09 00:29:12;;;;;;;17.58;4.20;;;6.70;99.90;;;;;;5014963;28;20367;-72
2022/01/09 00:31:38;;;;;;;14.75;4.47;;;6.70;99.90;;;;;;5014833;28;20025;-73
2022/01/09 00:34:04;;;;;;;12.77;3.90;;;6.70;99.90;;;;;;5014885;28;20097;-73
2022/01/09 00:36:30;;;;;;;17.00;4.18;;;6.70;99.90;;;;;;5014780;28;20484;-73
2022/01/09 00:38:56;;;;;;;16.80;4.13;;;6.70;99.90;;;;;;5014787;28;20023;-73
2022/01/09 00:41:22;;;;;;;17.15;4.57;;;6.70;99.90;;;;;;5014786;28;20037;-72
2022/01/09 00:43:49;;;;;;;22.40;4.95;;;6.60;99.90;;;;;;4997096;28;20037;-72
2022/01/09 00:46:15;;;;;;;15.23;3.83;;;6.70;99.90;;;;;;5014684;28;20032;-73
2022/01/09 00:48:41;;;;;;;16.05;4.03;;;6.70;99.90;;;;;;5014526;28;20030;-72
2022/01/09 00:51:06;;;;;;;13.57;4.00;;;6.70;99.90;;;;;;5014102;28;20104;-73
2022/01/09 00:53:32;;;;;;;15.70;3.72;;;6.60;99.90;;;;;;5014533;28;20437;-73
2022/01/09 00:55:59;;;;;;;15.80;3.45;;;6.60;99.90;;;;;;5014460;28;20382;-74
2022/01/09 00:58:24;;;;;;;11.57;2.92;;;6.60;99.90;;;;;;5014411;28;20026;-73
2022/01/09 01:00:50;;;;;;;13.25;3.05;;;6.60;99.90;;;;;;5014403;28;20359;-72
2022/01/09 01:03:16;;;;;;;20.63;3.60;;;6.60;99.90;;;;;;5014375;28;20044;-72
2022/01/09 01:05:41;;;;;;;17.63;3.55;;;6.60;99.90;;;;;;5014352;28;20022;-73
2022/01/09 01:08:07;;;;;;;15.93;3.33;;;6.60;99.90;;;;;;5014552;28;20140;-73
2022/01/09 01:10:33;;;;;;;15.25;3.10;;;6.60;99.90;;;;;;5014502;28;20026;-72
2022/01/09 01:12:58;;;;;;;17.80;3.78;;;6.60;99.90;;;;;;5014363;28;20026;-72
2022/01/09 01:15:24;;;;;;;13.73;3.20;;;6.70;99.90;;;;;;5014423;28;20028;-72
2022/01/09 01:17:49;;;;;;;13.27;3.47;;;6.70;99.90;;;;;;5013841;28;20030;-73
2022/01/09 01:20:20;;;;;;;19.27;3.45;;;6.70;99.90;;;;;;5014093;28;20081;-73
2022/01/09 01:22:46;;;;;;;18.40;3.28;;;6.70;99.90;;;;;;5014354;28;20593;-73
2022/01/09 01:25:12;;;;;;;13.45;2.78;;;6.70;99.90;;;;;;5013135;28;20072;-73
2022/01/09 01:27:38;;;;;;;15.52;3.40;;;6.70;99.90;;;;;;5014261;28;20080;-73
2022/01/09 01:30:05;;;;;;;17.73;3.47;;;6.70;99.90;;;;;;5013905;28;20025;-73
2022/01/09 01:32:31;;;;;;;14.52;3.13;;;6.70;99.90;;;;;;4996185;28;20053;-73
2022/01/09 01:34:57;;;;;;;15.88;3.63;;;6.70;99.90;;;;;;5013876;28;20382;-73
2022/01/09 01:37:22;;;;;;;13.77;2.88;;;6.70;99.90;;;;;;5014132;28;20060;-73
2022/01/09 01:39:48;;;;;;;16.15;3.35;;;6.80;99.90;;;;;;5013816;28;20502;-72
2022/01/09 01:42:14;;;;;;;12.98;3.67;;;6.80;99.90;;;;;;5013801;28;20033;-72
2022/01/09 01:44:42;;;;;;;16.88;3.28;;;6.80;99.90;;;;;;5013741;28;20030;-73
2022/01/09 01:47:08;;;;;;;14.60;3.80;;;6.80;99.90;;;;;;5013613;28;20092;-74
2022/01/09 01:49:34;;;;;;;15.30;3.50;;;6.80;99.90;;;;;;4997390;28;20442;-74
2022/01/09 01:52:00;;;;;;;15.27;2.95;;;6.80;99.90;;;;;;5013559;28;20168;-72
2022/01/09 01:54:27;;;;;;;11.55;2.60;;;6.80;99.90;;;;;;5012440;28;20068;-72
2022/01/09 01:56:53;;;;;;;16.52;4.25;;;6.80;99.90;;;;;;5013621;28;20029;-73
2022/01/09 01:59:18;;;;;;;12.88;2.95;;;6.80;99.90;;;;;;5013572;28;20030;-72
2022/01/09 02:01:44;;;;;;;17.35;3.72;;;6.90;99.90;;;;;;5014041;28;20036;-72
2022/01/09 02:04:10;;;;;;;14.73;2.88;;;6.90;99.90;;;;;;5013482;28;20028;-73
2022/01/09 02:06:36;;;;;;;13.18;3.28;;;7.00;99.90;;;;;;5013465;28;20037;-72
2022/01/09 02:09:04;;;;;;;12.00;2.80;;;7.00;99.90;;;;;;5013463;28;20029;-73
2022/01/09 02:11:30;;;;;;;13.77;3.13;;;7.00;99.90;;;;;;5013383;28;20022;-72
2022/01/09 02:13:56;;;;;;;15.13;3.05;;;7.10;99.90;;;;;;5013436;28;20084;-72
2022/01/09 02:16:22;;;;;;;15.15;2.83;;;7.10;99.90;;;;;;5013413;28;20490;-73
2022/01/09 02:18:48;;;;;;;14.15;3.15;;;7.10;99.90;;;;;;5013649;28;20024;-72
2022/01/09 02:21:15;;;;;;;17.25;2.58;;;7.10;99.90;;;;;;5013644;28;20022;-72
2022/01/09 02:23:45;;;;;;;12.27;3.20;;;7.10;99.90;;;;;;5013356;28;20018;-73
2022/01/09 02:26:17;;;;;;;11.02;2.28;;;7.10;99.90;;;;;;5013322;28;20032;-72
2022/01/09 02:28:43;;;;;;;14.20;2.78;;;7.10;99.90;;;;;;5011800;28;20026;-72
2022/01/09 02:31:09;;;;;;;16.60;3.25;;;7.00;99.90;;;;;;5013149;28;20026;-73
2022/01/09 02:33:35;;;;;;;16.60;2.88;;;7.00;99.90;;;;;;5013245;28;20021;-72
2022/01/09 02:36:01;;;;;;;12.90;2.63;;;7.00;99.90;;;;;;5014140;28;20030;-72
2022/01/09 02:38:27;;;;;;;13.43;2.70;;;7.00;99.90;;;;;;5017310;28;20030;-72
2022/01/09 02:40:54;;;;;;;11.80;3.08;;;6.90;99.90;;;;;;5016988;28;20394;-73
2022/01/09 02:43:21;;;;;;;13.30;3.03;;;6.90;99.90;;;;;;5017234;28;20591;-74
2022/01/09 02:45:53;;;;;;;11.93;3.42;;;6.90;99.90;;;;;;5016950;28;20107;-73
2022/01/09 02:48:19;;;;;;;13.50;3.03;;;6.90;99.90;;;;;;5016813;28;20032;-73
2022/01/09 02:50:59;;;;;;;16.67;3.20;;;6.90;99.90;;;;;;5016747;28;20413;-72
2022/01/09 02:53:26;;;;;;;16.70;5.65;;;6.80;99.90;;;;;;5016870;28;20032;-73
2022/01/09 02:55:52;;;;;;;16.38;3.22;;;6.90;99.90;;;;;;5016752;28;20047;-74
2022/01/09 02:58:17;;;;;;;10.00;2.95;;;6.90;99.90;;;;;;5016661;28;20037;-73
2022/01/09 03:00:44;;;;;;;15.48;3.17;;;6.90;99.90;;;;;;5016654;28;20097;-72
2022/01/09 03:03:11;;;;;;;16.98;3.05;;;6.90;99.90;;;;;;5016819;28;20026;-72
2022/01/09 03:05:37;;;;;;;14.52;3.67;;;7.00;99.90;;;;;;5016710;28;20541;-73
2022/01/09 03:08:03;;;;;;;16.25;3.13;;;6.90;99.90;;;;;;5016524;28;20101;-72
2022/01/09 03:10:28;;;;;;;15.88;3.70;;;6.90;99.90;;;;;;5016507;28;20053;-73
2022/01/09 03:12:58;;;;;;;13.40;3.20;;;7.00;99.90;;;;;;5016376;28;20068;-72
2022/01/09 03:15:25;;;;;;;13.35;3.28;;;7.00;99.90;;;;;;5016734;28;20351;-72
2022/01/09 03:17:52;;;;;;;17.08;3.38;;;7.00;99.90;;;;;;5016334;28;20025;-71
2022/01/09 03:20:21;;;;;;;16.45;3.65;;;7.00;99.90;;;;;;5016586;28;20029;-72
2022/01/09 03:22:47;;;;;;;13.88;3.22;;;7.00;99.90;;;;;;5016266;28;20105;-73
2022/01/09 03:25:13;;;;;;;15.07;2.88;;;7.00;99.90;;;;;;5016204;28;20026;-73
2022/01/09 03:27:41;;;;;;;16.05;3.15;;;7.00;99.90;;;;;;5016123;28;20030;-72
2022/01/09 03:30:09;;;;;;;14.27;3.25;;;7.00;99.90;;;;;;5016394;28;20039;-72
2022/01/09 03:32:36;;;;;;;20.50;3.50;;;7.00;99.90;;;;;;5016548;28;20018;-72
2022/01/09 03:35:04;;;;;;;13.00;2.58;;;7.00;99.90;;;;;;5016583;28;20106;-73
2022/01/09 03:37:29;;;;;;;21.23;2.55;;;7.00;99.90;;;;;;5016497;28;20470;-72
2022/01/09 03:39:55;;;;;;;13.68;2.72;;;7.00;99.90;;;;;;5015953;28;20045;-72
2022/01/09 03:42:21;;;;;;;12.80;2.50;;;7.00;99.90;;;;;;5015851;28;20096;-73
2022/01/09 03:44:46;;;;;;;14.57;2.60;;;7.00;99.90;;;;;;5016063;28;20030;-73
2022/01/09 03:47:12;;;;;;;16.20;3.03;;;7.00;99.90;;;;;;4997812;28;20084;-73
2022/01/09 03:49:38;;;;;;;10.52;2.65;;;7.10;99.90;;;;;;5015047;28;20042;-73
2022/01/09 03:52:04;;;;;;;11.25;2.47;;;7.10;99.90;;;;;;5015686;28;20486;-73
2022/01/09 03:54:29;;;;;;;12.02;2.95;;;7.10;99.90;;;;;;5015850;28;20028;-73
2022/01/09 03:56:55;;;;;;;11.32;2.33;;;7.10;99.90;;;;;;5015639;28;20097;-72
2022/01/09 03:59:21;;;;;;;12.40;3.67;;;7.10;99.90;;;;;;5015827;28;20025;-74
2022/01/09 04:01:47;;;;;;;17.40;3.00;;;7.10;99.90;;;;;;5015512;28;20030;-73
2022/01/09 04:04:12;;;;;;;10.10;2.38;;;7.10;99.90;;;;;;5016003;28;20097;-73
2022/01/09 04:06:48;;;;;;;11.82;2.30;;;7.10;99.90;;;;;;5015665;28;20029;-72
2022/01/09 04:12:03;;;;;;;16.77;3.17;;;7.10;99.90;;;;;;5014994;28;20040;-73
2022/01/09 04:14:29;;;;;;;10.75;2.53;;;7.10;99.90;;;;;;5015576;28;20527;-72
2022/01/09 04:16:55;;;;;;;16.00;2.55;;;7.10;99.90;;;;;;5015206;28;20029;-72
2022/01/09 04:19:21;;;;;;;9.68;2.53;;;7.10;99.90;;;;;;5015212;28;20042;-73
2022/01/09 04:21:47;;;;;;;12.35;2.50;;;7.00;99.90;;;;;;5015399;28;20070;-73
2022/01/09 04:24:12;;;;;;;15.10;2.33;;;7.00;99.90;;;;;;5015052;28;20022;-72
2022/01/09 04:26:38;;;;;;;11.55;2.75;;;7.10;99.90;;;;;;5015343;28;20037;-73
2022/01/09 04:29:04;;;;;;;11.10;2.30;;;7.00;99.90;;;;;;5014988;28;20419;-73
2022/01/09 04:31:30;;;;;;;9.15;2.40;;;7.10;99.90;;;;;;5014910;28;20034;-73
2022/01/09 04:33:56;;;;;;;13.63;2.20;;;7.10;99.90;;;;;;5014948;28;20022;-74
2022/01/09 04:36:23;;;;;;;14.65;2.67;;;7.10;99.90;;;;;;5014867;28;20057;-73
2022/01/09 04:38:48;;;;;;;11.02;2.17;;;7.10;99.90;;;;;;5015101;28;20102;-72
2022/01/09 04:41:15;;;;;;;9.38;2.65;;;7.10;99.90;;;;;;4997400;28;20108;-71
2022/01/09 04:43:43;;;;;;;12.25;2.47;;;7.10;99.90;;;;;;5014744;28;20115;-73
2022/01/09 04:46:09;;;;;;;13.98;2.47;;;7.10;99.90;;;;;;5014663;28;20108;-73
2022/01/09 04:48:35;;;;;;;11.73;2.33;;;7.10;99.90;;;;;;5014839;28;20021;-72
2022/01/09 04:51:01;;;;;;;12.30;3.08;;;7.10;99.90;;;;;;5014221;28;20041;-74
2022/01/09 04:53:26;;;;;;;14.45;2.30;;;7.10;99.90;;;;;;5014526;28;20117;-73
2022/01/09 04:55:52;;;;;;;10.27;3.15;;;7.00;99.90;;;;;;5014777;28;20026;-73
2022/01/09 04:58:18;;;;;;;12.80;2.88;;;7.00;99.90;;;;;;4996884;28;20076;-73
2022/01/09 05:00:45;;;;;;;13.48;2.60;;;7.00;99.90;;;;;;5014509;28;20026;-73
2022/01/09 05:03:13;;;;;;;11.07;3.33;;;7.00;99.90;;;;;;5014669;28;20037;-74
2022/01/09 05:05:39;;;;;;;8.75;2.47;;;7.00;99.90;;;;;;5014362;28;20053;-72
2022/01/09 05:08:05;;;;;;;13.13;2.92;;;6.90;99.90;;;;;;5014631;28;20080;-72
2022/01/09 05:10:31;;;;;;;12.20;2.85;;;6.80;99.90;;;;;;5014292;28;20029;-72
2022/01/09 05:12:56;;;;;;;10.35;2.55;;;6.80;99.90;;;;;;5014402;28;20041;-72
2022/01/09 05:15:23;;;;;;;8.73;2.45;;;6.70;99.90;;;;;;5014751;28;20148;-73
2022/01/09 05:17:51;;;;;;;14.88;2.45;;;6.70;99.90;;;;;;5014433;28;20014;-72
2022/01/09 05:20:17;;;;;;;13.93;2.90;;;6.70;99.90;;;;;;5014392;28;20022;-73
2022/01/09 05:22:42;;;;;;;13.77;3.05;;;6.70;99.90;;;;;;5014077;28;20030;-72
2022/01/09 05:25:08;;;;;;;9.88;2.03;;;6.70;99.90;;;;;;5014033;28;20040;-74
2022/01/09 05:27:36;;;;;;;7.93;2.10;;;6.60;99.90;;;;;;5014231;28;20481;-73
2022/01/09 05:30:03;;;;;;;11.35;2.17;;;6.60;99.90;;;;;;5014211;28;20034;-72
2022/01/09 05:32:29;;;;;;;12.95;2.92;;;6.60;99.90;;;;;;5013848;28;20473;-72
2022/01/09 05:34:55;;;;;;;12.88;2.10;;;6.50;99.90;;;;;;5013911;28;20029;-72
2022/01/09 05:37:20;;;;;;;9.35;2.03;;;6.50;99.90;;;;;;5014105;28;20026;-72
2022/01/09 05:39:46;;;;;;;11.32;2.17;;;6.50;99.90;;;;;;5014085;28;20083;-73
2022/01/09 05:42:13;;;;;;;13.48;2.95;;;6.40;99.90;;;;;;5013763;28;20030;-73
2022/01/09 05:44:39;;;;;;;12.40;2.50;;;6.50;99.90;;;;;;5014040;28;20026;-73
2022/01/09 05:47:05;;;;;;;12.45;2.63;;;6.50;99.90;;;;;;5013626;28;20363;-74
2022/01/09 05:49:31;;;;;;;11.18;2.03;;;6.50;99.90;;;;;;5013936;28;20087;-73
2022/01/09 05:51:57;;;;;;;12.50;2.80;;;6.50;99.90;;;;;;5013648;28;20033;-72
2022/01/09 05:54:23;;;;;;;11.98;2.50;;;6.40;99.90;;;;;;5013631;28;20029;-74
2022/01/09 05:56:51;;;;;;;14.57;2.65;;;6.40;99.90;;;;;;5013881;28;20022;-73
2022/01/09 05:59:17;;;;;;;19.38;2.92;;;6.40;99.90;;;;;;4995926;28;20030;-73
2022/01/09 06:01:43;;;;;;;11.82;3.13;;;6.40;99.90;;;;;;5013525;28;20104;-73
2022/01/09 06:04:08;;;;;;;12.20;1.95;;;6.40;99.90;;;;;;5013305;28;20062;-72
2022/01/09 06:06:34;;;;;;;10.05;2.25;;;6.40;99.90;;;;;;5013780;28;20026;-72
2022/01/09 06:09:00;;;;;;;12.55;2.10;;;6.40;99.90;;;;;;5013741;28;20474;-72
2022/01/09 06:11:25;;;;;;;11.75;2.22;;;6.30;99.90;;;;;;5014805;28;20436;-72
2022/01/09 06:13:51;;;;;;;10.40;2.80;;;6.30;99.90;;;;;;4999938;28;20036;-72
2022/01/09 06:16:17;;;;;;;13.45;3.25;;;6.30;99.90;;;;;;5017483;28;20029;-73
2022/01/09 06:18:43;;;;;;;9.70;1.90;;;6.30;99.90;;;;;;5017434;28;20050;-73
2022/01/09 06:21:08;;;;;;;10.27;2.20;;;6.20;99.90;;;;;;5017418;28;20079;-72
2022/01/09 06:23:34;;;;;;;11.27;2.70;;;6.30;99.90;;;;;;5017356;28;20022;-72
2022/01/09 06:26:00;;;;;;;9.13;3.45;;;6.30;99.90;;;;;;5017583;28;20093;-73
2022/01/09 06:28:26;;;;;;;11.77;2.60;;;6.30;99.90;;;;;;5017254;28;20045;-72
2022/01/09 06:30:51;;;;;;;15.93;3.20;;;6.40;99.90;;;;;;5017486;28;20028;-73
2022/01/09 06:33:17;;;;;;;8.80;2.33;;;6.40;99.90;;;;;;5017698;28;20030;-72
2022/01/09 06:35:44;;;;;;;9.38;2.28;;;6.40;99.90;;;;;;5017380;28;20084;-72
2022/01/09 06:38:10;;;;;;;11.25;2.72;;;6.50;99.90;;;;;;5017361;28;20033;-72
2022/01/09 06:40:36;;;;;;;13.35;2.50;;;6.50;99.90;;;;;;5017619;28;20018;-73
2022/01/09 06:43:02;;;;;;;11.40;2.40;;;6.50;99.90;;;;;;5016826;28;20030;-73
2022/01/09 06:45:27;;;;;;;12.27;2.25;;;6.50;99.90;;;;;;5016974;28;20022;-73
2022/01/09 06:47:54;;;;;;;8.48;2.78;;;6.60;99.90;;;;;;5016978;28;20554;-72
2022/01/09 06:50:21;;;;;;;8.73;2.30;;;6.60;99.90;;;;;;5016814;28;20405;-73
2022/01/09 06:52:48;;;;;;;17.55;3.05;;;6.70;99.90;;;;;;5016735;28;20084;-72
2022/01/09 06:55:14;;;;;;;15.70;2.38;;;6.70;99.90;;;;;;5017052;28;20014;-73
2022/01/09 06:57:39;;;;;;;22.77;3.28;;;6.70;99.90;;;;;;5017288;28;20022;-72
2022/01/09 07:00:08;;;;;;;16.42;3.97;;;6.70;99.90;;;;;;4999360;28;20030;-73
2022/01/09 07:02:34;;;;;;;12.32;2.10;;;6.70;99.90;;;;;;5017244;28;20105;-72
2022/01/09 07:05:00;;;;;;;12.90;3.10;;;6.70;99.90;;;;;;5016670;28;20537;-72
2022/01/09 07:07:25;;;;;;;13.75;2.70;;;6.70;99.90;;;;;;5016568;28;20030;-73
2022/01/09 07:09:51;;;;;;;13.50;3.35;;;6.60;99.90;;;;;;5016549;28;20508;-72
2022/01/09 07:12:19;;;;;;;15.13;2.75;;;6.60;99.90;;;;;;5016399;28;20112;-73
2022/01/09 07:14:45;;;;;;;16.48;3.28;;;6.60;99.90;;;;;;5016728;28;20018;-72
2022/01/09 07:17:11;;;;;;;9.93;4.07;;;6.60;99.90;;;;;;5016376;28;20022;-72
2022/01/09 07:19:37;;;;;;;14.90;2.95;;;6.60;99.90;;;;;;5016025;28;20037;-73
2022/01/09 07:22:07;;;;;;;8.48;3.20;;;6.60;99.90;;;;;;5016240;28;20393;-72
2022/01/09 07:24:33;;;;;;;17.23;3.80;;;6.70;99.90;;;;;;5016523;28;20030;-74
2022/01/09 07:26:59;;;;;;;12.80;3.60;;;6.70;99.90;;;;;;5016209;28;20152;-72
2022/01/09 07:29:25;;;;;;;14.23;2.63;;;6.60;99.90;;;;;;5016459;28;20440;-73
2022/01/09 07:31:51;;;;;;;11.13;2.50;;;6.60;99.90;;;;;;5016270;28;20040;-72
2022/01/09 07:34:20;;;;;;;17.42;2.83;;;6.70;99.90;;;;;;5015922;28;20026;-74
2022/01/09 07:36:47;;;;;;;15.73;2.92;;;6.60;99.90;;;;;;5016053;28;20034;-72
2022/01/09 07:39:13;;;;;;;9.95;2.45;;;6.60;99.90;;;;;;4998368;28;20098;-73
2022/01/09 07:41:39;;;;;;;11.82;3.05;;;6.60;99.90;;;;;;5016407;28;20034;-72
2022/01/09 07:44:05;;;;;;;9.90;2.13;;;6.60;99.90;;;;;;5015843;28;20104;-72
2022/01/09 07:46:30;;;;;;;9.50;2.72;;;6.50;99.90;;;;;;5015737;28;20105;-73
2022/01/09 07:48:56;;;;;;;14.50;3.42;;;6.50;99.90;;;;;;5015844;28;20498;-72
2022/01/09 07:51:22;;;;;;;11.40;2.65;;;6.60;99.90;;;;;;5015487;28;20052;-72
2022/01/09 07:53:47;;;;;;;13.57;2.38;;;6.60;99.90;;;;;;5015659;28;20466;-72
2022/01/09 07:56:13;;;;;;;11.65;2.63;;;6.50;99.90;;;;;;5015340;28;20041;-72
2022/01/09 07:58:39;;;;;;;11.20;2.33;;;6.50;99.90;;;;;;5015591;28;20029;-72
2022/01/09 08:01:04;;;;;;;11.07;2.47;;;6.50;99.90;;;;;;5015545;28;20026;-72
2022/01/09 08:03:30;;;;;;;15.10;2.50;;;6.50;99.90;;;;;;5015743;28;20030;-72
2022/01/09 08:05:56;;;;;;;16.20;3.08;;;6.50;99.90;;;;;;5015496;28;20057;-72
2022/01/09 08:08:22;;;;;;;14.68;2.58;;;6.60;99.90;;;;;;5015414;28;20474;-72
2022/01/09 08:10:47;;;;;;;13.52;4.45;;;6.50;99.90;;;;;;5015635;28;20034;-73
2022/01/09 08:13:13;;;;;;;20.65;4.53;;;6.50;99.90;;;;;;5015254;28;20025;-72
2022/01/09 08:15:39;;;;;;;14.10;3.08;;;6.50;99.90;;;;;;5015250;28;20109;-72
2022/01/09 08:18:04;;;;;;;20.55;3.78;;;6.50;99.90;;;;;;5015212;28;20081;-72
2022/01/09 08:20:31;;;;;;;23.60;8.00;;;6.60;99.90;;;;;;5015213;28;20033;-72
2022/01/09 08:22:57;;;;;;;13.10;3.03;;;6.60;99.90;;;;;;4997598;28;20034;-72
2022/01/09 08:25:23;;;;;;;11.88;2.95;;;6.50;99.90;;;;;;5015341;28;20032;-73
2022/01/09 08:27:49;;;;;;;20.00;6.47;;;6.60;99.90;;;;;;5015301;28;20033;-72
2022/01/09 08:30:18;;;;;;;14.80;3.47;;;6.60;99.90;;;;;;5015005;28;20034;-74
2022/01/09 08:32:44;;;;;;;15.55;3.38;;;6.60;99.90;;;;;;5014878;28;20049;-72
2022/01/09 08:35:10;;;;;;;9.88;2.40;;;6.60;99.90;;;;;;5014387;28;20394;-72
2022/01/09 08:37:36;;;;;;;18.85;4.13;;;6.70;99.90;;;;;;5014884;28;20474;-73
2022/01/09 08:40:03;;;;;;;19.88;5.03;;;6.70;99.90;;;;;;4997264;28;20026;-72
2022/01/09 08:42:29;;;;;;;14.07;3.15;;;6.70;99.90;;;;;;5014708;28;20041;-72
2022/01/09 08:44:55;;;;;;;16.92;4.45;;;6.80;99.90;;;;;;5015023;28;20034;-73
2022/01/09 08:47:23;;;;;;;14.50;3.03;;;6.80;99.90;;;;;;5014785;28;20026;-72
2022/01/09 08:49:49;;;;;;;13.68;2.90;;;6.80;99.90;;;;;;5014475;28;20048;-72
2022/01/09 08:52:14;;;;;;;16.17;4.15;;;6.80;99.90;;;;;;5015153;28;20038;-73
2022/01/09 08:54:40;;;;;;;12.43;2.88;;;6.80;99.90;;;;;;5014564;28;20109;-72
2022/01/09 08:57:06;;;;;;;16.30;5.13;;;6.90;99.90;;;;;;5014835;28;20026;-72
2022/01/09 08:59:32;;;;;;;14.27;4.60;;;6.90;99.90;;;;;;5014542;28;20505;-72
2022/01/09 09:01:58;;;;;;;13.90;4.25;;;7.00;99.90;;;;;;5014422;28;20022;-72
2022/01/09 09:04:24;;;;;;;13.55;3.78;;;6.90;99.90;;;;;;5014377;28;20025;-72
2022/01/09 09:06:50;;;;;;;18.35;5.55;;;7.00;99.90;;;;;;5014327;28;20021;-73
2022/01/09 09:09:15;;;;;;;16.48;6.40;;;7.00;99.90;;;;;;5014296;28;20501;-72
2022/01/09 09:11:41;;;;;;;14.60;5.00;;;7.10;99.90;;;;;;5014482;28;20060;-72
2022/01/09 09:14:07;;;;;;;16.33;5.47;;;7.10;99.90;;;;;;5014208;28;20025;-72
2022/01/09 09:16:33;;;;;;;17.40;5.50;;;7.10;99.90;;;;;;5014519;28;20069;-73
2022/01/09 09:18:59;;;;;;;17.05;3.92;;;7.20;99.90;;;;;;5014197;28;20022;-73
2022/01/09 09:21:24;;;;;;;18.33;4.20;;;7.20;99.90;;;;;;5014363;28;20018;-72
2022/01/09 09:23:50;;;;;;;17.52;4.05;;;7.20;99.90;;;;;;5014073;28;20026;-72
2022/01/09 09:26:21;;;;;;;15.43;3.40;;;7.30;99.90;;;;;;5014294;28;20037;-73
2022/01/09 09:28:47;;;;;;;14.38;3.17;;;7.40;99.90;;;;;;5014292;28;20030;-73
2022/01/09 09:31:13;;;;;;;13.10;3.30;;;7.40;99.90;;;;;;5014236;28;20026;-72
2022/01/09 09:33:39;;;;;;;15.07;4.13;;;7.50;99.90;;;;;;5014190;28;20100;-72
2022/01/09 09:36:05;;;;;;;14.38;3.35;;;7.50;99.90;;;;;;5014448;28;20112;-72
2022/01/09 09:38:31;;;;;;;13.88;4.47;;;7.50;99.90;;;;;;5013888;28;20075;-73
2022/01/09 09:40:58;;;;;;;15.82;3.53;;;7.50;99.90;;;;;;5014049;28;20034;-72
2022/01/09 09:43:24;;;;;;;12.07;3.50;;;7.50;99.90;;;;;;5014046;28;20413;-72
2022/01/09 09:45:51;;;;;;;14.52;3.42;;;7.50;99.90;;;;;;5013205;28;20026;-72
2022/01/09 09:48:17;;;;;;;13.02;3.90;;;7.40;99.90;;;;;;5013695;28;20021;-72
2022/01/09 09:50:43;;;;;;;14.75;3.33;;;7.40;99.90;;;;;;5013501;28;20050;-73
2022/01/09 09:53:09;;;;;;;17.95;3.38;;;7.40;99.90;;;;;;5013612;28;20027;-74
2022/01/09 09:55:35;;;;;;;12.75;3.83;;;7.40;99.90;;;;;;5013897;28;20032;-73
2022/01/09 09:58:00;;;;;;;13.13;3.45;;;7.50;99.90;;;;;;5013593;28;20098;-73
2022/01/09 10:00:26;;;;;;;10.13;3.60;;;7.50;99.90;;;;;;5013539;28;20575;-72
2022/01/09 10:02:57;;;;;;;14.65;4.68;;;7.60;99.90;;;;;;5013564;28;20022;-72
2022/01/09 10:05:37;;;;;;;20.65;7.43;;;7.60;99.90;;;;;;5013558;28;20053;-73
2022/01/09 10:08:06;;;;;;;;;;;7.70;99.90;;;;;;5013917;28;20066;-72
2022/01/09 10:10:33;;;;;;;18.00;7.05;;;7.80;99.90;;;;;;5013721;28;19947;-73
2022/01/09 10:13:19;;;;;;;16.58;7.88;;;7.80;99.90;;;;;;5013577;28;20109;-73
2022/01/09 10:15:58;;;;;;;19.77;8.07;;;7.80;99.90;;;;;;5013751;28;20029;-73
2022/01/09 10:18:38;;;;;;;20.58;5.90;;;7.90;99.90;;;;;;5013716;28;20022;-72
2022/01/09 10:21:06;;;;;;;18.13;7.35;;;8.00;99.90;;;;;;5013611;28;20018;-74
2022/01/09 10:23:31;;;;;;;12.25;4.28;;;8.00;99.90;;;;;;5013347;28;20460;-72
2022/01/09 10:26:10;;;;;;;22.23;4.65;;;8.10;99.90;;;;;;5013325;28;20029;-73
2022/01/09 10:28:39;;;;;;;18.50;4.57;;;8.10;99.90;;;;;;5013898;28;20038;-72
2022/01/09 10:31:15;;;;;;;10.43;3.58;;;8.10;99.90;;;;;;5013283;28;20096;-73
2022/01/09 10:33:55;;;;;;;12.57;4.35;;;8.20;99.90;;;;;;5013566;28;20075;-74
2022/01/09 10:36:35;;;;;;;15.85;5.28;;;8.30;99.90;;;;;;5013249;28;20022;-73
2022/01/09 10:39:12;;;;;;;20.05;5.05;;;8.30;99.90;;;;;;5013197;28;20386;-73
2022/01/09 10:41:45;;;;;;;17.92;5.03;;;8.40;99.90;;;;;;5013518;28;20026;-73
2022/01/09 10:44:20;;;;;;;18.90;5.03;;;8.40;99.90;;;;;;5013770;28;20026;-73
2022/01/09 10:47:01;;;;;;;17.02;5.15;;;8.50;99.90;;;;;;5013355;28;20026;-72
2022/01/09 10:49:46;;;;;;;21.58;6.07;;;8.50;99.90;;;;;;5013410;28;20046;-73
2022/01/09 10:52:22;;;;;;;18.52;4.70;;;8.50;99.90;;;;;;5013295;28;20560;-72
2022/01/09 10:54:51;;;;;;;11.50;4.15;;;8.50;99.90;;;;;;5013361;28;20478;-72
2022/01/09 10:57:22;;;;;;;23.02;4.90;;;8.60;99.90;;;;;;5013836;28;20092;-72
2022/01/09 10:59:49;;;;;;;19.70;4.95;;;8.60;99.90;;;;;;5016734;28;20022;-73
2022/01/09 11:02:15;;;;;;;19.88;4.80;;;8.60;99.90;;;;;;5016704;28;20084;-73
2022/01/09 11:04:46;;;;;;;19.85;3.65;;;8.70;99.90;;;;;;5017174;28;20050;-73
2022/01/09 11:07:13;;;;;;;20.58;4.53;;;8.80;99.90;;;;;;5016649;28;20030;-73
2022/01/09 11:09:40;;;;;;;17.95;4.60;;;8.80;99.90;;;;;;5016792;28;20029;-72
2022/01/09 11:12:07;;;;;;;19.20;4.68;;;8.80;99.90;;;;;;5016430;28;20030;-71
2022/01/09 11:14:39;;;;;;;19.33;5.22;;;8.80;99.90;;;;;;5017029;28;20021;-73
2022/01/09 11:17:05;;;;;;;20.77;5.68;;;8.80;99.90;;;;;;5016479;28;20075;-74
2022/01/09 11:19:33;;;;;;;18.75;5.00;;;8.80;99.90;;;;;;5016578;28;20018;-73
2022/01/09 11:22:01;;;;;;;17.05;5.32;;;8.70;99.90;;;;;;5016305;28;20036;-72
2022/01/09 11:25:00;;;;;;;19.85;5.25;;;8.70;99.90;;;;;;5016279;28;20026;-73
2022/01/09 11:27:32;;;;;;;22.33;6.18;;;8.70;99.90;;;;;;5016546;28;20029;-74
2022/01/09 11:30:14;;;;;;;18.20;4.85;;;8.70;99.90;;;;;;5016719;28;20109;-74
2022/01/09 11:33:17;;;;;;;16.15;4.47;;;8.70;99.90;;;;;;5016335;28;20026;-73
2022/01/09 11:36:00;;;;;;;17.17;6.15;;;8.70;99.90;;;;;;5016051;28;20026;-72
2022/01/09 11:38:38;;;;;;;16.70;6.60;;;8.80;99.90;;;;;;5016594;28;20037;-73
2022/01/09 11:41:24;;;;;;;20.77;5.85;;;8.90;99.90;;;;;;5015985;28;20489;-73
2022/01/09 11:44:10;;;;;;;15.60;4.90;;;8.90;99.90;;;;;;5016491;28;20033;-74
2022/01/09 11:47:02;;;;;;;25.17;8.15;;;9.00;99.90;;;;;;5016072;28;20018;-72
2022/01/09 11:49:36;;;;;;;20.73;5.50;;;9.00;99.90;;;;;;5012014;28;20044;-73
2022/01/09 11:52:02;;;;;;;24.70;5.65;;;9.10;99.90;;;;;;5015998;28;20022;-73
2022/01/09 11:54:45;;;;;;;17.90;6.57;;;9.10;99.90;;;;;;5015978;28;20022;-73
2022/01/09 11:57:14;;;;;;;18.48;6.28;;;9.10;99.90;;;;;;5015962;28;20022;-72
2022/01/09 11:59:45;;;;;;;14.80;4.90;;;9.10;99.90;;;;;;5015927;28;20022;-73
2022/01/09 12:02:14;;;;;;;14.73;3.22;;;9.10;99.90;;;;;;5015890;28;20473;-72
2022/01/09 12:04:43;;;;;;;16.63;3.20;;;9.10;99.90;;;;;;5015800;28;20065;-73
2022/01/09 12:07:12;;;;;;;13.88;3.53;;;9.10;99.90;;;;;;5015769;28;20026;-72
2022/01/09 12:09:42;;;;;;;14.68;3.85;;;9.00;99.90;;;;;;5014823;28;20060;-73
2022/01/09 12:12:10;;;;;;;16.75;3.35;;;9.00;99.90;;;;;;5015823;28;20026;-72
2022/01/09 12:14:42;;;;;;;11.80;3.08;;;9.00;99.90;;;;;;5015302;28;20541;-73
2022/01/09 12:17:36;;;;;;;17.65;3.45;;;8.90;99.90;;;;;;5015825;28;20443;-72
2022/01/09 12:20:13;;;;;;;19.65;3.60;;;8.80;99.90;;;;;;4988709;28;20030;-73
2022/01/09 12:22:43;;;;;;;19.90;4.68;;;8.80;99.90;;;;;;5015761;28;20045;-73
2022/01/09 12:25:24;;;;;;;22.02;4.65;;;8.80;99.90;;;;;;5015656;28;20034;-72
2022/01/09 12:27:59;;;;;;;17.70;4.80;;;8.70;99.90;;;;;;5015124;28;20109;-72
2022/01/09 12:30:44;;;;;;;20.30;5.65;;;8.70;99.90;;;;;;4997170;28;20026;-73
2022/01/09 12:33:21;;;;;;;22.25;4.65;;;8.70;99.90;;;;;;5015251;28;20026;-73
2022/01/09 12:36:00;;;;;;;20.20;6.70;;;8.70;99.90;;;;;;5015207;28;20465;-73
2022/01/09 12:38:29;;;;;;;21.83;7.50;;;8.70;99.90;;;;;;5014894;28;20488;-73
2022/01/09 12:41:00;;;;;;;15.45;5.93;;;8.80;99.90;;;;;;5014853;28;20029;-73
2022/01/09 12:43:27;;;;;;;19.65;5.00;;;8.90;99.90;;;;;;5015089;28;20054;-72
2022/01/09 12:45:53;;;;;;;15.48;5.05;;;9.00;99.90;;;;;;5014427;28;20371;-73
2022/01/09 12:48:31;;;;;;;26.70;6.78;;;9.00;99.90;;;;;;5014696;28;20101;-73
2022/01/09 12:51:08;;;;;;;19.02;6.30;;;9.00;99.90;;;;;;5014565;28;20046;-73
2022/01/09 12:53:55;;;;;;;20.80;5.95;;;9.00;99.90;;;;;;5014853;28;20030;-73