Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:28:29;;;;;;;143.13;52.15;;;;;;;0.73;96.31;100895.66;1658798;83;25709;-66
2021/11/17 02:31:09;;;;;;;151.80;52.80;;;;;;;0.70;96.33;100888.95;1678647;83;27318;-66
2021/11/17 02:34:10;;;;;;;158.72;52.78;;;;;;;0.71;96.57;100884.44;1676978;85;25643;-67
2021/11/17 02:37:14;;;;;;;118.00;50.28;;;;;;;0.72;96.54;100884.20;1713859;83;25654;-67
2021/11/17 02:39:58;;;;;;;169.00;51.58;;;;;;;0.70;96.49;100881.50;1685244;83;25606;-66
2021/11/17 02:42:49;;;;;;;151.10;51.18;;;;;;;0.72;96.58;100890.86;1678469;83;25791;-68
2021/11/17 02:45:48;;;;;;;120.30;50.80;;;;;;;0.68;96.34;100887.05;1678629;83;27517;-66
2021/11/17 02:48:54;;;;;;;118.27;50.40;;;;;;;0.66;96.38;100889.62;1696191;84;25395;-66
2021/11/17 02:52:00;;;;;;;165.55;51.28;;;;;;;0.70;96.63;100890.81;1696947;84;25565;-66
2021/11/17 02:54:38;;;;;;;146.35;50.67;;;;;;;0.70;96.75;100884.96;1689533;83;25617;-66
2021/11/17 02:57:19;;;;;;;138.82;47.85;;;;;;;0.67;96.37;100889.94;1710462;83;25656;-66
2021/11/17 03:00:16;;;;;;;150.55;47.45;;;;;;;0.63;96.27;100885.59;1662065;86;27333;-67
2021/11/17 03:03:03;;;;;;;112.55;45.90;;;;;;;0.59;96.42;100886.27;1661669;86;25741;-67
2021/11/17 03:05:41;;;;;;;120.70;47.60;;;;;;;0.54;96.34;100888.27;1566937;91;25658;-67
2021/11/17 03:08:43;;;;;;;140.97;47.50;;;;;;;0.52;96.32;100884.50;1567357;91;26451;-67
2021/11/17 03:11:21;;;;;;;129.12;46.15;;;;;;;0.49;96.43;100886.81;1567078;91;25843;-67
2021/11/17 03:14:31;;;;;;;137.97;48.55;;;;;;;0.47;96.45;100887.03;1566391;91;27374;-67
2021/11/17 03:17:26;;;;;;;122.33;46.58;;;;;;;0.46;96.43;100884.59;1508413;94;25781;-66
2021/11/17 03:20:06;;;;;;;119.93;45.80;;;;;;;0.45;96.54;100876.34;1509226;94;25587;-67
2021/11/17 03:22:50;;;;;;;148.70;48.50;;;;;;;0.46;96.66;100878.77;1509311;95;25756;-67
2021/11/17 03:25:25;;;;;;;132.12;44.80;;;;;;;0.47;96.72;100871.59;1508870;94;25875;-67
2021/11/17 03:28:16;;;;;;;114.17;47.33;;;;;;;0.43;96.62;100883.21;1508882;95;27397;-67
2021/11/17 03:31:06;;;;;;;106.32;45.43;;;;;;;0.42;96.68;100877.59;1509300;94;25846;-67
2021/11/17 03:33:40;;;;;;;137.80;45.55;;;;;;;0.44;96.82;100878.16;1509506;94;25655;-67
2021/11/17 03:36:30;;;;;;;134.93;47.38;;;;;;;0.46;96.85;100877.45;1522172;92;25731;-67
2021/11/17 03:39:23;;;;;;;111.45;43.55;;;;;;;0.45;96.81;100873.14;1552039;92;25667;-67
2021/11/17 03:42:20;;;;;;;162.70;47.33;;;;;;;0.46;96.77;100877.45;1557606;89;27418;-67
2021/11/17 03:45:30;;;;;;;163.68;45.33;;;;;;;0.48;96.87;100875.36;1606297;89;26305;-67
2021/11/17 03:48:13;;;;;;;163.68;43.78;;;;;;;0.47;96.81;100879.05;1553128;92;25544;-67
2021/11/17 03:50:54;;;;;;;139.90;43.95;;;;;;;0.47;96.71;100878.25;1577184;90;25734;-67
2021/11/17 03:53:32;;;;;;;181.50;47.23;;;;;;;0.46;96.68;100876.61;1602151;86;25634;-67
2021/11/17 03:56:39;;;;;;;188.82;45.00;;;;;;;0.44;96.77;100878.69;1654539;86;27443;-67
2021/11/17 03:59:36;;;;;;;214.15;49.27;;;;;;;0.46;96.78;100873.95;1654886;86;25476;-67
2021/11/17 04:02:22;;;;;;;156.10;41.75;;;;;;;0.46;96.87;100877.94;1653219;86;25681;-66
2021/11/17 04:05:17;;;;;;;132.47;41.90;;;;;;;0.44;96.79;100876.03;1653898;86;25795;-66
2021/11/17 04:08:13;;;;;;;170.55;44.42;;;;;;;0.45;96.83;100869.68;1654881;86;25531;-66
2021/11/17 04:11:11;;;;;;;141.22;42.15;;;;;;;0.48;97.04;100871.89;1653355;86;27344;-66
2021/11/17 04:14:00;;;;;;;146.30;41.13;;;;;;;0.46;96.98;100875.28;1639554;87;25488;-66
2021/11/17 04:16:53;;;;;;;113.00;40.60;;;;;;;0.44;96.89;100867.52;1643901;87;25798;-67
2021/11/17 04:19:33;;;;;;;136.47;42.30;;;;;;;0.44;96.95;100876.03;1644384;87;25688;-67
2021/11/17 04:22:17;;;;;;;124.42;41.90;;;;;;;0.45;97.09;100866.48;1639278;87;25676;-68
2021/11/17 04:24:55;;;;;;;149.97;43.87;;;;;;;0.46;97.24;100870.79;1630312;87;27350;-68
2021/11/17 04:27:44;;;;;;;117.15;41.33;;;;;;;0.47;97.13;100867.07;1629290;88;25910;-67
2021/11/17 04:30:45;;;;;;;144.13;39.90;;;;;;;0.48;97.18;100866.57;1608832;88;25780;-67
2021/11/17 04:33:48;;;;;;;134.32;40.95;;;;;;;0.47;97.17;100854.28;1630212;87;26546;-67
2021/11/17 04:36:37;;;;;;;97.55;38.95;;;;;;;0.49;97.29;100859.66;1630388;88;25598;-67
2021/11/17 04:39:44;;;;;;;121.15;41.35;;;;;;;0.49;97.29;100857.00;1630264;88;27540;-66
2021/11/17 04:42:43;;;;;;;125.20;40.38;;;;;;;0.52;97.34;100851.75;1650370;86;25621;-66
2021/11/17 04:45:26;;;;;;;126.58;40.75;;;;;;;0.50;97.29;100847.19;1666178;86;25643;-66
2021/11/17 04:48:17;;;;;;;124.15;39.98;;;;;;;0.52;97.40;100842.44;1665608;86;25611;-66
2021/11/17 04:51:19;;;;;;;111.42;39.20;;;;;;;0.52;97.38;100839.25;1695411;83;25669;-66
2021/11/17 04:54:03;;;;;;;136.62;40.48;;;;;;;0.55;97.44;100848.64;1713761;83;27912;-67
2021/11/17 04:56:44;;;;;;;115.65;40.70;;;;;;;0.57;97.55;100851.08;1614817;88;25486;-67
2021/11/17 04:59:48;;;;;;;91.30;38.23;;;;;;;0.58;97.51;100849.52;1615742;88;25764;-67
2021/11/17 05:02:31;;;;;;;102.87;36.90;;;;;;;0.60;97.54;100855.42;1552674;91;26397;-67
2021/11/17 05:05:09;;;;;;;81.42;37.10;;;;;;;0.61;97.58;100845.05;1544812;92;25742;-67
2021/11/17 05:08:00;;;;;;;92.05;36.20;;;;;;;0.62;97.58;100846.68;1523572;94;27450;-66
2021/11/17 05:10:47;;;;;;;101.47;36.88;;;;;;;0.67;97.74;100850.00;1526011;93;25714;-66
2021/11/17 05:13:31;;;;;;;126.12;39.27;;;;;;;0.67;97.53;100841.48;1552901;92;25682;-67
2021/11/17 05:16:12;;;;;;;101.58;37.98;;;;;;;0.67;97.39;100837.48;1499875;94;25770;-67
2021/11/17 05:19:02;;;;;;;108.72;38.63;;;;;;;0.67;97.43;100842.81;1498553;95;25810;-67
2021/11/17 05:21:31;;;;;;;;;;;;;;;0.68;97.42;100836.45;1498158;95;27733;-67
2021/11/17 05:24:22;;;;;;;115.20;35.50;;;;;;;0.71;97.51;100833.84;1498062;95;25838;-68
2021/11/17 05:27:18;;;;;;;110.35;35.63;;;;;;;0.69;97.33;100845.25;1498394;95;25579;-66
2021/11/17 05:30:08;;;;;;;120.95;38.42;;;;;;;0.67;97.30;100835.35;1497943;95;25723;-66
2021/11/17 05:33:10;;;;;;;101.22;36.95;;;;;;;0.67;97.35;100836.16;1467524;97;25850;-68
2021/11/17 05:36:28;;;;;;;106.92;36.73;;;;;;;0.67;97.39;100836.16;1456348;98;27380;-67
2021/11/17 05:39:06;;;;;;;92.37;36.42;;;;;;;0.68;97.35;100831.62;1473570;95;25751;-67
2021/11/17 05:42:21;;;;;;;123.78;34.67;;;;;;;0.64;97.24;100823.30;1546605;92;25665;-67
2021/11/17 05:45:16;;;;;;;100.10;36.17;;;;;;;0.63;97.18;100821.69;1556570;92;26192;-67
2021/11/17 05:48:08;;;;;;;89.05;34.33;;;;;;;0.59;97.16;100815.19;1556684;92;25727;-67
2021/11/17 05:51:01;;;;;;;101.70;35.88;;;;;;;0.58;97.25;100820.23;1526608;93;27453;-68
2021/11/17 05:54:07;;;;;;;101.55;35.98;;;;;;;0.58;97.26;100828.72;1538591;92;25853;-68
2021/11/17 05:56:54;;;;;;;95.53;34.67;;;;;;;0.56;97.21;100815.64;1499058;95;25795;-67
2021/11/17 05:59:54;;;;;;;90.95;31.62;;;;;;;0.51;97.18;100828.33;1493432;94;26183;-67
2021/11/17 06:02:52;;;;;;;119.70;36.13;;;;;;;0.50;97.19;100830.69;1494340;95;25573;-67
2021/11/17 06:05:18;;;;;;;83.55;34.15;;;;;;;0.47;97.19;100824.48;1497855;94;28174;-67
2021/11/17 06:07:44;;;;;;;86.17;33.57;;;;;;;0.47;97.36;100834.33;1497071;95;30464;-67
2021/11/17 06:10:17;;;;;;;89.63;32.23;;;;;;;0.47;97.46;100827.67;1540087;91;25864;-67
2021/11/17 06:12:44;;;;;;;99.32;34.90;;;;;;;0.49;97.58;100833.57;1557671;91;25650;-67
2021/11/17 06:15:15;;;;;;;76.90;34.50;;;;;;;0.48;97.51;100830.64;1578431;90;25707;-68
2021/11/17 06:17:48;;;;;;;112.92;34.85;;;;;;;0.48;97.50;100835.96;1585188;90;27361;-68
2021/11/17 06:20:20;;;;;;;89.20;34.18;;;;;;;0.49;97.63;100832.23;1581475;90;25659;-68
2021/11/17 06:22:51;;;;;;;102.10;32.48;;;;;;;0.47;97.45;100833.80;1576627;91;25769;-67
2021/11/17 06:25:19;;;;;;;106.32;34.08;;;;;;;0.49;97.50;100828.25;1576916;91;26176;-67
2021/11/17 06:27:55;;;;;;;93.07;32.38;;;;;;;0.50;97.48;100828.55;1576990;91;25768;-67
2021/11/17 06:30:23;;;;;;;87.10;32.80;;;;;;;0.51;97.56;100825.66;1575866;89;27468;-67
2021/11/17 06:32:57;;;;;;;137.28;35.80;;;;;;;0.49;97.38;100833.57;1590868;89;25778;-68
2021/11/17 06:35:23;;;;;;;80.12;32.60;;;;;;;0.49;97.37;100831.71;1569085;89;25737;-67
2021/11/17 06:37:51;;;;;;;103.02;33.00;;;;;;;0.49;97.48;100830.91;1592578;89;27743;-67
2021/11/17 06:40:20;;;;;;;107.37;33.28;;;;;;;0.49;97.52;100827.72;1701691;83;25502;-67
2021/11/17 06:42:53;;;;;;;105.40;34.85;;;;;;;0.51;97.65;100822.17;1712546;83;27448;-67
2021/11/17 06:45:25;;;;;;;94.72;32.75;;;;;;;0.52;97.75;100825.13;1712023;83;25455;-68
2021/11/17 06:47:51;;;;;;;76.62;30.57;;;;;;;0.51;97.71;100824.33;1712354;83;25810;-68
2021/11/17 06:50:20;;;;;;;84.75;32.48;;;;;;;0.52;97.68;100825.13;1712126;83;25697;-67
2021/11/17 06:52:46;;;;;;;98.15;33.02;;;;;;;0.52;97.70;100837.11;1712169;83;25652;-67
2021/11/17 06:55:14;;;;;;;95.07;33.53;;;;;;;0.52;97.56;100831.78;1712320;83;27941;-67
2021/11/17 06:57:40;;;;;;;93.58;31.42;;;;;;;0.53;97.79;100834.75;1712149;83;25655;-67
2021/11/17 07:00:14;;;;;;;89.87;34.23;;;;;;;0.58;97.90;100834.05;1711973;83;25711;-68
2021/11/17 07:02:41;;;;;;;92.37;32.83;;;;;;;0.60;97.98;100837.31;1712404;83;25724;-67
2021/11/17 07:05:10;;;;;;;106.87;31.85;;;;;;;0.60;97.78;100839.45;1712281;83;25479;-67
2021/11/17 07:07:39;;;;;;;116.93;34.53;;;;;;;0.61;97.76;100830.41;1712422;83;27329;-67
2021/11/17 07:10:10;;;;;;;75.90;33.00;;;;;;;0.60;98.16;100831.46;1712408;83;25414;-67
2021/11/17 07:12:39;;;;;;;91.00;31.93;;;;;;;0.60;97.80;100822.67;1712569;83;25720;-68
2021/11/17 07:15:09;;;;;;;94.72;33.15;;;;;;;0.61;97.87;100827.73;1712292;83;27414;-68
2021/11/17 07:17:37;;;;;;;77.67;32.00;;;;;;;0.63;97.97;100841.66;1712777;83;25694;-67
2021/11/17 07:20:05;;;;;;;75.10;31.40;;;;;;;0.66;98.10;100837.18;1712479;83;27318;-67
2021/11/17 07:22:32;;;;;;;111.00;32.30;;;;;;;0.71;98.35;100827.19;1711832;83;26029;-67
2021/11/17 07:24:58;;;;;;;88.25;34.18;;;;;;;0.76;98.31;100833.16;1712254;83;25676;-67
2021/11/17 07:27:25;;;;;;;99.10;32.93;;;;;;;0.80;98.21;100830.31;1712202;83;25685;-67
2021/11/17 07:29:55;;;;;;;122.40;34.10;;;;;;;0.82;98.16;100836.22;1712310;83;25758;-67
2021/11/17 07:32:24;;;;;;;86.63;34.95;;;;;;;0.81;97.80;100829.28;1712262;83;27412;-67
2021/11/17 07:34:51;;;;;;;90.55;32.00;;;;;;;0.80;97.75;100832.98;1712305;83;25773;-67
2021/11/17 07:37:17;;;;;;;79.92;31.55;;;;;;;0.81;97.80;100835.41;1711879;83;25375;-67
2021/11/17 07:39:44;;;;;;;73.55;32.98;;;;;;;0.84;97.96;100832.29;1710004;83;26160;-67
2021/11/17 07:42:11;;;;;;;88.85;32.98;;;;;;;0.87;98.00;100831.84;1709962;83;25672;-67
2021/11/17 07:44:38;;;;;;;80.30;31.85;;;;;;;0.91;98.12;100830.32;1709787;83;27327;-67
2021/11/17 07:47:07;;;;;;;87.05;33.23;;;;;;;0.91;98.08;100832.98;1709892;83;25577;-67
2021/11/17 07:49:33;;;;;;;80.35;33.35;;;;;;;0.98;98.10;100837.40;1710051;83;25538;-66
2021/11/17 07:52:00;;;;;;;75.70;31.97;;;;;;;1.01;98.14;100836.94;1709659;83;25677;-66
2021/11/17 07:54:28;;;;;;;94.32;32.40;;;;;;;1.04;98.09;100832.45;1710072;83;25578;-66
2021/11/17 07:56:56;;;;;;;70.37;31.33;;;;;;;1.07;98.17;100832.83;1709954;83;27909;-66
2021/11/17 07:59:26;;;;;;;71.33;32.10;;;;;;;1.09;98.04;100832.07;1709664;83;25699;-66
2021/11/17 08:01:58;;;;;;;75.30;33.00;;;;;;;1.14;97.99;100823.89;1710017;83;25663;-66
2021/11/17 08:04:28;;;;;;;66.50;30.60;;;;;;;1.15;98.08;100825.52;1709919;83;25568;-67
2021/11/17 08:06:53;;;;;;;64.07;30.43;;;;;;;1.21;98.16;100833.90;1709507;83;25754;-67
2021/11/17 08:09:20;;;;;;;88.72;32.90;;;;;;;1.27;98.51;100834.31;1709454;83;27982;-67
2021/11/17 08:11:47;;;;;;;57.53;29.82;;;;;;;1.39;98.97;100834.30;1709807;83;26277;-67
2021/11/17 08:14:14;;;;;;;72.50;30.30;;;;;;;1.42;98.63;100832.50;1709729;83;25711;-67
2021/11/17 08:16:41;;;;;;;71.75;31.75;;;;;;;1.47;98.61;100833.41;1710068;83;25696;-67
2021/11/17 08:19:08;;;;;;;75.47;31.27;;;;;;;1.55;98.77;100837.58;1709891;83;25726;-67
2021/11/17 08:21:34;;;;;;;66.55;32.15;;;;;;;1.57;98.22;100835.48;1709783;83;27506;-67
2021/11/17 08:24:01;;;;;;;70.42;31.42;;;;;;;1.57;97.87;100841.34;1709869;83;25663;-67
2021/11/17 08:26:29;;;;;;;64.17;30.97;;;;;;;1.58;97.71;100840.28;1709973;83;25697;-67
2021/11/17 08:28:56;;;;;;;63.75;31.27;;;;;;;1.59;97.69;100835.25;1709726;83;25668;-66
2021/11/17 08:31:24;;;;;;;62.55;32.98;;;;;;;1.69;98.40;100843.45;1710021;83;25418;-66
2021/11/17 08:33:52;;;;;;;67.97;31.75;;;;;;;1.74;98.20;100839.55;1709986;83;27911;-66
2021/11/17 08:36:19;;;;;;;61.42;31.50;;;;;;;1.84;98.52;100845.62;1709657;83;25819;-66
2021/11/17 08:38:50;;;;;;;75.80;34.10;;;;;;;1.91;98.24;100843.63;1712869;83;25738;-66
2021/11/17 08:41:16;;;;;;;70.60;33.50;;;;;;;1.96;98.05;100856.23;1714940;83;26547;-66
2021/11/17 08:43:43;;;;;;;67.37;32.58;;;;;;;1.99;97.94;100850.42;1711569;83;25666;-66
2021/11/17 08:46:11;;;;;;;67.20;33.42;;;;;;;2.04;98.01;100854.02;1710205;83;28141;-66
2021/11/17 08:48:38;;;;;;;61.63;31.00;;;;;;;2.09;97.96;100861.29;1691925;83;25808;-66
2021/11/17 08:51:10;;;;;;;64.60;32.67;;;;;;;2.12;97.73;100861.34;1715683;83;25605;-66
2021/11/17 08:53:39;;;;;;;68.12;34.33;;;;;;;2.17;97.92;100858.77;1710205;83;25702;-67
2021/11/17 08:56:08;;;;;;;68.07;34.23;;;;;;;2.18;97.58;100861.71;1710279;83;25746;-67
2021/11/17 08:58:39;;;;;;;65.97;33.00;;;;;;;2.18;97.45;100854.53;1710124;83;27324;-67
2021/11/17 09:01:07;;;;;;;66.30;34.05;;;;;;;2.20;97.38;100857.77;1710137;83;25756;-66
2021/11/17 09:03:35;;;;;;;74.20;35.80;;;;;;;2.26;97.64;100847.19;1710298;83;25600;-66
2021/11/17 09:06:04;;;;;;;68.60;34.90;;;;;;;2.26;97.44;100847.19;1710020;83;25719;-67
2021/11/17 09:08:31;;;;;;;73.45;35.10;;;;;;;2.30;97.45;100849.14;1710756;83;25678;-67
2021/11/17 09:11:03;;;;;;;71.95;35.58;;;;;;;2.34;97.55;100840.13;1710567;83;27372;-66
2021/11/17 09:13:31;;;;;;;71.77;36.20;;;;;;;2.40;97.88;100843.16;1709985;83;25457;-67
2021/11/17 09:15:59;;;;;;;67.45;35.50;;;;;;;2.51;98.41;100848.96;1710259;83;25606;-67
2021/11/17 09:18:29;;;;;;;70.80;35.55;;;;;;;2.64;98.56;100855.86;1710119;83;26090;-67
2021/11/17 09:20:57;;;;;;;62.00;33.23;;;;;;;2.65;97.34;100844.64;1710022;83;25702;-67
2021/11/17 09:23:28;;;;;;;68.30;34.43;;;;;;;2.71;97.28;100859.18;1710442;83;27329;-67
2021/11/17 09:25:56;;;;;;;67.62;35.83;;;;;;;2.73;96.90;100850.39;1710197;83;25693;-67
2021/11/17 09:28:24;;;;;;;68.17;33.18;;;;;;;2.77;96.63;100849.38;1710183;83;32528;-67
2021/11/17 09:30:53;;;;;;;69.58;34.38;;;;;;;2.81;96.63;100841.17;1710157;83;26351;-68
2021/11/17 09:33:23;;;;;;;68.92;34.43;;;;;;;2.83;96.56;100841.73;1710310;83;25433;-68
2021/11/17 09:35:50;;;;;;;62.08;33.45;;;;;;;2.83;96.34;100833.72;1710028;83;27322;-66
2021/11/17 09:38:17;;;;;;;71.77;35.20;;;;;;;2.82;96.14;100832.09;1710001;83;25729;-67
2021/11/17 09:40:58;;;;;;;62.40;33.40;;;;;;;2.83;96.04;100837.73;1710317;82;25461;-67
2021/11/17 09:43:30;;;;;;;65.78;33.10;;;;;;;2.82;96.08;100830.75;1709134;83;25698;-67
2021/11/17 09:45:58;;;;;;;68.15;35.33;;;;;;;2.87;96.37;100826.02;1715904;83;25738;-67
2021/11/17 09:48:42;;;;;;;61.55;33.00;;;;;;;2.90;96.23;100826.34;1710205;83;27381;-67
2021/11/17 09:51:17;;;;;;;70.87;33.78;;;;;;;2.92;96.17;100823.42;1709990;83;25665;-67
2021/11/17 09:54:04;;;;;;;70.12;35.20;;;;;;;2.98;96.14;100823.26;1710233;83;25623;-66
2021/11/17 09:56:39;;;;;;;64.22;34.18;;;;;;;3.03;95.97;100815.85;1710030;83;26239;-67
2021/11/17 09:59:11;;;;;;;67.45;34.88;;;;;;;3.06;96.05;100814.53;1709890;83;25499;-67
2021/11/17 10:01:58;;;;;;;60.17;33.30;;;;;;;3.15;96.42;100819.22;1706323;82;27450;-67
2021/11/17 10:04:43;;;;;;;64.70;34.92;;;;;;;3.14;95.42;100805.56;1659653;86;25502;-68
2021/11/17 10:07:44;;;;;;;61.53;33.30;;;;;;;3.24;96.00;100814.80;1659223;86;25688;-67
2021/11/17 10:13:10;;;;;;;63.23;32.85;;;;;;;3.39;95.88;100798.95;1659127;86;25694;-67
2021/11/17 10:15:39;;;;;;;62.33;33.95;;;;;;;3.53;95.74;100786.80;1659957;86;25948;-68
2021/11/17 10:18:30;;;;;;;64.35;34.45;;;;;;;3.75;96.01;100791.34;1659963;86;25724;-68
2021/11/17 10:21:06;;;;;;;64.03;33.95;;;;;;;3.87;95.64;100794.67;1659839;86;25652;-67
2021/11/17 10:23:37;;;;;;;58.35;33.42;;;;;;;3.97;95.15;100791.30;1660093;86;25641;-67
2021/11/17 10:26:09;;;;;;;62.48;32.80;;;;;;;3.99;94.37;100783.02;1659498;86;25653;-66
2021/11/17 10:28:51;;;;;;;66.55;35.70;;;;;;;4.00;94.08;100788.64;1659674;86;27408;-66
2021/11/17 10:31:50;;;;;;;62.75;35.75;;;;;;;4.11;94.63;100789.82;1660007;86;25740;-66
2021/11/17 10:34:46;;;;;;;66.35;35.52;;;;;;;4.42;94.93;100779.37;1658279;86;25532;-64
2021/11/17 10:37:33;;;;;;;67.85;35.38;;;;;;;4.63;94.22;100784.38;1683763;84;25801;-65
2021/11/17 10:40:04;;;;;;;61.25;35.08;;;;;;;5.02;94.07;100784.61;1684066;85;25488;-66
2021/11/17 10:42:38;;;;;;;65.12;34.70;;;;;;;5.14;94.00;100781.72;1695907;83;27427;-66
2021/11/17 10:45:16;;;;;;;58.50;33.83;;;;;;;5.21;93.72;100789.82;1689469;84;25794;-65
2021/11/17 10:47:48;;;;;;;59.85;35.40;;;;;;;5.10;91.90;100790.83;1689686;84;25470;-67
2021/11/17 10:50:25;;;;;;;66.17;35.15;;;;;;;4.91;91.02;100786.97;1689285;84;25800;-65
2021/11/17 10:53:06;;;;;;;61.10;34.45;;;;;;;4.80;91.39;100779.37;1689694;84;25441;-67
2021/11/17 10:55:42;;;;;;;65.15;33.60;;;;;;;4.82;92.41;100775.39;1689043;84;27352;-65
2021/11/17 10:58:18;;;;;;;62.13;35.50;;;;;;;4.97;93.11;100780.55;1619622;88;25833;-65
2021/11/17 11:00:50;;;;;;;64.58;33.70;;;;;;;5.04;92.66;100787.86;1624960;87;25588;-65
2021/11/17 11:03:20;;;;;;;64.07;33.85;;;;;;;5.00;92.11;100782.72;1646194;87;25878;-66
2021/11/17 11:05:58;;;;;;;58.70;34.60;;;;;;;5.08;92.99;100778.22;1646383;87;25733;-65
2021/11/17 11:08:38;;;;;;;64.60;34.90;;;;;;;5.24;93.80;100775.06;1645752;87;27509;-65
2021/11/17 11:11:07;;;;;;;60.08;33.30;;;;;;;5.39;93.64;100777.02;1645985;87;26551;-65
2021/11/17 11:14:01;;;;;;;64.42;36.17;;;;;;;5.46;92.39;100768.73;1646559;87;25599;-65
2021/11/17 11:16:45;;;;;;;68.07;34.43;;;;;;;5.45;92.16;100775.98;1646423;87;25667;-65
2021/11/17 11:19:17;;;;;;;60.40;35.35;;;;;;;5.50;92.14;100774.66;1646074;87;25675;-67
2021/11/17 11:21:52;;;;;;;59.98;35.35;;;;;;;5.50;91.73;100768.47;1646104;87;27391;-68
2021/11/17 11:24:39;;;;;;;60.38;34.05;;;;;;;5.51;91.43;100767.41;1641873;87;25823;-68
2021/11/17 11:27:28;;;;;;;60.48;33.90;;;;;;;5.46;90.67;100771.41;1640868;86;25768;-70
2021/11/17 11:30:09;;;;;;;58.73;35.45;;;;;;;5.35;90.11;100763.33;1641705;87;35412;-68
2021/11/17 11:32:43;;;;;;;61.45;35.78;;;;;;;5.29;90.53;100759.00;1641581;87;25721;-70
2021/11/17 11:35:15;;;;;;;61.60;34.40;;;;;;;5.23;90.49;100752.81;1639592;86;29516;-70
2021/11/17 11:37:50;;;;;;;62.10;36.03;;;;;;;5.23;90.59;100754.70;1636257;86;25734;-69
2021/11/17 11:40:25;;;;;;;62.75;35.10;;;;;;;5.23;90.93;100756.04;1631860;87;25712;-68
2021/11/17 11:43:17;;;;;;;61.28;36.45;;;;;;;5.19;90.44;100754.93;1632067;87;25612;-69
2021/11/17 11:45:51;;;;;;;66.87;36.63;;;;;;;5.12;90.13;100746.32;1631217;87;25622;-69
2021/11/17 11:48:29;;;;;;;64.22;36.28;;;;;;;5.08;91.19;100742.02;1631837;87;27332;-70
2021/11/17 11:51:24;;;;;;;63.68;35.55;;;;;;;5.08;90.62;100736.66;1632018;87;25628;-69
2021/11/17 11:54:11;;;;;;;63.42;36.45;;;;;;;5.14;91.46;100734.80;1640271;83;25513;-69
2021/11/17 11:56:47;;;;;;;63.98;36.17;;;;;;;5.21;91.11;100739.38;1718139;83;25669;-69
2021/11/17 11:59:28;;;;;;;60.05;35.43;;;;;;;5.18;90.75;100739.92;1718301;83;25401;-71
2021/11/17 12:02:22;;;;;;;60.55;35.50;;;;;;;5.19;90.83;100739.66;1718468;83;27979;-68
2021/11/17 12:04:57;;;;;;;65.00;36.73;;;;;;;5.22;91.30;100742.34;1718381;82;25454;-68
2021/11/17 12:07:29;;;;;;;65.50;37.65;;;;;;;5.23;90.81;100737.27;1718414;82;25710;-67
2021/11/17 12:10:06;;;;;;;62.80;36.33;;;;;;;5.27;90.84;100743.70;1717905;83;25803;-67
2021/11/17 12:12:38;;;;;;;62.10;37.20;;;;;;;5.29;90.90;100734.86;1718644;82;25682;-69
2021/11/17 12:15:21;;;;;;;68.50;37.88;;;;;;;5.34;91.15;100726.03;1718203;82;27431;-69
2021/11/17 12:17:53;;;;;;;62.62;37.67;;;;;;;5.41;91.13;100722.05;1718156;83;26460;-68
2021/11/17 12:20:28;;;;;;;67.58;36.73;;;;;;;5.43;90.80;100716.39;1714590;83;25508;-70
2021/11/17 12:22:57;;;;;;;61.88;35.70;;;;;;;5.42;90.67;100723.64;1715426;83;25674;-70
2021/11/17 12:25:33;;;;;;;61.02;35.58;;;;;;;5.42;91.10;100722.84;1722117;83;25674;-69
2021/11/17 12:28:11;;;;;;;63.85;36.25;;;;;;;5.44;90.64;100713.98;1722802;83;27966;-69
2021/11/17 12:30:52;;;;;;;59.50;35.92;;;;;;;5.40;90.38;100707.01;1722027;83;25781;-69
2021/11/17 12:33:30;;;;;;;60.45;36.90;;;;;;;5.36;90.12;100703.77;1722502;83;25688;-70
2021/11/17 12:36:20;;;;;;;60.55;36.15;;;;;;;5.34;90.28;100700.55;1705520;82;25651;-70
2021/11/17 12:38:46;;;;;;;65.20;39.65;;;;;;;5.33;90.37;100697.58;1699928;84;25692;-69
2021/11/17 12:41:24;;;;;;;69.10;37.58;;;;;;;5.31;90.35;100697.04;1699543;84;28134;-71
2021/11/17 12:44:02;;;;;;;61.33;35.70;;;;;;;5.27;90.48;100698.11;1696923;84;25730;-70
2021/11/17 12:46:37;;;;;;;65.83;37.83;;;;;;;5.26;90.42;100697.86;1699835;84;25620;-70
2021/11/17 12:49:30;;;;;;;66.28;36.98;;;;;;;5.31;90.92;100697.04;1699417;84;25678;-70
2021/11/17 12:52:11;;;;;;;66.05;37.23;;;;;;;5.35;91.15;100697.60;1684942;85;25691;-69
2021/11/17 12:54:55;;;;;;;66.75;38.38;;;;;;;5.53;91.75;100692.27;1684858;85;27944;-68
2021/11/17 12:57:29;;;;;;;66.55;38.88;;;;;;;5.57;91.70;100685.31;1685912;85;25413;-68
2021/11/17 13:00:16;;;;;;;64.50;37.70;;;;;;;5.79;93.24;100682.94;1685839;85;25622;-69
2021/11/17 13:03:00;;;;;;;64.07;37.13;;;;;;;6.09;93.28;100686.17;1686294;85;25612;-68
2021/11/17 13:05:34;;;;;;;68.55;38.90;;;;;;;6.29;92.28;100681.34;1686488;85;25719;-69
2021/11/17 13:08:06;;;;;;;65.35;37.83;;;;;;;6.41;90.91;100681.60;1686129;84;28226;-69
2021/11/17 13:11:03;;;;;;;63.55;36.42;;;;;;;6.38;89.62;100673.53;1685626;85;25658;-68
2021/11/17 13:13:55;;;;;;;66.25;36.98;;;;;;;6.34;89.41;100666.55;1685937;83;25448;-69
2021/11/17 13:16:42;;;;;;;62.67;37.13;;;;;;;6.35;89.75;100670.86;1685790;83;25626;-69
2021/11/17 13:19:30;;;;;;;70.85;37.65;;;;;;;6.42;89.26;100666.55;1685545;85;25618;-69
2021/11/17 13:22:01;;;;;;;67.97;37.60;;;;;;;6.31;88.21;100666.30;1685227;85;27505;-69
2021/11/17 13:24:33;;;;;;;65.22;38.33;;;;;;;6.06;87.57;100661.74;1684810;85;26293;-69
2021/11/17 13:27:15;;;;;;;70.80;39.35;;;;;;;5.88;86.92;100663.87;1685211;85;25800;-67
2021/11/17 13:30:08;;;;;;;68.17;38.23;;;;;;;5.67;87.01;100665.74;1695966;84;26360;-67
2021/11/17 13:32:40;;;;;;;67.47;37.42;;;;;;;5.47;86.90;100669.20;1687651;84;25352;-67
2021/11/17 13:35:33;;;;;;;69.22;39.08;;;;;;;5.26;87.33;100663.50;1688843;85;27383;-67
2021/11/17 13:38:23;;;;;;;70.10;37.38;;;;;;;5.11;87.65;100665.08;1719600;82;25621;-66
2021/11/17 13:40:54;;;;;;;78.33;39.73;;;;;;;4.94;87.62;100660.43;1719193;83;26469;-66
2021/11/17 13:43:23;;;;;;;79.90;41.05;;;;;;;4.76;87.90;100657.15;1719721;82;25748;-67
2021/11/17 13:45:53;;;;;;;73.02;41.05;;;;;;;4.64;88.30;100654.67;1719037;82;25470;-67
2021/11/17 13:48:26;;;;;;;74.22;41.23;;;;;;;4.54;88.59;100652.48;1719029;83;28020;-67
2021/11/17 13:50:55;;;;;;;78.28;42.62;;;;;;;4.39;88.59;100651.86;1718187;82;25814;-67
2021/11/17 13:53:22;;;;;;;74.58;40.25;;;;;;;4.27;89.07;100655.55;1718989;83;25463;-67
2021/11/17 13:55:56;;;;;;;74.80;40.98;;;;;;;4.18;89.27;100664.31;1719124;83;25795;-66
2021/11/17 13:58:24;;;;;;;71.97;39.63;;;;;;;4.08;89.64;100663.16;1719985;82;25428;-66
2021/11/17 14:00:51;;;;;;;80.30;43.35;;;;;;;3.98;89.89;100663.08;1721368;81;27342;-66
2021/11/17 14:03:19;;;;;;;80.40;42.43;;;;;;;3.90;90.24;100663.03;1724482;81;25675;-67
2021/11/17 14:05:49;;;;;;;86.72;45.08;;;;;;;3.82;90.43;100658.68;1719130;82;25481;-67
2021/11/17 14:08:17;;;;;;;86.08;43.80;;;;;;;3.74;90.75;100666.09;1718889;82;25758;-66
2021/11/17 14:10:45;;;;;;;85.80;43.33;;;;;;;3.69;91.01;100665.24;1708540;84;26319;-67
2021/11/17 14:13:11;;;;;;;86.90;43.85;;;;;;;3.63;91.13;100668.95;1708799;83;28104;-67
2021/11/17 14:15:39;;;;;;;87.90;44.53;;;;;;;3.61;91.46;100663.84;1708463;83;25645;-67
2021/11/17 14:18:10;;;;;;;83.87;42.33;;;;;;;3.61;91.63;100668.38;1707856;83;25696;-67
2021/11/17 14:20:39;;;;;;;90.60;45.30;;;;;;;3.57;91.75;100662.72;1707903;83;26163;-67
2021/11/17 14:23:05;;;;;;;90.22;44.83;;;;;;;3.53;91.81;100665.64;1708151;83;25478;-68
2021/11/17 14:25:33;;;;;;;81.78;42.00;;;;;;;3.48;91.80;100666.39;1708517;83;27386;-64
2021/11/17 14:28:07;;;;;;;82.72;44.42;;;;;;;3.44;91.93;100671.14;1708573;83;25711;-64
2021/11/17 14:30:51;;;;;;;87.12;43.60;;;;;;;3.42;92.06;100660.70;1707721;83;25658;-65
2021/11/17 14:33:27;;;;;;;88.62;43.50;;;;;;;3.36;92.01;100659.05;1708747;83;26149;-66
2021/11/17 14:35:54;;;;;;;87.47;43.98;;;;;;;3.33;92.10;100655.00;1708540;83;25469;-66