Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:11;;;;;;;34.08;21.38;;;;;;;-2.12;70.78;100353.09;1087579;54;20041;-77
2021/12/23 00:01:15;;;;;;;35.95;23.60;;;;;;;-2.19;71.17;100346.38;1087522;54;20058;-78
2021/12/23 00:02:17;;;;;;;36.85;23.55;;;;;;;-2.17;71.11;100341.91;1087361;54;20034;-77
2021/12/23 00:03:21;;;;;;;36.25;23.52;;;;;;;-2.23;71.18;100344.78;1087495;54;20037;-77
2021/12/23 00:04:22;;;;;;;37.33;23.08;;;;;;;-2.33;71.68;100344.28;1087525;54;20038;-77
2021/12/23 00:05:26;;;;;;;37.45;24.65;;;;;;;-2.32;71.84;100350.34;1088006;46;20793;-77
2021/12/23 00:06:28;;;;;;;35.78;23.30;;;;;;;-2.27;71.47;100346.66;1087486;54;20038;-76
2021/12/23 00:07:32;;;;;;;33.17;22.92;;;;;;;-2.23;71.50;100342.16;1087505;54;20030;-77
2021/12/23 00:08:34;;;;;;;37.38;23.20;;;;;;;-2.24;71.56;100340.44;1087543;54;20034;-77
2021/12/23 00:10:03;;;;;;;33.72;22.85;;;;;;;-2.25;71.58;100341.34;1087618;54;20042;-77
2021/12/23 00:11:07;;;;;;;36.47;22.95;;;;;;;-2.25;71.47;100341.34;1087495;54;20034;-76
2021/12/23 00:12:09;;;;;;;34.60;22.92;;;;;;;-2.30;71.66;100333.66;1087403;54;20034;-78
2021/12/23 00:13:14;;;;;;;31.77;21.42;;;;;;;-2.24;71.45;100340.44;1087423;54;20034;-77
2021/12/23 00:14:16;;;;;;;35.97;24.83;;;;;;;-2.40;71.65;100334.91;1087460;54;20046;-77
2021/12/23 00:15:30;;;;;;;39.92;24.33;;;;;;;-2.30;71.61;100328.41;1087413;54;20031;-77
2021/12/23 00:16:44;;;;;;;36.53;24.30;;;;;;;-2.38;71.74;100331.34;1087447;54;20037;-77
2021/12/23 00:18:01;;;;;;;35.28;23.00;;;;;;;-2.34;71.78;100334.69;1087428;54;20037;-78
2021/12/23 00:19:15;;;;;;;36.55;24.35;;;;;;;-2.29;71.71;100339.78;1087484;46;20122;-78
2021/12/23 00:24:09;;;;;;;34.28;22.95;;;;;;;-2.31;71.42;100318.00;1087351;54;21165;-77
2021/12/23 00:25:11;;;;;;;33.58;21.98;;;;;;;-2.26;71.31;100324.78;1087398;54;20038;-77
2021/12/23 00:26:15;;;;;;;38.97;23.45;;;;;;;-2.31;71.27;100320.63;1087306;54;20041;-78
2021/12/23 00:27:17;;;;;;;33.17;22.17;;;;;;;-2.23;71.06;100308.97;1087397;54;20046;-78
2021/12/23 00:28:21;;;;;;;34.17;22.58;;;;;;;-2.14;70.96;100304.31;1087159;54;20033;-78
2021/12/23 00:29:25;;;;;;;33.60;22.75;;;;;;;-2.11;70.97;100305.03;1087314;54;20034;-78
2021/12/23 00:30:30;;;;;;;30.92;21.48;;;;;;;-2.06;70.74;100300.47;1087322;54;20041;-77
2021/12/23 00:31:34;;;;;;;32.53;20.52;;;;;;;-1.96;70.65;100293.13;1087298;54;20109;-77
2021/12/23 00:32:36;;;;;;;28.33;19.08;;;;;;;-1.88;70.39;100290.19;1087360;54;20035;-77
2021/12/23 00:33:41;;;;;;;28.60;19.23;;;;;;;-1.80;70.06;100289.91;1087415;54;20038;-77
2021/12/23 00:34:46;;;;;;;31.40;20.00;;;;;;;-1.77;69.98;100290.63;1087310;54;20058;-78
2021/12/23 00:35:47;;;;;;;27.23;18.75;;;;;;;-1.77;70.02;100281.94;1087397;54;20034;-76
2021/12/23 00:36:54;;;;;;;27.30;18.60;;;;;;;-1.76;70.11;100284.47;1087448;54;20050;-76
2021/12/23 00:38:00;;;;;;;31.60;21.05;;;;;;;-1.79;70.20;100287.22;1087410;54;20824;-78
2021/12/23 00:39:07;;;;;;;29.10;20.13;;;;;;;-1.86;70.11;100293.59;1087422;54;20090;-77
2021/12/23 00:40:11;;;;;;;33.72;22.52;;;;;;;-1.96;70.32;100290.50;1087392;54;20086;-78
2021/12/23 00:41:15;;;;;;;34.00;21.88;;;;;;;-2.02;70.63;100292.50;1087368;54;20041;-77
2021/12/23 00:42:19;;;;;;;35.58;23.40;;;;;;;-2.12;70.93;100290.22;1087340;54;20837;-77
2021/12/23 00:43:21;;;;;;;37.47;23.58;;;;;;;-2.18;71.14;100285.22;1088118;46;20095;-78
2021/12/23 00:44:26;;;;;;;38.40;25.20;;;;;;;-2.30;71.57;100283.06;1087426;54;20030;-77
2021/12/23 00:45:30;;;;;;;35.88;22.98;;;;;;;-2.26;71.52;100279.41;1087391;54;20031;-77
2021/12/23 00:46:34;;;;;;;38.95;24.65;;;;;;;-2.29;71.76;100284.78;1087407;54;20030;-76
2021/12/23 00:47:36;;;;;;;35.22;23.30;;;;;;;-2.39;71.81;100272.00;1088869;39;20740;-78
2021/12/23 00:48:41;;;;;;;35.42;23.50;;;;;;;-2.35;71.87;100283.22;1088368;46;20058;-78
2021/12/23 00:49:42;;;;;;;35.15;23.10;;;;;;;-2.35;71.83;100278.81;1087372;54;20062;-78
2021/12/23 00:50:47;;;;;;;34.17;23.10;;;;;;;-2.33;71.95;100268.31;1087676;39;21000;-78
2021/12/23 00:51:53;;;;;;;36.08;23.73;;;;;;;-2.37;72.08;100275.44;1087290;54;20704;-77
2021/12/23 00:52:57;;;;;;;38.55;25.05;;;;;;;-2.40;72.11;100274.66;1087456;54;20041;-78
2021/12/23 00:54:04;;;;;;;38.42;23.70;;;;;;;-2.44;72.18;100273.09;1087358;54;20034;-78
2021/12/23 00:55:10;;;;;;;34.85;22.90;;;;;;;-2.41;71.91;100271.22;1087396;54;20165;-77
2021/12/23 00:56:14;;;;;;;34.60;23.33;;;;;;;-2.50;72.28;100271.53;1087346;54;20037;-76
2021/12/23 00:57:17;;;;;;;37.90;24.27;;;;;;;-2.62;72.48;100271.97;1087512;47;20034;-77
2021/12/23 00:58:22;;;;;;;38.05;24.80;;;;;;;-2.62;72.64;100265.00;1087347;54;20065;-77
2021/12/23 00:59:27;;;;;;;39.13;25.08;;;;;;;-2.62;72.62;100267.63;1087420;46;20808;-76
2021/12/23 01:00:31;;;;;;;36.28;24.45;;;;;;;-2.62;72.57;100269.38;1087366;54;20041;-76
2021/12/23 01:01:35;;;;;;;38.55;25.63;;;;;;;-2.65;72.47;100266.88;1087300;54;20786;-77
2021/12/23 01:02:42;;;;;;;37.05;24.17;;;;;;;-2.63;72.62;100258.06;1087184;54;20039;-78
2021/12/23 01:03:46;;;;;;;33.80;22.70;;;;;;;-2.65;72.69;100269.50;1087403;54;20045;-79
2021/12/23 01:04:48;;;;;;;37.50;24.58;;;;;;;-2.67;72.65;100264.28;1087353;54;20038;-78
2021/12/23 01:05:52;;;;;;;38.92;25.02;;;;;;;-2.66;72.64;100263.38;1087364;54;20041;-77
2021/12/23 01:06:53;;;;;;;34.30;23.38;;;;;;;-2.68;72.62;100266.06;1087409;54;20042;-78
2021/12/23 01:07:58;;;;;;;34.92;23.08;;;;;;;-2.68;72.61;100266.06;1087335;54;20037;-78
2021/12/23 01:09:00;;;;;;;35.83;23.33;;;;;;;-2.69;72.60;100268.72;1087405;54;20030;-78
2021/12/23 01:10:05;;;;;;;39.42;24.55;;;;;;;-2.73;72.65;100270.59;1087404;54;20073;-76
2021/12/23 01:11:09;;;;;;;34.75;23.52;;;;;;;-2.62;72.49;100261.50;1087362;54;20037;-79
2021/12/23 01:12:13;;;;;;;39.83;24.38;;;;;;;-2.57;72.43;100256.97;1087351;54;21384;-79
2021/12/23 01:13:19;;;;;;;36.72;23.42;;;;;;;-2.70;72.53;100257.41;1088291;39;21282;-78
2021/12/23 01:14:29;;;;;;;36.17;24.00;;;;;;;-2.75;72.99;100248.88;1088385;46;20039;-81
2021/12/23 01:15:58;;;;;;;41.97;25.00;;;;;;;-2.77;73.12;100250.69;1087343;54;20030;-78
2021/12/23 01:17:23;;;;;;;40.38;25.50;;;;;;;-2.82;73.27;100253.47;1087779;39;20852;-77
2021/12/23 01:18:30;;;;;;;38.05;24.25;;;;;;;-2.82;73.08;100250.00;1087417;54;20054;-79
2021/12/23 01:19:39;;;;;;;36.13;23.35;;;;;;;-2.71;73.09;100247.84;1087318;54;20034;-79
2021/12/23 01:20:51;;;;;;;37.30;23.55;;;;;;;-2.76;73.06;100262.00;1087385;54;20030;-79
2021/12/23 01:21:55;;;;;;;38.58;25.05;;;;;;;-2.85;73.15;100247.50;1087360;54;20034;-79
2021/12/23 01:23:00;;;;;;;40.55;25.33;;;;;;;-2.85;73.34;100243.09;1087371;54;20035;-77
2021/12/23 01:24:04;;;;;;;40.28;25.33;;;;;;;-2.82;73.34;100243.00;1089841;39;21017;-78
2021/12/23 01:25:07;;;;;;;37.45;24.50;;;;;;;-2.84;73.13;100251.84;1087260;54;20742;-78
2021/12/23 01:26:12;;;;;;;38.13;23.83;;;;;;;-2.81;73.13;100254.31;1088800;39;20599;-77
2021/12/23 01:27:13;;;;;;;37.85;23.98;;;;;;;-2.88;73.24;100250.22;1087349;54;20754;-79
2021/12/23 01:28:17;;;;;;;39.08;24.63;;;;;;;-2.89;73.38;100246.75;1087363;54;20054;-77
2021/12/23 01:29:19;;;;;;;38.45;24.25;;;;;;;-2.91;73.42;100250.31;1087401;54;20038;-76
2021/12/23 01:30:24;;;;;;;36.67;23.27;;;;;;;-2.88;73.49;100258.06;1088301;39;20653;-77
2021/12/23 01:31:32;;;;;;;40.22;24.60;;;;;;;-2.91;73.21;100251.19;1087391;54;20053;-77
2021/12/23 01:32:34;;;;;;;36.58;23.67;;;;;;;-2.85;73.22;100247.50;1087261;54;20042;-77
2021/12/23 01:33:39;;;;;;;38.42;24.73;;;;;;;-2.83;73.21;100249.16;1087356;54;20678;-77
2021/12/23 01:34:41;;;;;;;40.55;25.15;;;;;;;-2.79;73.23;100241.19;1087387;54;20042;-78
2021/12/23 01:35:49;;;;;;;42.00;26.42;;;;;;;-2.82;73.29;100247.38;1087239;54;20035;-79
2021/12/23 01:36:54;;;;;;;37.03;24.92;;;;;;;-2.78;73.11;100249.00;1090371;39;20629;-79
2021/12/23 01:38:00;;;;;;;37.67;23.75;;;;;;;-2.78;73.05;100254.22;1087426;54;20037;-77
2021/12/23 01:39:05;;;;;;;41.47;25.70;;;;;;;-2.80;73.41;100245.56;1087365;54;20053;-78
2021/12/23 01:40:08;;;;;;;40.60;25.60;;;;;;;-2.84;73.24;100243.97;1087331;54;20041;-77
2021/12/23 01:41:13;;;;;;;38.38;25.02;;;;;;;-2.86;73.44;100251.88;1087687;39;20938;-78
2021/12/23 01:42:15;;;;;;;40.03;26.05;;;;;;;-2.82;73.28;100252.59;1087400;54;20041;-77
2021/12/23 01:43:20;;;;;;;37.83;24.50;;;;;;;-2.87;73.31;100246.69;1087341;54;20052;-78
2021/12/23 01:44:22;;;;;;;36.42;24.52;;;;;;;-2.83;73.33;100243.03;1087402;46;20046;-75
2021/12/23 01:45:29;;;;;;;38.92;24.65;;;;;;;-2.78;73.26;100238.53;1087375;54;20030;-77
2021/12/23 01:46:36;;;;;;;40.45;25.10;;;;;;;-2.78;73.34;100238.53;1087272;54;20035;-78
2021/12/23 01:47:37;;;;;;;37.75;24.17;;;;;;;-2.71;73.15;100241.78;1087384;54;20038;-79
2021/12/23 01:48:42;;;;;;;39.70;25.02;;;;;;;-2.80;73.25;100250.78;1087530;54;20030;-77
2021/12/23 01:49:43;;;;;;;36.58;23.92;;;;;;;-2.69;73.09;100248.66;1087613;54;20030;-77
2021/12/23 01:50:49;;;;;;;39.90;25.38;;;;;;;-2.67;73.05;100252.09;1087666;54;20046;-76
2021/12/23 01:51:50;;;;;;;35.97;23.90;;;;;;;-2.64;72.75;100250.28;1087731;54;20040;-77
2021/12/23 01:52:54;;;;;;;36.33;23.38;;;;;;;-2.61;72.97;100250.13;1088379;46;20034;-78
2021/12/23 01:53:56;;;;;;;36.55;23.45;;;;;;;-2.63;72.73;100249.34;1087704;54;20026;-77
2021/12/23 01:55:00;;;;;;;35.25;23.52;;;;;;;-2.60;72.90;100246.63;1087691;54;20037;-78
2021/12/23 01:56:02;;;;;;;37.85;24.38;;;;;;;-2.61;72.93;100240.53;1087559;54;20039;-78
2021/12/23 01:57:07;;;;;;;35.72;24.60;;;;;;;-2.64;72.86;100237.19;1087726;54;20106;-77
2021/12/23 01:58:10;;;;;;;40.25;25.02;;;;;;;-2.64;72.97;100226.72;1089550;39;20681;-77
2021/12/23 01:59:15;;;;;;;37.30;23.70;;;;;;;-2.63;72.92;100231.88;1087748;54;20034;-77
2021/12/23 02:00:21;;;;;;;35.92;23.70;;;;;;;-2.59;72.95;100237.84;1087769;54;20066;-78
2021/12/23 02:01:25;;;;;;;36.70;24.05;;;;;;;-2.58;72.80;100234.31;1087626;54;20061;-77
2021/12/23 02:02:31;;;;;;;40.00;24.92;;;;;;;-2.54;72.63;100228.91;1087642;54;20031;-78
2021/12/23 02:03:35;;;;;;;37.33;23.02;;;;;;;-2.42;72.53;100230.22;1087710;54;20030;-79
2021/12/23 02:04:36;;;;;;;35.33;22.63;;;;;;;-2.32;72.19;100229.88;1087682;54;20762;-76
2021/12/23 02:05:41;;;;;;;34.22;22.35;;;;;;;-2.30;72.03;100228.06;1087717;54;20034;-77
2021/12/23 02:06:42;;;;;;;31.98;21.27;;;;;;;-2.25;71.77;100226.97;1087875;54;20026;-77
2021/12/23 02:07:47;;;;;;;33.13;22.38;;;;;;;-2.17;71.87;100236.28;1087717;54;20031;-77
2021/12/23 02:08:51;;;;;;;37.65;23.08;;;;;;;-2.14;71.62;100234.41;1088071;47;20039;-76
2021/12/23 02:09:55;;;;;;;34.97;22.27;;;;;;;-2.11;71.46;100239.53;1087797;54;20039;-77
2021/12/23 02:11:02;;;;;;;31.27;21.00;;;;;;;-2.00;71.48;100230.41;1087787;54;20061;-77
2021/12/23 02:12:05;;;;;;;31.45;19.83;;;;;;;-1.92;70.93;100226.56;1087816;54;20034;-78
2021/12/23 02:13:09;;;;;;;36.55;22.00;;;;;;;-1.92;70.95;100238.81;1087886;54;20038;-78
2021/12/23 02:14:11;;;;;;;30.05;19.52;;;;;;;-1.88;71.01;100230.78;1087831;54;20733;-78
2021/12/23 02:15:18;;;;;;;30.98;20.90;;;;;;;-1.82;70.61;100226.19;1087880;54;20026;-79
2021/12/23 02:16:20;;;;;;;29.48;19.02;;;;;;;-1.79;70.65;100232.16;1087846;54;20035;-78
2021/12/23 02:17:24;;;;;;;32.42;22.17;;;;;;;-1.83;70.34;100227.97;1087901;54;20077;-78
2021/12/23 02:18:31;;;;;;;31.73;20.63;;;;;;;-1.89;70.40;100233.47;1087809;54;20038;-77
2021/12/23 02:19:32;;;;;;;35.63;22.33;;;;;;;-1.89;70.38;100223.00;1087866;54;20023;-79
2021/12/23 02:20:39;;;;;;;33.95;21.25;;;;;;;-1.91;70.51;100224.81;1087934;54;20029;-78
2021/12/23 02:21:42;;;;;;;37.25;23.55;;;;;;;-1.92;70.65;100220.47;1087910;54;20686;-77
2021/12/23 02:22:46;;;;;;;35.75;22.73;;;;;;;-1.98;70.63;100223.34;1087901;54;20062;-77
2021/12/23 02:23:51;;;;;;;36.08;21.90;;;;;;;-1.98;70.79;100208.47;1088124;54;20730;-76
2021/12/23 02:24:53;;;;;;;34.08;21.15;;;;;;;-1.95;70.74;100215.34;1088138;54;20740;-78
2021/12/23 02:25:59;;;;;;;30.70;20.73;;;;;;;-1.95;70.55;100213.59;1088017;47;20037;-78
2021/12/23 02:27:00;;;;;;;31.50;20.33;;;;;;;-1.94;70.80;100199.59;1087961;54;20029;-78
2021/12/23 02:28:08;;;;;;;32.80;21.15;;;;;;;-1.97;70.64;100204.06;1087932;54;20057;-78
2021/12/23 02:29:10;;;;;;;32.63;20.85;;;;;;;-2.01;70.60;100202.50;1087425;54;20022;-77
2021/12/23 02:30:17;;;;;;;34.33;22.38;;;;;;;-2.05;70.86;100207.84;1087334;54;20035;-79
2021/12/23 02:31:22;;;;;;;34.78;22.13;;;;;;;-2.10;71.19;100209.81;1088529;47;20038;-78
2021/12/23 02:32:23;;;;;;;36.95;23.60;;;;;;;-2.15;71.14;100210.91;1088245;47;20026;-78
2021/12/23 02:33:30;;;;;;;35.50;23.75;;;;;;;-2.23;71.58;100204.19;1088829;47;20027;-79
2021/12/23 02:34:31;;;;;;;33.45;22.27;;;;;;;-2.26;71.72;100206.94;1087908;54;20058;-78
2021/12/23 02:35:39;;;;;;;36.53;22.77;;;;;;;-2.26;71.65;100214.78;1087861;54;20014;-76
2021/12/23 02:36:40;;;;;;;33.55;22.20;;;;;;;-2.22;71.55;100205.03;1089571;47;20050;-77
2021/12/23 02:37:46;;;;;;;34.13;22.27;;;;;;;-2.23;71.36;100201.59;1088015;54;20035;-77
2021/12/23 02:38:48;;;;;;;36.05;22.48;;;;;;;-2.27;71.27;100201.75;1087927;54;20038;-78
2021/12/23 02:39:53;;;;;;;34.70;23.30;;;;;;;-2.31;71.38;100194.91;1088105;54;20035;-77
2021/12/23 02:40:55;;;;;;;37.47;23.65;;;;;;;-2.40;71.78;100202.22;1088014;54;20031;-76
2021/12/23 02:42:02;;;;;;;35.92;23.90;;;;;;;-2.46;72.00;100189.38;1087959;54;20026;-79
2021/12/23 02:43:09;;;;;;;36.70;24.30;;;;;;;-2.45;72.00;100185.81;1087876;54;21180;-77
2021/12/23 02:44:14;;;;;;;38.80;24.45;;;;;;;-2.55;72.05;100185.31;1088074;54;20033;-78
2021/12/23 02:45:16;;;;;;;32.70;21.80;;;;;;;-2.51;71.99;100186.06;1088415;54;20037;-78
2021/12/23 02:46:21;;;;;;;36.83;23.52;;;;;;;-2.53;72.20;100183.50;1089791;39;20615;-78
2021/12/23 02:47:23;;;;;;;39.45;23.73;;;;;;;-2.57;72.32;100186.28;1088251;54;20018;-79
2021/12/23 02:48:32;;;;;;;37.53;24.02;;;;;;;-2.57;72.09;100183.69;1088198;54;20082;-77
2021/12/23 02:49:33;;;;;;;37.80;24.98;;;;;;;-2.57;72.18;100178.44;1088158;54;20042;-77
2021/12/23 02:50:40;;;;;;;34.17;22.85;;;;;;;-2.60;72.44;100182.03;1087995;54;20057;-77
2021/12/23 02:51:42;;;;;;;36.10;23.27;;;;;;;-2.62;72.46;100180.38;1088163;54;20761;-79
2021/12/23 02:52:46;;;;;;;38.88;25.38;;;;;;;-2.63;72.43;100179.53;1088097;54;20034;-77
2021/12/23 02:53:48;;;;;;;36.75;23.20;;;;;;;-2.67;72.51;100172.69;1088145;54;20018;-80
2021/12/23 02:54:57;;;;;;;39.40;24.13;;;;;;;-2.73;73.00;100172.91;1088131;54;20030;-76
2021/12/23 02:56:00;;;;;;;38.33;25.35;;;;;;;-2.73;72.88;100179.00;1088033;54;20034;-79
2021/12/23 02:57:06;;;;;;;37.33;23.50;;;;;;;-2.70;72.83;100168.44;1088227;54;20034;-77
2021/12/23 02:58:09;;;;;;;35.15;22.73;;;;;;;-2.73;72.93;100173.75;1088164;54;20015;-77
2021/12/23 02:59:14;;;;;;;37.47;24.58;;;;;;;-2.76;72.98;100171.28;1088114;54;20045;-76
2021/12/23 03:00:19;;;;;;;35.25;22.52;;;;;;;-2.71;72.95;100166.72;1088160;54;20077;-77
2021/12/23 03:01:22;;;;;;;37.28;23.75;;;;;;;-2.69;72.72;100169.25;1088168;54;20041;-79
2021/12/23 03:02:26;;;;;;;36.38;23.33;;;;;;;-2.71;72.86;100171.94;1088072;54;20034;-77
2021/12/23 03:03:28;;;;;;;35.22;22.55;;;;;;;-2.69;72.98;100166.66;1088173;54;20031;-77
2021/12/23 03:04:32;;;;;;;35.33;23.45;;;;;;;-2.63;72.65;100168.19;1088248;54;20090;-78
2021/12/23 03:05:33;;;;;;;35.97;23.48;;;;;;;-2.67;72.74;100160.47;1092220;39;20965;-77
2021/12/23 03:06:40;;;;;;;35.78;23.20;;;;;;;-2.65;72.65;100156.94;1088229;54;20037;-78
2021/12/23 03:07:42;;;;;;;35.80;22.63;;;;;;;-2.68;72.84;100161.38;1088151;54;20014;-78
2021/12/23 03:08:50;;;;;;;37.97;23.05;;;;;;;-2.65;72.72;100155.16;1089667;46;20034;-75
2021/12/23 03:09:51;;;;;;;39.63;24.90;;;;;;;-2.70;72.80;100157.13;1088024;54;20031;-78
2021/12/23 03:10:55;;;;;;;38.13;24.20;;;;;;;-2.69;72.89;100145.72;1088084;54;20037;-77
2021/12/23 03:11:59;;;;;;;37.38;24.13;;;;;;;-2.75;72.92;100140.72;1088072;54;20034;-79
2021/12/23 03:13:02;;;;;;;36.28;23.90;;;;;;;-2.73;72.94;100139.75;1088026;54;20046;-79
2021/12/23 03:14:06;;;;;;;36.58;24.25;;;;;;;-2.75;73.01;100143.31;1088121;54;20018;-78
2021/12/23 03:15:08;;;;;;;34.40;22.38;;;;;;;-2.69;72.85;100141.34;1088093;54;20030;-77
2021/12/23 03:16:17;;;;;;;33.17;22.77;;;;;;;-2.67;72.86;100147.38;1088084;54;20041;-78
2021/12/23 03:17:18;;;;;;;33.10;22.58;;;;;;;-2.67;72.80;100141.28;1088057;54;20037;-77
2021/12/23 03:18:23;;;;;;;36.35;23.15;;;;;;;-2.70;72.95;100138.78;1092378;39;20665;-78
2021/12/23 03:19:24;;;;;;;37.67;23.40;;;;;;;-2.70;72.85;100134.41;1088099;54;20031;-79
2021/12/23 03:20:28;;;;;;;34.15;22.08;;;;;;;-2.66;72.57;100135.13;1088121;54;20034;-77
2021/12/23 03:21:30;;;;;;;35.88;22.55;;;;;;;-2.62;72.46;100133.25;1088124;54;20042;-80
2021/12/23 03:22:37;;;;;;;33.13;22.73;;;;;;;-2.64;72.47;100133.31;1088095;54;20086;-78
2021/12/23 03:23:38;;;;;;;33.40;21.42;;;;;;;-2.58;72.38;100127.84;1087898;54;20037;-78
2021/12/23 03:24:42;;;;;;;30.77;20.70;;;;;;;-2.55;72.45;100135.59;1088209;54;20032;-81
2021/12/23 03:25:44;;;;;;;32.97;20.52;;;;;;;-2.50;72.10;100130.16;1088105;54;20066;-79
2021/12/23 03:26:50;;;;;;;33.03;21.17;;;;;;;-2.52;71.99;100125.00;1088140;54;20119;-78
2021/12/23 03:27:52;;;;;;;32.97;21.25;;;;;;;-2.51;71.96;100131.06;1088084;54;20019;-79
2021/12/23 03:28:56;;;;;;;36.10;22.75;;;;;;;-2.52;72.16;100113.66;1088164;54;20094;-76
2021/12/23 03:29:58;;;;;;;34.25;22.60;;;;;;;-2.56;71.83;100112.09;1088310;54;20031;-80
2021/12/23 03:31:03;;;;;;;32.78;23.10;;;;;;;-2.60;72.13;100111.34;1087758;54;20034;-80
2021/12/23 03:32:08;;;;;;;36.65;23.23;;;;;;;-2.58;72.05;100119.13;1088015;54;21097;-77
2021/12/23 03:33:09;;;;;;;32.28;21.15;;;;;;;-2.53;71.99;100125.03;1088074;54;20037;-80
2021/12/23 03:34:13;;;;;;;33.35;21.00;;;;;;;-2.54;72.00;100125.94;1088126;54;20057;-78
2021/12/23 03:35:16;;;;;;;37.70;24.13;;;;;;;-2.51;71.91;100123.22;1088188;54;20338;-78
2021/12/23 03:36:20;;;;;;;32.75;21.83;;;;;;;-2.52;71.96;100119.75;1088210;54;20041;-78
2021/12/23 03:37:22;;;;;;;31.77;21.30;;;;;;;-2.50;71.94;100127.53;1088289;54;20038;-79
2021/12/23 03:38:29;;;;;;;29.95;19.70;;;;;;;-2.44;71.81;100118.59;1088175;54;20030;-80
2021/12/23 03:39:34;;;;;;;34.20;22.08;;;;;;;-2.49;71.89;100117.91;1088423;54;20041;-79
2021/12/23 03:40:37;;;;;;;31.73;21.00;;;;;;;-2.49;72.08;100102.19;1088397;54;20073;-78
2021/12/23 03:41:41;;;;;;;33.70;22.08;;;;;;;-2.54;72.15;100105.00;1088164;54;20042;-78
2021/12/23 03:42:45;;;;;;;33.47;21.90;;;;;;;-2.53;72.25;100110.19;1088138;54;20118;-79
2021/12/23 03:43:49;;;;;;;30.70;20.92;;;;;;;-2.53;72.21;100101.47;1088121;54;20837;-79
2021/12/23 03:44:51;;;;;;;33.20;21.63;;;;;;;-2.55;72.22;100098.09;1088104;54;20023;-77
2021/12/23 03:45:55;;;;;;;32.70;21.80;;;;;;;-2.63;72.41;100106.22;1088148;54;20030;-78
2021/12/23 03:46:58;;;;;;;35.28;23.00;;;;;;;-2.73;72.97;100103.09;1088242;54;20778;-81
2021/12/23 03:48:02;;;;;;;35.42;23.27;;;;;;;-2.82;73.25;100106.94;1088285;54;20078;-79
2021/12/23 03:49:04;;;;;;;35.92;23.77;;;;;;;-2.82;73.28;100116.53;1088175;54;20034;-77
2021/12/23 03:50:10;;;;;;;36.53;24.20;;;;;;;-2.87;73.48;100110.63;1088059;54;20049;-77
2021/12/23 03:51:11;;;;;;;35.80;22.83;;;;;;;-2.87;73.47;100118.47;1088026;54;20034;-78
2021/12/23 03:52:16;;;;;;;37.15;24.27;;;;;;;-2.84;73.42;100119.22;1088044;54;20723;-80
2021/12/23 03:53:19;;;;;;;34.67;23.52;;;;;;;-2.86;73.64;100125.44;1088237;54;20045;-78
2021/12/23 03:54:27;;;;;;;33.28;22.52;;;;;;;-2.78;73.41;100125.97;1088160;54;20030;-79
2021/12/23 03:55:29;;;;;;;34.47;22.48;;;;;;;-2.75;73.44;100125.88;1088253;47;20046;-78
2021/12/23 03:56:33;;;;;;;35.53;22.20;;;;;;;-2.72;73.45;100120.50;1088351;54;20041;-78
2021/12/23 03:57:35;;;;;;;34.33;22.90;;;;;;;-2.75;73.81;100118.03;1090963;46;20762;-77
2021/12/23 03:58:39;;;;;;;40.70;23.77;;;;;;;-2.72;73.95;100112.66;1088158;54;20781;-77
2021/12/23 03:59:41;;;;;;;36.38;23.05;;;;;;;-2.72;73.75;100107.44;1088261;54;20030;-78
2021/12/23 04:00:47;;;;;;;40.22;24.15;;;;;;;-2.70;73.76;100113.47;1088145;54;20066;-78
2021/12/23 04:01:48;;;;;;;34.63;22.50;;;;;;;-2.69;73.72;100104.69;1088299;54;20030;-77
2021/12/23 04:02:54;;;;;;;35.17;22.85;;;;;;;-2.69;73.79;100104.69;1088372;54;20042;-76
2021/12/23 04:03:56;;;;;;;37.42;24.60;;;;;;;-2.79;74.18;100110.34;1088304;54;20090;-82
2021/12/23 04:05:01;;;;;;;37.17;24.60;;;;;;;-2.82;74.15;100101.69;1089642;39;20895;-79
2021/12/23 04:06:03;;;;;;;39.92;25.15;;;;;;;-2.87;74.38;100103.63;1088144;54;20725;-79
2021/12/23 04:07:07;;;;;;;42.97;25.35;;;;;;;-2.90;74.42;100108.13;1088028;54;20143;-77
2021/12/23 04:08:09;;;;;;;39.92;25.35;;;;;;;-2.98;74.63;100103.19;1088135;54;20042;-78
2021/12/23 04:09:14;;;;;;;39.40;24.85;;;;;;;-3.01;74.94;100109.38;1088133;54;20042;-78
2021/12/23 04:10:21;;;;;;;40.53;25.58;;;;;;;-3.03;74.91;100111.22;1087873;54;20035;-77
2021/12/23 04:11:25;;;;;;;35.95;23.88;;;;;;;-2.99;74.67;100114.56;1087909;54;20030;-77
2021/12/23 04:12:27;;;;;;;33.65;23.50;;;;;;;-2.96;74.61;100116.22;1087914;54;20038;-77
2021/12/23 04:13:31;;;;;;;40.65;24.65;;;;;;;-2.94;74.76;100109.16;1094512;39;20310;-77
2021/12/23 04:14:33;;;;;;;40.33;24.17;;;;;;;-2.99;74.71;100104.09;1087871;54;20675;-79
2021/12/23 04:15:37;;;;;;;35.10;22.50;;;;;;;-2.95;74.71;100103.06;1087929;54;20037;-77
2021/12/23 04:16:39;;;;;;;35.63;22.85;;;;;;;-2.90;74.53;100092.41;1087918;54;20038;-78
2021/12/23 04:17:43;;;;;;;34.75;22.13;;;;;;;-2.86;74.32;100099.25;1087953;54;20050;-78
2021/12/23 04:18:46;;;;;;;34.28;21.75;;;;;;;-2.85;74.33;100099.19;1087923;54;20126;-79
2021/12/23 04:19:51;;;;;;;38.10;24.33;;;;;;;-2.83;74.45;100088.66;1087886;54;20040;-77
2021/12/23 04:20:55;;;;;;;34.25;23.30;;;;;;;-2.82;74.31;100092.97;1087861;54;20086;-78
2021/12/23 04:21:59;;;;;;;30.98;20.45;;;;;;;-2.75;74.32;100091.00;1087928;54;20030;-77
2021/12/23 04:23:03;;;;;;;31.95;20.00;;;;;;;-2.72;74.01;100094.34;1087785;54;20046;-77
2021/12/23 04:24:08;;;;;;;31.13;20.60;;;;;;;-2.67;73.90;100084.56;1087953;54;20033;-78
2021/12/23 04:25:11;;;;;;;33.80;21.75;;;;;;;-2.67;74.08;100079.31;1087884;54;20030;-77
2021/12/23 04:26:18;;;;;;;32.33;21.67;;;;;;;-2.72;74.02;100081.25;1087847;54;20038;-77
2021/12/23 04:27:19;;;;;;;35.08;22.48;;;;;;;-2.73;73.87;100076.94;1087855;54;20796;-79
2021/12/23 04:28:25;;;;;;;35.05;22.77;;;;;;;-2.76;73.63;100078.81;1087767;54;20030;-78
2021/12/23 04:29:30;;;;;;;34.35;22.20;;;;;;;-2.76;73.76;100077.06;1087885;54;20042;-78
2021/12/23 04:30:34;;;;;;;33.88;20.92;;;;;;;-2.72;73.63;100076.00;1087897;54;20061;-77
2021/12/23 04:31:38;;;;;;;35.88;22.67;;;;;;;-2.70;73.49;100074.19;1087755;54;20793;-78
2021/12/23 04:32:40;;;;;;;36.92;23.25;;;;;;;-2.82;73.16;100074.66;1087561;54;20042;-79
2021/12/23 04:33:45;;;;;;;33.88;21.75;;;;;;;-2.76;73.36;100068.34;1087896;54;20093;-78
2021/12/23 04:34:48;;;;;;;33.97;21.58;;;;;;;-2.74;73.45;100072.59;1087851;54;20034;-77
2021/12/23 04:35:52;;;;;;;39.90;24.63;;;;;;;-2.78;73.29;100070.16;1087836;54;20030;-79
2021/12/23 04:36:56;;;;;;;34.30;23.05;;;;;;;-2.70;73.08;100073.38;1087686;54;20034;-79
2021/12/23 04:37:58;;;;;;;37.10;23.52;;;;;;;-2.74;72.97;100064.75;1090018;39;21113;-78
2021/12/23 04:39:02;;;;;;;38.90;24.65;;;;;;;-2.72;73.04;100062.09;1089004;39;20556;-78
2021/12/23 04:40:08;;;;;;;37.92;23.60;;;;;;;-2.76;73.03;100066.59;1087461;54;21045;-77
2021/12/23 04:41:13;;;;;;;37.83;24.77;;;;;;;-2.78;73.09;100065.78;1087513;54;20102;-77
2021/12/23 04:42:17;;;;;;;42.10;27.40;;;;;;;-2.84;73.20;100061.66;1087443;54;20035;-78
2021/12/23 04:43:22;;;;;;;36.00;23.92;;;;;;;-2.83;73.25;100052.88;1087742;54;21009;-78
2021/12/23 04:44:23;;;;;;;37.25;24.38;;;;;;;-2.77;73.11;100053.56;1087675;54;20037;-78
2021/12/23 04:45:28;;;;;;;38.20;24.70;;;;;;;-2.74;72.83;100050.81;1087757;54;20068;-77
2021/12/23 04:46:29;;;;;;;35.05;23.77;;;;;;;-2.74;72.92;100045.59;1087585;46;20039;-77
2021/12/23 04:47:34;;;;;;;32.85;21.23;;;;;;;-2.69;72.91;100044.50;1088355;46;20041;-78
2021/12/23 04:48:36;;;;;;;34.80;21.98;;;;;;;-2.64;72.82;100035.63;1088922;46;20038;-76
2021/12/23 04:49:40;;;;;;;44.28;26.80;;;;;;;-2.67;72.65;100041.81;1087426;54;20030;-77
2021/12/23 04:50:41;;;;;;;34.05;22.52;;;;;;;-2.71;72.60;100041.09;1087353;54;20035;-76
2021/12/23 04:51:46;;;;;;;38.00;22.95;;;;;;;-2.69;72.70;100041.88;1087325;54;20030;-77
2021/12/23 04:52:47;;;;;;;40.33;24.10;;;;;;;-2.64;72.66;100041.69;1087373;54;20026;-77
2021/12/23 04:53:52;;;;;;;38.17;23.45;;;;;;;-2.62;72.74;100039.00;1088113;46;20038;-76
2021/12/23 04:54:54;;;;;;;36.42;22.75;;;;;;;-2.58;72.46;100045.84;1087394;54;20061;-77
2021/12/23 04:56:01;;;;;;;38.20;23.80;;;;;;;-2.56;72.63;100036.16;1087296;54;20038;-76