Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:48;;;;;;;26.70;16.13;;;13.60;99.20;;;;;;5034875;28;20029;-79
2021/05/03 00:04:14;;;;;;;24.88;16.25;;;13.60;99.10;;;;;;5034442;28;20037;-79
2021/05/03 00:06:40;;;;;;;26.25;15.60;;;13.60;99.20;;;;;;5034294;28;20050;-79
2021/05/03 00:09:06;;;;;;;28.98;17.27;;;13.60;99.20;;;;;;5034746;28;20530;-83
2021/05/03 00:11:32;;;;;;;29.08;16.85;;;13.50;99.20;;;;;;5033110;28;20378;-79
2021/05/03 00:13:59;;;;;;;30.13;15.63;;;13.50;99.20;;;;;;5034271;28;20032;-79
2021/05/03 00:16:24;;;;;;;25.02;15.25;;;13.50;99.30;;;;;;5034140;28;20061;-79
2021/05/03 00:18:50;;;;;;;19.48;14.15;;;13.50;99.30;;;;;;5034513;28;20068;-80
2021/05/03 00:21:16;;;;;;;21.92;14.02;;;13.50;99.30;;;;;;5034647;28;20087;-83
2021/05/03 00:23:41;;;;;;;28.08;15.50;;;13.50;99.30;;;;;;5034221;28;20057;-78
2021/05/03 00:26:11;;;;;;;29.15;16.17;;;13.40;99.30;;;;;;5034055;28;20029;-81
2021/05/03 00:28:41;;;;;;;26.17;16.77;;;13.40;99.30;;;;;;5032688;28;20116;-80
2021/05/03 00:31:06;;;;;;;33.35;16.83;;;13.40;99.30;;;;;;5034638;28;20029;-79
2021/05/03 00:33:32;;;;;;;30.98;16.63;;;13.40;99.30;;;;;;5034270;28;20064;-79
2021/05/03 00:35:58;;;;;;;27.85;17.50;;;13.40;99.40;;;;;;5034377;28;20029;-79
2021/05/03 00:38:24;;;;;;;25.20;15.20;;;13.30;99.40;;;;;;5034541;28;20033;-80
2021/05/03 00:40:50;;;;;;;23.77;15.18;;;13.30;99.40;;;;;;5033930;28;20491;-81
2021/05/03 00:43:20;;;;;;;28.95;15.23;;;13.30;99.50;;;;;;5033860;28;20060;-79
2021/05/03 00:45:48;;;;;;;26.33;14.95;;;13.30;99.40;;;;;;5033763;28;20029;-81
2021/05/03 00:48:14;;;;;;;24.40;16.35;;;13.30;99.40;;;;;;5033787;28;20100;-80
2021/05/03 00:50:42;;;;;;;26.70;17.20;;;13.30;99.40;;;;;;5034358;28;20477;-80
2021/05/03 00:53:08;;;;;;;26.95;16.58;;;13.30;99.50;;;;;;5033833;28;20036;-79
2021/05/03 00:55:34;;;;;;;30.58;17.38;;;13.30;99.50;;;;;;5033757;28;20472;-79
2021/05/03 00:58:00;;;;;;;35.05;17.02;;;13.20;99.50;;;;;;5033768;28;20033;-84
2021/05/03 01:00:27;;;;;;;33.03;17.55;;;13.20;99.50;;;;;;5033746;28;20032;-80
2021/05/03 01:02:53;;;;;;;29.70;17.23;;;13.30;99.60;;;;;;5033632;28;20844;-81
2021/05/03 01:05:20;;;;;;;31.48;16.90;;;13.20;99.50;;;;;;5032083;28;20077;-81
2021/05/03 01:07:46;;;;;;;27.25;15.25;;;13.20;99.50;;;;;;5033665;28;20092;-82
2021/05/03 01:10:13;;;;;;;29.38;16.50;;;13.20;99.50;;;;;;5033629;28;20018;-82
2021/05/03 01:12:39;;;;;;;31.40;17.23;;;13.20;99.60;;;;;;5033572;28;20017;-79
2021/05/03 01:15:09;;;;;;;30.23;16.83;;;13.20;99.60;;;;;;5033825;28;20045;-81
2021/05/03 01:17:35;;;;;;;;;;;13.20;99.60;;;;;;5033960;28;20028;-79
2021/05/03 01:20:13;;;;;;;26.35;16.02;;;13.20;99.70;;;;;;5033592;28;19915;-83
2021/05/03 01:22:39;;;;;;;26.52;16.77;;;13.20;99.70;;;;;;5033657;28;20049;-78
2021/05/03 01:25:07;;;;;;;27.50;15.55;;;13.20;99.70;;;;;;5033386;28;20049;-81
2021/05/03 01:27:34;;;;;;;26.42;16.55;;;13.20;99.70;;;;;;5035478;28;20029;-81
2021/05/03 01:30:09;;;;;;;28.83;17.08;;;13.20;99.60;;;;;;5037667;28;20017;-82
2021/05/03 01:32:35;;;;;;;36.45;17.77;;;13.20;99.60;;;;;;5037379;28;20024;-81
2021/05/03 01:35:02;;;;;;;29.50;17.75;;;13.20;99.70;;;;;;5037328;28;20426;-79
2021/05/03 01:37:27;;;;;;;31.58;16.73;;;13.20;99.70;;;;;;5037184;28;20087;-80
2021/05/03 01:39:53;;;;;;;30.08;17.52;;;13.20;99.70;;;;;;5037571;28;20025;-80
2021/05/03 01:42:19;;;;;;;29.98;18.25;;;13.20;99.70;;;;;;5037537;28;20349;-79
2021/05/03 01:44:45;;;;;;;29.85;16.70;;;13.20;99.70;;;;;;5035885;28;20068;-80
2021/05/03 01:47:11;;;;;;;34.05;18.05;;;13.20;99.80;;;;;;5037621;28;20036;-79
2021/05/03 01:49:39;;;;;;;29.75;17.08;;;13.20;99.80;;;;;;5037000;28;20372;-81
2021/05/03 01:52:06;;;;;;;34.75;18.55;;;13.20;99.80;;;;;;5037037;28;20049;-79
2021/05/03 01:54:32;;;;;;;32.22;17.45;;;13.20;99.80;;;;;;5036933;28;20025;-79
2021/05/03 01:56:57;;;;;;;31.65;17.33;;;13.20;99.80;;;;;;5036983;28;20410;-79
2021/05/03 01:59:30;;;;;;;27.75;17.15;;;13.20;99.70;;;;;;5037446;28;20109;-79
2021/05/03 02:01:56;;;;;;;29.33;17.15;;;13.20;99.70;;;;;;5037078;28;20025;-80
2021/05/03 02:04:21;;;;;;;26.63;16.58;;;13.10;99.70;;;;;;5037050;28;20033;-80
2021/05/03 02:06:47;;;;;;;33.30;18.73;;;13.10;99.70;;;;;;5036460;28;20054;-79
2021/05/03 02:09:13;;;;;;;28.45;17.73;;;13.10;99.70;;;;;;5036618;28;20119;-79
2021/05/03 02:11:39;;;;;;;30.02;16.92;;;13.10;99.70;;;;;;5036964;28;20053;-80
2021/05/03 02:14:06;;;;;;;29.67;17.67;;;13.00;99.70;;;;;;5036591;28;20024;-79
2021/05/03 02:16:32;;;;;;;27.58;16.95;;;13.10;99.70;;;;;;5036528;28;20105;-79
2021/05/03 02:18:58;;;;;;;30.33;18.27;;;13.10;99.80;;;;;;5035207;28;20434;-78
2021/05/03 02:21:24;;;;;;;30.50;17.40;;;13.00;99.80;;;;;;5036820;28;20452;-80
2021/05/03 02:23:49;;;;;;;31.23;18.38;;;13.00;99.80;;;;;;5036301;28;20060;-79
2021/05/03 02:26:15;;;;;;;30.60;18.13;;;13.00;99.80;;;;;;5036643;28;20084;-78
2021/05/03 02:28:41;;;;;;;31.40;17.55;;;13.00;99.90;;;;;;5036870;28;20033;-79
2021/05/03 02:31:06;;;;;;;33.47;18.35;;;13.00;99.90;;;;;;5036624;28;20096;-79
2021/05/03 02:33:32;;;;;;;31.83;17.75;;;13.00;99.90;;;;;;5036281;28;20454;-79
2021/05/03 02:35:59;;;;;;;29.55;17.05;;;13.00;99.90;;;;;;5036512;28;20376;-79
2021/05/03 02:38:25;;;;;;;30.05;17.27;;;13.00;99.90;;;;;;5035622;28;20025;-79
2021/05/03 02:40:51;;;;;;;28.58;17.55;;;13.00;99.90;;;;;;5036131;28;20036;-79
2021/05/03 02:43:16;;;;;;;26.85;17.25;;;13.00;99.90;;;;;;5036031;28;20108;-79
2021/05/03 02:45:45;;;;;;;28.02;16.88;;;13.00;99.90;;;;;;5036017;28;20029;-80
2021/05/03 02:48:11;;;;;;;38.22;20.13;;;13.00;99.90;;;;;;5036069;28;20021;-80
2021/05/03 02:50:36;;;;;;;36.13;18.38;;;13.10;99.90;;;;;;5035944;28;20100;-81
2021/05/03 02:53:02;;;;;;;30.30;18.15;;;13.10;99.90;;;;;;5036190;28;20354;-79
2021/05/03 02:55:28;;;;;;;27.77;16.65;;;13.10;99.90;;;;;;5035962;28;20025;-80
2021/05/03 02:57:54;;;;;;;32.30;18.35;;;13.10;99.90;;;;;;5035975;28;20033;-80
2021/05/03 03:00:29;;;;;;;33.30;18.60;;;13.20;99.90;;;;;;5036033;28;20022;-79
2021/05/03 03:02:55;;;;;;;27.77;17.27;;;13.10;99.90;;;;;;5036315;28;20037;-81
2021/05/03 03:05:20;;;;;;;32.53;18.15;;;13.20;99.90;;;;;;5035483;28;20404;-80
2021/05/03 03:07:47;;;;;;;30.30;18.77;;;13.20;99.90;;;;;;5035942;28;20028;-81
2021/05/03 03:10:28;;;;;;;30.73;17.25;;;13.20;99.90;;;;;;5035889;28;20021;-80
2021/05/03 03:12:54;;;;;;;29.83;18.88;;;13.30;99.90;;;;;;5035889;28;20104;-81
2021/05/03 03:15:22;;;;;;;33.45;18.85;;;13.30;99.90;;;;;;5035818;28;20060;-79
2021/05/03 03:17:49;;;;;;;27.70;18.13;;;13.30;99.90;;;;;;5035528;28;20056;-80
2021/05/03 03:20:16;;;;;;;30.48;18.85;;;13.40;99.90;;;;;;5034167;28;20025;-80
2021/05/03 03:22:42;;;;;;;34.30;17.80;;;13.40;99.90;;;;;;5035640;28;20026;-79
2021/05/03 03:25:08;;;;;;;31.42;18.40;;;13.50;99.90;;;;;;5035087;28;20032;-80
2021/05/03 03:27:34;;;;;;;38.58;23.77;;;13.50;99.90;;;;;;5035248;28;20029;-80
2021/05/03 03:30:00;;;;;;;44.25;26.23;;;13.60;99.90;;;;;;5035808;28;20040;-80
2021/05/03 03:32:27;;;;;;;42.92;23.65;;;13.60;99.90;;;;;;5035207;28;20467;-79
2021/05/03 03:34:52;;;;;;;31.45;21.67;;;13.70;99.90;;;;;;5035082;28;20021;-80
2021/05/03 03:37:18;;;;;;;29.88;19.75;;;13.70;99.90;;;;;;5033803;28;20033;-80
2021/05/03 03:39:43;;;;;;;34.88;21.45;;;13.80;99.90;;;;;;5035329;28;20032;-80
2021/05/03 03:42:10;;;;;;;31.40;19.40;;;13.80;99.90;;;;;;5033677;28;20087;-81
2021/05/03 03:44:35;;;;;;;34.80;18.90;;;13.90;99.90;;;;;;5034930;28;20487;-84
2021/05/03 03:47:02;;;;;;;31.98;18.65;;;13.90;99.90;;;;;;5035411;28;20080;-84
2021/05/03 03:49:28;;;;;;;27.83;18.55;;;14.00;99.90;;;;;;5033998;28;20025;-83
2021/05/03 03:51:54;;;;;;;29.35;17.23;;;14.10;99.90;;;;;;5034707;28;20548;-79
2021/05/03 03:54:21;;;;;;;29.70;17.45;;;14.20;99.90;;;;;;5034833;28;20049;-80
2021/05/03 03:56:47;;;;;;;28.00;17.30;;;14.20;99.90;;;;;;5034710;28;20029;-80
2021/05/03 03:59:14;;;;;;;25.48;16.90;;;14.30;99.90;;;;;;5035281;28;20018;-81
2021/05/03 04:01:41;;;;;;;33.47;18.92;;;14.30;99.90;;;;;;5035183;28;20029;-82
2021/05/03 04:04:14;;;;;;;26.38;17.15;;;14.40;99.90;;;;;;5034525;28;20028;-79
2021/05/03 04:07:06;;;;;;;22.10;16.63;;;14.50;99.90;;;;;;5034376;28;20400;-79
2021/05/03 04:25:44;;;;;;;13.45;9.32;;;15.30;98.60;;;;;;5034331;28;20029;-82
2021/05/03 04:28:09;;;;;;;14.55;9.20;;;15.40;98.50;;;;;;5034203;28;20037;-80
2021/05/03 04:30:36;;;;;;;12.38;8.20;;;15.50;97.90;;;;;;5034396;28;20085;-78
2021/05/03 04:33:03;;;;;;;13.60;8.10;;;15.70;97.20;;;;;;5033900;28;20033;-77
2021/05/03 04:35:29;;;;;;;10.85;7.97;;;15.70;97.00;;;;;;5034151;28;20033;-79
2021/05/03 04:37:55;;;;;;;15.40;8.32;;;15.80;96.40;;;;;;5034355;28;20032;-78
2021/05/03 04:40:21;;;;;;;12.80;8.15;;;15.90;95.70;;;;;;5034255;28;20029;-80
2021/05/03 04:42:47;;;;;;;13.05;9.60;;;15.90;95.60;;;;;;5033339;28;20033;-72
2021/05/03 04:45:14;;;;;;;22.08;13.52;;;15.90;95.00;;;;;;5033237;28;20097;-78
2021/05/03 04:47:41;;;;;;;13.48;10.43;;;16.00;95.00;;;;;;5033787;28;20021;-80
2021/05/03 04:50:08;;;;;;;11.85;7.40;;;16.00;95.00;;;;;;5033560;28;20118;-80
2021/05/03 04:52:35;;;;;;;7.50;6.05;;;16.10;94.90;;;;;;5032307;28;20032;-78
2021/05/03 04:55:01;;;;;;;11.27;8.82;;;16.10;94.70;;;;;;5033508;28;20155;-81
2021/05/03 04:57:27;;;;;;;16.30;10.27;;;16.20;94.00;;;;;;5033555;28;20045;-76
2021/05/03 04:59:53;;;;;;;11.63;8.70;;;16.20;93.90;;;;;;5034288;28;20522;-75
2021/05/03 05:02:18;;;;;;;10.95;5.70;;;16.20;93.70;;;;;;5033320;28;20024;-76
2021/05/03 05:04:44;;;;;;;8.90;5.47;;;16.30;93.00;;;;;;5033333;28;20048;-75
2021/05/03 05:07:10;;;;;;;7.43;5.40;;;16.30;93.00;;;;;;5032355;28;20125;-78
2021/05/03 05:09:36;;;;;;;10.10;6.95;;;16.40;92.10;;;;;;5033056;28;20031;-80
2021/05/03 05:12:01;;;;;;;8.25;5.82;;;16.40;92.40;;;;;;5033069;28;20021;-75
2021/05/03 05:14:27;;;;;;;8.32;5.88;;;16.40;91.80;;;;;;5033009;28;20026;-80
2021/05/03 05:16:53;;;;;;;9.93;5.72;;;16.50;92.40;;;;;;5033021;28;20452;-75
2021/05/03 05:19:18;;;;;;;5.88;4.88;;;16.50;92.00;;;;;;5032557;28;20029;-75
2021/05/03 05:21:44;;;;;;;7.97;6.53;;;16.60;92.10;;;;;;5033294;28;20098;-75
2021/05/03 05:24:10;;;;;;;9.07;6.40;;;16.70;92.20;;;;;;5032520;28;20029;-75
2021/05/03 05:26:36;;;;;;;5.85;5.25;;;16.80;92.20;;;;;;5032401;28;20056;-73
2021/05/03 05:29:04;;;;;;;7.35;4.97;;;16.70;91.10;;;;;;5031975;28;20467;-72
2021/05/03 05:31:30;;;;;;;5.90;4.25;;;16.80;90.60;;;;;;5031853;28;20025;-73
2021/05/03 05:33:55;;;;;;;6.38;4.07;;;16.70;90.80;;;;;;5031407;28;20029;-72
2021/05/03 05:36:21;;;;;;;9.00;4.53;;;16.70;90.80;;;;;;5031504;28;20033;-73
2021/05/03 05:38:47;;;;;;;6.93;4.65;;;16.70;90.80;;;;;;5031811;28;20033;-72
2021/05/03 05:41:14;;;;;;;5.55;4.45;;;16.70;90.60;;;;;;5031711;28;20467;-72
2021/05/03 05:43:43;;;;;;;6.13;4.30;;;16.70;90.50;;;;;;5032785;28;20037;-72
2021/05/03 05:46:09;;;;;;;7.80;4.10;;;16.60;90.30;;;;;;5033273;28;20405;-72
2021/05/03 05:48:35;;;;;;;5.57;4.40;;;16.60;90.50;;;;;;5038866;28;20096;-74
2021/05/03 05:51:02;;;;;;;4.75;4.28;;;16.60;90.50;;;;;;5051494;28;20025;-72
2021/05/03 05:53:29;;;;;;;8.02;5.10;;;16.60;90.90;;;;;;5053642;28;20021;-77
2021/05/03 05:55:55;;;;;;;5.75;4.43;;;16.50;90.50;;;;;;5052367;28;20083;-74
2021/05/03 05:58:20;;;;;;;5.90;4.63;;;16.40;90.30;;;;;;5053602;28;20029;-74
2021/05/03 06:00:46;;;;;;;6.93;5.13;;;16.50;90.60;;;;;;5052192;28;20104;-72
2021/05/03 06:03:12;;;;;;;7.22;4.70;;;16.40;90.70;;;;;;5052461;28;20573;-75
2021/05/03 06:05:38;;;;;;;11.52;7.97;;;16.30;90.60;;;;;;5047365;28;20479;-77
2021/05/03 06:08:04;;;;;;;8.02;6.45;;;16.30;90.80;;;;;;5032609;28;20049;-71
2021/05/03 06:10:30;;;;;;;6.82;4.88;;;16.20;90.30;;;;;;5033210;28;20029;-77
2021/05/03 06:12:55;;;;;;;5.25;4.60;;;16.10;90.70;;;;;;5033400;28;20024;-76
2021/05/03 06:15:21;;;;;;;7.13;4.63;;;16.10;90.80;;;;;;5036407;28;20364;-76
2021/05/03 06:17:47;;;;;;;7.57;5.90;;;16.00;90.90;;;;;;5036764;28;20022;-77
2021/05/03 06:20:13;;;;;;;8.07;6.03;;;16.00;91.20;;;;;;5036838;28;20026;-75
2021/05/03 06:22:38;;;;;;;6.50;5.07;;;15.90;91.30;;;;;;5036230;28;20376;-75
2021/05/03 06:25:07;;;;;;;6.00;4.85;;;15.90;91.50;;;;;;5035487;28;20102;-77
2021/05/03 06:27:33;;;;;;;6.88;5.45;;;15.90;91.60;;;;;;5036213;28;20014;-76
2021/05/03 06:29:58;;;;;;;8.23;5.80;;;15.80;91.60;;;;;;5036268;28;20032;-76
2021/05/03 06:32:24;;;;;;;9.18;5.90;;;15.80;91.70;;;;;;5036282;28;20395;-77
2021/05/03 06:34:50;;;;;;;7.28;5.68;;;15.90;91.80;;;;;;5036346;28;20021;-76
2021/05/03 06:37:16;;;;;;;8.73;6.20;;;15.90;91.90;;;;;;5034958;28;20108;-74
2021/05/03 06:39:41;;;;;;;7.22;5.22;;;15.90;91.80;;;;;;5036188;28;20029;-74
2021/05/03 06:42:07;;;;;;;7.63;4.90;;;15.90;91.80;;;;;;5036349;28;20467;-75
2021/05/03 06:44:36;;;;;;;7.70;6.35;;;15.90;91.90;;;;;;5035123;28;20104;-74
2021/05/03 06:47:04;;;;;;;11.57;8.90;;;15.90;91.80;;;;;;5034334;28;20737;-75
2021/05/03 06:49:30;;;;;;;13.93;10.55;;;15.90;91.80;;;;;;5035437;28;20079;-70
2021/05/03 06:51:55;;;;;;;8.80;6.13;;;15.90;91.50;;;;;;5035658;28;20021;-75
2021/05/03 06:54:21;;;;;;;8.23;5.65;;;16.00;91.50;;;;;;5035277;28;20379;-75
2021/05/03 06:56:47;;;;;;;9.80;7.40;;;16.00;91.40;;;;;;5036058;28;20030;-77
2021/05/03 06:59:13;;;;;;;7.35;5.40;;;16.10;91.50;;;;;;5034301;28;20433;-76
2021/05/03 07:01:38;;;;;;;9.90;5.90;;;16.10;91.30;;;;;;5035227;28;20020;-76
2021/05/03 07:04:04;;;;;;;11.48;7.05;;;16.20;91.40;;;;;;5035449;28;20034;-74
2021/05/03 07:06:30;;;;;;;11.93;9.45;;;16.30;91.50;;;;;;5034733;28;20100;-78
2021/05/03 07:08:56;;;;;;;15.32;10.25;;;16.40;91.50;;;;;;5034937;28;20028;-76
2021/05/03 07:11:27;;;;;;;15.48;10.40;;;16.40;91.30;;;;;;5035505;28;20029;-73
2021/05/03 07:13:53;;;;;;;16.42;13.02;;;16.50;90.90;;;;;;5029163;28;20097;-73
2021/05/03 07:16:19;;;;;;;12.07;8.00;;;16.40;90.00;;;;;;5030676;28;20117;-73
2021/05/03 07:18:44;;;;;;;6.97;5.43;;;16.40;89.90;;;;;;5047944;28;20447;-74
2021/05/03 07:21:10;;;;;;;6.75;5.47;;;16.30;87.30;;;;;;5025227;28;20148;-71
2021/05/03 07:23:35;;;;;;;4.25;3.25;;;16.30;84.30;;;;;;5046933;28;20037;-71
2021/05/03 07:26:04;;;;;;;3.45;3.15;;;16.30;85.00;;;;;;5033386;28;20471;-72
2021/05/03 07:28:29;;;;;;;3.17;2.92;;;16.20;84.90;;;;;;5031963;28;20087;-72
2021/05/03 07:30:58;;;;;;;5.63;3.17;;;16.30;85.80;;;;;;5043601;28;20429;-72
2021/05/03 07:33:25;;;;;;;4.82;4.07;;;16.30;85.30;;;;;;5044905;28;20021;-76
2021/05/03 07:35:50;;;;;;;4.25;3.47;;;16.40;85.40;;;;;;5045797;28;20063;-73
2021/05/03 07:38:16;;;;;;;4.75;3.15;;;16.40;84.70;;;;;;5044708;28;20060;-72
2021/05/03 07:40:42;;;;;;;2.85;2.60;;;16.30;84.10;;;;;;5045662;28;20024;-74
2021/05/03 07:43:07;;;;;;;3.60;2.90;;;16.40;83.70;;;;;;5031508;28;21553;-72
2021/05/03 07:45:33;;;;;;;5.13;2.80;;;16.40;84.70;;;;;;5030538;28;20367;-73
2021/05/03 07:47:59;;;;;;;3.78;2.80;;;16.40;84.60;;;;;;5034717;28;20036;-74
2021/05/03 07:50:24;;;;;;;2.88;2.67;;;16.50;83.90;;;;;;5034335;28;20018;-74
2021/05/03 07:52:50;;;;;;;10.45;8.52;;;16.50;83.80;;;;;;5034541;28;20036;-72
2021/05/03 07:55:16;;;;;;;11.27;8.07;;;16.60;83.60;;;;;;5034598;28;20116;-73
2021/05/03 07:57:42;;;;;;;5.82;4.35;;;16.60;83.80;;;;;;5031336;28;20018;-73
2021/05/03 08:00:09;;;;;;;5.15;4.53;;;16.60;83.00;;;;;;5042503;28;20433;-73
2021/05/03 08:02:35;;;;;;;4.07;3.67;;;16.60;83.90;;;;;;5052092;28;20455;-72
2021/05/03 08:05:01;;;;;;;2.95;2.75;;;16.60;83.60;;;;;;5039968;28;20038;-71
2021/05/03 08:07:26;;;;;;;3.10;2.80;;;16.60;83.20;;;;;;5042935;28;20120;-72
2021/05/03 08:09:52;;;;;;;3.20;2.47;;;16.70;83.10;;;;;;5051734;28;20017;-73
2021/05/03 08:12:18;;;;;;;5.53;2.60;;;16.80;83.40;;;;;;5040671;28;20028;-73
2021/05/03 08:14:44;;;;;;;3.42;2.40;;;16.90;82.80;;;;;;5045938;28;20032;-72
2021/05/03 08:17:13;;;;;;;2.60;2.40;;;17.00;80.70;;;;;;5040053;28;20030;-72
2021/05/03 08:19:39;;;;;;;2.97;2.70;;;17.10;80.50;;;;;;5045775;28;20116;-71
2021/05/03 08:22:05;;;;;;;2.50;2.30;;;17.10;79.60;;;;;;5037436;28;20440;-71
2021/05/03 08:24:33;;;;;;;2.65;2.45;;;17.10;79.90;;;;;;5031967;28;20033;-80
2021/05/03 08:27:00;;;;;;;2.60;2.40;;;17.10;81.00;;;;;;5028755;28;20033;-73
2021/05/03 08:29:26;;;;;;;2.88;2.58;;;17.20;80.40;;;;;;5036073;28;20021;-85
2021/05/03 08:31:54;;;;;;;2.53;1.92;;;17.20;80.00;;;;;;5034831;28;20096;-79
2021/05/03 08:34:19;;;;;;;4.05;2.05;;;17.30;76.50;;;;;;5035313;28;20471;-77
2021/05/03 08:36:45;;;;;;;2.08;1.92;;;17.30;76.70;;;;;;5036687;28;20045;-76
2021/05/03 08:39:11;;;;;;;2.58;2.38;;;17.50;77.20;;;;;;5034618;28;20077;-76
2021/05/03 08:41:39;;;;;;;2.33;2.00;;;17.60;76.90;;;;;;5032978;28;20104;-69
2021/05/03 08:44:04;;;;;;;2.35;2.15;;;17.60;74.30;;;;;;5032765;28;20067;-79
2021/05/03 08:46:32;;;;;;;2.38;2.20;;;17.70;75.60;;;;;;5034681;28;20034;-70
2021/05/03 08:53:57;;;;;;;1.98;1.80;;;17.70;75.20;;;;;;5032974;28;20364;-84
2021/05/03 08:56:22;;;;;;;2.47;1.83;;;17.70;75.40;;;;;;5032780;28;20030;-78
2021/05/03 08:58:49;;;;;;;2.33;2.08;;;17.70;73.90;;;;;;5034080;28;20156;-79
2021/05/03 09:01:15;;;;;;;2.20;2.00;;;17.80;74.90;;;;;;5044467;28;20025;-83
2021/05/03 09:03:43;;;;;;;2.00;1.85;;;17.80;73.90;;;;;;5032048;28;20036;-76
2021/05/03 09:06:10;;;;;;;2.63;2.17;;;17.70;73.90;;;;;;5032440;28;20053;-82
2021/05/03 09:08:36;;;;;;;3.22;2.30;;;17.70;74.50;;;;;;5031515;28;20032;-70
2021/05/03 09:11:02;;;;;;;3.58;2.63;;;17.60;74.80;;;;;;5032356;28;20026;-73
2021/05/03 09:13:33;;;;;;;2.47;2.28;;;17.60;75.20;;;;;;5031704;28;20499;-74
2021/05/03 09:16:15;;;;;;;2.72;2.10;;;17.60;75.60;;;;;;5031246;28;20029;-77
2021/05/03 09:18:41;;;;;;;3.30;2.40;;;17.60;74.80;;;;;;5036150;28;20032;-75
2021/05/03 09:21:29;;;;;;;2.33;2.13;;;17.70;74.50;;;;;;5033244;28;20033;-81
2021/05/03 09:24:07;;;;;;;2.63;2.38;;;17.80;73.70;;;;;;5035678;28;20029;-74
2021/05/03 09:26:33;;;;;;;2.20;2.00;;;17.80;71.90;;;;;;5045736;28;20777;-73
2021/05/03 09:28:58;;;;;;;2.15;2.00;;;17.80;73.10;;;;;;5051181;28;20029;-71
2021/05/03 09:31:24;;;;;;;2.33;2.10;;;17.90;73.10;;;;;;5039412;28;20025;-72
2021/05/03 09:33:50;;;;;;;2.10;2.00;;;18.00;74.40;;;;;;5017693;28;20112;-72
2021/05/03 09:36:21;;;;;;;2.60;2.40;;;18.20;74.60;;;;;;5030375;28;20049;-73
2021/05/03 09:38:50;;;;;;;3.88;2.45;;;18.30;73.50;;;;;;5021756;28;20026;-75
2021/05/03 09:41:25;;;;;;;2.57;2.23;;;18.40;72.30;;;;;;5025035;28;20498;-71
2021/05/03 09:44:03;;;;;;;2.72;2.40;;;18.20;71.70;;;;;;5020154;28;20038;-75
2021/05/03 09:46:33;;;;;;;2.50;2.30;;;18.10;72.10;;;;;;5011475;28;20028;-73
2021/05/03 09:49:02;;;;;;;2.60;2.40;;;18.00;73.40;;;;;;5022075;28;20100;-74
2021/05/03 09:51:36;;;;;;;4.38;2.53;;;17.90;73.50;;;;;;5035392;28;20029;-72
2021/05/03 09:54:28;;;;;;;2.92;2.63;;;17.90;73.70;;;;;;5020648;28;20096;-71
2021/05/03 09:56:56;;;;;;;2.90;2.60;;;17.80;72.90;;;;;;5015939;28;20029;-73
2021/05/03 09:59:39;;;;;;;3.78;2.85;;;17.80;74.60;;;;;;5016923;28;20045;-72
2021/05/03 10:02:08;;;;;;;3.35;2.80;;;17.80;75.00;;;;;;5016559;28;20033;-73
2021/05/03 10:04:35;;;;;;;2.70;2.50;;;17.80;75.30;;;;;;5029879;28;20048;-80
2021/05/03 10:07:01;;;;;;;2.78;2.58;;;17.60;73.80;;;;;;5036186;28;20072;-76
2021/05/03 10:09:29;;;;;;;2.78;2.47;;;17.60;74.90;;;;;;5035369;28;20034;-74
2021/05/03 10:11:55;;;;;;;2.97;2.58;;;17.70;75.80;;;;;;5035854;28;20348;-75
2021/05/03 10:14:21;;;;;;;2.80;2.60;;;17.70;76.10;;;;;;5036361;28;20499;-82
2021/05/03 10:16:48;;;;;;;2.85;2.55;;;17.60;75.60;;;;;;5035255;28;20088;-73
2021/05/03 10:19:18;;;;;;;2.63;2.42;;;17.60;76.20;;;;;;5031140;28;20144;-78
2021/05/03 10:21:44;;;;;;;;;;;17.60;76.60;;;;;;5028497;28;20044;-80
2021/05/03 10:24:12;;;;;;;2.30;2.20;;;17.60;75.80;;;;;;5068067;28;19909;-72
2021/05/03 10:26:40;;;;;;;3.33;2.70;;;17.60;75.90;;;;;;5035556;28;20026;-73
2021/05/03 10:29:06;;;;;;;2.47;2.28;;;17.50;74.80;;;;;;5035814;28;20104;-72
2021/05/03 10:31:58;;;;;;;4.35;3.03;;;17.40;75.40;;;;;;5035664;28;20559;-73
2021/05/03 10:34:40;;;;;;;3.13;2.83;;;17.20;74.90;;;;;;5034312;28;20108;-73
2021/05/03 10:37:31;;;;;;;3.15;2.78;;;16.90;75.90;;;;;;5034023;28;20057;-71
2021/05/03 10:39:58;;;;;;;3.22;2.42;;;16.60;76.60;;;;;;5035838;28;20029;-70
2021/05/03 10:42:23;;;;;;;2.97;2.78;;;16.40;77.40;;;;;;5035468;28;20084;-72
2021/05/03 10:45:06;;;;;;;3.45;2.40;;;16.10;77.60;;;;;;5033113;28;20030;-72
2021/05/03 10:47:41;;;;;;;3.00;2.70;;;15.90;79.50;;;;;;5039770;28;20026;-76
2021/05/03 10:50:36;;;;;;;2.90;2.70;;;15.80;80.30;;;;;;5054752;28;20025;-81
2021/05/03 10:56:06;;;;;;;3.40;3.10;;;15.30;81.60;;;;;;5014315;28;20040;-74
2021/05/03 10:58:52;;;;;;;4.03;2.97;;;15.20;82.90;;;;;;5014518;28;20033;-76
2021/05/03 11:01:19;;;;;;;3.10;2.83;;;15.00;82.80;;;;;;5014022;28;20053;-75
2021/05/03 11:03:57;;;;;;;3.40;3.10;;;15.00;83.60;;;;;;5032723;28;20025;-74
2021/05/03 11:06:41;;;;;;;4.82;3.47;;;14.90;83.60;;;;;;5033994;28;20546;-75
2021/05/03 11:09:25;;;;;;;3.15;2.85;;;14.70;83.40;;;;;;5034260;28;20021;-73
2021/05/03 11:11:52;;;;;;;4.80;3.22;;;14.60;83.90;;;;;;5033937;28;20097;-74
2021/05/03 11:14:24;;;;;;;2.95;2.67;;;14.40;84.30;;;;;;5039671;28;20486;-73
2021/05/03 11:17:10;;;;;;;2.75;2.55;;;14.30;84.90;;;;;;5053700;28;20029;-74
2021/05/03 11:20:11;;;;;;;2.83;2.53;;;14.30;85.10;;;;;;5053581;28;20029;-78
2021/05/03 11:22:47;;;;;;;2.85;2.63;;;14.10;84.90;;;;;;5054396;28;20032;-75
2021/05/03 11:25:21;;;;;;;3.50;3.05;;;13.90;85.70;;;;;;5052913;28;20032;-76
2021/05/03 11:30:28;;;;;;;4.80;3.30;;;13.70;87.60;;;;;;5054362;28;20025;-75
2021/05/03 11:32:59;;;;;;;4.07;3.53;;;13.60;88.30;;;;;;5054086;28;20437;-75
2021/05/03 11:35:36;;;;;;;3.58;3.28;;;13.60;88.70;;;;;;5053773;28;20037;-74
2021/05/03 11:38:10;;;;;;;3.83;3.40;;;13.60;89.40;;;;;;5039902;28;20025;-77
2021/05/03 11:46:14;;;;;;;3.17;2.95;;;13.70;90.00;;;;;;5054904;28;20036;-74
2021/05/03 11:48:40;;;;;;;5.47;2.80;;;13.70;90.10;;;;;;5054414;28;20096;-75
2021/05/03 11:51:11;;;;;;;2.83;2.55;;;13.80;89.50;;;;;;5034708;28;20104;-74
2021/05/03 11:53:44;;;;;;;2.88;2.67;;;13.90;88.70;;;;;;5034330;28;20475;-75
2021/05/03 11:56:18;;;;;;;4.20;3.15;;;13.90;89.40;;;;;;5033072;28;20056;-74
2021/05/03 11:58:46;;;;;;;5.85;5.25;;;14.00;89.10;;;;;;5022095;28;20033;-74
2021/05/03 12:01:16;;;;;;;7.95;5.45;;;14.10;89.00;;;;;;5031021;28;20364;-74
2021/05/03 12:03:47;;;;;;;3.80;3.38;;;14.20;89.30;;;;;;5012571;28;20033;-75
2021/05/03 12:06:42;;;;;;;4.50;3.60;;;14.40;88.60;;;;;;5012889;28;20050;-74
2021/05/03 12:09:13;;;;;;;4.43;3.45;;;14.70;88.80;;;;;;5037731;28;20222;-73
2021/05/03 12:11:53;;;;;;;3.70;3.40;;;14.80;88.00;;;;;;5052521;28;20108;-74
2021/05/03 12:14:18;;;;;;;4.37;3.93;;;15.00;88.30;;;;;;5050408;28;20021;-74
2021/05/03 12:16:44;;;;;;;3.72;3.33;;;15.20;87.30;;;;;;5037706;28;20447;-74
2021/05/03 12:19:15;;;;;;;3.83;3.53;;;15.30;88.40;;;;;;5030296;28;20026;-73
2021/05/03 12:21:41;;;;;;;4.75;3.22;;;15.50;87.50;;;;;;5042688;28;20513;-75
2021/05/03 12:24:14;;;;;;;5.75;3.42;;;15.60;85.20;;;;;;5041798;28;20037;-74
2021/05/03 12:26:57;;;;;;;4.13;3.25;;;15.70;84.80;;;;;;5032737;28;20028;-74
2021/05/03 12:29:27;;;;;;;3.38;3.15;;;15.70;84.00;;;;;;5034513;28;20109;-75
2021/05/03 12:31:53;;;;;;;3.72;3.30;;;15.60;83.50;;;;;;5047368;28;20361;-75
2021/05/03 12:34:24;;;;;;;3.50;3.20;;;15.60;84.10;;;;;;5045168;28;20355;-74
2021/05/03 12:37:09;;;;;;;3.20;2.90;;;15.70;84.00;;;;;;5033760;28;20025;-74
2021/05/03 12:39:39;;;;;;;3.20;3.00;;;15.90;84.00;;;;;;5044361;28;20022;-74
2021/05/03 12:42:11;;;;;;;2.80;2.60;;;16.20;83.10;;;;;;5030874;28;20386;-74
2021/05/03 12:44:46;;;;;;;2.90;2.50;;;16.50;79.80;;;;;;5045588;28;20036;-74
2021/05/03 12:47:47;;;;;;;2.10;2.00;;;16.70;75.40;;;;;;5046095;28;20091;-75
2021/05/03 12:50:25;;;;;;;2.72;2.53;;;16.90;73.70;;;;;;5028766;28;20068;-72
2021/05/03 12:53:01;;;;;;;3.15;2.85;;;16.90;72.70;;;;;;5034051;28;21127;-73
2021/05/03 12:58:26;;;;;;;2.47;2.05;;;17.40;72.30;;;;;;5044253;28;20106;-74
2021/05/03 13:01:03;;;;;;;2.03;1.92;;;17.40;69.60;;;;;;5041168;28;20013;-74
2021/05/03 13:03:43;;;;;;;1.92;1.80;;;17.40;71.60;;;;;;5033712;28;20027;-79
2021/05/03 13:29:14;;;;;;;4.88;1.58;;;18.90;58.20;;;;;;5035746;28;20022;-73
2021/05/03 13:31:42;;;;;;;3.40;2.00;;;19.20;56.70;;;;;;5035937;28;20027;-81
2021/05/03 13:34:10;;;;;;;3.13;1.60;;;19.20;56.20;;;;;;5035798;28;20021;-71
2021/05/03 13:36:36;;;;;;;2.10;1.55;;;19.30;56.20;;;;;;5029595;28;20021;-72
2021/05/03 13:39:05;;;;;;;2.25;1.58;;;19.30;56.40;;;;;;5034460;28;20032;-73
2021/05/03 13:41:35;;;;;;;1.75;1.65;;;19.30;55.30;;;;;;5022464;28;20040;-71
2021/05/03 13:44:02;;;;;;;2.67;2.00;;;19.40;56.00;;;;;;5036903;28;20065;-76
2021/05/03 13:46:28;;;;;;;1.75;1.65;;;19.40;54.60;;;;;;5036781;28;20017;-71