Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:59;;;;;;;15.03;9.47;;;8.90;96.70;;;;;;4972000;28;20250;-31
2022/03/29 00:04:25;;;;;;;17.27;9.77;;;8.80;96.40;;;;;;4954595;28;20188;-31
2022/03/29 00:06:53;;;;;;;15.07;9.63;;;8.80;96.50;;;;;;4972666;28;20181;-32
2022/03/29 00:09:19;;;;;;;15.90;9.07;;;8.70;96.80;;;;;;4989872;28;20179;-31
2022/03/29 00:11:45;;;;;;;13.70;8.97;;;8.70;96.90;;;;;;4989865;28;20253;-32
2022/03/29 00:14:12;;;;;;;15.87;9.60;;;8.70;97.20;;;;;;4973656;28;20241;-32
2022/03/29 00:16:38;;;;;;;16.93;10.13;;;8.60;97.00;;;;;;4987983;28;20236;-31
2022/03/29 00:19:05;;;;;;;15.17;9.80;;;8.60;96.70;;;;;;4989786;28;20179;-31
2022/03/29 00:21:31;;;;;;;14.37;9.47;;;8.50;96.70;;;;;;4973213;28;20252;-31
2022/03/29 00:23:57;;;;;;;17.40;9.90;;;8.50;96.90;;;;;;4973559;28;20237;-31
2022/03/29 00:26:23;;;;;;;14.60;9.73;;;8.60;96.70;;;;;;4972848;28;20202;-31
2022/03/29 00:28:48;;;;;;;14.73;9.30;;;8.60;96.60;;;;;;4973458;28;20182;-29
2022/03/29 00:31:19;;;;;;;15.67;10.10;;;8.60;96.70;;;;;;4973743;28;20172;-31
2022/03/29 00:33:49;;;;;;;16.13;10.53;;;8.60;96.80;;;;;;4990004;28;20329;-31
2022/03/29 00:36:16;;;;;;;17.23;9.73;;;8.60;97.10;;;;;;4988179;28;20181;-31
2022/03/29 00:38:43;;;;;;;18.17;10.23;;;8.40;97.20;;;;;;5010354;28;20198;-30
2022/03/29 00:41:09;;;;;;;15.17;9.67;;;8.30;97.50;;;;;;5007793;28;20180;-31
2022/03/29 00:43:36;;;;;;;15.00;9.53;;;8.30;97.60;;;;;;4977208;28;20215;-30
2022/03/29 00:46:03;;;;;;;12.33;9.07;;;8.20;97.60;;;;;;4993077;28;20178;-30
2022/03/29 00:48:29;;;;;;;14.03;9.67;;;8.20;97.60;;;;;;4977552;28;20183;-30
2022/03/29 00:50:56;;;;;;;14.63;9.57;;;8.20;97.80;;;;;;4973254;28;20223;-30
2022/03/29 00:53:23;;;;;;;12.63;8.97;;;8.20;98.00;;;;;;4974363;28;20217;-31
2022/03/29 00:55:51;;;;;;;12.27;9.30;;;8.20;98.40;;;;;;4973800;28;20198;-31
2022/03/29 00:58:17;;;;;;;15.03;8.87;;;8.20;98.30;;;;;;4974050;28;20301;-31
2022/03/29 01:00:43;;;;;;;11.30;8.57;;;8.20;98.30;;;;;;4973649;28;20274;-30
2022/03/29 01:03:09;;;;;;;13.23;9.10;;;8.10;97.80;;;;;;4973894;28;20203;-30
2022/03/29 01:05:35;;;;;;;13.27;9.40;;;8.10;97.70;;;;;;4990000;28;20198;-31
2022/03/29 01:08:01;;;;;;;15.17;9.47;;;8.20;97.70;;;;;;4993015;28;20195;-30
2022/03/29 01:10:28;;;;;;;15.17;9.43;;;8.20;97.70;;;;;;4993051;28;20183;-30
2022/03/29 01:12:56;;;;;;;17.03;9.57;;;8.20;98.10;;;;;;4992329;28;20203;-30
2022/03/29 01:15:27;;;;;;;13.30;9.17;;;8.20;98.10;;;;;;4976786;28;20198;-30
2022/03/29 01:17:54;;;;;;;16.47;9.73;;;8.20;98.00;;;;;;4976414;28;20218;-30
2022/03/29 01:20:22;;;;;;;12.40;9.07;;;8.10;98.20;;;;;;4976487;28;20281;-31
2022/03/29 01:22:50;;;;;;;15.93;9.10;;;8.10;98.20;;;;;;4992267;28;20206;-31
2022/03/29 01:25:28;;;;;;;16.17;9.43;;;8.00;98.30;;;;;;4976647;28;20190;-31
2022/03/29 01:27:54;;;;;;;12.93;9.13;;;8.10;98.30;;;;;;4992356;28;20723;-31
2022/03/29 01:30:21;;;;;;;14.60;9.63;;;8.00;98.20;;;;;;4976384;28;20187;-31
2022/03/29 01:32:54;;;;;;;15.10;9.10;;;8.00;98.30;;;;;;4975221;28;20298;-31
2022/03/29 01:35:22;;;;;;;14.40;9.33;;;7.90;98.40;;;;;;4993735;28;20179;-30
2022/03/29 01:37:49;;;;;;;13.50;9.30;;;7.90;98.50;;;;;;4992490;28;20210;-31
2022/03/29 01:40:18;;;;;;;12.93;8.83;;;7.90;98.60;;;;;;4992312;28;20183;-30
2022/03/29 01:43:02;;;;;;;11.87;8.77;;;7.80;98.60;;;;;;4976322;28;20218;-31
2022/03/29 01:45:30;;;;;;;12.90;8.37;;;7.80;98.30;;;;;;4992752;28;20183;-31
2022/03/29 01:47:57;;;;;;;16.37;9.23;;;7.70;98.50;;;;;;4957215;28;20187;-30
2022/03/29 01:50:23;;;;;;;13.30;9.47;;;7.60;98.70;;;;;;4985999;28;20239;-30
2022/03/29 01:52:49;;;;;;;14.33;8.87;;;7.60;98.90;;;;;;4976193;28;20203;-30
2022/03/29 01:55:16;;;;;;;14.33;9.13;;;7.50;98.80;;;;;;4976246;28;20214;-30
2022/03/29 01:57:47;;;;;;;14.03;8.47;;;7.50;98.90;;;;;;4992081;28;20202;-31
2022/03/29 02:00:33;;;;;;;15.17;8.90;;;7.50;99.10;;;;;;4963416;28;20651;-30
2022/03/29 02:03:02;;;;;;;12.03;9.07;;;7.40;99.20;;;;;;4992808;28;20211;-30
2022/03/29 02:05:30;;;;;;;13.47;9.33;;;7.40;99.40;;;;;;4992055;28;20181;-30
2022/03/29 02:07:57;;;;;;;15.60;9.43;;;7.50;99.50;;;;;;4975119;28;20197;-30
2022/03/29 02:10:23;;;;;;;15.33;8.93;;;7.50;99.60;;;;;;4991758;28;20198;-30
2022/03/29 02:12:50;;;;;;;18.30;9.80;;;7.50;99.40;;;;;;4992793;28;20222;-30
2022/03/29 02:15:17;;;;;;;14.50;9.67;;;7.40;99.70;;;;;;4975607;28;20181;-30
2022/03/29 02:17:44;;;;;;;12.77;9.73;;;7.50;99.80;;;;;;4975893;28;20220;-30
2022/03/29 02:20:13;;;;;;;12.50;9.00;;;7.50;99.70;;;;;;4991728;28;20207;-30
2022/03/29 02:22:39;;;;;;;15.80;10.00;;;7.40;99.90;;;;;;4975512;28;20197;-30
2022/03/29 02:25:05;;;;;;;17.97;9.30;;;7.30;99.90;;;;;;4991854;28;20239;-30
2022/03/29 02:27:31;;;;;;;16.27;9.47;;;7.30;99.90;;;;;;4991646;28;20193;-30
2022/03/29 02:29:57;;;;;;;16.97;10.13;;;7.30;99.90;;;;;;4975416;28;20181;-30
2022/03/29 02:32:22;;;;;;;14.50;10.00;;;7.30;99.80;;;;;;4991655;28;20206;-30
2022/03/29 02:34:48;;;;;;;12.93;8.93;;;7.20;99.60;;;;;;4991614;28;20201;-30
2022/03/29 02:37:14;;;;;;;15.10;9.67;;;7.10;99.60;;;;;;4975171;28;20208;-30
2022/03/29 02:39:40;;;;;;;19.67;9.83;;;6.90;99.80;;;;;;4975269;28;20656;-30
2022/03/29 02:42:07;;;;;;;19.53;11.40;;;6.70;99.90;;;;;;4975267;28;20226;-30
2022/03/29 02:44:33;;;;;;;13.33;9.47;;;6.50;99.90;;;;;;4975101;28;20185;-30
2022/03/29 02:46:59;;;;;;;15.87;10.20;;;6.30;99.90;;;;;;4991418;28;20183;-30
2022/03/29 02:49:25;;;;;;;15.10;10.73;;;6.20;99.90;;;;;;4974833;28;20188;-30
2022/03/29 02:51:52;;;;;;;17.40;9.93;;;6.10;99.90;;;;;;4974907;28;20239;-30
2022/03/29 02:54:19;;;;;;;14.07;8.87;;;6.10;99.90;;;;;;4991275;28;20178;-30
2022/03/29 02:56:45;;;;;;;20.10;10.47;;;6.10;99.90;;;;;;4974809;28;20743;-30
2022/03/29 02:59:11;;;;;;;16.13;10.77;;;6.10;99.90;;;;;;4974625;28;20606;-30
2022/03/29 03:01:37;;;;;;;16.30;10.27;;;6.10;99.90;;;;;;4992516;28;20192;-29
2022/03/29 03:04:03;;;;;;;15.80;10.30;;;6.10;99.90;;;;;;4991222;28;20192;-30
2022/03/29 03:06:29;;;;;;;13.97;10.00;;;6.00;99.90;;;;;;4990909;28;20207;-29
2022/03/29 03:08:55;;;;;;;14.67;9.30;;;6.00;99.90;;;;;;4974730;28;20195;-30
2022/03/29 03:11:21;;;;;;;19.27;10.17;;;6.00;99.90;;;;;;4967722;28;20181;-30
2022/03/29 03:13:47;;;;;;;17.80;11.03;;;6.00;99.90;;;;;;4971371;28;20248;-30
2022/03/29 03:16:13;;;;;;;14.63;9.87;;;6.00;99.90;;;;;;4955549;28;20288;-30
2022/03/29 03:18:39;;;;;;;13.13;9.67;;;6.00;99.90;;;;;;4971096;28;20248;-30
2022/03/29 03:21:06;;;;;;;14.33;9.37;;;6.10;99.90;;;;;;4974069;28;20183;-30
2022/03/29 03:23:32;;;;;;;14.23;9.63;;;6.20;99.90;;;;;;4974708;28;20429;-30
2022/03/29 03:25:59;;;;;;;15.33;9.53;;;6.20;99.90;;;;;;4990628;28;20191;-30
2022/03/29 03:28:24;;;;;;;14.53;9.27;;;6.30;99.90;;;;;;4991952;28;20296;-30
2022/03/29 03:30:53;;;;;;;13.43;9.43;;;6.30;99.90;;;;;;4990149;28;20180;-30
2022/03/29 03:33:19;;;;;;;15.40;9.43;;;6.50;99.90;;;;;;4990542;28;20207;-30
2022/03/29 03:35:46;;;;;;;12.70;9.50;;;6.60;99.90;;;;;;4990067;28;20192;-30
2022/03/29 03:38:12;;;;;;;14.07;9.13;;;6.70;99.90;;;;;;4990322;28;20215;-30
2022/03/29 03:40:41;;;;;;;13.57;9.00;;;6.70;99.90;;;;;;4974145;28;20204;-30
2022/03/29 03:43:07;;;;;;;13.23;8.90;;;6.80;99.90;;;;;;4985118;23;20264;-34
2022/03/29 03:45:33;;;;;;;15.60;9.27;;;6.70;99.90;;;;;;4970337;28;20272;-33
2022/03/29 03:47:59;;;;;;;15.80;10.27;;;6.70;99.90;;;;;;4972251;28;20267;-33
2022/03/29 03:50:25;;;;;;;17.03;9.60;;;6.60;99.90;;;;;;4970690;28;20195;-33
2022/03/29 03:52:52;;;;;;;14.07;9.17;;;6.60;99.90;;;;;;4969108;28;20336;-33
2022/03/29 03:55:18;;;;;;;12.63;9.03;;;6.60;99.90;;;;;;4970944;28;20266;-33
2022/03/29 03:57:44;;;;;;;13.67;8.87;;;6.70;99.90;;;;;;4956813;28;20218;-33
2022/03/29 04:00:11;;;;;;;19.23;9.77;;;6.70;99.90;;;;;;4956922;28;20182;-33
2022/03/29 04:02:40;;;;;;;15.20;10.07;;;6.70;99.90;;;;;;4970728;28;20217;-34
2022/03/29 04:05:12;;;;;;;15.03;10.27;;;6.70;99.90;;;;;;4953975;28;20193;-33
2022/03/29 04:07:38;;;;;;;15.87;9.63;;;6.60;99.90;;;;;;4962022;28;20197;-33
2022/03/29 04:10:05;;;;;;;16.40;10.83;;;6.60;99.90;;;;;;4970572;28;20192;-34
2022/03/29 04:12:31;;;;;;;14.37;9.90;;;6.40;99.90;;;;;;4970470;28;20204;-33
2022/03/29 04:14:57;;;;;;;15.97;9.17;;;6.30;99.90;;;;;;4954401;28;20184;-34
2022/03/29 04:17:23;;;;;;;13.57;9.30;;;6.30;99.90;;;;;;4950690;29;20649;-32
2022/03/29 04:19:49;;;;;;;14.50;10.07;;;6.30;99.90;;;;;;4951014;28;20216;-34
2022/03/29 04:22:18;;;;;;;14.33;9.33;;;6.20;99.90;;;;;;4966983;28;20313;-34
2022/03/29 04:24:48;;;;;;;16.77;11.23;;;6.20;99.90;;;;;;4951293;28;20200;-34
2022/03/29 04:27:14;;;;;;;15.03;9.70;;;6.20;99.90;;;;;;4951111;29;20213;-34
2022/03/29 04:29:40;;;;;;;11.73;9.77;;;6.20;99.90;;;;;;4967002;28;20193;-34
2022/03/29 04:32:06;;;;;;;13.77;9.07;;;6.30;99.90;;;;;;4967152;28;20249;-33
2022/03/29 04:34:34;;;;;;;14.80;10.33;;;6.40;99.90;;;;;;4967134;28;20181;-33
2022/03/29 04:37:00;;;;;;;15.90;10.77;;;6.40;99.90;;;;;;4954340;28;20554;-33
2022/03/29 04:39:26;;;;;;;17.30;10.37;;;6.40;99.90;;;;;;4953951;28;20189;-34
2022/03/29 04:41:52;;;;;;;15.60;10.10;;;6.50;99.90;;;;;;4954243;28;20194;-34
2022/03/29 04:44:19;;;;;;;17.23;10.27;;;6.50;99.90;;;;;;4970296;28;20173;-33
2022/03/29 04:46:45;;;;;;;18.10;10.67;;;6.50;99.90;;;;;;4954047;28;20320;-33
2022/03/29 04:49:11;;;;;;;15.80;10.37;;;6.50;99.90;;;;;;4969092;28;20181;-33
2022/03/29 04:51:37;;;;;;;15.97;9.63;;;6.50;99.90;;;;;;4956981;28;20236;-33
2022/03/29 04:54:03;;;;;;;14.30;10.13;;;6.50;99.90;;;;;;4952826;28;20268;-33
2022/03/29 04:56:29;;;;;;;15.80;10.03;;;6.40;99.90;;;;;;4949291;28;20192;-35
2022/03/29 04:58:56;;;;;;;21.23;11.20;;;6.40;99.90;;;;;;4953166;28;20185;-33
2022/03/29 05:01:22;;;;;;;20.43;11.50;;;6.40;99.90;;;;;;4953213;28;20231;-33
2022/03/29 05:03:48;;;;;;;13.50;10.07;;;6.40;99.90;;;;;;4953870;28;20333;-33
2022/03/29 05:06:14;;;;;;;15.93;10.93;;;6.40;99.90;;;;;;4953951;28;20295;-33
2022/03/29 05:08:39;;;;;;;22.03;12.37;;;6.40;99.90;;;;;;4953340;28;20194;-35
2022/03/29 05:11:06;;;;;;;21.40;11.83;;;6.40;99.90;;;;;;4970009;28;20192;-33
2022/03/29 05:13:32;;;;;;;19.33;11.27;;;6.40;99.90;;;;;;4969989;28;20205;-33
2022/03/29 05:15:58;;;;;;;20.63;12.17;;;6.40;99.90;;;;;;4969870;28;20181;-33
2022/03/29 05:18:24;;;;;;;17.97;12.10;;;6.40;99.90;;;;;;4953991;28;20224;-34
2022/03/29 05:20:49;;;;;;;23.90;14.50;;;6.40;99.90;;;;;;4971002;28;20177;-33
2022/03/29 05:23:20;;;;;;;22.80;13.17;;;6.30;99.90;;;;;;4955297;28;20226;-34
2022/03/29 05:25:45;;;;;;;19.50;12.40;;;6.30;99.90;;;;;;4957349;28;20191;-34
2022/03/29 05:28:11;;;;;;;17.43;10.33;;;6.30;99.90;;;;;;4957130;28;20189;-33
2022/03/29 05:30:37;;;;;;;16.57;10.80;;;6.30;99.90;;;;;;4957213;28;20180;-33
2022/03/29 05:33:04;;;;;;;17.37;10.23;;;6.30;99.90;;;;;;4973454;28;20208;-34
2022/03/29 05:35:31;;;;;;;15.83;11.17;;;6.20;99.90;;;;;;4973007;28;20261;-33
2022/03/29 05:37:59;;;;;;;15.87;10.83;;;6.20;99.90;;;;;;4974681;28;20239;-34
2022/03/29 05:40:26;;;;;;;15.10;10.50;;;6.20;99.90;;;;;;4972740;28;20185;-33
2022/03/29 05:42:52;;;;;;;18.17;10.67;;;6.30;99.90;;;;;;4972295;28;20216;-35
2022/03/29 05:45:19;;;;;;;15.10;10.33;;;6.30;99.90;;;;;;4956863;28;20280;-34
2022/03/29 05:50:29;;;;;;;21.37;12.50;;;6.30;99.90;;;;;;4953622;29;20238;-33
2022/03/29 05:52:56;;;;;;;19.93;11.53;;;6.40;99.90;;;;;;4953734;28;20216;-34
2022/03/29 05:55:23;;;;;;;17.17;10.30;;;6.50;99.90;;;;;;4954878;28;20185;-33
2022/03/29 05:57:49;;;;;;;18.83;11.50;;;6.50;99.90;;;;;;4953271;29;20250;-34
2022/03/29 06:00:23;;;;;;;17.00;11.10;;;6.50;99.90;;;;;;4952686;29;20192;-33
2022/03/29 06:02:51;;;;;;;16.07;11.70;;;6.60;99.90;;;;;;4969509;28;20285;-33
2022/03/29 06:05:17;;;;;;;20.87;12.60;;;6.70;99.90;;;;;;4953363;28;20265;-34
2022/03/29 06:07:43;;;;;;;26.60;14.07;;;6.70;99.90;;;;;;4963161;28;20279;-33
2022/03/29 06:10:09;;;;;;;22.50;12.10;;;6.80;99.90;;;;;;4972616;28;20173;-33
2022/03/29 06:12:38;;;;;;;23.70;11.70;;;6.80;99.90;;;;;;4971902;28;20255;-33
2022/03/29 06:15:05;;;;;;;18.50;11.37;;;6.80;99.90;;;;;;4956415;28;20263;-33
2022/03/29 06:17:31;;;;;;;18.33;11.13;;;6.80;99.90;;;;;;4972205;28;20272;-33
2022/03/29 06:19:57;;;;;;;15.30;10.93;;;6.80;99.90;;;;;;4972230;28;20227;-33
2022/03/29 06:22:23;;;;;;;20.97;11.40;;;6.70;99.90;;;;;;4971574;28;20239;-34
2022/03/29 06:24:50;;;;;;;19.67;11.23;;;6.70;99.90;;;;;;4972500;28;20638;-35
2022/03/29 06:27:16;;;;;;;18.83;10.67;;;6.80;99.90;;;;;;4956162;28;20185;-33
2022/03/29 06:29:42;;;;;;;19.43;10.90;;;6.90;99.90;;;;;;4972062;28;20193;-34
2022/03/29 06:32:08;;;;;;;18.27;11.13;;;6.90;99.90;;;;;;4956378;28;20673;-33
2022/03/29 06:34:33;;;;;;;19.40;11.57;;;6.90;99.90;;;;;;4971359;28;20239;-34
2022/03/29 06:37:00;;;;;;;18.27;11.90;;;7.00;99.90;;;;;;4972215;28;20220;-34
2022/03/29 06:39:26;;;;;;;18.03;11.13;;;7.10;99.90;;;;;;4972248;28;20208;-33
2022/03/29 06:41:55;;;;;;;17.20;11.13;;;7.10;99.90;;;;;;4956098;28;20191;-34
2022/03/29 06:44:22;;;;;;;18.07;10.93;;;7.10;99.90;;;;;;4956217;28;20185;-34
2022/03/29 06:46:49;;;;;;;16.30;11.20;;;7.20;99.90;;;;;;4971688;28;20674;-33
2022/03/29 06:49:15;;;;;;;16.97;10.43;;;7.30;99.90;;;;;;4971708;28;20192;-34
2022/03/29 06:51:43;;;;;;;15.17;9.73;;;7.30;99.90;;;;;;4972146;28;20196;-34
2022/03/29 06:54:09;;;;;;;18.20;11.33;;;7.40;99.90;;;;;;4955896;28;20201;-33
2022/03/29 06:56:35;;;;;;;17.70;10.87;;;7.40;99.90;;;;;;4971359;28;20276;-33
2022/03/29 06:59:02;;;;;;;16.83;10.57;;;7.50;99.90;;;;;;4972716;28;20209;-33
2022/03/29 07:01:29;;;;;;;17.87;11.43;;;7.60;99.90;;;;;;4973290;28;20188;-34
2022/03/29 07:03:59;;;;;;;18.90;11.60;;;7.60;99.90;;;;;;4971406;28;20206;-34
2022/03/29 07:06:26;;;;;;;20.60;11.97;;;7.60;99.90;;;;;;4971939;28;20198;-34
2022/03/29 07:11:36;;;;;;;22.93;12.00;;;7.70;99.90;;;;;;4971784;28;20237;-34
2022/03/29 07:14:06;;;;;;;18.37;10.90;;;7.80;99.90;;;;;;4971785;28;20198;-34
2022/03/29 07:16:32;;;;;;;20.93;12.40;;;7.80;99.90;;;;;;4971409;28;20188;-34
2022/03/29 07:18:58;;;;;;;20.47;13.00;;;7.90;99.90;;;;;;4955278;28;20187;-33
2022/03/29 07:21:24;;;;;;;20.83;14.13;;;8.00;99.90;;;;;;4970868;28;20174;-36
2022/03/29 07:23:50;;;;;;;18.87;12.43;;;8.10;99.90;;;;;;4955414;28;20210;-33
2022/03/29 07:26:16;;;;;;;20.00;12.17;;;8.20;99.90;;;;;;4953788;28;20188;-33
2022/03/29 07:28:42;;;;;;;24.77;16.07;;;8.30;99.90;;;;;;4971012;28;20199;-34
2022/03/29 07:31:08;;;;;;;22.53;17.73;;;8.50;99.90;;;;;;4954007;28;20180;-34
2022/03/29 07:33:34;;;;;;;24.20;15.23;;;8.50;99.90;;;;;;4955103;28;20224;-34
2022/03/29 07:36:03;;;;;;;199.87;111.33;;;8.60;99.90;;;;;;4954547;28;20275;-35
2022/03/29 07:38:29;;;;;;;39.00;24.73;;;8.60;99.90;;;;;;4971080;28;20219;-36
2022/03/29 07:40:55;;;;;;;22.30;13.73;;;8.60;99.90;;;;;;4970856;28;20294;-36
2022/03/29 07:43:22;;;;;;;24.73;13.17;;;8.70;99.90;;;;;;4955862;28;20220;-35
2022/03/29 07:45:48;;;;;;;24.67;13.47;;;8.80;99.90;;;;;;4953207;28;20216;-35
2022/03/29 07:48:14;;;;;;;16.17;11.53;;;8.90;99.90;;;;;;4971092;28;20202;-36
2022/03/29 07:50:40;;;;;;;16.47;12.23;;;9.10;99.90;;;;;;4970740;28;20188;-36
2022/03/29 07:53:06;;;;;;;17.03;11.57;;;9.20;99.90;;;;;;4954721;28;20212;-36
2022/03/29 07:55:34;;;;;;;15.30;10.47;;;9.30;99.90;;;;;;4971276;28;20198;-36
2022/03/29 07:58:00;;;;;;;17.60;10.73;;;9.50;99.90;;;;;;4970904;28;20203;-36
2022/03/29 08:00:32;;;;;;;15.47;10.27;;;9.60;99.90;;;;;;4954853;28;20185;-36
2022/03/29 08:03:11;;;;;;;17.13;11.27;;;9.70;99.90;;;;;;4970674;28;20214;-36
2022/03/29 08:05:39;;;;;;;16.60;10.10;;;9.80;99.90;;;;;;4971104;28;20179;-36
2022/03/29 08:08:05;;;;;;;16.13;10.57;;;9.90;99.90;;;;;;4970708;28;20303;-36
2022/03/29 08:10:32;;;;;;;17.07;10.70;;;10.00;99.90;;;;;;4969922;28;20207;-36
2022/03/29 08:13:01;;;;;;;16.73;10.60;;;10.00;99.90;;;;;;4949188;28;20205;-35
2022/03/29 08:15:28;;;;;;;15.33;10.47;;;10.00;99.90;;;;;;4953901;28;20184;-36
2022/03/29 08:17:58;;;;;;;15.90;11.13;;;10.10;99.90;;;;;;4963940;28;20275;-36
2022/03/29 08:20:25;;;;;;;14.93;10.90;;;10.20;99.90;;;;;;4965765;28;20173;-36
2022/03/29 08:22:53;;;;;;;14.00;10.27;;;10.20;99.90;;;;;;4966599;28;20213;-36
2022/03/29 08:25:21;;;;;;;17.63;10.90;;;10.30;99.90;;;;;;4951046;28;20741;-36
2022/03/29 08:27:48;;;;;;;14.60;10.13;;;10.40;99.90;;;;;;4951366;29;20658;-35
2022/03/29 08:30:18;;;;;;;13.50;9.93;;;10.50;99.90;;;;;;4951342;28;20181;-36
2022/03/29 08:32:45;;;;;;;15.40;10.67;;;10.60;99.90;;;;;;4967574;28;20193;-36
2022/03/29 08:35:12;;;;;;;16.60;10.77;;;10.70;99.90;;;;;;4935444;29;20559;-36
2022/03/29 08:37:39;;;;;;;14.40;9.80;;;10.80;99.90;;;;;;4954290;28;20216;-36
2022/03/29 08:40:11;;;;;;;18.07;12.30;;;10.90;99.90;;;;;;4954793;28;20634;-36
2022/03/29 08:42:37;;;;;;;17.53;12.10;;;11.10;99.90;;;;;;4972064;28;20215;-36
2022/03/29 08:45:07;;;;;;;18.90;11.47;;;11.30;99.90;;;;;;4970661;28;20176;-36
2022/03/29 08:47:34;;;;;;;16.23;10.10;;;11.50;99.90;;;;;;4954487;28;20185;-36
2022/03/29 08:50:05;;;;;;;13.97;10.07;;;11.70;99.90;;;;;;4954502;28;20185;-36
2022/03/29 08:52:32;;;;;;;13.63;9.43;;;11.80;99.00;;;;;;4971950;28;20212;-36
2022/03/29 08:54:58;;;;;;;15.63;10.00;;;12.00;98.90;;;;;;4970322;28;20181;-36
2022/03/29 08:57:24;;;;;;;12.70;9.83;;;12.10;98.30;;;;;;4970636;28;20202;-36
2022/03/29 08:59:50;;;;;;;13.73;9.60;;;12.20;98.60;;;;;;4958216;28;20244;-36
2022/03/29 09:02:17;;;;;;;14.03;9.37;;;12.30;98.50;;;;;;4974180;28;20213;-37
2022/03/29 09:05:12;;;;;;;18.67;9.50;;;12.40;98.50;;;;;;4957915;28;20182;-36
2022/03/29 09:07:50;;;;;;;13.23;8.97;;;12.50;98.30;;;;;;4974995;28;20194;-36
2022/03/29 09:10:18;;;;;;;17.53;9.77;;;12.50;96.90;;;;;;4958279;28;20231;-37
2022/03/29 09:12:44;;;;;;;16.97;9.57;;;12.50;97.20;;;;;;4974094;28;20217;-37
2022/03/29 09:15:10;;;;;;;18.83;9.50;;;12.60;97.20;;;;;;4973656;28;20672;-36
2022/03/29 09:17:42;;;;;;;21.77;12.53;;;12.70;97.60;;;;;;4974016;28;20229;-36
2022/03/29 09:20:21;;;;;;;15.87;10.03;;;12.70;96.60;;;;;;4973457;28;20188;-36
2022/03/29 09:22:55;;;;;;;14.57;9.50;;;12.80;97.50;;;;;;4957474;28;20203;-37
2022/03/29 09:25:47;;;;;;;15.67;9.87;;;12.90;97.20;;;;;;4973238;28;20197;-37
2022/03/29 09:28:14;;;;;;;15.20;9.53;;;12.90;96.60;;;;;;4974039;28;20187;-37
2022/03/29 09:30:51;;;;;;;12.80;8.87;;;13.00;96.20;;;;;;4957220;28;20198;-36
2022/03/29 09:33:31;;;;;;;12.43;8.83;;;13.10;96.80;;;;;;4973453;28;20232;-37
2022/03/29 09:36:02;;;;;;;15.63;9.50;;;13.20;95.80;;;;;;4973316;28;20639;-36
2022/03/29 09:38:32;;;;;;;14.30;9.20;;;13.30;96.10;;;;;;4973276;28;20212;-37
2022/03/29 09:40:59;;;;;;;17.73;9.73;;;13.40;95.90;;;;;;4957200;28;20218;-37
2022/03/29 09:44:06;;;;;;;15.87;9.53;;;13.50;95.90;;;;;;5018229;23;20466;-31
2022/03/29 09:47:03;;;;;;;14.00;9.60;;;13.50;95.00;;;;;;4975768;28;20643;-31
2022/03/29 09:49:29;;;;;;;19.43;11.07;;;13.60;96.00;;;;;;4992621;28;20194;-31
2022/03/29 09:52:40;;;;;;;14.17;9.97;;;13.70;97.80;;;;;;4976396;28;20187;-30
2022/03/29 09:55:18;;;;;;;12.67;10.17;;;13.70;98.00;;;;;;4957215;28;20188;-30
2022/03/29 09:57:53;;;;;;;16.23;11.07;;;13.80;97.90;;;;;;4956825;28;20229;-31
2022/03/29 10:00:34;;;;;;;15.63;11.30;;;13.90;97.90;;;;;;4974325;28;20218;-31
2022/03/29 10:03:02;;;;;;;14.30;10.10;;;13.90;97.40;;;;;;4972698;28;20207;-31
2022/03/29 10:05:30;;;;;;;14.00;10.17;;;14.00;97.20;;;;;;4957019;28;20240;-31
2022/03/29 10:09:25;;;;;;;14.87;10.13;;;14.20;96.90;;;;;;4972764;28;20215;-31
2022/03/29 10:10:45;;;;;;;16.23;10.33;;;14.30;96.50;;;;;;4971564;28;20189;-31
2022/03/29 10:13:11;;;;;;;18.77;10.00;;;14.50;95.60;;;;;;4956646;28;20232;-31
2022/03/29 10:15:39;;;;;;;14.87;9.83;;;14.70;95.30;;;;;;4956310;28;20196;-31
2022/03/29 10:18:05;;;;;;;19.33;10.47;;;14.80;94.50;;;;;;4972671;28;20307;-30
2022/03/29 10:20:33;;;;;;;16.87;10.33;;;14.90;94.50;;;;;;4956239;28;20177;-31
2022/03/29 10:22:59;;;;;;;17.93;9.83;;;15.20;93.90;;;;;;4972380;28;20224;-31
2022/03/29 10:25:27;;;;;;;14.60;10.03;;;15.20;93.00;;;;;;4972580;28;20185;-31
2022/03/29 10:27:55;;;;;;;14.90;9.50;;;15.30;92.90;;;;;;4956450;28;20176;-31
2022/03/29 10:30:42;;;;;;;12.07;9.50;;;15.40;92.40;;;;;;4972385;28;20200;-32
2022/03/29 10:33:28;;;;;;;15.60;9.40;;;15.40;92.10;;;;;;4973462;28;20251;-32
2022/03/29 10:35:59;;;;;;;15.13;9.50;;;15.50;92.70;;;;;;4972427;28;20180;-32
2022/03/29 10:38:46;;;;;;;16.57;9.43;;;15.60;92.70;;;;;;4973475;28;20791;-32
2022/03/29 10:41:31;;;;;;;11.93;8.70;;;15.80;91.20;;;;;;4972163;28;20179;-32
2022/03/29 10:44:19;;;;;;;13.17;9.47;;;15.90;90.90;;;;;;4973444;28;20211;-32
2022/03/29 10:46:50;;;;;;;13.00;9.03;;;16.00;89.30;;;;;;4972768;28;20193;-32
2022/03/29 10:49:28;;;;;;;14.37;9.30;;;16.00;87.60;;;;;;4972490;28;20208;-33
2022/03/29 10:52:06;;;;;;;13.07;8.83;;;16.10;87.20;;;;;;4972253;28;20184;-32
2022/03/29 10:54:37;;;;;;;12.90;8.93;;;16.20;89.00;;;;;;4956102;28;20180;-32
2022/03/29 10:57:04;;;;;;;11.93;8.80;;;16.20;85.50;;;;;;4972190;28;20219;-32
2022/03/29 10:59:31;;;;;;;11.50;8.60;;;16.20;83.90;;;;;;4987821;28;20172;-32
2022/03/29 11:02:20;;;;;;;12.60;8.67;;;16.30;84.90;;;;;;4955579;28;20181;-32
2022/03/29 11:05:06;;;;;;;13.13;8.23;;;16.40;83.20;;;;;;4971973;28;20183;-32
2022/03/29 11:07:53;;;;;;;10.53;8.40;;;16.30;85.10;;;;;;4968383;28;20270;-32
2022/03/29 11:10:37;;;;;;;12.20;8.90;;;16.40;85.20;;;;;;4946424;28;20228;-33
2022/03/29 11:13:26;;;;;;;9.73;7.70;;;16.40;84.10;;;;;;4936074;29;20224;-33
2022/03/29 11:15:52;;;;;;;9.73;8.23;;;16.50;85.10;;;;;;4952954;28;20181;-33
2022/03/29 11:18:30;;;;;;;14.23;8.80;;;16.40;83.70;;;;;;4978386;28;20208;-32
2022/03/29 11:21:03;;;;;;;12.63;8.90;;;16.30;85.90;;;;;;4960922;28;20252;-32
2022/03/29 11:23:37;;;;;;;11.17;8.40;;;16.50;85.60;;;;;;4959270;28;20219;-32
2022/03/29 11:26:12;;;;;;;15.27;9.47;;;16.50;85.60;;;;;;4945374;28;20204;-33
2022/03/29 11:29:08;;;;;;;12.50;9.30;;;16.50;84.50;;;;;;4965923;28;20188;-32
2022/03/29 11:31:40;;;;;;;10.00;8.93;;;16.50;83.00;;;;;;4962740;28;20189;-32
2022/03/29 11:34:09;;;;;;;14.33;9.60;;;16.40;84.60;;;;;;4973078;28;20215;-33
2022/03/29 11:36:40;;;;;;;12.40;8.80;;;16.50;84.60;;;;;;4972757;28;20185;-32
2022/03/29 11:39:21;;;;;;;13.93;9.00;;;16.50;84.00;;;;;;4954885;28;20174;-32
2022/03/29 11:41:47;;;;;;;11.63;8.40;;;16.60;85.50;;;;;;4937970;29;20181;-33
2022/03/29 11:44:15;;;;;;;14.97;8.70;;;16.70;85.70;;;;;;4953754;28;20220;-33
2022/03/29 11:46:49;;;;;;;12.83;9.00;;;16.80;85.00;;;;;;4954076;29;20189;-33
2022/03/29 11:49:20;;;;;;;14.53;9.40;;;16.90;85.00;;;;;;4953927;29;20187;-33
2022/03/29 11:52:06;;;;;;;11.77;8.27;;;17.10;84.80;;;;;;4953262;29;20253;-32
2022/03/29 11:54:42;;;;;;;11.23;8.32;;;17.20;83.90;;;;;;4955941;28;20229;-33
2022/03/29 11:57:20;;;;;;;11.75;8.45;;;17.30;83.90;;;;;;4954717;29;20293;-31
2022/03/29 11:59:47;;;;;;;11.00;8.00;;;17.40;81.70;;;;;;4959817;28;20189;-30
2022/03/29 12:02:12;;;;;;;22.15;10.05;;;17.50;81.60;;;;;;4962465;28;20181;-31
2022/03/29 12:04:40;;;;;;;16.50;8.45;;;17.60;79.60;;;;;;4952130;28;20176;-31
2022/03/29 12:07:06;;;;;;;11.68;8.05;;;17.60;78.70;;;;;;4969366;28;20169;-32
2022/03/29 12:09:32;;;;;;;12.35;8.43;;;17.60;78.50;;;;;;4955265;28;20188;-31
2022/03/29 12:12:00;;;;;;;11.48;8.38;;;17.80;80.40;;;;;;4969060;28;20231;-30
2022/03/29 12:14:27;;;;;;;11.60;8.43;;;17.90;78.40;;;;;;4951248;29;20185;-31
2022/03/29 12:17:04;;;;;;;11.40;8.32;;;18.00;77.80;;;;;;4962050;28;20223;-32
2022/03/29 12:19:33;;;;;;;10.40;8.30;;;18.20;77.80;;;;;;4954652;28;20185;-32
2022/03/29 12:22:09;;;;;;;13.13;8.98;;;18.30;77.20;;;;;;4957484;28;20204;-30
2022/03/29 12:24:42;;;;;;;9.85;7.75;;;18.40;75.70;;;;;;4967125;28;20180;-31
2022/03/29 12:27:13;;;;;;;11.20;7.88;;;18.30;74.90;;;;;;4959665;28;20235;-31
2022/03/29 12:29:47;;;;;;;16.60;9.27;;;18.40;74.60;;;;;;4959677;28;20693;-31
2022/03/29 12:32:14;;;;;;;14.70;8.20;;;18.50;77.10;;;;;;4972124;28;20171;-32
2022/03/29 12:34:41;;;;;;;11.27;7.90;;;18.50;74.10;;;;;;4957115;28;20288;-31
2022/03/29 12:37:14;;;;;;;12.07;8.32;;;18.50;72.60;;;;;;4973512;28;20200;-32
2022/03/29 12:39:43;;;;;;;14.43;7.32;;;18.60;73.00;;;;;;4953247;28;20211;-31
2022/03/29 12:42:16;;;;;;;11.75;8.18;;;18.50;71.40;;;;;;4962672;28;20186;-31
2022/03/29 12:44:47;;;;;;;10.32;7.88;;;18.60;77.20;;;;;;4965316;28;20187;-32
2022/03/29 12:47:16;;;;;;;14.90;7.20;;;18.70;73.80;;;;;;4955044;29;20182;-32
2022/03/29 12:49:42;;;;;;;16.90;7.22;;;18.70;70.80;;;;;;4961681;28;20180;-31
2022/03/29 12:52:10;;;;;;;14.98;6.85;;;18.80;70.50;;;;;;4964488;28;20191;-31
2022/03/29 12:54:44;;;;;;;16.88;6.80;;;18.90;67.60;;;;;;4943391;28;20212;-32