Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:41;;;;;;;2.90;1.63;;;;;;;10.84;51.74;98569.50;6296087;28;20032;-75
2023/03/15 00:04:41;;;;;;;2.10;1.48;;;;;;;10.82;51.59;98564.41;6295101;28;20040;-75
2023/03/15 00:07:42;;;;;;;3.30;1.70;;;;;;;10.77;52.32;98574.41;6295433;28;20403;-70
2023/03/15 00:10:48;;;;;;;5.38;2.15;;;;;;;10.73;52.71;98573.03;6296843;28;20123;-75
2023/03/15 00:13:50;;;;;;;2.22;1.40;;;;;;;10.74;52.22;98571.22;6294773;28;20044;-70
2023/03/15 00:16:51;;;;;;;3.42;2.17;;;;;;;10.67;52.65;98571.75;6295706;28;20047;-75
2023/03/15 00:19:51;;;;;;;3.30;1.77;;;;;;;10.65;53.84;98572.84;6299409;28;20036;-75
2023/03/15 00:22:52;;;;;;;2.90;2.00;;;;;;;10.54;53.29;98568.50;6299969;28;20256;-71
2023/03/15 00:25:53;;;;;;;2.90;1.75;;;;;;;10.52;54.03;98575.66;6300806;28;20036;-75
2023/03/15 00:28:54;;;;;;;4.22;1.80;;;;;;;10.52;53.43;98577.44;6301182;28;20040;-75
2023/03/15 00:31:55;;;;;;;5.13;1.83;;;;;;;10.45;53.69;98583.16;6299489;28;20049;-71
2023/03/15 00:34:56;;;;;;;5.93;2.13;;;;;;;10.50;52.65;98577.59;6298748;28;20049;-71
2023/03/15 00:37:57;;;;;;;5.63;2.45;;;;;;;10.52;52.57;98577.44;6299294;28;20390;-74
2023/03/15 00:41:13;;;;;;;3.87;2.37;;;;;;;10.43;53.44;98572.03;6298320;28;20055;-71
2023/03/15 00:44:13;;;;;;;3.22;2.45;;;;;;;10.45;53.67;98579.72;6299634;28;20061;-70
2023/03/15 00:47:14;;;;;;;4.53;2.22;;;;;;;10.36;53.78;98583.94;6299788;28;20041;-70
2023/03/15 00:50:20;;;;;;;4.72;2.20;;;;;;;10.35;53.81;98582.28;6297486;28;20090;-70
2023/03/15 00:53:21;;;;;;;3.83;2.00;;;;;;;10.30;54.10;98578.44;6300322;28;20090;-70
2023/03/15 00:56:25;;;;;;;3.92;1.92;;;;;;;10.27;53.78;98580.31;6298600;28;20032;-70
2023/03/15 00:59:33;;;;;;;4.35;2.35;;;;;;;10.27;55.21;98582.91;6290024;28;20037;-70
2023/03/15 01:02:36;;;;;;;8.55;3.45;;;;;;;10.24;54.42;98577.94;6272142;28;20037;-71
2023/03/15 01:05:37;;;;;;;9.55;3.72;;;;;;;10.29;54.24;98585.38;6275281;28;20041;-75
2023/03/15 01:08:38;;;;;;;4.07;2.78;;;;;;;10.28;55.05;98579.34;6273501;28;20041;-75
2023/03/15 01:11:41;;;;;;;4.32;2.30;;;;;;;10.22;54.82;98577.22;6273998;28;20068;-71
2023/03/15 01:14:41;;;;;;;3.85;2.50;;;;;;;10.24;55.19;98569.28;6273941;28;20037;-75
2023/03/15 01:17:42;;;;;;;5.55;2.92;;;;;;;10.23;55.25;98573.69;6273231;28;20048;-75
2023/03/15 01:20:44;;;;;;;3.58;2.17;;;;;;;10.31;55.09;98570.44;6274732;28;20037;-71
2023/03/15 01:23:45;;;;;;;3.10;1.98;;;;;;;10.22;55.78;98566.00;6272988;28;20080;-70
2023/03/15 01:26:48;;;;;;;5.03;2.53;;;;;;;10.15;55.78;98573.50;6273986;28;20041;-75
2023/03/15 01:29:49;;;;;;;7.40;3.22;;;;;;;10.02;55.61;98552.81;6272377;28;20058;-75
2023/03/15 01:32:50;;;;;;;3.58;2.22;;;;;;;9.97;56.06;98557.59;6271756;28;20067;-71
2023/03/15 01:36:05;;;;;;;5.45;2.72;;;;;;;9.89;56.45;98553.00;6271408;28;20071;-70
2023/03/15 01:39:06;;;;;;;7.82;3.05;;;;;;;9.84;56.68;98557.78;6273388;28;20065;-74
2023/03/15 01:42:08;;;;;;;4.85;2.60;;;;;;;9.76;56.80;98552.38;6274589;28;20079;-75
2023/03/15 01:45:46;;;;;;;6.47;3.10;;;;;;;9.78;57.41;98560.03;6274615;28;20061;-75
2023/03/15 01:48:59;;;;;;;12.45;3.78;;;;;;;9.74;57.40;98548.22;6273475;28;20098;-75
2023/03/15 01:52:11;;;;;;;5.82;2.95;;;;;;;9.78;57.82;98549.63;6272866;28;20072;-72
2023/03/15 01:55:15;;;;;;;6.32;2.83;;;;;;;9.80;57.56;98555.53;6272053;28;20058;-71
2023/03/15 01:58:16;;;;;;;4.55;2.50;;;;;;;9.83;58.62;98557.91;6272142;28;20037;-70
2023/03/15 02:01:19;;;;;;;5.80;2.75;;;;;;;9.92;58.19;98554.53;6270935;28;20079;-71
2023/03/15 02:04:30;;;;;;;5.45;2.75;;;;;;;9.95;59.09;98563.88;6270772;28;20037;-74
2023/03/15 02:07:33;;;;;;;4.03;2.15;;;;;;;9.95;59.75;98562.09;6272299;28;20041;-70
2023/03/15 02:10:41;;;;;;;3.78;1.98;;;;;;;10.04;59.73;98568.34;6272174;28;20045;-75
2023/03/15 02:13:42;;;;;;;3.42;2.35;;;;;;;10.05;60.37;98565.59;6274495;28;20076;-75
2023/03/15 02:16:43;;;;;;;7.13;2.88;;;;;;;10.08;60.80;98559.31;6270566;28;20147;-70
2023/03/15 02:20:01;;;;;;;4.55;2.30;;;;;;;10.10;60.73;98580.84;6272522;28;20068;-71
2023/03/15 02:23:10;;;;;;;3.90;2.47;;;;;;;10.08;60.85;98567.94;6269493;28;20067;-70
2023/03/15 02:26:41;;;;;;;6.78;2.70;;;;;;;10.07;61.07;98562.88;6270195;28;20041;-71
2023/03/15 02:29:42;;;;;;;5.10;2.53;;;;;;;10.05;60.65;98563.00;6271460;28;20045;-70
2023/03/15 02:32:46;;;;;;;3.80;2.17;;;;;;;10.03;61.57;98557.09;6272159;28;20041;-70
2023/03/15 02:35:47;;;;;;;5.28;2.50;;;;;;;10.04;60.80;98563.94;6271411;28;20059;-71
2023/03/15 02:38:51;;;;;;;4.55;2.88;;;;;;;10.04;61.87;98571.75;6273468;28;20041;-74
2023/03/15 02:41:57;;;;;;;4.28;2.50;;;;;;;10.05;60.69;98570.81;6272524;28;20106;-75
2023/03/15 02:45:00;;;;;;;5.40;2.55;;;;;;;10.02;61.11;98571.06;6270168;28;20036;-74
2023/03/15 02:48:03;;;;;;;4.65;2.45;;;;;;;10.04;62.19;98574.34;6272117;28;20041;-74
2023/03/15 02:51:04;;;;;;;4.40;2.25;;;;;;;10.03;63.57;98567.50;6273252;28;20048;-75
2023/03/15 02:54:06;;;;;;;6.28;2.55;;;;;;;9.96;63.20;98579.38;6276662;28;20044;-74
2023/03/15 02:57:07;;;;;;;4.85;3.05;;;;;;;9.97;62.56;98575.00;6296624;28;20499;-71
2023/03/15 03:00:13;;;;;;;5.63;3.27;;;;;;;9.88;62.38;98572.22;6296026;28;20051;-75
2023/03/15 03:03:14;;;;;;;9.32;3.88;;;;;;;9.89;61.69;98567.81;6296295;28;20119;-71
2023/03/15 03:06:16;;;;;;;8.30;3.92;;;;;;;9.91;62.00;98571.13;6295697;28;20063;-71
2023/03/15 03:09:17;;;;;;;6.20;2.95;;;;;;;9.94;63.45;98570.03;6297484;28;20048;-71
2023/03/15 03:12:18;;;;;;;5.75;3.05;;;;;;;9.91;62.41;98562.50;6295657;28;20047;-75
2023/03/15 03:15:19;;;;;;;6.88;4.03;;;;;;;9.81;62.54;98568.44;6297829;28;20036;-75
2023/03/15 03:18:20;;;;;;;7.40;3.80;;;;;;;9.86;64.54;98570.66;6295823;28;20041;-70
2023/03/15 03:21:21;;;;;;;6.90;3.55;;;;;;;9.85;65.83;98572.44;6294410;28;20047;-70
2023/03/15 03:24:24;;;;;;;6.82;3.58;;;;;;;9.87;65.65;98575.75;6294791;28;20119;-70
2023/03/15 03:27:25;;;;;;;5.72;3.33;;;;;;;9.83;65.38;98576.13;6295679;28;20415;-71
2023/03/15 03:30:26;;;;;;;5.78;3.72;;;;;;;9.77;65.92;98566.22;6296648;28;20048;-75
2023/03/15 03:33:27;;;;;;;7.95;3.38;;;;;;;9.73;65.75;98563.03;6297595;28;20066;-75
2023/03/15 03:36:29;;;;;;;13.63;6.43;;;;;;;9.65;65.52;98561.03;6295496;28;20070;-75
2023/03/15 03:39:30;;;;;;;6.53;3.95;;;;;;;9.57;68.59;98573.84;6294794;28;20516;-70
2023/03/15 03:42:30;;;;;;;6.53;3.72;;;;;;;9.55;71.07;98560.13;6294822;28;20187;-70
2023/03/15 03:45:31;;;;;;;8.55;4.00;;;;;;;9.49;72.89;98565.81;6294262;28;20044;-75
2023/03/15 03:48:33;;;;;;;7.75;3.92;;;;;;;9.56;73.77;98561.78;6296051;28;20060;-75
2023/03/15 03:51:34;;;;;;;8.13;4.45;;;;;;;9.53;76.07;98558.59;6296255;28;20380;-75
2023/03/15 03:54:34;;;;;;;13.43;5.47;;;;;;;9.47;78.33;98557.31;6301838;28;20040;-75
2023/03/15 03:57:35;;;;;;;7.47;4.30;;;;;;;9.38;80.59;98553.66;6300756;28;20423;-76
2023/03/15 04:00:36;;;;;;;9.57;3.85;;;;;;;9.36;82.84;98550.34;6300800;28;20048;-75
2023/03/15 04:03:37;;;;;;;6.70;3.25;;;;;;;9.29;84.84;98546.59;6301021;28;20086;-76
2023/03/15 04:06:37;;;;;;;7.85;4.68;;;;;;;9.34;84.06;98539.25;6300275;28;20119;-70
2023/03/15 04:09:38;;;;;;;9.05;4.95;;;;;;;9.29;83.12;98533.59;6300626;28;20119;-75
2023/03/15 04:12:43;;;;;;;7.03;3.97;;;;;;;9.28;83.22;98534.53;6286194;28;20413;-75
2023/03/15 04:15:43;;;;;;;5.47;3.55;;;;;;;9.18;86.69;98541.41;6275183;28;20388;-71
2023/03/15 04:18:44;;;;;;;5.63;3.15;;;;;;;9.00;90.51;98526.31;6275430;28;20068;-71
2023/03/15 04:21:47;;;;;;;5.90;2.92;;;;;;;8.97;92.71;98528.31;6274858;28;20067;-75
2023/03/15 04:24:49;;;;;;;6.00;2.83;;;;;;;9.00;94.35;98534.13;6275684;28;20395;-70
2023/03/15 04:27:58;;;;;;;4.70;2.45;;;;;;;8.98;97.63;98540.41;6275447;28;20051;-70
2023/03/15 04:31:00;;;;;;;5.15;2.97;;;;;;;9.04;95.59;98551.16;6273894;28;20048;-76
2023/03/15 04:34:02;;;;;;;4.13;2.22;;;;;;;8.95;100.00;98553.63;6274330;28;20056;-75
2023/03/15 04:37:04;;;;;;;5.50;2.65;;;;;;;9.08;100.00;98551.75;6274368;28;20075;-75
2023/03/15 04:40:06;;;;;;;4.80;2.60;;;;;;;9.06;100.00;98556.22;6275115;28;20422;-75
2023/03/15 04:43:08;;;;;;;3.63;2.10;;;;;;;9.11;100.00;98561.88;6275557;28;20048;-71
2023/03/15 04:46:09;;;;;;;3.00;2.13;;;;;;;9.18;100.00;98567.44;6274331;28;20123;-75
2023/03/15 04:49:10;;;;;;;4.10;2.53;;;;;;;9.22;100.00;98554.06;6273264;28;20041;-70
2023/03/15 04:52:11;;;;;;;4.75;2.53;;;;;;;9.17;100.00;98557.97;6273751;28;20479;-75
2023/03/15 04:55:12;;;;;;;6.60;2.72;;;;;;;9.19;100.00;98556.09;6274659;28;20045;-71
2023/03/15 04:58:15;;;;;;;3.65;2.50;;;;;;;9.30;100.00;98566.47;6273372;28;20043;-71
2023/03/15 05:01:16;;;;;;;4.38;2.30;;;;;;;9.35;100.00;98566.09;6273785;28;20092;-75
2023/03/15 05:04:17;;;;;;;4.85;2.40;;;;;;;9.39;100.00;98551.88;6274088;28;20480;-76
2023/03/15 05:07:17;;;;;;;3.05;2.30;;;;;;;9.45;100.00;98557.44;6273610;28;20099;-76
2023/03/15 05:10:20;;;;;;;5.88;2.50;;;;;;;9.46;100.00;98564.28;6275769;28;20080;-75
2023/03/15 05:13:21;;;;;;;2.45;2.20;;;;;;;9.40;100.00;98569.16;6274690;28;20438;-76
2023/03/15 05:16:22;;;;;;;5.35;2.42;;;;;;;9.46;100.00;98566.91;6274320;28;20052;-76
2023/03/15 05:19:23;;;;;;;4.95;2.50;;;;;;;9.50;100.00;98567.47;6272966;28;20175;-70
2023/03/15 05:22:24;;;;;;;4.50;2.72;;;;;;;9.52;100.00;98576.00;6272971;28;20049;-70
2023/03/15 05:25:25;;;;;;;8.05;3.55;;;;;;;9.62;100.00;98582.13;6271713;28;20041;-70
2023/03/15 05:28:26;;;;;;;3.85;2.75;;;;;;;9.65;100.00;98584.47;6272906;28;20395;-71
2023/03/15 05:31:35;;;;;;;5.93;3.33;;;;;;;9.65;100.00;98589.69;6271578;28;20043;-71
2023/03/15 05:34:36;;;;;;;4.32;2.65;;;;;;;9.62;100.00;98583.91;6271652;28;20487;-70
2023/03/15 05:37:37;;;;;;;4.30;2.38;;;;;;;9.59;100.00;98594.56;6271798;28;20045;-70
2023/03/15 05:40:45;;;;;;;5.28;2.10;;;;;;;9.62;100.00;98587.34;6282667;28;20510;-70
2023/03/15 05:43:46;;;;;;;2.20;1.52;;;;;;;9.54;100.00;98581.91;6295926;28;20124;-70
2023/03/15 05:46:47;;;;;;;4.22;1.88;;;;;;;9.61;100.00;98585.66;6297110;28;20040;-70
2023/03/15 05:49:48;;;;;;;7.15;2.17;;;;;;;9.58;100.00;98585.94;6295977;28;20040;-71
2023/03/15 05:52:52;;;;;;;4.03;2.58;;;;;;;9.46;100.00;98597.31;6298210;28;20055;-76
2023/03/15 05:55:53;;;;;;;4.90;2.85;;;;;;;9.46;100.00;98590.31;6299275;28;20036;-76
2023/03/15 05:58:53;;;;;;;11.50;4.45;;;;;;;9.36;100.00;98597.22;6297673;28;20048;-70
2023/03/15 06:01:54;;;;;;;7.10;3.05;;;;;;;9.40;100.00;98603.00;6271630;28;20099;-76
2023/03/15 06:04:55;;;;;;;4.15;2.25;;;;;;;9.34;100.00;98609.53;6277490;28;20049;-76
2023/03/15 06:07:56;;;;;;;2.80;1.90;;;;;;;9.33;100.00;98607.88;6296863;28;20040;-76
2023/03/15 06:10:59;;;;;;;2.50;1.77;;;;;;;9.44;100.00;98620.03;6297900;28;20045;-76
2023/03/15 06:14:00;;;;;;;2.58;1.48;;;;;;;9.64;100.00;98618.47;6297804;28;20478;-76
2023/03/15 06:17:00;;;;;;;3.90;1.50;;;;;;;9.75;100.00;98626.22;6297577;28;20067;-76
2023/03/15 06:20:02;;;;;;;5.28;2.35;;;;;;;9.80;100.00;98636.28;6297703;28;20043;-76
2023/03/15 06:23:03;;;;;;;2.60;1.90;;;;;;;9.87;100.00;98634.84;6283320;28;20048;-76
2023/03/15 06:26:04;;;;;;;3.08;1.90;;;;;;;9.82;100.00;98644.78;6273657;28;20041;-70
2023/03/15 06:29:05;;;;;;;8.13;1.55;;;;;;;9.74;100.00;98650.66;6271862;28;20422;-76
2023/03/15 06:32:06;;;;;;;3.45;1.98;;;;;;;9.64;100.00;98644.50;6271781;28;20033;-76
2023/03/15 06:35:07;;;;;;;2.63;2.20;;;;;;;9.75;100.00;98641.03;6283555;28;20131;-70
2023/03/15 06:38:08;;;;;;;3.13;1.73;;;;;;;9.57;100.00;98644.16;6295877;28;20449;-76
2023/03/15 06:41:14;;;;;;;5.57;2.10;;;;;;;9.67;100.00;98637.25;6297484;28;20057;-76
2023/03/15 06:44:15;;;;;;;5.32;2.33;;;;;;;9.66;100.00;98629.59;6295135;28;20040;-70
2023/03/15 06:47:17;;;;;;;4.82;2.30;;;;;;;9.68;100.00;98638.09;6297458;28;20052;-76
2023/03/15 06:50:19;;;;;;;;;;;;;;;9.71;100.00;98642.25;6288527;28;20509;-75
2023/03/15 06:53:20;;;;;;;3.03;2.05;;;;;;;9.65;100.00;98646.97;6294156;28;19920;-70
2023/03/15 06:56:21;;;;;;;5.57;3.15;;;;;;;9.67;100.00;98649.47;6296172;28;20501;-70
2023/03/15 06:59:22;;;;;;;4.05;2.55;;;;;;;9.64;100.00;98649.72;6293360;28;20041;-75
2023/03/15 07:02:23;;;;;;;4.15;3.05;;;;;;;9.71;100.00;98663.06;6293013;28;20502;-75
2023/03/15 07:05:24;;;;;;;4.53;2.67;;;;;;;9.27;100.00;98669.03;6296416;28;20041;-75
2023/03/15 07:08:24;;;;;;;12.10;4.22;;;;;;;9.15;100.00;98683.00;6296936;28;20047;-75
2023/03/15 07:11:25;;;;;;;5.97;3.25;;;;;;;9.13;100.00;98684.09;6295501;28;20040;-70
2023/03/15 07:14:28;;;;;;;7.88;4.18;;;;;;;9.08;100.00;98690.47;6295492;28;20040;-75
2023/03/15 07:17:29;;;;;;;9.77;3.97;;;;;;;8.92;100.00;98683.94;6296555;28;20534;-75
2023/03/15 07:20:34;;;;;;;9.07;3.15;;;;;;;8.82;100.00;98702.03;6283277;28;20045;-70
2023/03/15 07:23:35;;;;;;;4.97;2.83;;;;;;;8.83;100.00;98701.06;6274962;28;20085;-75
2023/03/15 07:26:36;;;;;;;4.97;2.97;;;;;;;8.72;100.00;98701.88;6296729;28;20072;-70
2023/03/15 07:29:37;;;;;;;3.42;2.15;;;;;;;8.76;100.00;98711.09;6301717;28;20041;-70
2023/03/15 07:32:40;;;;;;;2.92;2.35;;;;;;;8.65;100.00;98711.09;6300447;28;20502;-74
2023/03/15 07:35:41;;;;;;;3.38;2.15;;;;;;;8.73;100.00;98720.91;6300920;28;20037;-69
2023/03/15 07:38:42;;;;;;;2.17;1.85;;;;;;;8.68;100.00;98716.88;6282021;28;20043;-71
2023/03/15 07:41:43;;;;;;;5.53;2.03;;;;;;;8.58;100.00;98723.69;6276519;28;20049;-75
2023/03/15 07:44:43;;;;;;;2.97;2.10;;;;;;;8.54;100.00;98730.06;6277592;28;20484;-75
2023/03/15 07:47:47;;;;;;;5.10;1.42;;;;;;;8.26;100.00;98731.22;6277181;28;20407;-70
2023/03/15 07:50:48;;;;;;;1.63;1.48;;;;;;;8.19;100.00;98743.81;6278718;28;20098;-75
2023/03/15 07:53:50;;;;;;;4.93;2.28;;;;;;;8.17;100.00;98742.28;6291566;28;20641;-75
2023/03/15 07:56:53;;;;;;;1.60;1.17;;;;;;;7.81;100.00;98751.75;6292500;28;20044;-75
2023/03/15 07:59:54;;;;;;;1.30;1.00;;;;;;;7.58;100.00;98759.38;6295888;28;20095;-69
2023/03/15 08:02:54;;;;;;;2.30;0.90;;;;;;;7.43;100.00;98766.47;6297503;28;20380;-75
2023/03/15 08:05:58;;;;;;;1.08;0.93;;;;;;;7.27;100.00;98763.25;6300843;28;20052;-75
2023/03/15 08:09:00;;;;;;;2.70;1.52;;;;;;;7.17;100.00;98765.63;6300718;28;20041;-74
2023/03/15 08:12:01;;;;;;;0.88;0.57;;;;;;;7.07;100.00;98774.97;6301744;28;20041;-75
2023/03/15 08:15:02;;;;;;;1.38;0.82;;;;;;;7.17;100.00;98796.75;6301780;28;20153;-75
2023/03/15 08:18:05;;;;;;;1.67;1.00;;;;;;;7.02;100.00;98780.47;6298035;28;20041;-70
2023/03/15 08:21:07;;;;;;;1.17;0.82;;;;;;;6.76;100.00;98786.53;6298226;28;20033;-69
2023/03/15 08:24:08;;;;;;;1.67;0.68;;;;;;;6.83;100.00;98792.97;6298082;28;20047;-71
2023/03/15 08:27:08;;;;;;;0.60;0.60;;;;;;;6.64;100.00;98803.72;6299151;28;20040;-70
2023/03/15 08:30:15;;;;;;;1.40;1.08;;;;;;;6.60;100.00;98791.88;6280864;28;20037;-75
2023/03/15 08:33:18;;;;;;;0.82;0.70;;;;;;;6.42;100.00;98793.88;6275539;28;20045;-74
2023/03/15 08:36:19;;;;;;;0.60;0.60;;;;;;;6.36;100.00;98818.44;6294601;28;20041;-70
2023/03/15 08:39:22;;;;;;;3.10;1.25;;;;;;;6.50;100.00;98794.22;6297461;28;20040;-70
2023/03/15 08:42:23;;;;;;;1.75;1.05;;;;;;;6.42;100.00;98791.31;6298700;28;20056;-75
2023/03/15 08:45:25;;;;;;;0.60;0.60;;;;;;;6.34;100.00;98806.50;6299312;28;20119;-70
2023/03/15 08:48:28;;;;;;;0.80;0.52;;;;;;;6.32;100.00;98824.75;6297984;28;20562;-70
2023/03/15 08:51:29;;;;;;;0.43;0.40;;;;;;;6.30;100.00;98820.56;6297511;28;20044;-70
2023/03/15 08:54:31;;;;;;;0.63;0.40;;;;;;;6.17;100.00;98838.66;6292787;28;20072;-70
2023/03/15 08:57:34;;;;;;;0.47;0.47;;;;;;;6.31;100.00;98858.53;6273449;28;20393;-75
2023/03/15 09:00:39;;;;;;;0.45;0.32;;;;;;;6.34;100.00;98860.91;6274948;28;20489;-75
2023/03/15 09:03:43;;;;;;;1.30;0.80;;;;;;;6.23;100.00;98857.22;6273854;28;20068;-70
2023/03/15 09:06:44;;;;;;;0.40;0.40;;;;;;;6.22;100.00;98871.13;6272700;28;20042;-75
2023/03/15 09:09:47;;;;;;;0.75;0.60;;;;;;;6.29;100.00;98866.38;6291355;28;20040;-70
2023/03/15 09:12:52;;;;;;;0.82;0.70;;;;;;;6.51;100.00;98868.47;6298052;28;20068;-70
2023/03/15 09:15:54;;;;;;;0.55;0.55;;;;;;;6.49;100.00;98854.78;6298053;28;20104;-69
2023/03/15 09:18:57;;;;;;;0.85;0.60;;;;;;;6.52;100.00;98864.13;6292415;28;20041;-75
2023/03/15 09:21:58;;;;;;;0.55;0.50;;;;;;;6.42;99.21;98874.22;6283270;28;20037;-75
2023/03/15 09:25:01;;;;;;;0.43;0.43;;;;;;;6.14;100.00;98878.53;6287663;28;20400;-75
2023/03/15 09:28:04;;;;;;;1.02;0.32;;;;;;;6.15;100.00;98869.00;6290283;28;20047;-75
2023/03/15 09:31:05;;;;;;;0.28;0.28;;;;;;;6.00;100.00;98857.81;6284032;28;20480;-75
2023/03/15 09:34:06;;;;;;;0.57;0.57;;;;;;;6.34;100.00;98863.50;6290922;28;20055;-70
2023/03/15 09:37:07;;;;;;;0.65;0.65;;;;;;;6.30;100.00;98867.22;6275387;28;20041;-70
2023/03/15 09:40:23;;;;;;;0.40;0.40;;;;;;;6.25;99.84;98880.44;6298067;28;20090;-74
2023/03/15 09:43:38;;;;;;;1.35;0.80;;;;;;;6.32;100.00;98871.38;6299603;28;20119;-74
2023/03/15 09:46:51;;;;;;;0.95;0.88;;;;;;;6.30;98.84;98885.34;6299683;28;20036;-75
2023/03/15 09:49:52;;;;;;;;;;;;;;;6.26;97.99;98892.50;6298397;28;20036;-75
2023/03/15 09:53:15;;;;;;;0.30;0.30;;;;;;;5.95;100.00;98885.75;6299422;28;19924;-75
2023/03/15 09:56:38;;;;;;;0.40;0.40;;;;;;;5.79;99.62;98901.34;6292833;28;20404;-75
2023/03/15 09:59:48;;;;;;;0.47;0.47;;;;;;;5.51;100.00;98882.25;6299270;28;20070;-74
2023/03/15 10:02:59;;;;;;;0.50;0.50;;;;;;;5.40;100.00;98895.00;6299272;28;20129;-74
2023/03/15 10:06:25;;;;;;;0.70;0.60;;;;;;;5.25;100.00;98900.16;6297949;28;20525;-70
2023/03/15 10:09:33;;;;;;;0.50;0.38;;;;;;;5.20;100.00;98903.91;6289333;28;20049;-74
2023/03/15 10:12:40;;;;;;;0.70;0.60;;;;;;;5.41;100.00;98905.25;6292252;28;20101;-69
2023/03/15 10:16:01;;;;;;;0.88;0.82;;;;;;;5.02;100.00;98908.38;6297568;28;20063;-74
2023/03/15 10:19:13;;;;;;;1.27;1.17;;;;;;;5.08;100.00;98902.84;6277230;28;20065;-74
2023/03/15 10:22:20;;;;;;;0.80;0.40;;;;;;;4.97;100.00;98903.47;6272713;28;20068;-74
2023/03/15 10:25:26;;;;;;;1.10;0.90;;;;;;;4.85;100.00;98920.47;6274955;28;20072;-69
2023/03/15 10:28:28;;;;;;;0.20;0.20;;;;;;;5.04;100.00;98922.91;6270471;28;20095;-69
2023/03/15 10:31:35;;;;;;;0.60;0.60;;;;;;;4.85;100.00;98935.16;6271535;28;20073;-69
2023/03/15 10:34:36;;;;;;;0.40;0.40;;;;;;;4.97;100.00;98941.41;6271923;28;20049;-74
2023/03/15 10:37:37;;;;;;;0.90;0.85;;;;;;;4.72;100.00;98962.63;6272533;28;20064;-74
2023/03/15 10:40:47;;;;;;;5.13;0.90;;;;;;;4.94;100.00;98954.50;6274723;28;20057;-69
2023/03/15 10:43:58;;;;;;;2.55;1.17;;;;;;;5.11;100.00;98951.00;6328799;28;20048;-69
2023/03/15 10:47:10;;;;;;;0.85;0.47;;;;;;;4.88;100.00;98931.56;6298328;28;20068;-74
2023/03/15 10:50:31;;;;;;;4.43;1.05;;;;;;;4.70;100.00;98965.28;6298320;28;20060;-75
2023/03/15 10:53:32;;;;;;;0.80;0.77;;;;;;;4.59;100.00;98962.41;6297145;28;20067;-74
2023/03/15 10:57:04;;;;;;;1.17;0.50;;;;;;;4.62;100.00;98937.25;6298160;28;20120;-74
2023/03/15 11:00:24;;;;;;;0.50;0.50;;;;;;;4.41;100.00;98935.84;6263160;28;20068;-71
2023/03/15 11:03:25;;;;;;;0.90;0.70;;;;;;;4.28;100.00;98964.03;6269030;28;20475;-69
2023/03/15 11:06:30;;;;;;;2.33;1.00;;;;;;;4.35;100.00;98962.00;6270460;28;20072;-70
2023/03/15 11:09:44;;;;;;;1.48;0.77;;;;;;;4.36;100.00;98936.06;6275037;28;20044;-70
2023/03/15 11:12:45;;;;;;;0.70;0.70;;;;;;;4.22;100.00;98938.53;6293704;28;20071;-75
2023/03/15 11:15:55;;;;;;;1.75;0.85;;;;;;;4.22;100.00;98947.16;6296843;28;20044;-75
2023/03/15 11:19:10;;;;;;;1.67;0.93;;;;;;;4.55;100.00;98977.28;6296851;28;20045;-75
2023/03/15 11:22:12;;;;;;;1.17;0.50;;;;;;;4.39;100.00;98985.00;6295293;28;20040;-70
2023/03/15 11:25:14;;;;;;;2.63;1.60;;;;;;;4.24;100.00;98978.03;6296320;28;20536;-75
2023/03/15 11:28:23;;;;;;;0.80;0.70;;;;;;;4.17;100.00;98974.94;6296700;28;20546;-75
2023/03/15 11:31:27;;;;;;;1.35;0.88;;;;;;;4.18;100.00;98976.63;6296349;28;20424;-76
2023/03/15 11:34:50;;;;;;;0.75;0.70;;;;;;;4.19;100.00;98990.38;6296263;28;20124;-71
2023/03/15 11:38:25;;;;;;;;;;;;;;;4.19;100.00;99006.69;6295902;28;20395;-76
2023/03/15 11:41:41;;;;;;;0.60;0.60;;;;;;;3.95;100.00;99003.59;6250148;28;19967;-77
2023/03/15 11:44:50;;;;;;;1.00;1.00;;;;;;;3.79;100.00;98995.81;6296354;28;20430;-77
2023/03/15 11:47:55;;;;;;;3.20;1.05;;;;;;;3.67;100.00;98977.53;6287622;28;20041;-77
2023/03/15 11:50:58;;;;;;;0.40;0.40;;;;;;;3.69;100.00;98992.00;6288884;28;20053;-71
2023/03/15 11:54:07;;;;;;;;;;;;;;;3.61;100.00;99020.75;6308233;28;20387;-71
2023/03/15 11:57:43;;;;;;;0.95;0.95;;;;;;;3.59;100.00;99030.31;6270774;28;19956;-72
2023/03/15 12:01:00;;;;;;;1.10;1.00;;;;;;;3.26;100.00;98976.06;6270364;28;20088;-71
2023/03/15 12:04:27;;;;;;;1.70;0.55;;;;;;;3.54;100.00;98987.59;6269303;28;20045;-72
2023/03/15 12:07:43;;;;;;;0.60;0.60;;;;;;;3.50;100.00;99029.91;6269137;28;20056;-72
2023/03/15 12:10:50;;;;;;;1.73;0.95;;;;;;;3.33;100.00;99034.16;6269082;28;20041;-72
2023/03/15 12:13:57;;;;;;;0.57;0.57;;;;;;;3.31;100.00;99005.03;6272177;28;20041;-77
2023/03/15 12:17:22;;;;;;;1.48;1.30;;;;;;;2.99;100.00;98994.50;6276428;28;20045;-77
2023/03/15 12:20:41;;;;;;;1.33;0.75;;;;;;;3.34;100.00;99011.78;6275631;28;20484;-77
2023/03/15 12:23:46;;;;;;;1.23;0.80;;;;;;;3.19;100.00;99054.59;6274998;28;20045;-78
2023/03/15 12:26:50;;;;;;;1.38;0.85;;;;;;;3.14;100.00;99028.19;6275065;28;20044;-77
2023/03/15 12:29:59;;;;;;;0.85;0.75;;;;;;;3.02;100.00;99020.13;6275319;28;20079;-77
2023/03/15 12:33:02;;;;;;;2.60;1.27;;;;;;;2.99;100.00;99034.91;6289995;28;20097;-77
2023/03/15 12:36:14;;;;;;;1.77;1.45;;;;;;;2.91;100.00;99042.16;6299474;28;20052;-72
2023/03/15 12:39:17;;;;;;;0.93;0.65;;;;;;;2.97;100.00;99036.72;6324295;28;20138;-77
2023/03/15 12:42:31;;;;;;;1.02;0.93;;;;;;;3.00;100.00;99045.13;6299396;28;20049;-77
2023/03/15 12:45:37;;;;;;;0.88;0.80;;;;;;;2.68;100.00;99041.44;6299700;28;20055;-72
2023/03/15 12:49:11;;;;;;;1.73;1.27;;;;;;;2.67;100.00;99034.63;6294409;28;20479;-77
2023/03/15 12:52:15;;;;;;;2.15;1.05;;;;;;;2.69;100.00;99048.25;6278083;28;20187;-78
2023/03/15 12:55:17;;;;;;;0.85;0.77;;;;;;;2.58;100.00;99040.19;6273076;28;20049;-72
2023/03/15 12:58:24;;;;;;;1.13;1.02;;;;;;;2.61;100.00;99050.34;6274081;28;20407;-78
2023/03/15 13:01:25;;;;;;;0.50;0.50;;;;;;;2.41;100.00;99056.38;6275287;28;20041;-78
2023/03/15 13:04:28;;;;;;;0.57;0.57;;;;;;;2.55;100.00;99060.91;6274534;28;20063;-73
2023/03/15 13:07:57;;;;;;;1.63;0.70;;;;;;;2.46;100.00;99056.19;6272542;28;20052;-72
2023/03/15 13:11:14;;;;;;;1.75;1.48;;;;;;;2.42;100.00;99061.44;6274640;28;20041;-78
2023/03/15 13:14:36;;;;;;;1.50;0.50;;;;;;;2.36;100.00;99073.75;6273504;28;20124;-72
2023/03/15 13:17:48;;;;;;;1.25;0.88;;;;;;;2.30;100.00;99061.97;6273943;28;20411;-72
2023/03/15 13:20:58;;;;;;;0.45;0.43;;;;;;;2.47;100.00;99076.72;6275139;28;20045;-78
2023/03/15 13:24:01;;;;;;;0.30;0.30;;;;;;;2.32;100.00;99067.06;6273238;28;20040;-72
2023/03/15 13:27:11;;;;;;;0.55;0.52;;;;;;;2.13;100.00;99078.13;6274424;28;20044;-72
2023/03/15 13:30:51;;;;;;;1.00;0.80;;;;;;;2.17;100.00;99076.28;6275692;28;20137;-72
2023/03/15 13:33:57;;;;;;;0.88;0.82;;;;;;;2.10;100.00;99080.84;6280662;28;20512;-71
2023/03/15 13:37:01;;;;;;;0.70;0.68;;;;;;;2.09;100.00;99081.75;6297717;28;20472;-72
2023/03/15 13:40:11;;;;;;;0.68;0.52;;;;;;;2.13;100.00;99070.41;6295586;28;20116;-73
2023/03/15 13:43:12;;;;;;;1.15;1.05;;;;;;;2.15;100.00;99076.34;6297214;28;20044;-78
2023/03/15 13:46:15;;;;;;;0.70;0.70;;;;;;;2.32;100.00;99083.34;6272839;28;20036;-71
2023/03/15 13:49:18;;;;;;;1.15;0.80;;;;;;;2.24;100.00;99077.69;6273623;28;20048;-78
2023/03/15 13:52:19;;;;;;;0.57;0.57;;;;;;;2.06;100.00;99079.31;6280420;28;20037;-72
2023/03/15 13:55:22;;;;;;;0.93;0.80;;;;;;;2.17;100.00;99077.13;6296671;28;20044;-77
2023/03/15 13:58:24;;;;;;;1.13;0.93;;;;;;;2.25;100.00;99079.38;6297494;28;20183;-71
2023/03/15 14:01:28;;;;;;;1.80;1.38;;;;;;;2.18;100.00;99071.06;6297306;28;20047;-77
2023/03/15 14:04:35;;;;;;;0.68;0.68;;;;;;;1.93;100.00;99071.25;6297957;28;20082;-77
2023/03/15 14:07:44;;;;;;;1.05;0.93;;;;;;;2.30;100.00;99080.00;6296485;28;20067;-73
2023/03/15 14:11:25;;;;;;;3.00;0.85;;;;;;;2.43;100.00;99072.59;6296038;28;20040;-72
2023/03/15 14:14:28;;;;;;;1.15;0.88;;;;;;;2.28;100.00;99070.69;6291884;28;20139;-78
2023/03/15 14:17:30;;;;;;;1.52;1.23;;;;;;;2.40;100.00;99077.88;6279646;28;20518;-78
2023/03/15 14:20:43;;;;;;;1.00;0.90;;;;;;;2.52;100.00;99076.50;6273451;28;20076;-78
2023/03/15 14:23:47;;;;;;;3.85;2.45;;;;;;;2.53;100.00;99068.72;6273348;28;20076;-78
2023/03/15 14:27:02;;;;;;;3.40;1.60;;;;;;;2.27;100.00;99084.47;6271848;28;20090;-78
2023/03/15 14:30:17;;;;;;;1.00;0.85;;;;;;;2.11;100.00;99074.78;6273693;28;20462;-72
2023/03/15 14:33:24;;;;;;;9.00;1.70;;;;;;;2.29;100.00;99083.50;6270531;28;20045;-71
2023/03/15 14:36:34;;;;;;;1.13;0.98;;;;;;;2.36;100.00;99077.16;6269442;28;20560;-77