Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/15 00:03:03;;;;;;;29.83;16.42;;;;;;;2.92;100.00;99986.03;10457632;28;20044;-71
2020/12/15 00:08:04;;;;;;;24.08;14.45;;;;;;;2.89;100.00;99990.47;10458505;28;20049;-71
2020/12/15 00:13:15;;;;;;;20.17;12.73;;;;;;;2.85;100.00;99976.75;10458689;28;20494;-70
2020/12/15 00:18:16;;;;;;;20.67;11.82;;;;;;;2.89;100.00;99985.28;10440526;28;20056;-71
2020/12/15 00:23:17;;;;;;;22.33;12.45;;;;;;;2.93;100.00;99969.66;10457458;28;20045;-71
2020/12/15 00:28:18;;;;;;;25.95;13.68;;;;;;;2.90;100.00;99987.81;10457891;28;20089;-71
2020/12/15 00:33:19;;;;;;;20.45;12.32;;;;;;;2.96;100.00;99986.78;10456263;28;20119;-71
2020/12/15 00:38:20;;;;;;;25.73;13.20;;;;;;;3.03;100.00;99957.28;10457509;28;20144;-71
2020/12/15 00:43:29;;;;;;;20.50;12.45;;;;;;;3.12;100.00;99977.69;10456956;28;20048;-70
2020/12/15 00:48:33;;;;;;;27.75;14.25;;;;;;;3.26;100.00;99996.19;10457098;28;20049;-70
2020/12/15 00:53:34;;;;;;;23.73;13.55;;;;;;;3.27;100.00;99979.78;10456406;28;20532;-70
2020/12/15 00:58:36;;;;;;;19.48;12.77;;;;;;;3.29;100.00;99974.56;10456903;28;20044;-71
2020/12/15 01:03:38;;;;;;;24.13;13.73;;;;;;;3.32;100.00;99970.16;10455553;28;20497;-70
2020/12/15 01:08:39;;;;;;;24.08;13.70;;;;;;;3.33;100.00;99958.91;10456179;28;20053;-70
2020/12/15 01:13:49;;;;;;;22.38;12.77;;;;;;;3.40;100.00;99946.63;10455763;28;20610;-70
2020/12/15 01:18:50;;;;;;;20.42;11.93;;;;;;;3.41;100.00;99958.66;10456097;28;20041;-71
2020/12/15 01:23:51;;;;;;;23.40;13.93;;;;;;;3.48;100.00;99964.47;10455375;28;20556;-71
2020/12/15 01:28:52;;;;;;;22.67;13.30;;;;;;;3.48;100.00;99959.31;10437889;28;20477;-71
2020/12/15 01:33:53;;;;;;;19.95;12.35;;;;;;;3.58;100.00;99976.22;10453972;28;20052;-71
2020/12/15 01:38:55;;;;;;;24.85;13.45;;;;;;;3.66;100.00;99997.50;10455090;28;20103;-72
2020/12/15 01:44:03;;;;;;;22.60;12.32;;;;;;;3.70;100.00;99997.38;10454810;28;20048;-72
2020/12/15 01:49:04;;;;;;;21.85;10.90;;;;;;;3.56;100.00;99996.97;10454843;28;20048;-72
2020/12/15 01:54:06;;;;;;;19.40;10.63;;;;;;;3.56;100.00;99994.38;10454215;28;20107;-72
2020/12/15 01:59:07;;;;;;;21.90;12.23;;;;;;;3.56;100.00;99978.00;10454075;28;20458;-72
2020/12/15 02:04:07;;;;;;;22.55;12.77;;;;;;;3.48;100.00;99972.25;10453208;28;20041;-72
2020/12/15 02:09:09;;;;;;;21.70;12.50;;;;;;;3.51;100.00;99979.88;10453762;28;20056;-72
2020/12/15 02:14:16;;;;;;;;;;;;;;;3.59;100.00;99976.19;10453818;28;20080;-72
2020/12/15 02:19:18;;;;;;;22.52;11.82;;;;;;;3.66;100.00;99980.25;10453709;28;19925;-72
2020/12/15 02:24:19;;;;;;;19.58;11.50;;;;;;;3.75;100.00;99973.94;10452435;28;20044;-72
2020/12/15 02:29:21;;;;;;;18.33;11.30;;;;;;;3.82;100.00;99967.63;10453379;28;20045;-72
2020/12/15 02:34:23;;;;;;;19.55;11.93;;;;;;;3.87;100.00;99968.34;10451650;28;20052;-71
2020/12/15 02:39:23;;;;;;;21.17;11.85;;;;;;;3.85;100.00;99955.47;10452758;28;20079;-71
2020/12/15 02:44:32;;;;;;;22.73;12.63;;;;;;;3.90;100.00;99946.69;10452230;28;20049;-72
2020/12/15 02:49:33;;;;;;;21.77;12.05;;;;;;;3.88;100.00;99933.78;10452593;28;20092;-71
2020/12/15 02:54:34;;;;;;;18.63;11.43;;;;;;;3.87;100.00;99937.28;10452094;28;20191;-72
2020/12/15 02:59:35;;;;;;;18.20;10.43;;;;;;;3.95;100.00;99924.91;10452383;28;20052;-71
2020/12/15 03:11:01;;;;;;;21.08;13.10;;;;;;;3.98;100.00;99929.97;10451029;28;20049;-72
2020/12/15 03:16:02;;;;;;;19.33;12.43;;;;;;;3.99;100.00;99942.03;10450567;28;20401;-72
2020/12/15 03:21:05;;;;;;;20.15;12.40;;;;;;;3.98;100.00;99944.66;10450595;28;20053;-71
2020/12/15 03:26:06;;;;;;;18.85;12.30;;;;;;;3.96;100.00;99942.16;10449611;28;20358;-72
2020/12/15 03:31:07;;;;;;;18.92;11.00;;;;;;;4.05;100.00;99938.38;10449643;28;20049;-72
2020/12/15 03:36:08;;;;;;;16.65;10.73;;;;;;;4.10;100.00;99926.97;10450245;28;20120;-71
2020/12/15 03:41:10;;;;;;;20.05;11.77;;;;;;;4.13;100.00;99926.84;10450272;28;20650;-71
2020/12/15 03:46:14;;;;;;;21.85;12.18;;;;;;;4.17;100.00;99930.16;10450227;28;20059;-71
2020/12/15 03:51:15;;;;;;;18.33;11.15;;;;;;;4.22;100.00;99934.28;10449743;28;20431;-71
2020/12/15 03:56:16;;;;;;;20.77;11.23;;;;;;;4.28;100.00;99948.75;10449993;28;20086;-71
2020/12/15 04:01:17;;;;;;;22.67;13.02;;;;;;;4.25;100.00;99944.56;10448772;28;20579;-71
2020/12/15 04:06:22;;;;;;;20.77;13.43;;;;;;;4.26;100.00;99933.31;10449888;28;20470;-72
2020/12/15 04:11:23;;;;;;;20.00;12.60;;;;;;;4.18;100.00;99932.72;10449999;28;20084;-71
2020/12/15 04:16:24;;;;;;;19.95;11.85;;;;;;;4.26;100.00;99937.63;10449262;28;20049;-72
2020/12/15 04:21:25;;;;;;;21.52;12.35;;;;;;;4.30;100.00;99940.06;10449071;28;20059;-72
2020/12/15 04:26:26;;;;;;;21.25;12.85;;;;;;;4.30;100.00;99923.66;10449135;28;20074;-72
2020/12/15 04:31:30;;;;;;;22.77;13.20;;;;;;;4.35;100.00;99931.25;10448262;28;20389;-72
2020/12/15 04:36:31;;;;;;;22.20;13.20;;;;;;;4.40;100.00;99921.56;10450193;28;20471;-72
2020/12/15 04:41:32;;;;;;;20.98;12.80;;;;;;;4.44;100.00;99933.50;10456496;28;20052;-71
2020/12/15 04:46:40;;;;;;;19.65;13.00;;;;;;;4.49;100.00;99947.16;10456565;28;20057;-72
2020/12/15 04:51:58;;;;;;;27.38;16.63;;;;;;;4.49;100.00;99942.81;10438791;28;20119;-72
2020/12/15 04:57:01;;;;;;;45.25;23.33;;;;;;;4.55;100.00;99947.78;10456640;28;20049;-72
2020/12/15 05:02:03;;;;;;;30.45;15.95;;;;;;;4.49;100.00;99936.78;10454878;28;20040;-72
2020/12/15 05:07:06;;;;;;;27.25;14.77;;;;;;;4.54;100.00;99948.66;10455959;28;20045;-71
2020/12/15 05:12:07;;;;;;;23.02;13.73;;;;;;;4.59;100.00;99945.91;10455184;28;20061;-71
2020/12/15 05:17:08;;;;;;;24.77;14.40;;;;;;;4.64;100.00;99947.44;10455669;28;20048;-71
2020/12/15 05:22:09;;;;;;;23.05;15.38;;;;;;;4.55;100.00;99942.59;10454731;28;20071;-71
2020/12/15 05:27:15;;;;;;;25.38;15.93;;;;;;;4.54;100.00;99930.53;10454927;28;20044;-71
2020/12/15 05:32:17;;;;;;;30.52;16.13;;;;;;;4.53;100.00;99930.56;10453586;28;20624;-71
2020/12/15 05:37:18;;;;;;;27.67;14.85;;;;;;;4.39;100.00;99919.88;10436952;28;20480;-71
2020/12/15 05:42:19;;;;;;;24.00;15.40;;;;;;;4.50;100.00;99930.72;10454490;28;20049;-71
2020/12/15 05:47:22;;;;;;;25.70;16.00;;;;;;;4.53;100.00;99923.66;10454482;28;20075;-72
2020/12/15 05:52:25;;;;;;;25.45;16.50;;;;;;;4.58;100.00;99919.13;10453039;28;20422;-71
2020/12/15 05:57:27;;;;;;;24.65;16.45;;;;;;;4.65;100.00;99930.13;10453840;28;20045;-71
2020/12/15 06:02:29;;;;;;;27.55;14.77;;;;;;;4.65;100.00;99927.53;10452224;28;20401;-71
2020/12/15 06:07:34;;;;;;;23.58;14.45;;;;;;;4.59;100.00;99936.38;10453615;28;20508;-71
2020/12/15 06:12:36;;;;;;;27.05;14.00;;;;;;;4.55;100.00;99942.59;10453072;28;20135;-71
2020/12/15 06:17:37;;;;;;;22.67;13.70;;;;;;;4.55;100.00;99946.94;10453009;28;20111;-71
2020/12/15 06:22:38;;;;;;;24.23;14.25;;;;;;;4.59;100.00;99938.97;10450185;28;20095;-72
2020/12/15 06:27:41;;;;;;;25.35;14.52;;;;;;;4.62;100.00;99938.03;10440926;28;20701;-71
2020/12/15 06:32:42;;;;;;;26.13;15.25;;;;;;;4.70;100.00;99946.34;10451482;28;20041;-71
2020/12/15 06:37:46;;;;;;;24.80;16.35;;;;;;;4.65;100.00;99933.56;10452739;28;20045;-70
2020/12/15 06:42:51;;;;;;;25.10;15.40;;;;;;;4.68;100.00;99941.22;10452586;28;20041;-71
2020/12/15 06:48:00;;;;;;;26.95;15.32;;;;;;;4.71;100.00;99938.53;10452286;28;20049;-71
2020/12/15 06:53:09;;;;;;;24.15;15.40;;;;;;;4.71;100.00;99953.25;10452150;28;20114;-71
2020/12/15 06:58:10;;;;;;;22.25;13.95;;;;;;;4.77;100.00;99949.56;10452074;28;20049;-70
2020/12/15 07:03:11;;;;;;;27.20;15.98;;;;;;;4.80;100.00;99939.91;10442712;28;20099;-70
2020/12/15 07:08:12;;;;;;;28.17;15.25;;;;;;;4.87;100.00;99928.44;10452666;28;20417;-70
2020/12/15 07:13:13;;;;;;;25.10;16.13;;;;;;;4.93;100.00;99933.34;10451286;28;20433;-71
2020/12/15 07:18:15;;;;;;;26.35;16.33;;;;;;;4.81;100.00;99928.66;10435371;28;20059;-70
2020/12/15 07:23:17;;;;;;;29.40;19.10;;;;;;;4.84;100.00;99938.91;10451096;28;20052;-70
2020/12/15 07:28:19;;;;;;;27.63;18.98;;;;;;;4.84;100.00;99943.22;10451946;28;20056;-70
2020/12/15 07:33:20;;;;;;;55.80;31.55;;;;;;;4.92;100.00;99951.59;10451334;28;20055;-70
2020/12/15 07:38:22;;;;;;;79.95;40.47;;;;;;;4.92;100.00;99962.81;10451504;28;20045;-71
2020/12/15 07:43:23;;;;;;;59.67;32.63;;;;;;;4.91;100.00;99968.88;10435553;28;20092;-71
2020/12/15 07:48:27;;;;;;;50.33;27.20;;;;;;;4.90;100.00;99969.78;10435093;28;20119;-73
2020/12/15 07:53:28;;;;;;;35.63;21.48;;;;;;;4.93;100.00;99982.63;10450409;28;20496;-72
2020/12/15 07:58:30;;;;;;;31.92;20.27;;;;;;;4.95;100.00;99965.25;10451276;28;20175;-71
2020/12/15 08:03:32;;;;;;;44.67;24.92;;;;;;;4.97;100.00;99971.25;10449943;28;20117;-71
2020/12/15 08:08:34;;;;;;;37.33;22.13;;;;;;;5.02;100.00;99979.69;10434048;28;20049;-71
2020/12/15 08:13:36;;;;;;;26.92;18.25;;;;;;;5.08;100.00;99966.47;10455986;28;20102;-71
2020/12/15 08:18:37;;;;;;;42.42;24.05;;;;;;;5.17;100.00;99973.06;10441856;28;20052;-71
2020/12/15 08:23:40;;;;;;;49.00;26.33;;;;;;;5.19;100.00;99976.44;10458141;28;20072;-72
2020/12/15 08:28:41;;;;;;;43.92;26.52;;;;;;;5.28;100.00;99990.81;10441085;28;20467;-71
2020/12/15 08:33:42;;;;;;;40.20;23.88;;;;;;;5.26;100.00;99996.06;10456633;28;20084;-72
2020/12/15 08:38:43;;;;;;;31.92;20.30;;;;;;;5.35;100.00;100002.63;10457628;28;20045;-71
2020/12/15 08:43:48;;;;;;;29.25;17.20;;;;;;;5.42;100.00;99988.53;10440000;28;20467;-71
2020/12/15 08:48:49;;;;;;;24.50;16.25;;;;;;;5.47;100.00;99996.97;10458622;28;20101;-70
2020/12/15 08:53:50;;;;;;;28.00;16.40;;;;;;;5.54;100.00;99995.78;10457449;28;20128;-71
2020/12/15 08:58:51;;;;;;;27.73;15.80;;;;;;;5.46;100.00;100009.09;10457661;28;20095;-70
2020/12/15 09:03:52;;;;;;;28.80;16.73;;;;;;;5.52;100.00;100010.59;10456006;28;20051;-70
2020/12/15 09:08:53;;;;;;;27.50;17.20;;;;;;;5.60;100.00;100003.34;10456954;28;20048;-70
2020/12/15 09:13:57;;;;;;;29.95;17.95;;;;;;;5.69;100.00;100002.16;10439043;28;20518;-70
2020/12/15 09:19:14;;;;;;;27.80;17.20;;;;;;;5.80;100.00;100011.16;10456898;28;20052;-70
2020/12/15 09:24:15;;;;;;;31.87;19.83;;;;;;;5.86;100.00;100016.13;10454375;28;20057;-70
2020/12/15 09:29:16;;;;;;;34.70;22.25;;;;;;;5.94;100.00;100023.63;10456538;28;20053;-71
2020/12/15 09:34:18;;;;;;;35.70;21.90;;;;;;;6.06;100.00;100032.66;10455242;28;20477;-70
2020/12/15 09:39:19;;;;;;;22.52;14.80;;;;;;;6.14;100.00;100028.00;10438342;28;20053;-71
2020/12/15 09:44:20;;;;;;;26.13;13.07;;;;;;;6.08;100.00;100030.84;10437992;28;20053;-71
2020/12/15 09:49:21;;;;;;;22.40;13.60;;;;;;;6.12;100.00;100030.66;10456195;28;20095;-71
2020/12/15 09:54:22;;;;;;;21.08;13.25;;;;;;;6.18;100.00;100034.75;10436828;28;20523;-71
2020/12/15 09:59:23;;;;;;;20.00;12.48;;;;;;;6.26;100.00;100032.66;10454328;28;20045;-70
2020/12/15 10:04:24;;;;;;;20.77;13.05;;;;;;;6.37;100.00;100033.91;10453498;28;20063;-70
2020/12/15 10:09:26;;;;;;;21.75;12.98;;;;;;;6.48;100.00;100038.63;10455558;28;20409;-70
2020/12/15 10:14:27;;;;;;;21.27;12.68;;;;;;;6.45;100.00;100025.75;10454640;28;20056;-70
2020/12/15 10:19:29;;;;;;;20.13;13.02;;;;;;;6.43;100.00;100027.59;10453025;28;20049;-71
2020/12/15 10:24:30;;;;;;;20.85;12.40;;;;;;;6.51;100.00;100035.91;10450891;28;20111;-70
2020/12/15 10:29:31;;;;;;;23.35;13.05;;;;;;;6.47;100.00;100044.75;10453277;28;20397;-72
2020/12/15 10:34:32;;;;;;;22.88;14.10;;;;;;;6.46;100.00;100043.06;10452089;28;20142;-70
2020/12/15 10:39:34;;;;;;;20.48;13.00;;;;;;;6.36;100.00;100045.19;10453244;28;20048;-70
2020/12/15 10:44:35;;;;;;;22.20;13.68;;;;;;;6.35;100.00;100032.25;10453175;28;20099;-71
2020/12/15 10:49:36;;;;;;;27.83;18.70;;;;;;;6.34;100.00;100028.84;10435617;28;20048;-70
2020/12/15 10:54:37;;;;;;;25.83;17.90;;;;;;;6.53;100.00;100034.09;10454150;28;20056;-71
2020/12/15 10:59:38;;;;;;;25.75;15.65;;;;;;;6.70;100.00;100042.00;10451286;28;20513;-71
2020/12/15 11:04:39;;;;;;;25.00;16.00;;;;;;;6.79;100.00;100048.53;10451008;28;20099;-71
2020/12/15 11:09:40;;;;;;;27.70;15.07;;;;;;;6.82;100.00;100041.44;10423193;28;20415;-70
2020/12/15 11:14:41;;;;;;;24.52;15.65;;;;;;;6.95;100.00;100031.34;10451955;28;20060;-70
2020/12/15 11:19:42;;;;;;;23.48;15.75;;;;;;;7.08;100.00;100047.22;10453993;28;20049;-71
2020/12/15 11:24:43;;;;;;;22.52;14.55;;;;;;;6.99;100.00;100052.84;10432238;28;20567;-71
2020/12/15 11:29:43;;;;;;;21.88;14.15;;;;;;;6.95;100.00;100051.31;10447884;28;20076;-70
2020/12/15 11:35:03;;;;;;;23.85;15.20;;;;;;;6.98;100.00;100045.97;10442927;28;20064;-70
2020/12/15 11:40:04;;;;;;;22.13;13.15;;;;;;;7.08;100.00;100047.22;10449648;28;20107;-71
2020/12/15 11:45:06;;;;;;;22.00;12.95;;;;;;;7.02;100.00;100050.09;10444461;28;20496;-71
2020/12/15 11:50:07;;;;;;;20.50;12.45;;;;;;;6.93;100.00;100040.13;10454581;28;20060;-71
2020/12/15 11:55:08;;;;;;;20.88;13.88;;;;;;;6.88;100.00;100038.56;10454324;28;20056;-71
2020/12/15 12:00:09;;;;;;;20.73;12.52;;;;;;;6.88;100.00;100046.38;10452672;28;20143;-71
2020/12/15 12:05:10;;;;;;;23.00;14.52;;;;;;;6.94;100.00;100049.63;10439796;28;20053;-71
2020/12/15 12:10:11;;;;;;;21.88;13.45;;;;;;;6.96;100.00;100048.63;10454723;28;20053;-71
2020/12/15 12:15:12;;;;;;;22.25;13.27;;;;;;;6.97;100.00;100041.66;10443910;28;20049;-71
2020/12/15 12:20:13;;;;;;;21.40;13.85;;;;;;;7.02;100.00;100044.91;10471452;28;20132;-70
2020/12/15 12:25:14;;;;;;;25.48;14.27;;;;;;;6.98;100.00;100056.38;10464030;28;20471;-70
2020/12/15 12:30:15;;;;;;;22.52;13.38;;;;;;;7.17;100.00;100055.47;10432283;28;20052;-70
2020/12/15 12:35:16;;;;;;;25.45;14.88;;;;;;;7.02;100.00;100073.53;10450553;28;20428;-70
2020/12/15 12:40:17;;;;;;;23.75;14.50;;;;;;;6.92;100.00;100080.06;10438815;28;20102;-70
2020/12/15 12:45:18;;;;;;;21.95;13.25;;;;;;;6.94;100.00;100071.28;10456501;28;20049;-70
2020/12/15 12:50:19;;;;;;;23.55;13.65;;;;;;;6.94;100.00;100088.66;10450187;28;20480;-70
2020/12/15 12:55:20;;;;;;;22.85;13.98;;;;;;;7.01;100.00;100083.09;10458507;28;20083;-71
2020/12/15 13:00:22;;;;;;;20.20;12.85;;;;;;;7.02;100.00;100094.34;10438299;28;20106;-70
2020/12/15 13:05:22;;;;;;;20.58;14.10;;;;;;;6.85;100.00;100103.75;10442325;28;20056;-70
2020/12/15 13:10:23;;;;;;;20.95;12.95;;;;;;;6.90;100.00;100102.72;10455297;28;20115;-70
2020/12/15 13:15:24;;;;;;;33.05;17.77;;;;;;;6.88;100.00;100102.75;10449208;28;20058;-70
2020/12/15 13:20:29;;;;;;;25.50;16.13;;;;;;;6.93;100.00;100120.78;10452544;28;20036;-70
2020/12/15 13:25:30;;;;;;;24.15;15.60;;;;;;;6.95;100.00;100111.16;10425986;28;20061;-70
2020/12/15 13:30:31;;;;;;;22.38;13.70;;;;;;;7.09;100.00;100100.97;10433017;28;20056;-71
2020/12/15 13:35:32;;;;;;;23.88;14.98;;;;;;;7.21;100.00;100106.44;10450625;28;20048;-70
2020/12/15 13:40:33;;;;;;;21.67;13.52;;;;;;;7.31;100.00;100094.72;10454196;28;20115;-71
2020/12/15 13:45:34;;;;;;;22.50;15.13;;;;;;;7.37;100.00;100108.34;10449286;28;20586;-71
2020/12/15 13:50:49;;;;;;;25.58;14.82;;;;;;;7.39;100.00;100120.41;10451312;28;20147;-71
2020/12/15 13:55:50;;;;;;;20.77;13.57;;;;;;;7.39;100.00;100124.78;10452937;28;20045;-71
2020/12/15 14:00:51;;;;;;;21.23;14.45;;;;;;;7.37;100.00;100122.22;10461798;28;20048;-71
2020/12/15 14:05:52;;;;;;;22.90;15.02;;;;;;;7.34;100.00;100117.16;10452293;28;20052;-72
2020/12/15 14:10:53;;;;;;;23.02;15.13;;;;;;;7.34;100.00;100117.16;10462098;28;20048;-71
2020/12/15 14:15:54;;;;;;;26.98;16.17;;;;;;;7.29;100.00;100125.19;10450111;28;20045;-71
2020/12/15 14:21:08;;;;;;;21.85;15.18;;;;;;;7.29;100.00;100121.75;10446220;28;20045;-72
2020/12/15 14:26:10;;;;;;;24.23;14.35;;;;;;;7.33;100.00;100125.88;10436476;28;20045;-74
2020/12/15 14:31:11;;;;;;;23.05;15.02;;;;;;;7.29;100.00;100119.13;10432770;28;20045;-72
2020/12/15 14:36:13;;;;;;;26.58;15.98;;;;;;;7.30;100.00;100132.09;10440408;28;20048;-72
2020/12/15 14:41:14;;;;;;;22.38;14.10;;;;;;;7.23;100.00;100140.22;10453200;28;20444;-72
2020/12/15 14:46:15;;;;;;;23.10;14.18;;;;;;;7.20;100.00;100140.38;10435321;28;20060;-72
2020/12/15 14:51:26;;;;;;;23.63;15.65;;;;;;;7.18;100.00;100147.41;10452927;28;20064;-72
2020/12/15 14:56:27;;;;;;;27.80;17.17;;;;;;;7.14;100.00;100156.25;10454012;28;20516;-73
2020/12/15 15:01:27;;;;;;;29.48;17.92;;;;;;;7.12;100.00;100158.91;10433543;28;20057;-72
2020/12/15 15:06:30;;;;;;;29.88;17.92;;;;;;;7.07;100.00;100167.84;10445558;28;20049;-72
2020/12/15 15:11:31;;;;;;;28.73;19.30;;;;;;;7.08;100.00;100175.59;10433053;28;20423;-72
2020/12/15 15:16:32;;;;;;;30.48;18.38;;;;;;;7.03;100.00;100180.16;10449006;28;20103;-70
2020/12/15 15:21:44;;;;;;;34.53;20.42;;;;;;;6.96;100.00;100199.53;10432954;28;20048;-71
2020/12/15 15:26:45;;;;;;;28.35;17.38;;;;;;;6.92;100.00;100217.94;10448824;28;20736;-71
2020/12/15 15:31:47;;;;;;;28.63;17.83;;;;;;;6.92;100.00;100233.53;10448245;28;20055;-71
2020/12/15 15:36:48;;;;;;;32.45;18.63;;;;;;;6.87;100.00;100226.78;10449004;28;20451;-71
2020/12/15 15:41:49;;;;;;;32.65;20.27;;;;;;;6.88;100.00;100225.88;10450455;28;20045;-71
2020/12/15 15:46:50;;;;;;;32.47;20.20;;;;;;;6.83;100.00;100229.59;10448763;28;20052;-70
2020/12/15 15:52:00;;;;;;;35.72;21.20;;;;;;;7.03;100.00;100239.16;10448175;28;20059;-70
2020/12/15 15:57:01;;;;;;;31.85;20.48;;;;;;;6.93;100.00;100240.44;10448086;28;20393;-71
2020/12/15 16:02:03;;;;;;;32.15;20.48;;;;;;;6.96;100.00;100235.13;10446769;28;20045;-72
2020/12/15 16:07:05;;;;;;;32.42;19.67;;;;;;;6.95;100.00;100233.44;10448237;28;20080;-72
2020/12/15 16:12:07;;;;;;;32.30;20.17;;;;;;;6.97;100.00;100231.59;10447873;28;20076;-71
2020/12/15 16:17:08;;;;;;;32.17;18.60;;;;;;;7.02;100.00;100237.44;10447494;28;20052;-71
2020/12/15 16:22:19;;;;;;;31.42;18.88;;;;;;;7.15;100.00;100236.88;10447035;28;20049;-71
2020/12/15 16:27:20;;;;;;;34.58;19.92;;;;;;;7.21;100.00;100241.00;10447823;28;20052;-71
2020/12/15 16:32:21;;;;;;;26.10;16.17;;;;;;;7.17;100.00;100223.78;10447436;28;20055;-71
2020/12/15 16:37:22;;;;;;;29.25;18.45;;;;;;;7.26;100.00;100234.66;10455235;28;20041;-72
2020/12/15 16:42:23;;;;;;;28.58;16.65;;;;;;;7.32;100.00;100242.19;10455150;28;20558;-70
2020/12/15 16:47:24;;;;;;;27.17;17.83;;;;;;;7.41;100.00;100243.56;10436436;28;20049;-70
2020/12/15 16:52:41;;;;;;;31.42;17.88;;;;;;;7.55;100.00;100254.22;10450275;28;20049;-70
2020/12/15 16:57:42;;;;;;;36.77;21.60;;;;;;;7.48;100.00;100250.19;10453927;28;20091;-71
2020/12/15 17:02:44;;;;;;;33.67;19.70;;;;;;;7.52;100.00;100269.97;10452362;28;20493;-71
2020/12/15 17:07:45;;;;;;;28.50;17.23;;;;;;;7.49;100.00;100272.72;10453415;28;20052;-72
2020/12/15 17:12:47;;;;;;;33.72;19.15;;;;;;;7.58;100.00;100276.66;10453117;28;20082;-72
2020/12/15 17:17:48;;;;;;;34.00;19.67;;;;;;;7.52;100.00;100274.31;10456626;28;20044;-72
2020/12/15 17:22:57;;;;;;;30.08;19.42;;;;;;;7.51;100.00;100276.13;10439500;28;20056;-72
2020/12/15 17:27:58;;;;;;;30.65;20.33;;;;;;;7.56;100.00;100294.13;10454495;28;20075;-70
2020/12/15 17:32:59;;;;;;;36.97;22.27;;;;;;;7.60;100.00;100291.34;10458097;28;20065;-72
2020/12/15 17:38:00;;;;;;;30.17;20.13;;;;;;;7.60;100.00;100295.69;10445661;28;20522;-72
2020/12/15 17:43:01;;;;;;;29.20;19.48;;;;;;;7.61;100.00;100294.78;10463853;28;20049;-72
2020/12/15 17:48:03;;;;;;;35.15;20.63;;;;;;;7.63;100.00;100309.41;10461044;28;20408;-71
2020/12/15 17:53:10;;;;;;;35.50;21.88;;;;;;;7.64;100.00;100318.09;10457579;28;20080;-70
2020/12/15 17:58:12;;;;;;;33.45;20.55;;;;;;;7.64;100.00;100321.53;10457336;28;20045;-70
2020/12/15 18:03:13;;;;;;;34.58;21.33;;;;;;;7.59;100.00;100326.09;10454905;28;20539;-71
2020/12/15 18:08:14;;;;;;;31.27;19.83;;;;;;;7.64;100.00;100328.50;10455686;28;20053;-71
2020/12/15 18:13:16;;;;;;;33.58;21.95;;;;;;;7.68;100.00;100317.88;10438175;28;20140;-70
2020/12/15 18:18:22;;;;;;;35.78;20.15;;;;;;;7.60;100.00;100322.59;10455148;28;20053;-72
2020/12/15 18:23:28;;;;;;;45.17;25.58;;;;;;;7.63;100.00;100322.44;10444881;28;20052;-71
2020/12/15 18:28:33;;;;;;;40.05;23.80;;;;;;;7.65;100.00;100332.81;10453454;28;20056;-71
2020/12/15 18:33:42;;;;;;;36.58;21.50;;;;;;;7.64;100.00;100331.94;10435000;28;20440;-71
2020/12/15 18:38:49;;;;;;;33.67;20.92;;;;;;;7.61;100.00;100329.50;10435358;28;20170;-71
2020/12/15 18:43:55;;;;;;;39.93;22.70;;;;;;;7.64;100.00;100326.75;10452520;28;20056;-71
2020/12/15 18:49:00;;;;;;;33.92;20.40;;;;;;;7.65;100.00;100320.63;10451923;28;20049;-71
2020/12/15 18:54:06;;;;;;;37.70;21.88;;;;;;;7.68;100.00;100315.28;10451948;28;20083;-70
2020/12/15 18:59:13;;;;;;;36.25;22.33;;;;;;;7.69;100.00;100310.91;10451201;28;20049;-71
2020/12/15 19:04:20;;;;;;;38.95;22.45;;;;;;;7.68;100.00;100319.63;10433854;28;20048;-71
2020/12/15 19:09:21;;;;;;;38.92;23.08;;;;;;;7.60;100.00;100322.59;10451107;28;20127;-70
2020/12/15 19:14:27;;;;;;;33.47;22.02;;;;;;;7.53;100.00;100318.53;10451043;28;20056;-70
2020/12/15 19:19:33;;;;;;;38.22;23.40;;;;;;;7.43;100.00;100309.44;10451442;28;20069;-70
2020/12/15 19:24:34;;;;;;;37.15;22.60;;;;;;;7.32;100.00;100316.84;10450391;28;20127;-70
2020/12/15 19:29:40;;;;;;;39.83;23.15;;;;;;;7.23;100.00;100325.03;10451134;28;20500;-70
2020/12/15 19:34:47;;;;;;;41.38;24.92;;;;;;;7.16;100.00;100323.63;10450462;28;20064;-70
2020/12/15 19:39:53;;;;;;;39.45;23.33;;;;;;;7.05;100.00;100326.66;10435049;28;20060;-70
2020/12/15 19:44:59;;;;;;;37.65;23.33;;;;;;;6.83;100.00;100339.69;10450533;28;20064;-71
2020/12/15 19:50:05;;;;;;;56.45;32.35;;;;;;;6.84;100.00;100344.00;10450275;28;20045;-71
2020/12/15 19:55:13;;;;;;;44.85;27.35;;;;;;;6.81;100.00;100356.25;10450388;28;20049;-71
2020/12/15 20:00:19;;;;;;;48.28;26.95;;;;;;;6.73;100.00;100364.38;10448926;28;20048;-71
2020/12/15 20:05:25;;;;;;;44.63;24.92;;;;;;;6.80;100.00;100371.03;10450715;28;20057;-71
2020/12/15 20:10:31;;;;;;;38.78;23.67;;;;;;;6.83;100.00;100370.91;10455672;28;20424;-71
2020/12/15 20:15:32;;;;;;;39.03;23.70;;;;;;;6.81;100.00;100372.72;10455730;28;20971;-70
2020/12/15 20:20:39;;;;;;;37.15;22.27;;;;;;;6.67;100.00;100372.41;10457578;28;20053;-71
2020/12/15 20:25:45;;;;;;;33.55;19.63;;;;;;;6.78;100.00;100377.19;10457512;28;20053;-70
2020/12/15 20:30:46;;;;;;;37.55;20.58;;;;;;;6.85;100.00;100374.31;10459637;28;20421;-71
2020/12/15 20:35:52;;;;;;;37.85;22.13;;;;;;;6.93;100.00;100370.53;10457417;28;20061;-71
2020/12/15 20:40:55;;;;;;;39.35;23.58;;;;;;;6.85;100.00;100374.31;10457426;28;20135;-70
2020/12/15 20:46:01;;;;;;;36.83;22.63;;;;;;;6.87;100.00;100375.06;10440492;28;20052;-70
2020/12/15 20:51:10;;;;;;;38.00;22.77;;;;;;;6.90;100.00;100386.28;10456837;28;20059;-69
2020/12/15 20:56:16;;;;;;;41.95;24.50;;;;;;;6.90;100.00;100381.94;10457665;28;20049;-71
2020/12/15 21:01:22;;;;;;;42.75;25.60;;;;;;;6.94;100.00;100375.69;10455385;28;20064;-70
2020/12/15 21:06:28;;;;;;;49.95;28.23;;;;;;;7.01;100.00;100374.53;10456085;28;20045;-70
2020/12/15 21:11:34;;;;;;;63.92;37.60;;;;;;;7.02;100.00;100373.63;10455421;28;20424;-70
2020/12/15 21:16:40;;;;;;;61.75;36.58;;;;;;;6.82;100.00;100379.63;10455860;28;20056;-71
2020/12/15 21:21:50;;;;;;;61.80;34.83;;;;;;;6.83;100.00;100376.09;10455335;28;20065;-71
2020/12/15 21:26:56;;;;;;;59.80;35.72;;;;;;;6.84;100.00;100372.59;10451835;28;20049;-72
2020/12/15 21:32:02;;;;;;;44.80;27.52;;;;;;;6.84;100.00;100367.41;10437654;28;20049;-70
2020/12/15 21:37:04;;;;;;;44.45;28.27;;;;;;;6.74;100.00;100376.47;10437986;28;20108;-70
2020/12/15 21:42:06;;;;;;;50.63;29.52;;;;;;;6.76;100.00;100384.19;10454153;28;20083;-71
2020/12/15 21:47:07;;;;;;;58.15;31.35;;;;;;;6.82;100.00;100384.81;10436534;28;20049;-71
2020/12/15 21:52:09;;;;;;;65.57;35.50;;;;;;;6.80;100.00;100391.84;10436644;28;20057;-72
2020/12/15 21:57:10;;;;;;;61.67;32.35;;;;;;;6.70;100.00;100400.06;10454687;28;20544;-72
2020/12/15 22:02:11;;;;;;;62.00;31.33;;;;;;;6.71;100.00;100402.59;10452534;28;20048;-72
2020/12/15 22:07:12;;;;;;;69.35;34.42;;;;;;;6.79;100.00;100407.50;10453402;28;20063;-73
2020/12/15 22:12:15;;;;;;;74.65;33.65;;;;;;;6.79;100.00;100402.31;10453218;28;20490;-72
2020/12/15 22:17:16;;;;;;;84.63;36.38;;;;;;;6.85;100.00;100420.28;10453211;28;20075;-73
2020/12/15 22:22:17;;;;;;;78.55;35.88;;;;;;;6.92;100.00;100420.88;10443946;28;20171;-73
2020/12/15 22:27:23;;;;;;;85.70;36.42;;;;;;;6.90;100.00;100422.72;10435744;28;20645;-74
2020/12/15 22:32:27;;;;;;;88.32;37.50;;;;;;;6.89;100.00;100421.84;10451325;28;20144;-73
2020/12/15 22:37:29;;;;;;;67.85;30.63;;;;;;;6.91;100.00;100416.59;10452539;28;20456;-73
2020/12/15 22:42:30;;;;;;;60.42;28.55;;;;;;;6.86;100.00;100414.16;10451975;28;20056;-73
2020/12/15 22:47:31;;;;;;;55.60;26.27;;;;;;;6.81;100.00;100419.53;10451910;28;20053;-73
2020/12/15 22:52:33;;;;;;;54.80;26.83;;;;;;;6.83;100.00;100411.69;10433503;28;20048;-73