Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:29;;;;;;;36.33;16.33;;;;;;;15.10;32.76;102641.94;5037645;28;20017;-63
2022/03/25 00:03:54;;;;;;;40.58;16.77;;;;;;;15.07;32.58;102644.88;5037296;28;20029;-63
2022/03/25 00:06:21;;;;;;;35.97;16.20;;;;;;;15.04;32.72;102647.81;5037524;28;20031;-63
2022/03/25 00:08:46;;;;;;;33.38;16.40;;;;;;;14.99;32.97;102648.13;5036406;28;20025;-62
2022/03/25 00:11:12;;;;;;;41.83;15.00;;;;;;;14.95;31.61;102641.25;5037398;28;20433;-63
2022/03/25 00:13:37;;;;;;;32.75;16.13;;;;;;;14.91;32.07;102637.03;5036079;28;20124;-63
2022/03/25 00:16:06;;;;;;;39.17;17.70;;;;;;;14.87;32.52;102645.47;5037117;28;20045;-63
2022/03/25 00:18:32;;;;;;;40.13;17.05;;;;;;;14.83;32.42;102644.81;5037031;28;20545;-62
2022/03/25 00:20:58;;;;;;;38.08;15.27;;;;;;;14.80;32.14;102646.88;5035855;28;20030;-63
2022/03/25 00:23:23;;;;;;;35.65;17.15;;;;;;;14.76;32.14;102648.09;5036796;28;20468;-63
2022/03/25 00:25:48;;;;;;;39.13;17.88;;;;;;;14.72;33.14;102652.84;5037530;28;20104;-62
2022/03/25 00:28:14;;;;;;;39.38;18.17;;;;;;;14.69;31.79;102652.19;5036745;28;20100;-63
2022/03/25 00:30:39;;;;;;;32.38;16.38;;;;;;;14.67;32.34;102643.34;5036801;28;20552;-62
2022/03/25 00:33:05;;;;;;;40.08;18.15;;;;;;;14.67;32.87;102643.34;5036860;28;20021;-63
2022/03/25 00:35:31;;;;;;;37.40;17.92;;;;;;;14.61;32.11;102644.66;5036622;28;20037;-63
2022/03/25 00:37:59;;;;;;;38.80;18.20;;;;;;;14.63;32.18;102650.81;5036933;28;20021;-63
2022/03/25 00:40:25;;;;;;;36.40;17.55;;;;;;;14.58;33.28;102656.53;5036793;28;20480;-63
2022/03/25 00:42:50;;;;;;;42.00;17.27;;;;;;;14.51;32.54;102647.19;5037152;28;20022;-63
2022/03/25 00:45:16;;;;;;;39.88;16.30;;;;;;;14.51;32.69;102649.00;5036859;28;20452;-63
2022/03/25 00:47:42;;;;;;;36.67;15.52;;;;;;;14.42;33.16;102645.13;5035278;28;20083;-63
2022/03/25 00:50:07;;;;;;;40.95;18.42;;;;;;;14.44;33.46;102650.41;5035281;28;20091;-63
2022/03/25 00:52:34;;;;;;;37.83;16.50;;;;;;;14.38;32.43;102651.69;5036289;28;20025;-63
2022/03/25 00:54:59;;;;;;;34.83;17.00;;;;;;;14.43;32.46;102657.63;5034971;28;20042;-63
2022/03/25 00:57:24;;;;;;;33.90;15.82;;;;;;;14.44;33.01;102653.09;5036797;28;20032;-63
2022/03/25 00:59:50;;;;;;;32.42;16.00;;;;;;;14.38;32.56;102637.34;5036426;28;20022;-63
2022/03/25 01:02:15;;;;;;;34.10;15.90;;;;;;;14.40;32.68;102644.38;5036245;28;20017;-62
2022/03/25 01:04:41;;;;;;;40.30;15.75;;;;;;;14.36;32.71;102644.69;5034807;28;20112;-63
2022/03/25 01:07:06;;;;;;;36.53;16.20;;;;;;;14.30;33.32;102634.31;5035733;28;20067;-63
2022/03/25 01:09:31;;;;;;;36.45;15.95;;;;;;;14.26;33.56;102639.09;5035039;28;20026;-63
2022/03/25 01:11:57;;;;;;;34.63;16.27;;;;;;;14.27;33.26;102642.59;5034746;28;20476;-63
2022/03/25 01:14:22;;;;;;;37.28;16.17;;;;;;;14.22;33.66;102634.88;5036200;28;20107;-63
2022/03/25 01:16:48;;;;;;;35.63;15.98;;;;;;;14.22;33.62;102637.56;5036184;28;20032;-62
2022/03/25 01:19:14;;;;;;;31.58;15.55;;;;;;;14.19;32.68;102637.78;5035937;28;20036;-63
2022/03/25 01:21:39;;;;;;;37.15;16.88;;;;;;;14.15;32.82;102636.28;5034917;28;20480;-63
2022/03/25 01:24:05;;;;;;;35.85;15.80;;;;;;;14.08;33.00;102634.97;5035827;28;20032;-63
2022/03/25 01:26:31;;;;;;;36.50;16.05;;;;;;;14.00;33.05;102631.94;5035805;28;20437;-63
2022/03/25 01:28:56;;;;;;;33.38;15.35;;;;;;;14.01;34.07;102644.47;5035766;28;20053;-63
2022/03/25 01:31:22;;;;;;;33.05;14.98;;;;;;;13.97;33.79;102642.94;5035622;28;20031;-63
2022/03/25 01:33:47;;;;;;;32.55;14.68;;;;;;;13.92;34.08;102635.19;5035725;28;20022;-62
2022/03/25 01:36:12;;;;;;;29.67;15.10;;;;;;;13.90;33.46;102637.09;5034330;28;20021;-63
2022/03/25 01:38:38;;;;;;;36.78;16.00;;;;;;;13.89;33.66;102629.16;5034374;28;20457;-62
2022/03/25 01:41:03;;;;;;;37.50;16.20;;;;;;;13.86;33.43;102629.34;5035482;28;20115;-62
2022/03/25 01:43:29;;;;;;;41.03;16.52;;;;;;;13.82;33.85;102623.31;5035762;28;20100;-62
2022/03/25 01:45:55;;;;;;;39.85;15.38;;;;;;;13.79;33.62;102633.44;5034271;28;20025;-62
2022/03/25 01:48:21;;;;;;;43.42;17.88;;;;;;;13.77;34.07;102629.97;5035485;28;20080;-63
2022/03/25 01:50:47;;;;;;;36.60;15.23;;;;;;;13.74;33.71;102630.19;5035364;28;20029;-62
2022/03/25 01:53:17;;;;;;;34.03;15.65;;;;;;;13.72;34.13;102616.84;5035198;28;20048;-63
2022/03/25 01:56:02;;;;;;;31.90;15.05;;;;;;;13.69;34.37;102622.44;5034464;28;20081;-62
2022/03/25 01:58:32;;;;;;;40.60;16.17;;;;;;;13.64;33.72;102612.94;5034544;28;20458;-63
2022/03/25 02:00:59;;;;;;;42.05;16.38;;;;;;;13.65;33.83;102630.84;5033938;28;20025;-63
2022/03/25 02:03:26;;;;;;;37.03;15.93;;;;;;;13.63;33.64;102621.97;5035266;28;20018;-62
2022/03/25 02:05:51;;;;;;;31.92;14.00;;;;;;;13.59;33.93;102620.47;5033644;28;20112;-63
2022/03/25 02:08:17;;;;;;;38.17;15.38;;;;;;;13.57;33.72;102623.25;5034893;28;20502;-63
2022/03/25 02:10:42;;;;;;;42.78;16.67;;;;;;;13.54;33.68;102619.94;5033720;28;20032;-62
2022/03/25 02:13:09;;;;;;;38.08;16.00;;;;;;;13.52;33.94;102624.53;5033599;28;20034;-62
2022/03/25 02:15:38;;;;;;;35.83;16.50;;;;;;;13.45;33.88;102617.88;5033480;28;20168;-62
2022/03/25 02:18:06;;;;;;;38.28;17.98;;;;;;;13.49;33.78;102631.00;5017158;28;20030;-63
2022/03/25 02:20:33;;;;;;;39.95;16.63;;;;;;;13.47;33.76;102626.69;5034647;28;20022;-62
2022/03/25 02:22:58;;;;;;;41.25;16.15;;;;;;;13.42;34.22;102624.31;5034701;28;20040;-63
2022/03/25 02:25:26;;;;;;;41.10;16.67;;;;;;;13.41;34.48;102634.22;5034573;28;20026;-63
2022/03/25 02:27:52;;;;;;;33.13;15.85;;;;;;;13.38;34.58;102623.66;5034416;28;20494;-62
2022/03/25 02:30:20;;;;;;;35.85;14.93;;;;;;;13.37;34.76;102627.31;5034492;28;20025;-63
2022/03/25 02:32:45;;;;;;;37.83;16.08;;;;;;;13.33;34.00;102619.56;5033493;28;20033;-62
2022/03/25 02:35:10;;;;;;;41.17;15.43;;;;;;;13.33;34.80;102624.94;5034535;28;20368;-62
2022/03/25 02:37:36;;;;;;;34.00;16.02;;;;;;;13.30;35.14;102623.31;5034318;28;20463;-63
2022/03/25 02:40:02;;;;;;;38.00;15.25;;;;;;;13.29;34.27;102626.09;5034456;28;20068;-63
2022/03/25 02:42:27;;;;;;;33.83;15.30;;;;;;;13.24;34.65;102621.03;5033095;28;20025;-63
2022/03/25 02:44:53;;;;;;;44.35;16.67;;;;;;;13.23;35.38;102627.34;5032963;28;20029;-62
2022/03/25 02:47:19;;;;;;;38.60;16.33;;;;;;;13.23;34.73;102631.91;5016497;28;20033;-63
2022/03/25 02:49:44;;;;;;;40.35;16.58;;;;;;;13.21;34.64;102626.59;5033217;28;20022;-62
2022/03/25 02:52:10;;;;;;;40.97;16.65;;;;;;;13.20;35.14;102638.34;5034202;28;20025;-63
2022/03/25 02:54:35;;;;;;;43.03;17.30;;;;;;;13.14;35.34;102630.69;5034084;28;20132;-63
2022/03/25 02:57:01;;;;;;;31.67;14.90;;;;;;;13.13;34.70;102634.31;5034222;28;20365;-63
2022/03/25 02:59:26;;;;;;;32.83;15.25;;;;;;;13.10;35.03;102639.91;5034274;28;20032;-63
2022/03/25 03:01:52;;;;;;;34.97;14.82;;;;;;;13.05;34.40;102633.94;5034086;28;20425;-63
2022/03/25 03:04:17;;;;;;;29.42;15.18;;;;;;;13.06;34.81;102643.75;5033942;28;20063;-62
2022/03/25 03:06:43;;;;;;;45.97;16.50;;;;;;;13.05;34.82;102641.16;5033126;28;20245;-62
2022/03/25 03:09:09;;;;;;;34.22;14.90;;;;;;;13.02;35.15;102636.84;5034207;28;20029;-63
2022/03/25 03:11:35;;;;;;;32.75;16.33;;;;;;;12.95;34.55;102630.13;5034020;28;20134;-62
2022/03/25 03:14:01;;;;;;;37.97;17.67;;;;;;;12.98;34.71;102643.34;5032689;28;20057;-62
2022/03/25 03:16:26;;;;;;;31.40;14.65;;;;;;;12.95;34.92;102651.66;5033980;28;20475;-63
2022/03/25 03:18:52;;;;;;;39.50;16.58;;;;;;;12.93;35.13;102653.56;5033719;28;20025;-63
2022/03/25 03:21:17;;;;;;;37.70;15.73;;;;;;;12.91;35.22;102650.13;5033834;28;20029;-63
2022/03/25 03:23:43;;;;;;;43.25;17.45;;;;;;;12.91;35.09;102654.63;5033603;28;20026;-62
2022/03/25 03:26:09;;;;;;;43.63;16.92;;;;;;;12.86;35.33;102644.19;5032416;28;20032;-63
2022/03/25 03:28:35;;;;;;;44.50;18.15;;;;;;;12.89;34.68;102648.50;5033456;28;20109;-63
2022/03/25 03:31:00;;;;;;;34.15;16.70;;;;;;;12.87;35.07;102648.56;5033609;28;20064;-63
2022/03/25 03:33:26;;;;;;;40.58;16.55;;;;;;;12.83;35.60;102641.69;5033327;28;20033;-62
2022/03/25 03:35:51;;;;;;;39.28;15.73;;;;;;;12.82;35.54;102645.31;5033624;28;20537;-62
2022/03/25 03:38:16;;;;;;;40.40;16.25;;;;;;;12.79;35.30;102640.16;5032544;28;20034;-62
2022/03/25 03:40:42;;;;;;;32.90;14.52;;;;;;;12.75;35.34;102644.88;5033506;28;20498;-62
2022/03/25 03:43:07;;;;;;;35.97;16.35;;;;;;;12.68;35.79;102638.16;5032519;28;20521;-62
2022/03/25 03:45:33;;;;;;;33.10;15.48;;;;;;;12.70;35.26;102646.97;5033336;28;20419;-63
2022/03/25 03:47:58;;;;;;;39.88;15.35;;;;;;;12.67;35.81;102641.78;5033680;28;20034;-62
2022/03/25 03:50:24;;;;;;;43.08;15.60;;;;;;;12.68;36.12;102648.03;5033455;28;20044;-63
2022/03/25 03:52:49;;;;;;;36.55;15.60;;;;;;;12.62;35.44;102649.28;5033524;28;20468;-62
2022/03/25 03:55:15;;;;;;;38.65;15.10;;;;;;;12.64;35.30;102652.78;5033444;28;20053;-62
2022/03/25 03:57:41;;;;;;;39.13;15.68;;;;;;;12.60;35.22;102647.66;5033378;28;20029;-63
2022/03/25 04:00:10;;;;;;;36.97;16.00;;;;;;;12.63;35.47;102660.91;5033530;28;20025;-62
2022/03/25 04:02:36;;;;;;;39.95;17.35;;;;;;;12.62;35.83;102651.97;5033512;28;20387;-63
2022/03/25 04:05:01;;;;;;;42.03;16.00;;;;;;;12.63;35.77;102656.41;5033355;28;20036;-63
2022/03/25 04:07:27;;;;;;;40.60;18.08;;;;;;;12.63;36.09;102663.59;5033259;28;20118;-62
2022/03/25 04:09:52;;;;;;;47.35;16.90;;;;;;;12.60;36.01;102669.19;5033334;28;20098;-62
2022/03/25 04:12:18;;;;;;;41.08;18.08;;;;;;;12.58;35.69;102657.66;5032901;28;20080;-63
2022/03/25 04:14:44;;;;;;;37.55;16.27;;;;;;;12.54;35.92;102656.97;5033123;28;20053;-63
2022/03/25 04:17:11;;;;;;;36.78;16.08;;;;;;;12.51;35.94;102667.94;5033425;28;20021;-63
2022/03/25 04:19:36;;;;;;;34.78;16.67;;;;;;;12.43;35.94;102654.09;5035674;28;20387;-62
2022/03/25 04:22:02;;;;;;;40.28;18.17;;;;;;;12.47;36.13;102661.03;5035538;28;20025;-62
2022/03/25 04:24:27;;;;;;;35.30;14.60;;;;;;;12.46;36.08;102658.44;5036964;28;20076;-63
2022/03/25 04:26:52;;;;;;;39.28;16.70;;;;;;;12.41;36.17;102655.16;5036806;28;20027;-63
2022/03/25 04:29:18;;;;;;;40.63;17.65;;;;;;;12.42;36.23;102655.09;5036760;28;20104;-63
2022/03/25 04:31:44;;;;;;;44.00;16.30;;;;;;;12.43;36.28;102664.00;5036734;28;20037;-62
2022/03/25 04:34:10;;;;;;;49.97;18.38;;;;;;;12.41;36.47;102666.78;5035421;28;20444;-63
2022/03/25 04:36:35;;;;;;;37.78;17.15;;;;;;;12.41;36.28;102671.28;5035410;28;20056;-63
2022/03/25 04:39:00;;;;;;;45.55;18.90;;;;;;;12.39;36.10;102666.03;5036598;28;20026;-62
2022/03/25 04:41:26;;;;;;;38.25;16.98;;;;;;;12.39;35.86;102662.47;5035478;28;20028;-62
2022/03/25 04:43:51;;;;;;;44.97;17.45;;;;;;;12.39;36.40;102662.47;5036482;28;20026;-62
2022/03/25 04:46:17;;;;;;;55.55;18.27;;;;;;;12.39;36.63;102667.84;5036446;28;20022;-62
2022/03/25 04:48:42;;;;;;;50.35;18.13;;;;;;;12.37;36.44;102670.63;5036479;28;20156;-63
2022/03/25 04:51:08;;;;;;;40.55;15.95;;;;;;;12.35;37.10;102660.91;5035093;28;20035;-62
2022/03/25 04:53:34;;;;;;;35.97;15.07;;;;;;;12.31;36.65;102659.41;5034917;28;20033;-63
2022/03/25 04:55:59;;;;;;;37.10;15.48;;;;;;;12.27;36.91;102667.66;5035963;28;20509;-62
2022/03/25 04:58:25;;;;;;;35.28;15.48;;;;;;;12.27;37.01;102667.66;5036108;28;20099;-63
2022/03/25 05:00:50;;;;;;;50.85;16.42;;;;;;;12.24;36.32;102665.16;5036599;28;20097;-62
2022/03/25 05:03:17;;;;;;;46.95;17.10;;;;;;;12.24;36.27;102669.66;5036052;28;20075;-62
2022/03/25 05:05:43;;;;;;;40.80;15.32;;;;;;;12.15;36.40;102652.28;5036089;28;20028;-63
2022/03/25 05:08:09;;;;;;;37.00;15.95;;;;;;;12.18;36.62;102665.53;5035949;28;20022;-62
2022/03/25 05:10:35;;;;;;;38.53;15.82;;;;;;;12.11;36.47;102664.19;5035997;28;20041;-63
2022/03/25 05:13:01;;;;;;;41.47;15.55;;;;;;;12.13;36.95;102673.00;5035873;28;20025;-63
2022/03/25 05:15:26;;;;;;;38.85;15.18;;;;;;;12.08;36.08;102668.88;5034939;28;20108;-63
2022/03/25 05:17:52;;;;;;;32.60;16.05;;;;;;;12.08;36.89;102675.13;5035782;28;20100;-63
2022/03/25 05:20:19;;;;;;;39.42;17.60;;;;;;;12.07;36.55;102675.19;5035808;28;20100;-63
2022/03/25 05:22:48;;;;;;;41.13;17.55;;;;;;;12.06;36.59;102676.16;5035932;28;20044;-62
2022/03/25 05:25:14;;;;;;;39.45;16.10;;;;;;;12.04;36.26;102678.94;5034607;28;20414;-62
2022/03/25 05:27:47;;;;;;;45.38;17.70;;;;;;;12.06;37.08;102682.38;5035902;28;20156;-63
2022/03/25 05:30:12;;;;;;;39.25;16.95;;;;;;;12.01;36.71;102672.88;5034946;28;20115;-62
2022/03/25 05:32:39;;;;;;;41.50;17.08;;;;;;;12.05;36.63;102682.50;5017821;28;20064;-62
2022/03/25 05:35:06;;;;;;;42.17;17.45;;;;;;;12.02;36.51;102678.16;5034253;28;20017;-62
2022/03/25 05:37:31;;;;;;;39.33;15.38;;;;;;;12.03;36.90;102687.94;5034547;28;20029;-62
2022/03/25 05:39:57;;;;;;;37.50;16.63;;;;;;;12.01;36.32;102689.84;5035893;28;20025;-62
2022/03/25 05:42:22;;;;;;;43.80;16.33;;;;;;;12.02;36.31;102694.28;5035516;28;20036;-62
2022/03/25 05:44:47;;;;;;;40.40;16.50;;;;;;;12.02;37.00;102691.59;5034012;28;20022;-62
2022/03/25 05:47:13;;;;;;;39.33;17.40;;;;;;;12.02;37.44;102696.97;5035249;28;20025;-62
2022/03/25 05:49:38;;;;;;;42.95;17.08;;;;;;;12.03;37.10;102687.94;5035198;28;20072;-63
2022/03/25 05:52:05;;;;;;;41.97;17.33;;;;;;;12.05;36.79;102686.03;5035073;28;20113;-63
2022/03/25 05:54:30;;;;;;;42.22;16.70;;;;;;;12.08;36.78;102691.22;5034762;28;20081;-63
2022/03/25 05:56:55;;;;;;;42.28;17.23;;;;;;;12.07;36.95;102694.88;5033830;28;20410;-63
2022/03/25 05:59:21;;;;;;;32.72;14.32;;;;;;;12.07;36.60;102694.88;5034981;28;20033;-62
2022/03/25 06:01:46;;;;;;;40.90;16.10;;;;;;;12.08;37.20;102696.59;5034838;28;20037;-62
2022/03/25 06:04:11;;;;;;;40.80;15.43;;;;;;;12.12;36.88;102702.63;5033793;28;20064;-63
2022/03/25 06:06:36;;;;;;;49.50;17.20;;;;;;;12.15;37.02;102697.94;5034620;28;20037;-62
2022/03/25 06:09:02;;;;;;;40.88;17.20;;;;;;;12.17;37.43;102695.19;5039564;28;20074;-63
2022/03/25 06:11:27;;;;;;;40.60;17.10;;;;;;;12.30;36.31;102701.53;5044428;28;20079;-62
2022/03/25 06:13:53;;;;;;;45.33;16.52;;;;;;;12.42;37.10;102706.16;5039231;28;20033;-62
2022/03/25 06:16:18;;;;;;;32.95;15.45;;;;;;;12.53;37.08;102706.34;5034387;28;20464;-63
2022/03/25 06:18:44;;;;;;;44.72;18.67;;;;;;;12.66;37.00;102703.75;5034653;28;20041;-62
2022/03/25 06:21:09;;;;;;;37.42;16.88;;;;;;;12.77;37.29;102703.94;5033338;28;20065;-62
2022/03/25 06:23:35;;;;;;;44.97;19.63;;;;;;;12.89;37.19;102711.22;5034525;28;20032;-62
2022/03/25 06:26:01;;;;;;;43.65;19.30;;;;;;;12.98;37.50;102710.59;5034162;28;20387;-62
2022/03/25 06:28:26;;;;;;;50.05;18.17;;;;;;;13.10;36.63;102709.88;5033136;28;20036;-63
2022/03/25 06:30:52;;;;;;;37.30;15.65;;;;;;;13.22;37.18;102710.91;5034321;28;20029;-63
2022/03/25 06:33:17;;;;;;;46.75;16.02;;;;;;;13.35;37.18;102710.00;5034360;28;20029;-62
2022/03/25 06:35:44;;;;;;;49.90;18.45;;;;;;;13.45;37.14;102693.25;5034812;28;20109;-63
2022/03/25 06:38:10;;;;;;;46.53;18.77;;;;;;;13.62;37.04;102707.31;5033185;28;20032;-62
2022/03/25 06:40:35;;;;;;;39.83;17.50;;;;;;;13.78;36.73;102699.91;5033180;28;20026;-63
2022/03/25 06:43:01;;;;;;;51.10;19.38;;;;;;;13.93;36.60;102708.81;5034310;28;20105;-62
2022/03/25 06:45:27;;;;;;;49.17;19.75;;;;;;;14.09;37.24;102706.78;5034554;28;20033;-62
2022/03/25 06:47:52;;;;;;;52.35;19.25;;;;;;;14.24;36.89;102713.78;5033047;28;20033;-63
2022/03/25 06:50:19;;;;;;;46.33;19.05;;;;;;;14.38;37.33;102705.63;5034638;28;20034;-62
2022/03/25 06:52:46;;;;;;;41.45;19.13;;;;;;;14.55;36.72;102708.00;5034250;28;20025;-63
2022/03/25 06:55:12;;;;;;;38.38;17.55;;;;;;;14.73;37.53;102707.66;5033944;28;20049;-63
2022/03/25 06:57:38;;;;;;;48.72;20.55;;;;;;;14.90;36.80;102712.72;5033088;28;20033;-63
2022/03/25 07:00:05;;;;;;;54.53;20.63;;;;;;;15.07;37.39;102717.75;5034259;28;20033;-64
2022/03/25 07:02:30;;;;;;;49.80;21.20;;;;;;;15.25;36.41;102716.38;5032909;28;20083;-63
2022/03/25 07:04:56;;;;;;;57.95;20.83;;;;;;;15.42;37.53;102716.00;5032901;28;20026;-63
2022/03/25 07:07:25;;;;;;;54.30;21.00;;;;;;;15.61;36.48;102707.41;5033984;28;20081;-63
2022/03/25 07:09:51;;;;;;;57.17;22.05;;;;;;;15.82;37.84;102704.94;5032871;28;20036;-63
2022/03/25 07:12:17;;;;;;;52.85;21.20;;;;;;;16.02;36.16;102705.13;5034023;28;20033;-63
2022/03/25 07:14:43;;;;;;;58.35;22.85;;;;;;;16.26;36.10;102715.88;5034171;28;20029;-63
2022/03/25 07:17:08;;;;;;;51.03;23.00;;;;;;;16.47;36.62;102719.59;5034079;28;20385;-64
2022/03/25 07:19:34;;;;;;;56.45;23.13;;;;;;;16.67;37.27;102710.78;5032853;28;20450;-64
2022/03/25 07:21:59;;;;;;;68.47;22.92;;;;;;;16.91;36.56;102716.09;5016430;28;20123;-63
2022/03/25 07:24:24;;;;;;;61.70;23.23;;;;;;;17.12;35.67;102717.03;5034130;28;20026;-64
2022/03/25 07:26:50;;;;;;;61.03;24.45;;;;;;;17.34;37.15;102721.53;5034226;28;20033;-64
2022/03/25 07:29:15;;;;;;;63.08;22.20;;;;;;;17.56;36.91;102723.41;5034043;28;20099;-64
2022/03/25 07:31:41;;;;;;;66.30;25.42;;;;;;;17.77;36.20;102714.31;5034046;28;20025;-64
2022/03/25 07:34:06;;;;;;;58.22;23.90;;;;;;;17.97;36.86;102720.75;5032768;28;20056;-64
2022/03/25 07:36:32;;;;;;;53.17;24.35;;;;;;;18.17;35.24;102721.75;5034528;28;20079;-64
2022/03/25 07:38:57;;;;;;;66.88;24.73;;;;;;;18.39;36.10;102727.03;5034457;28;20108;-64
2022/03/25 07:41:22;;;;;;;68.93;25.65;;;;;;;18.58;35.08;102721.75;5034584;28;20029;-64
2022/03/25 07:43:48;;;;;;;54.40;21.25;;;;;;;18.80;35.43;102727.00;5034911;28;20018;-64
2022/03/25 07:46:14;;;;;;;55.75;23.95;;;;;;;18.98;34.87;102728.06;5034756;28;20025;-64
2022/03/25 07:48:39;;;;;;;62.55;26.98;;;;;;;19.13;35.03;102728.56;5035186;28;20025;-64
2022/03/25 07:51:05;;;;;;;58.70;24.05;;;;;;;19.35;34.70;102738.34;5033702;28;20068;-64
2022/03/25 07:53:34;;;;;;;60.47;23.98;;;;;;;19.53;34.54;102742.16;5036433;28;20475;-63
2022/03/25 07:55:59;;;;;;;51.67;23.30;;;;;;;19.70;34.41;102741.44;5038756;28;20550;-64
2022/03/25 07:58:24;;;;;;;63.45;24.98;;;;;;;19.87;34.97;102740.75;5038904;28;20037;-64
2022/03/25 08:00:51;;;;;;;58.10;22.90;;;;;;;20.07;34.61;102742.44;5038558;28;20076;-64
2022/03/25 08:03:16;;;;;;;57.45;23.58;;;;;;;20.25;34.52;102735.31;5038313;28;20017;-64
2022/03/25 08:05:47;;;;;;;54.08;22.85;;;;;;;20.44;33.97;102739.00;5038163;28;20495;-64
2022/03/25 08:08:13;;;;;;;55.95;24.85;;;;;;;20.59;34.57;102737.53;5038615;28;20109;-63
2022/03/25 08:10:39;;;;;;;51.40;23.48;;;;;;;20.81;34.12;102750.78;5038331;28;20045;-64
2022/03/25 08:13:07;;;;;;;61.47;25.70;;;;;;;20.99;33.67;102743.56;5038513;28;20029;-64
2022/03/25 08:15:33;;;;;;;53.50;23.42;;;;;;;21.09;33.43;102741.66;5037562;28;20487;-64
2022/03/25 08:18:00;;;;;;;60.60;26.98;;;;;;;21.28;33.50;102749.75;5036891;28;20053;-64
2022/03/25 08:20:40;;;;;;;54.40;23.70;;;;;;;21.46;33.42;102756.09;5037821;28;20026;-64
2022/03/25 08:23:08;;;;;;;48.42;22.98;;;;;;;21.59;33.23;102750.25;5037262;28;20067;-64
2022/03/25 08:28:19;;;;;;;58.40;25.13;;;;;;;21.94;33.30;102765.84;5036819;28;20079;-64
2022/03/25 08:30:46;;;;;;;59.92;26.30;;;;;;;22.09;33.17;102771.59;5036721;28;20039;-64
2022/03/25 08:33:12;;;;;;;48.42;24.88;;;;;;;22.24;33.27;102767.31;5049095;28;20041;-64
2022/03/25 08:35:38;;;;;;;56.88;25.45;;;;;;;22.39;32.50;102761.09;5042507;28;20033;-64
2022/03/25 08:38:04;;;;;;;59.33;24.58;;;;;;;22.53;32.12;102765.97;5036691;28;20108;-64
2022/03/25 08:40:31;;;;;;;58.90;24.92;;;;;;;22.61;32.86;102760.56;5036435;28;20037;-63
2022/03/25 08:42:57;;;;;;;56.72;26.52;;;;;;;22.80;31.45;102764.16;5036301;28;20525;-64
2022/03/25 08:45:22;;;;;;;52.88;25.30;;;;;;;22.97;31.57;102765.97;5036188;28;20026;-64
2022/03/25 08:47:48;;;;;;;52.35;25.50;;;;;;;23.10;31.82;102760.91;5036124;28;20021;-64
2022/03/25 08:50:16;;;;;;;51.58;26.30;;;;;;;23.26;32.04;102766.44;5035134;28;20040;-64
2022/03/25 08:52:44;;;;;;;56.95;24.85;;;;;;;23.42;31.09;102761.03;5034834;28;20029;-64
2022/03/25 08:55:10;;;;;;;52.65;24.15;;;;;;;23.60;31.93;102753.59;5035894;28;20049;-64
2022/03/25 08:57:37;;;;;;;57.20;25.27;;;;;;;23.75;30.74;102765.59;5034643;28;20087;-64
2022/03/25 09:00:06;;;;;;;54.20;25.58;;;;;;;23.90;30.75;102759.47;5036123;28;20023;-65
2022/03/25 09:02:31;;;;;;;60.97;26.15;;;;;;;24.06;31.40;102767.69;5035705;28;20022;-64
2022/03/25 09:04:56;;;;;;;57.70;26.75;;;;;;;24.19;30.90;102763.44;5034454;28;20025;-64
2022/03/25 09:07:22;;;;;;;57.05;26.02;;;;;;;24.38;30.42;102764.13;5035745;28;20029;-64
2022/03/25 09:09:47;;;;;;;53.05;25.42;;;;;;;24.53;30.61;102767.88;5035684;28;20063;-64
2022/03/25 09:12:13;;;;;;;59.17;25.77;;;;;;;24.67;30.74;102765.28;5035347;28;20032;-64
2022/03/25 09:14:39;;;;;;;54.97;26.90;;;;;;;24.81;30.30;102767.34;5039655;28;20047;-63
2022/03/25 09:17:05;;;;;;;59.55;26.55;;;;;;;24.96;30.27;102774.84;5055639;28;20021;-64
2022/03/25 09:19:30;;;;;;;55.20;26.85;;;;;;;25.11;30.56;102770.34;5054262;28;20532;-64
2022/03/25 09:21:56;;;;;;;51.15;25.10;;;;;;;25.30;29.26;102767.16;5055357;28;20112;-64
2022/03/25 09:24:21;;;;;;;52.38;25.25;;;;;;;25.44;29.57;102771.91;5055248;28;20025;-64
2022/03/25 09:26:46;;;;;;;60.75;27.27;;;;;;;25.61;29.78;102773.56;5053869;28;20024;-64
2022/03/25 09:29:12;;;;;;;57.13;26.50;;;;;;;25.77;29.24;102775.34;5055198;28;20052;-64
2022/03/25 09:31:38;;;;;;;59.38;27.40;;;;;;;25.91;29.06;102772.66;5055142;28;20025;-64
2022/03/25 09:36:48;;;;;;;59.17;27.25;;;;;;;26.24;28.62;102780.72;5043292;28;20063;-63
2022/03/25 09:39:13;;;;;;;56.85;27.17;;;;;;;26.33;28.49;102777.69;5044171;28;20431;-63
2022/03/25 09:41:39;;;;;;;57.35;27.00;;;;;;;26.50;28.33;102772.91;5044827;28;20061;-63
2022/03/25 09:44:05;;;;;;;53.78;25.02;;;;;;;26.69;28.38;102783.34;5035086;28;20022;-64
2022/03/25 09:46:30;;;;;;;50.97;24.52;;;;;;;27.05;28.01;102784.38;5034935;28;20064;-63
2022/03/25 09:48:56;;;;;;;50.70;25.67;;;;;;;27.57;27.49;102772.38;5035142;28;20387;-64
2022/03/25 09:51:22;;;;;;;52.30;26.67;;;;;;;28.52;27.36;102768.28;5033689;28;20034;-64
2022/03/25 09:53:48;;;;;;;53.78;27.05;;;;;;;30.17;24.88;102781.00;5036497;28;20032;-64
2022/03/25 09:56:15;;;;;;;50.35;27.45;;;;;;;29.97;25.56;102770.78;5054380;28;20211;-64
2022/03/25 09:58:41;;;;;;;59.65;28.02;;;;;;;29.65;25.76;102777.03;5054803;28;20053;-65
2022/03/25 10:01:06;;;;;;;57.10;29.35;;;;;;;29.49;26.20;102776.53;5054621;28;20056;-64
2022/03/25 10:03:37;;;;;;;54.95;26.83;;;;;;;29.45;25.46;102782.47;5054408;28;20048;-64
2022/03/25 10:06:04;;;;;;;53.50;27.60;;;;;;;29.56;26.19;102782.97;5054369;28;20510;-64
2022/03/25 10:08:31;;;;;;;53.15;26.95;;;;;;;29.71;25.17;102780.88;5054379;28;20059;-64
2022/03/25 10:10:56;;;;;;;53.25;26.50;;;;;;;29.87;25.36;102775.03;5053414;28;20410;-63
2022/03/25 10:13:22;;;;;;;58.75;27.35;;;;;;;30.02;24.71;102772.91;5052954;28;20116;-64
2022/03/25 10:15:47;;;;;;;56.10;28.67;;;;;;;30.14;25.69;102774.00;5053828;28;20549;-64
2022/03/25 10:18:13;;;;;;;52.25;26.98;;;;;;;30.33;24.95;102780.59;5042931;28;20108;-61
2022/03/25 10:20:41;;;;;;;55.28;28.65;;;;;;;30.53;24.98;102765.75;5033009;28;20079;-61
2022/03/25 10:23:17;;;;;;;50.30;27.35;;;;;;;30.84;24.44;102766.97;5034157;28;20030;-61
2022/03/25 10:26:11;;;;;;;58.03;28.45;;;;;;;31.11;24.34;102763.09;5034200;28;20104;-62
2022/03/25 10:28:40;;;;;;;59.80;29.02;;;;;;;31.35;24.06;102762.34;5032310;28;20065;-62
2022/03/25 10:31:17;;;;;;;48.70;27.48;;;;;;;31.53;23.70;102756.97;5033269;28;20425;-62
2022/03/25 10:33:46;;;;;;;52.55;28.80;;;;;;;31.73;23.19;102767.09;5033895;28;20116;-61
2022/03/25 10:36:14;;;;;;;52.97;28.88;;;;;;;31.92;23.66;102766.13;5033916;28;20087;-61
2022/03/25 10:38:45;;;;;;;55.88;29.95;;;;;;;32.09;23.26;102767.31;5033837;28;20025;-61
2022/03/25 10:41:12;;;;;;;49.78;28.20;;;;;;;32.28;23.28;102756.06;5041925;28;20025;-62
2022/03/25 10:43:59;;;;;;;55.30;29.33;;;;;;;32.51;22.71;102761.00;5053685;28;20423;-61
2022/03/25 10:46:46;;;;;;;55.03;27.67;;;;;;;32.63;22.91;102758.34;5053638;28;20454;-62
2022/03/25 10:49:15;;;;;;;52.65;28.58;;;;;;;32.71;23.14;102767.25;5052219;28;20451;-61
2022/03/25 10:51:59;;;;;;;58.28;29.80;;;;;;;32.79;22.27;102755.84;5052578;28;20045;-62
2022/03/25 10:54:26;;;;;;;54.42;28.80;;;;;;;32.86;23.13;102760.47;5053704;28;20075;-62
2022/03/25 10:56:54;;;;;;;57.55;30.00;;;;;;;32.96;22.00;102758.00;5053261;28;20128;-62
2022/03/25 10:59:24;;;;;;;54.25;28.70;;;;;;;33.09;22.24;102757.88;5053359;28;20033;-61
2022/03/25 11:02:02;;;;;;;55.38;28.20;;;;;;;33.19;22.58;102758.19;5053474;28;20422;-62
2022/03/25 11:04:28;;;;;;;52.85;29.35;;;;;;;33.25;22.26;102755.31;5053577;28;20021;-62
2022/03/25 11:06:54;;;;;;;56.65;28.38;;;;;;;33.32;22.44;102750.53;5053246;28;20096;-61
2022/03/25 11:09:20;;;;;;;52.38;29.52;;;;;;;33.39;21.49;102750.47;5053293;28;20036;-62
2022/03/25 11:11:47;;;;;;;56.78;28.70;;;;;;;33.50;22.23;102754.38;5053487;28;20431;-62