Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:06;;;;;;;4.78;2.58;;;20.80;99.90;;;;;;5083450;28;20048;-74
2022/06/30 00:04:31;;;;;;;5.57;2.83;;;20.80;99.90;;;;;;5070079;28;20189;-77
2022/06/30 00:06:57;;;;;;;4.72;2.17;;;20.80;99.90;;;;;;5065895;28;20326;-75
2022/06/30 00:09:23;;;;;;;5.25;2.33;;;20.70;99.90;;;;;;5081399;28;20040;-75
2022/06/30 00:11:48;;;;;;;5.65;2.47;;;20.70;99.90;;;;;;5068623;28;20142;-78
2022/06/30 00:14:14;;;;;;;2.42;2.10;;;20.70;99.90;;;;;;5065762;28;20167;-77
2022/06/30 00:16:40;;;;;;;2.33;2.13;;;20.60;99.90;;;;;;5059452;28;20032;-76
2022/06/30 00:19:06;;;;;;;3.38;2.55;;;20.60;99.90;;;;;;5067529;28;20048;-78
2022/06/30 00:21:31;;;;;;;2.85;2.35;;;21.20;99.90;;;;;;5088341;28;20126;-77
2022/06/30 00:23:57;;;;;;;3.08;2.22;;;20.50;99.90;;;;;;5085696;28;20044;-76
2022/06/30 00:26:22;;;;;;;4.00;2.15;;;20.50;99.90;;;;;;5069148;28;20056;-76
2022/06/30 00:28:48;;;;;;;2.47;2.22;;;20.50;99.90;;;;;;5083909;28;20047;-77
2022/06/30 00:31:14;;;;;;;2.63;2.15;;;20.20;99.90;;;;;;5065714;28;20036;-77
2022/06/30 00:33:40;;;;;;;2.85;2.65;;;20.80;99.90;;;;;;5083828;28;20048;-76
2022/06/30 00:36:05;;;;;;;2.80;2.25;;;20.40;99.90;;;;;;5084130;28;20040;-75
2022/06/30 00:38:31;;;;;;;2.45;2.25;;;20.30;99.90;;;;;;5083496;28;20036;-76
2022/06/30 00:40:57;;;;;;;5.72;2.58;;;20.40;99.90;;;;;;5084006;28;20499;-77
2022/06/30 00:43:22;;;;;;;4.97;2.80;;;20.30;99.90;;;;;;5052368;28;20109;-78
2022/06/30 00:45:49;;;;;;;2.50;2.30;;;20.30;99.90;;;;;;5055466;28;20559;-76
2022/06/30 00:48:16;;;;;;;5.18;2.55;;;20.50;99.90;;;;;;5096023;28;20047;-76
2022/06/30 00:50:42;;;;;;;3.03;2.80;;;20.60;99.90;;;;;;5084221;28;20070;-77
2022/06/30 00:53:10;;;;;;;2.95;2.47;;;20.30;99.90;;;;;;5055046;28;20071;-76
2022/06/30 00:55:36;;;;;;;3.53;2.50;;;20.30;99.90;;;;;;5054929;28;20051;-75
2022/06/30 00:58:07;;;;;;;2.55;2.35;;;20.90;99.90;;;;;;5070289;28;20063;-76
2022/06/30 01:00:41;;;;;;;2.22;2.13;;;20.20;99.90;;;;;;5070940;28;20090;-76
2022/06/30 01:03:09;;;;;;;3.10;2.53;;;20.20;99.90;;;;;;5050735;28;20494;-76
2022/06/30 01:05:35;;;;;;;3.60;2.13;;;20.20;99.90;;;;;;5052026;28;20048;-76
2022/06/30 01:08:02;;;;;;;2.45;2.22;;;20.10;99.90;;;;;;5071224;28;20038;-77
2022/06/30 01:13:13;;;;;;;2.60;2.40;;;21.20;99.90;;;;;;5086667;28;20044;-76
2022/06/30 01:15:39;;;;;;;2.50;2.30;;;20.10;99.90;;;;;;5054161;28;20088;-74
2022/06/30 01:18:04;;;;;;;5.82;2.50;;;20.10;99.90;;;;;;5065338;28;20039;-75
2022/06/30 01:20:32;;;;;;;6.85;2.40;;;20.00;99.90;;;;;;5087223;28;20224;-75
2022/06/30 01:23:00;;;;;;;3.17;2.20;;;20.00;99.90;;;;;;5065459;28;20040;-75
2022/06/30 01:25:26;;;;;;;3.17;2.05;;;19.90;99.90;;;;;;5067499;28;20173;-77
2022/06/30 01:27:52;;;;;;;2.58;2.38;;;19.90;99.90;;;;;;5102338;28;20047;-73
2022/06/30 01:30:18;;;;;;;4.15;2.60;;;19.80;99.90;;;;;;5087896;28;20040;-76
2022/06/30 01:32:44;;;;;;;3.35;2.50;;;19.80;99.90;;;;;;5084924;28;20043;-76
2022/06/30 01:35:10;;;;;;;2.65;2.42;;;19.70;99.90;;;;;;5053865;28;20090;-76
2022/06/30 01:37:52;;;;;;;2.95;2.75;;;19.70;99.90;;;;;;5086999;28;20479;-75
2022/06/30 01:40:19;;;;;;;3.85;3.10;;;19.60;99.90;;;;;;5086991;28;20044;-75
2022/06/30 01:42:45;;;;;;;3.10;2.78;;;19.60;99.90;;;;;;5053570;28;20036;-77
2022/06/30 01:45:11;;;;;;;4.10;2.92;;;19.50;99.90;;;;;;5068287;28;20048;-76
2022/06/30 01:47:38;;;;;;;3.97;2.83;;;19.50;99.90;;;;;;5086451;28;20126;-74
2022/06/30 01:50:16;;;;;;;3.03;2.83;;;19.40;99.90;;;;;;5064386;28;20044;-75
2022/06/30 01:52:42;;;;;;;2.97;2.67;;;19.40;99.90;;;;;;5085100;28;20039;-75
2022/06/30 01:55:08;;;;;;;3.35;2.58;;;19.40;99.90;;;;;;5065843;28;20035;-75
2022/06/30 01:57:35;;;;;;;3.22;2.70;;;19.30;99.90;;;;;;5070864;28;20050;-75
2022/06/30 02:00:03;;;;;;;4.68;3.05;;;19.30;99.90;;;;;;5050829;28;20044;-76
2022/06/30 02:02:29;;;;;;;5.55;3.00;;;19.30;99.90;;;;;;5069483;28;20044;-75
2022/06/30 02:04:54;;;;;;;2.78;2.58;;;19.20;99.90;;;;;;5065959;28;20055;-76
2022/06/30 02:07:22;;;;;;;2.75;2.55;;;19.20;99.90;;;;;;5073042;28;20047;-76
2022/06/30 02:09:50;;;;;;;3.22;2.42;;;19.60;99.90;;;;;;5068757;28;20066;-75
2022/06/30 02:15:02;;;;;;;3.90;2.58;;;19.10;99.90;;;;;;5070602;28;20051;-78
2022/06/30 02:17:28;;;;;;;7.30;3.13;;;19.10;99.90;;;;;;5069641;28;20051;-76
2022/06/30 02:19:54;;;;;;;2.97;2.35;;;19.00;99.90;;;;;;5069864;28;20040;-76
2022/06/30 02:22:19;;;;;;;3.22;2.97;;;19.70;99.90;;;;;;5069871;28;20044;-76
2022/06/30 02:24:45;;;;;;;3.95;3.08;;;19.00;99.90;;;;;;5069477;28;20036;-76
2022/06/30 02:27:10;;;;;;;4.22;2.92;;;19.00;99.90;;;;;;5083645;28;20103;-77
2022/06/30 02:29:36;;;;;;;4.20;2.90;;;19.00;99.90;;;;;;5067785;28;20036;-76
2022/06/30 02:32:02;;;;;;;3.70;2.40;;;18.90;99.90;;;;;;5051797;28;20071;-75
2022/06/30 02:34:28;;;;;;;3.25;3.05;;;18.80;99.90;;;;;;5067943;28;20059;-75
2022/06/30 02:36:55;;;;;;;4.20;2.78;;;18.80;99.90;;;;;;5085577;28;20056;-76
2022/06/30 02:39:21;;;;;;;2.95;2.75;;;18.70;99.90;;;;;;5087510;28;20047;-75
2022/06/30 02:41:46;;;;;;;2.92;2.63;;;18.70;99.90;;;;;;5047160;28;20043;-76
2022/06/30 02:44:12;;;;;;;6.82;3.22;;;18.70;99.90;;;;;;5067424;28;20075;-74
2022/06/30 02:46:38;;;;;;;3.35;3.15;;;18.60;99.90;;;;;;5084115;28;20036;-77
2022/06/30 02:49:04;;;;;;;4.18;3.03;;;18.70;99.90;;;;;;5085935;28;20043;-75
2022/06/30 02:51:30;;;;;;;3.60;3.28;;;18.60;99.90;;;;;;5052820;28;20051;-77
2022/06/30 02:53:56;;;;;;;3.55;3.20;;;19.30;99.90;;;;;;5067173;28;20447;-75
2022/06/30 02:56:21;;;;;;;3.47;3.17;;;18.60;99.90;;;;;;5085767;28;20703;-75
2022/06/30 02:58:47;;;;;;;3.30;2.42;;;18.60;99.90;;;;;;5066818;28;20043;-76
2022/06/30 03:01:13;;;;;;;5.78;3.47;;;18.60;99.90;;;;;;5068451;28;20051;-76
2022/06/30 03:03:39;;;;;;;4.32;3.33;;;18.60;99.90;;;;;;5048893;28;20089;-76
2022/06/30 03:06:05;;;;;;;3.58;2.97;;;18.50;99.90;;;;;;5052920;28;20042;-75
2022/06/30 03:08:31;;;;;;;3.47;3.17;;;18.50;99.90;;;;;;5067175;28;20040;-75
2022/06/30 03:10:56;;;;;;;5.88;3.38;;;18.40;99.90;;;;;;5081742;28;20165;-75
2022/06/30 03:13:22;;;;;;;3.70;3.22;;;18.40;99.90;;;;;;5066598;28;20047;-75
2022/06/30 03:15:49;;;;;;;2.95;2.78;;;18.30;99.90;;;;;;5083387;28;20502;-76
2022/06/30 03:18:15;;;;;;;3.72;2.95;;;18.30;99.90;;;;;;5067914;28;20089;-74
2022/06/30 03:20:42;;;;;;;5.05;3.13;;;18.50;99.90;;;;;;5065405;28;20071;-74
2022/06/30 03:23:07;;;;;;;5.28;3.55;;;18.30;99.90;;;;;;5086244;28;20181;-72
2022/06/30 03:25:33;;;;;;;3.60;3.30;;;19.20;99.90;;;;;;5084034;28;20071;-72
2022/06/30 03:27:59;;;;;;;3.78;3.47;;;18.30;99.90;;;;;;5083811;28;20083;-72
2022/06/30 03:30:25;;;;;;;2.92;2.72;;;18.20;99.90;;;;;;5072081;28;20040;-72
2022/06/30 03:32:51;;;;;;;3.08;2.88;;;18.30;99.90;;;;;;5067744;28;20036;-73
2022/06/30 03:35:17;;;;;;;6.53;4.35;;;18.40;99.90;;;;;;5072353;28;20123;-72
2022/06/30 03:37:43;;;;;;;5.03;3.30;;;18.20;99.90;;;;;;5069181;28;20093;-72
2022/06/30 03:40:10;;;;;;;3.80;3.50;;;18.20;99.90;;;;;;5068854;28;20085;-72
2022/06/30 03:42:36;;;;;;;4.78;3.53;;;18.20;99.90;;;;;;5085985;28;20037;-72
2022/06/30 03:45:01;;;;;;;4.22;3.17;;;18.20;99.90;;;;;;5053533;28;20044;-72
2022/06/30 03:47:27;;;;;;;3.97;3.38;;;18.20;99.90;;;;;;5068684;28;20067;-73
2022/06/30 03:49:53;;;;;;;4.57;3.47;;;18.10;99.90;;;;;;5069072;28;20498;-73
2022/06/30 03:52:18;;;;;;;5.30;3.13;;;18.10;99.90;;;;;;5053354;28;20052;-72
2022/06/30 03:54:44;;;;;;;4.78;3.20;;;18.10;99.90;;;;;;5070091;28;20101;-73
2022/06/30 03:57:10;;;;;;;3.15;2.85;;;18.10;99.90;;;;;;5073331;28;20130;-72
2022/06/30 03:59:37;;;;;;;6.78;3.28;;;18.10;99.90;;;;;;5070900;28;20119;-72
2022/06/30 04:02:03;;;;;;;6.97;3.25;;;18.50;99.90;;;;;;5088931;28;20111;-72
2022/06/30 04:04:29;;;;;;;3.58;2.90;;;18.10;99.90;;;;;;5087232;28;20047;-72
2022/06/30 04:06:55;;;;;;;9.10;4.32;;;18.20;99.90;;;;;;5051981;28;20044;-72
2022/06/30 04:09:20;;;;;;;3.78;3.20;;;18.10;99.90;;;;;;5070872;28;20044;-72
2022/06/30 04:11:46;;;;;;;3.83;2.97;;;17.30;99.90;;;;;;5069842;28;20040;-72
2022/06/30 04:14:12;;;;;;;4.43;3.25;;;18.10;99.90;;;;;;5051128;28;20083;-72
2022/06/30 04:16:37;;;;;;;4.57;3.03;;;18.10;99.90;;;;;;5086954;28;20032;-70
2022/06/30 04:19:04;;;;;;;3.38;3.05;;;18.10;99.90;;;;;;5053727;28;20059;-73
2022/06/30 04:21:30;;;;;;;4.20;3.80;;;18.60;99.90;;;;;;5088014;28;21173;-73
2022/06/30 04:23:55;;;;;;;3.30;2.97;;;18.10;99.90;;;;;;5087843;28;20159;-73
2022/06/30 04:26:21;;;;;;;4.22;2.90;;;18.10;99.90;;;;;;5059083;28;20045;-74
2022/06/30 04:28:47;;;;;;;5.15;3.17;;;18.20;99.90;;;;;;5046579;28;20045;-73
2022/06/30 04:33:56;;;;;;;5.55;4.00;;;18.10;99.90;;;;;;5050470;28;20056;-73
2022/06/30 04:36:22;;;;;;;4.93;3.30;;;18.40;99.90;;;;;;5052760;28;20044;-73
2022/06/30 04:38:48;;;;;;;3.38;3.17;;;18.20;99.90;;;;;;5064821;28;20037;-73
2022/06/30 04:41:24;;;;;;;4.38;3.17;;;18.20;99.90;;;;;;5048444;28;20103;-73
2022/06/30 04:43:57;;;;;;;3.90;3.20;;;18.20;99.90;;;;;;5027658;28;20046;-73
2022/06/30 04:46:23;;;;;;;5.00;3.13;;;18.20;99.90;;;;;;5035673;28;20033;-73
2022/06/30 04:49:16;;;;;;;3.63;3.33;;;18.40;99.90;;;;;;5050854;28;20056;-73
2022/06/30 04:51:42;;;;;;;4.40;3.33;;;18.30;99.90;;;;;;5050146;28;20653;-73
2022/06/30 04:54:08;;;;;;;4.05;3.65;;;19.20;99.90;;;;;;5053327;28;20057;-72
2022/06/30 04:56:33;;;;;;;4.57;3.20;;;18.30;99.90;;;;;;5052667;28;20036;-72
2022/06/30 04:58:59;;;;;;;3.88;3.58;;;18.40;99.90;;;;;;5051956;28;20052;-73
2022/06/30 05:01:25;;;;;;;5.47;3.35;;;18.50;99.90;;;;;;5032564;28;20692;-73
2022/06/30 05:03:50;;;;;;;5.10;3.75;;;18.40;99.90;;;;;;5061714;28;20047;-73
2022/06/30 05:06:16;;;;;;;4.47;3.40;;;18.40;99.90;;;;;;5047473;28;20041;-73
2022/06/30 05:09:28;;;;;;;3.38;3.17;;;18.50;99.90;;;;;;5046811;28;20045;-73
2022/06/30 05:11:35;;;;;;;7.07;3.67;;;18.40;99.90;;;;;;5044613;28;20052;-71
2022/06/30 05:14:00;;;;;;;5.53;3.67;;;18.40;99.90;;;;;;5049335;28;20492;-72
2022/06/30 05:16:26;;;;;;;4.38;4.07;;;19.10;99.90;;;;;;5032120;28;20083;-72
2022/06/30 05:18:52;;;;;;;4.05;3.70;;;18.50;99.90;;;;;;5049463;28;20107;-73
2022/06/30 05:21:17;;;;;;;4.72;4.18;;;18.50;99.90;;;;;;5049855;28;20051;-73
2022/06/30 05:26:28;;;;;;;5.35;3.67;;;18.50;99.90;;;;;;5050264;28;20037;-73
2022/06/30 05:26:32;;;;;;;5.78;3.75;;;18.50;99.90;;;;;;5065697;28;20044;-73
2022/06/30 05:28:57;;;;;;;5.55;4.10;;;19.60;99.90;;;;;;5086895;28;20132;-73
2022/06/30 05:31:26;;;;;;;4.47;3.22;;;18.60;99.90;;;;;;5088520;28;20147;-73
2022/06/30 05:33:51;;;;;;;4.80;3.95;;;18.60;99.90;;;;;;5084090;28;20040;-73
2022/06/30 05:36:17;;;;;;;3.83;3.45;;;19.00;99.90;;;;;;5086632;28;20032;-73
2022/06/30 05:38:42;;;;;;;6.45;3.40;;;18.70;99.90;;;;;;5084831;28;20040;-72
2022/06/30 05:41:08;;;;;;;5.60;3.80;;;18.70;99.90;;;;;;5090589;28;20054;-72
2022/06/30 05:43:34;;;;;;;5.53;4.05;;;18.80;99.90;;;;;;5083799;28;20047;-71
2022/06/30 05:46:00;;;;;;;7.35;4.63;;;18.80;99.90;;;;;;5086899;28;20040;-71
2022/06/30 05:48:26;;;;;;;4.00;3.60;;;19.30;99.90;;;;;;5086779;28;20126;-73
2022/06/30 05:50:51;;;;;;;5.30;4.07;;;18.90;99.90;;;;;;5087040;28;20131;-72
2022/06/30 05:53:17;;;;;;;4.15;3.83;;;18.90;99.90;;;;;;5087575;28;20048;-72
2022/06/30 05:55:43;;;;;;;4.25;3.88;;;19.10;99.90;;;;;;4370707;28;10000690;-73
2022/06/30 05:58:11;;;;;;;4.00;3.60;;;19.10;99.90;;;;;;5071214;28;20509;-73
2022/06/30 06:00:36;;;;;;;4.90;3.63;;;19.00;99.90;;;;;;5053121;28;20053;-72
2022/06/30 06:03:02;;;;;;;4.43;3.80;;;19.10;99.90;;;;;;5084705;28;20044;-73
2022/06/30 06:05:28;;;;;;;5.53;3.80;;;19.10;99.90;;;;;;5068094;28;20040;-74
2022/06/30 06:07:54;;;;;;;4.18;3.78;;;19.10;99.90;;;;;;5067235;28;20055;-73
2022/06/30 06:10:19;;;;;;;5.38;3.97;;;19.20;99.90;;;;;;5066845;28;20119;-72
2022/06/30 06:12:45;;;;;;;4.60;4.20;;;19.20;99.90;;;;;;5067187;28;20079;-73
2022/06/30 06:15:12;;;;;;;6.20;3.33;;;19.60;99.90;;;;;;5084600;28;20130;-71
2022/06/30 06:17:46;;;;;;;9.82;4.07;;;19.30;99.90;;;;;;5069463;28;20640;-72
2022/06/30 06:20:14;;;;;;;8.15;3.95;;;20.10;99.90;;;;;;5052943;28;20043;-71
2022/06/30 06:22:41;;;;;;;3.72;3.42;;;19.40;99.90;;;;;;5064997;28;20036;-72
2022/06/30 06:25:08;;;;;;;4.90;4.10;;;19.50;99.90;;;;;;5086215;28;20517;-71
2022/06/30 06:27:34;;;;;;;4.25;3.85;;;19.50;99.90;;;;;;5071096;28;20054;-72
2022/06/30 06:30:03;;;;;;;4.72;4.20;;;19.60;99.90;;;;;;5083656;28;20143;-74
2022/06/30 06:32:28;;;;;;;6.20;4.63;;;19.80;99.90;;;;;;5067026;28;20055;-74
2022/06/30 06:34:54;;;;;;;5.05;4.32;;;19.70;99.90;;;;;;5066794;28;20056;-75
2022/06/30 06:37:20;;;;;;;7.07;5.18;;;19.70;99.90;;;;;;5083460;28;20043;-75
2022/06/30 06:39:46;;;;;;;4.57;4.18;;;19.80;99.90;;;;;;5064196;28;20044;-74
2022/06/30 06:42:11;;;;;;;6.30;4.25;;;19.90;99.90;;;;;;5066840;28;20040;-76
2022/06/30 06:44:37;;;;;;;5.20;4.22;;;19.90;99.90;;;;;;5084208;28;20487;-75
2022/06/30 06:47:02;;;;;;;4.15;3.80;;;20.50;99.90;;;;;;5085596;28;20032;-74
2022/06/30 06:49:30;;;;;;;6.72;4.35;;;20.00;99.90;;;;;;5051302;28;20043;-77
2022/06/30 06:51:56;;;;;;;5.53;4.53;;;20.10;99.90;;;;;;5050483;28;20055;-77
2022/06/30 06:54:21;;;;;;;5.10;4.07;;;20.70;99.90;;;;;;5066720;28;20040;-75
2022/06/30 06:56:47;;;;;;;5.40;4.63;;;20.20;99.90;;;;;;5064776;28;20048;-76
2022/06/30 06:59:13;;;;;;;6.22;4.53;;;20.30;99.90;;;;;;5043145;28;20116;-73
2022/06/30 07:01:38;;;;;;;5.85;4.90;;;20.70;99.90;;;;;;5086051;28;20067;-74
2022/06/30 07:04:04;;;;;;;7.50;4.63;;;20.40;99.90;;;;;;5050302;28;20036;-72
2022/06/30 07:06:30;;;;;;;7.10;4.90;;;20.50;99.90;;;;;;5068496;28;20225;-72
2022/06/30 07:08:55;;;;;;;5.43;4.82;;;20.50;99.90;;;;;;5083888;28;20040;-72
2022/06/30 07:11:21;;;;;;;5.05;4.65;;;20.50;99.90;;;;;;5052411;28;20051;-72
2022/06/30 07:13:47;;;;;;;6.80;4.43;;;20.60;99.90;;;;;;5085347;28;21129;-73
2022/06/30 07:16:12;;;;;;;5.20;4.70;;;20.70;99.90;;;;;;5067302;28;20118;-72
2022/06/30 07:18:38;;;;;;;4.43;4.05;;;20.70;99.90;;;;;;5084066;28;20050;-72
2022/06/30 07:21:04;;;;;;;4.47;3.70;;;20.80;99.90;;;;;;5084847;28;20039;-73
2022/06/30 07:23:29;;;;;;;5.20;4.70;;;20.90;99.90;;;;;;5085807;28;20070;-73
2022/06/30 07:25:55;;;;;;;5.50;4.50;;;20.90;99.90;;;;;;5100596;28;20586;-72
2022/06/30 07:28:21;;;;;;;7.88;4.95;;;21.00;99.90;;;;;;5068274;28;20560;-73
2022/06/30 07:30:46;;;;;;;7.60;5.13;;;21.00;99.90;;;;;;5064344;28;20032;-73
2022/06/30 07:33:12;;;;;;;5.18;4.68;;;21.10;99.90;;;;;;5104221;28;20175;-72
2022/06/30 07:35:39;;;;;;;10.63;4.97;;;21.10;99.90;;;;;;5050128;28;20130;-71
2022/06/30 07:38:04;;;;;;;5.18;4.60;;;21.20;99.90;;;;;;5066629;28;20055;-72
2022/06/30 07:40:30;;;;;;;7.45;5.00;;;21.40;99.90;;;;;;5065907;28;20040;-71
2022/06/30 07:42:56;;;;;;;7.55;5.25;;;21.30;99.90;;;;;;5066565;28;20479;-72
2022/06/30 07:45:22;;;;;;;7.47;4.68;;;21.80;99.90;;;;;;5067686;28;20062;-73
2022/06/30 07:47:48;;;;;;;6.47;4.60;;;21.40;99.90;;;;;;5050949;28;20101;-71
2022/06/30 07:50:16;;;;;;;5.18;4.75;;;21.50;99.90;;;;;;5065189;28;20883;-73
2022/06/30 07:52:42;;;;;;;4.43;4.03;;;21.50;99.90;;;;;;5066176;28;20094;-72
2022/06/30 07:55:08;;;;;;;5.25;4.50;;;21.50;99.90;;;;;;5067575;28;20044;-72
2022/06/30 07:57:36;;;;;;;5.30;4.90;;;21.60;99.90;;;;;;5065332;28;20147;-72
2022/06/30 08:00:07;;;;;;;5.38;4.95;;;21.70;99.90;;;;;;5058156;28;20106;-72
2022/06/30 08:02:32;;;;;;;10.13;4.50;;;21.70;99.90;;;;;;5084888;28;20044;-72
2022/06/30 08:04:58;;;;;;;6.15;4.75;;;21.80;99.90;;;;;;5066137;28;20040;-72
2022/06/30 08:07:24;;;;;;;5.82;5.22;;;21.80;99.90;;;;;;5082481;28;20072;-72
2022/06/30 08:09:49;;;;;;;7.78;5.20;;;21.90;99.90;;;;;;5066595;28;20051;-73
2022/06/30 08:12:15;;;;;;;5.63;4.57;;;21.90;99.90;;;;;;5051223;28;20575;-73
2022/06/30 08:14:41;;;;;;;5.75;4.95;;;22.00;99.90;;;;;;5068503;28;20044;-73
2022/06/30 08:17:07;;;;;;;7.55;5.60;;;22.10;99.90;;;;;;5067259;28;20047;-73
2022/06/30 08:19:33;;;;;;;5.85;4.60;;;22.20;99.90;;;;;;5045213;28;20084;-75
2022/06/30 08:21:59;;;;;;;6.28;5.68;;;22.20;99.90;;;;;;5084544;28;20723;-72
2022/06/30 08:24:24;;;;;;;10.20;8.07;;;22.30;99.90;;;;;;5069128;28;20044;-72
2022/06/30 08:26:50;;;;;;;6.75;5.75;;;22.40;99.90;;;;;;5085348;28;20392;-72
2022/06/30 08:29:16;;;;;;;6.72;6.10;;;22.50;99.90;;;;;;5071917;28;20043;-73
2022/06/30 08:31:42;;;;;;;8.65;5.90;;;22.50;99.90;;;;;;5051491;28;20131;-72
2022/06/30 08:34:07;;;;;;;10.50;6.07;;;22.80;99.90;;;;;;5087578;28;20040;-72
2022/06/30 08:36:33;;;;;;;6.28;5.68;;;22.60;99.90;;;;;;5068771;28;20037;-74
2022/06/30 08:38:59;;;;;;;5.93;5.43;;;22.70;99.90;;;;;;5063410;28;20040;-74
2022/06/30 08:44:12;;;;;;;6.70;6.10;;;22.80;99.90;;;;;;5087396;28;20051;-74
2022/06/30 08:46:38;;;;;;;7.15;6.47;;;22.90;99.90;;;;;;5071041;28;20040;-73
2022/06/30 08:49:05;;;;;;;12.52;6.05;;;22.90;99.90;;;;;;5089233;28;20480;-73
2022/06/30 08:51:34;;;;;;;6.53;5.47;;;23.00;99.90;;;;;;5065513;28;20040;-72
2022/06/30 08:54:03;;;;;;;6.97;6.28;;;23.10;99.90;;;;;;5067748;28;20048;-72
2022/06/30 08:56:34;;;;;;;11.38;7.07;;;23.20;99.90;;;;;;5090896;28;20115;-72
2022/06/30 08:59:02;;;;;;;9.75;5.82;;;23.30;99.90;;;;;;5088876;28;20097;-73
2022/06/30 09:01:28;;;;;;;7.72;6.50;;;23.40;99.90;;;;;;5054969;28;20051;-72
2022/06/30 09:03:56;;;;;;;6.07;5.57;;;23.50;99.90;;;;;;5053010;28;20290;-73
2022/06/30 09:06:22;;;;;;;8.55;6.38;;;23.50;99.90;;;;;;5090539;28;20047;-73
2022/06/30 09:08:51;;;;;;;7.15;6.45;;;23.60;99.90;;;;;;5053752;28;20040;-73
2022/06/30 09:11:16;;;;;;;7.25;6.75;;;23.60;99.90;;;;;;5073003;28;20057;-72
2022/06/30 09:13:45;;;;;;;7.25;6.55;;;23.70;99.90;;;;;;5069945;28;20044;-72
2022/06/30 09:16:12;;;;;;;8.13;7.22;;;23.80;99.90;;;;;;5071368;28;20047;-73
2022/06/30 09:18:38;;;;;;;7.75;7.15;;;23.90;99.90;;;;;;5086147;28;20048;-74
2022/06/30 09:21:15;;;;;;;9.32;7.30;;;23.90;99.90;;;;;;5070004;28;20078;-72
2022/06/30 09:23:43;;;;;;;14.35;6.57;;;23.90;99.90;;;;;;5070383;28;20124;-73
2022/06/30 09:26:14;;;;;;;7.18;6.63;;;23.90;99.90;;;;;;5084347;28;20115;-73
2022/06/30 09:28:51;;;;;;;8.35;6.93;;;24.10;99.90;;;;;;5088229;28;20052;-74
2022/06/30 09:31:31;;;;;;;8.65;7.85;;;24.10;99.90;;;;;;5054406;28;20101;-74
2022/06/30 09:34:18;;;;;;;11.98;8.52;;;24.30;99.90;;;;;;4701613;28;10000037;-73
2022/06/30 09:36:45;;;;;;;7.63;6.93;;;24.30;99.90;;;;;;5086583;28;20047;-73
2022/06/30 09:39:13;;;;;;;12.07;8.10;;;24.40;99.90;;;;;;5050059;28;20040;-74
2022/06/30 09:41:41;;;;;;;9.48;8.63;;;24.40;99.90;;;;;;5051648;28;20075;-75
2022/06/30 09:44:27;;;;;;;8.70;7.20;;;24.40;99.90;;;;;;5088432;28;20092;-72
2022/06/30 09:47:10;;;;;;;8.30;7.50;;;24.60;99.90;;;;;;5066624;28;20040;-73
2022/06/30 09:49:47;;;;;;;9.20;8.13;;;24.70;99.90;;;;;;5085981;28;20040;-72
2022/06/30 09:52:23;;;;;;;9.55;7.28;;;24.80;99.90;;;;;;5088075;28;20380;-74
2022/06/30 09:55:06;;;;;;;9.55;8.05;;;24.90;99.90;;;;;;5087065;28;20040;-72
2022/06/30 09:57:45;;;;;;;9.98;9.07;;;24.90;99.90;;;;;;5085223;28;20122;-73
2022/06/30 10:00:13;;;;;;;8.75;8.05;;;25.00;99.90;;;;;;5068309;28;20039;-73
2022/06/30 10:02:44;;;;;;;9.55;8.55;;;25.00;99.90;;;;;;5067620;28;20043;-74
2022/06/30 10:05:10;;;;;;;9.32;8.50;;;25.00;99.90;;;;;;5068282;28;20380;-72
2022/06/30 10:07:37;;;;;;;13.40;8.73;;;24.90;99.90;;;;;;5068091;28;20484;-72
2022/06/30 10:10:12;;;;;;;8.18;7.45;;;24.90;99.90;;;;;;5067657;28;20047;-72
2022/06/30 10:12:40;;;;;;;8.85;7.57;;;25.00;99.90;;;;;;5050524;28;20036;-71
2022/06/30 10:15:07;;;;;;;8.70;7.90;;;25.20;99.90;;;;;;5066787;28;20055;-74
2022/06/30 10:17:42;;;;;;;7.00;6.40;;;25.30;99.90;;;;;;5070447;28;20036;-73
2022/06/30 10:20:09;;;;;;;10.20;5.25;;;25.40;99.90;;;;;;5070945;28;20048;-73
2022/06/30 10:22:39;;;;;;;7.57;5.70;;;25.40;99.90;;;;;;5087930;28;20502;-72
2022/06/30 10:25:05;;;;;;;6.53;5.85;;;25.50;99.90;;;;;;5087530;28;20086;-72
2022/06/30 10:27:31;;;;;;;6.50;5.25;;;25.50;99.90;;;;;;5086311;28;20055;-72
2022/06/30 10:30:05;;;;;;;8.48;6.07;;;25.60;99.90;;;;;;5061970;28;20053;-72
2022/06/30 10:32:37;;;;;;;8.38;7.05;;;25.70;99.90;;;;;;5069172;28;20131;-73
2022/06/30 10:35:17;;;;;;;9.05;8.10;;;25.70;99.90;;;;;;5085451;28;20051;-73
2022/06/30 10:37:59;;;;;;;6.53;5.90;;;25.70;99.90;;;;;;5086090;28;20044;-73
2022/06/30 10:41:03;;;;;;;8.10;7.30;;;25.80;99.90;;;;;;5051324;28;20047;-73
2022/06/30 10:43:28;;;;;;;9.32;5.90;;;25.80;99.90;;;;;;5063087;28;20073;-72
2022/06/30 10:46:05;;;;;;;9.73;7.35;;;25.90;99.90;;;;;;5085038;28;20051;-72
2022/06/30 10:49:07;;;;;;;7.78;7.07;;;26.00;99.90;;;;;;5072598;28;20127;-73
2022/06/30 10:51:33;;;;;;;11.25;9.38;;;25.90;99.90;;;;;;5035098;28;20471;-73
2022/06/30 10:53:59;;;;;;;14.68;13.15;;;26.00;99.90;;;;;;5067665;28;20044;-72
2022/06/30 10:56:53;;;;;;;9.85;8.57;;;26.10;99.90;;;;;;5066310;28;20044;-72
2022/06/30 10:59:42;;;;;;;9.55;8.75;;;26.00;99.90;;;;;;5085345;28;20044;-73
2022/06/30 11:02:11;;;;;;;9.43;8.30;;;25.90;99.90;;;;;;5082858;28;20054;-75
2022/06/30 11:04:40;;;;;;;13.52;9.15;;;25.90;99.90;;;;;;5068235;28;20040;-72
2022/06/30 11:07:11;;;;;;;8.18;7.40;;;26.00;99.90;;;;;;5068708;28;20037;-73
2022/06/30 11:09:49;;;;;;;8.27;7.47;;;25.90;99.90;;;;;;5067530;28;20141;-73
2022/06/30 11:12:42;;;;;;;9.15;7.38;;;26.00;99.90;;;;;;5052979;28;20059;-72
2022/06/30 11:15:10;;;;;;;6.03;5.43;;;26.10;99.90;;;;;;5066492;28;20467;-76
2022/06/30 11:17:39;;;;;;;10.38;5.15;;;26.20;99.90;;;;;;5086140;28;20033;-73
2022/06/30 11:20:08;;;;;;;4.45;3.97;;;26.20;99.90;;;;;;5070180;28;20048;-73
2022/06/30 11:22:34;;;;;;;7.75;5.05;;;26.20;99.90;;;;;;5084879;28;20597;-72
2022/06/30 11:25:06;;;;;;;8.15;6.60;;;25.90;99.90;;;;;;5087771;28;20043;-73
2022/06/30 11:27:36;;;;;;;8.90;7.70;;;26.20;99.90;;;;;;5088168;28;20047;-73
2022/06/30 11:30:11;;;;;;;8.57;7.78;;;26.20;99.90;;;;;;5071824;28;20074;-73
2022/06/30 11:32:38;;;;;;;10.35;6.60;;;26.30;99.90;;;;;;5050949;28;20064;-76
2022/06/30 11:35:04;;;;;;;6.25;5.75;;;26.30;99.90;;;;;;5067566;28;20487;-73
2022/06/30 11:37:34;;;;;;;8.90;7.13;;;26.30;99.90;;;;;;5050302;28;20039;-76
2022/06/30 11:40:15;;;;;;;11.80;7.95;;;26.30;99.90;;;;;;5069047;28;20454;-72
2022/06/30 11:42:40;;;;;;;9.60;7.82;;;26.30;99.90;;;;;;5050951;28;20582;-73
2022/06/30 11:45:20;;;;;;;11.45;7.13;;;26.40;99.90;;;;;;5087376;28;20165;-73
2022/06/30 11:47:57;;;;;;;9.50;7.72;;;26.40;99.90;;;;;;5087217;28;20112;-74
2022/06/30 11:50:24;;;;;;;9.98;6.22;;;26.50;99.90;;;;;;5079871;28;20086;-72
2022/06/30 11:52:56;;;;;;;7.88;5.90;;;26.50;99.90;;;;;;5085913;28;20044;-72
2022/06/30 11:55:27;;;;;;;6.20;5.35;;;26.50;99.90;;;;;;5066365;28;20048;-72
2022/06/30 11:57:53;;;;;;;11.40;4.82;;;26.60;99.90;;;;;;5066115;28;20410;-72
2022/06/30 12:00:24;;;;;;;5.60;5.13;;;26.70;99.90;;;;;;5049377;28;20482;-70
2022/06/30 12:02:51;;;;;;;12.85;4.43;;;26.80;99.90;;;;;;5084011;28;20757;-75
2022/06/30 12:05:20;;;;;;;11.50;4.00;;;26.90;99.90;;;;;;5066026;28;20044;-75
2022/06/30 12:07:46;;;;;;;7.68;3.95;;;27.00;99.90;;;;;;5066472;28;20570;-73
2022/06/30 12:10:15;;;;;;;9.90;4.00;;;27.10;99.90;;;;;;5084288;28;20496;-72
2022/06/30 12:12:41;;;;;;;6.90;3.33;;;27.30;99.30;;;;;;5071863;28;20047;-72
2022/06/30 12:15:12;;;;;;;10.02;4.43;;;27.40;98.70;;;;;;5053268;28;20036;-72
2022/06/30 12:17:41;;;;;;;7.07;4.47;;;27.40;98.40;;;;;;5088506;28;20372;-72
2022/06/30 12:20:10;;;;;;;5.93;3.95;;;27.50;98.20;;;;;;5071665;28;20403;-72
2022/06/30 12:22:46;;;;;;;4.85;3.53;;;27.50;98.50;;;;;;5068804;28;20077;-74
2022/06/30 12:25:13;;;;;;;8.15;4.13;;;27.60;98.70;;;;;;5073287;28;20082;-73
2022/06/30 12:27:46;;;;;;;8.18;3.50;;;27.70;97.30;;;;;;5069874;28;20055;-72
2022/06/30 12:30:16;;;;;;;;;;;27.70;97.40;;;;;;5054108;28;20052;-73
2022/06/30 12:32:51;;;;;;;6.15;3.60;;;27.80;97.80;;;;;;5051411;28;19948;-74
2022/06/30 12:35:21;;;;;;;5.32;3.17;;;27.80;96.80;;;;;;5072753;28;20048;-74
2022/06/30 12:37:47;;;;;;;4.28;3.85;;;27.90;96.40;;;;;;5088750;28;20063;-73
2022/06/30 12:40:15;;;;;;;6.03;4.70;;;27.90;95.80;;;;;;5070675;28;20048;-73
2022/06/30 12:42:52;;;;;;;8.93;4.97;;;27.90;95.90;;;;;;5053365;28;20039;-72
2022/06/30 12:46:04;;;;;;;8.05;5.15;;;27.80;96.60;;;;;;5070549;28;20042;-73
2022/06/30 12:48:38;;;;;;;5.00;4.57;;;27.90;97.30;;;;;;5086710;28;20046;-73
2022/06/30 12:51:04;;;;;;;7.90;5.28;;;27.90;97.50;;;;;;5071304;28;20040;-72
2022/06/30 12:53:30;;;;;;;7.85;5.13;;;27.90;97.30;;;;;;5088192;28;20036;-74
2022/06/30 12:56:22;;;;;;;6.68;4.10;;;27.90;97.70;;;;;;5087841;28;20518;-73
2022/06/30 12:58:47;;;;;;;7.13;4.80;;;28.00;97.70;;;;;;5087591;28;20044;-73
2022/06/30 13:01:24;;;;;;;12.68;4.60;;;28.00;97.40;;;;;;5071481;28;20036;-73
2022/06/30 13:04:01;;;;;;;8.95;3.63;;;27.90;97.60;;;;;;5088373;28;20391;-74